symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,26821742,240334,21450239,497558,0.439250572482901,5220,6.50464194902726e-08,0.000634432846236385
AMD,B,13884258,456972,8845064,2536038,0.155256315583807,592,0.00343419941629029,0.042580531203384
NLST,B,4071274,83948,2573897,302641,0.353621252333658,570,0.00142511121129781,0.00926570341248463
CRON,B,2892234,216449,1677679,266414,0.262925788338864,400,0.00351162913961408,0.0713181782409818
IAU,B,2557289,0,2367236,0,0.0,19982,0.0,0.0
MNKD,B,2290412,118793,1290673,475195,0.193519762932167,703,0.00325628057432617,0.0395127091475067
AMD,S,2225047,293941,120161,1810835,0.101185154317956,531,0.00402065984362088,0.0427778654114297
MU,B,2123222,140873,1064743,497478,0.119463079895655,400,0.00503894048330115,0.0415647881273974
CGC,B,1744480,106589,820136,202497,0.288645959529086,390,0.00793833672062627,0.202739354098978
SQ,B,1487500,30754,966094,86913,0.133174591806815,380,0.00574109110150043,0.247401726368965
UVXY,B,1349425,44771,1032226,60640,0.0210269204235637,1261,0.0052139056829589,0.0391445895783791
TQQQ,B,1341131,51610,851684,259118,0.173750433155541,400,0.00297111232309612,0.0758794637011094
JNUG,B,1069575,69060,698800,134877,0.103737832273515,610,0.00324358378116902,0.0556863300906863
NBEV,B,1013762,35634,661647,62385,0.226866666528539,1120,0.00220950134733776,0.0460987559486787
AAPL,B,917757,63943,417577,242356,0.247792463870848,350,0.00424101756218537,0.0829472793427221
QQQ,B,870307,25712,686864,95806,0.0266747330685563,400,0.00386508960887263,0.0434545737076557
UVXY,S,813612,23211,690638,99763,0.0107154704325123,1080,0.00327207088939941,0.03
GE,S,791822,99495,651,690976,0.0246310148658711,400,0.00416021309091476,0.04
CEI,B,769616,38708,526114,53341,0.485850471227372,922,0.00239227032896095,0.00754090913860767
TWTR,B,756178,38625,417900,107537,0.0566875836581026,400,0.00301444572172003,0.040678518848833
SQQQ,B,713256,30749,545546,25526,0.0225186157296652,1246,0.0042040059969552,0.03
SPY,B,666870,50293,154398,366297,0.042348834529751,379,0.00411714523523252,0.0452792449453522
TZA,B,637469,11600,548536,16300,0.013388535437859,1351,0.00303703703703704,0.02
JD,B,620819,75662,284474,67230,0.0523028013766083,400,0.00796203845550459,0.0411500215805023
FB,B,605148,76302,214697,134292,0.138168713506978,300,0.00425453983715233,0.100984209895991
SVXY,B,601842,902,491772,2466,0.000999777481008238,2097,0.003,0.03
IGC,B,577034,58119,279565,162113,0.705657116337511,377,0.00400269287342792,0.0533960150420462
USO,B,560779,1004,529234,0,0.00148221197993404,5105,3.98406374501992e-06,0.01
VXX,B,560134,10585,397925,33690,0.00468551059522047,687,0.00244332014878307,0.0433765546440857
ARWR,B,532426,26898,211842,176051,0.0970560151844249,443,0.00771307829017852,0.129040472607748
TLRY,B,527764,18328,235223,26098,0.115715408828611,400,0.0658013083810907,1.16883772125852
GDX,B,521536,6126,410306,11467,0.00177778063723274,1362,0.00441574338721111,0.04
ESNC,B,511678,6426,245681,25382,0.424697544042527,654,0.00184334492570345,0.0121169617451786
CLDR,B,505514,12243,306942,15057,0.0630531353080479,414,0.00474584523106763,0.054196784181203
EGO,B,498395,9444,363283,10459,0.0613305392786589,1257,0.000748350038990433,0.00540783493266831
GERN,B,487967,22847,255921,108994,0.108024161025313,400,0.00438683229126798,0.0403207381370826
SWN,B,469894,28930,137970,238379,0.0157304747462884,1308,0.00384145452752075,0.04
BABA,B,452488,42659,161480,90842,0.0683523121050293,300,0.00967407283029179,0.149545892793666
C,B,436718,6497,278582,109570,0.0166416256498492,716,0.00258276135488401,0.0394142259414226
NFLX,B,422578,33522,119933,36877,0.235293546260047,400,0.0429563897161038,0.720044948238691
CLDR,S,419822,23137,252047,15019,0.107307153235274,1011,0.00426695365349136,0.064044405357548
JD,S,416771,27502,12953,365861,0.0165853085530909,317,0.004,0.041503375471913
TWTR,S,394949,38098,4199,344753,0.0558239757730012,524,0.004,0.0493713875171811
CVM,B,388949,18303,153761,168849,0.332888743856541,779,0.0038820481169064,0.121001105935291
SNAP,B,385272,26622,199246,68432,0.0234614898111517,433,0.00232901811629479,0.0391444866920152
C,S,381545,18095,230,362990,0.0430201820005421,295,0.004,0.04
MU,S,380426,50178,56480,272767,0.0555267297188126,355,0.004,0.0448759195309998
CHK,B,373640,17381,269256,17318,0.0141127932181949,1643,0.00591441280616141,0.04
CRON,S,368361,63918,26846,271939,0.102600859698051,1100,0.00397807609282245,0.0912208839378149
ESV,B,342426,10027,229482,32644,0.00884302617430434,1475,0.00916958124835481,0.0444444444444444
NCTY,B,341187,15719,211116,21179,0.569253246280925,633,0.00475887895626963,0.0588625892786694
NVCN,B,335111,1100,162716,40232,0.00928610854274763,7536,0.0,0.000588888888888889
ABEV,B,333462,23367,242301,1700,0.012893885585592,2210,0.00384779291504468,0.04
TVIX,B,326787,17710,191956,21594,0.052051314988345,400,0.00231584803925793,0.111240929443815
HSGX,B,305307,8154,189664,22563,0.351329491830906,441,0.00245931623457206,0.0251474391990446
CLF,B,302816,10507,78839,192055,0.0133243710760636,458,0.00609966897034931,0.04
AUY,B,300724,33395,173191,33281,0.0389866471856897,2482,0.00551757248702189,0.04
GEMP,B,294666,26368,167587,45249,0.281890228725891,472,0.00303837871699,0.0510170088433549
NUGT,B,294362,18754,188498,37409,0.0520059844763953,535,0.00376886376908523,0.0717235367545419
ROKU,B,291290,13163,154352,16190,0.159369513839023,400,0.00952022659947104,0.156733900219399
PBR,B,287764,8898,79536,176142,0.00605034903448118,2076,0.00465991902834008,0.04
FB,S,274091,34410,22260,210001,0.062815279431137,195,0.00409827077926509,0.104475231371233
SH,B,273205,0,230602,0,0.0,2624,0.0,0.0
GM,S,268543,16729,9321,241223,0.0267170621677855,398,0.004,0.0413012361743656
TSLA,B,264450,22008,73195,18171,0.0987479491644891,205,0.0400070284370102,0.624369755657974
BAC,B,256048,21681,38996,158870,0.00495999702586014,349,0.00552070381805846,0.04
XLF,B,255865,5675,180780,3549,0.00128182955587724,1331,0.00287729658792651,0.04
AMRN,S,253860,2600,0,251260,0.0104365697403703,1000,0.00269230769230769,0.01
INSG,B,253460,11606,139535,54651,0.136525184147432,876,0.00136782151146541,0.0407492840448328
NLY,B,232597,10472,73682,86020,0.0140370752271891,976,0.00574918823310954,0.04
ADXS,B,232071,15880,156403,10719,0.0523809502563015,450,0.00110012836970475,0.0232437419768935
BRZU,B,231162,11330,148489,22890,0.075182449982223,400,0.00375767849348382,0.0468344827586207
AMZN,B,226422,21060,31349,2869,0.215636060489585,96,0.326264251085142,2.88831265783197
MSFT,S,225842,50757,2339,172711,0.108136789235695,81,0.004,0.0410163371756375
DWT,B,222145,5230,162077,589,0.0207769376328752,1910,0.006,0.02
GST,B,217718,200,161579,4922,0.00168334778078972,2591,0.0,0.0006
ISR,B,213383,3310,145885,16100,0.504579491698483,1824,0.00299009900990099,0.0152767326732673
NVDA,B,211835,11980,75839,31244,0.0852419969120917,400,0.0213098476243249,0.401546970948039
BLPH,S,209398,4247,116453,16100,0.0593330446080554,656,0.000759830468566047,0.0154085236637627
QQQ,S,208485,11567,101990,52651,0.0135591911960458,400,0.00578011087768817,0.0382780177428002
NEPT,B,206951,12034,113872,40673,0.195310538742394,457,0.00317554436481809,0.0665251460631653
AFMD,B,205843,22530,88512,62485,0.134568328212079,1399,0.00351680298110607,0.214106831078132
XSPA,B,205590,3901,113848,14313,2.03390041475905,916,0.00269706149651621,0.0159097091790367
APRI,B,203343,3563,117292,2298,0.374888923891691,1693,0.00212052117263844,0.00947459283387622
SLV,B,201283,55,153412,0,9.92154761711485e-05,1866,0.001,0.01
RHE,B,199990,5046,91280,24890,0.486086330302611,1375,0.00218803952158086,0.00798096723868955
SAN,B,198712,2700,122297,28659,0.00542582083415494,2998,0.00147058823529412,0.02
AKS,B,195436,11328,103563,49219,0.0130425539788638,1386,0.00720111457313565,0.04
SVXY,S,187269,1360,179003,1780,0.00118510282058484,6306,0.0062,0.03
BRZU,S,186799,9450,170649,6700,0.0660012131099957,2100,0.004,0.0634538696478995
AMPE,B,186794,1626,142943,14251,0.0414792790989679,1293,4.76190476190476e-05,0.00327380952380952
CRMD,B,184969,3323,120718,13754,0.084704737707837,583,0.00137063957823451,0.0102870531680658
DPW,B,184897,5762,122903,18200,0.240272727538921,1184,0.00197156398104265,0.00733779620853081
LXP,S,184894,13507,100740,26994,0.0646944523355383,700,0.00179381434965183,0.04
T,B,183783,31492,49964,62728,0.0175426697142476,400,0.00475365335064969,0.04
FCX,S,182297,7843,0,174454,0.00422698780930348,400,0.003,0.03
WYNN,B,179216,2319,102628,7711,0.02231464712395,310,0.0214191311581892,0.289665724195337
IQ,B,176813,7394,100680,4785,0.0742624617298019,405,0.00400648554493977,0.131883904851455
CYHHZ,S,176542,0,108668,0,0.0,17017,0.0,0.0
ABX,B,163779,11376,67732,52412,0.00968383260830447,1116,0.00360786741902018,0.04
PBR,S,162596,3538,0,159058,0.00298407033236296,4636,0.004,0.04
SHLD,B,162269,5500,46420,98500,0.0829826390689718,2517,0.0026140350877193,0.03
PRQR,B,162183,17833,77195,32450,0.10211420062244,6993,0.0103122289412634,0.240179455261043
INNT,B,160836,5535,88031,2946,0.306701356947223,435,0.0394437954158963,0.177777425363396
NYMT,S,160825,300,118198,300,0.00377129659690874,2854,0.006,0.02
DBX,S,159495,12762,700,144378,0.11274517249029,900,0.00649650823885559,0.0888257382260077
TAHO,B,154269,8372,95234,3593,0.00852309322404304,715,0.0046617941895988,0.03
MNGA,B,151684,2240,88529,13738,0.0538491579031504,405,0.000681290812452544,0.00512948082090718
SN,B,151451,4000,71944,53664,0.0449547433407012,2057,0.00241428571428571,0.03
GDX,S,150793,9075,92792,48926,0.00376423936981432,4300,0.004,0.04
ITUB,B,150787,2301,8230,136907,0.0021040687718951,300,0.00244927536231884,0.0224987506246877
RAD,B,149770,8909,90210,36232,0.00430516290402433,1126,0.0024412305429587,0.03
RSLS,B,148047,5120,96767,7095,0.433761516569482,2925,0.000606060606060606,0.00383293422025129
CGC,S,147138,18837,27954,61254,0.0485677090348963,400,0.00493430090402361,0.208069136581247
ABEV,S,145679,2465,77696,43212,0.00122021575352489,45711,0.00147712418300654,0.03
CVS,B,145532,17397,47850,51217,0.0686800505500063,380,0.00417135474423176,0.0489336238276148
PES,B,144395,10021,15046,107772,0.335290823279475,3899,0.00684153193441119,0.1
AVGR,B,143928,1700,126478,11223,0.243937437221983,97982,0.000764705882352941,0.01
CY,B,143663,16237,39198,62310,0.0361026208041137,347,0.00596829363375689,0.0400071530758226
ARWR,S,143453,10270,69960,12123,0.0234008816206525,200,0.0029850540806293,0.11702261553589
GGB,B,142897,3180,103060,6800,0.00824751802109846,3316,0.00278365384615385,0.04
LIQT,B,141612,6773,75704,43438,0.381465516822257,1962,0.00408586920438199,0.0502242632141935
RH,B,141235,13802,47623,9055,0.146542464555152,400,0.0337532058307237,0.7114561677419
GE,B,137901,15955,78268,10498,0.00448594890653823,445,0.00489277220890628,0.04
AMRN,B,137505,4587,61690,47559,0.0352884357357938,572,0.0101759709650389,0.04
TRXC,B,137205,3697,100319,2772,0.0415718516646886,418,0.00402306062581486,0.0541694915254237
UAL,B,136884,2442,107241,6601,0.0280899461591062,895,0.00426666666666667,0.127004827961376
CATB,B,135655,16418,56036,21768,0.458714918727977,569,0.00167082581057565,0.0205136862565494
BLPH,B,135442,6016,68262,23401,0.105798087376134,614,0.000902298850574713,0.0155008789722786
GME,B,134982,6772,98722,12361,0.0172181009729421,683,0.00367798146298752,0.0851376482994031
CLDX,B,134966,5266,63947,14625,0.106121667304205,531,0.000391389432485323,0.00996871620469471
SDOW,B,134709,3300,85273,11299,0.0243539570377505,1520,0.002,0.02
NVUS,B,134347,6584,61353,34500,0.364836330470721,1289,0.00553337865397689,0.137481305234534
PLUG,B,132814,8757,67086,32128,0.145216754651312,832,0.00267499346872935,0.04
INPX,B,131940,2848,94774,357,0.593004341790787,785,0.000201138486736516,0.0049723467457186
UNFI,B,131640,2400,2027,125002,0.116680441441003,200,0.00166666666666667,0.0483333333333333
NOG,B,131148,4259,99783,9881,0.0300482876474376,1575,0.00149324558019892,0.03
CYHHZ,B,130331,0,94931,0,0.0,14883,0.0,0.0
AOBC,B,128469,5654,78547,13798,0.0658803969555452,400,0.00416362594622798,0.0442270545731399
EA,B,126830,11293,50559,20777,0.0587704437704095,328,0.0064524659724826,0.116870765399216
NLST,S,126815,13618,8300,88897,0.0216177259638128,600,0.000994125422235277,0.00653670876780731
TRQ,B,124851,3669,87278,16313,0.0163245437363165,7400,0.0009375,0.02
VSTM,B,123626,8818,64786,18143,0.102210772491394,400,0.000997140703418879,0.0457814510346995
F,B,122607,12178,77520,7538,0.00338207473528245,416,0.00291952419792349,0.0398588709677419
DBX,B,122567,4853,89503,10870,0.0431859587746149,400,0.0123695725799197,0.0896307105323039
USLV,B,122150,19577,67007,6325,0.10514668967335,789,0.00207137613134242,0.0231977908599866
SFIX,B,122043,5160,53982,404,0.1386790599327,400,0.0298807545593554,0.29343746308492
TKC,B,121935,4801,87602,1967,0.0571759660756509,1386,0.000518812463256908,0.03
RIG,B,121865,9631,55627,24804,0.00353932186874532,783,0.00365903211814839,0.04
GIS,S,121661,8548,9959,103154,0.0403745006796863,312,0.004,0.0434170059710548
GM,B,119846,7913,56548,33933,0.0133130910783552,410,0.00292219971282867,0.04
AAU,B,119354,3000,32790,67550,1.21278037520538,1730,0.002,0.02655
SESN,B,119151,8315,62252,27415,0.619587097423044,937,0.00488156669049631,0.0463136773764793
FTR,B,118594,2907,40886,59284,0.0193946394649136,1334,0.003,0.04
SQ,S,117691,18773,3802,76453,0.119217975111407,244,0.00750739011274359,0.23037675614913
TNK,B,117348,1751,42642,48729,0.0336024936689244,1216,0.001,0.0124333333333333
DOMO,B,117248,7996,44472,7661,0.490882477765872,400,0.0813576865982494,0.897044635848769
HPQ,B,116475,7551,15124,85357,0.0050427240877215,303,0.00402984817115252,0.0399913733609386
AMDA,B,116299,1830,71271,0,0.0588077413731526,231,0.002,0.01125
DWT,S,116095,2261,113834,0,0.00761349879398282,1800,0.002,0.02
SGMO,B,115414,16440,59369,14605,0.0320980423514544,400,0.0445400301605084,0.19760422194136
MYSZ,B,114612,3918,63054,445,0.322210569664784,801,0.0014583615436696,0.014485308056872
APRN,B,113212,8358,65341,15112,0.193496897890637,903,0.00234729370154586,0.04
UWT,B,111487,4809,80424,778,0.215781722771766,500,0.0026232001927827,0.088302708998534
AMAT,S,111350,19083,1500,90767,0.0375108737832915,400,0.004,0.0409361104610344
BB,B,111189,10077,33401,39788,0.0599139936532694,400,0.00470014362244583,0.04
SIRI,B,110649,10658,76756,1754,0.00782327851799588,436,0.00693064443898704,0.04
DOCU,B,110120,5150,60250,1044,0.080776600990343,350,0.029426252910916,0.489495068800567
X,B,109736,2751,60154,24227,0.0179958715423808,596,0.00283976545842217,0.0495948827292111
P,B,109105,5326,66067,19951,0.0102111010618158,1122,0.0042144901230642,0.04
OAS,B,108021,5753,46801,37197,0.00788932286760182,1050,0.0101442963630975,0.0393355481727575
BILI,B,107577,15181,58466,11182,0.307855463148841,636,0.00482410154861904,0.0869431372584766
SLV,S,106717,20000,86717,0,0.0305508629427681,10375,0.002,0.02
MNKD,S,106443,4900,59429,42114,0.0167336246141268,15738,0.002,0.02
SDS,B,106133,6200,80160,1822,0.0465250339866397,1332,0.002,0.02
NKE,B,106004,16824,37294,17691,0.0687036299317793,130,0.00407257704571146,0.0487438210398636
SOXS,B,105452,1700,86221,200,0.0127375609905411,567,0.0025,0.03
DNR,B,104689,8026,69601,1017,0.013371927017575,531,0.00891157383165622,0.0384674329501916
NGD,B,104475,1784,77056,4,0.00652824533878443,1289,0.000778816199376947,0.0025
DGAZ,S,103871,3155,100693,23,0.0198089598828766,600,0.003,0.03
AMAT,B,103751,7085,57039,27235,0.0145397806311813,398,0.00364579618062599,0.0394085999665605
NBR,B,103611,3929,63647,9497,0.00606438994626327,1008,0.00418934624697337,0.04
HAL,B,103514,12070,39744,36593,0.0192822929214411,374,0.00334080311497906,0.0322475896945715
SLB,B,103397,13740,21680,54689,0.0569692534264219,395,0.00396636488532515,0.0532928218410896
ZUO,B,103064,23840,18315,39486,0.483562764449969,400,0.00498782147987105,0.125241898117294
CVRS,B,102972,924,79792,6341,0.0249261825966864,7504,0.001,0.0375666666666667
LLY,B,101981,1753,3038,94193,0.013088736545073,185,0.00377777777777778,0.074296034888784
IAU,S,100200,100,58200,41900,3.35699342297849e-05,42000,0.001,0.01
RGLS,B,100001,56582,26236,0,0.821495764943768,2579,0.000400162610247981,0.0053037205931739
FCEL,B,99010,6585,42185,33825,0.234889850672868,2105,0.00192341534951931,0.03
IWM,B,98831,10155,16910,63718,0.0348142874326928,315,0.00393813203306995,0.0401035495386378
SNAP,S,98789,3669,0,95120,0.00345955982696955,523,0.00433333333333333,0.03
AVGO,B,98603,8296,25103,23130,0.0860369601392434,345,0.0110506583762943,0.245515188104914
PAVM,B,98573,3322,36275,47690,0.376200642581993,2829,0.00374735249621785,0.0517473524962179
NOK,B,97309,1510,73233,784,0.00184579176678724,2978,0.00110891089108911,0.02
TNXP,B,97226,1400,38015,39444,0.364841829239384,1058,0.00165,0.02499
AAOI,B,96181,4177,42311,17999,0.114930364575291,400,0.0243818294440012,0.191418816987034
SUPV,B,95972,6730,49445,18190,0.0811057049113831,400,0.00320207861364713,0.0564306075022201
SSC,B,95337,7381,59378,7577,0.305168340914177,609,0.00383484814692224,0.0864789012260104
AA,B,95336,6820,50936,14831,0.0451973027790699,400,0.00891703333544053,0.105715677170189
DHXM,B,93250,14400,63290,637,0.29278618111027,1233,0.0255281690140845,0.104225352112676
INTC,S,93157,18339,0,72218,0.0167980534901325,335,0.004,0.0406550933508025
WFT,B,91806,3782,57459,4138,0.00348642920139518,2464,0.001,0.02
BAC,S,91652,7088,0,84564,0.00168587882685691,366,0.004,0.04
BHC,B,90937,5115,46087,17365,0.0473498500656776,453,0.00347229681949912,0.0729178784836573
HK,B,90752,6694,35823,33517,0.0196054463598955,1297,0.00191654351909831,0.03
UGAZ,B,90697,5287,44998,2167,0.154929053750886,400,0.00731456709476413,0.196233415132835
MVIS,B,89352,5275,47004,5984,0.0891086553714572,598,0.00122167182405989,0.0254589685371392
V,B,88698,9871,21064,37018,0.0417390748612504,188,0.00356774289539806,0.0613882364353549
NTNX,B,88333,7838,34849,11243,0.114311082895348,400,0.00949204846382518,0.182387781421123
AMMA,B,88304,12439,38590,18646,0.694900476039558,534,0.00295793824879843,0.0241585812667296
NVAX,B,87964,7805,32579,35303,0.0744855665386481,1516,0.00352598092192456,0.0400203915171289
OPK,B,87562,3660,37186,29249,0.00946957696660182,1201,0.00324565217391304,0.038695652173913
ATHX,S,85200,1400,0,83800,0.0844940638619304,34800,0.002,0.02
GUSH,B,84860,7531,50950,5669,0.201514986507882,398,0.00788505531045508,0.149338693622762
HTZ,B,83633,8501,46532,15530,0.145128958005675,1262,0.0042,0.0537773828038214
AMZN,S,83069,4062,124,3638,0.0395890121275592,73,0.104212173607548,2.75986877642873
SPXS,S,82966,3339,74327,5300,0.0224223047468746,2300,0.002,0.02
LUV,B,82578,2928,21389,45299,0.0301392778828531,224,0.00383333333333333,0.0411734907165913
JPM,B,82107,14068,4198,54305,0.0912250962355437,146,0.00542769753823805,0.0439055235261298
NE,B,81566,6446,42161,11959,0.0149303304161776,1868,0.00223645980384016,0.0423076923076923
CPLP,B,81481,1000,52017,14110,0.0442275623552083,2610,0.001,0.03
BPMX,B,81476,0,48058,0,0.0,400,0.0,0.0
MRO,B,80956,6204,25765,36448,0.00750995527557699,400,0.00755485254123297,0.04
WFC,S,80298,21144,0,59154,0.0197846417224792,192,0.00334917555771096,0.03
VEON,B,80085,0,73076,0,0.0,13056,0.0,0.0
ETSY,B,79947,983,50537,253,0.024093563929671,385,0.00103478260869565,0.112854227224937
PE,B,79687,3236,59792,12212,0.0309286422086688,800,0.00338397763424275,0.0376583785173393
WMT,B,79437,7200,21657,40131,0.0423379605694618,217,0.00423033376158029,0.0440052656126305
FIVE,B,79367,5244,22076,19028,0.07233876457307,400,0.014147039610477,0.337345386408505
MSFT,B,79307,7772,38305,3274,0.0177856409535385,230,0.00455915759822615,0.0417123881562868
SGYP,B,79039,5635,48764,12118,0.0872656836849623,1805,0.00153671994895936,0.04
ATNM,B,79021,500,59153,2568,0.0253542138470195,814,0.0005,0.006
GPL,B,79001,5100,58015,850,0.150250633501079,1005,0.000888666666666667,0.0102854444444444
DRIP,S,78551,6154,66767,4580,0.0221553467475785,2300,0.0048361581920904,0.04
NYMT,B,77991,7593,19086,45456,0.106071951617741,1062,0.00236970431581335,0.04
SPXS,B,77975,122,64521,0,0.000820212791106242,628,0.002,0.02
CLF,S,77658,7763,0,69895,0.00979496404013929,1300,0.004,0.04
RGLS,S,77017,1000,19662,49000,0.375234521575985,50582,0.001,0.0023
DLTR,B,76812,6232,21614,27502,0.0454739188349612,345,0.00593582860767872,0.0803581930868079
DUST,B,76736,3606,45178,4559,0.0315077389952665,400,0.00601364877161055,0.206475532166231
XLF,S,76344,5052,1442,69850,0.00115472511778888,1100,0.002,0.02
EMES,B,75887,4422,41277,16827,0.386556026526151,750,0.00127110249784668,0.049640826873385
OKTA,B,75020,4243,35837,665,0.0509376001164948,400,0.0166678263830955,0.220202980703497
AMMA,S,74714,8875,3600,15775,0.810346048675802,8050,0.004,0.0352559594281287
TNDM,B,74704,4526,28231,5226,0.067837921472883,400,0.0208560796669338,0.308597566179047
LULU,B,74452,8916,21834,13444,0.114830093937993,316,0.00880105964674961,0.243664718958586
LABU,B,74150,9576,28408,18192,0.31615892561732,514,0.0380046907085746,0.74773011246878
NSPR+,B,74061,0,55000,0,0.0,3325,0.0,0.0
FCX,B,73991,5480,27695,21926,0.00285424273014176,1000,0.00594967490280533,0.04
BVX,B,73549,1600,31009,22657,0.230242562698436,571,0.000833333333333333,0.0733333333333333
GALT,B,72831,4910,33582,6622,0.248397109379563,419,0.0110110741971207,0.141201550387597
OHGI,B,72322,7547,42505,7433,0.725563118198732,1621,0.0017115710892433,0.00759130434782609
SOXS,S,72069,0,65412,0,0.0,100,0.0,0.0
SBUX,B,71380,10295,1512,56164,0.0256410650960123,77,0.00500719424460432,0.0400025536261491
MRK,B,70689,9112,9412,48717,0.0279625821859298,276,0.00387096774193548,0.04
CSCO,B,70455,15399,12962,29900,0.0110224225108845,360,0.0039144754128553,0.039731843575419
LB,B,69802,11590,24782,20337,0.0275221814342784,430,0.00202261296481611,0.0302160760587727
ONCS,B,69521,2100,51046,3546,0.242488456873298,2432,0.0018,0.04
ARCC,B,69040,870,59002,0,0.00652202893505711,469,0.0,0.04
IDXG,B,69000,1672,47967,15600,0.159512198879563,501,0.011,0.0665029761904762
HL,B,68957,7451,35157,10871,0.0156801248591614,1500,0.00600185145257,0.04
RIBT,B,68447,1000,59477,3800,0.248570718369376,5139,0.001,0.02
BIG,B,68341,5416,37398,8788,0.0596842127832669,300,0.00465579814951288,0.054550589723312
DNN,B,67934,1000,49510,600,0.0332225913621262,982,0.001,0.006
SPXL,B,67815,9983,33632,15300,0.0731191609950077,400,0.003,0.044016080752652
VWO,B,67547,1000,2149,45970,0.000656924045128054,383,0.001,0.01
PDD,B,67264,1691,38345,1488,0.0165174383433717,406,0.0129598219549581,0.0949059662775616
TVIX,S,67118,16508,26432,23449,0.0448418721281545,720,0.003,0.0948420758390372
SCHF,B,66987,12679,25287,0,0.126352338423894,119,0.0161332692479148,0.04
PSCH,B,66809,2547,27752,170,0.179187316076048,300,0.0477172731424267,0.383743276017283
TNK,S,66768,2000,25100,39668,0.00929182365977058,21834,0.001,0.01
TEVA,B,66652,9916,33176,14785,0.0349741231737497,435,0.00286785811056127,0.0394769874476988
STOR,B,66586,3809,30566,12550,0.0490404235934525,400,0.00306079657559442,0.0588235294117647
HMY,B,66552,3470,35927,19268,0.0109649918816533,4287,0.00288317757009346,0.04
INTC,B,66008,12153,11263,28409,0.011350150767496,143,0.00424096057014975,0.0398676081200353
TRXC,S,65963,5242,6695,54026,0.0611733781665611,3070,0.003,0.0431084861672366
HTGM,B,65498,6083,24877,23842,0.172661101191626,800,0.0094014093822643,0.0807073975607351
GNC,B,65242,7516,6624,43975,0.0855462498394784,533,0.00298797762042975,0.039819949585884
DRIP,B,65221,2020,37666,0,0.00742043092421197,1015,0.00551190476190476,0.02
DAL,B,65174,4599,15522,34494,0.0276262085605514,350,0.00342492902734717,0.0420488580772374
ENDP,B,65142,5435,22984,25023,0.0216373552468191,942,0.00221850683491062,0.03
SDPI,B,64966,1650,46118,2500,0.452945499226945,318,-0.00211764705882353,0.0723529411764706
RGSE,B,64885,1300,29407,19209,0.0512149126516129,1184,0.0003,0.0089
SBOT,B,64860,3183,41663,4610,0.58729630182278,361,0.00173267973856209,0.0226699346405229
GEVO,B,64847,2611,32905,14086,0.0551448846836192,655,0.00181156644963615,0.0278207583301417
CPST,B,64738,1400,16757,43806,0.184858871630101,5400,0.001,0.02
MIK,B,64685,5547,30994,13781,0.0137190185943246,400,0.00194176530974172,0.04
CENX,B,64573,1199,47079,2827,0.0351311511425976,616,0.00504950495049505,0.0701020408163265
BX,S,64541,3961,14785,44207,0.0561342931997617,400,0.00197341132677479,0.0286705663387397
ECA,B,64382,5004,10938,38806,0.00542726941593131,700,0.00413590682196339,0.03
NIHD,B,64239,3670,30816,16047,0.0981766102365649,674,0.00199905630197222,0.0488388262738355
CIG,B,64136,202,52406,0,0.000347322721532328,2242,0.001,0.02
ABAC,B,63875,1301,29168,13692,0.383266810798825,566,0.00191673605328893,0.0541631973355537
OSTK,B,63616,2130,39385,10443,0.0109628106420234,1128,0.0108058309015615,0.299713347130891
NSU,S,63576,2896,340,60200,0.00416454143673704,50700,0.003,0.03
RCM,B,63412,2090,49158,2498,0.0723670944489184,843,0.00633333333333333,0.0423305084745763
OKTA,S,63388,12165,11722,23324,0.0947773519044138,387,0.0100717715025649,0.21000056443714
AAL,B,63285,4542,33385,7119,0.0227302020943972,410,0.0011903953603508,0.03
NSPR,B,62964,2802,35836,8631,0.066582705605589,2109,0.000356887937187723,0.000920842255531763
ADBE,B,62896,2836,30178,8330,0.0308613899057243,511,0.0276287788543924,0.35082994262255
EPD,S,62688,3445,5138,54105,0.0223583683616707,440,0.003,0.03
CTRP,S,62537,8552,0,53985,0.0185584737978572,300,0.00309823182711198,0.0327652259332024
PCG,B,62361,2017,34487,9411,0.0118873486533697,458,0.0030502285357272,0.0544444444444444
CPG,B,62030,3804,32611,11625,0.019861962977508,566,0.00272833602717756,0.04
JNUG,S,61896,4919,51877,0,0.0110675369499137,7600,0.001,0.01
TWLO,B,61682,3964,19578,1697,0.048109315467167,369,0.0226229274185025,0.268479173775838
BLCM,B,61647,2283,40586,5771,0.135014748183312,1383,0.00245267609513614,0.0566782487838777
MGM,B,61624,1865,39853,4498,0.00342080776487388,609,0.00210023138187179,0.04
PSTG,B,61428,2213,27970,16610,0.0232691408567776,300,0.00270631329454859,0.0468011204481793
VIVE,S,61406,100,61306,0,0.00855505175806314,31003,0.001,0.01
LABD,S,61138,3450,44131,12680,0.0545304914511761,1852,0.003,0.0973758020653739
XXII,B,60818,3889,40121,3829,0.0680311386311777,580,0.00288649857964346,0.046
HAL,S,60815,6043,0,54772,0.0130132186041337,400,0.004,0.04
EPE,B,60762,2605,18227,33690,0.0827191943708658,1970,0.00230769230769231,0.03
AOBC,S,60268,19905,7100,33133,0.103217532439529,1360,0.003,0.05124629222741
WTI,B,59719,2647,35497,4653,0.0154589348937266,949,0.00198977788361048,0.0426578560939794
