symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPRT,B,6645095,32447,5776367,143924,0.080884149229473,200,0.012871143711283,0.0763938114463587
SQQQ,B,5245618,2500,4810889,411829,0.00179928863324596,1000,0.001,0.01
GSMG,B,5087216,62422,4069208,811045,0.032089448656985,344,0.001,0.010080099964756
SPRT,T,5055774,14000,4305493,95584,0.034899315474855,287,0.0131171428571429,0.0894021428571429
GSMG,T,4134286,54017,2977731,1001608,0.0277686672664182,400,0.001,0.01
SQQQ,T,2997738,500,2975538,0,0.000359857726649192,1500,0.001,0.01
SLQT,B,2566017,4113,1868491,231441,0.0141370326323822,200,0.00250498419645028,0.0152030148310236
RIDE,B,2492093,11114,2017398,178346,0.00853619009728215,200,0.00116807630016196,0.0146310959150621
SQQQ,S,2191710,3332,2186757,1621,0.00239809189039022,2400,0.001,0.01
SGOC,B,2019505,3471,1775005,13495,0.0493727063241444,250,0.0133995966580236,0.0798530682800346
HOOD,T,1984994,0,1463537,0,0.0,150,0.0,0.0
SDS,B,1884581,0,1873581,0,0.0,400,0.0,0.0
SGOC,T,1850975,2039,1502220,20339,0.0290034422918267,300,0.00860176557135851,0.0498087297694949
AMC,B,1236670,11470,1038635,60110,0.0224450858568563,100,0.00169564080209242,0.0258360941586748
TKAT,E,1214114,3288,1009270,27247,0.0131142310146777,200,0.0130939781021898,0.0744373479318735
AMC,T,1168919,5564,938378,30889,0.0108879213345727,120,0.00259884974838246,0.0277462257368799
UVXY,B,1123627,49241,919676,136386,0.0602099970531449,200,0.00146223675392458,0.0101506874352674
RIDE,T,1046449,3900,947324,36177,0.00299542391392841,300,0.00192307692307692,0.0146153846153846
SDS,S,1033089,0,1033089,0,0.0,4600,0.0,0.0
KXIN,T,1013046,3820,729820,244560,0.0219491033618902,500,0.001,0.010261780104712
TQQQ,B,916593,24206,815591,66740,0.0682331982162287,100,0.00236160456085268,0.0146831364124597
SPRT,S,905607,9521,810139,38286,0.0237340273311496,200,0.0112430416973007,0.0776031929419179
UVXY,T,852767,32318,422715,327875,0.0395172048651233,200,0.00112670957361223,0.0110829878086515
EDU,B,841860,3563,587708,250289,0.00256824629791945,372,0.001,0.01
ZOM,B,840897,1200,777168,2120,0.00121073192780809,500,0.00109166666666667,0.00336666666666667
ISR,T,790272,500,687572,28300,0.125,41148,0.001,0.0318
SDS,T,747947,0,747947,0,0.0,1500,0.0,0.0
ADTX,B,689178,1178,595445,56255,0.00368050239795042,400,0.00364176570458404,0.010848896434635
ZKIN,B,588058,8000,433976,108330,0.185120907092445,200,0.002025,0.031625
TZA,B,556414,20975,406013,128326,0.165213418716573,200,0.001,0.01
AMD,B,554448,6817,471500,43502,0.03042271372213,100,0.001,0.0169268006454452
XL,T,547023,200,261823,10200,0.0116979587062058,200,0.001,0.01
TKAT,B,541826,3461,433304,12100,0.0138042437779196,200,0.00985842242126553,0.073579890205143
TZA,T,519654,38801,405195,73258,0.305623163748356,200,0.00101211308986882,0.0101546351898147
AMC,S,513738,5625,387744,113812,0.0110072892715621,200,0.002856,0.0279431111111111
TQQQ,T,508172,10097,479146,12292,0.0284619764682005,100,0.00109478062790928,0.0142537387342775
COTY,S,471516,800,386541,84175,0.00156797259183909,500,0.0025,0.01125
GSMG,S,456551,15348,273765,167438,0.00788998843336332,275,0.001,0.0103257753453219
CEI,B,448340,1800,103158,343382,0.00656096227446692,2800,0.000805555555555556,0.00235
NIO,B,447620,420,387229,19680,0.00311115720232892,100,0.001,0.0252380952380952
ABVC,T,443007,1400,374369,38639,0.0382064787271785,500,0.00257142857142857,0.04
HOOD,S,431951,210,367627,289,0.00829121920404296,100,0.01,0.0623809523809524
BLUW,T,428560,999,281877,2200,0.00740065783625211,200,0.0167067067067067,0.104544544544545
ZKIN,T,423647,5806,316382,51936,0.134351498322342,200,0.00115501205649328,0.0284395452979676
NAKD,B,413216,0,411516,0,0.0,500,0.0,0.0
LABD,B,403581,3401,360279,25925,0.0890617225757457,300,0.001,0.0176771537783005
VIAC,T,397255,0,175801,0,0.0,200,0.0,0.0
IAU,B,388696,187,383009,0,0.00193351600062038,265,0.001,0.01
ABVC,B,387205,4546,325320,34544,0.124061894495538,297,0.00359568851737791,0.0517069951605807
SNDL,T,376527,0,376527,0,0.0,17807,0.0,0.0
DLTR,E,361850,984,40911,6491,0.00522273588560935,599,0.001,0.0369512195121951
QQQ,B,360166,3188,351487,2250,0.00651190342446866,100,0.00250564617314931,0.0204203262233375
ETD,T,341788,200,255473,4700,0.0391696043869957,6075,0.001,0.03
SLV,S,341652,235,341417,0,0.000397205028784688,200,0.001,0.01
VXX,B,336422,10255,276634,42333,0.0149031838025426,200,0.001,0.01
PLTR,T,334290,520,284494,21080,0.0015094164363839,200,0.001,0.0157692307692308
TEDU,S,321404,200,267304,25600,0.00613083195389614,5400,0.001,0.015
IAU,S,321301,692,320609,0,0.00715504316807114,136,0.001,0.01
ZNGA,B,319585,200,118359,626,0.000523922291845673,400,0.001,0.01
PRFX,B,314662,100,147084,3310,0.023551577955723,300,0.001,0.03
AMD,T,312545,2130,283283,2070,0.00950570342205323,100,0.001,0.018169014084507
HOTH,S,307066,800,299567,6699,0.0440455871827341,900,0.001,0.01
VXX,T,298714,12854,180148,89912,0.0186802071767804,300,0.001,0.0132674653804263
SAVA,E,295252,1940,181428,4225,0.010623849995619,200,0.0122164948453608,0.154020618556701
SESN,B,295134,300,293434,0,0.000393135848092308,300,0.001,0.01
JWN,E,285089,500,218526,500,0.00380002736019699,200,0.001,0.068
PLTR,B,282186,100,230209,100,0.000290272391612289,300,0.001,0.03
DLPN,B,279968,1104,229080,350,0.0411909558988135,200,0.0161050724637681,0.0829528985507246
IOVA,T,277000,600,193000,29000,0.0159138530090444,27300,0.001,0.04
NNA,B,274621,3200,205022,27300,0.124970709989846,400,0.001,0.015
CEMI,B,272257,0,146007,0,0.0,700,0.0,0.0
RMO,B,269339,0,264123,0,0.0,1100,0.0,0.0
SLQT,S,268567,700,262121,5497,0.00240601090266655,893,0.001,0.0171428571428571
SLV,B,261960,10,260550,0,1.69023416504122e-05,100,0.001,0.01
BLUW,B,259530,3970,175419,3833,0.0294100216315524,157,0.0463576826196474,0.220833753148615
NAOV,T,257937,0,255937,0,0.0,500,0.0,0.0
F,T,255753,280,231546,4720,0.00020027036499274,400,0.001,0.01
NVDA,B,255319,605,138593,1413,0.00367765505419222,100,0.0167272727272727,0.102661157024793
NSL,T,251900,0,189400,0,0.0,31100,0.0,0.0
NIO,T,248443,90,210560,210,0.000666676543356198,150,0.006,0.0211111111111111
SGOC,S,246110,1892,207272,23636,0.026912463372308,200,0.0116384778012685,0.0634778012684989
DATS,B,242804,300,221327,198,0.0702247191011236,127,0.01,0.0833333333333333
AEHR,B,242339,1500,198428,4911,0.0801624625908508,300,0.0058,0.0393333333333333
DNUT,B,242300,0,221100,0,0.0,2200,0.0,0.0
ADTX,E,240973,100,234973,3500,0.000312436536328558,600,0.001,0.02
PTON,T,235543,1063,97855,1037,0.0118308291597106,133,0.0327469426152399,0.140131702728128
BABA,T,234936,348,174864,4107,0.00253709036561805,125,0.0114367816091954,0.0380459770114943
CLF,B,234867,2030,216867,1670,0.0120941316651772,200,0.00188669950738916,0.0198522167487685
KXIN,B,232373,1888,175513,20826,0.010848143232264,200,0.001,0.0105296610169492
SPXS,B,231160,13750,214267,2800,0.0968412156213685,200,0.001,0.01
AMD,S,225906,2086,177162,36856,0.00930934147342866,250,0.001,0.0193576222435283
SH,B,224906,0,213706,0,0.0,149,0.0,0.0
TQQQ,S,223335,6187,207675,8395,0.0174402543734532,100,0.001,0.0154339744625828
SAVA,B,222990,1544,162255,1183,0.00845527030579164,100,0.0294170984455959,0.209436528497409
HOOD,B,220455,270,181428,364,0.0106601389766267,100,0.0162962962962963,0.158518518518519
NAOV,B,218807,0,190298,0,0.0,500,0.0,0.0
AEO,B,218384,3635,183351,7697,0.0396712795215436,102,0.001,0.034828060522696
HUIZ,B,215862,900,181677,17185,0.0304764484778707,1935,0.001,0.0288888888888889
AAPL,T,214523,60,200244,77,0.000223124637422464,100,0.001,0.01
WISH,B,214381,170,186397,4914,0.00101629661513445,200,0.001,0.01
BNTX,T,212166,0,5560,0,0.0,1050,0.0,0.0
EJH,B,210497,1042,164734,3656,0.0979139259537681,400,0.0091362763915547,0.101823416506718
AAPL,B,207890,762,186632,8611,0.0028336828952653,100,0.001,0.0186614173228346
QQQ,T,204649,4611,190099,5118,0.00941856546117472,100,0.00132530904359141,0.0111082194751681
PRPO,B,204208,1200,163936,22586,0.0379027163613392,300,0.001,0.03
SOFI,B,199063,0,147769,0,0.0,100,0.0,0.0
SDOW,B,198599,6715,182284,9200,0.116573789559572,200,0.001,0.01
INO,S,197579,100,170383,27096,0.00115268460243908,700,0.001,0.02
DRIP,B,194139,300,191614,2025,0.00254924287486616,300,0.001,0.01
BBD,B,191944,0,188744,0,0.0,1100,0.0,0.0
DIDI,T,189571,0,159642,0,0.0,300,0.0,0.0
BTBT,S,188220,0,187620,0,0.0,600,0.0,0.0
BTBT,T,187283,0,176771,0,0.0,400,0.0,0.0
COTY,T,185303,100,175398,400,0.000195996573979887,300,0.001,0.01
INO,B,184754,200,165195,4559,0.00230536920487816,200,0.001,0.01
SPY,B,184325,9428,118677,43456,0.00404349198506807,100,0.00184853627492575,0.0212006788290199
NAKD,T,183124,0,177424,0,0.0,3500,0.0,0.0
DLPN,E,178813,100,152274,0,0.00373106484590702,300,0.01,0.06
CCL,B,177458,0,161730,0,0.0,300,0.0,0.0
POLA,B,176201,227,148392,1000,0.04373795761079,300,0.01,0.076431718061674
SLQT,E,175572,600,157931,4500,0.00206229505942847,300,0.001,0.015
TNA,B,174748,14069,102989,53649,0.0914878397711016,100,0.00130919041865093,0.0262406709787476
JWN,B,172492,170,162903,230,0.00129200930246698,100,0.00794117647058823,0.0335294117647059
ZIXI,T,172000,0,123200,0,0.0,16300,0.0,0.0
NNA,T,171364,2000,139336,10700,0.0781066937436538,300,0.001,0.019
CARR,S,171167,60,143638,27469,0.00245248313917842,3363,0.001,0.01
VVOS,T,170417,0,150903,0,0.0,1400,0.0,0.0
CIDM,B,170210,0,169410,0,0.0,1200,0.0,0.0
ITUB,T,170052,0,170052,0,0.0,1000,0.0,0.0
ANY,B,165337,0,148987,0,0.0,300,0.0,0.0
SAVA,S,165204,5071,102281,15105,0.0277698676947341,200,0.00568842437389075,0.137237231315322
COTY,B,163294,200,149299,6200,0.000391993147959774,200,0.001,0.015
ABVC,S,162888,450,140659,7890,0.0122806538765931,500,0.003,0.0522222222222222
ZKIN,S,161944,1501,102151,57992,0.0347333101932199,400,0.00159960026648901,0.0359960026648901
SPXU,B,161247,2500,155363,3384,0.0344347873996226,100,0.001,0.01
M,B,159253,30,133640,9570,0.000266221780491268,200,0.001,0.01
CCL,T,158748,300,137747,200,0.00113750113750114,200,0.005,0.01
BB,B,158722,0,156317,0,0.0,200,0.0,0.0
NAOV,S,158022,0,158022,0,0.0,700,0.0,0.0
RIDE,S,155464,1482,122848,29348,0.0011382610872928,400,0.001,0.0133738191632928
XELA,T,154904,1100,114791,32913,0.00359234112871358,300,0.001,0.01
TSLA,T,152591,419,66063,2840,0.00337772475170902,167,0.0197852028639618,0.156038186157518
SPXL,B,152520,8180,117175,27065,0.0896703682185414,100,0.001,0.0139743276283619
XELA,B,150761,0,150761,0,0.0,300,0.0,0.0
F,B,150526,852,123945,4429,0.000609394110620767,400,0.001,0.01
FNDF,S,150377,4500,145877,0,0.774926812467711,25300,0.001,0.01
ABEV,B,149966,0,149966,0,0.0,1000,0.0,0.0
PRPO,T,149578,900,106581,33766,0.0284270372710044,300,0.001,0.0233333333333333
X,T,148915,0,125585,0,0.0,200,0.0,0.0
AUY,B,147815,0,144815,0,0.0,1000,0.0,0.0
ISR,B,147680,1000,142080,4600,0.25,400,0.00025,0.00625
VEON,B,147472,0,147472,0,0.0,500,0.0,0.0
UUU,T,147042,1334,113037,2433,0.0296325914078813,200,0.003928035982009,0.047496251874063
T,B,146278,0,129978,0,0.0,200,0.0,0.0
ATIF,B,146033,0,145933,0,0.0,300,0.0,0.0
PSQ,B,145670,0,145670,0,0.0,300,0.0,0.0
QID,B,145037,0,144437,0,0.0,500,0.0,0.0
JEF,B,143499,180,61140,80204,0.0140263383464506,200,0.001,0.0216666666666667
CRTD,B,143013,0,143013,0,0.0,300,0.0,0.0
VXUS,B,142866,1694,139199,1923,0.0184831589398915,46,0.001,0.01
UUU,B,142610,1650,101842,1000,0.0366520058643209,186,0.00593939393939394,0.0466666666666667
NRXP,B,141842,330,115221,726,0.014435064082936,177,0.013030303030303,0.0663636363636364
TJX,B,140928,221,133027,7480,0.00468002202363305,300,0.001,0.0280995475113122
NVDA,T,140090,716,79431,5789,0.00435239837818452,100,0.0192877094972067,0.0918854748603352
OGI,T,140047,100,124747,0,0.000643343326599673,300,0.001,0.01
OPGN,B,139568,0,121068,0,0.0,800,0.0,0.0
HUIZ,S,139510,700,102410,16200,0.0237039043716772,1200,0.00357142857142857,0.0442857142857143
SNDL,S,139422,0,139422,0,0.0,3800,0.0,0.0
DVN,B,138463,700,124846,6617,0.00348018037277703,169,0.001,0.01
FCEL,S,138367,460,7546,130361,0.00466521977241841,310,0.00295652173913043,0.01
CFLT,B,137527,0,134790,0,0.0,300,0.0,0.0
PB,B,137490,50,70790,0,0.0185528756957328,3400,0.02,0.1
ENPH,T,137200,104,63700,0,0.00696257615317668,10600,0.0103846153846154,0.26
PENN,T,136676,1990,85477,3640,0.0308450616901234,200,0.00347236180904523,0.0764321608040201
KOLD,B,135968,21893,81341,24884,0.543655326545816,300,0.001,0.0259594390901201
YQ,E,134700,300,125600,8800,0.00470123642517982,4100,0.001,0.01
PINS,B,134497,240,91551,21851,0.00858706930480518,100,0.001,0.0191666666666667
SPCE,B,134369,0,101825,0,0.0,200,0.0,0.0
XERS,B,134138,0,126469,0,0.0,400,0.0,0.0
ITUB,B,133560,0,133560,0,0.0,1300,0.0,0.0
AAL,B,132829,0,110097,0,0.0,400,0.0,0.0
AUY,T,131400,0,131400,0,0.0,1200,0.0,0.0
X,B,130801,100,95610,1400,0.00116326411911825,300,0.001,0.02
JEF,S,129711,120,27218,102373,0.00935089223096704,3824,0.001,0.01
DATS,T,128017,50,108618,2188,0.0117041198501873,200,0.02,0.07
EJH,T,126998,200,111865,500,0.0187934598759632,300,0.01,0.1
PROG,B,126751,0,126551,0,0.0,2400,0.0,0.0
BTU,B,126659,0,108159,0,0.0,800,0.0,0.0
DKNG,B,125948,340,103563,3910,0.00608784400795001,100,0.00364705882352941,0.0332352941176471
SPXL,S,125725,7286,108561,9328,0.0798702081711849,145,0.001,0.0121973648092232
MNKD,B,124524,0,96424,0,0.0,700,0.0,0.0
BYSI,B,124081,1706,90125,1374,0.0246888567293777,200,0.00355744431418523,0.0882942555685815
ATER,B,121455,0,93842,0,0.0,300,0.0,0.0
TPR,S,121214,120,115442,4752,0.00381825124093165,2000,0.001,0.0525
HBAN,T,120982,0,118982,0,0.0,600,0.0,0.0
TECS,B,119714,0,119714,0,0.0,200,0.0,0.0
CLOV,T,119072,130,79390,470,0.00111865486055537,300,0.001,0.0253846153846154
SOFI,T,118944,0,59889,0,0.0,100,0.0,0.0
YINN,B,118899,2300,89902,25997,0.0316704074466767,400,0.001,0.0204347826086957
PSQ,S,118831,0,118831,0,0.0,3700,0.0,0.0
METX,B,118700,0,114300,0,0.0,1300,0.0,0.0
NRXP,E,118596,150,94460,0,0.00656139276497091,200,0.0366666666666667,0.1
NCLH,T,118386,0,73514,0,0.0,200,0.0,0.0
WISH,T,116444,160,97844,2740,0.000956514461303012,300,0.001,0.01
HGEN,T,116335,0,95947,0,0.0,3300,0.0,0.0
BLUW,S,116246,812,71698,700,0.00601534951254926,200,0.024051724137931,0.294950738916256
BTG,B,115434,0,115434,0,0.0,1200,0.0,0.0
VMW,B,114920,100,79070,0,0.00565035597242626,200,0.01,0.12
DYAI,B,114751,65,99969,2935,0.00617694573790744,600,0.01,0.05
ADMP,S,114148,200,104501,9447,0.0085291483645358,9647,0.001,0.01
NOK,T,113806,0,105506,0,0.0,600,0.0,0.0
BABA,B,113394,1450,82043,4752,0.0105712098567419,100,0.00196206896551724,0.0282
CRM,T,113002,617,54687,958,0.00440821342325993,167,0.0240356564019449,0.0915397082658023
NCLH,B,112934,30,89235,570,0.000292645810775219,200,0.001,0.01
RLX,B,111479,0,98579,0,0.0,600,0.0,0.0
BAC,B,111345,700,104269,51,0.00103135313531353,291,0.00442857142857143,0.01
SESN,T,110925,0,110925,0,0.0,1000,0.0,0.0
MU,T,110621,610,100134,4821,0.0040103611954821,200,0.00501639344262295,0.0108196721311475
BTBT,B,109924,0,101536,0,0.0,200,0.0,0.0
GOED,T,109366,0,64100,0,0.0,800,0.0,0.0
DIDI,B,109204,0,107604,0,0.0,600,0.0,0.0
RIOT,S,108953,0,100374,0,0.0,1190,0.0,0.0
YY,B,108322,475,76364,1599,0.00455438899276092,200,0.0105263157894737,0.110526315789474
ON,B,107944,80,2232,105632,0.00205671388538962,100,0.001,0.0225
MRVL,T,107287,0,8707,0,0.0,180,0.0,0.0
CLOV,B,106761,300,90187,300,0.00258151121666624,300,0.005,0.01
TSLA,B,106537,1158,36809,3316,0.00933509609183542,113,0.0311701208981002,0.236001727115717
ANY,T,106456,0,98863,0,0.0,500,0.0,0.0
ZUO,B,105200,0,47700,0,0.0,1400,0.0,0.0
ALF,T,105044,0,81037,0,0.0,300,0.0,0.0
CRM,B,104468,1278,49899,9363,0.00913078890587714,100,0.00993740219092332,0.0878794992175274
TLRY,B,104090,200,94390,0,0.00113904297609149,200,0.001,0.01
VIXY,T,103010,1900,52010,11300,0.0175714417830389,300,0.001,0.0131578947368421
SPY,T,102407,6771,52825,31261,0.00290395462779974,100,0.001,0.0101476886722788
JDST,B,102386,0,100886,0,0.0,300,0.0,0.0
FCX,T,102015,0,82015,0,0.0,150,0.0,0.0
SPY,S,101500,7220,76039,9441,0.00309652228809838,100,0.00105540166204986,0.0101108033240997
SENS,B,101417,100,84214,100,0.000447992545404044,378,0.001,0.02
SDOW,T,101051,14713,81438,4900,0.255420724615037,300,0.001,0.0106117039352953
BLUWW,T,100786,0,77386,0,0.0,200,0.0,0.0
M,T,99582,30,89759,93,0.000266221780491268,300,0.001,0.01
FNGD,B,99530,1500,96930,1100,0.0177592555320081,200,0.001,0.01
FEYE,B,98346,20,95446,280,0.000600438319973581,700,0.001,0.01
TEDU,B,97952,0,94652,0,0.0,1046,0.0,0.0
GPS,B,97717,1302,76124,6400,0.00842162455854387,200,0.00117281105990783,0.020937019969278
AEHR,T,97170,500,66470,16500,0.0267208208636169,200,0.001,0.034
BGI,E,97000,200,65400,4000,0.0600420294205944,2900,0.01,0.125
FLGC,E,96842,0,88742,0,0.0,500,0.0,0.0
LKCO,B,96365,0,91165,0,0.0,500,0.0,0.0
BBIG,B,96165,800,66465,10300,0.0192035334501548,300,0.005,0.01
AIRI,T,95900,0,54500,0,0.0,1000,0.0,0.0
MRIN,B,95403,0,88438,0,0.0,200,0.0,0.0
PLUG,T,95265,50,71348,0,0.000555592595061893,200,0.01,0.07
NRGD,T,94652,0,87829,0,0.0,500,0.0,0.0
DXD,B,94288,400,93888,0,0.0200944438862654,200,0.001,0.02
UVXY,S,94138,8401,73560,11127,0.0102724190256792,300,0.0024998214498274,0.01
DKNG,T,93829,380,70770,3513,0.00680406095006177,100,0.001,0.0252631578947368
EXPR,E,92765,0,71774,0,0.0,200,0.0,0.0
NURO,B,92627,100,56873,300,0.00883782589482987,200,0.03,0.1
UNG,S,92339,20500,55139,16500,0.0738807960385478,100,0.001,0.01
TLRY,T,92208,454,76320,9313,0.00258562755572768,200,0.001,0.01
HOTH,B,92104,200,76013,3900,0.0110113967956835,600,0.001,0.02
MU,B,91981,660,81125,2998,0.00433907932625932,100,0.00221212121212121,0.0106060606060606
BBD,T,91540,0,91540,0,0.0,700,0.0,0.0
SPXS,T,91500,14850,14950,61700,0.104588512871078,200,0.001,0.01
UP,B,90523,0,83223,0,0.0,859,0.0,0.0
DLTR,B,90259,1159,66584,850,0.00615157610916792,100,0.00271699741156169,0.0449266609145815
BAC,T,90252,200,89252,800,0.000294672324375295,200,0.001,0.01
DFNS,B,90142,66,61917,34,0.00158539514773,200,0.01,0.07
AIG,B,89350,140,13730,75480,0.00289393720156273,200,0.001,0.01
AMRX,T,89196,200,65996,3000,0.00512583935619458,500,0.001,0.015
FUBO,T,88867,800,72304,66,0.0426461964923503,150,0.001,0.0225
CETX,S,88845,100,68045,20700,0.00946252838758516,3152,0.001,0.01
DVN,T,88740,0,85050,0,0.0,700,0.0,0.0
OGI,B,88520,0,88120,0,0.0,200,0.0,0.0
FNGU,S,88311,1240,84856,1295,0.146002590368539,120,0.001,0.0175806451612903
POLA,T,88096,100,74484,600,0.0192678227360308,300,0.007,0.14
PFE,B,88084,0,75684,0,0.0,150,0.0,0.0
YQ,B,88074,0,88074,0,0.0,3600,0.0,0.0
LABU,S,87922,300,77666,7220,0.0266595574513463,100,0.001,0.0533333333333333
COIN,B,87850,156,49613,644,0.00835028369553581,500,0.0171153846153846,0.51
BBD,S,87191,0,87191,0,0.0,3200,0.0,0.0
UDOW,B,87182,2940,81678,2225,0.187106217781455,100,0.001,0.0109183673469388
HBAN,B,86679,0,86679,0,0.0,600,0.0,0.0
UBER,B,86386,0,79286,0,0.0,100,0.0,0.0
MKTW,B,85501,0,82301,0,0.0,611,0.0,0.0
DVAX,B,85467,0,68233,0,0.0,100,0.0,0.0
YQ,S,84932,0,84932,0,0.0,26000,0.0,0.0
AMRX,B,84619,400,71109,2600,0.0102516787123892,300,0.001,0.0225
SONM,B,83579,0,73879,0,0.0,1800,0.0,0.0
VZ,B,83100,331,69760,12609,0.00282971283971515,107,0.001,0.01
BGI,S,82535,100,76235,0,0.0300210147102972,800,0.01,0.1
CAI-B,T,82100,0,67600,0,0.0,3000,0.0,0.0
GPS,T,82062,0,68662,0,0.0,200,0.0,0.0
SOS,T,81875,526,30149,27300,0.00616589299948422,500,0.001,0.01
SENS,T,81399,0,79999,0,0.0,400,0.0,0.0
NURO,T,81281,100,51952,0,0.00883782589482987,200,0.04,0.11
HOTH,T,81189,200,64989,2700,0.0110113967956835,900,0.001,0.015
VCXAU,B,81077,100,80877,100,0.101522842639594,100,0.001,0.01
BGFV,T,81001,0,70060,0,0.0,1700,0.0,0.0
IVV,B,80827,1045,70822,8913,0.0274443890012343,10,0.001,0.0203253588516746
UAL,B,80526,240,66183,12235,0.00550282019535012,200,0.001,0.0133333333333333
VBIV,B,80239,0,67639,0,0.0,1000,0.0,0.0
POAI,S,80208,0,80208,0,0.0,42737,0.0,0.0
TAL,B,80122,480,61101,15641,0.00127079941225527,300,0.001,0.01
MARA,T,79685,0,63266,0,0.0,200,0.0,0.0
PENN,B,78872,900,52736,5561,0.0139500279000558,138,0.0216666666666667,0.0888888888888889
SPXU,T,78690,700,76840,650,0.00964174047189433,125,0.001,0.01
AIT,B,78172,134,57700,4838,0.0212058870074379,2700,0.0649253731343284,0.281791044776119
ASTR,B,78105,0,74803,0,0.0,200,0.0,0.0
CTXR,B,78060,0,76060,0,0.0,1000,0.0,0.0
PBTS,T,77847,0,65247,0,0.0,700,0.0,0.0
ABEV,S,77438,0,77438,0,0.0,1200,0.0,0.0
MMAT,T,77324,0,21444,0,0.0,168,0.0,0.0
IWM,B,76985,9919,62934,2900,0.014682785806591,100,0.00108246799072487,0.0104788789192459
PTON,B,76964,7616,27016,12419,0.0847634947134112,200,0.00128584558823529,0.0818723739495798
TNA,S,76055,1700,62382,11498,0.0110547535440239,210,0.001,0.026
JELD,B,76000,0,57700,0,0.0,9600,0.0,0.0
DASH,T,75946,693,56521,100,0.0361766548339946,400,0.00374170274170274,0.154025974025974
GDX,S,75496,1652,67164,6680,0.0021988728779945,251,0.001,0.01181598062954
CDEV,B,75490,90,56192,9608,0.000786500161669478,1900,0.001,0.01
PSX,T,75302,0,55502,0,0.0,1600,0.0,0.0
CAN,S,75021,0,75021,0,0.0,1700,0.0,0.0
KIN,B,74792,0,74692,0,0.0,11300,0.0,0.0
PBR.A,T,74467,0,74467,0,0.0,700,0.0,0.0
LABD,S,74079,700,52590,20788,0.0183308455757195,500,0.001,0.0214285714285714
GM,B,73930,50,61974,288,0.000308744890272066,100,0.001,0.01
SNOW,T,73798,890,32120,100,0.0111955318506592,100,0.00678651685393258,0.335168539325843
YINN,T,73588,0,56888,0,0.0,200,0.0,0.0
EXPR,B,73479,100,68279,400,0.00160841522847538,200,0.001,0.03
SRNE,B,73476,400,60457,6516,0.0153863907373928,300,0.001,0.01
GOTU,E,73447,0,55700,0,0.0,1700,0.0,0.0
VEA,B,72712,240,72472,0,0.00203355363497712,68,0.001,0.01
IAU,T,72584,0,63784,0,0.0,8000,0.0,0.0
CIDM,T,72400,0,72400,0,0.0,1200,0.0,0.0
FLMN,T,72400,0,59100,0,0.0,5200,0.0,0.0
PRFX,T,72252,0,50458,0,0.0,300,0.0,0.0
MRO,B,72218,0,63251,0,0.0,600,0.0,0.0
VVOS,B,72138,0,62647,0,0.0,200,0.0,0.0
EDU,T,72000,0,68700,0,0.0,600,0.0,0.0
PMCB,T,71858,0,61458,0,0.0,200,0.0,0.0
BEKE,B,71672,4550,39000,2420,0.0266674481303481,200,0.001,0.0196703296703297
C,B,71572,100,47908,700,0.000677061822515014,100,0.001,0.01
GAB,B,71429,0,37229,0,0.0,34200,0.0,0.0
RKLB,S,71410,0,30601,0,0.0,400,0.0,0.0
BCAT,B,71300,0,40200,0,0.0,7400,0.0,0.0
GEVO,B,71286,290,54616,11080,0.00444144944405305,300,0.001,0.013448275862069
FCEL,T,71166,90,52466,16010,0.000912760390255776,300,0.001,0.01
AAL,T,70772,0,61172,0,0.0,200,0.0,0.0
TAL,E,70660,0,63550,0,0.0,800,0.0,0.0
DXD,T,70540,0,70540,0,0.0,400,0.0,0.0
HIBS,B,70511,0,69011,0,0.0,1600,0.0,0.0
QID,T,70119,1000,68519,0,0.00903073157956526,300,0.001,0.01
DRIP,S,69928,100,69828,0,0.000849747624955388,1400,0.001,0.01
NIO,S,69859,100,67580,1919,0.00074075171484022,200,0.001,0.01
SPCE,T,69778,0,66636,0,0.0,200,0.0,0.0
GME,B,69211,860,22270,3500,0.0131522603535817,200,0.0261162790697674,0.472837209302326
BYD,T,69000,100,65400,0,0.0103103412722961,3100,0.01,0.08
GWAC,B,68913,558,55956,2892,0.0116061400224635,150,0.01,0.088494623655914
NMTR,B,68804,0,68804,0,0.0,207,0.0,0.0
CRWD,B,68748,998,26526,1903,0.0177346554359029,122,0.0134168336673347,0.168537074148297
AR,T,68740,40,58740,6960,0.000639161420216676,1200,0.001,0.01
ZEV,B,68412,50,50412,0,0.0116631677163518,900,0.01,0.03
RIOT,T,68075,0,49895,0,0.0,200,0.0,0.0
CLF,T,67917,0,46162,0,0.0,200,0.0,0.0
CRTD,T,67860,0,64760,0,0.0,200,0.0,0.0
SMTS,B,66900,0,57100,0,0.0,11000,0.0,0.0
FCEL,B,66740,0,64340,0,0.0,200,0.0,0.0
PLUG,B,66382,60,49504,9518,0.000666711114074272,200,0.001,0.01
GDX,B,66321,0,65185,0,0.0,200,0.0,0.0
SOAC,T,66232,0,50832,0,0.0,1500,0.0,0.0
MRNA,T,66217,393,26108,441,0.00721233253808038,143,0.0191603053435115,0.275343511450382
YSG,B,66011,0,52811,0,0.0,300,0.0,0.0
RDHL,T,65860,1065,41160,1322,0.048976776270407,400,0.00577464788732394,0.0328169014084507
