symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,23373227,1449854,16411422,1065416,0.174950769957811,6512,-0.000315739696647465,0.00135841951172347
MTW,B,6489378,605,5621818,669539,0.0599010559186233,51598,0.0,0.0418811881188119
CGIX,B,3351036,147809,2349379,111716,0.0895807827784398,3563,6.31106543920331e-05,0.00518086348266955
SNNA,B,2298202,109254,1556042,130868,0.0567281695792168,843,0.000206268025102289,0.0107434800260682
ADXS,B,1691314,81706,1096325,29166,0.379719249906519,1290,0.000114013613886925,0.00776291402090831
INPX,B,1583976,63237,1168906,72951,0.151667671971739,1299,0.000963230822647376,0.00914627678517774
SPY,B,1544216,112862,750262,578811,0.035709640929516,198,0.00288780771208421,0.039087166532767
TVIX,B,1511963,92060,1046139,186019,0.0292312657227561,316,0.00325171638077383,0.0304338767002175
VBIV,B,1371664,55315,922321,26711,0.33215169398451,1085,0.00120456259595388,0.00849667686249046
NUGT,B,1278494,37738,1062433,101633,0.142539638406764,341,0.00316048932552908,0.0570613138887123
SLS,B,1246096,52798,904090,48971,0.0707372578209708,1514,6.8850616243125e-07,0.00173920069051347
FCEL,B,1238011,78602,710049,72945,0.248580583888858,1140,0.00195128667167541,0.00634329177828129
TQQQ,B,1140346,177926,718745,115543,0.162471618934784,300,0.00293161148564041,0.0372579967969899
SNAP,B,1099684,27773,833052,73072,0.0206194601508157,505,0.00195718049273613,0.0296176882885179
JCP,B,1062439,9854,781942,64993,0.0834694285000771,553,0.0,0.00415022034382688
DUST,B,1009399,33856,793198,104877,0.0308048840293109,794,0.00322541673073658,0.03
AAPL,B,970763,11188,654134,68632,0.0312995076842531,300,0.00402813403442211,0.0942347797001844
USO,B,919118,6200,863305,430,0.00303580882486039,2758,0.001,0.02
ROKU,B,904361,11378,618358,10179,0.122983913278739,300,0.0310410052384279,0.27532912710577
SQQQ,B,877664,81697,608607,91041,0.104429172497822,300,0.00303866350109448,0.03712039737971
AMD,B,863274,29953,521686,193986,0.0288446424244145,300,0.00254919862577891,0.0294061703088272
IAU,B,804003,1320,719401,9700,0.00127037931919144,1533,0.006,0.02
NOK,B,790586,28993,619087,50745,0.0307735187523927,866,0.00250530341296198,0.03
GHSI,B,733186,45389,436364,7498,0.0769583059453402,371,0.000224290891466464,0.0228355754731976
NUGT,S,657905,28813,546675,47441,0.112610164211457,700,0.00310802640023749,0.0558863764047175
CHK,B,647773,4722,589143,0,0.00278291495312892,3176,0.000526471833968657,0.01
X,B,628115,41794,436317,33509,0.0373019953155943,566,0.0013938597899559,0.029914412872304
NIO,B,606760,48377,455950,20799,0.0127615821052088,1305,0.00175010962932899,0.0267785182587007
CLSD,B,586864,5600,460210,31103,0.235496196942452,3161,7.5e-05,0.0447094444444444
UGAZ,B,525005,2548,388013,18613,0.0124635371139913,300,0.006,0.0348780487804878
DUST,S,511841,6899,396640,107902,0.00702181523236872,35000,0.00236121144762434,0.02
BIOC,B,510322,3483,435514,8856,0.149617635356464,260,0.0,0.0199765001734305
UWT,B,506517,11786,323188,59068,0.0482247207231701,300,0.00278021256146772,0.03
BBBY,B,503128,22916,211863,200967,0.0533935697536822,317,0.00350437515814729,0.0387426790643986
LABU,B,493759,14329,389674,27375,0.237779879434157,300,0.00364420502384806,0.110434638954906
GE,B,489565,16949,371979,23330,0.00530622242643368,255,0.00168104848855737,0.03
F,B,486273,23120,216483,180802,0.00932733211284031,156,0.00247571787758074,0.03
SPXU,S,465262,56722,391222,16858,0.17493944257264,700,0.00305525789844927,0.03
HD,B,444554,2157,365158,17824,0.0697794024633238,300,0.0130010708107536,0.265128475748883
AMTD,B,440363,14895,291079,33948,0.0284046035013522,300,0.00358017624860329,0.0303467338140113
JDST,B,423820,9511,359120,21267,0.0540275039046914,324,0.0019465344031318,0.0411731724850579
MFGP,B,409388,0,350461,0,0.0,58753,0.0,0.0
WORK,B,390940,9965,270384,3028,0.0669172320460606,346,0.00455275643263913,0.110909977239211
SH,B,383749,7103,347472,0,0.0188401319795803,378,0.00108450704225352,0.03
CEI,B,379377,4204,291510,6657,0.0230281717143499,435,0.0,0.0015291151284491
GUSH,B,370638,3951,326618,4724,0.00935595114259507,400,0.00220045623039635,0.03
VXX,B,361765,19782,187369,102283,0.00559556562426901,300,0.00239701817679394,0.0311461832190272
UPRO,B,359027,43196,282750,10203,0.245627016579029,300,0.00307119424820648,0.0532668984860365
SPXL,B,353644,50168,218527,38286,0.206427372806392,300,0.0036964722129146,0.0368750527559977
ERX,B,340499,2095,303892,9164,0.0227999593136791,413,0.003,0.03
JNUG,B,339451,7212,251222,38695,0.173448648385697,307,0.0121026467271917,0.293982499365871
SPXS,B,337903,8440,303841,5200,0.0119566656849074,481,0.00238029693184921,0.0209703003712454
USO,S,332506,4300,313906,13300,0.0022665912591819,7000,0.002,0.02
MU,B,323322,15825,207233,49968,0.025190973343736,300,0.00242057030022088,0.0308121376965114
UVXY,B,321401,12253,223718,17135,0.00701261809621501,300,0.00137906721835844,0.0335692708203418
ONVO,B,314603,17946,106459,514,0.126631761667537,768,0.000140978491028641,0.00483867157026635
SQQQ,S,311983,47571,240992,23360,0.0573219959083778,670,0.00313190549039606,0.0342495325514193
AMLP,B,304679,2708,257578,7748,0.00350908074585568,1684,0.00684390178928207,0.03
GPRO,B,294827,7802,230227,2095,0.00744344698749318,444,0.00100591715976331,0.0200497579343733
SPXS,S,290929,12659,270249,900,0.0161435841079636,1007,0.002,0.02
SPY,S,289165,10183,185645,47306,0.00273580223045816,300,0.0026769002752404,0.0396922668216544
SDS,B,274219,3383,213714,29184,0.0049795881641359,474,0.00255370985603544,0.03
ASNA,B,273749,10106,198234,20423,0.0512716620541611,848,0.000130455008274993,0.00487092871692038
IAU,S,270197,0,268245,0,0.0,44500,0.0,0.0
GDX,B,265664,8104,216566,20230,0.00210513900378262,300,0.00297553723904233,0.03
ACB,B,260509,9331,146483,52149,0.0107123080788501,300,0.00852910204923308,0.0299671052631579
BAC,B,254766,7756,179680,12182,0.00129539869505483,402,0.00534735209819616,0.03
QQQ,B,250761,15764,138992,60693,0.0121863248788645,257,0.00230598561164803,0.0343077596150022
BX,B,242210,4646,192673,9055,0.019368351090914,300,0.00010763131664013,0.0773972681209806
DWT,S,236223,1596,178157,56470,0.00502428720286347,31400,0.001,0.01
T,B,233687,13194,158588,1469,0.0104919207450397,300,0.00134280378229871,0.03
DWT,B,227667,2800,191673,0,0.00796628332994311,569,0.001,0.03
JDST,S,225469,400,214506,0,0.00222769244478107,1660,0.001,0.01
M,B,225069,7915,156368,16712,0.00730490038426483,398,0.000514900088955755,0.03
SPXU,B,205284,21648,146401,13669,0.0556150901646385,350,0.00240050216338448,0.0347273146546754
DIA,B,205021,4437,148863,34748,0.0786925144139493,178,0.00290186457311089,0.074429699327721
AMRH,B,204819,20633,146182,0,0.180016024350841,1155,0.0,0.00460975659854165
QQQ,S,204035,12272,140262,12458,0.0092214694265992,300,0.00233489555512172,0.0344959701956515
ETFC,B,203954,3038,155053,818,0.0110406164634302,300,0.000903750564844103,0.0599412562132851
OSTK,B,201846,5515,154191,2024,0.145280131081193,330,0.0105665070172825,0.0864317094740446
GMO,B,201081,4275,158787,3269,0.0618216088556385,730,0.0,0.0184589923664122
FXI,B,200987,263,192104,0,0.00016848229120025,1048,0.002,0.03
DEST,B,192737,10353,103012,1298,0.0769266023168259,717,0.00021627289249266,0.0108373812715356
AAL,B,190016,4064,136958,16500,0.00970995534990929,300,0.000904806924837328,0.0301397624039133
VIVE,B,188328,4603,130892,3469,0.145339830814018,300,0.00677820851487186,0.105021518748499
AMD,S,187327,9953,31606,145768,0.0100846450377042,680,0.00318970832345269,0.03
SFIX,B,181808,5270,118349,3593,0.0312743666128414,300,0.00446963304551855,0.0767674265654228
DAL,B,180050,16030,100926,34665,0.0827773792144945,219,0.00301936769062609,0.0406920476124917
UBER,B,171956,5101,102071,7452,0.0248204397272343,300,0.00285714285714286,0.0507627821897029
SQBG,B,168802,606,101656,19771,0.0525252871702118,2103,0.0,0.008475
CSCO,B,167934,6420,90442,40994,0.00947550333216669,246,0.00206199847725264,0.0303945745992602
GDXJ,B,166520,3130,99416,48159,0.00400770351240062,336,0.00222936193602377,0.0337348572620776
TEVA,B,165786,2826,131060,1923,0.00453350486311923,473,0.00102138714706575,0.02
CFMS,B,165154,4215,133042,1111,0.0667476394012015,417,0.00387155354213856,0.03
PTN,B,160532,3884,130604,382,0.144648231444336,411,0.000279658952496955,0.00827125456760049
NFLX,B,160199,4830,60910,1724,0.0359543024540763,300,0.0285015582435358,0.287929037447041
MSFT,B,160002,15808,72823,38263,0.0362940180895961,121,0.00307227973856583,0.0389624930898366
SH,S,158802,7945,150757,0,0.01486836733685,1355,0.002,0.02
FEYE,B,158378,2502,101360,1381,0.00783381265771923,266,0.000205846027171676,0.0199341292713051
ARA,B,156544,400,137614,7165,0.0385133834007318,649,0.0,0.03
HEXO,B,156382,8128,119282,1,0.0651600381062905,272,0.000585480093676815,0.03
FXI,S,156217,0,156217,0,0.0,12100,0.0,0.0
ABBV,B,154666,8561,89651,7168,0.0602015730241979,206,0.0017315346875803,0.053769463909455
ENDP,B,151132,2328,118501,542,0.0113961768206383,477,0.00123517786561265,0.0310917030567686
IVV,B,149594,6915,96856,1183,0.116267630358144,34,0.00310318200628472,0.0760992096354143
RIG,B,149204,1433,124548,210,0.000792951170639138,870,0.00481673881673882,0.03
MDR,B,148468,6695,111776,1731,0.0119658763110847,670,0.00280003592702286,0.0244932025468938
DO,B,147782,1681,118424,4237,0.00604740632528186,425,0.00375,0.03
QUAL,B,147164,2717,113320,7743,0.151000830577613,139,0.011,0.05
MEET,B,142334,3124,109186,3461,0.0200126840955535,430,0.00328745198463508,0.01
JNUG,S,141881,4701,112590,16044,0.123551461204159,360,0.00487507667627156,0.248231035529882
TNA,B,139644,33525,67302,8998,0.185628751335751,300,0.00428421980210334,0.0621622527302541
FOE,B,137905,600,114316,15919,0.0387421708529735,2522,0.0,0.02
SCHW,B,137218,9815,77468,15905,0.0105049486726687,300,0.00460457263737198,0.0313144946727734
UPRO,S,137168,13161,121241,200,0.0684856324545921,1100,0.00316504676324959,0.0382620408333556
GORO,B,135439,1072,114064,4861,0.0308441302020148,392,0.00555555555555556,0.02
TZA,B,135199,8546,99215,1543,0.0367277807327687,300,0.00601202698378676,0.0478940566966895
VHC,B,134835,1343,110332,5032,0.0681298254631059,250,0.011609010458568,0.037586484312148
RTN,B,134458,5248,71725,4163,0.157123352944968,300,0.0359694693593048,0.506368607243689
SWN,B,133340,3262,110771,971,0.00253101623181834,2073,0.00199599465954606,0.03
RFI,B,132030,3755,93554,7290,0.715129513477105,471,0.0179413358854674,0.184405490061034
MCF,B,131622,1740,112411,1155,0.118279280874017,384,0.0,0.0360575539568345
TSLA,B,131400,4223,46421,2012,0.0303373520832033,255,0.0417648777652832,0.297258714695468
PEIX,B,131080,5528,84744,14549,0.147577991000636,1116,0.0,0.026782461311717
CGC,B,129745,2542,81109,4597,0.0396536091755966,300,0.0023761744966443,0.0707114093959731
MNK,B,128648,3203,101480,2436,0.013871532990634,664,0.00535676061362826,0.03
TRXC,B,126183,300,103122,0,0.00132565045248869,2878,0.0,0.0001
SLV,B,125151,15796,79488,8500,0.00883872252547555,350,0.00269776920133748,0.03
MRVL,B,124346,857,87347,14828,0.00259703306849877,300,0.000173225764134855,0.02
WLL,B,121010,4143,76591,18984,0.0139287724116438,550,0.000832130446404705,0.03
PFE,B,120489,5621,42738,61612,0.00354487716570915,269,0.00529890424356788,0.03
NBR,B,119268,9959,52544,44765,0.0121116671632625,716,0.000929711818455668,0.01
DIS,B,118575,6021,66070,8276,0.0615457987325722,167,0.00458870127302181,0.0729573147543918
GNMX,B,117706,11789,81991,3115,0.337009514806811,1063,0.0,0.00303560888888889
CVX,B,117306,15213,47537,17284,0.132225903167514,118,0.00270492129291775,0.071224564551583
QID,B,116495,27161,78579,900,0.139110509728964,633,0.00340704044994359,0.035177304964539
UCO,B,115596,2166,84369,3633,0.0186715472132475,330,0.00243817527010804,0.03
GLD,B,114152,12530,44258,34614,0.0380649835330234,165,0.00287022092754961,0.0358261527217615
HAIR,B,113373,402,78442,0,0.0310400741255502,695,0.0,0.0145
DB,B,113158,1200,92154,162,0.00671016167056139,960,0.0,0.03
WFC,B,113141,11063,69238,12569,0.00706708264726253,300,0.00178579391006819,0.0300046652670865
BP,B,112743,1829,43958,46873,0.00605016899710178,300,0.00121149222118945,0.0313698630136986
FCX,B,111149,4519,76595,6170,0.00209017049903238,399,0.00111707056307912,0.03
PSEC,B,110897,1627,37401,32212,0.0309555370066159,729,0.000601196410767697,0.02
SVRA,B,110362,4967,89132,423,0.10786688923586,526,0.000890736342042755,0.0202969121140142
AAPL,S,109928,6905,7345,83624,0.0247428501340606,295,0.00637669083249703,0.0738627410897551
USMV,B,109334,3716,65251,0,0.0382697742125319,213,0.00126180990324417,0.03
FB,B,109092,5809,51972,19959,0.0333077472827159,259,0.00461292414191061,0.0737049257756069
SGH,B,108645,300,69022,383,0.0224685440383463,100,0.000666666666666667,0.0333333333333333
WTI,B,106636,982,83761,3802,0.011462434239834,500,0.0,0.02
GOLD,B,106570,7169,47280,35683,0.00780945544511275,300,0.00546242283766531,0.03
CLF,B,106391,3100,74935,2553,0.00500476331237179,496,0.00122222222222222,0.0327272727272727
AUY,B,106106,455,94734,790,0.00070011421099754,1702,0.00133774834437086,0.03
RRC,B,103064,1000,84603,1388,0.00116933494421926,1086,0.00333333333333333,0.03
BMY,B,100747,3073,65234,7461,0.00492530073222894,300,0.0010879818005454,0.03
SPWR,B,100362,504,79393,10,0.0111624283294438,366,0.0,0.04
XLE,B,99026,3679,53855,25657,0.00235159958608905,263,0.00754586420347029,0.03
XOM,B,97753,2682,59962,1881,0.00998943183072658,250,0.00321424128356135,0.0300679814013147
SIRI,B,97596,100,84176,78,0.000162331864771063,1859,0.0,0.01
QD,B,97467,2967,41988,43414,0.0305545256295198,544,0.00528571428571429,0.03
HL,B,97098,900,81705,0,0.00320303199310556,1046,0.005,0.02
OGI,B,97071,6215,50540,24924,0.143014349572217,325,0.00186315680349278,0.0392781238679911
AMRN,B,96147,2928,71019,1714,0.0103436448407626,300,0.00419907940161105,0.0481818181818182
GERN,B,96031,1010,77285,0,0.0104717488680484,929,0.002,0.02
OCGN,B,95567,3594,69394,935,0.117887736609318,376,0.002,0.0644675240676977
TSG,B,95291,3558,67108,2924,0.00312724673224099,201,0.0042782980108632,0.0232489846922837
BABA,B,94974,4494,42230,20044,0.0349914928866626,293,0.00621847557426755,0.110660784973764
TXMD,B,94947,4019,78136,960,0.0355710838597776,482,0.000767577525330058,0.03
FTSI,B,94407,3580,70879,6145,0.205488084023009,1153,0.000292310247467198,0.0202923102474672
LLEX,B,94302,300,76173,3366,0.0874635568513119,2278,0.0,0.00926666666666667
CRON,B,94237,6196,62314,8262,0.055168826423707,344,0.00109174621857853,0.0326410086620294
REED,B,93734,1029,71155,0,0.234438875349046,416,0.0,0.0481
COUP,B,93498,3103,48092,3290,0.0672368527198305,300,0.0335103545207489,0.475457876125413
AREX,B,93352,569,57146,1823,0.00839171152569869,870,0.000164850615114236,0.00056115992970123
DNR,B,92203,1517,70360,0,0.0036400151331807,1074,0.00244495064540623,0.02
CGIX,S,91732,14560,64793,0,0.0428728331699101,2096,0.0,0.0004
CVS,B,91201,2999,49559,16268,0.0384600201966862,267,0.00237327137726649,0.0485149249671574
BHC,B,90878,2826,52782,17203,0.0155560870665811,300,0.00254762456546929,0.0348968713789108
PCG,B,88892,2014,65589,3007,0.00659786674212366,300,0.000417014178482068,0.03
CTVA,B,88603,950,76019,3919,0.00623705146382963,735,0.00522727272727273,0.0456818181818182
PEG,B,88428,4076,49970,16752,0.0837147401893578,249,0.00161712830104237,0.0479812936670394
TWTR,S,87499,1610,0,85889,0.00859072806294528,3161,0.003,0.03
CRC,B,87446,1204,71749,1575,0.0236708474913589,522,0.0,0.0563754045307443
TNA,S,87109,14715,32171,39395,0.0900568633708847,1155,0.00302794793698925,0.0692412269075959
GPOR,B,86842,2544,68399,1335,0.0111466945838136,1286,0.00538461538461538,0.03
LYFT,B,85694,2200,47359,11387,0.027395039123047,300,0.007733431766556,0.0930754179043625
DRD,B,85225,400,80824,489,0.130459945172099,878,0.0,0.0433333333333333
HOME,S,84365,700,71518,683,0.0088515587848254,603,0.0,0.04
AXSM,B,84362,870,57697,93,0.0185382739340563,300,0.019,0.195760869565217
GGB,B,84244,3860,64619,8100,0.0137993618203148,1404,0.001,0.02
UGP,B,83255,0,70523,0,0.0,70422,0.0,0.0
NESRW,B,82841,0,58301,0,0.0,5350,0.0,0.0
TYME,B,81130,1300,66764,107,0.21116708287648,936,0.0,0.0508545454545455
PM,B,80849,6373,32863,29519,0.0531876425705154,275,0.002324999376344,0.0675150301096335
NOCT,B,80619,19921,18261,220,1.64831372033397,300,0.0313816919896117,0.255793236323075
CDE,B,80403,1484,64504,3,0.00583530427603681,498,0.00300813008130081,0.03
DXD,S,80146,17715,33765,28666,0.321213971087762,1800,0.00466304347826087,0.03
QID,S,79573,10105,69468,0,0.061493990567473,800,0.001,0.01
TWTR,B,79201,928,45359,16460,0.00469663433581542,300,-0.000538492509753287,0.0347589098532495
NGD,B,78966,1667,67945,3305,0.00589952754233539,4468,0.0,0.01
HD,S,78049,1620,117,31438,0.0506257474386364,56,0.00215345268542199,0.158132217313803
AR,B,77971,9957,37089,18167,0.0124939042997958,859,0.00268279697113109,0.03
FELP,B,77939,5263,47820,7898,0.0219884438465363,225,9.64468934068022e-05,0.00545050351510545
EROS,B,77580,5186,53200,7132,0.0505441040938015,633,0.00262774639045825,0.03
YINN,B,77321,700,72575,930,0.0178141995855847,526,0.006,0.02
LABU,S,77019,4310,59727,9407,0.0753400952557309,1000,0.00203734439834025,0.0702216641188032
NE,B,76857,100,67899,0,0.000669357483751347,939,0.0,0.01
AA,B,76635,2383,61451,3395,0.0274001896319983,568,0.00152594099694812,0.0210172939979654
AKS,B,76437,1059,59838,475,0.00335016878952919,647,0.005,0.03
SQ,B,75493,2534,39059,15134,0.0370401587363906,300,-0.00274713338808753,0.096230038969217
PLX,B,75279,100,57000,0,0.00216464272571812,5864,0.0,0.005
ATVI,B,75200,4546,48596,4974,0.0294707878732617,300,0.00653636375992171,0.0322569350059802
JAGX,B,75151,1199,64343,0,0.251995071243287,599,0.0,0.0626420079260238
FTR,B,75011,0,49012,0,0.0,907,0.0,0.0
SAN,B,74377,0,69068,0,0.0,2566,0.0,0.0
XBI,B,74033,680,58325,2092,0.00694853956147776,838,0.00433333333333333,0.0325
GASL,B,73233,1000,62701,0,0.021813581135615,302,0.0,0.01
KSS,B,72988,2736,41229,1738,0.030673483178608,274,0.00316008240242934,0.0670634575481514
SBUX,B,72470,1232,44793,5799,0.00912338645922823,137,0.00646521793430748,0.043821968277757
HAIR,S,72038,1435,59713,0,0.0650764137680831,2415,0.0,0.0059
MAR,B,71941,558,60801,493,0.0156224772755825,648,0.00904503329048103,0.175647485465395
APLS,B,71774,400,61301,7132,0.0385096755559834,688,0.005,0.15
ULTA,B,71361,2707,26406,182,0.0714808708892977,300,0.0394484518374041,0.449499787857871
OBLN,B,71133,1270,50828,638,0.0685792472969843,300,0.005,0.0307216494845361
ENPH,B,70912,1384,58654,2934,0.032831829369195,300,0.000797448165869219,0.0759808612440191
GFI,B,70781,1453,57279,250,0.00224066557891785,718,0.00206913756236636,0.02
OXLC,B,70571,4883,51361,1110,0.296685653582011,300,0.00419988556170132,0.0365130502582685
VZ,B,70307,2439,44451,3337,0.00628936320688448,245,0.00234328613422257,0.0309547315727187
SSO,B,70113,9738,27877,14493,0.184224059281874,300,0.00214278311119239,0.0642488366840124
OILU,B,70067,227,50704,0,0.00235122467342316,300,0.0,0.02
NVDA,B,69687,2175,29190,1939,0.0360157367708561,300,0.0118899257609959,0.182567592245192
MAXR,B,69306,3455,24855,34284,0.086169623400559,432,0.00210526315789474,0.0382530557571022
FSLR,B,68981,1935,52346,8124,0.0785227634061025,667,0.00206529850746269,0.052714552238806
GUSH,S,68238,0,68238,0,0.0,44538,0.0,0.0
ET,B,68218,2618,46533,700,0.00251439921102633,333,0.0009235312060887,0.03
CBL,B,68146,1210,57847,302,0.0198486934481225,1116,0.0,0.03
SDS,S,68018,13512,53629,877,0.0193405287127207,533,0.002,0.02
MO,B,67733,3294,37069,9541,0.0162827236948207,300,0.00771137848564705,0.0337487448785273
GSY,B,67723,0,65269,0,0.0,501,0.0,0.0
BSX,B,67549,2210,53146,10276,0.00886169721570443,924,0.00212900976290098,0.03
COST,B,67332,2103,26584,1242,0.0768547337866479,203,0.0242711508145034,0.181607934839727
SNNA,S,66934,116,51546,0,3.53004724481334e-05,3702,0.0,0.0012
MPC,S,66495,2989,0,63506,0.0310013990975551,76,0.003,0.0751046095180973
PLM,B,66221,0,50652,0,0.0,1819,0.0,0.0
CARA,B,66047,1750,51204,1466,0.0861926901878197,376,0.0226666666666667,0.16
TLT,B,66004,2225,39804,6840,0.00376457769277533,289,0.00372069107363225,0.0340518305224188
LMT,B,65469,3034,21159,1600,0.114565600640944,300,0.058426735218509,0.686142245072836
NEPT,B,65200,2200,29112,26618,0.0871743688326737,596,0.00188235294117647,0.0492156862745098
OAS,B,65191,100,54036,9,0.000102961799113293,1350,0.0,0.02
IWM,B,64735,6891,13787,37231,0.0139467764602687,166,0.00261805745554036,0.039939251458888
BPMX,B,64420,5279,49936,2260,0.661369227428097,2767,0.0,0.019
FTSM,B,64300,722,57489,2893,0.0132679510906323,303,0.003,0.03
CRWD,B,64260,2152,36247,60,0.0541998733060739,300,0.0161534090429587,0.394748936417605
NE,S,64237,611,53592,0,0.00408977422572073,1694,0.0,0.01
KPTI,B,64086,303,48900,2474,0.0117322116600379,1200,0.0,0.079126213592233
C,B,63695,5146,25776,22863,0.0170378030052586,261,0.00260232350200807,0.0324225106768346
UNG,B,63527,200,57977,14,0.00232660943207464,300,0.0,0.01
BB,B,62569,1674,49573,419,0.00422203232431948,608,0.00175903614457831,0.03
NOC,B,62508,2870,21520,669,0.130586390378178,300,0.0801398890179378,0.833052006710543
NTRP,B,62077,0,42248,0,0.0,806,0.0,0.0
BRZU,B,61298,100,52438,4100,0.00423513467728274,300,0.001,0.01
PTY,B,61051,200,57872,817,0.0798722044728434,974,0.0,0.025
UAVS,B,60358,826,50608,0,0.337005303957568,580,0.0,0.0041
MET,B,60148,1497,4898,50268,0.00431988315770295,136,0.00285037406483791,0.03625
IQ,B,60100,3501,35702,9579,0.0104284803133758,460,0.00182699511862868,0.03
NYMT,B,60085,300,51541,0,0.00525725501191645,526,0.005,0.01
USAS,B,60010,2981,23787,26029,0.284248141374632,390,0.00240793047256926,0.0501070642385431
LABD,B,59906,878,39442,1246,0.0357148794598478,300,0.002,0.0477688787185355
TWM,S,59232,15312,19484,24100,0.220429134006727,2700,0.003,0.03
GDXJ,S,59230,2170,19080,37980,0.00251378476826788,400,0.003,0.0324752475247525
CERN,B,59047,397,342,57821,0.0172124626248156,114,0.012,0.0757534246575342
AMPE,B,59012,195,44393,2134,0.00501982186068064,871,0.0,0.00264102564102564
IMRN,B,58590,1695,39620,320,0.0673929466025208,101,0.00424778761061947,0.016165191740413
AMC,B,58497,1200,43056,2845,0.0155072155544394,300,0.00333333333333333,0.0445833333333333
SVXY,B,58273,6595,34492,10152,0.058717072542972,300,0.00284012539184953,0.0400392881459422
VOO,B,58262,2750,26502,2165,0.0556088646393085,40,0.00487037292085115,0.077347294336477
GOVT,B,58060,50,49327,0,0.000221069712123021,339,0.005,0.01
ABEV,B,58022,301,45425,4631,0.000426604834949282,1390,0.000561461794019934,0.01
MUX,B,57955,3403,37199,8492,0.0287738962972507,2411,0.000171495171495171,0.02
HPQ,B,57649,1946,6420,45914,0.00185541066988954,296,0.00157044673539519,0.02
CLSN,B,57597,272,41342,1222,0.0932236293806772,435,0.0,0.0558139534883721
VXUS,B,57307,100,34970,12,0.00170657200880591,174,0.0,0.01
JD,S,56809,1897,500,54412,0.00391171874107861,660,0.003,0.0319233534352243
CPE,B,56733,1200,26656,25200,0.000954017925996829,1396,0.001,0.01
STZ,B,56098,4246,13222,22743,0.0642191691186134,231,0.0169703597122302,0.432862829736211
PSQ,B,56013,2750,49524,0,0.0266788257436116,366,0.00118181818181818,0.01
OXY,B,55924,1024,40212,2295,0.0100932211746978,294,0.00167068597897213,0.0357356076759062
TRVN,B,55796,973,38781,97,0.07676615836942,560,0.001,0.0172228571428571
SM,B,55566,523,42391,662,0.00429034922570577,706,0.0,0.0444843049327354
SAN,S,55498,0,55498,0,0.0,10200,0.0,0.0
ONCY,S,55487,4007,36530,2791,0.0369860990603482,500,2.49563264287497e-05,0.0224329922635388
UNFI,B,55456,3867,36292,511,0.0284265575790911,300,0.0103253548827199,0.0306450351837373
AIHS,B,55268,261,35747,0,0.00336353209531296,757,0.0,0.02
RAD,B,55159,1100,39153,44,0.0190322800386133,328,0.0,0.04
ADRO,B,55057,100,41603,0,0.00978186442335909,712,0.0048,0.0097
HAL,B,54869,1412,40244,2377,0.00189099931869445,300,0.00114535090844318,0.03
NERV,B,54715,1427,37186,1149,0.065731566452757,241,0.00313015148469189,0.0413306942752741
PCI,B,54645,1280,11927,36127,0.0819802342977655,300,0.0021078431372549,0.0464705882352941
IJH,B,54535,520,38513,0,0.0425275185333485,108,0.03,0.136
GM,B,54498,7429,17563,21399,0.0106250661341476,65,0.0028621223692764,0.03
POAI,B,54481,21934,19536,0,0.690856404926139,650,0.0,0.008
GNW,B,54399,306,45222,169,0.00358254532701148,2484,0.0,0.02
INTC,B,54385,5047,17035,20307,0.00782408132814352,241,0.00322772701489301,0.031268115942029
PDT,B,54248,1437,37982,7062,0.419370213675026,433,0.0104409769335142,0.186222523744912
TRQ,B,53646,900,42539,81,0.00903194721586171,868,0.00176666666666667,0.00496666666666667
BLCM,B,53475,614,39549,154,0.112764815570291,665,0.0,0.0192669552669553
TMF,B,53373,300,43622,2709,0.00334112025633284,300,0.005,0.02
SRNE,B,51874,1615,32582,6987,0.0187209477552251,651,0.00174922600619195,0.01
VRML,B,51666,810,34553,2512,0.175785266657566,809,0.0,0.016
NRZ,B,51603,3588,29646,2610,0.016233019187729,300,0.00336996373181299,0.03
URBN,B,51414,905,41930,5085,0.00629005669037096,540,0.0,0.02
APHA,B,51171,1175,37021,10,0.00645617748256842,300,0.00794871794871795,0.03
NAK,B,50718,200,36797,925,0.0142592328532725,774,0.0,0.0024
ZNGA,B,50362,125,43322,0,0.000177347552857429,732,0.001,0.02
JPM,B,50215,371,33710,479,0.00182715214419713,288,0.0005,0.0417355371900826
SLB,B,50170,3216,34248,1203,0.00618286152737446,300,0.00265534475804857,0.0205417118093174
HUM,B,50129,2219,18059,4536,0.103060354467007,308,0.018504798414437,0.585866623317102
PAAS,B,49917,1331,29572,10016,0.0129021831718233,366,0.000910952804986643,0.02
XXII,B,49835,1500,43440,39,0.0485213682644596,2030,0.000357142857142857,0.02
UDOW,B,49386,2023,23929,2300,0.0475791101758971,300,0.00729810298102981,0.0931096693965111
LEN,B,49125,938,29786,30,0.00789633307322592,300,0.0069440353460972,0.0759941089837997
AGRX,B,49121,305,39838,142,0.0176781548712097,1399,0.0,0.0314285714285714
FXO,B,49004,786,40621,0,0.0656257827502714,460,0.0,0.0174554707379135
MLSS,B,48663,0,33976,0,0.0,1067,0.0,0.0
NBRV,B,48343,100,38853,2172,0.00499575360943198,1032,0.0,0.01
PNNTG,B,48267,400,31117,350,0.235294117647059,300,0.0,0.0575
XLF,S,48126,3236,35852,25,0.000441398036759347,2000,0.0,0.02
