symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,795643,20734,654340,55054,0.0120847013183364,200,0.000496093373203434,0.01
DPW,B,671517,98227,109788,177822,0.0734612344227586,100,0.00101028230527248,0.0153251142761155
MU,B,646988,80437,14869,516709,0.0739977866072258,93,0.000975943906411229,0.010215945398262
TOPS,B,603860,51795,88865,104892,0.0755149141773255,166,0.000695356694661647,0.00540601988608939
GLBR,B,557639,34363,104953,237180,0.145347878131622,142,0.000875299013473795,0.0146097226668219
UGAZ,B,538464,14815,185544,9909,0.0203550559265981,100,0.00170043874451569,0.0106749915626055
NSPR,B,390122,10552,80822,87715,0.0381644049651341,306,0.000578089461713419,0.00191134382107657
VEEV,B,345266,3383,83496,255007,0.0662917385170089,100,0.00289181200118238,0.0708276677505173
MU,S,322110,43733,7800,258477,0.0402320474619119,100,0.001,0.0118308828573389
CHK,B,276960,23281,145433,38306,0.0149248277436014,222,0.000984364932777802,0.01
TVIX,S,274559,11853,8116,254590,0.0130265487503723,100,0.00106749346157091,0.01
MYO,B,245913,20908,40689,87734,0.245424986207463,100,0.000984551367897456,0.0265898220776736
JNUG,B,241954,6514,190605,23503,0.0271012406493647,100,0.00103392692661959,0.010460546515198
BAC,B,240541,28655,63069,129746,0.00656177895998952,100,0.00102062467283197,0.01
FB,B,238311,34059,9101,149229,0.0805729696482222,21,0.00116747408908071,0.0182838603599636
QQQ,S,227615,4613,146651,72299,0.00436473393384301,100,0.001,0.0117342293518318
TZA,B,217517,5200,176918,19387,0.00477672924488178,805,0.001,0.01
NVDA,B,209187,32639,13093,77193,0.183394017036388,59,0.00350831826955483,0.0585630687214682
FB,S,208308,20573,0,173060,0.0486693004660405,100,0.001,0.0182540222621883
VTGN,B,206449,27059,33413,72613,0.137803014870646,100,0.00108777116670978,0.0172670830407628
VIPS,B,200283,720,144797,51813,0.00201823135658784,824,0.00266666666666667,0.01
RIOT,B,198827,3130,35785,8300,0.0848238482384824,100,0.00907348242811502,0.0864217252396166
BIZD,B,188814,1200,7790,147584,0.753768844221106,3906,0.0,0.0466666666666667
BAC,S,183143,8683,58505,114475,0.00198834153584327,200,0.00104606702752505,0.01
AMD,B,178495,15843,7012,130076,0.00876639653128911,158,0.000565423215300133,0.01
MRO,S,174213,4759,0,169454,0.00618289628220719,100,0.001,0.01
LABD,B,164152,2115,141103,280,0.00373681513807664,200,0.00128368794326241,0.01
AMAT,B,159159,43566,8725,91298,0.0835745650635068,100,0.000992080980581187,0.0117497589863655
SQQQ,B,157487,5300,67783,75900,0.0162454099054088,100,0.00107547169811321,0.01
F,B,152289,9416,7554,121006,0.00420438227372422,100,0.00106372132540357,0.01
MRNS,B,147253,33646,31005,31264,0.127456625501932,100,0.000943589133923795,0.0177046305652975
QQQ,B,144739,8202,50763,78283,0.00776057830595716,100,0.000981711777615216,0.0125725432821263
GLBS,B,141261,9308,2382,95843,0.182495490549761,133,0.000989256553502364,0.0197314138375591
NLST,B,140974,0,14564,0,0.0,502,0.0,0.0
PTN,B,140122,3400,4926,91032,0.0832048552480239,235,0.000588235294117647,0.00337941176470588
KMI,S,137525,12145,0,125380,0.00946404442373359,100,0.001,0.01
X,B,133322,12808,11714,98008,0.0331407368690698,100,0.000906152404747033,0.0128919425359151
INTC,S,128940,24617,0,104323,0.0137178438404836,65,0.001,0.01
XNET,B,123068,16822,33634,39174,0.106662777721416,100,0.00107775532041374,0.0411455237189395
GE,B,119449,24846,690,85408,0.0078735366648984,100,0.0010160991708927,0.01
LMFA,B,114891,8927,18745,18220,0.0766628021812873,100,0.00307606138680408,0.0575714125686121
AMD,S,111806,14246,208,97352,0.00788272959570439,40,0.001,0.01
SQ,B,111293,13795,21492,32273,0.036140380292686,100,0.000903298296484233,0.0284371148967017
C,S,109006,14546,178,93426,0.0305623548939478,99,0.00099670012374536,0.01
GAB^,S,106610,15424,11799,382,0.250874253834518,115,0.0,0.00147139522821577
IGC,B,106097,9561,3054,71700,0.190575853614782,117,0.000993086497228323,0.0101353310323188
GALT,B,104624,11887,11848,50133,0.0929972383254708,111,0.00096273239673593,0.0167409775384874
EGO,B,102023,80383,17506,0,0.098705869206711,650,8.37490514163442e-05,0.01
SQ,S,100633,18854,2100,59679,0.0493940362477928,180,0.001,0.0242463137795693
CIEN,B,99356,2594,1124,89336,0.00563855432162366,100,0.000771010023130301,0.0247224363916731
FCG,S,98410,200,0,98210,0.0529100529100529,35555,0.001,0.02
UNG,S,96326,2080,0,94246,0.000549756389200036,660,0.001,0.01
CLF,B,95020,2788,41054,46600,0.00371331305306788,211,0.000645624103299857,0.01
XLF,B,94394,4092,54261,5907,0.000547613538473397,250,0.000951124144672532,0.01
LULU,S,93660,9162,9295,43347,0.069946940489369,100,0.00151931892599869,0.046717965509714
VKTX,B,92449,16020,15785,47600,0.195559027820164,100,0.00106866416978777,0.0200624219725343
HTBX,B,90202,2901,6360,59600,0.0388441814067458,446,0.00093071354705274,0.00452774905205102
ETP,S,85491,7433,0,77692,0.0216653744585842,100,0.001,0.01
GSK,S,84241,19943,0,64298,0.0691028035440178,100,0.001,0.01
RAD,B,84192,18903,4188,50823,0.0246186024583439,127,0.000920647516267259,0.01
UNG,B,81491,3015,33325,15540,0.000796882458383706,117,0.000734660033167496,0.01
BABA,B,79121,17239,3517,33343,0.0407783341888449,30,0.00126202215905795,0.0398381576657579
HIMX,S,76956,5600,12976,53658,0.0136970553776841,211,0.000964285714285714,0.0246428571428571
ROKU,B,76703,7500,17508,27994,0.063864573044041,100,0.00441333333333333,0.101333333333333
ROKU,S,76256,10935,0,53167,0.0931145474982118,100,0.00113004115226337,0.0752327389117513
NOK,S,76206,12125,900,63181,0.0087453000773914,100,0.001,0.01
IAU,B,75099,0,24091,0,0.0,4050,0.0,0.0
FSLR,B,74718,3988,6754,44318,0.0453981444589903,100,0.00157973921765296,0.0693229689067202
AVGR,B,74168,3300,6663,35355,0.0456437848379646,352,0.000951515151515152,0.00528484848484849
NSPR,S,73517,3836,14107,1593,0.0138740198489627,294,0.0,0.00155693430656934
GPRO,B,72615,1220,1822,65706,0.0067073137208548,100,0.000573770491803279,0.01
CUR,B,71252,9218,24728,25510,0.127844888562196,100,0.001,0.0152072032978954
EGLT,B,71065,7157,4989,30437,0.0912638196401474,312,0.00185510688836105,0.0122830795025849
GPL,B,70800,1000,25150,44650,0.0544543672402527,45650,0.001,0.01
WFC,B,69855,7626,917,55412,0.0057842093965718,100,0.000924468922108576,0.01
RPRX,B,68580,2000,0,56706,0.294117647058824,1053,0.0009,0.008065
XGTI,B,68335,600,5477,53334,0.291828793774319,263,0.001,0.0166666666666667
T,S,68311,2278,28531,37502,0.00201572941442972,100,0.001,0.01
GDXJ,S,67684,0,67684,0,0.0,360,0.0,0.0
GM,S,65389,12437,0,52949,0.0166054493431655,88,0.001,0.0100723647181796
IMMU,B,65229,4028,16867,14644,0.0130642216117513,100,1.53922542204568e-05,0.0122343594836147
S,B,63733,10859,459,40926,0.00593016289789951,500,0.000599594806151579,0.01
VXX,B,61723,10270,26451,9133,0.00752372684549254,180,0.000921129503407984,0.0106815968841285
RLOG,B,61215,4921,10833,17444,0.0720234174899378,588,0.001,0.00550963218857956
ICON,B,60593,5686,200,51163,0.0385152069362596,141,0.000597959901512487,0.01
PYPL,B,60529,26200,761,27273,0.148708168732689,50,0.000995343511450382,0.017413358778626
PTN,S,60086,3602,19085,4269,0.0881482025304065,191,0.000277623542476402,0.00583309272626319
GROW,B,59055,4650,3578,36394,0.436046511627907,104,0.00119354838709677,0.0504301075268817
CVS,B,58661,6754,15480,13205,0.0164473764315963,100,0.000979863784424045,0.0175806929227125
MARA,B,57217,12398,5328,15430,0.134655487010166,101,0.00092442329407969,0.0340869495079852
VII,B,57082,2900,743,48300,0.318681318681319,200,0.001,0.00736551724137931
BA,B,54827,7553,9151,11866,0.0905657210005036,40,0.0051076393486032,0.131075069508804
LC,S,54189,600,53589,0,0.000234971331539458,500,0.001,0.01
PED,B,54076,4834,4586,26974,0.289270540362635,100,0.001,0.0114310095159288
RRC,S,52731,2186,0,50545,0.00319532249223461,125,0.001,0.01
EEM,B,51085,2005,21659,26258,0.000310302779678372,100,0.001,0.01
AAPL,B,50251,6798,8892,16208,0.0172115645104528,85,0.0010233892321271,0.0159179170344219
LNC,S,50242,900,31984,17358,0.0219480076086426,2626,0.005,0.0435555555555556
HMNY,B,50182,4542,18270,900,0.0725790987535954,100,0.000933949801849406,0.0285843240863056
BA,S,50178,2938,3805,886,0.0352286625578551,100,0.0011926480599047,0.0781620149761743
SPXL,B,50100,14051,13212,18850,0.316065323016016,100,0.001,0.0113728560244822
XLF,S,49484,1150,24915,6859,0.000153899210470285,250,0.000739130434782609,0.01
AKS,S,48950,2050,26100,20800,0.000842649404822339,4000,0.000975609756097561,0.01
JPM,B,48804,4283,471,39532,0.0146433858598844,37,0.001,0.01
CLNE,B,48800,1000,0,47800,0.0225540168704046,48800,0.001,0.01
GSK,B,48114,1000,0,46998,0.00346501547129408,47998,0.001,0.01
OHRP,B,48074,8073,4890,22026,0.128177444707302,207,0.000829926916883439,0.0132862628514802
WAC,B,47968,5528,3889,26394,0.0632479805954097,111,0.001,0.0119550289435601
DUST,B,47538,820,38380,3450,0.00570672976546733,200,0.00496951219512195,0.023109756097561
MSFT,S,47398,12231,101,34486,0.0125781442018262,12,0.001,0.0100122639195487
GE,S,46631,5130,0,41501,0.00162566381272353,100,0.001,0.01
SPY,B,46232,9191,7977,20761,0.00515540827064127,57,0.000942443694918942,0.00978239582199978
GST,B,45526,1000,12123,31717,0.056695770495521,682,0.001,0.01
CLIR,B,45218,2684,27583,10309,0.0136124114356428,100,0.0046274217585693,0.05
COP,S,44648,14401,300,29847,0.0595621657615776,90,0.00102777584889938,0.01
VRX,B,44566,4289,10150,13550,0.0095224351146733,100,0.000960596875728608,0.0160620191186757
SAGE,B,44378,3000,5368,25,0.0202157696480435,100,0.121384666666667,0.523533333333333
DXTR,B,44316,3200,5587,20000,0.173150803527948,600,0.001,0.00479375
C,B,43923,8327,1115,28191,0.0174957190431668,100,0.000963972619190585,0.0113210039630119
JCP,B,43692,10741,2643,847,0.0137278684292256,111,0.00046829904105763,0.01
SIRI,B,43202,2567,1762,32600,0.000997240979572682,100,0.000559407869107908,0.01
GSAT,B,43185,5130,937,34362,0.0139302239697608,313,0.00308304093567251,0.01
GDX,B,42678,9034,20831,8187,0.00331294251564333,100,0.00102767323444764,0.01
GRPN,S,42560,0,42560,0,0.0,0,0.0,0.0
WIN,B,42016,3276,766,34971,0.0179084895861805,200,0.000152014652014652,0.01
SDRL,B,41700,200,10530,193,0.00403486120077469,326,0.0,0.0003
EXK,B,41485,881,536,37111,0.0130892774897113,166,0.000681044267877412,0.01
GG,S,41143,2919,0,38224,0.00243930973968997,100,0.001,0.01
CEI,B,40724,0,8293,0,0.0,181,0.0,0.0
ESNC,B,40408,400,7244,0,0.0300142567719667,200,0.001,0.007
AEO,S,39680,1544,876,32467,0.00265726755792981,100,0.000935233160621762,0.0106476683937824
DPW,S,39471,4923,15524,19024,0.00368177443129935,800,0.001,0.0199532805200081
NAK,B,39196,4354,2620,30600,0.0709640616086708,440,0.001,0.01
CVX,S,38943,2133,5726,31084,0.0131125974377259,100,0.001,0.0112564463197375
IWM,B,37921,7173,18562,6307,0.0134415452998628,100,0.000972117663460198,0.0106970584134951
XIV,B,37917,2590,16045,3205,0.0352376158147508,100,0.000939382239382239,0.047980694980695
TROV,B,37677,0,5941,0,0.0,5841,0.0,0.0
NBR,B,37493,4040,768,15670,0.00919711884316636,166,0.00136633663366337,0.01
XCO,B,36903,0,25444,0,0.0,1666,0.0,0.0
UVXY,S,36686,1000,30086,1100,0.000582844666650736,1500,0.001,0.01
DCIX,B,36566,943,5556,131,0.0290180632058344,100,0.013711558854719,0.0961293743372216
CG,B,36535,210,0,35790,0.00172751353218934,135,0.005,0.1
WLL,S,36329,4479,0,31850,0.0243285081882621,100,0.001,0.0133489618218352
XCO,S,36038,1843,13351,20801,0.821667409719126,400,0.001,0.0135873033098209
PBR,B,36004,1603,2739,26811,0.00141899470023626,257,0.001,0.01
KMI,B,35991,1472,1,34518,0.00114706244477035,98,0.001,0.01
CVS,S,35946,12223,0,23325,0.0297655140840097,72,0.001,0.012004417900679
SGYP,B,35724,3984,4262,598,0.0130577997738483,101,0.00161395582329317,0.01
EIX,B,35671,3608,4708,8004,0.0161249955307662,100,0.00241823725055432,0.029029933481153
NE,B,35670,7004,2142,16520,0.020656806217097,600,0.000799543118218161,0.01
TEUM,B,35384,1500,5829,2400,0.0700214732517972,294,0.000866666666666667,0.00918666666666667
ABT,S,35351,1763,291,32620,0.00870651680066373,54,0.001,0.01
TRXC,B,34959,3900,213,29734,0.0627039889383732,300,0.001,0.01
ARRY,B,34946,401,1972,27736,0.00339816109486886,223,0.000750623441396509,0.01
IWM,S,34699,5337,125,27613,0.0100010493887311,91,0.001,0.0100562113546936
AOBC,B,34160,2445,8083,8535,0.0185466130622772,100,0.000858895705521472,0.026359918200409
KCAP,B,34100,2300,0,31800,0.70057873895827,1900,0.001,0.0139130434782609
S,S,34002,4238,0,29764,0.00231439638652713,884,0.001,0.01
VSLR,B,33900,1004,100,32596,0.0359676148169377,397,0.005,0.05
BDR,B,33644,3577,3010,11670,0.239873927038627,877,0.001,0.0117367346938776
EPD,S,33325,3465,1000,28860,0.0143596586835529,100,0.001,0.0102886002886003
INPX,B,33220,1802,5308,9500,0.226980728051392,268,0.000466481687014428,0.00159944506104329
BIOC,B,33184,200,6912,5500,0.0149510353591986,576,0.001,0.004
JPM,S,33041,4492,1755,22830,0.0153579475327109,87,0.00097707034728406,0.0100756901157614
PZC,B,32995,600,4537,375,1.0,975,0.001,0.04
UQM,B,32709,1200,2189,22600,0.094488188976378,100,0.001,0.01
AKS,B,32606,7721,8847,3322,0.00317370539250404,100,0.000858049475456547,0.01
KW,B,32496,2381,0,0,0.0167530941508412,510,0.00751994960100798,0.05
YY,B,32450,3226,2400,18639,0.106020770343105,100,0.00217792932424055,0.162340359578425
MBII,B,32178,2500,4809,22500,0.5,425,0.001,0.010076
VALE,B,31865,2990,423,18476,0.00221355390892151,100,0.000698996655518395,0.01
CY,B,31782,5169,564,23096,0.00800438545552526,100,0.000845231185916038,0.01
FCSC,B,31702,1574,4463,200,0.0318507426443806,100,0.000834625158831004,0.0046210292249047
KEM,S,30960,1771,12430,11072,0.0322774659182037,100,0.00245059288537549,0.0488029361942405
RNG,B,30504,2266,912,21622,0.0389253444188683,100,0.00244924977934687,0.0830979699911739
SDR,B,30430,2400,0,28030,0.521739130434783,100,0.001,0.01
EFA,B,30413,10339,6668,8494,0.00442479580416887,75,0.000635071090047393,0.01
ATOS,B,30367,1801,1996,15200,0.0922643442622951,494,0.001,0.00474564131038312
SCHA,B,30263,2377,3378,164,0.170174684994273,100,-0.0016827934371056,0.0453386621792175
TWTR,B,30072,1297,7965,2807,0.00257943137161313,100,0.000772552043176561,0.0177255204317656
NOK,B,29773,300,6491,0,0.00021637855861587,105,0.0,0.01
UGAZ,S,29700,4200,3100,22400,0.00577058622286279,1400,0.001,0.01
ECA,B,29387,2305,0,21001,0.00352132041113134,100,0.000913232104121475,0.01
NAT,B,29293,1700,306,24181,0.0271708728243323,375,0.000823529411764706,0.01
CPST,B,29243,1004,4335,3650,0.0409729023832844,400,0.001,0.00899601593625498
IEMG,B,29098,3782,1565,16611,0.004185809199262,82,0.00162321523003702,0.01
TQQQ,B,29098,11179,4817,6283,0.131511458284316,100,0.000991054656051525,0.0356409338939082
DRV,S,28865,2800,14500,11365,0.677966101694915,700,0.001,0.0228571428571429
FCEL,B,28639,2600,4330,18,0.0258613829871887,100,0.00230769230769231,0.0103846153846154
NTNX,B,28587,700,1589,24020,0.0121350807849664,100,0.00228571428571429,0.0254285714285714
BIOL,B,28542,11,21239,0,0.000908265213442325,137,0.001,0.0049
AMZN,B,28507,4618,1702,3612,0.0952282756629686,30,0.0360705933304461,0.448986574274578
DLTH,B,28442,1385,8677,0,0.00829723884665385,100,0.0112779783393502,0.0346859205776173
TVIX,B,28077,8565,3088,6041,0.00941300852500959,200,0.00129865732632808,0.01
HOME,B,28001,2706,1772,1000,0.0310349573355354,100,0.0200983000739098,0.0688285291943829
SLV,B,27989,1102,9332,101,0.000758392208517942,100,0.000909255898366606,0.01
CRMD,B,27711,2000,962,17130,0.14600671630895,862,0.001,0.00675
SGH,B,27459,1939,548,10972,0.102160168598525,100,0.0146152656008252,0.0621763795771016
NOG,B,27394,1800,2248,12512,0.0147266970472972,352,0.000944444444444444,0.0105555555555556
RSYS,B,26989,7813,2802,4540,0.102612258835581,117,0.00124792013311148,0.00492000511967234
KEY,B,26710,200,0,26510,0.000176432343930154,26710,0.001,0.01
DNR,B,26701,2787,6733,765,0.00895030605101064,787,0.000461786867599569,0.01
AIG,B,26620,3907,4609,11582,0.0249202704426585,100,0.000978756078832864,0.0109802917839775
KSS,S,26531,2766,0,23765,0.0113624693447478,100,0.001,0.0250759219088937
SPXS,B,26526,1800,24126,100,0.064462987501343,200,0.001,0.01
AVGO,B,26493,7314,771,8742,0.0265060502940889,70,0.00653623188405797,0.153390757451463
EPD,B,26235,1000,417,23351,0.00414420164027501,100,0.001,0.01
PFE,B,26170,840,200,24619,0.000566720932444841,100,0.001,0.01
XOM,S,25986,6821,0,19165,0.0176611472884274,50,0.001,0.01
PEP,S,25929,10857,92,13305,0.0875995449374289,43,0.000990697246016395,0.0131785944551902
IDT,B,25892,4444,5441,4542,0.0439817105758002,100,0.00140639063906391,0.0147254725472547
LRCX,B,25869,9165,1138,9192,0.105723975636766,81,0.00333136933987998,0.110089470812875
VHI,B,25838,2305,2848,14378,0.140394688756243,100,0.00101952277657267,0.0399566160520607
NFLX,B,25819,5267,852,11733,0.0571121858124959,70,0.00285266755268654,0.0732067590658819
VKQ,S,25490,100,12695,12695,0.0392772977219167,12795,0.001,0.02
BRZU,B,25457,1687,18967,3000,0.0286573350546986,100,0.00146413752222881,0.0507231772377001
RAD,S,25358,3600,0,21758,0.00468851340263651,25358,0.001,0.01
NKTR,B,25326,3644,2358,11858,0.0212158967850115,100,0.00182546652030735,0.0485867178924259
SCMP,B,25214,4186,250,700,0.00388243619625131,100,-0.00286669851887243,0.0665671285236503
LC,B,24759,1601,3774,7845,0.000626981836324453,200,0.00112492192379763,0.01
YINN,B,24665,100,22720,0,0.00391527348185271,100,0.0,0.01
ZAGG,B,24615,1590,9414,5054,0.0234887431306506,478,0.0,0.05
UPRO,B,24589,5268,10283,6150,0.136102929778329,100,0.001,0.0270728929384966
SOXL,B,24469,2751,7512,4309,0.101318503241014,100,0.00198873137041076,0.167095601599418
HYLB,B,24257,100,0,24157,0.5,24257,0.001,0.03
HPQ,S,24100,100,0,24000,0.00010128910645789,24100,0.001,0.01
GLBR,S,24090,2100,9000,12990,0.00888253482165139,1990,0.000523809523809524,0.0117333333333333
TGT,B,24023,6202,0,16673,0.0451474827475759,63,0.00105820702999033,0.0160077394388907
DG,B,24023,7812,573,11074,0.0423761452462449,100,0.00128673835125448,0.0527201740911418
FOXA,B,23912,1649,8430,1129,0.00129152519805605,100,7.27713765918739e-05,0.0107277137659187
RRC,B,23582,2920,9250,4983,0.0042682258359218,100,0.000781849315068493,0.01
MGM,S,23522,2018,0,21504,0.00446778457219524,100,0.001,0.01
NUGT,B,23329,1310,16084,23,0.0142139470286341,100,0.000923664122137405,0.0122137404580153
TLRD,S,23306,800,6937,0,0.00466499504344277,100,0.000625,0.03375
MA,B,23222,7762,235,12793,0.0650285264277875,35,0.00133625354290131,0.0352589538778665
XRX,S,23204,500,0,22704,0.00494745799608161,100,0.001,0.01
VRX,S,23140,5300,0,17840,0.01176705668169,1000,0.001,0.01
VIAB,B,23020,800,0,22220,0.00282963476489272,107,0.001,0.01
ORC,B,23001,987,18982,34,0.0265101662593,100,0.00060790273556231,0.01
THM,B,23000,1600,0,21400,0.8,600,0.001,0.00425
AGX,B,22841,1149,4496,1838,0.0096175576927906,100,0.009852045256745,0.0919930374238468
SHAK,S,22735,4635,2852,7624,0.135641333294314,100,0.00117259978425027,0.0495361380798274
ABBV,S,22550,8791,2000,10794,0.0786378152087377,28,0.00117301785917416,0.0248470026163121
ROX,B,22547,1250,1798,12200,0.0599606658032331,370,0.001,0.01
JD,B,22523,4142,351,15703,0.00669825508999466,100,0.000929502655721874,0.01
HRB,B,22485,253,11617,100,0.00106063210319573,100,0.001,0.0199604743083004
GALT,S,22367,2170,6148,1671,0.0169768660861674,100,0.000829493087557604,0.013963133640553
WFC,S,22337,2067,900,19370,0.00156778925029031,100,0.001,0.01
CVE,S,22000,3000,240,17856,0.0122808382081438,100,0.001,0.01
TRCH,B,21857,1200,131,19140,0.26525198938992,171,0.001,0.01
GSS,B,21804,300,4610,1300,0.0119047619047619,320,0.0,0.00113333333333333
SSO,S,21651,791,19649,0,0.0308634749697608,100,0.001,0.0129835651074589
DRYS,B,21635,734,4656,10700,0.00881332324724133,166,0.000318801089918256,0.01
AVGO,S,21572,3315,0,16744,0.0120136118026941,100,0.00394147812971342,0.152407239819005
SWN,B,21567,2795,1981,7882,0.00171048444346528,261,0.000500894454382826,0.01
TEUM,S,21550,2000,5500,14050,0.0933619643357296,2000,0.001,0.0113
QID,B,21550,2300,4300,14650,0.00936173330456975,2300,0.001,0.01
UEC,B,21487,7886,5857,1841,0.0687400847265564,100,0.000342378899315242,0.01
HIMX,B,21487,2110,4201,10977,0.00516085479409168,100,0.000971563981042654,0.019478672985782
CPLP,S,21342,1516,16626,3200,0.111094826322732,700,0.001,0.0134036939313984
LADR,B,21181,3628,2732,3329,0.0669632145296148,100,0.00019845644983462,0.0105512679162073
SRAX,B,21171,4202,2746,2181,0.439126345490647,100,0.00262541646834841,0.0677177534507377
ATHX,B,21117,1000,0,19000,0.0477897252090801,1117,0.0,0.01
UWT,B,20917,1000,18183,0,0.0192352081249519,100,0.001,0.01
NFLX,S,20681,2808,500,12287,0.0304482661404003,44,0.001,0.0684401709401709
BGS,B,20621,515,0,18727,0.00224094267538096,100,0.0033495145631068,0.05
CTL,B,20584,4300,4435,7826,0.00735123158772926,172,0.000604651162790698,0.01
LL,B,20555,600,300,8945,0.0206732591393033,100,0.0025,0.04
TSCO,S,20525,1908,100,10051,0.0268910405479684,100,0.001,0.0235062893081761
ROKA,B,20516,5206,711,11300,0.483559353520342,223,0.000961582789089512,0.0218592969650403
ASTC,B,20466,2033,4175,10599,0.163634900193175,101,0.000999508116084604,0.019877029021151
FTR,B,20426,831,2254,5705,0.0118103521787328,100,0.00324909747292419,0.01
UWT,S,20316,3256,16980,0,0.0626298376548434,200,0.001,0.01
LEDS,B,20260,1700,346,16950,0.232876712328767,300,0.001,0.0741176470588235
CTRP,S,20247,1688,0,18559,0.00432761701614909,100,0.001,0.0168838862559242
TNA,B,20239,6232,7317,3985,0.0371913156606949,100,0.001,0.0246181001283697
CSIQ,B,20203,1614,302,17015,0.0443894389438944,100,0.001,0.0186741016109046
CMCSA,S,20108,8741,0,11367,0.00492565867512686,85,0.001,0.01
MBRX,B,20071,1700,1219,13816,0.243937437221983,484,0.001,0.01
TTS,B,20000,650,0,19350,0.00570666011132377,20000,0.005,0.05
TMV,B,19919,780,18989,150,0.0313542629738313,200,0.001,0.01
IMUC,B,19871,3000,512,14800,0.148089643597591,169,0.001,0.00266666666666667
EGY,B,19687,1387,0,18300,0.581064097193129,200,0.001,0.014871160778659
REXX,B,19636,700,0,18600,0.192096597145993,500,0.001,0.02
INTC,B,19550,1419,1284,9401,0.000790738936899144,100,0.000989429175475687,0.01
SNAP,B,19518,1553,4283,49,0.00266000267199238,183,0.000645202833226014,0.01
DKS,B,19461,1101,13022,3199,0.0117674721845174,322,0.000818346957311535,0.0163578564940963
IRET,B,19440,2295,534,12055,0.108824505666461,100,0.000740740740740741,0.01
EYES,B,19403,1314,1841,9900,0.0487081588019424,100,0.00153272450532724,0.0115220700152207
INFI,B,19379,1400,5078,1320,0.0280566744824546,100,0.000714285714285714,0.0142857142857143
FEYE,B,19320,804,176,17964,0.00592583857249202,100,0.001,0.01
LULU,B,19286,1215,3375,771,0.00927587128297133,100,0.00316460905349794,0.043440329218107
ABEO,B,19216,1014,0,0,0.0111300148180671,100,0.0040138067061144,0.0536489151873767
BAA,S,19201,613,5637,0,0.0233133034152278,1894,0.001,0.00188303425774878
FCX,S,19150,1480,0,17670,0.000904554247279461,552,0.001,0.01
T,B,19088,1095,354,15718,0.000968930513081889,100,0.001,0.01
TLRD,B,19034,800,9782,5625,0.00466499504344277,100,0.003875,0.0625
WPCS,B,19005,1685,9717,5511,0.12726586102719,352,0.001,0.01
WYNN,S,18984,611,0,9773,0.0123039126845083,1936,0.00173649754500818,0.0594599018003273
OSTK,B,18769,3200,1566,5250,0.0339026147391618,100,0.00196875,0.1109375
MSN,B,18674,0,5000,0,0.0,5000,0.0,0.0
FXR,B,18618,337,20,11987,0.0405242905242905,100,0.0,0.0189020771513353
INSY,B,18609,209,10514,4216,0.00899543772058191,100,0.000956937799043062,0.0247846889952153
HRB,S,18591,1736,3606,10782,0.00727769696105845,100,0.000942396313364055,0.0139055299539171
XON,B,18470,300,2266,14500,0.0124424536518601,115,0.004,0.03
ACLS,B,18447,1000,308,7200,0.0269469145782808,100,0.005,0.1
HL,B,18367,1500,1519,14054,0.00515548956528912,100,0.0,0.01
IVV,B,18354,3929,3377,8789,0.0760873775126845,25,0.000745482311020616,0.0182234665309239
MRK,B,18349,3511,953,10922,0.00908209061396588,100,0.000991455425804614,0.0109028766733124
EMES,S,18201,1900,0,15301,0.113602391629297,200,0.001,0.0431578947368421
CFRX,B,18200,1700,100,15900,0.414634146341463,500,0.001,0.0128823529411765
PYPL,S,18170,1832,2,16336,0.0103982200426827,15,0.001,0.0176528384279476
QCOM,B,18159,1568,1553,10244,0.00641421599708742,100,0.000447704081632653,0.01
RAS,B,18064,1486,2077,0,0.0879081874112636,292,0.000692866756393001,0.00404118438761777
ADBE,B,18018,4506,227,9846,0.0678788243978127,50,0.00213271193963604,0.0698779405237461
NVGS,B,18000,1500,0,16500,0.0677843553707804,600,0.001,0.05
ARGS,B,17997,0,2339,0,0.0,221,0.0,0.0
QTRX,B,17979,2606,1179,75,0.0487932745417439,100,0.0282041442824252,0.0916346891788181
PEIX,S,17910,576,17334,0,0.0172936619929745,17334,0.005,0.05
HD,S,17866,4261,0,10091,0.0591452327082437,15,0.001,0.0210396620511617
CSCO,S,17819,4728,0,13091,0.00379776118443882,100,0.001,0.01
CNET,B,17800,1400,0,16400,0.777777777777778,500,0.001,0.02
ANTH,B,17704,3800,399,10194,0.333596699148451,137,0.000342105263157895,0.01
STRL,B,17685,1762,5947,2556,0.115631972699829,100,0.00853575482406356,0.057366628830874
MRK,S,17666,4056,0,13610,0.0104918711279537,76,0.001,0.01
FRC-G,B,17611,200,0,7711,0.4,9700,0.001,0.16
TEVA,B,17598,1100,1088,9600,0.00187187524462006,100,0.00136363636363636,0.01
SPWR,B,17578,1006,2164,5092,0.00795043229487727,100,0.000596421471172962,0.01
WDC,B,17568,5282,202,8807,0.0509525876621811,100,0.00163214691404771,0.0241915940931465
OGEN,S,17511,600,0,7911,0.0606428138265616,9000,0.001,0.0389
TGH,S,17400,0,17400,0,0.0,8700,0.0,0.0
MRO,B,17206,1500,568,13591,0.00194880109756478,469,0.001,0.01
TAL,B,17171,3674,266,12524,0.0199213772536261,100,0.001,0.0176292868807839
STM,B,17135,1502,1916,9254,0.00794204737732656,100,0.00134953395472703,0.01
LIQT,B,17100,300,0,16800,0.121951219512195,17100,0.001,0.0066
