symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,64669703,148867,63957891,225801,0.0871122346684642,10077,0.00904328972735161,0.0900006384065373
BBIG,B,45003242,29072,11068578,466861,0.0137065614779514,4060,0.00782152432018384,0.0517846371122175
SQQQ,S,26055003,161581,25611313,131700,0.0356004481280062,16936,0.00944017668883047,0.0802217294900222
SQQQ,T,22719213,170848,22265995,110920,0.0590587857365458,9687,0.0090788643533123,0.09
PSQ,B,17981971,1200,17820352,0,0.00245298446443173,8900,0.001,0.01
F,B,16269004,13511,14056600,793893,0.0109931673992286,2210,0.0135584870954355,0.130459812444869
PSQ,T,16088473,0,16048034,0,0.0,35346,0.0,0.0
SARK,B,15865436,1964,504757,1367,1.09007360291708,10346,0.0577922077922078,0.531449279649735
SDS,B,14459858,54859,14262689,77018,0.085789615616758,12277,0.003,0.03
SDS,T,14183305,15600,14084105,42100,0.0358640349626333,27800,0.003,0.03
SOXS,B,13082404,28510,12816794,53211,0.0358545965782404,8000,0.005,0.06
IMMX,B,12078604,271974,8589150,2063789,0.274581412291847,4300,0.0363550535107956,0.307918332720848
AMD,B,11486395,37042,9103923,101078,0.122487691965889,1642,0.0398558527430537,0.303275628176809
TQQQ,B,10037522,159437,8820333,553451,0.26324853913889,1000,0.0139603295323763,0.2069742098373
GNPX,B,9764870,24549,6147537,419494,0.0521493384148175,6628,0.00419653041423127,0.0468988968158449
IMMX,T,9020401,227722,6129876,1740739,0.153272647232732,2072,0.00382136503069465,0.0752970859913862
FXI,B,8757918,522,8571899,51197,0.000431606845486184,50901,0.003,0.03
QQQ,B,8584204,223496,7485506,497085,0.312098894722026,561,0.013730835521617,0.179562948653198
UVXY,B,8464043,135541,6652365,1030334,0.0824048512459159,2604,0.0118176879407159,0.105789331932988
SOXL,B,8430890,11188,7852575,150870,0.0482424945989822,1222,0.014335258147003,0.308207473902765
F,T,8384154,6520,7447668,123821,0.00554116617119636,2800,0.0144277180639698,0.1262569213732
WTRH,B,8191040,1000,7463607,73200,0.0116445614075946,60988,0.0009,0.0199
TQQQ,S,7928202,217248,6828294,557938,0.396495899231461,1087,0.0220029086719612,0.159400951300433
SH,T,7712108,2000,7585608,0,0.00637226262741968,13802,0.002,0.02
IAU,B,7395049,4463,7186837,0,0.0511278367758417,20238,0.001,0.01
QQQ,T,7256848,295197,6232642,566850,0.402598828801323,1000,0.0173393635184397,0.161889698803728
HOTH,B,6771837,77079,5464263,998099,0.0481032872923251,4200,0.0015,0.0295044672821531
SH,B,6765545,20000,6593293,30504,0.0420751462111331,8400,0.001,0.01
LCID,S,6731907,10786,661297,82932,0.0441152618824576,2350,0.0421510832479304,0.34027790675304
AMD,T,6536166,6426,4156524,12143,0.0255363362058236,2387,0.0740476961533678,0.41562144052391
RELI,B,6425058,17981,5121839,78509,0.207872206163938,3200,0.0519942235502989,0.50967017396952
BBD,B,6266775,200,6259775,800,7.84342330916383e-05,6300,0.001,0.01
BTCS,B,6253296,63110,3954380,666125,0.405602597515844,2449,0.0457068279533612,0.31515561784169
ITUB,B,5769053,2600,5744342,3400,0.00104107995028154,8150,0.002,0.02
SOXS,S,5574867,10800,5245838,123400,0.00963598290148367,10959,0.001,0.01
AAPL,B,5512893,52181,4162797,469577,0.127466653069674,1000,0.0128970248513703,0.174991356017576
AACG,B,5421904,14566,1206457,131763,0.236864669863402,5300,0.0174406137641161,0.134688914771864
SPY,B,5416522,169783,4635928,453860,0.0473252660400769,380,0.0121246950200207,0.149255896969462
KOLD,B,5321955,135728,4665673,427254,2.07123385337649,6470,0.0110405221532443,0.251053826434639
GFAI,B,5285718,48305,4281439,736504,0.0390521802693003,14900,0.002,0.0247621338616103
PHUN,B,5274738,3500,4821207,48204,0.0134388167452749,5001,0.00717777777777778,0.05
MSFT,B,5258822,17384,660367,34191,0.102329794762052,1513,0.0827317154692422,0.657652692854153
SENS,B,5226171,1404,1711251,32409,0.00966508096387968,10026,0.00603960396039604,0.064950495049505
AAPL,T,5179267,39007,4007245,259295,0.0734081028689547,1598,0.0223009864877356,0.255941290731207
GNPX,T,5150994,15729,4305851,263160,0.0236574917427284,2900,0.00305590496156534,0.0383700209643606
UVXY,T,5121743,157930,3865221,873432,0.0959364311564613,3710,0.00910220521334497,0.0905360196662364
SBEV,B,5099779,41594,4041177,677925,0.0680215372026119,1700,0.0228817512579214,0.094813184139875
LCID,B,5041571,41014,4326179,109971,0.206310507669839,1626,0.0324683703235159,0.340715787753258
BBIG,S,4979360,4921,1667661,126824,0.0044682110663217,11778,0.007,0.03
BBIG,T,4877871,8350,4447628,152509,0.00685912521930654,4815,0.00854815354342659,0.0929280287135719
F,S,4788331,3772,4574849,140081,0.00342330572706167,2907,0.01,0.1
PIXY,B,4719594,4894,1704636,325703,0.0856746583675374,15900,0.014,0.0822677799314149
NLSP,B,4601649,55110,3576639,762382,0.0296602690066767,21066,0.0110072583425575,0.0403917690395398
HOTH,T,4505532,42780,3802440,515783,0.0108897494245135,51100,0.002,0.0200939408172851
MVIS,E,4463589,0,91567,0,0.0,1600,0.0,0.0
JWEL,E,4434042,4350,2956055,632400,0.0170200619846625,7460,0.0320238095238095,0.366309523809524
NVDA,T,4120406,17609,1488908,80589,0.0688064736434762,2054,0.17570353412565,1.04004605222837
VXX,T,4065194,19358,3545016,351321,0.00968145746491977,9101,0.008,0.08
CLOV,B,4046455,1684,1270797,238975,0.0102736530937622,13295,0.0116666666666667,0.05
SOFI,B,4027085,15951,3122358,85297,0.0720024358515978,1490,0.0141497134057661,0.165772617024667
BTCS,T,3919085,59560,2831571,575546,0.263997982712475,1800,0.0233632936449032,0.261508984141501
PSTV,T,3898218,43943,3205101,389509,0.0222609703470713,3500,0.00202737038979997,0.0200456173163333
TZA,B,3846485,81704,3336620,361828,0.538834390159071,1888,0.01,0.1
ASTR,B,3823749,0,427518,0,0.0,2190,0.0,0.0
NVDA,B,3734390,54746,1921947,252345,0.221295996434066,1250,0.115966172891787,0.912508160468825
AIG,S,3724412,1247,2855199,867966,0.0276983576648206,45779,0.0133339500462535,0.13099907493062
NIO,B,3696933,7120,3081641,15646,0.0203825143752927,1355,0.004,0.124057971014493
AVCT,S,3693322,5505,682233,2327,0.100214734447322,12789,0.004,0.065
BNGO,B,3608863,561,713934,10373,0.00449437523244604,4821,0.003,0.03
SBEV,T,3589768,39163,2546681,494593,0.0535580681983154,7300,0.012,0.0654653087551401
PSQ,S,3578926,0,3565026,0,0.0,12500,0.0,0.0
NLSP,T,3544282,43647,2802098,514047,0.0247841873877338,10336,0.002,0.0205052012767814
AAPL,S,3544147,56023,2147626,397090,0.129431376099915,1045,0.0123939387187751,0.180290417216356
DRIP,B,3524574,700,2282647,14200,0.00214890317104582,10710,0.002,0.0283333333333333
IAU,S,3432777,0,3424541,0,0.0,7179,0.0,0.0
LABU,B,3421642,41321,2407074,777852,0.397101318102024,1302,0.0213729019434963,0.232520150449845
ONCT,B,3240432,1600,277532,19300,0.0935074584484494,7494,0.002,0.035
PSTV,B,3217093,25406,2694070,226469,0.0125386682143823,4464,0.001,0.0100787215618358
VXX,B,3137180,66010,2433341,556584,0.043815140709691,4265,0.0100622568093385,0.113431837722094
SDS,S,3067770,3300,3002820,750,0.0178497379446776,14400,0.003,0.03
NURO,B,3067500,59158,1974622,861291,0.47688251627116,5003,0.0120268210911308,0.08139896373057
XLE,B,3047693,5144,1029512,52670,0.00700012226277662,4000,0.0104507772020725,0.147567095479595
AVCT,B,3036932,2161,2637358,54667,0.0178922995372943,5604,0.00333333333333333,0.0242987641053197
DKNG,T,3031451,5264,1339527,88529,0.065140586016546,6600,0.013517199017199,0.114293202293202
QNRX,B,3028603,29606,2478178,365001,0.0749314613985125,24217,0.00212494476734305,0.0210727031712042
CELZ,B,2958772,31217,2463282,223164,0.268238957144232,3717,0.00705986997905725,0.164763663908073
LIXT,B,2920501,56448,2320814,381404,0.0359162107786809,3500,0.001,0.0117059948979592
DIDI,B,2877619,1200,2236595,171644,0.0036916209269091,6900,0.007,0.09
LCID,T,2851563,14838,2165973,86355,0.0615209544078112,1899,0.0229899758950333,0.245167858539695
AAL,B,2845714,1160,2281956,57162,0.00277706477386454,3312,0.007,0.0638461538461538
SOXS,T,2800271,1600,2766671,3400,0.00126000696987949,10000,0.002,0.03
DWAC,B,2734698,31219,1587851,101323,0.389398802078436,1367,0.13915269476344,1.61324127541164
JBLU,S,2733764,0,2682327,0,0.0,20250,0.0,0.0
DKNG,B,2691182,19048,1412805,51620,0.196837964823294,1715,0.0123009312550028,0.175950618131564
BXRX,B,2661428,51100,2434978,60500,0.34869792563232,11700,0.00185592885375494,0.00549624505928854
UVXY,S,2660614,58125,2004661,450165,0.0281770939915858,2605,0.0097156339392107,0.105552235894059
AMC,B,2649690,39147,2231922,84971,0.143527732619849,1050,0.0146024832689225,0.145729000064814
IAU,T,2623405,0,2472705,0,0.0,43100,0.0,0.0
SPXS,B,2613063,42013,2502396,28911,0.161712777461552,1800,0.008,0.08
MRIN,B,2601868,33415,2114054,291942,0.071419373952393,2800,0.0130242681632034,0.0942069872086557
TZA,S,2560476,53932,2217207,271654,0.326712756706056,2702,0.00954106229416299,0.0832607640245284
GFAI,T,2532151,17165,1897736,472596,0.0115651529443471,5639,0.00109321293329449,0.0102388581415671
QNRX,E,2513581,14310,2081704,207159,0.0375288122362926,2619,0.00201466958177587,0.0207052683546089
PHUN,S,2487807,1500,1399166,38302,0.00696079852428164,7555,0.007,0.08
LIXT,T,2463651,44152,1968114,262687,0.0280926257493679,9350,0.00102038412755934,0.0113747961587244
NURO,T,2458819,33701,1655434,534576,0.0819152530425631,7193,0.0017248152873802,0.0309907717871873
SPY,S,2456977,88020,2065494,247503,0.0247365541555514,685,0.0137601497515501,0.135648689035712
PLTR,B,2443433,3438,2038600,87553,0.0074186520705647,1200,0.0162380952380952,0.125301837270341
AUY,B,2430260,0,2379710,0,0.0,9573,0.0,0.0
SDC,B,2405404,5145,1934135,86186,0.0163146420908852,5500,0.00416859852476291,0.0407692307692308
SLV,B,2379719,10243,2333036,1084,0.0142165057960059,2847,0.005,0.05
XERS,B,2347956,300,2211184,25300,0.00245477084714142,16100,0.001,0.0233333333333333
PIK,B,2334773,23236,1430164,129634,1.00428680625962,2600,0.0658811858188588,0.579344717011204
AAL,S,2334651,2134,2100006,26727,0.00584083226032905,10196,0.00446242774566474,0.06
TLRY,B,2274625,5788,2030968,51602,0.00942621623208797,2009,0.008765625,0.100875
ITUB,T,2265967,0,2258567,0,0.0,11288,0.0,0.0
RIG,S,2252865,2600,1334370,894290,0.00975441042656189,77245,0.00405263157894737,0.03
IMMX,S,2250061,32279,1823893,293443,0.0646391415664372,2982,0.0127233150197514,0.161511971822059
HGSH,T,2235736,8600,461671,63200,0.0575224037626547,4500,0.00302352941176471,0.0658823529411765
SPXL,B,2207563,143046,1496614,422144,1.39526148164921,1200,0.0118649354487744,0.257167691320466
HOUR,B,2202896,6344,1575039,19304,0.0853402838031874,2000,0.0747714300274271,0.324787556835028
T,B,2183349,10190,1994011,45064,0.00885290669355082,1626,0.006,0.06
UDOW,B,2102743,100006,1801576,183446,1.76696611976223,1525,0.0146318342270335,0.138386246537757
TSLA,B,2093168,38977,541997,45617,0.188982512754402,1336,0.806793560139119,6.82247424328425
SARK,S,2089783,1400,286266,4000,0.300619709600326,3750,0.07,0.694
AMC,T,2061692,9248,1753834,93126,0.0209293121292857,1708,0.018831050812748,0.107583292060612
RELI,S,2058989,7530,1672460,44971,0.0934081594602507,3115,0.0411917327938554,0.480284270168556
DTST,B,2046517,12535,1760920,103883,0.14517725029242,7206,0.0182934750034055,0.0798504290968533
RELI,E,2036706,4594,1577554,63308,0.05392380615881,1600,0.04778472348366,0.390342308348608
BLCT,B,2015191,8034,1899934,54242,0.0270881731161514,13800,0.001,0.0104904157331342
HOOD,B,2003939,45093,1717318,37729,0.246312515256195,1579,0.0352065246338216,0.15203742178751
NIO,S,1990838,7811,1568435,170817,0.0369320441507068,1856,0.0120095693779904,0.180813998746026
QLD,B,1972885,109240,1207498,259358,1.22268134610788,1255,0.017646347914236,0.199746119027325
XLF,B,1971892,9355,1490017,34699,0.00383616567001449,1981,0.007,0.07
CCL,B,1968340,3700,1624452,103870,0.0124238087510091,2350,0.009,0.197948717948718
SOFI,S,1963545,4930,1674401,58852,0.0209639704152773,4231,0.01,0.152215167548501
AMC,S,1949409,13571,1641422,42160,0.0440201660261132,1860,0.0169100397834334,0.135756436980052
RKDA,B,1939730,3200,1561461,135006,0.0670198642989895,12252,0.004,0.0495
CAN,B,1936813,700,1270677,196400,0.0131765796808073,10550,0.002,0.03
BBD,T,1899632,0,1898732,0,0.0,8711,0.0,0.0
MRIN,T,1819450,36380,1425262,199016,0.055203813420303,8200,0.00202480705622933,0.0413842337375965
GFAI,S,1817047,20291,1507337,196809,0.0261207095580337,2100,0.002,0.0202080191377607
DTST,T,1786082,9900,1393256,129851,0.026281348472098,7400,0.00104040404040404,0.0166666666666667
RIG,B,1765909,1220,1133742,553773,0.00317382156260269,7750,0.003,0.03
AMD,S,1763619,13064,1505140,35656,0.0465654172836529,1813,0.0589893742081334,0.402208225363571
TNA,B,1753290,122908,1008137,512317,0.894324498440782,1274,0.0322960997890728,0.195354319770849
PSTI,B,1744277,18518,1405289,236160,0.0446203837364354,4200,0.002,0.0201814113805406
GLDM,B,1741262,8924,1714482,0,0.232357541286819,25211,0.002,0.02
SPXL,S,1723424,69156,976605,484527,0.618436564765448,2750,0.0101577287066246,0.289399999183255
VINE,B,1694871,9225,1344623,19208,0.226951854932731,1800,0.0555605393807617,0.537735352568618
ABSI,B,1690947,16402,1317072,103894,0.537472237225524,4800,0.025382024252992,0.263794479858996
BBLG,B,1677170,5578,1410902,7199,0.126541371243674,1900,0.0296880661677826,0.20702113693055
ITUB,S,1675060,0,1673360,0,0.0,6400,0.0,0.0
PIXY,T,1651548,2899,1361480,202469,0.0196346522624671,13436,0.004,0.07875
PTON,B,1646732,5428,1251251,42187,0.0737570391843134,2223,0.0603671690267752,0.302795156315329
HOUR,T,1638341,4841,1296306,10065,0.0154302689539546,3000,0.0179673621152654,0.081664945259244
DATS,B,1636119,7520,1364313,98578,0.0719895073324065,4900,0.002,0.0289285714285714
HGSH,B,1630299,8150,659304,48724,1.04900498572463,4002,0.0113913043478261,0.0695652173913043
CLF,B,1619465,10670,1402550,16019,0.0655440722944717,1894,0.0114572735067162,0.13352324830191
C,B,1615689,3422,1143233,171870,0.0120435268233528,1020,0.0121673888343251,0.0942700329308452
TQQQ,T,1614636,52027,1376400,101159,0.112913601003043,1025,0.0249676200372521,0.164596872659087
NTRB,B,1602855,4274,967698,215791,0.126766482796351,2604,0.0452445412056807,0.508816765472467
UPRO,B,1590070,99876,1204036,238041,1.6582373694031,1006,0.0130642411597129,0.234869055516859
ALZN,T,1585184,1000,628818,27132,0.00722924664020762,10287,0.0014,0.01
EDU,S,1582940,3340,985786,593814,0.00323580368881055,171060,0.003,0.03
AAL,T,1580361,600,1188460,3360,0.00208401456707253,37200,0.005,0.06
GRAB,B,1579340,0,1012333,0,0.0,3800,0.0,0.0
TTD,T,1576949,2539,48035,7786,0.0723912533820504,2301,0.0542997628903267,0.627651542552479
SNDL,B,1562836,100,1494149,0,0.000988220412680844,62550,0.0005,0.0011
NTRB,E,1556119,3194,1301217,30185,0.12997989969894,4294,0.0404761904761905,0.356859625366734
AVCT,T,1548522,11023,1297736,106296,0.18091983180239,4800,0.004,0.045
NIO,T,1538063,4680,1248634,10330,0.0245627540429245,1823,0.0125833333333333,0.0964285714285714
ABSI,E,1534884,16933,1272352,100485,0.0339779914598517,900,0.00218549577747593,0.0217090887615898
IMRN,T,1532137,25844,1098564,185923,0.0729029202879374,1600,0.021032605151614,0.187435259963382
SCO,B,1528828,9926,647647,852786,0.163262994894977,2900,0.005,0.0564204545454545
NLY,B,1520314,2100,1488043,23571,0.0026494187653584,6479,0.002,0.02
SPY,T,1512121,68778,1211825,138798,0.0186506277305093,927,0.0202525782235201,0.16059590138528
CELZ,T,1511914,20801,1238137,134085,0.0370256549176578,2471,0.00205796821409594,0.0616424327327182
ISIG,B,1509072,9098,779437,20980,0.425541020988507,2793,0.141042447592583,1.92084859705235
LABU,S,1502400,29246,854863,538422,0.250714203049151,2300,0.0162885819691593,0.236055307664784
BBD,S,1494120,0,1489820,0,0.0,6300,0.0,0.0
IMRN,B,1485521,32434,1136713,140274,0.0923987669071326,2600,0.0124433889723111,0.0846485023902273
IMMX,E,1478515,13043,1163067,168654,0.0565387420532801,1551,0.0112080764488286,0.0561767879161529
SDOW,T,1474647,107864,1234563,119519,1.37871897389668,1724,0.0124751494875313,0.1
WISH,B,1471443,100,1260833,200,0.000227946204695692,4783,0.001,0.01
TSLA,T,1461608,11436,308808,19229,0.0506743045972608,1803,0.872697626784855,6.44578418264644
TZA,T,1458058,45809,1204701,200526,0.304491269954919,5250,0.006,0.0635175879396985
ABEV,B,1456003,0,1447559,0,0.0,6500,0.0,0.0
TLRY,S,1455639,10289,852875,325419,0.021298859417778,6100,0.0104739363455154,0.0832724459332934
SWN,B,1447182,4000,1387600,24272,0.0136935256979938,6350,0.004,0.04
GMVD,B,1444030,22227,1185302,122944,0.315370179474033,2231,0.0168397276825735,0.169133417349842
BHC,B,1423618,5842,1158033,18862,0.0868140853149195,1420,0.006,0.0761082588075689
MRO,B,1422100,1935,1256278,128572,0.011020441159,2933,0.004,0.042135231316726
HIVE,B,1417376,300,1383976,5800,0.00207647106474269,8350,0.004,0.02
AUVI,B,1398850,9107,1144966,117662,0.099106167456584,8209,0.0127319751128462,0.124510999959335
NKLA,B,1394018,2302,1214052,18660,0.0176485871502131,2386,0.00833333333333333,0.0916666666666667
EDU,B,1390587,360,896587,146840,0.000316835029280837,8600,0.001,0.01
ADGI,B,1374188,7928,675876,105556,0.0442141552438466,3700,0.0110546213174864,0.0536136047540776
NCLH,S,1373901,600,1087554,118338,0.00410256878720467,3656,0.004,0.048
TME,T,1372022,0,859322,0,0.0,17050,0.0,0.0
SPXU,B,1360962,3600,1340856,5040,0.0191760933296748,2188,0.002,0.02
BAC,S,1356761,2732,1066272,39361,0.00332867542670545,2192,0.009,0.141666666666667
BRQS,B,1356607,1100,1245021,34000,0.0306967627188948,47164,0.0018,0.0124
VALE,B,1355008,500,1273458,20156,0.000551359552983406,5400,0.013,0.05
SYTA,B,1351624,17238,1072394,149923,0.0934543202917968,9400,0.00685714285714286,0.0642857142857143
OXY,B,1345794,1070,1125845,92255,0.00611387426175215,2900,0.006,0.0813725490196078
NCLH,B,1344813,3495,1027703,138523,0.0182319014108219,3550,0.006,0.0721103018761098
VEA,B,1341157,82400,1202722,54985,0.140915960744672,654,0.01,0.100002010252287
GGB,B,1327094,700,1245294,2100,0.00207571241465214,18088,0.002,0.02
NRGD,T,1296020,3483,1267500,6900,0.164135130342974,21391,0.006,0.04
NXTD,B,1274935,3400,1038695,52063,0.0995074405767772,4233,0.00425,0.0627272727272727
PHUN,T,1274596,600,1118262,18734,0.00206300755735037,3600,0.003,0.0333333333333333
SOFI,T,1263558,2460,905527,12309,0.00733469412299866,2095,0.009,0.178932038834951
HTBX,B,1258564,100,991816,900,0.0501504513540622,1910,0.001,0.02
SLV,T,1251225,5124,1238901,0,0.00564545983394151,3060,0.001,0.01
BAC,B,1239770,619,1150341,1890,0.000984977911726604,1351,0.00482648401826484,0.04
RVPH,T,1238567,20686,916163,206753,0.0580609125942725,2942,0.001,0.0117456250604273
UBER,B,1232460,2783,1042014,74928,0.0130516098547504,1209,0.0284117647058824,0.10742037302726
DIDI,S,1224923,273,1213610,3736,0.00166293065640076,11680,0.001,0.01
DATS,S,1221606,3002,354685,16991,0.0214481990698784,4600,0.002,0.0344796691936595
CLOV,T,1219571,600,446698,17700,0.00275262335585094,5900,0.004,0.0733333333333333
ADVM,B,1216403,100,1155603,0,0.00216995052512803,13100,0.001,0.01
ROKU,T,1214131,3113,204392,85698,0.0606259388744501,3130,0.167226923533721,1.42626654299312
PL,B,1206039,25485,923853,26658,0.580696895650336,2642,0.030515562248996,0.131138098907257
QYLD,B,1202449,327,1070358,4274,0.00177197291228657,714,0.009,0.05
NES,B,1197083,6292,892904,112449,0.139507216133109,2603,0.0101906817772981,0.102525071955388
GM,B,1190034,9457,918128,19313,0.0540740710658568,1192,0.007,0.0822386121831584
QID,B,1189097,1000,1161897,0,0.00176681878976447,5368,0.001,0.01
BTG,B,1183499,2800,1105898,0,0.012692886543727,19400,0.00380142857142857,0.01
VIXY,B,1178716,27668,980874,134480,0.254282976153414,3503,0.00818664454583161,0.13624659010052
AFI,B,1175016,8951,929960,125648,0.0484856279409702,7950,0.011,0.0420766015139532
GOTU,T,1173366,200,812866,209500,0.00368554896251797,74959,0.001,0.01
SH,S,1172072,0,1146572,0,0.0,19476,0.0,0.0
CCL,T,1167641,1000,1007420,1000,0.00303736743979007,2300,0.005,0.14
RELI,T,1163913,12468,933914,18144,0.187832946793585,1831,0.0186569788174881,0.144523571785179
DOGZ,B,1158783,5700,904475,45721,0.050695309478766,4000,0.00521153846153846,0.134615384615385
EDU,T,1150515,0,977380,0,0.0,10600,0.0,0.0
RBLX,B,1137250,14643,830511,53011,0.192548908948945,1716,0.0926147295811651,0.786849703972898
INDI,T,1136677,100,1006567,0,0.0141823854772373,18040,0.01,0.05
MSFT,T,1128972,1457,439184,16267,0.0145962866960494,1592,0.144932329283052,1.317007039598
RVPH,B,1121907,23677,859925,166699,0.374213571108718,3281,0.011,0.272105082270052
CIG,B,1118374,0,1103874,0,0.0,5300,0.0,0.0
BOIL,B,1117004,140459,379519,322933,2.69341055858397,4527,0.0171325480207981,0.623031560903774
ET,B,1112820,1505,1000666,11449,0.00360401792568542,4694,0.006,0.06
TSLA,S,1103292,28548,235414,52514,0.13552285997307,1167,0.642413200060763,5.813964067703
PLTR,S,1098686,1353,917354,42823,0.00286454559713716,2895,0.006,0.08
SLDP,T,1095517,800,680403,49400,0.0330203280060637,9600,0.012,0.11
SNAP,B,1089131,36215,860737,112486,0.269287061426488,2584,0.0128808330608467,0.127377042215822
OPEN,B,1088394,1510,264884,100,0.0154084715653996,2367,0.002,0.02
QID,T,1085360,0,1043160,0,0.0,8948,0.0,0.0
DOGZ,E,1082674,4200,899474,43900,0.0211940073142502,31000,0.0119,0.0595
ARKK,T,1078016,1136,947794,14560,0.00480927244940373,1326,0.0343423471298551,0.131182053114505
TSRI,B,1076070,12705,818456,18732,0.100646388270236,900,0.0411486009682449,0.238377287273324
BZ,S,1065950,2275,386358,664682,0.0201755458155196,14435,0.0194772727272727,0.274227272727273
AUVI,T,1064652,5086,549055,58664,0.0537461351554907,4500,0.00570422535211268,0.0681306017925736
PSTI,T,1063763,13885,852814,66593,0.0289002805538904,5017,0.002,0.0200752728641325
VXUS,B,1060879,61079,963577,8240,0.191572756709948,218,0.0131746031746032,0.1
GRTS,B,1060775,1886,871066,1050,0.0332128639590323,2949,0.0189452332657201,0.0646146044624746
OCGN,B,1057743,1600,729836,28600,0.00734579052236313,3078,0.003,0.0407142857142857
AGEN,T,1052602,0,58602,0,0.0,9800,0.0,0.0
HIVE,S,1046810,0,1033610,0,0.0,15610,0.0,0.0
GNPX,E,1039532,3605,859739,96752,0.0136349134687614,2638,0.002,0.0276017303169269
GLDM,T,1039361,0,1029561,0,0.0,46300,0.0,0.0
BBLG,T,1030906,3100,794778,4007,0.00917732667434404,500,0.00937096774193548,0.0791129032258065
SDVY,B,1028339,2108,889031,500,1.09362613477949,72596,0.03,0.09
SPCE,B,1025075,2160,919610,13125,0.00318523918629358,1302,0.00786363636363636,0.0551704545454545
BJDX,T,1024732,1800,475489,11144,0.124755266398977,6975,0.003,0.0608333333333333
FAMI,B,1024208,2000,999650,1000,0.0369788296200425,18054,0.00045,0.00065
CLVS,B,1018645,0,601944,0,0.0,4500,0.0,0.0
JAGX,B,1016885,1180,414254,12240,0.035546574923891,6216,0.002,0.03
PETZ,B,1011097,6135,906571,44483,0.0214085491012473,4500,0.00347928748964374,0.0570737365368683
X,B,1002358,1188,791418,1620,0.00820613127666468,2448,0.013,0.05
BFRI,B,1000379,1520,904226,2166,0.0430748602267477,3300,0.0259523809523809,0.216190476190476
GNUS,B,999684,0,937884,0,0.0,21200,0.0,0.0
NCLH,T,985078,40,755122,60,9.59115312036178e-05,3900,0.001,0.01
MU,B,983620,10390,717631,57867,0.0917200070338452,1340,0.0144473022178087,0.216027706065936
SPXU,S,981274,16843,947131,3000,0.0460091389134293,2829,0.005,0.05
AVRO,B,969451,2096,858575,27538,0.0405776900143261,5661,0.00121469465648855,0.0240553435114504
CYBN,T,967842,600,605842,11900,0.0646412411118294,79200,0.001,0.01
VIAC,B,965907,2341,852730,8819,0.0267465357014756,1690,0.00576536312849162,0.0735074513976913
FAZ,B,954555,1500,864318,50504,0.0301457736825181,2300,0.008,0.04
NRGD,B,949100,19289,861990,59133,0.667500540037264,4490,0.017319018404908,0.0931901840490797
BABA,B,947672,19605,629584,45742,0.103243335699467,1653,0.0691267510858071,0.708578356269813
FLGC,B,944851,4510,763606,60300,0.0151456128096287,13700,0.00117738359201774,0.0106873614190687
QLD,S,940924,36747,422104,73915,0.289736353009513,5164,0.0163480733106162,0.0998809212136564
PTON,S,935776,50376,558800,147768,0.58506731405029,3025,0.0124626537928987,0.233992700754727
YINN,B,934684,18881,797501,81010,0.0885850443071683,1572,0.009,0.0988
SYTA,E,932845,6040,666545,93776,0.0209559958781915,3400,0.001,0.01
RIVN,B,929115,19387,418383,41240,0.307097685891323,2354,0.0486861075332458,0.681090050830657
DKNG,S,924592,8306,279165,106626,0.144189132169258,4077,0.00833582089552239,0.114703333886146
EM,B,924258,2500,834356,58320,0.071105622971798,14396,0.002,0.0834782608695652
RIDE,B,923377,0,474173,0,0.0,5185,0.0,0.0
PLTR,T,923004,800,766528,3800,0.00163762713977525,2350,0.005,0.06
TLRY,T,922667,4180,675838,24497,0.00593879130490177,3300,0.0108333333333333,0.128478260869565
DWAC,T,917465,2350,447936,10611,0.0382443777613257,1264,0.132447525506233,1.17013932922151
SPXL,T,910099,39766,574561,218087,0.405367069753182,2016,0.01273,0.280709746290082
AKBA,B,905556,0,878056,0,0.0,11300,0.0,0.0
OCGN,T,901655,2150,661463,38100,0.0172193306635229,9300,0.0058,0.0687692307692308
HOTH,S,899361,30733,397302,471326,0.01318727268073,12049,0.00236561877713577,0.0403264453367284
HOOD,T,898040,13750,612671,29255,0.136321645636142,3600,0.0172857142857143,0.14031746031746
ALZN,B,897954,1300,820541,21883,0.0147039098769109,7067,0.002,0.025
AUY,T,895490,0,879190,0,0.0,4900,0.0,0.0
ADMP,T,892139,393,741563,107,0.00169475445465993,10796,0.00093969465648855,0.00429058524173028
ZNGA,T,890320,204,852562,84,3.22956815291182e-05,2900,0.001,0.01
EM,T,888952,914,775097,36785,0.0238804410304645,20014,0.001,0.032035010940919
AFI,T,887465,6537,636062,122919,0.0374140617775843,2900,0.002,0.0319077209880379
VOO,B,884087,37034,764850,58507,0.746013019140371,42,0.0138319277076117,0.228080486576331
ZOM,T,883747,0,694649,0,0.0,27495,0.0,0.0
CNSP,B,880817,3370,766485,54372,0.25821727976545,21486,0.002,0.0299
ECOR,B,880686,500,846432,10600,0.00101363953356363,18900,0.0004,0.0194
PFE,B,875681,6317,766991,34213,0.0123174421037175,1052,0.0234483435552591,0.139998575892472
PIK,S,874146,9670,664947,33944,0.223941333722863,2000,0.0411696060258649,0.333228793219831
VINE,T,871967,3724,645186,6428,0.044685263935448,2557,0.0431015538482835,0.263534053156146
