symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLD,B,941731,31674,618636,122212,0.150685778714456,350,0.000744604407400391,0.00432741996590263
IAU,B,885186,0,850522,0,0.0,3286,0.0,0.0
WFT,B,754161,25379,549641,64148,0.0344709559208033,566,6.96481342842508e-05,0.000462981204933212
RAD,B,655593,34789,367418,88691,0.101966106066557,400,0.0,0.000627891000028745
BPMX,B,492691,1822,382245,1200,0.15660993639333,863,0.0,0.00212491767288694
DPW,B,472752,1600,398635,2134,0.0345385860766325,517,0.0,0.0001
CLSD,B,393235,7000,84592,300152,0.104862629954759,500,0.001,0.0128571428571429
AVEO,B,362450,2734,308030,11953,0.260430558201562,300,0.000405267008046818,0.00276474030724214
HMNY,B,360217,0,268610,0,0.0,1566,0.0,0.0
HSGX,B,343550,16939,216271,11821,0.124086147534979,100,0.0,0.00028410768050062
ACB,B,338780,16672,235936,6266,0.0127452029661341,100,0.00211414347408829,0.0110628598848369
AMD,B,293433,13306,219971,2895,0.00607594613020315,182,0.00071479032015632,0.01
SQQQ,B,284905,0,264401,0,0.0,212,0.0,0.0
UPRO,S,277681,4704,270277,2700,0.0212785206361843,1000,0.001,0.0163775510204082
CRON,B,265652,59138,102978,68645,0.136840936121768,100,0.00098997260644594,0.01668098346241
OTLK,B,243333,12622,146411,28929,0.0400054515430719,275,0.000277293614324196,0.0104753604816986
UWT,B,237331,22338,163959,23341,0.0723692523010234,100,0.000910242635867132,0.01
NOK,B,225809,0,223189,0,0.0,4000,0.0,0.0
YRIV,B,220361,2400,147601,9322,0.163532297628782,100,0.000895833333333333,0.0044375
ATVI,B,215753,39193,89066,49129,0.052452456471407,75,0.00265305028959253,0.0101821753884622
TVIX,B,209667,22916,148609,18038,0.0478726182244348,100,0.00124978181183453,0.017199336707977
ROKU,B,209395,4197,147241,614,0.0423404791929382,100,0.00252561353347629,0.0316130569454372
TZA,B,206389,800,192033,0,0.00171094448412885,266,0.001,0.01
USO,B,203260,0,189755,0,0.0,566,0.0,0.0
GE,B,192318,13201,145717,4828,0.00383187805565497,191,0.000255132186955534,0.00999318233467162
SPI,B,191687,5405,131594,1030,0.0338570050487967,100,0.00193524514338575,0.0548584643848289
NUGT,B,182756,7651,154180,16339,0.0458841591402492,124,0.000986929813096327,0.01
BIOC,B,179641,3500,124885,16921,0.155176235867879,396,0.000914285714285714,0.01
RGSE,B,178797,13546,87020,54110,0.182908221823141,303,0.000992617746936365,0.00381397460504946
EA,B,168273,17120,60801,53522,0.027669089328168,100,0.00130759345794393,0.0410309579439252
MU,B,152506,10966,53579,70643,0.0123644432617956,100,0.000996625934707277,0.01
SAN,B,151943,1105,145488,4100,0.000958861792004221,2066,0.000909502262443439,0.01
IPCI,B,150730,1100,117450,4077,0.0619788145143115,290,0.0,0.00918181818181818
UPL,B,138792,4680,54776,52328,0.096128170894526,188,0.000456196581196581,0.00351324786324786
SQ,B,133826,4585,86050,7378,0.019268268083175,100,0.002453653217012,0.026649945474373
JNUG,B,133466,5764,111288,8200,0.0277459541161633,100,0.000930430256766135,0.01
SPY,B,131097,28026,41346,49499,0.00454185095416792,100,0.000789445514879041,0.0107286091486477
RRC,B,128434,4556,61375,52462,0.0049489140848528,100,0.000944907813871817,0.01
DWT,B,128307,0,120446,0,0.0,250,0.0,0.0
SNAP,B,126258,4729,93612,2642,0.00438346869652752,145,0.00204863607528019,0.01
C,B,122145,3479,63834,36578,0.00883133894166087,100,0.00148577177349813,0.01
NVDA,B,119798,6259,70824,2868,0.03597891505665,100,0.00573382329445598,0.0549177184853811
RWLK,B,112006,1000,67806,7200,0.0254803037252204,1335,0.0007,0.0026
GDX,B,107513,100,103179,0,7.46025363370304e-05,207,0.0,0.01
UUP,B,100560,0,100560,0,0.0,50000,0.0,0.0
GUSH,B,100295,0,92852,0,0.0,133,0.0,0.0
TQQQ,B,97480,8919,54752,15384,0.00680799158523386,100,0.000876107186904361,0.0135945733826662
CGC,B,95754,10363,53282,2511,0.0660252938740403,100,0.00264855736755766,0.0263292482871755
MNGA,B,95454,2815,74167,0,0.082314755248845,166,8.8809946714032e-05,0.00430323268206039
BDJ,B,91851,1148,1805,88250,0.0835152044231049,208,0.00117421602787456,0.01
SPXU,B,91238,700,79892,244,0.00299598537959135,200,0.000714285714285714,0.01
TRXC,B,91157,2000,31557,48850,0.0505050505050505,500,0.00095,0.01
VALE,B,91039,3307,71241,1075,0.00133160510560027,633,0.0,0.01
HK,B,90769,800,74005,6125,0.00372885621996523,3964,0.0,0.01
PTI,B,90407,2873,65589,3551,0.0135826399394856,100,0.00139227288548556,0.0216463626870867
SPXS,B,88505,0,83686,0,0.0,100,0.0,0.0
VXXB,B,86968,6105,61702,11882,0.00774561399057078,185,0.000804258804258804,0.00983619983619984
NGD,S,84322,3700,0,79089,0.019560987988496,1000,0.00108108108108108,0.01
COTY,S,83628,2269,74983,937,0.00154871348936957,132,0.00141031291317761,0.01
ECA,B,83623,500,69940,0,0.000129047410728227,198,0.0,0.01
HIMX,B,81783,1153,27792,46776,0.0181907105894232,349,0.000346921075455334,0.01
CHK,B,80958,5343,62449,6,0.00221408636304303,175,0.00485775781396219,0.01
SH,B,79544,0,75086,0,0.0,250,0.0,0.0
QQQ,B,78595,7340,47458,13851,0.0032236077001184,100,0.000901226158038147,0.0100313351498638
GDX,S,76944,0,76944,0,0.0,1000,0.0,0.0
AVCO,B,76351,5581,44670,5800,0.0506240702441856,100,0.000953234187421609,0.031924386310697
LTHM,B,74459,2531,45330,2580,0.0664618454913082,108,0.00366653496641644,0.0386052943500593
SN,B,72740,1000,34127,19000,0.13271400132714,588,0.001,0.0073
F,B,72218,8481,38722,16613,0.00334277845943674,15,0.000882914750619031,0.0100153283810871
TNK,B,70397,2402,39566,8956,0.075715546589333,100,0.000416736053288926,0.00283501248959201
AKG,S,70000,2000,0,68000,0.475172249940603,20000,0.001,0.00435
USAT,B,68806,5458,30872,28673,0.0359950406246703,100,0.00155294979846097,0.0101264199340418
T,B,68326,5199,50244,6469,0.00399889855304329,100,0.000955568378534333,0.01
TWM,B,68163,500,52330,12833,0.00829228651508367,1900,0.001,0.01
ABEV,B,68154,700,57007,592,0.000210601562302561,616,0.0,0.01
VEA,B,68036,1526,57858,2099,0.00163039239463616,93,0.00113106159895151,0.01
AMLP,B,66975,1389,47171,8779,0.0010657463446972,482,0.000928005759539237,0.01
AGRX,B,65023,2910,45053,438,0.0782447366298298,145,0.000220962199312715,0.0193855670103093
UVXY,B,64625,6127,39537,9678,0.0129580908229561,100,0.00104080300310103,0.0178945650399869
SOXS,B,64136,0,62192,0,0.0,316,0.0,0.0
EEM,B,64079,300,56243,256,7.2130036028953e-05,250,0.0,0.01
CHW,B,63230,3550,26704,28207,0.586679887621881,988,0.000971830985915493,0.01
COTY,B,62243,10137,27604,14593,0.00691904303293934,100,0.00115241195620006,0.01
TWM,S,62200,0,62200,0,0.0,8400,0.0,0.0
TRVN,B,61379,2425,44447,965,0.0480255079811463,100,0.0,0.0112371134020619
DUST,B,61112,3577,45699,7000,0.0230815889321942,300,0.000894604417109309,0.0215711490075482
UCO,B,60547,400,48007,0,0.00485266107801866,122,0.001,0.01
C,S,60163,1879,0,58284,0.00476978610847392,100,0.001,0.01
ATVI,S,57534,10618,123,46793,0.0142101952596994,100,0.001,0.0137342249011113
AMRH,B,57286,3287,23905,19000,0.213192372551563,316,0.000922117432309096,0.00439154243991482
CRMD,B,56083,368,47841,311,0.00623908583829239,100,0.00456521739130435,0.023695652173913
LC,B,55371,4654,29932,13068,0.0388357616115089,333,0.000386764073914912,0.01
NBEV,B,54134,615,38526,1025,0.00786907899787599,100,0.000821138211382114,0.01
PIR,B,53553,200,38046,177,0.0158177791838026,100,0.00095,0.0051
UGAZ,B,53459,16880,18435,3982,0.116883746373349,111,0.00103080568720379,0.0359845971563981
FET,B,53270,3201,30886,9516,0.0316651663385729,100,0.00102499218994064,0.0112496094970322
JNUG,S,52967,602,49255,200,0.00289782518701081,100,0.001,0.01
AKS,B,52672,3971,38015,0,0.00529411607859449,250,0.00183958700579199,0.01
PCAR,B,52548,1000,41006,8471,0.0312714991556695,428,0.0004,0.026
APHA,B,52268,8275,32129,1514,0.0265954882481688,100,0.000749728096676737,0.0119335347432024
IQ,B,51978,4200,29146,12050,0.0171392194309779,100,0.000952380952380952,0.0116666666666667
TMUS,B,51338,162,47178,0,0.00273560850402742,100,0.00654320987654321,0.0332716049382716
BMY,B,50834,3418,25449,13916,0.0089878067700431,100,0.00100702165008777,0.0100058513750731
TOO,B,50421,200,15218,32144,0.0431778929188256,2850,0.0005,0.01
XLF,B,48730,2666,37420,329,0.000477432879581077,358,0.000962490622655664,0.01
DMLP,B,48720,200,34216,8270,0.0522739153162572,1148,0.005,0.12
CRC,B,48169,1450,17743,23025,0.0212323551806947,107,0.0016551724137931,0.0213793103448276
NSPR,B,47804,0,36523,0,0.0,452,0.0,0.0
TOPS,B,47730,100,36373,0,0.0492610837438424,166,0.001,0.0147
PYX,B,47716,1430,31359,0,0.0325725479477017,100,0.00286713286713287,0.133776223776224
PCG,B,47511,1046,37960,861,0.00684653549594837,116,0.0,0.0119120458891013
FAZ,B,46836,402,45198,600,0.00569058505442861,136,0.001,0.01
AKRX,B,46586,1101,36612,1551,0.0149797956434781,316,0.0,0.0112534059945504
SCHF,B,46460,1250,31289,0,0.0127953158907587,74,0.005,0.01
IAU,S,46456,0,46000,0,0.0,326,0.0,0.0
OSTK,B,46451,2095,32703,3152,0.0508199107316127,100,0.000763723150357995,0.0519570405727924
AMRS,B,46346,7220,21919,11343,0.0542164151085079,163,0.000986149584487535,0.0153185595567867
SPY,S,46006,5462,27725,742,0.000885163416529835,100,0.000540827535701208,0.01
TWTR,S,45698,5416,600,39682,0.00626481328751167,100,0.00090768094534712,0.01
SLB,B,45279,5291,4636,31982,0.019981193282452,100,0.000943299943299943,0.01
SNAP,S,44956,4423,0,40533,0.00409982703420199,200,0.001,0.01
ABEV,S,44917,26,43584,0,7.82234374266655e-06,1333,0.001,0.01
EGAN,B,44790,6500,10223,18880,0.134947162995412,100,0.00113846153846154,0.0429230769230769
SHV,B,44716,0,44716,0,0.0,500,0.0,0.0
BAC,B,44703,2009,25191,9106,0.000392661203157707,213,0.00214285714285714,0.00950223992035839
T,S,44065,4656,0,39409,0.00358124094306012,68,0.001,0.01
TWTR,B,42142,2200,27741,2860,0.00254479121723148,100,0.0,0.01
CS,B,41776,1000,3236,36774,0.00403968587402644,316,0.001,0.01
SVXY,B,41765,1900,16754,17806,0.0196455528672167,300,0.000578947368421053,0.01
AMRN,B,41212,1081,32625,746,0.00870027122954712,100,0.0,0.0156059204440333
GUSH,S,41121,1000,30821,8200,0.00719512458358217,1200,0.001,0.01
CRM,B,40386,3227,18399,2802,0.0251743560139173,100,0.000853734118376201,0.0276293771304617
WORX,B,40324,1300,13377,200,0.0894823788546256,100,0.00153846153846154,0.09
CHGG,B,40147,284,30410,496,0.00513599537037037,100,0.000788732394366197,0.01
CLF,B,39966,1400,27712,971,0.00163391636915773,100,0.000357142857142857,0.01
RSX,B,39298,0,38548,0,0.0,1333,0.0,0.0
ACB,S,39230,3000,4615,31615,0.00229340264505772,5615,0.001,0.0133333333333333
CLD,S,38860,826,29016,50,0.00392960956046413,150,0.000121065375302663,0.00532929782082324
NAKD,B,38320,1400,16241,10100,0.142551674982181,85,0.000678571428571429,0.0069
SGYP,B,37393,100,36293,0,0.00444899230324332,837,0.0,0.0015
FDUSZ,B,37319,0,27159,0,0.0,108,0.0,0.0
DIS,B,37243,11837,6643,11511,0.0588996312864173,15,0.00099146743262651,0.0125792008110163
CVS,B,37098,3280,18466,7930,0.0209164998023136,100,0.00114817073170732,0.0115182926829268
PHIIK,B,37078,3500,20540,7736,0.2145659637077,333,0.001,0.032
MVIS,B,36971,3500,6420,24910,0.650557620817844,368,0.0008,0.00896
INPX,B,36922,8627,12790,9426,0.1078401960049,191,0.000891039758896488,0.0199675437579692
SWN,B,36696,4980,27187,0,0.00397201405040151,274,0.000123293172690763,0.00143373493975904
IDEV,B,36542,4400,13704,17102,0.417457305502846,1336,0.0,0.0277272727272727
ZAYO,B,36229,1027,29035,299,0.00402854105620737,189,0.000745861733203505,0.01
TSLA,B,36035,631,15209,638,0.00763635923563796,100,0.00920760697305864,0.123660855784469
SONO,B,36027,201,26105,0,0.00358909344142278,166,0.000502487562189055,0.0151243781094527
SPXL,B,35466,4441,20278,7600,0.0237785452306374,130,0.001,0.01
IEFA,B,35403,1500,565,30598,0.0045780558522814,31,0.00233333333333333,0.01
NAK,B,34741,100,28667,0,0.00628061801281246,100,0.001,0.01
FOSL,B,34701,300,1465,31600,0.00769289945380414,100,0.001,0.01
SIRI,B,34426,0,29760,0,0.0,941,0.0,0.0
OXY,B,33860,2350,2030,27930,0.0174622518131019,78,0.000957446808510638,0.0147659574468085
IBM,S,33735,2156,6641,24938,0.0148527811074829,56,0.001,0.0305936920222635
EARS,B,33156,0,25757,0,0.0,277,0.0,0.0
QQQ,S,32664,3895,16731,12038,0.00171062016239253,100,0.001,0.0100308087291399
OPK,B,32636,4557,24163,400,0.0121036178050938,950,0.000351108185209568,0.01
ITUB,B,32281,0,27512,0,0.0,649,0.0,0.0
GRUB,B,32019,4645,8665,6793,0.0368554267533106,100,0.00250441334768568,0.0578923573735199
AAPL,B,31665,2818,14929,3336,0.0033665568772497,100,0.00152803406671398,0.017235628105039
VLO,B,31652,1791,15346,4550,0.0284737678855326,100,0.000720268006700167,0.02714126186488
NMRD,B,31311,1433,10428,4474,0.0487580809799251,100,0.00469853454291696,0.0437264480111654
EOLS,B,31256,640,18411,177,0.0122706444005598,100,0.00734375,0.05375
RHE,B,30913,1150,26273,1800,0.511111111111111,452,0.001,0.02
AMAT,B,30519,4314,14165,9502,0.0128877682711151,100,0.000807834955957348,0.01
PGNX,B,29441,892,16668,8682,0.0230021403336858,398,0.0,0.01
TWLO,B,28850,753,15217,201,0.00906748229854053,100,0.00794156706507304,0.0958167330677291
SCYX,B,28819,2200,21801,0,0.0712943158986324,107,0.0,0.0113636363636364
AVP,B,28760,376,23470,0,0.00145293233431355,126,0.0,0.01
IMGN,B,28630,2126,7806,14991,0.0222454745212933,125,0.00110818438381938,0.01
ABBV,S,28264,451,3918,23895,0.00846535025152038,100,0.001,0.0177827050997783
MSFT,B,27673,1913,14281,4453,0.00383348295873545,93,0.000895452169367486,0.0100052273915316
CHTR,B,27608,100,4726,289,0.00298347156751596,397,0.0,0.14
CCJ,S,27600,500,0,27100,0.0041637520402385,27600,0.001,0.02
BPR,B,27461,1700,6233,16079,0.0205460412612852,100,0.000941176470588235,0.01
VWO,B,27415,700,18113,3001,0.000581421908808127,235,0.000857142857142857,0.01
YINN,B,27245,1600,23240,1980,0.0228868958217111,500,0.001,0.01
MDLZ,B,27111,1169,7847,15585,0.00234670628029991,100,0.000832335329341317,0.01
EVLV,B,26800,500,0,26300,0.294811320754717,26800,0.001,0.007
CAR,B,26716,1223,15035,1203,0.0107255299183527,100,0.00278004905968929,0.0230825838103025
TNDM,B,26646,1000,6825,13634,0.0279806373989199,100,0.0025,0.087
UUUU,B,26596,2597,19894,221,0.0523082500805672,116,6.46900269541779e-05,0.01
AMZN,B,26361,1027,4265,85,0.0234699940582294,43,0.0457069133398247,0.760447906523856
AA,B,26281,800,11517,9032,0.00776804614219408,100,0.001,0.01
AVXL,B,26083,2646,6322,16399,0.228793774319066,500,0.000982615268329554,0.0198261526832955
RIOT,B,25845,2200,18655,700,0.110475042683539,205,0.000909090909090909,0.02
XOG,B,25824,2812,170,20064,0.0105042958535674,100,0.00066678520625889,0.01
ONCS,B,25817,100,18097,190,0.00940733772342427,391,0.0,0.0048
ARLO,B,25763,1386,9902,7937,0.0204201903527124,100,0.000505050505050505,0.01
MRK,S,25597,1365,8958,15274,0.00211724413918903,55,0.001,0.01
EPE,B,25303,200,17456,0,0.0234356690883525,114,0.0001,0.0018
SGMO,S,25300,2100,0,23200,0.0406779661016949,200,0.001,0.030952380952381
NUVA,B,25233,600,11810,300,0.00541413630990516,100,0.0241666666666667,0.11
UNG,B,25166,1100,23092,0,0.00917944138926673,216,0.001,0.01
KOPN,B,24850,2900,3621,17500,0.199203187250996,278,0.001,0.0106896551724138
CI,B,24796,3667,264,19660,0.0557820438711248,100,0.001,0.0455440414507772
VMC,B,24622,889,17261,5027,0.0168454163034828,251,0.00435320584926884,0.0647806524184477
BP,B,24529,1525,15768,2847,0.00401599022468478,100,0.000672131147540984,0.0113114754098361
APC,B,24485,5538,5920,8925,0.0339209368989722,100,0.0008912964969303,0.0109028530155291
JD,S,24449,3189,0,21260,0.00940572011715121,100,0.001,0.01
MS,B,24230,2639,10973,7459,0.00267924493821696,100,0.000762788935202728,0.00962106858658583
NBR,B,24217,405,20786,0,0.000349007053389462,333,1.23456790123457e-05,0.01
ET,B,23989,2200,14377,5800,0.00578974793542852,166,0.000454545454545455,0.01
DGAZ,B,23946,230,10890,689,0.0161607644744238,100,0.001,0.146304347826087
BKT,B,23514,2000,0,21514,0.549752611324904,3114,0.001,0.01
LPTX,B,23424,2700,8703,9100,0.34373010821133,277,0.001,0.0166666666666667
BHGE,B,23423,1552,16853,741,0.00721434315543842,158,0.000128865979381443,0.01
GSKY,B,23319,2846,14328,1495,0.0375783983627121,166,0.000351370344342937,0.0135137034434294
TRX,B,23205,1100,2454,19000,0.152777777777778,104,0.001,0.00944545454545455
CLM,B,23021,800,19188,457,0.0675219446320054,100,0.000875,0.02
X,B,23001,1608,15244,792,0.00475818478801221,120,0.0,0.01
GRBK,B,22982,0,17500,0,0.0,2211,0.0,0.0
QCOM,B,22840,0,18029,0,0.0,100,0.0,0.0
ARWR,B,22670,3088,10494,1511,0.0437121340807429,100,0.00181670984455959,0.0236658031088083
WPRT,B,22544,7215,10080,3400,0.0747389574873622,900,0.000293139293139293,0.01
SPXL,S,22543,2500,373,19400,0.0133858056916446,103,0.001,0.01
CMCSA,B,22478,6024,701,14187,0.00744534641130348,78,0.000986885790172643,0.01
SBUX,S,22408,4281,1110,17017,0.0134571859675594,40,0.00100280308339173,0.01
LGCY,B,22092,112,18658,258,0.00233552288603899,224,0.0,0.0110714285714286
MT,B,21966,0,15963,0,0.0,137,0.0,0.0
GOLD,S,21888,3200,7152,11536,0.00396124908086642,300,0.001,0.01
ALT,B,21872,2400,13686,5087,0.195838433292534,308,0.000958333333333333,0.0145833333333333
NUE,B,21805,628,9658,6526,0.0147096713746984,100,0.000843949044585987,0.0147133757961783
GTLS,B,21730,333,17480,1271,0.0125537208776295,223,0.00640540540540541,0.058018018018018
BSX,B,21645,804,11943,5148,0.00529365288385568,100,0.000626865671641791,0.01
GGB,B,21543,0,21102,0,0.0,1500,0.0,0.0
VRNS,B,21528,1563,10374,5154,0.0602590793430488,100,0.010722968650032,0.196097248880358
TEVA,B,21513,1183,11427,5209,0.00287784835223112,100,0.000846153846153846,0.01
YELP,B,21368,1800,9635,3968,0.0406164677211905,100,0.000888888888888889,0.0222222222222222
TENB,S,21351,2998,0,13453,0.103693967902601,498,0.001,0.0310740493662442
SPTS,B,21275,327,19386,0,0.318093385214008,100,0.0,0.01
SDRL,B,21146,2030,2266,16300,0.221349907316541,700,0.001,0.0249261083743842
FB,B,21113,2513,7449,5350,0.0144156857346091,60,0.00175009948269001,0.0205968961400716
CIEN,B,21036,650,17201,36,0.0090436040849264,169,0.0,0.01
IBM,B,20902,4617,2695,11299,0.0318067209523416,33,0.00101212908815248,0.0167576348278103
INUV,B,20899,0,17446,0,0.0,908,0.0,0.0
CNET,B,20870,200,18248,884,0.244798041615667,611,0.0,0.08
TPNL,B,20830,4182,5817,3700,0.346823685519987,200,0.00121520803443329,0.0472166427546628
MLNX,B,20729,1100,893,16139,0.0312989045383412,100,0.00181818181818182,0.0672727272727273
BIP,B,20665,996,9572,4836,0.0265182779094225,100,0.000220883534136546,0.0343373493975904
CVRS,B,20552,0,20552,0,0.0,11780,0.0,0.0
QUIK,B,20266,700,266,19300,0.36745406824147,400,0.001,0.01
AAL,B,20204,1158,11644,4555,0.00372032654057822,133,0.000151122625215889,0.01
MRK,B,20145,1908,11594,1424,0.00295948851104224,100,0.000632599580712788,0.01
MDR,B,19965,2000,1291,16100,0.011718109165905,100,0.001,0.01
AMR,B,19839,0,11899,0,0.0,172,0.0,0.0
INTC,S,19813,4416,0,15397,0.00405417315432298,99,0.001,0.01
UNG,S,19762,0,19762,0,0.0,250,0.0,0.0
MGM,B,19760,100,14677,627,0.00038803908329647,191,0.0,0.01
KTOS,B,19720,3002,6433,7042,0.0511213664152036,100,0.000932711525649567,0.0103331112591606
PSTI,B,19545,0,16268,0,0.0,1469,0.0,0.0
CRTO,B,19367,1048,10220,434,0.0229457228559543,108,0.0038263358778626,0.0381583969465649
FIT,B,19257,2434,13112,472,0.00751155742915867,6,0.000497124075595727,0.01
VEA,S,19217,1394,14718,3105,0.00148936238409096,256,0.001,0.01
GOOS,B,19191,697,8663,1584,0.00984978025239179,100,0.00157819225251076,0.0300430416068867
ON,B,19104,2465,8244,4585,0.00960077896786758,100,0.000797160243407708,0.01
UGAZ,S,19075,75,19000,0,0.000519329441824716,3400,0.001,0.04
KGC,B,18911,15,17055,0,4.72831123635882e-05,600,0.001,0.01
WLL,B,18910,100,16302,0,0.00110132158590308,197,0.0,0.02
CIM,B,18760,461,14380,1730,0.00804776286158197,300,0.001529284164859,0.01
CBK,S,18732,1000,10946,6786,0.687757909215956,10946,0.0,0.0014
VXXB,S,18728,600,12828,5300,0.000761239704233,300,0.001,0.01
GT,B,18696,2474,10861,500,0.00751067098160887,100,0.000717461600646726,0.01
UPS,B,18611,1793,11362,3467,0.0330263400257874,38,0.001,0.0175125488008924
PDD,S,18537,1535,9741,1200,0.00529809096149133,100,0.000869706840390879,0.0128338762214984
EROS,B,18526,119,14374,129,0.0296093555610848,125,0.0,0.0199159663865546
HRS,B,18449,929,3292,219,0.0235142249670953,32,0.0023735199138859,0.0530462863293864
MO,B,18253,2323,4231,9738,0.00678628603479907,62,0.000919931123547137,0.01
ADX,B,18166,259,16082,1025,0.153436018957346,739,0.0,0.01
CAR,S,18097,1600,8606,2866,0.0140317644066756,100,0.001125,0.02625
WETF,B,18068,100,12657,1206,0.000617268709414582,104,0.0,0.01
ABR,B,17991,1560,6806,7838,0.0582502520443598,125,0.000641025641025641,0.01
WFC,S,17951,4500,161,13290,0.00461823134054941,100,0.001,0.01
NKTR,B,17906,542,11144,0,0.0188948928011156,100,0.000446494464944649,0.0417712177121771
CMG,B,17884,1140,1939,2321,0.068873852102465,100,0.0236842105263158,0.412771929824561
UEC,B,17738,632,15000,231,0.00922856767372925,863,0.0,0.01
MWA,B,17700,100,0,17600,0.00123757781270497,17700,0.001,0.01
OILU,B,17669,0,13416,0,0.0,100,0.0,0.0
ZKIN,B,17637,1000,11432,2500,0.146070698217937,100,0.001,0.02
TRIP,B,17569,1821,9047,3143,0.0178373771904906,100,0.00253706754530478,0.0260680944535969
BRS,B,17476,2820,6613,6885,0.0792602377807133,277,0.000929078014184397,0.0192198581560284
PFE,S,17453,1962,0,15491,0.00154308971863387,82,0.001,0.01
PBR,B,17413,300,11874,2233,0.000242162022537212,283,0.001,0.01
BHC,B,17302,1800,8214,4841,0.0222090612970092,113,0.000944444444444444,0.0138888888888889
XSPA,B,17227,0,13304,0,0.0,417,0.0,0.0
MPC,B,17030,1044,9920,91,0.00510853183535261,100,0.000695402298850575,0.0150670498084291
BRX,S,17027,100,16927,0,0.000322047708147485,16927,0.001,0.01
NFLX,B,16986,790,7306,132,0.006296677107992,89,0.00576075949367089,0.129556962025316
GNMX,B,16963,1000,5268,9000,0.149678191887442,714,0.001,0.0029
HTBX,B,16940,700,8147,6293,0.156145438322552,300,0.000714285714285714,0.0114285714285714
CANF,B,16939,0,14006,0,0.0,1608,0.0,0.0
MAS,B,16885,700,9964,3251,0.00359751052271828,100,0.000285714285714286,0.0114285714285714
SCHE,B,16848,3087,3625,56,0.0507596685082873,61,0.00483803045027535,0.01
SPWR,B,16801,1101,11352,2180,0.0183643854352576,100,0.000909173478655767,0.0190826521344233
MGI,B,16692,600,12485,638,0.0503905265810028,100,0.0,0.01
VCRA,B,16664,7008,2833,3633,0.0813276082163166,100,0.00155650684931507,0.0168407534246575
RNN,B,16655,0,13725,0,0.0,200,0.0,0.0
SGMO,B,16626,1152,11998,175,0.0223147699757869,100,0.00210069444444444,0.0122222222222222
CRF,B,16451,400,13357,139,0.134273246055723,100,0.0,0.01
NVFY,B,16400,400,0,16000,0.4,16400,0.001,0.0101
HEXO,B,16296,2118,10637,608,0.0500519897910956,16,0.0009452313503305,0.01719074598678
USMV,B,16250,415,9396,206,0.00798353276134046,67,0.00383132530120482,0.01
XLNX,B,16228,1936,5113,4255,0.0548488540102558,100,0.00101807851239669,0.038724173553719
ETSY,B,16168,0,8221,0,0.0,428,0.0,0.0
CRIS,B,15988,0,11664,0,0.0,2406,0.0,0.0
FEZ,B,15920,0,14670,0,0.0,250,0.0,0.0
EVC,B,15913,319,8333,5695,0.0356544092992064,1566,0.0,0.01
HBI,S,15801,500,0,15301,0.000868762933708176,100,0.001,0.01
SPPP,B,15787,0,11815,0,0.0,100,0.0,0.0
SQ,S,15722,8154,215,5410,0.034266839247592,100,0.001,0.0256266862889379
EEM,S,15705,0,13514,0,0.0,250,0.0,0.0
SLV,B,15702,0,12930,0,0.0,146,0.0,0.0
SOXL,B,15651,1000,0,14425,0.0872828838264816,1000,0.001,0.28
RQI,B,15639,500,11484,367,0.0503271263210871,113,0.0,0.014
UPRO,B,15496,100,9833,169,0.000452349503320245,120,0.0,0.01
BA,B,15494,1190,2127,2079,0.0421045182747762,62,0.00250504201680672,0.187974789915966
BSCK,B,15389,3728,0,11414,0.475388931395052,500,0.001,0.01
HUN,B,15380,1145,9085,1582,0.00562609328013522,100,0.000349344978165939,0.01
RLGT,B,15371,559,4846,7647,0.0718232044198895,100,0.000536672629695885,0.0146332737030411
STAF,S,15300,1000,0,14300,0.113507377979569,15300,0.001,0.04
AMRN,S,15255,8355,0,6900,0.0672440019637985,300,0.001,0.01
JDST,B,15194,100,12447,0,0.00780335544284042,100,0.01,0.26
MSFT,S,15160,7921,291,6948,0.0158729840648947,100,0.001,0.0111374826410807
NGL,B,15139,1367,9848,581,0.020433177381504,125,0.000365764447695684,0.0106949524506218
QCOM,S,15079,2996,184,11743,0.0133258608879756,56,0.001,0.01
MGNX,B,15039,4760,1970,3719,0.112529550827423,125,0.00117857142857143,0.0359453781512605
NVG,B,15016,1600,11090,0,0.0722641253782575,208,0.0009375,0.01
HTZ,B,14915,847,9796,578,0.010500347118913,105,0.000645808736717828,0.0323612750885478
DRIP,B,14894,1831,8487,600,0.0250393162393162,100,0.001,0.0143691971600218
APPS,B,14810,2200,5503,5090,0.0411168840877659,100,0.000909090909090909,0.01
HTBK,S,14695,300,0,14395,0.0952078705172961,4795,0.001,0.0166666666666667
KPTI,B,14667,600,9902,766,0.0154380548050946,100,0.0,0.015
EYEN,B,14589,300,9275,0,0.0461538461538462,100,0.005,0.01
BMY,S,14540,539,0,14001,0.00141732821797929,100,0.001,0.0163079777365492
MDT,B,14477,5758,3021,3568,0.0677970093017779,39,0.000982632858631469,0.0122872525182355
CBK,B,14475,0,10414,0,0.0,1703,0.0,0.0
CVNA,B,14435,300,11818,0,0.00778775764498209,100,0.0,0.05
ENPH,B,14374,330,10826,200,0.00402032089470414,100,0.0,0.01
BABA,S,14330,1304,153,12623,0.00911314557271647,100,0.00238803680981595,0.0384585889570552
SHOP,B,14264,400,5747,0,0.00769038509603368,100,0.0055,0.1375
