symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASRT,B,14371318,2500,735418,311700,0.01197134538768,121500,0.001,0.0284
NBY,T,8931900,0,56500,0,0.0,44600,0.0,0.0
SOS,B,5846258,30522,5024992,420678,0.0106494110061359,200,0.00110156608348077,0.013793329401743
SOS,T,3974596,19300,3188628,363257,0.00673395034461776,300,0.00108290155440415,0.0147150259067358
SLGG,B,3543134,16340,2507530,251954,0.0272767032915669,200,0.0014406364749082,0.0222288861689106
OCGN,B,2908762,31215,2166199,538593,0.0252978156270236,200,0.00250914624379305,0.0291289444177479
OVID,B,2843456,44648,1948286,610158,0.0307294810442573,200,0.00146698620318939,0.0170159917577495
SH,T,2472895,413,2436982,0,0.00110076973922685,5600,0.001,0.01
SH,B,2226161,0,2184261,0,0.0,5600,0.0,0.0
TQQQ,B,2138845,17041,1976735,85194,0.0237294885648401,100,0.00104694560178393,0.0153823132445279
TRXC,B,2107001,4578,1933274,95797,0.00477907978182008,300,0.00119659239842726,0.0137134119702927
OCGN,S,2018211,23096,1328676,494609,0.0187178712068472,224,0.00236612400415656,0.0279264807758919
WTRH,B,2004232,200,1656189,8810,0.0064622443374584,1800,0.001,0.01
UWMC,B,1942082,17647,1614244,130073,0.0156614145415883,120,0.00238221794072647,0.0285141950473168
PLTR,T,1796715,2070,1250017,251316,0.00178733633352559,200,0.00469565217391304,0.0241062801932367
UVXY,B,1715093,32895,1469633,153831,0.00694527285452931,200,0.001,0.01
SLGG,T,1696445,10300,1280197,159135,0.017194005134831,200,0.0011747572815534,0.0238834951456311
SPY,T,1560048,22240,1361081,164154,0.00462665841468298,100,0.00193880395683453,0.0147270683453237
OVID,T,1543053,28497,1163382,196778,0.0196133762165875,200,0.00133863213671615,0.0171060111590694
SOS,S,1534925,6671,1070335,210256,0.00232757423569664,200,0.00132978563933443,0.0114990256333383
OCGN,T,1405203,6245,1167969,92677,0.00506118400098549,200,0.0021529223378703,0.0342353883106485
IAU,S,1324321,52902,1269408,1471,0.0760149552692609,100,0.001,0.01
CAN,T,1300880,4807,1041592,6764,0.0242722613547426,200,0.00108321198252548,0.0579197004368629
TRXC,T,1296784,2504,1138140,57926,0.00261398334942715,400,0.001,0.0111980830670927
IAU,B,1266920,24300,1241420,0,0.034916702828684,400,0.001,0.01
SQQQ,B,1201121,63292,1040770,71900,0.0109722884360346,200,0.001,0.01
OVID,S,1160786,9397,722053,175775,0.006467589441249,300,0.001,0.0103192508247313
SNDL,B,1079828,60478,479542,435372,0.0155820813536247,200,0.00113889348192731,0.01
GSAT,B,1050711,100,496437,1400,0.000323521989789646,500,0.001,0.01
UWMC,T,902611,5571,684463,86112,0.00494416843719548,200,0.0017454676000718,0.0281601148806318
SQQQ,S,891362,35364,806858,2650,0.00613069595291548,200,0.00100282773441918,0.01
RKT,E,849836,2121,687046,9779,0.00147434596316985,200,0.00976426214049976,0.0588590287600189
SPY,B,843004,16630,628297,36101,0.00345959215090728,35,0.00190637402285027,0.0126861094407697
KMPH,B,838692,8616,550546,59577,0.0158571531109725,185,0.0047035747446611,0.0597818012999072
FCEL,B,820201,203,596004,39413,0.000713196596330726,179,0.001,0.0211330049261084
QQQ,T,806327,1550,700400,56100,0.00112433963181141,170,0.00158064516129032,0.0312903225806452
AESE,B,801295,3200,607595,87052,0.015035121103202,354,0.0015625,0.025
XL,B,795310,2739,741300,13192,0.00880520532620087,100,0.00647827674333698,0.0368054034319095
ZOM,B,789016,312,664803,16176,0.000247843680542206,400,0.001,0.01
KMPH,E,766143,4566,611777,33452,0.00840340774195686,200,0.0037299605781866,0.0532369689005694
SLDB,S,724342,2600,469685,100936,0.0855488286391156,1500,0.00496153846153846,0.0734615384615385
TQQQ,S,707159,12723,579091,105148,0.0177166999008544,100,0.001,0.0165747072231392
UVXY,S,701937,16213,517081,147853,0.00342312536222781,250,0.001,0.01
ONTX,S,691426,100,675773,0,0.000328638189072123,200,0.001,0.01
GE,B,686460,1658,539762,132140,0.000684794869242591,100,0.001,0.01
CTRM,E,679276,800,570576,3600,0.00120158549205677,750,0.0006125,0.0040375
LYFT,B,634754,1131,550881,44871,0.00528013669531604,200,0.00412732095490716,0.0409549071618037
AAPL,B,630869,17132,506384,69548,0.0157963258697568,100,0.00113051599346253,0.0152218071445249
RKT,B,612211,4091,454712,13926,0.00284372905956052,200,0.00819310681984845,0.0691444634563676
SNDL,T,610839,3055,590383,5701,0.000787116943935373,117,0.001,0.01
PLTR,B,597019,1809,515803,15743,0.00156197653495063,100,0.00111055831951354,0.016318407960199
SLGG,S,594863,3353,439101,54348,0.00559723293369791,300,0.00153683268714584,0.0238830897703549
ITCB,B,578700,0,289900,0,0.0,289900,0.0,0.0
NCLH,B,556998,973,420779,94863,0.00257210756855209,199,0.00192497430626927,0.0193730729701953
CCIV,E,540135,500,457064,2900,0.00131640957187728,150,0.0028,0.03
NIO,B,537298,12597,429564,37290,0.00979776028970943,100,0.0027165991902834,0.0135444947209653
HZON,B,536724,377,417408,0,0.00103374902657585,189,0.00877984084880637,0.0175596816976127
TXMD,B,518972,3784,409966,44900,0.00591546697640535,500,0.001,0.0105285412262156
SNDL,S,516412,71357,108451,261004,0.0183850421500479,300,0.00100560561682806,0.01
IAU,T,507429,0,497329,0,0.0,10000,0.0,0.0
ARKF,S,500508,3055,402955,604,0.0514717031995013,52,0.0140206219312602,0.0639083469721768
ZOM,T,496045,200,448877,42268,0.000158874154193722,250,0.001,0.01
AMC,T,495445,800,367662,22700,0.00080426906017139,300,0.003,0.01
SQQQ,T,485496,15575,449921,0,0.00270007887870882,250,0.001,0.01
DKNG,T,480306,1035,276489,1750,0.00600825481966528,185,0.0167632850241546,0.0818840579710145
SRNGU,T,477369,0,359452,0,0.0,800,0.0,0.0
BNGO,S,462858,0,325502,0,0.0,200,0.0,0.0
MILE,E,456894,600,349494,8300,0.00429651695692026,5100,0.0025,0.06
NIO,E,456350,2300,331876,37119,0.00178890598287939,150,0.00134782608695652,0.0239130434782609
DNN,B,455478,0,450578,0,0.0,800,0.0,0.0
WDC,B,453433,0,367833,0,0.0,11400,0.0,0.0
BAC,S,450678,0,171160,0,0.0,300,0.0,0.0
FNGU,S,444927,616,324540,17669,0.0103859317833117,300,0.00978084415584416,0.046737012987013
RTP,B,427527,0,333827,0,0.0,100,0.0,0.0
NNDM,E,423860,0,390735,0,0.0,900,0.0,0.0
TSLA,T,422568,2487,95563,9401,0.0107675855410419,200,0.0562766385203056,0.357579412947326
CCL,B,421558,4139,362715,19578,0.00460624352438282,150,0.001,0.012295240396231
AAPL,T,420059,2965,298776,19294,0.00273383762571965,100,0.00172849915682968,0.0352951096121417
AAL,B,415785,1579,294662,60402,0.00309573243774715,200,0.001,0.0150664977834072
SDS,B,408066,1900,403716,0,0.00333139294305773,500,0.001,0.01
UVXY,T,403442,7980,294081,16200,0.00168485415349275,200,0.001,0.0159899749373434
ESGC,B,403422,0,354796,0,0.0,700,0.0,0.0
ZOM,S,396166,816,340380,10642,0.000648206549110384,200,0.001,0.01
FNGU,T,395542,620,322974,3600,0.0104533728987877,200,0.001,0.0358064516129032
AESE,S,379748,1473,321256,53353,0.00692085418281768,500,0.001,0.019816700610998
UBER,S,372081,2392,157687,49074,0.00512032331673652,100,0.00137625418060201,0.0168645484949833
QELL,B,366158,921,281301,15282,0.0109966210165606,200,0.00984799131378936,0.0858523344191097
AESE,T,360808,1500,255147,19727,0.00704771301712594,400,0.001,0.02
ITUB,B,360309,0,346309,0,0.0,1300,0.0,0.0
CSCW,T,350097,0,327585,0,0.0,700,0.0,0.0
CLOV,E,344286,600,325277,717,0.00248932701044273,200,0.001,0.0133333333333333
RIG,B,341714,0,332514,0,0.0,900,0.0,0.0
F,B,341662,3640,309543,20239,0.002237696205691,100,0.001,0.01
UBER,B,328405,980,297188,3125,0.00209779132541881,200,0.00357142857142857,0.0304081632653061
LIZI,S,322101,1700,234979,85398,0.17875920084122,17263,0.001,0.06
CCL,T,321928,100,274985,1100,0.000111288802232008,200,0.001,0.03
AAPL,S,321128,8783,202731,79875,0.00809824481170175,100,0.00110839121029261,0.0155971763634294
SRTY,B,312803,62525,192303,57975,0.207547044550002,600,0.00120076769292283,0.01
CTRM,B,309800,700,301557,4969,0.00105138730554967,300,0.0013,0.00434285714285714
PLTR,S,303046,1069,219411,68797,0.000923025381902831,200,0.00540318054256314,0.0209354536950421
SENS,T,300552,200,68952,2200,0.00043651633771523,2100,0.001,0.015
FNGU,B,300174,7142,274187,2701,0.120416111682487,100,0.00161649397927751,0.0170162419490339
WKHS,B,299446,201,52361,900,0.000848824736695411,200,0.001,0.0351243781094527
ONTX,B,297262,703,243608,52651,0.00231032646917702,300,0.00327596017069701,0.01
TRXC,S,286703,955,253612,15969,0.000996946525041104,244,0.001,0.0110471204188482
CCIV,B,285279,2395,187767,28420,0.00630560184929217,100,0.00285052192066806,0.0421753653444676
BBBY,B,282004,885,225592,6237,0.0100378830841821,200,0.0242372881355932,0.0874576271186441
GTT,T,277733,200,147991,28100,0.0015978907841649,1400,0.001,0.015
SPXU,B,277689,24400,201589,47800,0.162965436633829,100,0.001,0.01
ITUB,T,276001,0,260401,0,0.0,1300,0.0,0.0
UWMC,S,274132,3708,187030,63433,0.00329078739276985,200,0.00125566343042071,0.0304314994606257
F,S,269598,3660,165571,99232,0.00224999123978821,55,0.001,0.01
PBR,B,265821,1680,221684,36948,0.000614286774661694,500,0.001,0.01
OPGN,B,261081,0,161381,0,0.0,700,0.0,0.0
BBD,B,260807,0,259007,0,0.0,1700,0.0,0.0
CAP,T,260467,1500,50967,126100,0.00836134383518119,300,0.00666666666666667,0.02
GME,B,260425,1382,96628,2909,0.0064050869923899,148,0.0474457308248915,0.381396526772793
C,B,258331,150,124981,20700,0.000315963752638297,150,0.00366666666666667,0.01
GE,S,258286,189,258097,0,7.80616587978587e-05,15,0.0012962962962963,0.01
NRGD,T,256876,1974,234708,94,0.113506986372262,1594,0.001,0.01
SPXU,S,255701,18688,200613,35100,0.124815495074303,200,0.001,0.01
ARKK,T,252033,9535,177809,31731,0.0546985698632966,103,0.00191274252753015,0.0783848977451495
AMC,B,251609,414,199106,7500,0.000416209238638694,50,0.001,0.01
MOGU,B,250900,0,250900,0,0.0,2500,0.0,0.0
MILE,S,244522,300,227714,1200,0.00214825847846013,2000,0.0106666666666667,0.136666666666667
SSYS,B,243608,16313,67909,135146,0.0929092151725709,200,0.00334034205848097,0.06826028320971
NVAX,S,242249,452,88984,630,0.0109276406450209,100,0.0540929203539823,0.492278761061947
SPXU,T,242197,16600,176447,49050,0.110869928201703,200,0.00126506024096386,0.01
RKT,T,241503,600,148850,2600,0.000417070993824569,200,0.004,0.0566666666666667
GNW,T,240598,300,191725,46273,0.00246034740105303,2,0.001,0.01
CLF,T,239310,1100,159539,71002,0.00441377096541209,400,0.00181818181818182,0.0136363636363636
AAL,S,233660,480,220581,11599,0.000941071292032067,150,0.001,0.01
LKCO,B,231714,140,213254,220,0.000183525445147522,168,0.001,0.01
SPXL,B,229380,23674,179347,18538,0.195262367826331,100,0.00137762946692574,0.0184827236630903
GRNQ,B,226804,200,193604,2000,0.0120918984280532,800,0.001,0.04
U,S,224390,460,113532,2966,0.0134988408604044,402,0.0254782608695652,0.158652173913043
LKCO,E,223121,300,195721,17000,0.000393268811030404,300,0.005,0.01
UUUU,B,221196,4239,172897,26196,0.0397811520486496,149,0.001,0.0198159943382873
SRNE,B,220779,300,193756,2000,0.00307317223081572,300,0.001,0.0366666666666667
SOXL,T,219117,0,212217,0,0.0,1300,0.0,0.0
SENS,B,216390,600,200299,11591,0.00130954901314569,200,0.001,0.02
MICT,B,215015,150,210065,400,0.00014353050597374,300,0.001,0.0166666666666667
LUMN,T,213865,200,121678,100,0.000548802239113136,400,0.001,0.01
LYFT,T,213785,295,186247,8321,0.00137722398330524,200,0.00283050847457627,0.0386440677966102
AGNC,S,207770,2970,7600,197200,0.0218303699402421,1700,0.001,0.01
NRGD,S,207705,0,207705,0,0.0,36251,0.0,0.0
DKNG,B,205817,11234,52865,56647,0.0652142363711302,116,0.00243208118212569,0.0428173402171978
CLOV,B,204416,200,184624,9200,0.000829775670147576,110,0.001,0.045
FUBO,E,203526,292,137101,354,0.00135887901788415,200,0.01,0.210684931506849
RGLS,T,202395,0,108370,0,0.0,8300,0.0,0.0
RELI,B,202182,1200,164628,2101,0.0729571984435798,300,0.00333333333333333,0.156666666666667
SPXS,B,200579,6689,188988,1164,0.118843721128562,150,0.001,0.01
NDRA,T,198575,100,166009,1200,0.00160241002467711,400,0.001,0.02
AAL,T,198197,280,177702,1590,0.000548958253685372,300,0.001,0.0207142857142857
ARKF,B,197806,4615,155130,13307,0.0777551261098849,8,0.0066305525460455,0.0535774647887324
XOP,B,197706,453,51508,50322,0.00417138594988812,100,0.001,0.0167991169977925
MICT,E,196576,100,158593,8193,9.56870039824931e-05,700,0.001,0.01
GTT,B,196371,125,158037,417,0.000998681740103064,300,0.005,0.01
X,B,195745,640,63430,97050,0.00317745595003451,200,0.001,0.01
YGMZ,B,195667,1766,145899,2242,0.0231992958764105,200,0.0161098527746319,0.124790486976217
FCEL,S,194495,350,193733,412,0.00122964930401849,100,0.00742857142857143,0.0271428571428571
MUX,S,193986,0,193986,0,0.0,24200,0.0,0.0
GHSI,B,193627,0,164727,0,0.0,700,0.0,0.0
LYFT,S,192446,550,173793,5466,0.00256770573158605,200,0.00869090909090909,0.0489090909090909
NAK,T,191517,0,191317,0,0.0,23103,0.0,0.0
TLRY,T,189064,600,159883,800,0.00643507545125967,200,0.001,0.03
MRVL,B,187414,240,132336,53138,0.000808143391575779,300,0.0101666666666667,0.07
CLF,B,185457,300,155548,24800,0.00120375571783966,300,0.001,0.01
NNDM,S,184969,0,176445,0,0.0,154,0.0,0.0
MARA,B,184966,1299,142522,3075,0.00629247663936213,200,0.0134642032332564,0.121739799846035
XPEV,E,184460,100,155408,800,0.000332940463586302,200,0.001,0.01
ALNA,T,184452,0,77052,0,0.0,4600,0.0,0.0
ITUB,S,182334,0,171934,0,0.0,3000,0.0,0.0
SLV,S,180712,2570,176342,0,0.0014795232826304,100,0.001,0.01
GE,T,180422,0,163322,0,0.0,300,0.0,0.0
XL,E,179033,1597,149430,11103,0.0051339587097272,300,0.0188290544771446,0.0818973074514715
VRTV,T,177944,2271,85028,5551,0.0269276829861152,192,0.0405636283575517,0.376125055041832
SDS,S,174934,1900,173034,0,0.00333139294305773,1000,0.001,0.01
STAF,B,174087,300,171687,0,0.00695974944901984,6500,0.0105,0.029
GTT,E,173812,0,159228,0,0.0,1400,0.0,0.0
COHN,B,172750,4260,78763,7641,0.0766987144863347,149,0.0661636150234742,1.05196948356808
IDRA,B,172708,0,172708,0,0.0,21644,0.0,0.0
GSAT,T,171996,0,148096,0,0.0,800,0.0,0.0
CIDM,E,171546,200,92023,5623,0.00120385474288672,500,0.001,0.01
TECK,B,171294,7760,100685,55849,0.0738035456136346,369,0.00130927835051546,0.0110051546391753
F,T,168311,800,161945,66,0.000491801363888132,300,0.001,0.01
TNXP,S,167227,400,126164,40663,0.00137756701002524,600,0.001,0.01
CAP+,B,166400,0,104800,0,0.0,2400,0.0,0.0
EOG,B,165877,250,148518,4300,0.00590597684857075,400,0.01,0.052
SOXL,S,165765,0,100652,0,0.0,200,0.0,0.0
INFY,B,165025,200,139019,21306,0.000649563655614341,300,0.001,0.01
VRTV,B,164668,1809,89963,2230,0.0214496602914498,200,0.0311111111111111,0.393604201216142
VXX,B,163915,6150,137676,9789,0.000986999055851147,200,0.001,0.0210569105691057
BOX,B,162600,0,108200,0,0.0,1700,0.0,0.0
AMC,S,161780,400,156662,3876,0.000402134530085695,79,0.001,0.01
RIG,S,160825,770,139207,3926,0.00106581770364731,1000,0.001,0.01
TSLA,B,159931,4055,48559,9993,0.0175563165938581,100,0.0342318125770654,0.343383477188656
CX,B,159874,0,159874,0,0.0,1600,0.0,0.0
AIM,T,159855,0,159855,0,0.0,50000,0.0,0.0
FRSX,E,159287,400,123633,1600,0.0120772946859903,300,0.001,0.0225
TRVG,B,158552,13,137539,0,0.000285764530027258,369,0.005,0.01
PXI,B,158192,0,158192,0,0.0,500,0.0,0.0
ASLN,B,157488,500,119959,7700,0.00369202596232657,800,0.001,0.04
IHI,S,156589,1665,131384,9760,0.496274217585693,1237,0.00124324324324324,0.255675675675676
NIO,S,156568,3570,110981,37155,0.0027766931995128,100,0.0010453781512605,0.0146470588235294
UAL,B,156161,682,109423,42273,0.00334521981822017,150,0.001,0.0232404692082111
LUMN,S,155362,400,126462,28500,0.00109760447822627,1010,0.001,0.01
EBON,E,155047,100,127067,300,0.000502939682443884,300,0.001,0.03
WORX,B,154940,100,42740,2500,0.0155062800434176,600,0.001,0.02
CIDM,S,154728,209,154419,100,0.00125802820631663,300,0.001,0.01
BGI,B,154504,0,135004,0,0.0,300,0.0,0.0
ABNB,T,153302,200,73518,2800,0.00215354797028104,1300,0.0055,0.17
INSG,E,153032,0,144300,0,0.0,300,0.0,0.0
AMD,B,152597,1268,117635,14261,0.00343634230088591,100,0.00107097791798107,0.0193533123028391
SDOW,B,151779,900,127579,0,0.00395026181457471,300,0.001,0.01
RIOT,B,151323,1188,100733,11070,0.00763795575386238,100,0.0131565656565657,0.147424242424242
DOCU,T,151165,568,50497,4451,0.0133223877096282,700,0.0202640845070423,0.287147887323944
FSR,E,150923,0,134259,0,0.0,300,0.0,0.0
CREX,B,150343,600,110550,2573,0.021866686103721,400,0.0055,0.0416666666666667
PSCE,B,150065,0,149865,0,0.0,29,0.0,0.0
BBD,T,150040,0,148640,0,0.0,1877,0.0,0.0
YGMZ,T,149479,321,91534,577,0.0042168595562445,200,0.0133021806853583,0.0982242990654206
FUBO,B,149379,3219,100992,2544,0.0149802450635927,100,0.00982696489593041,0.0859428393911153
EWA,B,149250,0,68250,0,0.0,800,0.0,0.0
FNGD,B,149000,15,139128,0,8.25713829605694e-05,383,0.001,0.01
QQQ,B,148806,6593,99775,29931,0.00478243302744042,100,0.0010321553162445,0.019899893826786
SPXS,S,148467,2925,94545,36300,0.0519685878757729,100,0.00103418803418803,0.01
NDRA,B,147843,396,128947,4000,0.00634554369772137,400,0.00327272727272727,0.02
LGHL,T,147223,0,108441,0,0.0,300,0.0,0.0
SNAP,T,147185,0,129442,0,0.0,300,0.0,0.0
BA,B,146394,987,86696,10805,0.00377864129706552,100,0.0119331306990881,0.080516717325228
VACQW,T,143200,0,42700,0,0.0,12900,0.0,0.0
LKCO,S,143011,0,143011,0,0.0,3400,0.0,0.0
ZM,B,142541,3084,65944,5922,0.0269349682963895,100,0.0157402723735409,0.312415693904021
YVR,T,140736,584,104223,9993,0.0191162029459902,400,0.001,0.0251369863013699
INUV,E,140379,137,107522,4520,0.000770338049076719,200,0.001,0.01
CVE,T,140300,0,108800,0,0.0,1500,0.0,0.0
NCLH,T,139586,220,114514,11480,0.00058156594561301,200,0.00236363636363636,0.03
TQQQ,T,139015,5231,92217,26710,0.00728413559548609,100,0.001,0.0234027910533359
IWM,S,138215,3888,109461,22522,0.00791120244986825,27,0.00284850823045267,0.0175231481481481
ISR,E,138187,0,126587,0,0.0,2400,0.0,0.0
CFMS,B,138099,804,124557,9293,0.00350120843948004,1350,0.001,0.01
XL,S,137046,215,135530,100,0.000691171648460455,400,0.00518604651162791,0.0358139534883721
COHN,T,135520,2524,59903,3868,0.0454430881134997,139,0.0720649762282092,1.18520998415214
TRCH,B,135179,0,100743,0,0.0,100,0.0,0.0
ATIF,B,135112,100,113012,4900,0.00297256324128296,2000,0.001,0.03
ARKG,T,134309,11951,86967,2900,0.0914160266805373,100,0.00391808216885616,0.108930633419798
NNDM,B,134294,0,112146,0,0.0,100,0.0,0.0
DNN,T,134149,0,121749,0,0.0,500,0.0,0.0
TZA,B,133745,8348,110086,14600,0.0307275524702037,100,0.001,0.018083373263057
XPL,B,133342,0,124042,0,0.0,1349,0.0,0.0
UAMY,E,133155,0,125555,0,0.0,178,0.0,0.0
CLBS,B,132531,600,119509,8322,0.00497941840393042,285,0.001,0.025
AUPH,S,131969,340,67601,64028,0.00977264235003305,3175,0.001,0.0158823529411765
VISL,E,131694,0,96110,0,0.0,1100,0.0,0.0
ISR,S,130822,100,126542,4180,0.00133559494076636,4276,0.001,0.01
AA,B,130688,1697,79576,34365,0.0116951406931628,168,0.00153034767236299,0.0277018267530937
KBNT,B,130642,1739,97802,3200,0.109716088328076,300,0.00358769407705578,0.0803105232892467
SOXS,T,130305,1200,116905,12200,0.0110320480997297,300,0.001,0.01
AVAN+,E,130300,0,62500,0,0.0,6800,0.0,0.0
NNDM,T,129880,0,98831,0,0.0,200,0.0,0.0
IXUS,T,129688,0,129688,0,0.0,1800,0.0,0.0
NSH+,B,129200,0,91100,0,0.0,700,0.0,0.0
NTP,T,129047,100,117447,5100,0.00340936210834953,400,0.01,0.06
CTRM,S,128982,1,123974,0,1.50198186507096e-06,702,0.0001,0.0001
ADXS,B,128197,0,86297,0,0.0,41897,0.0,0.0
RIOT,T,126825,262,74219,1600,0.00168446498948817,180,0.0195419847328244,0.180152671755725
GSAT,S,126461,305,123947,2209,0.00098674206885842,340,0.001,0.01
GEVO,E,126120,0,116997,0,0.0,300,0.0,0.0
UAVS,S,125454,25,104248,0,0.000866761432583296,200,0.01,0.06
ASLN,E,124650,0,90050,0,0.0,600,0.0,0.0
DNN,S,123553,1800,115917,5836,0.00244047941862357,300,0.001,0.01
CHMA,S,123250,314,114383,6170,0.00742966661145683,400,0.001,0.02
SRTY,T,122252,17400,76852,27000,0.0577579940051186,1900,0.001,0.01
THMO,B,122079,0,121979,0,0.0,2000,0.0,0.0
PLUG,S,121976,375,115056,3625,0.00175606192576775,100,0.01,0.054
IBIO,T,121920,100,112048,300,0.00128072130223742,500,0.001,0.02
ADMA,T,121300,200,79800,3100,0.00299043062200957,1600,0.001,0.025
VACQ,T,120802,0,74101,0,0.0,300,0.0,0.0
HZON+,B,120490,0,87390,0,0.0,400,0.0,0.0
NOK,S,119726,0,119726,0,0.0,20,0.0,0.0
SNAP,B,119336,107,106304,100,0.000572860339861443,150,0.01,0.0973831775700935
VEA,B,118987,13867,101820,3300,0.0333282060402717,100,0.001,0.01
TXMD,T,118541,100,95241,400,0.000156328408467372,1000,0.001,0.01
FIS,T,118500,275,70600,4200,0.0141344572368421,2800,0.01,0.190909090909091
EVFM,B,118456,0,69256,0,0.0,1300,0.0,0.0
ASRT,S,118225,0,118225,0,0.0,500,0.0,0.0
GEVO,B,118120,200,98622,1350,0.000937602550278937,300,0.001,0.025
SQ,S,118093,733,54775,1205,0.00648953971191047,100,0.0190381991814461,0.183710777626194
CAP,B,118047,709,114780,1108,0.00395212851942898,100,0.00537235543018336,0.0244569816643159
IDEX,E,117763,200,95245,2000,0.000509919203302237,200,0.001,0.015
INVH,B,117692,200,63390,54102,0.0021969089491086,5994,0.001,0.01
EBON,B,117680,700,82861,3700,0.00352057777710719,400,0.00228571428571429,0.03
TNA,S,116916,9721,48294,40216,0.0891491351956127,100,0.00149027877790351,0.0590165620820903
PSQ,B,116590,31220,55590,27880,0.0560789632037937,300,0.001,0.01
AMRS,B,116500,300,80186,200,0.00462962962962963,200,0.0133333333333333,0.07
UAL,T,116029,80,89477,920,0.00039240115169738,200,0.001,0.0175
CIG,B,114885,0,114885,0,0.0,200,0.0,0.0
SCO,S,114490,0,114490,0,0.0,11400,0.0,0.0
PSTG,B,113896,151,27787,59208,0.00147263914489404,150,0.001,0.01
LUMN,B,113284,1000,100267,9217,0.00274401119556568,200,0.0034,0.01
X,T,113229,0,87041,0,0.0,300,0.0,0.0
SCHW,T,113042,389,97242,15411,0.00358030372756558,1500,0.001,0.0145758354755784
ISR,T,112938,0,98938,0,0.0,3963,0.0,0.0
SPHB,B,112714,10589,18467,32364,0.300704265349009,112,0.001,0.0199461705543489
CDEV,T,112601,0,109601,0,0.0,800,0.0,0.0
CTIB,S,111940,0,91628,0,0.0,520,0.0,0.0
SFTW,T,111913,100,83048,0,0.00198239632067243,174,0.01,0.06
SDOW,T,111898,450,111448,0,0.00197513090728736,295,0.001,0.01
SKT,B,110354,2314,99580,300,0.00936773838343764,200,0.0121931719965428,0.0256828003457217
UPRO,B,110117,13979,77134,18378,0.125457711085583,100,0.00125702839974247,0.0195672079547893
HUSN,B,109628,0,65700,0,0.0,400,0.0,0.0
FLTR,S,109537,100,82294,27143,0.0623830318153462,27243,0.001,0.02
NSPR,T,109400,0,106100,0,0.0,200,0.0,0.0
CAN,B,108993,700,67251,2300,0.00353455022848343,300,0.0124285714285714,0.0957142857142857
SHIP,S,108369,0,108369,0,0.0,5000,0.0,0.0
C,T,108324,0,78824,0,0.0,300,0.0,0.0
BAC,T,107981,0,99381,0,0.0,200,0.0,0.0
QQQ,S,107970,12756,61342,26500,0.00925295247960412,100,0.0016357008466604,0.01252743806836
NAKD,T,107888,0,106988,0,0.0,300,0.0,0.0
FUTU,B,107848,275,49898,4725,0.00302224371373308,500,0.01,0.336363636363636
UUUU,S,107707,490,93486,500,0.00459843465530509,1000,0.001,0.0238775510204082
AA,T,107705,1374,22299,74632,0.00946913571738696,200,0.00165502183406114,0.0372343522561863
PRPO,B,107509,0,107509,0,0.0,2200,0.0,0.0
SQ,T,107346,1064,38111,1837,0.00942001398836664,128,0.0295582706766917,0.20437030075188
TNXP,B,107193,400,86693,1700,0.00137756701002524,2500,0.001,0.01
FCX,B,106756,136,78694,12958,0.000473092844470727,200,0.001,0.01
X,S,106449,120,84044,22183,0.00059577299063147,457,0.001,0.01
CREX,S,106367,600,77097,13270,0.021866686103721,400,0.001,0.0366666666666667
SGOL,B,105491,200,105291,0,0.00192687509032227,60,0.001,0.01
SDS,T,105386,0,81686,0,0.0,300,0.0,0.0
FSR,B,105298,2043,76657,2061,0.012430636682243,100,0.00897209985315712,0.0552129221732746
CRTO,B,105000,400,99800,4600,0.016686829919486,5000,0.001,0.05
DUST,T,104987,1651,101954,782,0.0230043612144519,200,0.001,0.011817080557238
GNOG,T,104805,400,81064,1161,0.0151068811843795,300,0.01,0.03
VACQ,B,104697,500,41330,20605,0.00746045956430916,125,0.009,0.07
BBD,S,104336,0,104336,0,0.0,2999,0.0,0.0
RIG,T,104283,770,90083,1130,0.00106581770364731,700,0.001,0.01
QD,B,103688,7381,71584,23923,0.032558303668709,721,0.001,0.01
BA,T,103685,738,64508,2797,0.00282536704886966,100,0.0163685636856369,0.0852710027100271
NAKD,B,103242,0,103042,0,0.0,6900,0.0,0.0
NNVC,T,103215,300,80114,500,0.00721257873731788,300,0.001,0.0233333333333333
AMD,T,102522,350,96484,1350,0.000948517196616775,150,0.00214285714285714,0.0142857142857143
IEZ,B,102245,1,102244,0,0.0003933910306845,185,0.001,0.02
OPEN,S,101094,50,78379,0,0.000572750807578639,400,0.01,0.1
VISL,B,100902,0,66002,0,0.0,600,0.0,0.0
ACB,T,100549,500,56309,7500,0.00258035216646368,200,0.001,0.01
DD,B,100457,27,83053,7171,0.000290204002665578,400,0.001,0.03
MSFT,B,100417,2168,61431,14227,0.00635292738674325,70,0.00150230627306273,0.0350830258302583
GSAT,E,100359,100,74759,1000,0.000323521989789646,500,0.001,0.01
NEPT,T,100171,700,65742,28829,0.0151344806711061,500,0.00385714285714286,0.01
AZRX,B,100040,0,100040,0,0.0,20,0.0,0.0
CCIV,S,99837,1992,67033,21535,0.00524457573435908,100,0.00255622489959839,0.0355773092369478
CSIQ,B,99731,100,56031,2800,0.00375304935259899,194,0.001,0.06
JETS,B,99345,1161,90006,4778,0.007928757281686,100,0.00125064599483204,0.0144099913867356
