symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UXIN,B,5691344,5928,3911612,112401,0.00281837932251944,1200,0.002571156592099,0.0205226025607525
CEMI,B,5134269,126443,3731420,771026,0.220980438065968,500,0.00202293750952721,0.0289825474889618
XELB,B,4362532,43977,3570143,525163,0.0214178534223418,200,0.00111824362735066,0.0167178297746549
CEMI,T,3536925,78234,2782217,363612,0.103136997830599,500,0.00207361107523827,0.03383106903944
SQQQ,B,3460511,115770,3065380,175761,0.0372371013997143,400,0.002,0.02
SHIP,T,3367558,0,3264458,0,0.0,107422,0.0,0.0
XELB,T,2851188,24688,2307240,373443,0.0120236479362115,300,0.001,0.0192846727154893
UPC,B,2846019,64336,1823736,740821,0.0820605977054583,219,0.00248854225045146,0.0853499595242543
SPXL,T,2661820,5440,2374520,228760,0.0589577312985107,32400,0.002,0.0258670633547822
UXIN,T,2561518,300,2409856,2700,0.00014597179227354,1500,0.002,0.02
ACY,T,2477973,37856,1710524,33174,0.0312980180609507,400,0.0411465172843245,0.220101743853678
UPC,T,2453646,49699,1546406,688190,0.0600639325143365,400,0.00160264794060243,0.0283542928429143
ACY,B,2353813,69355,1616942,36282,0.0629839178363693,400,0.039673621127441,0.191209952679148
TQQQ,B,2290240,44899,1858866,365476,0.113703158875931,200,0.002,0.0260236272459836
SQQQ,T,2096601,129289,1686606,269287,0.0403190877022849,1000,0.00229692846187124,0.02
XELB,S,2046499,16575,1677410,154203,0.00807242241342783,300,0.001,0.0149622926093514
XRT,B,1851903,0,1521692,0,0.0,16800,0.0,0.0
NIO,B,1827975,12837,1539200,106687,0.0126913482590911,225,0.00260719256627416,0.0358928431199186
OMFL,B,1818210,13243,1780827,24140,0.151371060843325,44875,0.001,0.02
SNDL,T,1815375,0,1812575,0,0.0,240,0.0,0.0
IAU,B,1810770,11761,1795609,0,0.0519987879004181,877,0.002,0.02
FTFT,B,1726256,19006,1428259,174232,0.0120608323324512,300,0.0021832222574844,0.0393245530519412
TQQQ,S,1560616,36501,1292281,202410,0.0914849253081178,135,0.002,0.0234500896970134
UVXY,B,1553944,70807,618497,773944,0.0183483334119124,650,0.002,0.02
ARKX,B,1514023,39807,1403388,48271,0.454029593349767,29,0.00344258839323992,0.0239204385628436
QQQ,T,1497270,66725,1217781,178067,0.0726038563858294,148,0.00262074705594816,0.0249556957216482
IAU,S,1312604,28843,1283761,0,0.125572975611534,2020,0.002,0.02
AMC,B,1310207,5579,1193763,68087,0.00428543959886214,115,0.00248131363387269,0.0285292823973926
NOVN,B,1264344,0,24244,0,0.0,6396,0.0,0.0
IDEX,B,1243180,5291,1137399,57981,0.00718847566484564,244,0.002,0.0202483238142538
SPY,B,1213033,68342,956076,158781,0.0223687976359047,50,0.00299855874404839,0.0233100857503354
TLGT,B,1201547,1850,1138436,41600,0.0124932021018706,12200,0.010260248447205,0.023544099378882
F,B,1165571,28395,1073064,25578,0.020031134553736,300,0.00203918879200549,0.0200549813063558
NAOV,B,1160075,800,955644,134806,0.00125437463152745,300,0.0015,0.01
VIAC,B,1133496,13455,994408,57063,0.041975863033553,312,0.00292528345797429,0.0434787859888811
NIO,T,1129623,2938,951401,39890,0.00329192240670632,310,0.00758055788786267,0.0606803806325217
SEAC,T,1089201,737,703204,59029,0.00571718965071869,1700,0.002,0.02
OXY,B,1071524,550,958778,38044,0.00123106548546086,561,0.00580952380952381,0.0223076923076923
SPXL,S,1051430,8760,218257,817362,0.0976630226070463,300,0.0020587227795449,0.0228447210471622
SPXU,B,1019818,90022,611936,312860,0.55250678248157,300,0.00201131333701017,0.02
TQQQ,T,1009479,12220,861042,82390,0.0306235910997197,232,0.002,0.0312015312215125
SNDL,B,1008684,23781,968309,7194,0.00970192130878573,120,0.00245494313210849,0.02
QQQ,B,982436,28994,832716,80961,0.0333204544756558,80,0.00233829879730329,0.0281180419747959
SEAC,B,948779,1672,859362,31345,0.0123221211633704,1700,0.002,0.0209823182711198
SOS,B,938630,14075,606387,252312,0.028540522978893,240,0.002,0.0249559471365639
PLTR,B,936240,5922,768532,65478,0.00757532728524615,200,0.00254701066732821,0.0316764627285024
MARA,B,930815,7435,585818,15307,0.035811822106327,316,0.0144528226063362,0.154867075019129
FTFT,T,919814,13917,645542,157680,0.00842305436643706,200,0.00124574261694331,0.0204167564848746
AAPL,B,909107,9742,548373,261394,0.0127418939602527,200,0.00205072327634792,0.0237717438535125
AMC,E,858288,3010,723958,42445,0.00241986246316167,500,0.00247445255474453,0.035801567991349
TSLA,B,856985,9035,368447,21102,0.0397238125200157,200,0.0481609539634296,0.45699714641081
ITUB,T,798015,19516,757516,5583,0.0211146454464159,3100,0.002,0.02
UAVS,B,792214,2601,736536,21864,0.0393483667376819,400,0.00735417064446736,0.0571754432861089
ITUB,B,768782,2199,763283,0,0.00250106059072344,2700,0.001,0.01
CEMI,S,753438,31311,490649,132991,0.00699541614917656,400,0.001,0.0101916259461531
FCEL,B,752539,2351,549023,149485,0.0115818226014868,200,0.00316883116883117,0.0341846768032726
AAPL,T,742308,4729,571905,3582,0.00713933557528431,325,0.00255384615384615,0.0279836439333862
F,S,739329,15620,511359,212249,0.0113070476749632,90,0.00200342172797263,0.02
LGHL,E,695589,600,452778,11350,0.00741360961796309,700,0.005,0.0733333333333333
HOFV,B,688882,700,562453,54100,0.00430703308163772,325,0.002,0.06
FTFT,S,669165,6070,571569,84919,0.00367377595776913,600,0.00129654036243822,0.0199209225700165
CHPT,B,663996,2354,560855,2454,0.019553750792356,225,0.0275187195739576,0.181627232041302
SQQQ,S,658964,39191,575686,23259,0.0117516510886117,600,0.002,0.02
PSFE,B,651037,70,639015,0,0.00131893806643679,292,0.01,0.03
VOO,B,643692,15530,581271,42588,0.517273300681196,11,0.00206165285885355,0.0341170771758717
SOS,S,640274,9606,450844,173464,0.0225924212056734,400,0.0020641642605069,0.0201604106512672
DNN,B,623589,7249,572180,17900,0.00582328491766352,800,0.0020575622391711,0.02
PFMT,B,619237,2344,511824,24501,0.0332101003842124,594,0.00614814814814815,0.0351851851851852
SDS,B,618176,10215,604461,0,0.0228033637224181,1400,0.002,0.02
IDEX,T,614861,4554,573016,5538,0.00616024136307456,325,0.002,0.02
VIAC,T,606548,1200,462302,1615,0.00370002502967565,400,0.004125,0.02875
NAOV,T,595914,900,491234,4600,0.00141117146046838,584,0.00277777777777778,0.01
TSLA,T,586969,3698,211322,10718,0.0162063897844761,233,0.050262312633833,0.405703742057781
SNDL,S,577469,25111,470761,81597,0.00844601340461808,586,0.00211101859561477,0.02
NDAQ,S,560449,400,468484,48510,0.0359453630481668,20877,0.03,0.21
UXIN,E,556468,186,541068,13314,0.00012325006444123,216,0.001,0.01
GNUS,B,553926,11185,258878,264063,0.0202125323436634,155,0.002,0.02
SH,S,549869,7972,526397,15500,0.0228728103561983,1500,0.002,0.02
SH,T,539956,0,516956,0,0.0,4200,0.0,0.0
UPC,S,533467,11642,343678,148036,0.0140699873706092,100,0.00162386187940216,0.0277014258718433
BTX,B,533005,1500,220482,6100,0.10327733406775,111,0.001,0.048
EBON,B,523424,12848,434386,39636,0.0106746658515444,300,0.0031441647597254,0.028289337704594
UXIN,S,518743,824,450302,4962,0.000440373769680604,2300,0.002,0.02
F,T,516878,5961,476998,18200,0.0042238484603382,600,0.002,0.02
CCL,B,510498,2021,384872,29734,0.00663478360245348,210,0.00348637489677952,0.0333196011866532
ZOM,B,497624,22141,249971,225412,0.0123598404894213,300,0.00201915572898191,0.02
WKHS,B,494641,200,437206,100,0.00295984963963831,500,0.01,0.05
AAL,B,493875,1682,326713,101470,0.00509787864310653,400,0.003125,0.0234013605442177
CLF,B,493151,2107,379961,76982,0.00715721551878775,350,0.00333779264214047,0.0249030100334448
AMC,S,487291,2109,357129,121954,0.00159016777250225,198,0.002,0.02
IAU,T,484983,0,482683,0,0.0,6600,0.0,0.0
SPXS,B,481077,28493,388939,61970,0.301372114527043,200,0.002,0.0200335457900034
FNGU,B,474179,4058,424785,19794,0.135030581320709,200,0.00330523390458546,0.0423504216280185
MRVL,T,471205,20,9919,280,0.000197447010158649,2410,0.001,0.01
TME,S,470110,2395,308954,58480,0.00223861941300531,900,0.002,0.0204221635883905
MVIS,B,461951,128743,151183,125766,0.3226656871415,300,0.00236417154911202,0.0390547417731335
NKLA,S,461161,1780,128213,325583,0.0110641161215337,1400,0.002,0.02
ITP,S,453422,300,407622,8000,0.0127361494374867,500,0.00123333333333333,0.0061
GE,B,452951,9746,365407,63971,0.00884221279967148,500,0.002,0.02
ZOM,T,451585,8211,406938,22411,0.00449784139644903,434,0.002,0.02
CEI,T,449383,0,26183,0,0.0,3400,0.0,0.0
SDOW,B,447997,13213,433984,700,0.109156929622288,1500,0.002,0.02
MRO,B,445928,3010,306927,119341,0.00543147474647991,500,0.002,0.0206622516556291
M,T,444141,680,220361,29182,0.00469824910538965,295,0.006,0.0384210526315789
SOXL,B,443643,9308,359975,40961,0.056401337746053,299,0.002,0.0349777395096092
SDS,S,442707,3479,431486,7742,0.00936848161219419,2500,0.002,0.02
ZOM,E,438212,8551,403214,26447,0.00488577480183501,275,0.001,0.01
SVRA,B,437327,301,432400,2932,0.00496584947371894,450,0.001,0.01
SH,B,435577,1673,433304,0,0.00477690183795081,546,0.001,0.01
NIO,S,433356,3056,317832,95711,0.0028514229574295,300,0.002,0.0321008858339536
TZA,B,432425,18997,390038,19800,0.220354962562432,214,0.00200380932770514,0.0221984827096923
SOXS,B,430888,14009,369879,46000,0.059297960792539,300,0.002,0.025992973754908
UVXY,S,428650,40078,352802,32770,0.0103625407937655,738,0.002,0.02
UAVS,E,427961,500,392554,13712,0.00856824608002742,295,0.0028,0.032
VUZI,B,426736,4900,261731,4434,0.101519069729255,400,0.0115869565217391,0.116594202898551
PLUG,B,426221,3111,333200,50019,0.0114859100458266,218,0.0035025041736227,0.0492326914283891
LGHL,B,407896,523,317306,50600,0.0068790395997044,400,0.002,0.100896860986547
PFMT,S,403302,1700,341048,23945,0.0194999042735663,600,0.00328571428571429,0.0457142857142857
AAPL,S,398929,14331,291509,90430,0.0201593047718337,117,0.00236548064918851,0.0209554308061534
T,B,397440,21098,283204,79738,0.028335692571775,200,0.002,0.02
HOFV,T,388483,500,320094,3300,0.0030451968110699,600,0.001,0.02
AMD,B,381550,3351,280053,50689,0.00789757363955673,200,0.00403536669479321,0.0356364136299864
RIOT,B,380198,1210,264166,4028,0.0101985363718002,300,0.0215789473684211,0.201336032388664
LIT,S,379148,0,250753,0,0.0,150,0.0,0.0
SPXL,B,379003,22000,301100,51359,0.24716367582662,200,0.002,0.0255421546379507
GNUS,T,376613,19871,303934,45050,0.0359347281621409,252,0.002,0.02
MP,T,365570,5245,146308,23097,0.17893781074407,400,0.00388652482269504,0.106714408841274
GRNQ,B,362316,500,333114,11698,0.0120048019207683,1000,0.001,0.026
C,T,358600,200,311200,0,0.000740669417019102,500,0.001,0.01
IDEX,S,357809,2400,313450,6004,0.00325869643115679,800,0.002,0.02
PLBY,B,356765,7871,134188,46933,0.225176153709039,300,0.00562291276977602,0.263310971255464
EARS,T,354180,0,170540,0,0.0,4100,0.0,0.0
BBD,B,352898,0,347098,0,0.0,2000,0.0,0.0
FB,B,352158,2394,203072,31620,0.0118450769138739,200,0.0214201412874888,0.248612085033171
MU,B,348797,2244,265605,11793,0.00782076144447602,208,0.00570088719898606,0.0622300706884612
SOS,T,343117,2492,268471,25720,0.00747474274933898,400,0.002,0.0215151515151515
BBD,T,339613,700,334713,0,0.00141340473046372,2000,0.001,0.01
BPTH,T,337648,4911,217932,18461,0.0227887573607547,200,0.00242516799022602,0.0427631846874364
MARA,S,337577,2753,221782,12544,0.0121533215561106,450,0.0144352879354579,0.15334116410621
VLDR,T,336715,0,277075,0,0.0,580,0.0,0.0
DNMR,B,334552,300,296837,1700,0.0320958596341072,2032,0.0133333333333333,0.23
ARKF,S,334365,3099,235208,1589,0.137841068846826,62,0.0186293807417489,0.0959110241578768
GSX,B,330710,7551,225872,52292,0.0419063331444069,250,0.0154538363352716,0.116705715501347
X,B,330393,1739,237805,45843,0.00507533851983031,399,0.00502391649048626,0.0600819238900634
ARC,B,329688,0,258298,0,0.0,81200,0.0,0.0
PLTR,T,328586,1440,273958,10711,0.00178258663950198,365,0.00268181818181818,0.0321212121212121
FAMI,B,319557,0,306079,0,0.0,1300,0.0,0.0
JAGX,T,314221,400,276917,3655,0.00283370002276755,1250,0.002,0.02
GE,T,313955,800,251339,0,0.000730514145527111,600,0.002,0.02
PBR,S,310909,1750,136855,172304,0.00260575595399392,7171,0.002,0.02
CAN,T,310172,3266,216589,10382,0.018207855076876,700,0.00448190279214064,0.0823581180253273
AEHL,B,307286,800,211622,5100,0.0478379180840091,700,0.0035,0.1
LGHL,S,304229,300,263471,33449,0.00208274033087801,1117,0.001,0.0333333333333333
NOK,S,303686,0,303686,0,0.0,74,0.0,0.0
NNOX,B,302085,2036,168199,1465,0.0085414507880705,275,0.0253732809430255,0.148084479371316
ESGC,B,297297,0,280597,0,0.0,3700,0.0,0.0
C,B,296854,1914,114333,117756,0.00687266562659916,350,0.002,0.030071167992345
VBIV,B,296654,0,108854,0,0.0,94100,0.0,0.0
GM,B,296396,604,222398,48715,0.00240679471666162,230,0.0218830409356725,0.110750594434805
FTFT,E,292211,600,230721,6056,0.00259409080611805,900,0.004,0.03
IGIC,T,291053,325,116930,208,0.00595587157308313,200,0.0138461538461538,0.119230769230769
BABA,T,290003,270,201464,370,0.00231650872218845,1000,0.011,0.055
CSCW,B,289060,618,257928,7814,0.00332619296224932,900,0.001,0.01
ITP,B,288543,50,288493,0,0.00789265982636148,4236,0.0001,0.0035
AROC,B,286580,810,101180,184590,0.0471780534684606,2880,0.001,0.01
GSAT,S,284980,200,281821,2859,0.0012088828713386,276,0.001,0.01
NNOX,T,284872,911,153472,1966,0.00382183775438714,600,0.0161031833150384,0.200933040614709
NKLA,B,282121,2220,171656,80460,0.0116798611568157,244,0.002,0.023030303030303
SSO,B,281484,13379,213989,52993,0.264432821102388,200,0.002,0.0306526344906339
BPTH,B,280926,4337,185956,12766,0.0201251966348184,195,0.00310006917223887,0.0417892552455615
YVR,B,275866,100,197946,7359,0.00112615148989842,458,0.001,0.04
SDOW,S,275804,3001,261803,11000,0.0276653606821848,1800,0.001,0.01
FSR,T,275140,0,257319,0,0.0,700,0.0,0.0
IVV,B,274221,18477,218829,29498,0.383207548265838,26,0.00240665611633062,0.0376000944031228
RIG,S,272417,1200,205113,66104,0.004017507704986,2650,0.002,0.02
AAL,T,270109,740,219658,10560,0.00213325857639506,500,0.002,0.0614285714285714
TME,B,269534,1145,209827,45165,0.00112689632126868,400,0.002,0.0276470588235294
TZA,S,268168,13224,207466,32041,0.154539516430571,580,0.00247088921532891,0.0202862868594332
UAVS,T,265905,2811,177935,26394,0.0409913781101743,500,0.0027168458781362,0.125483870967742
CAN,B,263699,600,226135,500,0.00260414290901671,400,0.015,0.176
CDTX,B,263617,1303,182982,34705,0.0221203632968339,700,0.00169071373752878,0.0215118956254797
BBIG,T,263419,0,202219,0,0.0,800,0.0,0.0
XSPA,B,262947,200,242112,4835,0.00173191662553365,900,0.001,0.01
PLUG,T,262612,360,200461,10040,0.00120439604556632,350,0.00461111111111111,0.0188888888888889
RAIL,B,259915,100,201306,200,0.00159530342671176,482,0.01,0.05
KIQ,B,257035,0,207871,0,0.0,1600,0.0,0.0
SEEL,B,252242,32926,118816,20600,0.419822747562328,900,0.002,0.0223007530008201
CTRM,B,251696,200,241574,800,0.00156488400297328,1580,0.00025,0.001
SCHK,B,249344,13930,143589,91825,0.809131040892193,38244,0.001,0.01
YVR,E,246921,0,219281,0,0.0,600,0.0,0.0
UPRO,B,246612,26525,200855,17230,0.316678424358609,200,0.002,0.0269600262187954
VZIO,B,246138,724,217934,1372,0.0344875961395113,1000,0.0530916030534351,0.559160305343511
NCLH,B,244681,809,202577,18326,0.00286730707457099,200,0.00240268456375839,0.0355943791946309
AMC,T,242984,400,154504,27900,0.000291416685790887,300,0.001,0.0125
PDCO,T,239700,100,145300,11600,0.00617017338187203,12100,0.01,0.07
VXUS,B,239556,18602,158273,62681,0.137541487717156,31,0.002,0.02
AR,B,237814,334,133563,83517,0.00186198976463111,660,0.001,0.01
AMD,T,237118,1760,213548,5361,0.00390178828391629,200,0.00308333333333333,0.0222863247863248
ITRM,B,236691,0,230791,0,0.0,2300,0.0,0.0
EVGN,S,236068,0,236068,0,0.0,6665,0.0,0.0
CLF,T,233591,3060,146118,64856,0.0107474950446806,500,0.00305263157894737,0.0289945011783189
QS,T,233254,600,154466,1200,0.0017966338936859,400,0.0182,0.152
GLW,T,232745,151,3945,228649,0.00201426967243104,600,0.002,0.02
FSR,B,230292,0,187385,0,0.0,300,0.0,0.0
SNMP,S,228075,0,98761,0,0.0,3500,0.0,0.0
BB,B,226759,6450,143492,40783,0.0233447722951718,300,0.002,0.02
QUAL,B,226208,0,226184,0,0.0,17675,0.0,0.0
AMAT,B,226138,3647,149103,10660,0.0274801283225829,200,0.0289470662160251,0.172352190504263
QS,B,220577,2932,151841,2577,0.0166733959249129,205,0.0189699863574352,0.0957366984993179
VEA,B,219959,10105,180484,29212,0.0309198283716515,137,0.002,0.02
CCIV,B,219650,800,155385,900,0.00966603837417235,200,0.0015,0.045
CIDM,B,219361,100,211288,0,0.000276553261392612,1600,0.001,0.03
KIQ,E,217108,100,186508,2900,0.00239727669367598,3200,0.001,0.01
UAVS,S,211769,1936,174403,11050,0.0276409531560086,399,0.0019297520661157,0.0290599173553719
ARKF,B,211129,8904,151452,10258,0.329730934490877,31,0.00735655344463635,0.0734232247256748
SDOW,T,208652,1457,207195,0,0.00458338969508033,1300,0.001,0.01
CHPT,T,207883,425,155629,358,0.00349984594829853,320,0.015,0.174615384615385
TELL,S,205232,0,205232,0,0.0,1159,0.0,0.0
GME,B,204491,853,71011,591,0.00588596405223318,280,0.143274370481177,1.02705497382199
MOXC,B,203462,225,160524,783,0.00736993090695694,334,0.02,0.1382
GDX,B,203067,11367,154855,28028,0.0124084481143467,200,0.002,0.0326671358198452
KO,T,202853,20,115253,80,8.05749830792536e-05,248,0.001,0.01
FANG,B,202190,1380,130246,20135,0.033774547794463,291,0.0246944444444444,0.206666666666667
SDS,T,201830,1060,196080,3290,0.00343683836808539,1700,0.001,0.01
XL,E,201778,0,190828,0,0.0,500,0.0,0.0
NAT,B,201440,200,152844,45396,0.0027811769941039,1000,0.001,0.01
MARA,T,201065,2235,133647,9774,0.0107779807879572,335,0.0215,0.159354251012146
MTP,B,200745,1309,150431,16916,0.0459636925453843,400,0.001,0.0284721161191749
SPCE,B,199206,7502,83197,22398,0.1631756420631,200,0.021,0.0799643933168995
SKLZ,B,197002,39136,126898,18674,0.476703133430422,245,0.00261163496843705,0.0448237217914967
NBY,B,196258,500,193458,2000,0.0255767558442887,1100,0.001,0.0198
FUBO,T,195972,1810,131339,2510,0.0157786456517191,500,0.00104972375690608,0.0156906077348066
FUBO,B,195399,1700,129898,3830,0.0133135534503738,216,0.011,0.0793333333333333
ZH,B,195361,0,176648,0,0.0,521,0.0,0.0
KOPN,B,194772,22400,145850,6469,0.382520193309312,500,0.00104017857142857,0.0220625
UVXY,T,194731,22015,147921,19900,0.00565528968124841,500,0.002,0.02
MOGO,B,193304,3545,123098,36920,0.136757821209302,500,0.00311434184675835,0.0439980353634578
ITUB,S,191527,0,191527,0,0.0,7430,0.0,0.0
PSLV,B,190898,27020,73618,88960,0.303435765581969,575,0.002,0.02
NLSP,T,190446,500,147173,26400,0.0403616402970617,500,0.001,0.03
CLF,S,190274,1655,137058,31264,0.00572812590861796,600,0.002,0.02
SOXL,S,189712,5381,77702,105805,0.02888816500485,170,0.002,0.0279392876904742
EBON,E,188864,5665,163555,800,0.00466437496140466,750,0.001,0.0101765225066196
FNGU,T,188572,3397,164537,4909,0.112820447783074,304,0.00706329113924051,0.0568973277074543
AEZS,B,187054,0,112560,0,0.0,36747,0.0,0.0
SHIP,B,186229,0,184329,0,0.0,1400,0.0,0.0
NNDM,B,185331,500,146997,11450,0.00351918931692046,219,0.002,0.0666666666666667
CCIV,T,184626,700,130361,9000,0.00881724634063365,315,0.002,0.111666666666667
BBIG,S,184314,0,174443,0,0.0,1800,0.0,0.0
TME,T,182598,1380,146349,10420,0.00135445535745368,746,0.002,0.0402272727272727
CDTX,T,182236,300,135115,800,0.00509294626941686,1000,0.001,0.0166666666666667
BTX,T,181079,1300,132559,2300,0.0895070228587166,300,0.00238461538461538,0.0392307692307692
TNA,B,180891,11565,130025,21465,0.0358208351916636,200,0.00578107501481036,0.0572327405947275
CTIC,B,179584,500,137234,25050,0.00665566263777222,700,0.001,0.01
TLT,T,179442,7154,62640,109248,0.0199690081934271,200,0.002,0.02
UAL,B,178651,441,123116,29185,0.00377454044976036,200,0.0154926293048672,0.0666831871902402
X,S,177404,1949,86080,78568,0.00616761753278773,400,0.002,0.0324024211614682
BAC,T,176882,2440,168532,1810,0.0026827657903902,400,0.002,0.0285714285714286
IMTE,B,176808,80,151091,0,0.00648245685114658,550,0.01,0.06
AEHL,T,176551,700,135347,6015,0.0427047113697747,1300,0.002,0.095
X,T,175868,640,146121,5864,0.00207705289408256,400,0.002,0.0244444444444444
XPEV,B,174731,6775,118276,15660,0.025433495632196,300,0.001,0.016029520295203
LABD,B,173783,4076,143677,25330,0.0420465088385736,686,0.002,0.0406082704125168
BOIL,B,172565,13600,104436,53611,0.247102002252989,2600,0.001,0.0232352941176471
CCL,T,172150,360,145419,4040,0.000932034008885391,275,0.001,0.0183333333333333
MRO,T,171693,638,163755,2300,0.00149205741383863,800,0.002,0.02
PLTR,S,171529,1507,84533,82507,0.00193468961403623,200,0.00291277890466531,0.0206085192697769
IVR,B,171402,500,167842,1560,0.00379394334883792,200,0.001,0.01
JAGX,B,171050,200,137050,5400,0.000991994603549357,900,0.001,0.01
TIGR,B,170388,700,150731,0,0.00699986000279994,400,0.01,0.03
ITRM,T,169814,0,95414,0,0.0,500,0.0,0.0
VLDR,B,168950,0,139045,0,0.0,400,0.0,0.0
OEG,B,168877,0,68177,0,0.0,700,0.0,0.0
NNDM,T,167542,500,122897,1900,0.00351918931692046,382,0.00466666666666667,0.0383333333333333
GEVO,B,166859,502,111285,21872,0.00267877630083405,355,0.001,0.0139840637450199
MSFT,B,166486,1511,114127,23970,0.00258602688859985,200,0.00488577154308617,0.0401346764675596
URG,T,166120,0,86720,0,0.0,10600,0.0,0.0
ASRT,B,164782,0,158972,0,0.0,22900,0.0,0.0
MGI,B,163734,0,160368,0,0.0,700,0.0,0.0
SNOA,B,163345,6114,106432,9881,0.0567261391154285,400,0.00888779849525679,0.0561105659142951
LAC,B,163152,700,116072,5544,0.0108677089317042,201,0.00671428571428571,0.0357142857142857
NEXT,B,162925,1425,138908,5300,0.0279324133605143,800,0.00375438596491228,0.0356140350877193
MVIS,E,160921,0,138631,0,0.0,500,0.0,0.0
HJLI,B,160820,0,122444,0,0.0,300,0.0,0.0
UAA,B,157955,160,92655,60840,0.00132429501982304,460,0.001,0.01
VUZI,T,157703,1700,132955,383,0.0317059403256732,300,0.0142142857142857,0.131666666666667
PYPL,B,157028,1098,52608,24653,0.0146826581206746,200,0.0750222717149221,0.424287305122494
AIHS,B,156552,0,141652,0,0.0,23725,0.0,0.0
BAC,B,155949,292,124557,0,0.000368048824449534,500,0.001,0.01
DNN,S,154921,9535,139383,6003,0.00699686590306534,4500,0.001,0.01
GE,S,154621,6177,74261,74183,0.00573094935215681,100,0.002,0.02
ARKK,B,154060,6294,118753,13919,0.0351168852078979,200,0.00696140846205146,0.0593082763034809
UEC,B,153700,0,147800,0,0.0,400,0.0,0.0
PAVM,B,153378,0,121408,0,0.0,700,0.0,0.0
RIDE,B,153096,380,123622,5820,0.00389629351286928,300,0.016,0.075
MDLY,B,152473,2057,89996,673,0.0454645390297142,359,0.0354929804591159,0.255157465376589
XOM,B,151858,667,134109,13382,0.00187264331188428,200,0.002,0.02
ESGC,T,151469,66,123103,0,0.000126963851852422,1800,0.001,0.01
SAN,S,151448,9000,5548,136900,0.196305101751478,4705,0.001,0.01
CIDM,S,149566,6800,129066,13700,0.0188056217746976,4500,0.001,0.01
JOAN,B,148617,0,145923,0,0.0,955,0.0,0.0
ATIF,B,148181,0,113544,0,0.0,1300,0.0,0.0
YGMZ,B,148073,200,103966,200,0.00573888091822095,538,0.015,0.07
VZ,B,147275,845,63796,72849,0.00246248262734774,200,0.002,0.02
DLPN,T,147130,100,93441,0,0.00402689968992872,737,0.01,0.12
TKAT,B,146789,1331,92473,2216,0.0770891153657971,593,0.020972590627763,0.761264367816092
HSBC,S,146522,350,96520,49652,0.0104396587722961,2735,0.001,0.01
OCGN,B,146479,0,123179,0,0.0,200,0.0,0.0
GOEV,B,146455,571,87754,22467,0.00321469187375438,200,0.001,0.0170052539404553
SPY,T,145831,6437,119432,17712,0.00211059916768504,110,0.002,0.0242342978122795
FUTU,B,145191,755,116085,3690,0.0121524574460412,400,0.0377252252252252,0.412432432432432
ABCL,E,144668,200,109737,0,0.00505689001264223,500,0.01,0.08
GGB,B,144368,193,140758,917,0.000315771218026119,2400,0.001,0.01
SPCE,T,143563,130,113487,2170,0.00254617388409033,365,0.01,0.0861538461538462
FCX,B,143141,406,115230,19322,0.000977369498805966,283,0.002,0.0237239583333333
JAN,B,143058,759,108810,609,0.0832782176512999,600,0.0237735849056604,0.185701985663673
GGB,T,142850,600,140350,1900,0.00111846478774008,1900,0.002,0.02
RUHN,T,142839,0,142739,0,0.0,5000,0.0,0.0
SCHF,B,142768,29872,53346,59550,0.368379841655272,102,0.002,0.02
FCEL,T,142282,340,113576,17467,0.0014652659341929,349,0.002,0.03
CRF,T,141995,0,68095,0,0.0,3000,0.0,0.0
DIS,T,140395,400,44103,100,0.00485370162307919,249,0.031,0.1
NAOV,S,139895,700,127045,12150,0.00109757780258652,1000,0.001,0.01
AEZS,T,139458,0,136058,0,0.0,2400,0.0,0.0
QID,B,138179,1710,136469,0,0.0145327871532403,200,0.002,0.02
LEAF,S,137792,300,136657,717,0.00132445653133664,220,0.001,0.01
VXX,T,137540,7876,90715,37849,0.00152354927281401,300,0.002,0.0201375326640077
ABEV,B,137072,2028,108410,26634,0.00203291151421835,600,0.001,0.01
SPXU,T,136895,19219,89876,21700,0.146712260737646,260,0.002,0.02
HCDI,B,136586,155,124396,500,0.0231239743398478,1100,0.001,0.0316129032258065
NMTR,B,136366,0,135166,0,0.0,5900,0.0,0.0
SWN,B,135912,0,135212,0,0.0,600,0.0,0.0
MOXC,S,135382,600,121179,2500,0.024063306975333,450,0.03,0.16
SPXS,S,135332,5067,126336,800,0.0438439373880539,750,0.001,0.01
AHT,B,135193,100,98352,23241,0.00176457094457483,506,0.001,0.01
FAMI,S,135065,0,135065,0,0.0,7600,0.0,0.0
GOLD,B,135020,2743,92590,38805,0.00654035803870328,250,0.0018749544294568,0.01
ACY,S,135010,21318,102140,7147,0.0257431809624976,399,0.036695570399899,0.196507947898162
ING,T,134866,90,132566,2210,0.000251022218255451,1600,0.001,0.01
CSCW,S,134839,400,130989,3450,0.00215287570372125,1700,0.001,0.01
MOXC,T,134789,300,110217,1200,0.0093855587535978,1000,0.0233333333333333,0.0966666666666667
MS,S,134585,1642,22780,106163,0.010522020149988,399,0.002,0.0299323841296318
APA,S,134246,250,47677,59919,0.00244584613992089,800,0.002,0.022
VISL,B,133999,0,101689,0,0.0,749,0.0,0.0
ANGI,B,133671,250,102015,8150,0.00457699419637136,400,0.001,0.02
TGB,B,133074,100,129362,3612,0.00261786957773764,35500,0.001,0.01
