symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,15590894,122029,13493658,1872942,0.0744181820177659,200,0.00263080906997517,0.0103570462758852
BTTX,B,4271268,37575,3145902,951004,0.0315508667986639,300,0.00110751829673985,0.0109314703925482
TQQQ,B,3467063,65996,3174342,140920,0.0282944810842073,100,0.001,0.0112879568458694
BTTX,T,3435119,34866,2411567,788589,0.0292761815516225,325,0.001,0.0115292835427064
QQQ,B,3265988,31443,2876811,175330,0.0142059265229704,38,0.00121556467258213,0.0226835861718029
BBIG,B,2740717,100,2529982,0,0.000605143721633888,500,0.001,0.01
VXX,B,2217617,450,1347396,51039,0.00758610226065847,181,0.001,0.0144444444444444
SH,B,1918555,10900,1890605,0,0.0188787740228069,600,0.001,0.01
BBIG,T,1834244,1032,1726699,1111,0.00624508320726172,700,0.00101744186046512,0.0100387596899225
SQQQ,E,1627879,16527,1229366,70586,0.0100788279360448,200,0.00102420281962849,0.0127639620015732
TQQQ,S,1484459,40877,1180392,208032,0.0175252061227823,200,0.001,0.0112723536463048
UVXY,B,1459461,17607,1174389,179515,0.00473500816060786,200,0.00232333730902482,0.010113591185324
AMD,B,1389057,32970,1093551,160413,0.0516007662643362,100,0.00107588717015469,0.017349711859266
AAPL,T,1302140,2500,1033626,116333,0.00416059220205167,200,0.001076,0.0158
HYMC,E,1272627,400,1008627,6900,0.000300901651799618,750,0.001,0.01
MULN,B,1107979,6967,798325,155187,0.00614324058365635,700,0.001,0.01
QQQ,T,1075561,4556,965920,62993,0.00205839777497863,100,0.001,0.0199978050921861
FNGU,B,1066766,6370,854841,170964,0.0326300206434825,100,0.001,0.01
AAPL,B,1063911,13796,862444,93608,0.0229598120078019,50,0.00166685995940852,0.0220404465062337
FNGU,E,944138,4470,852374,73888,0.0228973614248613,300,0.001,0.01
CYN,E,911555,9671,607030,264097,0.0411241420953709,300,0.00114889876951711,0.0256995140109606
ITUB,B,893822,0,861625,0,0.0,1500,0.0,0.0
LABU,B,858513,10453,361521,35861,0.0177339316464072,400,0.001,0.0100956663158902
AMD,T,815489,10179,657453,81555,0.0159309736064506,200,0.00313125061400923,0.0203782296885745
SPXS,B,806551,13601,746047,45800,0.0316068581839477,200,0.001,0.01
SQQQ,S,803214,6364,740076,41691,0.00388102262872811,163,0.00137712130735387,0.01
CYN,B,794613,5055,673749,66825,0.0214954542748527,220,0.00139169139465875,0.0245024727992087
SH,S,792458,0,792458,0,0.0,700,0.0,0.0
PSQ,B,792056,0,786656,0,0.0,600,0.0,0.0
HYMC,B,782242,600,718275,33967,0.000451352477699426,600,0.00166666666666667,0.01
ABEV,B,769195,0,769195,0,0.0,1989,0.0,0.0
NIO,B,734222,3851,629609,13074,0.00259994355874279,100,0.00162425344066476,0.0107790184367697
C,T,719205,400,625305,90200,0.00160702591731048,300,0.001,0.01
TLRY,B,665883,181,658262,840,0.000586493159739999,300,0.001,0.01
SPY,B,567799,10091,467830,40464,0.00179417915014831,100,0.00221167376870479,0.0318461995837875
SPXL,B,562245,31122,450398,69912,0.239672858331023,100,0.001,0.0330949167791273
MULN,T,559760,3400,479393,4600,0.0029979931081429,600,0.001,0.01
SOXL,B,559058,36521,347918,158761,0.0649765862962225,100,0.00100054763013061,0.0100364174036856
LABU,S,554165,12625,339632,192444,0.021418816324107,500,0.001,0.0111089108910891
KOLD,B,549684,25684,500197,2763,0.0925799765702442,500,0.001,0.01
YINN,B,542707,23758,453549,46700,0.0628324037268888,600,0.0010252546510649,0.01
AAPL,S,538351,6154,348744,167795,0.0102417137645704,100,0.001,0.0172505687357816
SDS,B,501828,801,486687,7840,0.00188918213272389,100,0.001,0.01
OXY,B,488095,1667,410320,37894,0.00664635945361902,175,0.00153989202159568,0.019244151169766
KOLD,S,484542,5630,476881,820,0.0202937730918266,778,0.001,0.01
SDOW,B,480168,16125,308157,138668,0.0695076059640759,300,0.001,0.01
UVXY,S,451110,5290,352493,15583,0.00142262697618081,500,0.00115122873345936,0.011890359168242
PFE,B,434670,0,433670,0,0.0,116,0.0,0.0
UNG,B,432005,11280,378515,41383,0.125422522682797,100,0.001,0.0100709219858156
UPRO,B,427036,15206,373641,33711,0.108053180981617,100,0.001,0.0128804419308168
HUSA,B,418957,2400,339368,48976,0.0556289548710104,300,0.001375,0.02375
FUV,B,414504,0,258604,0,0.0,11200,0.0,0.0
COWZ,B,397930,0,336419,0,0.0,150,0.0,0.0
BBD,B,391382,0,391282,0,0.0,1475,0.0,0.0
SESN,B,389882,0,363471,0,0.0,2200,0.0,0.0
TQQQ,E,385527,4308,346053,15892,0.00184696988470158,100,0.001,0.0106963788300836
RDBX,E,380720,0,336689,0,0.0,140,0.0,0.0
TAL,S,379000,0,379000,0,0.0,16252,0.0,0.0
SPXS,S,371584,30400,144548,192986,0.0706454296589964,250,0.001,0.01
PSQ,T,371427,0,370927,0,0.0,400,0.0,0.0
ITUB,T,357884,0,357884,0,0.0,1500,0.0,0.0
GGB,B,355065,400,255777,0,0.000428531636348053,600,0.001,0.01
SPDW,B,352546,25078,309568,17900,0.0812521869856534,159,0.001,0.01
MULN,S,348565,10450,54924,283191,0.0092144199941451,1600,0.001,0.01
AMD,S,340443,9066,248204,71260,0.014189036910903,110,0.00233068607985881,0.0216446062210457
SOFI,B,324016,0,285466,0,0.0,200,0.0,0.0
BTTX,S,321586,4733,276047,38581,0.00397419168484568,400,0.001,0.0116902598774562
HUSA,T,320934,2187,251947,21969,0.0506918851262082,300,0.00141152263374486,0.0282533150434385
SLV,S,318890,0,306890,0,0.0,1000,0.0,0.0
MSFT,B,315994,436,99843,0,0.00230415964232678,50,0.00789220183486239,0.051651376146789
WE,B,314198,200,198498,11000,0.00243756779485429,600,0.005,0.01
SESN,T,303193,400,300193,600,0.00840247873122571,1500,0.0001,0.007
SPXU,B,302755,7520,290135,2600,0.0131593683503192,150,0.001,0.01
XOM,B,302007,1220,198854,71349,0.00425866131425081,113,0.001,0.0129508196721311
UVXY,E,296584,14698,248890,28296,0.00395269778750579,200,0.00161232820791944,0.0100680364675466
OXY,T,292255,329,235607,44568,0.00131172901034233,300,0.00193009118541033,0.0175075987841945
AA,B,283944,700,249644,700,0.014469386911406,1400,0.00485714285714286,0.0728571428571429
SPMD,T,282676,180,240806,41690,0.0340844537019504,6200,0.001,0.01
AMC,B,281330,303,258232,15968,0.00122104550510179,33,0.00143564356435644,0.01
SCHF,B,277687,27710,219559,29918,0.124644643564,100,0.001,0.01
BTU,S,273469,0,269444,0,0.0,722,0.0,0.0
ABEV,T,269037,1700,263937,0,0.00109889186451568,1100,0.00405882352941176,0.01
SPY,T,268437,2270,221536,36652,0.00040360585381396,100,0.001,0.0205418502202643
ET,B,267990,0,246296,0,0.0,600,0.0,0.0
FUMB,T,267900,0,218000,0,0.0,12200,0.0,0.0
SLV,B,264471,0,256771,0,0.0,600,0.0,0.0
QQQ,S,263295,1802,205798,20829,0.000814142403536324,100,0.00266481687014428,0.0233962264150943
TWTR,B,260615,574,214620,22244,0.000641469792807492,100,0.001,0.0196689895470383
QID,B,257520,6900,250511,0,0.0144381065574114,190,0.001,0.01
AUST,B,257435,3304,194919,17220,0.052603926188922,200,0.00486985472154964,0.0383777239709443
BLOK,B,256603,2150,199496,46685,0.186453906859769,5585,0.00323255813953488,0.04
ACB,T,254500,80,191100,25820,0.000453147391853543,2600,0.001,0.01
ERY,B,249963,0,232863,0,0.0,514,0.0,0.0
CEI,B,248532,0,248332,0,0.0,9000,0.0,0.0
CLF,B,247974,146,188803,48795,0.00124439595656547,100,0.00171232876712329,0.01
LYFT,E,247056,4490,156273,78791,0.0176242232977316,300,0.001,0.0131180400890869
UPRO,E,246332,6647,219689,14937,0.0472332956717616,280,0.001,0.0183044982698962
LYFT,B,242239,3610,190662,9336,0.014170032540047,200,0.001,0.0119390581717452
SPXL,S,240852,11665,186314,27413,0.0898330406924807,200,0.001,0.030630090012859
DFEM,B,234890,400,195994,0,0.19047619047619,400,0.03,0.07
CCL,B,234015,200,224515,2700,0.000337140776502636,100,0.001,0.025
VEU,B,231577,815,230762,0,0.00607941279585854,100,0.001,0.01
SPXS,T,229897,18200,155497,56200,0.0422943032826886,200,0.001,0.01
UBER,B,226937,2005,182962,15303,0.00339805167072286,100,0.00164837905236908,0.0119950124688279
SOXL,S,226178,6591,113672,96743,0.0117264226137949,200,0.001,0.0157806099226218
F,B,225049,1200,189226,8203,0.000866653137248246,300,0.001,0.01
GOVT,B,222583,0,222583,0,0.0,8600,0.0,0.0
VXX,S,214504,1567,194082,4282,0.0264164938721152,100,0.00618059987236758,0.0121059349074665
RIBT,B,207234,0,207234,0,0.0,48006,0.0,0.0
DBGI,B,205190,100,197591,7499,0.00715563506261181,4700,0.0044,0.0191
BULZ,B,203820,1400,202309,0,0.00807889619195457,100,0.001,0.01
VRPX,B,203545,1317,150992,36110,0.0655321689804448,300,0.00122779043280182,0.0284813971146545
SOXL,E,203162,2300,182996,800,0.00409206069059751,400,0.001,0.01
SARK,S,203161,0,196877,0,0.0,200,0.0,0.0
ATHX,B,203127,100,201891,0,0.00492707922743398,1500,0.0001,0.0001
RBLX,B,202146,5112,158941,22471,0.031964983586056,53,0.00158274647887324,0.0133841940532081
PTON,B,198695,2125,181932,45,0.0314288672296748,200,0.001,0.01
NIO,E,197027,350,166719,3250,0.000236297129462471,300,0.001,0.01
SNAP,E,194389,0,99889,0,0.0,700,0.0,0.0
TECK,S,194008,220,181903,11885,0.00301431801055011,3187,0.001,0.0222727272727273
KGC,B,192252,0,178752,0,0.0,1500,0.0,0.0
SPXL,E,191628,7274,118269,64282,0.0560176200597603,238,0.001,0.0371487489689304
DRIP,B,183929,400,141029,42500,0.0185013876040703,200,0.001,0.025
TUP,B,179360,0,119464,0,0.0,200,0.0,0.0
PSLV,T,178177,3677,114800,47000,0.0444845024075105,3100,0.001,0.01
TWM,B,176983,6100,156383,1600,0.115626658579119,400,0.001,0.01
GEVO,T,175900,0,99300,0,0.0,1500,0.0,0.0
TWTR,T,175155,2720,125062,14780,0.0030397174850808,200,0.00111029411764706,0.0217647058823529
SPXU,T,174798,11000,110298,50200,0.0192490760443499,200,0.001,0.01
SPY,S,174307,0,138204,0,0.0,100,0.0,0.0
RVSN,E,173182,0,144782,0,0.0,300,0.0,0.0
LKCO,B,172378,0,128277,0,0.0,109,0.0,0.0
OGI,T,171281,0,171281,0,0.0,300,0.0,0.0
RDBX,B,169517,100,131692,1929,0.00339731612026499,200,0.001,0.04
UDOW,B,166707,120,165982,390,0.00321121785437127,100,0.00175,0.0208333333333333
AUY,T,164420,0,161020,0,0.0,700,0.0,0.0
BBD,T,161830,0,161230,0,0.0,1400,0.0,0.0
IVR,S,158510,0,158510,0,0.0,30411,0.0,0.0
SARK,B,156964,385,150443,1471,0.0234156428658314,100,0.001,0.0358441558441558
AUY,B,156003,840,145927,2736,0.00168323517801214,1300,0.001,0.01
SPLG,B,155378,3721,90714,60943,0.110219194312796,21,0.001,0.01
CROX,B,154956,362,17054,303,0.00993005074749691,200,0.0240883977900552,0.213397790055249
GGB,T,152547,0,152547,0,0.0,600,0.0,0.0
LIXT,T,152433,0,103133,0,0.0,500,0.0,0.0
ERY,T,152261,0,70261,0,0.0,500,0.0,0.0
FSM,S,152234,100,144087,8047,0.000868191210432186,1660,0.001,0.01
GOVT,T,151989,0,151989,0,0.0,1000,0.0,0.0
VIXY,S,151958,1997,31032,108874,0.00187511208888613,200,0.001,0.01
VOO,B,151936,5557,134101,5256,0.0568078428967195,3,0.00133795213244556,0.0376030232139644
PLTR,B,151365,220,132155,4590,0.000272858741029769,100,0.001,0.01
CRXT,B,147488,0,147288,0,0.0,200,0.0,0.0
NOK,B,146694,0,146694,0,0.0,1500,0.0,0.0
NOK,T,146555,0,146555,0,0.0,1400,0.0,0.0
AAL,B,144909,270,113207,5232,0.000556834211893979,300,0.001,0.01
TLRY,T,139551,500,101801,1000,0.00162014685011049,500,0.001,0.01
PSQ,S,138181,0,138081,0,0.0,1000,0.0,0.0
PETZ,B,137408,0,137408,0,0.0,200,0.0,0.0
SWN,B,135940,0,118744,0,0.0,600,0.0,0.0
T,B,135720,0,126720,0,0.0,406,0.0,0.0
DFAE,B,134585,0,134467,0,0.0,111,0.0,0.0
PBR,B,131895,0,127028,0,0.0,500,0.0,0.0
ATER,B,130853,0,80653,0,0.0,200,0.0,0.0
NKLA,B,129822,330,111267,9970,0.00168545351468132,300,0.00454545454545455,0.036969696969697
NVDA,T,128861,875,69124,4138,0.00256954661451221,236,0.0130742857142857,0.0679771428571429
KOLD,E,128598,23557,51118,51523,0.0849130395602415,300,0.001,0.01
HDSN,T,128244,30892,49845,38040,0.279826444559182,200,0.00112300919331866,0.0347371487763822
PFF,T,126410,0,126410,0,0.0,8600,0.0,0.0
UPRO,T,126035,2756,99934,17339,0.0195840172816872,300,0.001,0.0166618287373004
SSO,T,124157,3530,88455,31972,0.0382614350747886,125,0.001,0.0145325779036827
MRO,T,123883,0,120483,0,0.0,200,0.0,0.0
NLY,B,121540,2600,115640,3300,0.00363042801349961,1000,0.001,0.01
NOK,S,121149,0,121149,0,0.0,4300,0.0,0.0
ATCO,S,121083,0,112354,0,0.0,5579,0.0,0.0
GDXJ,B,120290,170,112226,7574,0.00167816704672214,100,0.001,0.01
ARKK,B,119513,1863,105254,10221,0.00356197803542476,19,0.00258346752549651,0.0172195383789587
UBER,E,119435,300,105655,0,0.000508436658961027,300,0.01,0.02
KGC,T,118900,0,103800,0,0.0,1500,0.0,0.0
HOFV,B,118500,500,117900,100,0.0672223716052702,16800,0.0085,0.0574
INDO,B,117990,725,76149,300,0.0743742306114075,250,0.0210344827586207,0.212413793103448
HDSN,B,117961,5005,98080,5081,0.0453363768942997,200,0.00108991008991009,0.017992007992008
YINN,E,117900,1700,83200,25300,0.00449596288979337,1500,0.001,0.01
AR,T,117848,400,113248,200,0.00571722600194386,1200,0.001,0.04
UAL,T,117756,900,94044,17912,0.00907770515613653,400,0.001,0.0111111111111111
TECS,B,117506,861,22363,89022,0.0180692549842602,130,0.001,0.0167595818815331
OPEN,B,117148,300,72548,4200,0.000926263268721324,100,0.00233333333333333,0.0166666666666667
ICPT,B,115390,530,82985,2070,0.00652307692307692,200,0.00886792452830189,0.0556603773584906
UNG,T,115089,12474,73893,28722,0.138698630136986,132,0.001,0.0106701940035273
TNA,B,114903,8801,98082,3180,0.0768888034665921,100,0.001,0.0219134189296671
COMP,S,114872,0,114872,0,0.0,24508,0.0,0.0
FSM,B,112808,0,109708,0,0.0,1900,0.0,0.0
SQ,E,112674,0,99484,0,0.0,108,0.0,0.0
VTGN,B,111200,0,84900,0,0.0,1500,0.0,0.0
NVDA,B,110953,4193,56553,5230,0.0123132673767425,100,0.0134963033627474,0.0879847364655378
LXU,E,110143,100,70220,12438,0.0165016501650165,800,0.01,0.06
GTE,T,110100,0,81600,0,0.0,600,0.0,0.0
WDC,T,109815,176,58900,23039,0.0034681169701269,2000,0.00590909090909091,0.0494318181818182
JNUG,T,109514,400,91214,7200,0.0611246943765281,2646,0.001,0.055
SAN,T,109300,0,109300,0,0.0,1200,0.0,0.0
VEA,B,109194,4647,98835,5712,0.00669136630874745,145,0.001,0.01
BYFC,B,109005,300,97831,6533,0.0676742612226483,500,0.001,0.0333333333333333
DUO,B,108875,1000,92096,15779,0.0524851729386448,16779,0.0008,0.0058
FSM,T,108534,0,94434,0,0.0,3100,0.0,0.0
BULZ,E,108300,1500,103042,429,0.00865596020566561,400,0.00153333333333333,0.01
CS,B,108250,0,93750,0,0.0,800,0.0,0.0
OIH,B,107835,100,79965,3355,0.0120105693009849,4901,0.001,0.06
TGB,T,105498,0,104998,0,0.0,800,0.0,0.0
ICPT,T,105243,92,82249,0,0.00113230769230769,200,0.0127173913043478,0.0964130434782609
URG,B,104100,0,79000,0,0.0,11500,0.0,0.0
ERY,S,103296,0,103296,0,0.0,1320,0.0,0.0
NIO,S,103201,120,98571,800,8.10161586728473e-05,200,0.001,0.01
LYFT,S,102404,1757,84310,2005,0.0068966058650589,200,0.00145532157085942,0.0169208878770632
WISH,B,101987,0,31487,0,0.0,4700,0.0,0.0
CLPT,B,101810,0,54210,0,0.0,7600,0.0,0.0
UEC,B,101608,0,101608,0,0.0,800,0.0,0.0
AESE,E,101491,0,96691,0,0.0,27498,0.0,0.0
CYN,S,101172,810,88413,7204,0.0034443754624393,217,0.001,0.02
HCDI,B,100806,0,78079,0,0.0,100,0.0,0.0
SCO,B,100798,3000,73095,23703,0.0116222760290557,200,0.001,0.01
NCLH,B,100389,50,76539,18344,0.000198374125666041,100,0.001,0.01
NUGT,B,100128,103,97405,2610,0.0112629852378349,100,0.001,0.0306796116504854
VRPX,T,99153,1786,72954,21513,0.0888689854207096,220,0.001,0.0249608062709966
SVIX,T,99096,400,67900,30796,0.00495423525186093,5106,0.001,0.02
VXUS,S,99057,0,99057,0,0.0,3874,0.0,0.0
RRC,B,98753,1030,20404,76619,0.0294597145553871,200,0.001,0.0249514563106796
AR,B,98560,100,86325,3300,0.00142930650048596,200,0.004,0.05
FHN,B,98542,630,1301,96611,0.00880441618335546,800,0.001,0.01
BTG,T,98414,0,95214,0,0.0,1838,0.0,0.0
TZA,B,98366,4084,89832,4000,0.0383204316209242,180,0.001,0.0130190989226249
UDOW,S,98335,1600,95804,200,0.0428162380582836,200,0.001,0.02
NAT,T,98192,480,40850,37970,0.00477298490543524,2600,0.001,0.01
VEA,S,98187,5200,91087,1900,0.00748764897901586,600,0.001,0.01
CWEB,S,98000,0,98000,0,0.0,10000,0.0,0.0
FUBO,B,97687,0,87520,0,0.0,300,0.0,0.0
EYPT,T,96234,400,63183,2200,0.0639590661976335,2900,0.0175,0.19
FRGI,B,96006,0,72806,0,0.0,23500,0.0,0.0
MRO,B,95226,3738,50749,40139,0.00894138584304495,146,0.00115248796147673,0.0113937934724452
SNAP,B,94214,1279,88510,1624,0.00610157524640059,164,0.00131274433150899,0.0108600469116497
PHDG,T,93344,0,93344,0,0.0,10752,0.0,0.0
HCDI,T,93208,0,78308,0,0.0,800,0.0,0.0
SEEL,T,92323,0,92323,0,0.0,28717,0.0,0.0
SSO,S,91769,2110,88589,970,0.0228701495772816,400,0.001,0.02
CKPT,B,91191,0,91191,0,0.0,4677,0.0,0.0
FTAI,B,91190,0,91190,0,0.0,8680,0.0,0.0
IVOL,S,91178,599,81022,6901,0.197364085667216,300,0.01,0.035025041736227
VTEB,B,91129,0,91129,0,0.0,1910,0.0,0.0
SBFM,T,90891,100,67569,500,0.00525430853299706,500,0.001,0.02
RVSN,B,90668,0,81468,0,0.0,600,0.0,0.0
EDBL,T,90473,100,65403,0,0.00495441934205311,300,0.01,0.05
ALGS,T,89700,0,40800,0,0.0,4900,0.0,0.0
BABA,B,89677,500,61760,6600,0.00415987220872575,200,0.001,0.026
TUP,E,88865,0,59065,0,0.0,800,0.0,0.0
YINN,S,88165,1500,81365,5300,0.00396702607922945,3800,0.001,0.01
BA,T,88080,125,63015,375,0.0038099302020787,300,0.01,0.04
ACRX,B,87939,500,80219,7220,0.0895896792689482,2400,0.0007,0.0047
NET,B,87143,1138,58288,6093,0.0146385387188063,100,0.0113620386643234,0.108848857644991
CYRN,B,87095,0,76864,0,0.0,600,0.0,0.0
DIA,B,87075,3879,52725,27786,0.045263600084016,11,0.001,0.0332456818767724
JEPI,B,87028,628,8558,75441,0.00728056853356829,100,0.00529936305732484,0.0755095541401274
VERU,B,86300,400,74538,9551,0.00808816095440299,300,0.001,0.02
SSO,B,86120,4900,79219,0,0.0531107738998483,100,0.001,0.01
SQ,B,86052,2260,52743,4369,0.0123132580008935,170,0.0119911504424779,0.0723849557522124
OXY,S,85743,160,58999,24814,0.000637922922962833,200,0.001,0.02875
SPEM,B,85370,2400,42716,40254,0.0195242588916729,352,0.001,0.01
MAT,T,85187,540,40092,44355,0.0115966927950177,1500,0.001,0.01
SOXS,B,84895,100,79166,60,0.00118630998279851,100,0.001,0.05
NAT,S,84830,640,56241,22488,0.00636397987391365,7070,0.001,0.01
TSLA,T,84052,757,14762,596,0.00213659533392417,200,0.127622192866579,0.529696169088507
BAC,B,84034,0,83960,0,0.0,100,0.0,0.0
BCLI,B,83900,0,40100,0,0.0,2100,0.0,0.0
TWM,T,83794,0,83794,0,0.0,23894,0.0,0.0
Z,B,83239,2776,19735,24482,0.0496458974175549,300,0.001,0.0193659942363112
BRQS,S,82500,500,81900,100,0.00590667454223272,800,0.0009,0.0056
ABEV,S,82448,0,82448,0,0.0,2281,0.0,0.0
CALA,B,81980,0,81980,0,0.0,1604,0.0,0.0
RDVY,B,81812,100,80912,0,0.00318369945877109,100,0.001,0.01
BAC,S,81134,0,81134,0,0.0,150,0.0,0.0
PYPL,B,81111,540,72918,154,0.00600193395649709,12,0.00116666666666667,0.0250740740740741
LMBS,S,80619,0,80619,0,0.0,302,0.0,0.0
RIVN,B,80590,5954,55213,14416,0.0483793644215846,100,0.00122035606315082,0.0283170977494122
SVIX,B,80093,5374,16357,58262,0.0665601506087517,200,0.001,0.0193952363230368
JMIA,B,79550,0,50982,0,0.0,200,0.0,0.0
SDOW,S,79429,4016,74601,700,0.0173111656156111,158,0.001,0.01
TUP,T,79400,0,0,0,0.0,3500,0.0,0.0
SKLZ,E,79210,300,73610,2400,0.000859436324362728,400,0.001,0.01
NU,B,78646,0,78646,0,0.0,100,0.0,0.0
IDEV,B,77730,14124,63604,0,0.585644980718995,500,0.001,0.0181591617105636
SH,T,77100,0,63900,0,0.0,400,0.0,0.0
BWV,E,76704,100,57620,0,0.00741619697419163,300,0.01,0.11
FB,B,76425,1164,49072,2210,0.0059540555609549,197,0.0046786941580756,0.0542096219931271
XOM,T,76355,80,74654,82,0.000279256479623004,200,0.001,0.02
SPWR,B,76285,400,70338,700,0.0198609731876862,300,0.001,0.01
QYLD,B,76256,1783,66973,2200,0.0051703789194691,50,0.001,0.01
NLY,T,76200,0,76000,0,0.0,1000,0.0,0.0
JDST,B,76162,1600,68262,3100,0.019152501795547,500,0.001,0.01
LCID,B,75467,0,65827,0,0.0,50,0.0,0.0
MPW,B,75331,200,60631,14100,0.00196282411133138,100,0.001,0.01
ACB,B,75108,0,67948,0,0.0,32,0.0,0.0
VONG,B,74753,17901,21202,35650,0.880824681395463,600,0.001,0.0219993296463885
SNAP,S,74722,0,74419,0,0.0,392,0.0,0.0
RDBX,T,74264,200,58946,200,0.00679463224052998,200,0.0025,0.06
GDXJ,S,74083,1090,71999,0,0.0107600122407479,300,0.001,0.01
RIG,B,73733,0,73733,0,0.0,700,0.0,0.0
SCHE,B,73646,1800,38749,32304,0.030570652173913,300,0.001,0.01
CPG,T,73570,90,70970,10,0.000280334532542167,600,0.001,0.01
SDS,S,73570,0,71177,0,0.0,200,0.0,0.0
BTU,B,73062,0,62262,0,0.0,900,0.0,0.0
PSLV,B,72967,0,57767,0,0.0,1600,0.0,0.0
TGA,B,72817,0,69617,0,0.0,1700,0.0,0.0
DVN,B,72515,0,58870,0,0.0,100,0.0,0.0
MFG,S,72431,0,72431,0,0.0,22600,0.0,0.0
TNA,S,72430,1000,62774,2300,0.0087363712608331,300,0.001,0.018
AUST,T,72297,1425,52433,4175,0.0226878313617475,171,0.00368421052631579,0.0373684210526316
SPMD,B,72014,170,19300,52544,0.0321908729407309,200,0.001,0.01
UPST,B,71615,1265,52859,9437,0.0294268167860798,190,0.0211857707509881,0.201067193675889
SCO,T,71592,0,64192,0,0.0,500,0.0,0.0
AEG,T,71100,0,62900,0,0.0,3400,0.0,0.0
SLV,T,70975,0,70975,0,0.0,600,0.0,0.0
VIXY,B,70217,5000,44759,20158,0.00469482245589919,300,0.001,0.0104
AVUV,B,70084,32,70052,0,0.00588019110621095,46,0.01,0.07
ARCC,B,70039,280,32864,36695,0.00709579320831222,100,0.001,0.01
MSFT,T,69887,233,38006,145,0.00123135136849115,200,0.00996995708154506,0.0514163090128755
VGSH,B,69471,776,67774,921,0.190056331129072,100,0.001,0.01
INDO,T,69425,115,56384,26,0.0117972917521543,200,0.011304347826087,0.325652173913043
NET,E,69249,159,45681,3641,0.00204527913558014,200,0.00748427672955975,0.0359748427672956
AUST,E,69218,200,55473,200,0.00318425703322772,300,0.001,0.035
BOTZ,T,68987,100,58087,10800,0.00672902227306372,169,0.001,0.01
LABU,E,68165,0,64865,0,0.0,200,0.0,0.0
ORCC,B,67878,2728,60250,300,0.0517401612138454,180,0.001,0.01
HAL,B,67554,0,64836,0,0.0,100,0.0,0.0
HOOD,B,67211,100,49994,0,0.000427483787677352,150,0.001,0.04
LTHM,B,67178,2604,49608,5834,0.0957564168566596,200,0.001,0.0250230414746544
EYES,B,67157,0,51257,0,0.0,1000,0.0,0.0
NKLA,S,67016,0,65316,0,0.0,1400,0.0,0.0
SPCE,E,66575,1776,49000,0,0.0175977487564654,976,0.01,0.03
AVTX,S,66436,0,64836,0,0.0,3100,0.0,0.0
EDBL,B,66379,400,53479,100,0.0198176773682124,100,0.010625,0.075
SILJ,B,66068,4400,36518,15150,0.0665225345085648,300,0.001,0.01
VXUS,B,65987,2,65980,0,1.77905870004181e-05,10,0.001,0.01
CPG,S,65782,210,32836,32736,0.000654113909265056,32736,0.001,0.01
SLB,B,65504,800,42322,6482,0.0079805275128686,300,0.001,0.01125
IAU,T,64996,0,64796,0,0.0,133,0.0,0.0
SPDW,S,64990,0,64990,0,0.0,231,0.0,0.0
MUB,B,64924,300,38997,25527,0.00400261504182733,900,0.001,0.01
AKBA,T,64792,0,64792,0,0.0,7589,0.0,0.0
X,T,64784,800,44292,2692,0.0118683796694656,200,0.001,0.01125
ATHX,T,64662,0,63862,0,0.0,1000,0.0,0.0
IVV,B,64266,3738,45780,11110,0.0391241548219631,10,0.001,0.0440583199571964
PLUG,B,63963,1625,57845,2338,0.012648276720944,100,0.001,0.0163076923076923
MP,B,63766,3600,15413,11439,0.179399013305427,200,0.001,0.0504055555555556
GLDM,B,63668,100,17068,46500,0.00308851689418741,40,0.001,0.01
TSLA,B,63633,3427,34764,1469,0.00967253924617981,20,0.0452407353370295,0.466156988619784
VERU,T,62637,401,54875,7361,0.008108381356789,300,0.001,0.02
FCEL,T,62429,200,45129,6100,0.000571894256751927,600,0.001,0.06
GDXU,E,62300,400,44300,12900,0.0708215297450425,4700,0.002,0.03
QLD,B,62266,6095,55671,0,0.0782543941864496,50,0.001,0.0172715340442986
SDOW,T,62204,4700,55804,1700,0.02025958127325,500,0.001,0.0106382978723404
AESE,T,62115,0,22100,0,0.0,19900,0.0,0.0
CLOV,B,62003,0,58403,0,0.0,600,0.0,0.0
DGS,B,61984,400,61584,0,0.563380281690141,100,0.01,0.07
LIXT,B,61677,0,60277,0,0.0,300,0.0,0.0
SNDL,B,61631,0,60531,0,0.0,2831,0.0,0.0
ZG,E,61450,0,61250,0,0.0,1500,0.0,0.0
NKLA,T,60984,0,55184,0,0.0,300,0.0,0.0
SHIP,T,60743,0,60743,0,0.0,10843,0.0,0.0
BTG,B,60606,0,50115,0,0.0,1944,0.0,0.0
ENDP,B,60314,0,50814,0,0.0,400,0.0,0.0
SCHX,B,60153,4873,47089,8116,0.148680396643783,83,0.001,0.01
DSS,B,59959,500,40481,18978,0.25,20100,0.0005,0.0095
MRK,B,59802,100,49473,4400,0.00117300676824905,100,0.001,0.02
FSLY,B,59685,2262,44573,2663,0.029823196698617,150,0.00206100795755968,0.0116003536693192
INSG,B,59191,0,52691,0,0.0,200,0.0,0.0
ZNGA,T,58900,0,58900,0,0.0,700,0.0,0.0
FCEL,B,58744,800,48489,7200,0.00228757702700771,197,0.001,0.01
