symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,5612264,46948,5015022,496947,0.0594856018438155,100,0.00156758541364914,0.0104136491437335
TQQQ,B,2844438,129073,2573585,118138,0.0423693178032018,100,0.001,0.01
MUB,S,2365254,660,2020200,6327,0.0154929577464789,10313,0.001,0.0184848484848485
TQQQ,T,1962893,19232,1902086,31865,0.0063130687284806,220,0.001,0.01
TSLA,B,1693764,41909,926267,130750,0.0479337992245313,100,0.00594841203560095,0.0364952635472094
LUCY,B,1521328,6668,1021047,58528,0.0273576932229398,300,0.00088002399520096,0.0128494301139772
SH,B,1390063,100,1389363,0,0.000978962104376939,300,0.001,0.01
JNCE,T,1294247,4844,1202326,73277,0.0151388246471566,800,0.000917423616845582,0.0107638315441784
JNCE,B,1284501,4837,1198293,71063,0.0151169477329266,800,0.000793260285300806,0.0103101095720488
SH,T,1169095,0,1156295,0,0.0,300,0.0,0.0
KALA,B,1127980,22729,732456,35303,0.079213890399119,100,0.016181090237142,0.132621760746183
SQQQ,S,1037677,15163,827044,109083,0.0192123238638019,105,0.00149330607399591,0.0102961155444173
LABU,T,999968,23327,907598,67043,0.0268288952043364,500,0.001,0.01
LABU,B,989799,21886,902555,55092,0.0251715694449396,300,0.001,0.01
LUCY,E,974681,13378,788033,99260,0.0548877054493833,300,0.000588279264464045,0.0116444909552997
TSLA,E,959901,8005,760047,14589,0.00915579142409443,100,0.00378138663335415,0.0351130543410368
NKTX,B,907634,100,742588,16300,0.0103799045048786,3200,0.01,0.02
KALA,T,796306,15117,551230,38200,0.0526849567144829,150,0.011188066415294,0.123568829794271
APE,E,790562,620,760452,29490,0.000885446122031613,400,0.000967741935483871,0.01
SOXL,B,777043,18600,683923,57135,0.0122727479672436,100,0.001,0.0100537634408602
TGTX,B,776812,4264,481170,29205,0.0173570405106161,150,0.00503517823639775,0.0532879924953096
MUB,B,771397,1726,689999,10823,0.0405164319248826,300,0.001,0.0131865585168019
TSLL,B,739446,11737,611800,105927,0.0431983805668016,400,0.001,0.01
SOXL,S,677511,14120,618290,38686,0.0093167312525527,250,0.001,0.01
GOTU,E,633795,760,440795,23340,0.00700035001750087,600,0.000736842105263158,0.01
SNDL,S,558500,0,558500,0,0.0,112100,0.0,0.0
LYFT,B,552543,760,89311,462472,0.00389941560074089,700,0.001,0.01
SPXS,B,535422,38652,492070,2600,0.122704372367072,150,0.001,0.01
BHG,E,515997,0,498197,0,0.0,2800,0.0,0.0
MULN,T,505704,0,484904,0,0.0,16000,0.0,0.0
TSLA,S,492776,14525,212960,140305,0.0166131006164861,100,0.00255848537005164,0.0314726333907057
PSQ,B,475660,698,473962,0,0.00131015104277136,100,0.001,0.01
CENN,B,463637,724,429088,7649,0.00230756972111554,800,1.32596685082873e-05,0.00111602209944751
UVXY,B,462233,13835,395105,44244,0.010478488613401,200,0.001,0.01
QQQ,T,433759,17808,341307,41283,0.0260154620198797,100,0.00219159928122192,0.0174943845462713
SDOW,B,370110,1711,336797,30702,0.0205421889257071,101,0.001,0.0105844535359439
LUCY,S,352112,912,332735,17765,0.00374178407608294,1000,0.001,0.0174342105263158
AMZN,T,344329,1730,295536,24312,0.00791327417436648,100,0.00115606936416185,0.0143352601156069
TCRT,B,336388,0,336388,0,0.0,27919,0.0,0.0
TGTX,E,328306,2622,180842,19414,0.0106731144978507,200,0.0060163996948894,0.0550724637681159
TSLL,E,324770,4830,270444,38412,0.017776959882223,400,0.001,0.0110351966873706
URA,S,323326,2596,275422,45308,0.255160212305878,9600,0.00146224961479199,0.01
RENT,T,320148,0,315848,0,0.0,500,0.0,0.0
CGGR,B,318345,13525,260602,38000,0.290797677918727,1300,0.001,0.01
COSM,E,317753,100,261865,0,0.00321760674410374,200,0.01,0.1
AAPL,T,315664,2200,277542,4757,0.00763764246806945,100,0.001,0.0136363636363636
TSLA,T,312035,6033,186710,1400,0.00690029852111951,100,0.0118846345101939,0.0444903033316758
YANG,S,311582,1849,301336,8397,0.0113758713400641,200,0.001,0.01
ACI,T,310500,200,204900,53300,0.0227842333105491,23700,0.003,0.01
TQQQ,S,298384,291,289974,0,9.55232425118477e-05,150,0.001,0.01
SDOW,T,297298,11320,246685,38693,0.135907410075397,125,0.00107067137809187,0.01
APE,B,296537,185,248846,46306,0.000264205697702981,600,0.001,0.01
VTEB,B,288536,0,288536,0,0.0,400,0.0,0.0
CVNA,T,284384,320,278184,1080,0.00691338820835224,200,0.001,0.01
FISV,T,280339,0,246671,0,0.0,5400,0.0,0.0
COSM,B,277128,271,219235,0,0.00871971427652112,140,0.01,0.0462361623616236
QQQ,B,276218,9512,235107,23045,0.0138959498390103,45,0.000976240538267452,0.0142693439865433
SPY,B,275527,10015,211192,29955,0.00936842853614913,50,0.00182825761357963,0.0155496754867698
ATNF,B,274613,0,96913,0,0.0,2600,0.0,0.0
PSQ,T,258316,0,256416,0,0.0,140,0.0,0.0
UBER,S,256214,480,164331,90503,0.00343630311057021,238,0.001,0.01
TMC,B,248100,0,248100,0,0.0,50000,0.0,0.0
AAPL,S,248005,3720,155068,62024,0.012914559082372,100,0.001,0.0116129032258065
AAPL,B,241639,5705,197400,16377,0.019805795581971,87,0.00118930762489045,0.0160297984224365
UPRO,B,241577,12305,221419,5650,0.0863018214208064,100,0.001,0.0100406338886631
PBTS,E,240947,1078,0,109768,0.105696636925189,3000,9.18367346938776e-06,0.00752736549165121
AMD,B,239787,192,156503,23303,0.00122785700581953,140,0.001,0.0178125
IVV,B,239167,747,230170,906,0.0364035087719298,13,0.001,0.0281927710843373
CORZ,E,236420,3321,13900,23300,0.0180952329059713,400,6.02228244504667e-08,0.00171541704305932
AQB,S,236204,500,205617,30087,0.146455770357352,9000,0.0008,0.0196
UP,B,235094,0,197194,0,0.0,5600,0.0,0.0
OPEN,B,233906,0,233906,0,0.0,10000,0.0,0.0
IAG,B,233303,0,233303,0,0.0,1000,0.0,0.0
BIGC,T,230491,0,188299,0,0.0,6819,0.0,0.0
ONDS,S,228547,0,228547,0,0.0,4466,0.0,0.0
NVDA,S,226970,16762,96885,67064,0.113714688882256,100,0.00185001789762558,0.0277956091158573
UVXY,T,225568,1683,223365,520,0.00127468712225181,301,0.001,0.01
CANO,B,224259,0,219859,0,0.0,5700,0.0,0.0
BEPH,T,221900,0,194700,0,0.0,8400,0.0,0.0
SPXU,B,220932,9574,191248,9700,0.0502487771083073,200,0.001,0.01
BBBY,B,220418,100,204718,15600,0.00128480207624016,100,0.001,0.01
OPK,B,219619,0,219619,0,0.0,4500,0.0,0.0
NVDA,B,219351,616,156158,2094,0.00417899107215544,100,0.0132467532467532,0.0509253246753247
IRNT,B,216657,0,192212,0,0.0,4650,0.0,0.0
PGY,T,214689,100,211349,2400,0.000945331480483632,800,0.001,0.01
PLTR,B,213512,300,196392,16820,0.000719439987913408,1618,0.001,0.01
EGIO,S,209741,0,209741,0,0.0,44525,0.0,0.0
HOLO,B,208327,0,208327,0,0.0,800,0.0,0.0
SQQQ,T,205448,7126,165976,1898,0.0090290193136881,100,0.00100336794835813,0.0133679483581252
AMD,T,204850,90,179190,2860,0.000575557971477905,100,0.001,0.01
SMMT,B,204811,0,195335,0,0.0,300,0.0,0.0
IQ,S,204101,0,193991,0,0.0,895,0.0,0.0
APPH,B,203893,500,195398,6995,0.0797448165869219,2200,0.001,0.0275
SOXS,B,202926,5010,117980,71772,0.0498185253318749,100,0.001,0.0163992015968064
SMFL,B,202600,100,102600,49900,0.0110864745011086,50000,0.0009,0.0134
NVDA,T,199430,5194,129995,4159,0.0352364929038561,100,0.00144878706199461,0.0251752021563342
KALA,S,199311,9652,92666,690,0.0336386321497777,100,0.0211790302527973,0.139711976792375
AMC,B,194975,0,193875,0,0.0,10,0.0,0.0
PGY,B,188341,100,176448,7893,0.000945331480483632,500,0.001,0.01
TELL,T,183898,0,183898,0,0.0,1000,0.0,0.0
RDW,T,183559,0,183559,0,0.0,2000,0.0,0.0
CCL,T,183144,300,176444,2000,0.000660539793118937,500,0.001,0.01
CGC,B,182570,1013,169593,11964,0.00504615261996443,200,0.00336920039486673,0.01
SOXL,T,180100,700,159300,19500,0.00046187761167046,300,0.001,0.01
CS,B,177647,0,177347,0,0.0,500,0.0,0.0
SPXU,T,173588,9500,150588,13500,0.0498603909054647,200,0.001,0.01
PDSB,B,173081,110,114853,400,0.00830188679245283,200,0.01,0.04
LABU,S,171560,3420,155640,8000,0.00393341713888758,300,0.00135087719298246,0.01
CELU,T,170399,0,170399,0,0.0,26394,0.0,0.0
SPXL,B,169732,1160,164602,1390,0.0116768335648568,100,0.001,0.010948275862069
AMC,S,168382,300,60680,107402,0.00181039164805986,215,0.001,0.01
F,B,166641,0,166641,0,0.0,100,0.0,0.0
DNN,S,165200,0,165200,0,0.0,5700,0.0,0.0
TMF,B,164703,1010,160793,2900,0.00337748587976819,100,0.001,0.01
DLO,T,164512,360,81700,59240,0.0213282777415724,3000,0.001,0.0216666666666667
NGL,B,163420,0,163420,0,0.0,50000,0.0,0.0
AXDX,B,161969,0,154169,0,0.0,2023,0.0,0.0
SHYD,B,160001,0,158595,0,0.0,900,0.0,0.0
OPAD,B,159515,0,159515,0,0.0,7300,0.0,0.0
CRIS,B,158926,0,158926,0,0.0,1300,0.0,0.0
LQD,T,158125,529,106029,51567,0.00275563890191176,200,0.001,0.01
RIG,B,156703,1250,155133,0,0.00586722240997334,500,0.001,0.01
SHOP,T,153805,4191,79343,65909,0.0389773445928351,200,0.0020498687664042,0.01
FFIE,B,153700,100,140400,9900,0.00126712198583358,400,0.0,0.0005
SPXL,S,150971,8785,136461,5120,0.0884318817821264,200,0.00190665907797382,0.0106829823562891
F,S,150880,1645,101864,47371,0.000937850446775989,1000,0.001,0.01
RGS,B,148595,100,111695,28200,0.0246730816679003,4900,0.001,0.03
LODE,B,146470,0,146470,0,0.0,46200,0.0,0.0
SPY,S,146050,939,130016,300,0.000878377872735301,100,0.00108519701810437,0.0208519701810437
FFIE,E,145470,0,145370,0,0.0,25000,0.0,0.0
TMF,S,144601,1111,137779,0,0.00371523446774501,300,0.001,0.01
UNG,B,143663,1492,52032,87540,0.0145553875420711,100,0.001,0.0106702412868633
AUY,B,143203,0,143203,0,0.0,1400,0.0,0.0
SH,S,140423,0,140423,0,0.0,200,0.0,0.0
UVIX,B,140163,1300,60163,52200,0.00621569414959741,200,0.001,0.01
DFH,T,140100,0,95600,0,0.0,2300,0.0,0.0
WBD,S,138755,80,136468,2207,0.000201369311316955,100,0.001,0.01
SKLZ,B,137900,0,124900,0,0.0,5500,0.0,0.0
SKLZ,E,137801,0,137701,0,0.0,1900,0.0,0.0
BTG,B,137595,0,137595,0,0.0,1000,0.0,0.0
UNG,S,137423,13797,10095,109381,0.13459831227745,275,0.001,0.0105798361962746
BBD,B,137020,0,137020,0,0.0,1200,0.0,0.0
FSTX,T,136650,200,91642,44800,0.00586888901930864,300,0.001,0.045
CELU,B,136188,0,136188,0,0.0,11791,0.0,0.0
APRN,B,135880,0,133372,0,0.0,320,0.0,0.0
LU,B,135733,0,135733,0,0.0,400,0.0,0.0
TZA,S,135010,4780,106757,21373,0.0462050032865483,300,0.001,0.01
RDFN,B,133166,1080,51871,80215,0.0308148824469299,180,0.001,0.01
OPK,T,131700,0,91900,0,0.0,19900,0.0,0.0
MULN,B,130796,1336,99773,5000,0.00259414957136339,300,9.73053892215569e-07,0.000428068862275449
ITUB,B,130038,0,129638,0,0.0,800,0.0,0.0
DUST,T,129112,3900,114512,10700,0.0607448250081772,400,0.001,0.01
FSTX,B,128689,1150,97503,28740,0.0337461118610247,300,0.00139130434782609,0.0330434782608696
TLIS,S,126053,400,123253,2400,0.142857142857143,2800,0.003,0.0119
LUV,B,124102,220,89781,32149,0.00164055450742351,100,0.001,0.01
DAVE,B,123249,0,123249,0,0.0,15094,0.0,0.0
TELL,S,122809,0,122809,0,0.0,7000,0.0,0.0
WISH,B,122433,300,120747,0,0.00863781636002419,200,0.0003,0.0007
TZA,B,122420,9540,93620,19250,0.0922166801995128,100,0.001,0.01
T,S,122332,1280,79529,41523,0.0025895467281684,117,0.001,0.01
SOFI,B,121972,1100,112769,800,0.00242984378313423,300,0.001,0.01
GME,E,121394,446,112594,5554,0.0110357796803088,200,0.001,0.0387443946188341
XLF,T,121290,8035,86762,26493,0.00569827441925116,476,0.001,0.01
DRIP,S,120981,500,70381,48100,0.0134224584574911,100,0.001,0.01
SPIR,T,119671,0,116414,0,0.0,3500,0.0,0.0
TSLL,S,119571,901,116160,0,0.00331615752668384,1100,0.001,0.01
CANO,T,118040,0,118040,0,0.0,7000,0.0,0.0
MARA,E,116502,770,106885,7047,0.00457540807292131,200,0.00087012987012987,0.01
GRRR,B,116144,1257,70236,1095,0.0748169751800488,100,0.029085123309467,0.148098647573588
AMZN,S,111775,408,101841,460,0.00186625194401244,60,0.001,0.01
MRNA,T,110305,875,66792,12691,0.0375230498734937,200,0.0177142857142857,0.202285714285714
TRKA,E,109553,3100,0,16553,0.0190149052321659,200,0.0,0.00208387096774194
ABUS,T,109405,0,105205,0,0.0,4500,0.0,0.0
LABD,T,108961,4186,63635,36547,0.0330898627711377,300,0.001,0.0173578595317726
PSQ,S,108913,0,108713,0,0.0,200,0.0,0.0
VBIV,B,108277,500,107575,200,0.0806711842529848,5400,0.001,0.009
MSOS,S,107892,0,107892,0,0.0,600,0.0,0.0
EXPR,T,107714,0,73931,0,0.0,4400,0.0,0.0
CLSK,S,107677,600,39626,67451,0.0769329401205283,39626,0.001,0.01
TLRY,T,107429,1100,65729,39600,0.00774260756945471,600,0.00281818181818182,0.0109090909090909
NRDY,T,107400,0,96100,0,0.0,15800,0.0,0.0
NIO,T,106882,90,62760,24210,0.000115525615879894,300,0.001,0.01
ERAS,B,106700,0,106700,0,0.0,1100,0.0,0.0
PRQR,E,106647,100,106053,100,0.00334392242099983,336,0.0,0.01
NFE,T,106158,16,72696,9844,0.00177481974486966,4802,0.01,0.07
FHTX,B,106150,200,72649,13300,0.107758620689655,17648,0.001,0.1
PRQR,B,104047,2225,94957,3800,0.0744022738672463,400,0.00110112359550562,0.0264044943820225
LWLG,B,104014,0,103320,0,0.0,200,0.0,0.0
KOLD,B,103814,5046,44624,48999,0.143181431246808,200,0.00139635354736425,0.0337495045580658
FNGU,B,102957,213,88026,0,0.0130626763154667,90,0.001,0.0398591549295775
BODY,B,102941,0,102941,0,0.0,7800,0.0,0.0
YANG,B,102849,5999,83550,2000,0.0369085192909922,300,0.001,0.0103333888981497
TNA,B,102817,2145,96155,2087,0.0282974064008865,100,0.001,0.010032634032634
BOIL,E,101885,289,90095,111,0.00314058747459819,100,0.0106920415224913,0.0269204152249135
GLYC,B,101278,400,90507,7300,0.0389370193711671,362,0.001,0.0225
GRRR,T,100153,517,65371,626,0.0307719778584608,238,0.0202514506769826,0.136769825918762
OILD,S,99717,500,80746,18471,0.1,5867,0.0022,0.02
SOLO,B,99484,0,99484,0,0.0,2518,0.0,0.0
IQ,B,99465,0,97565,0,0.0,1000,0.0,0.0
ATNF,E,98698,0,80608,0,0.0,500,0.0,0.0
HAS,S,98550,20,68075,0,0.00220143093010457,200,0.01,0.04
VKTX,B,98475,200,38359,59311,0.00928117314028493,200,0.001,0.01
SCHD,B,97505,281,96677,0,0.0171028606208156,13,0.001,0.01
SPRO,T,97400,100,21200,17000,0.00618543947547473,17100,0.001,0.01
RVPH,B,96558,0,86565,0,0.0,800,0.0,0.0
TLRY,B,96364,0,95964,0,0.0,200,0.0,0.0
F,T,96087,0,94987,0,0.0,300,0.0,0.0
QYLD,B,95333,0,94533,0,0.0,63,0.0,0.0
OXY,B,95005,340,37106,55402,0.0128065087197258,140,0.00761764705882353,0.0347058823529412
MMAT,S,94901,0,94901,0,0.0,800,0.0,0.0
AAL,T,94800,0,94700,0,0.0,400,0.0,0.0
PGEN,B,93827,0,93827,0,0.0,8831,0.0,0.0
CTXR,B,93799,0,93799,0,0.0,1200,0.0,0.0
DUST,S,93656,5,93651,0,7.78779807797143e-05,150,0.001,0.01
III,S,93381,200,86129,7052,0.0876424189307625,4915,0.01,0.055
SMMT,T,93325,100,76013,100,0.00153139356814701,300,0.0,0.01
AMZN,B,92521,210,78918,3500,0.000960570853535816,10,0.00528571428571429,0.0147619047619048
IBMM,B,92324,0,92324,0,0.0,583,0.0,0.0
SSO,B,92239,33,91814,392,0.00136031988128117,100,0.001,0.01
RIG,S,91335,0,91335,0,0.0,700,0.0,0.0
SPXL,T,90926,1700,88226,0,0.0171126009140142,200,0.001,0.0182352941176471
NU,B,90206,0,90206,0,0.0,800,0.0,0.0
PLTR,S,88710,3645,26217,58848,0.00874119585314791,400,0.001,0.01
SPXS,S,88657,0,73932,0,0.0,295,0.0,0.0
CLF,T,88614,100,82604,3200,0.00141312795873666,100,0.001,0.01
UPRO,T,88348,4700,81648,0,0.032963718868573,400,0.001,0.01
NYMT,T,88264,0,88064,0,0.0,1900,0.0,0.0
LUV,T,88093,240,66444,17309,0.00178969582628019,100,0.001,0.0125
FTCH,B,87897,0,87897,0,0.0,500,0.0,0.0
ARDX,T,87496,400,52960,33936,0.00746825989544436,500,0.001,0.01
IVC,T,86982,0,86982,0,0.0,10000,0.0,0.0
MSFT,B,86974,1440,53061,17575,0.0329813792629578,49,0.00125,0.0229166666666667
ATXS,S,86556,200,67452,0,0.0363834818992178,7600,0.025,0.29
LCID,B,86108,0,86008,0,0.0,154,0.0,0.0
ASM,B,85964,0,85964,0,0.0,2600,0.0,0.0
AR,T,85767,0,81447,0,0.0,200,0.0,0.0
NKLA,E,84171,33,84138,0,0.000271698858864793,148,0.001,0.01
SPPI,B,83706,100,83306,0,0.0151148730350665,1000,0.0019,0.0039
FNGU,T,83384,100,34470,0,0.00613271188519563,100,0.001,0.04
IAG,T,82883,0,82883,0,0.0,900,0.0,0.0
VOC,T,82779,0,69516,0,0.0,13263,0.0,0.0
OTLY,T,82731,0,82600,0,0.0,400,0.0,0.0
QRTEA,S,82629,0,82629,0,0.0,8700,0.0,0.0
HEPA,B,82300,0,82300,0,0.0,7000,0.0,0.0
JDST,B,82171,4320,51261,26490,0.024675843948135,300,0.001,0.01
CPB,B,82100,70,39000,2330,0.00769484445421568,19100,0.001,0.02
BB,T,81998,1020,77598,3380,0.00769393235373985,720,0.001,0.01
NIO,B,81852,200,71952,5100,0.00025672359084421,200,0.001,0.035
DFAX,T,81791,35376,235,46180,0.828885400313972,6148,0.001,0.01
GLYC,S,81544,1100,53472,24083,0.10707680327071,300,0.001,0.0218181818181818
AMC,T,81375,200,51875,2900,0.00120692776537324,100,0.001,0.015
CEI,B,81323,0,77066,0,0.0,100,0.0,0.0
SOXS,S,81161,1504,65667,7212,0.014955501416994,100,0.001,0.0126595744680851
ONDS,E,79993,0,79993,0,0.0,1095,0.0,0.0
RIGL,B,79979,0,76179,0,0.0,1900,0.0,0.0
SDS,T,79687,60,75287,4340,0.00269239398698676,200,0.001,0.01
AMD,S,79656,140,63276,8398,0.000895312400076741,150,0.001,0.01
XWEL,B,79409,0,79109,0,0.0,800,0.0,0.0
UPRO,S,79191,1900,72590,829,0.0133257586915508,150,0.001,0.01
AREC,S,77834,0,77834,0,0.0,2635,0.0,0.0
SOFI,S,77424,200,76880,344,0.000441789778751679,4000,0.001,0.01
MYD,T,77300,0,55200,0,0.0,10400,0.0,0.0
CLSK,T,76655,0,75655,0,0.0,500,0.0,0.0
BABA,S,76549,300,67256,900,0.00332786085104495,100,0.001,0.03
XFOR,E,76510,0,76510,0,0.0,4700,0.0,0.0
WE,T,75200,0,75200,0,0.0,800,0.0,0.0
KN,T,74786,0,73757,0,0.0,3300,0.0,0.0
SOLO,E,74704,0,49936,0,0.0,24868,0.0,0.0
RBOT,B,74345,0,74345,0,0.0,6425,0.0,0.0
WMT,T,74138,0,60950,0,0.0,1000,0.0,0.0
TME,T,73750,0,73750,0,0.0,700,0.0,0.0
LODE,T,73655,0,73555,0,0.0,600,0.0,0.0
SLNO,T,73307,200,69767,2000,0.0746825989544436,400,0.001,0.02
PSLV,B,72955,1900,22955,48100,0.0335831447963801,3300,0.001,0.01
SPRO,B,72805,0,72805,0,0.0,1000,0.0,0.0
CIM,T,72163,468,56800,12795,0.010999858976167,900,0.001,0.01
NIU,T,72152,0,72152,0,0.0,19726,0.0,0.0
KWEB,S,71868,785,70072,577,0.00108156516946817,100,0.001,0.01
RGTI,E,71500,0,71500,0,0.0,600,0.0,0.0
OPEN,S,71385,0,71385,0,0.0,1500,0.0,0.0
RIG,T,71206,100,70106,1000,0.000469377792797867,800,0.001,0.01
BOIL,S,70964,8861,28687,27433,0.0962932374131992,205,0.00344803069630967,0.0247658277846744
APE,T,70700,0,70600,0,0.0,600,0.0,0.0
ZDGE,T,70591,0,70591,0,0.0,686,0.0,0.0
LABD,B,70446,5499,57377,7120,0.0434689812179852,100,0.001,0.0207237679578105
AAL,B,70293,0,68293,0,0.0,250,0.0,0.0
JDST,T,70230,1632,62718,5880,0.00932198549151768,155,0.001,0.01
SPTI,T,70200,0,70200,0,0.0,9700,0.0,0.0
AYRO,B,69596,0,69596,0,0.0,9800,0.0,0.0
UNCY,B,69530,500,36203,2200,0.00288933834151979,400,0.001,0.024
ALTO,S,69270,5800,32016,31454,0.226810574065384,9300,0.001,0.01
PBR,B,69264,0,69264,0,0.0,400,0.0,0.0
MSFT,S,69237,104,55555,600,0.00238198850232473,50,0.00134615384615385,0.0303846153846154
PASG,S,69028,0,69028,0,0.0,40000,0.0,0.0
INTC,S,68578,210,52508,15740,0.000748060386284135,333,0.001,0.01
T,T,68450,270,67350,230,0.000546232512973022,300,0.001,0.01
ANY,S,68344,0,68344,0,0.0,5504,0.0,0.0
STLA,B,68289,1300,66989,0,0.0118098075909809,1300,0.0,0.01
ITUB,T,68280,0,68280,0,0.0,800,0.0,0.0
SCHH,B,68243,0,62143,0,0.0,1357,0.0,0.0
SLV,B,68064,2663,65001,100,0.00644171853342654,100,0.001,0.01
SUSA,T,67982,200,47122,20660,0.202429149797571,1149,0.01,0.05
BBBY,S,67736,0,67736,0,0.0,7400,0.0,0.0
LI,T,66730,120,55430,9780,0.00241123636144433,200,0.001,0.01
META,T,66601,70,52741,2330,0.00121046533746044,100,0.001,0.0242857142857143
VTWO,B,66455,17,66381,0,0.00238563008700533,21,0.001,0.01
AMRN,S,66250,200,66050,0,0.00480365077458869,1000,0.0,0.01
AVAL,T,66200,0,43300,0,0.0,22900,0.0,0.0
NUWE,B,66173,500,36366,0,0.0852514919011083,100,0.01,0.228
LMBS,B,66043,0,66043,0,0.0,1300,0.0,0.0
RITM,B,65685,2063,49322,0,0.0241855121396499,150,0.0,0.01
CRGE,E,65600,500,62800,2300,0.123793018073781,6500,0.001,0.01
MGTA,T,65500,500,64800,200,0.15389350569406,3000,0.0009,0.014
CCL,S,64566,0,54940,0,0.0,2000,0.0,0.0
VSTM,T,64527,0,41111,0,0.0,2900,0.0,0.0
UP,S,64167,0,64167,0,0.0,48596,0.0,0.0
MULN,E,64083,9330,0,13871,0.0181163289676799,100,2.14362272240086e-08,0.000282336548767417
NXE,B,63981,0,63981,0,0.0,600,0.0,0.0
SOXS,T,63750,1823,44421,600,0.0181275791776463,152,0.00119747668678003,0.0314097641250686
MSFT,T,63597,1,56083,1399,2.29037355992762e-05,100,0.01,0.03
GOOG,T,63503,0,60870,0,0.0,100,0.0,0.0
LUMN,S,63459,0,63459,0,0.0,1150,0.0,0.0
KOLD,T,63154,3539,16311,42304,0.100419953464616,100,0.00110737496467929,0.0380248657812942
BTG,T,63015,0,63015,0,0.0,800,0.0,0.0
HUYA,B,62780,571,51182,8115,0.0224211724977422,300,0.000630472854640981,0.01
SGOL,B,62763,0,62763,0,0.0,100,0.0,0.0
DUST,B,62314,1900,45829,14585,0.0295936326962914,400,0.001,0.0289473684210526
LTCH,B,62101,100,56701,4300,0.0046888920148169,4400,0.0,0.0049
GETR,B,62100,0,62100,0,0.0,1100,0.0,0.0
PDD,T,61886,50,55470,0,0.00141266881392326,300,0.01,0.03
SRNE,B,61753,0,50753,0,0.0,4400,0.0,0.0
DFAR,B,61577,0,60383,0,0.0,198,0.0,0.0
TGTX,S,61509,700,43513,1100,0.00284942034648951,400,0.0104285714285714,0.0485714285714286
SPTI,B,61104,0,44104,0,0.0,6077,0.0,0.0
XPON,E,60869,0,60569,0,0.0,1000,0.0,0.0
DFSV,B,59914,0,59698,0,0.0,300,0.0,0.0
SPCE,E,59760,0,59760,0,0.0,200,0.0,0.0
QNCX,B,59622,0,59622,0,0.0,500,0.0,0.0
TZA,T,59516,2440,55306,1670,0.0235858175772339,100,0.001,0.0100450819672131
ML,B,59500,0,59500,0,0.0,700,0.0,0.0
CMRX,B,59396,0,59396,0,0.0,47896,0.0,0.0
NCPL,B,58800,0,36900,0,0.0,1800,0.0,0.0
WETG,T,58454,0,58454,0,0.0,37354,0.0,0.0
LI,S,58309,0,49087,0,0.0,250,0.0,0.0
FCEL,T,58050,1170,56400,480,0.00742517706191455,700,0.001,0.01
CGC,E,58048,0,58048,0,0.0,100,0.0,0.0
LAZR,B,57703,0,41403,0,0.0,500,0.0,0.0
REED,E,57500,11100,0,0,0.830465359868323,100,9.90990990990991e-05,0.00670540540540541
ABEV,S,57296,0,57296,0,0.0,1000,0.0,0.0
FUBO,E,57003,0,57003,0,0.0,300,0.0,0.0
KNTE,E,57000,0,52200,0,0.0,4300,0.0,0.0
DC,B,57000,0,37600,0,0.0,1000,0.0,0.0
SWN,B,56884,0,55884,0,0.0,500,0.0,0.0
GDX,B,56881,2511,40702,3700,0.00575119387089016,300,0.001,0.01
BODY,T,56301,0,56301,0,0.0,6542,0.0,0.0
EMKR,S,56255,0,46455,0,0.0,300,0.0,0.0
BWEN,B,55900,300,21400,0,0.257953568357696,11000,0.001,0.02
UEC,B,55900,0,55900,0,0.0,2100,0.0,0.0
FSK,S,55624,30,41922,13672,0.00474833808167141,500,0.001,0.01
EXPR,B,55346,0,33300,0,0.0,3100,0.0,0.0
DIS,T,55126,4,51818,0,6.83071773766629e-05,100,0.01,0.02
CCL,B,55100,100,47620,580,0.000220179931039646,200,0.0,0.01
NIO,S,54813,1500,42442,7000,0.00192542693133157,464,0.001,0.01
GDS,S,54644,8,54536,0,0.00155460551884959,2000,0.01,0.06
GREE,E,54496,1000,32986,4500,0.0863707030575229,500,0.00095,0.0125
NU,T,54419,0,54419,0,0.0,3000,0.0,0.0
SDOW,S,54295,8612,17090,27303,0.103395284060894,200,0.001,0.01
TTCF,T,54095,0,54095,0,0.0,1400,0.0,0.0
DRIP,B,53983,0,53983,0,0.0,200,0.0,0.0
SPY,T,53581,0,48289,0,0.0,100,0.0,0.0
GOVT,T,53514,94,53420,0,0.000911382586775257,700,0.001,0.01
BIZD,T,53322,0,53322,0,0.0,200,0.0,0.0
COMS,E,53314,2850,0,23164,0.0111843215433579,100,0.0,0.00033859649122807
BITF,B,53305,0,51905,0,0.0,100,0.0,0.0
SUB,B,53301,0,52792,0,0.0,265,0.0,0.0
LAC,B,53276,200,26491,26285,0.0129382843834907,100,0.001,0.01
GOLD,B,52665,0,49413,0,0.0,300,0.0,0.0
JETS,T,52614,400,51414,700,0.00224787295022085,200,0.001,0.01
NRBO,E,52500,0,52300,0,0.0,600,0.0,0.0
SMOT,B,52298,0,52298,0,0.0,4400,0.0,0.0
SPYG,B,52281,7900,37391,1470,0.576768635467621,20,0.001,0.01
GDX,S,52245,517,48975,1728,0.00118413669105942,145,0.001,0.01
BOIL,B,51739,3104,25487,7300,0.0337314308690408,100,0.00210760309278351,0.0235212628865979
SHCR,B,51600,0,51600,0,0.0,2400,0.0,0.0
