symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,10176614,234656,7914587,1423069,0.159725506436992,8400,0.00996454672708666,0.100781563126252
GE,S,7181991,499262,210422,6455854,0.068225731832502,1701,0.010122473929985,0.1
AMD,S,5649782,533612,326823,4703022,0.188549661275432,3835,0.0101444067772837,0.100213671862657
AMD,B,3752860,462899,204552,3075115,0.156997057956002,1688,0.0106376634689142,0.100123046634675
TOPS,B,3395390,662708,339792,2270859,0.776055522878365,5700,0.0100346819168111,0.115605104745707
BAC,S,3255503,221333,618756,2365907,0.0521288120835234,1565,0.0100822015258707,0.1
GE,B,2963439,317313,101399,2542606,0.0559346661616226,1661,0.0101205621153589,0.1
MU,B,2335491,253965,76723,1995148,0.240266409105591,615,0.00992101663810199,0.110087774232826
JNUG,B,2319576,66046,2035090,205729,0.236081952966055,1275,0.01,0.118038826259913
RLOG,B,2291223,441327,190393,1629993,1.61390628035163,6800,0.00834291218072825,0.0893269518701557
BAC,B,2033647,167835,503673,1312610,0.0446271253207938,1413,0.0105297061886696,0.1
UVXY,S,1757829,37125,1378234,265683,0.0237657014290942,29994,0.007,0.08
T,B,1606319,332224,147587,1124139,0.11570691410417,1021,0.01014362369022,0.100189885318766
CHK,B,1498209,227463,159174,1111572,0.0922776794592595,15236,0.010521879102177,0.1
VRX,B,1384591,143866,173002,1029624,0.130825466123329,9226,0.0101302286592142,0.104529941174315
MU,S,1343392,167531,82535,1084879,0.160283026926064,1682,0.0110809640160427,0.106251979914243
UWT,B,1343286,149997,899543,266217,2.234784924419,5085,0.0099764678197435,0.128836202471346
ONCS,B,1327228,202058,139243,925520,1.13782463270954,10500,0.0100867372063839,0.128348098112931
RELY,B,1309903,92342,455500,272949,0.171853758003906,6800,0.00715868330599892,0.0724941498316498
SPY,B,1286489,105897,279059,867223,0.0572305707540812,459,0.0114638609332113,0.100002395783421
CEI,B,1195084,137601,137670,881666,0.856603036737537,55475,0.00868413032421476,0.0324624446379677
T,S,1192517,84090,119278,986432,0.0299578669161391,1035,0.010099117851125,0.100920532874571
SQQQ,B,1183794,51782,1030327,100685,0.209239200490781,2908,0.01,0.103261540416502
VXX,B,1102790,122748,377458,582769,0.0797859693546861,6645,0.0104140786749482,0.101086956521739
TRXC,B,1089868,148019,343754,592589,0.87352209294339,6800,0.010219512195122,0.124636368808536
FB,S,1075747,132322,76279,793727,0.393773771066893,521,0.0116030353053268,0.215488214163483
X,B,1061047,122899,65351,865692,0.300109498671329,1999,0.01,0.121984999548768
ROKU,B,1016523,199177,111874,484861,0.253947838493835,1651,0.00903706146448632,0.421417605445178
SDRL,B,1010475,141496,48023,733044,0.366787883194303,18346,0.00690047141684147,0.0285125338590633
CEI,S,1010186,85066,124117,670603,0.211574646075806,2820,0.00379232687966836,0.0168253847301711
GDX,B,1006444,21784,762439,196473,0.0103755460659083,4032,0.01,0.1
SPY,S,996902,74579,189652,706158,0.0397510068922653,655,0.009,0.0911383507029447
INTC,B,973511,136300,52787,781814,0.0866952508318031,1439,0.01,0.100025852784099
F,B,967374,74502,116749,776122,0.0310295507551404,1243,0.0100231286186886,0.1
MRO,S,933373,98750,24927,794696,0.0739314865979184,2650,0.01,0.100419235511714
SNAP,B,930559,104625,319089,375281,0.0782360067346204,2752,0.0101759575222978,0.110051531034134
INTC,S,910387,137493,48992,723692,0.109533713968362,1695,0.0101040041601664,0.100020811035795
ARGS,B,865127,63936,1365,736426,0.0798899908007477,5080,0.00585370364341422,0.0195422390631839
AAPL,B,821685,137152,94188,557465,0.198941915588833,640,0.0104320584605863,0.189928202339549
TOPS,S,811383,205573,79728,481510,0.101590888588575,7365,0.00617279421647107,0.0803117417494563
FCX,S,772399,46618,55100,670581,0.0423872846756856,27032,0.01,0.1
DRYS,B,760470,113119,147414,496573,0.582218774454916,7344,0.00998849686905189,0.142762266332816
RAD,B,758691,194246,47516,516929,0.144362929015582,22776,0.0102227285949772,0.1
JD,B,757638,166613,16168,562546,0.258582140001725,1084,0.0101894070236039,0.129272112961258
TVIX,S,742857,38761,430544,272763,0.0246657225003037,10138,0.00898982102398005,0.09
IWM,B,736109,50683,295584,295599,0.0809081420140658,695,0.01,0.104496573023813
ENRJ,B,734276,131246,30869,506109,2.15516876059284,3001,0.00888499733238216,0.0421656191850172
LABD,B,713877,10252,696407,6965,0.017723364581745,6979,0.006,0.06
RIG,B,681805,41058,9464,629875,0.0475204416451905,4695,0.01,0.116826239729466
GDXJ,B,662585,9249,519956,132680,0.0171053018769369,7192,0.009,0.09
TZA,B,649465,19556,583694,44000,0.0292714803401378,3900,0.00763513513513514,0.08
QCOM,S,615904,127414,1528,468758,0.136943494677456,893,0.0105976972980973,0.134866108077913
NE,B,608002,31700,126900,441614,0.0432064745488444,98542,0.0101267828843106,0.1
AMAT,B,607046,76449,133496,396100,0.19075513011835,802,0.00906167534099841,0.113321174318151
VRX,S,588365,67393,178562,338943,0.0525738203107036,5936,0.00700958589475809,0.0728991540972286
TIVO,B,584651,1021,431638,151992,0.0155677568151478,122351,0.016,0.2
WLL,B,581900,60223,28522,493155,0.0688131760234244,10040,0.01,0.112134174207111
APRN,B,580308,24030,29132,520548,0.241523616416854,23574,0.007,0.0856788386376326
SNAP,S,562509,48075,140275,374159,0.0242883825473631,5914,0.0070499453722491,0.0703121585765569
QID,B,561643,48850,428343,84450,0.339912459896218,17900,0.008,0.08
FCX,B,560579,41512,95194,423873,0.0422660379350823,3900,0.01,0.1
P,B,555372,101701,81933,369438,0.0439828840822393,6065,0.0087545779835824,0.0891840295482135
QQQ,B,555296,56455,281245,209788,0.0645427005397453,2090,0.01,0.1
TWTR,B,543704,53324,118976,369404,0.0648410028487509,8128,0.01,0.10933650541898
GDXJ,S,541123,11395,434957,94480,0.0198256854823983,3411,0.01,0.1
NUGT,B,538364,27454,409730,96582,0.220018977100591,3090,0.0101700680272109,0.237770531887252
RAD,S,534541,16594,206301,311646,0.0106761181947344,48564,0.006,0.06
UGAZ,B,533515,30227,214209,289079,0.13214655148304,11871,0.009,0.0914863258026159
S,B,531921,87340,2955,441626,0.0368945689811947,2896,0.0104310611529339,0.103846153846154
FB,B,530707,104924,13022,367674,0.293621093744979,309,0.0102816421880163,0.232976036418203
JD,S,528645,119098,22033,373612,0.168800325191054,2764,0.0101223674888903,0.120267819008578
TVIX,B,528110,53319,226434,248357,0.036325614885701,8200,0.00994827615421418,0.1
DUST,B,523611,16475,382101,79700,0.10315501252727,2790,0.00983193626094599,0.204501365005593
CREG,B,519823,94915,42640,317450,0.419796402951694,2050,0.00492924488280926,0.274794461057213
STM,S,518923,31743,6636,480356,0.159425562705739,5232,0.01,0.109881422924901
NVDA,B,513968,91088,17281,280221,0.392800348513715,685,0.0203286136200206,0.518159965281402
SQ,B,507053,116680,47362,319475,0.229814470004755,838,0.0100477126017401,0.161837133122024
AGNC,B,506149,35186,60,467803,0.0908290459790763,27328,0.01,0.1
TEVA,S,499443,72027,48020,379276,0.0440263991956126,14430,0.0102295982507421,0.114707965093777
UA,B,480273,45091,10229,424953,0.106962938890403,5221,0.0100863557858377,0.100176309729419
XNET,B,471734,128877,70396,253176,0.493205688447539,8010,0.0101961709960404,0.372991798811364
ADMS,S,467808,5500,500,461808,0.191684402800371,1100,0.0381538461538462,0.274487179487179
QCOM,B,465587,57835,51079,337281,0.0616964866552957,856,0.0105339436256459,0.156159300070404
M,B,463889,87312,123090,229223,0.0592665336968152,18244,0.011810908717475,0.110656799592916
AAPL,S,459464,58749,22145,365001,0.089819078175215,591,0.00950065574355221,0.145841115672052
JNUG,S,457696,10749,425086,12355,0.0365103261918036,7526,0.0085,0.0710192444761226
GLBS,B,443847,79848,91856,253704,1.4340031664053,10350,0.00900978177215643,0.138201545433186
WFC,S,442134,83830,0,358165,0.111583594582062,1147,0.01,0.1
TEVA,B,438266,59733,40516,336307,0.034785733806922,12529,0.00797210401004301,0.0874233444988405
TQQQ,B,438101,153797,119835,145866,1.26841730395957,1200,0.00998841340954735,0.369835272683485
KND,S,436028,7657,0,0,0.0218313385912474,23630,0.0205020080321285,0.2
KMI,S,433580,83141,2221,348216,0.0790908682581234,1351,0.01,0.1
MOSY,B,433402,63999,92013,269456,2.56097477081879,4293,0.008,0.147968719413929
MRO,B,432003,28668,9855,393480,0.0180687053742124,30594,0.01,0.112316006176016
BABA,B,426121,78873,18195,274946,0.151603647067227,865,0.0335398015309657,0.617493732735014
HMNY,B,407870,101801,69620,160277,0.787642091000063,6000,0.0147262954250919,0.507742175945726
S,S,404825,33376,23788,347661,0.0150138588491975,21975,0.009,0.09
BABA,S,400581,79126,8316,245843,0.193308013420388,1600,0.0201107941231869,0.511605479693823
WLL,S,396695,77777,51891,267027,0.0417513662082927,7208,0.008,0.08
MNKD,B,396193,32885,42214,309156,0.355097880720798,7299,0.01,0.105161186689896
GRPN,B,390609,38074,4418,346137,0.0447988485831432,3404,0.0100855371017179,0.100570247344786
CTL,B,383890,50635,22448,310807,0.0411210275767768,19971,0.0100210992720751,0.100944522807747
SPXL,B,378664,64731,219341,94275,1.84811296063985,464,0.01,0.106810634484848
XOP,B,377133,9876,296290,70897,0.00607900977433388,5890,0.01,0.125753424657534
MSFT,B,375209,106992,15883,252332,0.127113928179283,328,0.00999501570054329,0.100053604931654
PYDS,B,374856,53536,29185,225775,2.21691699056849,10943,0.00935525644019581,0.337286840352518
CRTN,B,373968,62192,40391,265373,1.78005412518906,5584,0.00892075052568284,0.118104588741006
VALE,S,371759,29610,4900,336549,0.0175923624774487,4741,0.008,0.08
RWLK,B,371665,7786,350037,13842,0.20834264265036,11002,0.0082371240926374,0.1
TRXC,S,367963,55404,95759,212734,0.48299244552778,12920,0.009,0.110372628457219
DXTR,B,356718,71268,2722,264570,0.909243284768555,1779,0.006955449897274,0.0276640457350256
INPX,B,355073,73246,46534,207405,1.91556740800973,2106,0.0098555102808609,0.0769936970479356
XIV,S,351541,68902,52381,183104,0.246527804775206,6020,0.0111703231448292,0.474505295063918
ICON,B,349607,41622,21400,286585,0.145788085211884,5566,0.0075,0.0752536231884058
CMLS,B,349393,25102,23630,244698,0.940772403117863,35006,0.0078379003694955,0.0541148971404754
FTR,B,349277,67747,26357,253984,0.151638811554893,4600,0.009,0.110291705002613
AKS,B,348913,67965,7202,273746,0.068931521170792,8577,0.00998396665063332,0.1
LBIX,B,347206,74800,37050,203949,2.39450916014271,11868,0.0106081081081081,0.196605238248291
RTNB,B,344583,61462,9094,254425,2.18070819248302,1572,0.00747667847985156,0.176335889750423
CSCO,B,344117,56875,60744,226498,0.0359094749835879,797,0.01,0.1
HTZ,B,342494,54538,52092,196322,0.261230091067092,3800,0.00840666340029397,0.291766915636666
PBR,B,340190,15431,0,324759,0.011751266323169,57200,0.008,0.08
ENPH,B,333975,15455,174582,140598,0.952658483708897,31585,0.008,0.0922641247641248
KEY,S,330872,2750,43253,284869,0.00186969101537654,43503,0.004,0.04
XOP,S,328103,2100,258287,67716,0.00110206927741625,76511,0.002,0.02
CLSN,B,328003,55816,43643,223204,1.73363110132765,9325,0.0138571428571429,0.178757792533228
PYPL,B,327275,87343,3282,231124,0.272374836734956,322,0.01,0.149391561606262
RIG,S,316012,33928,12412,269672,0.0398179105242766,5638,0.0103563474387528,0.100857142857143
VZ,B,313612,67542,34275,211745,0.0622475834272628,2533,0.0101718670076726,0.100903909815509
VXX,S,312034,44346,105821,160467,0.0307235146244629,4421,0.007,0.07
SWN,S,312018,34401,33700,243917,0.0152973617400352,900,0.002,0.02
NVDA,S,311800,54158,6452,193670,0.178610582141625,1100,0.0157584173277715,0.492289374665504
SHIP,B,311476,35164,32650,243662,0.740211763673414,31590,0.008,0.0778928517664011
NVFY,B,308815,43164,31884,216320,1.07725426269864,47566,0.00600456111899453,0.121951652138658
DNR,S,307826,41320,44598,221908,0.0796880520971958,30381,0.009,0.0910928961748634
QQQ,S,307145,26006,78547,202386,0.0294558843122332,2291,0.009,0.09
AMPE,B,307055,17150,58901,231004,0.977173616696932,13507,0.007,0.0775
IMUC,B,306885,53257,58188,195019,1.66162509647972,4437,0.0099019909399593,0.0452189714189102
EWZ,B,306680,1833,254914,49933,0.00128412827387035,26730,0.006,0.06
MDXG,S,304304,25400,64128,188323,0.206293915150494,6600,0.00907826086956522,0.148096657553576
X,S,300918,39133,21338,238883,0.0718794418247265,5200,0.007,0.094017747528782
VZ,S,300698,37815,69813,192995,0.0341630198787759,788,0.00835061516649098,0.08
ATVI,B,296426,82154,826,209426,0.241938471439166,213,0.0101152687394978,0.179615312870547
DIS,B,293838,62681,17545,212768,0.290024705273735,377,0.0116685205784205,0.176639671836575
TRIP,B,292278,64211,8449,215054,0.133067181424233,3425,0.00910842069342403,0.151389565971868
STM,B,288664,19206,1524,267922,0.0902426672841927,2410,0.004,0.04
VALE,B,286013,16964,17800,251249,0.00823417023234255,6944,0.008,0.08
NAK,B,284709,35605,12695,236409,0.230183726236723,9302,0.01,0.1
ENDP,B,280979,20278,14400,246301,0.0435816539723711,4308,0.008,0.102318450779989
MSFT,S,279875,50039,14769,215057,0.0715267302660828,287,0.00870057205151777,0.09
EVHC,B,277500,55149,3293,208439,0.113626034804628,1397,0.00845411259525441,0.134727822187512
SWN,B,273891,42908,9000,221983,0.0200526707743424,13614,0.0103318777292576,0.12
ETP,B,273430,33201,14437,225692,0.106519087027447,1496,0.00845538636687064,0.082540935759655
OAS,B,271341,20645,21869,228557,0.0241359441450653,12693,0.009,0.0935460992907801
NUGT,S,271163,3179,225974,27019,0.0260614470810937,8575,0.013,0.13582295988935
NOG,B,271000,30570,34100,206330,0.87394837564146,56400,0.00895911214953271,0.0989522277439364
DUST,S,268251,1150,185941,71284,0.0088469810338834,30530,0.0165714285714286,0.1025
ENT,B,266991,6895,52000,208096,0.137681314437949,20200,0.004,0.0451282051282051
TNDM,B,266986,16772,77313,172051,1.62834236042955,15939,0.00991666666666667,0.182765331254244
HCLP,B,266338,20980,57471,178393,0.0982921197510064,7006,0.0492765763771004,0.4
UNG,S,264345,8890,1,255454,0.00798804172489013,2091,0.009,0.09
OSTK,B,263531,53021,31969,148146,0.343402374862376,4392,0.0274057079204427,1.45004436820727
TNA,B,263090,100907,109543,51260,0.627894326734253,1651,0.00994699646643109,0.287032070901667
XIV,B,262025,70963,18713,105241,0.286418793064777,5934,0.0114905277983684,0.436891959582224
HUSA,S,261271,17357,22972,166979,1.22996080327449,9800,0.004,0.0263999656780414
FSLR,B,260971,35767,1500,189066,0.47422989616832,1894,0.0113765790936039,0.457815508020969
SVXY,B,259002,57869,35706,149548,0.327761965295239,2295,0.0102341756191691,0.411366548372652
OTIC,B,258298,32422,114418,106857,0.0519998139803659,3721,0.02,0.2
XLF,B,255392,37986,0,217106,0.00833497453842707,2765,0.01,0.1
JCP,B,255034,37101,76964,140969,0.028007316287971,13693,0.01,0.102702702702703
IDRA,B,254927,52264,22843,179820,0.242043556539389,28422,0.0100943470398616,0.1
IDXG,B,253032,29776,89079,134177,2.37186889324626,9300,0.007,0.073378895630804
RGSE,B,252144,24790,35076,192278,2.25967403052082,9900,0.01,0.152031612494671
WFT,B,251917,28210,15192,208515,0.0117326933305513,11721,0.009,0.09
ADMP,S,250773,8998,0,0,0.0968260956359398,23538,0.0457004027315707,0.257849293563579
EVHC,S,248791,23105,4900,220786,0.0990843292025955,2450,0.012092050209205,0.186904810340964
CSTM,B,248126,7010,92608,120043,0.0246798789797572,57130,0.035,0.35
RLOG,S,245412,54441,31199,154136,0.454404649611237,4630,0.00688007494674161,0.0691168866433238
USO,B,245215,12108,5000,228107,0.00966403409326989,55201,0.008,0.08
VKTX,S,244134,6300,16010,221824,0.652754890008614,6000,0.00390909090909091,0.0867032967032967
RRC,S,243789,35534,10290,197915,0.0567173687804394,9198,0.009,0.0973661510485272
PLUG,B,243406,38452,20257,184697,0.164397910012873,5229,0.00922120031722352,0.0968608839813677
AKS,S,242974,19704,53013,170257,0.0331342566177195,45629,0.006,0.06
ESV,B,241964,30655,72668,138641,0.0188629815398097,5858,0.007,0.07
FIT,B,241645,9868,11733,220044,0.0240626018327003,4047,0.007,0.075
XLE,B,240133,7363,214880,17339,0.00545139049139877,857,0.0109433962264151,0.1
SBUX,B,238322,41893,5120,190776,0.0716680760317429,271,0.00995548135781859,0.113812450914605
MTBC,B,236447,42783,19497,153867,1.14244930075914,8445,0.00904618700605563,0.24628749334428
SDS,B,236254,15352,186675,34077,0.0852810041468138,5150,0.008,0.08
CVS,S,234121,47070,7413,177107,0.188224212002026,762,0.01,0.181379308529713
CELG,S,229952,43361,5174,174034,0.34167355858013,1567,0.0101911358739564,0.235465558055512
ARQL,B,229652,4410,35502,181740,0.565497692148831,23509,0.004,0.056
EV,S,228414,3525,45930,144321,0.17640283029485,1487,0.0112413793103448,0.236708045977012
NPTN,B,227402,19310,112607,95485,0.125589334812725,58707,0.007,0.0744594594594595
GLD,B,222259,28820,106527,57262,0.0949644972548934,445,0.01,0.1
RRC,B,221058,19376,0,200582,0.0288651497745496,850,0.009,0.0904960317460317
AMKR,B,219657,1800,11300,206557,0.0223530518540666,15094,0.005,0.05125
SVU,B,218682,6780,3802,208100,0.0489663885452562,12300,0.008,0.140021505376344
GSL,B,216752,16600,60343,139783,0.819160045609479,6028,0.005,0.0742251461988304
FOXA,B,216746,38570,9868,168108,0.0392188396579796,872,0.00794591072010427,0.0871671760194664
UNG,B,214764,6189,3970,204605,0.00622455820834784,1513,0.008,0.08
GDX,S,213189,2496,205924,3600,0.00105492067414321,24606,0.003,0.03
SGYP,B,211124,29100,30853,151171,0.0622134197606586,21449,0.0103985347144792,0.091665404996215
INFI,B,210796,71446,16040,119910,1.92690155281425,8600,0.008,0.114616829166614
TGT,B,210563,40889,1152,168418,0.177178078706295,1003,0.01,0.13920860583484
NBR,S,210361,26141,31695,144575,0.0247282824625177,23517,0.009,0.09
DHI,S,210120,4430,60435,145083,0.0148131301100829,1160,0.00641058394160584,0.0723486618004866
NVAX,S,209765,22988,1800,184977,0.153272071343244,24632,0.009,0.09
WMT,B,208299,61433,5561,138271,0.246083040905308,317,0.0100049813200498,0.122362844685017
MRK,B,208193,41217,2631,164345,0.10047876632032,1384,0.00906855184233076,0.09
MRK,S,206889,48500,343,157746,0.126701900121006,868,0.0100376513207578,0.10328227571116
GM,S,206847,52747,6182,147318,0.0703253496862064,955,0.00889157777423977,0.0804630589611759
OCLR,B,206188,41195,45540,119449,0.0682425607426567,27640,0.00936345431789737,0.1
WBA,B,204285,30069,25484,143846,0.133991609311695,842,0.0103708281829419,0.210186258376325
EFA,B,203969,27609,139862,36420,0.0144992563345217,1041,0.009,0.09
OPK,S,203644,11673,114150,77821,0.0202174379445894,15800,0.00205815644082582,0.0525
TSLA,S,202044,23385,2012,61319,0.257487105277033,936,0.0589628375073896,1.84754344875228
NVAX,B,201572,29228,38512,133832,0.195879862474768,14462,0.008,0.08
GSK,S,201459,40884,80,154038,0.131817659919181,2798,0.009,0.09
C,B,200306,19890,3900,171602,0.061637992012697,575,0.0100425531914894,0.10007299270073
TTD,B,200123,58043,9544,104569,0.737801807517737,1660,0.00854405552471382,0.938534572880781
UPRO,B,199330,30129,137750,28764,0.645786653551468,1160,0.01,0.291586935573579
ATVI,S,198112,33448,1169,147957,0.109606371568399,348,0.01,0.182657651059282
NM,B,197431,9824,1100,186507,0.33429818893716,27626,0.007,0.0958333333333333
SPXS,B,196978,8378,182511,6084,0.270690589752927,2452,0.008,0.08
AVEO,B,195915,39722,62400,93793,0.618115441888453,19187,0.009,0.102777777777778
SN,B,195891,16700,48220,130971,0.0893155633290183,31027,0.01,0.11063829787234
NRZ,B,194279,7622,55916,116350,0.0573250042230818,1770,0.0077,0.0804308044224171
PFE,B,193753,39531,0,154222,0.041850629815404,642,0.01,0.1
HTZ,S,191820,1850,43124,146646,0.0082009541778374,25044,0.006,0.119285714285714
MYL,B,190734,16107,2700,170589,0.0705369535374331,2900,0.0101908801696713,0.17844014278107
MARA,B,190430,22350,35517,115046,1.83810125506328,7439,0.0084419654479376,0.162853079992771
ALNY,B,190163,5656,0,60891,0.115193343258323,1072,0.009,1.89244752965048
ONP,B,189966,27338,14805,106215,1.14345961300654,6200,0.00395891198948147,0.0901859574876051
NWL,B,188360,33174,26290,128296,0.0571975012960519,6053,0.00605259236534163,0.0724962968779488
GILD,B,188090,6727,41207,137918,0.0260467894437638,1378,0.01,0.164828091294648
EYES,B,187588,14627,90038,82923,0.677026839465894,6304,0.004,0.0501851851851852
CREG,S,186279,34606,37706,91993,0.112046169871788,8081,0.00296885317386158,0.180197782345979
EEM,B,184196,4065,166746,13385,0.00118390259839547,1490,0.007,0.07
CELG,B,183585,36802,13265,116059,0.287342829507301,922,0.0172242308760268,0.241457744383699
EKSO,B,181333,39158,23901,114431,0.245896210533248,3600,0.00397026410402778,0.0561221162049798
TROX,S,181006,3552,48154,76244,0.0589209633738508,3600,0.0102941176470588,0.24637472518888
JUNO,B,180814,27926,2330,111857,0.293201222888444,2400,0.0143865106291855,0.723160152178759
MGM,S,180716,27080,23867,129768,0.042028177157972,654,0.006,0.0682290547798067
SBUX,S,178348,25575,0,152081,0.0280834677584963,239,0.005,0.0612568366870068
CLF,B,177934,27911,13750,136273,0.0488902968740734,10795,0.009,0.09
SCON,B,177595,13955,31425,125415,2.6257727425995,16905,0.007,0.108769350638985
BP,B,177593,19272,4960,153312,0.047770358553069,10321,0.008,0.08
M,S,177152,46997,23820,87723,0.0244209805456854,2320,0.006,0.0716701873194865
EVEP,B,176175,30223,4540,141412,1.41769348930733,11200,0.008,0.130184892180214
GM,B,176135,50788,14924,110423,0.0577032726837416,593,0.009,0.0910775862068966
WG,B,174006,3923,93013,77070,0.0906857249261527,1268,0.003,0.03
HTGM,B,173902,18290,2270,121182,1.81139179845763,27347,0.00820454545454545,0.18484619716327
SHOP,S,173311,36415,2338,98956,0.57743126130425,675,0.0158632955328893,0.860231215076108
NBR,B,173299,16830,62440,94029,0.0153824944273424,8746,0.007,0.073690036900369
DAL,B,171348,30556,3,140258,0.158568416505142,832,0.01,0.109515266621674
BTE,S,171338,10200,13538,147600,0.0420196264896711,48338,0.006,0.06
JPM,S,170354,41770,1010,127474,0.0782091873283708,731,0.01,0.100894834345581
SPWR,B,169401,38750,15130,115521,0.242261562164228,10415,0.009,0.110066970094327
PBR,S,168606,14948,2305,151353,0.0116188222260597,4722,0.006,0.06
XGTI,B,166149,7764,2900,155485,1.36110767277135,6265,0.005,0.0800143933401626
CAPR,B,165578,27713,23950,113320,0.999755222653135,5201,0.005,0.112401958272162
ZTS,B,164940,7244,0,156496,0.0548431914365951,485,0.007,0.0890992743546482
XOM,S,164804,40835,675,123194,0.133187829501597,641,0.01,0.1
EOG,S,164248,10543,10959,115416,0.0935357897217303,1169,0.0125575991391952,0.244225746752535
BIOS,B,163697,5715,21890,136092,0.0459225825841668,110376,0.006,0.0606451612903226
PSEC,B,163414,13594,51151,98669,0.0502539976685173,4743,0.007,0.07
XXII,B,162812,21767,14900,125545,0.228831033508254,4901,0.00731599837840846,0.0873333333333333
OHI,B,162200,9472,1000,150628,0.0644536355274219,855,0.006,0.0604892769899432
TSLA,B,161981,35333,5447,55756,0.369826855199772,466,0.0245105469792482,1.62120668657385
TEUM,B,161257,17321,28094,115842,2.49290743337313,21941,0.008,0.0872602175602176
BX,B,159902,26353,7050,126499,0.20657549713736,2569,0.00949474335188621,0.102002138293639
XLF,S,159208,11325,9900,137983,0.0025112096568586,3698,0.00926315789473684,0.08
KMI,B,158926,10975,25290,122661,0.00920603837994899,935,0.00920273694880892,0.09
CVS,B,158728,41460,2545,102345,0.164325895418436,375,0.0101498751040799,0.189666471859789
DKS,B,158384,14316,4490,139278,0.0479861767874721,3573,0.0080034374104841,0.150678883491694
ATOS,B,157868,22175,30939,94654,1.25741040098797,21400,0.008925,0.045927135234893
BGFV,B,156073,17061,47023,91989,0.115788594449988,58195,0.04,0.4
EXAS,B,155306,29510,1022,102349,0.493212388985016,1244,0.0151273024187721,0.487103361726416
SLV,B,155056,24536,1400,129120,0.0292277424094519,7350,0.009,0.09
UEC,B,154814,13643,3300,137871,0.177309336210209,12872,0.006,0.0598799936838781
GPL,B,154356,9900,67675,76781,0.520913015009501,45548,0.006,0.06
RGLS,B,153509,14447,5500,133562,0.877302184191313,10744,0.008,0.0728857142857143
KSS,B,153202,26297,11883,108209,0.093308432729406,1229,0.00801566579634465,0.162312034627022
VIPS,B,153197,6862,90837,55298,0.0336099310012272,32298,0.005,0.0579545454545455
ONCS,S,151976,20552,39373,87771,0.127125183916278,29753,0.00672104257859133,0.0926559490648627
BONT,B,151026,18073,6000,125903,0.313144161870697,3390,0.00499984953921384,0.0531638668717444
W,B,150476,25529,14604,97451,0.259860971481156,1700,0.0184076899384888,0.635965223087936
F,S,149795,12708,206,136881,0.00568439675126929,1300,0.00735036496350365,0.08
ZNGA,B,149169,19345,18404,111420,0.0194090272695567,17898,0.008,0.08
MNK,S,147959,15347,4303,122109,0.0535268606114307,2150,0.00649979611254587,0.122140640120605
SSO,B,147703,12625,113344,18300,0.427366480058011,2550,0.009,0.15546603371852
DDD,B,147584,48055,16221,82186,0.127160500488576,8022,0.008,0.0908071116280072
CTRV,B,147551,9000,3700,134851,1.41554945272054,39800,0.006,0.0299122257053292
VIAB,B,147052,16161,100,130791,0.0531253644642727,15050,0.009,0.09
ARLZ,B,146490,9397,88215,46288,0.440810117213035,39478,0.006,0.0897226170056359
NFLX,B,146392,26974,10432,93040,0.268865505483794,366,0.0187497431256028,0.724128094154896
XNET,S,146346,1300,3650,141396,0.00728666875924846,4804,0.001,0.04
BIOA,B,146020,25575,200,118194,1.12873284236221,18000,0.00765,0.0438718863705113
V,B,145894,44619,12901,88369,0.352855474140489,501,0.0100465224470807,0.129024495467989
ISIG,B,143784,25991,13873,94894,0.813543058288828,2200,0.003,0.0663698095402815
SNE,B,143371,17428,7037,118902,0.454908674324672,721,0.008,0.108874270812126
RLGY,B,142965,5952,14500,122413,0.033126042551893,1559,0.00513793103448276,0.0760071455637958
KSS,S,142607,24562,11100,102340,0.127408289516955,1626,0.00808526966531656,0.162006393023832
GPRO,B,142185,27332,9124,105729,0.104274050480498,5280,0.009,0.0985654590123483
LPTH,B,141336,21159,7934,99513,0.898691524243611,5471,0.01,0.218806524189115
OCRX,B,141140,13310,5200,122630,0.17630627983236,46301,0.005,0.05
HL,B,140531,15830,32300,92401,0.0263066752156879,53530,0.008,0.08
MARK,B,139822,26323,4288,106722,1.98008613034952,5500,0.006,0.171023452310705
ERY,B,138252,1173,136179,600,0.0561981405729762,7985,0.003,0.03
TJX,B,137611,32458,0,101040,0.111306771188243,544,0.00909745969711773,0.16408672516646
FMSA,B,137087,13622,4607,118858,0.0821303853530584,5651,0.006,0.06
MAT,B,136794,26471,19342,90302,0.0253229108514379,2077,0.009,0.0938034268499341
OPTT,B,136715,26937,4000,105298,0.818583949176056,13400,0.01,0.1175
DIS,S,136475,37800,6211,92028,0.135986124470795,4162,0.0071479837217906,0.103830535382248
ITUS,B,136107,30068,21660,68731,1.38364116482531,20695,0.007,0.181358321392539
UNIT,S,135859,30120,0,104739,0.0996263438866533,1774,0.009,0.111681884805698
NWL,S,134192,20498,7465,106229,0.047936945363615,1748,0.009,0.0984597681417111
HAL,B,133929,17351,9299,105979,0.0389650870461139,1042,0.01,0.100952380952381
CRC,B,133024,25550,45980,56294,0.261243338324219,16510,0.0119,0.307692291126969
BMY,S,132958,38879,624,93078,0.265927448288318,883,0.0102084418968213,0.117486377684181
TWM,B,132627,14106,93711,24710,0.188456060022551,8213,0.006,0.0602168256721596
