symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,16277533,318281,11154905,1764376,0.585888546883675,5623,0.00614624471757463,0.0457898280703673
AMR,B,6960313,138875,5245425,663521,0.74869671131629,5057,0.00523334469356589,0.0292745257105489
AMD,B,6365023,297930,3950686,1096304,0.183531007631212,1341,0.0101073140485611,0.117163100840992
SINT,B,5483396,151015,3714289,350750,1.13880379834434,3937,0.00754345733991108,0.0461824083981686
HK,B,5342598,137854,3613988,470364,0.990667820627937,6330,0.000549918142100159,0.015365116405238
INSY,B,4940976,192901,2852926,630650,0.618920429115779,2637,0.00385860633108549,0.0619841005951364
USO,B,4331625,44831,4012596,77545,0.0193228618890998,8388,0.00810636569991196,0.1
NBY,B,4282190,239400,1722944,773567,1.3105572081914,1873,0.00762598506948106,0.123034534737475
HSGX,B,4099895,134812,2157051,1061749,1.08927386751006,6423,0.00682100760779239,0.0239673027051987
PES,B,3543735,90095,2435785,393010,1.22227566743822,2803,0.00491531345645712,0.0280824100520148
IAU,B,3403161,21079,2793337,231882,0.0355362748990251,27591,0.01,0.1
SPY,B,3365744,317443,1585353,1112914,0.148943527181918,1100,0.00683436483823653,0.132141728781465
TVIX,B,3202439,264892,2242613,421299,0.45596223788094,1176,0.0132456004065322,0.115067392183385
TQQQ,B,2920207,297003,1830533,523691,0.739126558676771,1125,0.0123592708735077,0.146506510649555
SLS,B,2782766,79937,1915241,167602,1.16613053631487,5324,0.00515188615746065,0.0303034059375199
JNUG,S,2740157,22944,2520106,190907,0.0509756413277946,12844,0.00907964954201513,0.09
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
BYND,B,2507201,123765,807336,83998,0.895052503025409,1055,0.133664387703258,3.02473942927528
JNUG,B,2400871,65005,2114672,68766,0.181754989137244,1923,0.0113838496823168,0.127650373669392
TZA,B,2381473,13292,2214578,21192,0.0404747632276776,2777,0.0149184955053743,0.1
SQQQ,B,2274122,186451,1505176,381340,0.33906795477003,1183,0.0097018880014164,0.138707094186792
NVCN,B,2205764,36074,1532435,312342,0.919549586024123,6905,0.00400931060027065,0.0348953201502207
CHWY,B,1968161,68067,840191,118255,0.146401348026396,200,0.0117185486700344,0.12176641537183
AAPL,B,1965778,143829,1052478,378240,0.341239225131552,1049,0.0124317340654087,0.308367746412855
NUGT,S,1951950,58173,1625069,268008,0.331521208412348,3625,0.011,0.116354513917091
SOXS,B,1842390,11139,1722598,10005,0.0453977861656554,4379,0.0127383245798843,0.0830215827338129
CLDR,B,1821373,179525,1144843,211413,0.138446030687125,2182,0.00736904463498329,0.11316360676322
IFRX,B,1812289,41691,1301333,148694,0.45793504220419,1802,0.0124857675446706,0.143942511116416
NUGT,B,1677874,86825,1151694,386962,0.559819594947375,1813,0.0106439466665476,0.136263409088557
FCEL,B,1674541,161731,657996,606946,0.413972011206071,1845,0.00922082198238209,0.0514524595588114
SPY,S,1670818,225148,383140,1009269,0.103378254669785,1030,0.0111019463729092,0.132094088159451
UBER,B,1643882,157256,852110,290350,0.56661965913551,1100,0.00930489156034862,0.246080530605257
GDX,B,1546397,38162,1250790,173794,0.0135060944265347,2142,0.0100817715134569,0.141192660550459
ROKU,B,1508979,202336,559110,113622,1.42355974854295,1191,0.0388736639582047,0.583496432235684
QQQ,B,1464460,100945,1002457,171500,0.118351759949514,1100,0.0104619261304122,0.119244344374902
NOK,B,1429008,37088,1287117,2239,0.0482438539384666,8018,0.00757831463953255,0.08
WKHS,B,1417331,176779,703690,419208,1.25331325526249,2116,0.00919941303817425,0.156733205417941
UWT,B,1406928,58024,859274,227142,0.206955282738957,1277,0.0140240261851852,0.118701673867657
SPXS,B,1398605,35085,1222781,19800,0.133685084280112,2522,0.016436757001096,0.0909023046049216
DUST,B,1383836,55287,1110609,132350,0.574890962796404,1778,0.0106343203340211,0.141313368085407
FB,B,1343631,75786,675727,161150,0.264335394453811,958,0.0193243436523449,0.405776565122828
DWT,B,1283593,27170,1003933,68740,0.068398699779209,1833,0.0160590997955779,0.0800980584428319
AMD,S,1247474,255060,90693,891072,0.140596703060259,2369,0.0100280689695784,0.105735611582858
RWLK,B,1235003,162600,444930,333841,1.27038462842311,1798,0.0229389025674637,0.284267189466135
ROX,B,1220431,5308,960399,71280,0.78986277332977,8650,0.00192972972972973,0.044531862745098
TVIX,S,1202606,160722,828670,213214,0.263776004691249,4342,0.0182072189378571,0.117040241250995
AMPE,B,1184079,40583,639756,264152,0.86605339643743,4570,0.00581188998725403,0.0596107837861316
AMRH,B,1177853,28928,708141,128069,1.27802296217581,3795,0.00385156756945333,0.0453131297480707
NVDA,B,1172582,72555,573083,202327,0.644626912132142,1030,0.034640282098958,0.523573403500618
QUIK,B,1169384,10642,646205,13196,1.48634170377292,7040,0.00157983942908118,0.134813253012048
MU,B,1132695,96294,474494,411914,0.140919388721164,1264,0.0317955185265303,0.149615542040853
RVLT,B,1124778,53415,389818,395631,1.81290953457673,8824,0.00466196959645692,0.0292643481893938
TSLA,B,1111181,35832,473649,50817,0.220810482695854,545,0.0950172238335493,1.24292875571203
CRM,B,1083773,107699,363333,165665,0.438570055529616,584,0.0256137039313993,0.390143637839674
CEI,B,1073501,61804,616687,146882,1.04731282261882,2035,0.00534447478800808,0.0264254438900888
YUMA,B,1058561,70449,395156,402675,1.85667760982764,5197,0.0070103483250495,0.0370846480072017
HEB,B,1056948,26267,649161,71412,0.987463425883298,5676,0.00752611381750513,0.277467331575434
GUSH,B,1056069,26855,794863,105096,0.10590497567874,2277,0.0143400669754337,0.0713071895424837
SNAP,B,1028797,66371,654551,109820,0.0393554739059774,1589,0.00944712591511098,0.11
SDS,B,1018284,62183,888674,11530,0.449060304537652,2062,0.0075040935028358,0.0852633810776804
SPXU,B,965694,65242,760337,78987,0.457960811701927,1652,0.00724046615033605,0.108282147147171
UVXY,B,957461,75119,609827,155502,0.255746806642415,1100,0.00974955850776832,0.14139052173473
PRVB,B,937165,59263,342725,120582,0.754192075464913,5463,0.0172539755905775,0.509304500507616
ABEV,B,933872,26133,736175,69912,0.0334492084420599,6803,0.00723589720974574,0.11
IGC,B,920931,55993,480547,292065,1.50558456743557,4219,0.00560760999136936,0.0649267143125039
GNCA,B,911262,48516,365163,267099,0.827883153665842,1382,0.0186267090047443,0.359869549030083
MSFT,B,909310,90443,401937,282712,0.286080462858221,502,0.0125077459108691,0.127351014046817
AMLP,B,907174,7497,764173,7100,0.00853948527687114,6469,0.00843925021385742,0.08
EROS,B,888229,17826,424139,387808,0.169257700389365,1890,0.00897739670134449,0.130017162370752
ATNM,B,867341,16419,569822,105695,0.918968545416259,24252,0.00502166905862832,0.0224231375500999
UPRO,B,853776,64417,592104,147933,0.895250963300125,1750,0.0109514165556745,0.152733859097165
NIO,B,851900,56280,595171,87505,0.0389665629419108,3834,0.0130713966489492,0.109289099526066
JCP,B,849104,13341,657725,50067,0.0500492169559492,4390,0.00296689509327366,0.0419776238517448
RVLV,B,846452,33825,426162,15190,0.246096778328287,700,0.0966571781961699,1.28228929079075
ECA,B,843502,24007,648488,62045,0.0100704096253667,4428,0.0122263670989208,0.11
NGD,B,836716,9886,629003,80278,0.100471224090584,6540,0.00245131578947368,0.0169927329258991
GME,B,828753,33425,612457,74508,0.027952059483652,1672,0.0147368774447866,0.229941299082326
QQQ,S,808000,60982,573364,167677,0.0711734906580281,1522,0.00731345425607653,0.0924095049817976
CTRV,B,807940,75792,248196,67084,1.56895242586457,2733,0.0320536657277855,1.23331558627776
ONVO,B,798976,42940,432721,163984,0.853228076386444,3811,0.0054044235207641,0.0381777937658178
T,B,797584,76523,242684,373974,0.0587999277852238,1055,0.0119766141104885,0.11
GMS,B,769098,400,564788,47696,0.0524180523026463,6847,0.001,0.0333333333333333
VXX,B,764521,57739,482110,137851,0.0418466719942577,1303,0.0129664351340555,0.122168443932317
JAGX,B,762674,22959,466981,40355,0.566744994173747,2379,0.0334283162418846,0.504603584938955
ACB,B,713611,28720,494286,56879,0.0631521289447627,1230,0.0087235278777663,0.11113675116517
ARQL,B,712970,78583,413456,85922,0.220073600478424,1043,0.015844515757346,0.0883244609438544
SRRA,B,701421,36858,460428,47527,1.19463418694602,2692,0.00497437685649374,0.0373903716217324
SPXL,B,700241,77346,526415,33354,0.468937783111313,1521,0.0112475456189488,0.136394699577721
UGAZ,B,700225,35105,367940,98439,0.325601552904604,1349,0.00994832220667678,0.207387451372154
HLTH,B,699046,26206,377452,126231,1.18574008324141,9030,0.00377085347113172,0.016381505228768
FCX,B,688422,32496,488860,83266,0.016648110911806,2790,0.0107616805135209,0.112284639634089
SLB,B,686578,43830,265654,328127,0.0669416979821615,1070,0.0111773282616357,0.110398573189464
APRN,B,684112,29746,418458,138291,0.737809065588921,2430,0.00382752502924898,0.0280538380115777
LK,B,682704,42512,366651,58986,0.340133750081506,1379,0.0110818247635125,0.344900065515866
SESN,B,660045,80159,172005,377174,0.800886627126567,3710,0.00693774674451187,0.0793152271150022
SFIX,B,656211,31842,424172,19570,0.411121485449437,1600,0.0221153639452193,0.321509895940236
NAKD,B,647666,9642,500921,25207,1.50082853073384,5644,0.001975,0.0393588554633472
TZA,S,646201,2802,640906,100,0.0079040801550273,8300,0.004,0.04
MOSY,B,632454,14313,432385,100046,1.85243266745642,7847,0.003,0.0156857254300147
OPGN,B,622569,25714,346316,79106,0.261658741710268,5535,0.00248004185530025,0.0118815153327069
JD,B,622240,32450,266829,255899,0.0469660097761373,1304,0.00946256752998653,0.115116039428521
PVTL,B,617065,56332,349289,96546,0.307287529250107,7155,0.0173431449582154,0.16017726608361
TIGR,B,612851,7046,545739,6177,0.407562555485707,2573,0.002875,0.162376555600161
SQQQ,S,605852,83708,461551,51696,0.136330221665142,3425,0.011,0.124223357067696
FLKS,B,598902,32793,320018,153542,1.09070730766176,3180,0.00580931930072807,0.0402125277734413
JASNW,B,596324,500,438776,7427,1.8,5183,0.0,0.0025
SPXU,S,594406,56181,485749,52476,0.42285360991695,4150,0.01,0.120377791273362
SVRA,B,589276,14383,463306,15618,0.0979615860526136,1047,0.00210369881048305,0.06837388216519
DIS,B,586912,97971,215016,138348,0.535299689485174,354,0.0142415576223525,0.21973512565409
HOME,B,583060,27166,409059,22995,0.0809871397645779,2905,0.0141435017075939,0.0827528486188057
DUST,S,580854,38189,492496,49620,0.374912966627475,4465,0.01,0.153009525710719
VBIV,B,574097,4401,446184,4711,0.126413406425263,5116,0.00232489846922837,0.0426710402999063
TEUM,B,572020,78535,297175,131695,0.372293304461439,1923,0.0201383403678518,0.168094122978612
CRON,B,565641,43570,346896,62193,0.270487211485424,1111,0.00944033648714562,0.229576753763982
HEXO,B,564104,23538,324466,159081,0.182286994176354,750,0.0104025664202553,0.111812688821752
SNSS,B,552590,32623,174618,210995,0.783978331605664,3125,0.00500576516942431,0.077466982851226
OTLK,B,550318,58798,306066,95237,0.844693881757503,1350,0.00964047197594264,0.132937481548306
F,B,539767,39580,358248,68652,0.0164627533286546,3083,0.00975679627084533,0.1
FVRR,B,530007,12894,268906,5332,0.0933261069284283,300,0.0313422924950968,0.417919746446126
NEPT,B,529895,36902,216890,223666,0.538123549450358,3136,0.00691187631680276,0.114773515343879
BKS,B,526058,15189,363004,18586,0.0396097852451243,2424,0.00688338753682635,0.0711344158773117
GE,B,521581,19406,285735,128683,0.00733782776714827,2274,0.0104957010992888,0.08
NLY,B,504441,28554,365533,9357,0.027889802035648,1409,0.00729037629037629,0.08
X,B,501555,34976,212854,185211,0.0592987027710704,1637,0.00781831539458646,0.106716500100258
AVEO,B,499078,15844,291637,67845,0.458339940235482,1490,0.00375809838410666,0.0353432250082644
CHK,B,493183,21054,407337,16740,0.00994525924404146,4840,0.0140630943086398,0.09
VISL,B,492997,16761,159455,107298,0.837070512492043,3524,0.00426705567256186,0.348977965949562
GE,S,491180,39404,0,451776,0.0126353205557138,1400,0.011,0.11
GNK,B,490381,1600,363407,49069,0.179924640942903,8051,0.0035,0.085
TEVA,B,486382,20131,228147,170829,0.0254896669866857,1281,0.00875695423576891,0.0992960550126674
BAC,S,481699,43743,0,437956,0.00778132783700167,8138,0.011,0.11
NOK,S,475503,15184,377064,83255,0.0136889198705975,27800,0.006,0.06
ENT,B,472298,52761,233435,113040,0.894191441956006,1149,0.00481844590505498,0.0387070277868003
PTI,B,466357,10681,337334,24614,0.1596320708089,1665,0.00385641259011064,0.0419930631332598
TWTR,B,464935,35763,226889,131343,0.0898629776433578,1106,0.00905762296386455,0.120823114386797
VIVE,B,462861,31273,154233,217592,0.376411529703141,2072,0.00212028550527051,0.0123253836553276
NSPR+,B,461258,0,436993,0,0.0,20500,0.0,0.0
LJPC,B,461155,64911,218889,24050,0.368561999102139,1755,0.00794447195096843,0.284033426408146
VUZI,B,460293,31895,205863,157761,0.466301450316114,1480,0.00640930085723822,0.14433107490492
CFRX,B,457364,34903,214869,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
MU,S,456248,67643,5901,380998,0.115532179432079,1829,0.01,0.1
AREX,B,452814,20967,217354,133911,1.49525434084316,4245,0.00415624163037126,0.0536754512361676
OBLN,B,446988,54560,223465,120330,0.851002057113783,2824,0.00586698101643593,0.0750015004069089
BOX,B,443366,16600,293268,34432,0.0790815601317414,1992,0.0079209240336169,0.0506461294024186
BABA,B,441605,57014,168911,90037,0.112206321696211,494,0.0289113332550305,0.343729371339141
BLIN,B,435885,101722,132534,144468,2.24591191372205,3207,0.00809625786918234,0.254497436172525
C,B,429512,18381,205833,158507,0.0577356803005543,1098,0.00990418429128103,0.112212202534881
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
SAN,B,415764,500,399236,0,0.00039488232506713,19027,0.0,0.01
DOCU,B,413848,20225,222887,12298,0.194075553997585,1304,0.0432495105133248,0.465157694247389
QID,B,412925,32067,319364,22953,0.261694068651348,1615,0.00795761611112249,0.111456054218468
TBLT,B,410289,11161,268979,65476,1.42024883225427,5431,0.00477628635346756,0.0447023516252139
RIG,B,408392,24579,244944,60480,0.0136924435852676,2994,0.0123242129047726,0.1
OAS,B,403357,24237,280976,37866,0.0350673162277548,3722,0.00566445806759104,0.1
GUSH,S,400581,2968,390018,7595,0.0140931181474884,61464,0.003,0.03
GOLD,B,396623,14685,200897,141731,0.0132704204260632,2648,0.0115155678188763,0.11
SH,S,389345,74261,282667,32417,0.28265367121611,4561,0.006,0.06
CRWD,B,377831,8769,187735,2111,0.0636585647787087,400,0.0889934345644395,0.709771180691148
FXI,B,375629,5098,291750,48297,0.00403879256179346,4364,0.00414367816091954,0.06
HJLI,B,372451,6141,272059,20947,0.32357052722385,1678,0.00111633281972265,0.0401712035610341
CVS,B,371843,20127,230404,45398,0.112714065905639,1050,0.00777014346976858,0.117606801296173
AMZN,B,369462,18147,61001,8724,0.346109434697596,722,0.665072881174976,6.87775314997183
UPRO,S,366359,28414,268173,69422,0.338067207334242,2600,0.008,0.102411944120409
PTN,B,366296,16208,166039,158173,0.229953459795205,1729,0.00695058312489951,0.0814285714285714
NAK,B,362863,19038,132808,135439,1.35889609990241,6745,0.00395019488411276,0.0426370189662107
FRED,B,360552,14797,101880,155998,0.479870679127939,2056,0.00250984009840098,0.0375172164221642
NFLX,B,355630,32985,78116,47863,0.382119311691207,1006,0.0636268764422331,1.33224562278614
PER,B,354446,8500,166586,129921,1.65524401362888,3117,0.00730606060606061,0.05275
LODE,B,352551,5727,254150,25069,1.5618844555785,2447,0.002,0.0137431271830697
DPW,B,349333,19406,227775,45389,1.18817490949353,6447,0.00310886658674263,0.0160569870704647
INTC,B,347066,38620,135977,122136,0.0413130722556318,1059,0.0117647790230203,0.116696989802702
KL,B,346946,28833,112769,113642,0.498160798854567,1100,0.012337337182447,0.309073184091906
M,B,346170,22102,154699,119775,0.0265248508114897,2250,0.0077638891302789,0.11
PFF,B,343850,30293,202985,70745,0.299234723844219,1540,0.0112305314807599,0.109349620336745
OGEN,B,343039,17602,121267,142344,1.55380089594849,3526,0.00428998200359928,0.0271283970478632
APHA,B,339221,11662,197923,86895,0.0840328499292352,1045,0.00642456815873341,0.109905821917808
SQ,B,338939,32534,164759,58281,0.311643857336078,1100,0.00965872844797109,0.24815398301126
AUY,B,338615,8429,284083,12805,0.0106261168159274,6835,0.005,0.06
VXX,S,335172,27601,132167,169622,0.0209370203187366,9544,0.00855645997331278,0.106542810398109
HCR,B,334708,19676,194144,83933,0.573297463499391,3729,0.00653795147827444,0.088448275862069
SVXY,B,334541,15259,212081,85723,0.27568824925201,3202,0.00772853273206789,0.0917135819216296
CBL,B,334303,9874,132260,110436,0.120726053991007,16350,0.0026223602484472,0.0272678471621661
WLL,B,332027,6742,263164,20748,0.0643530697264057,1373,0.00741272788933317,0.106409809702493
BLRX,B,328977,7689,131898,134600,1.57379197766037,9642,0.00328359976317348,0.0323333333333333
ASNA,B,328859,10232,211175,14707,0.0562159528236855,5923,0.00021978021978022,0.0161191370210335
AVGO,B,326950,18544,98144,40068,0.277075479637955,812,0.0514296385987282,1.31756413980978
ADOM,B,324902,9700,214967,37369,0.233013247338961,1677,0.00194252873563218,0.0117827586206897
OXY,B,324592,6999,243538,12250,0.025487877919039,1100,0.0149839431050016,0.163736023334954
LULU,B,320806,23574,103615,23628,0.34002513253099,918,0.110803702183582,0.937863156800168
GSAT,B,320236,6561,256778,6242,0.165392636695966,4580,0.00356460392197444,0.0232021576033528
ZOM,B,319082,7582,218732,36898,0.244612863916129,2084,0.00142514787641847,0.010416808408012
AFH,B,317158,31983,100426,138356,0.683257302022943,2546,0.00450850171728303,0.0645035126975655
SWN,B,316982,9253,265898,3834,0.00748894676377074,6308,0.009262470988241,0.09
HL,B,316822,10075,256364,17477,0.0349641501055551,9153,0.00996013617934835,0.1
UCO,B,313281,17007,169093,79672,0.113176133122392,1969,0.00373840458432784,0.101779289493575
CVM,B,312941,14986,190933,59783,0.974387593944132,1921,0.00525749402287247,0.21222955324084
YRIV,B,312500,10870,193460,29716,0.36999990368928,3697,0.00290702947845805,0.019550996767308
BB,B,311234,13001,218584,19383,0.0322121193363974,2346,0.00542296498228702,0.09
SPXL,S,308190,39180,246905,21296,0.230556271049798,2810,0.0113268923434549,0.128654345774769
CGC,B,303387,23211,136799,26346,0.678800079063251,1100,0.00975444490912796,0.390302522667969
KGC,B,299890,18673,224995,28500,0.0240171313532142,8131,0.00706477272727273,0.07
CETX,B,299826,18735,93736,128747,1.12620066282994,6390,0.00961056635083904,0.215233723506321
TNA,B,299667,51313,199306,13274,0.660020117011708,1262,0.0114315843206568,0.231679190629895
USO,S,297851,2850,285210,4000,0.00249726189086534,19338,0.001,0.02
PLX,B,297716,1600,199460,18244,0.163158026139329,1471,0.000533333333333333,0.00935333333333333
CZR,B,296619,13095,171978,62868,0.0113441850065105,2399,0.00674923726589622,0.101542495758137
VER,B,295495,4481,204816,45782,0.00665086386008424,5400,0.00599261634478353,0.11
BAC,B,295326,18375,171028,45700,0.00338266737059702,1376,0.0135833379660624,0.1
MLSS,B,292970,3400,217975,775,0.132079869474011,2786,0.000911764705882353,0.0140666176470588
IVV,B,287407,16080,221083,10309,0.163037304592404,382,0.0116033351617701,0.292504559076438
DWT,S,287342,27414,218963,36399,0.0605149555389273,1584,0.00479782199145338,0.0520217800854662
FIT,B,286346,12213,177216,54202,0.0644660741709595,3898,0.00845438304247807,0.11
PIR,B,285096,12804,126723,80536,0.490540907475149,2244,0.0051236128834669,0.0410163714235179
TWLO,B,285040,19281,106769,66518,0.253099123088283,1101,0.069612560267696,0.916152454135157
APPS,B,284724,29869,134226,84246,0.361920746434754,1687,0.0128260504573833,0.152984504991877
XOP,B,284598,3513,262128,10553,0.00212395488675949,8927,0.003,0.05
VTVT,B,282924,33409,106396,118826,0.711494171710546,3984,0.00565306449516519,0.096035822021344
TLRD,B,282547,22856,169856,55949,0.131091332871722,2784,0.0102264040987129,0.134268944230656
LABD,B,282521,22281,168870,56601,0.209177040009211,1256,0.00739362627269352,0.194379971332897
ANF,B,280929,19961,50518,188949,0.145497887957059,1133,0.00775148675147847,0.122481266281873
PLAY,B,279444,23084,109541,68299,0.159132934312047,808,0.0333306519468374,0.221018635537171
DARE,B,278289,8470,185847,14954,1.0686359532707,1173,0.00165539799638316,0.0484073025805896
MRO,B,276427,27336,142089,62248,0.0288304590831102,2308,0.00773603123404498,0.1
HMY,B,275203,11800,164380,79100,0.034996324913768,5872,0.0119876543209877,0.06
KHC,B,274181,47063,78175,114713,0.0572958595462957,1101,0.00968468791353263,0.10471114023303
VICL,B,273966,5300,189207,31284,0.344778799651942,1499,0.0018,0.0221
IRM,B,272791,15584,176267,21230,0.157991437664788,1147,0.00471504478818914,0.123210213363361
ENPH,B,269092,34566,123961,76176,0.400930941658181,1150,0.00927839069025669,0.149957936238566
SENS,B,268200,14011,178256,29001,0.160226705257061,3184,0.00845586563696237,0.0934782608695652
ROAN,B,267368,14684,178461,55789,0.528038105678543,2513,0.0129412441658087,0.105862957255461
NVUS,B,265879,9708,140256,78339,2.16828606749911,34114,0.00847369431643625,0.205226483786301
ZYNE,B,264389,30254,150484,13610,0.86231731592517,1089,0.0288079648735287,0.386539404451997
IWM,B,264279,25202,139130,78880,0.0623052584305238,918,0.0118251430792052,0.126726537938541
XON,B,263780,26513,172809,17258,0.204928144384962,1442,0.0109168187746178,0.14959430773209
TWMC,B,262253,6175,149800,41472,1.32114104154338,2302,0.003,0.0594644859813084
S,B,258277,14870,187982,12577,0.00905064152776363,2624,0.0178662662130181,0.19
LIFE,B,257781,4150,163959,8000,0.347219788504785,2272,0.00278260869565217,0.0134903381642512
QD,B,257240,11788,208162,15887,0.151329547720964,3903,0.00585871719206106,0.09
XOP,S,256668,6027,191328,59133,0.00331000468235619,10380,0.006,0.06
UWT,S,256244,17102,184778,54090,0.0569034810320313,6850,0.005,0.0502765486725664
MGI,B,254948,5838,12630,13551,0.185616141811066,2756,0.0048,0.0699600798403194
RIOT,B,253577,19925,160459,36380,1.22134201976759,3219,0.0049821587867975,0.109786231863339
SCO,B,253079,9624,199186,6656,0.104746236397884,2653,0.00234294690563201,0.113942666825265
NBEV,B,252957,41173,133285,34908,0.403817222503247,1439,0.00705684551710252,0.0988899295799077
NAVB,B,250589,5116,171101,16932,1.96833532722853,1059,0.00355934343434343,0.045195202020202
DSS,B,250385,6650,189975,20700,1.50949214447784,3208,0.00292748885447085,0.0334466025630684
SSO,B,250169,16717,160992,27200,0.357673455707077,1675,0.00860234997305558,0.232107718944656
AVP,B,249129,16611,198555,10647,0.0344396175411916,3892,0.0140784057705112,0.09
PRTO,B,249047,16402,96365,96585,1.28080312253512,5925,0.00358210905529114,0.0316952772849759
SH,B,248903,19300,206264,96,0.153729407356714,2906,0.005,0.0520689655172414
SLV,B,248638,11372,176317,9500,0.023888570287229,3175,0.00948178407252557,0.102436053593179
TWM,B,246870,3500,233172,3780,0.381129661576928,5257,0.002,0.02
TLRY,B,245959,12557,122716,5552,0.386752585315583,1126,0.0886094333926074,1.22128285252001
GOVT,B,245398,19274,176987,26120,0.134852159935016,2505,0.00822611644997174,0.05
BABA,S,243654,50378,478,187412,0.143107860346822,1248,0.0111650467632496,0.296091586212607
TXMD,B,241315,22434,164256,17508,0.0854062061472163,5890,0.011419989376521,0.100302023557838
VSTM,B,238945,23277,62428,139907,0.230073175325671,2148,0.0142112328595805,0.14125
DNR,S,236800,0,236800,0,0.0,0,0.0,0.0
CDE,B,233443,21891,162248,13262,0.0536180547195184,2458,0.0132360737832375,0.1
JASNW,S,233386,0,163499,0,0.0,11822,0.0,0.0
DOW,B,233377,13119,148612,18802,0.0898224790353303,1100,0.00517100321710769,0.144723824156134
ROKU,S,233316,39557,30666,45654,0.377975259142045,1422,0.0173986240458929,0.339115331852603
FB,S,231295,64310,1815,138911,0.197344328154589,1150,0.0125368210313252,0.372449233120572
SOLY,B,230251,40899,70752,48325,1.17934904291054,1381,0.0569124492506743,1.20643344028618
JD,S,228740,19379,26900,182461,0.0296370138079736,1914,0.009,0.0901309505469111
LLEX,B,224572,8944,141028,32711,0.48308947187624,2510,0.00323464663372032,0.0876005230484856
MO,B,224565,28027,78403,85901,0.212036945117572,1080,0.00921310096945013,0.122910834755403
MAXR,B,224545,12561,128136,53637,0.187586031756135,1451,0.00610052382217553,0.114493768905021
MHLD,B,221262,11713,68969,99430,0.742140676642975,8468,0.00448129145504129,0.038374187456837
SHV,B,220963,43025,140300,29042,0.198432470668192,783,0.006,0.06
TRVN,B,220453,6396,76275,118264,0.195912829266612,5146,0.00346794871794872,0.0603846153846154
ZIOP,B,220359,23286,114505,52659,0.216110403908964,4956,0.00513192677236466,0.092235728961503
NVDA,S,217816,39285,6817,131955,0.349923019595045,1418,0.0118751923316376,0.465689600036888
HUSA,B,217213,2430,141938,5133,1.07034689237503,9793,0.0,0.00373076923076923
CBAY,B,216813,18304,124200,28449,0.162073808360476,1870,0.00437703480740042,0.0779229727030643
AEO,B,216733,22806,129653,28361,0.0593214460343136,3296,0.0038469530414712,0.0757518514031692
EYEG,B,215136,5000,139277,22925,0.924583494782043,10559,0.002,0.0164
KMI,B,215090,9749,129813,43935,0.0102447972133821,2019,0.00936159106727929,0.1
CGIX,B,214851,12239,129986,49290,1.12826706276986,2639,0.0014,0.0050125
NOG,B,214629,8476,148978,39284,0.0252008343740635,3977,0.00566497501925862,0.09
WFC,B,214553,16311,94435,67555,0.011909896936758,1093,0.0106751110737665,0.120941123694467
CTL,B,214159,7749,82240,106265,0.00873667427731534,2951,0.0115927195274471,0.1
AVGR,B,213945,8005,92032,90512,0.620458136994205,4476,0.00390497737556561,0.023799375877672
XLK,B,213843,31236,142139,9251,0.0296439013009815,1013,0.0109341643587267,0.08
AMRN,B,212570,20403,125793,26891,0.224720769036794,1296,0.00773346377359189,0.157793235822999
AKG,B,211767,16104,98951,68067,0.578896075487893,2001,0.00251245837965529,0.0272303759409938
MNKD,B,211483,6304,98855,83717,0.0890055317400628,16626,0.00183379655364091,0.05
PGX,B,209392,21731,165504,7337,0.237137820097802,3516,0.00571030851435477,0.06
NBR,B,207837,21217,137848,23965,0.0156376612170165,7020,0.00500843397954085,0.09
MTNB,B,206706,13626,106531,42340,0.365860494119007,4019,0.00534257836304342,0.0454091658102474
AVDL,B,205660,20413,59671,107937,1.0982843169698,2295,0.0237158183417215,0.251950341104997
PINS,B,204480,6699,132535,3691,0.078339197060031,1100,0.0234962646173986,0.271910314006034
HEBT,B,204226,1987,140005,10694,1.18256503035197,4511,0.00183150800336984,0.0839932603201348
BIOC,B,203648,23651,36801,134121,1.0684123165629,4487,0.00388352184142643,0.0602556906766448
CSCO,B,202811,21959,79295,66341,0.0202155676819158,822,0.0103361845214004,0.10987090367428
SIRI,B,201935,13164,132050,30865,0.00664665681295225,4953,0.00637592566133997,0.09
APVO,B,201448,18405,49154,105301,1.07848570420886,48531,0.00873585344306505,0.0852384369042637
SUNW,B,200504,5318,103852,1400,0.777507397026246,3021,0.0035,0.0699404125286478
IAU,S,199143,1624,175105,1858,0.00470295646885367,49891,0.003,0.04
WMT,B,198214,33684,70955,55918,0.241957341658282,714,0.0108317871888028,0.14749833374666
RRGB,B,198168,5082,79325,21850,0.119346993772556,1282,0.0137861700680272,0.293207523809524
EFA,B,197832,809,177928,0,0.000512070530210864,1341,0.011,0.03
LRCX,B,197215,5127,72544,17827,0.10313690130992,1500,0.0311630610989332,1.0830685275979
YINN,B,196124,4338,152844,23274,0.0586890320339472,1561,0.00861773517076093,0.07
JDST,B,195853,8552,130877,18351,0.25779984571136,1105,0.0403521068819999,0.655713551080567
