symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,7316228,110905,4912324,1097265,0.0241672586542778,153,0.00101803345205356,0.0146634507010504
EPIX,T,7122803,71321,5647605,963977,0.090867278555521,300,0.00102959857545463,0.0183913573842206
EPIX,B,5658954,75486,4210897,1016221,0.0961737411006865,300,0.00115131282621943,0.0206450202686591
SH,B,3976327,5,3881663,0,6.94616168997335e-06,600,0.001,0.01
META,T,2634255,11646,716764,13319,0.0312183353437877,236,0.011291430534089,0.0313575476558475
SH,S,2587964,0,2582865,0,0.0,716,0.0,0.0
GOOGL,B,2148462,1835,1545884,137565,0.0033875964126554,14,0.00184686648501362,0.0169209809264305
SQQQ,B,1998149,33161,1836771,22453,0.0389184380516018,100,0.00124727842948041,0.0137121920328096
TQQQ,S,1867316,45273,1750954,34333,0.00986541906185581,237,0.00106184701698584,0.0101402601992357
SOXL,B,1632443,18503,1466595,129477,0.00572328594499175,150,0.00106496243852348,0.01
SOXL,S,1449064,15316,1320517,84346,0.00473749378660183,200,0.001,0.01
SPY,B,1426706,5763,1344295,20957,0.00266602517989772,92,0.00211382960263752,0.0249106368211001
RNAZ,T,1412320,8878,1284413,50075,0.0158244657148459,300,0.000994368100923631,0.01
RNAZ,B,1356475,11176,1168691,79107,0.0199205033598916,300,0.000741410164638511,0.01
SH,T,1294512,0,1254812,0,0.0,1200,0.0,0.0
UVXY,B,1259022,10809,755990,489845,0.00717406584158383,137,0.001,0.01
CGC,S,1199276,1000,171976,0,0.000597405111159169,22200,0.001,0.01
QQQ,B,1151540,16711,1040297,33905,0.0220547283511019,100,0.0012281730596613,0.0204924899766621
GOVX,B,1029658,5762,810761,153643,0.0369070342424514,600,0.000801978479694551,0.01
SPXL,S,1012540,5412,941936,45108,0.0318996563654904,200,0.001,0.0190613451589061
SQQQ,S,931842,10683,804935,51555,0.0125377905885004,100,0.001,0.0109023682486193
RLX,B,878135,0,833135,0,0.0,1300,0.0,0.0
TMF,S,876824,9700,678236,172388,0.0182642555338811,625,0.001,0.01
SPXS,B,844449,16607,802548,23056,0.0592798041021467,140,0.001,0.01
HUT,T,806067,7915,600977,197175,0.0152666896840384,1000,0.00464624131396083,0.01
F,B,796522,50,753228,0,1.76656534825539e-05,400,0.01,0.055
SOXS,B,767556,5966,355414,32840,0.103680789684057,100,0.00275326852162253,0.0478209855849816
FNGU,B,760325,5025,660314,64786,0.012170370657418,300,0.001318407960199,0.0119900497512438
MULN,E,749077,44548,0,152499,0.00947635421160426,200,2.40190356469426e-07,0.000919298284995959
TSLA,B,747474,16385,368167,19007,0.0380431627950174,100,0.0136338114128776,0.0767000305157156
SNAP,T,675092,1100,614816,17000,0.00124520031877128,300,0.001,0.0118181818181818
UPRO,B,661759,6675,618657,32651,0.0576713725354668,148,0.001,0.0100299625468165
QQQ,T,657082,9178,599546,32414,0.0121128775540909,100,0.00109806057964698,0.0142122466768359
LABU,B,617993,1937,603513,8743,0.00207638792114657,502,0.001,0.01
TFI,T,615546,1000,473219,98300,0.0399297236863121,5100,0.005,0.01
AAL,T,614703,2900,283503,104200,0.0112268639497656,400,0.001,0.01
SPY,S,612727,11340,550996,22147,0.00524600477876802,100,0.00132098765432099,0.0178844797178131
SNAP,B,582911,3000,511280,28703,0.00339600086937622,663,0.001,0.0173333333333333
CGC,T,579378,5600,445940,33738,0.00334546862249135,700,0.001,0.01
ITUB,T,578041,0,578041,0,0.0,1100,0.0,0.0
CGC,B,575540,2200,550056,16833,0.00131429124455017,370,0.00113636363636364,0.01
BBD,B,569336,0,569336,0,0.0,800,0.0,0.0
GOVX,T,565083,907,534583,12893,0.00580955919088918,1000,0.001,0.02
TQQQ,T,556737,4940,493301,96,0.00107647317751348,200,0.001,0.0102024291497976
AMZN,T,545991,4626,333936,31107,0.0122107986115694,100,0.00109727626459144,0.0126718547341115
PSQ,B,538654,30,523450,0,8.63692111036258e-05,105,0.001,0.01
GDX,B,538648,7140,372185,92538,0.00949372137922231,600,0.001,0.052436974789916
DNA,S,535149,200,519949,15000,0.000187847400285904,900,0.001,0.01
AMD,T,520817,1011,483417,8040,0.00268845797921564,132,0.00179129574678536,0.0129673590504451
UVXY,T,498653,20144,281444,182367,0.0133698198087579,400,0.00141699761715647,0.0114892772041303
CPG,B,496659,0,495959,0,0.0,900,0.0,0.0
CCL,T,483609,851,458185,300,0.000759864849419967,900,0.001,0.01
FNGU,S,478462,420,473498,3630,0.00101722501017225,600,0.001,0.01
SPXL,B,470325,8708,370358,44281,0.0513270893626552,100,0.001,0.0286357372531006
BBD,T,468573,0,468573,0,0.0,1000,0.0,0.0
SOXL,T,467270,4463,383891,22298,0.00138048020172395,100,0.001,0.0102240645305848
LABU,S,461425,1730,433766,1970,0.00185449205141124,500,0.001,0.0105780346820809
TWTR,T,458296,600,392847,10700,0.00380420999239158,200,0.001,0.02
TSLA,T,445479,7659,248621,17393,0.0177828858008568,100,0.0102448100274187,0.0678757017887453
AAPL,T,444886,3759,387072,29567,0.0100393937370635,100,0.001,0.014610268688481
TMF,B,432273,2375,423898,1600,0.00447191823638842,300,0.001,0.01
SQQQ,T,431516,5180,379463,19920,0.00607935554136778,100,0.00165637065637066,0.0138610038610039
TNA,B,430799,6470,390495,1644,0.0362529977362889,200,0.001,0.0111035548686244
CCL,B,423521,300,417521,400,0.000267872449854277,900,0.001,0.0166666666666667
APE,B,423463,1200,417452,900,0.00660629249360015,100,0.001,0.01
AMD,B,409899,5141,363469,11860,0.0136709816727474,177,0.001,0.0112448939894962
BULZ,B,404680,21435,350645,5000,0.0398540821847511,1300,0.00278703055749942,0.01
TWTR,B,400653,450,355833,18183,0.00285315749429368,300,0.00277777777777778,0.0102222222222222
SOFI,B,391696,0,376183,0,0.0,900,0.0,0.0
EPIX,S,391688,6270,335389,39720,0.00798836018203778,200,0.000970494417862839,0.0169218500797448
VYM,T,383200,0,383200,0,0.0,8000,0.0,0.0
QQQ,S,381929,7973,315384,37499,0.0105225509630384,75,0.00120017559262511,0.0232070738743258
MARA,B,375979,60,275389,6540,0.000619885940986858,350,0.001,0.01
NU,T,375250,0,368630,0,0.0,1200,0.0,0.0
NIO,B,374115,2055,334178,11000,0.00258775381709429,275,0.000951338199513382,0.0114598540145985
ITUB,B,373255,0,373255,0,0.0,1200,0.0,0.0
VGK,B,351307,11040,288407,51860,0.0603737264917068,25700,0.001,0.01
NU,B,349994,0,345260,0,0.0,1500,0.0,0.0
ECVT,T,347308,0,347308,0,0.0,19600,0.0,0.0
TSLA,S,344919,15314,99515,41613,0.0355564842870245,100,0.00739127595664098,0.0510748334856994
NOK,B,337119,0,337119,0,0.0,2200,0.0,0.0
TDUP,S,330051,0,330051,0,0.0,161211,0.0,0.0
TLRY,T,328832,0,284932,0,0.0,400,0.0,0.0
FFIE,B,326858,1000,287531,7027,0.0099728737833094,700,0.00018,0.00374
SNAP,S,322443,100,292925,15400,0.000113200028979207,979,0.001,0.01
BULZ,S,317771,15300,283310,9761,0.0284472804957636,2500,0.00106535947712418,0.01
T,B,314985,1400,304785,4845,0.00130943061280417,600,0.001,0.01
VTEB,T,311178,0,311178,0,0.0,721,0.0,0.0
RUM,B,310784,226,295225,300,0.0203493607059247,200,0.00986725663716814,0.101814159292035
SPXU,T,310396,6015,304381,0,0.0163313956487623,200,0.001,0.01
META,B,307713,4001,191463,14800,0.0107251038734754,100,0.00820444888777806,0.0704198950262434
NIO,S,304767,200,295662,4717,0.000251849519911853,300,0.001,0.015
KGC,B,304425,0,304325,0,0.0,700,0.0,0.0
TLRY,B,298194,1520,275298,9725,0.00351098453087934,694,0.001,0.01
CPG,T,296760,0,295160,0,0.0,500,0.0,0.0
MARA,T,296578,550,266669,3950,0.00568228779237954,200,0.00172727272727273,0.0209090909090909
AUY,B,296546,0,292746,0,0.0,1600,0.0,0.0
GDXU,S,292074,2100,216054,72620,0.0112709922230154,1170,0.001,0.01
NVDA,T,291976,1770,205366,1555,0.00933943298561094,100,0.00553672316384181,0.0301977401129944
LABU,T,288056,1370,220482,10097,0.00146858619100196,500,0.001,0.01
TDUP,B,287609,0,275409,0,0.0,13200,0.0,0.0
AMD,S,287607,1260,253597,10302,0.00335060044887409,200,0.001,0.0101587301587302
GOOG,B,281833,7698,215804,28609,0.0182557224029824,50,0.00190568978955573,0.0152689010132502
ARBK,T,280074,0,249002,0,0.0,300,0.0,0.0
RLX,S,278138,0,278138,0,0.0,1800,0.0,0.0
SOFI,T,277971,0,272271,0,0.0,800,0.0,0.0
SPXU,B,276298,0,275997,0,0.0,102,0.0,0.0
BNGO,B,275191,100,229402,38983,0.000434157798993622,500,0.001,0.01
AMZN,B,270523,913,202643,12877,0.00240995657854795,100,0.0085750273822563,0.0474808324205915
MARA,S,268507,0,261499,0,0.0,400,0.0,0.0
AAPL,B,265049,1701,209098,11570,0.00454296588101756,100,0.00100529100529101,0.0155790711346267
F,T,263092,300,244792,2400,0.000105993920895324,500,0.001,0.01
LYLT,B,260357,700,244969,13188,0.0529620942725278,800,0.001,0.0185714285714286
RIG,B,259694,0,258594,0,0.0,700,0.0,0.0
FNGU,E,258721,5400,196921,600,0.0130786072736432,800,1.85185185185185e-05,0.0101851851851852
MULN,B,256265,124253,0,6809,0.0264313872643994,400,5.90730203697295e-06,0.000627985642197774
UPRO,S,253153,3522,153810,9100,0.0304297489243317,180,0.001,0.010221465076661
PLTR,B,252597,0,235325,0,0.0,600,0.0,0.0
SPXS,S,252142,7210,204488,30500,0.0257365802117467,200,0.001,0.01249653259362
AAPL,S,248667,1508,229590,1016,0.00402750884689858,90,0.00221153846153846,0.0133753315649867
ABEV,T,245878,0,245878,0,0.0,1200,0.0,0.0
BBBY,B,241403,578,220800,5817,0.00385798863962515,300,0.000692041522491349,0.0169204152249135
OILD,B,238183,20400,150967,66616,0.121091964598408,600,0.00281862745098039,0.01
WTTR,S,232250,0,198435,0,0.0,7027,0.0,0.0
JMST,B,229596,0,196439,0,0.0,554,0.0,0.0
TZA,B,225577,5160,204314,12558,0.0278589129624931,100,0.000941860465116279,0.0175581395348837
PSQ,T,224541,0,222841,0,0.0,100,0.0,0.0
GOOG,T,223993,100,190722,0,0.000237148901051993,175,0.001,0.01
NCLH,B,218370,310,33553,180150,0.00331600453543846,700,0.001,0.01
SPY,T,216875,3942,192288,11140,0.00182361118500031,100,0.00129934043632674,0.0209563673262303
RNAZ,S,213175,2339,173964,36672,0.00416911751599736,225,0.001,0.01
PBR,B,211232,0,209232,0,0.0,400,0.0,0.0
MSFT,T,210872,1833,122139,2399,0.00329220915675981,100,0.00367157665030005,0.0332678668848882
YANG,B,209246,456,200455,7965,0.00414041077233189,100,0.001,0.0100877192982456
BTG,B,208979,0,203379,0,0.0,1200,0.0,0.0
SOFI,S,208753,0,208053,0,0.0,600,0.0,0.0
DUO,B,208094,2967,169604,20497,0.0624001009506183,300,0.00110111223458038,0.0246073474890462
DNA,B,207384,0,205384,0,0.0,1000,0.0,0.0
HPE,B,205110,600,204510,0,0.00157439818629329,1000,0.00366666666666667,0.01
AG,B,204040,0,135940,0,0.0,975,0.0,0.0
VEA,B,202910,4731,118879,79300,0.0150688945655151,262,0.001,0.01
AAL,B,202896,0,198475,0,0.0,500,0.0,0.0
PLTR,T,201369,0,201369,0,0.0,600,0.0,0.0
GOCO,T,197788,0,197788,0,0.0,50000,0.0,0.0
JNUG,T,192923,100,190823,1400,0.0044404973357016,400,0.001,0.02
MSFT,B,192017,3981,93013,26460,0.00715018257122792,79,0.00581813614669681,0.0406832454157247
T,T,185967,0,182067,0,0.0,600,0.0,0.0
VALE,B,183716,0,183716,0,0.0,500,0.0,0.0
BABA,T,180422,2615,144336,1960,0.00788127752042652,100,0.00489101338432122,0.0211281070745698
IXUS,T,179682,10000,145872,23808,0.0843120557808561,146,0.001,0.01
CRM,T,179650,988,101850,32812,0.0136088154269972,500,0.0135222672064777,0.191558704453441
NVDA,B,178170,1105,106271,282,0.00583054997124299,100,0.00809954751131222,0.032262443438914
OIH,T,177061,0,177061,0,0.0,16785,0.0,0.0
GOVT,B,176693,0,176693,0,0.0,5800,0.0,0.0
QID,S,175959,38500,103871,28163,0.245617168959094,500,0.00223376623376623,0.01
MOTS,T,175182,0,169382,0,0.0,600,0.0,0.0
HL,B,175008,630,170965,1713,0.00431844042608612,969,0.001,0.01
CANO,B,173619,976,95682,70161,0.00324531739935692,500,0.000645491803278689,0.01
AUY,T,172857,0,172057,0,0.0,1300,0.0,0.0
RIOT,B,172535,0,113210,0,0.0,300,0.0,0.0
D,B,171565,0,159065,0,0.0,2300,0.0,0.0
XLP,B,170231,0,170231,0,0.0,250,0.0,0.0
VTEB,B,168289,0,167913,0,0.0,1700,0.0,0.0
MUB,B,167055,899,161123,4936,0.0104082246972469,294,0.001,0.0135483870967742
GOLD,B,166927,100,161227,0,0.000246949555614275,900,0.005,0.01
ICLN,B,164996,0,164996,0,0.0,886,0.0,0.0
SDOW,T,164129,5640,157329,1160,0.187649720521693,150,0.0010709219858156,0.0146063829787234
ABEV,B,162670,0,162670,0,0.0,1100,0.0,0.0
QID,B,162096,5510,150303,400,0.0351519636614183,110,0.001,0.01
META,S,161316,3955,89868,37515,0.0106017960058973,100,0.00482174462705436,0.040543615676359
CCL,S,158244,0,158244,0,0.0,2500,0.0,0.0
LABD,E,157424,1759,119415,16620,0.0102615259863374,200,0.001,0.0134678794769756
GOTU,B,157149,0,157149,0,0.0,2500,0.0,0.0
DIS,T,154636,3615,13051,120300,0.0544772295729226,169,0.00132365145228216,0.0176901798063624
NCLH,T,154050,90,135350,7710,0.000962710994159553,300,0.001,0.01
PHUN,B,152741,0,79841,0,0.0,5200,0.0,0.0
NIO,T,150500,500,132439,3200,0.000629623799779632,300,0.001,0.012
CZOO,T,147663,0,147563,0,0.0,500,0.0,0.0
LABD,B,147532,6301,111322,25109,0.0367583145195634,100,0.001,0.0166592604348516
GTE,T,146900,0,146900,0,0.0,900,0.0,0.0
TSHA,E,146727,4,134423,0,5.14555488377478e-05,500,0.0,0.01
MRO,B,145995,0,144595,0,0.0,200,0.0,0.0
JBLU,T,145532,0,119732,0,0.0,400,0.0,0.0
GSAT,S,145174,0,145174,0,0.0,400,0.0,0.0
SVIX,B,142576,0,142176,0,0.0,5400,0.0,0.0
RIOT,T,142212,175,133182,400,0.000918485705738174,200,0.00485714285714286,0.0385714285714286
PBR.A,B,141884,100,141384,400,0.000185347879434911,1000,0.001,0.02
IMPP,B,141300,500,90000,49500,0.00988611198987662,7500,0.0009,0.0062
DKNG,T,140920,100,114020,200,0.000858752404506733,300,0.001,0.01
TSLL,B,140781,4550,100820,34811,0.11794286899269,100,0.001,0.0140659340659341
DIA,B,139999,870,128262,7015,0.0200161049119982,30,0.000885057471264368,0.0515747126436782
EXC,T,139875,60,75375,64440,0.000722021660649819,700,0.001,0.0116666666666667
RLX,T,139458,0,138558,0,0.0,600,0.0,0.0
BERZ,B,137737,0,11131,0,0.0,500,0.0,0.0
CPG,S,135449,0,135449,0,0.0,1900,0.0,0.0
VLDR,S,135100,0,106100,0,0.0,29000,0.0,0.0
ACB,T,132869,0,131169,0,0.0,500,0.0,0.0
SDS,B,132507,4966,127541,0,0.0589982416955757,104,0.001,0.02
ARBK,B,131846,602,120020,4207,0.0271672909427321,294,0.00408637873754153,0.0650166112956811
JDST,B,131288,7970,107659,15659,0.06023276904474,399,0.001,0.01
KGC,S,130450,0,130250,0,0.0,2393,0.0,0.0
BBBY,T,130123,200,109095,1000,0.00133494416596026,200,0.0055,0.01
ET,B,129539,0,124539,0,0.0,500,0.0,0.0
ACB,S,128802,0,128802,0,0.0,1000,0.0,0.0
LYLT,T,128667,100,122890,5672,0.00756601346750397,1100,0.001,0.02
BA,T,128508,241,72114,450,0.00149360106597254,150,0.0135269709543568,0.0850622406639004
AVCT,B,127447,0,117631,0,0.0,1000,0.0,0.0
HUT,B,127073,300,125573,0,0.000578649008870689,600,0.005,0.01
WISH,S,126240,0,117906,0,0.0,9400,0.0,0.0
GTE,B,126183,0,126183,0,0.0,1858,0.0,0.0
SKLZ,B,126100,0,103900,0,0.0,800,0.0,0.0
SAN,B,126017,0,109946,0,0.0,1800,0.0,0.0
MSFT,S,125879,5589,46972,15380,0.0100382744010532,100,0.00269994632313473,0.0283020218285919
OCFT,T,125292,0,125067,0,0.0,1600,0.0,0.0
BABA,B,124086,791,77512,12439,0.00238397342969689,100,0.007724399494311,0.0282932996207333
RIG,S,123541,0,123541,0,0.0,2000,0.0,0.0
F,S,123301,151,123150,0,5.33502735173129e-05,500,0.001,0.01
CCOR,B,123035,2000,97076,9011,0.169491525423729,426,0.0283,0.235
RIG,T,122626,0,122626,0,0.0,800,0.0,0.0
POL,B,122545,0,122545,0,0.0,37640,0.0,0.0
BOIL,B,122082,5533,87152,8009,0.17392261025367,150,0.00132532080245798,0.0797903488161937
FCEL,S,121618,0,121618,0,0.0,100,0.0,0.0
PSHG,B,120260,0,120160,0,0.0,300,0.0,0.0
KOLD,B,119101,1400,93392,10488,0.0428042926590638,200,0.001,0.0364285714285714
ASTR,T,118582,0,118582,0,0.0,600,0.0,0.0
XXII,B,118503,605,106803,695,0.0238752959747435,671,0.000661157024793388,0.01
LYFT,T,117891,0,67399,0,0.0,1300,0.0,0.0
GOCO,E,117500,0,0,0,0.0,15700,0.0,0.0
BAC,B,117468,80,98900,1880,0.000142319632103751,200,0.001,0.01
DKNG,B,116981,0,74760,0,0.0,200,0.0,0.0
GGB,B,116925,0,116925,0,0.0,1100,0.0,0.0
BBD,S,116072,0,116072,0,0.0,3333,0.0,0.0
BTG,T,114619,0,114619,0,0.0,1200,0.0,0.0
TZA,S,114069,4700,105306,1300,0.0253753664580848,200,0.00119148936170213,0.0106382978723404
ZOM,B,113308,100,103108,0,0.0022521000833277,400,0.0,0.0001
AMC,B,113275,100,106733,400,0.000427120439421508,46,0.001,0.02
RBLX,B,113192,100,91640,0,0.00105630083447766,200,0.01,0.07
IAU,S,113177,0,113177,0,0.0,100,0.0,0.0
REVB,E,112434,0,101945,0,0.0,5400,0.0,0.0
CVNA,B,111876,600,78576,850,0.0121467325289497,200,0.00325,0.0258333333333333
NXE,B,111725,0,111725,0,0.0,1700,0.0,0.0
BULZ,T,111650,0,76050,0,0.0,700,0.0,0.0
COIN,S,110766,3831,58102,11511,0.0490167227503615,100,0.00435917515009136,0.0993161054554946
CANO,T,110426,0,109126,0,0.0,800,0.0,0.0
AMZN,S,110406,2171,90296,8163,0.00573057582916496,100,0.00101335789958544,0.0153846153846154
DNA,T,110341,200,100841,7000,0.000187847400285904,700,0.001,0.01
SHOP,T,110128,404,89801,12010,0.00157856897252352,200,0.0022029702970297,0.0156930693069307
QLD,T,107565,8400,67065,32100,0.0907431213473193,200,0.001,0.01
KOLD,E,107151,2220,67625,16595,0.0678753783593726,200,0.001,0.0332432432432432
XPEV,S,106300,100,100050,1400,0.000266854532257376,500,0.001,0.04
ARKK,B,106005,500,83375,8500,0.00105342996797573,100,0.001,0.042
PTON,B,104361,0,98815,0,0.0,500,0.0,0.0
MULN,T,104221,2802,500,2719,0.000596047959524897,100,3.56887937187723e-06,0.00194004282655246
KEY,B,103688,0,103688,0,0.0,700,0.0,0.0
RUM,T,103656,0,67357,0,0.0,140,0.0,0.0
AR,B,102347,1000,47290,7067,0.0123673600633209,200,0.001,0.021
PLTR,S,102274,100,102074,100,0.000232053557961177,500,0.001,0.02
NUTX,B,101967,0,98769,0,0.0,226,0.0,0.0
KEY,T,101491,200,100991,300,0.00180523337154411,400,0.001,0.01
LFLY,B,100878,0,51013,0,0.0,24865,0.0,0.0
HUT,S,100656,0,100656,0,0.0,1000,0.0,0.0
BA,B,100587,1047,43994,1267,0.00648879799200521,100,0.0156924546322827,0.0729512893982808
UXIN,B,100000,0,100000,0,0.0,50000,0.0,0.0
HBAN,T,99192,0,99192,0,0.0,900,0.0,0.0
KGC,T,99175,0,99175,0,0.0,600,0.0,0.0
MPLX,B,98911,0,76011,0,0.0,400,0.0,0.0
METX,B,98523,0,98523,0,0.0,13689,0.0,0.0
GOOG,S,98434,410,86962,3584,0.000972310494313169,100,0.00341463414634146,0.0202439024390244
DRV,B,98206,236,93827,0,0.0350044497181845,100,0.0023728813559322,0.663728813559322
HBAN,B,98158,0,98158,0,0.0,700,0.0,0.0
HIBL,T,98042,0,98042,0,0.0,15600,0.0,0.0
BNGO,S,97728,0,91389,0,0.0,526,0.0,0.0
UEC,B,97689,0,95213,0,0.0,1100,0.0,0.0
SNDL,T,96480,420,86897,963,0.0112939657954179,749,0.001,0.01
NOK,T,96370,0,96070,0,0.0,600,0.0,0.0
SLV,T,95900,3001,85999,2800,0.00664512886147087,300,0.001,0.01
BRDS,T,95580,0,95580,0,0.0,9674,0.0,0.0
GSAT,B,95119,0,95119,0,0.0,5600,0.0,0.0
SPXS,T,94304,4700,81700,0,0.0167769662961456,200,0.001,0.0125531914893617
NXE,S,94171,0,94171,0,0.0,2302,0.0,0.0
LOCL,B,94069,632,47260,22192,0.105491570689367,200,0.00430379746835443,0.0467246835443038
IBMM,B,93268,0,86525,0,0.0,4559,0.0,0.0
REVBW,E,92600,0,0,0,0.0,3100,0.0,0.0
PBR.A,T,92563,0,92563,0,0.0,1100,0.0,0.0
SWN,T,92367,0,92267,0,0.0,1000,0.0,0.0
ENSV,T,92262,0,83202,0,0.0,600,0.0,0.0
TNA,S,91975,2250,82861,400,0.0126073021494049,300,0.001,0.0108888888888889
U,T,91700,2940,50356,954,0.0430302675487384,154,0.001,0.0120408163265306
PEGY,E,91689,0,70342,0,0.0,752,0.0,0.0
NCLH,S,89625,240,35233,53602,0.00256722931775881,300,0.001,0.01
COSM,B,88928,10149,0,1679,0.0197157543427499,100,9.36052813085033e-05,0.000987210562617007
UDOW,B,88819,3763,80466,1490,0.19421935483871,100,0.001,0.0213154398086633
SDS,S,88611,800,83511,3000,0.00950434823931949,300,0.001,0.01
XPEV,T,88578,115,68978,0,0.000306882712095982,200,0.01,0.021304347826087
COIN,B,88279,1548,55481,3908,0.0198062873447036,100,0.00750839793281654,0.0817377260981912
VSTM,E,87377,0,87377,0,0.0,30750,0.0,0.0
ASX,B,87296,0,87296,0,0.0,2200,0.0,0.0
TDOC,B,86673,500,68723,4700,0.0129833034717353,200,0.01075,0.034
SLV,B,86631,2400,81731,2500,0.00531433164529493,500,0.001,0.01
FAS,B,86541,0,64825,0,0.0,100,0.0,0.0
MMAT,T,86521,0,67400,0,0.0,20000,0.0,0.0
TSHA,B,86419,600,69619,9800,0.00771833232566217,300,0.001,0.0116666666666667
ACB,B,86155,0,86155,0,0.0,500,0.0,0.0
ENSC,B,86048,1548,70000,1200,0.00490354461655421,200,0.0,0.00067390180878553
JNUG,B,85991,805,64653,20037,0.0357460035523979,100,0.001,0.0163354037267081
BABA,S,85764,3411,56299,16861,0.0102803203144072,100,0.00173057754324245,0.0172236880680152
NVDA,S,85643,4201,34799,10288,0.0221666429223455,100,0.00252106641275887,0.0231183051654368
UVIX,B,85519,3860,21901,57357,0.0334854347034023,200,0.001,0.0115544041450777
AMTD,S,85515,1441,59346,4947,0.154979565497957,200,0.001,0.0202775850104094
VXUS,B,85160,60,68082,17018,0.000347822054237052,100,0.001,0.01
KULR,T,84925,6336,64394,12295,0.277104745243822,700,0.001,0.0110037878787879
ASXC,T,84920,0,84920,0,0.0,7407,0.0,0.0
COWZ,B,84341,72,84128,140,0.0144869215291751,120,0.001,0.0202777777777778
HAL,B,83972,2205,73883,2100,0.0112227447627191,100,0.001,0.0136281179138322
SWN,B,83641,0,83441,0,0.0,800,0.0,0.0
IXUS,B,83625,0,83625,0,0.0,175,0.0,0.0
CIG,B,83509,0,83509,0,0.0,800,0.0,0.0
ISPO,B,82803,9,78600,0,0.00283018867924528,200,0.01,0.04
BBBY,S,82507,0,74657,0,0.0,400,0.0,0.0
TME,T,82282,0,82282,0,0.0,700,0.0,0.0
AMC,T,81658,260,69358,2140,0.00111051314249592,200,0.00407692307692308,0.01
SPXL,T,81595,1610,69985,0,0.00948973517155201,100,0.001,0.0205590062111801
MUB,T,81221,100,80167,954,0.00115775580614537,440,0.001,0.02
INDO,B,81204,0,68957,0,0.0,400,0.0,0.0
AFRM,B,81117,78,25658,0,0.00133809099018733,300,0.01,0.03
GWH,T,81060,0,81060,0,0.0,1400,0.0,0.0
DFAR,B,80434,290,78211,0,0.32474804031355,206,0.01,0.03
PCVX,S,80127,1319,51184,1160,0.0161917973017763,100,0.00540561031084155,0.0570659590598939
PDSB,T,79912,0,71212,0,0.0,600,0.0,0.0
SARK,B,79401,30,76569,170,0.00430169199885288,150,0.01,0.02
SGOL,B,78983,0,65483,0,0.0,2500,0.0,0.0
AAL,S,78915,1200,75565,750,0.00464559887576507,1500,0.001,0.01
FSM,B,78839,0,78839,0,0.0,1200,0.0,0.0
YINN,S,78527,2222,67490,7598,0.20658237262923,100,0.001,0.0217101710171017
BIDU,B,78264,200,39434,4500,0.00311997878414427,800,0.01,0.12
RVLV,T,78121,1789,55244,1700,0.287389558232932,1700,0.00125153717160425,0.0454220234768027
SUB,B,77904,0,77881,0,0.0,200,0.0,0.0
GGB,T,77730,0,77730,0,0.0,1200,0.0,0.0
IBB,B,77279,0,69326,0,0.0,100,0.0,0.0
PBR,T,76928,0,76098,0,0.0,500,0.0,0.0
JBLU,B,76729,390,66183,10156,0.00122118856090756,1110,0.001,0.01
HLBZ,B,76655,0,75155,0,0.0,200,0.0,0.0
NVVE,B,76472,100,74772,100,0.00535676023141204,500,0.001,0.02
EMAN,T,76375,0,76315,0,0.0,1000,0.0,0.0
TSLL,S,76247,2500,1936,71811,0.0648037741718078,500,0.001,0.01
DRIP,T,75749,1450,50099,24200,0.0410334776579789,250,0.001,0.01
CLNE,B,75557,0,75557,0,0.0,300,0.0,0.0
GOOGL,T,75320,1535,59155,900,0.00283376593647195,100,0.00283387622149837,0.0202931596091205
PBR,S,75243,0,68121,0,0.0,1400,0.0,0.0
BCS,T,75200,0,71400,0,0.0,1500,0.0,0.0
SQ,T,75082,3598,44452,6355,0.0393297115311041,150,0.00253140633685381,0.0439188438021123
LU,S,74896,0,74896,0,0.0,20000,0.0,0.0
DS,T,74485,0,74485,0,0.0,1500,0.0,0.0
PDD,B,74040,300,56813,200,0.00262389140588102,174,0.004,0.02
SPXU,S,73875,600,70187,0,0.00162906689763215,200,0.001,0.01
UUP,B,73795,24156,29508,20131,0.136379803865111,123,0.001,0.01
DVN,B,73691,180,54211,2419,0.00613183444047011,100,0.001,0.0322222222222222
OXY,B,73417,182,41841,25232,0.00246009110447277,189,0.00594505494505494,0.0416483516483517
CMG,T,73055,0,4300,0,0.0,1700,0.0,0.0
SHOP,B,72744,100,65021,500,0.000390734894188991,300,0.0,0.01
ITUB,S,72671,0,72671,0,0.0,3000,0.0,0.0
GEVO,B,72660,0,71760,0,0.0,500,0.0,0.0
C,B,72660,300,39414,30246,0.00294034049142891,100,0.001,0.01
ATNM,B,72587,362,53353,0,0.115802943058221,300,0.01,0.0610497237569061
CIG,T,72137,0,72137,0,0.0,500,0.0,0.0
SOXS,S,72098,600,58763,3629,0.0104271662437871,100,0.001,0.0233333333333333
KSS,T,71671,160,46971,23640,0.0151185864121705,900,0.001,0.014375
WBD,T,71202,40,69902,60,0.000197569890348711,200,0.001,0.01
SARK,S,71081,330,64278,2930,0.0473186119873817,300,0.00181818181818182,0.0906060606060606
BCS,B,71055,0,59053,0,0.0,1500,0.0,0.0
IWM,S,71013,2542,57712,8279,0.00633479201347701,72,0.001,0.0116129032258065
IAUX,B,71002,1300,64922,3280,0.0474192960058362,300,0.001,0.01
