symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,130823656,2552323,96267245,1134387,1.38212172690368,1734,0.00111053155210606,0.0108629839663354
RSLS,B,10439692,327534,6694875,1038901,1.71613435966545,1438,0.00612801153885505,0.0634865233803789
IAU,B,9894262,21310,9266893,142013,0.0318093035640526,69449,0.00965404237805059,0.1
AMD,B,7702288,429687,3052950,2855817,0.144042892180741,1539,0.0120912398747269,0.110868234962322
UVXY,B,6249680,94202,5303644,191150,0.0484867051689245,1845,0.0150328991088379,0.117134762164987
GST,B,5994688,56149,4670272,101530,0.506125164144954,1169,0.00152886892046427,0.0163729704465902
USO,B,5597107,9315,5264613,22018,0.006748492929287,12239,0.00750847457627119,0.08
NVCN,B,4541129,1500,3396295,136947,0.293539144320312,23468,0.0001,0.00378
AAPL,B,3402506,198888,1882367,614884,0.809990858720225,1067,0.0130992588131852,0.178530280040382
USO,S,3134925,46401,3058008,26399,0.0206621112065359,41120,0.00754545454545455,0.07
TQQQ,B,3033975,130879,2050462,497694,0.574344682385258,1100,0.010148950018864,0.188633437155999
UVXY,S,2547144,18207,2475379,49023,0.0110284511384974,17873,0.0112,0.1
AMPE,B,2546016,64314,1636632,295840,0.762598768198739,1584,0.00911734745838753,0.0975889618177804
SQQQ,B,2439262,82340,1927471,58112,0.103889430644172,4394,0.0144091852285224,0.11
TWTR,B,2338172,86839,1469128,254474,0.167640373533309,1112,0.00947174095764013,0.125930671074544
MU,B,2268319,165399,1161150,455869,0.28274517136212,1100,0.010342527248739,0.114658817775894
GDX,B,2259666,57358,1540764,432677,0.0233494545710361,3456,0.010916977719404,0.11
JNUG,B,2147485,216142,1475823,102351,0.434308661162118,1172,0.01087929165081,0.117136600443509
ABEV,B,2127056,44968,1617743,34583,0.0201905125373701,5001,0.00605670831841503,0.0999147194269145
FB,B,2087788,162763,966095,302808,0.529437501950111,955,0.0114900007810077,0.275734206023932
ROKU,B,2087173,121406,1121440,132050,0.765815823591262,1100,0.0558688956879583,0.619046069721391
SVXY,B,2086598,28676,1645395,97469,0.0238349987500091,6023,0.0186151382849861,0.0895630952380952
ZIOP,S,1981519,5194,1299616,676309,0.111465216992541,676409,0.006,0.07
CHK,B,1959576,72894,1380227,171973,0.0403410388428616,5425,0.0110125314338898,0.11
TZA,B,1699549,11363,1396365,34251,0.017706882680328,5620,0.0328851032448378,0.09
CRMD,B,1628382,43818,1101424,163174,1.10970795503852,1164,0.00649486076018313,0.0544605157097929
NUGT,B,1616647,100150,1177791,98985,0.276751012849378,1107,0.00888340914362196,0.177437229827728
SPY,B,1601126,128039,543905,714773,0.122945115725767,791,0.0120253904906923,0.111381893814202
INPX,B,1584476,66568,974505,258825,1.17313106159775,2982,0.00647895045270063,0.0251280203812871
C,B,1569920,39928,627027,709560,0.0952916625117772,1456,0.0074181768120259,0.116179156221661
CEI,B,1566622,109435,752442,465137,1.98372110757753,2233,0.0102599942509022,0.0494672723535051
GE,S,1537933,105733,45273,1380628,0.0394751830006141,1520,0.0109797580358071,0.11
IQ,B,1513248,197612,699117,195555,0.935495945942846,1100,0.0253038066937661,0.296003408138947
X,B,1491473,94111,701376,408622,0.323424884163242,1200,0.0105702630878174,0.172481515807308
ARLZ,B,1468020,36296,804615,162594,1.08269210942818,3630,0.00809979388416666,0.044460912693643
DBX,B,1408317,71864,813514,31512,0.365605759476709,1100,0.0360321016927218,0.40800298660381
RAD,B,1403246,64224,969081,107928,0.0425162923915245,8112,0.0148225063621261,0.11
GDX,S,1390315,108679,880085,401551,0.0272353437173224,11037,0.00998197223724536,0.1
DGAZ,B,1371599,122437,966289,80826,0.594078877974863,1100,0.0103341103514545,0.119191151941158
SONO,B,1356284,71175,679709,60352,0.45403591385844,947,0.0191675575562636,0.487420388089833
CGC,B,1246280,39742,754226,22389,0.866825996723362,1023,0.0114080565593947,0.3125362617901
BABA,B,1234693,108197,429117,178137,0.197951067087663,564,0.0363268557585691,0.395529681581351
NWL,B,1232803,110271,499078,374986,0.116572233254196,1100,0.00765479566097282,0.101937201512689
ITUB,B,1230922,4401,302099,864227,0.00287275446487081,37772,0.00826119402985075,0.05
AWX,B,1180091,122797,579294,122830,2.25820619465223,1106,0.0157309536809196,0.495576115738456
GSAT,B,1170691,10857,928614,13927,0.190372663738099,3048,0.00324437544685948,0.019408375457389
AKER,B,1168198,38144,557112,345175,2.04707456448498,2015,0.00609030234066128,0.025043589664706
SQ,B,1164319,82420,551870,102218,0.413771232603907,1096,0.0310265120301239,0.394276168110037
SNAP,B,1136638,72530,704675,142324,0.0633680578877963,2928,0.0100327002001787,0.118041150300394
TSLA,B,1132376,69878,338438,47684,0.2964771068004,1094,0.216767646274478,2.59257176786855
APRN,B,1109252,72862,486629,393140,0.438132029467925,3926,0.0141020108290734,0.0998934082295614
UWT,B,1100860,73356,848352,59932,1.74041072129222,1272,0.0108696609291628,0.226145177131458
NVDA,B,1097358,57660,362549,115152,0.327490373977045,1043,0.0524817179118662,0.738360688690083
SSO,B,1096703,28892,613947,425721,1.21815172058241,2556,0.00899816663271542,0.208726140843727
TVIX,B,1083988,50338,562220,72789,0.221662525950419,1100,0.0141798420489989,0.372582490067745
AVGR,B,1064354,15626,498621,514043,1.37667814772435,17355,0.00875,0.181810641154609
VXX,B,1049525,56259,686975,40689,0.0343619650029389,1184,0.0087478932542912,0.115840092513447
TRXC,B,1037616,69025,610602,188026,0.668303262699042,1429,0.010211682628749,0.119805411036992
JCP,B,1018487,42285,402543,473924,0.061776951029582,4528,0.00912120588810781,0.0991814387108724
BAC,S,1004952,44297,636,929289,0.00842562593007604,1858,0.0110619386807061,0.11
RGLS,B,977490,22214,605109,56138,1.53029527343223,7820,0.00355084487330973,0.0259700718954109
SPY,S,966833,57455,352374,408826,0.0603113609747879,1099,0.0122511253943381,0.109512040850601
AAPL,S,943210,196525,28355,645366,0.543352961984313,1228,0.0102024737570391,0.146289335314311
M,B,937001,69039,391297,248117,0.080873072418471,1100,0.00837749721833137,0.118158336668231
BAC,B,927652,41374,445531,217307,0.00809267744051907,1370,0.0162784031714723,0.113875066758527
TIS,B,925579,52423,450089,142514,0.926383701310128,2743,0.00815348233026792,0.150317469017128
QQQ,B,923642,66846,533315,159432,0.0784800245296157,1027,0.00975022547952102,0.127739036050374
BPMX,B,913941,28672,605713,25707,1.02329477165385,1118,0.00192654407879789,0.00878053201701513
TEVA,B,909176,66033,320564,369500,0.115842843126237,1100,0.0135698711578349,0.116622061102176
AMD,S,898296,74811,600,820285,0.0224540370190058,2361,0.0122945296149695,0.110013736263736
ABIL,B,894253,63586,400491,150536,0.571295369148275,868,0.0118108072637572,0.314376696649975
RIG,B,868119,68988,315727,357672,0.0535064105720797,2344,0.00876104091875069,0.11
AKS,B,867563,58007,351903,312766,0.051897429836858,2521,0.0109341454230831,0.1
JD,B,850483,99558,228995,419021,0.15706038869987,852,0.0114628922016709,0.112166275228409
AUY,B,840897,9025,654168,29782,0.0113785723404117,7378,0.0076508360897729,0.09
TWTR,S,827256,93341,36362,684378,0.20749612244303,1500,0.0113702941781526,0.116971578686345
T,B,826494,60747,330248,268692,0.0339803059960607,1100,0.0145879704916472,0.108665313938291
SWN,B,817329,40776,487163,134877,0.0248657500036615,4369,0.0167967698738427,0.117826692461317
RGSE,B,771896,23444,324018,240883,2.31001694892775,2947,0.00624169455289678,0.0367032873435083
PBR,B,763940,18284,239244,425641,0.0126661804452437,4398,0.0115207292989358,0.11
NFLX,B,752320,67126,195014,82964,0.458071356608753,956,0.113660355258498,1.56659537974768
GE,B,751721,54692,365048,157857,0.0189724171150618,2415,0.0151407297310806,0.110732442279491
AXON,B,749466,7526,381553,344204,0.25100215438332,5311,0.00845772663395004,0.100588235294118
HUYA,B,744974,31801,403869,72450,0.937655204139001,1101,0.0333831236673197,0.76897697669412
NLST,B,744313,23729,402425,48933,2.64716975684641,2769,0.00355348071942229,0.0179299490999275
F,B,734819,40229,406386,112295,0.0178483941509247,1843,0.0128055699756496,0.109896415993371
ESV,B,720027,42631,239964,317313,0.0326550005884863,2740,0.0114339576811818,0.11
CHKE,B,703737,49418,390749,76335,0.413358550023928,830,0.000915233814840514,0.0345043100263417
CVS,B,702755,56452,342555,129398,0.279887984456948,1080,0.0108032932152725,0.155320201574704
MNGA,B,693089,36949,328048,193695,1.18048995985228,2058,0.005499807486271,0.0393506834592253
FIT,B,688931,22926,424388,72950,0.0679939185007506,5188,0.0228222149388249,0.131763624169838
AMZN,B,687155,46794,121151,11457,0.745906156145161,569,0.856530990238332,7.25721548672075
YELP,B,664129,41944,298950,75228,0.281209428665276,1660,0.0200741808971454,0.289156472850253
UPRO,B,663479,16492,489895,90688,0.227549618968766,1329,0.00896843531121977,0.109508049917221
PDD,B,658981,19694,275662,199479,0.0949905509798271,1095,0.0135620035806005,0.477396158000374
DWT,B,641045,29224,500249,6850,0.0949838311903594,4566,0.00815014839682771,0.08
NOK,B,638093,17391,489713,25468,0.0196596137263669,4811,0.0025285360169806,0.1
GPRO,B,631710,43703,313318,134828,0.124474417436862,1192,0.00843366858133875,0.108754723245177
MU,S,624121,60341,30998,530169,0.112580974963788,1039,0.011,0.128426954231227
XLF,B,620594,24205,396359,28238,0.00434658386059825,3321,0.020613200267519,0.09
SN,B,619130,54375,343875,97287,0.176708587487687,2674,0.00993565531804852,0.111652426520848
FB,S,611610,134239,18080,401267,0.516132091431582,422,0.0113491109464427,0.271627936047793
DWT,S,602707,57047,545060,0,0.13363143792314,14775,0.007,0.07
MSFT,B,600837,80947,204907,203955,0.244270085157321,470,0.0106474564261466,0.110765053868099
ABEV,S,599394,28879,441011,77293,0.014040664128543,48238,0.00601234567901235,0.08
ENDP,S,595160,61878,311061,115080,0.151906501713784,867,0.0046334231510756,0.0915155484037427
YELP,S,594604,22101,335259,9918,0.0903464158862229,783,0.00974803669421942,0.147615570045746
SYN,B,590401,14248,380246,74850,1.74181044914485,1644,0.00430490892447092,0.0153001270970181
HEAR,B,580730,94188,132873,193215,1.89414951788449,1080,0.0193273285833029,0.912145143507646
ATVI,B,574979,71120,235929,147923,0.542966899190458,406,0.0111126718417076,0.150847488637702
HK,B,572844,34521,296967,130117,0.100523345218002,4926,0.0117075825865995,0.112384172619064
MNKD,B,568513,22213,231182,242401,0.371405679806492,5738,0.0109000277418631,0.1109
NIHD,B,566880,27579,322735,109313,0.583423846122105,1954,0.011893165660085,0.150353801679639
TEUM,B,557151,33082,272505,182645,1.37774163767138,2047,0.0104262910704485,0.115500126727317
GNW,B,541342,13491,210880,278795,0.0701284778944709,9652,0.00733778123178293,0.07
EKSO,B,540393,32086,300019,100244,0.732115577724608,2074,0.00801929460911866,0.140581733269402
BP,B,533754,19047,275266,109751,0.0732032965654868,1100,0.00499652891892018,0.105691590943652
UPL,B,524330,28399,225456,203986,0.104097915651135,4537,0.0121598011407362,0.0943160440571078
BHC,B,516610,42958,228162,144420,0.27418856789957,1240,0.00984914302552525,0.210245445167129
PBR,S,508927,26039,0,482888,0.0166882229749968,2189,0.009,0.09
URG,B,501022,26576,290909,66163,0.741625890784483,2482,0.0107123491174298,0.0467340636217929
CTL,B,498964,33027,213956,153807,0.0492103739794683,1155,0.00968342857271372,0.100483042673838
BLNK,B,491850,24554,277088,67046,1.70631845041042,1476,0.0069572863401008,0.152749802118978
NOG,B,489166,22288,268393,139267,0.169941420972898,3903,0.00738358895137588,0.1
ERX,B,481142,15514,390555,17259,0.347527564977299,1186,0.0107688771750728,0.264875602749367
EGLT,B,477814,22926,260189,86323,1.06901805458629,1822,0.00664605102361646,0.0456468916561268
DDD,B,476148,15800,274002,65620,0.15708346909447,1121,0.0123220482819813,0.187657527131128
IAU,S,472900,0,472900,0,0.0,127000,0.0,0.0
SH,B,472653,6,387409,0,8.11589498031895e-05,6146,0.001,0.01
GGB,B,472562,22170,342930,35925,0.0506732954145566,6440,0.000559753708368318,0.07
DIS,B,470313,53374,182794,86745,0.306966933677416,488,0.0141311819499467,0.204941411901753
GERN,B,465763,24150,151576,229834,0.261967953882638,1186,0.0160132479231808,0.12966320547503
TRQ,B,461967,3900,437538,4386,0.0164266168804357,9269,0.006,0.04
SOXS,B,461439,5911,402496,12037,0.049890787013685,3794,0.00974923547400612,0.08
THST,B,461417,18856,268733,46626,0.405095893050748,323,0.00161750050230785,0.0346768772362392
MUX,B,459234,27632,120661,277966,0.101540335762673,3600,0.00343695882217014,0.08
HBI,B,455172,43750,127801,219149,0.0757131704627032,1165,0.0134519294652258,0.1146901448741
INTC,B,453405,53595,120928,204520,0.0620792198919656,408,0.010090753363262,0.117871144787469
SPXL,B,452853,24352,330867,52317,0.330843443161225,1720,0.00975511519333504,0.148970073439616
JONE,B,450410,24463,216396,122241,1.1737447656924,1440,0.00489562831956051,0.0288704103101046
SAN,B,446700,10098,317333,8000,0.0164950478609442,7799,0.00114563106796117,0.06
GDXJ,S,443063,13579,299943,129541,0.00936737002970022,4019,0.009,0.09
TQQQ,S,442236,44355,295958,90557,0.205010402343232,6488,0.009,0.132228864703541
SLV,B,435313,19214,346661,677,0.0178022842991224,4162,0.00785795454545455,0.08
WMIH,B,435108,16367,173747,214889,0.0612966417793761,23166,0.0074941246166635,0.09
Z,B,434248,43594,180373,86734,0.266643654851275,820,0.0417545351125815,0.496298186810464
PTIE,B,428370,30318,242078,58544,1.01176367254527,2157,0.00270295556028067,0.0782827273371607
MTCH,B,427665,35868,151379,103316,0.325784127260906,1100,0.0218188784326138,0.344856204967584
TROV,S,422733,11439,235943,81585,0.548096218062443,2313,0.00586505400298131,0.0477543916426382
AVEO,B,419937,18564,156180,191511,0.316255833712615,3245,0.0084462637354563,0.111163069544365
PLG,B,416081,17257,312494,996,0.280303423732769,9862,0.000409356725146199,0.00638187134502924
BLPH,B,415894,14621,197293,65830,0.685033006242082,2457,0.00691683685044399,0.110759147519542
ANW,B,412660,12459,195731,160443,0.434909365549104,1956,0.00332705458162377,0.0982532375324735
SXE,B,408692,3300,301694,2700,1.07567666541957,1911,0.004,0.0546609
MRO,B,407547,16697,99163,250378,0.0161022899920637,1381,0.0104296646912915,0.1125
SEAS,B,397856,24830,184961,80342,0.103919359842684,1555,0.00770747230050615,0.0836709146094084
WTI,B,393087,16652,244226,32198,0.0786521038588896,1216,0.00743527755220232,0.115559183956858
TROV,B,392451,12496,250943,3848,0.253875039785144,2844,0.00405352465524451,0.0292655937010659
NSPR,B,390536,4825,255521,60100,1.02450659286471,3297,0.0038,0.0117923076923077
TNDM,B,389633,33500,170566,57350,0.672327572741095,1100,0.0249954577789793,0.564929584426976
BIDU,B,381993,47997,89936,80607,0.339187391707249,968,0.0375112670780697,1.12962782821851
TNK,B,381591,11358,234539,115999,0.441992775262216,43699,0.00305008347245409,0.0355310874157708
NFLX,S,376539,66125,3720,120266,0.50327880054455,574,0.0314498385322876,1.45710371115769
C,S,375328,28510,33268,310769,0.0578467059813841,1246,0.011,0.112243771819196
SEAS,S,374257,13556,209374,30605,0.0455228410723485,1736,0.0119584408403981,0.122182294293099
ABX,B,373240,17282,162520,111121,0.0112746923421549,2199,0.0071066536596973,0.1
ROKU,S,372453,38373,128616,107576,0.444209349999868,1469,0.0117177704014194,0.405771663936933
DBD,B,369791,47952,114926,166035,0.0600649268595551,2191,0.0936687408427695,0.428065968122786
USLV,B,368397,18404,270377,507,0.101628653738415,3068,0.00996108972726713,0.124479065238559
NVDA,S,368047,46918,4447,125264,0.296585899863846,604,0.0245689785934296,0.576377817782852
RXII,B,364699,34350,182562,73401,0.660726747387938,1514,0.0127676041898819,0.103484332516158
VALE,B,364597,12557,142077,153059,0.0065741051470289,6804,0.0107275232947351,0.09
GEMP,B,361883,38753,169840,49044,0.576486499115782,1083,0.00884925277910203,0.120433602667718
IHT,B,358466,15810,204630,55880,0.541711347192103,726,0.00303816847256204,0.0875746454478326
CELG,B,355623,38965,165963,80160,0.362802367748667,912,0.0151031513599188,0.163798560011904
SYMC,B,353524,59141,101871,111634,0.0554979895643422,2279,0.00791809948982542,0.110302787837952
BB,B,352800,16449,181970,105823,0.101736805099507,1436,0.0185327706051597,0.12526656564265
NVAX,B,350169,34525,160670,123182,0.259770263797392,3121,0.00579750008396034,0.1
T,S,350056,21994,300,327613,0.0103358212058847,480,0.00655590386624869,0.06
BRK.B,B,350045,44154,84471,122877,0.454265115112117,482,0.0293777156041378,0.361612450505374
OSTK,B,348547,33190,145659,98965,0.246794695342647,1414,0.0738182893815492,1.25111157945158
SDS,B,347750,17057,266615,850,0.135535022033858,1492,0.007,0.07
TZA,S,346074,17757,297672,28800,0.0317174217522622,18830,0.008,0.08
AGNC,B,345257,27077,154409,108931,0.017843758667648,1670,0.00612464325357258,0.0771428571428571
DUST,B,343385,22327,229108,36597,0.239561855996166,1218,0.00979312741557336,0.2383490409406
AYTU,B,343012,10686,214069,36887,1.32513818113304,5427,0.020201137092202,0.372714500163413
HTZ,B,336831,19519,151126,94408,0.184337858442717,1594,0.00976993903118258,0.162534943036068
IWM,B,336602,31296,107808,165224,0.112352610784919,653,0.0111070961385663,0.127287856981291
CLF,B,327973,32184,149461,79645,0.0518934657264609,1383,0.0133376986220493,0.116333798117846
KDMN,B,327581,3262,174203,138638,0.274766431212357,151896,0.005,0.06
PYPL,B,326109,75542,84160,102200,0.554291915419507,734,0.0109398967146475,0.135279470331601
VLRX,B,325830,6766,177573,72408,2.53158236725708,7277,0.00448013124316442,0.141105499357521
SQ,S,324965,60401,3055,222786,0.213867019668173,1078,0.014886375412892,0.433083430054576
ASNA,B,317819,33399,82709,164876,0.294443058787155,2044,0.00947381664862336,0.120747213365857
AMAT,B,316981,21701,117739,143149,0.078007205277237,984,0.00971178685968795,0.113169668824112
IFMK,B,315561,9738,141033,62920,1.18597122740341,1920,0.0305903629321089,0.479775340474659
TVIX,S,313826,45504,142146,59594,0.182180598444729,2555,0.0109757406483175,0.352686873210308
NGD,B,313788,8584,225909,74764,0.0257168394663261,51598,0.00596019108280255,0.06
FCX,B,312983,17000,153463,68459,0.0124654269033521,2446,0.0156426661452572,0.1
NE,B,312524,15798,174472,39215,0.0467985920626265,5275,0.00567101842286501,0.0921748586341888
NLY,B,312192,34375,114940,91279,0.0324863250197134,1200,0.0138801184924924,0.1
DPW,B,311851,6317,204344,22273,1.7963434518884,3255,0.00387760097919217,0.0223555023923445
IPI,B,311589,31448,100297,135210,0.358760001021295,2312,0.013280483047959,0.0917926356589147
AVP,B,310673,6324,180514,81173,0.0124429180761735,33225,0.0110585127556913,0.08
GRPN,B,310671,35601,118017,106569,0.0314865030455838,2310,0.00676363406578964,0.11
HPQ,B,307473,10449,56852,233162,0.0159730796470626,877,0.0079209033965369,0.09
IJR,B,305610,8634,148614,30515,0.1601220883986,657,0.00676337485901676,0.09
SCHE,B,304754,37694,135913,3070,1.19462417524973,499,0.0270692379601016,0.13212672889468
HCLP,B,304560,37749,138938,49621,0.183409683004201,1373,0.0445467404376658,0.500302096550057
XOM,B,304472,16750,75513,163877,0.0730461124048331,964,0.0105527145963471,0.0987408498985532
P,B,304087,17130,130783,98403,0.0187256895325636,2791,0.00695822744305227,0.0990909090909091
FOSL,B,303640,52475,37987,107620,0.539756140374525,1233,0.0121747470103732,0.513650939742404
TWLO,B,301349,14609,139975,25595,0.235616678413051,1100,0.0479615803091291,0.767440552107194
BRZU,B,300370,18974,180553,23532,0.272966121085857,1100,0.0138431728050758,0.21998774765484
TLRY,B,299819,19596,132524,38994,0.917706053550087,817,0.00949403345575917,0.770921607136907
EGO,B,297977,10527,210581,7259,0.043209189213401,13826,0.00130879600748596,0.0143262708561209
OPK,B,293038,18698,160215,57107,0.0462535956091041,2721,0.00760568888859011,0.102314814814815
DWDP,B,292946,36620,112320,82653,0.203849546343642,1018,0.0107486565605285,0.162010012275393
ZOES,B,292824,3972,195964,33217,0.377053104856105,4593,0.00648387334594124,0.133808522573294
SVXY,S,292493,1061,263707,5913,0.000838836758604841,6832,0.003,0.03
ONCS,B,291263,8898,181622,40275,1.1600195262384,5901,0.00913557248148538,0.116172506288067
CYTX,B,290438,33892,90198,122476,2.92790612295628,2447,0.0106079594121676,0.120985849109569
XBIO,B,288485,5514,111032,22651,1.67147610805787,1317,0.00616860527732903,0.15490669212317
GEVO,B,288007,20201,50411,165761,2.64638675948577,1113,0.00999410054264379,0.2818301086806
NUGT,S,287984,8328,250011,17845,0.0265972290018032,41300,0.006,0.079749426136399
HTZ,S,287296,11376,201161,16973,0.0542465303892655,407,0.00392602790467053,0.0611700430478203
ARLO,B,286801,7880,143559,1518,0.135364210895974,567,0.0690860052349261,0.705527441179575
ENDP,B,286664,32870,118757,61607,0.0865975962736444,1428,0.00911637445530516,0.140461816766864
YY,B,285241,24373,121408,26346,0.315102447854158,1149,0.129291299598603,0.934823196334712
SWCH,B,285015,31368,145738,34873,0.0800482153008183,1143,0.00217376357601385,0.0480292566111662
SNES,B,284627,8978,130550,87338,1.82563276629656,2739,0.00776198830409357,0.121298555474013
CZR,B,283672,27096,131311,93148,0.00932442741363184,5234,0.0371869648793681,0.5
SIGM,B,283463,1380,17426,0,0.0102204052612869,943,0.00391304347826087,0.05
GUSH,B,282778,16293,156267,18049,0.414330681490347,1100,0.0379370707239156,0.501205225891128
CYHHZ,B,282664,2940,192919,0,0.1103065320977,26218,0.0002,0.0018
SPXS,B,282127,4800,219301,2600,0.116979975202242,1717,0.002,0.02
TSRO,B,281985,47827,70182,93184,0.675182376140871,1134,0.0174444999912919,0.363482335954255
QID,B,280614,11069,200153,33500,0.0692351285931641,1376,0.00788888888888889,0.09
HCHC,B,277470,1700,176322,32274,0.531034800508145,4225,0.0,0.0866666666666667
CBS,B,276170,12713,127637,62516,0.161753194016653,1131,0.00953873367810032,0.194436948244634
UPRO,S,273921,31949,149704,77131,0.412260880907687,8414,0.008,0.0821253746253746
HD,B,273639,34305,67585,62803,0.372321520024251,420,0.0239310114918022,0.376384838904415
ENPH,B,271325,23162,145607,43905,0.109356272586542,825,0.0113762798730261,0.120316337910603
JD,S,270380,31105,4,228710,0.0791896967449223,760,0.0100812512695511,0.11087418319535
WMLP,B,268959,14049,132819,25908,1.68443317869302,1552,0.0125987822152054,0.281641083599941
TTD,B,267727,23724,90989,20545,0.456482246608247,986,0.0871699495482861,1.64870961228599
CLDX,B,267616,9936,141478,51903,0.336652338344996,1654,0.00387854692386011,0.0378480951878874
CTL,S,267424,29918,2020,228102,0.0273157975202221,4268,0.00588150611642825,0.0612414984346324
CSCO,B,267079,37645,46469,143329,0.0267931086829384,945,0.0118520076384182,0.116924878677292
MSFT,S,266960,58404,518,203797,0.161610421643443,155,0.011,0.113403696926444
FCX,S,266382,15451,15285,234343,0.0130458491146137,17484,0.01,0.1
CRIS,B,266009,10775,82561,137120,1.41202636352028,3425,0.00726484582679049,0.128280180915059
EPE,B,265276,13364,140356,80059,0.220700175467171,46804,0.00690144690577047,0.08
RWLK,B,264252,21443,90864,93426,1.92857836045057,1101,0.00274483629386644,0.0865978247339918
PZZA,B,260371,22869,103159,31322,0.263014721743645,909,0.0201137584696943,0.432128988816264
S,B,260119,5554,183241,22877,0.00538143543926891,3165,0.00635521623385243,0.08
NANO,B,259594,32741,91198,27740,1.03611652312519,1337,0.0736326030569239,0.80936736918102
TXMD,B,258545,9524,172660,5284,0.102329795063281,1430,0.00539933752886183,0.11
FNKO,B,258291,40753,81670,54521,1.56052455623824,680,0.0336055375985137,0.579426590384907
VSTM,B,256688,19894,104061,60542,0.386343888799331,1829,0.00962791301241584,0.155519965928092
CTXR,B,255956,3397,172629,27816,0.572694423599735,1012,0.0255682031984948,0.125056298954703
UUUU,B,255229,19979,158733,30403,0.447347543997792,1814,0.0153029688625481,0.121462958463346
WYNN,B,255069,29399,75433,49923,0.427476458075139,1005,0.0246718274263941,0.748392389792438
BILI,B,254967,31048,146803,22391,0.248320326316247,1674,0.00425939012386476,0.178162510295006
TUR,B,253916,10005,134750,19693,0.0723920348817489,1113,0.0149464596283451,0.145769085172928
SBBP,B,252825,27339,95461,79187,0.22289768981006,4431,0.0285005037043563,0.350008061049011
ETSY,B,252757,13261,118468,15947,0.141900007033347,1050,0.02692181512753,0.455979590603005
AMZA,B,252637,9585,132353,55176,0.447838494438377,3442,0.00471974006366943,0.09
TRIP,B,252459,24104,107747,62220,0.213076831510063,764,0.0120457478226835,0.168513001931533
WMT,B,250533,44416,56525,89174,0.292209445460828,643,0.0112225623172664,0.12556922251963
EXTR,B,250447,48566,78728,90296,0.14859048213593,4591,0.0111843191428952,0.112834100266408
IQ,S,249278,40988,124103,66253,0.340872955376617,4656,0.013747508441047,0.425292608969283
ETP,B,248951,20218,129443,37111,0.0350420682691851,2226,0.0103216469203964,0.116612997039674
SMRT,B,248845,12258,124698,23642,1.28938895526851,2567,0.00559322439855227,0.126146547441629
VOD,B,246950,42448,60462,100184,0.145471885487278,1100,0.009501849010778,0.112497095559701
HAIR,B,246593,10862,104142,96846,0.706537211757354,6139,0.00793257903290099,0.13
CWH,B,245514,27711,111356,32296,0.392707661010137,1100,0.026493063696417,0.271088411856407
ABBV,B,245218,20125,126802,50124,0.132323046282286,768,0.0104114665535619,0.177636855652297
SCHF,B,244841,47855,91010,16403,0.267352420932125,421,0.0322378652836173,0.10938255033557
GDS,B,242960,9355,134697,31480,0.0653559516248252,1100,0.0277619540254023,0.430331781830167
SPWR,B,241644,6187,102306,92884,0.12415493292947,1495,0.00516107996991025,0.09
SENS,B,239676,11370,129108,62089,0.184204671637571,1100,0.00711697132639938,0.103513189448441
PTN,B,239465,5780,149428,31983,0.160218543907902,2595,0.0004125,0.015888483584699
NLSN,B,239289,23516,105501,57365,0.0290170618189387,1527,0.00548257817389494,0.0830992522113099
LB,B,238363,14875,101555,95005,0.109534615534775,1142,0.0106599258075401,0.155450850306781
LMFA,B,238056,19866,105261,42966,2.88756338701908,3824,0.00878875890736342,0.108814556046131
MCHP,B,237756,33123,97012,46051,0.230209977099133,905,0.0132053111702972,0.224899360218227
MTCH,S,237142,16572,105684,43493,0.0979764390162384,1032,0.0214042799800644,0.349757690951919
ATRS,B,236655,13122,158485,10222,0.199848547377257,3715,0.00365118219727619,0.0947776487306315
PLX,B,235218,4800,102327,91862,0.694793393360416,23254,0.00162820512820513,0.0147
JPM,B,233652,18656,86240,77538,0.126729373248807,929,0.0100114771778017,0.115310349433651
TNA,B,233554,24087,135376,24965,0.479873940241805,1100,0.0107300084704694,0.286812663599251
HTGM,B,232911,21399,86643,82757,1.41568202048482,2177,0.00792558459258253,0.137527577674783
KHC,B,232680,37419,104619,21340,0.175521708350257,1096,0.00977150762843479,0.172046400611524
PULM,B,231863,14367,92864,75874,2.37944275596505,3825,0.00670322362751264,0.045974284635377
CVM,B,231338,1813,121365,43767,0.408789488003092,1947,0.000770359501100514,0.0477571973587674
OAS,B,230150,8957,115568,51252,0.0138667564219389,2820,0.00699863634609471,0.1
OBE,B,229715,10090,145101,19937,0.283159719045353,10201,0.00271222098902454,0.0526075279807133
AMPE,S,229339,9750,91500,125216,0.185578794006089,16500,0.006,0.0584192307692308
AMID,B,229155,29332,84859,96457,0.271918212044467,4897,0.0458060536071547,0.45
STAF,B,228634,25659,94890,41965,2.48638649321485,1326,0.00575048330309406,0.145571604665252
SPXU,B,228447,5608,108303,78800,0.0888608768641948,1100,0.007,0.0899537037037037
VZ,B,227669,23877,66569,100399,0.053870141537344,882,0.00980300394506812,0.11198119449099
NBR,B,227486,25234,94439,69238,0.0258683932081491,5304,0.0165260721741333,0.11
CRON,B,227250,10174,140143,14437,0.585504354220806,872,0.00856179945288238,0.133532009288207
EEM,B,226855,12932,124272,61489,0.00260000520796513,1037,0.0122373605382833,0.09
