symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,6804676,145416,6460442,152196,0.0312882655448884,150,0.001,0.01
TQQQ,S,2910411,21141,2829235,16683,0.00454877882684496,200,0.001,0.0100946029043092
SH,B,2113845,0,1985345,0,0.0,300,0.0,0.0
SOXL,B,1963551,49578,1766313,117304,0.0142332183069883,200,0.00102823833151801,0.01
MFC,B,1735969,100,1678369,29500,0.00101302753408838,44200,0.01,0.04
SH,T,1718032,0,1602932,0,0.0,700,0.0,0.0
SQQQ,S,1572312,8739,1381284,70011,0.0180945163614679,186,0.00216260441698135,0.0129431285044055
SQQQ,B,1399757,12494,1297622,20268,0.0258694229797666,100,0.00194445333760205,0.010166479910357
MULN,B,1201530,9110,1121740,17680,0.00605719696063021,200,0.0,0.000241383095499451
LABU,B,1180395,14846,813686,26443,0.0192598589046036,500,0.001,0.0100747676141722
ITUB,B,1144147,0,1144147,0,0.0,1000,0.0,0.0
SOXL,S,1093166,31113,973438,85085,0.00893214976774631,150,0.00169707196348793,0.01
COMS,E,1080426,10680,0,643046,0.0531184720978812,1033,0.0,0.00053188202247191
NRBO,B,1078157,19069,903237,73886,0.06928613732237,200,0.00126839372804027,0.0143756882898946
QQQ,B,1037173,9807,895278,65906,0.0130722700456137,100,0.0013239522789844,0.0209360660752524
LYFT,B,1032198,3426,869250,117352,0.00358283502017306,200,0.0017661996497373,0.0157122008172796
STWD,B,1023100,0,1023100,0,0.0,105700,0.0,0.0
BBD,B,979801,0,977801,0,0.0,1200,0.0,0.0
SPY,B,978772,9107,825167,46130,0.00504497657273973,63,0.00147205446359943,0.0209827605138904
TSLA,T,941528,10095,533931,15948,0.0189502731317227,100,0.0116496285289747,0.0593303615651313
TQQQ,T,912817,29012,481251,13129,0.00624233344328206,200,0.001,0.01
PHUN,B,896409,6101,811676,45417,0.0487709340900915,700,0.00089247664317325,0.0101639075561383
PHUN,E,817294,3675,739605,72114,0.0293776729685439,800,0.000945578231292517,0.01
QQQ,T,788163,39595,625240,89849,0.0527782739325046,100,0.00110026518499811,0.0193673443616618
TSLA,B,747871,12645,438822,25545,0.0237371177563778,100,0.00874377224199288,0.0521613285883748
AMD,B,692903,1797,631937,3416,0.00549586663118973,100,0.00172843628269338,0.0132442960489705
FFIE,B,673648,239,577802,161,0.00124681124112495,100,0.0,0.000643933054393305
SOFI,B,665619,0,657519,0,0.0,500,0.0,0.0
SH,S,648144,640,590907,56495,0.00163837902874843,500,0.001,0.01
TSLA,S,647693,21532,296373,42013,0.0404197405717933,100,0.0080639977707598,0.0543744194686978
ABEV,B,628949,0,622849,0,0.0,1000,0.0,0.0
PSQ,B,626678,0,625678,0,0.0,300,0.0,0.0
BOIL,B,624799,9830,486286,110077,0.218463863454529,100,0.00232309257375381,0.0773082400813835
NRBO,E,621216,6040,481623,37972,0.0219459997601927,400,0.0014635761589404,0.0149701986754967
SPY,S,558124,5660,485229,28244,0.00313545266297429,70,0.00138056537102474,0.0231766784452297
SPXL,B,526654,9907,453665,34756,0.0782871186199594,100,0.001,0.0149197537094983
RIOT,B,512211,6439,303926,144848,0.0179282923990611,200,7.76518092871564e-05,0.0103106072371486
ITUB,T,509731,0,509731,0,0.0,800,0.0,0.0
GRWG,T,506911,4120,452430,25498,0.0485751677140196,300,0.00137135922330097,0.0116990291262136
SPXS,B,506825,17310,464751,23343,0.0752049563150875,150,0.001,0.01
ICCM,B,492304,5483,450702,35919,0.0247976120483018,300,0.000456501915010031,0.0110961152653657
ASXC,B,483476,500,414076,49500,0.0596587519389094,31938,0.0003,0.0133
AUY,B,483069,1100,481169,100,0.000389813948889721,1300,0.001,0.01
F,B,474490,900,467652,2900,0.000440521303120751,800,0.001,0.01
SPXL,S,467705,4872,378480,75821,0.0384995298189605,160,0.001,0.0122126436781609
AUY,T,459268,0,459268,0,0.0,1400,0.0,0.0
LABU,S,450342,2600,400144,45898,0.00337300506210221,500,0.001,0.01
CNCE,E,438143,0,438143,0,0.0,36100,0.0,0.0
SDOW,T,435687,23612,358978,40992,0.202568568070485,200,0.001,0.01
CGC,T,435573,1800,402673,21300,0.00459298498093911,1200,0.001,0.01
KGC,B,433702,0,431202,0,0.0,1000,0.0,0.0
WDC,S,421011,1269,265931,151880,0.0609363745498199,2237,0.001,0.0104728132387707
SOXL,T,413219,9256,384122,18975,0.00265728082313695,100,0.0013457216940363,0.01
OXY,B,412970,2244,299626,2962,0.0221094635203705,133,0.00229233511586453,0.0790819964349376
BBD,T,411844,0,408544,0,0.0,1200,0.0,0.0
ICCM,T,406994,647,363880,42258,0.00292614535751436,400,0.001,0.0138176197836167
COIN,B,397626,21594,146296,13372,0.0369060701717805,100,0.0127411781050292,0.0804718903399092
UPRO,B,388558,1799,362928,20224,0.0106776985078525,100,0.001,0.0110005558643691
GRWG,B,388247,2600,337992,27814,0.0306542320525366,400,0.001,0.0119230769230769
DWAC,B,380155,8780,213098,3541,0.0634585640150913,100,0.0213359908883827,0.0959339407744875
ICLN,B,374412,11431,349851,13130,0.128283973200759,900,0.001,0.01
AMRN,B,365604,2200,210704,80700,0.0445055834277391,37600,0.001,0.01
DIS,B,363461,1245,286335,1868,0.0107552890969877,100,0.0171004016064257,0.0841606425702811
SPXU,B,362333,16200,339741,800,0.0415038749759816,100,0.001,0.01
META,T,355489,400,312547,0,0.00210474251106305,200,0.00825,0.0325
PSQ,T,353075,0,344975,0,0.0,200,0.0,0.0
MULN,E,347178,4526,0,37952,0.00300931651413967,100,0.0,0.000413963764913831
BITO,B,336501,0,316601,0,0.0,100,0.0,0.0
NVDA,B,331965,10106,194830,30621,0.0491797694302913,100,0.00224134177716208,0.0294379576489214
META,B,331275,1391,255295,19504,0.00731924208222177,100,0.00135154565061107,0.0191445003594536
RIDE,B,321010,400,313710,2200,0.00115648382657369,500,0.001,0.0125
CVNA,B,309284,1050,229962,5699,0.00307738299350233,100,0.00295238095238095,0.0176190476190476
OUST,T,307600,0,306400,0,0.0,14800,0.0,0.0
GDXD,E,297977,5614,189100,25811,0.217234841156213,1264,0.00294620591378696,0.0450374064837905
UVXY,T,295521,2385,271805,18630,0.00184256676890273,200,0.00250943396226415,0.0120964360587002
SQQQ,T,293288,4808,252834,7680,0.00995519334774434,100,0.001,0.0151497504159734
LGHL,B,289700,500,199900,89300,0.0718907260963336,100,0.001,0.02
CCL,B,287322,100,280646,0,0.000101500378596412,600,0.005,0.01
GDX,B,287073,1943,266687,13043,0.00162468653918354,300,0.001,0.01
SOFI,T,285562,1000,274318,800,0.00150307453896946,800,0.0026,0.011
AMZN,T,285479,3125,241501,5750,0.00564719573812914,118,0.001,0.0110176
RIDE,T,283527,300,273027,5400,0.000867362869930264,781,0.001,0.0133333333333333
FCX,B,280885,1020,257480,22085,0.00580756463762505,113,0.001,0.0188235294117647
AMC,B,275191,1430,258792,6169,0.00222781686410629,100,0.00307692307692308,0.0311188811188811
DFAR,B,275117,0,275117,0,0.0,340,0.0,0.0
UVXY,B,273547,2781,220626,45240,0.00214850238336205,200,0.00200683207479324,0.01
IDEX,T,273054,0,273054,0,0.0,50000,0.0,0.0
NIO,B,271991,1598,205217,30653,0.00248397772192196,300,0.001,0.0187609511889862
SOXS,B,268901,3156,215696,24932,0.0266111284433839,100,0.00254626108998733,0.0293187579214195
SMFR,T,262618,0,225918,0,0.0,7750,0.0,0.0
NCLH,B,248876,301,205990,300,0.00203241053342336,400,0.00501661129568106,0.0100996677740864
SWN,B,248094,210,247792,90,0.000380338319991307,700,0.001,0.01
ZOM,T,247707,0,216656,0,0.0,2800,0.0,0.0
OCUP,B,246658,2789,175434,31663,0.0839984338764569,200,0.00218752240946576,0.0285048404446038
SNAP,B,245857,0,144616,0,0.0,1000,0.0,0.0
BILI,S,245267,120,186883,58210,0.00149880095923261,200,0.001,0.01
SHOP,B,242271,440,202128,24730,0.00333368690618702,200,0.001,0.0109090909090909
LYFT,E,242106,2892,219252,12671,0.00302438963173978,300,0.000695020746887967,0.01
ICD,S,241707,400,220497,6073,0.0587716720540699,3300,0.008,0.09
MITO,B,238800,0,238800,0,0.0,44400,0.0,0.0
UDOW,B,237301,1975,217945,12600,0.0786257414705999,100,0.001,0.018253164556962
UPRO,T,234843,22812,204882,2149,0.135397253119028,200,0.001,0.01
HUDI,B,234535,3058,117709,3770,0.0927988347039723,100,0.0448201438848921,0.239189012426422
PLTR,B,234302,0,220365,0,0.0,300,0.0,0.0
NVDA,T,233738,1444,154157,1842,0.00702707174523458,100,0.00958448753462604,0.0402423822714681
AAPL,B,231185,6173,169416,20557,0.0205182580254874,100,0.00113526648307144,0.016507370808359
LYFT,T,230038,200,224941,4100,0.000209155576192239,200,0.001,0.01
VERV,E,229358,1258,118413,2500,0.0336192843207996,500,0.0107472178060413,0.146883942766296
CGC,B,229320,500,187593,40928,0.00127582916137198,500,0.0008,0.01
MSOS,B,228892,625,172032,47065,0.0216091000242022,300,0.01,0.0576
NOK,S,228569,0,228569,0,0.0,2500,0.0,0.0
HUDI,E,227489,539,78080,0,0.0163566291384699,100,0.0166048237476809,0.164935064935065
TLRY,B,227268,175,226527,0,0.000641037381637026,400,0.0,0.01
BRQS,T,225200,0,225200,0,0.0,40800,0.0,0.0
RIOT,S,225102,100,211885,7737,0.000278432868443254,1000,0.001,0.02
HUT,B,224767,500,215297,8770,0.00126591893055169,400,0.0008,0.01
EOSE,B,224515,100,179615,35000,0.00732708089097304,2700,0.001,0.01
VXUS,B,224184,50947,137339,35898,0.330014639391623,160,0.0010628103715626,0.01
SDOW,B,220595,11222,183208,20500,0.0962741178590119,100,0.001,0.0109998217786491
AFRM,B,217660,1612,166246,5851,0.00580279844634751,200,0.00498138957816377,0.0200992555831266
BTG,B,216916,0,216816,0,0.0,1100,0.0,0.0
AMZN,S,216775,4625,163944,26131,0.00835784969243113,100,0.001,0.0142832432432432
MARA,E,211567,5290,133813,65964,0.0144139725616817,300,0.000943289224952741,0.0111342155009452
DWAC,E,211486,3714,120998,611,0.0268434062359965,100,0.01760366182014,0.116025848142165
SPXU,S,211368,0,195030,0,0.0,160,0.0,0.0
TZA,B,209200,3826,198269,700,0.0304562062679605,150,0.001,0.0113068478829064
ABEV,T,209114,0,209114,0,0.0,1100,0.0,0.0
CWEB,S,207576,1900,201371,4100,0.720242608036391,300,0.001,0.0278947368421053
CTIC,T,197867,400,160171,36796,0.00883216675130826,800,0.001,0.01
GRPN,T,197009,800,129073,46000,0.0298696934622708,400,0.001,0.02625
GOLD,B,196906,380,192584,3942,0.000684322178881818,600,0.001,0.01
TNA,B,194758,2424,172599,18925,0.0244116136439167,100,0.001,0.011963696369637
ILAG,E,194248,0,193048,0,0.0,600,0.0,0.0
HL,B,193331,0,186631,0,0.0,500,0.0,0.0
TCDA,B,193153,0,193153,0,0.0,100,0.0,0.0
T,B,192758,0,192258,0,0.0,450,0.0,0.0
AAPL,T,192502,1172,176523,795,0.00389557725674247,109,0.001,0.0157337883959044
TEF,S,190756,0,190756,0,0.0,15559,0.0,0.0
HIBL,T,186299,100,181529,4200,0.051440329218107,600,0.001,0.06
SPXS,S,185662,21504,111556,42232,0.0934261918312907,200,0.001,0.01
ERY,B,185448,0,185348,0,0.0,100,0.0,0.0
BBD,S,185329,0,185329,0,0.0,2500,0.0,0.0
DKNG,T,184941,1096,154079,1226,0.00588797799529392,300,0.00136496350364964,0.0118248175182482
MUB,T,183975,455,175552,7968,0.00962779576376986,406,0.001,0.010989010989011
AMZN,B,183092,2904,154753,5997,0.00524782605552865,100,0.00481542699724518,0.01883608815427
OILD,B,181737,0,181737,0,0.0,600,0.0,0.0
TNXP,T,181200,0,181200,0,0.0,40800,0.0,0.0
AMD,S,180622,130,148947,2590,0.000397586345049897,200,0.001,0.0130769230769231
GILD,S,178663,145,93499,72310,0.00261096605744125,55,0.001,0.0181379310344828
OCUP,T,178036,2500,137598,30532,0.0752944011083336,250,0.001,0.0256
VALE,B,176049,0,176049,0,0.0,700,0.0,0.0
NOK,T,174979,600,172579,1800,0.000367895252863605,800,0.001,0.01
GRWG,S,173262,200,166014,1940,0.00235801785019513,300,0.001,0.015
AMD,T,172375,200,154835,0,0.000611671300076765,113,0.0005,0.01
HOOD,B,169277,1045,158126,2796,0.00138402163576789,60,0.00291387559808612,0.01
IJR,B,169017,667,165785,2489,0.0250318997222848,34,0.001,0.0167016491754123
RSP,B,168159,4342,156995,195,0.184318886106041,100,0.0074486411791801,0.0188461538461538
RIG,T,167191,0,167191,0,0.0,500,0.0,0.0
RIG,B,166940,0,166840,0,0.0,400,0.0,0.0
QQQ,S,166716,3243,143766,5517,0.00432276657060519,50,0.00114153561517114,0.0171322849213691
GGB,B,165901,0,165901,0,0.0,900,0.0,0.0
NUVB,B,164104,0,162104,0,0.0,1500,0.0,0.0
NIO,T,163731,2229,146870,1110,0.00346482249196749,300,0.001,0.01
HBAN,B,162919,99,162619,0,0.000270321190723887,900,0.01,0.01
CCL,T,160000,0,150900,0,0.0,500,0.0,0.0
AAL,B,159552,200,154652,0,0.000482228668012085,500,0.001,0.01
NVTA,B,157959,0,155659,0,0.0,700,0.0,0.0
PBR,B,156902,1200,116138,35104,0.00149879721523477,300,0.001,0.01
COIN,T,153901,1630,120288,0,0.00278581524404938,100,0.0192269938650307,0.0670061349693252
HBAN,T,153003,0,153003,0,0.0,800,0.0,0.0
AUY,S,152940,300,152640,0,0.000106312895151742,2000,0.001,0.01
SPXU,T,151693,0,140993,0,0.0,200,0.0,0.0
VEU,B,150552,0,150552,0,0.0,375,0.0,0.0
DIA,B,150431,957,116860,101,0.0375632923813636,50,0.00137617554858934,0.0282549634273772
REE,B,148242,0,148242,0,0.0,43781,0.0,0.0
IMPP,T,147790,0,125852,0,0.0,3300,0.0,0.0
BTG,T,147743,0,147743,0,0.0,1100,0.0,0.0
MAPS,B,147519,400,132519,14600,0.00821507054691832,1000,0.001,0.01
DUST,B,147328,1100,121937,0,0.0128137923000757,200,0.001,0.01
LCID,B,146498,327,129609,1900,0.00155194016250285,100,0.0022782874617737,0.037308868501529
DIS,T,145724,422,93246,500,0.00364556787062553,200,0.0581516587677725,0.208199052132701
HYMC,T,145503,0,143803,0,0.0,700,0.0,0.0
LGHL,T,144584,300,131890,8746,0.0431344356578001,2600,0.001,0.03
SOFI,S,143436,90,131701,11645,0.000135276708507252,2000,0.001,0.01
GORO,T,143430,0,81430,0,0.0,1430,0.0,0.0
NKLA,B,143195,411,127521,15263,0.000881004387873435,35,0.001,0.01
UP,B,142980,0,142980,0,0.0,5862,0.0,0.0
SLS,B,141764,200,139327,600,0.0565291124929339,300,0.01,0.085
AREB,E,141400,2200,0,48600,0.0767379399351216,3100,0.0,0.0108727272727273
AAPL,S,138823,2373,91327,22864,0.00788754678348967,100,0.00210830172777075,0.0149346818373367
VXF,B,138661,405,106009,31556,0.154580152671756,115,0.0100987654320988,0.0479506172839506
FNGU,B,138623,300,114822,6656,0.0115167568812622,100,0.001,0.02
HUT,E,138300,200,134100,300,0.000506367572220675,1000,0.001,0.01
PYPL,T,138175,353,118567,825,0.00316146770914497,178,0.00291218130311615,0.0221246458923513
SPY,T,137517,2495,112546,4390,0.00138214741945598,100,0.001,0.019186372745491
SCOR,B,137500,1500,104300,31700,0.152656218196621,33200,0.001,0.02
KGC,T,136830,0,136030,0,0.0,600,0.0,0.0
UVIX,B,135687,6164,41320,87103,0.0453876060320452,250,0.001,0.01
KOLD,E,134906,4021,61263,49797,0.0831437905793805,200,0.0014973887092763,0.0215816960954986
GOLD,T,134217,100,134117,0,0.000180084783916268,600,0.001,0.01
CPG,B,134092,100,133992,0,0.000476658055044472,500,0.001,0.01
DNA,B,132317,0,130058,0,0.0,1000,0.0,0.0
LYFT,S,131995,2553,117508,7925,0.00266987093009393,500,0.00258441049745398,0.0135644339992166
SNAP,T,129496,100,119896,100,0.000141622799004675,300,0.005,0.01
VXUS,S,129150,0,129150,0,0.0,233,0.0,0.0
TMF,B,127124,3550,114934,5240,0.00504725223323139,100,0.001,0.01
CRSR,T,126092,0,113190,0,0.0,800,0.0,0.0
AG,B,125389,20,80210,45059,7.70303268396768e-05,500,0.001,0.01
TUP,T,124751,0,123151,0,0.0,400,0.0,0.0
BA,B,124331,301,31945,0,0.00489128668465014,100,0.0100332225913621,0.0833222591362126
STEM,S,123170,0,123170,0,0.0,300,0.0,0.0
AAL,T,123017,0,122017,0,0.0,500,0.0,0.0
MAPS,E,122865,0,122265,0,0.0,700,0.0,0.0
HL,T,122348,0,122348,0,0.0,900,0.0,0.0
RBLX,B,121794,12202,41684,42005,0.126517704391104,200,0.00103687920013113,0.0159662350434355
DNA,T,121297,0,121297,0,0.0,500,0.0,0.0
AFRM,T,121188,4847,62517,16276,0.0174479925989122,318,0.00113926139880338,0.012475758200949
GRAB,B,120651,0,120151,0,0.0,1450,0.0,0.0
SVIX,T,120507,2040,41607,76860,0.0322886989553656,700,0.001,0.01
CS,B,120472,2100,117972,0,0.00369034815798908,400,0.001,0.01
UDOW,S,120378,2776,103006,12264,0.110513953580955,200,0.001,0.0145028818443804
VLTA,B,120149,0,112099,0,0.0,1500,0.0,0.0
PHUN,T,119960,400,105814,3600,0.00319756984691634,800,0.001,0.01
AR,B,119740,0,92012,0,0.0,200,0.0,0.0
WEBL,T,119408,0,69508,0,0.0,1200,0.0,0.0
GOLD,S,118706,200,108806,9600,0.000360169567832536,349,0.001,0.01
DNA,S,118671,0,118071,0,0.0,1000,0.0,0.0
TRIP,T,117820,1800,111200,3000,0.0124206458735854,200,0.001,0.0144444444444444
MFC,T,117400,210,57200,46090,0.00212735782158559,210,0.001,0.01
ATHX,B,116791,400,75029,7571,0.0225326723749437,300,0.001,0.015
ET,B,115942,600,114742,500,0.0011377276166313,500,0.000166666666666667,0.01
JNJ,T,115879,2550,50828,43983,0.125727245833744,700,0.00135294117647059,0.0207058823529412
UPST,T,115365,185,73664,675,0.00335540038088329,200,0.01,0.0367567567567568
ACB,T,115240,0,113540,0,0.0,500,0.0,0.0
DARE,B,115200,0,115200,0,0.0,36355,0.0,0.0
NU,B,114783,100,110483,0,0.000125935860866061,500,0.005,0.01
SPXS,T,114462,561,107001,0,0.00243731834158082,231,0.001,0.01
SLV,T,114239,830,113409,0,0.000973862927033027,400,0.001,0.01
EOSE,E,114197,100,112897,1200,0.00732708089097304,1000,0.001,0.01
LABU,T,114060,0,86860,0,0.0,600,0.0,0.0
COIN,S,114029,1796,71674,8593,0.00306952403577465,100,0.0120378619153675,0.0968708240534521
NOK,B,113684,0,113684,0,0.0,800,0.0,0.0
VEU,T,112327,10000,59346,4981,0.0652707430421388,100,0.001,0.01
VOE,B,112218,294,98877,0,0.25609756097561,50,0.001,0.0317006802721088
VALE,T,112060,0,112060,0,0.0,600,0.0,0.0
BAC,B,112027,200,89527,400,0.000421190959557244,200,0.001,0.025
AGNC,B,111905,200,110605,900,0.000405598064486036,100,0.001,0.01
GDX,S,111895,1150,103140,7005,0.000961600370592421,300,0.001,0.01
DWAC,T,111415,666,98420,4806,0.00481359950273927,200,0.0408558558558559,0.235675675675676
BITI,B,111334,0,109670,0,0.0,180,0.0,0.0
PLTR,S,111101,3,108626,0,3.00782334852953e-06,692,0.001,0.01
ABEV,S,110799,0,110799,0,0.0,3900,0.0,0.0
TGI,B,110641,215,95815,7100,0.010128132654984,400,0.01,0.0672093023255814
ARDX,E,110163,100,99152,7111,0.00469241236919901,3400,0.0,0.01
JZ,B,109079,400,91960,5400,0.0230004025070439,200,0.01,0.0525
BVS,B,108562,1433,84519,14590,0.0635956153197532,100,0.0042791346824843,0.0414026517794836
CVNA,E,107664,655,84005,3960,0.00191970081975621,400,0.00067175572519084,0.01
QYLD,T,107194,200,61094,40900,0.00697690643968464,1100,0.001,0.01
RCM,B,107136,450,89890,10900,0.000980744712151427,200,0.002,0.0277777777777778
FNGU,T,107003,286,99825,599,0.0109793082268033,104,0.00103146853146853,0.0234965034965035
FRGT,B,106580,0,106579,0,0.0,300,0.0,0.0
C,B,105835,100,80635,5000,0.000822104752587575,250,0.001,0.01
DKNG,B,105734,200,103734,1500,0.00107444853928721,300,0.001,0.01
VOO,B,105627,3969,77115,3492,0.152173913043478,5,0.0010050390526581,0.0379566641471403
TLRY,S,105443,0,105443,0,0.0,1500,0.0,0.0
SNDL,B,105278,100,104178,200,0.00372897788716113,300,0.001,0.04
CLOV,B,104799,0,104199,0,0.0,600,0.0,0.0
FSM,B,103986,20,103966,0,0.000288821176368651,1100,0.001,0.01
FIVN,B,103822,6464,8350,48833,0.0819368741285334,166,0.00385535272277228,0.138008972772277
DWAC,S,103024,3697,32660,70,0.0267205365790196,100,0.0269542872599405,0.11209629429267
ITUB,S,102572,0,102572,0,0.0,2200,0.0,0.0
OPEN,E,102004,200,87004,14800,0.000173190312773045,5000,0.001,0.01
TECS,T,101745,40,92345,9360,0.0198807157057654,1800,0.001,0.0175
MARA,S,100813,2185,93548,1320,0.00595359736243375,200,0.001,0.01
AVCO,B,99553,0,52449,0,0.0,800,0.0,0.0
JDST,B,99449,0,96449,0,0.0,100,0.0,0.0
SOXS,T,98448,1674,81797,4602,0.0141150282047607,200,0.001,0.0555077658303465
INO,B,98144,0,98144,0,0.0,1000,0.0,0.0
JOBY,T,97811,0,83711,0,0.0,2500,0.0,0.0
QYLD,B,97601,400,93855,3346,0.0139538128793693,100,0.001,0.01
NGL,B,97156,0,97156,0,0.0,3355,0.0,0.0
MARA,B,96132,50,94182,0,0.000136237925913816,100,0.0,0.01
GEVO,B,95665,0,95665,0,0.0,600,0.0,0.0
ICLN,T,95376,430,92776,1170,0.00482565903913273,600,0.001,0.01
SSO,B,94411,4351,90040,0,0.105425116910179,100,0.001,0.01
VTEB,B,94288,0,94288,0,0.0,3,0.0,0.0
PEGY,T,93967,605,85657,800,0.140534262485482,500,0.00256198347107438,0.0416528925619835
STLA,B,93579,100,93179,300,0.000211107193899847,900,0.001,0.01
SQ,B,93427,6707,30426,17951,0.0474882288384607,100,0.00333934695094677,0.0321842850752945
KZIA,T,93300,0,93300,0,0.0,50000,0.0,0.0
SDS,B,93037,18180,61275,8620,0.31622340888139,100,0.001,0.01
CNQ,E,92948,0,92948,0,0.0,17953,0.0,0.0
UUP,B,92704,519,92185,0,0.00446470815949073,51,0.001,0.0107321772639692
F,T,92586,200,91286,600,9.78936229157224e-05,500,0.001,0.01
BOIL,S,92272,3400,57441,12450,0.0755622722019735,102,0.00155882352941176,0.0691176470588235
VWE,B,91521,200,81455,0,0.0206611570247934,10066,0.01,0.02
WISH,B,91338,0,90538,0,0.0,100,0.0,0.0
RCAT,B,90834,0,90834,0,0.0,2000,0.0,0.0
ARKO,B,90722,13339,16333,54610,0.400149992500375,200,0.00133735662343504,0.0165124821950671
BLUE,T,90632,0,85135,0,0.0,600,0.0,0.0
DWACW,E,90611,1213,57793,920,0.0536322235486581,200,0.034080791426216,0.315028854080791
NU,S,90525,0,90525,0,0.0,2000,0.0,0.0
BNGO,B,90516,0,89916,0,0.0,1000,0.0,0.0
PARA,S,89955,60,60517,28578,0.00039897861474625,200,0.001,0.01
SCHD,B,89858,368,75892,10948,0.01933788754598,50,0.001,0.01
ACWI,B,89681,480,76581,12620,0.0141605451809895,626,0.001,0.01
PSQ,S,89552,0,89552,0,0.0,100,0.0,0.0
EXK,T,88945,0,88800,0,0.0,1100,0.0,0.0
SQ,T,88883,961,67849,0,0.00680426239954685,100,0.01,0.0364620187304891
VTI,S,88679,0,88116,0,0.0,100,0.0,0.0
UROY,B,88637,325,81987,4925,0.0129844186975629,200,0.000923076923076923,0.0130769230769231
RIG,S,88619,0,88619,0,0.0,1500,0.0,0.0
RIOT,E,87610,180,70310,2020,0.000501179163197857,700,0.001,0.01
VERU,B,87554,741,42192,22583,0.0232601939919013,200,0.001,0.022442645074224
AMAT,B,87542,90,67988,13341,0.00169045830202855,200,0.001,0.03
TELL,B,87523,0,87413,0,0.0,500,0.0,0.0
PLTR,E,87483,0,76479,0,0.0,400,0.0,0.0
DISV,B,86913,0,85313,0,0.0,300,0.0,0.0
XPEV,T,86756,100,82256,4400,0.000350797186606563,500,0.001,0.11
NVDA,S,86310,884,42523,26,0.00430189156702727,100,0.0153619909502262,0.053472850678733
VEA,B,86261,1605,66172,18484,0.00325506309346594,168,0.001,0.01
GOEV,B,86063,0,83663,0,0.0,78,0.0,0.0
DMTK,S,85401,0,85401,0,0.0,15299,0.0,0.0
AAAU,B,84763,3000,81763,0,0.359582883854729,362,0.001,0.01
TRIP,B,84761,960,60374,11124,0.00662434446591223,200,0.00141666666666667,0.0247916666666667
TTWO,B,84609,3763,21304,8880,0.0267684384247667,100,0.0136380547435557,0.145187350518204
TSLQ,B,84430,2556,72895,6125,0.162090176929418,100,0.001,0.0299374021909233
GDX,T,84279,0,82615,0,0.0,500,0.0,0.0
ATHX,E,84214,787,64527,18800,0.0443330328977017,500,0.00428208386277001,0.0249174078780178
AKBA,T,83600,0,83600,0,0.0,20300,0.0,0.0
MSFT,T,83556,700,41476,100,0.00845073823234701,100,0.001,0.0171428571428571
SLV,B,83530,200,83230,0,0.000234665765550127,300,0.001,0.01
GDXJ,T,82948,0,82948,0,0.0,250,0.0,0.0
SUB,B,82741,1080,79267,0,0.0905432595573441,519,0.01,0.02
CEI,E,82708,1969,0,26500,0.0115634433103513,100,6.09446419502285e-06,0.000133925850685627
CLM,T,82326,0,53726,0,0.0,1700,0.0,0.0
STLA,T,82264,0,82264,0,0.0,1000,0.0,0.0
WISH,T,81267,0,81267,0,0.0,4100,0.0,0.0
XPEV,B,80420,300,72285,1007,0.00105239155981969,100,0.004,0.0361666666666667
SPXL,T,80357,1120,67176,5891,0.0088504666250484,100,0.001,0.0173214285714286
MMAT,B,79628,200,74541,0,0.00198923822122318,300,0.001,0.01
TLRY,T,79412,0,73100,0,0.0,500,0.0,0.0
T,T,79220,500,65620,0,0.000460791270770167,700,0.001,0.01
VRM,T,79147,0,79147,0,0.0,3000,0.0,0.0
NVAX,B,79122,0,7946,0,0.0,300,0.0,0.0
PULS,T,78700,0,64800,0,0.0,14800,0.0,0.0
ICLN,S,78687,5846,54939,17902,0.0656065180064417,400,0.00103232979815258,0.0109698939445775
KSS,T,78658,72,49725,2375,0.00117700908912574,300,0.01,0.0369444444444444
EHTH,T,78639,820,66197,7711,0.0651465798045603,200,0.00231707317073171,0.035609756097561
KGC,S,78570,0,78570,0,0.0,1500,0.0,0.0
MOS,B,78470,1295,41102,5513,0.0362877238209992,1000,0.00169498069498069,0.0407335907335907
NSTG,B,78269,835,64248,4728,0.0123533501989851,100,0.00353293413173653,0.0288023952095808
NINE,B,78256,0,70331,0,0.0,200,0.0,0.0
TSLL,B,78245,1803,73042,3400,0.0324134831460674,100,0.001,0.01
NINE,S,77733,8098,25423,33317,0.333869305297877,300,0.00111113855272907,0.0424746851074339
SPRO,B,77702,500,69505,3000,0.0269454623841345,200,0.001,0.02
SNAP,S,77625,0,77425,0,0.0,500,0.0,0.0
DVN,T,77608,30,60109,1070,0.000536980024343094,200,0.001,0.02
LABD,B,77348,4147,49736,22237,0.0645367113822403,200,0.001,0.0198721967687485
NUGT,T,77080,200,75440,1440,0.00333928839764246,400,0.001,0.02
PRQR,B,76895,0,76895,0,0.0,16100,0.0,0.0
NVVE,B,76689,0,74435,0,0.0,2254,0.0,0.0
NUGT,B,75865,200,61965,11800,0.00333928839764246,300,0.001,0.01
META,S,75675,1223,40993,27048,0.00643525022757528,100,0.0017579721995094,0.0118724448078496
IMPP,B,75455,1400,33266,7101,0.0152703395469072,150,0.0,0.000957142857142857
UPST,B,75422,125,61441,75,0.00226716241951573,100,0.01,0.05
