symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MVIS,B,1542408,100,1294620,0,1.39394892348113e-05,700,0.005,0.01
CLSK,B,990416,300,807747,0,0.000374209015693079,300,0.0166666666666667,0.0433333333333333
GE,B,895466,2692,393996,311478,0.00118304501372016,100,0.001,0.01
TZA,B,765635,20554,721100,15776,0.139470184295524,200,0.001,0.0211900360027245
SSO,S,578133,11459,406515,153359,0.143895823392018,500,0.0015105157518108,0.0252159874334584
SPY,B,553766,31621,360077,86891,0.0137243327936945,100,0.00188944056165207,0.0164827171816198
GNPX,B,549365,700,407600,600,0.00108072890532969,200,0.01,0.05
SDS,B,520962,21245,454102,45515,0.0746761806007135,300,0.001,0.01
ENT,B,509500,0,317500,0,0.0,62900,0.0,0.0
SH,B,498116,26284,459159,6887,0.0645714440134331,200,0.001,0.01
NBLX,B,457100,0,249600,0,0.0,20600,0.0,0.0
SDOW,B,435605,7345,418460,3600,0.0935728390343334,100,0.001,0.0102722940776038
SPXS,B,419755,13611,402031,3813,0.0130479546604905,100,0.001,0.01
DUST,B,409962,14468,370271,13198,0.262386652158143,100,0.001,0.0255854299142936
NCLH,B,397246,6147,327137,6514,0.00148232853146023,200,0.00454123962908736,0.01
SPXU,B,376281,10620,323639,41922,0.0154205587121075,160,0.001,0.01
CCL,B,298806,0,224718,0,0.0,200,0.0,0.0
WFC,B,286435,22765,105713,137855,0.0176986403183812,52,0.001,0.01
MSFT,S,276007,5066,0,270305,0.0100341867475845,50,0.001,0.012258191867351
TNA,B,272556,24607,226910,16339,0.0987511136438426,200,0.001,0.01
NUGT,S,267003,21326,222129,17363,0.274734618159332,100,0.00134310231642127,0.0524739754290537
SQQQ,B,257424,207,255944,0,0.000134518831986629,200,0.001,0.01
ET,B,256061,0,250745,0,0.0,500,0.0,0.0
USO,B,248592,21380,210586,0,0.0574315884481383,20,0.00100060804490178,0.01
GUSH,B,246458,7021,229144,3623,0.174925878864888,7,0.001,0.0506537530266344
HTZ,B,232998,100,154358,2300,0.000200180162145931,300,0.005,0.01
MU,B,232338,1732,217543,7916,0.0075792716547493,100,0.001,0.0105773672055427
SOXS,B,228719,1300,180419,42200,0.0170500747580201,150,0.001,0.01
LABU,S,223790,10233,192724,19322,0.271468364504576,100,0.001,0.040018567380045
URTY,B,211860,5528,155128,17200,0.0964696438231855,159,0.001,0.0219482633863965
AAL,B,211750,0,179015,0,0.0,300,0.0,0.0
UCO,B,199462,13039,169462,1200,0.0443100993315594,16,0.00184438990720147,0.0112209525270343
XOM,B,189527,434,172642,526,0.000848896434634975,183,0.001,0.01
UGAZ,S,188127,2479,177762,308,0.0189433304804988,89,0.010484469544171,0.0263170633319887
SPY,S,187525,42512,11200,126942,0.0184513088050833,50,0.00152121753857734,0.0132052126458412
NUGT,B,185679,15909,150204,15760,0.204949500154591,100,0.001,0.0486592494814256
GDX,B,180955,8392,91974,76789,0.00927690545780954,100,0.001,0.01
SGBX,B,176748,0,123955,0,0.0,200,0.0,0.0
CHGG,B,174948,4340,135234,10432,0.0183118499609713,194,0.0113133640552995,0.055852534562212
AMD,B,174445,700,135591,27857,0.00181002495248684,150,0.001,0.01
LABD,B,170977,4362,133115,0,0.0353204100471263,500,0.001,0.01
DAL,B,169615,7877,90198,43735,0.0128087965552679,100,0.0010507807540942,0.0101269518852355
UAL,B,167465,0,143750,0,0.0,300,0.0,0.0
PSX,B,163628,719,116638,13363,0.00863414751302928,200,0.00364255910987483,0.0368428372739917
JDST,B,161141,1565,149589,4300,0.060350146537097,25,0.001,0.0313801916932907
TLRD,B,155000,0,124400,0,0.0,500,0.0,0.0
ERX,B,149925,206,148669,0,0.00100678849133233,50,0.001,0.02
TQQQ,B,144925,4378,122600,11030,0.0127704383894896,146,0.001,0.0146619460941069
PINS,B,141586,3500,67892,43701,0.00794032505422108,200,0.001,0.01
TZA,S,138831,5653,131628,200,0.0383587112884401,200,0.001,0.0283407040509464
PSQ,S,138028,3508,134520,0,0.0412531163272026,200,0.001,0.01
SDOW,S,136567,3155,130312,1800,0.0401936429071915,130,0.001,0.0100126782884311
DIS,B,136186,1442,90505,1795,0.0101024254228026,162,0.00640915395284327,0.0392024965325936
HAL,B,134461,900,117011,14350,0.00244444987655528,700,0.00144444444444444,0.01
XLE,B,129294,0,129194,0,0.0,100,0.0,0.0
RAD,B,127364,0,67164,0,0.0,200,0.0,0.0
IAU,B,127328,189,126939,0,0.000259200947934895,2800,0.001,0.01
PFE,B,126753,13097,87706,22554,0.0239757624574378,100,0.00106108269069252,0.01
ERX,S,124003,9,123994,0,4.39859049611213e-05,110,0.001,0.02
APA,B,118483,2000,94328,7800,0.00617560327924534,300,0.001,0.01
GM,B,118170,300,100570,16800,0.00151613164065659,1700,0.00233333333333333,0.01
VXX,B,117507,865,79670,72,0.00178639284947214,195,0.00308092485549133,0.01
SPXL,B,116548,3141,98407,14700,0.0371905229880294,200,0.001,0.01
BNED,B,113100,0,80200,0,0.0,26200,0.0,0.0
QQQ,B,113064,19239,67425,20263,0.0140013172401998,100,0.00211835334476844,0.0141514631737616
TNA,S,111801,10774,97891,2786,0.0432374730116943,150,0.00103712641544459,0.0173324670503063
HLX,B,110880,0,58580,0,0.0,900,0.0,0.0
BA,B,110838,802,47036,7384,0.0060654646660213,100,0.00137406483790524,0.0324812967581047
MTDR,B,110133,0,102233,0,0.0,1000,0.0,0.0
MDCA,B,109400,0,40800,0,0.0,21500,0.0,0.0
OXY,B,108081,7332,68448,20540,0.00941429041005835,300,0.001,0.01120294599018
BCRX,B,105287,0,70892,0,0.0,400,0.0,0.0
DHT,B,105223,0,64323,0,0.0,300,0.0,0.0
SOXS,S,105052,800,101964,1039,0.0104923536972431,749,0.001,0.02
AR,B,104497,3553,47910,44234,0.00814032611708965,100,0.001,0.01
SPCE,B,104070,200,43370,23800,0.0043453700082562,300,0.01,0.09
F,B,102927,7552,89475,1900,0.00463330791312793,10,0.00110593220338983,0.01
SCO,S,102251,267,97951,0,0.00220168053368076,200,0.004,0.1
SVXY,B,98684,6016,64742,27926,0.04323329883868,300,0.00144880319148936,0.01
UDOW,B,90076,3697,75855,7174,0.045999751150927,200,0.001,0.0313416283473086
AAPL,B,89483,742,69825,1104,0.00448097397774007,100,0.001,0.016900269541779
NOK,B,88000,0,88000,0,0.0,1000,0.0,0.0
LUV,B,87150,4734,43623,26897,0.00825418855607495,92,0.001,0.010595690747782
VSTM,B,86978,0,59678,0,0.0,700,0.0,0.0
QID,B,84910,2300,81910,0,0.00695401881817962,300,0.001,0.01
TVIX,B,84849,2949,44217,3852,0.123203542780749,15,0.00123567310952865,0.372529671074941
SLV,B,84550,0,83550,0,0.0,2900,0.0,0.0
GOL,B,83600,0,43500,0,0.0,900,0.0,0.0
BLMN,B,83599,0,53560,0,0.0,200,0.0,0.0
BRZU,B,83023,1942,79016,2065,0.106311928614441,100,0.001,0.0491040164778579
MRO,B,82530,0,75630,0,0.0,500,0.0,0.0
RIG,B,82264,0,68764,0,0.0,800,0.0,0.0
ALK,B,80079,100,73679,5800,0.00194469293298588,2700,0.001,0.03
BEN,B,79400,0,72400,0,0.0,5500,0.0,0.0
DUST,S,78568,6586,63581,8401,0.119441421835328,200,0.001,0.0306103856665654
C,S,78425,800,400,76924,0.0017551326660904,102,0.001,0.01
GDXJ,B,77630,3998,41589,30643,0.0230919403467834,100,0.001,0.0102276138069035
MGM,B,76336,0,65366,0,0.0,200,0.0,0.0
SOXL,B,74674,387,72767,600,0.0248267898383372,100,0.00345478036175711,0.154315245478036
INO,B,74461,0,69026,0,0.0,200,0.0,0.0
RCL,B,74168,947,40960,2224,0.00834390639317685,100,0.001,0.0249841605068638
USL,B,73200,0,27800,0,0.0,300,0.0,0.0
SU,S,71924,1198,8700,62026,0.00273309439670021,329,0.001,0.01
UCO,S,71711,108,71193,0,0.000367013630478443,283,0.01,0.08
NRZ,B,69872,600,46143,400,0.00191310059401773,900,0.005,0.01
HOG,B,69409,0,66979,0,0.0,1500,0.0,0.0
MIK,B,68587,0,37441,0,0.0,400,0.0,0.0
SLDB,B,65500,0,33400,0,0.0,300,0.0,0.0
HP,B,65265,2100,31020,20845,0.0387061100359414,324,0.001,0.0266380952380952
SIX,B,65160,925,58035,100,0.0138672343487647,300,0.001,0.0348324324324324
NK,B,64900,0,59500,0,0.0,8300,0.0,0.0
EVRI,B,64813,0,33813,0,0.0,300,0.0,0.0
ANIK,B,64223,700,44158,2500,0.151024811218986,400,0.0157142857142857,0.2
SRTY,B,63790,8966,44824,10000,0.315782058958194,200,0.001,0.011707561900513
BYND,B,63492,655,32929,1511,0.00691818585098967,150,0.0590916030534351,0.252824427480916
SM,B,63412,0,52185,0,0.0,600,0.0,0.0
RRR,B,61900,0,30600,0,0.0,15700,0.0,0.0
RVP,B,60883,0,43835,0,0.0,200,0.0,0.0
XBI,B,60210,200,54487,900,0.00225687783520278,100,0.001,0.02
ATVI,B,59538,1073,48977,6689,0.00600871347452597,100,0.001,0.0139981360671016
PTON,B,59356,1685,39563,5364,0.00628119629763551,150,0.00260237388724036,0.0330623145400593
C,B,58819,321,45983,515,0.000704246982268772,200,0.00188473520249221,0.01
ANY,B,58420,0,45920,0,0.0,700,0.0,0.0
EFAV,S,57825,600,0,57225,0.0805369127516778,57825,0.02,0.15
TSN,B,57320,9229,9711,32178,0.0950972714533015,100,0.00129158088633655,0.0313804312493228
TORC,B,56800,0,51400,0,0.0,600,0.0,0.0
TWM,B,56677,17284,35909,3484,0.283991390217052,200,0.001,0.010115713955103
UVXY,B,56638,4522,46841,3419,0.0382106401676469,118,0.001,0.0246461742591774
NEE,B,56301,201,33200,2600,0.00850865681750836,1500,0.00547761194029851,0.125422885572139
EEM,B,55836,0,55836,0,0.0,187,0.0,0.0
AUY,B,55627,0,51327,0,0.0,1600,0.0,0.0
EEM,S,55482,2900,43244,9338,0.000864427382436386,220,0.001,0.01
XOM,S,53395,4729,0,48316,0.00924984156541197,90,0.001,0.0110171283569465
FRO,B,53157,6411,13529,32617,0.0260076915587577,200,0.001,0.0129402589299641
PE,B,52960,0,49360,0,0.0,300,0.0,0.0
FLDM,B,52338,0,41422,0,0.0,200,0.0,0.0
JNUG,B,52260,3959,33832,12296,0.13591266435511,25,0.00221217479161404,0.0908158625915635
UPRO,B,50819,2090,47019,450,0.0253881101042249,175,0.001,0.0195789473684211
PTLA,S,50537,2000,13017,33129,0.00116325735324054,423,0.001,0.01
TSLA,B,50173,527,22067,1297,0.00596099900461497,151,0.0400759013282732,0.531385199240987
DXD,B,49973,13361,32995,3617,0.525341092281681,225,0.001,0.0147152159269516
BIPC,B,49416,715,12201,24500,0.0213210079021917,100,0.0046,0.111356643356643
MO,B,48801,0,45778,0,0.0,200,0.0,0.0
QCOM,B,48548,0,25649,0,0.0,300,0.0,0.0
PRTS,B,48500,0,21000,0,0.0,9300,0.0,0.0
SNAP,B,47999,0,32272,0,0.0,300,0.0,0.0
CRC,B,47296,0,17346,0,0.0,600,0.0,0.0
RTX,B,46712,686,45026,20,0.0054858934169279,100,0.001,0.016997084548105
TWTR,B,45923,1000,30321,11402,0.00379269148351127,200,0.0042,0.01
NEX,B,45619,0,27419,0,0.0,2100,0.0,0.0
AMLP,B,45600,0,41000,0,0.0,3000,0.0,0.0
GENE,B,45446,0,33146,0,0.0,300,0.0,0.0
FB,B,44813,1132,26009,3079,0.0094614812400224,100,0.00108833922261484,0.0401413427561837
AGRX,B,44750,0,42950,0,0.0,300,0.0,0.0
TCS,B,44400,0,22600,0,0.0,22600,0.0,0.0
NAT,B,44131,3101,15300,21009,0.0107053222816387,300,0.001,0.01
PSQ,B,44028,135,43893,0,0.00158756291453032,250,0.001,0.01
PCG,B,43708,602,30700,6043,0.00335845667200375,200,0.001,0.01
WOW,B,43400,0,15000,0,0.0,15000,0.0,0.0
BAC,B,42656,2000,33167,6596,0.00257276751315006,100,0.001,0.01
SGOL,B,42416,0,42416,0,0.0,100,0.0,0.0
WBA,B,41679,979,2761,36968,0.00777014960911147,100,0.001,0.0115321756894791
IWM,B,41439,2297,30487,5235,0.0064819073795542,100,0.001,0.01
PGX,B,40505,0,40105,0,0.0,150,0.0,0.0
VIAC,B,40410,0,28276,0,0.0,200,0.0,0.0
GOLD,B,40131,1503,25286,9183,0.00542716833971257,100,0.001,0.01
MTUM,B,39583,0,39383,0,0.0,4800,0.0,0.0
GDXJ,S,38822,3,38819,0,1.73276190696224e-05,100,0.001,0.02
JBLU,B,38720,0,38620,0,0.0,500,0.0,0.0
DRIP,B,38618,4152,31866,2600,0.229900332225914,300,0.001,0.01
WRK,B,38469,0,36067,0,0.0,200,0.0,0.0
TTM,B,38400,0,23200,0,0.0,2300,0.0,0.0
LYG,B,38200,0,36600,0,0.0,6100,0.0,0.0
AMC,B,37970,0,32270,0,0.0,300,0.0,0.0
UAVS,B,37600,0,31100,0,0.0,600,0.0,0.0
TVIX,S,37022,3751,19530,5745,0.156709558823529,28,0.00100186616902159,0.352410023993602
LPTX,B,36900,0,33700,0,0.0,1200,0.0,0.0
SSL,B,36705,0,26705,0,0.0,200,0.0,0.0
IPI,B,36500,0,26400,0,0.0,1800,0.0,0.0
HL,B,36350,0,34350,0,0.0,300,0.0,0.0
BAC,S,36038,2051,0,33937,0.00263837308473538,200,0.001,0.01
M,B,36000,0,23300,0,0.0,500,0.0,0.0
MSFT,B,35813,1090,26814,1882,0.00215895451142265,100,0.001,0.0184403669724771
CMCSA,B,34315,4721,15800,13794,0.0134107888532227,86,0.00116945562380852,0.01
SIEN,B,34250,0,29900,0,0.0,300,0.0,0.0
KL,B,34078,601,14677,6300,0.0235335578353826,200,0.001,0.0449584026622296
ENLC,B,34000,0,29000,0,0.0,1200,0.0,0.0
GNW,B,33794,0,28900,0,0.0,2000,0.0,0.0
SAND,B,33760,700,17000,6560,0.0129282482223659,400,0.001,0.01
CAPR,B,33493,0,18749,0,0.0,200,0.0,0.0
STNG,B,33453,8885,8116,15016,0.140441002133881,200,0.00120258863252673,0.0180360157568936
AMPY,B,33200,0,7400,0,0.0,18700,0.0,0.0
INSG,B,32666,0,27966,0,0.0,300,0.0,0.0
PENN,B,32425,0,24979,0,0.0,200,0.0,0.0
TECL,S,32153,100,31758,200,0.0211595429538722,200,0.001,0.18
BCLI,B,32100,0,31700,0,0.0,600,0.0,0.0
IWM,S,31414,10114,2321,18979,0.0285407101596914,100,0.0042292861380265,0.0117688352778327
GE,S,31361,10920,0,20441,0.00479897903039529,20,0.00121978021978022,0.01
DOW,B,31165,947,4965,23800,0.0150832205144541,100,0.001,0.0184477296726505
AGEN,B,31077,0,23177,0,0.0,700,0.0,0.0
CLVS,B,31050,0,22450,0,0.0,400,0.0,0.0
AYTU,B,30700,0,30600,0,0.0,3100,0.0,0.0
SCO,B,30681,100,17176,300,0.000824599450816766,200,0.004,0.08
SBUX,B,30667,2772,18408,6176,0.0161287507200335,55,0.001,0.0123845598845599
FV,B,30600,0,19000,0,0.0,5800,0.0,0.0
SFM,B,30479,0,28168,0,0.0,200,0.0,0.0
GPRE,B,30211,200,19066,0,0.0423998304006784,600,0.03,0.07
W,B,29773,1050,15930,3150,0.00476270394578682,150,0.0264761904761905,0.243809523809524
PLAY,B,29483,100,18883,600,0.000903326046503225,200,0.005,0.01
GLD,B,29464,0,28908,0,0.0,100,0.0,0.0
CAKE,B,29273,0,27807,0,0.0,1000,0.0,0.0
UPRO,S,28976,2405,25071,1500,0.0292145477515124,200,0.001,0.0100831600831601
ZM,B,28814,100,15649,0,0.00130356002242123,175,0.01,0.12
ABEV,B,28800,0,28800,0,0.0,3300,0.0,0.0
COP,B,28620,673,12825,12350,0.00416720846568709,100,0.001,0.02
ATHX,B,28600,0,16900,0,0.0,300,0.0,0.0
VXX,S,28300,1000,25687,1613,0.00206519404563253,900,0.001,0.022
AMRN,B,28273,0,22334,0,0.0,200,0.0,0.0
PUMP,B,28100,0,23900,0,0.0,5900,0.0,0.0
FCX,B,28010,0,27610,0,0.0,1100,0.0,0.0
IVV,B,27913,1808,24069,182,0.0216291227524494,20,0.001,0.0339325221238938
APDN,B,27900,0,21900,0,0.0,200,0.0,0.0
T,B,27643,0,27643,0,0.0,300,0.0,0.0
CGC,B,27546,0,17843,0,0.0,200,0.0,0.0
PBR,S,27500,200,0,27300,0.00024209206276963,500,0.001,0.01
SHV,B,27419,560,12336,14523,0.0329625051503914,12336,0.001,0.01
VWO,B,27287,424,26863,0,0.000537463350450189,100,0.001,0.01
ALXN,B,27031,0,16431,0,0.0,120,0.0,0.0
SPXL,S,26859,3354,23127,0,0.0397125164284784,300,0.001,0.0102981514609422
RF,B,26776,0,26776,0,0.0,2600,0.0,0.0
NIO,B,26530,0,26530,0,0.0,900,0.0,0.0
EURN,B,26460,0,24765,0,0.0,200,0.0,0.0
DHY,B,26400,0,20100,0,0.0,300,0.0,0.0
LYFT,B,26353,0,20933,0,0.0,195,0.0,0.0
BABA,B,26108,2000,6120,15140,0.0144309515047875,100,0.001,0.014235
RUBI,B,25975,700,18600,1375,0.0180663810457854,400,0.001,0.03
FEYE,B,25800,0,25600,0,0.0,300,0.0,0.0
DOG,S,25426,1360,24066,0,0.118621892716965,95,0.001,0.01
ZS,B,25300,0,20100,0,0.0,2200,0.0,0.0
SQ,B,25243,602,18004,602,0.00918424946984607,100,0.001,0.0133554817275748
GD,B,25155,37,22300,0,0.00228395061728395,1100,0.0027027027027027,0.0718918918918919
ATVI,S,25107,3749,0,20758,0.0209940976849933,100,0.001,0.0146625766871166
BNO,B,25023,0,13023,0,0.0,300,0.0,0.0
FAS,B,25004,0,17104,0,0.0,200,0.0,0.0
TBLT,B,25000,0,20500,0,0.0,500,0.0,0.0
BBBY,B,24843,0,15793,0,0.0,125,0.0,0.0
GOLD,S,24767,1008,0,23759,0.00363977756914855,200,0.001,0.01
DYAI,B,24757,160,16232,0,0.00513495298308675,200,0.01375,0.0675
DRTT,B,24700,0,24300,0,0.0,3600,0.0,0.0
NVDA,B,24283,1243,9234,4877,0.0222620220291932,100,0.00370072405470636,0.0969026548672566
UNG,S,24165,3900,19865,0,0.0148100890883821,156,0.001,0.0274358974358974
CGBD,B,24100,0,11500,0,0.0,1200,0.0,0.0
HOG,S,24064,2994,0,21020,0.0478228923745328,50,0.001,0.0166466265865063
TLRY,B,23982,0,17200,0,0.0,200,0.0,0.0
VEA,B,23917,6681,5539,11697,0.0120053045440823,149,0.001,0.01
GNMK,B,23752,500,13452,0,0.00497928616953474,200,0.001,0.02
STWD,B,23661,1451,6400,15610,0.0201670627805807,100,0.001,0.0102067539627843
XOP,S,23624,0,23424,0,0.0,50,0.0,0.0
CEI,B,23600,0,13300,0,0.0,2500,0.0,0.0
TAP,B,23560,935,16822,5803,0.0266374177373864,300,0.001,0.0151871657754011
DHT,S,23550,500,1300,21750,0.00348791785255874,200,0.001,0.01
WPX,B,23499,800,17799,100,0.00270607615574821,800,0.001,0.01
WPM,B,23285,615,16681,1301,0.0101296262744388,100,0.001,0.0126016260162602
WTRH,B,23123,0,22023,0,0.0,700,0.0,0.0
CEQP,B,23000,0,15500,0,0.0,500,0.0,0.0
RBBN,B,22800,0,9500,0,0.0,6900,0.0,0.0
TRST,B,22647,0,15547,0,0.0,300,0.0,0.0
EA,B,22527,2,17243,0,3.86787344318094e-05,100,0.01,0.24
CYCC,B,22500,200,15200,1000,0.0165480721495946,600,0.01,0.02
SPCB,B,22300,0,20700,0,0.0,700,0.0,0.0
ADVM,B,22245,0,16464,0,0.0,185,0.0,0.0
AM,B,22200,0,22200,0,0.0,1400,0.0,0.0
TRIL,B,22000,100,1700,19800,0.003008876184745,100,0.001,0.03
SPDN,B,21956,2155,19100,701,0.712396694214876,130,0.001,0.01
OXLC,B,21950,0,10800,0,0.0,300,0.0,0.0
XOP,B,21721,0,18621,0,0.0,100,0.0,0.0
BGCP,B,21600,100,20400,0,0.000456017146244699,1300,0.001,0.01
DOG,B,21548,1391,20157,0,0.121325774095072,50,0.001,0.01
FTCH,B,21502,0,21302,0,0.0,500,0.0,0.0
PENN,S,21385,1840,0,19545,0.0354329950509349,100,0.001,0.0153097826086957
APHA,B,21325,0,17425,0,0.0,300,0.0,0.0
HST,B,21300,0,21300,0,0.0,16600,0.0,0.0
RWM,B,21140,1365,19775,0,0.0454742312689476,100,0.001,0.0115384615384615
ROKU,B,21029,3354,7362,5460,0.0841888601621527,100,0.00423285629099583,0.105119260584377
PGRE,B,20900,100,1100,19700,0.00766518473095202,19800,0.001,0.01
LBTYK,B,20900,0,20900,0,0.0,4000,0.0,0.0
GNPX,S,20842,0,20067,0,0.0,300,0.0,0.0
TGS,B,20800,0,10400,0,0.0,600,0.0,0.0
CHWY,B,20334,3265,9645,5983,0.0339273653036837,200,0.00254211332312404,0.0372281776416539
SPR,B,20293,2766,300,16326,0.0643375511723111,40,0.00100325379609544,0.0220281995661605
ZNGA,B,20272,0,20272,0,0.0,200,0.0,0.0
BUD,B,20163,0,17163,0,0.0,100,0.0,0.0
TQQQ,S,20110,2150,8002,382,0.00627145786601249,500,0.001,0.01
BIMI,B,19600,0,13500,0,0.0,900,0.0,0.0
IP,B,19457,0,19257,0,0.0,700,0.0,0.0
BTU,B,19395,0,14900,0,0.0,700,0.0,0.0
KGC,B,19319,0,15745,0,0.0,300,0.0,0.0
IEO,B,19300,0,19300,0,0.0,1400,0.0,0.0
MTG,B,19200,0,12200,0,0.0,300,0.0,0.0
VOO,S,19122,7767,3594,7522,0.107123646645059,18,0.00125775717780353,0.0281872022659972
PYPL,B,18607,958,9291,2564,0.0122084873199949,100,0.001,0.0290083507306889
OLLI,S,18600,300,0,18300,0.0135348522445297,18600,0.001,0.03
VOO,B,18600,4419,13103,754,0.0609475208606303,4,0.001,0.0374451233310704
NAIL,B,18563,0,16363,0,0.0,300,0.0,0.0
CARR,B,18296,300,17663,0,0.00108669665949447,200,0.001,0.01
SHAK,B,18277,503,11527,1200,0.014406415580696,100,0.001,0.0639761431411531
LOCO,B,18253,0,7353,0,0.0,700,0.0,0.0
UVXY,S,18183,600,13863,3720,0.00506996552423444,300,0.001,0.025
BMY,S,18014,904,0,17110,0.00245799787372308,100,0.001,0.0109734513274336
ESPR,B,17846,100,246,17500,0.00837100284614097,138,0.001,0.06
UGAZ,B,17833,171,15224,0,0.00130670008558503,100,0.00135087719298246,0.0578362573099415
SHOP,B,17729,100,7267,0,0.00231160425335183,120,0.08,2.07
IVV,S,17595,2308,14826,390,0.0276106279384144,20,0.00106932409012132,0.0296273830155979
SDC,B,17558,0,13600,0,0.0,700,0.0,0.0
VMD,S,17400,400,0,17000,0.0228519195612431,600,0.001,0.035
PHYS,B,17400,0,12800,0,0.0,1300,0.0,0.0
JPM,B,17337,100,15151,136,0.000767736635624515,100,0.001,0.0164
LPTH,B,17200,0,12800,0,0.0,400,0.0,0.0
OPK,B,17200,0,10600,0,0.0,500,0.0,0.0
DHF,B,17200,0,13400,0,0.0,300,0.0,0.0
XBI,S,17085,223,16135,0,0.0025164187862511,727,0.01,0.03
AEP,B,16952,3392,935,12303,0.0579145964588776,42,0.00100265330188679,0.0298643867924528
VUZI,B,16900,0,14300,0,0.0,1300,0.0,0.0
DGAZ,B,16844,1228,8568,544,0.0302537570830254,100,0.0467263843648208,0.482540716612378
UBER,B,16844,400,14214,100,0.000889114131135443,200,0.001,0.01
BKD,B,16800,0,9200,0,0.0,9200,0.0,0.0
ASC,B,16731,0,14431,0,0.0,300,0.0,0.0
ENBL,B,16700,0,16700,0,0.0,1500,0.0,0.0
OSTK,B,16698,0,15299,0,0.0,199,0.0,0.0
UL,B,16617,100,15317,1100,0.00377957517575025,105,0.01,0.01
RC,B,16600,0,7500,0,0.0,4700,0.0,0.0
QFIN,B,16500,0,5700,0,0.0,5700,0.0,0.0
KMI,S,16402,1160,0,15042,0.00334128328321408,100,0.001,0.01
JD,B,16128,432,100,15301,0.00433795915088466,68,0.001,0.01
QLD,B,16126,2441,13494,0,0.0421720051138523,85,0.001,0.0380663662433429
BFST,B,16120,0,8200,0,0.0,1600,0.0,0.0
NNVC,B,16100,0,7900,0,0.0,1400,0.0,0.0
SSO,B,16088,2145,9743,3900,0.026935730969184,200,0.001,0.0239393939393939
JDST,S,16040,28,16012,0,0.00107974703069567,26,0.001,0.0242857142857143
EQT,B,16000,0,15900,0,0.0,2200,0.0,0.0
ZIXI,B,16000,0,16000,0,0.0,1500,0.0,0.0
CALA,B,16000,4600,4400,900,0.298101224807206,2200,0.001,0.0347826086956522
LB,B,15811,0,11771,0,0.0,300,0.0,0.0
CTRA,B,15800,100,14700,600,0.0284495021337127,500,0.01,0.08
TGTX,B,15698,0,12998,0,0.0,100,0.0,0.0
BIT,B,15600,0,15600,0,0.0,1200,0.0,0.0
ATRS,B,15568,0,15068,0,0.0,500,0.0,0.0
ITUB,B,15500,0,15500,0,0.0,1000,0.0,0.0
VRML,B,15500,0,14500,0,0.0,300,0.0,0.0
CVX,B,15422,455,13053,513,0.00444874652899996,100,0.001,0.0217582417582418
GIS,B,15400,0,11500,0,0.0,1600,0.0,0.0
ZYXI,B,15328,912,4191,2038,0.0366323907455013,200,0.001,0.0594627192982456
VDE,B,15311,0,14911,0,0.0,400,0.0,0.0
DFP,B,15250,200,11100,750,0.114810562571757,1000,0.0075,0.1
GILD,B,15069,0,10669,0,0.0,300,0.0,0.0
NVAX,B,14984,0,11284,0,0.0,200,0.0,0.0
ITRI,B,14976,300,11623,1012,0.00757996866946283,200,0.00533333333333333,0.133333333333333
IMMU,S,14895,1794,0,13001,0.0365562913907285,398,0.001,0.0216945373467113
SGMO,B,14886,1068,9386,3632,0.0177170252650089,200,0.001,0.01
UNVR,B,14800,0,11900,0,0.0,1900,0.0,0.0
RAD,S,14605,605,0,14000,0.018679181203495,305,0.001,0.01
BTG,B,14482,580,11281,226,0.00185494342422556,200,0.001,0.01
RWM,S,14388,1985,12403,0,0.066129193457041,100,0.001,0.01
SAVE,B,14293,0,12493,0,0.0,159,0.0,0.0
NLY,B,14250,50,11400,0,0.000102976854922088,300,0.001,0.01
OKE,B,14210,0,13830,0,0.0,200,0.0,0.0
WLL,B,14200,0,10000,0,0.0,800,0.0,0.0
DK,B,14100,700,5000,1800,0.0327746043637045,1100,0.001,0.02
PMO,B,14000,0,13100,0,0.0,800,0.0,0.0
INTC,B,13903,1270,2411,10022,0.00532401002758424,50,0.00131496062992126,0.01
NFLX,B,13884,100,6310,0,0.00241610089637343,100,0.06,0.24
FCEL,B,13840,0,13840,0,0.0,200,0.0,0.0
RIOT,B,13826,0,6500,0,0.0,500,0.0,0.0
GM,S,13789,3562,0,10127,0.0180015363467292,60,0.001,0.01
MOS,B,13698,0,13398,0,0.0,300,0.0,0.0
ABT,B,13539,2760,1560,8749,0.0359005710271986,98,0.001,0.0225108695652174
NEM,B,13531,2169,5704,2088,0.034118257750932,100,0.001,0.0175703088981097
SWN,B,13365,0,10015,0,0.0,700,0.0,0.0
PK,B,13300,1800,7000,1500,0.0167130919220056,200,0.001,0.01
CMRX,B,13100,500,8800,3800,0.0303434882874135,4300,0.01,0.07
BYD,B,13100,0,7000,0,0.0,6700,0.0,0.0
IRM,B,13100,0,11300,0,0.0,100,0.0,0.0
NEA,B,13050,0,13050,0,0.0,850,0.0,0.0
URTY,S,12975,5107,3168,4700,0.0891227335392562,300,0.001,0.0294125709810065
LYFT,S,12942,1590,0,11298,0.0217260603410582,23,0.00213647798742138,0.0120188679245283
SVXY,S,12931,1254,9557,2120,0.00901172818213177,100,0.001,0.01
BND,B,12929,0,12929,0,0.0,500,0.0,0.0
BHC,B,12920,100,2820,10000,0.00241062603958248,300,0.001,0.01
