symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,3900562,15713,3102825,218656,0.00956320736573289,100,0.00179297397059759,0.0201177369057468
TKAT,B,3514947,14344,3132973,79687,0.0497094161638775,300,0.0044196876742889,0.0407201617401004
DNN,T,3447700,0,3372300,0,0.0,76400,0.0,0.0
SQQQ,B,3442047,22866,3398776,20405,0.0241230522528985,1300,0.001,0.01
BPTH,T,3359156,54769,2712088,422208,0.0590027417330554,200,0.0011230988332816,0.0184383501615878
SPRT,B,3341054,40630,2647535,322813,0.0755458620837122,200,0.00292010829436377,0.0359950775289195
BPTH,B,2734834,55133,2143585,392536,0.0593948795845924,200,0.00131777701195291,0.018698782943065
SQQQ,S,2483419,21150,2086219,376050,0.0223127156104611,3000,0.001,0.01
SPRT,S,2380607,11928,1055086,87847,0.0221784652457425,177,0.00308048289738431,0.0365442655935614
SPRT,T,2015894,22094,1600062,207575,0.0410807353403283,200,0.00184389426993754,0.0356974744274464
TKAT,T,1952250,10348,1680712,67267,0.0358611990005441,200,0.00180972168534983,0.0422013915732509
AMC,T,1781522,7377,1415239,109969,0.00448977157366585,154,0.00236058018164566,0.0235136234241562
SDOW,S,1594069,8500,1458407,127162,0.212377882717437,14281,0.00104705882352941,0.01
CARA,B,1414018,22189,1089502,206895,0.100048696467703,200,0.00206345486502321,0.0274437784487809
EDU,B,1313937,2015,1265338,20584,0.000344774366992551,400,0.001,0.01
DAL,T,1174950,60,743350,353340,0.000379041530317005,200,0.001,0.01
WISH,B,1026140,100,1003440,3100,0.000332367252519344,500,0.001,0.01
SQQQ,T,1019242,600,1003242,500,0.000632984840013082,1500,0.001,0.01
IQ,S,909403,70,886805,22430,0.000407135337602438,2600,0.001,0.02
TQQQ,B,899717,28488,782568,74981,0.12001415499722,100,0.00111489048020219,0.0126498876720022
CARA,T,856852,13175,597479,133718,0.0594051816648781,200,0.00172979127134725,0.0274869070208729
NAKD,B,818211,0,797641,0,0.0,2400,0.0,0.0
NVDA,B,778639,1085,428438,27779,0.00524433273720334,100,0.012258064516129,0.0671797235023042
SDS,T,646843,0,644343,0,0.0,1700,0.0,0.0
BXRX,B,630000,0,626492,0,0.0,999,0.0,0.0
GOVX,E,612277,0,237978,0,0.0,500,0.0,0.0
HOOD,B,602783,677,497381,2453,0.0164528045105473,100,0.0097341211225997,0.0799704579025111
COG,B,581244,320,255495,152129,0.00324448184611017,600,0.001,0.01
PXLW,T,567222,1300,408655,85391,0.0180660941104533,310,0.001,0.0169230769230769
SDS,B,549260,0,549260,0,0.0,1500,0.0,0.0
PDD,B,545034,1511,419430,3654,0.00391901565531337,200,0.012554599602912,0.0794440767703508
SNDL,B,543957,0,538557,0,0.0,500,0.0,0.0
WISH,T,515024,300,484471,3193,0.000997101757558031,300,0.001,0.01
AMD,B,499448,1717,406638,59408,0.0083384730444411,100,0.00163482818870122,0.0255853232382062
TKAT,S,495083,3647,411421,29442,0.0126387507494187,200,0.00346778173841514,0.0436989306279134
DIDI,B,489245,0,437386,0,0.0,300,0.0,0.0
TQQQ,T,477799,42203,403803,27516,0.177792662993108,100,0.00300180081984693,0.0111340426036064
EDU,T,463099,1340,449359,2800,0.000229279231647652,500,0.001,0.01
LABD,B,456958,900,421258,18100,0.0253271422541157,500,0.001,0.0266666666666667
CLOV,B,456798,210,410229,2002,0.00144000329143609,300,0.001,0.01
TNA,B,450923,5180,253728,180317,0.049243288463001,100,0.00312355212355212,0.0184169884169884
NVDA,T,446532,1512,155790,3765,0.00730823142732853,100,0.00907407407407407,0.0764550264550265
HOOD,T,438973,570,313810,2687,0.0138524351122776,155,0.0173684210526316,0.0880701754385965
BTBT,E,418197,0,368856,0,0.0,300,0.0,0.0
BABA,T,414670,2026,291252,9003,0.00558362064451408,106,0.00625172754195459,0.0530108588351431
UVXY,S,400201,12932,155616,229653,0.0502543416844453,300,0.00239189607175998,0.01
BBIG,B,395700,300,366425,7400,0.00307430597542605,300,0.001,0.01
CYCN,T,391900,0,196100,0,0.0,98000,0.0,0.0
CTEK,T,389418,3238,308709,48605,0.0784893586076502,200,0.001,0.0250586781964175
BPTH,S,383459,5684,295798,81722,0.00612338337400148,200,0.001,0.0171868402533427
VET,T,382800,0,182300,0,0.0,60700,0.0,0.0
BABA,B,368681,590,260334,6300,0.00162602970397991,100,0.0135084745762712,0.0466101694915254
ABNB,T,360087,948,303644,8400,0.00573169846912864,134,0.0188502109704641,0.136540084388186
NAOV,T,356325,0,279374,0,0.0,806,0.0,0.0
BTU,T,356234,100,295967,23783,0.00156418638845005,900,0.01,0.02
TNXP,B,347286,0,334593,0,0.0,8000,0.0,0.0
ISR,T,345608,0,339408,0,0.0,18307,0.0,0.0
EJH,B,344142,0,325136,0,0.0,500,0.0,0.0
PXLW,B,341109,2657,241485,60890,0.0369243169626727,254,0.00133872788859616,0.02
ONTF,T,337500,0,198300,0,0.0,4400,0.0,0.0
F,B,333982,0,318082,0,0.0,300,0.0,0.0
YQ,B,326346,0,265746,0,0.0,2600,0.0,0.0
AMC,S,318320,1802,284407,19910,0.00109672880245979,100,0.00314983351831299,0.0279522752497225
UVXY,B,316789,22220,171005,68551,0.0863479332066482,200,0.001,0.0111251125112511
DIDI,T,307004,600,221790,31400,0.00223123807682153,200,0.001,0.015
SESN,B,305682,0,285082,0,0.0,500,0.0,0.0
MOS,T,299378,40,248145,50693,0.00182673425583413,3732,0.001,0.025
SENS,T,297198,100,202298,9200,0.000734392327068967,500,0.001,0.01
WES,T,296500,0,170400,0,0.0,12000,0.0,0.0
CIDM,B,293395,0,290395,0,0.0,2000,0.0,0.0
NAOV,B,291184,0,268562,0,0.0,500,0.0,0.0
SGOC,B,284523,252,235120,200,0.0231192660550459,300,0.01,0.0837301587301587
AMD,T,276458,810,242786,2893,0.0039337001549198,122,0.00211111111111111,0.0261728395061728
MKTW,B,270061,0,235261,0,0.0,500,0.0,0.0
IAU,S,266380,211,266169,0,0.00179730489446158,96,0.001,0.01
PLUG,B,261278,0,254238,0,0.0,128,0.0,0.0
BB,B,258416,1300,183199,5204,0.00448047203496147,200,0.00253846153846154,0.01
TALO,B,248745,0,221745,0,0.0,2800,0.0,0.0
AAPL,B,246333,720,210470,6671,0.00343995604500609,100,0.001,0.0227777777777778
CTEK,B,241970,3705,184492,36388,0.089809473020798,200,0.00124291497975709,0.0243454790823212
AAPL,T,241944,440,216510,4658,0.00210219536083706,101,0.001,0.0159090909090909
DCP,T,238508,250,140271,2025,0.0167594020245358,1400,0.01,0.048
IAU,B,237105,0,228405,0,0.0,100,0.0,0.0
PFE,T,233046,430,207609,4007,0.000681307921076023,200,0.001,0.01
PFE,B,232822,400,185695,18000,0.000633774810303277,100,0.001,0.0125
MOS,B,231899,50,204299,26050,0.00228341781979267,293,0.001,0.024
OPGN,T,229360,200,174121,24639,0.0128098379555499,2400,0.001,0.01
QQQ,B,227714,3668,187075,22771,0.00728276300245208,100,0.0010763358778626,0.0119956379498364
RAD,S,225729,0,225729,0,0.0,15500,0.0,0.0
VXRT,T,215859,240,115718,55301,0.0112039587320853,700,0.001,0.01
JBLU,S,214994,0,214994,0,0.0,300,0.0,0.0
TZA,B,214789,9968,167149,35525,0.142705798138869,165,0.001,0.01
NIO,T,214766,260,173640,4340,0.00149657514534047,125,0.001,0.0292307692307692
SPY,T,210830,680,166782,27818,0.00054605710633097,300,0.00247058823529412,0.0158823529411765
FAMI,B,208400,0,208000,0,0.0,7700,0.0,0.0
LCID,B,207457,1000,183899,8253,0.00897778895013736,150,0.001,0.019
FNGS,B,204941,3618,50165,151158,0.762647554806071,100,0.001,0.0283499170812604
HBAN,B,204625,0,203525,0,0.0,600,0.0,0.0
F,T,203763,0,176030,0,0.0,300,0.0,0.0
ECOR,B,203736,0,200536,0,0.0,1400,0.0,0.0
WFC,T,201436,700,159921,12515,0.0037006687637123,300,0.001,0.01
URTY,B,201131,4300,127431,68100,0.741379310344828,500,0.00169767441860465,0.0609302325581395
XELA,B,199932,0,184332,0,0.0,230,0.0,0.0
JWN,B,199367,0,171308,0,0.0,200,0.0,0.0
GDX,B,197453,785,195523,900,0.00121530008623212,113,0.001,0.01
GOTU,B,193676,0,187586,0,0.0,300,0.0,0.0
SOFI,B,193362,0,143062,0,0.0,200,0.0,0.0
OPGN,S,193170,0,193170,0,0.0,4567,0.0,0.0
PSTG,B,192550,20,127150,35680,0.00056869881710646,29700,0.001,0.01
NIO,B,191234,1263,162521,3789,0.0072699015714039,100,0.001,0.0197149643705463
METX,B,190778,0,163478,0,0.0,600,0.0,0.0
TAL,B,190237,1799,159289,5549,0.00168293944692192,400,0.001,0.01
PIRS,S,188949,0,188949,0,0.0,2200,0.0,0.0
CRDL,B,188900,1207,159790,20193,0.0307390617837315,300,0.00174565037282519,0.0333719966859983
MSFT,T,187341,220,140008,4395,0.00188443287136176,200,0.00345454545454545,0.0254545454545455
BITF,S,186823,3568,109881,30746,0.0610613865452741,300,0.00156053811659193,0.0123038116591928
X,B,186451,2200,151800,6713,0.0298929289635306,300,0.001,0.0190909090909091
DLPN,T,186423,100,148951,0,0.00400544740847553,200,0.01,0.12
ATER,B,186251,0,172251,0,0.0,500,0.0,0.0
FTGC,B,185930,3043,177152,5735,0.160775611560205,10968,0.001,0.030141307919816
RBLX,B,182899,200,141627,150,0.00229729264062303,190,0.01,0.0425
XELA,S,181487,0,181487,0,0.0,400,0.0,0.0
ADMP,T,181280,0,154780,0,0.0,1000,0.0,0.0
ALTO,T,181000,0,104500,0,0.0,1600,0.0,0.0
SPXL,B,179897,6455,149076,6300,0.189512932679604,100,0.001,0.0152873741285825
BBD,B,175451,0,175451,0,0.0,800,0.0,0.0
AMD,S,175064,690,158997,12313,0.00335092976159835,200,0.00230434782608696,0.0285217391304348
DLPN,B,174628,1250,143775,2800,0.0500680926059441,200,0.0132,0.106
TELL,B,174505,800,104932,68473,0.00437404659453135,500,0.001,0.01
TSLA,T,172728,996,60317,3809,0.0129067371612953,150,0.0188353413654618,0.164658634538153
M,S,171522,400,137869,0,0.00266711118519753,200,0.001,0.02
SESN,S,169988,5960,102164,55964,0.0147848262038718,900,0.00106711409395973,0.01
SPXS,B,168984,18310,88174,62500,0.265608680515261,150,0.001,0.01
PDD,T,168590,4565,89819,9272,0.0118400439884219,200,0.00184950711938664,0.0764381161007667
C,T,168313,0,114413,0,0.0,200,0.0,0.0
BTCM,S,167710,125,167385,200,0.00917229233930144,102,0.0082,0.048
SPY,S,166956,1475,84494,23742,0.00118446210564438,100,0.00209152542372881,0.0287525423728814
SLV,S,166483,1453,165030,0,0.00228236983187747,100,0.001,0.01
HBAN,T,163053,100,162353,100,0.000179122229426916,600,0.005,0.01
HOFV,B,162504,0,136604,0,0.0,700,0.0,0.0
RIG,B,162325,0,161625,0,0.0,1500,0.0,0.0
CCL,B,161815,400,101535,50280,0.00163942488974868,200,0.001,0.0175
GLD,S,160996,3200,151737,6055,0.0263428689030665,40,0.001,0.01
CCL,T,159901,200,141528,4700,0.000819712444874338,200,0.001,0.01
ITUB,B,159872,0,157872,0,0.0,1000,0.0,0.0
TSLA,B,157478,973,49130,10531,0.0126086900180124,112,0.0361151079136691,0.339969167523124
SPY,B,155760,6191,97686,48101,0.00497152874308093,100,0.00113164270715555,0.0104038119851397
HUIZ,B,155562,100,138825,0,0.00330436506625252,1500,0.01,0.02
HVBT,B,155453,0,91553,0,0.0,500,0.0,0.0
SESN,T,155006,0,150606,0,0.0,1000,0.0,0.0
HIBS,B,153332,0,144832,0,0.0,3400,0.0,0.0
IGSB,S,153056,700,0,152356,0.0281985175636481,153056,0.001,0.01
BIOL,S,152823,0,102923,0,0.0,200,0.0,0.0
ONE,S,151045,600,144695,5650,0.0116695192158083,200,0.0107333333333333,0.0199
POTX,B,150870,2833,100163,54,0.876275904732447,154,0.0109177550300035,0.140137663254501
PLTR,B,150381,0,126032,0,0.0,100,0.0,0.0
HUGE,T,150300,0,8900,0,0.0,800,0.0,0.0
GMVD,B,147162,0,76362,0,0.0,300,0.0,0.0
SOS,T,146965,0,103065,0,0.0,300,0.0,0.0
WTRH,B,146120,0,145920,0,0.0,1300,0.0,0.0
TME,B,146119,450,80169,46200,0.000683628762236955,300,0.001,0.01
CLOV,S,145572,400,139381,5791,0.00274286341225923,300,0.001,0.01
NVAX,T,144544,352,28210,2378,0.00622469009177881,200,0.0114204545454545,0.290397727272727
IBIO,B,143689,0,140389,0,0.0,1600,0.0,0.0
M,B,142983,360,129220,1650,0.00240040006667778,300,0.00433333333333333,0.01
SNTG,B,139944,252,104177,1248,0.037911839927787,268,0.01,0.0601190476190476
MRIN,B,139627,0,125589,0,0.0,300,0.0,0.0
SHIP,B,138710,400,106348,13051,0.00842832760909417,1000,0.001,0.01
TOPS,T,138200,0,107300,0,0.0,31300,0.0,0.0
VOO,B,137863,8911,116450,10185,0.228704155224187,7,0.00189776680507238,0.0149915834362024
CARA,S,137777,2770,110730,21520,0.0124897421792571,200,0.00165306859205776,0.0258880866425993
F,S,137692,800,16806,120086,0.0007054275596439,92,0.001,0.01
ALEC,S,136414,700,101571,34143,0.163056137898905,6914,0.00371428571428571,0.15
ONCT,B,136276,0,133668,0,0.0,400,0.0,0.0
GEVO,B,135329,440,125745,3444,0.00234872101464748,250,0.00190909090909091,0.01
STRM,B,135290,0,7900,0,0.0,200,0.0,0.0
CLOV,T,134218,100,117649,1900,0.000685715853064807,300,0.001,0.02
MARA,B,132647,0,87159,0,0.0,200,0.0,0.0
AAL,T,132596,0,117172,0,0.0,300,0.0,0.0
GEVO,T,132537,100,106374,2400,0.0005338002306017,300,0.001,0.02
UUU,B,132178,0,70857,0,0.0,590,0.0,0.0
XLE,T,130521,0,128021,0,0.0,1300,0.0,0.0
MMAT,B,129356,0,127256,0,0.0,150,0.0,0.0
MRIN,T,128159,0,110691,0,0.0,600,0.0,0.0
BTBT,B,127815,0,111796,0,0.0,200,0.0,0.0
TZA,T,127118,7610,112208,4000,0.108947745168218,300,0.001,0.0105256241787122
VXX,B,126540,8505,89885,10185,0.0194558314880223,200,0.001,0.01
ANY,B,125854,0,84676,0,0.0,500,0.0,0.0
ONTF,S,125379,0,93976,0,0.0,777,0.0,0.0
FLGC,E,124301,0,106294,0,0.0,300,0.0,0.0
QID,T,124026,0,124026,0,0.0,1000,0.0,0.0
PMT,S,123050,200,0,122850,0.0324517280545189,23461,0.001,0.02
POAI,T,122900,0,69700,0,0.0,5800,0.0,0.0
DATS,B,122806,750,98721,1750,0.0170873963364622,158,0.0113333333333333,0.0593333333333333
TBPH,B,121395,2200,106988,7807,0.0163640556080362,200,0.00213636363636364,0.0218181818181818
GOTU,T,121200,0,117600,0,0.0,700,0.0,0.0
OPGN,B,120215,300,84147,27857,0.0192147569333248,300,0.001,0.01
JETS,T,120091,400,17191,44700,0.00180307695081657,100,0.001,0.01
X,T,119815,0,113015,0,0.0,300,0.0,0.0
JD,B,119449,1652,80015,25095,0.00598394621692892,130,0.00560048426150121,0.0338135593220339
ZIXI,T,119100,0,92400,0,0.0,2900,0.0,0.0
HEXO,B,118940,300,96694,19946,0.000671214517922546,200,0.001,0.01
SLV,B,118886,3626,109260,800,0.00569571439118217,100,0.001,0.01
VVOS,S,118645,0,113992,0,0.0,250,0.0,0.0
TAL,E,118083,0,118083,0,0.0,300,0.0,0.0
DKNG,B,117240,30,102239,20,0.00034015148079278,125,0.001,0.05
JD,T,116527,217,104196,2402,0.000786026833579646,100,0.00129032258064516,0.0445622119815668
PXLW,S,116373,500,99691,12282,0.00694849773478974,300,0.001,0.02
PRFX,B,116272,0,101572,0,0.0,13900,0.0,0.0
LX,B,115037,0,76730,0,0.0,500,0.0,0.0
BTBT,T,114614,100,87904,0,0.00217358228095725,500,0.01,0.04
DNN,S,114100,0,114100,0,0.0,8000,0.0,0.0
PLTR,T,113305,0,96205,0,0.0,200,0.0,0.0
CLF,T,113277,0,104814,0,0.0,200,0.0,0.0
GOED,B,112902,0,94202,0,0.0,1700,0.0,0.0
YINN,B,112511,1000,97411,3400,0.00986105769704858,300,0.001,0.01
EXPR,B,111530,593,103786,1107,0.00810485744744827,200,0.005,0.01
VZ,B,111288,146,106009,933,0.00104164437119639,100,0.00168493150684932,0.01
BB,T,111194,0,95294,0,0.0,150,0.0,0.0
VVOS,E,110960,0,99560,0,0.0,200,0.0,0.0
FNGU,B,109356,120,89289,4580,0.0139470013947001,100,0.001,0.0333333333333333
TOPS,S,108300,0,108300,0,0.0,49800,0.0,0.0
AAL,B,107960,460,78414,8340,0.00188108284943159,200,0.001,0.0230434782608696
ORPH,T,107783,0,74258,0,0.0,400,0.0,0.0
JAGX,B,106973,0,105573,0,0.0,1700,0.0,0.0
VEA,B,106066,4217,92550,8699,0.0236123476284065,60,0.001,0.01
UVXY,T,105709,6090,77709,9410,0.0236660176970517,300,0.001,0.01
OUST,T,105448,0,94648,0,0.0,1800,0.0,0.0
ABNB,B,105374,941,57872,9354,0.00568937580110764,130,0.00479277364505845,0.0530712008501594
PANW,B,105073,1207,34748,995,0.015827847570091,200,0.0614913007456504,0.500149130074565
BIOL,B,103858,0,103558,0,0.0,2499,0.0,0.0
IQ,B,103653,70,77759,22224,0.000407135337602438,300,0.001,0.01
T,T,103576,3621,92455,500,0.00639181226677211,200,0.001,0.01
SPXL,T,102896,3753,96587,2556,0.110184668682658,100,0.001,0.0120436983746336
NAKD,T,101600,0,101600,0,0.0,20600,0.0,0.0
GME,B,101376,1373,29939,3572,0.00899072115667952,127,0.0527093954843409,0.588018936635106
STAF,B,101375,0,101375,0,0.0,1000,0.0,0.0
PAGP,T,101200,0,40600,0,0.0,1900,0.0,0.0
NCLH,B,101088,0,84312,0,0.0,157,0.0,0.0
BOXL,B,101017,0,100217,0,0.0,700,0.0,0.0
C,B,100863,100,60979,1100,0.000750987548626444,182,0.005,0.01
MDIA,B,100851,100,95409,785,0.0688231245698555,300,0.007,0.13
LABD,S,100433,800,85633,13600,0.0225130153369917,700,0.001,0.02625
TIGR,T,99765,300,99065,0,0.00892325996430696,700,0.001,0.01
TAL,S,99583,300,97601,1682,0.000280645822165968,1982,0.001,0.01
VIST,S,99276,0,99276,0,0.0,8700,0.0,0.0
OTIC,T,99200,0,83200,0,0.0,16600,0.0,0.0
ALF,T,99036,500,85401,400,0.076816715317253,300,0.018,0.128
EDU,S,98307,2896,68006,27405,0.000495516906605671,1500,0.001,0.01
ASTR,B,97987,0,89109,0,0.0,300,0.0,0.0
VVOS,B,97950,100,90191,0,0.00207494708884923,200,0.01,0.03
UPST,B,97829,325,53532,0,0.0118652112007594,200,0.0538461538461538,0.253076923076923
XSPA,T,97350,0,82550,0,0.0,1300,0.0,0.0
SGOC,T,96875,200,78748,297,0.018348623853211,100,0.01,0.03
GEL,T,96483,0,76183,0,0.0,1700,0.0,0.0
TNA,S,96307,337,26380,69490,0.00320366567799833,100,0.001,0.0159643916913947
CLF,B,95858,758,76900,400,0.00415449458216637,100,0.001,0.0179155672823219
ACB,S,95672,300,45228,50144,0.00263604171975362,1000,0.001,0.01
LCTX,T,95100,0,51400,0,0.0,5400,0.0,0.0
LVS,B,94893,300,89459,200,0.00073500588004704,137,0.001,0.0133333333333333
BBY,S,94767,151,64069,248,0.00115585697992177,150,0.01,0.0433774834437086
OGI,B,94691,0,93909,0,0.0,200,0.0,0.0
CLRO,B,94402,700,58329,11033,0.538461538461538,200,0.001,0.0257142857142857
ANY,S,94271,0,72720,0,0.0,500,0.0,0.0
HIBL,B,94230,0,94230,0,0.0,18818,0.0,0.0
ENSC,B,92885,0,92785,0,0.0,1745,0.0,0.0
HOTH,S,92774,0,92774,0,0.0,6424,0.0,0.0
VGSH,S,92599,0,92599,0,0.0,300,0.0,0.0
WISH,S,91202,151,85752,5259,0.000501874551304209,500,0.001,0.01
FLGC,B,90859,300,77546,1600,0.0231731809052989,200,0.0133333333333333,0.06
NURO,B,90848,299,55994,5300,0.0731230129616043,300,0.01,0.16
ITUB,S,90573,0,84173,0,0.0,1000,0.0,0.0
SWN,T,90442,0,62542,0,0.0,600,0.0,0.0
ABEV,B,90425,0,90425,0,0.0,1300,0.0,0.0
MTCH,B,89812,300,75812,3600,0.0115357994309006,1100,0.01,0.113333333333333
CLSN,T,89800,0,51400,0,0.0,10500,0.0,0.0
CEQP,T,89634,0,65334,0,0.0,1500,0.0,0.0
BBIG,T,89222,0,77022,0,0.0,300,0.0,0.0
SRGA,E,88884,200,83884,4800,0.00485319097306479,2000,0.001,0.01
DATS,T,88510,100,63710,400,0.0022783195115283,200,0.01,0.06
SOFI,T,87954,0,48954,0,0.0,200,0.0,0.0
ITOT,T,87267,635,900,85732,0.114455659697188,200,0.00108188976377953,0.01
RIDE,B,87178,180,48201,37020,0.00381477164353078,300,0.001,0.01
WKHS,B,87143,200,76287,1400,0.00460733949181045,200,0.001,0.01
SKLZ,T,86094,0,80994,0,0.0,200,0.0,0.0
ABUS,T,85850,0,71450,0,0.0,1800,0.0,0.0
VXUS,B,85595,8341,77254,0,0.174068199841396,27,0.001,0.01
OCGN,B,85186,200,77243,5443,0.00751286578265279,150,0.001,0.01
JMIA,S,85056,0,85056,0,0.0,4600,0.0,0.0
UPH,T,85000,0,61500,0,0.0,2700,0.0,0.0
LAIX,B,84938,0,84938,0,0.0,3994,0.0,0.0
RKT,T,84586,100,57486,0,0.00216146114773587,300,0.004,0.06
NM,B,84076,500,78976,400,0.0973141300116777,500,0.001,0.06
MRNA,B,84065,578,32412,2809,0.00639897262169672,100,0.0397404844290657,0.285069204152249
MRNA,T,83342,355,34900,1160,0.00393016484550577,138,0.0184507042253521,0.212957746478873
ONE,B,83071,0,82671,0,0.0,1500,0.0,0.0
DIDI,S,82927,0,82927,0,0.0,650,0.0,0.0
SDC,B,82846,400,59046,600,0.0135515126876038,800,0.005,0.01
SPCE,B,82824,0,70787,0,0.0,100,0.0,0.0
RIOT,B,82812,10,66312,0,0.000133992576811245,150,0.01,0.03
GNLN,S,82263,0,81363,0,0.0,300,0.0,0.0
ET,T,82200,0,60700,0,0.0,600,0.0,0.0
VIAC,B,82198,10,63009,479,0.000208968947214444,200,0.001,0.01
TUYA,B,82000,75,56300,825,0.00210078149071455,5000,0.01,0.05
URG,B,81648,0,81548,0,0.0,300,0.0,0.0
INTC,B,81069,200,71638,700,0.0011768513342552,170,0.005,0.01
TLRY,B,80904,582,77172,750,0.00707125934025879,200,0.001,0.01
ADMP,B,80614,300,59000,12400,0.00324468142636195,500,0.001,0.0166666666666667
XOS,B,80561,0,79261,0,0.0,101,0.0,0.0
NKLA,B,80074,80,71175,720,0.000454907312635051,300,0.001,0.01
OCG,B,79890,600,71329,600,0.0804936946605849,300,0.01,0.0766666666666667
SH,S,79563,0,79563,0,0.0,250,0.0,0.0
PBI,B,78500,0,40400,0,0.0,2400,0.0,0.0
CAN,T,78459,1700,33468,800,0.0515886262252299,300,0.001,0.01
EVK,S,78185,0,77685,0,0.0,1146,0.0,0.0
CURV,T,77457,0,44557,0,0.0,1900,0.0,0.0
RIG,T,76500,0,56500,0,0.0,700,0.0,0.0
CDEV,B,76245,0,72245,0,0.0,500,0.0,0.0
FFIE,B,75687,100,68826,0,0.0115580212667591,170,0.001,0.03
TLRY,T,75069,145,47439,600,0.00176173986999575,200,0.001,0.0168965517241379
CRDL,T,75032,1100,49753,9629,0.0280140579636327,300,0.001,0.0254545454545455
IINN,T,74904,0,40658,0,0.0,200,0.0,0.0
ATER,T,74547,0,60529,0,0.0,600,0.0,0.0
WKHS,T,74496,100,72796,0,0.00230366974590523,300,0.001,0.01
ENDP,S,74336,0,71236,0,0.0,900,0.0,0.0
COIN,B,74217,150,38964,0,0.00548045305078553,200,0.0366666666666667,0.186666666666667
MU,B,73726,600,58431,10491,0.00318177479398008,100,0.00166666666666667,0.01
FCEL,T,73699,0,70699,0,0.0,300,0.0,0.0
SRGA,S,73665,0,73665,0,0.0,400,0.0,0.0
AUY,B,73610,0,71310,0,0.0,1200,0.0,0.0
PTMN,B,73400,0,40900,0,0.0,2700,0.0,0.0
KOSS,B,73001,976,54603,5125,0.103752524715637,200,0.00969262295081967,0.128975409836066
BTCM,T,72749,1503,61448,3000,0.11028764308776,300,0.001,0.0599600798403194
ELOX,B,72427,0,66027,0,0.0,2600,0.0,0.0
NURO,S,72251,200,56014,0,0.0489117143555882,300,0.01,0.15
SNTG,T,72076,0,45863,0,0.0,300,0.0,0.0
CIDM,S,71791,0,71791,0,0.0,6000,0.0,0.0
ALF,B,71296,200,62707,100,0.0307266861269012,300,0.01,0.09
GLD,T,71106,200,54406,6300,0.00164642930644165,105,0.001,0.01
EJH,T,70945,0,65850,0,0.0,200,0.0,0.0
CPOP,B,70708,0,53308,0,0.0,600,0.0,0.0
KPLT,B,70332,0,63032,0,0.0,1400,0.0,0.0
NAOV,S,70269,0,70269,0,0.0,600,0.0,0.0
TLGT,B,69701,0,69701,0,0.0,3300,0.0,0.0
BIOL,T,69663,0,69663,0,0.0,200,0.0,0.0
RVPH,B,69618,0,56077,0,0.0,300,0.0,0.0
RCL,T,69391,100,60846,0,0.002686005909213,200,0.001,0.04
CSCW,B,69334,0,51217,0,0.0,3300,0.0,0.0
ZOM,B,69106,0,67506,0,0.0,1500,0.0,0.0
BAC,B,69077,200,67375,0,0.000400290610983574,200,0.005,0.01
IEFA,B,68650,25885,33278,9487,0.128208303202607,20,0.001,0.01
MLCO,B,68443,60,55443,2940,0.000941767383456286,600,0.001,0.01
SWN,B,68054,0,67697,0,0.0,500,0.0,0.0
SU,B,67938,1254,16084,31700,0.0148883374689826,500,0.001,0.01
GNLN,B,67876,0,61176,0,0.0,500,0.0,0.0
VIAC,T,67410,210,42884,790,0.00438834789150332,200,0.00480952380952381,0.0104761904761905
STWD,T,67100,0,34700,0,0.0,300,0.0,0.0
DATS,S,67047,100,54750,0,0.0022783195115283,200,0.01,0.04
WKEY,B,66443,185,53920,100,0.0194921504583289,200,0.01,0.0508108108108108
GOLD,B,66371,100,64771,200,0.000358564308508731,400,0.001,0.01
AEHL,T,65723,0,58823,0,0.0,300,0.0,0.0
JWN,T,65698,0,39022,0,0.0,300,0.0,0.0
LUMO,B,65600,0,33000,0,0.0,16200,0.0,0.0
ASTR,S,65352,0,65252,0,0.0,400,0.0,0.0
RDS.A,S,65348,440,1068,63840,0.00699712163859867,200,0.00281818181818182,0.01
YQ,T,65000,0,49000,0,0.0,1000,0.0,0.0
BIOC,T,64999,0,48454,0,0.0,300,0.0,0.0
KOLD,B,64872,2406,44966,17500,0.450224550898204,1600,0.001,0.03
DKNG,T,64809,100,53088,171,0.00113383826930927,100,0.001,0.01
OGI,T,64627,0,64227,0,0.0,200,0.0,0.0
HYLN,B,64535,0,41035,0,0.0,500,0.0,0.0
AEHL,B,64400,0,44214,0,0.0,500,0.0,0.0
QID,B,63889,0,63789,0,0.0,300,0.0,0.0
BBBY,T,63726,42,54165,658,0.00109363607957504,800,0.01,0.02
WKEY,T,63551,137,50764,0,0.0144347276367085,300,0.01,0.0818978102189781
OUST,B,63512,300,58359,0,0.0195274360476469,400,0.01,0.12
GME,T,63431,231,23895,839,0.00151264135993661,300,0.0261471861471861,0.505194805194805
RMO,T,63400,0,47200,0,0.0,800,0.0,0.0
COHN,S,63091,313,58004,4759,0.291162790697674,100,0.0240255591054313,0.815623003194888
RVPH,T,62950,0,40750,0,0.0,300,0.0,0.0
FCEL,B,62492,0,50349,0,0.0,200,0.0,0.0
ADMA,B,62400,0,33000,0,0.0,29400,0.0,0.0
CLRO,T,62231,400,48115,1800,0.307692307692308,200,0.001,0.04
BNTX,T,61854,402,22598,1099,0.0150387190901949,400,0.06318407960199,0.445820895522388
