symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASRT,B,15010119,2700,1232479,358540,0.0131882420005947,123250,0.003,0.0784
SOS,B,14055529,67696,11672180,1249279,0.0312730968168027,757,0.00426373787022634,0.0631390151489904
SLGG,B,11307675,105092,7964298,1307818,0.160197776793344,1150,0.00573521727461455,0.106964087442805
IVZ,B,9388769,2256,8423613,616417,0.0145674524157233,75387,0.004,0.0590822842546981
NBY,T,8953450,0,78050,0,0.0,44900,0.0,0.0
PLUG,S,7635581,4140,4835421,703562,0.0150426764941034,29093,0.0487607199637792,0.33163377092242
SQQQ,B,7194633,459045,6025065,523789,0.0586933841671114,800,0.004,0.04
SNDL,B,6494424,375773,5076563,820671,0.0607520765403224,701,0.00465295523595435,0.04
SOS,T,6238106,32264,4806158,692195,0.0157169887676592,2600,0.00338131004246781,0.0677221361336736
TQQQ,B,5928748,65859,5176355,422175,0.0888175464653154,400,0.0041010284608262,0.0689909436219019
AAPL,B,5893268,127654,4067263,1137884,0.0879015619070427,400,0.00486046503002839,0.0640032488050741
UVXY,B,5652028,157622,4505470,772264,0.0431988951322534,800,0.0041480792675186,0.0401675884028825
RKT,B,5510416,41404,4385139,233286,0.0267779996721147,700,0.0353964730663222,0.24441080950949
SOS,E,5239409,16537,4250714,462626,0.00923351538813079,600,0.0025419481813491,0.0322704837820045
GE,B,5215635,7498,4880000,210261,0.00288734305577312,1000,0.00418036072144289,0.0404008016032064
SH,T,5137689,58565,4984924,6100,0.197258197828463,10541,0.004,0.04
SH,B,4628487,7340,4518047,0,0.0184408548804142,13200,0.002,0.02
NIO,B,4500264,76881,3596682,426476,0.038646138919249,400,0.00702257981922363,0.0873679997426987
SLGG,T,4453023,38808,3141230,561593,0.0409316082243777,1000,0.00397339523604808,0.0749498440919413
PLTR,B,4419298,25033,3733506,320862,0.0143931660214712,400,0.00791451212129591,0.0700586441611389
IAU,B,4336273,30094,4234279,5400,0.0449311812779904,16000,0.004,0.04
AESE,B,4267735,33462,3237201,549846,0.0574204338079628,1154,0.00359741122289217,0.0527376002057408
UVXY,S,4094592,83745,2778815,729872,0.0235178591488032,1250,0.00418294040271173,0.04
AMC,T,4089686,3320,2932596,363952,0.0031092001205713,1290,0.006,0.0625773195876289
IAU,S,3977604,148260,3769750,59054,0.230297651256754,1147,0.004,0.04
AMC,B,3952829,10666,3377182,309278,0.0107663646145227,350,0.00563219079507871,0.0431468143419631
UWMC,B,3799152,21467,3219516,186747,0.0263176643517442,1120,0.00946577409045909,0.0902454784697767
OCGN,B,3770235,34429,2893120,595129,0.0348282126283795,689,0.0222424795771264,0.164091907380711
SQQQ,T,3728233,346246,3068096,274387,0.0325860358157443,960,0.00406122038620908,0.0400359063848734
SNDL,S,3626764,299651,1834940,1402971,0.0509879056535699,1592,0.00432282137220226,0.04
RETO,B,3592542,8960,3229409,133130,0.0299075049916669,3600,0.00296997690531178,0.0345515781370285
ZOM,B,3452581,4384,2508310,103674,0.00315599784422702,846,0.00401680672268908,0.04
SLGG,S,3389997,39709,2224486,701958,0.0268124174550032,1200,0.00556030253667633,0.077848413902044
NIO,T,3296063,20253,2478164,162740,0.0102243672697358,1000,0.0155748888415852,0.1147944114793
AAPL,T,3198333,17221,2219133,222155,0.0121605137701638,475,0.00484919651936879,0.084844749313374
TQQQ,S,3140552,60839,2668230,305484,0.0939933950437481,400,0.004,0.0635382277146961
PLTR,T,3123089,4720,2237334,284389,0.0032467933383452,800,0.0116279830009807,0.0698581598924848
ECOR,B,2995303,42701,2268727,490110,0.0181932753775336,1722,0.00100936746212033,0.0112718671693871
SNDL,T,2979456,14841,2420305,127110,0.00224567398526309,1443,0.00421403091557669,0.04
SOS,S,2969157,10386,2130166,379803,0.00440864846635904,870,0.00462494961932332,0.0516390153453125
OVID,B,2860030,44848,1963129,610339,0.0515368052223679,750,0.00246698620318939,0.0370159917577495
SPY,B,2785975,73591,2327971,111068,0.018201305538951,157,0.00849062737504578,0.0579206895618532
AAPL,S,2782017,75682,1471266,716409,0.0510038597006781,358,0.00414375365291101,0.0618587121971381
NNVC,B,2777708,71928,1785597,627354,0.0552014244044609,4596,0.00565574706242691,0.0753236899259342
NNVC,T,2772172,58092,1845931,565689,0.0434809389985113,600,0.00224461863233666,0.0490195874861573
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
GNUS,B,2469506,5159,2201183,87464,0.00416644830170345,1200,0.00232264569469651,0.0202016535591853
OCGN,S,2451478,24552,1685567,562533,0.0229741812860596,624,0.00798190571507102,0.0890769232537681
ECOR,T,2416624,28957,1862052,388975,0.0123374786329885,1400,0.00105870773906137,0.0112086887453811
SQQQ,S,2340320,108586,2091801,7431,0.0222036314652185,900,0.00400290630444472,0.04
FCEL,B,2302100,7637,1720409,270445,0.0169503077693701,479,0.00631826939599229,0.121790913364994
WTRH,B,2293618,1300,1889062,15744,0.0215553413037459,2357,0.00281818181818182,0.0354545454545455
RETO,E,2262088,10309,1980445,117073,0.0210212543362578,1200,0.00200969732588892,0.0426662748555196
SPY,T,2249386,63981,1937370,209060,0.0139682918918408,340,0.00627277806277461,0.075895009627046
SNDL,E,2237287,22435,2184677,30175,0.0031768436348642,200,0.001,0.01
IAU,T,2178125,0,2073025,0,0.0,39200,0.0,0.0
NIO,S,2167786,51794,1557864,488503,0.0237220184437679,400,0.00618809970738244,0.0771213209795321
SPXU,B,2155061,115147,1477546,225971,0.800511388060435,630,0.00401883327840294,0.0426116712547617
F,B,2114043,26262,1764637,202055,0.0140473679239483,530,0.00308891838088918,0.03
INUV,B,2095116,4072,1743968,73522,0.0116595819678607,3600,0.00340609137055838,0.0440909090909091
PLTR,S,2083683,8551,1649763,271121,0.00485581944942754,784,0.00912174936813876,0.070831514407071
AESE,T,2026202,10714,1571317,149557,0.0381533000176288,2000,0.00304590314436539,0.0528586183153546
FNGU,B,1966413,18105,1777813,49112,0.444821446030714,427,0.00834037194436182,0.109845055703658
TZA,B,1950699,32235,1737999,58608,0.101194677727317,1300,0.00403001380635092,0.0589003214276338
RKT,T,1859101,17800,1345583,42994,0.00708579127109887,576,0.0199714840431986,0.197003441586821
IBIO,T,1777903,200,1751060,3300,0.00268614342077072,2900,0.002,0.03
ASLN,B,1767034,7552,1324260,191112,0.014296377776585,1794,0.00229906409529212,0.0628289846851957
UWMC,T,1760789,7771,1384205,103760,0.0111929231869677,1000,0.0058407056953099,0.0938744005949176
AMD,B,1739074,8859,1364584,84478,0.0206695427896032,400,0.00440489427988281,0.0788461271007176
TSLA,T,1714148,15191,403479,68461,0.0432623834811377,659,0.19851918551062,1.33712893294816
ITUB,B,1713286,0,1671186,0,0.0,6000,0.0,0.0
OVID,T,1706556,28497,1310517,196778,0.0196133762165875,4100,0.00133863213671615,0.0171060111590694
ONTX,S,1693804,8684,1645707,23859,0.0236243512932197,1900,0.004,0.04
AMC,S,1663703,3962,1419548,174936,0.00463329116386069,429,0.00468965517241379,0.0426898741865782
JCS,B,1657159,11684,1296904,26124,0.0120850921224521,600,0.00695558028072578,0.0533507360492982
SNGX,B,1655639,3300,1435514,25800,0.00949219626410166,4057,0.001,0.0166666666666667
EFV,B,1646305,24134,1080499,195726,0.341633775452363,525,0.004,0.04
AAL,B,1644018,4278,1228169,142254,0.0071227021780818,800,0.00445855827066334,0.0466217077367509
CLOV,B,1605940,3310,1236401,32641,0.0127867757320412,1019,0.00472912127814089,0.112962962962963
ZOM,T,1570559,1140,1477752,63190,0.000861229426657188,919,0.008,0.04
TRXC,T,1546870,2604,1331892,59726,0.0029992596310487,1600,0.002,0.0411980830670926
FSR,B,1541753,10269,1222672,50832,0.0335057534662797,700,0.0397490093562494,0.236676865983368
OCGN,T,1534683,6645,1258766,100077,0.00624698578895313,579,0.0071529223378703,0.140902054977315
GSAT,B,1533930,957,879014,3800,0.00332213660475344,1000,0.004,0.04
ICLN,S,1531598,6450,1453619,19138,0.0235433313467091,221,0.0060473686940078,0.0604230491843568
NAKD,B,1529553,2765,1511949,5739,0.00172038175249363,8557,0.0018,0.0129
REI,B,1521342,200,1457342,5500,0.000612289257691118,12500,0.001,0.01
JCS,T,1515471,7879,1108489,37515,0.00814947285457033,500,0.00487193806320599,0.0562038329737276
ISR,E,1510887,200,923514,93135,0.00223820515840704,3500,0.002,0.02
NCLH,B,1510260,3545,1246548,142104,0.00948281830355781,749,0.00517249905874452,0.0830978106124988
GNUS,T,1505956,2100,1399123,14200,0.0136346834843418,1450,0.003,0.03
RIG,S,1504272,870,1442431,40026,0.00120077775547197,3512,0.002,0.02
CCIV,B,1496706,9175,989616,78410,0.0199762357935385,431,0.0320211732681379,0.238407499561522
CCIV,E,1477322,2724,1058811,21198,0.00473244558771024,450,0.0137442446043165,0.112077338129496
DISCA,B,1465100,640,1128880,29758,0.00639061012618287,7674,0.045,0.157727272727273
INUV,T,1443157,820,1141869,43557,0.00165997340434035,5000,0.00276923076923077,0.0238461538461538
CAN,T,1431020,5507,1131594,7814,0.028196074717114,750,0.0450832119825255,0.33458636710353
ARKF,S,1425306,9934,1193101,13431,0.138933592270508,217,0.0517661587939448,0.25617875907281
AESE,S,1424321,8266,1098250,148166,0.0243285857556306,2900,0.003,0.0511952731312486
GME,B,1416996,10206,672857,15137,0.0235850156308344,465,0.15263913025457,1.29127996360506
ONTX,E,1416882,4700,1259875,25907,0.0143536870651902,1551,0.001,0.0102127659574468
APEN,B,1392767,23242,987188,155597,0.050676304186809,550,0.012332917383821,0.0913627366609294
BNGO,S,1369439,2551,1126268,61056,0.00648784197234465,845,0.00131360250882007,0.0158800470403763
RKT,E,1364630,2421,1101808,10779,0.00213754630272842,500,0.0167642621404998,0.115525695426686
FCEL,S,1363143,8875,852210,485027,0.0178817328935455,400,0.0153701593302728,0.110834195420207
ONTX,B,1359475,4209,1247604,68955,0.00960579178546528,1200,0.00514262683736368,0.0331666666666667
GTT,E,1351158,2000,1099888,19943,0.00533798349554229,3500,0.00373684210526316,0.0421052631578947
CCL,B,1343676,11438,1092288,57422,0.0131271856155139,560,0.00437410071942446,0.0477424928098793
XL,B,1342083,3799,1157822,15392,0.0184994213411127,700,0.031478276743337,0.153472070098576
ATNX,B,1334177,9097,1100384,106717,0.0117890324764309,650,0.00330487940424586,0.0302456374347005
TXMD,B,1330788,11511,1178082,54273,0.0180537136843364,1234,0.004,0.0405285412262156
QQQ,T,1323679,23247,1076835,109013,0.010474874460574,520,0.00477435879335876,0.0741950740649659
SKT,B,1317154,10732,981418,128295,0.0206544170724238,2100,0.0144281446741384,0.056848160288701
DKNG,B,1240412,19172,752011,87017,0.10999472508792,646,0.0363855314990231,0.227449979219971
CLOV,E,1210099,1050,1108166,12317,0.00342936174780613,700,0.003,0.0533333333333333
AMTX,B,1200961,9598,915012,21683,0.0392717425786894,900,0.0176521210897404,0.190600577178723
BUZZ,B,1200578,110666,956369,77431,0.125371443460726,9,0.00415822384472196,0.0116195579491443
ZOM,S,1200219,2879,1127101,25511,0.00213512435463097,909,0.004,0.04
SDS,B,1199661,9258,1178219,2100,0.0153486945105522,1785,0.00776689976689977,0.04
MICT,B,1195406,950,876656,21728,0.00524318287608227,2200,0.004,0.0633333333333333
ZOM,E,1192307,300,1187156,1551,0.000251202001577549,200,0.001,0.01
GTT,B,1184816,2525,976425,57314,0.00990227765216711,1450,0.008,0.0653921568627451
CCL,T,1182513,1190,993518,11977,0.00138700831810101,1000,0.00761377506538797,0.0899651264167393
CTRM,E,1174260,1300,1025439,14170,0.00158333860926185,2212,0.0015125,0.0138375
OVID,S,1164887,9397,726154,175775,0.006467589441249,1624,0.001,0.0103192508247313
RIG,B,1163983,465,1093475,4800,0.000843300283071045,5600,0.002,0.045
KMPH,B,1163501,8698,754583,60005,0.0168216415457946,785,0.0247035747446611,0.129781801299907
WKHS,E,1157713,3944,541943,44936,0.00614543432882545,1649,0.0147341660389474,0.097563406505504
NNDM,S,1155175,6350,1007604,125377,0.0101010014630836,472,0.00261159237675224,0.0338084737753977
FSR,E,1147192,3548,921478,14476,0.00930090228852513,850,0.0280075455701568,0.163293768545994
RKT,S,1135670,22715,853242,45311,0.0132138279681049,500,0.0481384777110457,0.261139150121741
APEN,T,1132770,15039,750066,100193,0.0326854490092651,601,0.00305804907241173,0.0406888755901323
BBD,B,1123883,0,1097933,0,0.0,6800,0.0,0.0
WKHS,B,1115844,10061,616764,93148,0.0200090751116599,500,0.01496527986302,0.138834862470153
STG,B,1114236,7899,716759,307290,0.0813106046569082,4800,0.00122787694644892,0.0238030130396253
TSLA,B,1104007,23196,297219,69911,0.0575894092378764,400,0.127184620441058,1.23462141380426
SNGX,T,1079998,2300,770511,24000,0.00661577315376783,16200,0.00182608695652174,0.0217391304347826
IDEX,B,1078079,1395,1000875,19039,0.00311858752133186,400,0.00468553459119497,0.05
VISL,B,1036144,997,720334,49171,0.00418219394413951,1775,0.002,0.05
CHPT,E,1034395,4983,526697,9488,0.0376018714156354,305,0.001,0.0744210315071242
F,S,1027874,15983,851682,145623,0.00826125249501784,114,0.00303730299356523,0.03
DKNG,S,1023272,10871,679486,29034,0.0580923612141871,700,0.0455368608149962,0.240541016380657
FNGU,E,1014628,9126,850253,13846,0.155109116867224,800,0.00147446855139163,0.0470764847687925
DISCA,T,1006726,700,872689,22413,0.00783271574357981,17312,0.002,0.085
SDS,T,1002347,14888,901559,200,0.0311014356565615,1600,0.002,0.02
XXII,B,992538,0,799438,0,0.0,1100,0.0,0.0
NNDM,B,991423,5325,706018,129991,0.00846568417036295,433,0.00115023474178404,0.0226910798122066
NLS,B,990803,4699,955556,20372,0.092865172983675,1005,0.0217775884107371,0.171806561567959
AMRS,B,985703,1400,771773,19700,0.0124188394496989,750,0.0356060606060606,0.191818181818182
PEAK,B,980754,300,612834,97679,0.00481757451181912,18228,0.001,0.014
UPRO,B,971877,44448,835656,65316,0.461350661485557,422,0.00428470755612852,0.0897199792325098
TQQQ,T,969631,24762,784243,84360,0.0242673298896632,450,0.004,0.088848101122417
QQQ,B,953118,27591,681226,158090,0.021795396082222,400,0.0073903187302205,0.0664701566359218
TLRY,B,952657,2115,849724,2492,0.0111485037950845,800,0.0347851239669422,0.144881542699725
RETO,S,946947,2195,729958,89019,0.0276173199110555,2800,0.002,0.0215037593984962
KMPH,E,932333,4666,725193,36218,0.0095085755064235,800,0.0077299605781866,0.133236968900569
LYFT,T,926837,815,836255,39545,0.00982411505564139,7100,0.015774056861673,0.150289229086933
SRNE,T,919692,870,391645,9130,0.00702397509708399,4200,0.00507142857142857,0.0861822660098522
DNN,B,912884,1500,887834,7650,0.00212013059165982,3100,0.002,0.02
OXY,T,910345,835,632315,268778,0.00163146595811738,900,0.00544230769230769,0.0606312526271543
PSTH,T,909493,0,573252,0,0.0,1780,0.0,0.0
VACQ,B,906095,7108,732203,31547,0.0284448762819801,525,0.042696923228971,0.317521467384042
FUBO,E,903925,692,685811,7754,0.0025022294347783,500,0.02,0.283184931506849
ARKF,B,896488,11366,758010,17024,0.298290435357694,45,0.0338493047642066,0.189245496901268
NIO,E,894678,3500,686079,61719,0.00228840149241476,350,0.00234782608695652,0.0364130434782609
FSR,S,881122,10210,747493,41143,0.0266673102296605,605,0.040585165625163,0.28496471780221
FRSX,B,875309,4100,655227,68287,0.0228170473009581,700,0.003525,0.07525
WFC,T,871371,600,807544,27000,0.00137829371267373,1370,0.005,0.045
NNDM,E,862609,200,771459,8000,0.000317959968839923,1100,0.001,0.015
FNGU,S,861485,6327,682528,31402,0.211774047423964,2882,0.0244968433930677,0.211567676602574
TTOO,B,860943,200,75843,7200,0.00278419689840465,3900,0.001,0.015
TGT,T,859558,1702,386296,10000,0.0177579365685691,2702,0.0366235489220564,0.465704809286899
ABNB,T,858209,1130,370314,15295,0.0111557005946357,2998,0.130398550724638,1.40231884057971
GE,T,853178,1900,778216,20128,0.000776304015128676,1734,0.002,0.0221428571428571
GEVO,S,841710,3174,731893,96686,0.00786589808532046,672,0.001,0.0150315059861374
MARA,B,834841,4123,538803,123293,0.0188228595923349,738,0.0417740623881859,0.397251466933411
VXX,B,833086,16787,684012,100269,0.00258398683954084,695,0.004,0.0592807494051437
SPXU,T,831994,64772,661572,103850,0.319149430939371,900,0.00426506024096386,0.0400929432813626
DKNG,T,812796,2435,461525,13239,0.0136464903119154,625,0.0433823326432022,0.281217391304348
ESGC,B,812333,100,745613,8994,0.00130169350324773,1600,0.001,0.01
AMTX,E,810217,13495,633283,9105,0.123503250239648,600,0.00758695984922251,0.146645846242365
ATNX,E,805444,3680,602016,123937,0.00547278041496176,2300,0.00311494252873563,0.0691379310344828
UAL,B,795794,12395,554864,182851,0.0606148328556565,648,0.00602247191011236,0.133949650701771
LYFT,B,795074,1512,692263,59339,0.0119868703707732,761,0.0187588999022756,0.18762157382847
MYSZ,T,793000,0,2400,0,0.0,8500,0.0,0.0
X,B,792209,1251,585335,118139,0.00540673236913889,1300,0.003,0.0349265402843602
EBON,B,783409,1500,640066,12813,0.00751553550136204,1100,0.00428571428571429,0.106666666666667
SPXS,B,781992,40996,681181,33383,0.411906019559698,497,0.004,0.0445852682447993
ITUB,S,778014,0,761714,0,0.0,10600,0.0,0.0
SPXL,B,776102,70691,591659,78222,0.549066119082185,400,0.0048878832944688,0.0804122063533526
GE,S,774274,7242,664723,102309,0.00344376305987056,419,0.00458411917452508,0.0400559284116331
UVXY,T,772164,13580,592181,33900,0.00264955031864716,500,0.003,0.0361786541826264
TXMD,T,765845,300,708202,3300,0.000563700428710205,2800,0.003,0.03
C,B,765349,2021,435809,63784,0.0031282388381432,465,0.00937061214729794,0.0699261012543148
GNW,T,765288,1906,581816,176766,0.0122679097639143,1606,0.003,0.03
UWMC,S,752271,5028,642455,73643,0.00703166941708291,820,0.0129933683484535,0.107808548640954
INPX,B,752013,900,560684,83869,0.002598794436715,3600,0.002,0.03375
ABNB,S,750788,4318,505666,30524,0.027383943806376,729,0.0733680450781524,1.36883556976872
CLF,B,739456,1911,659318,60941,0.00602851187548066,1300,0.004,0.04
SOXL,B,736466,7277,687455,5949,0.0238266972643569,310,0.0164063182382758,0.441456238983353
AAL,T,735865,880,568839,16251,0.00158243512389954,1000,0.003,0.0767142857142857
BCRX,S,734713,380,714010,17117,0.00259981938096932,2571,0.001,0.0194736842105263
SRTY,B,732363,102839,551804,76320,0.465971160940061,1100,0.00434838882218388,0.04
CTRM,B,731091,2304,700183,8469,0.00243865007398447,1102,0.00461666666666667,0.0233261904761905
UVXY,E,730870,9022,519237,44911,0.00336072401639202,500,0.002,0.022271456480733
TZA,S,730238,37674,665011,6274,0.148311102890038,1785,0.0139739378909565,0.0615723934243338
SLDB,S,726792,2600,472035,100936,0.0855488286391156,1900,0.00496153846153846,0.0734615384615385
OXY,B,725381,988,490180,175274,0.00204604139991219,1100,0.00972796352583587,0.0640455927051672
HZON,B,718284,981,522612,495,0.00683413507876012,489,0.0177864633653627,0.0559702777241028
AMTX,S,716610,24552,557937,50404,0.263364659444733,1100,0.0125239795172102,0.242827966869006
ITRM,E,715814,1110,620031,64191,0.00288120855018105,2647,0.001,0.0100900900900901
GEN,B,715295,0,714995,0,0.0,1200,0.0,0.0
RIG,T,712214,870,626265,1130,0.00120077775547197,6900,0.011,0.02
ECOR,S,707460,12961,488849,160437,0.00552219016342036,456,0.00105493403286783,0.0103857727027236
SENS,B,704148,2005,612632,56632,0.00426507523284433,512,0.004,0.0651125989044431
NVAX,S,703063,2190,408691,3019,0.0298039677875261,542,0.136988766229961,2.05270019393371
BNGO,B,695237,2900,508052,13556,0.0166293287758118,460,0.008,0.0677777777777778
PLUG,B,693189,24141,447298,69251,0.106047526725763,400,0.0122078929157945,0.170303697801404
GM,B,692348,1991,534851,119443,0.00726564423069467,450,0.0125396515087123,0.0734032622993949
ASLN,T,689720,4600,565567,28873,0.00691718921519977,326,0.001,0.0260869565217391
AAL,S,689438,2034,579103,105080,0.00320237276193062,450,0.004,0.04
FCX,B,688776,3407,554927,61457,0.00763862678919897,800,0.004,0.0524905317569988
CCIV+,B,687718,0,478565,0,0.0,824,0.0,0.0
MGI,S,685091,0,588037,0,0.0,20041,0.0,0.0
F,T,682495,3064,632650,7252,0.00163302407675052,1200,0.003,0.0306830601092896
ASLN,S,679857,2974,609208,44619,0.00800030228454933,1746,0.00353032855939343,0.0362257792754844
NOK,S,678638,1800,669473,2577,0.000836550126424872,139,0.002,0.02
CRBP,S,674458,300,642161,29397,0.0010129488629649,2051,0.001,0.01
GME,T,664450,4565,303139,5766,0.0141604643430746,488,0.125051446307255,1.43916997032668
MRO,B,663659,1847,584516,36691,0.00289244494950008,1200,0.00214858841010401,0.02
LKCO,E,657102,800,594214,42300,0.00155121349760544,1800,0.007,0.045
STG,T,656041,3200,531632,50442,0.0329401107611224,727,0.00128125,0.020625
LUMN,B,655789,4581,416967,138853,0.0145225463728201,1500,0.00683243243243243,0.0411531531531532
SENS,T,654609,1600,362486,38303,0.00291606321621172,3300,0.003,0.0507142857142857
ARKK,T,654408,26402,427936,61028,0.09321347023532,403,0.0207402040516777,0.286149433525304
SDOW,B,653837,26169,603268,400,0.0862704532253149,1049,0.003,0.03
APHA,B,653203,5084,535725,31195,0.0222197862519865,629,0.00421608484312859,0.0507007613008798
OCGN,E,649300,200,512221,7900,0.000604266126747053,900,0.006,0.03
LKCO,B,649267,340,579107,1320,0.000649522784302715,2368,0.006,0.02
JG,S,648120,0,610660,0,0.0,3322,0.0,0.0
XPEV,B,647359,8057,498245,57963,0.020918054667736,450,0.0166439224459359,0.0924422073079791
SDOW,T,641328,24464,568243,39321,0.0948277812563982,995,0.00405635579854905,0.0414520587068931
SHIP,B,640709,500,607670,13900,0.00413584726389612,3200,0.003,0.03
SHIP,S,637302,600,442231,110261,0.00264173409806698,9427,0.002,0.02
TNA,B,631422,95941,349526,58564,0.825858224710831,400,0.00964555768737967,0.230963229381629
XOP,B,620855,11907,175074,277614,0.0421239410001162,706,0.004,0.096206090549545
BAC,S,620836,392,334609,317,0.000345961926642807,740,0.003,0.03
FNGD,B,620815,6665,583533,9606,0.0614024758692931,1453,0.003,0.03
SRNE,B,617558,1889,488119,31665,0.0152397284958671,1000,0.003,0.0648187680676006
NAKD,S,617041,4450,611034,1557,0.00209395899887114,63060,0.001,0.01
FUBO,B,615783,8092,435156,12867,0.0411338264664212,500,0.0334826894787052,0.325364164020518
VTV,B,614573,25562,202483,384920,0.233021214461612,400,0.00613105754354444,0.069650195727583
SFTW,B,614422,1200,454084,200,0.0201318637072827,417,0.01,0.025
ELVT,B,613551,500,515851,45900,0.0516049127876974,5100,0.001,0.032
SKLZ,B,610667,9226,480048,17240,0.0925480963012382,900,0.0430431297244505,0.421859518814731
BGI,B,605997,0,362677,0,0.0,3991,0.0,0.0
CFMS,B,605892,2266,519602,15529,0.0052291345381373,2350,0.002,0.02
SRNGU,T,600069,0,452852,0,0.0,1500,0.0,0.0
CAN,B,596725,1803,398346,14053,0.01062352723721,1055,0.0545785007072136,0.403107024988213
BBD,S,595818,1800,577518,6800,0.00199771594476981,11999,0.001,0.01
XL,E,593858,1597,542142,11103,0.0051339587097272,500,0.0188290544771446,0.0818973074514715
INSG,B,593820,16853,486524,42819,0.0376579958298703,529,0.0405475744578022,0.158025735516221
SCO,B,592679,4714,557365,3700,0.0185435766704166,1653,0.002,0.02
GNUS,S,588041,3755,439744,45979,0.0104822102948742,2700,0.00217391304347826,0.02
SPXS,S,580766,39799,351346,47320,0.400779984344404,535,0.00526142577782921,0.0409658397722651
NNVC,S,580683,15126,416909,130221,0.0245852431268002,525,0.0116658653846154,0.0798931623931624
GSAT,E,580038,200,537938,16600,0.000480710206960887,704,0.002,0.02
GEVO,E,579335,400,528296,5355,0.000991291504136164,500,0.001,0.0225
ITCB,B,578700,0,289900,0,0.0,289900,0.0,0.0
SOXL,T,572690,4031,459885,60879,0.0130898862753649,2400,0.034284293292914,0.491974232663888
BHC,S,570643,860,557943,11840,0.0212483402432596,11300,0.003,0.0815
WIMI,E,569237,0,394312,0,0.0,400,0.0,0.0
IDEX,E,564758,402,483986,43900,0.000899170472704582,1335,0.002,0.025
SENS,E,559621,908,525359,21235,0.00143703096413279,800,0.002,0.0319685039370079
OPGN,B,557276,300,407586,7190,0.00436737745937993,2100,0.002,0.02
RLX,B,552813,0,547467,0,0.0,633,0.0,0.0
FCX,T,550355,1805,406858,72046,0.00482329085357577,1100,0.004,0.0965087476182228
CCIV,T,550196,1125,429631,8725,0.00318370933585643,544,0.02,0.109806034482759
NBY,S,546935,0,546399,0,0.0,4300,0.0,0.0
RIOT,B,540544,5673,345439,21643,0.0274835224628925,561,0.0704794464502587,0.560268363977173
ITRM,B,539101,2100,466025,45100,0.00545093509493712,3018,0.001,0.01
FUTU,B,538710,4740,243099,37037,0.0494640310737311,1333,0.0542999049092444,1.14482068598591
FCEL,E,538179,600,503351,12300,0.00105012785306611,311,0.001,0.015
TRXC,S,537282,1325,479818,16269,0.00225157532448245,1567,0.004,0.0845955075156224
UBER,S,535705,3392,287449,60236,0.00764088182355821,3724,0.013376254180602,0.0793645484949833
TECS,B,532214,8989,481730,39545,0.111273427930006,900,0.003,0.116327759653448
SLV,S,531565,24950,494504,1609,0.012976090353468,400,0.00415657620041754,0.04
PBR,B,531400,3290,451880,50221,0.0012791693527164,1900,0.003,0.0311904761904762
UBER,B,527392,1770,456967,10493,0.00412931782499804,500,0.0135714285714286,0.110145005370569
MNKD,B,523601,146,464955,48900,0.000188958620780816,2041,0.002,0.02
SVM,S,514698,500,511804,2394,0.0205220817599737,18901,0.001,0.01
CIDM,S,513643,859,485571,27213,0.00392062042417402,3703,0.002,0.02
MTL-,T,513172,0,455072,0,0.0,51200,0.0,0.0
SKT,T,512276,5571,321737,126038,0.00746948051512734,1400,0.00239741518578352,0.0266810267456471
GOLD,B,510516,6399,277790,199527,0.0126868114887257,593,0.00416467682173734,0.04
TRCH,B,507664,250,406918,10200,0.000931776737551359,494,0.002,0.02
FNGU,T,504729,1020,427419,3700,0.0261439546271053,3050,0.002,0.0658064516129032
SSO,B,503693,14798,433648,21401,0.284926439346488,400,0.00440102346149772,0.0753643106581276
NCLH,T,502942,887,378996,43503,0.0024971074657212,757,0.0158226900215893,0.0882845805666886
BA,B,502923,8081,254787,24647,0.0350871683618484,450,0.047580301293268,0.35890694979654
OSS,B,501967,300,427098,2100,0.022587762392029,9744,0.02,0.125
CTRM,S,501734,101,496243,383,7.78526053060867e-05,2188,0.0006,0.0024
AJAX+,E,500010,100,171240,900,0.174216027874564,1300,0.01,0.2
NOVN,B,498943,500,437134,11659,0.00222445923681723,1700,0.002,0.02
GEN,E,498935,1000,457222,0,0.00845995059388853,2600,0.00045,0.0106
FB,B,496843,3701,325808,16703,0.0227468187793886,660,0.0454200085666247,0.258167076713289
PINS,S,492862,2503,332597,43681,0.0159828318636956,400,0.0169629078880857,0.156497581340413
CIDM,B,492531,104,481727,1300,0.000426014754857183,2771,0.001,0.0196153846153846
RTP,B,491716,100,384746,200,0.00356900674542275,450,0.01,0.04
AREC,B,490352,300,437389,10400,0.0226973222477258,6400,0.0035,0.11
NSH+,B,490141,121,311891,0,0.0191850325035675,2200,0.01,0.04
MILE,E,488396,600,378695,8300,0.00429651695692026,5400,0.0025,0.06
CLF,T,487879,2780,278422,195008,0.00885637866664129,1300,0.00481818181818182,0.0536363636363636
INSG,S,480331,2217,399666,61969,0.0040686961819957,4123,0.00181190798376184,0.0226296797474064
PSLV,T,480233,13069,283282,39782,0.0834581368910542,2000,0.004,0.04
UPRO,T,479922,35091,267970,173983,0.38446677869932,449,0.00408048969780748,0.0706999178203575
