symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,13202505,20215,12506911,202364,0.0378372508090904,26387,0.018,0.14
WFT,B,10604827,295073,8121341,656547,0.51194055752162,5881,0.00224922747072548,0.021322438032776
DPW,B,6997858,26138,5554088,153329,1.13355148592656,11628,0.00116576477216412,0.00855958661901701
AMD,B,6433740,258922,4143603,955642,0.119120174296339,2255,0.0136332018111197,0.152569535346697
SQQQ,B,6081531,123533,5359076,66829,0.0863575359678968,2892,0.0215336263270805,0.14576309902963
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
HSGX,B,5492753,143760,3836301,139601,1.5862586201128,1771,0.00334566285337069,0.0232084221244397
RAD,B,5440407,156754,3928016,376406,0.647027553661164,5599,0.00432708655320663,0.0205418560183427
CRON,B,5058727,654071,2527227,1082998,1.21821421177611,1500,0.0138390637565406,0.333875827168932
USO,B,4933222,24990,4695549,61640,0.0147748416893952,19455,0.00895238095238095,0.12
RWLK,B,4736332,102466,2953099,626805,1.09235651109273,6652,0.00741713279968144,0.0365015862272052
BPMX,B,4699452,22996,4030637,73223,1.52081311084711,14866,5.84251060638497e-05,0.0109798665557687
UWT,B,4312407,280130,3282420,444902,0.953228160491952,1780,0.013934812708857,0.16250147430025
ACB,B,3818035,204871,2368017,487122,0.198840805515929,1500,0.0156995196793992,0.154590689117448
UPRO,B,3515414,47612,1951007,1340317,0.238138504265965,3820,0.0116384396360438,0.164526995352326
WFT,S,3237857,74463,2534189,178892,0.0915495904228835,12451,0.00548874611289032,0.0294288009159336
ROKU,B,3065567,195088,1865077,180173,1.02118744621293,1524,0.0392771512409434,0.773098757289408
SPY,B,2969629,230176,1364893,1102007,0.120838441295621,1435,0.0132611556496321,0.172318228810763
NOK,B,2962932,89039,2683811,62069,0.0472592808210773,16860,0.00595501741161804,0.13
CLD,B,2915878,74128,1994080,201026,1.16126865233312,3875,0.00610691545728011,0.0622323653373065
TVIX,B,2820215,286214,1885241,318273,0.561448554719965,1500,0.0145324944340118,0.271122420820907
ESNC,B,2802060,71473,1932475,386448,1.06386407399133,6280,0.00427633917690879,0.0198365366094157
TZA,B,2794945,15025,2568058,29167,0.0528043668860844,3983,0.0164876265755625,0.12
NVDA,B,2711533,147765,1245787,344431,0.832745190165601,1500,0.0532469998284577,0.813140960303583
TWTR,B,2643312,127774,1654523,306743,0.154976670593723,1683,0.0141810828691593,0.161887484100519
SOLO,B,2635489,158166,1566807,343478,0.902700194869593,2271,0.0069234407587148,0.204582521811993
SNAP,B,2627516,168911,1411747,569192,0.0829207943730866,2563,0.0161562618242164,0.15777530023129
JNUG,B,2602109,96931,2176849,153444,0.273367116989846,1695,0.0171485729242293,0.160726035534214
GE,B,2523652,91368,1696772,331015,0.0200732898749877,2689,0.0138500712897648,0.149993182334672
DWT,B,2439488,150869,1960936,103947,0.891417986816171,3054,0.0131214663722923,0.144129627780435
CLDX,B,2397616,62509,1381957,576092,0.714824782884941,2670,0.0157816046245114,0.237414392296879
APHA,B,2368709,218057,1236067,504536,0.526485000810128,1500,0.0141779637453823,0.194042981895205
NUGT,B,2349489,93588,1969962,181851,0.353923740708176,1935,0.0146245441179697,0.166040946027052
AVEO,B,2263468,41763,1674816,68864,1.15447872707151,3310,0.00465591601102414,0.0342689239669273
TQQQ,B,2237757,124394,1530418,224263,0.167598126941979,1500,0.0113960111559427,0.177761931745316
GDX,B,2182876,46850,1946166,83207,0.0190167027323761,3382,0.0176555442519248,0.14
FCEL,B,2137297,70481,1188257,345983,1.4025801017143,4102,0.00681611763210035,0.0665872092437933
KHC,B,2106089,168068,1123248,338801,0.287716772107958,1489,0.0133733790245492,0.168059136801023
DUST,B,2085551,147139,1495479,357830,0.769505378383474,2856,0.0152273905501305,0.231742865601393
AAPL,B,2084537,195249,881532,646278,0.502575017342459,1290,0.0148142786840109,0.242905686968291
SKYS,B,2037068,100800,1237883,439279,0.783532398144543,1500,0.00390573427858982,0.0541507459989894
AVGR,B,1970531,109395,1150530,395114,2.56595686723045,7031,0.00906071343537562,0.0649659037530622
MU,B,1938994,142661,1007610,511589,0.164635666160409,1500,0.0140813334520208,0.159472740926544
CGC,B,1891469,98128,980675,132088,0.87743003021884,1347,0.02768598787561,0.52788381489651
KNDI,B,1872913,138333,1122356,249523,1.05463676751773,3629,0.00867613771109555,0.279117266859135
SPXU,B,1869896,35350,1524655,245276,0.229593848371645,2151,0.0106183066477553,0.142356230480436
SPXS,B,1817674,28858,1588757,62784,0.16088957621251,2257,0.018438900375126,0.138282476024411
XSPA,B,1812449,20873,398277,1154765,2.08200295287081,11758,0.00261584620917854,0.0160706389190827
TRVN,B,1785515,134111,733877,745223,1.4882981903787,4797,0.00987015056800495,0.144837175400168
EA,B,1721025,148245,809714,289017,0.505390245174683,1304,0.0315009378421565,0.499189878398747
JNUG,S,1671936,36699,1377133,227829,0.086378400479301,4164,0.0112871845999298,0.11062139871201
NBEV,B,1666898,92444,1168168,87460,0.857448717998751,1615,0.0105381971138354,0.159216380354654
ZSAN,B,1624050,168450,830628,398777,1.26446193552808,1630,0.00379963688603414,0.137499687725386
CVS,B,1621339,132586,844365,220849,0.502788376603097,1435,0.0136947837158346,0.185550923658385
SGYP,B,1612370,51324,1028373,265765,1.6844564612765,9782,0.00852930088765356,0.0503861516957476
ABEV,B,1585643,58930,1256604,103591,0.0448011916718743,9578,0.00568853041547403,0.15
RIOT,B,1577775,112099,937443,274124,1.35511462072904,2687,0.00881854248775573,0.235478323727938
OHGI,B,1572648,35282,1013025,163513,1.85212705778727,10841,0.0038490055708124,0.0258857618923637
SOXS,B,1565203,12441,1466505,4805,0.0544777251997205,3130,0.0176168111231492,0.08
BAC,B,1539488,121391,750412,422557,0.023446975529274,2309,0.013405420767382,0.148887560402828
AMRS,B,1529411,131353,894202,266800,0.476690589698647,1576,0.00811793057110297,0.157465652682928
CHK,B,1507311,40197,1007759,232435,0.0208592941617805,4931,0.0122740652523193,0.147962648556876
ACHV,B,1498802,44869,1125842,28019,2.74535794560597,10697,0.00414198591914102,0.143454990699098
GDX,S,1491107,24379,1411894,54734,0.0102513319348962,15909,0.0131392757660167,0.13
ICON,B,1464610,17438,1042396,48005,1.38958141357848,12255,0.00278168426011149,0.025446245934938
BLRX,B,1406367,42074,893896,132289,1.71367505006901,6863,0.00439793318429331,0.0311239371886946
CRMD,B,1404391,99987,841840,348459,0.909016652168437,3735,0.0146600695326903,0.173140770780733
UPRO,S,1404182,45826,1089271,214194,0.276544830609482,9324,0.025690657029346,0.178412856421766
NGD,B,1393991,73995,895622,194734,0.379335635626723,6663,0.00536670176481592,0.0707983301603741
PIR,B,1381203,80606,743145,303016,1.04835754775471,2300,0.00577916466048999,0.0605755245423814
AMRH,B,1355591,36527,822390,206249,1.90026189306152,8413,0.00961945633867301,0.0540393630207832
NIO,B,1332153,72753,826273,192518,0.179798266250275,2484,0.014573608973472,0.149984905660377
ATVI,B,1257578,140379,597625,276163,0.302927104898489,1310,0.015525860394233,0.172994658618206
CEI,B,1252880,152347,517165,369961,2.99763624708275,1896,0.0115713227167179,0.0647219943288648
PTX,B,1223655,59430,657029,188280,2.33419838996457,2834,0.00746368106351538,0.159396989833721
SPY,S,1212671,140414,461351,483037,0.0770426823068339,1492,0.0138958724445715,0.157977176555601
IPCI,B,1212081,40163,755742,134400,1.99086172316881,8567,0.00979634412752636,0.0696489151115627
X,B,1210736,77121,810315,155944,0.249008687101637,2128,0.0108175169501649,0.156687071928912
PCG,B,1200189,40738,872563,50921,0.101025562291718,1541,0.0124312348644598,0.167229107745087
CLSD,B,1199440,65676,629465,404341,0.861816486546208,3811,0.00566682960201275,0.128857710347176
UVXY,B,1177374,108443,710961,209232,0.282398781053945,1500,0.0147823169862197,0.295261426428392
SN,B,1169156,36266,807647,137030,0.973686924258409,4775,0.00559560922860328,0.0476570496797519
AMPE,B,1158423,8490,777034,22792,1.64929909206001,12660,0.00312135176651306,0.0459214146516361
QQQ,B,1147781,112673,685179,195840,0.121172970407136,1500,0.0160831317471093,0.169391290230449
MLNT,B,1123209,106220,530166,369422,1.85572207687426,3598,0.0106412396640843,0.163624401690873
ARLO,B,1120794,80379,740040,120658,0.385245688764211,2126,0.0111101739089423,0.160044359471641
SQ,B,1114824,72767,565670,138028,0.461299474803834,1500,0.0352098044769662,0.459807791195971
IAU,S,1106161,0,1093031,0,0.0,169138,0.0,0.0
NFLX,B,1103437,52950,395448,50708,0.567812529739322,1489,0.130038988482316,2.03235675504453
AMD,S,1096103,139916,51660,904527,0.0585267671075733,8171,0.0146970384628167,0.150142419710888
UGAZ,B,1092744,81452,581295,95519,0.699029478723076,2387,0.0329372671814739,0.458997205922524
GUSH,B,1062465,14509,850305,104161,0.0710254696756845,2552,0.0166458260765963,0.125769230769231
YUMA,B,1059273,52279,587860,243910,2.90273422355739,6631,0.0103768856153991,0.0345670082819798
HEXO,B,1058442,88315,534906,266386,0.946406339659811,627,0.0148288460202038,0.228039410087217
RIG,B,1054068,27212,775369,95997,0.0266613991655193,2953,0.0180181947515507,0.13
EEM,B,1052607,5905,951855,4133,0.00094253056484688,2844,0.0106676040779701,0.12
AVP,B,1045243,76226,689011,139413,0.179546699424692,5506,0.0166490454595519,0.150560752431801
YRIV,B,1042862,21320,660981,35354,1.1197023356603,2067,0.00606026135636461,0.0816709342587757
VXXB,B,1032836,62028,648728,208156,0.062950107015674,1854,0.0128109180038488,0.165360269118158
NAK,B,1032702,46035,437438,439694,1.05606036125962,2712,0.00696593621484317,0.0802465840631556
F,B,1027123,64279,528720,248475,0.0305492046945482,2897,0.0185789196163224,0.150335583819463
AMLP,B,1009206,13006,816259,32679,0.00943187200151538,7340,0.00915799825983578,0.12
CGIX,B,993406,36661,516177,274914,1.61349572141905,8648,0.00640379115236089,0.0222832963828327
ADOM,B,962348,39086,606135,84834,2.77039182977749,5752,0.00522542306052225,0.0641823729269219
FB,B,925627,65504,431059,145501,0.273778354566456,1458,0.0291715118168829,0.445513648629435
EARS,B,912778,22445,546389,70679,3.34103929731475,5987,0.00403895998668396,0.0360538744860304
VALE,B,870434,15746,722187,5848,0.00659240349894174,6625,0.0202484669519755,0.14
IQ,B,853216,78663,508636,105314,0.248668930641423,1516,0.0114486597816361,0.211251584440146
PLX,B,849130,24416,544092,111048,2.57706540556509,4970,0.0048262037037037,0.0641295160114989
RRTS^,B,848014,0,137670,0,0.0,16340,0.0,0.0
T,B,844589,84237,430866,176643,0.0513011193688023,1510,0.0163942219049284,0.149807837497935
PULM,B,823161,29143,485423,137758,0.915513478551097,3994,0.00752036045224577,0.100169614054437
TEUM,B,822920,45207,449454,262756,0.439993178488148,2712,0.0130974864320852,0.137056339593288
VEA,B,820162,32561,623812,101377,0.0641926550007523,1511,0.0188243910090421,0.13
USAT,B,816891,61331,492592,149730,0.454319300076217,2215,0.0110756138580592,0.177592616573188
UPL,B,816072,31684,527368,99860,1.13588493058307,3573,0.00467232646557712,0.0260189555646566
PRPO,B,814541,11651,547005,33209,0.921133900095179,8479,0.00241251152702194,0.0139551683100847
MTFB,B,803468,19820,535986,17866,1.14073494237492,2029,0.0393027367409891,0.511260675764987
CZR,B,789951,29168,402953,272807,0.0194777463318252,2316,0.0183358940886735,0.11
NSPR,B,787741,15340,556444,20978,2.5428715673144,22059,0.00490184920576281,0.0220934771133706
GERN,B,773060,35915,577959,56489,0.291892481578347,5124,0.0106884020336105,0.14024628519826
BIOC,B,772722,31017,461050,118552,1.16579498722436,4832,0.0280608201332653,0.224836852704329
GNMX,B,763359,32863,414686,146010,1.4435369634012,7120,0.005775950668037,0.02466304275178
JD,B,763127,64500,268185,332952,0.166692383094671,1500,0.01342631347803,0.1528867773861
C,B,762861,39416,424996,216225,0.103994071873889,1480,0.0142427603302678,0.14163770034767
SLDB,B,762810,18399,538162,18241,0.567498242913967,1413,0.0667401749406447,0.765848347925152
UNIT,B,751910,61404,458594,69327,0.0870375092773662,1844,0.00876570866920372,0.307892987067039
APDN,B,751180,20327,554055,49658,1.87776817413249,4211,0.00610906912057928,0.0917877534802261
ABEV,S,751009,7486,643196,2800,0.00556204367307629,6686,0.00292386441665453,0.08
BAC,S,749048,57454,32860,658404,0.0105210596160564,1378,0.0141911764705882,0.158088235294118
TME,B,747828,39946,529525,62898,0.352879969835817,2101,0.0133024088789147,0.197042315403844
PYX,B,746563,44342,396727,39107,0.768026644826879,1500,0.0450813637419151,1.40777871155326
AKS,B,734617,38037,513878,67125,0.0562402426484253,4954,0.013944418102684,0.14
SVXY,B,732841,14110,501897,57908,0.11869906473722,3381,0.00764712918660287,0.119375
MNGA,B,728518,64444,444663,72877,1.00701991656688,1765,0.00964634690296418,0.135782421805259
RNN,B,725823,23998,483356,66567,1.63090475791248,9520,0.0100084645229658,0.0779418729152669
SNAP,S,716324,115244,115042,471488,0.034008865298293,11956,0.0122869514079619,0.120146109977938
CLF,B,715392,31989,500977,51812,0.0396147983093188,2629,0.0159884915288375,0.15736266899159
ATNM,B,703618,23057,489418,69128,1.60177643445683,3356,0.00353064668534176,0.0574428331581991
UXIN,B,699344,29031,476220,93708,0.159035036065634,3418,0.00349201416354232,0.133181889149102
MARA,B,694760,25249,405882,82799,1.42635354934118,4764,0.00467737002553547,0.0454134587172204
AMRN,B,691859,31703,489916,38717,0.21230174801489,1511,0.00866667883839022,0.201423162159579
BMY,B,685734,49017,377271,136450,0.127651657265052,1498,0.0125483890314945,0.164559779561092
KO,B,682132,101148,219943,246824,0.0533149704080869,1127,0.015719623299522,0.14979957819785
ZKIN,B,679968,20724,457084,39528,2.38432372836579,4414,0.00885651593207403,0.211771899166007
EOLS,B,674892,51351,270534,90913,1.05094460761693,1519,0.0688237901817086,1.5891085390832
GUSH,S,674199,13762,610778,42659,0.0703616611212625,17214,0.013,0.157840533819765
LODE,B,665840,5043,499575,36413,1.71029057959476,20699,0.00223211557622053,0.00687989040185985
SPXL,B,658373,73260,441520,67711,0.396448184442142,1721,0.0147015624506495,0.137101165917074
GOOS,B,658088,38087,301772,99977,0.445706729034393,1500,0.0325638624826853,0.639280853435459
TWLO,B,643855,38922,278524,28167,0.431283912568081,1455,0.125824013155806,1.47187530036004
ABIO,B,643464,22154,366147,90529,0.298017160593821,1291,0.00186208469127452,0.0220344306648811
TTNP,B,633769,42517,360856,138978,1.18536578807033,14065,0.0108004432131658,0.14485025047928
BLNK,B,618597,38753,359886,113319,0.957815156821505,2319,0.0102264132290107,0.237986140096275
PTN,B,618022,19924,457856,37336,1.52255483935906,9807,0.00349868173258004,0.0372285489613937
NAVB,B,617568,4074,466198,29455,0.967655202997125,14919,0.00179239302694136,0.0204185902294495
RGSE,B,613287,30667,353738,89421,0.971852930227917,5656,0.00346798137449254,0.0217912480314448
JDST,B,612247,28448,462871,61695,0.81996503401443,1528,0.0382513043005822,0.807194602783542
BABA,B,605709,23502,346794,76074,0.102137720206256,1213,0.0287023940839796,0.58972539249196
GGB,B,602502,19801,450924,82965,0.0514161756093959,9494,0.0109338252346115,0.09
SBGL,B,598557,16037,409813,90087,0.0576413600624015,40937,0.0181668930291277,0.108822126847878
BA,B,597076,42625,206293,64116,0.712893711544723,1310,0.0815991738686189,1.83033563534493
TEVA,B,588764,30889,370458,76154,0.0579659983654165,1831,0.00926709295826575,0.13379714326572
XLF,B,587705,24654,440737,29127,0.00616310303024211,5125,0.0112185474924103,0.15
AKAO,B,586593,26397,371400,69317,0.889048510169488,4032,0.0121195035542074,0.0931594748881116
MSFT,B,583823,77932,204397,203993,0.153772754213536,1107,0.0165415544260342,0.154285974777567
TWTR,S,579147,47447,31493,500207,0.0696599351294126,2328,0.0148179948466924,0.153900709631038
AMZN,B,577951,25201,99609,10865,0.413180107050404,660,0.633786531619181,8.8291766057915
LPTX,B,571966,34829,340609,111098,2.23634604602525,2704,0.00948094142353886,0.16461673619545
GPRO,B,570110,9121,362417,123457,0.0390236794691168,1899,0.00969335632955514,0.113403330215154
NOG,B,567289,18999,376109,126706,0.0704378750826025,6057,0.00701171719846419,0.110972222222222
MAT,B,564479,40264,322122,95311,0.0428848741942627,2112,0.0106646676069489,0.104129673948702
ACRX,B,557810,41875,271572,161836,0.457140450771726,2823,0.00712326106059312,0.150084125253155
NWL,B,556271,74657,318593,51688,0.0631478865945731,1787,0.00647151076936124,0.120751713777478
WIN,B,548635,25631,396052,28769,0.373191731042356,1648,0.00312519673700668,0.0627906661309295
NUGT,S,548585,23906,450936,71612,0.0654414582177386,20368,0.006,0.070186741363212
ECA,B,546415,16898,403180,42548,0.00633253052376509,6085,0.0145906600130147,0.13
MOSY,B,545880,13745,324368,74652,1.66903665115599,6278,0.00335669646866947,0.0219267233878066
SIRI,B,542205,28369,308997,156993,0.0108836715311641,7160,0.00680259121269382,0.0902826988315115
DSL,B,541686,11464,180159,303881,0.964252268750841,2520,0.00819568910865982,0.243115483048128
ACET,B,540926,21661,322960,68617,1.3408344581268,10658,0.00599743244195729,0.128606459781665
MO,B,539720,67630,283134,116560,0.184073950920463,1304,0.0136822863173155,0.24256296990618
BRS,B,533710,29900,337249,95934,0.467760128953976,3420,0.0118019742091406,0.172702743830713
SWN,B,533668,19255,432229,3245,0.0131636384402137,8616,0.0100979382698237,0.121433734939759
TRXC,B,533275,24009,311109,144799,0.339930990304129,4359,0.0130799706407373,0.13
SH,B,532435,1681,484562,0,0.00714318497785687,4197,0.026,0.07
FB,S,530869,102968,15498,365870,0.417861083181858,1097,0.0159129481254361,0.390622219219969
CFMS,B,528736,38258,207536,231419,1.30403806965818,2434,0.00751786440682053,0.0953282530553284
SCHF,B,523134,13081,290768,28440,0.126398937987243,882,0.0664238937628364,0.152088920254058
SONO,B,522935,20976,325931,38999,0.267842445461774,1753,0.0125242876949575,0.270938756316363
NOK,S,519586,28267,430219,61100,0.0164963884795236,19260,0.01,0.1
OGEN,B,516799,27133,328044,15648,3.36916896404342,1483,0.00703671872111019,0.0376689997094997
COTY,B,513246,41818,334854,27150,0.0344494169918411,1724,0.0100451458695096,0.130180490911885
HOV,B,512599,6700,359176,46672,0.766974826747968,10881,0.00251282051282051,0.0296461538461538
LABD,B,510130,28906,328888,52854,0.40115319440721,1617,0.0160488248438332,0.316334879371166
AUY,B,504904,22922,362337,68156,0.0197813211239911,5905,0.00610368515895396,0.12
BHC,B,503567,27014,292422,92789,0.180571891793171,2100,0.0149892296332625,0.207979006826895
DIS,B,500346,73981,205042,107540,0.336982037269374,623,0.0149995046991196,0.211959410196374
SDS,B,496745,12346,409415,8703,0.0612891521280077,1719,0.0106981351981352,0.0884033613445378
WMT,B,496073,64944,172078,131233,0.284065168054215,1071,0.0154721735900079,0.202929547882614
QQQ,S,490715,66483,224128,197850,0.0720046353152802,1759,0.015,0.151916733816893
ABT,S,485661,21399,75630,384652,0.12818514946788,1348,0.01510085019056,0.170294017125654
XOM,B,474687,50488,194820,122302,0.148534850443087,1261,0.0147471099762645,0.153927314013531
SGMO,B,474592,18733,297607,61723,0.243253414647107,1970,0.00948490715629654,0.215462163470144
HAIR,B,474435,17660,250845,104438,0.999315311374947,3079,0.00199048865166478,0.0422792606880653
IDEX,B,474001,19523,259350,138544,0.885702734159683,2202,0.00509925262992954,0.129594331512489
SAEX,B,472915,40979,277413,50707,1.44525733467099,3543,0.00729819090840265,0.300563859278802
ZG,B,472231,2692,378291,37907,0.106575132854229,1392,0.0350012027491409,0.33214375917741
CTL,B,465027,28071,243141,108626,0.0224402778625171,1440,0.0146116779825537,0.153725819506062
HMY,B,464764,8416,362055,30037,0.0375332465058952,9206,0.00822844045363518,0.09
RBZ,B,464580,9712,291906,48986,0.251169653213067,2144,0.00164358632933866,0.101881935197514
DO,B,463748,7907,348935,66791,0.031527143617206,1733,0.00712927694884881,0.1
UQM,B,460748,13300,356620,46782,0.477652723557083,112328,0.00543508771929825,0.04
VLRX,B,460183,15363,301124,9806,1.50127211469892,6001,0.00251315986567128,0.0125105727729956
MGNX,B,459510,62200,186262,74674,0.894755483747559,4103,0.0222892683382465,0.537622037126583
CRC,B,459463,19490,240645,108110,0.462806230217395,1859,0.0277289775817111,0.318798350318789
LABU,B,458612,41159,293752,51699,0.738298766062688,1666,0.0476710026961322,0.85416341775662
SCHO,B,453588,4333,87982,348691,0.635890240224116,15280,0.006,0.06
MDR,B,448202,30410,271680,63911,0.0987363019380843,2078,0.0208931511295893,0.139204686637981
GOLD,B,445354,35851,181054,172923,0.0342741139957174,3738,0.0123337615788771,0.151234567901235
NEPT,B,444805,20285,174307,215706,0.999764579063482,3958,0.00972599992035298,0.180683781800276
KPTI,B,444429,21389,316932,44303,0.297869356513573,1974,0.0150664807933168,0.388139602464406
VKTX,B,441844,18753,288170,56363,0.250216622132627,1533,0.00947634823307591,0.167585490224014
TSLA,B,441088,13233,168796,18958,0.172719232185897,1031,0.195259391151278,2.65171996183284
SESN,B,440431,24302,186792,170826,1.69665310157903,5021,0.00567506386942423,0.0516329287712507
NBR,B,436684,27626,185923,183628,0.037524002961379,7992,0.0177394643636314,0.146706192358366
TQQQ,S,429780,82472,191009,144891,0.102396435893599,6702,0.0120052758516732,0.136503514053837
VWO,B,428958,4060,288038,12583,0.0028632352352219,2567,0.00685037190008784,0.11
TTWO,B,426582,29553,220510,22385,0.251637135532888,1374,0.0586122253886526,0.689308978784827
ADMA,B,424651,19954,212595,88119,0.980603231924847,1606,0.0160743802807306,0.222042175690162
SAN,B,424288,3842,385997,4178,0.00750774627380928,18645,0.0077666451195863,0.06
INTC,S,423545,85841,2051,335253,0.094758387947568,1138,0.0153541222286084,0.15
SLV,B,422142,7463,361332,306,0.0123122162660201,3383,0.0181446703781423,0.09
OSTK,B,420673,24276,259581,20705,0.427776868760815,1584,0.0330259561038641,0.695231829208391
SLB,B,416237,58116,108777,204999,0.15447462732899,1437,0.0147252460150114,0.148326999408361
FCX,B,414473,23811,251781,55831,0.0141604979566709,2317,0.0140455779525648,0.134909618585203
JPST,B,408954,6116,318612,54917,0.544193626338852,2235,0.0133583889596658,0.0946489434219496
VTL,B,408741,15360,228962,79808,0.778944804171313,4951,0.00106391194334093,0.0126214239661624
LABD,S,405585,35250,290059,73459,0.461331092694262,4650,0.013,0.303816002527366
TMSR,B,395695,12547,132802,15637,0.298608382874308,1158,0.0973076269261126,0.529701851571747
XNET,B,394762,5451,318475,26980,0.34452595722055,5956,0.00166911045943304,0.0706525507677068
GSUM,B,393978,13448,216730,6737,0.306393631643293,868,0.0186480798913555,0.18857324416492
GRUB,B,392378,33423,175222,43212,0.210430976060108,1490,0.0656422780149451,1.07273393970107
HEAR,B,391568,28906,206070,25649,1.40651146300837,1876,0.0291707021857333,0.786042664996568
INTC,B,391395,36235,114743,190002,0.0413495216220425,1511,0.01277975851633,0.15
UWT,S,389692,59130,265828,64200,0.21884276790095,47700,0.014,0.161534149252901
UGAZ,S,388924,8066,256001,114484,0.0761853533506616,7062,0.02341418628098,0.325896633345258
ADIL,B,383983,13915,253268,30027,0.701486946393794,1618,0.053162528423833,0.706661274844347
DWT,S,383938,22600,300459,57200,0.125419794297359,9720,0.005,0.05
KGC,B,382082,7393,324619,11344,0.00843448937018429,12976,0.00687010954616588,0.07
DUST,S,381714,43846,274699,63169,0.222807176237948,4150,0.0101809954751131,0.127094942448168
VXXB,S,380682,17380,261062,97686,0.0167407105535442,6933,0.0109820359281437,0.124227642276423
F,S,378308,32603,51068,294637,0.0144842880459193,3271,0.014,0.14
OTLK,B,377099,22222,214218,70035,0.482939824625527,2415,0.00726214209917268,0.0765965726029107
SPXL,S,376860,46343,224147,106100,0.220740776434391,8373,0.014,0.169605585578704
SCO,B,373511,9832,275096,27114,0.25172710713929,4266,0.00679164791197799,0.1
MNKD,B,371175,26404,156201,155857,0.440643121857128,3226,0.0176374865056693,0.13
HK,B,370616,8136,289083,30704,0.0485730709767699,16804,0.00671428571428571,0.1
SENS,B,368864,11409,240238,47942,0.111719544405353,7385,0.00425498720264934,0.0919439044709803
WPRT,B,366161,29018,226225,68527,0.71036952110246,5980,0.020072220947124,0.147477194556602
JD,S,365719,36378,1778,327149,0.0684885867529007,1260,0.012,0.12
WORX,B,365177,13115,131396,18207,1.54143524870509,1066,0.0516292766562809,1.39022756389752
ROKU,S,365149,27892,212229,48608,0.176631354062019,1331,0.00694661505256454,0.244138403266394
ATVI,S,364513,60167,25453,253100,0.116344608378561,1165,0.0119661246612466,0.156762916933468
FIT,B,363538,14752,204509,91307,0.0541449978631635,4284,0.00694807917508439,0.100085055877264
SCYX,B,363153,48122,155937,123593,1.87310478350914,4597,0.00681357547648825,0.114975656045012
OPK,B,361104,20232,259089,15842,0.0554880951753074,7356,0.00915723978877893,0.0902750293476438
M,B,359482,25403,220283,49227,0.0697769247051991,1781,0.0152315271431543,0.160448772074716
QID,B,355679,14838,280636,22300,0.100205468679869,2608,-0.0065,0.129121964698974
ATEN,S,355506,1500,940,352740,0.160656061250995,353727,0.003,0.04
AXON,B,354910,26746,112658,191802,0.803294486445205,4674,0.0102533807996804,0.08
MSFT,S,354259,60278,26608,266064,0.113667977736037,941,0.0151177219321546,0.154000366840393
BTG,B,351867,11275,297651,8500,0.029905400917857,4545,0.00745842269306704,0.08
SH,S,351121,0,350404,0,0.0,10382,0.0,0.0
CRON,S,350580,79612,48087,209400,0.140591649177379,34335,0.010010323113451,0.218987741701806
CRBP,B,347468,19556,218268,45646,0.435981365267206,1358,0.0166402742140314,0.262110922884388
WTER,B,347010,27115,156732,128442,2.92567255707962,2610,0.00878904703376973,0.274814889973728
APPS,B,345448,27840,152573,131328,0.456287087012207,2436,0.0113828903199585,0.170591159471581
OMED,B,345049,22571,218380,51837,2.49095680863962,6462,0.0059945009345023,0.0555305520078636
CSCO,B,344184,33951,172986,51401,0.027753793266065,1469,0.0135591397782429,0.153889300160706
WLL,B,343015,21005,157545,116860,0.276677460325037,2035,0.00894348946758849,0.243230898446386
DIA,B,342291,42388,248955,21481,0.593232616828345,957,0.0148630922698396,0.345208569620042
WWR,B,340704,9291,198376,46230,1.48886390340555,9765,0.0015973715651135,0.0169649987777524
DBX,B,340641,12300,224011,12133,0.0983573795920313,1440,0.0355874240950377,0.294234866038368
RTTR,B,340442,32053,132901,133863,2.37528551092467,3295,0.0089546977483143,0.134023008588181
WFC,S,339953,36914,73249,229790,0.0346709613930377,2394,0.015,0.15
PIR,S,339478,21457,184995,74606,0.407152921867726,5846,0.00756458439140003,0.0676535059040122
AMAT,B,337986,30986,128097,136772,0.0800799386395428,1500,0.0138182801373219,0.155157708771745
TOPS,B,336790,8783,213136,27790,2.29749671163334,2354,0.00454627640534261,0.0615868097319925
ETSY,B,336467,13661,113432,65923,0.255828012445625,1789,0.0200349538839289,0.52522022892394
SPWR,B,335274,19044,184711,84952,0.224100718838748,2148,0.00735676887227954,0.155616403066023
BTX,B,332456,17465,214383,55710,0.958116852699186,6006,0.0097134530748186,0.132592592592593
YINN,B,330594,10115,265178,33328,0.0819391485195406,2349,0.00823593677359368,0.0788888888888889
OHRP,B,329382,4405,181155,26837,0.699753709438106,2221,0.0165302773061686,0.21006479909451
UCO,B,322685,6917,216281,40802,0.0929331386174334,2697,0.009,0.1
RRC,B,322503,12358,193728,71999,0.019178399301181,2831,0.0161875119142562,0.14
BDJ,B,321796,9385,58128,240868,1.16087842214377,55796,0.0064455239549202,0.11
QCOM,B,319991,42413,117116,112148,0.143202325696448,1463,0.0128905925319254,0.140108034080214
GDXJ,B,319651,22554,193255,58929,0.0385055909343958,2161,0.0151437592289938,0.16272990167727
MRO,B,319275,18702,140101,112222,0.0178531207778288,3062,0.0229544883199941,0.131923076923077
