symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,273418856,0,272930156,0,0.0,1081000,0.0,0.0
NIO,B,37474122,183151,32751553,2108066,0.128682319876323,2112,0.0379731008064465,0.352932066429401
SNDL,B,26868307,68844,25845838,154200,0.00710789009213886,2200,0.00102890774378585,0.00492234106118547
AAL,B,26810342,20805,22164511,719460,0.0244165725519208,3983,0.0269106938797226,0.219123218194189
EARS,B,23916307,91863,21570142,670348,0.0388862279307342,11388,0.005520799886417,0.0439092209735373
BB,B,22845287,27102,21265533,448464,0.0350118036342887,5650,0.0206379176491535,0.137252877454299
SPXS,B,22646636,82431,22471039,39900,0.247012413862433,29926,0.014,0.13
EARS,E,20824919,78230,17939109,915154,0.0399510281717957,3667,0.00657246880226425,0.0807177408979802
IAU,T,20421235,137141,20044099,24695,0.431014580546158,8588,0.017,0.17
OCGN,B,18637183,7858,17131801,266239,0.000710348265121736,1650,0.00227659574468085,0.0377684502715158
FCEL,B,16888188,59186,14287169,1328190,0.0885443509541695,3304,0.0206573468739974,0.222181370524059
IAU,B,16562624,135168,16247908,40648,0.46325717791724,3757,0.017,0.17
AAPL,B,16047201,64214,12135392,687479,0.0526063420221468,1796,0.0262369500617616,0.314147944307575
LAZR,T,15672092,35150,11444336,106983,0.0800028448503503,2216,0.138896539583205,0.92720371820279
LAZR,B,15335309,104461,11563114,322410,0.244512134943348,1519,0.220543564589332,1.23982201860604
PLTR,B,15123793,90496,12565203,1387376,0.17521843164295,1669,0.0489761062690907,0.457773140247735
CIDM,T,14725671,4400,13419696,280209,0.115955148854397,23810,0.00261052631578947,0.0204947368421053
NIO,T,14252476,76926,11425509,1036858,0.0581780308023848,3615,0.0214716119775282,0.339274236749231
AAPL,T,13982622,40589,12158006,654532,0.0328033362224414,2275,0.0300035284524369,0.324671108323134
LIZI,B,13962967,123809,11010977,2168308,0.114728052530403,22642,0.0167589141125038,0.15103275484214
TZA,B,13482081,82374,13058830,92678,0.189625411351544,10920,0.015441243687171,0.14
CCL,B,13097391,39568,10850039,1118253,0.060990750849871,3473,0.0185093218570041,0.23115295968231
SQQQ,B,13006052,795285,11674997,518350,0.689708548165909,3403,0.0171608100770936,0.17
OCGN,T,12323196,7800,11126725,129682,0.000686807651527149,2300,0.00505660377358491,0.0345283018867925
SPXS,T,11988625,69476,11864906,25000,0.166744722699285,42535,0.011,0.11
IBIO,B,11957605,3360,1938060,36977,0.035500540917299,74772,0.00890769230769231,0.09
MVIS,B,11864543,17360,10385350,491709,0.0542667575493086,9332,0.019732948024931,0.181548876106194
TQQQ,B,11788793,546479,9224062,779421,3.14607630085764,1700,0.0322895963748594,0.449532830121187
TSLA,T,11404790,51131,3967708,262787,0.150445064085679,2964,0.572693221257013,4.81454935961643
NNDM,B,11304374,27259,9809313,622417,0.0805237413662952,3661,0.0278331611223447,0.222215592164693
TNXP,T,11127509,14200,10378948,83100,0.00766333149845114,33753,0.001,0.01
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
LIZI,T,10773639,103632,8152340,2202017,0.062839303358709,5204,0.00309530107359577,0.0999645885660939
CIDM,B,10708784,5600,10142444,1599,0.0362992664423966,12752,0.0148,0.0468
PFE,B,10369917,39817,8551277,1204051,0.0371377455792728,1994,0.0196748316511669,0.221379287367492
AMPE,B,10368539,11911,9059488,560123,0.109553121710522,19636,0.0193462976813762,0.253940289204687
FRSX,B,10238881,33746,8502322,734336,0.117756521469694,14750,0.012817651582943,0.116629395816368
TNA,S,10173139,134182,9807516,177172,1.35215671693387,4743,0.0291391115945627,0.339866671539602
NXTD,B,10155903,60093,8712842,1132274,0.0249791751966545,1720,0.00771561043151303,0.0611321492263929
IDEX,B,9972926,14031,9174962,275605,0.0765025578442067,6451,0.017,0.16318367423965
NIO,S,9934872,26205,8746242,764133,0.0180476820784836,4263,0.04159342887663,0.357880971581613
UVXY,B,9884233,759409,6872686,1986566,0.494485865318239,3285,0.0174215183768629,0.175887046028895
AMC,B,9439753,10741,8320601,544576,0.0390284451240675,4076,0.0251962520829037,0.160983353662912
AAL,S,9432546,5863,8865566,359564,0.00569953908648616,9923,0.0269500107735402,0.15
RIG,B,9341176,6879,8818902,41954,0.0144484891065987,19500,0.00716,0.07
AMD,B,9147731,31431,7821894,454085,0.0828980852378556,1893,0.0236550354139248,0.378479902368506
MARA,B,9134895,11874,8333848,177101,0.0430105997558723,5560,0.0300931562885875,0.323772030403666
SH,B,9133449,5241,9017221,9000,0.0552331308707634,44428,0.005,0.05
CCL,T,9080495,35958,7114265,1151281,0.0509914928433122,5800,0.0190330875012214,0.229591405048243
ITUB,B,8663769,5998,8548023,1048,0.00663550478239765,47299,0.00252173913043478,0.02
CRIS,B,8474590,39696,6700617,501140,0.0925121512386864,6600,0.0252551174081676,0.247252265013708
NOVN,T,8444209,0,8102807,0,0.0,60288,0.0,0.0
GEVO,B,8340875,7154,6961056,426427,0.041125090979006,16800,0.0176666666666667,0.178037556415216
MTNB,S,8226166,800,8157218,66835,0.0488975176476499,8730,0.007,0.07
AAL,T,8211697,12370,5748348,143224,0.0153669577139304,6570,0.0207428571428571,0.244171770368219
SNDL,T,8159929,5530,7745339,40987,0.000576647376101233,1452,0.00381147227533461,0.00830975143403442
VERU,B,8132185,26095,5674847,284819,0.0993204593012414,7279,0.024809295970536,0.237301222562132
ITRM,B,8087330,3200,7764591,78700,0.192982865358977,76136,0.0172916666666667,0.0529166666666667
TSLA,B,8047735,57090,3225607,297471,0.167772427028866,2217,0.614687204517291,4.70085415292277
FCEL,S,7999264,9749,7356597,438132,0.0148977191741472,14651,0.0151776110068793,0.168988691705401
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
IMMP,B,7901872,49004,6829914,424826,0.0732802193786665,4004,0.0080557286291919,0.140651403194507
RIOT,B,7809439,24935,6673129,681268,0.0865209476714494,4038,0.0301160225839036,0.321345088573513
BB,S,7754664,35320,6684210,647387,0.0593060261471856,11158,0.0156434782608696,0.132732919254658
OBLN,B,7736538,19960,6907546,214084,0.795279598710998,26150,0.00645,0.100610372340426
XBIO,B,7504448,111169,5525808,1011968,0.219371344598618,24656,0.013863374840991,0.101755718162874
EVK,B,7476066,58365,6535778,207631,0.0900372097786993,6247,0.0144899167596327,0.0820839268857805
NAOV,B,7391272,4200,7121319,78500,0.138793993868488,16400,0.0088,0.0537
PHUN,B,7320233,4700,6683106,105928,0.199360065329923,9282,0.007,0.0817595238095238
TQQQ,T,7314926,267431,5224506,1040576,1.65909366962083,1700,0.0174040231446789,0.449838437484252
NAOV,E,7311762,7625,7010348,45200,0.00239578718497362,5209,0.001,0.0101311475409836
SPY,B,7291751,277739,6568671,134151,0.139694901916767,920,0.039922370399267,0.259031499927942
TZA,T,7270068,99524,6887685,43216,0.261782879999333,14700,0.0135554732632203,0.132302932216299
BCDA,B,6809941,56859,5548366,461061,0.132515944617258,9331,0.021544598299627,0.248123689933067
RIG,T,6807265,2800,6152220,55529,0.00606817902524926,19866,0.01,0.06
GE,S,6640087,19213,4995009,1586268,0.0131805970986706,1812,0.0150031783869686,0.15
SOLO,B,6631079,4481,5292713,423997,0.0370546460260208,5143,0.00902990033222591,0.161653746770026
SQQQ,T,6547822,337547,5759901,389868,0.318555096791177,3800,0.0195079667132032,0.173838315186629
CATB,B,6516623,18320,5565689,707245,0.0558983654625905,11405,0.0153893408796133,0.116427897653579
BFT,B,6369951,27960,5632601,306140,0.108868861062004,3400,0.0353952486293854,0.327082755788474
GNUS,T,6315571,3753,5900951,30978,0.0100434083880733,3375,0.0139133499170813,0.095
GE,B,6314074,18654,5903954,127476,0.0128412171523138,2257,0.0123238866396761,0.121117229636955
XBIO,T,6224743,99762,4202590,1196681,0.240660700313568,9677,0.00539157826935851,0.104380346611381
GNUS,B,6217993,6600,5271314,123671,0.0154891753066756,11130,0.009,0.091875
ONCT,B,6124800,17304,5514498,178366,0.0631300687048382,10530,0.0200474426270377,0.181320440687724
EYES,B,6102279,12136,5305335,398930,0.290735585368012,15078,0.00759017358046484,0.145395459448858
MVIS,T,6082164,8300,5369423,338417,0.0317955883533699,8078,0.0135909090909091,0.220833432818003
HEXO,T,6068913,10658,5716483,137117,0.0062564470279467,8394,0.004,0.04
SH,T,6063583,5804,5990179,5000,0.0562156804174048,49006,0.003,0.03
ABEV,B,6043300,3134,6020966,0,0.00471099349245449,15700,0.002,0.02
ITUB,S,6042731,8458,5985428,15101,0.00783390552465397,40953,0.004,0.04
TLGT,B,5969724,8453,5491838,92206,0.24003986894934,17296,0.00681332573625409,0.117446936172085
ITRM,T,5962595,1600,5655066,11700,0.00145346592576241,15800,0.0006875,0.0128125
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
IZEA,B,5862934,3785,5366393,200712,0.0735761750674548,14172,0.005,0.0686310572687225
PPSI,B,5783168,13421,5450374,95364,0.0260685825730328,7601,0.0115404999624653,0.0580481945799865
PLTR,T,5725411,24939,4521028,332897,0.0405923479769623,3041,0.0351058562851045,0.393961041005601
QCOM,B,5674373,4485,3938051,118431,0.0671274222738935,2501,0.104329608938547,0.789502165878814
IDEX,T,5646231,13777,5389573,113298,0.0408439219376467,5745,0.01,0.0996685008860097
SPXU,T,5640984,88615,5424750,89815,0.226643009224504,10069,0.016,0.16
UVXY,S,5616390,420163,3487315,1450429,0.259046800967301,5926,0.0170642514682325,0.170216076058773
OBLN,T,5608533,12937,5061783,158491,0.220417793634438,8090,0.00508432591967956,0.11625348137217
FCEL,T,5595857,11613,4076846,294592,0.0179554811018236,7583,0.0181945520904967,0.199327373177667
LAZR,E,5584678,4541,4059452,28713,0.0164716920746255,1833,0.101185835758844,0.678542630440867
NURO,B,5582332,12317,4481481,75909,0.0634815523910672,7544,0.0065,0.0623591078489943
FRSX,T,5557526,22328,4385948,405868,0.0727539403911442,7139,0.00940680341001947,0.126079898065665
NOVN,B,5499001,300,5303530,0,0.00274969524211067,29540,0.0008,0.0158
QS,T,5481531,21124,3344797,180253,0.0810440890292663,2888,0.227813028873378,2.20938008360383
MACK,B,5479568,97829,3561828,1212888,0.126991423285296,5816,0.00245570475985619,0.0822118427926128
EVK,T,5459315,65975,4590605,265596,0.0957233115001073,5153,0.00589891130567187,0.0714782388021825
BORR,B,5458417,2127,5257600,32177,0.1421022728194,26470,0.011,0.0947
CLNE,B,5385137,9405,4439134,188924,0.0295418551446994,7720,0.00814573359813831,0.0704448377007145
PHUN,T,5363278,1200,5014107,8800,0.198448402497246,12711,0.0014,0.0119
HEXO,B,5335557,6221,4680175,121301,0.0155513940148573,124210,0.007,0.07
NXTD,E,5280557,4351,5007289,174352,0.00730036350061415,2950,0.00341379310344828,0.030625
VLDR,B,5185824,22773,4297449,113070,0.186539644960456,2445,0.105852571627591,0.814118401413393
PPSI,T,5117550,13068,4635166,110643,0.0140754958413308,6494,0.00120661157024793,0.0181282522191613
VLDR,T,5027540,9360,4069209,89174,0.199909996371644,3591,0.117470389532516,0.805857237523194
GEVO,T,5008199,3540,4500256,215348,0.012833828808401,13400,0.00736885245901639,0.11620218579235
MACK,T,4998212,101537,3287951,1097258,0.125993621958332,3730,0.00154157597722998,0.0334956715286053
SPXS,S,4964459,18024,4939938,4700,0.0432882003477877,102568,0.004,0.04
QS,B,4943692,23432,3461714,49321,0.154406689373501,2038,0.428418908952216,3.17053973563016
BB,T,4890905,12437,4232197,209399,0.0103091183736162,7766,0.0127058823529412,0.0669266816315567
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
IZEA,T,4873898,2940,4409235,150509,0.0400795623473945,34737,0.004,0.065858024691358
LXRX,B,4871190,5705,4342264,151691,0.0366838489410703,9789,0.009,0.114666666666667
MARA,T,4854621,5016,4108304,98224,0.0136283229211775,7097,0.0233730392156863,0.284835959040383
PFE,T,4847984,10728,3731715,452812,0.0120973928690415,3264,0.0200440251572327,0.237513362667364
TLGT,T,4792907,4454,4399540,22050,0.17540276964883,21353,0.00754385670509266,0.048568747263972
ACB,B,4765215,20912,3871547,328072,0.0449074426400612,2592,0.0197241291790107,0.19673028343147
XPEV,B,4748033,34796,3874882,191882,0.16073387144005,1906,0.181676893570467,1.12727773685641
RIOT,S,4695041,12364,4065133,408305,0.0455962029014587,6967,0.0191229127180651,0.23731212731894
IMMP,T,4670710,32349,3872947,294387,0.0332394667259709,19726,0.00411382670910722,0.0789418002415078
AMPE,E,4653617,6105,3921303,515786,0.0284981966226219,5100,0.00577434456928839,0.102595973782772
SPXU,B,4594818,24959,4470312,31147,0.0656775647389644,7316,0.011,0.11
MGNI,B,4590363,8880,4105360,33735,0.0901937307826277,3748,0.0679484779994365,0.416154907542832
PLUG,B,4572570,23293,3925930,301111,0.0529156413817888,2519,0.0408913574295722,0.447036871195914
AQMS,B,4528947,16250,3505150,800657,0.159793380630496,29230,0.005,0.115502993197279
NURO,T,4512371,15960,4179516,128459,0.0444524898666493,4030,0.0165574712643678,0.106053639846743
TLRY,B,4503862,24715,3785339,403598,0.057189894825462,3438,0.0167443236606945,0.221739019602823
ARKW,T,4475388,4070,3720388,288830,0.140011696308783,69007,0.00166339066339066,0.0317199017199017
QQQ,B,4442479,218274,3946241,136346,0.725645586209068,641,0.0330210399745802,0.29777594968975
TNXP,B,4425498,13500,4091964,138100,0.0119044605721371,15400,0.00109848484848485,0.0104287878787879
NCLH,B,4368583,10967,3642532,330940,0.0287918958865029,3069,0.0228383848005289,0.261499011549727
TZA,S,4357321,64508,4207145,83768,0.199014751976644,25390,0.0113422526446795,0.11
SQQQ,S,4319880,297746,3667240,213714,0.239133316443877,5580,0.0150388353264519,0.15
F,B,4237179,34470,3878699,208200,0.0221097530881363,3615,0.015,0.150588235294118
UAVS,B,4185960,8030,3748880,165773,0.11832421590943,8317,0.0195548172757475,0.180662967064517
HGSH,B,4183147,22023,3775124,143231,0.291428215830011,8790,0.00204181573200762,0.0724698229800678
NMTR,B,4174437,500,3943046,19260,0.0371112595561493,46360,0.0008,0.0298
HGSH,T,4157346,18234,3485423,163923,0.079238018742672,6824,0.00311709601873536,0.15187743950039
SDOW,B,4155862,58858,3903454,167950,0.671733862027327,4684,0.0152561983471074,0.15743961352657
AIKI,B,4151717,0,4090337,0,0.0,59215,0.0,0.0
UAL,B,4139931,7305,3277733,454892,0.0257674006352933,2877,0.0173015075376885,0.346278726259634
MBIO,B,4132414,7612,3589407,413029,0.0932145802922507,13940,0.0138902148253069,0.124362606232295
GEVO,S,4081637,2200,3758500,154807,0.0198712262473816,74369,0.011,0.118333333333333
NH,B,4048651,12528,3543218,35751,0.0993881056049268,11243,0.0154675440952637,0.14645178619393
BBD,B,4045218,3706,3655581,267122,0.00522959106406161,26243,0.003,0.03
OXY,B,4037692,5737,3295369,266681,0.0106736953790101,8538,0.0159052503300498,0.167285415958505
TOPS,B,4033172,5327,3396712,313132,0.270465559399679,8588,0.0106580556751002,0.115961629934993
AAPL,S,4002033,11991,3535762,267124,0.00985073800176474,1449,0.0219189857472766,0.233010860328623
MGNI,T,4001154,500,3511842,38151,0.0113851867520178,52200,0.03,0.15
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
TBLT,B,3968589,3995,3697608,54625,0.297672545769026,27533,0.0026130410022779,0.0274422551252847
NH,T,3935771,9785,3547968,53325,0.0994432749771938,10384,0.0116485762336124,0.156852769177847
MU,B,3885350,8712,2890567,565464,0.0247844863046153,2562,0.0269061324121454,0.310263002221396
AIKI,T,3823042,4400,3567133,81641,0.612395670370972,45474,0.0021,0.0173
RIOT,T,3812321,6311,3252774,151840,0.0266422768477157,5600,0.0122105263157895,0.236458547576405
MARA,E,3799351,1500,2278714,32900,0.00942531252997913,4785,0.0123333333333333,0.0891666666666667
PFE,S,3797461,18458,3203376,450732,0.0212757811194587,3529,0.020318678381673,0.191292037631687
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
QS,E,3745210,3920,2826197,10110,0.0343251486325878,1170,0.186160796392813,1.35522037716259
AMD,S,3716069,9051,3156820,188352,0.0259686567438594,2069,0.0325840718715427,0.337584763597094
CATB,T,3704732,15227,3192982,317418,0.0460894125440629,11824,0.0111034482758621,0.146151304374088
FEYE,T,3698190,1340,912694,15160,0.00881674074094567,15566,0.00953164556962025,0.0762025316455696
NXTD,T,3695009,36870,2391599,1024711,0.0127936974606058,11200,0.003125803746156,0.0312229366632498
CDEV,B,3691704,7412,3317569,168937,0.0919826705191115,14059,0.0160638297872341,0.169540491355778
QQQ,T,3616811,215738,2985336,284429,0.623462784186997,1385,0.0289143726699398,0.284870002527967
SH,S,3611293,4199,3607094,0,0.0400697388749693,13879,0.011,0.11
BTG,B,3606522,0,3596377,0,0.0,20200,0.0,0.0
MARK,S,3601426,400,2855644,745382,0.0161521933524366,737663,0.004,0.04
NNDM,T,3601260,7094,3036039,114563,0.0264386172526364,4550,0.0174568375942939,0.134454448899739
CNET,B,3599926,9905,3373169,93108,0.0561025738628251,16756,0.005,0.0634536368684064
SPXL,B,3588113,209393,3195392,148233,2.93709188419812,1860,0.0215439547021308,0.24815898915965
CNET,T,3571042,7000,3278906,143325,0.069307565897081,16263,0.006,0.0980327868852459
AMPE,S,3546266,3295,3198389,226155,0.0272468534867655,34604,0.01315,0.162816666666667
FEYE,B,3546113,4864,3185367,97932,0.0259673611639387,3826,0.0181754010695187,0.155432227187263
LI,B,3542022,46301,2881100,171677,0.215328466701789,1977,0.079081639953375,0.576560607227668
VISL,B,3530556,7371,3243548,127568,0.203155320488639,20525,0.009,0.0980284618234184
AMD,T,3506274,12140,2776188,82052,0.0363013944436759,2325,0.0234928537815862,0.348839393885473
AMC,S,3482729,4051,3242250,170293,0.0247671509463408,14733,0.013,0.155
UAVS,T,3448749,7220,2934982,177887,0.125280762662774,6326,0.0152659638554217,0.17415538136374
TBLT,T,3428707,295,3211186,129,0.116834238672631,17258,0.0002,0.006
XSPA,B,3386894,21603,2914664,393766,0.0739088572073548,16800,0.009,0.0941020408163265
MRNA,B,3363420,22353,2144495,87278,0.10700016022825,2026,0.25712976592499,2.96095792103415
ANCN,B,3360266,29277,2737397,415294,0.181337682453979,3800,0.021248472926804,0.0911692031611278
CLRB,B,3355080,4106,3156227,28898,0.109161932209633,6357,0.0167244536940687,0.235585556629661
AIV,B,3318397,13425,3086166,97791,0.0167751194862792,2061,0.0059743469785575,0.0484007797270955
VERU,T,3310253,8047,2767195,75930,0.0581876356285942,8720,0.0822950344781613,0.343512890320845
JMIA,B,3306518,14348,2784034,36473,0.110550054252508,3310,0.168279335958785,1.20250336887581
CCL,S,3298539,10710,2607336,578870,0.0175104900594831,7216,0.0183939393939394,0.158837510580365
MREO,B,3284637,11001,2797623,96954,0.143828076081612,34603,0.0110595726765604,0.0530523102831281
FSR,B,3283671,4506,3026942,64875,0.0361956102657215,2545,0.0597641229177942,0.458635767505908
DKNG,B,3254251,8057,2754994,25427,0.087184200875609,2192,0.116349540616981,0.543994523345939
SLQT,S,3252884,200,2959309,200,0.0123992610400817,205624,0.03,0.3
AMPE,T,3252382,3412,2551117,142836,0.0327071737988484,17478,0.007,0.15453291421247
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
SWN,B,3218036,2500,3057218,107730,0.00489055487970945,13460,0.00952631578947368,0.05
OCX,B,3217446,23940,2635021,151598,0.054747813092146,91963,0.00203412969283276,0.0426194539249147
CPRT,T,3199283,100,2667119,61600,0.00543301097468217,69807,0.01,0.09
ABNB,T,3196013,21227,1627595,81312,0.0783807634951649,2534,0.267374080235926,2.53499535378672
FUBO,B,3179802,15624,2322592,81635,0.121404905952122,1936,0.229641747112561,1.47038554103367
BORR,T,3179571,200,3001961,65400,0.0472321357112561,26961,0.002,0.03
SIOX,B,3178705,13802,2459813,89021,0.199830531635179,17700,0.0108407252307985,0.0506662225183211
BAC,B,3175378,10622,2870663,168619,0.0107839051880573,2533,0.0147183633063851,0.123578947368421
MRNA,T,3172317,8725,1746507,28652,0.0409791959956966,2600,0.243115622087822,2.95495999945473
ENSV,B,3154505,700,576118,2043,0.565365264566375,7151,0.003,0.09
ONCT,T,3145805,7006,2945694,43608,0.021032745614961,9929,0.00457188244638602,0.126333320599934
ABNB,B,3142363,29227,1836893,52602,0.143836289931078,1025,0.228832993781949,2.27134480877063
VTVT,B,3132680,7600,2749524,60031,0.278617864086111,9304,0.005,0.119055555555556
OXY,T,3119115,9414,2471135,413863,0.0186246359411798,4399,0.0202588200931795,0.192465495289025
CLNE,T,3116518,7573,2417636,448916,0.0284975469913791,8845,0.00819195677207902,0.0928174485313658
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3104401,0,45501,0,0.0,37500,0.0,0.0
MDGS,B,3094556,4388,1396545,178605,0.277989051801513,9146,0.009,0.165828153564899
SPY,T,3066073,101739,2731734,113369,0.0475866074647688,1437,0.0295595865676818,0.276653865830005
ARTL,T,3065806,4700,2753217,28184,1.044428899207,29159,0.00361666666666667,0.080925
SLDB,B,3055624,9729,2795501,44500,0.0532904135550679,8242,0.00572535996153935,0.09119559245744
SDS,B,3051889,83574,2913153,23954,0.300352127474954,6500,0.0112460567823344,0.11
NBY,T,3049956,0,2769834,0,0.0,25016,0.0,0.0
MVIS,S,3022252,4235,2738096,126743,0.0386545770762046,33432,0.0294968614775089,0.22035624264067
TNA,B,3012143,385349,2175807,292893,3.46786310752989,2736,0.0307610878436791,0.34186655154875
BCRX,B,2989312,10999,2531014,157405,0.0338619034275507,4279,0.0115856462012896,0.133726160980156
PLTR,S,2976238,19921,2280416,524601,0.0294384616530253,4149,0.052071618085064,0.555362950083356
ARTL,B,2975982,6000,2796964,36305,0.664516110149796,22399,0.0106361111111111,0.0799097222222222
UUUU,B,2970792,3337,2402438,391153,0.0291948528544745,11800,0.011,0.118333333333333
NCLH,S,2958751,2912,2415714,393722,0.010093513505887,6202,0.0198462732919255,0.208232305840925
VXX,B,2927246,115657,1353086,634612,0.0453192918376126,6473,0.017,0.187676538666642
JG,S,2917768,978,2720863,110908,0.0757007405151472,4951,0.0354,0.3008
TLGT,E,2894934,200,2597810,50300,0.00163930202916386,4872,0.0019,0.0174
C,B,2873898,7739,1773065,285645,0.0228260368714417,2661,0.024318197324947,0.181955554590891
ATOS,T,2868104,200,2649651,800,0.112233445566779,7375,0.001,0.02
NCLH,T,2867404,3111,2490876,99619,0.00917875516852938,4390,0.022,0.3449752142131
XOM,B,2866876,5201,2013461,648243,0.010357264461555,2701,0.0164382752950516,0.159596875831557
NNDM,S,2857098,4899,2601024,148772,0.0159095713573567,10405,0.0125346687211094,0.171222222222222
ACB,T,2827914,13260,2348461,145605,0.0345673411828543,3788,0.0144371852463858,0.155711943121559
ATOS,B,2824232,100,2438902,200,0.0206228088265622,33689,0.001,0.02
SNOW,B,2805584,14819,1126844,57365,0.252630542978733,1785,1.12798706797753,12.0238570031471
AI,B,2803992,10729,1576256,33220,0.231102172615211,1087,0.687552733058684,4.10274607132998
WORK,S,2796194,7554,2534177,126511,0.00760049562251279,1203,0.0162424079565246,0.147626516840854
DFFN,T,2795081,1100,2584798,1400,0.521675092967869,89026,0.0032,0.0232
AMTX,B,2762605,24740,2140038,360776,0.127973596126009,15735,0.004,0.126612773579499
GOVX,B,2761559,6159,2309777,62458,0.348646731860968,5102,0.0173776198063488,0.198648358303787
ACOR,B,2747996,0,2646710,0,0.0,69786,0.0,0.0
EARS,S,2732963,8524,2540956,77199,0.00432401035359425,11616,0.0076224416084758,0.0515244202820112
UVXY,T,2716644,141438,2116014,173048,0.0758272619457817,5520,0.0175856046413188,0.167470539343762
LMND,B,2714043,12251,1937508,73495,0.237823644543688,1613,0.549458873755747,3.31720231777399
LXRX,T,2680015,4785,2026192,168316,0.0291587677905764,5753,0.0062,0.123367295141407
TLRY,T,2650400,9171,2163257,183195,0.024188231979849,3388,0.011688995215311,0.19821602696858
VTVT,T,2644038,8817,2303061,78555,0.288423662928422,4267,0.009,0.12012241196917
BCDA,E,2639005,14165,2337530,81628,0.0442896597488725,1854,0.0354237860477801,0.268824566558919
M,B,2625670,2049,2289398,99012,0.00664284962197645,5467,0.018,0.19
MBRX,T,2621311,4100,2343790,26400,0.126100672831014,70406,0.0024,0.0294129032258065
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
CLNE,S,2588911,2334,2010635,440760,0.0122334979410804,19839,0.0129215258855586,0.0892152588555858
CRIS,T,2587283,22013,2051792,277134,0.0327867764753505,6082,0.0182146671238916,0.0766310684367805
SNOW,T,2567457,6187,1143135,13972,0.154943834475649,2500,0.726938892205916,8.96916530702808
TRXC,B,2558741,0,2483331,0,0.0,23595,0.0,0.0
KNDI,B,2550704,2500,2309855,19447,0.017842639383353,4333,0.0316,0.269
BRQS,T,2542600,8371,2244401,177464,0.814516095065478,9568,0.0148,0.157868154158215
XXII,B,2535476,3640,2177374,189048,0.0344864573668525,7260,0.00521621621621622,0.107166113481903
WATT,B,2524894,2200,2130183,117537,0.0275846255461466,14623,0.007,0.0862222222222222
IBIO,T,2513561,1259,2412214,36871,0.0163427779497334,5823,0.004,0.0562854030501089
BNGO,B,2513468,4000,2439856,38386,0.00178041437364132,5850,0.00035,0.0028
CBAT,B,2499062,4217,2119238,51216,0.0248616688798162,5300,0.00949986350429962,0.217886643029078
LPCN,B,2480129,3500,2185143,112673,0.111906170825223,69108,0.01,0.128222222222222
INO,B,2469292,10658,1651682,181297,0.0939497751887638,2578,0.0174900646389808,0.354233334859538
AQB,B,2446491,1650,2076191,9345,0.0283542352675447,4232,0.0185,0.246923076923077
SLV,B,2436010,100188,2152961,55115,0.0784203108520775,1898,0.016,0.179421487881425
SLS,B,2435253,9936,1832360,33629,0.0696073444862867,3644,0.031486901986902,0.305569861511038
ELYS,B,2425804,4295,2134951,29240,0.109354603464903,6903,0.0438264577337171,0.27204718503967
RIDE,B,2423005,6220,2082479,21780,0.0556237944583148,2009,0.0961924120247814,0.380391401212976
JG,B,2419314,19149,2093729,142042,0.0226024511071058,10607,0.00102088881925949,0.0121102929656901
RIG,S,2395089,1200,2322889,47727,0.00312155163554664,68900,0.002,0.02
RGLS,B,2389063,2700,2226024,43567,0.0945305700792263,33142,0.0048,0.116716666666667
BCRX,T,2376922,7494,1724561,90142,0.0232016287274314,6800,0.0197551066613001,0.193064012181649
SPCE,B,2346683,5639,1963615,12586,0.0283762394896039,1903,0.0964370993846946,0.536075318492682
CEI,B,2343123,0,2286314,0,0.0,44268,0.0,0.0
WFC,B,2342697,10745,2022323,195948,0.0147303122867266,3513,0.0143841423756873,0.156849105461394
FRSX,S,2341816,4801,1882580,337938,0.08006274873481,25137,0.0151428571428571,0.147571428571429
SIOX,T,2331936,2800,2049871,78290,0.0339351696205422,15852,0.0092,0.0528695652173913
BA,T,2330518,4936,1259664,13081,0.0394752666126183,2280,0.210985972945337,1.75748280596031
BXRX,B,2322756,588,2237090,20593,0.0299554791309101,13838,0.00687234042553191,0.05
PLUG,T,2321280,4321,1833243,47079,0.0109276742406697,5520,0.0178605354711844,0.227380628245853
SOLO,T,2314629,3640,1964599,172380,0.0289783932635179,3727,0.01,0.172276119402985
GE,T,2307238,1953,2149569,506,0.00176840115198065,7300,0.005,0.05
MDGS,T,2297441,4284,1380501,189587,1.10973428319236,13010,0.011,0.176452600157636
OCX,T,2294591,19379,1992363,105000,0.0229908573554157,8824,0.002083562425437,0.0535546449504642
