symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMPP,B,5191732,53784,3776299,1240145,0.01541432445399,500,0.001,0.0108708909712926
IMPP,T,2498292,25382,1639065,796595,0.00727440099827411,464,0.001,0.010118193995745
SOXS,B,2306160,5,2297955,0,2.1200661291027e-06,500,0.001,0.01
TSLA,T,2200138,1109,456880,16952,0.00436274085555355,300,0.0410532010820559,0.409215509467989
SQQQ,B,2026154,51189,1922126,30204,0.0921553872078118,150,0.00100781417882748,0.010996307800504
PSQ,B,1969677,0,1953177,0,0.0,700,0.0,0.0
TQQQ,B,1810565,10932,1682830,79951,0.00642022146592708,100,0.001,0.0121953896816685
AMD,B,1643485,14796,1238268,162246,0.034316567786586,100,0.0015580562314139,0.0225993511759935
REVB,B,1601467,21843,1019726,489333,0.047357124273697,300,0.00105127500801172,0.0121984159685025
SH,B,1359511,200,1327411,0,0.00022943173201456,500,0.001,0.01
SOFI,E,1290838,400,1056233,33400,0.000444772093219783,500,0.001,0.0125
IMPP,S,1257547,16680,964504,228323,0.00478043529474479,660,0.001,0.0110191846522782
QQQ,B,1253546,32603,1114234,64264,0.0283308987802324,50,0.00406698770051836,0.0255632917216207
REVB,T,1244776,17092,842077,371907,0.0370566299540369,400,0.001,0.0112286449801077
GMBL,E,1191665,1200,1075466,110889,0.0281247802751541,7551,0.001,0.0225
UVXY,B,1166356,84992,566140,466641,0.0326740499029682,200,0.00105765248493976,0.0105059299698795
PSQ,S,1088573,0,1081535,0,0.0,2690,0.0,0.0
INDO,B,1046483,11477,805483,51787,0.0730507287887467,200,0.00519647991635445,0.0468162411780082
TQQQ,S,1031167,17324,916729,83630,0.0101741599593597,200,0.00259824520895867,0.01
SQQQ,S,943674,54643,756363,10856,0.0983736119712529,200,0.00111163369507531,0.01
CLOV,B,908884,492,737519,3900,0.000637603027318439,200,0.0017479674796748,0.018130081300813
UVXY,S,841246,148990,376584,286961,0.0572772342696163,300,0.00134840593328411,0.0102282032351165
SOFI,B,779889,3709,393953,73413,0.00412414923438044,100,0.00391614990563494,0.01
SOXS,S,720884,3800,713790,0,0.00161125025811805,800,0.001,0.0105263157894737
CLOV,T,720245,600,492819,10400,0.000777564667461511,700,0.001,0.0216666666666667
BTU,B,702336,0,639792,0,0.0,200,0.0,0.0
NVDA,S,680764,23112,205748,27351,0.0712326402800979,139,0.00367090688819661,0.0667873831775701
AMD,T,651489,10047,496339,104246,0.0233021462930407,190,0.00106091370558376,0.0215616601970738
AAPL,T,646799,600,570020,11300,0.00131648235913639,130,0.00166666666666667,0.025
TEN,S,597009,953,565479,27373,0.0019424837294057,215,0.00101678908709339,0.0136516264428122
TZA,S,561758,26196,405350,81199,0.0992772874213145,300,0.001,0.013511986562834
QQQ,S,542312,13090,482302,25913,0.0113747650533154,100,0.00142673796791444,0.0211527883880825
MULN,B,534863,0,533863,0,0.0,800,0.0,0.0
TZA,B,532616,30129,445558,54699,0.114182523771445,300,0.00133416309867569,0.0117259119121113
FB,T,514776,169,243084,439,0.00103455030730429,300,0.0179881656804734,0.0684615384615385
SSO,T,512005,8800,402905,100300,0.1144477247012,42100,0.001,0.01
SOXS,T,501600,100,492200,0,4.2401322582054e-05,400,0.001,0.01
SPXL,B,484458,38824,339452,104268,0.176803027474054,100,0.00139503915104059,0.0249598186688646
BBIG,E,474756,500,472331,1925,0.00147976714384225,575,0.001,0.01
BARK,T,467100,0,284400,0,0.0,13500,0.0,0.0
SPXL,S,462068,16099,251707,40866,0.073314237051947,300,0.001,0.0239219827318467
TQQQ,T,461175,8651,409682,17337,0.00508061982269806,149,0.00115142758062652,0.0141405617847648
PLTR,S,455411,3168,357135,2500,0.00216216658920268,449,0.001,0.0103156565656566
CEI,B,453066,500,451166,0,0.00107179068356666,1200,0.0005,0.0093
SOFI,S,450371,650,431775,17946,0.000722754651482147,400,0.001,0.01
DKNG,B,448162,4008,353725,63516,0.00933464999720519,200,0.001,0.0112599800399202
SPY,B,443702,26873,382525,15497,0.00600024426998219,45,0.00285416589141518,0.0275853086741339
SPCE,B,430709,718,381919,39598,0.00124999564764747,200,0.00110027855153203,0.01
SYRS,T,429900,0,214400,0,0.0,103800,0.0,0.0
LPI,T,427565,270,256365,52230,0.0311167454189236,9400,0.01,0.318518518518519
F,B,420386,200,364685,2800,0.000137215432345245,200,0.001,0.02
INDO,T,419377,4127,308539,29735,0.0262682197186685,200,0.00302156530167192,0.0421516840319845
BBIG,S,418883,0,342100,0,0.0,1000,0.0,0.0
SH,T,417479,200,393779,0,0.00022943173201456,1300,0.0034,0.01
DRIP,B,413369,0,390169,0,0.0,1000,0.0,0.0
AAPL,S,402749,3674,327746,60062,0.00806126031244515,50,0.001,0.0103810560696788
SNDL,E,402564,0,302564,0,0.0,4905,0.0,0.0
IAU,B,393966,190,393776,0,0.00137271334855359,183,0.001,0.01
SLV,B,389317,8142,354844,14831,0.00603419078329607,442,0.001,0.01
GMBL,B,388927,2683,332439,37305,0.0628823212318654,300,0.00313641446142378,0.0144726052925829
SPXS,B,374773,7315,316954,45504,0.0154642335426942,110,0.00116404647983595,0.01
STRN,B,373120,1110,309918,12498,0.0111628468276396,500,0.001,0.0118018018018018
AMD,S,373028,3241,307364,20076,0.00751689620142777,200,0.00127769207034866,0.0209410675717371
WISH,B,372877,0,345177,0,0.0,500,0.0,0.0
MU,B,371813,309,335490,8690,0.00222249394028756,200,0.001,0.0148220064724919
SNDL,B,368964,0,322866,0,0.0,100,0.0,0.0
SPXU,B,368573,5100,328573,34500,0.0116685847379488,150,0.001,0.01
OCGN,B,339120,1238,251186,21664,0.00195058927333459,120,0.0010032310177706,0.01
UNCY,B,332900,0,263400,0,0.0,4000,0.0,0.0
F,T,329388,0,276588,0,0.0,200,0.0,0.0
LAC,T,327229,523,247610,20316,0.0253379196744344,3487,0.001,0.014263862332696
GNTX,B,325073,173,254853,25861,0.0111793214862682,3700,0.00791907514450867,0.0288439306358381
BBIG,B,317584,200,298684,0,0.000591906857536898,400,0.001,0.01
REVB,S,312825,2831,277030,32554,0.00613780244558148,300,0.001,0.0121052631578947
EBAY,T,306604,376,42839,1841,0.00277890691400909,125,0.0344414893617021,0.127739361702128
RIG,B,292710,200,286410,2200,0.000626617456309098,900,0.001,0.01
SOXL,S,290012,1600,224268,5754,0.00505158935630123,150,0.001,0.01625
KOD,B,289252,5231,229977,3759,0.0152304364156212,200,0.0436904989485758,0.101982412540623
PLTR,B,285718,0,278318,0,0.0,100,0.0,0.0
FUBO,B,285250,500,232162,4900,0.00389350485520055,100,0.0034,0.02
ABEO,B,284188,0,284188,0,0.0,48696,0.0,0.0
SLV,T,282645,5430,273015,400,0.00402427609350254,579,0.001,0.01
PALT,T,280826,1000,233590,25433,0.0543744222717634,500,0.001,0.025
SPCE,S,274197,600,209831,60866,0.00104456460806195,600,0.001,0.0116666666666667
BTU,T,271639,1800,221061,300,0.0332244310316186,300,0.001,0.0144444444444444
SARK,B,267381,1659,256598,4707,0.155119214586255,100,0.00154249547920434,0.0625497287522604
HTZ,S,265460,6600,11560,98500,0.0632753628746189,200,0.001,0.0151515151515152
SFL,B,264540,900,208232,42508,0.0593550089032513,3100,0.001,0.01
SOXL,B,255048,2627,217266,1375,0.00829407827437708,100,0.001,0.0313170917396269
ITUB,T,253336,0,253336,0,0.0,1000,0.0,0.0
ARKK,S,251569,1826,56808,15078,0.0065075303459041,200,0.00299123767798467,0.0269769989047097
SPXL,T,249009,10411,145508,83785,0.0474113002017405,150,0.001,0.0295110940351551
SH,S,248056,0,247931,0,0.0,1000,0.0,0.0
OSTK,B,247120,11502,165343,11703,0.0439603279252422,156,0.0119909580942445,0.102470005216484
FB,B,244580,10008,128893,17755,0.0612649673106589,100,0.00123721023181455,0.0321163069544365
PSQ,T,242996,0,239196,0,0.0,1300,0.0,0.0
VRT,E,242731,800,88731,65600,0.00133129423433108,300,0.00325,0.02375
XLF,B,241835,0,228335,0,0.0,3900,0.0,0.0
NIO,S,241359,150,189381,26610,0.000445361559359273,200,0.001,0.03
VXX,B,238715,20250,147844,40031,0.0083492277891987,200,0.00100098765432099,0.01
LKCO,B,235876,0,235876,0,0.0,400,0.0,0.0
DKNG,T,235475,3160,191499,13451,0.00735965418941328,200,0.00125316455696203,0.010379746835443
AAL,B,234957,400,206957,1400,0.000671152200540277,200,0.005,0.01
F,S,234851,1600,200169,32982,0.00109772345876196,122,0.001,0.01
OXY,B,233487,120,207117,18680,0.000825014437752661,200,0.001,0.015
ITUB,B,233284,0,233284,0,0.0,1200,0.0,0.0
NUGT,B,230996,110,220393,1640,0.0119461337966985,300,0.001,0.0254545454545455
NOK,B,228937,300,228137,500,0.000132103595639701,1200,0.001,0.01
NVDA,B,221966,4863,121309,7222,0.0149880724161525,100,0.0121015833847419,0.078778531770512
AMC,B,220549,1280,171092,1939,0.00332023397273777,100,0.001,0.0115625
ZOM,B,218294,0,199152,0,0.0,4587,0.0,0.0
FNGU,E,217429,580,178311,2427,0.0306537709423392,200,0.001,0.02
AAPL,B,215546,4443,165754,9479,0.00974855186940495,100,0.00148390726986271,0.0110128291694801
NIO,B,212838,130,192993,908,0.00038598001811137,100,0.001,0.0176923076923077
LABU,B,212133,5900,188671,15090,0.0337314405611997,200,0.00122033898305085,0.0111864406779661
ECC,T,211000,0,204600,0,0.0,6600,0.0,0.0
SWN,T,203330,420,156530,45180,0.000967097946298433,500,0.001,0.01
FTK,B,202725,1495,155475,45153,0.0207379664308503,300,0.001,0.01
KERN,S,201270,0,201270,0,0.0,5300,0.0,0.0
KOD,S,196509,44427,77564,21515,0.129352437131868,200,0.00128683008080672,0.0183631575393342
VEA,B,193142,2,192226,0,4.85102502158706e-06,130,0.001,0.01
BBD,B,189896,0,181096,0,0.0,800,0.0,0.0
ZOM,S,189820,0,189820,0,0.0,300,0.0,0.0
BSX,T,185559,0,185559,0,0.0,4400,0.0,0.0
LCID,S,182940,100,156245,200,0.00114038088721633,198,0.001,0.01
SJNK,B,182500,0,179600,0,0.0,3300,0.0,0.0
PFE,S,181221,80,179005,220,0.000238689831514815,100,0.001,0.01
PSTH+,T,179500,0,117100,0,0.0,21400,0.0,0.0
SENS,S,179423,0,129179,0,0.0,2300,0.0,0.0
CCL,B,177515,2200,149084,15611,0.00755486722320855,200,0.001,0.01
IAG,B,177141,0,174541,0,0.0,2000,0.0,0.0
PLSE,T,175565,0,162065,0,0.0,4900,0.0,0.0
VRT,B,174355,18540,128525,22854,0.0308527438806228,279,0.00119417475728155,0.016066882416397
OCGN,E,172443,203,124561,41197,0.000319846221718031,1100,0.001,0.01
RIVN,B,171109,5479,117720,8820,0.0464818365373195,100,0.00725442599014419,0.0823197663807264
SPDW,B,170489,16101,148171,5961,0.123491919834945,16,0.001,0.01
GNLN,T,169734,0,123420,0,0.0,6500,0.0,0.0
TSLA,B,169235,3449,49895,4566,0.0135681634001841,74,0.0203888083502464,0.328269063496666
TOTL,B,168093,0,168093,0,0.0,7600,0.0,0.0
SKLZ,B,166288,200,121187,100,0.000509351697159855,200,0.001,0.015
BTG,B,164360,400,159560,0,0.00116814924274725,600,0.001,0.01
LILAK,T,162800,0,148000,0,0.0,8600,0.0,0.0
SDOW,B,162691,10030,135741,16900,0.158649815725787,100,0.00100398803589232,0.01
SDS,B,162130,1200,160930,0,0.00928131670946385,150,0.001,0.01
VIST,B,161870,1276,125339,19976,0.0499745427485999,275,0.00294670846394984,0.0327351097178683
NCLH,B,161733,200,153933,300,0.00106498540969989,200,0.001,0.01
PMT,B,158915,0,92615,0,0.0,1100,0.0,0.0
SLV,S,156443,1916,149627,1200,0.00141998397700752,1000,0.001,0.01
SJNK,S,156000,0,152500,0,0.0,3300,0.0,0.0
CEI,T,155610,600,96859,28660,0.00128614882027999,200,0.00035,0.0029
AUY,B,154314,0,151914,0,0.0,700,0.0,0.0
AR,S,151530,2110,127591,21829,0.0153090468485855,400,0.001,0.0133175355450237
STRN,T,151089,1500,106848,23541,0.0150849281454589,300,0.00126666666666667,0.01
SBLK,T,150137,844,119400,15900,0.0320888145388183,200,0.001,0.03
XLRE,T,149005,0,149005,0,0.0,18400,0.0,0.0
GLDM,B,147854,0,147754,0,0.0,250,0.0,0.0
OXY,S,146991,166,106429,40075,0.00114126997222451,200,0.001,0.01
CVS,T,145704,0,136304,0,0.0,1400,0.0,0.0
RWT,B,144224,400,64106,42318,0.0129895434175489,1300,0.001,0.01
TELL,T,144150,600,122850,700,0.00236442020475879,700,0.005,0.01
GMBL,S,140794,1400,114771,7900,0.0328122436543464,500,0.00164285714285714,0.0207142857142857
AGRO,S,140609,0,140609,0,0.0,11781,0.0,0.0
UEC,B,139712,0,98112,0,0.0,600,0.0,0.0
VXX,T,138657,19361,34308,84988,0.00798268638156424,200,0.00139992768968545,0.01
SPXS,S,138617,1006,128649,0,0.00212672849541358,100,0.001,0.01
TRKA,B,136839,100,120339,1600,0.014052838673412,200,0.001,0.03
ZOM,T,133130,0,112221,0,0.0,7009,0.0,0.0
CCL,S,132801,200,114173,5572,0.000686806111200777,461,0.001,0.01
FUV,T,132572,0,101985,0,0.0,8000,0.0,0.0
MP,B,132117,2121,25788,101954,0.171699182384846,300,0.00262140499764262,0.0582131070249882
VIXY,B,130977,8843,71678,47811,0.0461279250519024,300,0.001,0.0503709148479023
ASO,S,130502,0,130402,0,0.0,7615,0.0,0.0
SID,B,129800,0,122400,0,0.0,3300,0.0,0.0
PBF,S,129403,0,107419,0,0.0,8147,0.0,0.0
TOST,T,129354,345,110885,0,0.0069293805736322,2700,0.01,0.0333333333333333
TELL,B,129095,0,129095,0,0.0,900,0.0,0.0
VTNR,B,128257,300,120150,807,0.00946909917303201,500,0.001,0.01
RBLX,T,127700,1087,65391,2738,0.0147961614374192,200,0.00372585096596136,0.0186936522539098
NKLA,B,126716,50,112104,0,0.000372192736286559,100,0.01,0.04
UPRO,B,125220,3010,115538,6380,0.0405857289250849,100,0.001,0.0133222591362126
SPY,S,125140,1753,108897,600,0.00039141250345249,100,0.00220079863091843,0.0250541928123217
PBR.A,B,123257,0,120157,0,0.0,600,0.0,0.0
FTK,E,123119,710,107309,13575,0.0098488001109724,500,0.001,0.01
KOLD,E,123114,5965,60127,43600,0.266247098732369,700,0.001,0.0480972338642079
IEFA,B,121518,3840,112303,5375,0.0153080139845086,100,0.001,0.01
MREO,S,120905,0,120905,0,0.0,13260,0.0,0.0
IAU,T,120463,0,119163,0,0.0,500,0.0,0.0
BOIL,T,120057,6480,31744,23100,0.152005629838142,200,0.00484259259259259,0.069537037037037
OCGN,S,119996,103,91796,297,0.000162286506585996,400,0.001,0.01
TRVN,T,119272,0,119172,0,0.0,700,0.0,0.0
MAC,B,118411,0,60711,0,0.0,4300,0.0,0.0
BULZ,B,116951,40,116619,260,0.00598623166716552,50,0.005,0.01
CPG,T,116737,0,84719,0,0.0,600,0.0,0.0
AMC,S,116496,260,94935,562,0.000674422525712359,142,0.001,0.0215384615384615
MSFT,B,116290,496,64080,11723,0.00260886488078645,100,0.00281451612903226,0.0299395161290323
SKIN,T,116277,1800,80104,22600,0.0149724257825172,300,0.0015,0.0316666666666667
VTNR,T,116180,600,105094,3800,0.018938198346064,300,0.001,0.01
INDO,S,115962,3641,82778,14649,0.0231748456495449,200,0.0116652018676188,0.0721697335896732
GORO,T,115447,0,90447,0,0.0,4700,0.0,0.0
USO,B,115355,79,114467,6,0.000272561352180318,50,0.001,0.0225316455696203
MTNB,B,114720,0,114720,0,0.0,19701,0.0,0.0
NUGT,T,114257,60,102357,11840,0.00651607298001738,7600,0.001,0.03
QLD,T,114054,9105,104238,401,0.15154793608522,200,0.001,0.019883580450302
PHUN,B,113613,0,106166,0,0.0,161,0.0,0.0
CLF,B,112992,0,79692,0,0.0,250,0.0,0.0
RCON,B,111574,0,94626,0,0.0,5800,0.0,0.0
PTY,T,111400,0,74400,0,0.0,200,0.0,0.0
RBLX,B,111384,2315,75672,3262,0.0315116041652488,100,0.00239438444924406,0.0211835853131749
KAVL,B,111110,0,103891,0,0.0,300,0.0,0.0
ROKU,B,110658,4355,65404,6353,0.0701808102620298,200,0.0101820895522388,0.18356831228473
SEAC,T,110353,200,97753,900,0.0041752781779086,1100,0.001,0.01
PANL,B,110137,300,68073,2464,0.0397772474144789,287,0.001,0.0266666666666667
ROKU,T,109847,1236,69863,7351,0.0199181358171915,200,0.0138106796116505,0.163171521035599
SCHF,B,109777,4640,68037,37100,0.0280306645804764,90,0.001,0.01
RXT,B,109768,5010,73955,16963,0.0332459603835562,200,0.001,0.0159880239520958
AMTD,B,109749,200,80406,1400,0.00407680704472257,171,0.015,0.06
ET,B,108724,100,81524,0,0.000298155016756312,100,0.001,0.01
TGB,T,108531,600,71400,36531,0.00583907509050566,100,0.001,0.01
BBD,S,108521,0,108521,0,0.0,800,0.0,0.0
WWR,B,108403,0,108403,0,0.0,800,0.0,0.0
RMO,E,108300,0,95800,0,0.0,9900,0.0,0.0
IWM,B,106284,8239,76606,11736,0.0183809831896215,25,0.00263903386333293,0.0135441194319699
TSLA,S,106234,1899,28178,2542,0.00747055444968096,75,0.0527277514481306,0.404065297525013
UVXY,T,105867,4506,89481,800,0.00173227208281691,400,0.00146604527296937,0.0104438526409232
EDU,S,105398,0,102798,0,0.0,600,0.0,0.0
BHC,B,105280,1446,93506,4428,0.0219710092077673,100,0.0026597510373444,0.0127662517289073
KAVL,E,105147,0,72308,0,0.0,2700,0.0,0.0
MTEK,S,105055,0,91855,0,0.0,322,0.0,0.0
SGOL,B,105029,0,105029,0,0.0,100,0.0,0.0
JNUG,B,104055,300,91844,4730,0.0290613193839,200,0.001,0.09
M,B,103972,5726,59101,19147,0.0310246365739612,200,0.001,0.0215298637792525
RIG,S,103856,0,101656,0,0.0,2200,0.0,0.0
FNGU,B,103638,120,93068,9850,0.00634215950531156,50,0.001,0.02
RRC,T,102259,2200,16900,82059,0.0100137005630431,600,0.001,0.0195454545454545
VTVT,E,101925,0,101925,0,0.0,50000,0.0,0.0
DIS,T,100827,0,91121,0,0.0,300,0.0,0.0
SARK,S,100562,100,90277,0,0.00935016362786349,100,0.01,0.05
OSTK,S,100219,510,75726,840,0.00194920598520897,200,0.0125490196078431,0.104705882352941
MRNA,B,100166,226,37270,2400,0.00396317404647085,200,0.00712389380530973,0.195840707964602
DNN,S,100100,0,100100,0,0.0,50000,0.0,0.0
CNSP,B,99402,0,99402,0,0.0,700,0.0,0.0
SKT,B,98830,200,37900,6430,0.0369890882189754,2200,0.001,0.04
CPG,B,98610,0,91910,0,0.0,600,0.0,0.0
HIMS,S,98146,1300,83646,12000,0.0234044468449005,400,0.001,0.0107692307692308
IAG,T,97619,0,97619,0,0.0,3300,0.0,0.0
SCHE,T,97037,5400,5801,85836,0.107040913415794,5800,0.001,0.01
CLF,S,96991,1050,81472,5800,0.00853498939222747,500,0.001,0.0176190476190476
NLY,B,96751,0,87851,0,0.0,1900,0.0,0.0
PROG,S,96742,400,74650,19892,0.00170938709925556,600,0.001,0.01
UPRO,T,96631,5795,53054,35940,0.0781376409039426,130,0.001,0.0152804141501294
TEN,T,96289,50,85289,0,0.000101914151595262,200,0.01,0.03
ROOT,B,95425,100,63925,300,0.00131022103428848,500,0.001,0.03
CIG,B,94450,0,91750,0,0.0,1000,0.0,0.0
NOK,T,92618,0,84916,0,0.0,1100,0.0,0.0
AVRO,B,92456,0,92456,0,0.0,32113,0.0,0.0
PRQR,T,92448,0,84399,0,0.0,2500,0.0,0.0
NGD,B,92170,0,66770,0,0.0,700,0.0,0.0
UBER,S,92082,200,66236,12447,0.000612448630871086,200,0.001,0.01
IVV,B,91935,5268,62417,10937,0.100356237974587,10,0.00101784358390281,0.0339673500379651
TNA,B,91752,19137,47309,17848,0.184618501403668,100,0.00192234937555521,0.0287960495375451
DVN,B,91231,200,74371,11543,0.00245534344116383,100,0.001,0.0305
GOLD,B,91033,160,80616,40,0.000347849528989997,200,0.001,0.01
VEON,T,90500,0,66100,0,0.0,27100,0.0,0.0
LCID,B,90196,200,81571,700,0.00228076177443266,100,0.001,0.01
XELA,E,90000,0,90000,0,0.0,100,0.0,0.0
QID,B,89857,804,88433,0,0.00202709346564909,150,0.001,0.01
INTC,B,89730,0,86945,0,0.0,100,0.0,0.0
RMED,E,89197,0,89197,0,0.0,200,0.0,0.0
TELL,S,89137,0,89137,0,0.0,2500,0.0,0.0
VOO,B,88423,4299,80068,1963,0.0527575289006701,3,0.00123005350081414,0.0258083275180274
COP,B,88386,0,72436,0,0.0,199,0.0,0.0
QLD,B,88339,3640,76578,7154,0.0605858854860186,100,0.001,0.0114835164835165
TISI,E,88205,500,77205,8300,0.0114763128901946,8800,0.0006,0.0296
SSO,S,88200,6740,77865,3475,0.0876565527825103,200,0.001,0.01
BPT,B,88169,813,76972,0,0.171013883045856,331,0.001,0.06
PROG,E,87800,0,87800,0,0.0,7600,0.0,0.0
PYPL,S,87257,951,46357,6558,0.00701099938073192,100,0.00147318611987382,0.0210515247108307
WKHS,T,87200,0,52000,0,0.0,300,0.0,0.0
VXUS,B,86947,199,85575,72,0.00129419109804636,28,0.001,0.01
EBAY,B,86829,0,52651,0,0.0,300,0.0,0.0
LABD,B,86475,1450,47728,36698,0.0518449656750572,300,0.00131034482758621,0.0558620689655172
AFI,B,85900,0,53100,0,0.0,2500,0.0,0.0
ABEV,B,85830,0,85830,0,0.0,1000,0.0,0.0
PLTR,T,85707,0,71007,0,0.0,300,0.0,0.0
DKNG,S,85326,200,73859,2151,0.000465800898064131,200,0.001,0.01
MSFT,S,85072,581,48175,5347,0.00305594858011477,100,0.001,0.0282616179001721
BIOL,T,84863,0,75363,0,0.0,7727,0.0,0.0
SQQQ,T,84759,13400,58871,2600,0.024123975631184,100,0.0011044776119403,0.0107462686567164
TNA,S,84668,6450,26072,24577,0.0622244517977561,200,0.001,0.0251705426356589
GDX,B,84366,2406,81648,0,0.00358546322664866,186,0.001,0.0149875311720698
ELOX,B,84094,0,84094,0,0.0,15399,0.0,0.0
MARA,S,83990,0,68950,0,0.0,300,0.0,0.0
BTG,S,83977,0,75377,0,0.0,600,0.0,0.0
NU,B,83950,3618,61191,10973,0.00416843808002986,100,0.00127639579878386,0.0122111663902709
SCPL,T,83800,0,73900,0,0.0,3100,0.0,0.0
APA,T,82847,80,51370,7020,0.000975157853677564,280,0.001,0.01
HIMS,B,82695,3600,74824,1900,0.0648123143397245,400,0.001,0.01
VIST,S,82089,0,80952,0,0.0,700,0.0,0.0
SNAP,T,81185,20,74065,0,0.000117798117586081,200,0.001,0.02
KSCP,T,80981,0,80535,0,0.0,200,0.0,0.0
BBD,T,80920,0,80920,0,0.0,1000,0.0,0.0
ARKK,B,80557,1469,40172,27188,0.00523524757838616,75,0.00191899251191287,0.0216269571136828
BTAI,B,80102,0,35633,0,0.0,1300,0.0,0.0
KOD,E,79216,12939,26905,21425,0.0376728382301132,300,0.00122606074658011,0.0192155498879357
M,S,79143,0,59263,0,0.0,500,0.0,0.0
MP,T,78300,50,53200,0,0.00404759977333441,3200,0.01,0.08
BROS,S,78252,1375,19081,16212,0.0744128152397446,200,0.0028,0.0965818181818182
GLD,B,78247,1229,66476,10082,0.00725386154509022,89,0.001,0.0116273393002441
KGC,T,78168,0,74768,0,0.0,600,0.0,0.0
RSLS,S,78085,0,42789,0,0.0,15777,0.0,0.0
IWM,T,77898,7895,62343,7660,0.0176135286178009,200,0.00102849905003167,0.013991133628879
LABU,T,77878,800,53078,23600,0.00457375465236606,200,0.001,0.01
SPXU,S,77698,100,77598,0,0.000228795779175466,100,0.001,0.01
FRSX,T,77659,100,76659,500,0.0217344055640078,600,0.001,0.01
SID,T,77600,0,71100,0,0.0,3400,0.0,0.0
SNAP,B,77342,2003,64829,2210,0.011797481476246,200,0.001,0.0115127309036445
VLTA,E,77234,0,68434,0,0.0,300,0.0,0.0
AUY,T,77168,0,77168,0,0.0,1300,0.0,0.0
BIRD,B,77132,100,19332,500,0.00593507033058342,400,0.01,0.05
RIOT,T,77030,0,64230,0,0.0,300,0.0,0.0
MRO,B,76787,0,55787,0,0.0,100,0.0,0.0
HOOK,B,76616,0,68916,0,0.0,422,0.0,0.0
SKIN,B,76343,2750,48828,9110,0.0228745393899568,200,0.00230909090909091,0.0250909090909091
BRK.B,B,75799,0,42136,0,0.0,1700,0.0,0.0
JDST,S,75498,0,75498,0,0.0,21664,0.0,0.0
SPDN,B,75400,0,75400,0,0.0,261,0.0,0.0
SWN,B,74283,0,74283,0,0.0,600,0.0,0.0
MARA,B,73918,0,65298,0,0.0,200,0.0,0.0
MNMD,S,73861,0,73861,0,0.0,16500,0.0,0.0
MS,B,73123,840,51752,20531,0.0120582239958658,200,0.001,0.0171071428571429
GNLN,E,72932,0,59008,0,0.0,900,0.0,0.0
CCO,B,72900,0,43600,0,0.0,29300,0.0,0.0
RKT,S,72725,0,52300,0,0.0,600,0.0,0.0
RIVN,T,72643,400,50238,411,0.00339345402718157,200,0.01,0.035
MTTR,B,72391,4876,49412,1200,0.0287630586999994,100,0.00198441345365053,0.01
CZR,B,72067,225,40557,1350,0.00478570668935446,1000,0.0188888888888889,0.224444444444444
DOMA,B,71474,80,62994,0,0.00459110473457676,60,0.005,0.01
MSFT,T,71426,4,54688,596,2.10392329095681e-05,200,0.01,0.07
AIKI,B,71197,0,71197,0,0.0,11874,0.0,0.0
VXX,S,71159,7231,56328,500,0.00298139585894794,200,0.001,0.011382934587194
GTE,T,71071,0,71071,0,0.0,500,0.0,0.0
CANF,B,71064,0,68564,0,0.0,900,0.0,0.0
T,S,70792,320,47385,0,0.000620775814574264,300,0.001,0.01
BXMT,B,70534,1620,14898,54016,0.122310305775764,300,0.001,0.01
STEM,T,70132,0,68632,0,0.0,2600,0.0,0.0
SPLG,B,69946,15,69727,0,0.000298270033803937,16,0.001,0.01
SCHF,S,69855,300,69555,0,0.00181232745132391,85,0.001,0.01
FCEL,B,69813,100,64813,1200,0.000260561875628606,300,0.001,0.02
SID,S,69800,0,64400,0,0.0,2100,0.0,0.0
REDU,B,69645,0,69545,0,0.0,100,0.0,0.0
PDBC,B,69613,482,33776,23355,0.00135606572135944,200,0.001,0.01
GGPI,T,69358,0,39658,0,0.0,300,0.0,0.0
NKLA,T,69200,0,37900,0,0.0,400,0.0,0.0
ARR,T,69170,1500,862,66808,0.0106208224764926,300,0.001,0.01
FB,S,68164,180,47511,50,0.00110188790127084,119,0.01,0.0466666666666667
BKKT,B,67383,0,50367,0,0.0,200,0.0,0.0
ACB,B,66319,0,64391,0,0.0,300,0.0,0.0
HOOK,E,65963,0,65563,0,0.0,500,0.0,0.0
PIRS,T,65901,0,65901,0,0.0,4300,0.0,0.0
YINN,B,65823,3122,53368,8833,0.0283900771133421,200,0.001,0.01
DFAC,B,65563,0,65363,0,0.0,399,0.0,0.0
IO,B,65095,500,48802,13493,0.0854116843184148,300,0.001,0.015
TDOC,S,65026,2886,30491,12147,0.0343702362804878,200,0.0030024255024255,0.133974358974359
BTG,T,64894,0,62394,0,0.0,600,0.0,0.0
HIVE,B,64705,0,64705,0,0.0,600,0.0,0.0
PTN,T,64400,0,64400,0,0.0,1000,0.0,0.0
OPTT,B,64200,1000,48900,7900,0.0598372426998564,1500,0.001,0.01
CIDM,T,64200,0,64200,0,0.0,2600,0.0,0.0
LPCN,B,64083,0,61283,0,0.0,783,0.0,0.0
PSLV,B,64071,0,64071,0,0.0,300,0.0,0.0
SYTA,B,64069,0,57469,0,0.0,6600,0.0,0.0
TMQ,S,63916,500,39730,17186,0.0136280629071384,1500,0.001,0.018
RIG,T,63592,0,58892,0,0.0,1750,0.0,0.0
XOM,B,63503,100,60679,500,0.000689032667038744,100,0.005,0.01
