symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONTX,E,4839671,1067,567779,51025,0.00366744804735029,20600,0.00212464854732896,0.0109372071227741
XTNT,B,4254910,65210,3016783,626661,0.0363217299860083,200,0.00360397178346879,0.0398145989878853
NUGT,S,3292385,8153,1160828,689197,0.0978269999160077,16919,0.001,0.0337029314362811
SOS,E,2973946,16977,2290754,518738,0.00809461984562196,300,0.00107657418860812,0.017490133710314
SQQQ,B,2929976,292470,2082288,531309,0.0302776888620923,200,0.001,0.01
SPCE,E,2906875,530,2400375,218180,0.00322952148241129,34800,0.01,0.0611320754716981
SNDL,B,2485550,74638,1974748,407944,0.0127927618177247,108,0.00104539242744982,0.01
UVXY,B,2394005,38688,1434625,351805,0.00494644736837058,300,0.00106772125723739,0.0100258478081059
SOS,B,2256773,8659,1846569,197770,0.00412860418467577,200,0.00124252223120453,0.0191430881164107
XTNT,T,2223533,30826,1475090,348040,0.0171699685408479,300,0.00345665996236943,0.0390011678453254
OCGN,B,1963630,23342,1350127,422660,0.0228954247404378,200,0.00153967097935053,0.0317672007540057
SQQQ,T,1851333,216249,1221255,343217,0.0223869796517201,300,0.00106080952975505,0.01
SPY,B,1797132,13915,1004518,111271,0.00270777055229957,41,0.00136586417535034,0.0202536830758175
XTNT,S,1536528,44861,980088,310039,0.0249874118831823,200,0.00436782505962863,0.0390938677247498
FSR,B,1406283,11067,1135552,35446,0.013205813564985,200,0.0106486852805638,0.0420890937019969
AMC,B,1389925,6694,1177024,114450,0.00483956208252993,20,0.00126590976994323,0.0117687481326561
AAPL,B,1388323,36048,951892,265351,0.025181132592131,100,0.00137117177097204,0.0177937749667111
AMC,E,1365032,3807,1145210,118609,0.00275234730328525,200,0.001,0.0119621749408983
NAKD,E,1335979,4153,1170379,11447,0.00193167103265561,500,0.001,0.01
TQQQ,B,1288875,21398,1118233,99800,0.0254111890935433,100,0.00111398261519768,0.0164697635293018
NIO,B,1205862,5625,1040246,79858,0.00486357772559219,100,0.0010352,0.0264266666666667
SNDL,S,1200151,66546,816893,300145,0.0114058137667449,31,0.00100024043518769,0.01
NAKD,B,1142140,15731,810913,301696,0.00731690754026136,1000,0.0012288474985697,0.01
AAPL,S,1119357,41014,656786,335500,0.028650104641968,100,0.001,0.0158599502608865
PLTR,B,1049293,9570,877830,84731,0.00531047995751616,95,0.0020760710553814,0.0179425287356322
ZOM,E,969185,200,854324,14661,0.000229179080533529,400,0.001,0.01
NMTR,B,884500,100,786400,19400,0.00225937641211026,19500,0.001,0.01
TQQQ,S,873515,11715,807527,23359,0.0139121450710749,100,0.001,0.0173154075970977
TZA,B,823242,106,773686,0,4.29747268064183e-05,700,0.001,0.01
NIO,E,783930,1412,691491,21400,0.00122086608862865,150,0.001,0.0262889518413598
CLOV,B,765750,700,260774,73137,0.00583858806258966,200,0.001,0.0214285714285714
LIXT,T,743422,16626,448992,138566,0.030232993713734,200,0.00291693732707807,0.0471051365331409
AMC,S,743004,1863,615118,82976,0.00134689336118214,100,0.001,0.0132206119162641
VIAC,T,734728,3900,604641,5077,0.0269515701017249,1300,0.018974358974359,0.0515384615384615
LIXT,B,733332,25004,467564,124788,0.0454676876469508,200,0.00369744840825468,0.0349416093425052
SNDL,T,730066,4890,521127,139249,0.000838133461355791,600,0.001,0.01
GME,B,699356,8812,348513,27980,0.00783467867770682,100,0.0660426690876078,0.47098729005901
PLTR,E,676514,1010,584485,7040,0.000560458177334516,200,0.00233663366336634,0.0154455445544554
ONTX,B,647595,2657,416451,58287,0.00913252995483574,450,0.001,0.0141400075272864
AAPL,T,642303,8572,524573,40200,0.00598792356246525,100,0.00104643023798413,0.0168945403639757
AREC,B,629535,100,532087,2700,0.00255506157698401,800,0.001,0.03
NBY,B,620949,600,544749,49000,0.00261709310744912,700,0.00166666666666667,0.01
OCGN,E,612602,2968,430315,58817,0.00291121671791703,300,0.001,0.0324056603773585
SENS,E,601160,500,559283,15700,0.000720280506040272,400,0.001,0.014
NAK,T,600342,0,511569,0,0.0,800,0.0,0.0
SOLO,S,596778,0,486835,0,0.0,500,0.0,0.0
UVXY,S,588534,9900,442964,132918,0.00126576274159607,300,0.001,0.01
CCIV,B,587088,4032,407632,16434,0.00632927288710285,100,0.00882837301587302,0.0667485119047619
IAU,S,570778,63059,506419,1300,0.0712991899849394,401,0.001,0.01
ACB,T,554543,680,411243,85820,0.00443638356450371,300,0.00135294117647059,0.01
METX,E,547710,2006,427987,52577,0.0116720197365359,300,0.001,0.0134895314057827
METX,B,546170,4350,418148,97799,0.0253107107945818,318,0.001,0.0111494252873563
SRTS,B,536972,8961,394966,28607,0.0248176274115555,200,0.00779154112264256,0.0510969757839527
ZOM,B,518787,1838,413023,12898,0.00210615575010313,100,0.001,0.0109031556039173
VTVT,B,515461,1500,406843,63718,0.0153940886699507,500,0.0016,0.0186666666666667
IAU,B,510936,1124,467212,0,0.00127087790074489,600,0.001,0.01
SRTS,T,498308,5069,322169,60305,0.0140386735129087,200,0.00359222726376011,0.0447543894259223
SQQQ,S,493311,29486,295665,99139,0.00305251114229717,248,0.001,0.01
AAL,B,490370,1629,271639,90800,0.0028988344158733,199,0.00271884591774095,0.0228913443830571
BAC,B,478947,991,332617,15500,0.000609705827704885,100,0.001,0.01
RIG,B,477237,600,361235,40902,0.00116018029201738,1100,0.001,0.01
ONTX,S,457873,2500,381123,71394,0.00859289608095196,200,0.00148,0.01
ITUB,B,455806,0,455806,0,0.0,1000,0.0,0.0
FSR,T,447045,1500,284462,9400,0.00178989069734142,200,0.0114,0.0526666666666667
JE,B,437611,3364,331065,65886,0.00665943446277131,200,0.001,0.0222027348394768
OCGN,S,428489,4413,362149,52881,0.00432857121838539,311,0.00166281441196465,0.0361432132336279
VISL,S,424884,987,32697,22600,0.0122784101511476,1700,0.001,0.0140526849037487
KOSS,B,411342,1092,51936,856,0.0108683752177159,1000,0.0635714285714286,0.409679487179487
FNGU,B,407781,4546,381358,4374,0.201999555654299,130,0.0016454025516938,0.0288209414870216
SH,B,407481,4135,381746,0,0.0101538174424658,500,0.001,0.01
SOS,S,400624,2170,235437,93752,0.00103465424191551,250,0.0014147465437788,0.0155299539170507
TRCH,B,377551,1300,197406,132245,0.00474051168353803,300,0.001,0.0107692307692308
NGD,S,373736,0,357337,0,0.0,21299,0.0,0.0
CTRM,B,372331,8195,233939,127897,0.00750380226222012,100,0.00102074435631483,0.0101122635753508
AEZS,E,368540,100,357540,5100,0.000858346995356343,1591,0.001,0.01
SUPV,B,365359,0,310498,0,0.0,13371,0.0,0.0
ZIOP,B,359069,463,321676,4959,0.00886209206622643,200,0.001,0.0230237580993521
RKT,B,354388,988,276075,8437,0.00168074088691404,200,0.00191093117408907,0.032085020242915
CCIV,T,348768,1161,252222,9849,0.00182249152329524,150,0.02557278208441,0.111800172265289
AUUD,B,344705,700,228205,300,0.00853564852638125,300,0.00357142857142857,0.111428571428571
IAU,T,343562,0,338362,0,0.0,3300,0.0,0.0
SHIP,B,342065,400,209937,45432,0.00267603278140157,300,0.001,0.01
VTVT,T,329986,2154,266930,34889,0.0221059113300493,700,0.0021142061281337,0.0174976787372331
UVXY,T,319596,2900,252096,7300,0.00037077898491198,200,0.001,0.0120689655172414
SPXS,B,319112,25573,279149,6480,0.15107905168696,200,0.001,0.0140472373206116
SNAP,B,317421,750,275630,1722,0.00314965920687382,200,0.0113333333333333,0.0853333333333333
LAC,S,314159,1570,277860,30498,0.0603451589345428,340,0.00214649681528662,0.0271337579617834
SPXL,B,310901,31683,228811,29480,0.232769830949285,100,0.00309563488306032,0.0202594451283022
GE,B,306667,2047,281321,800,0.00125648575604289,300,0.00139081582804104,0.0114655593551539
TZA,S,301466,1750,294815,0,0.000709488414256906,1000,0.001,0.01
TZA,T,299259,0,263959,0,0.0,900,0.0,0.0
FCEL,E,298645,655,250426,7795,0.00146579002725698,199,0.00505343511450382,0.026412213740458
NBY,E,289876,800,232600,10900,0.00348945747659883,900,0.001,0.01125
PLTR,S,284619,4128,198692,81131,0.00229066470894741,100,0.00132703488372093,0.016468023255814
HDSN,E,280212,1000,214550,14000,0.0991276764472641,700,0.001,0.021
CDXC,B,279712,600,210618,2644,0.00204537319538427,200,0.0193333333333333,0.145
SH,T,279114,200,273514,0,0.000491115716685165,1000,0.002,0.01
UPRO,B,277823,14631,226914,26379,0.0951640703762724,100,0.001,0.02402228145718
AAL,T,276911,100,119812,2700,0.000177951775068956,200,0.001,0.01
DNN,S,269858,3000,242846,8812,0.00633260086250024,500,0.00326666666666667,0.01
M,B,269779,0,188874,0,0.0,300,0.0,0.0
RKT,T,268665,630,233631,2479,0.00107172748861927,200,0.001,0.0330952380952381
VERB,B,268556,0,260915,0,0.0,408,0.0,0.0
F,B,263699,0,234899,0,0.0,200,0.0,0.0
CCL,B,262868,360,226310,10560,0.000524405237060301,200,0.001,0.0127777777777778
GME,E,259941,2660,163241,2686,0.00236498471206311,136,0.061093984962406,0.278447368421053
WKHS,B,256223,375,208545,5075,0.000691947028225903,100,0.01,0.03
TSLA,B,254791,4852,81004,12488,0.0153421469519657,100,0.0357023907666941,0.350702802967848
CJJD,B,247155,0,247155,0,0.0,49392,0.0,0.0
ISR,B,246746,200,151302,48444,0.00209549154993032,4000,0.001,0.01
ON,B,243610,61,180498,59744,0.000494547813044712,500,0.001,0.030327868852459
CLF,B,242183,1972,167862,67024,0.00316143688268216,200,0.00145638945233266,0.0135496957403651
NNDM,E,240808,200,191178,0,0.000698267946359056,300,0.02,0.06
FCX,T,239805,2777,188513,45958,0.00329022198631306,200,0.00120165646380987,0.0115268275117033
OXY,B,238131,200,190332,36117,0.000709463893608795,500,0.001,0.012
SPXU,B,231790,19028,200480,10881,0.0420199985866723,200,0.001,0.01
BNGO,E,231681,100,155695,300,0.000306555693505618,200,0.005,0.01
WPF,B,231077,0,113277,0,0.0,100,0.0,0.0
STAF,B,230880,785,223800,6195,0.0237454248464866,5600,0.000952866242038217,0.0223547770700637
AUUD,T,228568,1100,173771,685,0.0134131619700277,300,0.00181818181818182,0.166363636363636
CLF,E,226846,200,190206,29840,0.000320632543882572,400,0.001,0.01
BBD,B,226553,0,222153,0,0.0,1600,0.0,0.0
NAKD,S,226516,1994,192612,31910,0.000927462566606138,300,0.001,0.01
FCX,S,224137,630,198832,500,0.000746431347273037,200,0.001,0.01
TWTR,T,223186,800,171713,14600,0.00241266892452267,200,0.014,0.07625
MTNB,S,221749,0,221749,0,0.0,147750,0.0,0.0
SRTY,B,220681,27772,148309,44600,0.151875751941376,400,0.001,0.0139968313409189
RIOT,B,219036,1978,134939,9823,0.00892704017619396,100,0.015793731041456,0.160970677451972
INTC,T,215618,0,214818,0,0.0,175,0.0,0.0
NNDM,B,212983,0,169485,0,0.0,145,0.0,0.0
NLY,B,207646,1405,173016,30625,0.00175078972454657,300,0.001,0.01
F,T,206247,0,187625,0,0.0,300,0.0,0.0
SPXL,T,206207,5202,187254,10139,0.0382182451345573,100,0.001,0.0265705497885429
PBR,B,205540,800,200989,1600,0.00051299776012353,300,0.001,0.01125
SPY,T,204997,9596,166432,8659,0.00186732060509283,100,0.00286973739057941,0.0279001667361401
PLUG,S,204947,2797,156311,19320,0.00730201412366693,300,0.0079621022524133,0.0743582409724705
UAMY,E,204450,0,173350,0,0.0,1000,0.0,0.0
IGV,S,203486,10146,87962,72185,0.192199132395007,1991,0.00171003351074315,0.162846441947566
COMS,E,203264,100,185603,675,0.0033218176986447,300,0.001,0.03
AESE,B,202119,100,185314,9200,0.00979815794630609,1200,0.001,0.02
OXY,T,201060,460,183791,11609,0.00163176695530023,700,0.001,0.0152173913043478
SKLZ,B,200387,5698,151526,19652,0.0822162903109444,181,0.002499297999298,0.0562548262548263
JE,T,198672,1916,159037,16461,0.00379294780935488,200,0.001,0.0194780793319415
MARA,E,197585,700,148963,6500,0.00295342449570277,200,0.015,0.154285714285714
CTRM,S,197097,10924,167464,18709,0.0100026279331901,38,0.001,0.00993500549249359
MVIS,E,196341,600,175193,127,0.00559675388274801,400,0.0125,0.18
BIOL,B,194100,0,166100,0,0.0,14700,0.0,0.0
TIGR,T,192433,100,125755,1400,0.000853104018973033,700,0.01,0.14
SDS,B,191257,17540,161281,10836,0.0208819218987548,564,0.00172976054732041,0.01
U,S,190694,1165,64590,30287,0.0199138490991761,100,0.0254849785407725,0.206188841201717
INO,B,189376,570,179527,4257,0.00312977015407254,200,0.001,0.01
RRD,B,187665,0,168735,0,0.0,200,0.0,0.0
BGI,B,187089,0,137196,0,0.0,2400,0.0,0.0
APHA,E,184849,0,137827,0,0.0,300,0.0,0.0
APHA,B,184240,1843,148422,16015,0.00986516360755598,100,0.001,0.0128269126424308
EMAN,S,184174,0,180074,0,0.0,2883,0.0,0.0
RIOT,E,184041,550,137929,1350,0.00248224069611055,200,0.0154545454545455,0.156363636363636
GSAT,S,183400,100,138700,44300,0.000182718151769351,100,0.001,0.01
SPXU,S,183060,3475,49654,0,0.00767392763762278,1000,0.001,0.01
ATNX,B,182587,100,150700,0,0.00115433452614568,300,0.01,0.05
CCL,T,180354,0,167258,0,0.0,200,0.0,0.0
PAVM,T,179732,0,142932,0,0.0,1500,0.0,0.0
XELA,B,176631,0,176431,0,0.0,6700,0.0,0.0
ABEO,B,176057,100,165021,436,0.000738939916795365,200,0.001,0.03
MICT,T,175400,0,136700,0,0.0,2900,0.0,0.0
QQQ,B,172745,5599,139699,12917,0.00257162095253318,100,0.00126040364350777,0.0127933559564208
SPXU,T,172435,17530,130354,22850,0.0387119284856194,200,0.00101540216771249,0.0101197946377638
FUTU,B,172171,891,99647,9151,0.00565419908365169,400,0.0554657687991021,0.50716049382716
AIKI,T,172070,0,172070,0,0.0,200,0.0,0.0
LU,T,171700,0,171600,0,0.0,9800,0.0,0.0
SHIP,S,171319,50,171269,0,0.000334504097675196,1500,0.001,0.01
FCEL,B,168954,1127,145610,16755,0.00252205398582995,101,0.00579148181011535,0.0331765749778172
SLV,B,168035,5234,162601,0,0.00148458810905624,100,0.001,0.01
TMBR,E,166282,0,166282,0,0.0,300,0.0,0.0
BORR,B,165897,400,131745,33552,0.00648025143375563,1300,0.001,0.01
FLY,B,165863,0,128200,0,0.0,11000,0.0,0.0
TWTR,B,165771,1901,104708,7385,0.00573310453189699,200,0.00147343503419253,0.0418411362440821
VXX,B,165173,650,131077,3446,7.93756434006479e-05,200,0.00376923076923077,0.0130769230769231
NOK,S,164833,0,164833,0,0.0,30,0.0,0.0
BNGO,B,163457,332,122202,10500,0.00101776490243865,200,0.00371084337349398,0.0230120481927711
CIDM,E,161801,0,159701,0,0.0,1400,0.0,0.0
DYNT,B,158200,0,86400,0,0.0,900,0.0,0.0
SDS,S,157208,0,157208,0,0.0,500,0.0,0.0
JE,S,156815,1937,84503,58757,0.00383451978430084,200,0.001,0.022410944759938
DRIP,B,156809,940,149354,6515,0.0160870755750274,200,0.001,0.0146808510638298
CTRM,T,155557,5455,101890,45302,0.00499490437344853,200,0.001,0.01
PSLV,B,155448,6402,118861,16985,0.0325658999114891,200,0.00124992189940644,0.01
VMBS,B,155193,0,155193,0,0.0,200,0.0,0.0
NOK,B,154982,2000,144682,4400,0.000833534423513006,100,0.001,0.01
EBON,T,154810,200,102578,1000,0.00155020734023176,300,0.0055,0.05
T,B,153646,4593,131817,0,0.00342226401429408,100,0.001,0.01
PACB,E,153600,50,134300,0,0.000800358560635165,4000,0.01,0.07
NIO,S,153484,7035,85865,53212,0.00608271454214063,100,0.00144065387348969,0.0235863539445629
TNA,B,153032,24557,47393,66925,0.194463141723616,100,0.00335146801319379,0.0631999022681924
CTXR,E,151023,769,85729,28225,0.0041835313574444,500,0.001,0.01
KIQ,B,149491,1100,131291,3800,0.0226393348151807,300,0.005,0.01
RWM,B,149474,9460,140014,0,0.0612273956998434,200,0.001,0.01
UAL,B,149460,407,100483,36915,0.00323964626565099,120,0.001,0.0303931203931204
SENS,B,148613,200,133013,5600,0.000288112202416109,138,0.001,0.015
TSLA,T,148388,1202,44286,7765,0.00380075445924624,155,0.056846921797005,0.385083194675541
IVV,B,147788,11357,90702,39021,0.217938630999213,16,0.00209078101611341,0.031843796777318
UWMC,B,147680,10,143669,0,0.00028618035085711,300,0.001,0.01
VISL,E,146277,500,115753,24524,0.00622006593269889,700,0.001,0.012
HOFV,B,146167,100,70567,5300,0.00458968239397834,800,0.001,0.02
C,B,145142,812,103038,10957,0.00198465558159941,235,0.00149261083743842,0.0249261083743842
SINO,E,144674,0,74474,0,0.0,700,0.0,0.0
DRIP,S,143527,462,126415,1550,0.0079066265060241,400,0.001,0.0175757575757576
NAOV,S,143270,0,143270,0,0.0,1700,0.0,0.0
METX,T,143120,0,0,0,0.0,500,0.0,0.0
AEZS,B,141707,211,126108,2222,0.00181111216020188,622,0.001,0.01
HGBL,B,141593,0,140281,0,0.0,4926,0.0,0.0
DKNG,T,137790,200,101438,0,0.000989232207422209,150,0.001,0.035
SWN,B,137262,0,125962,0,0.0,300,0.0,0.0
PLUG,B,136170,2012,95067,3495,0.00525264655588769,100,0.00566302186878728,0.0470974155069582
ATIF,B,136026,600,94035,31091,0.0144175317185698,2000,0.001,0.0116666666666667
IVR,S,136018,0,136018,0,0.0,100,0.0,0.0
SLV,T,134574,0,124274,0,0.0,200,0.0,0.0
MU,B,134465,639,68710,37755,0.00167859281909025,150,0.00269014084507042,0.054585289514867
NCLH,B,134297,967,103773,12019,0.00250297017401725,113,0.00327507755946225,0.0478490175801448
STPK,E,133995,100,74444,4700,0.00181930648036968,200,0.01,0.23
GSAT,B,133862,906,126951,3696,0.00165542645503032,160,0.0021037527593819,0.01
LODE,B,133476,469,81276,49531,0.0172249155281328,1000,0.01,0.09
IBUY,B,133247,0,88031,0,0.0,25,0.0,0.0
CLNE,S,131949,0,131949,0,0.0,109,0.0,0.0
ATOS,B,130824,310,62114,40500,0.0021824838073782,200,0.001,0.0132258064516129
TRXC,E,129504,0,101404,0,0.0,500,0.0,0.0
BEEM,E,129156,0,67456,0,0.0,7600,0.0,0.0
VXRT,T,129133,0,127300,0,0.0,1200,0.0,0.0
IWM,B,129030,7074,108445,3711,0.00838315547470773,35,0.00360743567995476,0.0199180096126661
UAMY,B,128515,0,77900,0,0.0,1700,0.0,0.0
SPXS,T,127954,23026,100778,1300,0.136031996408084,120,0.0010977156258143,0.01217319551811
GE,T,127633,0,115833,0,0.0,500,0.0,0.0
LMT,S,127473,131,40400,1345,0.00698703930876313,2774,0.01,0.167099236641221
SRNGU,B,127381,100,109081,5500,0.000639795265515035,188,0.001,0.05
LKCO,B,126668,0,108364,0,0.0,200,0.0,0.0
ATIF,S,126546,285,103106,23155,0.00684832756632065,300,0.001,0.0105263157894737
NAOV,B,126419,0,96019,0,0.0,2300,0.0,0.0
X,B,126234,70,113338,3537,0.000263735932513743,200,0.001,0.02
ACB,S,126207,754,1241,124212,0.00491916648181735,55,0.001,0.01
GEVO,E,126171,200,54390,100,0.000673929378940381,300,0.001,0.05
WW,T,125757,1650,70308,1090,0.0167728950016773,400,0.00303030303030303,0.0433333333333333
METX,S,125709,727,115601,9381,0.00423008890750826,475,0.001,0.0129436038514443
AIKI,S,125702,0,125702,0,0.0,10700,0.0,0.0
TRXC,B,125463,0,101023,0,0.0,400,0.0,0.0
QS,T,125218,300,68989,4200,0.00277808645405045,400,0.01,0.25
SRACW,E,124600,0,50700,0,0.0,3400,0.0,0.0
C,T,124324,200,80990,1400,0.000488831424039263,200,0.001,0.01
VXX,T,123594,3432,48563,63932,0.000419103397155421,200,0.001,0.01
TRCH,E,123487,200,113288,4399,0.000729309489775081,300,0.003,0.01
IPOE,T,123008,0,83070,0,0.0,500,0.0,0.0
QQQ,S,122707,14814,79095,4794,0.00680407086815976,100,0.004726609963548,0.0102322127717024
CIDM,S,122233,200,120933,1100,0.00129043081032603,1000,0.001,0.01
ABNB,E,121842,394,58900,525,0.00144647669116621,149,0.0502284263959391,0.285913705583756
TRVG,B,120830,400,95511,21384,0.00871516656862104,400,0.001,0.01
TNXP,B,120629,400,119524,300,0.00266421558832541,200,0.001,0.01
EBON,B,120263,0,99318,0,0.0,700,0.0,0.0
NAC,T,120100,0,66800,0,0.0,10500,0.0,0.0
REI,E,120100,500,80100,200,0.00468638698309152,1300,0.001,0.01
ICLN,B,119932,2628,115698,1107,0.0155972722578654,50,0.001,0.0122526636225266
BB,B,119239,810,103289,10292,0.0023696474491184,100,0.001,0.0212222222222222
ABNB,B,118813,1458,59790,690,0.00535269800944248,100,0.0498628257887517,0.407078189300412
VERB,E,118639,0,117739,0,0.0,500,0.0,0.0
PFE,B,118499,186,90990,4860,0.00024390691672808,100,0.001,0.01
FRC,S,118244,500,56900,1555,0.0156406406406406,1537,0.02,0.154
UAL,T,118236,260,98941,10640,0.00206955289697606,200,0.001,0.0261538461538462
RUBY,B,118160,100,98546,0,0.00195763674092635,200,0.02,0.05
BIOTU,T,118100,0,32400,0,0.0,2400,0.0,0.0
DM,S,118059,347,113063,500,0.00624954974425474,100,0.0100864553314121,0.0548703170028818
DNN,B,118023,600,109643,7780,0.00126652017250005,3900,0.001,0.01
MRO,T,117995,0,111695,0,0.0,200,0.0,0.0
VISL,B,115983,300,75129,2554,0.00373203955961933,700,0.001,0.0166666666666667
RIG,S,115792,0,111332,0,0.0,2039,0.0,0.0
OPEN,B,115713,2788,101214,1274,0.0268557227348912,107,0.00117503586800574,0.0344010043041607
VGIT,B,115583,40,86852,28691,0.000672212419124443,116,0.001,0.01
AMD,T,115393,700,100981,2100,0.00133256932691923,100,0.00357142857142857,0.0257142857142857
ITUB,T,115023,0,110923,0,0.0,1877,0.0,0.0
VXUS,B,114281,1290,110791,2084,0.0250616828240048,10,0.001,0.0102635658914729
AFI,B,113910,1000,81704,15436,0.0128889232593509,300,0.0019,0.032
ARKK,T,113822,8803,58415,18915,0.0370421800309702,100,0.00482415085766216,0.0787356582983074
VEA,B,113672,16989,85535,11148,0.0200920100288566,100,0.001,0.01
DFFN,B,113243,0,113043,0,0.0,480,0.0,0.0
EXPR,E,113174,0,78574,0,0.0,400,0.0,0.0
IVR,B,112306,0,112287,0,0.0,100,0.0,0.0
YSG,S,111869,0,110969,0,0.0,17004,0.0,0.0
ITRM,B,111310,0,68010,0,0.0,100,0.0,0.0
QUIK,B,110801,200,50925,1550,0.0176616036736136,400,0.01,0.06
JG,E,110473,400,86273,4100,0.027572895843386,650,0.00175,0.0475
TLRY,E,110187,0,89387,0,0.0,200,0.0,0.0
WKHS,E,109766,0,85218,0,0.0,150,0.0,0.0
BCTX,E,109754,100,75506,0,0.00618390946756539,500,0.001,0.15
NOVN,E,109240,0,85832,0,0.0,2500,0.0,0.0
DAL,S,109068,779,86925,21358,0.00386623521003732,50,0.00480359435173299,0.0132220795892169
XPL,B,108638,0,108338,0,0.0,100,0.0,0.0
BCTX,B,108080,32,86727,0,0.00197885102962093,200,0.01,0.04
TOUR,B,107267,100,102323,1094,0.00344887049491292,900,0.001,0.01
KALA,S,107130,500,89579,2942,0.0177078906360674,4185,0.001,0.04
CDXC,E,106994,300,85945,1700,0.00102268659769214,300,0.01,0.0566666666666667
RIOT,S,106782,1519,91011,2237,0.00685549748616715,100,0.0172613561553654,0.144101382488479
AIKI,B,106706,100,58988,8218,0.0013997368494723,500,0.001,0.01
KMPH,B,106537,100,87628,400,0.00262474080684532,200,0.01,0.06
TRVG,S,106072,594,45878,59600,0.0129420223544022,277,0.001,0.01
XXII,E,105925,0,54807,0,0.0,24259,0.0,0.0
LQDA,B,105920,200,89626,15194,0.00626664577784741,500,0.001,0.015
IDEX,E,105759,300,101612,3847,0.000939261114589856,200,0.001,0.01
SY,B,105669,0,92450,0,0.0,200,0.0,0.0
BFLY,B,105054,581,79591,9420,0.0109169485155956,100,0.0136144578313253,0.0771256454388985
LB,B,104750,0,81150,0,0.0,3100,0.0,0.0
MSFT,B,104670,970,51693,18462,0.00223544540673584,100,0.00296494845360825,0.0312268041237113
XSPA,B,103600,0,99900,0,0.0,4400,0.0,0.0
TGC,E,103224,500,83824,4900,0.0106166128758281,400,0.001,0.03
CAN,E,102969,0,85169,0,0.0,300,0.0,0.0
AUY,B,102897,0,101797,0,0.0,300,0.0,0.0
GEVO,B,102803,0,94275,0,0.0,180,0.0,0.0
GGAL,B,102571,800,37843,17793,0.0558581203742494,2620,0.001,0.0325
BORR,S,102200,400,69572,32228,0.00648025143375563,200,0.001,0.01
GOLD,B,101807,735,69935,15900,0.00157177897579888,110,0.001,0.01
MARA,B,100640,620,56904,50,0.00261589026762245,190,0.0143548387096774,0.0751612903225806
DM,E,100640,0,28640,0,0.0,140,0.0,0.0
AMKR,B,100542,120,70076,26879,0.00265768958185684,300,0.001,0.0425
CRVS,T,100149,0,96749,0,0.0,1400,0.0,0.0
QQQ,T,100145,8944,67387,18038,0.0041079796034036,100,0.00274843470483005,0.0128622540250447
NNDM,S,99605,0,96693,0,0.0,200,0.0,0.0
WRI,T,99100,0,70900,0,0.0,14200,0.0,0.0
BBD,T,99100,0,99100,0,0.0,1000,0.0,0.0
RWLK,E,98146,18,58700,0,0.000561797752808989,700,0.001,0.01
PLUG,E,97961,285,70670,95,0.000744037906773356,192,0.0128070175438596,0.0705263157894737
ARKF,B,97840,711,91642,200,0.018104501935221,10,0.0029606188466948,0.0365541490857947
TGB,E,97663,0,97663,0,0.0,200,0.0,0.0
WFC,T,97611,100,85607,400,0.000142022254887341,200,0.005,0.01
TXMD,B,97151,1800,47851,44300,0.0126392068195543,100,0.001,0.01
HL,S,96662,2700,74194,19768,0.0119893428063943,900,0.001,0.0174074074074074
VOO,B,96651,4187,68167,10657,0.0908854110139139,5,0.00154669214234535,0.0292190112252209
FUBO,B,95918,1600,60432,1453,0.0199992500281239,200,0.001,0.05125625
TBT,T,95425,0,95425,0,0.0,300,0.0,0.0
NRGD,S,95408,1085,92423,0,0.0367261280167891,200,0.001,0.01
AMD,B,95055,971,77783,6484,0.00184846402348368,100,0.00161791967044284,0.0300823892893924
UEC,E,95000,0,67700,0,0.0,400,0.0,0.0
HCDI,B,93764,0,71164,0,0.0,400,0.0,0.0
IPO,S,93710,1417,88219,792,0.27827965435978,100,0.0107057163020466,0.0652717007762879
AUPH,B,93692,1050,63496,21531,0.024937063601387,200,0.00185714285714286,0.0214285714285714
FNGU,E,93639,900,85530,2000,0.0399911130859809,250,0.001,0.0566666666666667
CIDM,B,93438,200,86538,0,0.00129043081032603,250,0.001,0.01
CWI,B,93290,22654,12576,49335,0.451418778893671,179,0.001,0.0101628851416968
BNGO,S,93195,0,93195,0,0.0,500,0.0,0.0
BNTC,E,93100,200,66300,4500,0.0678886625933469,4300,0.015,0.135
KOMP,B,92756,3810,0,0,0.626541687222496,100,0.00328346456692913,0.127112860892388
AMRN,S,92560,0,92560,0,0.0,1000,0.0,0.0
SENS,S,92046,0,92046,0,0.0,200,0.0,0.0
XL,B,92016,100,81739,1400,0.00304618009016693,100,0.01,0.06
MICT,B,91462,0,76362,0,0.0,1400,0.0,0.0
SDOW,B,91351,3345,80606,5600,0.0122014831459035,200,0.001,0.01
UPRO,T,91084,9855,47289,31120,0.0640996455169274,134,0.00102283105022831,0.0204150177574835
UAL,S,90854,396,36878,52852,0.00315208825847124,100,0.001,0.0288636363636364
DUST,B,90830,2550,75385,12895,0.0262016810176527,100,0.001,0.01
IWM,T,90611,4490,79589,3774,0.00532094544549586,100,0.00182628062360802,0.0205746102449889
BOXL,E,90010,0,72700,0,0.0,800,0.0,0.0
TGC,B,89925,0,81146,0,0.0,200,0.0,0.0
U,B,89329,627,64717,200,0.0107175823048785,100,0.0145773524720893,0.222503987240829
