symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,2463325,17344,1263720,49889,0.0553114137194247,100,0.0086057426199262,0.036682426199262
AMC,B,1567644,20210,1312918,226567,0.00797322951696668,100,0.000951509153884216,0.01
TSLA,T,1174886,2748,701432,12594,0.00876359345600663,100,0.0182605531295488,0.0552001455604076
SQQQ,B,997568,56146,623693,313188,0.0234574039180624,200,0.001,0.01
NVDA,B,715525,7246,302522,17260,0.0326181880384972,100,0.0253043058239028,0.144189897874689
PSQ,B,575338,0,562538,0,0.0,1200,0.0,0.0
TMBR,B,497437,14196,357895,81249,0.0616228746055242,200,0.000874189912651451,0.0210735418427726
TMBR,T,483601,13351,323941,115280,0.0579548463551954,200,0.00125990562504681,0.0232214815369635
QID,B,452684,21700,336584,94000,0.0562646981800833,400,0.001,0.01
AMD,B,452258,1448,299522,70490,0.00998903138128712,100,0.00292817679558011,0.0284875690607735
PSQ,S,435529,0,425729,0,0.0,8100,0.0,0.0
PLTR,T,419880,1550,366176,45450,0.0145926302509932,300,0.001,0.0119354838709677
EZGO,B,400938,600,346260,44578,0.0312483724806,4400,0.001,0.0333333333333333
TIRX,T,395718,7557,239445,113187,0.0439199595496998,200,0.001,0.0109262935027127
TSLL,B,366083,19696,115763,221113,0.0353445537696251,100,0.001,0.0116754670999188
SPXU,B,365939,0,358139,0,0.0,500,0.0,0.0
APE,T,365837,0,232437,0,0.0,700,0.0,0.0
SOXS,B,343000,565,339584,551,0.000899191841385742,300,0.001,0.01
TIVC,E,340400,3400,0,309900,0.00872875895018703,400,0.0,0.000476470588235294
TUP,B,338490,9918,317390,0,0.0440858781170823,200,5.04133897963299e-06,0.00151139342609397
NIO,B,329846,572,288643,8028,0.00102392255422135,500,0.0036013986013986,0.0117482517482517
NVDA,T,314103,2293,148054,3636,0.0103220404598777,106,0.0352987352812909,0.194683820322721
SH,B,312111,0,312111,0,0.0,1000,0.0,0.0
TMF,B,311263,271,301872,120,0.00031753694442752,100,0.00281549815498155,0.01
LABU,B,310139,615,306624,2100,0.00143608711794829,400,0.001,0.01
ACHR,B,302651,300,269934,2300,0.00287444427410701,200,0.001,0.0266666666666667
TQQQ,B,288417,14547,216649,32427,0.013004660293814,100,0.001,0.0101374853921771
EZGO,T,286650,300,271250,15100,0.0156241862403,8100,0.001,0.03
LYG,T,285610,0,284610,0,0.0,700,0.0,0.0
NSSC,T,281626,40,278382,0,0.000223312732733739,200,0.01625,0.05
SQQQ,T,276377,13730,257977,2370,0.00573629743516898,200,0.001,0.01
NKLA,E,276318,1800,272518,2000,0.00070955394679528,800,0.001,0.01
AMD,T,274540,2581,229825,14529,0.0178050345270042,174,0.00101046106160403,0.0189345215032933
SQQQ,S,271272,1760,260169,0,0.000735315621696824,270,0.001,0.01
QID,T,255800,600,233800,0,0.00155570594046313,400,0.001,0.0166666666666667
LYG,B,253280,0,253280,0,0.0,1600,0.0,0.0
TIRX,B,244625,7417,145970,67438,0.043106304086294,100,0.000946069839557773,0.0104044762033167
ITUB,B,242368,0,242368,0,0.0,1000,0.0,0.0
LUV,B,241875,0,182375,0,0.0,28200,0.0,0.0
GNS,E,236602,600,202202,18700,0.00382780003572613,500,0.000833333333333333,0.01
TTOO,E,234358,16444,0,60614,0.0135005993333443,200,0.0,0.000548795913403065
SPGC,B,230813,2501,163467,0,0.066492967856858,200,0.0134786085565774,0.0606917233106757
TLRY,B,229757,300,211857,15400,0.00131036983004503,500,0.00233333333333333,0.01
NVOS,E,229714,8162,0,50562,0.00448201729217404,300,7.35113942661112e-07,0.00119752511639304
RETO,B,228829,600,78700,34700,0.0350078767722738,300,0.01,0.156666666666667
VEA,B,224641,134539,78164,338,0.487026056485886,148,0.001,0.01
DM,T,224300,0,224300,0,0.0,22600,0.0,0.0
SPGC,E,223374,354,191038,346,0.00941163959269401,300,0.0156497175141243,0.0584745762711864
NVOS,B,216431,12045,0,11386,0.00661429775597113,100,0.0,0.000688019925280199
GNS,B,209480,899,176581,0,0.00573532038686299,300,0.0,0.01
NSSC,B,209282,2926,142623,10492,0.016335326399473,100,0.00939507860560492,0.0649077238550923
SPXU,T,209216,0,203201,0,0.0,700,0.0,0.0
TTOO,B,206099,3299,0,22900,0.00270849411339715,200,0.0,0.00428711730827524
SPXS,B,205416,146,205270,0,0.00104725561644622,800,0.001,0.01
AAL,T,204400,0,174300,0,0.0,700,0.0,0.0
BGLC,E,203036,4100,130336,55500,0.103836900088641,300,0.001,0.0209756097560976
EBET,B,201587,2200,0,14887,0.00158076184098398,100,0.0,0.000618181818181818
APE,B,200587,300,155469,300,0.000129456932483463,100,0.001,0.01
TIVC,B,194800,2100,0,47700,0.00539129229276258,300,0.0,0.0018
SOXL,B,192261,9851,131739,36998,0.0124574308935687,160,0.001,0.01
GOOG,T,189688,120,146738,8380,0.00583033718783403,179,0.001,0.01
MARA,B,188312,190,58914,121208,0.00244892698330863,200,0.001,0.01
TUP,E,187667,0,166114,0,0.0,300,0.0,0.0
SH,T,185400,0,185400,0,0.0,1000,0.0,0.0
BCS,B,184748,700,180248,3400,0.0149697397403819,700,0.001,0.01
EBET,E,184700,9100,0,9400,0.00653860579679738,100,0.0,0.000773626373626374
TMF,S,180720,5066,146804,28800,0.00593594893162293,300,0.001,0.01
X,B,180542,4960,118952,31022,0.0520570948782536,200,0.00108064516129032,0.0309052419354839
SILJ,S,180040,1620,0,178420,0.0420680879794334,43340,0.001,0.01
GRRR,B,178317,339,169543,100,0.00948357858221899,270,0.000870206489675516,0.01
PSQ,T,174900,0,174900,0,0.0,800,0.0,0.0
PLTR,B,172814,400,154466,1500,0.00376584006477245,138,0.001,0.0175
QQQ,B,171830,18312,47389,87888,0.0453903240678773,60,0.001,0.0187046745303626
AAL,B,171775,0,171775,0,0.0,500,0.0,0.0
XPEV,B,167960,1330,133095,26710,0.0115842558639852,200,0.00120300751879699,0.01
SOUN,B,165899,0,135841,0,0.0,300,0.0,0.0
REAL,B,165185,0,80685,0,0.0,300,0.0,0.0
ACHR,T,162285,200,144958,1900,0.001916296182738,200,0.001,0.015
LABU,T,157865,100,157665,0,0.000233510100479396,300,0.001,0.01
UVXY,B,155419,12683,54445,83265,0.0418728725985744,150,0.00103153827958685,0.01
SOS,B,152799,2150,87578,946,0.0502195646080538,100,0.0132139534883721,0.0741395348837209
TSLA,S,152671,917,59698,1191,0.00292438689925694,100,0.00714285714285714,0.0437513631406761
NIO,T,152461,300,127961,8600,0.000537022318647563,300,0.001,0.01
NKLA,B,152460,0,150160,0,0.0,100,0.0,0.0
BABA,B,151948,160,101040,21955,0.0041101520756268,102,0.001,0.02375
NSSC,E,146554,1880,106396,565,0.0104956984384857,200,0.00473404255319149,0.0500531914893617
BCS,T,143410,0,143288,0,0.0,500,0.0,0.0
UVIX,B,142253,9761,89634,40162,0.0700285538002382,200,0.001,0.0101024485196189
AMD,S,140467,4333,16352,92870,0.0298912106181748,100,0.00112047080544657,0.0196838218324486
SOXL,T,140153,2014,106100,1000,0.00254687501975915,200,0.001,0.0104965243296922
SWN,B,139141,0,135141,0,0.0,1000,0.0,0.0
WE,E,137200,1740,0,9300,0.00538409649291094,200,0.000209195402298851,0.00198390804597701
AMC,E,136955,25,123630,0,9.86297565186379e-06,300,0.0,0.01
S,B,134632,1400,112016,1300,0.00633779544312508,300,0.00285714285714286,0.0142857142857143
SH,S,134528,0,134528,0,0.0,3197,0.0,0.0
XLF,B,133303,0,133303,0,0.0,1000,0.0,0.0
SOXS,S,131170,2160,124058,4452,0.00343761836706762,400,0.00141203703703704,0.0102314814814815
COIN,B,130384,230,51832,1875,0.00571542169872273,100,0.0180434782608696,0.0819565217391304
SOS,T,129634,1767,86802,2145,0.0412734747267121,100,0.0101924165251839,0.10018675721562
LUMN,B,129600,0,84900,0,0.0,500,0.0,0.0
TQQQ,S,127585,1000,71801,26100,0.000893975410312364,200,0.001,0.01
CIG,T,124800,0,124800,0,0.0,300,0.0,0.0
FUBO,B,123967,200,45117,78650,0.00142602495543672,800,0.001,0.01
M,B,121855,90,72065,28619,0.000796206518277363,300,0.001,0.01
TLRY,T,121136,0,119800,0,0.0,500,0.0,0.0
IREN,T,121100,0,97400,0,0.0,23500,0.0,0.0
HBAN,B,119814,0,119814,0,0.0,1000,0.0,0.0
NVAX,T,117189,0,104079,0,0.0,200,0.0,0.0
SXTC,B,117027,5227,0,6800,0.00319245098638002,100,0.0,0.00519389707289076
ZM,T,116114,332,83745,1020,0.00949466639974833,200,0.0240060240963855,0.155120481927711
VEA,T,114296,0,90896,0,0.0,3400,0.0,0.0
XLF,T,113286,1300,111986,0,0.000835588350612872,1700,0.001,0.01
BGLC,B,112250,1643,94506,13700,0.0416107382550336,200,0.000817407181984175,0.0212172854534388
AMZN,B,109978,102,96101,100,0.001127159006774,100,0.00509803921568627,0.0103921568627451
AAPL,B,109205,580,88273,6820,0.00695301916875457,100,0.001,0.023448275862069
TQQQ,T,107592,3807,87588,5375,0.00340336438705917,160,0.00163041765169425,0.0102626740215393
VWO,T,106371,0,84871,0,0.0,600,0.0,0.0
SOFI,B,102939,100,102639,100,0.000633272117028687,300,0.001,0.02
EOSE,T,100895,100,96987,1400,0.00175780906677917,300,0.001,0.01
GOLD,T,99839,0,98839,0,0.0,700,0.0,0.0
SCHF,B,99422,498,84224,0,0.017371891024523,298,0.001,0.01
EWZ,B,99022,1172,97850,0,0.00484339550126251,500,0.001,0.01
AAOI,B,99000,5300,74039,4783,0.136742434015325,200,0.001,0.019277358490566
GOLD,B,98442,0,98442,0,0.0,600,0.0,0.0
LQR,E,98427,300,83727,1500,0.0154495828612627,300,0.001,0.01
JDST,S,98267,2500,16306,79461,0.0117647058823529,1000,0.001,0.01
HE,E,97838,200,83653,0,0.00188853846008574,200,0.01,0.06
PGX,B,97480,0,97480,0,0.0,1000,0.0,0.0
SPGC,S,97369,1413,63032,300,0.0375667987132109,300,0.0114154281670205,0.0958315640481246
BTG,B,95983,0,95983,0,0.0,600,0.0,0.0
VWO,B,94956,0,88856,0,0.0,400,0.0,0.0
MPW,E,94613,100,94513,0,0.000186289814790666,200,0.001,0.04
INTC,T,92859,100,81559,5400,0.000299364449274191,300,0.001,0.01
PANW,B,92565,1580,37784,787,0.018923742110117,100,0.024246835443038,0.23403164556962
WE,B,92500,2204,0,100,0.00681985555768719,200,0.000472413793103448,0.00411760435571688
RETO,T,92042,100,24942,0,0.00583464612871229,700,0.01,0.07
SOXS,T,92031,0,82331,0,0.0,300,0.0,0.0
MSFT,B,91010,21,38275,3294,0.000367319095345542,20,0.00885714285714286,0.0414285714285714
CVNA,B,90039,472,25804,150,0.0116698808287593,100,0.0151694915254237,0.0497457627118644
EZGO,S,89473,200,73664,13400,0.0104161241602,500,0.001,0.025
JDST,B,89021,0,88321,0,0.0,800,0.0,0.0
HE,B,88404,1660,73143,3000,0.0156748692187116,200,0.0040421686746988,0.0205421686746988
HOLO,B,87400,260,69229,14210,0.0652282990466633,300,0.0138461538461538,0.0484615384615385
XPEV,T,87006,300,71306,1200,0.00261299004450793,200,0.001,0.0166666666666667
PSX,T,87003,1130,63199,9810,0.0719470266140328,300,0.00123893805309735,0.0190265486725664
RIVN,B,86556,0,78066,0,0.0,180,0.0,0.0
SLV,T,86360,0,73660,0,0.0,400,0.0,0.0
EOSE,B,85909,200,83369,540,0.00351561813355833,400,0.001,0.025
QQQ,S,85305,10221,10952,58831,0.0253349990332991,46,0.001,0.0154622835339008
X,T,84275,830,44620,10073,0.00871116708648195,200,0.0015421686746988,0.0304819277108434
ALVR,B,83815,1900,61315,17200,0.116236388107182,300,0.001,0.01
OPEN,T,83550,200,83350,0,0.00104226379696701,1000,0.001,0.01
IAU,T,82972,0,70505,0,0.0,300,0.0,0.0
AAPL,T,82859,0,74575,0,0.0,100,0.0,0.0
ESTE,T,82494,0,80182,0,0.0,200,0.0,0.0
SPXS,T,82402,4600,77702,0,0.0329957249017301,700,0.001,0.02
SGOL,B,80611,0,80611,0,0.0,400,0.0,0.0
QID,S,80530,0,80230,0,0.0,2000,0.0,0.0
SOXL,S,79259,12082,16217,49465,0.0152787209477309,500,0.001,0.01
HIBS,T,78612,630,31712,46270,0.02314134587129,200,0.001,0.01
QYLD,B,78235,0,78235,0,0.0,100,0.0,0.0
SPY,B,78119,4532,41906,14318,0.00341006993954124,60,0.001,0.0108759929390997
SKLZ,B,78023,550,55353,1300,0.0442193278662164,100,0.00854545454545455,0.05
ZM,B,77607,149,59435,551,0.00426116052277862,100,0.00395973154362416,0.0326174496644295
AFL,B,77539,210,1640,24084,0.0179502521583041,100,0.001,0.0285714285714286
INTC,B,77145,400,75345,600,0.00119745779709676,200,0.001,0.01
RIOT,B,76453,0,70253,0,0.0,200,0.0,0.0
RIVN,T,75416,0,72816,0,0.0,200,0.0,0.0
ENVX,T,72710,0,51246,0,0.0,700,0.0,0.0
FTCH,E,72525,202,58825,8098,0.000285637927060517,300,0.001,0.01
AMZN,T,72495,300,66859,0,0.00331517354933531,100,0.001,0.0166666666666667
F,B,71963,0,70963,0,0.0,500,0.0,0.0
BIL,B,71641,0,71641,0,0.0,136,0.0,0.0
KGC,B,71170,0,70770,0,0.0,1000,0.0,0.0
SWN,T,71068,0,70368,0,0.0,400,0.0,0.0
CCJ,B,70968,480,16044,53515,0.0155571400790821,100,0.001,0.01
RAD,S,69673,390,0,68883,0.017446542005905,400,0.001,0.01
GDXJ,S,69439,560,8499,60380,0.0101757127541657,400,0.001,0.01
ZION,T,69200,32,64700,1368,0.00426837401627318,800,0.01,0.01
SLV,B,68870,1480,66690,0,0.00671991136981761,500,0.001,0.01
RTX,T,68451,300,51746,100,0.00742280285035629,100,0.001,0.01
MJ,B,68339,2700,65439,0,0.146524122211972,1100,0.001,0.01
SES,S,67206,0,67206,0,0.0,65406,0.0,0.0
GRRR,E,67154,100,58854,600,0.0027975158059643,400,0.001,0.01
S,T,66222,240,62495,460,0.00108647921882144,300,0.00266666666666667,0.0158333333333333
SXTC,E,65968,6278,0,24100,0.00383436144872656,200,1.59286396941701e-07,0.00183835616438356
GGB,B,65725,0,65125,0,0.0,1000,0.0,0.0
NOK,B,65603,200,64703,700,0.000615689618549497,1000,0.001,0.01
ARQT,B,65327,325,3250,60472,0.0115786098542876,100,0.00446153846153846,0.0261538461538462
SISI,B,65256,9637,0,14219,0.050012195564966,100,4.35820276019508e-05,0.00503555048251531
FXI,T,65204,0,64404,0,0.0,300,0.0,0.0
AAOI,T,64989,200,39711,0,0.00516009184963492,200,0.01,0.06
ITUB,T,64807,0,64807,0,0.0,500,0.0,0.0
UEC,B,64500,0,64500,0,0.0,300,0.0,0.0
GOOG,B,64375,74,52435,3814,0.00359537459916432,100,0.00675675675675676,0.0309459459459459
MRO,B,63642,100,62442,0,0.00371871629913354,500,0.005,0.01
ASX,B,63138,0,63138,0,0.0,700,0.0,0.0
MJ,T,63007,12100,43607,7300,0.65664514028328,1000,0.001,0.01
SPXU,S,62913,0,62913,0,0.0,2500,0.0,0.0
TNA,T,62698,100,9000,53598,0.00190905272803635,100,0.001,0.01
META,B,62614,1589,27464,1830,0.03152652672513,98,0.0117998741346759,0.0936500943989931
OPEN,B,62522,0,62522,0,0.0,1000,0.0,0.0
TECL,B,61785,823,17742,42820,0.0623673840557745,73,0.001,0.0104009720534629
NVAX,B,61636,100,40712,100,0.000880537480077839,200,0.0,0.01
NKLA,S,61490,2030,48142,11318,0.000800219173330232,179,0.001,0.01
RIOT,T,60896,0,49702,0,0.0,400,0.0,0.0
SPDN,B,60850,0,60850,0,0.0,500,0.0,0.0
KOD,T,60700,0,60700,0,0.0,6600,0.0,0.0
AAPL,S,60697,360,43156,12633,0.00431566707026146,41,0.001,0.02
PANW,T,60481,1898,30893,3715,0.0227324446360773,178,0.0105742887249737,0.150848261327713
SQ,B,60311,200,38864,0,0.00652762818629851,100,0.001,0.015
ARES,B,60100,120,28600,0,0.0282485875706215,4000,0.0116666666666667,0.161666666666667
QUOT,B,60100,0,60100,0,0.0,30000,0.0,0.0
IEP,T,60089,150,30981,0,0.0171663996337835,300,0.01,0.11
FXI,B,59955,300,59655,0,0.000427511810013752,300,0.001,0.01
AGEN,B,59800,0,59800,0,0.0,1700,0.0,0.0
SOFI,T,59683,0,59383,0,0.0,200,0.0,0.0
WLDS,T,59330,0,58030,0,0.0,3900,0.0,0.0
ERIC,B,58189,0,58189,0,0.0,500,0.0,0.0
HL,B,58003,0,56603,0,0.0,350,0.0,0.0
TGLS,T,56475,600,0,25200,0.101729399796541,100,0.001,0.0516666666666667
UNG,T,56400,0,56300,0,0.0,500,0.0,0.0
EWG,B,56076,0,43476,0,0.0,3800,0.0,0.0
IAU,B,55642,0,55642,0,0.0,200,0.0,0.0
U,B,54469,110,28602,15823,0.00609992790994288,200,0.001,0.0163636363636364
VRT,B,54021,705,30209,11407,0.0274778812799626,100,0.001,0.0119858156028369
TUP,S,53879,100,50273,311,0.000444503711605992,291,0.001,0.01
BAC,B,53804,0,52804,0,0.0,300,0.0,0.0
CLOV,T,53800,0,53700,0,0.0,900,0.0,0.0
BTE,B,53217,0,53217,0,0.0,1100,0.0,0.0
RIG,T,53000,0,35900,0,0.0,300,0.0,0.0
TECS,B,52954,100,52020,434,0.00555000555000555,110,0.001,0.01
CCL,B,52912,0,48912,0,0.0,500,0.0,0.0
QLD,B,52899,5065,2494,44880,0.10789451261077,100,0.001,0.01
JBLU,B,52494,0,49694,0,0.0,300,0.0,0.0
AG,T,52466,0,47866,0,0.0,300,0.0,0.0
SPY,T,52357,5674,31152,12460,0.00426935940797815,100,0.001,0.0111702502643638
FNGD,B,52152,4827,41625,5100,0.0256870090891675,200,0.001,0.01
SPDW,T,52124,0,43524,0,0.0,3000,0.0,0.0
F,T,52111,0,52111,0,0.0,300,0.0,0.0
TSLL,T,52083,996,31105,18782,0.00178732613497901,100,0.001,0.01
FNGD,T,51650,320,47750,2980,0.00170288852465995,400,0.001,0.01
GDXU,B,51555,0,17027,0,0.0,200,0.0,0.0
DIS,B,51203,0,45699,0,0.0,75,0.0,0.0
EEM,T,51149,0,42319,0,0.0,900,0.0,0.0
SJNK,T,51100,0,40600,0,0.0,1600,0.0,0.0
ALTO,T,51100,0,48900,0,0.0,2500,0.0,0.0
NKLA,T,50900,100,44900,5900,3.94196637108489e-05,800,0.001,0.01
ARKK,B,50590,380,41703,3720,0.00126026870255337,100,0.001,0.0152631578947368
AI,B,50296,2650,26586,4913,0.0614293330860706,150,0.00150943396226415,0.0243396226415094
SPXS,S,50167,0,50167,0,0.0,333,0.0,0.0
MVST,T,49700,0,49700,0,0.0,1300,0.0,0.0
PR,B,49629,0,49223,0,0.0,153,0.0,0.0
SJNK,B,49601,0,46601,0,0.0,400,0.0,0.0
MYSZ,B,49561,200,38811,500,0.030826140567201,200,0.01,0.06
SKLZ,T,49552,0,39903,0,0.0,200,0.0,0.0
NMR,B,49400,0,49400,0,0.0,700,0.0,0.0
TLT,B,48398,778,43060,4250,0.00265483705852244,50,0.00119023136246787,0.010012853470437
JNUG,B,48330,2547,1898,43829,0.153646618809193,90,0.001,0.0136906164114645
TSLY,B,48046,111,46350,0,0.00185836263184329,100,0.01,0.0299099099099099
LCID,B,47736,0,47436,0,0.0,159,0.0,0.0
SPCE,B,47426,0,47426,0,0.0,102,0.0,0.0
GOVT,T,47381,0,47381,0,0.0,2000,0.0,0.0
MARA,T,47250,0,43250,0,0.0,300,0.0,0.0
YINN,B,47204,4865,8587,29927,0.167475644600503,100,0.001,0.0136711202466598
SPHR,T,47100,25,19300,0,0.00707413695529145,2500,0.112,0.31
LYFT,T,46950,0,43050,0,0.0,300,0.0,0.0
UVIX,S,46229,1878,27699,16652,0.0134733760922905,342,0.001,0.01
PBR,B,46075,0,46075,0,0.0,200,0.0,0.0
BTE,T,45800,300,15800,29700,0.00142548965569673,1100,0.001,0.01
ACHR,S,45545,460,27007,12498,0.00440748122029741,357,0.001,0.01
MPW,B,44962,0,44662,0,0.0,200,0.0,0.0
HBAN,T,44340,0,43940,0,0.0,300,0.0,0.0
TECS,T,44300,100,44100,100,0.00555000555000555,100,0.001,0.01
YANG,B,44130,3052,31885,5791,0.0182893577750745,100,0.001,0.01
KSCP,B,44100,0,43800,0,0.0,9100,0.0,0.0
QQQ,T,43982,1655,29781,4876,0.00410228190980433,100,0.001,0.0198489425981873
VRM,T,43900,0,43900,0,0.0,43800,0.0,0.0
VOO,S,43870,1168,270,42180,0.0468718648420884,20,0.001,0.0287328767123288
DUST,T,43800,3500,40100,200,0.0512017788960897,100,0.001,0.01
TNA,B,43701,1259,25775,16667,0.0240349738459776,100,0.001,0.0107942811755361
CDE,B,43638,0,43338,0,0.0,800,0.0,0.0
JDST,T,42870,850,38470,3550,0.004,600,0.001,0.01
CPHI,E,42697,3997,0,1300,0.0225056306306306,150,6.75506629972479e-05,0.0100120840630473
CLSK,B,42379,0,40326,0,0.0,300,0.0,0.0
XLRE,B,42291,107,5989,36090,0.00330318278640447,100,0.001,0.01
RIG,B,42011,591,41320,0,0.00393881835449365,300,0.0,0.01
CRF,S,41700,0,30700,0,0.0,900,0.0,0.0
CVE,B,41243,0,40643,0,0.0,400,0.0,0.0
NU,T,41051,0,41051,0,0.0,800,0.0,0.0
LCID,T,41033,0,40233,0,0.0,200,0.0,0.0
PLTR,S,40742,159,32983,600,0.00149692142574705,140,0.001,0.02
UPST,B,40545,230,32282,835,0.0070070679990251,100,0.01,0.0415217391304348
SOUN,T,40500,0,34801,0,0.0,1000,0.0,0.0
UNG,B,39942,0,39942,0,0.0,500,0.0,0.0
CVE,T,39699,0,39699,0,0.0,400,0.0,0.0
DUST,B,39587,3500,33387,900,0.0512017788960897,200,0.001,0.01
ENVX,B,39463,0,32297,0,0.0,200,0.0,0.0
ALVR,T,39042,400,27372,8470,0.0244708185488805,300,0.001,0.01
SPCE,T,39041,100,38741,200,0.00104951617304423,500,0.001,0.01
T,B,39024,0,35624,0,0.0,100,0.0,0.0
HIBS,B,39009,0,39009,0,0.0,600,0.0,0.0
SPDW,B,38892,0,32792,0,0.0,474,0.0,0.0
PTON,B,38843,0,36843,0,0.0,280,0.0,0.0
HPE,T,38550,0,38550,0,0.0,700,0.0,0.0
TIO,B,38536,0,38336,0,0.0,1000,0.0,0.0
FRHC,B,38490,550,24468,6950,0.0208641553810553,100,0.0172727272727273,0.723636363636364
NVDA,S,38221,1102,4210,22,0.00496070152062157,95,0.0417876588021779,0.202459165154265
FXN,B,38216,0,38216,0,0.0,1100,0.0,0.0
MRO,T,38008,0,38008,0,0.0,500,0.0,0.0
NMR,T,37700,100,37300,300,0.00813206473123526,700,0.001,0.01
EEM,B,37634,0,27534,0,0.0,1100,0.0,0.0
IDAI,B,37606,876,17160,2070,0.028072424290979,200,0.00114155251141553,0.0275342465753425
GDS,S,37500,400,0,36900,0.0202316524202114,400,0.001,0.01
ARAY,B,37400,0,27600,0,0.0,2100,0.0,0.0
QYLD,T,37370,0,37170,0,0.0,1600,0.0,0.0
SPY,S,37366,4006,19022,8961,0.0030142851230808,28,0.001,0.0114653020469296
GDX,S,37250,2000,0,35050,0.00519855895945644,2000,0.001,0.01
DRIP,B,37115,0,30815,0,0.0,100,0.0,0.0
AMZN,S,37086,600,29391,3663,0.00663034709867062,100,0.001,0.0133333333333333
GM,B,36932,50,4732,32150,0.000837184381488179,50,0.001,0.01
UP,B,36180,0,30680,0,0.0,1000,0.0,0.0
VFS,B,36169,600,18650,100,0.049063701038515,150,0.01,0.29
KVUE,B,35957,0,34257,0,0.0,100,0.0,0.0
DNN,B,35900,1900,0,34000,0.00921145128839115,100,0.001,0.01
OPEN,S,35684,0,35684,0,0.0,2000,0.0,0.0
LU,B,35600,0,27200,0,0.0,1500,0.0,0.0
KWEB,B,35588,678,6470,28440,0.00206466229981455,300,0.001,0.01
ABEV,B,35531,0,35531,0,0.0,800,0.0,0.0
TSAT,B,35518,1062,15903,552,0.0368903709879116,100,0.00537664783427495,0.113389830508475
BIRD,B,35500,0,20800,0,0.0,5200,0.0,0.0
CLM,B,35400,0,29700,0,0.0,200,0.0,0.0
TZA,S,35212,558,9539,25090,0.0124509103891467,100,0.001,0.01
NOK,T,35200,0,35200,0,0.0,300,0.0,0.0
ESPR,T,35100,0,35100,0,0.0,4300,0.0,0.0
KEY,B,35023,0,35022,0,0.0,200,0.0,0.0
NEPT,E,34950,100,0,0,0.000443230976526487,200,0.0,0.0014
UBER,T,34893,0,34293,0,0.0,118,0.0,0.0
JEPI,B,34838,43,31804,0,0.00417881438289602,100,0.001,0.01
SGOL,T,34801,0,34801,0,0.0,400,0.0,0.0
LLAP,B,34700,0,33300,0,0.0,200,0.0,0.0
SCHH,B,34651,0,34651,0,0.0,400,0.0,0.0
PSLV,B,34300,1440,16500,15560,0.0313234142521535,1700,0.001,0.01
BABA,T,34092,0,24961,0,0.0,200,0.0,0.0
UPST,T,34046,0,23942,0,0.0,200,0.0,0.0
HPE,B,33970,0,33769,0,0.0,1100,0.0,0.0
ESTE,S,33906,147,31501,0,0.00111183384512987,200,0.0,0.01
TSLQ,B,33830,3800,13731,16099,0.116211504938989,200,0.001,0.0207894736842105
UBER,B,33806,80,26707,1319,0.00105149706895192,164,0.001,0.015
MKFG,T,33600,0,33600,0,0.0,3000,0.0,0.0
FSM,B,33596,0,33596,0,0.0,600,0.0,0.0
UPRO,T,33451,7005,11546,14500,0.284028706969955,100,0.001,0.01
C,T,33425,0,29808,0,0.0,200,0.0,0.0
ONCY,B,33420,0,33420,0,0.0,600,0.0,0.0
AMAT,B,33275,106,18948,0,0.00241128298453139,100,0.0162264150943396,0.0624528301886792
NOK,S,33010,0,33010,0,0.0,1000,0.0,0.0
FUBO,T,33000,0,33000,0,0.0,700,0.0,0.0
GWH,T,32900,0,17100,0,0.0,17100,0.0,0.0
XLE,B,32646,468,23918,160,0.00350525038572734,100,0.001,0.01
MRVL,B,32631,20,29504,30,0.000294650618029671,100,0.001,0.02
NU,B,32541,100,22441,300,0.000483996650743177,934,0.001,0.02
UNG,S,32484,0,32084,0,0.0,800,0.0,0.0
WDC,T,32416,0,29916,0,0.0,1900,0.0,0.0
EZU,B,32140,2250,29890,0,0.104335729190818,400,0.001,0.01
SPDN,T,31936,0,31936,0,0.0,300,0.0,0.0
AFRM,T,31910,0,29210,0,0.0,200,0.0,0.0
TK,T,31800,0,21600,0,0.0,1600,0.0,0.0
C,S,31793,0,20968,0,0.0,800,0.0,0.0
BITO,B,31658,0,31658,0,0.0,149,0.0,0.0
TIRX,S,31537,1745,27534,1458,0.01014163416888,100,0.001,0.0105730659025788
EVGO,T,31400,380,30700,320,0.0327304048234281,200,0.00415789473684211,0.01
MFC,B,31049,0,31049,0,0.0,500,0.0,0.0
GASS,T,31030,300,22630,5600,0.0285523936423337,300,0.001,0.0166666666666667
PATH,B,30900,30,23500,7370,0.00102106803716688,100,0.001,0.01
ELIQ,B,30821,1550,21198,4573,0.0618342841185623,100,0.001,0.0145161290322581
VSTM,T,30800,0,28500,0,0.0,3000,0.0,0.0
APCX,E,30622,300,26322,1200,0.0441501103752759,300,0.01,0.1
EGIO,E,30500,2000,0,0,0.276510438269045,2000,0.0005,0.0395
AG,B,30480,0,27410,0,0.0,200,0.0,0.0
UVXY,S,30425,1971,3127,25112,0.00650724843426557,210,0.001,0.01
SNDL,B,30299,0,20399,0,0.0,400,0.0,0.0
ASX,T,30288,0,30288,0,0.0,600,0.0,0.0
BAC,T,30257,0,25457,0,0.0,300,0.0,0.0
PGX,S,30192,0,30192,0,0.0,3600,0.0,0.0
PYPL,B,30178,0,24179,0,0.0,45,0.0,0.0
