symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AYRO,B,3608306,1062,3297980,800,0.000395547667777205,200,0.00669962335216573,0.0143408662900188
BLNK,S,3408463,4419,3236440,20571,0.0126668634965588,300,0.0106788866259335,0.0375288526816022
BLNK,B,3187256,1593,3002046,22794,0.00456626240099982,200,0.0109227871939736,0.0454802259887006
GNUS,B,3119744,2370,2663153,21300,0.00102084857068278,200,0.00501898734177215,0.0100379746835443
NIO,B,1902827,5305,1797372,6717,0.0010307379461949,200,0.0050942507068803,0.01
BLU,B,1684705,11855,1292918,159653,0.0104669467858836,300,0.00182665541965415,0.0124917756221004
SOLO,B,1560570,600,1387833,0,0.000343187190881288,200,0.005,0.01
SQQQ,B,1397266,64988,1236255,91388,0.0228929812658563,200,0.00124646088508648,0.01
SPXS,B,1361851,38884,1289073,31894,0.0778612778108174,400,0.001,0.01
BYFC,B,1139658,551,1046498,0,0.00168465981184398,100,0.01,0.0444101633393829
SINT,B,1104989,0,317789,0,0.0,2100,0.0,0.0
LMFA,B,1084203,0,1030226,0,0.0,200,0.0,0.0
UMRX,B,652206,100,533907,0,7.5441976821207e-05,300,0.01,0.03
TZA,B,630590,22754,559307,16226,0.05466413293902,200,0.00123732091060912,0.0109229146523688
SPXU,B,613318,8766,601252,0,0.0128402497740579,200,0.00158704083960757,0.01
TNA,B,566686,26026,529347,11113,0.086106102463152,250,0.00102689618074233,0.01
IDEX,B,515337,0,321618,0,0.0,100,0.0,0.0
UVXY,B,500573,31792,369446,85109,0.058296399933254,151,0.00103538626069451,0.0116026044287871
MARK,B,496593,0,414333,0,0.0,700,0.0,0.0
AYRO,S,442101,0,412129,0,0.0,200,0.0,0.0
UONEK,B,427627,0,334703,0,0.0,100,0.0,0.0
SONO,B,427385,0,410685,0,0.0,100,0.0,0.0
NETE,B,404609,304,299801,5804,0.0145169762666539,196,0.01,0.202105263157895
SONO,S,403600,0,402484,0,0.0,600,0.0,0.0
SHLO,B,391001,0,361323,0,0.0,300,0.0,0.0
TZA,S,383651,33538,320850,29163,0.0805715782064187,403,0.00166998628421492,0.01
UAL,B,371629,0,354029,0,0.0,300,0.0,0.0
YCBD,B,367893,0,344493,0,0.0,200,0.0,0.0
INO,B,334803,908,292649,7296,0.00443909927351305,100,0.0018920704845815,0.0246916299559471
SDOW,B,333506,11600,305396,14790,0.0658268073998411,200,0.001,0.01
SPY,B,329331,11337,206240,94562,0.00710349027804929,100,0.00123904031048778,0.0186504366234454
TRVN,B,297596,0,289805,0,0.0,261,0.0,0.0
GBDC,B,289127,0,209900,0,0.0,31700,0.0,0.0
WKHS,B,288216,200,227723,0,0.000628073635353009,189,0.04,0.15
AAL,B,287854,121,228410,38503,0.00011956273634638,200,0.001,0.01
UBER,B,287192,0,228406,0,0.0,161,0.0,0.0
OXBR,B,278491,0,270718,0,0.0,600,0.0,0.0
OBSV,B,273915,100,266799,400,0.0012785925253481,200,0.01,0.04
FRSX,B,271561,0,262561,0,0.0,100,0.0,0.0
CLSK,B,264951,100,234822,0,0.0021368434548485,200,0.005,0.01
BHAT,S,251585,0,251585,0,0.0,188,0.0,0.0
UPRO,B,249975,11538,180347,33990,0.147207798007119,169,0.001,0.0100572022880915
WTRH,B,240089,0,173406,0,0.0,400,0.0,0.0
ARKK,B,235507,100,230144,0,0.0133976420150054,65,0.01,0.1086
SH,B,233366,0,233366,0,0.0,500,0.0,0.0
QQQ,B,227679,44534,123933,49618,0.0640793574509843,100,0.00170599991018099,0.0134591548030718
OXY,B,220863,0,195863,0,0.0,700,0.0,0.0
UGAZ,S,219243,5077,211253,2736,0.0497740218233155,110,0.001,0.0178806381721489
MYO,B,215926,0,184816,0,0.0,200,0.0,0.0
BA,B,210080,210,145992,490,0.00122238714747228,100,0.01,0.0695238095238095
SPXL,B,200760,13066,179982,6707,0.109994275516045,100,0.001,0.0100765345170672
PCG,B,198347,1737,181477,8733,0.00112033363625985,195,0.001,0.01
FUV,B,194821,695,152069,11050,0.0137102501380888,11,0.0103597122302158,0.0566762589928058
ET,B,191711,10,123891,0,5.12165204008205e-06,150,0.005,0.01
PTE,S,189852,1000,157373,31479,0.142328494164532,32479,0.01,0.04
LVGO,B,189105,407,138885,7567,0.00885109714459692,100,0.01,0.113488943488943
TQQQ,B,185147,16294,144185,7190,0.0587730309195054,100,0.00229949674726893,0.0151945501411563
TIGR,B,182921,200,155581,17475,0.00193607093763916,200,0.01,0.055
MTC,B,175544,0,171044,0,0.0,500,0.0,0.0
IFMK,B,173737,0,159637,0,0.0,300,0.0,0.0
OTLK,B,171893,0,163493,0,0.0,800,0.0,0.0
SOXS,B,170666,1200,162578,6288,0.00672155940178121,200,0.001,0.01
PLUG,B,168797,100,163197,1000,0.000125643925116221,200,0.005,0.01
C,S,158894,1300,10471,147014,0.00523526474331094,200,0.001,0.0115384615384615
CBAT,B,158711,0,123411,0,0.0,300,0.0,0.0
IAU,B,157318,0,156818,0,0.0,1000,0.0,0.0
AIM,B,157074,0,111790,0,0.0,325,0.0,0.0
SDS,B,154924,100,154824,0,0.000360034707345788,300,0.001,0.01
PZG,B,153136,0,144108,0,0.0,17,0.0,0.0
DRIP,B,150919,400,111657,5200,0.00262796549481305,4739,0.001,0.01
QQQ,S,149263,3879,60370,8154,0.0055814395192969,200,0.00154782160350606,0.0183088424851766
CEMI,B,147730,106,121157,300,0.00106950792545732,150,0.00528301886792453,0.0111320754716981
SUPV,B,146312,0,142712,0,0.0,3300,0.0,0.0
DRIP,S,145742,2200,104040,39402,0.0144538102214718,3600,0.001,0.0209090909090909
KNDI,B,143659,110,131867,1750,0.00106005705034307,300,0.01,0.04
FCEL,B,140660,0,130119,0,0.0,100,0.0,0.0
SLV,B,140372,9179,131093,0,0.0061610477338567,500,0.001,0.01
AXP,S,138954,0,121445,0,0.0,5790,0.0,0.0
SQ,B,138616,400,112259,0,0.0018476177278921,100,0.015,0.05
NIO,S,138349,9987,44049,84313,0.00194042975846342,100,0.00150065084609993,0.01030039050766
NCLH,B,136244,82,126501,782,0.000148274590075005,200,0.001,0.01
BGG,B,130925,0,104900,0,0.0,3400,0.0,0.0
HZNP,B,129881,300,110992,200,0.00737608182533438,100,0.0266666666666667,0.0733333333333333
VXRT,B,129558,0,109658,0,0.0,200,0.0,0.0
ET,S,127469,0,122413,0,0.0,100,0.0,0.0
URTY,B,127194,4464,122630,0,0.25132304920617,100,0.001,0.0198409498207885
RAD,B,126244,0,123705,0,0.0,200,0.0,0.0
WTER,B,124476,100,115876,1700,0.00121850173027246,300,0.01,0.01
SOLO,S,124096,0,104269,0,0.0,300,0.0,0.0
UDOW,S,123324,3620,110564,9000,0.110487120009767,100,0.001,0.0208839779005525
EDC,B,122867,613,114052,8120,0.0901735804648426,200,0.001,0.0415008156606852
TQQQ,S,122135,30303,81549,10283,0.10930398649526,100,0.00200653400653401,0.0140520740520741
SH,S,112051,4370,107681,0,0.0181451278048132,150,0.001,0.01
GSY,B,111200,0,111200,0,0.0,15100,0.0,0.0
NFINW,B,110543,0,108343,0,0.0,300,0.0,0.0
UAVS,B,110465,0,109465,0,0.0,50,0.0,0.0
SQ,S,110170,500,75530,799,0.00230952215986512,100,0.0152,0.098
SUP,B,109324,100,85382,0,0.0112612612612613,400,0.02,0.11
EPD,B,109220,0,73551,0,0.0,200,0.0,0.0
OTIC,B,107732,0,57832,0,0.0,700,0.0,0.0
LIVX,B,106282,0,89534,0,0.0,20,0.0,0.0
AMRH,B,104341,600,92989,0,0.0424178154825027,300,0.01,0.04
WWR,B,103959,0,95869,0,0.0,300,0.0,0.0
MSFT,B,103344,1110,78006,9101,0.0035449894289054,118,0.00181081081081081,0.0209009009009009
AMD,B,101039,470,89509,8660,0.00181348149863024,159,0.00185106382978723,0.01
SPXS,S,100300,0,99000,0,0.0,1300,0.0,0.0
GLG,B,98839,0,97139,0,0.0,300,0.0,0.0
GNUS,S,97289,0,97289,0,0.0,90,0.0,0.0
IBIO,B,95806,0,83025,0,0.0,248,0.0,0.0
MTSL,B,95800,0,64000,0,0.0,2800,0.0,0.0
FB,B,95135,0,72535,0,0.0,200,0.0,0.0
TTOO,B,93400,0,63900,0,0.0,4000,0.0,0.0
CEMI,S,93370,0,90812,0,0.0,100,0.0,0.0
EVFM,B,92440,0,70175,0,0.0,300,0.0,0.0
ARPO,B,91499,0,90799,0,0.0,1100,0.0,0.0
SWBI,B,91244,0,79698,0,0.0,80,0.0,0.0
ZM,S,90823,389,47221,0,0.00254092257044692,63,0.0279948586118252,0.0976349614395887
NVAX,B,90245,400,42317,13200,0.0126726650614624,500,0.0175,0.255
IDXG,B,89324,100,81261,0,0.0288350634371396,400,0.01,0.1
TRIB,B,88394,0,75640,0,0.0,48,0.0,0.0
GDX,B,87011,2597,46414,31100,0.00376820258042798,200,0.001,0.0184713130535233
ZM,B,85717,765,65236,200,0.00499692999072465,62,0.00838169934640523,0.216718954248366
DUST,B,85160,2955,77699,4506,0.0420484945073709,100,0.001,0.0110152284263959
OSTK,B,85082,7,70651,0,0.000180514724843984,200,0.0142857142857143,0.0885714285714286
LMFA,S,84838,0,84838,0,0.0,305,0.0,0.0
USO,S,84080,1204,82876,0,0.00757294621572833,16,0.001,0.01
CCL,B,83754,0,75233,0,0.0,200,0.0,0.0
NUGT,B,83744,8099,62660,10055,0.241321772295224,100,0.00122224966045191,0.0480503765897024
BABA,B,82353,0,63658,0,0.0,100,0.0,0.0
F,B,79685,916,74118,0,0.000968468730407275,3,0.001,0.01
NLS,B,79073,0,74073,0,0.0,150,0.0,0.0
TSLA,B,78708,618,29467,500,0.00307361761809555,106,0.059546925566343,0.689190938511327
MRO,B,78638,0,68345,0,0.0,300,0.0,0.0
POLA,B,78345,0,64232,0,0.0,200,0.0,0.0
PTON,S,77286,0,53430,0,0.0,100,0.0,0.0
DGLY,S,77210,0,66691,0,0.0,50,0.0,0.0
CRWD,B,76454,25,64288,0,0.000430640966013815,100,0.01,0.07
D,B,76418,514,66784,769,0.00276228248368964,100,0.0625291828793774,0.139221789883268
GPOR,B,74850,0,59450,0,0.0,7300,0.0,0.0
AAPL,B,73804,0,54763,0,0.0,120,0.0,0.0
VXX,B,73702,1200,59852,6000,0.00121721136875418,200,0.001,0.01
JFIN,B,72518,0,66888,0,0.0,300,0.0,0.0
IO,B,71800,0,56000,0,0.0,3800,0.0,0.0
SCO,S,71240,400,70390,0,0.00549277014130151,108,0.001,0.02
LMND,B,71218,3083,22004,6195,0.0228052785750215,100,0.0453026273110607,0.500995783327927
SQQQ,S,71212,0,71162,0,0.0,2000,0.0,0.0
LC,B,71005,0,39905,0,0.0,1000,0.0,0.0
WFC,B,70441,290,36250,18101,0.000346212849272058,500,0.001,0.01
SOXS,S,70007,0,70007,0,0.0,4967,0.0,0.0
VTI,B,69788,0,60288,0,0.0,1300,0.0,0.0
GUSH,S,69708,51,69657,0,0.00281348265019032,20,0.001,0.0394117647058824
TLRY,B,69620,0,65915,0,0.0,300,0.0,0.0
CTIB,B,69578,0,55466,0,0.0,150,0.0,0.0
LUV,B,69300,0,59902,0,0.0,200,0.0,0.0
WYNN,B,69299,0,63507,0,0.0,200,0.0,0.0
QID,B,69278,655,68623,0,0.00337088481866698,200,0.00123664122137405,0.01
QD,B,67912,0,55250,0,0.0,1000,0.0,0.0
CAR,B,67203,0,59153,0,0.0,300,0.0,0.0
DAL,B,66962,0,60065,0,0.0,200,0.0,0.0
GUSH,B,66299,2038,58585,3257,0.112428973354664,9,0.001,0.0308439646712463
USO,B,66159,853,64506,0,0.00536521853988062,10,0.001,0.0246072684642438
WPRT,B,65675,0,38775,0,0.0,1000,0.0,0.0
BXRX,B,65600,0,36200,0,0.0,9500,0.0,0.0
ABEV,B,65600,0,65600,0,0.0,2100,0.0,0.0
C,B,65417,0,43417,0,0.0,300,0.0,0.0
SDC,S,65379,0,65379,0,0.0,9400,0.0,0.0
CARR,B,65280,0,62817,0,0.0,100,0.0,0.0
SHOP,B,64543,0,10618,0,0.0,100,0.0,0.0
SPCE,B,64262,0,63462,0,0.0,200,0.0,0.0
REML,B,63956,0,63626,0,0.0,130,0.0,0.0
XSPA,B,63892,0,45692,0,0.0,200,0.0,0.0
WRTC,B,62686,100,35457,0,0.00585137507314219,200,0.01,0.07
OPK,B,61905,0,54605,0,0.0,300,0.0,0.0
VMD,B,61712,901,23568,36446,0.034509173082079,100,0.001,0.0266703662597114
SRTY,B,60903,146,60757,0,0.00293325832764094,150,0.001,0.01
SAVE,B,59756,300,50388,400,0.00166821439891455,200,0.005,0.01
CLSN,B,58968,0,57668,0,0.0,200,0.0,0.0
SRG,B,57993,100,49593,2900,0.0118008024545669,2600,0.01,0.03
SAN,S,56900,0,56900,0,0.0,39300,0.0,0.0
LAC,B,56839,0,48839,0,0.0,300,0.0,0.0
RCL,B,56662,200,47898,0,0.0040911508407315,200,0.01,0.03
NAIL,B,56300,0,56200,0,0.0,18400,0.0,0.0
PDD,B,55358,1950,44644,6312,0.0103758174281807,100,0.00290205128205128,0.0468974358974359
PINS,B,53413,90,53023,0,0.000242949733700097,196,0.005,0.01
FNGD,B,53240,9397,43543,300,0.128167707793448,244,0.001,0.01
TWM,B,52772,8300,38572,2000,0.137667938298225,600,0.001,0.01
UPRO,S,52764,0,52764,0,0.0,1575,0.0,0.0
ROSEU,B,52528,100,42984,0,0.000930934006088308,300,0.01,0.08
CIDM,B,52169,0,35069,0,0.0,600,0.0,0.0
NURO,B,51533,0,49946,0,0.0,150,0.0,0.0
MDWD,B,51034,0,44967,0,0.0,1600,0.0,0.0
ROKU,S,50856,685,40885,4600,0.011063733565914,100,0.01,0.081970802919708
XLE,B,50604,0,50604,0,0.0,160,0.0,0.0
CHGG,B,50558,550,44281,480,0.0237468157678857,100,0.0118181818181818,0.0609090909090909
SCHW-C,B,50201,0,49801,0,0.0,1600,0.0,0.0
MESO,B,49301,0,36438,0,0.0,700,0.0,0.0
CTXR,B,49028,0,45228,0,0.0,200,0.0,0.0
OKTA,B,48705,0,10956,0,0.0,1100,0.0,0.0
TORC,B,48509,0,48409,0,0.0,300,0.0,0.0
PAYS,B,48279,0,43933,0,0.0,200,0.0,0.0
SCO,B,48088,6806,41082,0,0.0934594839542452,300,0.001,0.0171995298266236
FTEK,B,47820,0,32400,0,0.0,1200,0.0,0.0
BILI,B,47790,20,36334,0,6.85295276602306e-05,30,0.01,0.06
QTT,B,47780,0,45580,0,0.0,200,0.0,0.0
NVTA,B,47645,0,28535,0,0.0,200,0.0,0.0
VBK,B,47600,0,35100,0,0.0,4600,0.0,0.0
FAZ,B,46900,0,46900,0,0.0,500,0.0,0.0
SCHP,B,46812,1600,45212,0,0.191961607678464,113,0.001,0.01
ERI,B,46777,150,39869,3650,0.00378348383191243,200,0.01,0.06
DIA,B,46751,1121,31924,0,0.0486756404689535,77,0.00100267618198037,0.03
PLAY,B,46649,0,34060,0,0.0,200,0.0,0.0
APOP,B,46551,0,45817,0,0.0,167,0.0,0.0
UDOW,B,45993,10565,32516,1982,0.322457575387621,126,0.00201126360624704,0.0165461429247515
GRAF,B,45845,0,31923,0,0.0,200,0.0,0.0
UCO,B,45725,658,44846,0,0.00526378944842206,30,0.00173860182370821,0.0314285714285714
CLSN,S,45641,0,45641,0,0.0,1000,0.0,0.0
CLRB,B,45532,0,44532,0,0.0,300,0.0,0.0
MMLP,B,44948,0,34948,0,0.0,800,0.0,0.0
HTZ,B,44757,0,28657,0,0.0,600,0.0,0.0
KNDI,S,44658,0,44658,0,0.0,500,0.0,0.0
ERF,B,44494,0,33494,0,0.0,700,0.0,0.0
BHC,B,44270,0,43070,0,0.0,800,0.0,0.0
JDST,B,44252,1101,30363,12688,0.035269244322004,200,0.001,0.0181743869209809
NET,B,44184,312,35554,0,0.0116170830695908,100,0.00820512820512821,0.0164102564102564
FNJN,B,43300,0,43300,0,0.0,5200,0.0,0.0
BVXV,B,43169,0,34559,0,0.0,300,0.0,0.0
NUGT,S,43094,4548,35121,3140,0.135514436399392,100,0.001,0.0406156552330695
DXD,S,43000,13000,17450,12550,0.213370098642638,2200,0.001,0.01
DXC,B,42879,0,40053,0,0.0,200,0.0,0.0
AYTU,S,42574,0,42574,0,0.0,18,0.0,0.0
SALM,B,42468,0,41868,0,0.0,200,0.0,0.0
BE,B,42262,0,37846,0,0.0,199,0.0,0.0
ROKU,B,42082,400,28091,177,0.00646057434505928,111,0.01735,0.1073
AAOI,B,41950,400,37850,300,0.0142450142450142,300,0.005,0.015
LPCN,B,41883,0,31783,0,0.0,1000,0.0,0.0
JOB,S,41273,0,40373,0,0.0,100,0.0,0.0
ACMR,B,41076,0,27197,0,0.0,700,0.0,0.0
SSO,B,40710,1911,38083,650,0.0660537140091943,100,0.001,0.0231397174254317
T,B,40510,2304,35506,2700,0.00450975057399495,150,0.001,0.01
MGTA,B,40387,300,36878,900,0.0541418516513265,200,0.01,0.0633333333333333
MPC,B,40279,0,37379,0,0.0,400,0.0,0.0
ITUB,B,40200,2400,34500,1100,0.00398319093425743,700,0.001,0.01
VFF,B,39837,507,4130,33700,0.0297395588925387,300,0.001,0.02
SILJ,S,39532,0,39332,0,0.0,200,0.0,0.0
CIEN,B,39495,0,35509,0,0.0,100,0.0,0.0
TANH,B,39096,100,26352,244,0.0223914017017465,500,0.004,0.04
JOB,B,39039,200,36239,400,0.00375727972947586,500,0.005,0.01
F,S,38885,14831,0,24054,0.0156805237343562,6,0.00100269705346908,0.01
UGAZ,B,38789,0,31913,0,0.0,100,0.0,0.0
YINN,B,38618,200,37718,0,0.00178116595123168,100,0.001,0.02
DXD,B,37992,0,37992,0,0.0,500,0.0,0.0
UCO,S,37907,2389,35394,0,0.019111235550578,20,0.00732900795311846,0.0199832565927166
XLNX,B,37888,100,26189,0,0.00229737180665319,150,0.01,0.03
WPX,B,37800,0,37700,0,0.0,700,0.0,0.0
PFFD,B,37600,0,19200,0,0.0,19200,0.0,0.0
TBIO,B,37373,300,31073,3300,0.0126898185355949,1200,0.0166666666666667,0.08
INO,S,37341,0,37243,0,0.0,800,0.0,0.0
PPSI,B,37200,0,35500,0,0.0,600,0.0,0.0
SPDN,B,37016,22857,3759,10400,0.792957502168257,100,0.00187500546878418,0.01
NRZ,B,36350,0,27250,0,0.0,500,0.0,0.0
NOK,B,36247,0,36119,0,0.0,1020,0.0,0.0
PLUG,S,36022,0,35522,0,0.0,300,0.0,0.0
JD,B,35877,0,33977,0,0.0,189,0.0,0.0
LEVI,B,35873,0,30039,0,0.0,100,0.0,0.0
BDJ,B,35800,0,24400,0,0.0,1700,0.0,0.0
X,B,35465,0,28065,0,0.0,600,0.0,0.0
QID,S,35195,0,35195,0,0.0,18100,0.0,0.0
MFG,S,35164,100,0,35064,0.0184638109305761,35164,0.005,0.01
FCX,B,35024,100,32360,406,0.000110287508505924,300,0.005,0.01
BGG,S,34950,0,34950,0,0.0,13150,0.0,0.0
PENN,B,34744,0,27142,0,0.0,125,0.0,0.0
BORR,S,34500,0,34500,0,0.0,33400,0.0,0.0
MOMO,B,33860,0,31760,0,0.0,200,0.0,0.0
EAT,B,33850,0,20250,0,0.0,3000,0.0,0.0
AR,B,33800,0,22600,0,0.0,2900,0.0,0.0
LCA,B,33728,0,29228,0,0.0,100,0.0,0.0
SDOW,S,33678,4814,21434,7430,0.0273181250709341,500,0.00198961362692148,0.0101038637307852
HL,B,33400,0,25300,0,0.0,600,0.0,0.0
BLRX,B,33303,0,17003,0,0.0,16300,0.0,0.0
EDU,B,32980,380,17500,4900,0.00900751416313082,2000,0.0133684210526316,0.0742105263157895
MOGU,B,32965,138,30927,0,0.0237358101135191,138,0.01,0.05
DKNG,B,32530,100,27677,600,0.00122597096900745,100,0.01,0.05
SHLO,S,32498,0,28998,0,0.0,300,0.0,0.0
ADIL,B,32128,0,31725,0,0.0,400,0.0,0.0
KGC,B,31938,0,30638,0,0.0,600,0.0,0.0
DYAI,S,31750,0,31750,0,0.0,1629,0.0,0.0
MUR,B,31500,0,30600,0,0.0,800,0.0,0.0
SRNE,B,31230,0,24230,0,0.0,300,0.0,0.0
VOO,B,30926,127,30389,0,0.0045102635130336,2,0.00241732283464567,0.0466141732283465
THM,B,30900,0,30600,0,0.0,30000,0.0,0.0
VSTO,B,30827,0,30227,0,0.0,200,0.0,0.0
ARNC,B,30820,0,22720,0,0.0,200,0.0,0.0
BLDP,B,30705,1112,13579,15914,0.00864683286418563,200,0.001,0.0127967625899281
HIBS,B,30500,0,26384,0,0.0,200,0.0,0.0
CPST,B,30433,0,27323,0,0.0,200,0.0,0.0
VIOT,B,30274,0,26874,0,0.0,500,0.0,0.0
PDLI,B,30200,0,18300,0,0.0,11900,0.0,0.0
AMC,B,30100,0,28300,0,0.0,400,0.0,0.0
SHLL,B,29629,1611,7290,7755,0.0320686360379011,35,0.00597827436374922,0.0603476101800124
ACB,B,29537,400,23764,900,0.0162041725744379,600,0.001,0.015
UNG,B,29326,2600,19726,0,0.00715784141527043,500,0.001,0.01
RIOT,B,29300,0,28700,0,0.0,1000,0.0,0.0
MU,B,29117,0,26405,0,0.0,200,0.0,0.0
EUM,S,29000,1800,0,27200,0.0589873832541373,600,0.001,0.01
SPY,S,28825,280,21234,7311,0.000175441234705284,2172,0.001,0.0128571428571429
RADA,B,28812,0,25777,0,0.0,100,0.0,0.0
JWS+,B,28775,0,24075,0,0.0,400,0.0,0.0
PSQ,B,28617,650,27967,0,0.00399270256822914,250,0.001,0.01
DFEN,B,28585,0,24185,0,0.0,700,0.0,0.0
MGM,B,28525,0,27425,0,0.0,200,0.0,0.0
FXN,S,28400,0,28400,0,0.0,28400,0.0,0.0
NKLA,B,27981,100,15782,0,0.000329817479007117,104,0.002,0.23
BB,S,27976,500,27476,0,0.0051893058784457,27476,0.001,0.01
IZEA,B,27948,0,15848,0,0.0,12100,0.0,0.0
PTI,S,27771,0,27771,0,0.0,700,0.0,0.0
ICSH,B,27700,0,19700,0,0.0,12200,0.0,0.0
CJJD,S,27406,0,27406,0,0.0,100,0.0,0.0
AMZN,B,27374,300,7500,0,0.00512855579868709,100,0.106666666666667,2.44
CCH+,B,26900,0,9300,0,0.0,2900,0.0,0.0
TWTR,B,26801,0,26694,0,0.0,200,0.0,0.0
XRF,B,26623,0,13500,0,0.0,2100,0.0,0.0
TME,B,26538,0,17038,0,0.0,400,0.0,0.0
XME,B,26500,0,26500,0,0.0,11900,0.0,0.0
AMRS,B,26200,0,18000,0,0.0,1100,0.0,0.0
RMBL,B,26200,100,9900,1500,0.480769230769231,1000,0.01,0.06
GNPX,S,26193,0,26193,0,0.0,1000,0.0,0.0
HOFVW,B,26147,0,17026,0,0.0,400,0.0,0.0
RAIL,B,25923,0,25623,0,0.0,90,0.0,0.0
MFA,B,25900,0,21400,0,0.0,4500,0.0,0.0
DUST,S,25762,2464,21898,1400,0.0350617565029313,200,0.001,0.0116233766233766
JDST,S,25716,1164,16852,7700,0.0372873754684947,250,0.001,0.01
RCL,S,25626,0,22697,0,0.0,200,0.0,0.0
NFLX,B,25525,400,14070,0,0.00423535889372426,174,0.0375,0.165
WTER,S,25501,0,25501,0,0.0,3500,0.0,0.0
PSQ,S,25445,0,25445,0,0.0,700,0.0,0.0
FSLR,B,25405,0,18683,0,0.0,175,0.0,0.0
NIU,B,25339,100,23244,0,0.0050251256281407,100,0.01,0.06
AGQ,B,25311,100,25011,0,0.0176180408738548,100,0.001,0.03
PRPO,B,25300,0,24900,0,0.0,400,0.0,0.0
MPC,S,25299,0,20360,0,0.0,1639,0.0,0.0
AGNC,B,25165,0,23965,0,0.0,500,0.0,0.0
GRAF+,B,25090,0,21670,0,0.0,200,0.0,0.0
ELVT,B,25087,0,25087,0,0.0,300,0.0,0.0
GDXJ,S,24847,0,24847,0,0.0,100,0.0,0.0
SGMA,B,24803,100,14837,200,0.0144258511252164,198,0.005,0.09
CPSH,B,24689,0,13596,0,0.0,200,0.0,0.0
MAXR,S,24627,300,21627,2500,0.011595547309833,200,0.004,0.03
LABU,B,24621,700,12696,10975,0.0497371038794941,100,0.001,0.111428571428571
PFE,B,24616,0,23416,0,0.0,150,0.0,0.0
FLDM,B,24536,0,24036,0,0.0,400,0.0,0.0
OCX,B,24400,0,16800,0,0.0,800,0.0,0.0
OKE,B,24348,0,23548,0,0.0,150,0.0,0.0
AEG,B,24300,0,16900,0,0.0,1300,0.0,0.0
CFRX,B,24164,0,23467,0,0.0,1000,0.0,0.0
API,B,24156,200,17697,0,0.00887784090909091,100,0.01,0.115
GNW,B,24110,0,8910,0,0.0,7600,0.0,0.0
VERB,B,24100,0,12400,0,0.0,6100,0.0,0.0
CFFN,B,24000,0,18300,0,0.0,6100,0.0,0.0
KOPN,S,23900,0,23900,0,0.0,17100,0.0,0.0
HCHC,S,23890,0,23890,0,0.0,8100,0.0,0.0
SINT,S,23884,0,23884,0,0.0,71,0.0,0.0
VXX,S,23836,0,22241,0,0.0,200,0.0,0.0
NVAX,S,23718,102,11144,221,0.00323152959067292,100,0.01,0.246470588235294
LCAHW,B,23575,0,13700,0,0.0,300,0.0,0.0
BLKB,B,23534,300,18704,100,0.0277520814061055,200,0.03,0.0733333333333333
CAAP,B,23517,0,13317,0,0.0,500,0.0,0.0
APA,B,23504,0,20720,0,0.0,300,0.0,0.0
IVOL,B,23234,0,20834,0,0.0,100,0.0,0.0
GAN,B,22986,0,19676,0,0.0,150,0.0,0.0
NFIN,B,22932,0,21782,0,0.0,100,0.0,0.0
TWM,S,22779,800,21979,0,0.0132691988721181,200,0.001,0.01
MLND,B,22766,0,10166,0,0.0,6300,0.0,0.0
VOO,S,22756,1160,18790,2654,0.0411961076781021,5,0.001,0.028448275862069
JPST,B,22648,0,22648,0,0.0,200,0.0,0.0
ATHE,B,22322,0,22322,0,0.0,493,0.0,0.0
DXCM,B,22169,0,8033,0,0.0,26,0.0,0.0
TBBK,B,22100,0,10300,0,0.0,2400,0.0,0.0
SPLG,S,22033,0,22033,0,0.0,116,0.0,0.0
SD,B,22000,0,22000,0,0.0,4500,0.0,0.0
PAG,B,21916,0,10801,0,0.0,300,0.0,0.0
CRESY,B,21631,0,12431,0,0.0,425,0.0,0.0
ACI,B,21507,0,11507,0,0.0,300,0.0,0.0
SPWR,S,21502,0,21502,0,0.0,200,0.0,0.0
QCOM,B,21461,0,15261,0,0.0,100,0.0,0.0
DOCU,B,21270,147,11196,298,0.00127702825967979,100,0.0168027210884354,0.100952380952381
UAVS,S,21269,0,21269,0,0.0,100,0.0,0.0
URTY,S,21090,1146,19025,259,0.0645197612881432,260,0.001,0.0151657940663176
SBSW,B,21049,0,19649,0,0.0,160,0.0,0.0
BDX,B,21038,169,10129,0,0.00473044841292056,100,0.0123076923076923,0.102426035502959
AQST,B,21005,0,21005,0,0.0,800,0.0,0.0
DHY,B,20800,0,20800,0,0.0,300,0.0,0.0
RIG,B,20700,0,17200,0,0.0,1500,0.0,0.0
JTA,B,20618,0,20618,0,0.0,2600,0.0,0.0
FFHL,B,20600,200,16200,3300,0.194931773879142,400,0.02,0.195
BPY,B,20533,0,14633,0,0.0,2600,0.0,0.0
XOM,B,20400,0,17100,0,0.0,100,0.0,0.0
CARV,B,20285,0,13647,0,0.0,200,0.0,0.0
PLIN,S,20282,0,20282,0,0.0,100,0.0,0.0
STNG,S,20276,0,20276,0,0.0,2923,0.0,0.0
BAC,B,20229,29,19900,0,3.13146539622756e-05,200,0.001,0.01
OPRA,B,19910,0,19910,0,0.0,19800,0.0,0.0
HUYA,B,19899,0,17799,0,0.0,200,0.0,0.0
UVXY,S,19820,3399,11200,5221,0.00623268317102197,400,0.001,0.01
CDE,B,19807,0,15707,0,0.0,400,0.0,0.0
