symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,T,8534966,37387,8013447,444380,0.026095975843755,300,0.001,0.0116925669350309
RVSN,T,3939228,39782,3361869,295765,0.0234687526731382,500,0.00110054798652657,0.0103013925896134
RVSN,B,3804441,42014,3266956,320334,0.0247854852649246,400,0.001,0.010119007949731
TQQQ,B,2407757,24198,2049729,224119,0.0223703222979363,100,0.00100545499628068,0.0103719315645921
AMD,B,2302775,57966,1536192,470001,0.050176499815623,160,0.0014141565745437,0.0229068764448125
SH,B,2182707,25,2139082,0,6.17991971048312e-05,600,0.001,0.01
RDBX,B,2147769,26542,1596585,399023,0.113808658068057,290,0.00123547584959687,0.0259332378871223
HYMC,B,2144147,800,1227579,76400,0.0098889960196791,1000,0.001,0.02875
QQQ,B,2083199,24236,1604909,205295,0.011981530369096,100,0.00118773725037135,0.0262233866974748
SQQQ,B,1999371,24656,1825651,86503,0.0172097889748742,100,0.00101670992861778,0.0161769954574951
RDBX,E,1615760,24163,1156735,331204,0.103607814215148,278,0.00109622149567521,0.0274738236146174
SOXL,B,1550314,18924,1152388,350333,0.0412300157303273,100,0.00223652504755866,0.010280067638977
TQQQ,S,1488340,6128,1440078,19720,0.00566515146052375,150,0.001,0.01
AMD,T,1369267,54144,766922,410521,0.0468681020946261,195,0.00125589169621749,0.0210403738179669
SH,S,1324276,0,1323776,0,0.0,9800,0.0,0.0
FNGU,B,1265774,1850,1201808,39350,0.0170908587001709,250,0.001,0.0154054054054054
SOFI,T,1263085,900,1097341,148601,0.00101648283386379,261,0.001,0.01
LYFT,B,1188107,12288,909419,166506,0.0154585287979258,200,0.00203922526041667,0.0173795572916667
ACON,B,1181368,7086,1030447,114322,0.0391154584998565,500,0.001,0.0129635901778154
SH,T,1172040,0,1094240,0,0.0,2700,0.0,0.0
QQQ,T,1151508,11457,800265,79920,0.00566398718595201,100,0.00175141834686218,0.02653923365628
ACON,T,1070355,5306,885699,119672,0.029289672989026,300,0.001,0.0134074632491519
ITUB,B,1038157,0,1038157,0,0.0,1990,0.0,0.0
PSQ,B,969019,0,958419,0,0.0,700,0.0,0.0
ABEV,B,961389,0,953299,0,0.0,1989,0.0,0.0
UBER,B,883196,10478,645300,101198,0.00778491696484825,100,0.00200935292994846,0.0152252338232487
AAPL,B,876475,10670,619550,113923,0.0194603270137426,100,0.001,0.0204676663542643
HOTH,T,802067,500,750340,0,0.0370315508813509,800,0.0004,0.0093
LYFT,E,794662,56357,502048,205221,0.0708981370007083,400,0.00106387848891886,0.0124188654470607
BULZ,B,763952,1619,756633,0,0.117642784479,200,0.001,0.0101852995676343
SOFI,B,703027,100,646801,6000,0.000112942537095976,300,0.001,0.01
SQQQ,S,673078,14609,614744,26508,0.0101970233263278,176,0.00101095215278253,0.0179916489835033
FUV,T,665549,0,665549,0,0.0,21183,0.0,0.0
AMRN,B,649558,100,571458,2000,0.000166103023739444,300,0.001,0.02
SOFI,S,626180,100,516230,109850,0.000112942537095976,4900,0.001,0.01
KOLD,B,623726,19080,531815,38400,0.168756965204932,200,0.001,0.01
UPRO,B,621818,24791,536621,16392,0.190488996803541,100,0.001,0.0176382558186439
FNGU,T,616606,4660,521347,84999,0.0430504873204305,600,0.001,0.01
BBD,B,616056,0,605156,0,0.0,1600,0.0,0.0
LABU,B,605465,13723,345951,174257,0.030995828223076,200,0.00108744443634774,0.01
UVXY,B,597112,15435,481561,72523,0.00737699629357912,100,0.00102591512795594,0.0113022351797862
AR,B,555250,0,498025,0,0.0,300,0.0,0.0
LABU,S,547512,11137,395117,133960,0.0251548887940244,300,0.001,0.0101795815749304
PSQ,S,537067,0,537067,0,0.0,1700,0.0,0.0
EFZ,B,532687,200,484887,47600,0.0236099634045567,45702,0.001,0.04
SARK,S,518621,4228,493246,16577,0.220817882697028,100,0.00209626300851466,0.0306882686849574
NIO,T,515343,613,288208,71088,0.00159731921369161,300,0.0018189233278956,0.0230505709624796
STSS,B,500824,569,436204,5904,0.00441561061919433,600,0.001,0.01
ITUB,T,479598,0,479598,0,0.0,1600,0.0,0.0
UPRO,T,477363,16259,452989,7149,0.124930845832309,200,0.001,0.0180257088381819
TLRY,T,476118,160,188160,6640,0.000480187753411584,700,0.001,0.01
SPXS,B,463071,30431,399840,31950,0.141965431177253,200,0.001,0.0118402287141402
PHYS,B,451375,0,19714,0,0.0,10300,0.0,0.0
SPXL,B,443718,19449,352624,65178,0.115013423850694,100,0.001,0.0431297238932593
FB,B,431376,5606,216819,20255,0.029140091797007,100,0.00729343560470924,0.0570656439529076
BTTX,E,414205,1052,317454,72889,0.00553023492984697,300,0.001,0.0185551330798479
YINN,B,413850,8135,374690,17425,0.0316112611474868,1300,0.001,0.0101229256299939
TQQQ,T,409588,1100,333026,5700,0.00101691687444127,200,0.001,0.0118181818181818
AAPL,T,395870,928,295424,12725,0.00169251953784003,150,0.00124245689655172,0.0202693965517241
STSS,T,391505,1451,368630,11824,0.0112601950939384,500,0.001,0.0106891798759476
DM,B,386622,0,263777,0,0.0,300,0.0,0.0
LTRY,E,383300,0,157700,0,0.0,2300,0.0,0.0
SESN,B,381973,200,377653,4120,0.00351043476734594,1900,0.0002,0.0032
SPXU,B,380574,1210,328464,45500,0.00503876937427646,200,0.001,0.01
SARK,B,374422,1264,342218,11009,0.0660155637958949,193,0.00199683544303797,0.0481012658227848
VXX,S,373160,100,361123,240,0.00216258298912221,200,0.001,0.01
BTTX,B,372291,600,295502,35075,0.00315412638584428,400,0.001,0.02
NIO,B,369082,500,331140,5525,0.0013028704842509,200,0.0018,0.014
IMPP,T,359418,100,326918,6200,0.000508163649021531,1000,0.001,0.02
LAC,S,354432,200,323339,248,0.00634759426177479,1373,0.001,0.02
CRXT,B,349675,0,342410,0,0.0,862,0.0,0.0
AIKI,T,338254,100,317854,0,0.000553323816163695,1100,0.0045,0.0095
PSQ,T,329679,4900,324779,0,0.0171945510818531,500,0.001,0.01
AIKI,B,324795,600,319500,0,0.00331994289698217,500,0.00603333333333333,0.0203666666666667
WE,B,324206,0,226126,0,0.0,1400,0.0,0.0
SPXS,T,314707,3400,212670,86727,0.0158615381026801,400,0.00135294117647059,0.01
VERU,B,314561,900,276554,13811,0.00591210668068055,300,0.001,0.0211111111111111
AMRN,E,310015,300,234015,32100,0.000498309071218333,1600,0.001,0.01
MULN,B,306020,3200,241720,57700,0.00398608855095716,553,0.001,0.01
CRXT,E,301846,0,301846,0,0.0,11715,0.0,0.0
SLV,B,294661,0,294661,0,0.0,600,0.0,0.0
MSFT,T,293467,210,61176,0,0.0010418733875769,900,0.001,0.02
VERU,E,292122,2177,255427,23159,0.014300729159824,300,0.00154570509875976,0.0267661920073496
HCDI,E,288109,0,242110,0,0.0,400,0.0,0.0
CYN,E,286717,0,280963,0,0.0,400,0.0,0.0
YINN,S,285761,6642,272619,6500,0.0258097106996444,1590,0.001,0.01
GTE,T,285316,0,282516,0,0.0,2800,0.0,0.0
CLF,B,284454,260,105793,171801,0.00168157447111249,100,0.001,0.01
ET,B,281015,200,262742,100,0.000287879136823196,300,0.001,0.03
SPY,T,279717,8194,185357,60253,0.00179405186635912,100,0.00204710763973639,0.0257432267512814
UBER,E,278258,1019,217139,9466,0.000757093948003471,200,0.00107458292443572,0.01
UVXY,T,277352,2680,247113,21159,0.00128087787928682,300,0.001,0.01
CPNG,T,276313,0,217913,0,0.0,400,0.0,0.0
DIA,B,275317,6685,164794,101794,0.0668533426671334,100,0.001,0.0433358264771877
UCON,T,271800,0,239800,0,0.0,32000,0.0,0.0
TELL,B,271506,200,264697,400,0.000860289057123193,300,0.005,0.01
ACB,T,255651,0,73951,0,0.0,1300,0.0,0.0
SOXL,T,253882,750,206445,25650,0.001634036768006,200,0.001,0.0153333333333333
SOXL,S,253157,6894,139139,92832,0.0150200659715111,200,0.001,0.01
UPRO,S,249292,9000,196536,42447,0.0691541676911729,200,0.001,0.0103333333333333
SSO,B,248125,4980,240064,1052,0.0441912469385582,125,0.001,0.0167269076305221
AMRN,S,245414,100,243807,900,0.000166103023739444,1400,0.001,0.01
KOLD,S,244029,10140,223142,10735,0.0896853054076524,1000,0.001,0.01
NOK,B,242783,0,234483,0,0.0,1500,0.0,0.0
NVDA,B,240778,12095,132169,22131,0.0266123052483118,100,0.00989094667217859,0.0778743282348078
AAPL,S,236916,9199,126389,81359,0.0167774646859811,100,0.00123306881182737,0.0223382976410479
RDBX,S,235235,1900,180551,46555,0.00814695389681669,300,0.00147368421052632,0.0273684210526316
NIO,S,234289,360,215317,15612,0.000938066748660649,315,0.001,0.01
F,B,234154,2100,212845,13409,0.00205576608123017,200,0.001,0.01
ERY,B,230817,0,211317,0,0.0,495,0.0,0.0
SNOA,E,229317,0,116401,0,0.0,500,0.0,0.0
SCHX,B,226592,7180,103872,114040,0.118911578145443,200,0.001,0.0234038997214485
SNDL,B,223613,0,176913,0,0.0,9000,0.0,0.0
DFAI,B,216006,11941,204065,0,0.547425846971989,514,0.001,0.0252189933841387
ALZN,E,214841,0,190838,0,0.0,3100,0.0,0.0
GOVT,B,214124,8180,202289,455,0.146063603735514,256,0.001,0.01
KOLD,E,211887,300,198687,0,0.00265341140259327,400,0.001,0.01
HOOD,B,211671,260,158175,48840,0.00068158463183944,200,0.001,0.01
SCO,B,210356,6422,153779,48100,0.020481320601874,250,0.001,0.01
COMS,B,210093,0,210093,0,0.0,1800,0.0,0.0
APA,B,207876,0,171283,0,0.0,300,0.0,0.0
SPY,B,202588,7297,122333,33216,0.0015976563911182,100,0.00119980814033164,0.0221734959572427
GDXJ,B,202552,5,160390,0,5.91631957591821e-05,200,0.001,0.01
DWAC,B,201865,500,135843,198,0.0270958651709749,200,0.014,0.226
HYMC,E,200236,0,167171,0,0.0,1000,0.0,0.0
JMIA,T,197741,0,98499,0,0.0,1200,0.0,0.0
BHG,B,194218,500,179318,12500,0.00314891205088642,800,0.001,0.012
QID,T,191339,1300,185738,4301,0.00492545513099816,347,0.001,0.01
CHGG,B,191090,31134,101859,31394,0.142987705463881,200,0.00103854307188283,0.0117932164193486
SDS,S,189302,12820,148232,28050,0.0735289900374528,150,0.001,0.010015600624025
IMPP,B,188420,0,177520,0,0.0,1000,0.0,0.0
OXY,T,187374,0,184024,0,0.0,200,0.0,0.0
NUGT,B,186433,329,175298,2830,0.0353231694223749,200,0.001,0.0472036474164134
SYTA,B,186315,400,165134,18481,0.00546418228512103,500,0.001,0.01
AMD,S,185454,10775,103990,49801,0.00932705008993787,200,0.00121577726218097,0.0182357308584687
CS,B,181802,0,171402,0,0.0,1000,0.0,0.0
DKNG,B,180624,160,165832,10666,0.00101843364904776,166,0.001,0.01
AMC,B,179293,300,159490,500,0.00177201282937288,50,0.001,0.0433333333333333
CCL,B,177819,100,159629,500,0.000250795649197078,300,0.001,0.02
TLRY,B,173352,100,137152,100,0.00030011734588224,500,0.001,0.01
SATL,B,173251,1389,130875,5405,0.0459781529294935,192,0.0160835133189345,0.104427645788337
SLV,S,172641,0,171522,0,0.0,1860,0.0,0.0
TEVA,B,170377,100,97877,0,0.000392976720059104,300,0.001,0.01
UBER,S,168293,1500,117265,47728,0.0011144660667372,161,0.001,0.0106666666666667
TUP,B,167323,7209,81352,11738,0.0809645211648828,200,0.00166236648633652,0.0661867110556249
TDOC,T,165388,400,104684,660,0.00480140200938674,200,0.018125,0.1425
SPXS,S,165242,11200,106163,46607,0.0522497725735346,100,0.001,0.01
INFN,B,165050,300,113092,49558,0.00125211294058724,600,0.001,0.0233333333333333
OGI,T,163372,0,163372,0,0.0,336,0.0,0.0
BNDX,S,163295,4800,7709,150786,0.138022256088794,372,0.001,0.01
IGLD,T,163200,0,82100,0,0.0,41200,0.0,0.0
NEGG,B,162837,451,100814,5211,0.0454591271041226,300,0.00200665188470067,0.0321729490022173
SDS,B,162241,15295,103546,40400,0.0877243293777566,200,0.001,0.0149525988885257
PTN,B,161066,0,161066,0,0.0,600,0.0,0.0
SPXU,T,158631,4430,154201,0,0.018447725890946,200,0.001,0.01
AAL,T,158121,100,101621,0,0.000293252552030334,400,0.001,0.01
CLOV,S,157260,0,157260,0,0.0,18667,0.0,0.0
SYTA,T,157050,800,129534,15231,0.0109283645702421,500,0.001,0.0125
GFAI,T,156552,0,144234,0,0.0,9600,0.0,0.0
F,T,154663,0,110654,0,0.0,300,0.0,0.0
SUNW,B,154505,0,84905,0,0.0,1200,0.0,0.0
UEC,B,153214,0,130214,0,0.0,600,0.0,0.0
VTEB,B,152386,700,134630,17056,0.00183821598512621,1664,0.005,0.01
LABU,E,152060,4916,87435,32909,0.0111036574761088,300,0.001,0.01
MRO,B,151763,0,130977,0,0.0,200,0.0,0.0
OGI,B,151223,0,151223,0,0.0,300,0.0,0.0
CENN,B,151095,0,150495,0,0.0,600,0.0,0.0
BBD,T,150203,0,148403,0,0.0,1400,0.0,0.0
TZA,B,148614,860,131682,5404,0.00351961366101209,100,0.001,0.0198837209302326
IONQ,S,148565,0,141465,0,0.0,700,0.0,0.0
PROG,B,147500,0,98539,0,0.0,2200,0.0,0.0
CLOV,B,147183,0,109383,0,0.0,300,0.0,0.0
ACB,B,146738,0,120945,0,0.0,800,0.0,0.0
FF,B,145890,0,100630,0,0.0,1900,0.0,0.0
JOB,T,145565,0,145565,0,0.0,200,0.0,0.0
ATHX,T,143276,0,142376,0,0.0,900,0.0,0.0
VXX,B,143032,995,133513,6000,0.021517700741766,90,0.001,0.0215879396984925
ABEV,T,142892,0,142892,0,0.0,1500,0.0,0.0
VOO,B,141688,3060,126338,10871,0.0375363403294857,3,0.0016,0.0616143790849673
ENDP,B,140819,740,108842,9837,0.0124560251813698,320,0.001,0.01
UVXY,E,140656,10300,94992,10407,0.00492277692412471,200,0.0010873786407767,0.0104854368932039
ALZN,T,139189,0,139189,0,0.0,38000,0.0,0.0
TWTR,B,139156,5,109655,0,2.33082846967126e-05,300,0.01,0.06
BBIG,B,139140,100,137740,100,0.00122171724576064,600,0.001,0.01
UVXY,S,138460,200,120976,50,9.55879014393148e-05,600,0.001,0.01
BTG,T,137531,0,137531,0,0.0,700,0.0,0.0
SENS,B,137459,0,80259,0,0.0,800,0.0,0.0
PSLV,B,136578,7200,93996,28482,0.120554550934298,1100,0.001,0.01
DBGI,S,136261,0,136261,0,0.0,11000,0.0,0.0
SUP,B,135500,99,80000,201,0.0219220549158547,300,0.01,0.1
VIXY,S,135345,1020,38196,94841,0.00169122816325989,288,0.001,0.01
GGB,B,135117,0,123417,0,0.0,1500,0.0,0.0
F,S,134486,900,116351,17235,0.000881042606241502,500,0.001,0.01
PLTR,B,134156,390,99646,2020,0.000837202712536789,100,0.001,0.01
IAG,B,133956,0,131423,0,0.0,700,0.0,0.0
NAK,T,133391,0,133191,0,0.0,4600,0.0,0.0
UDOW,B,133237,1932,130213,300,0.0424540740089655,200,0.001,0.02
BULZ,T,132240,0,130040,0,0.0,800,0.0,0.0
SWN,B,130939,1800,121021,746,0.00412030371216474,500,0.00211111111111111,0.01
MULN,T,130353,1953,84300,37300,0.00243275966875604,600,0.001,0.01
SATL,T,130019,200,79051,0,0.0066203243958954,200,0.0125,0.1175
GGB,T,128397,0,128397,0,0.0,1297,0.0,0.0
KGC,B,128002,1156,124576,2270,0.00401793472593931,1300,0.001,0.01
SSO,S,127914,14760,90684,14470,0.130976466829944,900,0.001,0.0114905149051491
HUSA,B,127484,300,113584,6100,0.0134776944157419,400,0.001,0.0333333333333333
SPDW,B,127223,3218,123847,0,0.0342997228735877,257,0.001,0.01
CDEV,B,127168,3800,68168,24400,0.0251188186222989,900,0.001,0.015
AUY,B,126819,0,122319,0,0.0,1500,0.0,0.0
BAC,B,126521,0,124821,0,0.0,200,0.0,0.0
NVDA,T,126442,2413,72373,3437,0.00530925941001872,154,0.0130625777041028,0.0750683796104434
CWEB,S,125870,3420,28270,94180,0.0323107882131756,3000,0.001,0.01
BTG,B,125768,0,121965,0,0.0,1500,0.0,0.0
SCHF,B,125646,7142,118504,0,0.0768593351484562,104,0.001,0.01
BCLI,B,125400,200,85100,0,0.123304562268804,13600,0.01,0.09
ARKK,B,124915,286,104176,15973,0.000439682076037327,100,0.0015034965034965,0.0248951048951049
OXY,B,124077,1770,93440,7631,0.0108582961676963,124,0.001,0.0322146892655367
RVSN,S,124050,4668,89176,30201,0.00275381171077898,200,0.001,0.01
VEA,B,123865,13793,96829,11500,0.0278666168314931,100,0.001,0.01
ITUB,S,123717,0,123717,0,0.0,4737,0.0,0.0
LYFT,S,122913,17630,63105,32405,0.0221788625250188,300,0.00123255813953488,0.0142541123085649
ATNF,E,121001,0,115360,0,0.0,1761,0.0,0.0
SPDW,S,120343,1900,112338,6100,0.0202515455126839,273,0.001,0.01
KGC,T,120300,0,113800,0,0.0,1800,0.0,0.0
TSLA,B,119208,1467,27644,10845,0.00510411773915766,100,0.0323176550783913,0.475364689843217
ULCC,B,118412,300,68412,0,0.0224164985429276,200,0.001,0.01
RUN,B,118112,0,27452,0,0.0,400,0.0,0.0
QRTEA,B,117586,1200,92586,23800,0.00797077382929259,11100,0.001,0.01
TLT,B,117131,332,108899,4700,0.000538392929538636,100,0.00521084337349398,0.0103012048192771
TSLA,T,116151,1986,37305,2522,0.00690986900474923,174,0.180448136958711,0.876993957703928
SPXL,S,115904,13098,49150,38208,0.0774562098615037,172,0.001,0.0331470453504352
INTC,S,114458,350,36323,77670,0.000797533570466648,112,0.001,0.01
STLD,B,113599,790,73232,23077,0.0385365853658537,300,0.00783544303797468,0.0692405063291139
SPTL,T,113518,0,113518,0,0.0,32900,0.0,0.0
OST,E,112285,100,93427,100,0.00296771130104463,200,0.01,0.04
AUY,T,110800,0,110800,0,0.0,1300,0.0,0.0
CHGG,E,110176,1000,89949,0,0.0045926545083793,200,0.001,0.01
CWEB,B,109734,15490,38126,49808,0.146343306848564,300,0.001,0.01
BHG,T,109465,300,100475,3890,0.00188934723053185,700,0.001,0.01
HCDI,B,109464,300,105730,400,0.0078831196132016,104,0.001,0.01
TNA,S,107842,4126,64166,4330,0.0563314902041095,200,0.001,0.0203805138148328
FSM,B,107405,0,103605,0,0.0,1998,0.0,0.0
GNUS,B,106557,0,106557,0,0.0,1897,0.0,0.0
SKLZ,B,106231,0,103331,0,0.0,400,0.0,0.0
FB,T,106026,713,73059,444,0.00370618720143881,200,0.00621318373071529,0.0568302945301543
VYM,T,105700,0,105700,0,0.0,11800,0.0,0.0
LYG,B,103901,0,100101,0,0.0,3400,0.0,0.0
QLD,B,103376,2500,98560,2000,0.0246762476310802,100,0.001,0.0164
AROC,B,102607,0,75807,0,0.0,7600,0.0,0.0
SLV,T,102414,0,102014,0,0.0,600,0.0,0.0
UBER,T,102286,380,53480,6200,0.000282331403573424,300,0.00289473684210526,0.0368421052631579
SOXS,B,102158,1910,75002,15496,0.062949047524883,100,0.00337958115183246,0.0522146596858639
CHPT,B,101928,0,65456,0,0.0,150,0.0,0.0
NGD,B,101513,0,101513,0,0.0,840,0.0,0.0
SDOW,B,99538,4400,92333,1900,0.0322344322344322,100,0.001,0.0268181818181818
RIOT,B,99399,0,88234,0,0.0,176,0.0,0.0
SAN,B,99342,0,98142,0,0.0,1600,0.0,0.0
PLUG,B,99087,0,50387,0,0.0,300,0.0,0.0
QS,T,98284,900,50073,9400,0.0188695068768869,137,0.001,0.01
NLY,B,97891,2000,49840,46051,0.00278652825052004,1700,0.001,0.01
QSI,B,97700,0,79400,0,0.0,7500,0.0,0.0
IONQ,B,96359,200,74977,10500,0.00105197271182786,145,0.001,0.01
APRN,E,96280,0,68702,0,0.0,500,0.0,0.0
GHL,T,95862,1000,65762,5100,0.147318797878609,900,0.012,0.111
TOST,E,95750,0,82150,0,0.0,5100,0.0,0.0
LPTX,B,95612,0,92112,0,0.0,3300,0.0,0.0
NDRA,B,95145,0,95145,0,0.0,30453,0.0,0.0
UNG,B,95035,600,90435,3500,0.0149205480814662,150,0.001,0.015
DOG,S,94819,20300,67019,7500,0.568165915642755,2900,0.001,0.01
RIG,B,94802,0,94802,0,0.0,500,0.0,0.0
QID,S,94718,0,94515,0,0.0,400,0.0,0.0
LAC,B,94334,1730,59955,12394,0.0549066903643519,158,0.00123121387283237,0.0246242774566474
OBSV,B,93667,0,91567,0,0.0,1500,0.0,0.0
OTLY,B,92843,100,80468,4800,0.000645053087869132,200,0.01,0.01
PGX,B,92709,2100,54209,23500,0.0455462294228642,2100,0.001,0.01
TZA,T,92443,1873,89912,558,0.00766539114776239,200,0.001,0.0102936465563267
LTHM,T,92249,1150,72584,500,0.00878533231474408,200,0.00139130434782609,0.0291304347826087
WKHS,B,92081,0,72581,0,0.0,300,0.0,0.0
FNGD,B,91807,2,91705,0,0.000867678958785249,400,0.001,0.07
ERY,S,91362,0,91362,0,0.0,1375,0.0,0.0
DNA,B,91234,0,91234,0,0.0,1000,0.0,0.0
PLTR,S,89669,5,89664,0,1.0733368109446e-05,200,0.001,0.01
WTI,T,89608,400,85417,91,0.00351197583760624,300,0.005,0.01
VRA,T,89023,0,89023,0,0.0,9095,0.0,0.0
ACON,S,88069,825,74644,10100,0.00455408598114332,600,0.001,0.0172727272727273
RBLX,B,88014,9248,45675,28046,0.0684291919169497,300,0.00128319636678201,0.0173118512110727
GGR,B,87651,0,76637,0,0.0,400,0.0,0.0
HDSN,B,87593,0,18293,0,0.0,500,0.0,0.0
XLE,B,87548,170,75595,8830,0.000285309577674693,100,0.001,0.01
ATHX,B,87471,1100,59629,2390,0.028036906764541,1200,0.00145454545454545,0.00145454545454545
NINE,B,86497,0,85297,0,0.0,500,0.0,0.0
RIVN,T,86093,4948,64509,6791,0.0425016535101659,150,0.001,0.0126515763945028
PRTS,B,85869,900,63175,12864,0.0307104347232649,200,0.001,0.0211111111111111
PSLV,T,84907,5400,16200,63207,0.0904159132007233,1800,0.001,0.01
SCO,T,84900,3000,52000,29900,0.0095677299603896,3000,0.001,0.01
AMC,T,84764,3100,67897,1774,0.0183107992368531,300,0.001,0.01
TNA,B,84667,3600,72423,6600,0.0491501126356748,100,0.001,0.0228333333333333
UPST,B,84517,855,36891,14038,0.01218695212167,200,0.00935672514619883,0.17859649122807
CPG,B,84169,200,80769,100,0.0022542069136526,600,0.001,0.01
IBM,B,83287,331,39936,24470,0.00800193400217575,300,0.001,0.0454984894259819
FUBO,B,83008,0,80617,0,0.0,300,0.0,0.0
LCFY,B,82613,900,62921,16122,0.0244412459604052,300,0.001,0.0255555555555556
DKNG,S,82341,200,69466,12375,0.00127304206130971,245,0.001,0.01
JBLU,B,82243,200,18991,63052,0.00266276128345094,200,0.001,0.01
TWTR,T,82229,1395,60421,5805,0.00650301143038281,200,0.001,0.0102150537634409
BWV,E,81625,0,62698,0,0.0,200,0.0,0.0
BBIG,T,81117,100,65017,100,0.00122171724576064,700,0.001,0.01
CLXT,B,81045,0,67346,0,0.0,4199,0.0,0.0
KGC,S,80915,630,59115,21170,0.0021897049111953,4000,0.001,0.01
PL,B,80738,0,68038,0,0.0,100,0.0,0.0
NCZ,B,80710,0,80610,0,0.0,400,0.0,0.0
PROG,T,80519,0,80519,0,0.0,744,0.0,0.0
HOOD,T,80477,500,61892,9985,0.00131073967661431,348,0.0018,0.01
GNW,T,80298,200,67898,6900,0.00229592129581798,1600,0.001,0.01
MARA,B,80011,1255,55345,2555,0.0104748311924615,200,0.001,0.0227490039840637
QLD,T,79604,5800,66104,7200,0.0572488945041061,200,0.001,0.01
LCID,B,79462,180,71568,7314,0.00145615752388503,100,0.001,0.01
CGC,T,79429,1000,31992,46437,0.0134869042160063,190,0.0038,0.01
DIDI,B,78574,300,61874,16400,0.000755410628627545,1900,0.001,0.01
IQ,B,78059,0,53859,0,0.0,300,0.0,0.0
T,B,77115,300,72315,0,0.000242115899266873,300,0.001,0.01
FAZ,B,76752,0,76752,0,0.0,700,0.0,0.0
SBUX,B,76520,1400,57874,1288,0.00617044532985438,200,0.001,0.0307142857142857
IEFA,T,75159,236,74923,0,0.000486994562581897,100,0.001,0.01
PSX,T,74961,50,55637,0,0.001560403208189,600,0.01,0.075
HAL,B,74753,85,16936,57632,0.00117931072756535,100,0.001,0.01
CYN,B,74686,0,72786,0,0.0,370,0.0,0.0
YINN,T,74300,0,70900,0,0.0,1300,0.0,0.0
XOM,B,74229,323,72387,611,0.000577088685845783,100,0.001,0.0144272445820433
EHTH,B,73780,420,67270,180,0.0127195639006663,200,0.0147619047619048,0.108095238095238
RBLX,T,73741,0,45216,0,0.0,300,0.0,0.0
LTHM,B,73547,0,61746,0,0.0,193,0.0,0.0
UEC,T,72920,0,53720,0,0.0,600,0.0,0.0
AVTX,S,72820,500,66120,6200,0.0488376636061731,6800,0.0008,0.0298
PLTR,T,72569,210,69269,2790,0.000450801460596732,300,0.001,0.01
CLVS,E,72400,0,72400,0,0.0,1200,0.0,0.0
IAU,B,71875,0,71875,0,0.0,200,0.0,0.0
TZA,S,71830,5426,58967,4825,0.0222063066565716,150,0.001,0.016452266863251
SCHX,S,71407,2700,3809,64898,0.0447160530630496,614,0.00455555555555556,0.01
MUB,B,70896,840,33521,36535,0.00850624297475469,200,0.00242857142857143,0.01
FTI,B,70562,0,70562,0,0.0,1300,0.0,0.0
NEGG,T,70514,50,49343,0,0.00503981453482512,300,0.01,0.04
ADMP,B,70490,0,70490,0,0.0,3295,0.0,0.0
YANG,B,69589,200,61788,7600,0.00241373900240167,200,0.001,0.01
SPTS,B,69578,0,66978,0,0.0,9999,0.0,0.0
BAC,S,69195,400,67689,1106,0.000652076455964462,150,0.001,0.01
SNAP,B,69098,6126,33913,20178,0.0257423079832251,100,0.00107345739471107,0.0112030688867124
LCFY,E,69090,700,60922,5949,0.019009857969204,300,0.001,0.0242857142857143
ATIP,T,68667,0,68667,0,0.0,2300,0.0,0.0
PETZ,S,68405,0,68405,0,0.0,3800,0.0,0.0
TWLO,T,68248,400,43872,1900,0.00856109410782698,175,0.02,0.315
TWLO,B,68055,269,32833,30,0.00575733578751364,100,0.018364312267658,0.149144981412639
SDOW,T,67720,600,64680,1500,0.0043956043956044,160,0.001,0.01
SILJ,S,67648,4000,63448,200,0.106487767217741,1000,0.001,0.01
MP,B,67627,100,57542,0,0.00481649166746942,566,0.01,0.06
GDXU,B,67495,1600,63995,1900,0.348280365694384,200,0.0023125,0.025625
NKLA,B,67456,0,64656,0,0.0,200,0.0,0.0
ERY,T,67100,0,67100,0,0.0,200,0.0,0.0
JETS,T,67010,200,40210,0,0.000615354321018042,100,0.005,0.01
EHTH,T,66902,414,51702,1750,0.0125378558449425,200,0.0113526570048309,0.0518357487922705
HUSA,T,66461,200,52518,600,0.00898512961049463,400,0.001,0.075
GGR,T,66072,700,51573,2400,0.0881279113685006,381,0.00357142857142857,0.104285714285714
WRAP,B,65687,100,65201,200,0.240384615384615,300,0.004,0.06
RMO,S,65651,0,65651,0,0.0,37856,0.0,0.0
CIG,B,65604,0,65604,0,0.0,4500,0.0,0.0
SPYD,B,65499,0,65399,0,0.0,100,0.0,0.0
MUI,B,65200,0,36700,0,0.0,1000,0.0,0.0
BGRY,B,65023,300,53508,11215,0.0127888140506437,446,0.001,0.01
VALE,B,64725,0,64425,0,0.0,1300,0.0,0.0
DFAI,S,64501,0,64501,0,0.0,5754,0.0,0.0
MARK,T,64085,0,50485,0,0.0,17595,0.0,0.0
CS,T,63800,0,63800,0,0.0,900,0.0,0.0
ABNB,T,63501,550,27543,400,0.00329497187292192,300,0.0101818181818182,0.121818181818182
BPT,T,63269,0,50584,0,0.0,1000,0.0,0.0
SPLG,T,63113,0,63113,0,0.0,400,0.0,0.0
EWA,B,62900,0,36700,0,0.0,3400,0.0,0.0
