symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,6643340,192159,5258328,611009,0.0838251814997309,1925,0.00471098635408068,0.0772134194518152
DPW,B,4692724,595783,1176361,1332972,0.644387103521527,869,0.00637199684327482,0.117566572489687
MU,B,2861472,312215,325696,1895192,0.23410791228117,668,0.00667380626478792,0.089119681461408
GE,S,2769797,373801,77702,2293611,0.0946416987730417,700,0.007,0.07
BAC,B,2290835,219550,376277,1445951,0.0379099056303916,792,0.00716504006951687,0.0699130005987813
BAC,S,2012536,122912,472735,1405977,0.022609293989846,1102,0.00711955701590286,0.07
TOPS,B,1968160,127364,573547,427237,0.601197119249902,1596,0.00529016741045872,0.0287099316025798
GLBR,B,1914610,310778,326544,860641,1.21115026145437,957,0.00626716266460533,0.107573451937913
MU,S,1761395,210773,24782,1492434,0.139967717244926,700,0.00749156160886221,0.0909967473766641
AMD,B,1759846,266923,96566,1231725,0.12458026492455,481,0.0062541626830094,0.0700467537325063
AMD,S,1607840,129462,308,1478052,0.0574696351781888,657,0.007,0.0701367843394217
NSPR,B,1587886,73768,391609,343109,0.376759088281886,2627,0.00391611203504741,0.0129217482502224
XNET,B,1393480,157428,231682,741617,0.685021747838493,778,0.00880527699992048,0.266092961949559
JNUG,B,1392822,19607,1212613,31625,0.0744146992607442,701,0.00610462798411333,0.0778179305102348
VTGN,B,1382166,138535,281469,639716,0.973785231673622,1684,0.00670113127901512,0.115541189439228
VRX,B,1359898,70090,577142,469596,0.0879645553689254,864,0.00574101873824379,0.0830315708205734
UGAZ,B,1312457,50818,437728,65622,0.0869127669249802,1327,0.00714579396418792,0.0706749915626055
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
CUR,B,1230977,147573,288521,474286,0.607078126263914,697,0.00533664214422496,0.0852820563385294
RIOT,B,1163865,90132,388572,95064,1.08569486709049,700,0.0331500750943217,0.618114866534799
SQQQ,B,1130440,101325,736381,180444,0.278987928475291,1537,0.0070929057999294,0.0714241396904811
SPY,B,1118333,154210,192385,649759,0.0617003909820329,479,0.00684286483521602,0.0729224838878104
SQ,B,1066193,133321,216006,431090,0.363651893046179,743,0.00681745423133194,0.160303200461309
PXS,B,1063593,75695,137480,144188,0.5586261007967,831,0.0355733574371064,0.503276668552374
MARA,B,1060783,148158,288934,257091,1.01963373590238,1006,0.00733558017471442,0.216465275584991
DPW,S,1032172,222052,145118,453670,0.199362962841013,4061,0.00731760852235048,0.122917151715876
QQQ,B,999173,65174,433004,407327,0.0506426383072776,700,0.0062123395505088,0.0768354436157707
TZA,B,949164,50906,731939,98235,0.035179355825387,2976,0.00508590911504293,0.06
RAD,B,926460,230779,235098,241967,0.16453948899699,2193,0.00450131156911554,0.07
LABD,B,896285,20686,697946,62764,0.0362582310800714,2081,0.012406852535228,0.07
NVDA,B,893193,105376,100098,248265,0.466740574221635,640,0.0292031273229432,0.587020093349988
GLBS,B,888445,89100,126742,483497,1.02892964269394,3647,0.0067034397663759,0.105580940138264
OHRP,B,862452,137702,126127,514990,0.908954558585837,2857,0.00580096449037251,0.087149380529522
CTL,B,840869,62399,54629,676896,0.0575214873861872,869,0.00588090710096553,0.0700364977246459
AMAT,S,770770,98498,18750,642004,0.13850354523494,697,0.00720535673740526,0.0955155609898423
RSYS,B,762148,123410,75433,432555,0.561029707438629,1153,0.00385645024355211,0.0456583034819449
FB,S,752885,98136,4287,571039,0.275492675053445,436,0.00728878633044078,0.191711902862952
FB,B,751583,98980,57818,395759,0.259127869422136,382,0.00784102298868032,0.229554986462591
AAPL,B,738891,76625,77235,456857,0.149778880644969,468,0.00709588754544703,0.132665033902069
CHK,B,734319,83515,264988,217711,0.0564086461665489,2049,0.00614213459708733,0.07
QQQ,S,726707,40858,313696,322360,0.0330960279416858,800,0.00718282116807129,0.0746487949186038
GDX,B,703273,54128,392061,139806,0.0214936399166875,2265,0.00820056759687088,0.07
X,B,703040,44926,135157,380939,0.117649457620506,700,0.00555273978656236,0.116007632902045
AMAT,B,691066,105032,124406,371807,0.180067537765825,700,0.00630388289884671,0.11869727280089
VXX,B,684907,97638,276772,184430,0.0515267705335184,1056,0.00627131314799504,0.071333079212645
T,S,679116,119303,73204,472542,0.0627908577965386,700,0.00711616411270391,0.07
MYO,B,637796,66899,148866,181484,1.55205780179121,1093,0.00641367453546992,0.207580949942424
XLF,B,613006,55856,259823,113876,0.00871434759057312,1289,0.00509291021077986,0.07
INTC,B,599033,47324,33925,485689,0.0331874036847183,408,0.00675400000818533,0.0720828521939954
UVXY,S,596386,25816,470464,94306,0.00897143965070926,18557,0.00428562123432666,0.0509420289855073
TNA,B,576542,97672,299792,138149,0.553547116381916,1009,0.00685384984469749,0.19430217740542
MRO,B,568842,30206,23437,493654,0.0265641325314291,2185,0.00621132355991486,0.07
TVIX,S,567882,62799,30339,471314,0.0420908509957132,4882,0.00744492412781254,0.0717582282626494
NSPR,S,563207,11550,193245,13768,0.0773120606767983,2995,0.0018761582240993,0.00835419680302836
BPMX,B,538774,4504,369065,1531,0.351091265545512,1719,0.000173747007496657,0.00418177930946455
CVS,B,532633,85120,106932,143711,0.161893329513332,688,0.00913892761935653,0.164913072003397
TVIX,B,529944,81252,170230,129328,0.0664065259516677,1087,0.0045773677462738,0.0723350864082095
INPX,B,523898,49233,102789,289044,1.68272177627437,2151,0.0063589072134476,0.037778154627307
ROKU,B,518519,38507,129139,105405,0.39180642581405,700,0.0490406410390169,0.644892592532202
F,B,507265,30775,51031,373340,0.0134259148926347,287,0.00566784547456859,0.07
PYPL,S,506704,63892,15423,306502,0.189102369976946,391,0.0080027207663663,0.155609373688013
SQ,S,502779,92146,10791,349698,0.237197391612271,1569,0.0070117508813161,0.16820322413204
TQQQ,B,497188,117310,188016,134294,1.01664021591306,700,0.00691596891323888,0.277423419601518
CEI,B,493426,20445,249082,16208,0.666890706430788,1708,0.00214472386522616,0.0110494139117007
RLOG,B,489224,33989,99316,251458,0.689901695173657,4410,0.00697933322456083,0.0320091087849018
TEVA,B,474200,38023,193529,117807,0.0420688615352312,756,0.00664096945106534,0.0754721767355526
UWT,B,473489,75915,297635,75939,1.00706638263549,1440,0.006,0.068406950799432
SPXL,B,464083,100776,175617,174620,1.87904888423499,625,0.00700089778263222,0.0841191839881289
RP,S,461855,3300,0,458555,0.0404072688575405,56942,0.0157142857142857,0.2
IWM,B,453655,60532,115040,233031,0.0840418422186331,569,0.00679438710073352,0.0785242507431654
BIOC,B,451366,59789,28445,253699,0.658170962113042,2442,0.00469288740161404,0.0501957223025393
NUGT,B,450842,22745,266216,105726,0.190359716845644,833,0.00665546796945126,0.141000305948208
CZR,S,441847,7664,172352,242681,0.0086278426870111,33390,0.02,0.2
IAU,B,441546,5557,221631,10613,0.0121536357682782,21592,0.00593333333333333,0.06
SWN,B,440221,34155,93036,212554,0.0194254487757197,1763,0.00473777671344185,0.07
UNG,B,439682,21319,58402,277530,0.0141217702291221,2231,0.00696737248951208,0.07
NLST,B,435177,16526,36290,234249,1.29047691222679,3158,0.00631189923696038,0.020329959995445
ADMP,B,426385,20672,100,6779,0.197390484403787,2876,0.0167291141560827,0.35
EGO,B,424939,116402,146533,80537,0.155478549870506,8360,0.00400188378608474,0.07
MSFT,B,410908,75552,63818,202441,0.0706094808156531,306,0.00638175093766704,0.0703697132846879
GE,B,410319,86389,12501,262872,0.0267114648755794,1036,0.00668002879306296,0.069775126389988
COST,B,407451,19185,3166,289517,0.18325827530038,607,0.0116376233982605,0.462076096693799
TEUM,B,404670,20557,129103,68195,1.04293354180587,1597,0.00554282695648568,0.0534696686772287
MRO,S,399822,22086,1544,371481,0.0193504997486846,18320,0.0062284659015961,0.06
INTC,S,394745,71378,3400,319462,0.0471791232178981,584,0.007,0.0713657876318699
T,B,387025,23647,130046,212854,0.0131572803455153,647,0.00622658769639564,0.0701379120121363
GALT,B,386108,30113,95242,151820,0.554746474792494,847,0.00569091601528969,0.123362336989749
BABA,B,381366,49227,54344,60761,0.082159946692685,630,0.02112630039623,0.383162689148543
YTEN,B,378576,18220,157732,44549,0.267569351668917,4361,0.0140968543046358,0.182965783664459
SNAP,B,371061,37632,76519,149110,0.0372725277547616,962,0.00481349019463645,0.07
KMI,S,370384,30052,1107,338525,0.023108770611472,775,0.006,0.06
VRX,S,369941,39935,117371,180793,0.0532784284217297,3061,0.0056849827868984,0.0771348344760759
QID,B,360685,34374,265605,27750,0.113107530968585,5088,0.0065831817459481,0.07
VEEV,B,359163,4564,86772,256776,0.0829773347063162,548,0.0333954513357041,0.316551249724099
C,B,357513,54972,31198,224241,0.133727156962195,610,0.00676844040150481,0.0782735253138119
AMPE,B,355009,18145,63936,246547,0.964170596910958,2034,0.0108128878320323,0.118569788391899
ONCE,B,354167,38056,115538,47475,0.188573438787328,407,0.0778498721856021,1.07640014083099
SDRL,B,352539,18103,105542,99539,0.25423851317608,2168,0.00206847816643226,0.0101064864725667
MSFT,S,346950,78527,16530,229393,0.0713229425255562,251,0.00710137947312893,0.0731282379134109
HMNY,B,345808,39581,90008,68336,0.676474663718741,718,0.00736338853893098,0.281871905104538
NETE,B,338981,9666,50006,15433,0.419456739986963,518,0.0293490848585691,0.250716039913312
PLM,B,338283,7900,64566,244666,0.613603489801404,1606,0.00272266857962697,0.0364441176470588
ATOS,B,333384,33934,19623,219160,2.11988456136312,3431,0.0069600222098834,0.0410256731180771
FCX,S,330266,33735,0,296531,0.0328376673511052,9552,0.007,0.07
PYPL,B,325424,65924,17122,172629,0.272617113580246,523,0.00904543491467663,0.150367964238994
XOM,S,323377,58296,5727,259348,0.151447699369231,477,0.007,0.0701020199959192
UPRO,B,322642,38336,129637,28492,0.777339348448465,800,0.00691744031971748,0.249710269384196
BABA,S,321229,57940,4183,142284,0.0817192967139402,1198,0.0153620416871837,0.585790781254032
FCX,B,320447,40183,5405,245577,0.0285463195791733,1145,0.00556318994646017,0.07
IMMU,B,318851,31011,71511,68779,0.156350808594321,793,0.00511849484037547,0.0975610534465718
JAGX,B,318093,18002,69856,6692,0.544859975610585,7766,0.00162219927862174,0.00566877488725121
X,S,316937,42988,15020,258329,0.10825096906128,1998,0.00716893318692457,0.0915724492002962
PZRX,B,315084,35129,62067,161620,1.6313158253005,2021,0.0052938423077076,0.0953065774951611
SNR,B,308312,4001,153444,149157,0.0592747322300217,10571,0.00100332225913621,0.03
NBR,B,306901,39252,68733,110770,0.0496546994027573,3555,0.00499154443401576,0.0652809463455851
CLIR,B,306670,22609,155760,69987,0.271391947391059,1361,0.0207113250558072,0.375
NOG,B,305844,14565,63285,186407,0.490280414224442,1733,0.00639416901408218,0.0690781510300765
CRMD,B,305750,19701,60589,133445,0.769916841285243,2613,0.00562466293329721,0.0414792813311155
ASTC,B,304430,32480,40778,113236,0.935629503354352,1442,0.00574674257840222,0.140493391857063
NE,B,303734,25169,45515,147144,0.0631674252118651,4508,0.00556450086787909,0.06
GSK,S,303373,67947,20978,212848,0.266256017852537,690,0.00797281831187411,0.0704864091559371
DNN,B,297806,9974,38788,210176,0.419484817106248,1338,0.00370939531672516,0.0254172813225169
IWM,S,297627,37956,48978,181518,0.0513707121974783,524,0.00693914313534567,0.0845142192259702
SSC,B,291377,22647,110323,60971,1.03251647533642,1441,0.00605776304283949,0.169852051073266
KMI,B,288597,36249,2005,241760,0.02811478267135,709,0.00665137191408903,0.07
AMLP,B,286001,34573,8783,208397,0.024708881695263,2004,0.00705550999352221,0.068421052631579
XIV,B,285514,33714,79728,19707,0.160870135096298,700,0.0173663110976615,0.43529548388798
EYES,B,284210,28315,56544,142916,0.716594995390017,957,0.00685163830575557,0.0879514000603882
GST,B,283534,21414,20794,216131,0.375341089935265,2945,0.00590267555821571,0.0782041968685088
NOK,B,281095,24556,51433,130644,0.0216493346115545,1092,0.00359935624057187,0.07
JPM,B,279403,36141,21532,182658,0.0738890010074784,386,0.00658435012480625,0.0758574022568393
IMUC,B,278164,11600,40595,85327,0.643205973042265,1852,0.0029963963963964,0.0136832538420774
NVDA,S,277405,41614,1900,180487,0.143166872207787,1075,0.033123900156348,0.590954626437812
ROKU,S,275089,45591,9660,172951,0.453262342460833,1960,0.00878040380267945,0.594180411484688
GROW,B,273142,32000,34944,147414,1.68920907880707,1014,0.00726389051297,0.215676093755939
PBR,S,272749,16850,0,255899,0.0132321157605413,1900,0.006,0.06
BUR,B,271676,10393,91627,64567,0.561996340948339,677,0.00429058215775879,0.0433001535601464
UWT,S,271395,46527,187161,2700,0.487544137864989,2550,0.005,0.0518039682079248
VALE,B,269945,20580,14230,210628,0.0130864971703054,1915,0.00358406223610371,0.06
LC,B,269358,23468,111221,94005,0.0254366911794828,2326,0.0057247526753383,0.07
C,S,266414,33381,478,231009,0.0735573699966709,560,0.00699670012374536,0.0711404046797185
CYCC,B,265739,35768,39402,119255,0.818932967721615,1810,0.00679325355320989,0.094190280372405
CUR,S,265645,17656,174612,38475,0.197732253616997,2400,0.00351226551226551,0.0761711874037258
VSTM,B,260368,8932,147665,36413,0.210531179310934,819,0.032650115202591,0.217173513056377
MARK,B,255381,22860,78384,84178,0.643075120749113,2200,0.01228771249631,0.301940501813343
XXII,B,254612,15166,177125,17563,0.25903368156595,1107,0.00540309353082225,0.06
VVUS,B,250479,5512,42779,38598,0.270706868828349,4593,0.000140914709517923,0.0055521740448829
NVAX,S,247820,16242,4143,227335,0.0902520648746449,8437,0.007,0.07
JPM,S,244912,35348,8448,177783,0.0849135865906973,466,0.00692810038596198,0.0824697297937009
ABX,S,244680,29002,0,215678,0.0254788379220506,1079,0.007,0.07
PTN,B,244551,5700,28854,137017,0.142263395984326,10219,0.00265490196078431,0.0180794117647059
MS,S,244524,15661,16323,207902,0.0373186955094554,600,0.007,0.0762088869015813
DUST,B,244297,11244,183608,29735,0.0722806623003698,1469,0.0120846928554806,0.163933456798825
SPWR,B,244109,21597,28501,125789,0.0930008640786067,731,0.00425701944129744,0.0705103342689462
SPXU,B,243960,22583,100626,13007,0.0306313927533716,3371,0.00744062718465536,0.0650749531542786
MRNS,B,243092,40745,58046,70666,0.347787196345323,1900,0.00263799671656321,0.182821580543912
CLF,B,242805,28672,50808,119867,0.0351601155869993,2019,0.00639338606212754,0.0751042095159742
CY,B,237737,16874,60147,129268,0.0347226459660317,715,0.00487351594887344,0.0700024826216485
MDT,S,236484,21310,47242,127619,0.0691774518698751,341,0.00721556748776878,0.110768490778248
UEC,B,235276,21302,103531,79318,0.263338034799479,3378,0.00552304372666995,0.08
TGT,B,234235,25877,7404,177526,0.134219449584025,563,0.0066709985870067,0.144610269454021
OHRP,S,231675,14171,67316,129994,0.0660394417173175,2284,0.00236095040020168,0.0688226507846474
AKS,B,231392,38636,56263,60313,0.0366758279984541,1955,0.00991991852243674,0.07
WFC,B,230749,29781,16299,161378,0.0222064773836945,732,0.0101606612631646,0.0721578614502133
NTNX,B,230311,23070,19971,144540,0.146198880573023,861,0.00864946640795537,0.253115942961019
IGC,B,230216,27962,24546,118050,1.63034350484742,1953,0.00495370815006882,0.0499731649541852
M,B,225803,17907,38593,110430,0.0341446046983435,700,0.00503563113341264,0.0800078127943844
SPXS,B,223992,21032,182707,7073,0.430524291390609,970,0.00596540734951306,0.0634965034965035
MBRX,B,222301,15669,45992,64141,1.00595652561036,4345,0.00487765777425898,0.0913573185590879
SDR,B,221846,7400,56706,144233,2.0888790098497,12067,0.00385714285714286,0.05
GSAT,B,221419,25724,74420,74788,0.0967060603168957,7059,0.00616984406594589,0.05
SDS,B,221333,16664,165748,18561,0.0704533104953483,2128,0.00372450958639169,0.0512912516842878
LMFA,B,221303,15529,45104,48980,0.414279860352704,775,0.0135584339036952,0.240771388657724
VKTX,B,220927,30620,56733,88868,0.655303620778447,1033,0.00492522630683771,0.129491574121199
VII,B,219904,13968,46238,92141,0.912005738658938,1649,0.00455940269584794,0.0519924802890894
CHFS,B,217352,26274,66675,43824,0.935615308653509,1217,0.00851485998508601,0.228079251426269
FSLR,B,216542,18115,17018,114594,0.22249903282509,700,0.0225565457204729,0.412670823183247
AKG,B,210834,6100,96785,37356,0.15959912094508,2657,0.00350191387559809,0.0216437799043062
AOBC,B,209419,11512,69844,52902,0.0634407752248376,704,0.00321179064104163,0.0836767538954833
BA,B,208426,30251,23070,57989,0.405789451585089,409,0.0290974766017033,0.687284483029807
TGC,B,208349,22388,39043,69484,2.16879692564206,3781,0.0107621391076115,0.0806328138670166
VIPS,B,207578,1720,145750,53013,0.00441139456792569,2924,0.00366666666666667,0.02
BAA,B,202261,13039,68568,14043,0.384465990395146,1160,0.00416849440622591,0.0193669773318893
DXTR,B,202106,25516,15121,116214,0.822211512344661,8424,0.0049698934691987,0.0163762640709894
GM,S,201126,47934,150,151478,0.0663542675426757,431,0.00696937882764654,0.0735822788939713
DIS,S,200741,58870,0,128779,0.179330070079243,310,0.00730896770685822,0.130562416516386
WFC,S,200394,23327,26752,148923,0.0191822125309485,833,0.007,0.0714293546365915
FTR,B,200184,14748,66672,38014,0.111254586542929,732,0.0147651235507488,0.0918129804687571
UNG,S,199570,7706,3333,174576,0.0049182986497496,2726,0.005,0.06
WAC,B,197288,30112,19709,82132,0.353171787740921,1578,0.00540133261006793,0.0575560102377592
GDXJ,S,195996,600,168096,25600,0.00101046470305356,2370,0.003,0.03
NFLX,B,195580,30821,7365,93744,0.271275169083561,449,0.0270488751881858,0.593023255259333
SGYP,B,194770,19595,69629,38460,0.0755214346430773,1331,0.0112273759010708,0.07
ORCL,B,193887,28393,2891,155031,0.0274627880698523,604,0.00692774001699235,0.0703186066270178
INFI,B,193652,13790,35458,110063,0.445333653194409,3335,0.00442800499108407,0.059425282337874
SLB,B,193479,39293,3106,139558,0.138494420490705,514,0.00532726123111912,0.062531373682685
RAS,B,191173,10766,38253,61618,0.3165354140163,3507,0.00210523172767334,0.0203795118148922
UPRO,S,191035,5305,118658,64516,0.128745474492762,1324,-0.000950804162724693,0.221335686850717
BIZD,B,189742,1200,8154,147584,0.753768844221106,4106,0.0,0.0466666666666667
PBR,B,189026,12019,42817,108897,0.011487082490947,5399,0.00470800291482704,0.06
JCP,B,188307,29703,44077,48363,0.0358130132307437,2003,0.00485101520347358,0.07
ESV,B,187951,16430,23858,97705,0.0125671484625204,2213,0.0043941350636346,0.07
RMTI,B,187383,2400,55199,122834,0.217103563105929,1878,0.0115416666666667,0.188333333333333
EBIO,B,186216,8059,40544,7812,0.124364477282536,1466,0.00258322954188396,0.0306824992682329
EKSO,B,185929,22084,57940,32930,0.712299969626039,4935,0.0240901032234592,0.181464433450029
ENRJ,B,183659,9574,108762,23306,0.666297444956919,3996,0.004,0.0133315274412019
GLOW,B,182111,2100,93025,6000,0.805267535307005,1600,0.003,0.0233
NOK,S,182063,30766,30471,115712,0.0284056722718199,6519,0.0069112426035503,0.07
GPRO,B,181138,10754,59382,81666,0.0560941686155646,1079,0.0054353227912625,0.0679818365287588
SPI,B,181069,14917,46572,70865,0.426764831844464,977,0.00355833249298335,0.0303340568607565
BDR,B,180998,19499,48971,79225,2.18921641594929,23870,0.00680248951154675,0.0707794668983552
F,S,180752,5975,0,174777,0.002200959063357,2229,0.004,0.04
ICON,B,178578,20757,4717,120712,0.162107191350783,3087,0.00422607634066344,0.05
NAK,B,178227,11722,90579,58109,0.184736850299108,2624,0.00556099879080675,0.07
EGLT,B,176940,21543,33200,70265,0.780301311115435,2555,0.0101111970195395,0.072955961545552
CVS,S,176488,46966,515,121309,0.133312957939268,663,0.00767322089055478,0.120106570839439
RIG,B,176162,15193,9267,130938,0.0174684291090143,1576,0.00576357549073564,0.07
ACRX,B,176132,3012,15722,91699,0.0563454055671955,4676,0.00333997343957503,0.05
CVX,S,175510,28296,5726,135302,0.204072112747012,303,0.00709922275508517,0.118042262216289
NEPT,B,174438,6637,29743,108253,0.440963632453996,6122,0.00560419739668245,0.0839851978366069
EFA,B,174378,19883,85033,53511,0.00870322527593063,595,0.00937005559653498,0.06
UA,B,173590,14613,3538,147676,0.101687272572099,937,0.00996045835282893,0.0900068119891008
VZ,B,172993,33085,5754,106383,0.0387692455658717,548,0.00643777654105283,0.0745234207529874
QD,B,172730,12733,55264,24164,0.0581166016454711,740,0.00977107084963409,0.166385758178694
ATNM,B,172289,7262,72606,26199,0.934039487237477,1685,0.003,0.0198689770712504
NUGT,S,170260,7900,99905,62025,0.0692406405835851,9791,0.006125,0.097037037037037
SLNO,B,168508,7091,57571,60771,0.380376195207238,1358,0.00195448338643605,0.13714610832954
CSCO,B,168427,31572,9614,108766,0.018227547262503,505,0.00655470521634708,0.0694047619047619
S,B,167505,26968,11350,102748,0.0192543159390859,3961,0.00609550221551383,0.07
SAGE,B,167437,12838,31653,3123,0.159543363031588,499,0.255748020059487,1.27654951926402
XLF,S,167281,8519,42707,86078,0.0013592049416703,10837,0.00473913043478261,0.06
AMZN,B,165834,19717,17246,14493,0.348806485701826,251,0.35141565686319,3.90085813479532
MRK,S,165794,40472,5192,119603,0.104591967674243,584,0.00605506355251686,0.0601544193757984
BPTH,B,165506,11564,15321,69766,0.53919860475155,4596,0.00415569875281899,0.0344616866914533
SRAX,B,164543,28764,46949,31846,1.81054481634486,1034,0.00962325070795357,0.344727076733457
TWTR,B,163743,10179,60993,31913,0.0188975371121488,741,0.00665839171977106,0.0851629226600521
MBVX,B,163704,2600,63701,23925,0.876482009936101,3983,0.003,0.0626
RPRX,B,163110,9325,23977,80989,0.560773287768086,3849,0.00207405303030303,0.0219138636363636
MS,B,162849,20089,46602,84042,0.0401162795755654,694,0.00699013028030004,0.0761633041060385
RRC,S,162401,13410,5259,141114,0.0232743222667315,825,0.007,0.0702132196162047
HIMX,B,162384,11365,45078,50753,0.0474707154922938,2196,0.0040376636499118,0.0901335001216263
STM,S,161136,17182,8211,133568,0.0935005292531853,5469,0.007,0.0742915396970441
KEY,B,160682,11087,857,143694,0.00812389030312113,27406,0.00634526254033441,0.07
NVAX,B,157341,22680,37639,75203,0.130870487367175,3171,0.0129475688607717,0.07
JUNO,B,157013,29141,21181,72008,0.488021325707096,905,0.00952485336122744,0.463381521132795
NFLX,S,152645,25950,550,97086,0.212615269809374,464,0.00729274540729149,0.439256103761722
S,S,152516,30790,0,121726,0.0233520301372391,5212,0.007,0.07
OSTK,B,152267,21398,36438,48324,0.20005906549109,846,0.0156633504450186,1.06189590255085
BLPH,B,151393,6908,10695,96066,0.410310480307363,34263,0.00472852760736196,0.113121755545068
DNR,S,150994,11906,84482,54606,0.0227545930187642,6212,0.005,0.05
AU,B,149927,11972,3354,111046,0.0408812765480883,1150,0.00478210320052253,0.06
IVV,B,148747,24469,49271,26696,0.463801591196275,142,0.00707786679564754,0.15123057516481
WLL,S,147242,18521,0,128621,0.0954068003100363,2250,0.005,0.0697204775882689
SYN,S,147080,9309,96669,20758,0.433832451294522,4929,0.00470960502692998,0.0231072610590551
SLV,B,146344,23812,54414,14905,0.0303010101761993,973,0.00744507303978646,0.07
KND,B,146323,5183,17184,9087,0.0388946017814242,945,0.00778761061946903,0.25
KSS,S,146298,16947,3722,120484,0.10393431525282,870,0.00611033468186833,0.14526385425354
ORCL,S,146061,23396,0,122020,0.0224280969698716,345,0.006,0.06
WIN,B,145822,14296,25288,78478,0.0626833129471044,2219,0.00404655228909509,0.0718691588785047
SVXY,B,145582,15901,26596,47031,0.0779870559216899,700,0.0099428937509649,0.36612709587565
V,S,144651,28663,5129,109822,0.1329506909905,181,0.0077837065627522,0.11813335824191
TSLA,B,144534,15997,18555,19493,0.193149519893282,700,0.0348148526900147,1.16653201857584
ENDP,S,144406,6976,10350,127080,0.0313110891733505,1823,0.00846520146520147,0.07
GDXJ,B,143784,3621,96484,8436,0.00716771953729981,2492,0.005,0.05
RIG,S,143103,13223,4724,125156,0.0122369173459921,4853,0.007,0.12
DAL,B,143047,20122,10911,95903,0.0762567544541153,646,0.00931454983910738,0.0767925571214894
GG,B,142801,16263,24821,75917,0.0200358261055327,1138,0.00636230251032986,0.07
CY,S,142380,16605,250,124925,0.0403016521386021,1577,0.005,0.0557446808510638
NTNX,S,141125,27257,9112,89813,0.235762333921944,1910,0.00698324864593221,0.399124395343376
QLD,B,140041,36271,87102,9940,0.76976288938056,1025,0.00699745731928805,0.154005439549956
GIGM,B,139707,800,0,93500,0.307692307692308,45300,0.001,0.05
NWL,B,139164,18386,3398,111519,0.0509369718549436,600,0.004,0.0429861157914216
TMV,B,138879,3198,110646,18550,0.0860887094845433,1637,0.00241060903732809,0.0358911030030873
GLBS,S,138719,16017,12680,105933,0.297391528973242,13401,0.005,0.0662276917581436
TWTR,S,138252,24402,0,113350,0.0474963962251929,907,0.005,0.0539785344189489
KEM,S,138098,8070,44259,71607,0.189345993798233,700,0.00745059288537549,0.219407410324212
RVNC,B,137833,14622,16306,48709,0.153611496810625,611,0.0363750401966331,0.61912371187312
GSS,B,137256,1787,32326,37949,0.0857905949925635,2256,0.00075,0.0104958333333333
SQQQ,S,136709,7758,118781,3170,0.0146439526213959,8184,0.001,0.01
XCO,B,136650,5368,40477,25498,0.385992665564104,4223,0.000869597615499255,0.0183037630402384
DIS,B,136348,31847,9668,61028,0.117866619985758,213,0.00905025010521122,0.124878634760406
COST,S,135038,23912,1178,78326,0.342382953382275,384,0.0161805793293749,0.412561693475785
NGD,B,134354,10011,96125,17200,0.0334696370423957,23163,0.00305714285714286,0.05
VXX,S,133020,7831,59554,59932,0.00487510393562248,13034,0.00297783196630459,0.03
CLSN,B,132856,14405,22484,52798,0.984236324292866,3852,0.00588942115717153,0.130270229630105
ESNC,B,132834,3100,61937,16600,1.95909632113959,18306,0.004,0.0181
RSYS,S,132139,12000,39982,16826,0.0533572098815291,784,0.00219912280701754,0.0360059649122807
SPY,S,132013,14197,22030,67184,0.00486315061235637,2400,0.00642893321730234,0.0718524980174465
GPL,B,130543,2780,61650,64991,0.159961949148025,49485,0.003,0.04
CLDR,S,130511,38021,7300,76388,0.162205934223045,700,0.00193814432989691,0.0353134827276543
EIX,B,130064,10462,27329,37878,0.0481706862498767,520,0.0247240598828714,0.232347856124005
FOXA,B,129829,8368,36392,19151,0.00866347957680562,600,0.00516935541580075,0.0782206209513741
PTN,S,129788,10120,40616,14029,0.267192801182711,2189,0.00378730318091387,0.024795549201423
WMIH,B,128892,2663,61327,31561,0.0411186559351943,2008,0.00172737253103695,0.0167056969067577
ECA,B,127873,12152,3932,68874,0.0177596654799593,1271,0.00486620240115118,0.07
TRXC,B,127778,24165,19330,58593,0.30020406789628,1417,0.00721248535284201,0.0736856985130609
OPK,B,127677,7227,3350,83747,0.0317497052949195,7064,0.00405254918960349,0.06
GG,S,127650,10291,309,116832,0.0124624837787517,7742,0.006,0.06
EPD,B,127597,16849,8055,91004,0.0662051157821121,1085,0.00769520734137221,0.0750204439189629
VEA,B,127233,12662,28140,22775,0.028546514517928,600,0.00988412263600523,0.06
TGT,S,125153,14043,3388,66932,0.0654903452905316,1135,0.004,0.0733148150411869
LULU,S,125131,16123,12709,54701,0.176058686037984,504,0.0460590014656812,0.26993184547206
WFT,B,124693,21497,48595,39189,0.0138681589957818,6511,0.00685735117215874,0.07
ABT,S,124507,32400,2901,81691,0.115520248229596,492,0.00697148676171079,0.0753661001953479
MRK,B,124488,40000,4258,66708,0.104041025490246,517,0.00678617733323207,0.0711254286020958
TAT,B,123609,8103,17238,45605,0.384260768877241,7914,0.00465811965811966,0.076096
BRK.B,S,123116,23231,2929,89540,0.294732321086902,265,0.00727313621493011,0.233704763070439
AEO,B,123021,7101,8861,91305,0.015654064680439,1500,0.0040568195946786,0.04
MNKD,B,122873,10085,31837,50227,0.317188544083332,1564,0.00515390813642376,0.0685714285714286
