symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,20679841,149979,19434566,814883,0.142474156348128,400,0.00545082854329027,0.0493689813051136
TQQQ,B,13231458,194070,12412765,309877,0.0578802048442491,680,0.0040997052588428,0.041208812892044
PEGY,B,9328594,140220,7008597,1364914,0.162686773362178,1000,0.0028298886329109,0.0534680321634685
PEGY,T,6721169,103851,4997556,1196520,0.0945180798805163,800,0.00182352218578978,0.0264330030660125
TQQQ,S,6527457,67526,5128677,1129523,0.0218761909397405,600,0.00415934310956343,0.0403983204657344
SH,B,6120505,621,5910322,600,0.000632701774973061,14500,0.002,0.02
TQQQ,T,6025011,96934,5655002,114529,0.0268964600514634,825,0.00403611914594362,0.0446753824744546
TSLA,B,4226392,104762,2199137,198596,0.194949406379956,360,0.0429986151211396,0.26239843430626
SNTI,B,4149966,42477,2978938,589946,0.332070833140172,1000,0.0152935078110674,0.184515208977712
SH,T,4062956,2986,3944570,0,0.00226708803392946,9000,0.002,0.02
FNGR,B,4022360,66959,2802008,320814,0.205060688855788,620,0.0284313407152471,0.224439293127979
GDX,B,3983786,9151,2009649,1664081,0.00948219522778994,777,0.00206182795698925,0.0306694934166481
SQQQ,S,3940377,40510,3400012,202012,0.0378886278751142,663,0.00512581711280142,0.0444476387424617
SOXL,S,3552241,94915,2674219,689960,0.0340870505259281,819,0.00502143598145579,0.04
TSLA,T,3335266,31619,1747011,104476,0.0618868379161154,500,0.0512552658244177,0.310303598567323
AERC,B,3281249,46856,2445127,568361,0.543063274475932,914,0.0285252814612705,0.206862580823791
CCL,B,3212575,275391,2592094,262071,0.106338075311664,1555,0.00399275414825013,0.04
LABU,B,2900183,52109,2451470,267020,0.0501666415339082,1350,0.00400067403108032,0.0512527478148643
SOXL,B,2873875,60835,2480798,259188,0.02472413375751,770,0.00500505216506064,0.0400062034739454
SH,S,2799847,4045,2749802,0,0.00290918453651548,4914,0.001,0.01
AMD,B,2692164,16964,2323051,150521,0.0359657914076786,503,0.00566308199187042,0.0518026963714793
CEI,B,2672862,3147,2392878,14300,0.0193180753315887,2560,0.0,0.000666408787010506
QQQ,B,2632943,38809,2203239,223562,0.0483129821378553,400,0.00459342316686342,0.0876488951443553
KITT,B,2615649,48875,1763775,395276,0.296985892933781,550,0.024537509466359,0.111391411828285
LITM,B,2557743,4484,1598391,352240,0.28849211108277,1644,0.00598946515397083,0.0824667993664919
AERC,T,2504433,37236,1692883,556551,0.441735170839422,1400,0.0143608175210355,0.148089940194868
TLRY,B,2483402,35443,1742551,87350,0.0192096317526113,2700,0.00101692858956635,0.0103950004232147
SPY,B,2450819,40460,2091354,124158,0.019474603537613,400,0.0071776911677077,0.0948893719993532
LABU,T,2347862,51392,1852743,333806,0.0560608543694735,1800,0.004,0.0412148931248711
F,B,2246522,84460,1977118,66825,0.0370804663415305,1850,0.003,0.03
BBD,B,2217175,0,2135163,0,0.0,4100,0.0,0.0
SQQQ,T,2209811,37783,1860426,122859,0.0412279867582893,490,0.00589667241253897,0.0485793936892391
NIO,B,2190223,66961,1880432,160800,0.185964484113087,700,0.00319647896451904,0.0421525591509526
QQQ,T,2172590,135893,1737289,201764,0.16744301100974,400,0.00405286069861997,0.0837679949142868
SPXS,B,2154502,35006,2070291,26217,0.153021184534246,535,0.004,0.0466158340193399
CS,B,2136942,300,2120042,1600,0.000184905977198309,5403,0.002,0.02
ITUB,B,2050159,0,2045771,0,0.0,4300,0.0,0.0
KITT,T,1970391,38808,1292311,366193,0.124937222329534,400,0.00232044939187796,0.0367029993815708
RIG,B,1924900,742,1921581,1160,0.00173393725258408,3403,0.003,0.0390909090909091
SOXS,B,1924748,23321,1307832,412269,0.215856717965292,400,0.0160398056385668,0.17386258771923
TOPS,B,1920622,14777,1271628,7363,0.170698743045164,800,0.0545691532586345,0.349834243826414
TOPS,T,1900489,9917,1437813,72814,0.152670252913768,1415,0.0236684149234287,0.257168664332981
TSLA,S,1891599,30357,931371,46244,0.0559294521294905,375,0.0581854305327994,0.296891599872882
SOXL,T,1867998,31465,1526227,202552,0.0126283122592874,1000,0.004,0.0436719199945904
SJ,S,1860461,200,1817380,39581,0.00322658707751875,71161,0.001,0.025
SPXL,B,1848782,38605,1692664,60179,0.275154175239649,400,0.004,0.081406872940898
VALE,B,1844865,740,1830420,5960,0.000446749821669669,4100,0.002,0.02
MOTS,B,1834799,12850,1492504,205385,0.0778320886256125,439,0.00145665369649805,0.0272661478599222
FNGR,T,1816623,32019,1221769,250973,0.0764886075734295,3457,0.0130072131001021,0.0990894852759088
SNTI,T,1797878,27521,1255946,423948,0.136730840765936,4240,0.00134238629645214,0.045096219912968
NVDA,B,1756280,16731,1118050,89604,0.0875844424433799,400,0.0237369565085606,0.127560774162601
MARA,B,1738777,8365,1231546,138100,0.153930561153533,1200,0.00434943544428081,0.070458408334697
UPRO,B,1732845,9405,1604350,109689,0.0852557215752097,400,0.004,0.052702454471235
AMD,T,1660691,38236,1299856,56104,0.0813390298838836,480,0.00399050061745987,0.0415940437310822
AAPL,B,1649817,48520,1096751,173176,0.112354872474025,400,0.00438538918587373,0.0480134972971427
SQQQ,E,1645062,22104,1453316,105278,0.019364456628074,1016,0.00232761119587342,0.0445668821932824
PLTR,B,1591615,205,1557989,800,0.000345036952124486,2500,0.003,0.04
SOXS,E,1585179,2528,958584,143308,0.0213229448749375,580,0.0290174195453203,0.109328314142309
BBD,T,1579635,52473,1492667,34195,0.0212100649659065,3400,0.002,0.02
MOTS,E,1536144,14268,1087057,301907,0.0864208747478785,1000,0.00112075974208018,0.0290657415194842
T,B,1523987,11426,1137288,121273,0.0120059819908474,1400,0.004,0.04
LABU,S,1465872,25551,1203263,214459,0.0255605706938884,1685,0.004,0.0432860931895291
SOBR,B,1452213,8104,1105123,101068,0.151367512004839,900,0.00705188425911957,0.192242198956039
FNGU,B,1432184,3755,1266112,73011,0.014832427923716,1600,0.008,0.0655583756345178
HIBL,B,1384799,100,1296703,0,0.0503778337531486,900,0.01,0.05
BEAT,B,1378712,18333,1018119,153263,0.198828018049935,950,0.0198796116504854,0.216999705795822
UVXY,B,1360791,56767,1003897,219525,0.0388334753031257,800,0.00535711164501126,0.0420058759531028
CCL,E,1278872,3200,1014382,5100,0.00124297133995997,3000,0.006,0.02
GDXU,B,1273334,34730,955350,232234,0.366941263842914,2635,0.00867530901416943,0.0558064516129032
SOFI,S,1251093,570,333471,913652,0.00152390473923422,4550,0.002,0.02
EAR,S,1245517,100,1016111,220606,0.00244116785470169,82166,0.001,0.01
SOBR,E,1240814,7140,1044503,69687,0.0836372568463282,900,0.0130177276390008,0.120318493150685
PSQ,B,1235401,1,1221400,0,1.98717477400855e-06,1200,0.001,0.01
ITUB,T,1230943,49300,1087717,93026,0.0184304157838847,3500,0.003,0.03
MARA,T,1228155,550,1018087,82351,0.00931295782656339,1800,0.004,0.0965789473684211
AAPL,T,1227866,5848,1026242,109399,0.0120468913371801,400,0.00558789770407588,0.0658584748677087
ABEV,B,1220086,23685,1173786,22615,0.00886574874651883,4200,0.002,0.02
CPG,B,1205596,21600,1065712,73284,0.100501283088781,4200,0.003,0.03
TNA,B,1192543,37216,1037655,91927,0.186238880351109,641,0.004,0.0563948331393576
BEAT,T,1164709,13157,868477,172850,0.104043271625928,676,0.00151235083985711,0.0354594512426845
DUST,T,1164050,17060,890196,252183,0.340482562036602,7227,0.00204895960832313,0.0231578947368421
NVDA,T,1161573,12417,774876,32542,0.0685893170573426,400,0.0177988871231872,0.116633756274219
STWD,B,1136634,11336,686085,221480,0.31459679597339,546,0.004,0.04
TWTR,T,1114027,6405,881231,55176,0.00852202914674744,747,0.00344032158317873,0.0605127128038179
FNGR,S,1108388,17778,730859,44150,0.0603675140581802,1297,0.0370998854439919,0.203748369318385
SWN,B,1097004,3940,1044231,7033,0.00454314824140245,4300,0.003,0.03
NUGT,S,1088337,7378,649224,377325,0.111553019507853,960,0.004,0.0649415568240714
APRN,B,1077407,4952,976798,38135,0.0900618816687089,1500,0.002,0.0260975609756098
WISH,S,1061444,0,979639,0,0.0,17184,0.0,0.0
WISH,B,1046661,0,948918,0,0.0,15437,0.0,0.0
VEA,B,1024129,89193,868046,66780,0.163418376082838,640,0.00447014656724094,0.04
AAPL,S,1020743,9280,748758,192020,0.0153082012383237,389,0.0274563543911048,0.127809692404407
DUST,B,1017273,8560,917833,89469,0.236929693498477,846,0.004,0.062924975319245
FFIE,B,1015337,500,949161,0,0.00603347371215504,3600,0.0,0.0009
PLTR,T,1011550,50288,936707,20366,0.0880915852186327,4220,0.00301565557729941,0.0300424286138572
SOFI,B,1002854,754,924136,53376,0.0012458151553277,2500,0.002,0.02
F,T,1001856,33800,905539,23251,0.0150644762750955,2000,0.002,0.03
VEV,T,1001150,8746,870182,97789,0.184714023254602,4000,0.0029824479288556,0.120351041422888
SPY,T,991081,14520,818469,81134,0.00690934186706614,400,0.0119886012775682,0.0836734323527954
FNGU,S,970343,5210,839683,64787,0.0250219347645567,3175,0.00554545454545455,0.04
CSCW,B,969555,621,780692,11400,0.00964608355602455,1800,0.00330326295585413,0.0315163147792706
CGC,B,960399,4100,820949,65200,0.00504940480996623,3100,0.002,0.02
SPXU,T,946779,9751,844051,8900,0.0259244156820784,800,0.004,0.041
WLDS,T,945732,700,913476,6800,0.00584180394905947,900,0.000857142857142857,0.0128571428571429
AMD,S,936149,55991,541301,295994,0.119319103016368,775,0.00411058669121711,0.041937268115849
VALE,T,919080,51788,757831,109461,0.0330124666224542,2600,0.003,0.03
SNTI,S,915948,5903,677152,53906,0.027499631951891,1067,0.0164538405041194,0.110107260199121
ATXG,B,908915,19587,591824,40681,0.273619074726545,875,0.0176014932337844,0.0988660755949603
GOLD,B,891909,5764,863804,18840,0.00784172186209724,3200,0.0043314162473041,0.0228756290438533
BULZ,B,891660,1600,844646,3500,0.00230425031317566,3920,0.00292857142857143,0.02
TARK,B,888759,11060,815641,51352,0.388813693924193,1000,0.004,0.0832085381878592
AUY,B,880389,50004,761592,67493,0.0680013560968687,5200,0.003,0.03
SPXU,B,879781,20950,791518,28500,0.0526286653168465,401,0.003,0.03
FNGR,E,878867,9066,648056,43064,0.0622452372019174,625,0.0288899438864745,0.268869422676593
TWTR,B,865730,20293,605072,125896,0.0450738139400354,621,0.00827429061971445,0.083634216416092
SWN,T,864985,186541,621199,53745,0.167432129175047,2900,0.003,0.03
ARKK,T,848660,1340,817020,6400,0.00370113358508596,1100,0.003,0.03
AMZN,B,846539,9562,687219,56991,0.043053507379331,400,0.0101357663143661,0.069072711982846
APDN,T,837633,1380,729865,80725,0.103140269427582,1700,0.003,0.0922222222222222
HIBL,T,834819,150,760519,350,0.0714966634890372,27276,0.01,0.03
PBR,B,833392,23436,714111,80921,0.0301824224920818,2500,0.002,0.02
RBLX,B,814701,7350,630152,25989,0.116744104872613,1200,0.00845533407161314,0.0599032853451458
FNGU,T,814655,7960,647553,23193,0.0290429685127014,2410,0.004,0.0677678571428571
SOFI,T,814460,290,588932,19610,0.000469745171343601,2000,0.001,0.01
UVXY,T,806776,32494,542930,178322,0.0247505589640499,1100,0.004,0.0443544148457642
ARVL,B,806336,0,779336,0,0.0,17865,0.0,0.0
ATXI,B,805134,9764,458524,3893,0.277790662542195,800,0.0730435540477402,0.683902583554616
AMC,B,772142,925,713868,23500,0.00253241615117069,428,0.00529824561403509,0.0604166666666667
OXY,B,764671,33855,510054,112368,0.205279712688566,730,0.0057601505446924,0.054176327496884
WLDS,B,763219,1400,734150,9100,0.0269417583937864,1400,0.00161538461538462,0.0546153846153846
CCL,T,759906,4006,708546,24100,0.00206545727646533,2100,0.002,0.04
HUT,B,757728,1520,682546,63062,0.00836330005709708,2400,0.002,0.02
SARK,B,734486,7697,336578,334203,0.242092047372094,725,0.0113786031042129,0.0835080003719965
ACB,B,733362,0,685982,0,0.0,2100,0.0,0.0
PBR.A,B,733269,17816,642901,68552,0.0238458728745203,3200,0.003,0.03
LABD,B,728923,35522,404247,215587,0.25559052653524,711,0.00508584412479869,0.0898567107984637
CCL,S,726346,600,715485,4600,0.000238627320203263,5000,0.001,0.01
HYMC,B,713067,353,635900,0,0.0152606735807446,13494,0.0006,0.0096
TZA,B,712464,39960,607165,33397,0.292311712991,450,0.00401163072449721,0.0611151690634601
SDS,B,705224,17520,640967,13049,0.298916225686804,469,0.004,0.0681339977851606
VLTA,T,701026,700,457626,229000,0.0132759307375728,11700,0.001,0.01
AAL,B,693508,2049,633539,12100,0.00307167636473758,1990,0.00301465201465201,0.03
MUB,B,692066,3394,603253,85419,0.0920550191701362,1181,0.00816666666666667,0.0433333333333333
TELL,B,687541,600,643157,16800,0.00249407214730589,2900,0.003,0.03
GOOG,T,683573,1654,366197,35776,0.0149514041007273,696,0.004,0.0545714160445729
ATER,B,671819,1680,449578,58861,0.0291508464628408,7896,0.002,0.02
LCID,S,670888,119,665162,100,0.000949862946826573,500,0.002,0.06
ABEV,T,655713,0,655713,0,0.0,3300,0.0,0.0
SNTI,E,650262,6615,428347,91062,0.0453099786782651,550,0.0157768471497697,0.138136886206376
TLRY,T,641232,1515,517371,51548,0.00223342672715479,2614,0.002,0.024
APRN,E,640491,2180,541714,7703,0.0413688386833952,4400,0.006625,0.0675
SNAP,B,634337,9128,526664,40121,0.0259913929026153,2700,0.003,0.0307162534435262
SJ,B,632800,601,617248,4486,0.0280696600968101,4700,0.003,0.0675062344139651
NOK,B,631185,0,630485,0,0.0,4711,0.0,0.0
NIO,T,628109,5637,552778,3980,0.0132742540402335,1100,0.00408135041692089,0.0889236322961155
TNA,S,627462,7648,432473,175785,0.0571915834191333,850,0.002,0.0227786182551689
PEGY,S,626829,17705,534068,58654,0.0239658850992069,1950,0.0020911369332422,0.0255800502033368
FCEL,B,622523,1850,534614,59750,0.00974990576052386,1600,0.004,0.04
PSQ,T,618917,9100,574944,0,0.0181075955710955,1200,0.002,0.02
DKNG,B,617533,7620,470778,61136,0.0927582053004022,1398,0.00424754901960784,0.0422058823529412
ET,B,617012,910,590989,1300,0.00296047392988301,2200,0.0117903225806452,0.0425806451612903
SPPI,B,613177,0,596577,0,0.0,55800,0.0,0.0
SHOP,B,612775,13753,504837,52851,0.0758410427323416,800,0.00418157150918415,0.0403005672856683
RIVN,B,611154,2176,485293,48673,0.0249626209609357,400,0.0183801620326587,0.13141706521837
KGC,B,602683,0,602683,0,0.0,3800,0.0,0.0
BOIL,B,601087,13517,334027,175996,0.362066981377784,400,0.0123520465849684,0.392439606349596
AAL,T,594910,6910,541092,18171,0.00955768870837844,1400,0.008,0.04
VEV,B,593376,6466,445662,103171,0.313036285025349,1100,0.002,0.050638365783594
GDXU,S,584235,32700,325338,216432,0.36231641392335,4210,0.00475075198249932,0.03
NU,T,583647,12720,465847,54380,0.0136577128043981,4300,0.002,0.02
AG,B,577677,20045,498718,56114,0.109607723407709,2000,0.004,0.04
MSFT,B,573378,7345,330655,49508,0.0704668252828804,290,0.0143254436306557,0.126598444596253
KOLD,B,572260,20633,350725,185997,0.355491421181806,800,0.00407550505326908,0.086455950294533
ITUB,S,563056,11200,452147,99709,0.00410301736195069,11543,0.002,0.02
VT,B,558919,13279,286974,258230,0.553690132007505,169,0.004,0.0421238475078707
ASX,B,555231,16330,530788,7113,0.0494035571771298,4203,0.001,0.01
AMZN,T,553772,2529,447867,10419,0.0118009327785176,400,0.0115900528569412,0.102604389706764
HBAN,B,553744,300,543889,2355,0.000391203145273288,2900,0.001,0.01
RIG,T,551389,28561,463981,28347,0.0689382135893233,2300,0.003,0.03
ATXG,S,550414,19276,334497,25182,0.382393075395983,960,0.0309434269652864,0.148015110013069
CRIS,B,547530,0,498958,0,0.0,38019,0.0,0.0
ARKK,B,545756,3540,418094,86715,0.00977652928089461,400,0.003,0.0330441400304414
SNAP,T,536767,21096,453276,25445,0.0598967862915655,1200,0.003,0.03
SPXS,T,528479,12594,453358,20150,0.0708502424452762,800,0.003,0.0400526315789474
EFG,B,527909,13544,204794,3216,0.484099196822871,406,0.002,0.0298835970785149
NYMT,B,522888,17140,464541,41207,0.121811272353465,2988,0.003,0.03
SPXL,S,522542,10296,293167,175739,0.071437772847809,650,0.004,0.0996570646814303
AAL,S,522260,9339,387907,123164,0.0127901896625225,3188,0.003,0.03
GOOGL,T,521674,1659,442542,59257,0.0136665305705595,434,0.00789472435339714,0.0845780273669224
CPG,T,517924,0,458024,0,0.0,3955,0.0,0.0
AVCT,B,517682,200,453614,1318,0.00840753408339542,464,0.001,0.03
KOLD,T,516923,19393,254285,184161,0.309908658729239,1400,0.003,0.0567249013553282
HUSA,T,513425,1212,443782,24966,0.0426374053570086,1555,0.0119064748201439,0.0547122302158273
INDO,B,512488,8193,368376,5550,0.548221360262421,725,0.0451633759056927,0.341938380538423
BNGO,B,511048,600,490485,10333,0.00462645472529745,1800,0.002,0.02
QRTEA,B,509244,1800,431044,45100,0.0117820324005891,4746,0.001,0.01
IMBI,B,506070,3700,452590,6871,0.0291665875138412,500,0.001095,0.0268102941176471
TNXP,B,501849,400,431210,2339,0.0549975431997823,9900,0.0,0.0069
PBR,T,501736,900,496436,1800,0.000574728424854578,3490,0.002,0.0144444444444444
UUP,B,500677,13700,464719,3909,0.132106276206115,856,0.004,0.0411111111111111
KMI,B,497324,1400,486822,5703,0.00239110620379588,2100,0.00302564102564103,0.02
TSLL,B,497203,22828,294366,178681,0.759136179499214,700,0.004,0.0514614985171856
BBIG,B,489921,700,466798,1200,0.00917456144019694,2291,0.001,0.0249
AMC,T,488613,64756,326640,47193,0.141209009288091,1300,0.003,0.0374555386180411
GCOW,S,484363,7100,344632,103460,0.552228358092868,45671,0.001,0.0174647887323944
SPXU,S,479165,4616,443487,1000,0.0115027768858462,810,0.003,0.03
MAPS,T,479110,700,343418,133750,0.00807940904893813,1503,0.001,0.02
META,B,478598,2970,354557,2709,0.0194300384744798,400,0.0189261564054509,0.132273842683296
IWM,B,477392,5469,455208,8264,0.020804189163304,365,0.004,0.0639263330386676
VLTA,B,470533,2300,418477,47756,0.0295466515935922,5800,0.001,0.01
APE,B,466999,100,441689,16600,0.000530107452780679,609,0.005,0.01
APDN,B,465663,2100,387148,67000,0.0665019950598518,2500,0.000952380952380952,0.0204761904761905
SCHF,B,463631,37372,353363,72896,0.146683535301649,454,0.004,0.04
CLOV,T,462374,380,422685,37609,0.00209975612493891,27700,0.003,0.03
PBR.A,T,456466,650,448466,650,0.00245059228930562,6500,0.001,0.01
PTON,B,456153,436,435390,2164,0.00287001345839049,1500,0.0056013986013986,0.03
AUY,T,455310,400,445410,0,0.000531917015626392,4800,0.001,0.01
NCLH,B,454676,18288,377338,27936,0.0266718215417612,2041,0.004,0.0401136040897472
TZA,S,454291,22785,395939,27516,0.170808725530929,733,0.004,0.0792576710838371
RBLX,T,453208,18819,354100,11381,0.15868631588663,1000,0.00335455448803733,0.0348046933884628
HUSA,B,452276,2221,381115,33538,0.0657703811187776,1200,0.00177802791535344,0.0262539396668167
BAC,B,452028,63244,333988,38635,0.101086904512265,788,0.00533555370524563,0.04
PEGY,E,450151,22022,298828,79554,0.069263785971573,750,0.00105225570458108,0.0508588709677419
DX,T,448990,0,448990,0,0.0,500,0.0,0.0
NCLH,S,445982,36067,276817,120193,0.0772466185062805,2811,0.003,0.0301359757963083
IMVT,B,444302,21896,314949,50101,0.522284321430479,500,0.00612096517914433,0.117626276133735
NCLH,T,439669,11020,361973,28377,0.0355148552274954,1500,0.00713980822765234,0.0337983209994603
NOK,T,437919,28071,388641,20107,0.0143890013760134,1900,0.002,0.02
META,T,437089,4209,361099,4457,0.0302282815636268,401,0.00933321416005539,0.0848321359256359
BULZ,T,435368,9100,378563,39005,0.0237433423964268,1900,0.00315189873417722,0.03
BCAT,T,432971,0,326571,0,0.0,800,0.0,0.0
SVXY,T,427011,192,424978,1641,0.0018158532666011,14343,0.002,0.0265573770491803
AVCT,E,424761,200,375612,300,0.0124478745254248,1300,0.001,0.02
RBLX,S,424325,31096,283822,82479,0.311492609898348,1200,0.00401318565400844,0.0495116469746259
APE,E,423383,185,382578,0,0.00135628509845897,2100,0.0,0.01
SDS,T,422264,9000,306764,8700,0.119225993375084,1180,0.002,0.03
NU,B,421884,1100,412184,500,0.00256807739718352,4101,0.001,0.0109090909090909
RIOT,B,421085,360,290307,3740,0.0058265128897605,2025,0.003,0.08
CGC,T,418574,100,347732,23300,0.000111859951340921,3600,0.001,0.01
MEIP,T,416723,2000,365723,48000,0.524521374246001,14700,0.0002,0.0174
GNUS,B,416206,200,257406,1800,0.0152288129140334,34000,0.0,0.0003
VRM,T,414113,990,359013,1010,0.0269153390245229,5000,0.001,0.01
FUBO,B,413926,6240,378008,15376,0.0659026563624797,1600,0.002,0.02
MULN,B,413536,2487,280486,12767,0.00866005688046372,1000,0.0,0.00184856225368559
IXC,T,412800,3060,100400,309340,0.0950989837461541,50000,0.001,0.01
ATXI,T,412550,721,267913,3036,0.0156670669150403,800,0.021436917562724,0.291945161290323
VEU,B,409596,30343,274672,94445,0.177149333727342,1132,0.003,0.03
IMPP,B,409278,0,387778,0,0.0,4500,0.0,0.0
NVDA,S,406883,23804,128463,104677,0.125648316109163,400,0.0140131555429219,0.111967689747099
GOLD,T,405333,1302,402231,200,0.00259460148648889,2700,0.0055,0.03
LABD,S,404009,8761,192912,110790,0.0712254083418664,1170,0.00459840710419823,0.0724181011020487
DTIL,B,403700,100,400000,3400,0.0173882802990784,34200,0.005,0.01
CRON,B,401670,303,392539,800,0.00170642805024382,2593,0.002,0.02
ALZN,B,400686,0,394686,0,0.0,3561,0.0,0.0
LGAC,T,400300,2700,285000,112600,0.196520853046073,36100,0.005,0.01
PRVB,B,399518,3922,269350,72251,0.0541436006460787,2861,0.00680035696073432,0.0619479857215706
XPEV,B,399499,14829,322010,26932,0.0466968284504108,739,0.00389100817438692,0.0401585539876328
MUB,T,395776,1347,319199,54931,0.0394304358616536,706,0.004,0.045
IQ,B,395460,199,369147,0,0.000720208840204826,5600,0.001,0.02
ADTX,B,394321,15,293855,0,0.00157878118092832,600,0.01,0.05
LABD,E,393906,15133,243065,95408,0.100380211487019,1010,0.00303586478974267,0.0663378175057334
MLN,B,392165,0,392165,0,0.0,35300,0.0,0.0
ARDX,B,390481,0,380619,0,0.0,10662,0.0,0.0
VONG,B,388300,7565,315308,64860,0.580287924438877,637,0.002,0.02
ET,T,382765,2000,372141,6600,0.00454332744215208,3180,0.001,0.01
SDOW,B,381647,10063,349419,18464,0.19167836431423,400,0.004,0.0457576865909113
AERC,S,381581,7027,278749,54638,0.0361371847476926,690,0.0522897453748377,0.192828924073836
PSQ,S,381462,382,348108,0,0.00101048395868154,1457,0.003,0.04
AMZN,S,379751,3748,302191,45607,0.0173529226785558,336,0.00891786136398909,0.0935869248560389
TOPS,S,376126,9181,155948,622,0.109245482619912,900,0.041674415734626,0.357144445243549
NOK,S,375542,13552,304647,57343,0.00696740694719462,4046,0.002,0.02
SPXL,T,374980,22210,289878,28650,0.153860285446942,750,0.004,0.107960927960928
HL,B,374613,300,367613,4000,0.00149263385194067,2800,0.001,0.01
GGB,B,373294,40664,273645,56485,0.0868136059466923,4300,0.003,0.03
SPDW,T,372314,5347,300933,48934,0.0184900858283019,7330,0.001,0.01
MTC,E,370900,0,364300,0,0.0,500,0.0,0.0
AGNC,B,368221,500,327209,1000,0.000880397939868821,750,0.001,0.01
LUMN,B,368132,18634,292642,35379,0.0350745872620889,785,0.003,0.03
PLTR,S,367935,22231,313503,30659,0.0392185895103486,2632,0.003,0.0300016736401674
XOM,B,366468,3015,247877,35441,0.0194123715616287,400,0.004,0.0706381371932033
UEC,B,365681,300,354384,0,0.00134830854692788,1514,0.0,0.01
VTEB,B,364683,0,346683,0,0.0,3041,0.0,0.0
ASTR,B,363654,0,298673,0,0.0,3150,0.0,0.0
TZA,T,362643,16527,317913,17342,0.123468230927423,525,0.003,0.0512077036888164
TBLT,B,360794,600,297846,23904,0.0743312486901746,1700,0.002,0.03
VSTM,B,360233,221,347139,873,0.0264472432268475,19597,0.0002,0.0102
TZA,E,359371,12528,289806,32020,0.090815140772622,400,0.002,0.0307671192623729
HBAN,T,353207,1380,350950,714,0.00160173981005675,2300,0.003,0.03
GROY,B,352900,5134,299617,47024,0.723188405797102,2903,0.00197262059973924,0.0297262059973924
SNDL,B,349645,300,274881,10700,0.0137287877490514,2500,0.002,0.07
NUGT,B,349281,5503,293316,45694,0.0938052929085632,792,0.004,0.0720317516402657
GLBS,B,347624,900,273023,32433,0.166675811279575,7286,0.002,0.05625
CORZ,B,347203,300,331603,11000,0.0036903546430812,3100,0.001,0.01
CLOV,B,346688,180,315588,4620,0.00140417108498915,5900,0.002,0.02
RJA,T,346150,4900,329393,4590,1.11496473749052,5298,0.00236,0.032
CEI,E,345472,9502,0,73612,0.0467732215264966,500,6.61486149889361e-07,0.00371491600727551
APA,B,345157,3130,298213,18097,0.0412569955361312,850,0.003,0.0551885369532428
GORO,B,344843,10500,296506,32937,0.438138952639266,18678,0.001,0.01
VEA,T,344795,1235,343559,0,0.00317311867463843,799,0.001,0.01
DNA,B,344418,300,333909,300,0.000178982021852512,2200,0.001,0.01
SPXS,S,337992,14095,252485,4776,0.054572248175719,1060,0.004,0.0441666666666667
IMBI,T,336910,1100,296410,34400,0.00505073694843657,2400,0.001,0.0248363636363636
VALE,S,336093,16282,295861,23950,0.0106505854169686,5690,0.00308955223880597,0.0302525832376579
SDOW,T,331429,15727,296227,10064,0.226802556155624,551,0.004,0.0873740918763203
VET,S,330844,2290,114519,212440,0.0730438305167456,710,0.003,0.03
ATER,T,329586,0,292800,0,0.0,4200,0.0,0.0
FSTX,B,326813,2014,227827,28472,0.496155790436191,700,0.0279659048332709,0.231865867366055
BBIG,T,326628,0,314990,0,0.0,3600,0.0,0.0
SQ,B,325846,13728,188205,36041,0.180515793288801,400,0.0253123302908028,0.153171116414316
SLV,T,325260,2534,322726,0,0.00359879894754324,500,0.003,0.03
SLQT,B,324610,0,312287,0,0.0,8189,0.0,0.0
DVN,B,323744,9963,136358,125931,0.15106204315884,400,0.0120841169355365,0.108888156204551
BCS,B,323159,0,322959,0,0.0,6976,0.0,0.0
SOXS,S,322493,4330,238887,18730,0.0408581811717036,400,0.0242537745230992,0.154151033538307
COIN,B,321259,3622,136096,14689,0.0491232799133352,400,0.040663884535166,0.336110996221727
TWM,B,320890,8125,302265,8700,0.230070848070964,2032,0.002,0.02
CSCW,T,320722,100,293120,1500,0.00386637797711104,2000,0.001,0.01
GOVT,B,320464,6425,186488,124551,0.0370853885476685,9000,0.003,0.03
F,S,320017,12981,271461,33479,0.00655434002622759,2169,0.003,0.03
CIG,T,318222,3000,314222,600,0.00712320050147332,3500,0.001,0.01
JBLU,B,316145,1092,301873,980,0.00336056309034137,2500,0.00345454545454545,0.03
HPE,B,314568,10251,291487,12630,0.0227053877924355,3720,0.002,0.02
ISR,B,314392,0,314392,0,0.0,23300,0.0,0.0
DKNG,T,314037,1470,265731,1730,0.015682246852437,737,0.00348148148148148,0.02
BTB,B,313092,21970,0,36103,0.0127853306843744,300,2.97766749379653e-06,0.00284312333425237
AG,T,312094,40,303585,169,0.000209454088809329,2000,0.002,0.02
PSHG,T,311565,2900,308365,0,0.0447172022451119,1800,0.000337931034482759,0.0162344827586207
T,T,309838,5400,279759,5128,0.00445381631918822,3700,0.0056,0.03
ASX,T,309811,0,309811,0,0.0,5588,0.0,0.0
DISV,B,308913,31056,263269,0,1.03618310238948,1185,0.02,0.0581876719054633
SCS,B,308327,1140,74165,233022,0.0827886710239651,2500,0.001,0.0143859649122807
BBD,S,306775,3402,240860,6400,0.00128234435475652,8970,0.002,0.02
