symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,66276682,793220,61176025,1455883,0.307092176703331,2185,0.0214422504614044,0.193364689487696
SQQQ,B,61254012,493041,56580672,2561907,0.394143993433421,1950,0.0211365893149941,0.218321222753152
SH,B,33831210,1760,32995462,0,0.00156406011100918,33500,0.005,0.06
SQQQ,T,23443653,367716,20478320,1075698,0.328934284984827,2815,0.0212084854436599,0.232403635269726
SOXL,B,18045262,342714,14937745,2040948,0.157932668793975,2855,0.0226123678811803,0.206753905852097
SH,T,17022359,22700,16368859,0,0.0126744167264944,31000,0.002,0.02
TQQQ,S,14993698,206633,13491608,483255,0.0757639759125528,3940,0.0194771509319056,0.187429362327123
SQQQ,S,14760828,83740,12722475,344664,0.0646609171118654,3317,0.0229451919295902,0.192861372776256
TQQQ,T,13506500,198365,11939706,398432,0.0711507728662095,3791,0.0188403068454647,0.195529288818822
AMD,B,12945745,99168,10750375,734358,0.258500535431471,2825,0.0225348940248955,0.258260029861622
QQQ,B,12429519,210587,10621233,628151,0.308237294472601,1678,0.0293126482913913,0.484416783901678
TSLA,B,12217697,247265,6014321,472421,0.60779480676435,1843,0.257078634795407,1.32155611991044
AAPL,B,12068966,91706,10080570,911753,0.173078812436319,1900,0.0236106233548659,0.3050105455951
SH,S,11279727,56099,10821626,325910,0.0787332418410579,87825,0.00615384615384615,0.05
LABU,B,11271116,201810,9213241,1561647,0.335786628014192,4900,0.0194565170741058,0.212063772568977
AMD,T,9917452,41316,8687931,207385,0.10529405145065,3228,0.0280466433331927,0.264289909175664
F,B,9869676,27281,9454897,71471,0.00985051735823495,8500,0.0137409012286379,0.118189055361515
SPYV,S,9781949,6657,9771190,3686,0.373668942552754,53983,0.002,0.02
SPRO,B,9504957,118264,8228781,900057,0.0979752479876742,5700,0.00510676523446392,0.0934415624276585
ITUB,B,9242686,9587,9168893,5027,0.00477615702965683,24700,0.002,0.02
UVXY,B,8810098,364647,6165407,1700756,0.166814188847608,3801,0.0188338678850157,0.195296031663777
AVCT,B,8587256,155736,6518267,250798,0.107216823259987,5633,2.69848781320803e-05,0.00762354658978461
AAPL,T,8244640,49432,6878139,236251,0.0914602255128524,2122,0.0262485597288244,0.311513533645031
UVXY,T,8055156,255247,5398593,1597161,0.0912472318074787,5579,0.0236459995224953,0.192931122572244
TSLA,T,7959928,101798,4244796,305257,0.256163652774473,2098,0.256238054618549,1.31108060599255
SPY,B,7888794,174786,6489025,502445,0.0824564285546522,1532,0.0379438083586067,0.478962617093303
TLRY,B,7741534,11780,7496817,108559,0.0310834537803406,54013,0.008,0.04
QQQ,T,7681480,178627,6697928,329607,0.2633784472245,1900,0.0215723129776905,0.530096802368998
SPRO,T,7552714,91316,6461587,802466,0.0510175721948348,5016,0.00506113746546582,0.0817288706445503
AMZN,B,7456862,65139,5879881,300471,0.275326824745202,1799,0.0858796005486685,0.442392487146883
SPXS,B,7385090,123704,7080452,82707,0.428106250514899,2900,0.0173497719882028,0.166957431796982
PSQ,B,7381958,34844,7171897,42437,0.0798517044642204,7529,0.005,0.0504761904761905
NVDA,T,7251426,24703,5564208,65917,0.103375514217388,2050,0.137618421688164,0.622293365052103
NVDA,B,7141855,80956,4702654,226972,0.318649049945165,1900,0.0971069399080655,0.587146697620868
FNGU,B,6974481,19183,6520946,97374,0.0671090072200784,7000,0.013,0.169422029961904
BBD,B,6848979,15799,6719150,7237,0.00579421351783403,21655,0.002,0.02
CCL,B,6555981,19172,6244295,32170,0.0186017448060311,10565,0.0172531926933914,0.166428571428571
SOXL,T,6546081,120444,5402098,662346,0.0682015551684926,6800,0.016223571124217,0.153011942686545
SOXL,S,6406927,70693,4776371,1421653,0.0306867060934004,5281,0.0154206321656705,0.155038917327228
FFIE,B,6338269,6777,5898481,51537,0.0168964478643113,19698,0.0030561797752809,0.0544333333333333
LABU,S,6296964,97781,5277288,737939,0.150141618631016,10414,0.0172722951491929,0.197745194537151
SOFI,B,5765918,10729,5276314,145533,0.0175255583800485,11201,0.015226747471291,0.105
KOLD,B,5685079,361011,4378880,751849,2.91290058659987,4850,0.0190394464095123,0.278127647034524
SOFI,T,5563753,2860,3497014,54062,0.00481733238669869,15000,0.017265306122449,0.278520408163265
SWN,B,5487152,6400,5342567,71932,0.0113382394699949,19450,0.0283679575819864,0.160625
AMZN,T,5455150,17526,4451520,129657,0.0594424565876194,2501,0.0879241050900376,0.408846671855313
ABEV,B,5317385,0,5316785,0,0.0,20522,0.0,0.0
VALE,B,5299925,4800,5260401,23200,0.0030650774160927,19701,0.002,0.02
AAPL,S,5275748,89608,3932804,911682,0.170546671769772,1866,0.0222179326031356,0.278208466356169
F,T,5121839,6619,4760978,67668,0.00429532591984274,11530,0.0201666666666667,0.205777777777778
SPY,T,5103747,38550,4225744,277085,0.0180118289392039,1900,0.0366428251022842,0.450243212372198
AAL,B,5030202,6318,4033639,129329,0.00694108642938013,12055,0.0199889807162534,0.11
NOK,B,4984099,700,4962799,4800,0.000288048091178304,21400,0.003,0.03
PXMD,B,4929301,67840,2909887,405895,1.21099776009566,6310,0.101222116517343,0.652153704072787
RIG,B,4834302,1620,4766241,18630,0.00292424004214811,19474,0.005,0.05
KOLD,S,4816330,252302,3312091,1153877,2.12064560884836,6050,0.0283416756916575,0.24649475121516
CMRA,B,4669860,42477,3510535,716436,0.531249337521468,8105,0.0326438136054833,0.202977448283634
SPXU,B,4654633,71609,4150892,72971,0.139027070543306,2950,0.013,0.170939768226493
AVCT,E,4627419,106829,1610589,481936,0.112568396043712,3600,5.53028390159005e-05,0.0126541284317638
SPPI,B,4612788,8630,4213596,149782,0.0438784421116697,31400,0.00303980986333928,0.0453703703703704
SWN,T,4599124,11637,4346704,178237,0.0178094336725091,17350,0.0223157894736842,0.13
AMD,S,4528720,40770,3575273,643744,0.0989295061834596,3779,0.0339976486617661,0.295899552244876
SPXL,B,4515474,89722,3965924,163987,1.08502129132383,1900,0.0191586110626418,0.389968991522807
GSAT,B,4503856,9641,3888759,141689,0.0306561576239282,13642,0.0125413704581359,0.09
T,B,4461462,25200,4261127,120600,0.0182809327024878,6525,0.008875,0.07
TZA,B,4452264,142704,4034915,184508,1.3958672432598,2384,0.0190517717441325,0.298310173449879
HYRE,B,4447492,54395,3720670,401459,0.0696008337914701,14000,0.00344371052917902,0.0613685700452542
ATXG,B,4416655,45458,3089227,184966,0.816345037698794,2331,0.897201816549601,3.23746321497741
SOBR,B,4377431,45593,3006852,458386,0.247556412990237,7900,0.00575783007525233,0.0717704305127185
FNGU,T,4372486,22803,3819094,128126,0.114212154071349,9700,0.014,0.209290386774642
TELL,B,4358739,3109,4211976,35109,0.00656860573756981,12141,0.0187476048893294,0.150991080277502
BEAT,B,4267445,43796,3628310,255586,0.147337472496924,7433,0.0247888234358285,0.186368228886788
SHPH,E,4216095,25648,1319687,27575,0.497593739533152,3844,0.351436018213845,7.10749510096809
NIO,B,4165094,33596,3534800,187150,0.107993395900991,4678,0.0285022974428177,0.323997003323531
PSQ,T,4081756,672,4030600,0,0.00109246177358511,7900,0.002,0.02
BIAF,B,3997169,79234,2885494,311722,0.472970113609996,3500,0.121652333356612,0.667530818711048
ITUB,T,3988302,1700,3955692,3510,0.000446451785045546,20400,0.001,0.01
CEI,B,3954334,9002,2995027,81988,0.0646005258619789,48500,3.48439054599829e-05,0.00518989976483451
APRN,B,3934880,13278,3278194,183126,0.310002949080848,5377,0.014796138283885,0.25956514585039
AMC,B,3933423,22599,3506333,139577,0.0745806529680309,2207,0.0227378631422001,0.348817698800816
PLTR,B,3923136,12107,3790957,27815,0.0177362494206475,11650,0.014,0.19501246882793
TSLA,S,3818152,154664,1322539,121104,0.387938752047689,1447,0.266370498176426,1.25924920282032
HUT,B,3791799,6840,2904550,7660,0.0464578412667812,12270,0.0236190476190476,0.1
CCL,T,3694398,48116,3313150,147437,0.0369057445753636,10200,0.01970624939066,0.181636641294871
BBD,T,3679853,4500,3651843,3410,0.00180119815701405,21400,0.001,0.01
HYRE,T,3614097,41298,3084420,306582,0.0395524758093927,5331,0.00357243593327036,0.0500266297400937
DKNG,B,3603634,6409,2858589,78936,0.0532036875486834,5003,0.0184285914447758,0.0981372549019608
UVXY,S,3525997,145316,2229557,1065388,0.0623503549814605,5296,0.0180188114013367,0.16
BEAT,T,3492311,24554,3037240,227084,0.100048219108078,14204,0.0123102635673103,0.164384157998027
TLRY,T,3460956,7292,2988917,232247,0.0144515538615212,25202,0.00943383947939263,0.115
RBLX,B,3454354,54787,2653104,209135,0.633475731462636,4000,0.0775931645042826,0.465735700172013
LITM,B,3453169,28020,3026624,207274,0.369595154059282,8730,0.0140180788525782,0.113887302046612
NIO,T,3415500,15813,2817682,94008,0.0527121414070885,4700,0.0291304248240851,0.367144107810348
SNAP,B,3383657,7330,2971395,39100,0.0153414060708986,8000,0.011743119266055,0.270507645259939
SPXU,T,3363040,68760,2950239,222456,0.128173750362181,3425,0.011,0.113372117724506
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
ET,B,3332865,1227,3176692,22830,0.00336063335552197,13100,0.00822801302931596,0.110684039087948
CPG,B,3327855,210,3322868,590,0.00106870229007634,20000,0.001,0.01
AMTD,B,3310172,12616,2849970,224072,0.0946845338732018,12654,0.0173046382388189,0.111076150494756
CS,B,3308117,300,3289517,0,0.000466782947485362,19627,0.001,0.01
SOXS,B,3251747,39691,2404558,322104,0.348703691161003,1900,0.0366478903076197,0.627214335360877
GDXU,B,3211603,178899,2238374,724202,1.24774460513206,10248,0.0356614628621844,0.182563383036413
MEGL,B,3200028,14924,2263378,139752,0.621638210147422,3336,0.0675176843782964,0.347359337942462
CS,T,3195102,6600,3175302,2400,0.0170949572500403,13100,0.004,0.04
AUY,B,3181442,5800,3125382,3300,0.0115261290897042,25000,0.00554545454545455,0.03
HBAN,B,3165755,820,3158097,680,0.00185294674667101,14500,0.007,0.03
IMRA,B,3158988,75568,2657279,265837,1.2785025508593,4900,0.0169479010042472,0.157415303680696
QLD,B,3151052,6045,778555,29614,0.164148057525827,2020,0.011,0.181153504880213
SHOP,B,3082166,21278,2483173,170522,0.12492895242982,3555,0.0252902154108421,0.277979982689139
ATXG,E,3051810,17466,2155295,28180,0.319661723875278,3276,0.275674428037789,2.84983641147365
BBBY,B,3039428,14190,2746132,144768,0.128814196067465,4626,0.0211131485939933,0.237160459177027
NU,B,3004439,1402,2813752,59402,0.00346008966068474,17667,0.008,0.0933333333333333
BULZ,B,2996577,155237,2300808,316950,0.221695724788464,3799,0.0211742533965649,0.130040241448692
SOXS,T,2966264,35312,2396011,218856,0.314632704525605,2873,0.0328050014190329,0.664949443901229
AAOI,B,2947120,26295,2565109,199904,0.215160284056657,30300,0.016930646827857,0.120743955362678
TNA,B,2910474,118586,2507183,205571,0.935994562954522,2475,0.0190721081622434,0.323594589384705
TQQQ,E,2872455,13512,2734249,25037,0.00734675402236575,32593,0.00191140079540433,0.0405973759178646
LITM,T,2865991,20093,2481798,250871,0.133173429355139,14915,0.00292242127290359,0.0815939366100138
SNAP,T,2863252,29582,2543441,116562,0.0623965906452383,7200,0.0271920753167683,0.196553827136184
DRUG,B,2862522,30572,2316934,259848,0.666315087362992,8890,0.00963702090802244,0.146203077558136
ZOM,B,2842890,3900,2459670,66841,0.134813429048797,96223,0.0004,0.0129
VALE,T,2788684,500,2728571,48700,0.000413779460499531,15600,0.002,0.02
NCLH,B,2768732,17687,2453299,82252,0.113236084344799,8350,0.0114743447766704,0.140166112956811
MUB,B,2761001,11440,2486612,246428,0.362679707267218,5142,0.0426984928104445,0.227502519645706
BBBY,T,2748986,21584,2421448,117592,0.178743663738697,5833,0.0173295709810896,0.224831888776697
PXMD,T,2734595,41856,1867545,312224,0.211531970588299,2845,0.00294206781065277,0.059120766202848
CMRA,T,2720503,35119,1714027,666806,0.17343160995264,5375,0.00305576638952461,0.136500767693155
RUBY,B,2702031,39099,2211345,315314,0.0407149564912806,32112,0.00105380931179145,0.0301920097996949
CSCW,E,2699582,29928,18989,491738,0.157741346459135,3500,0.01,0.0659177324615187
TZA,T,2688516,98424,2254801,184554,1.06145805316436,3731,0.018,0.37048209549005
META,B,2682969,49410,1587181,166201,0.423666293834736,1815,-0.0199679545088736,0.612476446917111
VEA,B,2674329,115925,2430837,116291,0.21473470796105,2361,0.01900599940006,0.19007492076561
UPRO,B,2671724,51180,2509949,60026,0.256796646790206,1883,0.0190163265306122,0.244965543301436
PLTR,T,2669607,2870,2554772,8250,0.00487025745589832,15845,0.0137692307692308,0.11030303030303
AVYA,B,2631465,8140,2269631,59895,0.10494930522615,12621,0.0233611111111111,0.13
EVAX,B,2630092,31989,1889610,531548,0.229620817931982,769,0.0219408343550567,0.133582948222201
FUBO,B,2622031,4197,2430453,41216,0.0307296073597771,6240,0.00744217936895251,0.126552574874393
AMZN,S,2617695,39390,2059059,223878,0.137091241658935,1888,0.104488124903098,0.461331049657872
SOXS,S,2601615,25314,1733403,304936,0.280083748821711,2118,0.0602319220588833,1.01677855827122
NLY,B,2587661,27054,2453329,96119,0.0291651887488046,13937,0.0040214292000352,0.0400017600985655
SOXL,E,2569192,38037,2183520,183681,0.0163227417916142,29658,0.00835608701642954,0.0903203203203203
VRAX,B,2545702,38302,2009300,150818,0.160456424159352,6937,0.0195169759677819,0.202134536419215
ASX,B,2545505,1700,2542705,200,0.0054572536531498,14696,0.001,0.01
DNA,B,2535439,2300,2409852,36346,0.00251605746096074,9424,0.01,0.11
TMF,T,2509229,40612,1231693,1096810,0.198889756972757,7973,0.0101834486417668,0.0951409395973154
RBLX,T,2485670,40045,2040600,91324,0.503507230047583,4200,0.0651243540225348,0.370169640392173
BIAF,E,2470794,32655,1814150,202650,0.208351057693381,8350,0.0226496054412115,0.384904689260669
LABU,T,2460553,51897,1952348,179139,0.0801269428634028,6505,0.0111739130434783,0.185755463862623
BIAF,T,2454475,28492,1972599,192113,0.0853040755643961,2200,0.0519361062217669,0.464520252396633
SPRC,E,2430576,23272,2163503,148345,0.0274124285486185,2396,0.000374440972621547,0.039167413747509
RUBY,E,2414129,32992,2145908,130560,0.0990843636061434,36172,0.00174864100397849,0.0411785340314136
AMC,T,2396829,4210,2006109,121352,0.0171894833871495,6739,0.0159347319347319,0.276381216913927
IMRA,T,2380997,37106,1981299,201882,0.129456420815791,6200,0.0236112656534547,0.091555217350176
LABU,E,2380796,32978,1781209,304997,0.0595951430771906,15132,0.007,0.12686237425734
SHOP,T,2377664,9991,1884223,49595,0.0760069869701782,5296,0.0408184257602862,0.196003982247862
MULN,B,2369326,27913,1903197,65770,0.0180055133592506,5400,0.000129450549450549,0.00688613713957634
INTC,B,2360651,8535,2185419,112677,0.0228025022497541,1874,0.0103333333333333,0.110399201596806
META,T,2354528,13766,1553295,60240,0.115388599902437,2079,0.130414089707508,0.767759112049513
SVIX,B,2343361,10911,2119462,168668,0.322344414350316,37023,0.0162571428571429,0.154193548387097
VIXY,B,2338389,66439,1959471,219836,0.167187587145244,7873,0.0233169148529973,0.225497953576889
UBER,B,2314594,7776,2120649,33442,0.0329456729975508,3749,0.0162616822429907,0.156088732318093
SPPI,T,2307244,2600,1970694,191000,0.0130915032986352,43650,0.004,0.06
MARA,B,2300082,11430,1901434,173582,0.129009391268069,4034,0.0236727272727273,0.333636580775912
GSAT,T,2291582,1000,2012826,210600,0.00782098589006994,23200,0.006,0.1
SILJ,B,2291498,12745,2020003,165300,0.279900420904609,86173,0.00404494382022472,0.04
KGC,B,2288813,800,2259766,327,0.00122984174385199,23700,0.003,0.03
TMF,B,2288083,30895,1854903,355295,0.223837154734469,2843,0.0242008803521409,0.222517857142857
VERU,B,2280941,3714,1935390,55942,0.0771909423633068,3990,0.0301010353575941,0.211334551321307
ISEE,B,2265999,89435,1582287,202444,0.914138689746298,4154,0.0107265750100125,0.161026182146499
SNAP,S,2264537,21559,2105868,105781,0.0501187789059228,14263,0.008,0.11
TSLL,B,2256829,99712,1598253,525948,4.18409193726891,3609,0.0188193214833437,0.373447454630117
JPM,T,2240544,21975,1791180,144618,0.277819260511989,4763,0.0141693383694666,0.252024061038799
TMC,B,2239655,930,2081903,44811,0.0309938738255331,25656,0.0057984496124031,0.03
MGAM,B,2234120,17341,1738718,159815,0.76234420899202,5929,0.0160120479770856,0.185374792022072
ABEV,T,2227919,4200,2220119,2400,0.00148331797039721,17500,0.001,0.01
GOOGL,S,2223245,16050,1599945,224833,0.118016753842674,1799,0.132734147486912,0.590397446847646
SPRC,B,2212273,32895,1944152,168868,0.022814281552994,28952,0.000536221310229518,0.0100607995136039
MARA,T,2207746,8242,1742321,81393,0.0728789004425835,4900,0.00956061983922011,0.192957896672182
OXY,T,2202955,53647,1656111,190090,0.301979370825922,4147,0.0425179403025357,0.355850679992117
ATXG,S,2202830,10310,1728447,68998,0.186905967099398,2831,0.550135928262278,3.00524077380859
SOBR,T,2191100,22930,1535974,324779,0.219416655737246,2900,0.00427787438006532,0.111878817597377
APE,B,2187892,3370,1943275,4449,0.0283819720620113,2885,0.0242241379310345,0.11
WISH,B,2182619,3150,1964981,4719,0.00944000209063353,17300,0.000162790697674419,0.00261372093023256
ATXI,B,2175124,38890,1370233,76894,0.367936386212657,1700,0.0544869863647822,0.604637163610098
T,T,2168397,6050,1749028,67100,0.00532331167050151,14500,0.00716981132075472,0.090377358490566
GOOGL,B,2167727,16295,1774697,169809,0.130504635145112,575,0.148103161423187,0.719779205880267
LABD,B,2167457,31563,1617818,302731,0.356441085880003,3066,0.0226647992196324,0.392518450979372
GSIE,S,2157252,23320,1842431,59295,1.26239872353807,53031,0.003,0.0399800399201597
UVIX,B,2155190,45044,1408173,578950,0.395933368935075,6850,0.0206919582772544,0.291413877667047
HUT,T,2149558,5230,1629000,33664,0.028854475892877,15800,0.0146934865900383,0.09
HBAN,T,2147381,200,2137959,0,0.000313003250538757,13600,0.001,0.01
VRAX,T,2117255,35700,1705365,159941,0.591911544155631,3293,0.0121770092494771,0.252113346792129
RIVN,B,2110316,14342,1677999,69223,0.123515275449459,1985,0.0443376418826487,0.283520509933689
UEC,B,2107033,1500,2037214,8000,0.0075030980857496,8300,0.01375,0.1
TELL,E,2106005,2310,1914369,62700,0.00397652013756793,8077,0.00499404761904762,0.0951785714285714
IBRX,B,2102929,541,1997286,29356,0.0106904090328589,5665,0.002,0.0358156028368794
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
NVDA,S,2094064,54299,1025594,260396,0.216752873946497,1900,0.0773532121385864,0.554516322003455
GGB,B,2073331,8500,2048631,12200,0.0229249266321924,32888,0.006,0.06
DRUG,E,2056881,38299,1727863,143731,0.952196432773422,5906,0.00582332155477032,0.121376325088339
GOVX,B,2054848,5932,1842372,71463,0.0340272035433923,29051,0.00343956043956044,0.05
XPEV,B,2048137,78272,1562441,172197,0.267506284282384,3684,0.0162421836866227,0.181318851813111
UVIX,T,2022048,24616,1426023,413821,0.171988949994579,7294,0.0119399178436629,0.170143399430683
ATXI,E,2011363,35308,1416096,59010,0.143416993877315,1401,0.0209501943165507,0.363858634655705
AUY,T,2008675,4999,1950419,1800,0.00546381090167726,20199,0.0107713625866051,0.04
JBLU,B,1998153,6817,1872898,12628,0.0282113910885143,11306,0.0158480506558124,0.22
NOK,T,1991579,4300,1955263,10000,0.00268999472173748,16700,0.01,0.06
MSFT,B,1963175,13410,1173872,151482,0.123481286541645,1042,0.077632221434518,0.635816312945919
PSQ,S,1954707,3070,1931413,0,0.00602370756788734,11049,0.003,0.03
UNG,S,1953529,84497,1493358,328709,1.70378520218044,5763,0.0180637669168489,0.281971999854226
AAL,T,1952720,3933,1630076,21620,0.00430716784902089,8800,0.020353265402328,0.131428571428571
SHPH,B,1951198,25069,968787,28281,0.575686423685583,2279,0.592641587694898,7.31215152271454
VEU,B,1946374,43807,1679647,202160,0.417367870749885,4149,0.01,0.1
DKNG,T,1937816,5219,1493774,64725,0.0518342506178309,4799,0.0148730158730159,0.117141920374707
BBIG,T,1937292,900,1843141,43600,0.00572306749646417,31894,0.002,0.02
RGLS,B,1929255,23650,1540745,289460,0.0589831049766297,4700,0.000978768577494692,0.0210615711252654
AAOI,T,1920906,16295,1645235,117885,0.143439187594165,11314,0.00281268882175227,0.0859605114590009
PBR,B,1914575,15697,1810670,20109,0.0147388302726363,13690,0.003,0.0400862812769629
CPG,T,1901585,1373,1852277,40235,0.00678700536229062,16915,0.004,0.04
TWM,B,1900434,14315,1825218,34219,0.623687848392785,12300,0.009,0.110711743772242
SAVA,B,1879421,26081,993909,49224,0.970671927921706,1869,0.319632326158834,1.99083390685683
SARK,B,1871972,32911,1496626,238405,0.97994221781389,2597,0.028660121023084,0.388010676769162
SNTI,E,1866217,25163,1548884,223719,0.0791651024753382,1800,0.00171746691720305,0.0614804301763083
JZ,T,1865532,900,1523117,33500,0.221456692913386,8313,0.001,0.04
ACB,B,1860692,1100,1280362,284800,0.00524887534804431,13500,0.006,0.0216666666666667
GOVX,T,1858867,4911,1649899,94214,0.0166712524125396,12370,0.00156497175141243,0.02
APRN,T,1856384,8340,1395966,201945,0.238024419349106,6200,0.0130879120879121,0.227887859667964
GOOG,T,1838394,5633,1355478,65996,0.0464764281171359,3020,0.0314795773364609,0.289708066600128
HL,B,1838150,1886,1710936,51150,0.0108424737796652,10800,0.005,0.05
QQQ,S,1828597,30572,1545345,43660,0.0434094820662782,1475,0.0169593059648491,0.363014064870793
ABOS,T,1828493,23628,1080703,410745,0.0594555693673472,700,0.00197875402065346,0.044625021161334
PXMD,E,1821043,15974,1329233,127478,0.433474602377748,3658,0.0274614139644241,0.262241688151427
IMTX,S,1817559,3701,842842,968039,0.532627429833377,2007,0.0302777777777778,0.309722222222222
DMS,B,1816826,27036,1507920,191231,0.0857218895686718,11795,0.00242445494740052,0.0401143466991919
ADTX,E,1808913,17526,1160678,35421,0.206315224143946,2981,0.0816471173056905,0.931207983578609
NU,T,1801802,22232,1701502,14530,0.0506067593289132,18510,0.013,0.06
SARK,S,1799371,33719,1275567,243290,0.864140914530188,3112,0.0291809894087679,0.785816324257726
AFRM,T,1798235,7806,1434312,123036,0.155876226502985,4200,0.0474666831115579,0.313032953704941
TCRT,B,1793562,27338,1522985,73014,0.676191659537733,13763,0.0269843131966918,0.199333800338158
TELL,S,1786479,500,1680349,47758,0.000714194364286598,36507,0.002,0.025
AG,T,1781421,160,1375158,5540,0.00128166585502117,11640,0.006,0.06
PRPL,B,1780778,18447,1591558,108075,0.0362080920492164,6741,0.0209108717490791,0.0401674294006027
SDOW,B,1780730,50737,1582093,93588,1.18427417509254,1970,0.0180006426735219,0.199399061275873
EVAX,T,1778827,23897,1240726,398926,0.06722236511711,400,0.00195940414398447,0.0528843313499599
SPXS,S,1769360,26363,1475320,26225,0.0931642614884863,5820,0.013,0.158816091787956
LVTX,B,1767690,16244,1286243,7281,0.152548615100821,400,0.0594787430280665,0.232297123228265
OXY,B,1747932,19155,1387225,97027,0.12456285925977,3473,0.0821291265961325,0.555515029586528
CCL,S,1737566,42952,1530126,129593,0.0404387073848219,21216,0.013,0.09
CGC,B,1730709,3700,1648304,73903,0.0172607901048058,13961,0.006,0.06
FWBI,T,1707889,16521,1276712,148607,0.136123312622396,4011,0.0124105140616384,0.100611482139575
MUB,T,1706560,5934,1573868,121787,0.141760422546176,11145,0.0157566440564884,0.142521021031083
ADTX,B,1702206,27047,983052,76621,0.325570797025122,2694,0.0866187126496608,0.724484081867341
NVTA,T,1689203,3907,1234559,149763,0.0186697075914073,9500,0.0126791443850267,0.05
FWBI,B,1687722,27135,1155895,205937,0.938616624695705,4500,0.0539292965562081,0.34876240477604
SNTI,B,1685063,27833,1364285,144149,0.202232263401473,4000,0.0126100317136296,0.110765501403419
SPXS,T,1684604,54196,1515656,14520,0.175633749504725,4120,0.016,0.192285714285714
GDXU,E,1682839,30488,1417869,221282,0.159003585073648,90544,0.00934748831556129,0.07
DNA,T,1682542,3300,1486533,92706,0.00691147668867212,21936,0.0116666666666667,0.07
SPY,S,1680961,13650,1275692,48302,0.00625192334363534,1315,0.0522581842720572,0.454368115662136
RIG,T,1677636,9650,1607526,7360,0.0172564801506192,15239,0.0116666666666667,0.11
MULN,E,1676435,108439,368870,222984,0.113386570633095,4000,7.4516613420668e-05,0.0143292314874405
GDXU,S,1670049,94383,1286725,276826,0.591378412138108,26119,0.0195218106172394,0.13
GOVT,B,1669764,6195,1591169,0,0.0231980163071639,11903,0.003,0.03
TELL,T,1658894,1400,1493258,84905,0.00414991741627365,52560,0.00733333333333333,0.125
FCEL,B,1655586,1000,1536805,8309,0.00722373133348427,8002,0.00766666666666667,0.05
ET,T,1648207,1520,1563855,25500,0.0057422258575926,11774,0.015,0.07
NVTA,B,1645259,4840,1336017,96417,0.0429696542192871,8563,0.00640910635406048,0.0728571428571429
SPXU,S,1637280,76310,1229953,188789,0.140316044641053,5157,0.011,0.128070175438596
MSFT,T,1634973,7418,1144087,42014,0.064938363361445,3111,0.0503950443077422,0.386288736586621
GOLD,B,1634119,200,1575782,10300,0.000306533585219549,9521,0.006,0.02
MEGL,E,1621328,6456,1204940,49266,0.429683431906438,6000,0.0924526066350711,0.666336739731438
ATHX,E,1611429,3736,1486130,45300,0.0437280844926098,29796,0.00239806653397782,0.0305686664771112
GOOG,B,1604474,11054,1106982,91102,0.0931786601598596,1008,0.0596842207332574,0.30499099568861
RGLS,T,1600848,28969,1265771,257971,0.0638083700440529,1345,0.000986192136421692,0.0101035589768373
MGAM,E,1588260,8486,1280586,122082,0.188854994080049,7100,0.0119165043139438,0.153481151621981
BCS,B,1588123,300,1570423,700,0.000974966119927333,26186,0.001,0.01
PYPD,B,1562713,14065,1214832,166915,0.229279396008699,22907,0.0221922302141984,0.149316687296532
JBLU,T,1559162,3823,1453644,2023,0.0156683104108524,15200,0.014,0.1
TZA,S,1556055,61483,1333808,101129,0.552340114974302,4159,0.0160767394270123,0.249607589362694
JZ,B,1546129,3461,1256788,1400,0.545349971484876,3469,0.0720807453416149,0.396376811594203
CLR,T,1528672,1012,1193265,21098,0.136136455015398,11131,0.0607206349206349,0.427349206349206
LVTX,T,1520916,5871,1261859,6015,0.09980556114089,1125,0.0262354128249861,0.208796280400154
X,B,1519503,10261,1087475,337843,0.0365651293361989,5621,0.00965476190476191,0.113630417324576
AVYA,E,1519153,3158,1182470,66793,0.0358305408565314,20473,0.00383870967741936,0.09
PRPL,T,1516993,13149,1285663,155709,0.0167058268947208,6600,0.00586887018302572,0.0208494864468299
QID,B,1513655,24855,1451849,17740,0.110998189592462,2440,0.00817394934595046,0.100008118300707
SOBR,E,1508681,6017,1200682,78020,0.0357541455713063,2200,0.00978835217945182,0.106684462130465
KOLD,T,1506610,65856,1121247,226844,0.629924524417238,4874,0.009,0.117193965758686
CIG,B,1504042,2610,1500220,500,0.00394508931630005,16950,0.00192307692307692,0.02
GOOG,S,1502285,6942,1031910,141981,0.0622946643462752,1630,0.0683971096543006,0.326199101856175
RUM,B,1500567,11079,1080802,11544,0.184977689124708,695,0.0686042158577529,0.470638472547162
ENVX,B,1497176,55608,947725,301535,1.12911389527672,2358,0.0489364009348296,0.578445988447123
BBBY,S,1492756,34777,1132550,273753,0.246270801620483,6060,0.0116680431325715,0.104933867872807
ARDX,T,1489113,300,1251588,5700,0.00986097188092608,36737,0.003,0.08
VEA,T,1482688,35128,1093596,63327,0.0556252014634143,12208,0.008,0.09
ABOS,B,1479866,31765,957579,133284,0.257521977934295,412,0.0198141612545541,0.167103278948202
FFIE,T,1477441,3187,1240613,155413,0.00780310627396437,26175,0.00328571428571429,0.0435571428571429
