symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1263879,69441,916855,174649,0.0492091849208335,400,0.000986189715009864,0.0100288014285509
BIOC,B,800570,12968,594198,21627,0.0393813412371353,442,0.000545774213448489,0.00583927359654534
GE,S,619317,83860,25,524900,0.0187753232340035,100,0.001,0.01
F,B,576388,73437,52876,407384,0.0309588139052235,100,0.000978784536405354,0.01
MYSZ,B,519189,36110,310479,86412,0.243928800621475,200,0.000833896427582387,0.0172628080864027
BSPM,B,517929,37810,253881,84661,0.101595541726452,100,0.00512488759587411,0.0560711451996826
SQ,B,495026,39399,297229,73666,0.168989980441272,100,0.00104543262519353,0.0277687250945455
CYHHZ,B,446712,0,337500,0,0.0,37500,0.0,0.0
ATOS,B,443097,27177,263881,49875,0.0677109286241056,285,0.000616834087647643,0.00456375611730507
JD,B,435505,50856,60282,286283,0.0754079108912653,75,0.00102855120339783,0.0106172329715274
LMFA,B,416972,16024,306114,13280,0.120769961260759,178,0.000991075886170744,0.0160434348477284
P,B,377019,9201,297438,53767,0.0250985419877522,300,0.000581241169438105,0.01
IMMY,B,373153,3750,155300,125250,0.221618107676851,1194,0.00196,0.0421333333333333
IAU,B,362173,1137,299080,0,0.00111804357124947,1875,0.001,0.01
INTC,S,359525,79351,30006,227235,0.0276873970022621,100,0.00105515998538141,0.0102982949175184
VXX,B,330472,19727,177994,84003,0.0117066333237,400,0.000942616718203477,0.0102534597252497
SQQQ,B,322442,20846,247077,27579,0.0524273358533463,416,0.00118228916818574,0.01
TWTR,B,307363,16702,205881,22597,0.0114517660691206,100,0.000205005388576218,0.01
AAL,B,303189,3027,272687,6694,0.0227124366910523,234,0.000159233564585398,0.0210373306904526
TOPS,B,302168,2496,218127,4000,0.0271570014144272,350,0.000721554487179487,0.00276157852564103
MNKD,B,300982,14106,214285,21814,0.031863420540228,146,0.000915000708918191,0.01071671629094
ALK,B,291376,9959,156170,24993,0.0755408234473133,100,0.00231669846370117,0.0491997188472738
LABD,B,270243,6000,164075,83471,0.00866428495100347,700,0.00106666666666667,0.01
NSPR,B,268146,7700,134872,105000,0.0709769002451929,474,0.000844155844155844,0.00252857142857143
PBR,B,261462,12381,8360,232356,0.0050816361711035,100,0.000919231079880462,0.01
DGAZ,B,258463,12469,159376,44460,0.0339328527381137,100,0.00097658192316946,0.0164086935600289
LTBR,B,244765,17747,86155,70505,0.156681498746336,157,0.0010450780413591,0.0130777032737928
SBUX,B,238872,23699,79836,104612,0.01513342239228,50,0.000887590193679058,0.0119810962487869
VIPS,B,237715,15155,20256,191364,0.015690338664908,100,0.000901022764764104,0.0100659848234906
YANG,B,233854,2400,175413,51300,0.111008325624422,1720,0.001,0.01
BZUN,B,221597,2131,179245,3738,0.0479253345327786,157,0.00488503050211168,0.0896668230877522
TEUM,B,216089,8000,164593,9690,0.118657391613889,500,0.000630375,0.01425
MYO,B,210219,8102,128322,14567,0.172838979435105,108,0.0018886694643298,0.031569982720316
TRVG,B,208643,3799,142001,4359,0.0315977709390335,100,0.00330323769413003,0.0330534351145038
INPX,B,196941,6470,150991,10310,0.121079422112434,100,0.000914219474497682,0.00309343122102009
SWN,B,196937,10505,113463,38482,0.00669695223329491,500,0.000795335554497858,0.01
BABA,B,188159,18039,76772,20437,0.0251816136111096,95,0.00383956982094351,0.0669560396917789
DVMT,B,181407,19770,11041,116084,0.0335999918421871,100,0.00356474456246839,0.054033889731917
SGYP,B,176266,7500,53288,102926,0.0257388773731245,600,0.00072,0.01
INTC,B,176073,16581,71962,65014,0.00578549394077589,100,0.00117996502020385,0.0106290332308063
AMD,B,169196,19548,90539,39819,0.0110877548033892,116,0.00101534683855126,0.01
JNUG,B,165196,8783,136053,12601,0.0451575088561777,200,0.0010796994193328,0.02199931686212
WYNN,B,161929,6610,58810,28759,0.0206676171894542,100,0.0360695915279879,0.161338880484115
ABEV,B,160274,2700,120066,835,0.00169955622698518,788,0.00037037037037037,0.01
AA,B,159818,2623,134284,16655,0.0398359784342015,227,0.00190163934426229,0.036706061761342
PULM,B,159691,20482,77401,36153,0.324853291038858,200,0.000960941314324773,0.0173337564690948
CAPR,B,156295,18824,59867,59148,0.253617525800975,250,0.000978750531236719,0.0150563110922227
NFLX,B,153863,9942,50200,37460,0.0707389092461489,100,0.00598340374170187,0.110445584389459
BSX,B,153779,1816,137061,9610,0.00394981816916358,867,0.000594713656387665,0.01
F,S,148541,25641,1800,121100,0.0108094686240429,75,0.001,0.01
MU,B,148419,13871,25019,97811,0.0220485032100751,100,0.000981976786100497,0.0128476677961214
NVDA,B,148025,16820,32540,52012,0.0926063569143694,65,0.00480856123662307,0.0640957193816885
RPD,B,142663,600,101776,775,0.00572775958683761,500,0.004,0.0633333333333333
GSV,B,139247,14303,102453,3683,0.215286662552493,200,0.000317136265119206,0.0111885618401734
EBIO,B,137809,4800,65884,46600,0.0875129902094842,274,0.000979166666666667,0.0096875
TQQQ,B,137129,20993,52664,51623,0.148430705705175,100,0.000985709522221693,0.0531215166960415
AAPL,S,136004,20542,400,105312,0.0313744776520613,38,0.001,0.0166999318469477
CAT,B,135377,15801,42610,53904,0.116346366246963,50,0.00139434213024492,0.0290829694323144
SPI,B,133240,7174,83664,30800,0.241232052187363,500,0.001,0.0127878449958182
TVIX,B,132029,3422,99819,4000,0.0042385214966861,700,0.000590882524839275,0.0120455873758036
GE,B,129153,27044,49469,26620,0.00605485143740033,160,0.000996302322141695,0.01
ABX,B,128425,7714,14398,91075,0.0108414871698294,100,0.000959942960850402,0.00980554835364273
BAC,B,127668,8537,59372,51171,0.00272265702239487,100,0.000947171137401898,0.01
EPD,B,125974,1720,101150,20441,0.00641106878480428,264,0.000465116279069767,0.01
MRO,S,123740,16242,0,107498,0.0247707765231237,100,0.001,0.01
SIRI,B,118090,8055,25785,75472,0.00248134218586685,117,0.00294686530105525,0.01
AAPL,B,117955,13489,36733,46801,0.0206021969160089,50,0.000962339684187115,0.0156660983023204
APHB,B,115305,9016,78259,19554,0.365849699724071,400,0.000977817213842059,0.0103327417923691
CTL,B,113384,19749,14981,70849,0.0339566192969334,100,0.00097670768140159,0.0104430604081219
AEMD,B,111926,1800,5411,51328,0.17910447761194,250,0.001,0.0205555555555556
FB,B,111661,7367,46455,35702,0.0268880388922143,100,0.00262820686846749,0.0314252748744401
SPXS,B,109647,3832,102576,0,0.0475186627315791,100,0.001,0.01
VRX,B,109267,5900,58106,25511,0.013587519747963,100,0.00118474576271186,0.0108474576271186
NOG,B,108784,6207,72669,22000,0.131769451225984,250,0.000807958756242952,0.0122941839858225
ABEV,S,107704,14991,54895,18400,0.00943631385138325,792,0.000520312187312387,0.01
PG,S,105981,19668,339,84974,0.0428429527394396,70,0.001,0.0100508440105756
PZRX,B,105135,10954,40640,31692,0.132770929541956,425,0.000947060434544459,0.0132724484206682
SPXU,B,104699,0,82325,0,0.0,716,0.0,0.0
AKER,B,103614,3673,70217,13464,0.143001751995328,348,0.000990198747617751,0.00261530084399673
OREX,B,102902,7030,18897,68116,0.444093493367025,1916,0.00113798008534851,0.0186201991465149
CLF,B,102279,5500,61225,13435,0.0104033865860625,250,0.000236363636363636,0.01
GNCA,B,101010,6100,58759,17267,0.129404527037061,200,0.0016983606557377,0.00741475409836066
PLUG,B,100796,7053,30265,58859,0.0818412838394504,200,0.000815823054019566,0.01
TWTR,S,100297,22094,8622,66843,0.0151488037080081,100,0.000976554720738662,0.01
SPY,B,97975,9348,40789,28614,0.00418233139473236,70,0.00102032520325203,0.01
TXN,S,95173,9274,0,85395,0.0579006187137497,31,0.00140974768169075,0.0173528143196032
XLF,B,94708,8636,30454,43741,0.00308363484707335,100,0.000884205650764243,0.01
FCEL,B,93809,2470,81881,7700,0.0399095168847956,900,0.00097165991902834,0.01
BPMX,B,93799,0,82463,0,0.0,707,0.0,0.0
BURG,B,93109,1600,58668,850,0.0471336829081482,156,0.0019375,0.033125
BAC,S,92644,10341,28330,53244,0.00329799651734629,100,0.00103868097862876,0.01
USO,B,91682,1755,11042,77397,0.000471447855315205,100,0.001,0.01
NBEV,B,90928,2204,64059,47,0.140310669722434,100,0.00550725952813067,0.0429219600725953
GDS,B,90272,800,61984,969,0.0049707656843191,100,0.01425,0.055625
FCSC,B,90078,4700,6746,74500,0.335714285714286,825,0.001,0.00833191489361702
SQ,S,88820,8829,4105,74756,0.0378692996602958,200,0.001,0.0151410125722052
KODK,B,88768,16744,0,429,0.0511617106051162,300,0.00392080745341615,0.066856784519828
MUX,B,88696,800,21857,61963,0.00284305955854393,520,0.000625,0.01
OSTK,B,88237,9532,34322,24693,0.082279519029081,100,0.00611917750734368,0.167871380612673
TZA,B,88215,0,81273,0,0.0,898,0.0,0.0
ATNM,B,87063,4100,29637,48357,0.371107892831282,690,0.000560975609756098,0.0103390243902439
VALE,S,86101,3145,0,82956,0.00244445377145407,100,0.001,0.01
CLF,S,85976,4400,0,81576,0.00832270926884999,100,0.001,0.01
CHK,B,83250,14551,35113,22596,0.00868772952986194,10,0.000782764071197856,0.01
SRNE,B,82830,7371,0,3667,0.0261765416139892,300,0.0041378374711708,0.05
THM,B,82497,1900,69471,0,1.0,643,0.001,0.0119
OEC,B,82070,4000,0,0,0.0275122085425408,100,0.00217625,0.0625
VGZ,B,81914,800,61644,270,0.32,325,0.0,0.023575
DUST,B,81259,3480,61950,9450,0.0251505055396157,194,0.000971264367816092,0.0282183908045977
QQQ,B,81053,8179,58329,5510,0.00787375044283228,100,0.001,0.0104156987406773
CVO,B,80389,2995,54902,14500,0.382649801967548,700,0.001,0.011652754590985
VKTX,B,78489,8055,39705,18100,0.138233426575827,268,0.001,0.0350924891371819
UVXY,S,77722,0,77722,0,0.0,6600,0.0,0.0
BIOA,B,77586,2000,55000,2000,0.374251497005988,5550,0.001,0.003
ABBV,B,77440,7540,23916,22537,0.0182358176611717,79,0.0013315649867374,0.0600450928381963
PLG,B,76661,5750,59641,600,0.397923875432526,319,0.00352469565217391,0.00983339130434783
VXUS,B,76524,2501,57013,4690,0.124365987071109,100,0.00079968012794882,0.01
PACB,B,75396,909,62521,1738,0.025129934756165,325,0.0,0.01
FORD,B,75380,11543,23318,33300,0.372799793301683,400,0.001,0.0243307632331283
ONCS,B,75126,1000,23471,48000,0.0994431185361973,1794,0.001,0.02
GSAT,B,74777,3700,61615,4185,0.030267581783824,1000,0.000540540540540541,0.01
HMNY,B,73798,6114,49922,1786,0.0779379708593063,100,0.00117533529604187,0.0278475629702323
GILD,B,72615,7105,17280,39812,0.02793922187006,86,0.000992962702322308,0.0179887403237157
NUGT,B,72471,8851,33542,9638,0.118811748281787,280,0.000819229465597108,0.0683007569766128
AMD,S,71956,14603,0,57353,0.00828291811918826,287,0.001,0.01
SSW,B,71827,8430,21893,34910,0.101527122073417,361,0.000865954922894425,0.01
CDXC,B,71512,3974,41041,12614,0.0628817367638216,100,0.000754906894816306,0.0253497735279316
TEVA,B,71261,4201,4525,60937,0.0148181330774874,250,0.000952392287550583,0.0100023803856225
HLTH,B,71226,14507,52202,146,0.207468108231795,243,0.0,0.05
UUP,B,70621,13901,48702,0,0.12292849436692,1873,2.16531184806848e-05,0.01
MOD,B,70249,0,70249,0,0.0,70249,0.0,0.0
QD,B,70041,2293,55874,500,0.0247774031811895,200,0.001,0.0265111208024422
HTGM,B,69498,3501,34418,19279,0.109900803616273,187,0.00074293059125964,0.0154298771779492
JPM-F,B,68878,0,44270,0,0.0,1197,0.0,0.0
CEI,B,68806,1807,59654,851,0.0680218332392245,500,0.000287769784172662,0.000949086884338683
NWL,B,68635,4694,41946,7756,0.00334970363614825,100,0.00145930975713677,0.0172688538559864
AUY,B,68572,3209,44811,16250,0.00248027911448857,250,0.000688376441258959,0.01
BZQ,B,68042,1000,25442,41600,0.204081632653061,1344,0.001,0.013
X,S,67783,6957,0,60826,0.0379405124177874,100,0.001,0.0118398735086963
XNET,B,67373,3305,39525,10358,0.0300001815442151,200,0.000903177004538578,0.0511649016641452
SBUX,S,67201,12768,11856,39787,0.00815323587934641,50,0.001,0.0233035714285714
ABBV,S,66217,19428,6219,28032,0.0469874622707221,100,0.00255224418365246,0.055092135062796
CYRN,B,66023,200,0,52545,0.307219662058372,6628,0.0,0.125
OHRP,B,64877,500,49371,770,0.0654878847413229,683,0.0,0.00196
AMCN,B,64800,2300,9900,52600,0.16255565764365,1000,0.001,0.01
TRXC,B,64106,1129,55838,1801,0.0288820670248145,600,0.000911426040744021,0.01
GROW,B,63790,5677,26263,20129,0.387667304015296,300,0.000960014091949974,0.0311044565791791
NLST,B,63406,800,53849,22,0.124804992199688,400,0.000875,0.002375
VKTX,S,63266,1100,500,61666,0.0188773146161899,29883,0.001,0.03
FTR,B,63051,1300,45527,9500,0.0230537329313708,700,0.000846153846153846,0.0176923076923077
WAC,S,62397,1000,39326,18411,0.550660792951542,322,0.0003,0.0177
FIT,S,61537,3936,0,57601,0.0130319906233238,5,0.001,0.01
UQM,B,60513,2000,0,58513,0.689655172413793,25513,0.001,0.01
SCHE,B,60482,4306,35419,585,0.122975867485363,97,0.0,0.01
DPW,B,60211,15086,11825,31656,0.292619532538066,200,0.001,0.0126680365902161
NLY,S,59193,2198,18100,38895,0.00340218185420459,2695,0.001,0.01
MSFT,B,59151,10594,13686,29472,0.0131637969489912,30,0.000973475552199358,0.0106843496318671
HGT,B,59062,701,39690,0,0.337994214079074,344,0.000512125534950071,0.00610998573466476
ESIO,B,58939,1879,5403,50234,0.0624501462377027,100,0.001,0.0423523150612028
YANG,S,58268,2600,50579,5089,0.120259019426457,1686,0.001,0.01
FIT,B,58154,4862,42198,972,0.0160979518319615,300,0.000206705059646236,0.01
T,S,58076,14911,1841,41324,0.0141735232388368,85,0.001,0.01
XXII,B,58050,8683,31342,14063,0.0773679051946895,106,0.000976966486237476,0.01
QID,B,57419,1900,54070,0,0.00807685767726577,1100,0.001,0.01
GAB,B,57370,6234,37689,1118,0.173736135109526,175,0.000481231953801732,0.01
CELG,B,56917,471,48244,10,0.00367142678972312,100,0.0027515923566879,0.0332908704883227
VMW,B,56905,9500,10673,16287,0.0176899199112152,100,0.00603157894736842,0.179970526315789
NGD,B,56866,2811,48730,1500,0.00427549975892326,800,0.000924937744574884,0.01
SHIP,B,56856,100,46855,2993,0.166666666666667,3093,0.0,0.01
QD,S,56160,1000,38280,16880,0.0108056708160443,38280,0.001,0.03
KEY,B,55565,6864,6723,39402,0.00613153865531355,400,0.000947698135198135,0.0099752331002331
SNAP,S,55557,8017,0,47540,0.0123444433837048,20,0.001,0.01
DFFN,B,55305,200,42755,100,0.0553709856035437,264,0.0,0.0001
CNIT,B,54847,1200,5222,47600,0.169014084507042,1000,0.001,0.01
VIVE,B,54823,2730,11060,38695,0.26064540767615,100,0.0010989010989011,0.0367582417582418
STX,B,52783,5930,2352,43396,0.0201377380531935,50,0.00111804384485666,0.012504215851602
FSIC,B,52758,8000,0,0,0.0655716206026032,2090,0.005,0.05
PFE,S,52428,8081,19482,6931,0.00292609094744008,100,0.000438064595965846,0.01
GNC,B,52247,1050,39288,375,0.00437596635923767,200,0.0,0.01
LOW,S,51715,7964,0,43597,0.0712866324137561,37,0.001,0.0192717227523857
PIR,S,51446,2599,0,48847,0.0279540516703595,100,0.001,0.01
VEA,B,51444,642,30659,7341,0.0013648887679434,100,0.00121806853582555,0.01
USLV,B,51380,2000,41969,1961,0.0162137622413905,1000,0.001,0.01
NYMT,B,51175,1100,750,49109,0.0270024793185556,750,0.000909090909090909,0.01
NKE,B,51132,2328,26341,20399,0.0107182320441989,11,0.000957044673539519,0.01
SCHX,B,50847,1084,34321,0,0.210689990281827,50,1.01476014760148e-05,0.0146125461254613
AMAT,B,50811,3458,23538,20905,0.00772071464613763,100,0.000710815500289184,0.0105494505494505
VRX,S,50800,7100,3100,40600,0.0163510830865318,1000,0.001,0.0159154929577465
CLNE,B,50648,4669,9882,33324,0.035120050547599,197,0.000982008995502249,0.01
RRC,B,50112,5736,11562,29703,0.00744016156668841,100,0.00097768479776848,0.01
SANW,B,49600,344,0,49256,0.0433358528596624,49600,0.005,0.1
BTX,B,49319,813,43628,1005,0.0582211400744772,100,0.000774907749077491,0.0120910209102091
DAL,B,49315,7037,5205,29986,0.0265822019748721,91,0.000998578939889157,0.0127184879920421
KONA,B,49029,1425,0,41802,0.283582089552239,3325,0.00456140350877193,0.05
AMZN,B,48879,3810,9005,4725,0.0538074793808609,10,0.0426595800524934,0.377115485564304
NUGT,S,48535,2852,25848,19350,0.0382839347079038,106,0.001,0.0478821879382889
QCOM,B,48507,354,0,47900,0.00139038357305012,88,0.001,0.01
MSFT,S,48046,3845,14990,28110,0.00477768541333502,30,0.001,0.01
CNET,B,47788,716,40729,50,0.16115237452172,500,0.001,0.0130167597765363
SLV,B,47219,5203,6492,34354,0.00531403679891329,100,0.001,0.01
EGLT,B,47196,1100,31740,4781,0.290774517578641,394,0.000909090909090909,0.00846363636363636
TQQQ,S,47034,19553,13971,11753,0.138249206337983,110,0.001,0.055456451695392
NVAX,B,46647,5091,11020,30436,0.0279143980392479,100,0.001,0.01
OHI,B,46450,4740,1312,38119,0.0624423659596891,100,0.000962447257383966,0.010210970464135
AXAS,B,46277,1240,38708,1066,0.0308135778539834,500,0.000524193548387097,0.01
C+A,B,46249,0,35693,0,0.0,1296,0.0,0.0
LODE,B,46132,100,20094,0,0.0666666666666667,583,0.0,0.0001
RIG,B,46064,3420,6650,33882,0.00390571021685828,100,0.000587719298245614,0.01
EDIT,B,45888,2978,6086,28650,0.049598614303321,100,0.00449597044996642,0.145298858294157
PFE,B,45783,5375,1985,36061,0.00194626145804856,3,0.000944186046511628,0.01
CL,B,45773,3681,22318,7919,0.0143981975850456,100,0.000855474055963053,0.0194675359956534
BB,B,45533,3955,26090,8755,0.0157609280416997,200,0.000936788874841972,0.01
GGB,B,45444,0,34464,0,0.0,1048,0.0,0.0
VALE,B,45334,1202,29071,6949,0.000934255463684511,333,0.000835274542429285,0.01
OPTT,B,44688,5812,25000,9993,0.173414888855736,300,0.000862353750860289,0.0101720578114246
WLL,S,44677,2795,0,41882,0.0503095975232198,100,0.001,0.0142933810375671
CAT,S,44228,5292,0,28884,0.0389662027833002,60,0.001,0.029572940287226
AMPE,B,44036,1250,10543,29800,0.181448686311511,300,0.00084,0.0192
COP,S,43807,16176,0,26531,0.0767042221463526,95,0.001,0.0104865232443126
HZN,B,43761,300,34802,166,0.00398416956625674,114,0.0,0.01
TSS,S,43729,0,37857,0,0.0,333,0.0,0.0
SHOP,B,43389,2919,8991,20821,0.0715827161704841,100,0.00480438506337787,0.107615621788284
SID,B,43320,1200,36543,0,0.00408932447767399,1200,0.0,0.01
TSLA,B,43270,2165,13061,463,0.0396709055594239,100,0.0177136258660508,0.17315935334873
SCHD,B,43268,74,25507,62,0.00900791235544735,81,0.0,0.05
SDS,B,43263,100,40889,0,0.000441117438695704,125,0.001,0.01
CVRS,B,43077,1637,7415,32500,0.280740867775682,975,0.001,0.0120586438607208
DNR,B,42966,2031,38596,339,0.0164718858727829,335,0.001,0.01
FB,S,42934,965,0,41969,0.00352205206067419,30,0.001,0.0120725388601036
SEM,B,42675,200,24000,12296,0.00161833247022268,3648,0.0,0.05
SSO,S,42473,4450,27345,6900,0.135811511933101,211,0.001,0.0230337078651685
X,B,42201,1476,28101,3305,0.0080494748208501,125,0.000525745257452575,0.0100067750677507
GSS,B,42103,0,15159,0,0.0,886,0.0,0.0
CLRB,B,41456,2200,12502,22600,0.271236592282086,450,0.001,0.0236363636363636
UPRO,S,40682,8645,28237,3100,0.133090091754418,150,0.001,0.0433718912666281
VTR,B,40677,8385,2953,27028,0.0825701624815362,60,0.000976147883124627,0.0140035778175313
IMNP,B,40629,1700,25804,4880,0.197513651678866,325,0.000941176470588235,0.00638235294117647
FCX,B,40542,1600,29809,1200,0.0012774930476433,225,0.001,0.01
WPCS,B,40035,4301,14419,16885,0.326476392895096,331,0.0010044175773076,0.0153568937456405
MOMO,B,39938,634,31726,77,0.00211409440731997,100,0.00189274447949527,0.0115772870662461
CIG,B,39916,4600,5013,26223,0.013665707096364,1000,0.00041304347826087,0.01
NFLX,S,39859,5748,50,14717,0.0408979330463553,100,0.00257306889352818,0.0981002087682672
AGS,B,39538,1908,22312,16,0.0145466743923638,100,0.0140880503144654,0.0661320754716981
JNCE,B,39344,100,21148,0,0.0169520257670792,177,0.01,0.09
PSTI,B,39344,1500,19200,13050,0.517241379310345,700,0.0016,0.0213333333333333
GDX,B,39334,2570,32193,100,0.000990673025476872,223,0.001,0.01
VWO,B,39262,2752,14772,5581,0.00322991047326639,100,0.00087390988372093,0.01
RDFN,B,39247,9778,2933,3604,0.400803410395147,100,0.00120709756596441,0.0420177950501125
KMI,B,39176,3295,200,34750,0.00335185074040806,100,0.001,0.01
SOGO,B,39137,1488,27877,340,0.0235282956216498,100,0.00147043010752688,0.0193279569892473
BLDP,B,39095,4201,20252,0,0.0106742215390088,200,0.000238276600809331,0.01
AG,B,38979,4400,16325,14754,0.0110907221068339,400,0.00104545454545455,0.01
STNG,B,38934,1100,10092,26158,0.00358236175340324,920,0.0,0.01
WYNN,S,38817,6247,475,13129,0.0195326179398669,100,0.00905186489514967,0.247919001120538
ITUS,B,38636,3520,22456,4040,0.0792132682224273,100,0.000943181818181818,0.0376590909090909
CANF,B,38518,4562,21561,8301,0.400632299991218,200,0.000975449364313897,0.024138535729943
CHFS,B,38267,5526,21519,4386,0.327195215820949,115,0.00130763662685487,0.0338762214983713
GER,B,37881,1700,23035,6145,0.0852771507399047,258,0.000588235294117647,0.01
IEMG,B,37780,2988,21336,2112,0.00835413946492128,79,0.000531459170013387,0.01
INPX,S,37763,350,34412,0,0.00654989145894154,462,0.000114285714285714,0.000528571428571429
EGO,B,37565,17267,15366,0,0.023398128637537,1100,0.001,0.01
SPXL,B,37119,9103,17479,4403,0.121844465265694,100,0.000983851477534879,0.0102208063275843
PHK,B,36823,89,31914,101,0.00636714837601946,524,0.0,0.01
ITB,S,36511,1859,5058,26587,0.00557784225418038,100,0.00121516944593868,0.01
IMMU,B,36509,5034,17427,9875,0.0703062806385386,300,0.001119189511323,0.0364322606277314
HEB,B,36218,2988,23336,8561,0.288835186080232,480,0.000531459170013387,0.0155609103078983
APTO,B,36203,2329,1538,28929,0.0837528768699655,128,0.000816230141691713,0.0193774151996565
IDXG,B,36172,800,27491,2743,0.174825174825175,331,0.000875,0.01
YINN,B,35839,733,32079,246,0.0101823940433689,100,0.000863574351978172,0.01
SNAP,B,35767,5412,16769,372,0.00833330767027694,133,0.00100351071692535,0.01
ONP,B,35681,1500,23300,1459,0.0864652985934978,259,0.001,0.02
SPY,S,35663,6178,9537,17499,0.00276406112073775,50,0.001,0.0103237293622532
WDC,B,35527,4101,627,23581,0.0188602885380402,100,0.001,0.0355035357229944
FAST,B,35418,500,30274,914,0.0064045908106931,300,0.0,0.02
ROX,B,35226,2863,17702,10615,0.33607230895645,400,0.00107579462102689,0.015895913377576
SN,B,35224,400,28538,0,0.00450516404428576,350,0.0,0.01
PEP,S,35156,11351,1156,21082,0.11859041330603,27,0.000991190203506299,0.016046163333627
EYEN,B,35014,1000,24464,3098,0.0925925925925926,371,0.0036,0.067
MS,S,34750,3663,5828,22517,0.00984619189187736,100,0.000915642915642916,0.0102811902811903
DVN,S,34636,200,27119,378,0.00146348602370847,323,0.0,0.035
VTGN,B,34633,4053,17221,8892,0.170286962732658,212,0.000350604490500864,0.0130397236614853
SRRA,B,34594,900,26060,300,0.0275246192427671,223,0.000777777777777778,0.0155555555555556
INSY,B,34502,2411,3545,26984,0.0484000481792267,100,0.000958523434259643,0.032903359601825
C,B,34475,1230,1365,30298,0.0044420689206856,100,0.001,0.01
RCON,B,34430,1500,3190,26671,0.102340178754179,289,0.00126666666666667,0.0113333333333333
PZRX,S,34401,377,28067,0,0.00456953080494043,411,-0.0020026525198939,0.0248973474801061
PGX,B,34361,1313,9150,22580,0.0203676413557745,100,0.001,0.01
XOM,B,34337,667,0,23361,0.00281998596348816,50,0.000934032983508246,0.00934032983508246
MRO,B,34073,4920,6722,19352,0.00750352299555279,500,0.000898373983739837,0.01
VCEL,S,34011,3536,0,30475,0.0355684310056934,1000,0.00183257918552036,0.0691742081447964
FCX,S,33994,7642,50,26302,0.00610162616880633,100,0.001,0.0120295734101021
JMEI,B,33764,2297,24977,706,0.0264366360905544,952,0.000738789725729212,0.01
CY,B,33525,3742,4000,24483,0.00907008592585411,100,0.000594869053981828,0.00774986638161411
VCEL,B,33465,4954,1315,27078,0.0498320156114833,400,0.00183488090431974,0.0519580137262818
CVX,S,33405,4992,0,28412,0.0391664574441376,100,0.00208173076923077,0.0153645833333333
ON,B,33275,511,3414,27812,0.000809163980010008,100,0.000197651663405088,0.01
WTI,B,33199,4625,13928,11300,0.0280117982665996,205,0.000913513513513514,0.0121621621621622
CMCSA,S,33187,7338,601,23598,0.00594251840334297,47,0.000998364677023712,0.01
AMAT,S,33044,4455,100,27589,0.00994672751548385,100,0.00138159371492705,0.0213939393939394
QQQ,S,32929,1800,14975,16154,0.00173282195831986,200,0.001,0.01
DWT,B,32927,100,24574,0,0.00044047818311559,319,0.001,0.01
MRK,B,32917,3728,170,27680,0.015452593532128,73,0.001,0.01
USAU,B,32690,1210,25242,900,0.183194549583649,148,0.000834710743801653,0.0124793388429752
RGSE,B,32582,1170,14003,8700,0.0978915662650602,100,0.00176923076923077,0.0108547008547009
UWT,B,32499,2554,27473,0,0.0950891693659481,100,0.000988645262333594,0.0115661707126077
NEPT,B,32373,600,26833,1400,0.0276650682405017,200,0.0005,0.015
TORC,B,32305,2513,17039,267,0.0373630294830432,100,0.056100278551532,0.218718662952646
KLDX,B,32060,1000,0,31060,0.0122137404580153,32060,0.001,0.01
CXW,B,31965,458,500,30807,0.00482216934447977,100,0.001,0.0293886462882096
HL,B,31849,4111,8369,17436,0.0173664355929554,836,0.001,0.01
FTEC,B,31711,3888,20617,0,0.137965295766651,98,7.71604938271605e-05,0.01
MNKD,S,31709,7960,900,22849,0.0179804925209283,99,0.001,0.0106494974874372
ADAP,B,30867,800,10856,17300,0.0604047115675023,400,0.001,0.05
SO,B,30810,11796,620,15103,0.0537506037601728,100,0.000991522550016955,0.00991522550016955
BSX,S,30668,2066,0,28602,0.00449357067042508,100,0.001,0.01
EVEP,B,30226,900,0,29326,0.2,30226,0.001,0.0112
NWL,S,29571,1369,20424,2006,0.00097693742605176,100,0.00070781592403214,0.0129218407596786
AOR,B,29545,2400,21409,0,0.56390977443609,100,0.0,0.02
SPXL,S,29522,7952,16075,5400,0.106438227814215,100,0.001,0.0124170020120724
ERJ,B,29417,1967,1879,23104,0.0190270751313129,100,0.000796644636502288,0.0130503304524657
FHLC,B,29232,1169,12517,895,0.149031106578276,87,0.000312232677502139,0.02
PSQ,B,29152,2,29050,0,0.000113675116516994,50,0.001,0.01
LRCX,B,28990,1557,11071,3284,0.0170598354279203,100,0.0119910083493899,0.138484264611432
XLNX,B,28924,4914,1788,19238,0.0526332701391343,100,0.001,0.0236568986568987
SOHU,B,28812,2940,1963,18396,0.161742861858392,128,0.001,0.0533333333333333
RAS,B,28501,2400,9769,12282,0.0551698772470231,100,0.0005,0.00596666666666667
ENRJ,B,28378,4788,19006,1063,0.233481250304774,76,0.000979114452798663,0.00274139515455305
NTNX,B,28330,3997,12314,7382,0.0579266967145404,187,0.000974981235926945,0.0187290467850888
MTBC,B,27832,2430,17807,2642,0.178873757821126,212,0.000917695473251029,0.0229135802469136
DNP,B,27818,100,22298,0,0.0307597662257767,100,0.0,0.02
CARA,B,27664,2100,16874,1527,0.137102565776588,111,0.00138095238095238,0.0342857142857143
