symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UXIN,B,5996629,7239,4197269,127818,0.00778250208137515,1500,0.003571156592099,0.0312853790672361
CEMI,B,5287748,126730,3862574,771639,0.222644746479134,700,0.00562920928653069,0.0424668680464531
SQQQ,B,5211336,162063,4597274,341249,0.0516722179006119,700,0.003,0.03
XELB,B,4378958,44077,3584869,525163,0.0229992811352811,400,0.00211824362735066,0.0267178297746549
SNDL,B,3830019,76601,3699659,43859,0.0219130146316388,220,0.00347766179928001,0.03
CEMI,T,3575813,78734,2810515,366012,0.106036489839599,700,0.00307361107523827,0.04983106903944
SQQQ,T,3452875,175212,2936482,325162,0.0546388305375023,1600,0.00329692846187124,0.03
RMO,B,3452719,27686,2734843,353302,0.0286676741761254,500,0.00408001778172927,0.0487146101911536
SHIP,T,3428677,100,3324577,900,0.0015886885376122,112991,0.001,0.01
ACY,T,3026904,43706,2065804,54964,0.0496624820383483,600,0.0565311326689399,0.342494906246841
TQQQ,B,2978935,64924,2457579,416432,0.165906518660705,300,0.003,0.037495287670453
ACY,B,2936639,86234,2003568,49812,0.115970890054232,600,0.0625926329172389,0.319958101266149
XELB,T,2859528,24888,2315080,373543,0.01518650336209,449,0.002,0.0342846727154893
UPC,B,2846269,64336,1823986,740821,0.0820605977054583,369,0.00248854225045146,0.0853499595242543
IAU,B,2824780,48747,2753133,0,0.247272432874706,4177,0.003,0.03
JD,S,2824234,1896,1958896,629618,0.0103789618617201,24098,0.0121580135440181,0.105440180586907
SPXL,T,2661820,5440,2374520,228760,0.0589577312985107,32400,0.002,0.0258670633547822
UXIN,T,2569018,300,2409856,2700,0.00014597179227354,2000,0.002,0.02
SNDL,T,2520070,34213,2244432,229925,0.00790946868335424,540,0.001,0.01
UPC,T,2469547,49699,1558507,688190,0.0600639325143365,700,0.00160264794060243,0.0283542928429143
ZOM,B,2425377,30096,2013364,361815,0.0141049657655043,800,0.00311972141094294,0.03
NIO,B,2392788,14587,2046464,123136,0.0163837754075035,351,0.00360719256627416,0.0498985574056329
VIAC,B,2298118,28188,1941896,179985,0.0661429807935058,512,0.00394564590961346,0.0685931550922544
EYES,B,2263704,27033,1461019,519873,0.0565894361361848,445,0.00219916398475937,0.0393175008323161
TQQQ,S,2225473,54609,1851914,286445,0.138690839864057,235,0.003,0.0338935401056726
BTX,B,2153728,35907,1371816,305979,0.145436472039769,311,0.002181300316796,0.0688835411398843
SOS,B,2144629,15740,1695912,255404,0.0324017327782492,540,0.003,0.0349559471365639
XELB,S,2060275,16575,1691026,154203,0.00807242241342783,600,0.001,0.0149622926093514
RMO,T,2009737,13655,1633800,153965,0.0189442347226078,500,0.00207226013649137,0.03550441589723
AMC,B,1937005,7112,1788572,81993,0.00629949727474731,215,0.00348392289675593,0.047009386767908
XRT,B,1853313,0,1523102,0,0.0,16925,0.0,0.0
OMFL,B,1818575,13343,1781092,24140,0.163609464955429,44975,0.002,0.04
ARKX,B,1795744,44152,1675727,52071,0.52190112948023,39,0.00444673108599021,0.0343784362613477
FTFT,B,1781909,41203,1448374,179452,0.318505319727873,400,0.0031832222574844,0.0564399290036464
UVXY,B,1770026,81547,815539,782144,0.0230187941393823,850,0.003,0.03
SPY,B,1725788,106592,1342540,232909,0.0376634995511612,83,0.00399855874404838,0.036216229541185
IAU,S,1706738,29948,1676790,0,0.1314070041006,4279,0.003,0.03
QQQ,T,1702067,75558,1372975,210657,0.0916851132040358,248,0.00375682766276351,0.0362338571617025
BTX,T,1689403,36870,1210119,269689,0.133091192872514,500,0.00347471940485716,0.0616471313336649
NIO,T,1642327,4078,1379978,45950,0.00569727494910066,460,0.00893143508084513,0.0717330122114691
MUDS,B,1578344,19215,1294459,184381,0.0322311179996075,400,0.00144210252406974,0.027799635701275
SEAC,T,1565942,737,1148450,59029,0.00571718965071869,3400,0.002,0.02
F,T,1484771,7230,1240825,94500,0.00532765594378761,900,0.00363041765169425,0.03
F,B,1457888,40991,1301244,39151,0.0309874458709376,400,0.00303918879200549,0.0300549813063558
TH,B,1453984,7458,1259405,74602,0.0321394865783815,450,0.00148270313757039,0.0244247787610619
SOS,S,1444262,9906,1244534,182862,0.0232881346830349,531,0.0030641642605069,0.0301604106512672
QQQ,B,1384063,48069,1186308,107170,0.0745267234451211,120,0.00350658189035703,0.0391916985934067
AAPL,B,1381056,14091,937329,293595,0.0195301106524916,300,0.00313350092638241,0.0401019347019834
VIAC,T,1335931,13688,1095940,46632,0.0241845812358991,700,0.00562443946188341,0.0496636771300448
IDEX,B,1328561,7655,1203020,59653,0.0168954195789121,299,0.003,0.0302483238142538
CCL,B,1300891,3503,863651,55794,0.0097630884285286,385,0.00448637489677952,0.0495274284471121
ITUB,T,1282775,23016,1218086,10873,0.0259098162983534,4800,0.003,0.03
PHUN,T,1279455,100,1180906,1200,4.3286895152214e-05,2896,0.001,0.01
NOVN,B,1272404,0,32304,0,0.0,7396,0.0,0.0
EYES,E,1270941,19945,841573,279673,0.0417517960913034,307,0.00163584858360491,0.041329155176736
NAOV,B,1263408,800,1053677,134806,0.00125437463152745,2100,0.0015,0.01
PHUN,B,1257314,700,1175906,1800,0.000303008266065498,3900,0.001,0.01
PLTR,B,1245244,6689,1049198,79266,0.00891562012263036,300,0.00406852305324737,0.0442840246580983
TLGT,B,1201547,1850,1138436,41600,0.0124932021018706,12200,0.010260248447205,0.023544099378882
ITUB,B,1191257,2199,1179658,0,0.00250106059072344,4400,0.001,0.01
OXY,B,1187009,1320,1030081,64962,0.00404618523773032,761,0.00680952380952381,0.0400999000999001
SEAC,B,1178511,1956,1072129,41361,0.0170022569532258,2700,0.003,0.0309823182711198
AAPL,T,1121559,6529,921164,5971,0.00994889870382651,425,0.00688162393162393,0.0615391994889418
TQQQ,T,1119618,14648,930148,91346,0.0369531670077062,332,0.003,0.0527336564274433
SPXL,S,1118223,11720,271299,826253,0.157980094783759,400,0.0030587227795449,0.0335203967228378
CHPT,B,1090764,3304,917623,3054,0.0297646323676263,425,0.0417292458897471,0.228995653093933
ZOM,S,1089393,14302,999314,75777,0.00622241012226122,936,0.00376438958922329,0.03
TSLA,B,1088914,12059,465276,26313,0.0557478061188965,300,0.078557779360255,0.693306670220334
EBON,B,1082903,28095,887078,76067,0.0206844872543244,600,0.00419663409795587,0.0386172710685345
MARA,B,1072515,11335,674201,21057,0.0530813732308405,516,0.0223758995294131,0.245723485275539
PTON,B,1061234,1988,472260,21614,0.0305622520545464,1186,0.0284845679012346,0.228684523949675
SPXU,B,1057556,92022,647474,312860,0.574725054788715,450,0.00301131333701017,0.03
TH,T,1012612,5350,843133,115752,0.0230552766417727,7500,0.00116822429906542,0.0202803738317757
UAVS,B,1005332,3301,937427,23664,0.057837049022883,700,0.00963988493018164,0.105746871857537
AAL,B,976101,2452,693077,166057,0.00755798183964322,600,0.004125,0.0359987631416203
FTFT,T,959249,15017,670475,157880,0.0236092928732156,360,0.00224574261694331,0.0413258473939655
PAVM,B,930942,4200,732645,83681,0.0278708649922028,1000,0.00119047619047619,0.0133333333333333
GALT,B,915504,6267,729177,60097,0.0480753003267924,923,0.001,0.022063188128291
UXIN,E,914743,386,819142,63014,0.000880553307592369,716,0.002,0.02
UVXY,S,906712,59634,630880,213098,0.0188667800848643,1238,0.003,0.03
GM,B,902447,13682,769600,73996,0.0389586557089113,330,0.0229442123686133,0.124907193303133
SOS,E,891273,1200,727978,13700,0.00278285390944593,500,0.00133333333333333,0.0141666666666667
SDS,B,889170,10595,874355,720,0.0242696054362232,2100,0.003,0.03
ZOM,E,873666,8751,775568,30947,0.00492964973020919,475,0.002,0.02
AMC,E,858288,3010,723958,42445,0.00241986246316167,500,0.00247445255474453,0.035801567991349
DNN,B,852374,12319,669062,120524,0.013974803479652,1100,0.0030575622391711,0.03
SH,B,852263,3913,847750,0,0.0135032112713251,3746,0.002,0.02
TSLA,T,844992,5787,296442,15900,0.0272758747805284,345,0.0691708813269876,0.589562047467067
FCEL,B,844181,2511,604473,150725,0.0128245700053098,391,0.00416883116883117,0.0441846768032726
SH,S,838739,11385,810554,16800,0.0361687452205315,2500,0.003,0.03
SJ,B,837560,22080,630169,4788,0.0418609941986122,332,0.0212332427536232,0.0951544384057971
AMC,S,825416,3064,488170,322913,0.00284484819029112,298,0.003,0.03
AIRI,B,817529,3100,682342,63767,0.0232322853823959,200,0.001,0.0206451612903226
VOO,B,812111,23012,732771,51526,0.698624344140488,16,0.0030683355640126,0.0520133615918033
F,S,808217,15620,580247,212249,0.0113070476749632,240,0.00200342172797263,0.02
IAU,T,805343,0,790743,0,0.0,9900,0.0,0.0
PLBY,B,801999,8746,453301,60992,0.237128889177927,500,0.026422912769776,0.520682399826892
IDEX,T,794162,5673,716873,31538,0.0107550257284893,425,0.003,0.030893655049151
SDOW,B,786182,16513,766069,1500,0.136968418295427,2400,0.003,0.03
HOFV,B,769099,800,628988,54100,0.00552425926660741,435,0.003,0.08
CEMI,S,769087,31311,506298,132991,0.00699541614917656,564,0.001,0.0101916259461531
APHA,S,763226,1250,292591,369237,0.0088961622717588,453,0.003,0.03
SJ,T,752857,5150,578251,2756,0.00976377355628863,200,0.0140563106796117,0.0915514563106796
SH,T,748556,1600,718456,0,0.00623307816669588,7400,0.001,0.01
LGHL,E,747914,600,494224,11350,0.00741360961796309,2100,0.005,0.0733333333333333
TZA,B,733597,37888,659387,22632,0.361411524070739,338,0.00321555036841235,0.0322286558079931
SQQQ,S,730008,41885,610312,23259,0.0125916961030506,2100,0.003,0.03
TME,S,725915,2695,446053,156560,0.0026132836202096,1200,0.003,0.0304221635883905
SOS,T,713534,3792,599888,39920,0.0104895011512387,1000,0.003,0.0322843822843823
UXIN,S,704332,1124,608555,31998,0.00157632863440731,13600,0.003,0.03
GALT,S,704224,1100,334658,14400,0.00843830067966676,1900,0.001,0.0227272727272727
TME,B,696585,3270,590742,54219,0.00378076778896576,700,0.00318823529411765,0.0385882352941176
FNGU,B,693672,10488,619593,33118,0.36044688281063,300,0.00443820435559634,0.0657796595751414
MP,T,693574,5245,320288,23097,0.17893781074407,700,0.00388652482269504,0.106714408841274
EBON,E,692401,12957,589535,23200,0.00945165230573937,1132,0.00212342292923752,0.0205879322707447
SNDL,S,687796,69239,518915,99642,0.0186476628963042,786,0.00313821221417894,0.03
PSFE,B,686336,70,672121,0,0.00131893806643679,492,0.01,0.03
GNUS,B,682645,14628,367226,280391,0.0309459793607128,255,0.003,0.03
SPXS,B,673115,47248,554362,68030,0.473736786891716,300,0.003,0.0300335457900034
FTFT,S,672498,6584,574388,84919,0.0107698910418457,900,0.00229654036243822,0.0499209225700165
MARA,T,671180,6285,401498,64824,0.0287117454172597,535,0.032858024691358,0.237255485580047
PFMT,B,653714,2344,532785,24501,0.0332101003842124,994,0.00614814814814815,0.0351851851851852
AIRI,T,652103,2500,574603,39706,0.0187357140180612,500,0.001,0.0164
SPXL,B,643544,26565,511459,99176,0.3401864577478,300,0.003,0.0397349257222881
AMC,T,631848,1070,436445,62230,0.00117166368046999,500,0.002,0.040410447761194
CLF,B,630039,2699,511788,78762,0.00894342549501185,500,0.00433779264214047,0.0349030100334448
KIQ,B,618811,100,526743,2260,0.00282789434986709,2600,0.001,0.02
NAOV,T,616414,900,510034,4600,0.00141117146046838,1684,0.00277777777777778,0.01
MVIS,B,612695,147337,255830,143709,0.487157588166809,500,0.00336659168463961,0.0692440501521805
GE,B,612374,14536,499974,72137,0.0139942849760079,575,0.003,0.03
T,B,610729,41211,453675,100343,0.0590260696515733,300,0.003,0.0300994381743151
KOPN,B,609809,22900,541538,7769,0.389070268635178,800,0.00204017857142857,0.0520625
MUDSW,B,603859,0,467698,0,0.0,500,0.0,0.0
SOXS,B,602569,16939,515337,63393,0.0687280062691746,500,0.003,0.035992973754908
MRO,B,587410,4210,424268,128938,0.0078650779393673,800,0.003,0.0306622516556291
X,B,583702,2059,356199,109396,0.00618308791922243,499,0.00602391649048626,0.0738319238900634
PLUG,B,578471,6107,457561,68508,0.0255455650305281,368,0.0045025041736227,0.0617527181306588
NDAQ,S,560449,400,468484,48510,0.0359453630481668,20877,0.03,0.21
BHTG,B,559501,200,511100,4540,0.00452785764415567,4800,0.001,0.01
SOXL,B,555801,10665,442419,66435,0.0679253624076357,399,0.003,0.0662526105486659
AAPL,S,551283,17126,406373,121749,0.0245219319630979,192,0.00336548064918851,0.0322398672998922
NIO,S,550478,4331,416527,111929,0.00554161987984422,400,0.003,0.0474342191672869
SDS,S,545711,3864,534085,7762,0.0108540159801283,3500,0.003,0.03
AMD,B,545646,5300,428994,57784,0.0151827923830154,300,0.00716979460654283,0.0468216368213666
UAVS,E,541962,500,478640,13712,0.00856824608002742,595,0.0028,0.032
C,T,541704,600,441904,30300,0.00253199759729837,700,0.003,0.02125
PAVM,S,537543,2674,441275,35540,0.0177444507117024,1300,0.001,0.0125205684367988
UPC,S,533849,11642,344060,148036,0.0140699873706092,156,0.00162386187940216,0.0277014258718433
WKHS,B,519886,200,461176,100,0.00295984963963831,615,0.01,0.05
MUDS,T,506435,10203,372153,88592,0.0171144468878478,200,0.00143242183671469,0.0294285994315397
M,T,499872,730,264763,30632,0.00510207087461359,495,0.007,0.0484210526315789
PLTR,T,497805,2035,408476,31841,0.00282231837124071,565,0.00557257448433919,0.0496842373312961
RIOT,B,497643,1435,359903,4728,0.0131193625112469,500,0.0338011695906433,0.303558254610886
BOIL,B,497346,17320,148397,78911,0.339678464936213,4900,0.002,0.0345793801391524
ITRM,B,494220,200,473342,300,0.00156973549956832,3295,0.001,0.01
NKLA,S,494139,1980,131711,354263,0.0121783098352527,1626,0.003,0.03
BBD,B,492739,0,486639,0,0.0,3000,0.0,0.0
VUZI,B,486749,6200,304620,4634,0.120944669681438,575,0.0288177257525084,0.211209587513935
COMS,T,480708,0,225023,0,0.0,1300,0.0,0.0
CEI,T,479878,0,50678,0,0.0,4400,0.0,0.0
FB,B,477285,4852,266372,51544,0.0345180529033952,300,0.0269998809132007,0.302432264040494
MRVL,T,475188,20,13602,280,0.000197447010158649,2560,0.001,0.01
IVV,B,475129,22657,388322,43694,0.528275917808421,38,0.00340665611633062,0.0613010513409218
WEI,B,470482,1795,387412,70380,0.00567946312462229,28711,0.001,0.0105571030640669
NCLH,B,469833,1309,379468,36026,0.00421472905210138,350,0.00520268456375839,0.0568543791946309
JMIA,B,466076,650,383566,400,0.0100523363193416,537,0.03,0.181666666666667
HOFV,T,461727,500,381513,3300,0.0030451968110699,798,0.001,0.02
ZOM,T,459985,8211,406938,22411,0.00449784139644903,3134,0.002,0.02
GSX,B,458781,7951,329884,53042,0.0432139756610957,423,0.0254538363352716,0.164205715501347
MU,B,457200,2364,343755,27945,0.00827477721395709,308,0.00670088719898606,0.0897300706884612
LGHL,B,456827,523,352737,50600,0.0068790395997044,600,0.002,0.100896860986547
ITP,S,453422,300,407622,8000,0.0127361494374867,500,0.00123333333333333,0.0061
KIQ,E,449099,200,393399,20600,0.00522517104354307,3700,0.002,0.03
SVRA,B,442659,301,437399,2932,0.00496584947371894,650,0.001,0.01
PFMT,S,441460,1700,377128,23945,0.0194999042735663,1000,0.00328571428571429,0.0457142857142857
GNUS,T,437866,20791,358967,48250,0.0388027999761651,452,0.003,0.03
BBD,T,436031,1592,427739,0,0.00276170439157495,3000,0.002,0.02
PLUG,T,435202,520,330591,12380,0.00195524544394824,507,0.00748611111111111,0.0676388888888889
SDS,T,426695,3230,319180,102885,0.0118098502600774,2500,0.002,0.02
TZA,S,424913,45355,298154,63072,0.394457380906957,880,0.00347088921532891,0.0355989132949627
XSPA,B,422928,200,391393,4835,0.00173191662553365,1282,0.001,0.01
RAIL,B,422653,300,340361,611,0.00592956140174643,682,0.011,0.085
GALT,T,420607,3800,341687,31259,0.0291504932570306,1400,0.001,0.0213157894736842
SDOW,T,419805,3307,409598,3400,0.0201746787997189,2000,0.002,0.02
FUBO,B,418419,1900,313905,3830,0.015005887178585,416,0.021,0.119333333333333
AAL,T,406434,1040,326283,10660,0.00309174034127948,700,0.007,0.0714285714285714
ARKF,S,399989,3239,284955,1589,0.149502876427001,89,0.0252008093131775,0.130196738443591
LIT,S,394147,795,256987,0,0.146678966789668,181,0.0233836477987421,0.0631446540880503
UPRO,B,388619,34611,299663,50342,0.449481814244792,300,0.003,0.0418252253283675
XL,B,386225,0,351991,0,0.0,480,0.0,0.0
AMD,T,385126,2340,349559,8981,0.00606978565241603,301,0.00408333333333333,0.0322863247863248
VLDR,T,383182,0,311632,0,0.0,680,0.0,0.0
IDEX,S,382376,2900,335817,7704,0.00531177255511331,899,0.003,0.03
CCIV,B,380658,1200,287265,1700,0.0135137831147863,300,0.012,0.095
PAVM,T,379603,700,317017,19300,0.00464514416536713,1000,0.001,0.0128571428571429
GBR,B,377976,2387,300759,8980,0.0711934780821049,700,0.0218610318827483,0.156406483860947
NNOX,T,374324,1311,192230,2866,0.0119719630625638,738,0.0286031833150384,0.318433040614709
GE,T,373627,1800,309811,200,0.00180610332639066,900,0.003,0.03
GRNQ,B,370519,500,340273,11698,0.0120048019207683,1200,0.001,0.026
NNOX,B,369086,2566,204151,2691,0.0193403668214045,397,0.0372600733958557,0.308084479371316
PSAC,B,368174,510,307374,38390,0.00800200834719302,600,0.012156862745098,0.0919607843137255
CHPT,T,367929,426,267408,358,0.00351059424469356,495,0.025,0.224615384615385
YVR,B,366143,200,277683,8059,0.0051783437258981,708,0.002,0.07
NOK,S,364910,0,364910,0,0.0,105,0.0,0.0
C,B,364868,2224,164739,119454,0.00826094496631559,550,0.003,0.040071167992345
GLSI,B,363667,1287,198494,1713,0.126865336817237,534,0.0657878748707342,0.87363107549121
EARS,T,354180,0,170540,0,0.0,4100,0.0,0.0
VXUS,B,352261,34719,243623,73919,0.302767793524732,54,0.003,0.03
XOM,B,348521,707,260877,13932,0.00200016342818263,300,0.003,0.03
BPTH,T,344494,5011,220478,18861,0.0407808408440221,400,0.012425167990226,0.102763184687436
MARA,S,343566,3052,225487,12894,0.0134773204756566,650,0.0294520103434847,0.325448187517581
SQ,B,338758,2799,186463,3392,0.042161596217705,328,0.0494414776037132,0.339656894058677
DNMR,B,334911,300,296937,1700,0.0320958596341072,2132,0.0133333333333333,0.23
CAN,B,331555,700,272393,800,0.00350377945585179,700,0.019,0.236
SOXL,T,330119,3390,294241,8590,0.0232148545165075,400,0.003,0.0367751479289941
ARC,B,329688,0,258298,0,0.0,81200,0.0,0.0
BABA,T,327809,715,228051,870,0.00567515137770493,1100,0.0129101123595506,0.101741573033708
FSR,T,326838,0,291816,0,0.0,900,0.0,0.0
SDOW,S,326654,3501,312153,11000,0.0318792226023574,2300,0.002,0.02
NKLA,B,325888,5370,201576,87494,0.029228412147891,434,0.003,0.0368398268398268
VEA,B,325233,15663,280108,29304,0.0459430335203023,225,0.003,0.03
LGHL,S,324703,300,283395,33449,0.00208274033087801,1317,0.001,0.0333333333333333
QS,T,322389,600,216513,1200,0.0017966338936859,600,0.0182,0.152
UVXY,T,321038,25090,219953,20900,0.0069925025990296,700,0.003,0.03
FAMI,B,320257,0,306779,0,0.0,1900,0.0,0.0
JAGX,T,320160,400,282856,3655,0.00283370002276755,1450,0.002,0.02
PSLV,B,317900,37458,89750,189392,0.40917022399423,775,0.003,0.03
GSAT,S,317868,200,314709,2859,0.0012088828713386,460,0.001,0.01
BAC,B,317436,2013,248467,11856,0.00300001412716378,800,0.002,0.02
SSO,B,316950,16567,245235,54025,0.363744369029244,300,0.003,0.0485102254567569
TMQ,B,314426,2,209124,0,0.00035486160397445,600,0.001,0.03
PBR,S,313931,1772,139855,172304,0.00265077343919443,7189,0.003,0.03
GBR,E,313734,2100,221593,36379,0.0479102025917138,500,0.001,0.030952380952381
ESGC,B,312847,0,296147,0,0.0,4800,0.0,0.0
AEHL,B,310374,800,214010,5100,0.0478379180840091,800,0.0035,0.1
CAN,T,310172,3266,216589,10382,0.018207855076876,700,0.00448190279214064,0.0823581180253273
ARKF,B,309720,13873,212446,20770,0.743641804961514,49,0.0170345570670956,0.114679010598084
XOM,T,306060,560,192466,86676,0.00161142548480395,550,0.003,0.03
VBIV,B,303866,0,114066,0,0.0,94400,0.0,0.0
DNN,T,303662,300,286862,4500,0.000307541197737481,3889,0.002,0.02
CTRM,B,303520,200,283374,800,0.00156488400297328,1880,0.00025,0.001
ASRT,S,302602,0,292686,0,0.0,3390,0.0,0.0
FSR,B,300718,0,254911,0,0.0,450,0.0,0.0
SEAC,S,299383,2024,237215,42293,0.0208594748112607,6304,0.003,0.03
SEEL,B,299263,42976,149137,24182,0.571630850036573,1100,0.003,0.0356092107122629
RIG,S,298977,1200,231673,66104,0.004017507704986,3150,0.002,0.02
ITRM,T,297606,0,215006,0,0.0,2200,0.0,0.0
CSCW,B,295960,618,264328,7814,0.00332619296224932,1400,0.001,0.01
SNAP,B,295834,6463,238898,10395,0.0558617035433511,566,0.0111923076923077,0.0807414998794309
DKNG,B,294164,800,234811,300,0.0189284174129696,400,0.03,0.12
IGIC,T,293500,425,118030,308,0.0447606833697459,400,0.0148461538461538,0.209230769230769
MSFT,B,292552,7215,194049,49633,0.0143646044973256,300,0.00594099594701324,0.0611830635643338
FTFT,E,292211,600,230721,6056,0.00259409080611805,900,0.004,0.03
BB,B,290150,7350,179573,65393,0.0285481973051451,500,0.003,0.0344444444444444
ITP,B,289644,50,289493,0,0.00789265982636148,4536,0.0001,0.0035
LUMN,B,287814,2450,182922,55041,0.00880881914064546,873,0.003,0.0314598540145985
AROC,B,286819,810,101419,184590,0.0471780534684606,3019,0.001,0.01
TH,S,285281,2505,244651,22145,0.0107950407453534,1785,0.001,0.0196207584830339
DLTR,T,284210,300,201861,5252,0.0131711814549765,3294,0.0133333333333333,0.0966666666666667
BPTH,B,281426,4337,186456,12766,0.0201251966348184,295,0.00310006917223887,0.0417892552455615
AR,B,277823,786,144109,108428,0.00644105976767032,1060,0.002,0.02
GDX,B,277399,16483,222647,29452,0.0179175678827828,300,0.003,0.04735830079248
ITUB,S,276866,3500,266988,6378,0.00479517085193745,10429,0.001,0.01
CCIV,T,276264,800,204267,9300,0.00977918252578713,415,0.003,0.161666666666667
EYES,S,275832,4575,186808,57971,0.0290114781251931,455,0.00902857142857143,0.0833257142857143
DPW,B,274870,0,108564,0,0.0,806,0.0,0.0
AMAT,B,274833,4795,169804,17863,0.0324125651096245,313,0.0317467177839694,0.229730239284751
QS,B,274239,3632,190229,2727,0.0310947890314869,402,0.0199699863574352,0.181450984213604
BBIG,T,274135,0,212535,0,0.0,900,0.0,0.0
CDTX,B,271717,1303,189082,34705,0.0221203632968339,1200,0.00169071373752878,0.0215118956254797
AHT,B,270429,100,222988,23241,0.00176457094457483,806,0.001,0.01
CCL,T,269767,460,216054,6040,0.00114312070430207,475,0.002,0.0283333333333333
GTBP,B,267765,1010,212020,5697,0.0566210891392123,900,0.023327868852459,0.159475409836066
ARKX,T,267233,3777,248180,3260,0.0590208329411398,70,0.00249152078774617,0.0334753015534297
GGB,B,267172,1355,257659,5458,0.0030562209159163,3000,0.002,0.02
MVIS,T,266854,1800,173886,23700,0.0159237077468838,1300,0.00555555555555556,0.0688888888888889
NMTR,B,266336,200,243436,13100,0.00130938897363545,7200,0.001,0.02
UAVS,T,265905,2811,177935,26394,0.0409913781101743,500,0.0027168458781362,0.125483870967742
FUBO,T,265416,1810,187331,2510,0.0157786456517191,675,0.00104972375690608,0.0156906077348066
GBOX,B,264549,5044,203887,7618,0.261069720435671,700,0.0161746442432083,0.272338016844961
NAT,B,262740,200,181944,45396,0.0027811769941039,17100,0.001,0.01
OGI,B,260644,1536,231260,5148,0.00745035506033002,810,0.002,0.02
NNDM,B,260472,500,217411,11450,0.00351918931692046,319,0.002,0.0666666666666667
TNA,B,259339,16364,174269,40835,0.0810816104439507,300,0.00853352344156594,0.0936611631827667
NNDM,T,258286,600,190741,4300,0.00468867053505209,542,0.00566666666666667,0.0683333333333333
VXX,T,257282,14359,171352,70471,0.00295664378653562,400,0.003,0.0301375326640077
CLF,T,257126,3960,152886,80723,0.0134630169679942,668,0.00405263157894737,0.0389945011783189
VIAC,S,255304,15366,130053,100523,0.0310913175567778,700,0.00407492018446258,0.0542288290005658
PHUN,S,254226,1150,210523,31161,0.000497799294250461,6300,0.001,0.01
UAL,B,253752,768,180683,36131,0.00786941121714164,300,0.0164926293048672,0.083625083214705
TIGR,B,252122,700,226553,0,0.00699986000279994,700,0.01,0.03
SPCE,B,250497,7502,129871,22398,0.1631756420631,300,0.021,0.0799643933168995
SCHK,B,249344,13930,143589,91825,0.809131040892193,38244,0.001,0.01
VZIO,B,248920,724,220516,1372,0.0344875961395113,1132,0.0530916030534351,0.559160305343511
CIDM,B,248034,100,238625,0,0.000276553261392612,1800,0.001,0.03
CTIC,B,247735,500,199968,25050,0.00665566263777222,1400,0.001,0.01
NCLH,T,247271,260,205875,4424,0.000750125287034356,500,0.002,0.0222222222222222
YVR,E,246921,0,219281,0,0.0,600,0.0,0.0
ATIF,B,245791,500,192354,3400,0.066595631326585,2600,0.001,0.01
EARS,S,245081,900,202457,36680,0.0581744761103628,3044,0.011,0.08
GE,S,244625,13223,103880,127522,0.0133095507205214,200,0.003,0.03
TKAT,B,244280,1849,151596,2616,0.173479141417155,893,0.0337525134076858,1.23933386588559
OVV,B,241925,2445,173052,59079,0.0642772504619972,1000,0.00319950124688279,0.0515299985330791
BAC,T,241823,5668,226265,4990,0.00761942122162877,600,0.003,0.0385714285714286
MRO,T,241678,958,232055,3165,0.00214101826527527,1200,0.003,0.03
X,T,240544,740,206386,6264,0.0024232245813926,500,0.003,0.0344444444444444
PDCO,T,239700,100,145300,11600,0.00617017338187203,12100,0.01,0.07
NBY,B,239667,500,234567,2000,0.0255767558442887,1400,0.001,0.0198
EARS,B,238171,500,217659,1400,0.0132194696348782,1500,0.001,0.026
COMS,B,237698,0,192693,0,0.0,841,0.0,0.0
OCGN,B,237230,1725,192604,9441,0.0235237965362062,300,0.001,0.01
BOIL,S,236764,6800,172764,49200,0.153105277575087,17998,0.002,0.06
EVGN,S,236491,0,236491,0,0.0,7088,0.0,0.0
ARKK,B,235769,6882,177466,14149,0.0387987426674163,300,0.0121858982579698,0.0835429701810319
GLW,T,234364,151,5464,228649,0.00201426967243104,700,0.002,0.02
RMO,S,233083,2246,159734,59647,0.00260959875912762,600,0.00326027397260274,0.030952380952381
TBLT,B,232040,100,212340,19600,0.00451304269338388,5711,0.001,0.02
IQ,B,232030,788,152475,37845,0.00224554965324602,680,0.003,0.0356692913385827
TWTR,B,231618,788,176190,34275,0.00354593534044617,400,0.00963243243243243,0.112667473443593
BA,B,230010,1597,156748,6754,0.0212030231204024,300,0.0301012936396053,0.186695828841529
AIKI,T,229150,0,124650,0,0.0,1800,0.0,0.0
MOXC,B,229137,482,178861,1526,0.0144098695471805,534,0.03,0.184308949416342
SNMP,S,229075,0,99761,0,0.0,4500,0.0,0.0
UAMY,B,228700,0,222702,0,0.0,2500,0.0,0.0
XPEV,B,227763,6775,160284,15660,0.025433495632196,400,0.001,0.016029520295203
BTX,S,227501,1500,166888,44078,0.00183796050100353,200,0.001,0.0286666666666667
QUAL,B,227166,0,227142,0,0.0,17778,0.0,0.0
DNN,S,226923,15958,202955,8010,0.017323730542839,5300,0.00231138097462245,0.02
SKLZ,B,226460,39136,152433,18674,0.476703133430422,345,0.00261163496843705,0.0448237217914967
VSTM,B,225799,100,202099,21500,0.00106416941577099,3000,0.001,0.01
EOG,B,225779,300,163764,1400,0.00912119225809781,25415,0.0155,0.1
MUDS,S,225220,3514,168317,40355,0.00589436110593915,200,0.0042145702902675,0.0412435970404098
AEZS,T,224374,0,220468,0,0.0,2600,0.0,0.0
