symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,1845634,12900,1553892,63240,0.00747240856581309,584,0.000310077519379845,0.00194186046511628
IAU,B,1032753,100,947724,0,0.000209257116311383,4866,0.005,0.01
WFT,B,729310,4036,630449,6722,0.00719475759585285,324,1.48662041625372e-05,0.000630227948463826
AMD,B,674489,28378,240796,321194,0.0121957246631865,100,0.000852632320811897,0.00989816054690253
MSFT,B,629389,41438,212137,350383,0.0489578238236677,40,0.00095668227231044,0.0122201843718326
SPY,B,615076,73069,147501,358183,0.0328083712555761,89,0.000987518646758543,0.0108099193912603
ALQA,B,604109,54850,369106,94861,0.0719927757841766,105,0.00082563354603464,0.0154333637192343
TVIX,B,534713,32236,221272,145684,0.0451930194477468,100,0.00130509368407991,0.0457054225089962
XPO,B,495751,40524,249034,62978,0.140051356311193,100,0.00258296318231172,0.0460117461257526
TQQQ,B,480691,39664,318837,88548,0.0820517912627585,100,0.001,0.0217597821702299
SQQQ,S,430095,43200,288639,96007,0.0305154784819962,600,0.001,0.01
SQQQ,B,414638,27025,284622,74500,0.0190898334716655,197,0.00105550416281221,0.01
CGIX,B,378322,19056,272556,12441,0.248941840413858,200,0.00111153967254408,0.0118086586901763
UWT,B,321928,28649,249584,26263,0.171912222695606,100,0.00100904045516423,0.0107679151104751
TZA,B,310956,12514,278064,6250,0.0212287356399834,333,0.000992008949976027,0.01
HMNY,B,307144,59000,170891,43752,0.736386215848529,2989,2.20338983050847e-06,0.000299830508474576
JNJ,B,301105,43067,103273,73105,0.0504334628901195,100,0.00125629832586435,0.0300469036617364
RAD,B,279361,2160,230074,1949,0.00991849385834003,287,0.0,0.000924074074074074
VEA,B,245211,35535,188472,7502,0.0172852417550345,211,0.00315424229632756,0.0099749542704376
TVIX,S,222387,44334,113701,59703,0.0621537201947018,200,0.00120061352460865,0.0471232011548698
USO,B,222073,7100,197822,11700,0.00126413921911806,666,0.0011830985915493,0.01
BAC,S,196582,18181,0,176701,0.00186115922139851,100,0.001,0.01
SPXS,B,193872,5526,119507,59157,0.0200329169174104,200,0.000981903727832067,0.00981903727832067
AAPL,S,192181,30387,359,149159,0.0554171560295587,100,0.00104442689307928,0.0206831868891302
OHGI,B,192018,1000,150510,3502,0.169808116827984,199,0.0001295,0.002024
GE,B,182973,9264,62004,81722,0.00152592088930353,100,0.00132027202072539,0.00989205526770294
NBEV,B,182300,16962,96022,43641,0.0658795199440712,100,0.00104415752859333,0.0134294304916873
SBUX,B,176064,3248,136964,25433,0.00610521725400561,100,0.000990455665024631,0.0277309113300493
ADXS,B,173560,4662,20880,48800,0.0838172632638752,252,0.000858000858000858,0.00608241098241098
NGD,B,167641,300,139438,897,0.00178238292714807,807,0.0,0.0007
HIIQ,B,162651,8163,97747,8522,0.0851234670893468,100,0.00596471885336273,0.0797451917187309
VGSH,B,162100,3481,5010,130239,0.0082186282611262,1669,0.000287273771904625,0.01
EFA,B,161723,10121,105827,36764,0.00217829287353225,202,0.00139442742811975,0.01
GSY,B,159078,1019,131002,23544,0.0839719818706222,333,0.001,0.01
WYNN,B,157669,1105,113000,18564,0.0321725965177896,542,0.00389140271493213,0.0663800904977376
TZA,S,151817,3086,147231,1500,0.00523508695740682,600,0.001,0.01
UXIN,B,150381,13027,79705,25052,0.0861289256198347,125,0.000668457818377217,0.0361080832117909
GUSH,B,148746,24754,97741,7593,0.144563255914456,123,0.00114446150117153,0.0217366890199564
WFC,S,145691,25766,1316,118609,0.0168364623172581,99,0.001,0.01
C,B,144681,6868,128803,5388,0.0106021031312327,100,0.000804746651135702,0.0116613278974956
NOK,B,143119,3820,114171,16500,0.00228331518237233,324,0.00138743455497382,0.01
VXX,B,140246,13244,82698,32545,0.0102446446514585,112,0.000917019027484144,0.00992449411054062
PSQ,B,137772,1000,94388,40400,0.00461608057830257,200,0.001,0.01
ACB,B,137557,4411,109719,500,0.0194491108788917,20,0.00022670596236681,0.0102267059623668
VBIV,B,130491,4800,61356,56933,0.0878445152080817,900,0.000979166666666667,0.01
YINN,B,129695,0,123224,0,0.0,250,0.0,0.0
MHLD,B,124406,1700,62575,60131,0.0239056150071014,19513,0.001,0.01
RWLK,B,124364,7565,65974,8581,0.489422268227987,402,0.00132267019167217,0.00368419035029742
INNT,B,124030,8320,63852,23728,0.39360393603936,202,0.00150480769230769,0.0258894230769231
AAPL,B,119204,14431,52342,17418,0.0263179971258289,81,0.00166031460051278,0.0203035132700437
UPRO,S,117950,6900,58700,52350,0.0383012028798064,1000,0.001,0.0281159420289855
RGSE,B,117276,5300,70924,6849,0.148872222690374,186,0.000943396226415094,0.00593018867924528
APHA,B,115219,9530,71764,19300,0.0400452136935302,185,0.000884575026232949,0.0136967471143757
BB,S,114700,2600,0,112100,0.0117983391568725,28600,0.001,0.01
AXON,B,113556,1945,92736,0,0.0261329893721365,333,0.0,0.00564097686375321
ADIL,B,111432,3960,72875,4604,0.0713526369844502,100,0.00152525252525253,0.0243434343434343
SQ,B,110836,4619,69973,5761,0.0304324050099157,100,0.00274864689326694,0.0520718770296601
AMD,S,109415,5100,1200,103115,0.00219177517028159,100,0.00117647058823529,0.01
SPXS,S,107195,7000,86851,13000,0.025376478179854,400,0.001,0.01
AAL,B,105744,4070,62613,27133,0.0157963780884442,100,0.000732186732186732,0.0159459459459459
UPL,B,104760,2110,61113,1371,0.0228718849251515,229,0.000758293838862559,0.00382938388625592
NFLX,B,102727,8192,37877,9052,0.0606756386422048,100,0.0050250244140625,0.167568359375
SN,B,102198,2145,79710,2771,0.0283824015878267,200,0.0,0.000181538461538462
ADBE,B,102123,5612,48951,6903,0.0231080585854343,100,0.0246364932287954,0.190727013542409
SPMD,B,101742,2663,34066,61512,0.383772877936302,100,0.000962448366503943,0.0309876079609463
SH,B,98523,3174,80156,0,0.00835155466795071,250,0.001,0.01
NUGT,B,98094,11392,69700,10579,0.0436059085393628,100,0.00109655898876404,0.0102633426966292
GDX,S,97423,1064,96359,0,0.000324794950293246,1200,0.001,0.01
TWTR,B,95776,14200,25631,44231,0.0296512841929422,100,0.00104929577464789,0.0106901408450704
QQQ,B,93943,19962,45347,19103,0.0205420246067975,100,0.00102003807233744,0.0127647530307584
MU,B,93160,6647,35985,36183,0.00654305699655276,100,0.000883105160222657,0.01
QD,B,92610,5150,26659,49666,0.0480446301962833,100,0.00146601941747573,0.0106796116504854
JNUG,B,89700,2261,69652,5511,0.00960113464094474,100,0.00153073861123397,0.01
ACRX,S,88581,1000,64354,23227,0.0196726471514007,24227,0.001,0.01
AMRN,S,84851,200,29475,55176,0.00568181818181818,28288,0.0,0.01
VER,S,83133,2430,29005,51198,0.00276599668080398,1000,0.001,0.01
COST,B,82592,10879,13166,10365,0.093141325844813,45,0.0019042191377884,0.0782893648313264
SCHF,B,81912,1611,57103,24,0.00648694356640963,87,0.00331160769708256,0.00875853507138423
OAS,B,81502,12688,23311,36894,0.0122200573441216,200,0.000331021437578815,0.01
FB,B,79904,12288,35712,10231,0.0328335796029937,100,0.00175154622395833,0.0283951822916667
UNFI,B,79247,3700,34655,32935,0.0304401480872069,191,0.000891891891891892,0.0259459459459459
MU,S,78732,12556,0,56676,0.0123596545281656,100,0.001,0.0102389295954126
SHY,B,78203,30,77145,0,0.000355728413214125,100,0.005,0.01
F,B,77877,6417,8083,60487,0.00267392046242948,92,0.000990961508493065,0.01
HAL,B,76128,4694,35770,31136,0.00455973407055834,100,0.00136216446527482,0.01
USO,S,75954,300,75654,0,5.34143332021715e-05,1000,0.001,0.01
SDS,B,75631,5008,65684,0,0.0209119759478871,100,0.001,0.01
PCG,B,75462,4006,43922,16763,0.00954973682203067,121,0.000852221667498752,0.0137343984023964
WWR,B,75222,1100,33166,16111,0.171875,200,0.0,0.0016
FCX,B,71297,7757,10185,47206,0.00415360799514654,100,0.001,0.01
MET,S,70772,4061,0,66711,0.0168475465060321,90,0.001,0.0101649839940901
SOXS,B,70656,4466,35337,29000,0.0303722745882129,300,0.001,0.01
BPMX,B,69855,607,57794,11,0.0806215964935582,100,0.0,0.00089341021416804
LPI,S,69000,800,0,68200,0.00183208903952732,33800,0.001,0.01
JNJ,S,68917,16242,636,44253,0.0190201384879681,93,0.00171567540943234,0.043757542174609
C,S,68767,11513,1400,55054,0.017772570377094,100,0.001,0.0100868583340572
MRO,B,68464,3716,4109,55269,0.00325841721243986,100,0.000946178686759957,0.01
BAC,B,67976,4871,28138,22330,0.000498636299842261,100,0.000733114350236091,0.00958940669267091
DUK,B,67775,1124,0,66176,0.0123899072961563,57,0.00349110320284698,0.0194039145907473
SPXL,B,67058,10020,35883,8359,0.0441954834156669,100,0.00099500998003992,0.014560878243513
SNAP,B,66914,2419,49754,1939,0.00325054455691678,333,0.000826787928896238,0.01
JE,B,65079,2000,50993,2453,0.306091215182124,600,0.00275,0.01
OPTT,S,64926,1200,800,52663,0.5,1100,0.001,0.01395
SPMD,S,63516,2000,0,61516,0.288225969159821,30758,0.001,0.03
ZIOP,B,63406,415,53056,3478,0.00804856289515535,125,0.00120481927710843,0.01
IPCI,B,62744,2000,52003,836,0.274348422496571,1243,0.0005,0.0022
TNA,S,62272,9487,38385,13100,0.0992332876583371,400,0.001,0.0319890376304417
TWLO,S,61733,2458,35411,5924,0.0310439768622597,100,0.0135557363710334,0.138051261187958
PTX,B,61084,3900,13544,39005,0.307765151515151,118,0.000923076923076923,0.00862307692307692
UVXY,B,60552,5765,22542,10430,0.0186132258835229,100,0.000971552471812663,0.0364319167389419
LGCY,B,59223,1500,20540,26927,0.0324478670935364,775,0.000733333333333333,0.01
SHOP,B,58871,7765,16326,7803,0.0495118949697445,80,0.00835711526078558,0.0931616226658081
GGN,B,58456,1130,24658,29468,0.0528580783983535,584,0.00146017699115044,0.01
TME,B,57764,7965,31600,4869,0.00747880301593412,100,0.0004646578782172,0.01
AA,B,56523,100,51891,17,0.00150357851687015,117,0.0,0.02
T,B,54937,9156,5099,32028,0.00309310321762461,100,0.00082525120139799,0.01
ZS,B,54583,4945,28935,187,0.0730762978616501,114,0.00229322548028311,0.0634297269969666
DWT,B,54336,3230,14888,32798,0.0173099390132799,100,0.00112383900928793,0.01
EGO,B,54137,300,43111,1714,0.00157543166827711,288,0.0,0.0001
EPE,B,52459,2900,24432,9400,0.116055706739235,400,0.00096551724137931,0.0162034482758621
JD,B,52448,2255,12409,30488,0.00314012184508268,100,0.000753880266075388,0.01
AMZN,B,52239,4573,7968,2237,0.0527134821099225,13,0.03217428383993,0.636844522195495
EIM,S,51900,0,51900,0,0.0,51600,0.0,0.0
SLV,B,51162,500,42432,0,0.000568903290991758,484,0.001,0.01
HSGX,B,50696,1100,25991,10834,0.0725019773266544,182,0.000918181818181818,0.00398181818181818
UGAZ,B,50597,1266,20369,519,0.0274584652756691,20,0.00111137440758294,0.11629541864139
SLV,S,50462,0,50462,0,0.0,863,0.0,0.0
IAU,S,50375,61,50107,0,0.000127646840949944,107,0.001,0.01
NFX,B,49775,601,5443,41941,0.00197579730489413,161,0.000833610648918469,0.01
INTC,B,48827,6864,5626,33695,0.00603166624780095,100,0.00101952214452214,0.00985431235431235
QID,B,48517,6470,30589,7400,0.0489339656176495,200,0.001,0.0192890262751159
COTY,B,48378,600,407,46884,0.000951646824830369,100,0.001,0.01
NEAR,B,48140,0,45507,0,0.0,199,0.0,0.0
AGI,B,48052,1000,5686,39900,0.00165297179534226,233,0.001,0.01
CVEO,B,47695,100,47466,7,0.00479133726222989,566,0.0,0.01
ERX,B,47355,551,43179,1500,0.00449946512710377,100,0.001,0.02
HIG,B,47345,2574,26458,14947,0.0222996153446304,100,0.00065034965034965,0.0103885003885004
OMED,B,47076,546,36182,0,0.173885350318471,119,0.001,0.0079
ACET,B,45800,800,0,45000,0.0301216160246997,300,0.001,0.01
NIO,B,45698,1304,32871,0,0.00380208181473598,100,0.00237346625766871,0.014601226993865
AAL,S,45560,6551,0,39009,0.0254255707266334,100,0.001,0.0139535948710121
MNGA,B,45479,516,33258,77,0.0290328025656895,100,0.0,0.000957364341085271
BHC,B,45469,2455,31568,1034,0.0105095977670851,100,0.00104399185336049,0.0236863543788187
GDX,B,44766,2471,17478,23316,0.000754293535878395,426,0.001,0.01
LLNW,B,44533,700,1008,42700,0.00583557030194908,666,0.001,0.01
WDC,B,44494,1845,33571,4614,0.0126358611904419,133,0.00067479674796748,0.01
MBT,S,43958,1000,0,42958,0.00537596834629838,43958,0.001,0.01
IVZ,B,43440,2880,3785,35059,0.0108700985480115,100,0.00110416666666667,0.01
LVS,B,42737,1198,39579,334,0.0115015360983103,388,0.00091652754590985,0.0282721202003339
FNDX,B,42722,2000,0,40574,0.133547008547009,20787,0.001,0.02
GPRO,B,42645,2500,5309,28080,0.0149092622300678,333,0.00092,0.01
EYES,B,42507,1400,27741,12,0.23728813559322,100,0.000714285714285714,0.00425
ADXS,S,42176,3100,0,37176,0.0557343449416587,2200,0.001,0.00401612903225806
AMH,B,41734,200,39141,0,0.0047001316036849,1000,0.0,0.01
UCO,B,41536,1500,26908,6560,0.022968793066487,150,0.001,0.01
NXE,B,41163,3800,29343,4720,0.23149558330795,503,0.000105263157894737,0.0126315789473684
ERIC,B,41105,1086,2517,36900,0.00205188665876898,100,0.000966850828729282,0.01
LABU,B,40872,6971,21771,3886,0.127652950978776,100,0.00263821546406541,0.0716281738631473
MCC,B,40356,3310,29267,1233,0.489210759680757,616,0.00089607250755287,0.0129184290030211
CSU,B,40182,1701,2388,34014,0.205484416525731,500,0.000823045267489712,0.0223515579071135
SGOL,B,40000,300,0,39700,0.0648648648648649,40000,0.001,0.04
EIV,B,39483,855,36512,0,0.74025974025974,274,0.0,0.191976608187134
ADOM,B,39099,0,29178,0,0.0,361,0.0,0.0
DNP,B,38884,189,34877,1657,0.0226130653266332,921,0.0,0.02
CWH,B,38481,1514,26610,2094,0.200238063748181,333,0.000735799207397622,0.0362615587846764
CRON,B,38457,3451,18374,4321,0.0332072784657872,100,0.000826137351492321,0.01
SPWR,B,38430,300,32562,1282,0.00539578049964927,200,0.0,0.01
VWO,B,38217,3447,23358,1153,0.00216483521314552,233,0.00147925732521033,0.01
MO,B,38183,8711,7296,16710,0.0298605183684523,99,0.000948341177821146,0.0113775685914361
EMAN,B,38020,500,29294,104,0.0980392156862745,122,0.0,0.02134
VOD,S,38002,13262,0,24740,0.0234230670053021,100,0.001,0.01
BRK.B,B,37826,5877,1407,26188,0.0573047183517459,30,0.00182150757189042,0.0557035902671431
TWLO,B,37610,2520,19144,1071,0.031827022657809,100,0.00528968253968254,0.0626984126984127
IQ,B,37583,6494,14541,8331,0.0442804931267729,100,0.000893902063443178,0.0104311672312904
NRZ,B,37278,2752,12612,13600,0.00913793904941526,100,0.00173146802325581,0.01
CIEN,B,36972,741,28339,292,0.00435344574349333,100,0.000134952766531714,0.0140485829959514
FB,S,36864,3600,10100,14072,0.00961921277431456,95,0.0012375,0.0291222222222222
SLB,B,36804,4010,3498,27146,0.00824529442486501,100,0.000975062344139651,0.0100249376558603
EEM,B,36746,1295,29088,962,0.000179217967521553,100,0.000963706563706564,0.01
VEU,B,36741,1100,15234,17127,0.00482035416456689,127,0.000909090909090909,0.01
AMAT,B,36647,2005,23585,8824,0.00406828221095413,100,0.000650872817955112,0.01
MEET,B,36603,500,9999,24400,0.022949465277459,8333,0.001,0.01
GG,B,36431,1400,24402,4687,0.00171033727851132,304,0.000714285714285714,0.01
AMZN,S,36422,1381,7,1156,0.0159189413500553,44,0.0459724837074584,0.655387400434468
CNAT,B,36000,2000,500,33400,0.100913265048691,1000,0.001,0.015
AMX,B,35691,0,30779,0,0.0,2500,0.0,0.0
CGC,B,35616,2785,17631,1513,0.034428620877219,100,0.00305385996409336,0.0384739676840215
XOM,S,35114,6414,400,25471,0.024267601956845,100,0.001,0.0108107265357031
BTI,S,35020,9050,58,25912,0.127608573040045,100,0.001,0.0155116022099448
IPWR,B,34850,1300,12116,16800,0.288888888888889,673,0.001,0.0113076923076923
OIH,S,34800,2700,0,32100,0.00208545902111643,5100,0.001,0.01
SNCR,B,34552,2100,16600,12450,0.187433059621564,100,0.000952380952380952,0.0171428571428571
XEC,B,33931,1300,27084,2606,0.0610730057314667,158,0.00330769230769231,0.0387538461538462
RIG,B,33908,1648,23614,0,0.000830273546920532,155,0.005,0.01
MDCA,B,33779,470,24232,5073,0.0342490709028638,300,0.0,0.0121276595744681
BIOC,B,33490,2670,19799,7067,0.571734475374732,118,0.001,0.0213535580524345
SCHE,B,33420,5381,15145,288,0.0812631197426643,54,0.00388775320572384,0.01
CSCO,S,33408,12293,0,21115,0.00723975771281843,85,0.001,0.01
YRIV,B,33178,1400,8806,13685,0.126811594202899,125,0.00371428571428571,0.0314285714285714
YRCW,B,33131,3836,20267,3066,0.0177240573120977,200,0.00112095933263816,0.0154014598540146
ONCS,B,33064,1155,22437,5500,0.133156559833987,266,0.000865800865800866,0.00508225108225108
VYM,B,32928,1098,11479,17000,0.0340993788819876,50,0.001,0.0193715846994536
NCV,B,32582,2400,14191,11306,0.297508367422834,1056,0.000833333333333333,0.01
IEFA,B,32247,2356,20214,520,0.00189105409410001,100,0.00136247877758913,0.01
DGAZ,B,32204,3781,19595,1751,0.0691781323185012,100,0.00327796879132505,0.107944988098387
ABCD,B,31980,200,0,31780,0.00562730367744295,31980,0.001,0.01
V,B,31953,4611,11321,7187,0.0244791998471045,50,0.00147711993060074,0.0272370418564303
TLRD,B,31329,5083,13814,8389,0.0284411369740376,100,0.00171257131615188,0.0141314184536691
DUST,B,31238,4802,12830,11066,0.0461229625503059,133,0.001,0.0366680549770929
WPM,B,31075,2800,19731,1133,0.00600202782797331,103,0.00075,0.00892857142857143
CTRV,S,31000,500,0,30500,0.0635566289564002,31000,0.001,0.0088
TIK,B,30766,2870,21990,700,0.170185009487666,100,0.00088780487804878,0.0375121951219512
TWM,B,30704,0,29606,0,0.0,133,0.0,0.0
PTN,B,30648,700,20399,0,0.0715015321756895,147,0.000428571428571429,0.00271428571428571
TGT,B,30338,3410,13896,3095,0.0183269287614543,100,0.000816715542521994,0.0172697947214076
FGP,S,30300,3800,0,17500,0.275182851763343,200,0.001,0.0171131578947368
DIA,B,29902,9005,7870,10524,0.044019162144987,50,0.001,0.0292448639644642
ABEV,B,29284,8,26962,0,7.81741642204668e-06,649,0.001,0.01
AFMD,B,29044,2300,5135,20033,0.105645124247853,173,0.00091304347826087,0.01
UNM,B,28998,1700,200,26698,0.0142132149456136,100,0.001,0.01
JNK,B,28926,508,0,28400,0.000369790180469255,500,0.001,0.01
VTI,B,28805,2972,14670,770,0.033798460191282,38,0.000897375504710633,0.0313055181695828
TSLA,B,28695,989,10632,81,0.013627094356261,49,0.0137917087967644,0.235702730030334
DVN,B,28630,1397,3578,23455,0.00303679808010017,100,0.001,0.01
FTSM,B,28573,80,23292,3083,0.00527878587924777,117,0.0025,0.01
DRIP,B,28562,3871,18744,150,0.00749978688283206,100,0.00097416688194265,0.0100258331180573
NVDA,B,28558,4003,7964,6380,0.0313727026921118,100,0.00203322508118911,0.0626605046215338
ORCL,S,28483,1958,12100,14425,0.00106722538840899,50,0.001,0.01
SVXY,B,28458,1500,15394,11130,0.00995038076790405,200,0.001,0.01
JPM,S,28347,5857,0,22469,0.0189987154701509,75,0.001,0.0118678504353765
X,B,28258,1900,14747,6374,0.00400441750478423,133,0.00105263157894737,0.01
CEI,B,28241,2209,18267,400,0.165641871625675,100,0.000905387052965143,0.00287161611588954
UPRO,B,28075,1842,18945,800,0.0102247558992179,100,0.001,0.015656894679696
CSCO,B,28061,3804,3611,14512,0.00224030247617028,100,0.00119321766561514,0.0142060988433228
NVAX,B,28021,770,22535,400,0.00129611082589192,133,0.000350649350649351,0.01
SPXL,S,27906,9990,8316,9600,0.0440631616090332,800,0.001,0.0198998998998999
EEM,S,27767,0,27767,0,0.0,500,0.0,0.0
SWN,B,27739,2291,16545,5662,0.000904430763278769,106,0.00148188563945875,0.01
STNE,B,27547,404,19271,2719,0.0154027984292196,248,0.0,0.0223762376237624
SCHO,B,27303,12,26605,0,0.000513808606294155,100,0.001,0.01
TENX,B,27211,1000,17475,1764,0.0899604174163368,125,0.0009,0.017
MLSS,B,27186,300,17043,125,0.230769230769231,266,0.000333333333333333,0.00986666666666667
CHK,B,27124,3504,17821,0,0.00155918148311799,100,0.000857305936073059,0.01
PAVM,B,27102,0,20452,0,0.0,994,0.0,0.0
CAG,B,27095,1062,5777,18744,0.00284836098550072,100,0.000905838041431262,0.01
JBLU,B,26486,2105,7320,15500,0.00423421973689504,200,0.00118764845605701,0.01
FRAN,B,26440,3664,9505,7000,0.0228594245214744,740,0.000545851528384279,0.01
INTX,B,26322,1100,5059,17459,0.113871635610766,5059,0.000454545454545455,0.01
ACRX,B,26269,2845,13696,6276,0.055968681145735,100,0.000630228471001757,0.0114059753954306
IWN,B,26123,1000,20233,0,0.0344174840819136,523,0.001,0.04
NVAX,S,25934,9234,2000,14700,0.0155432303458259,225,0.001,0.01
AKS,B,25924,703,20311,0,0.00102666705610889,125,0.000715504978662873,0.01
HTZ,B,25886,1500,3002,19766,0.0518474992222875,200,0.0008,0.026
CDE,B,25760,2771,14212,4630,0.0132489911450265,133,0.00134608444604836,0.01
HUYA,B,25756,4407,12393,661,0.126521589343133,100,0.00194463353755389,0.0447969140004538
ITB,B,25717,1700,21897,0,0.0103373000188504,1700,0.000588235294117647,0.01
GIS,B,25707,4355,11191,5603,0.0244338966314325,100,0.001,0.01
NE,B,25406,523,12077,9900,0.000882350460155044,100,0.000478011472275335,0.01
MDR,B,25401,1510,15884,1802,0.00628260923834805,118,6.62251655629139e-06,0.0133112582781457
VLRX,B,25361,0,18609,0,0.0,106,0.0,0.0
NBR,B,25331,1300,18563,1400,0.000848119978966624,158,0.000769230769230769,0.01
OPGN,B,25197,1000,19021,552,0.525486074619023,833,0.0,0.0475
PMTS,B,25000,0,25000,0,0.0,0,0.0,0.0
CO,B,25000,100,0,24800,0.0158805780530411,24900,0.001,0.03
DSKE,B,24988,406,19511,1962,0.0252896474398904,494,0.000753694581280788,0.0101477832512315
JNUG,S,24742,4200,16542,4000,0.0178349250296187,200,0.001,0.01
GE,S,24702,4547,0,20155,0.000748959659290065,100,0.001,0.01
VKTX,B,24683,300,11561,10438,0.00814575470417334,220,0.000333333333333333,0.01
SLB,S,24607,3671,0,20936,0.00754824833757592,100,0.001,0.01
TMQ,B,24583,0,21808,0,0.0,1246,0.0,0.0
DGAZ,S,24490,3373,13611,3753,0.0617132611241218,50,0.0014636821820338,0.104814705010377
HCHC,B,23988,2300,5559,13700,0.104754964474403,320,0.00152173913043478,0.01
ZN,B,23986,6458,4982,8688,0.269780265686356,107,0.000766491173737999,0.0167099411582533
ARDM,B,23847,0,12423,0,0.0,500,0.0,0.0
PEP,B,23826,3400,51,19669,0.014392935608546,25,0.001,0.0203705882352941
VB,B,23712,504,13242,875,0.0418049104180491,83,0.00595238095238095,0.0432539682539683
ABX,B,23449,3400,11257,5033,0.00225970226428813,250,0.000882352941176471,0.01
DOMO,B,23385,300,17151,2500,0.0256454094717046,384,0.0133333333333333,0.0933333333333333
TLRY,B,23337,1078,7473,667,0.0634080348214811,100,0.0108144712430427,0.261864564007421
ESES,B,23246,100,17614,0,0.0306842589751458,478,0.0,0.0001
CERS,B,23096,1194,2074,19340,0.037545989119839,316,0.000921273031825796,0.01
CPRX,B,23061,4886,6241,10400,0.0583904969048017,200,0.000998976668031109,0.01
TWM,S,23015,1000,11015,11000,0.010669511869832,1000,0.001,0.01
CHW,B,22942,200,20619,339,0.0246791707798618,539,0.0,0.01
PE,B,22813,3233,55,18851,0.00809959013518524,100,0.000996906897618311,0.01
OXLC,B,22643,3200,2447,15500,0.195288661052118,116,0.001,0.0271875
NTNX,B,22637,700,13392,680,0.0197349873132224,219,0.00857142857142857,0.0742857142857143
PEIX,B,22633,800,233,21600,0.0552333609500138,22400,0.001,0.01
MOSY,B,22630,305,16491,226,0.0921450151057402,300,0.000983606557377049,0.00329344262295082
TRVN,B,22617,100,17639,0,0.0112107623318386,195,0.001,0.0047
COP,B,22610,2685,3777,14581,0.0240077253909638,54,0.000962756052141527,0.016122905027933
ATNM,B,22560,0,19388,0,0.0,480,0.0,0.0
KORS,B,22430,450,16544,2032,0.0032916392363397,100,0.000666666666666667,0.0188888888888889
CBS,S,22422,400,18483,1233,0.00342395398205848,200,0.0,0.02
CLVS,B,22247,300,12881,3040,0.00332804543891373,100,0.000666666666666667,0.0133333333333333
ATVI,B,22228,1931,9544,6557,0.0113480762336846,100,0.000948213360952874,0.0121957534955981
EOLS,B,22205,925,13659,704,0.221186035389766,200,0.00308108108108108,0.0618918918918919
EXG,B,22137,2400,5244,13225,0.105074208659866,200,0.000833333333333333,0.01
ESV,B,21973,536,12200,6205,0.000312167121230917,200,0.000813432835820896,0.01
GRPN,B,21724,533,13011,3677,0.00107902381747695,100,0.00400187617260788,0.01
IWM,S,21638,5221,3361,13025,0.0111692762540032,100,0.001,0.0130358168933155
DVN,S,21600,90,0,21510,0.000195641966506095,21600,0.001,0.01
DSL,B,21473,1819,15549,1053,0.0509409656099473,107,0.000670148433205058,0.0168059373282023
AR,B,21470,200,16306,1432,0.000560360648113126,100,0.0,0.01
NG,B,21400,2100,1300,17400,0.0319654164637116,1000,0.000952380952380952,0.01
CRMD,B,21366,1100,9076,9745,0.0364588512147426,100,0.000909090909090909,0.01
JBL,B,21226,700,666,19600,0.00561824806973048,500,0.000714285714285714,0.01
XOP,B,21051,2025,16550,294,0.00082163667591363,166,0.000802469135802469,0.01
GM,B,20918,3401,549,16519,0.0086957188733662,100,0.001,0.01
ABEV,S,20899,260,17923,0,0.000254066033716517,264,0.0,0.01
USMV,B,20831,727,12548,0,0.00675418304114756,100,0.005,0.01
EWG,B,20825,0,17832,0,0.0,304,0.0,0.0
FAS,S,20710,1610,0,19100,0.0218589621744915,100,0.001,0.0300621118012422
BX,B,20491,1350,12091,112,0.00638403518312723,100,7.40740740740741e-05,0.0107407407407407
V,S,20488,2338,0,18150,0.0124121382005054,46,0.001,0.0373738237810094
SYMC,B,20426,700,50,19229,0.00180941672159539,100,0.001,0.0142857142857143
XLE,B,20300,678,13992,1406,0.000502326408440269,100,0.001,0.01
XRAY,B,20287,303,0,19984,0.00340690601212094,100,0.001,0.0133993399339934
MED,B,20264,100,3122,0,0.0107700592353258,108,0.01,0.6
SQ,S,20125,7018,0,10726,0.046238280658062,100,0.001,0.0334625249358792
IWM,B,19816,5494,3555,9815,0.0117533046809985,55,0.001,0.013036039315617
SPXU,B,19800,1200,16539,0,0.00710029762080861,100,0.001,0.01
WMGIZ,B,19797,0,14883,0,0.0,2564,0.0,0.0
UAA,B,19760,1505,3945,11983,0.00274276175150396,100,0.001,0.01
CEN,B,19758,0,17776,0,0.0,275,0.0,0.0
XOM,B,19736,8476,2038,6051,0.0320692538488023,87,0.001,0.0106571495988674
JPM,B,19638,5585,3067,6672,0.0181164121394558,60,0.00114324082363474,0.0107681289167413
BA,B,19544,200,12086,686,0.00284199906214031,95,0.001,0.17
SVXY,S,19400,1600,0,17800,0.0106137394857643,500,0.001,0.0175
WTW,B,19367,1750,10233,296,0.0450879859840775,100,0.00765714285714286,0.133714285714286
UTG,B,19288,100,15671,0,0.0248756218905473,100,0.0,0.05
MOMO,B,19254,2700,4018,11616,0.0343214521787766,400,0.001,0.0259259259259259
DWDP,S,19235,5685,720,12830,0.0124735061413094,100,0.001,0.01
MS,S,19048,3309,0,15739,0.00397548152704625,100,0.001,0.01
RSX,B,18989,0,15346,0,0.0,266,0.0,0.0
UNG,B,18870,400,15819,0,0.00127993446735527,140,0.001,0.0175
