symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBRX,B,1092163,129190,610013,192918,0.0818355383763637,142,0.000472451428129112,0.0104483319142348
TWTR,B,897245,51086,546180,80580,0.0302405880712879,100,0.000836628430489762,0.0168445366636652
YUMA,B,764952,39478,470941,115467,0.146796018309529,242,0.000556190789806981,0.00300178073863924
AMR,B,714964,38097,422199,77287,0.139002605135839,274,0.000671331075937738,0.00386100742840644
SNAP,B,646667,29056,475952,12979,0.0122969881774379,100,0.000841478524229075,0.0139293089207048
BPMX,B,586725,6292,499217,10176,0.0814772609551435,494,1.68308963763509e-05,0.000719564526382708
PRPO,B,580947,11241,443151,50544,0.135156907538776,200,0.000675384752246241,0.00375809091717819
AKTX,B,568695,45608,271475,166276,0.0840398382148352,100,0.000955950710401684,0.0230527539028241
JNUG,B,401628,7749,368562,7515,0.0198849857964387,100,0.000302619692863595,0.0138714672861014
USO,B,400011,1550,386480,0,0.000550714009595925,674,0.0017741935483871,0.01
TZA,B,387451,4655,371991,923,0.0105911957698923,500,0.00095703544575725,0.01
QCOM,B,327947,23467,178366,22891,0.0246225614304945,100,0.00125414411727106,0.0209613499808241
WFT,B,315931,5873,252555,7344,0.0153710460058312,316,7.61110165162609e-05,0.00126271071002895
LYFT,B,311831,17039,57054,68920,0.0726433233712914,100,0.0019058043312401,0.0563759610305769
AMD,B,275791,13370,191264,28403,0.0123600709617836,140,0.000888032909498878,0.01
FCEL,B,265509,4800,201069,10488,0.0304620715477905,150,0.000416666666666667,0.00342083333333333
EMES,B,259062,4100,163537,32255,0.0983897674641837,255,0.000853658536585366,0.0056
UGAZ,B,252137,10883,174875,31560,0.120437794648193,100,0.0010288523385096,0.0143140678121841
SQQQ,B,245144,11896,222554,1200,0.0174963304182588,125,0.00348688634835239,0.01
YRIV,B,218683,6645,114925,61807,0.16490879761757,100,0.00099849510910459,0.00688133935289692
SPY,B,215651,15421,101423,82001,0.00839438189892339,50,0.000897996238895013,0.0100570650411776
PIR,B,205099,3527,137760,25793,0.114109159144586,100,0.000861213495888857,0.00430334561950666
PINS,B,203001,5752,127655,8213,0.016741321551541,16,0.00256780250347705,0.0449756606397775
ATOS,B,185888,4672,147318,663,0.0263743211660702,116,0.0,0.032076198630137
NVAX,B,169173,110,136046,71,0.00103518694535154,101,0.0,0.0001
GUSH,B,162972,500,153823,258,0.00312595732443061,133,0.001,0.01
FB,B,151029,11517,67207,22365,0.0549433249370277,100,0.00199305374663541,0.0214439524181645
UNH,B,147200,4875,73578,10760,0.0385796362830598,100,0.00887733333333333,0.101702564102564
DUST,B,145016,11974,107781,23175,0.117857810762129,100,0.000983297143811592,0.0105845999665943
TWTR,S,139254,40263,48931,42644,0.0238338644151874,200,0.00102096217370787,0.0129677371283809
TROV,B,139065,7993,93527,3086,0.0229800128800773,100,0.000750656824721631,0.0195083197798073
NUGT,B,138269,1971,119266,10747,0.0149843770193938,100,0.001,0.01
QQQ,B,137657,9598,78715,36415,0.0149908318209222,100,0.001,0.01
TQQQ,B,136945,6498,103512,13920,0.0235310306866657,100,0.000926900584795322,0.01
ROKU,B,132340,2898,87023,882,0.0244245729070973,100,0.00256452726017943,0.0527398205659075
TRIL,B,132041,4506,86063,9085,0.279372558745118,304,0.000774079005770084,0.00508646249445184
NUGT,S,130015,521,121594,0,0.0039608627230361,200,0.001,0.0123032629558541
AVP,B,126970,5451,94863,4675,0.0215359208571699,191,0.000651256650155935,0.00963309484498257
ENX,B,126541,800,58314,18184,1.0,2434,0.001,0.03
AMPE,B,123803,3620,66194,33630,0.57007874015748,473,0.000828729281767956,0.00766243093922652
TVIX,S,122718,100,116918,5700,0.0002444808449258,500,0.001,0.01
GNC,B,120761,1306,100267,869,0.00654393858919499,316,0.00114854517611026,0.01
NOK,B,116656,4210,99387,1037,0.00561455356297435,1160,0.0,0.01
SPXL,S,115300,10600,29557,75143,0.0686164083841483,1000,0.001,0.01
AMR,S,114578,4939,84666,3943,0.0180206805461299,316,0.000662745495039482,0.00332903421745293
CEI,B,112085,1269,82182,269,0.0134500630637315,577,8.33727344365642e-05,0.00319763593380615
F,B,111958,44,92101,0,2.4675323218694e-05,351,4.54545454545455e-05,0.01
KMI,B,109454,14198,3223,88027,0.0134812939687399,100,0.000985913508944922,0.01
SOXS,B,108979,1,101192,0,4.02098956553208e-06,245,0.001,0.01
DUST,S,107114,5295,94521,7298,0.0521176806401764,300,0.001,0.01
ABEV,B,106824,5400,59683,33732,0.00469784586367721,366,0.001,0.01
AAPL,B,105416,23735,26681,40509,0.0445470874068847,100,0.000950157994522857,0.0173608594902043
NOG,S,104409,3448,0,100961,0.00870423523650124,100,0.001,0.01
CGC,B,101488,9910,43466,18795,0.124405277495324,100,0.000884258324924319,0.022167507568113
ZNGA,B,99670,5905,45254,37648,0.00998246939751867,102,0.00139712108382727,0.01
DNR,B,96492,422,81781,0,0.000972244941216043,312,0.0,0.01
GUSH,S,94541,0,94541,0,0.0,600,0.0,0.0
EBAY,B,93721,5821,24873,50764,0.0090792960543042,100,0.000811029032812232,0.01
SES,B,89358,3100,3354,81573,0.173087660524846,250,0.001,0.0212935483870968
CNC,B,89132,12903,38713,16552,0.0243665232712289,100,0.0011436875145315,0.0327908238394172
LYFT,S,88790,21956,300,18084,0.0936062449639107,180,0.00182437602477683,0.0492544179267626
SPXU,S,88631,300,88331,0,0.00235410438098825,300,0.001,0.01
TVIX,B,86602,2333,61997,10641,0.00570373811211892,100,0.00101628804114874,0.01
GDX,B,83244,1300,55317,23119,0.000535885135906654,200,0.001,0.01
NFLX,B,80333,5277,23728,7331,0.0431871936098994,100,0.00508679173772977,0.0871195755163919
SUPV,B,75221,1400,1674,71622,0.059244213109898,166,0.000857142857142857,0.01
BHC,B,73183,800,21916,46328,0.00504633163229905,125,0.0005,0.01
BW,B,73171,6400,48842,4237,0.183533595251068,437,0.0009375,0.002575
DIS,B,72979,5237,37907,9958,0.0229659742230291,40,0.000765514607599771,0.0154897842276112
YUMA,S,72935,16544,29700,15600,0.0615176383533323,400,0.000964941972920696,0.00334951039651838
NVCN,B,72702,600,54966,400,0.0373645534935858,282,0.0,0.0038
NBRV,B,71726,6615,13717,49003,0.247114199260338,100,0.001,0.01
FCX,B,71052,1200,5289,62099,0.000966859286522304,283,0.000916666666666667,0.01
DPW,B,70809,5356,34977,18783,0.217820976859571,512,0.000728155339805825,0.00301635548917102
SPXS,B,70521,9,67460,0,6.53832183073011e-05,150,0.005,0.01
TSLA,B,70370,2573,24110,0,0.0410996102485464,50,0.00726855810338127,0.0891877186164011
ASG,B,69900,2100,33006,24453,0.829056454796684,150,0.000952380952380952,0.01
UPRO,B,67868,0,62684,0,0.0,100,0.0,0.0
UCO,B,66590,140,49551,1,0.00231914787880796,168,0.000285714285714286,0.01
ATHX,B,66300,2400,52066,3714,0.102006120367222,441,0.0,0.01
FRAN,B,66260,0,45726,0,0.0,833,0.0,0.0
UWT,B,65630,1793,40012,19066,0.0115835104561694,100,0.00144617958728388,0.01
RAD,B,65037,1721,45945,8705,0.0144417964554243,200,0.0,0.0542591516560139
VZ,B,64375,9219,14253,24655,0.0161194718814094,100,0.00124948475973533,0.0166395487579998
SCHF,B,64104,0,54015,0,0.0,51,0.0,0.0
OGEN,B,64091,0,47821,0,0.0,100,0.0,0.0
KSS,B,63871,4092,31114,7732,0.0113346776874155,100,0.000948191593352884,0.0286265884652981
GDX,S,62582,1107,52685,8790,0.000456326804191281,550,0.001,0.01
TQQQ,S,62262,1582,60680,0,0.0057288535774554,115,0.001,0.01
HSGX,B,62245,200,45027,107,0.00447017277217764,166,0.0,0.0001
SEEL,B,61874,3000,42576,3400,0.123006273319939,109,0.001,0.014
XLF,B,61694,149,45505,6900,3.66020701541316e-05,441,0.000671140939597315,0.01
C,S,60305,10307,0,49998,0.0275471859481823,50,0.001,0.01
VEA,B,59789,365,55676,0,0.00148302244036421,100,0.005,0.01
ACB,B,59382,1241,47500,208,0.00195065058362334,100,8.058017727639e-07,0.0245044319097502
AMLP,B,59281,1621,46951,2276,0.0015098620725628,466,0.00203886489821098,0.01
MBIO,B,59220,2372,38875,100,0.0471383147853736,100,0.0,0.0371838111298482
SAN,B,59127,0,53231,0,0.0,658,0.0,0.0
ADOM,B,58272,4119,40028,33,0.322755054066761,266,0.000145666423889294,0.0163434328720563
EXPR,B,56840,1402,7192,46500,0.0173856971019705,129,0.0014265335235378,0.01
CLNE,B,56513,4319,4574,46596,0.0979676087646872,333,0.001,0.01
EXK,B,55773,1300,5615,48200,0.0283193551900664,861,0.00192307692307692,0.01
ZM,B,55312,2347,21505,111,0.0124213412084742,14,0.00835108649339582,0.0853642948444823
GERN,B,54648,1000,5265,47409,0.0104185116114312,50,0.001,0.01
HEB,B,52784,1301,43863,0,0.0677039966694421,100,0.000614911606456572,0.00263850883935434
HEXO,B,50879,3482,30887,7135,0.0215822878960678,100,0.000971280873061459,0.01
EFA,B,50864,0,46954,0,0.0,130,0.0,0.0
MSFT,B,50212,6194,22900,10831,0.00637355581440337,42,0.000908298353245076,0.0100113012592832
BABA,B,49799,418,39263,0,0.00365598733524004,100,0.00239234449760766,0.03
SPXL,B,49695,1400,42704,500,0.00906254450356676,133,0.001,0.01
SPY,S,49282,4212,32359,1542,0.00229279142456814,100,0.000720560303893637,0.0101685660018993
EPE,B,48553,4900,11423,27700,0.189254953458731,549,0.001,0.00496122448979592
NIO,B,48069,1663,40123,147,0.00349978534088709,195,0.00180396873120866,0.01
TEVA,B,47677,3383,27839,11749,0.00680371982269703,100,0.000970440437481525,0.01
OVID,B,47600,3850,27852,10175,0.143490738325072,141,0.000818181818181818,0.0166233766233766
CLF,B,47379,1038,34687,355,0.00164033129003048,125,0.0,0.01
QQQ,S,46099,31,40903,0,4.84179815012073e-05,100,0.001,0.01
PHYS,B,45381,1681,0,43700,0.082914077143139,200,0.001,0.01
CVE,B,44755,3063,30625,932,0.00439599867962168,125,0.000853738165197519,0.01
BAC,S,44375,2826,0,41549,0.000641148095227508,68,0.001,0.01
TNA,B,44159,1652,32356,3099,0.0126197424105847,199,0.001,0.0236319612590799
USA,B,43680,5190,16690,18459,0.110987553996835,300,0.000865125240847784,0.01
SDS,B,43510,0,39776,0,0.0,110,0.0,0.0
STNE,B,43214,2278,28880,1694,0.0228199348860506,100,0.00109745390693591,0.0186654960491659
PG,B,42790,602,24813,1572,0.00176621943956273,75,0.0027906976744186,0.0133222591362126
VRIG,B,42754,2107,25991,11091,0.808208668968163,516,0.00104413858566682,0.0247793070716659
NOG,B,42743,3044,25494,9597,0.00768436544660956,305,0.000934296977660972,0.01
MRK,B,42667,4989,16153,12705,0.00891255725545401,100,0.000850270595309681,0.01
NVDA,B,42618,1583,20397,1824,0.0196526338005438,100,0.00474984207201516,0.0466961465571699
CHK,B,41189,0,35801,0,0.0,349,0.0,0.0
APHA,B,40329,1564,28315,4333,0.014583838421514,100,0.00159846547314578,0.00985294117647059
ATNX,B,39909,200,0,39700,0.0287521564117309,39900,0.001,0.03
AKAO,B,39907,786,30830,0,0.0118053469510363,166,0.000746819338422392,0.0022676844783715
FSNN,B,39767,600,18870,3955,0.0479003672361488,100,0.000666666666666667,0.0017
EEM,S,38964,800,38164,0,0.000255130759297842,225,0.001,0.01
AVEO,B,38725,2095,27952,1200,0.051951594504786,208,0.000572792362768496,0.00685011933174224
PFF,B,38681,2611,32580,40,0.0126576755640446,100,0.00143623132899272,0.01
WFC,S,38212,6155,1262,30795,0.00619759607784301,100,0.001,0.01
JPST,B,38134,0,37175,0,0.0,141,0.0,0.0
FLKS,B,37845,5050,15398,9000,0.42132487902553,280,0.001,0.00495742574257426
VXXB,B,37793,0,28024,0,0.0,140,0.0,0.0
C,B,37102,2554,23609,5716,0.00682599329694942,223,0.000608457321848081,0.01
RIOT,B,36441,10999,14256,7585,0.163170543555661,200,0.000918174379489044,0.0209555414128557
ASTE,B,36297,12390,9998,4708,0.289485981308411,100,0.00275528652138822,0.0501097659402744
QID,B,35971,1000,27903,1815,0.00944117674826991,614,0.001,0.01
AGNC,B,35866,1312,15462,12520,0.00853672025974533,125,0.000807926829268293,0.01
SUNW,B,35624,3070,19544,4900,0.132162383227862,117,0.001,0.0161954397394137
X,B,34998,984,26159,1698,0.00170194218585416,316,0.0,0.0109044715447154
DWT,B,34661,0,29149,0,0.0,334,0.0,0.0
TEUM,B,34504,2000,14087,15738,0.0278067431352103,366,0.001,0.015
JMIA,B,34188,843,19686,0,0.0675210252302763,100,0.001,0.160782918149466
GSK,B,33949,0,33737,0,0.0,112,0.0,0.0
NKE,B,33478,2951,21303,7547,0.0133523369983259,100,0.000627245001694341,0.0103185360894612
CTST,B,33045,1060,26934,0,0.0331291411426428,100,0.0,0.0175471698113208
OTLK,B,32930,3237,22383,1661,0.0484609856877657,100,0.0,0.0163144887241273
AMZN,B,32849,865,9052,0,0.0244081379271424,49,0.0226242774566474,0.42193063583815
RBZ,B,32755,2942,19149,2377,0.219716206123973,100,0.001,0.0318966689326988
UWT,S,31877,100,31647,130,0.000646040739329022,200,0.001,0.01
MU,B,31773,1320,23546,180,0.00432994154578913,100,0.000772727272727273,0.01
SAN,S,31700,0,31700,0,0.0,9500,0.0,0.0
LENS,B,31642,1000,10517,11280,0.0702444506883956,408,0.001,0.02148
MDCA,B,31361,794,25791,3001,0.0685961123110151,528,0.0,0.0180100755667506
FB,S,31094,10624,75,18346,0.0506831539577132,47,0.00101882530120482,0.0231428840361446
ZYNE,B,30364,6881,13837,2400,0.19441148217212,100,0.000941868914401976,0.0182197355035605
NK,B,30333,5370,6927,17175,0.410111501451046,600,0.000962756052141527,0.01
UPRO,S,30225,0,30080,0,0.0,500,0.0,0.0
TLGT,B,30173,4098,19292,2095,0.201514555468135,494,0.000585651537335285,0.0163349926793558
DAL,B,30033,133,0,29900,0.00131234890719818,100,0.001,0.0175187969924812
T,B,29712,6915,12521,5831,0.00408020930323124,100,0.001,0.01
SNSS,B,28965,4019,11639,10197,0.185045351995948,275,0.000850709131624782,0.0155212739487435
SCO,B,28877,0,22399,0,0.0,166,0.0,0.0
BCX,B,28758,600,23161,942,0.0228527899447724,100,0.0,0.01
CAMT,B,28282,300,25316,0,0.0678272665611576,300,0.001,0.02
LABU,B,27899,2331,18188,1157,0.0341939269473375,100,0.00594980694980695,0.0547619047619048
VWO,B,27859,0,21002,0,0.0,250,0.0,0.0
VIAB,B,27534,925,17477,69,0.0073108659226708,100,0.00108108108108108,0.01
BOX,B,27479,4030,9091,11800,0.0368349374354475,100,0.000975186104218362,0.01
CRON,B,27459,3437,12056,7318,0.0192946803494038,100,0.000937154495199302,0.0149461739889438
SVXY,B,27361,0,27161,0,0.0,333,0.0,0.0
AKTX,S,27314,9709,700,16605,0.0178903435631432,500,0.001,0.0231980636522814
SE,B,27037,1766,18332,755,0.0151131345633793,100,0.00062004530011325,0.0154983012457531
KGC,B,26987,68,23952,0,0.000119686491795315,533,0.0,0.01
NBEV,B,26956,0,24846,0,0.0,100,0.0,0.0
MICT,B,26935,900,5848,17100,0.642857142857143,300,0.001,0.02
GE,B,26794,1402,10199,11266,0.000683036482040574,100,0.001,0.01
KMB,B,26688,4039,12472,4494,0.0454402268073712,100,0.00276429809358752,0.0690096558554098
HUSA,B,26521,300,22690,0,0.0680426400544341,102,0.0003,0.001
ENLC,B,26459,408,21496,0,0.00510542451354564,133,0.0027156862745098,0.0126470588235294
OKTA,B,25793,200,18866,0,0.00338937093275488,100,0.01,0.08
DB,B,25738,3830,16644,1169,0.00815660685154975,100,0.0,0.01
LPX,B,25653,300,21797,1226,0.00410812587297675,891,0.0,0.01
YINN,B,25640,200,23130,228,0.00343896693433293,133,0.005,0.01
WHR,B,25326,688,12538,91,0.011378671606245,100,0.0434302325581395,0.163226744186047
MTCH,B,25189,6427,2713,5883,0.162367683096279,100,0.0012973393496188,0.0269161350552357
HOLI,B,25149,100,18054,0,0.0092464170134073,306,0.01,0.04
LTBR,B,25086,0,20405,0,0.0,375,0.0,0.0
XOM,B,25079,818,10705,10046,0.00294114474531053,100,0.00078239608801956,0.0107334963325183
CVS,B,25035,1623,13092,1752,0.00433453069291065,100,0.00103635243376463,0.01
IRBT,B,25025,1984,9164,1130,0.0602490130580018,100,0.00821572580645161,0.166189516129032
KMI,S,24943,1408,0,23535,0.0013369250533868,100,0.001,0.01
ATNM,B,24720,0,20629,0,0.0,100,0.0,0.0
DOW,B,24494,727,9469,8530,0.00489315160693253,84,0.000337001375515818,0.0136451169188446
AEZS,B,24479,1320,11170,4907,0.155642023346304,276,0.000757575757575758,0.0116666666666667
SDS,S,24300,0,24300,0,0.0,0,0.0,0.0
TRNX,B,24285,2778,18182,190,0.189301533219762,449,0.00044996400287977,0.00753441324694024
LABD,S,24256,0,24256,0,0.0,920,0.0,0.0
CIG,B,24254,1781,17110,2700,0.00849819156956493,274,0.00208029197080292,0.01
XLNX,B,24206,1714,6926,5930,0.0303749911391508,75,0.00245565927654609,0.0310676779463244
VER,B,24135,0,20510,0,0.0,524,0.0,0.0
SBGL,B,23970,2534,6537,13499,0.0237110508093946,234,0.000868192580899763,0.01
SOXL,B,23855,835,15164,1907,0.0634064849267219,100,0.00048502994011976,0.172155688622754
PYPL,B,23712,1721,1537,18732,0.0133139413443909,50,0.001,0.0119930273097037
CS,B,23570,100,19548,31,0.000643488220948115,250,0.0,0.01
SDOW,B,23493,100,21127,0,0.00160629668299735,165,0.005,0.01
CRBP,B,23302,4100,557,18400,0.0858512888162992,100,0.000975609756097561,0.0175609756097561
SQ,B,23253,300,19462,495,0.00290768112430337,100,0.0,0.0333333333333333
SRNE,B,23148,1070,2395,19000,0.0269141764765067,100,0.000934579439252336,0.01
LL,B,23038,0,17926,0,0.0,100,0.0,0.0
BIT,B,23012,350,20078,498,0.0530463776902092,158,0.0,0.0228571428571429
XLK,B,22953,10401,8949,2028,0.0113723462065391,86,0.00176569560619171,0.01
SAEX,B,22895,0,17327,0,0.0,100,0.0,0.0
BSX,B,22788,660,17286,1480,0.00112407965977856,225,9.09090909090909e-05,0.01
AVGR,B,22766,500,10251,6999,0.0414559323439184,106,0.001,0.0029
TXN,B,22739,446,14305,406,0.00256134890051514,100,0.00070627802690583,0.0280717488789238
KTF,B,22690,200,19032,0,0.0743494423791822,125,0.001,0.01
EEM,B,22645,0,20918,0,0.0,175,0.0,0.0
JAGX,B,22565,0,18490,0,0.0,141,0.0,0.0
EOLS,B,22430,2276,11679,752,0.315847904524008,117,0.00348681898066784,0.0776625659050967
SOI,B,22357,3105,3259,8113,0.153819478846725,100,0.000838325281803543,0.0190080515297907
ESV,B,21974,1400,15811,1292,0.00252200903239521,100,0.000714285714285714,0.01
REGN,B,21953,269,3789,73,0.0186107651861077,100,0.000628252788104089,0.217211895910781
NMM,B,21688,0,18393,0,0.0,387,0.0,0.0
FRED,B,21514,1363,15761,1900,0.0566076916687432,316,0.001,0.01
DIA,B,21477,0,19536,0,0.0,100,0.0,0.0
CDNS,B,21280,700,9673,2168,0.00713979722975867,100,0.00185714285714286,0.0191
BX,B,21229,340,14549,51,0.00256756858806383,100,0.000117647058823529,0.01
OC,B,21132,300,10469,10227,0.00394549950023673,300,0.001,0.02
LEVI,B,21128,602,14313,1153,0.0179841070681723,100,0.0,0.0116611295681063
JDST,B,21118,1083,13633,300,0.0588011727657726,100,0.00100831024930748,0.0514127423822715
NVDA,S,20716,6480,0,13298,0.0804479261070901,100,0.001,0.0428564814814815
MGM,B,20661,0,17741,0,0.0,1111,0.0,0.0
CLDX,B,20541,2300,8110,6637,0.0867237283662004,191,0.000869565217391304,0.0156521739130435
FXI,B,20118,1000,15937,1300,0.000959648691806903,250,0.001,0.01
JRO,B,20050,1000,640,18300,0.181818181818182,400,0.001,0.04
IGD,B,20001,2150,12075,3200,0.28685790527018,139,0.000813953488372093,0.01
MRO,B,19956,100,14896,0,0.000105237900798545,100,0.0,0.01
CBLI,B,19883,900,11275,1100,0.269138755980861,100,0.000222222222222222,0.0333333333333333
CI,B,19834,505,10185,2423,0.00864770450536843,101,0.00238613861386139,0.0516831683168317
DNR,S,19827,0,16992,0,0.0,3642,0.0,0.0
PBTS,B,19675,600,50,19000,0.246913580246914,600,0.001,0.12
CFG,B,19669,1500,11400,5336,0.00317612233576271,191,6.66666666666667e-05,0.01
USAS,B,19569,500,69,19000,0.212404418011895,300,0.001,0.026
CETX,B,19526,0,14397,0,0.0,240,0.0,0.0
AGNCM,B,19408,0,10952,0,0.0,789,0.0,0.0
VGT,B,19329,1016,13098,83,0.0676521507524304,21,0.00158464566929134,0.0284842519685039
LLEX,B,19150,2400,9718,5540,0.186017671678809,100,0.000916666666666667,0.01
NOK,S,19095,1000,16495,1600,0.00133362317410317,350,0.001,0.01
HIE,B,19052,500,15104,0,0.675675675675676,641,0.001,0.02
PVL,B,19020,2533,11419,2102,0.631986027944112,114,0.000998815633636005,0.0302250296091591
ODP,B,18965,2115,12351,400,0.0123407085842319,700,0.00118912529550827,0.01
GBR,B,18767,3640,9726,3500,0.314063848144953,100,0.001,0.0236813186813187
CJJD,B,18750,3900,4103,8709,0.201811125485123,200,0.000948717948717949,0.01
AA,B,18685,2100,13602,922,0.0106623340356934,299,0.000952380952380952,0.02
SPXU,B,18508,6,16009,0,4.70820876197651e-05,100,0.001,0.01
WYY,B,18479,0,14917,0,0.0,529,0.0,0.0
IWM,B,18339,3743,8529,4002,0.0100677549417533,100,0.001,0.011415976489447
MU,S,18330,230,0,18100,0.000754459511766288,100,0.001,0.01
LABD,B,18326,1500,8904,5033,0.00957591465944855,100,0.001,0.01
IZEA,B,18163,0,13584,0,0.0,283,0.0,0.0
XON,B,18136,3050,25,14250,0.0124946232154196,1000,0.000983606557377049,0.0132786885245902
APRN,B,18120,600,13676,157,0.0396956665564009,100,0.0,0.0001
VSTM,B,18071,500,14649,0,0.0053261749541949,316,0.0036,0.01
BLIN,B,18027,1680,7145,5300,0.16030534351145,323,0.001,0.00287142857142857
XON,S,17900,1800,0,16100,0.00737387599598533,5400,0.001,0.01
TLRA,B,17895,2800,7885,5223,0.077855633411189,205,0.000821428571428571,0.0217857142857143
SVRA,B,17818,300,5735,9700,0.024612355402412,100,0.001,0.04
OCUL,B,17754,329,14187,313,0.0223399198750594,142,0.0,0.0137386018237082
HIIQ,B,17481,700,970,14600,0.0180161630720132,100,0.001,0.04
OXY,B,17311,2261,6198,5682,0.0107402762735374,100,0.001,0.0174657231313578
NEA,B,17234,200,16461,0,0.0229805814087096,349,0.0,0.01
TST,B,17202,100,12951,0,0.00508362564180774,178,0.0,0.0058
ZSAN,B,17080,2105,11515,450,0.0594498418436512,133,0.001,0.02
ECA,B,17037,1200,13522,0,0.000626386859656458,250,0.001,0.01
WAT,B,17034,870,5961,1161,0.0143559618494439,100,0.0126436781609195,0.158045977011494
BBY,B,17017,2249,0,14240,0.0532496744406298,54,0.000866607381058248,0.0148599377501112
NE,B,16937,400,14669,0,0.0023758330264549,349,0.005,0.01
HLTH,B,16869,1000,11397,0,0.161082474226804,100,0.00088,0.00152
RIG,B,16568,1,13329,0,7.89456648567057e-07,166,0.001,0.01
SCHG,B,16540,100,8221,1037,0.0208333333333333,40,0.0,0.01
VTI,B,16499,3966,3824,3717,0.0791427203065134,35,0.000993948562783661,0.015095814422592
IQ,B,16473,302,12429,16,0.00228464221141262,100,0.0,0.0166225165562914
BKS,B,16355,894,14053,228,0.0110305004441812,100,0.0,0.01
MTNB,B,16275,1600,11485,309,0.0699637063273427,375,0.0,0.01
ASHR,B,16209,1095,10870,0,0.00100235622367099,100,0.00342465753424658,0.01
TLRY,B,16201,1704,4194,3769,0.0885378780006235,100,0.00849706572769953,0.10056338028169
FNGD,B,16089,1200,75,14389,0.271739130434783,100,0.001,0.03
MVIS,B,15991,0,13572,0,0.0,100,0.0,0.0
DS,B,15987,500,11805,83,0.0515198351365276,100,0.0002,0.016
CAT,B,15940,2464,3448,5525,0.0271443364840152,60,0.001,0.0242288961038961
DRIP,B,15882,2444,5465,4192,0.0328684589211507,100,0.001,0.01
MARA,B,15828,550,12089,0,0.0276548672566372,134,0.00636363636363636,0.0645454545454545
BBVA,B,15819,0,13445,0,0.0,1200,0.0,0.0
NBRV,S,15574,0,15574,0,0.0,0,0.0,0.0
MX,B,15542,200,13838,0,0.00680619363620895,100,0.0,0.035
PGX,B,15419,3790,10254,0,0.0512259076041413,100,0.005,0.01
UVXY,B,15351,1230,10194,400,0.00323311551422308,100,0.001,0.01
MOSY,B,15340,699,12016,0,0.418562874251497,699,0.0,0.0046
OBE,B,15334,0,11279,0,0.0,294,0.0,0.0
CHAP,B,15278,1342,8721,2200,0.0604586205343064,14,0.001,0.06
GOLD,B,15259,0,12255,0,0.0,250,0.0,0.0
SKX,B,15186,572,7704,600,0.00509853907245808,100,0.000874125874125874,0.0187412587412587
GRPN,B,15184,0,12059,0,0.0,100,0.0,0.0
SSO,B,15134,400,4893,7653,0.0161387936251765,100,0.00075,0.0175
KONA,B,15059,589,10591,0,0.291151754819575,100,0.001,0.00578285229202037
OPK,B,15042,800,11377,0,0.00182297126085807,600,0.0,0.01
ARKK,B,15040,390,8233,133,0.12778505897772,100,0.0,0.03
SLV,B,15037,1000,6771,1000,0.00235029778272907,125,0.001,0.01
ACRX,B,14881,200,12286,0,0.00215978056629446,183,0.0025,0.01
VOO,B,14853,553,11803,0,0.00754516181847951,22,0.001,0.0277215189873418
ISR,B,14805,0,11250,0,0.0,1250,0.0,0.0
MOH,B,14766,53,9782,0,0.00372845585648962,104,0.03,0.32
AG,B,14765,310,11988,0,0.003160878520301,214,3.2258064516129e-05,0.01
ADMA,B,14715,0,11480,0,0.0,100,0.0,0.0
SNGX,B,14705,0,9983,0,0.0,116,0.0,0.0
RVP,B,14663,0,10581,0,0.0,225,0.0,0.0
BSJJ,S,14567,1093,0,13474,0.275523065288631,85,0.001,0.01
ICON,B,14468,1010,9400,0,0.027939142461964,191,0.001,0.01
FELP,B,14400,700,0,13700,0.570497147514262,14400,0.001,0.03
ABT,B,14346,2728,4126,3885,0.00988549065081896,100,0.001,0.010366568914956
USMV,B,14174,400,6719,0,0.0029141350118751,100,0.0,0.01
EMES,S,14050,2350,0,11700,0.056394135009959,450,0.001,0.00605957446808511
AGN,B,14027,504,6823,149,0.00991716022903918,101,0.00793650793650794,0.0818650793650794
DUK-A,B,14010,500,9972,0,0.122189638318671,100,0.0,0.014
KOOL,B,14004,0,9533,0,0.0,1566,0.0,0.0
PSTI,B,13941,2715,6775,1825,0.220965247822902,323,0.001,0.00535801104972376
NURO,S,13895,900,0,695,0.2,12300,0.001,0.0199
NKTR,S,13844,100,12844,900,0.00250815149235014,1613,0.0,0.04
HMY,B,13761,36,12801,0,0.000341060888842572,333,0.0,0.01
PLUG,B,13727,511,12573,0,0.00271421590498651,8,0.001,0.01
VHC,B,13714,69,12646,226,0.0072777133213796,399,0.0,0.02
INTC,B,13641,510,9684,350,0.000961549338793425,174,0.000411764705882353,0.01
BSCL,B,13563,2487,7080,222,0.291969945996713,97,0.000281463610776035,0.01
HPR,B,13554,0,13132,0,0.0,100,0.0,0.0
STT,B,13537,1771,5375,2694,0.0193422963925689,100,0.00145172219085263,0.0379898362507058
BK,S,13441,1584,0,11857,0.0075459114403449,93,0.001,0.01
TUFN,B,13440,0,11035,0,0.0,576,0.0,0.0
BRS,B,13417,120,6090,91,0.00450399729760162,111,0.0,0.0029675
BLDP,B,13400,1400,0,12000,0.0588928150765607,1400,0.001,0.01
SDOW,S,13385,0,13385,0,0.0,500,0.0,0.0
VXRT,B,13381,2000,7664,2100,0.28169014084507,1000,0.001,0.00965
