symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,6217678,2222,6192586,2222,0.000779524398903193,1300,0.001,0.01
CRVS,B,5159335,33873,4157182,311259,0.0114384994504131,200,0.0011421190919021,0.0134977710861158
CRVS,T,4438110,31427,3634457,326746,0.0106125150482134,200,0.00111455118210456,0.0142393483310529
SQQQ,S,3966743,8838,3928837,29068,0.00310055654253214,1100,0.001,0.01
WISH,B,3887103,220,115468,33180,0.00118296742000183,6030,0.001,0.01
SDS,B,3717514,100,3683717,0,0.000568915589993913,1500,0.001,0.01
AMD,T,2659962,150,114442,1250,0.000863274573110724,289,0.001,0.01
SDC,B,2338906,4932,2028743,134310,0.00510874203960207,300,0.00108110300081103,0.0112165450121655
SDS,S,1976385,0,1976385,0,0.0,4500,0.0,0.0
SDS,T,1916080,0,1882380,0,0.0,3200,0.0,0.0
LCID,B,1854506,4755,1583288,183791,0.00916536398349271,150,0.00243028391167192,0.0228243953732913
CEI,T,1840502,2115,1693747,99040,0.00114164309160188,1155,0.001,0.01
CEI,B,1778350,9595,1586170,167785,0.00517922716970214,500,0.001,0.01
SQQQ,T,1723325,800,1688125,400,0.000280656849290078,1300,0.001,0.01
JWN,T,1651533,0,1471715,0,0.0,15521,0.0,0.0
DATS,T,1616895,6220,1349051,33471,0.100444085587404,300,0.00500787781350482,0.0462942122186495
IPHA,B,1525922,33898,1008298,141258,0.0481578876334898,128,0.00616077644698802,0.0428302554722993
SPY,B,1512552,26063,1347216,118635,0.00658795231033317,100,0.00248148716571385,0.0116241415032805
SLRX,B,1396892,700,339400,11300,0.00885739592559787,400,0.001,0.0185714285714286
LCID,T,1331079,650,662790,68500,0.00125288887261204,300,0.00307692307692308,0.03
TQQQ,B,1120937,84506,936371,27369,0.164288380484315,100,0.00384784512342319,0.0138082503017537
SDC,T,1081284,500,514711,1100,0.000517917887226488,800,0.001,0.012
IPHA,T,1056535,24895,586229,182340,0.0353675913810764,168,0.00335312311709179,0.0387595902791725
IRNT,E,1043974,5706,752126,36231,0.039733439177756,100,0.00477094286715738,0.121480897301087
AMD,B,974821,630,864023,6143,0.00362575320706504,117,0.001,0.0150793650793651
SH,B,950030,0,933730,0,0.0,700,0.0,0.0
DATS,B,927518,8718,793140,38142,0.140783205490513,175,0.00768754301445286,0.0580316586373021
HLBZ,B,893488,13555,588766,14588,0.0316716707361239,130,0.0272910365178901,0.141115455551457
BBIG,B,809910,1301,711899,25684,0.00993751814112651,194,0.00376710222905457,0.0284473481936972
CRVS,S,730489,5857,617830,99994,0.00197783754852152,300,0.00106829434864265,0.0145415741847362
PLTR,B,727973,2441,659736,20063,0.0015182104397648,100,0.00116386726751331,0.0138918476034412
BBIG,T,723376,900,590007,14100,0.00687453214989535,300,0.001,0.0177777777777778
HLBZ,T,713765,6324,453011,14364,0.0147762187927147,177,0.0248402909550917,0.168474067046173
HIPO,T,705554,0,627027,0,0.0,1500,0.0,0.0
REED,B,658935,900,611535,24600,0.00750306375103167,200,0.0001,0.0241
ATER,B,652028,5433,492879,92398,0.0443481242041336,300,0.00127829928216455,0.0331198233020431
IAU,B,631620,0,604720,0,0.0,420,0.0,0.0
QQQ,B,626608,9732,513011,98830,0.00928369058180465,25,0.00153431976983148,0.0130980271270037
UPRO,T,619897,721,485980,94596,0.00520059435364042,1600,0.0023869625520111,0.0277669902912621
X,B,601739,810,356745,226461,0.0013044759630173,199,0.001,0.0107407407407407
SPXU,T,588329,24600,502245,61484,0.133591102615345,400,0.001,0.01
ANY,E,570705,100,544343,400,0.000885920072291078,400,0.001,0.02
IPHA,S,563953,14814,419470,36805,0.0210458123606855,200,0.0107483461590387,0.0584528149048198
AAPL,B,562531,6050,449762,57930,0.0113856849006999,100,0.00119834710743802,0.0160314049586777
OBLG,T,560400,0,3400,0,0.0,3200,0.0,0.0
IRNT,B,543703,4805,418039,6282,0.0334593717576441,100,0.0156797086368366,0.115533818938606
SDC,S,527326,1770,460943,64413,0.00183342932078177,567,0.001,0.0111299435028249
BBIG,S,500922,565,479096,18294,0.0043156785163232,400,0.001,0.0117699115044248
UVXY,S,498567,54522,195421,246877,0.0412610962698371,200,0.00180292359047724,0.0101834122005796
AAPL,T,485729,2171,416789,16765,0.00408567304453214,100,0.00106218332565638,0.0155734684477199
PSQ,B,481076,0,479676,0,0.0,700,0.0,0.0
PTGX,E,467392,210,137537,1290,0.00278108859753675,300,0.0147619047619048,0.105714285714286
LIFE,B,459795,1000,407018,13433,0.0190298578469619,300,0.0082,0.065
RKLY,T,440686,0,378695,0,0.0,800,0.0,0.0
CLF,B,434880,130,408279,8070,0.0003921604117081,150,0.00330769230769231,0.0715384615384615
TMC,E,434802,204,111704,1400,0.001647127216355,700,0.0101960784313725,0.0794117647058823
ANY,B,429644,100,408751,4719,0.000885920072291078,300,0.01,0.02
SH,T,416013,1,399912,0,7.62282273125739e-06,2700,0.001,0.01
DIDI,T,415177,100,205077,0,0.000356641012289849,600,0.001,0.02
AMC,T,407581,180,325530,3547,0.000427731242202816,200,0.006,0.0211111111111111
UVXY,B,406934,29318,254599,100367,0.0221872422222054,200,0.001,0.01
IAU,S,389637,0,389637,0,0.0,650,0.0,0.0
AAL,B,385878,360,297016,10840,0.00118333081327697,500,0.001,0.0211111111111111
ROOT,B,376823,0,171041,0,0.0,300,0.0,0.0
CRBP,B,373900,0,3000,0,0.0,2200,0.0,0.0
ATER,E,368238,1429,290844,12171,0.0116645443562869,200,0.00118264520643807,0.040405878236529
WKSP,B,362608,2084,305271,10375,0.0364839551128307,200,0.0042274472168906,0.0455230326295585
F,B,357371,490,333282,9801,0.000347042208831587,300,0.001,0.01
BBD,B,353325,0,352125,0,0.0,1400,0.0,0.0
TZA,T,345312,62656,191749,85907,0.344381052886148,500,0.00112334014300306,0.01
RKLY,S,339989,230,231408,19494,0.0395121113210789,500,0.0091304347826087,0.108695652173913
SHIP,B,338758,0,338758,0,0.0,2000,0.0,0.0
AAPL,S,332941,2640,272326,56663,0.00496829886575995,100,0.001,0.0127272727272727
CEMI,B,330392,300,284909,6570,0.00804397372301917,600,0.001,0.01
MTNB,T,326700,0,323600,0,0.0,14300,0.0,0.0
TUEM,B,324617,0,184017,0,0.0,700,0.0,0.0
SOXS,S,324060,830,323230,0,0.001971004856271,830,0.001,0.01
FCEL,T,309303,100,81923,200,9.3744521804507e-05,1100,0.001,0.01
APRE,B,308476,500,76800,5300,0.132731616671091,1000,0.001,0.04
LVS,B,305803,900,235902,40741,0.0075038144390065,300,0.004,0.0244444444444444
LPTX,B,302081,100,268530,900,0.000965092600635031,600,0.001,0.01
AMC,B,301191,234,268895,1580,0.000556050614863661,100,0.00465811965811966,0.0108547008547009
PSQ,T,297250,0,297250,0,0.0,1500,0.0,0.0
F,T,295265,1260,242165,17240,0.000892394251281223,300,0.001,0.01
MKD,B,293937,0,293937,0,0.0,1000,0.0,0.0
HOOD,T,293918,265,58512,0,0.0069513666649179,1192,0.0029811320754717,0.0571698113207547
OPAD,E,293020,640,245503,116,0.00539629005059022,200,0.0135,0.0784375
SOXL,T,286359,0,280900,0,0.0,300,0.0,0.0
ABEV,B,285891,0,285891,0,0.0,1000,0.0,0.0
CIDM,T,280620,0,221020,0,0.0,1000,0.0,0.0
AUY,B,279049,0,278349,0,0.0,1000,0.0,0.0
SPIR,B,273050,1458,222010,4050,0.0266471717079412,200,0.0128257887517147,0.150651577503429
SDOW,T,271242,7350,197092,66700,0.120630231413097,200,0.001,0.01
TZA,B,269485,3901,248228,16756,0.0214413701370797,288,0.001,0.0123071007433991
ATER,S,263452,3900,199464,46847,0.0318346556959545,367,0.00191615384615385,0.0329871794871795
UDOW,S,259535,8212,178290,73033,0.428556518108757,200,0.00404347296639065,0.0172783731125183
JOBY,B,258301,300,188478,69223,0.00748783227255709,300,0.01,0.0633333333333333
SOXS,B,257844,0,257844,0,0.0,1600,0.0,0.0
SPXL,B,257100,10746,225229,17633,0.136301369863014,60,0.001,0.0143318444072213
TQQQ,T,248721,1965,228779,4290,0.00382016268255129,100,0.001,0.0127226463104326
KMI,T,246871,240,2025,244606,0.000344548877847373,200,0.001,0.01
OCGN,T,246168,100,159680,59138,0.00136004460946319,300,0.001,0.01
PLTR,T,244832,0,210811,0,0.0,175,0.0,0.0
CHPT,T,244227,0,226601,0,0.0,300,0.0,0.0
ABCL,B,241021,9353,185764,16005,0.0651295906856259,200,0.00212370362450551,0.0452774510852133
ARLO,T,240799,0,202699,0,0.0,300,0.0,0.0
TMC,B,238566,536,199332,4264,0.00432774601944256,200,0.0058955223880597,0.04
RIG,B,235903,0,235103,0,0.0,900,0.0,0.0
SOXL,B,234921,71,233208,57,0.00070121379119631,100,0.001,0.0297183098591549
SPIR,E,234840,1372,205700,1028,0.0250753906606963,210,0.0117784256559767,0.109125364431487
NIO,T,234080,240,177423,560,0.0020026869383089,188,0.001,0.0183333333333333
MRO,T,226956,120,115456,280,0.00021185393377446,500,0.001,0.01
DNN,S,226761,2538,179544,44679,0.00380509745127436,1000,0.001,0.01
TROX,S,223988,0,201849,0,0.0,10166,0.0,0.0
FNGU,B,221440,0,173248,0,0.0,100,0.0,0.0
URNM,S,218381,2450,73972,10693,0.0791804020425312,200,0.0399183673469388,0.356530612244898
ITUB,B,213953,0,213953,0,0.0,1000,0.0,0.0
AVTX,T,211683,0,16203,0,0.0,140,0.0,0.0
OPTT,B,210393,100,207983,0,0.00131511461223846,610,0.001,0.01
FCEL,B,209082,671,195806,11305,0.000629025741308242,200,0.001,0.01
SPXS,B,208648,8774,192774,7100,0.0678036830676259,250,0.001,0.01
BBD,T,204447,0,204447,0,0.0,1700,0.0,0.0
EZFL,E,201486,421,186246,4500,0.0303861421869361,210,0.01,0.0499762470308789
TQQQ,S,201372,7789,151508,40263,0.0151426194068152,300,0.001,0.0188188470920529
QQQ,S,198988,12974,142615,34793,0.0123763462400672,100,0.00340981963927856,0.0112193618005241
FNGU,T,196596,900,185446,9700,0.115177885845918,300,0.001,0.03
SURF,B,196172,701,184330,5220,0.0363570354234739,300,0.00228388017118402,0.03
NAKD,B,193228,0,193228,0,0.0,800,0.0,0.0
CEMI,T,191149,200,187449,1400,0.00536264914867945,700,0.001,0.01
RWLK,B,191110,0,70010,0,0.0,1100,0.0,0.0
KOLD,B,187335,15322,135713,36300,0.426072689858458,200,0.001,0.0102610625244746
VXX,B,185901,11085,128959,38857,0.0112859692545152,200,0.001,0.0100902119981958
LGHL,B,185643,300,154643,8600,0.00572071470795751,900,0.001,0.0166666666666667
SPXS,S,183325,15832,148592,5400,0.122346468010788,250,0.001,0.01
QQQ,T,182763,15706,99818,66824,0.0149824953018726,100,0.00401890997071183,0.0130275054119445
NKLA,T,182046,0,177246,0,0.0,300,0.0,0.0
FNGD,B,180588,0,180488,0,0.0,800,0.0,0.0
SDOW,B,179419,6860,165659,6900,0.112588215985557,200,0.001,0.01
TLGT,B,177700,0,172800,0,0.0,1400,0.0,0.0
AEI,B,172975,0,156575,0,0.0,765,0.0,0.0
RIDE,T,170831,0,112850,0,0.0,500,0.0,0.0
OSUR,B,169934,719,145247,7827,0.0163427662234345,300,0.00749652294853964,0.0324478442280946
QID,S,169627,1500,168127,0,0.00739069167019778,1000,0.001,0.01
UVXY,T,169586,18620,113618,14880,0.0140912221221592,200,0.00115574650912997,0.0117722878625134
EVGO,B,169536,0,26636,0,0.0,800,0.0,0.0
SOFI,B,168751,0,122251,0,0.0,100,0.0,0.0
VXX,T,168732,12431,110261,45240,0.0126563720164978,200,0.001,0.0100804440511624
PRTH,B,167757,1816,114256,943,0.0816106417400683,200,0.0122026431718062,0.10499449339207
VIH,B,167254,0,74256,0,0.0,200,0.0,0.0
WISH,S,165395,380,112579,52436,0.00204330736182134,300,0.001,0.01
DXD,B,163368,0,163368,0,0.0,500,0.0,0.0
EZFL,B,163275,400,150002,700,0.0288704438830747,200,0.015,0.18
OPAD,B,160660,1305,119392,1209,0.0110033726812816,161,0.0112567049808429,0.0784061302681992
KPLT,T,158300,0,147770,0,0.0,500,0.0,0.0
DXD,T,155415,0,150515,0,0.0,1300,0.0,0.0
SHIP,T,152154,0,149954,0,0.0,1900,0.0,0.0
SRTY,T,151136,0,150136,0,0.0,500,0.0,0.0
PLTR,S,150445,353,138209,7798,0.000219552759212197,200,0.001,0.01
SPXL,S,150379,3421,131019,14287,0.0433916793505835,125,0.001,0.0172785735165156
NEX,T,149500,0,106800,0,0.0,8600,0.0,0.0
OPAD+,E,148600,100,95800,17900,0.0526315789473684,16400,0.005,0.09
DTEA,S,148307,0,147550,0,0.0,700,0.0,0.0
QID,B,147519,0,147119,0,0.0,500,0.0,0.0
AFRM,B,145560,1590,106666,4680,0.0147717348891655,199,0.0151572327044025,0.14748427672956
ITUB,T,144742,0,144742,0,0.0,800,0.0,0.0
DNN,T,144325,0,144325,0,0.0,300,0.0,0.0
LGHL,T,143616,100,130216,8200,0.0019069049026525,500,0.001,0.02
SOXS,T,142300,400,82300,20200,0.000949881858443856,1000,0.001,0.01
DNN,B,141392,507,132253,6032,0.000760119940029985,300,0.00336686390532544,0.01
LCID,S,140851,838,55533,83080,0.00161526288499829,300,0.001,0.0236157517899761
FSR,T,139923,60,128723,3340,0.000756925871726296,300,0.001,0.01
STWD,B,139305,0,79105,0,0.0,1200,0.0,0.0
LKCO,T,137767,0,136067,0,0.0,500,0.0,0.0
KOS,T,137540,0,75240,0,0.0,27100,0.0,0.0
LILM,B,137240,100,125497,0,0.00634477507772349,276,0.01,0.06
LPTX,E,133581,0,125901,0,0.0,400,0.0,0.0
RSI,S,131746,0,121776,0,0.0,870,0.0,0.0
OIBR.C,S,130094,200,129759,135,0.0833333333333333,26979,0.0174,0.0382
ASTS,T,129385,0,92867,0,0.0,300,0.0,0.0
BEST,B,128797,0,128797,0,0.0,2000,0.0,0.0
UPRO,B,127854,5065,96828,15921,0.0365339950085835,79,0.00349259624876604,0.0146692991115499
CCL,B,127030,200,109675,2500,0.000746530499503557,300,0.003,0.01
TECS,B,126717,0,126617,0,0.0,200,0.0,0.0
TSLA,T,126706,798,69527,1579,0.00546433120146811,145,0.0171428571428571,0.173922305764411
SSO,T,126239,9824,102707,10388,0.13690650389509,200,0.001,0.0173330618892508
BGRY,B,126221,400,117184,0,0.00871953612067838,300,0.01,0.05
LIFE,T,125763,410,113059,5521,0.00780224171725437,300,0.001,0.0424390243902439
IWM,B,125390,5810,93301,25329,0.00676009010350733,100,0.00180172117039587,0.0106351118760757
PTGX,B,125265,1756,90190,1336,0.0232551979870216,200,0.0127619589977221,0.0755353075170843
FCX,B,125232,0,122349,0,0.0,100,0.0,0.0
CANO,T,125200,0,65000,0,0.0,1400,0.0,0.0
AFRM,S,124906,100,18995,100,0.000929039930136197,200,0.01,0.09
OPTT,T,123342,0,107542,0,0.0,700,0.0,0.0
MTNB,B,120876,0,120876,0,0.0,200,0.0,0.0
JOB,S,119868,900,112468,600,0.111344797723617,2900,0.0008,0.0114
RKLB,T,118409,700,48382,1700,0.0387661294788725,300,0.0171428571428571,0.09
INDP,E,118157,0,98338,0,0.0,200,0.0,0.0
BGRY,T,117749,0,95379,0,0.0,1000,0.0,0.0
ROOT,T,117192,0,112692,0,0.0,300,0.0,0.0
NOK,T,113634,0,109534,0,0.0,300,0.0,0.0
CRXT,B,113320,335,95546,200,0.0213934478574622,200,0.0218507462686567,0.0584179104477612
GOED,B,112907,0,109738,0,0.0,688,0.0,0.0
SPXU,B,112056,1900,110156,0,0.010318011990616,250,0.001,0.01
IAU,T,111400,0,101800,0,0.0,7800,0.0,0.0
TCBI,T,111000,200,31700,10100,0.0186758801008498,2900,0.01,0.185
ABNB,T,110866,102,50705,648,0.00114839000225175,500,0.01,0.0745098039215686
LABD,B,109715,800,101565,6450,0.0144788518270501,300,0.001,0.0125
ETTX,B,108684,100,91969,200,0.0201979398101394,200,0.001,0.07
AUY,T,108600,0,97600,0,0.0,400,0.0,0.0
X,T,108281,230,97611,7440,0.000370406754930839,500,0.001,0.01
SOLO,B,108227,0,51988,0,0.0,1400,0.0,0.0
SONM,E,108129,300,92529,300,0.011637830708356,300,0.007,0.0433333333333333
WISH,T,107985,200,99690,800,0.00107542492727439,300,0.001,0.015
AIKI,B,107970,2520,105250,0,0.186957489427999,1500,0.001,0.0087
ANY,S,107969,0,106161,0,0.0,500,0.0,0.0
CIDM,B,107507,0,92407,0,0.0,535,0.0,0.0
BBI,B,105788,0,105638,0,0.0,200,0.0,0.0
SILJ,S,105274,0,104074,0,0.0,1300,0.0,0.0
TNA,S,104432,3440,71651,29341,0.033231898758634,200,0.00113081395348837,0.0305523255813954
SVXY,S,103939,6000,78396,19543,0.0433563603780675,800,0.001,0.0101333333333333
EYEG,B,103900,0,101650,0,0.0,400,0.0,0.0
HUT,T,103427,3000,34472,59566,0.0297607237808023,500,0.001,0.0116666666666667
ABCL,T,102914,123,63793,125,0.000856510173669624,300,0.01,0.05
HLBZW,T,101973,0,86378,0,0.0,400,0.0,0.0
OGI,B,101630,0,101629,0,0.0,300,0.0,0.0
TSLA,B,101521,940,45669,1510,0.00643668086388474,148,0.0201063829787234,0.202095744680851
WKSP,T,101318,1771,71601,18610,0.0310043591673815,200,0.001,0.0478994918125353
UNG,S,101028,100,99728,1100,0.000401501616044005,165,0.001,0.01
OCGN,B,100988,200,95832,256,0.00272008921892638,200,0.001,0.01
SLV,B,100959,792,98967,0,0.000632831995090758,46,0.001,0.01
GOED,T,100949,0,98049,0,0.0,900,0.0,0.0
GSAT,E,100662,0,67272,0,0.0,300,0.0,0.0
VYM,T,99711,221,79900,19590,0.0246376811594203,15100,0.001,0.01
DRIP,T,99200,0,63600,0,0.0,1000,0.0,0.0
ATOS,B,98806,0,71906,0,0.0,1000,0.0,0.0
PG,B,98247,30,75647,15770,0.000281040975774268,500,0.001,0.01
CRXT,T,97840,0,82922,0,0.0,300,0.0,0.0
MTTR,B,97555,0,87776,0,0.0,100,0.0,0.0
KPLT,B,97392,0,88219,0,0.0,400,0.0,0.0
IAG,T,97235,0,97235,0,0.0,1600,0.0,0.0
ASTS,B,97128,800,80615,1649,0.0404305857381109,200,0.001,0.045
LAC,T,96991,0,78591,0,0.0,200,0.0,0.0
MSFT,B,96652,1874,65278,10252,0.0107946821501809,100,0.0012401280683031,0.0339274279615795
ZYNE,B,96377,0,66377,0,0.0,7200,0.0,0.0
GSM,S,96173,0,52873,0,0.0,463,0.0,0.0
NOK,B,95900,0,63200,0,0.0,1300,0.0,0.0
NVDA,B,94806,830,62540,2447,0.00527355787253239,100,0.00902530120481928,0.0777469879518072
BROS,B,94523,914,70432,590,0.0196783430576786,132,0.0499201312910284,0.31164113785558
FCEL,S,94075,2353,84886,6836,0.00220580859806005,300,0.001,0.01
ABEV,T,93176,0,93176,0,0.0,300,0.0,0.0
VXUS,B,92803,11724,77944,3135,0.0565178196963927,28,0.001,0.01
GRTS,B,92771,0,84378,0,0.0,200,0.0,0.0
SYRS,E,91830,100,74530,200,0.00819672131147541,400,0.001,0.02
AAL,T,90727,0,79627,0,0.0,600,0.0,0.0
MTNB,S,90171,900,56771,32500,0.0286469109081071,23000,0.001,0.03
PIXY,T,89955,0,3055,0,0.0,100,0.0,0.0
INO,T,89675,0,64675,0,0.0,300,0.0,0.0
BLI,B,89191,550,59408,2569,0.00725871375592245,200,0.0136363636363636,0.0609090909090909
CEI,S,88801,2451,81489,4861,0.00132301050473579,1050,0.001,0.01
UBER,B,88245,70,72745,638,0.000406865565804693,140,0.001,0.01
EDU,B,87871,1100,85571,500,0.000581692343976893,300,0.001,0.01
DKNG,B,87399,40,39189,23078,0.000668549748458157,100,0.001,0.045
DNA+,B,87128,100,85728,600,0.142857142857143,2600,0.004,0.07
PBR,B,86995,0,86395,0,0.0,600,0.0,0.0
XPEV,T,86900,500,67300,6800,0.00781995339307778,200,0.016,0.061
CLOV,B,86593,0,63593,0,0.0,200,0.0,0.0
HUT,B,86186,2100,42792,35205,0.0208325066465616,250,0.001,0.01
GDX,B,85216,531,77018,1020,0.000502056920585185,180,0.001,0.01
BEKE,T,85048,0,69348,0,0.0,700,0.0,0.0
OPK,T,84700,0,54400,0,0.0,2200,0.0,0.0
XOP,T,83962,20,50962,11980,0.000209621632952521,8700,0.001,0.02
NAOV,B,82993,0,56993,0,0.0,948,0.0,0.0
TNA,B,82665,4776,64928,8738,0.0461382408346616,100,0.00268069514237856,0.0281700167504188
HLBZW,B,82484,0,65681,0,0.0,400,0.0,0.0
BABA,B,82430,0,64261,0,0.0,100,0.0,0.0
GOTU,T,82211,0,51911,0,0.0,3300,0.0,0.0
UAL,T,81426,120,66950,6056,0.00207684319833853,200,0.001,0.0133333333333333
HIPO,B,81263,0,77865,0,0.0,150,0.0,0.0
CIG,T,81049,0,68049,0,0.0,300,0.0,0.0
DRIP,S,80502,0,80502,0,0.0,1100,0.0,0.0
CEMI,S,80199,0,79099,0,0.0,1200,0.0,0.0
GCI,T,79980,0,75480,0,0.0,400,0.0,0.0
REED,S,79293,0,10093,0,0.0,200,0.0,0.0
NIO,B,79081,100,68160,100,0.000834452890962041,100,0.001,0.07
ARKK,B,78928,257,75972,1588,0.00234000127470887,18,0.00110505836575875,0.0298054474708171
MRO,B,78314,1,75313,0,1.7654494481205e-06,500,0.001,0.01
SPY,T,78136,200,77023,263,5.05540598575235e-05,100,0.001,0.01
HOFV,T,77728,0,58028,0,0.0,500,0.0,0.0
GSAT,S,77200,0,77200,0,0.0,259,0.0,0.0
CCL,T,76950,0,74950,0,0.0,200,0.0,0.0
CPG,T,76900,0,42200,0,0.0,600,0.0,0.0
DELL,T,76400,100,43400,2800,0.0050945030312293,1100,0.01,0.04
NEPT,B,76232,0,76232,0,0.0,500,0.0,0.0
CLEU,B,75122,0,71722,0,0.0,200,0.0,0.0
FIVN,B,74600,425,57800,8425,0.00832223701731025,1100,0.01,0.162352941176471
EMAN,B,74400,0,38900,0,0.0,12300,0.0,0.0
BBD,S,74400,0,74400,0,0.0,2500,0.0,0.0
SNAP,B,74390,250,63054,450,0.00208432338694213,200,0.0064,0.034
URA,T,73668,310,61729,375,0.0119834551006997,100,0.0037741935483871,0.02
IVV,B,73645,8172,60502,4373,0.19558661624623,9,0.0011435389133627,0.0197907488986784
SB,S,73085,0,73085,0,0.0,700,0.0,0.0
SPY,S,72926,943,25209,18545,0.000238362392228223,100,0.001,0.0110604453870626
SONM,B,72702,0,61454,0,0.0,200,0.0,0.0
SPCE,T,71696,0,67924,0,0.0,125,0.0,0.0
GNW,B,71500,0,44876,0,0.0,1200,0.0,0.0
AFRM,T,71279,350,41905,0,0.00325163975547669,200,0.0242857142857143,0.1
MRNA,T,71252,552,16900,2596,0.00261398291440153,171,0.0205072463768116,0.373079710144928
UUUU,T,71098,0,62398,0,0.0,200,0.0,0.0
MMAT,B,70917,0,48667,0,0.0,300,0.0,0.0
VOO,B,70855,6218,57911,5700,0.141707878484013,2,0.0013882277259569,0.0148214860083628
CAMP,T,70725,0,48161,0,0.0,1764,0.0,0.0
HBM,B,70205,0,42705,0,0.0,3000,0.0,0.0
GEVO,T,70204,100,31104,1700,0.00156450452141807,600,0.001,0.01
NCLH,T,69962,0,56262,0,0.0,200,0.0,0.0
AMKR,T,69793,30,36300,4870,0.00105115627189909,1900,0.001,0.0233333333333333
SPPI,B,68949,0,45490,0,0.0,700,0.0,0.0
TECS,T,68896,2200,60696,6000,0.0429335310877796,400,0.001,0.01
VZ,B,68838,1,68137,0,3.30280441122557e-06,100,0.001,0.01
TIGR,B,68764,0,68264,0,0.0,500,0.0,0.0
HIVE,T,68750,0,42650,0,0.0,200,0.0,0.0
MF,T,68600,0,65200,0,0.0,2100,0.0,0.0
CTXR,B,68556,0,41756,0,0.0,600,0.0,0.0
CCJ,S,68474,200,55874,0,0.00124587304553666,200,0.001,0.02
DATS,S,68445,0,58899,0,0.0,200,0.0,0.0
VALE,B,68390,0,68390,0,0.0,144,0.0,0.0
TLRY,B,68340,0,56239,0,0.0,200,0.0,0.0
VLTA,B,68256,100,58551,300,0.003686500036865,155,0.01,0.11
XOS,B,67746,200,59113,500,0.0131121746541664,300,0.007,0.05
IO,B,67729,300,54883,11946,0.0110144289018614,900,0.001,0.01
MUFG,T,67700,0,43100,0,0.0,24600,0.0,0.0
SLRX,T,67625,200,48900,2500,0.00253068455017082,1200,0.001,0.01
PRTH,T,67600,500,51338,800,0.0224698903469351,200,0.021,0.096
SOXL,S,67262,480,33463,32969,0.00474060027851027,240,0.001,0.01
WYNN,T,67247,25,53112,0,0.000367441723742614,200,0.01,0.08
ATOS,T,67214,0,54164,0,0.0,1100,0.0,0.0
AGFY,T,67106,0,29306,0,0.0,1900,0.0,0.0
HLBZ,S,66734,5516,47821,2998,0.0128883021601224,100,0.0206484771573604,0.147483683828861
BABA,T,66615,15,53534,0,0.000108477125790075,100,0.01,0.06
WEBR,B,66349,0,60335,0,0.0,200,0.0,0.0
MRNA,B,66230,1348,28512,509,0.00638342204458925,100,0.0324851632047478,0.215652818991098
FAX,T,66000,0,45800,0,0.0,2300,0.0,0.0
IBIO,B,65910,0,33810,0,0.0,3800,0.0,0.0
ADXS,S,65721,0,65121,0,0.0,600,0.0,0.0
CLOV,T,65482,0,46397,0,0.0,100,0.0,0.0
GOLD,B,65359,80,64459,220,0.000182131530838283,200,0.001,0.01
URNM,T,65200,250,46700,4800,0.00807963286148277,4100,0.0448,0.54
QLD,B,64979,331,60048,4300,0.0108410847635268,50,0.00220845921450151,0.0101510574018127
AUY,S,64555,0,64555,0,0.0,6036,0.0,0.0
PFE,S,64542,2175,45798,16569,0.00454743127629147,118,0.00412275862068965,0.01
NAK,S,64400,0,64000,0,0.0,2000,0.0,0.0
FBRX,T,64334,0,60134,0,0.0,300,0.0,0.0
GGB,B,64201,0,64201,0,0.0,700,0.0,0.0
BODY,B,63876,100,48044,1300,0.00254310564060831,300,0.001,0.03
DOMA,B,63521,600,44119,4100,0.0125174723050925,500,0.0133333333333333,0.0833333333333333
HOFV,B,63189,0,52298,0,0.0,700,0.0,0.0
SOFI,T,62900,0,50000,0,0.0,900,0.0,0.0
VTIP,B,62884,0,62884,0,0.0,400,0.0,0.0
GDEV,B,62868,1943,47078,3180,0.0540022234574764,109,0.0379516212043232,0.178538342768914
FNGU,S,62143,250,10798,4194,0.0319938571794215,125,0.001,0.026
MXL,B,61580,0,46400,0,0.0,1900,0.0,0.0
BEKE,B,61573,0,61473,0,0.0,600,0.0,0.0
BTU,S,61426,100,60509,0,0.00133766737563038,300,0.01,0.03
AA,S,61392,450,51509,4373,0.00578487961022767,260,0.002,0.0242222222222222
ET,B,61151,0,38251,0,0.0,400,0.0,0.0
M,B,61041,140,50877,5524,0.000860384223011591,300,0.001,0.01
PSTH,B,60900,0,59200,0,0.0,7200,0.0,0.0
MU,B,60620,0,58415,0,0.0,100,0.0,0.0
LPTX,T,60300,0,30800,0,0.0,2400,0.0,0.0
IAG,B,59803,0,59803,0,0.0,1600,0.0,0.0
DARE,B,59153,0,58353,0,0.0,800,0.0,0.0
EOG,B,59088,160,28431,29855,0.00359833576970651,184,0.001,0.025
UEC,S,59031,0,57301,0,0.0,300,0.0,0.0
HYLN,T,59024,0,42824,0,0.0,200,0.0,0.0
JPM,T,58276,370,24976,32930,0.00315602715889317,120,0.001,0.0213513513513514
AGQ,S,58184,4065,52421,1650,0.19680464778504,800,0.001,0.0163960639606396
BLI,S,57938,850,36402,0,0.0112180121682438,200,0.0292941176470588,0.162352941176471
JMIA,T,57935,300,50895,0,0.0235183443085607,195,0.01,0.03
CYBN,E,57841,900,49131,1900,0.0228229446670386,600,0.001,0.02
