symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,59459616,117479,57389311,604482,0.0142328547060576,546,0.0113413368239223,0.05
SNDL,E,51678000,37838,50406087,127080,0.00149954122906573,1103,0.00635781971963349,0.03
AMC,B,20565963,84922,17444984,1523139,0.0260931815496793,588,0.0176718449984278,0.0955317806821969
ONTX,B,18270260,984,17634523,2803,0.00645541650718782,3705,0.00137571606475716,0.00923113325031133
AMC,S,13972987,15707,11908967,913554,0.00465152360221194,575,0.00475703732262287,0.0634595774865641
ZOM,B,13152081,17250,12486361,364424,0.00489773339244282,1455,0.00382446703512728,0.0328654036675514
AMC,E,12139703,22165,10501393,919222,0.00763736783915754,815,0.00657101049937361,0.0634771718949927
OCGN,B,11954596,21375,9809374,551335,0.0371932532379467,1267,0.015767289892974,0.0733160895359592
SENS,B,10010503,6420,9180449,191183,0.0159232684722997,1271,0.004645058970565,0.0435872327238922
ONTX,T,9244387,800,8468963,104600,0.000224794495681979,4560,0.002,0.0155375
SNDL,T,9133610,25721,8966288,75801,0.0042886598743229,9547,0.00337045591496409,0.02
IAU,B,9022355,58150,8895732,2373,0.16079962311689,1456,0.005,0.05
IDEX,B,7979324,18086,7405998,299954,0.0448388453903743,300,0.0140235891420153,0.0515947091708803
IAU,S,7660817,65077,7572348,23392,0.209841124813492,2280,0.005,0.05
VISL,B,7561275,7258,5040211,316421,0.0354042784314855,5200,0.00651020408163265,0.0805393586005831
SNDL,S,7399582,55982,7098818,211074,0.00545472279862818,4356,0.00510702781180527,0.04
OCGN,T,7357087,10003,6184895,300473,0.00686986860410907,2177,0.00553192354320477,0.0591900603262408
TZA,B,7298696,5610,7212976,2219,0.0100652429536579,4900,0.00813986013986014,0.04
LODE,B,7170634,19245,6429159,195535,0.0227994960132508,1934,0.00621018938383569,0.0786527963012359
ATOS,B,7099468,8229,6336804,417304,0.0189221595769518,1600,0.00593340064703579,0.0797090413843901
ZOM,T,6547965,7007,5706595,84725,0.00285335911135991,2100,0.00748668536956877,0.0235994569847594
INO,B,6247365,19104,5496976,197777,0.0515202782956309,1150,0.018490882058263,0.181733754275609
PLTR,B,6240866,57593,5245744,330288,0.127545366256273,500,0.0253707058112801,0.173641946817181
NSPR,B,6158559,3500,6040519,7600,0.00990068975395376,8250,0.00258,0.009478
LIZI,B,5841594,39641,4907822,126866,0.185073481331796,1735,0.04651917385381,0.38472089164468
GME,E,5758298,15852,3619711,42797,0.0250646163995171,739,0.634413872999926,3.97974357499591
ASM,B,5756840,22793,4947073,289008,0.0217299251439009,1850,0.00405115790435299,0.0467490369829017
VXRT,B,5733275,18384,4962402,126984,0.0659303753404198,990,0.0308428044180938,0.235624547269421
UVXY,B,5555080,145786,3698899,1552042,0.0680043215789958,828,0.00517272282293875,0.0532353013615863
AAPL,B,5504398,82854,4079420,744031,0.116134831295089,500,0.00538957874423467,0.1007381869302
TYME,B,5328152,19950,4565602,280618,0.0962154665887508,978,0.00837489943684634,0.0674987932421561
IBIO,B,5327274,3640,5050720,151945,0.0190522313156266,1400,0.005,0.055
F,B,5183569,90953,4488189,399321,0.0651126027659669,317,0.00588423591707831,0.0508487056579379
OTLK,B,5118371,4934,4576793,299692,0.0519116093143454,2700,0.005,0.0799303350970018
CRBP,B,5114048,4741,3602866,72789,0.0190726666418087,2100,0.00491366947742787,0.0922032352435037
TZA,T,4933451,33101,4780540,30010,0.0682185142392748,12300,0.005,0.05
APRE,B,4921711,300,190643,100,0.0405022276225192,22009,0.004,0.0433333333333333
SH,B,4820601,200,4775601,0,0.00265756009407763,13789,0.001,0.01
ATOS,T,4781769,3751,4257275,181481,0.00712789404193694,2526,0.00616456083926794,0.0786005819741175
NAKD,E,4708209,400,4538372,20037,7.09144417260575e-05,1300,0.001,0.01
AACG,B,4615929,72973,3208172,686741,0.043609398186103,400,0.0201377083541747,0.174750656205489
BCRX,B,4509489,47974,3640493,284619,0.263983685970527,1179,0.00577935272576843,0.0755982886224707
SQQQ,B,4492297,322119,3946018,211894,0.179707746403445,800,0.00504377423899834,0.05
CLOV,B,4437876,7419,3863309,170980,0.040997208482544,450,0.0196370614087921,0.124033588296046
LODE,T,4417537,29002,3702598,257275,0.0229779877599436,826,0.00425401013818485,0.040313867092563
VTVT,B,4393751,5000,3828213,160225,0.0361965818434231,1859,0.00923529411764706,0.0775014005602241
AREC,B,4250493,22751,3497006,384648,0.108356757813395,1479,0.00787984527066153,0.100864205208473
AACG,T,4235728,64482,2853842,630019,0.0268132924604092,400,0.00337083217021805,0.0668084116497627
NAKD,B,4225608,4917,4081891,54200,0.000892056915126264,3581,0.00604076738609113,0.0323980815347722
AMC,T,4163705,18261,3214129,395095,0.0056471544544614,1800,0.00314660253370368,0.0549418897668508
AQST,B,4151460,101,3828856,0,0.0294032023289665,313452,0.005,0.01
VXRT,T,4107346,9821,3363058,89108,0.0385667071297515,1000,0.0294661216074304,0.209809418517022
TQQQ,B,4059214,40534,3814935,88526,0.257031340416079,500,0.00502978853952984,0.102462320325272
ZYNE,B,4047693,12735,3412263,241177,0.0714359187512299,1222,0.00466072364971159,0.0668681174619822
AGEN,B,3796077,3761,3227547,332666,0.0450778380396056,6800,0.0125573122529644,0.0782327455153542
CLOV,E,3751326,3500,1242839,34341,0.00909502575792049,495,0.0061,0.0575
LIZI,T,3745920,24988,3206591,81104,0.0920451482181535,1701,0.0450643526204208,0.285241179067076
ASRT,B,3716167,4400,3625957,27806,0.0777728678745029,6200,0.000956818181818182,0.00451363636363636
DVAX,B,3672421,24882,3146986,304902,0.0640421098778306,1800,0.00670950354073857,0.0917007906625913
ONTX,S,3605541,1300,3330942,1500,0.00169586771765808,2562,0.000816666666666667,0.00483333333333333
VTVT,T,3581239,5800,3273327,146092,0.0374286111521068,2778,0.0045,0.0483611111111111
SOS,B,3540062,5316,3007958,236903,0.0299239953105316,1678,0.00530769230769231,0.0784306392809443
FCEL,S,3525537,19198,3180192,185786,0.103318173264444,1100,0.00779864159409562,0.170931661459113
TNXP,B,3393931,1480,3231843,9606,0.00145804827411318,4305,0.002,0.02375
AAPL,S,3293984,56411,2583511,544817,0.0773462121710666,495,0.00519823091582467,0.0913354374198055
METX,B,3265206,8300,1917846,134423,0.0226078025989231,1491,0.0033994708994709,0.0341137566137566
GHSI,B,3255641,1000,3110402,14412,0.0180193538793686,2600,0.0011,0.0075
SLV,B,3247637,363762,2693585,104567,0.0526541574881741,450,0.00515050729864292,0.0505886027579332
BNGO,B,3237598,5605,3034497,27048,0.0395534109018388,564,0.0171767341496624,0.104715314819314
SPCE,B,3159841,6737,2225946,47416,0.0338374660802062,650,0.0649586861106002,0.397793983164521
NIO,B,3158863,43355,2465010,307914,0.0616985231031705,365,0.00661617724653545,0.115627770692652
INO,T,3131199,8749,2795370,32713,0.018281549340777,760,0.013670449113096,0.11306520736361
BNGO,T,3100331,3702,2648024,68511,0.0218745937105728,918,0.0122660782285741,0.137845956153135
NOK,B,3089318,1993,2824754,40404,0.000548656049670194,185,0.003,0.03
VXRT,E,3052431,6792,2629107,96494,0.0269667775375938,700,0.0118501742160279,0.0886268389469609
FUBO,B,3049876,17469,2301364,79912,0.170310919343074,501,0.06228075576307,0.505844285205422
AAPL,T,3048772,20181,2101248,384001,0.028295310001419,632,0.00909490475447942,0.128703039419867
NNDM,B,3030218,15168,2632533,189396,0.0593800328085593,445,0.0088938599389206,0.128040044633406
TTOO,B,3028012,3273,1977945,122804,0.0297197148595651,2546,0.004,0.0516428571428571
BIOL,B,2971702,2900,2502341,43561,0.0155053759938201,2431,0.004,0.045
GHSI,S,2971527,800,2867745,3100,0.0121499607234706,3619,0.00112666666666667,0.01286
TQQQ,S,2906884,51082,2764286,60217,0.384283662363721,500,0.00500460358056266,0.0860472109634461
AEZS,B,2884034,3604,2563029,63846,0.0060203024326511,5400,0.00320912547528517,0.044777566539924
UVXY,S,2868833,23382,1901753,749906,0.0127705980635805,4909,0.00403793266951162,0.04
NOK,S,2857955,3407,2655777,3854,0.00093625224069696,123,0.0109975087194818,0.02
MKD,B,2850700,3200,2394041,300554,0.0751647781926777,2823,0.004,0.0414285714285714
GIX,T,2810280,0,319505,0,0.0,14365,0.0,0.0
HOFV,T,2754100,2500,1055396,37411,0.0471227598102951,6365,0.00826666666666667,0.0686666666666667
ZOM,S,2715307,5803,2599812,109692,0.00360415755369269,4250,0.00465,0.042
METX,T,2702789,8874,2036795,221447,0.0567627887998993,2872,0.00568371189831705,0.107582205484289
EXPR,B,2673008,1203,2418245,31232,0.00950749643063846,2000,0.005,0.0726037586155601
ASM,T,2669321,13573,2125522,222878,0.0085344293253766,1500,0.00202712273035486,0.0222903638966323
SH,S,2617067,1200,2615567,300,0.00301271365160979,26263,0.001,0.01
AGTC,B,2604046,4527,1799060,102009,0.0797384834529074,1318,0.0122451969260327,0.165124510455923
CIDM,B,2546620,2700,2160712,90326,0.0192432756851334,2800,0.004,0.04
CCIV,B,2540706,11076,1936866,47718,0.0276864663806449,683,0.0822822655146311,0.40640745502605
TLRY,B,2495494,29002,1660800,439982,0.0885757365971723,660,0.00917117555949872,0.193707158342316
F,S,2489810,45840,2201303,208982,0.0413069888807969,429,0.004,0.04
SH,T,2476170,7200,2446570,0,0.0956721633867946,15000,0.001,0.01
SNAP,B,2467979,28712,1985957,176556,0.131587330043048,797,0.00955255698438233,0.136115175294022
SENS,T,2462057,2102,2304599,92756,0.00571092403805169,2320,0.00555311355311355,0.0433333333333333
BB,B,2445753,23940,1958715,240875,0.0364353275157923,1174,0.00780207169725527,0.0781206913434929
TTOO,T,2418632,2541,1840738,212992,0.0170520312528829,3140,0.00354178674351585,0.0451895366880958
XL,B,2417786,13345,2160900,38040,0.373885853655469,560,0.0384050505323083,0.212564880722653
TNXP,T,2404313,2800,2137908,25689,0.00359350440638109,7957,0.003,0.0461363636363636
TYME,S,2389885,7430,2188012,104912,0.0186761569214401,4400,0.008,0.0772894333843798
OTLK,T,2375465,2342,1903890,193933,0.0266016112892019,8090,0.0133502626970228,0.0903385872737887
OGIG,B,2374972,7010,1574516,790550,0.709910241526313,738,0.0107671840354767,0.142586844050259
RIG,B,2351290,6820,1820574,130396,0.0181751885633852,6635,0.00545454545454545,0.0402272727272727
GSM,B,2330489,5390,2076360,27175,0.0202398572398336,3807,0.0045254533115925,0.0618125365052837
VYNE,B,2285165,2859,2091423,53930,0.0206070906224219,1786,0.005,0.0558626465661642
USAS,B,2277641,220,187730,4639,0.00545726199092617,1525,0.002,0.02
IBIO,E,2271599,800,1292018,60481,0.00535841954006501,3394,0.003,0.0425
APHA,B,2224388,55687,1631903,372635,0.156301079026749,425,0.0050531663516068,0.0605059443918487
TIGR,B,2212845,3481,1897200,99627,0.0335411038481809,1371,0.0681139899288266,0.486514903832149
NIO,S,2194413,21791,1678086,363426,0.0325822523879205,609,0.00770278850384654,0.114710392621942
NSPR,T,2190408,2150,2113667,16168,0.00855937209673156,3100,0.0012,0.0303695652173913
UAMY,B,2177663,2300,2119557,39974,0.0800544734297428,1900,0.00345555555555556,0.01752
HL,B,2166666,6823,1871141,165685,0.0158383134900099,1020,0.00536444624417898,0.0689014056596865
AREC,T,2166250,10802,1697908,218845,0.0353597945427142,1528,0.00355495978552279,0.116071061586514
IGC,T,2137847,1000,988155,53458,0.0139053870757707,3014,0.004,0.06
MBRX,B,2133639,8589,1794692,62606,0.0530048524598818,1700,0.0112901503442462,0.122571109854638
MVIS,B,2131005,34685,1713893,282978,0.144536014586613,1518,0.00523987437472025,0.101580420898106
NNDM,S,2129395,10060,1925982,108758,0.0405224972068857,1353,0.00428690009175231,0.0804599848389473
LAIX,T,2126748,7244,1641528,44116,0.154587273848137,680,0.0128746493474814,0.116251677033785
ADXS,B,2120180,100,2064150,10096,0.000163617384019817,12048,0.001,0.01
ITP,B,2115242,1300,1993500,34627,0.0405475459513413,3100,0.0019625,0.0426375
RIG,T,2107669,1100,1167936,20848,0.00661960882149619,6661,0.003,0.0422222222222222
SOLO,B,2089451,5400,1948082,64098,0.0521681976245648,1075,0.0048,0.0651331497079369
FCEL,B,2071764,9357,1869507,79979,0.044711911669318,427,0.0146803173682106,0.164534006399076
C,T,2062012,1140,1446312,108860,0.00342559574225222,5000,0.003,0.0493609022556391
GME,B,2037015,17104,857037,45655,0.0294670072305094,529,0.575523129594282,3.61993184197185
UAVS,B,2036152,3287,1861337,13168,0.0604627981545055,848,0.0463591912716138,0.317773509241983
LAIX,B,2026701,8763,1614790,49220,0.0535452461365478,2537,0.00578924703118883,0.0999650030251622
HL,S,2018756,32366,1748568,137823,0.0533440464902452,1270,0.00405107089278304,0.0471527977273453
GEVO,B,2016305,6772,1375904,273321,0.0485175138208599,643,0.00526374239055789,0.140806303806307
TGC,B,2014834,888,1435667,88188,0.0438594568289409,3100,0.00528934010152284,0.106192893401015
RIOT,B,2004927,326,1699745,800,0.00480341338648337,1299,0.02,0.128938053097345
SOS,S,1992451,4500,1666815,140523,0.0263072690880647,2375,0.00545454545454545,0.0945
HOFV,B,1985054,4257,1782977,103974,0.0752287305211032,1600,0.0051290929619872,0.051895464809936
IBIO,T,1984758,800,1029019,4639,0.00371287778755992,5411,0.00466666666666667,0.0216666666666667
TYME,T,1983569,7919,1558147,78167,0.00670017445822328,935,0.00333766233766234,0.0467532467532468
BSQR,T,1974960,10906,1493389,78881,0.0119367503275328,300,0.00492352833302769,0.0481138822666422
BSQR,B,1965038,9267,1459127,86830,0.103077179420462,2178,0.00508779089004081,0.0729282011690747
AAL,B,1954576,5668,1704425,180195,0.0109107732464653,592,0.00580525624178712,0.0616645581405247
CSCW,B,1947310,0,1881698,0,0.0,5929,0.0,0.0
CSCW,T,1929720,100,1815255,49900,0.00153418941102469,14600,0.0013,0.0062
TLRY,T,1905812,35862,1256289,350080,0.145427580342225,850,0.00542947116882964,0.181917289028777
FCX,B,1898411,5301,1343702,309274,0.0115917110341045,809,0.00520179372197309,0.0623491221203551
TELL,B,1893825,2157,1585853,119337,0.0199127754045616,1483,0.005,0.0665
SRNE,B,1888208,8540,1631753,128751,0.0508314928282834,1097,0.00533048217707645,0.114217532686074
OGEN,T,1881436,600,1723824,40207,0.00384067167364351,3033,0.002,0.032
VERU,B,1862101,5266,1261510,23718,0.0672469208337613,1987,0.0223703147487642,0.106341280270321
DVAX,T,1848369,25885,1387293,195878,0.101930477544016,1128,0.00336627727573286,0.0638787745206083
LODE,S,1842101,1538,1757191,46823,0.0213265114990188,1550,0.00360853769300636,0.0434047197922144
BB,S,1836793,27904,1297676,372441,0.0422595083681526,567,0.00685082836678401,0.0787784063071048
PTE,B,1831046,2800,1745579,13852,0.0472783851867425,2022,0.0068,0.0329
UAL,S,1805236,3484,1576372,214927,0.0265752805105109,1545,0.005,0.0930737671678547
CLOV,S,1804441,981,1718638,31404,0.00274690300142094,1300,0.0056,0.0722203742203742
CNSP,B,1799218,4323,1676759,82065,0.0407467951124097,1454,0.00447018785733733,0.0739896542335965
ACB,B,1797561,23073,1304386,255574,0.0780135176929389,617,0.00527016209725836,0.0563841856542187
SQQQ,S,1787800,81392,1534837,134005,0.0497128554498457,1494,0.00500615839389087,0.05
BRQS,B,1776280,1300,1474894,67209,0.00867349863388388,943,0.004,0.04
CIDM,T,1775247,1600,1673281,43460,0.0132273848772049,3575,0.004,0.04
PLTR,T,1773816,86707,1196473,253160,0.190860275231401,2418,0.00634781281637762,0.130956992952722
AACG,E,1771119,1776,1263240,103461,0.00859158063798291,161,0.00370495495495495,0.0547072072072072
AREC,S,1767558,5585,1613214,72174,0.039717013123267,2343,0.008,0.102464613722312
PHUN,T,1762726,3538,1323185,95927,0.00806776542540273,1630,0.0022868068833652,0.0317654557042702
XELA,B,1749080,1000,1333739,84337,0.0345743244942231,1694,0.003,0.0333333333333333
SXTC,B,1747805,3709,1624837,12814,0.130736050644225,5245,0.00212075634621979,0.0124963068181818
PBI,B,1744342,45151,1259171,280624,0.268556248100708,3900,0.00304306520173747,0.0657625839121042
WWR,B,1742221,1834,1525219,76208,0.025397574806263,2276,0.0071530809615916,0.117142857142857
TZA,S,1735259,18891,1672668,42700,0.0401087865381856,6700,0.003,0.03
IGC,B,1732679,2300,1538699,25711,0.0466653279216795,2018,0.005,0.062
ATOS,S,1727249,1390,1645730,29200,0.00238589178783468,3502,0.00633333333333333,0.0520408163265306
SLV,S,1713564,161659,1396883,152690,0.0551122479335194,266,0.00504720844701933,0.05
MARK,S,1711457,1749,1592502,58111,0.0477284414351188,4339,0.00945719489981785,0.0488570127504554
SAVA,B,1693056,11796,964515,86933,0.0613287447499289,723,0.18357397921154,1.67103329637458
FUBO,S,1681533,19845,1160287,79119,0.196236362661227,509,0.0484858838961781,0.522263543366534
AAL,S,1680100,5670,1221150,186601,0.0109036335174667,323,0.005,0.05
IDEX,S,1675559,1355,1597355,70295,0.00307634242517582,965,0.00593568999278574,0.0568881472811818
SQQQ,T,1668414,57256,1431396,103374,0.0352075088715531,1600,0.005,0.0503996602887546
JG,B,1668249,14874,1312938,70945,0.0298928007267202,2350,0.00843162565550625,0.0500887454618798
MVIS,S,1664328,27254,1504288,116890,0.193823402827438,2700,0.00504957858205255,0.119007685711207
IAU,T,1661682,100,1575282,0,0.000219271317557493,29500,0.001,0.01
VBIV,B,1660396,1155,1458538,12112,0.00594863660660283,3953,0.005,0.0334502923976608
CTRM,T,1656223,0,1576441,0,0.0,500,0.0,0.0
BVN,S,1646974,550,1521745,19908,0.025334780084902,5400,0.0244444444444444,0.116666666666667
OPTT,B,1636683,3958,1495153,94493,0.0604312202288474,1422,0.00430425963488844,0.0620368492224476
ALRN,B,1632384,1470,1478378,15324,0.0263748093657486,4408,0.001,0.01
STG,B,1630069,2777,1488273,19702,0.0420679874117772,2215,0.0117137724550898,0.0602634730538922
CHEK,B,1626074,1100,1516177,45009,0.022682682728874,1550,0.003,0.03
SOS,T,1619516,2409,1253757,83300,0.0148502353986146,2800,0.00417287014061208,0.0635062034739454
XL,T,1606986,2001,1396484,3049,0.0768049513916636,774,0.0589765445800962,0.289833784683685
UAMY,E,1604461,100,1535387,1345,0.000818210083621071,2622,0.0009,0.0059
XSPA,B,1602628,5127,1455517,114724,0.104561552654633,3500,0.005,0.050161834120027
TWM,T,1599064,30500,1044764,375600,0.542559814995997,54200,0.00117704918032787,0.01
SPY,S,1595793,12885,1369747,120166,0.00526794634918902,375,0.00557446808510638,0.0887292025261706
SWN,B,1573623,1585,1394963,106895,0.00473215088987543,2943,0.00435026269702277,0.04
CCIV,E,1564256,4261,1123407,67570,0.0133659213712829,545,0.0352083599721366,0.231037625122857
AIM,B,1553573,1560,1419900,46012,0.128706843740019,2102,0.005,0.0525
SPXU,B,1546100,55428,801619,66553,0.646133925439436,638,0.00509219575401176,0.0511462174823084
OCGN,E,1545378,1700,1393170,97738,0.00388386441739163,600,0.00230769230769231,0.0225
ET,B,1544500,5261,1179253,156754,0.0139104706743498,650,0.00600250626566416,0.05
VISL,E,1540857,2500,1312450,87656,0.00641150875451352,3200,0.002,0.0315151515151515
GHSI,E,1539085,0,1453371,0,0.0,6363,0.0,0.0
VBIV,S,1531871,950,1369260,76095,0.00334650800696074,16569,0.00184210526315789,0.01
OACB,B,1529800,0,1485200,0,0.0,11800,0.0,0.0
SPY,B,1529356,56829,1303525,99227,0.02906781955881,198,0.00802777534491938,0.0765090506438361
UAVS,S,1528909,1140,1318460,40536,0.0435440410783712,1174,0.115514816873282,0.361825140377771
AAME,T,1527705,21648,814708,40650,0.0138710634417897,1050,0.0237820583887657,0.1738779563932
NIO,T,1526701,5860,1170372,149840,0.00794755082433196,785,0.00885901819568778,0.0995236688529413
FCEL,T,1524817,6054,1308485,47954,0.0343383509199355,872,0.005,0.12251178259217
EXPR,E,1517712,814,1407516,15373,0.00805199232753822,1083,0.003,0.0478095238095238
EXPR,S,1512764,440,1465556,32619,0.00511868213129527,1754,0.004,0.05
AVXL,B,1506075,7880,1097574,19621,0.199823895841628,1400,0.0681195742011799,0.500644860628709
MGM,S,1504612,1023,1332325,170990,0.00397565329424435,1785,0.004,0.045
JAGX,S,1502158,2400,1417883,47195,0.0258155907359728,1843,0.004,0.04
BIOL,T,1500754,2300,1405275,57079,0.0148747202446424,1600,0.002,0.02
OGEN,B,1496583,1700,1322402,125195,0.0190857099720547,2678,0.005,0.02
CRNT,B,1489898,400,488366,7254,0.0190526116725154,2450,0.003,0.055
BORR,T,1480101,0,1413591,0,0.0,8251,0.0,0.0
ITRM,B,1470631,3300,1294622,32119,0.0437967768616084,4500,0.003,0.053
PHUN,S,1464150,1905,1357239,70224,0.0156772934313172,4387,0.004,0.048298755186722
SPCE,E,1461333,1450,1129609,7315,0.00775344412800787,391,0.0351249140680246,0.195229194613025
MNKD,B,1457949,2084,1290709,43481,0.0220556335969574,2100,0.00461824324324324,0.0284459459459459
ASM,S,1454232,4127,1284464,134305,0.00711553173927083,6744,0.00521212121212121,0.0406060606060606
BCRX,S,1449803,5169,1307990,72225,0.0286269348165594,5617,0.00937061323385189,0.109281836304316
NTN,B,1435599,2460,1032833,16400,0.168938691689887,2380,0.0317317073170732,0.206717389740269
SPXS,B,1428722,62641,1029835,55426,0.880274869184196,500,0.005,0.057224598884258
ADMP,B,1423632,1200,1372601,17632,0.00498635479194484,11645,0.012,0.04
MGI,B,1420558,6365,1276829,49843,0.1310701011029,2870,0.005375,0.0834243697478992
ADXS,T,1414336,1600,1336555,0,0.0608758513107332,7415,0.0004,0.0029
CTXR,B,1413863,2900,1255862,64644,0.0498396709452131,2762,0.005,0.0749019607843137
ZYNE,S,1412198,4867,1290856,87161,0.0302311295824751,1311,0.00540983606557377,0.0760245901639344
GSAT,B,1412008,1200,1382558,9350,0.00684352724087554,3500,0.002,0.02
TANH,B,1402024,1965,1268253,44830,0.0708947005332386,2171,0.003,0.0322441314553991
PHUN,B,1400044,3755,1145670,120676,0.0251154960384325,3300,0.00742857142857143,0.0472483801295896
GSM,T,1396429,2382,1243084,17721,0.0120352488551961,5232,0.0187339477454605,0.084155567225356
OCGN,S,1395041,3550,1170561,144422,0.014983638476488,2860,0.004,0.0514
MTNB,S,1393496,1300,1316506,64202,0.0134558580971486,33551,0.003,0.05
NNDM,T,1388935,3424,1195497,33690,0.0132784478373915,962,0.00816197183098592,0.149502437552415
AAME,B,1387566,52080,958657,35204,0.0333705184796935,200,0.0242095238095238,0.136119431643625
INO,E,1383402,2223,1269101,35829,0.00867878924532163,1300,0.00582728948985864,0.0896097393187214
SPCE,T,1381089,3041,888389,6131,0.0201304645362948,957,0.0877109096771882,0.437996585842385
CYCN,B,1374485,3731,1157337,13205,0.036629784894509,3838,0.00310372554274993,0.0567649423746985
LAZR,B,1371823,2529,1197645,8026,0.126029668173286,850,0.0825680620749114,0.359677572187308
AAU,B,1370388,1800,1119399,73689,0.00267714122961097,300,0.0021,0.0200277777777778
SPCB,B,1354814,900,1268812,24202,0.0274500882360192,2809,0.003,0.0516666666666667
HUGE,B,1347664,2649,1231702,26096,0.0267885802202882,710,0.00365331217770726,0.0896402450818087
IGC,S,1345493,1500,1166646,114550,0.023405446699187,8900,0.004,0.0533333333333333
SAVA,E,1344375,975,789180,2379,0.00561444744190843,350,0.0586823529411765,0.646427807486631
KIQ,S,1334604,7020,1213817,43427,0.104322436535143,4893,0.00960443037974684,0.0531606540084388
MBRX,E,1331054,4200,1098926,31845,0.0136406384240792,1500,0.00451219512195122,0.061219512195122
CRBP,E,1330398,1300,1214098,22400,0.00344629218725561,2100,0.001,0.0176923076923077
JNCE,T,1329400,500,1082300,56200,0.054981306355839,17200,0.01,0.214
BORR,B,1327844,200,1283255,899,0.0037178867531695,3511,0.001,0.01
VISL,S,1327198,1178,1222822,65317,0.00740122471201051,3277,0.00217834394904459,0.025002895193978
SHIP,B,1325608,3701,1159875,49291,0.0461200602942339,3600,0.00500235155790711,0.052
AEZS,T,1324533,2619,1104655,95858,0.00583402369485803,2000,0.003,0.05
DKNG,B,1316103,24842,859808,73427,0.329154982172316,479,0.0370522054174602,0.167944587473761
OPK,B,1307095,2820,1032657,147224,0.0149452984097729,2016,0.00621978021978022,0.0501282051282051
TRXC,S,1303724,820,1278196,6933,0.00601547244257196,3286,0.004,0.045
CBAY,B,1301709,100,991891,101900,0.00976657876745776,92297,0.001,0.02
GNUS,B,1290882,12209,973955,162055,0.0166652429438027,1550,0.00488940078649261,0.04
MTNB,B,1290701,6285,1170608,73411,0.0275150625203075,3500,0.00622656112576957,0.0453796833773087
SLV,T,1288362,3261,1122611,8000,0.000698248151478439,752,0.003,0.032
TRXC,B,1283349,4332,1174805,57488,0.0269177693728497,1900,0.005,0.0642473680541031
JG,T,1281032,17846,829628,74784,0.0358657336136244,2000,0.00574380813627704,0.0418508349209907
LIZI,S,1273164,13003,1016277,80985,0.047015164478093,1050,0.0339681556281354,0.283660731831062
SHIP,S,1270105,1300,1122920,132814,0.0145559405276996,15542,0.005,0.05
JAGX,B,1266848,2646,1157504,48004,0.0242681517142174,1317,0.003,0.0349741682356194
MUX,B,1263329,600,1074761,137254,0.000797939189054402,24336,0.001,0.01
CTRM,S,1260205,501,1231387,1975,0.000984660135022258,1300,0.000202994011976048,0.00240578842315369
SRNE,T,1260150,3078,1156419,23266,0.0180607886953474,1329,0.00544404332129964,0.148093625950386
MKD,T,1256782,900,1067658,70934,0.0128687257173951,3000,0.00466666666666667,0.05
CCL,B,1255631,5186,1041575,126908,0.0134108621191093,430,0.005,0.0529025111953747
BRQS,T,1255529,2069,1012803,128531,0.0205128190237163,3890,0.00533333333333333,0.04
CCIV+,B,1255211,10,480296,11190,0.000670825786543235,5900,0.02,0.2
XSPA,S,1254749,1690,1211625,41434,0.0365746516462888,2048,0.005,0.05
AZRX,B,1254096,3500,1177370,19194,0.0372788564977047,7591,0.00351428571428571,0.018
C,B,1250227,5922,633682,314284,0.0215988572273267,660,0.00639384120963068,0.0692337114003718
MAC,E,1248795,800,1082215,35300,0.00374902903141947,2100,0.0048,0.077
TXMD,B,1240618,12893,1030400,117125,0.0708602549308344,467,0.005,0.05
HDSN,T,1238768,400,409384,4000,0.00651073457362827,2800,0.00325,0.0625
GE,S,1234885,19668,977952,130101,0.0159279663086897,165,0.005,0.05
SOLO,S,1230759,1856,1198913,20224,0.0130080908959493,1653,0.00764371670941014,0.093885356440101
ARTL,B,1225408,1112,1108474,49146,0.0437391025967394,2800,0.00412359550561798,0.0461423220973783
NAKD,T,1223070,0,1119286,0,0.0,6464,0.0,0.0
M,S,1221337,800,1135017,33624,0.00240342728731171,10679,0.0035,0.01
SDS,B,1214008,14414,1157164,8830,0.0688304357554256,1828,0.005,0.05
GM,B,1194590,2019,938465,185797,0.00549270169967694,345,0.00521354639884095,0.100522856733497
REML,B,1187722,0,1180292,0,0.0,5868,0.0,0.0
CNSP,T,1185225,3250,1034010,72162,0.0376554399709522,1966,0.002,0.0482485875706215
AG,B,1177405,12017,943000,69499,0.0320295077962649,950,0.00743034837095849,0.0681842695442082
GOEV,B,1174193,8380,947877,17316,0.543131267523045,900,0.0178633394501554,0.113614196819554
QD,B,1173663,8580,1017527,122656,0.0579971195876893,6176,0.003,0.03
NOVN,B,1165839,520,1053687,51372,0.00677542460959986,5054,0.003,0.0316666666666667
RMO,B,1165010,2674,1006473,36661,0.0645719607260768,769,0.0325607521697203,0.161682738669238
ZYNE,T,1162099,3298,966940,53388,0.012254916496596,1855,0.003,0.0542402252788909
CRBP,T,1160370,1001,930623,21042,0.00427458298377192,3700,0.002,0.0324906367041198
GEVO,S,1158734,2348,1002325,42484,0.0152134179180952,1700,0.004,0.108820078226858
VIXY,S,1158019,23303,599823,226682,0.0574855955316389,1540,0.00290070706632542,0.02
