symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYN,E,3225659,16206,2832740,273837,0.0593702489330134,300,0.00147204738985561,0.0275046279155868
VIVK,B,2996355,39721,2081980,640182,0.121086950557407,300,0.00149223332745903,0.0320586087963546
CYN,B,2987280,11468,2518526,194775,0.0420127122524866,400,0.00152659574468085,0.0279900592954308
VIVK,T,2374956,38815,1634438,477698,0.118325066989394,300,0.00221811155481128,0.0333744686332603
TQQQ,B,1979384,31646,1707503,99846,0.0298176699327345,100,0.00102654363900651,0.0103475952727043
SQQQ,B,1859346,24221,1727918,47869,0.0317151671328159,200,0.00100016514594773,0.0115251228272986
COSM,B,1763986,25967,1141285,307995,0.0410607776041897,300,0.00116174375168483,0.0137867293102784
SH,B,1745031,800,1682831,300,0.00228508751885197,500,0.001,0.01
AFIB,T,1705419,11664,1394920,220535,0.00840938355700198,1000,0.001,0.01
QQQ,T,1595874,10279,1291361,153462,0.00678189085371727,100,0.00146697149528164,0.0279151668450238
AFIB,B,1567034,7018,1319973,109093,0.00505976112851851,803,0.001,0.01
UVXY,B,1563935,126986,854304,485427,0.0455022189256351,264,0.00146009796355504,0.0100551241869182
QQQ,B,1545638,12757,1262431,75549,0.00841682864294885,100,0.00220718037156071,0.0220545582817277
COSM,T,1450622,19280,1002520,167180,0.0304868406904447,300,0.001,0.0131639004149378
TQQQ,E,1086250,24181,945338,85600,0.0227839561601293,200,0.001,0.0109532277407882
UVXY,T,954410,14472,301021,316394,0.00518567489559314,300,0.00106053067993366,0.0115201768933112
ITUB,B,921202,0,920102,0,0.0,1500,0.0,0.0
VXX,S,909972,608,681217,77066,0.0104465559011014,200,0.00113322368421053,0.0133388157894737
SH,S,871230,303,870627,300,0.000865476897765184,900,0.001,0.01
QQQ,S,866967,3252,772154,56255,0.00214560843042014,100,0.00130750307503075,0.0248062730627306
SQQQ,S,808560,9473,773140,13243,0.0124040204058117,200,0.00104222527182519,0.0106312678137866
NUTX,B,791332,5495,508691,25993,0.0247058453265713,200,0.00855323020928117,0.0739035486806187
AAPL,B,772872,10964,551770,115543,0.0237511887508963,100,0.00102553812477198,0.0204970813571689
SPXS,B,769312,37693,658300,53200,0.0741251315129645,200,0.001,0.01
RDBX,B,665229,700,623755,10154,0.0102643811311348,500,0.001,0.0257142857142857
NOK,B,659501,7303,566686,72210,0.00310802460203837,1100,0.001,0.01
AMD,B,626987,2246,525108,32529,0.00634309179125975,200,0.00124042742653606,0.0227693677649154
SPXS,S,611119,63400,466909,79100,0.124679206694133,1000,0.001,0.0120820189274448
FNGU,E,595134,3220,538373,32441,0.0228352599106446,300,0.001,0.01
SLV,S,584309,4169,565940,2200,0.0053154595851672,800,0.001,0.01
KTRA,E,581850,1000,469250,52000,0.00721204122402764,10100,0.0005,0.0109
SH,T,562985,30,527455,0,8.5690781956949e-05,700,0.001,0.01
BBIG,B,562180,4401,331221,223287,0.0472773367422574,1200,0.001,0.01
ITUB,T,558177,0,557377,0,0.0,1600,0.0,0.0
YINN,B,550511,20528,493809,12274,0.0373854923600867,1400,0.001,0.0100974279033515
USWS,B,549847,0,549847,0,0.0,17743,0.0,0.0
NKTX,B,539455,4283,456815,5345,0.0275936269867347,200,0.010542843801074,0.0659677795937427
F,B,529437,200,441479,10800,0.000145373770501336,200,0.001,0.02
BBD,B,522847,300,509371,0,0.000116320322905216,1200,0.001,0.01
NCLH,B,511082,60,188382,45940,0.000389352506781223,400,0.001,0.01
UPRO,B,501130,11017,414784,24236,0.123689233187381,100,0.001,0.0157492965417083
FB,T,466118,4423,302133,10621,0.0078923936454008,153,0.0280818449016505,0.137198733891024
FB,B,454356,1076,239527,1977,0.00192001256216398,200,0.0318959107806691,0.120539033457249
KOLD,S,452980,13300,409980,26700,0.113601421298985,1000,0.00106766917293233,0.0108270676691729
PSQ,B,436778,1535,433243,0,0.00219554197704622,300,0.001,0.01
SDS,B,423826,20900,333244,65180,0.110558027094651,105,0.001,0.01
CDE,S,412416,1680,82475,328261,0.0113733295422235,52813,0.001,0.01
SPXU,B,410426,8074,379252,17800,0.0210094092177027,150,0.001,0.01
NIO,B,403096,1380,325179,25150,0.00284503819154529,300,0.001,0.01
BULZ,B,399996,14500,252484,72400,0.283203125,300,0.00231034482758621,0.01
DWAC,B,399900,2195,239006,8921,0.0467668051560669,200,0.0266651480637813,0.234956719817768
NUTX,T,398582,4774,308553,14128,0.0214641866404097,200,0.0146501885211563,0.0665207373271889
MULN,E,396038,2100,334238,8100,0.00401204377330806,700,0.001,0.01
TPST,T,387091,1580,300231,55220,0.0266977577262973,300,0.01,0.135443037974684
JOB,B,376424,0,372824,0,0.0,5100,0.0,0.0
RDBX,E,367669,1029,349069,11512,0.0150886402627682,500,0.001,0.0355879494655005
KOLD,B,360553,8900,320665,28000,0.0760189962075916,500,0.001,0.0134831460674157
BITO,S,357115,600,330015,11800,0.00655687543029495,14800,0.001,0.0233333333333333
SNDL,B,352655,1000,347388,0,0.00237824571083386,500,0.0008,0.0022
SARK,B,342789,4547,293444,21323,0.159841108025451,200,0.00511875962172861,0.0480866505388168
TELL,B,334372,0,314172,0,0.0,1000,0.0,0.0
ATER,E,334102,0,272502,0,0.0,700,0.0,0.0
NVDA,T,332715,1830,127094,15292,0.00600350368411729,200,0.0283825136612022,0.168158469945355
ACON,B,321537,3000,276086,9519,0.0959846424572069,300,0.0028,0.0523333333333333
GGB,B,321155,2023,289694,4587,0.00301541993039045,1100,0.001,0.01
ACON,E,319488,3372,252206,24710,0.1078867381219,400,0.00126690391459075,0.0374436536180308
YINN,S,318878,10648,250168,58062,0.0193920850862336,1740,0.001,0.01
SQQQ,T,317880,5823,244631,5180,0.00762468181389648,200,0.001,0.0166975785677486
AAPL,T,317004,1487,269349,6940,0.00322127122150518,190,0.001,0.0166375252185609
BRQS,B,316094,0,315794,0,0.0,200,0.0,0.0
SWN,B,314693,2700,193403,91590,0.00532969072002148,600,0.001,0.01
SARK,S,309651,1877,253401,20462,0.0659823531479594,300,0.00588811933937134,0.0563612147043154
OXY,B,308968,30,276673,15570,0.000254805201423512,200,0.001,0.0266666666666667
BRQS,S,307244,0,40035,0,0.0,1000,0.0,0.0
ABEV,B,306960,3006,297154,0,0.00178336451947047,800,0.001,0.01
TWTR,T,306894,820,257653,2480,0.00237152549823726,200,0.001,0.0119512195121951
SKYY,S,305767,800,154149,11871,0.139762403913347,1300,0.01375,0.10625
BULZ,E,305042,0,304742,0,0.0,300,0.0,0.0
AMD,T,304497,970,255115,12984,0.00273944747886107,200,0.00624742268041237,0.0297938144329897
JXN,B,302700,100,223700,19500,0.0151469251741896,19800,0.01,0.15
UVXY,S,297514,2405,98533,189350,0.000861770876444273,300,0.00116632016632017,0.01
BBDC,B,293800,0,145900,0,0.0,10700,0.0,0.0
TLRY,T,288777,1013,110277,112787,0.00292910863147303,500,0.001,0.01
TWTR,B,285725,582,217752,22048,0.00168320468289523,100,0.00177319587628866,0.0157044673539519
SSO,B,281222,19010,221173,41039,0.0879978521302794,135,0.001,0.0100683850604945
NIO,T,279472,400,209962,4100,0.000824648751172547,200,0.001,0.025
SPXL,B,278588,27942,167905,76994,0.207016114095203,200,0.001,0.0331264762722783
F,T,276302,300,203278,4300,0.000218060655752004,500,0.001,0.0333333333333333
TZA,B,271018,12100,236154,16748,0.0894586641825253,200,0.001,0.0121487603305785
SPY,B,268012,6949,170474,30101,0.00190436466459449,100,0.0019388401208807,0.0214635199309253
NOK,T,267198,33673,216825,0,0.0143306192557083,1200,0.001,0.01
SLV,B,263061,0,260761,0,0.0,1000,0.0,0.0
SPXL,T,257876,26156,118547,93597,0.193784034080385,200,0.001,0.0328674109191008
MSFT,B,249601,1173,169651,686,0.00220993017901753,100,0.00512361466325661,0.0534953111679454
SDS,T,246923,9000,179323,6900,0.0476087198015245,250,0.001,0.01
AMD,S,245081,1481,200445,35157,0.00418259970741571,171,0.00218163403106009,0.0236326806212019
DVN,B,242384,614,220138,3271,0.0138456681549632,100,0.001,0.031042345276873
SOXL,B,240338,1802,174519,15247,0.004827746953188,100,0.001,0.0189345172031077
LABU,B,239979,2468,213716,15196,0.00603371349640006,200,0.001,0.01
WE,B,238207,0,173107,0,0.0,1600,0.0,0.0
CYN,S,235252,431,222985,4300,0.00157895700914037,400,0.00102088167053364,0.027030162412993
PHUN,B,234747,0,220347,0,0.0,1000,0.0,0.0
EWM,T,231254,2320,141765,87169,0.0529910235033462,200,0.001,0.01
ATER,B,229922,0,209072,0,0.0,296,0.0,0.0
TQQQ,S,228190,110,208953,12719,0.000103644811116754,190,0.001,0.01
PBF,S,225967,0,208480,0,0.0,900,0.0,0.0
FNGU,B,223372,2040,126767,6060,0.0144670590738246,300,0.001,0.010343137254902
NILE,B,221471,0,179843,0,0.0,33692,0.0,0.0
DC,B,220700,700,129500,9600,0.333333333333333,5500,0.01,0.132857142857143
CWEB,B,211923,7000,36690,145035,0.0328394899558074,800,0.001,0.01
LABU,S,208594,9068,176774,15252,0.0221692520199983,420,0.001,0.01
MULN,S,206989,4778,96220,105991,0.0091283548327933,800,0.001,0.01
BNDX,S,204742,2100,104386,98256,0.0255629945222155,536,0.001,0.01
HYMC,T,204467,1300,169110,7857,0.00525794252664361,800,0.001,0.01
BA,B,203470,1010,154849,4527,0.00442439109865078,100,0.00975247524752475,0.0609207920792079
NAT,B,203267,1178,197489,4600,0.00330496895629754,300,0.001,0.01
TPST,B,200859,203,155716,0,0.0034301549483787,200,0.01,0.0794088669950739
SID,B,198992,0,163561,0,0.0,1750,0.0,0.0
MDVL,B,198561,0,181961,0,0.0,500,0.0,0.0
BTG,B,196699,0,196699,0,0.0,1500,0.0,0.0
NFLX,T,194952,1427,93026,11042,0.00905721213044416,200,0.0172039243167484,0.256916608269096
EYES,B,194365,200,145931,48234,0.0318725099601594,1500,0.001,0.02
CCL,B,192732,570,162110,2623,0.00131367582629057,300,0.001,0.01
KOLD,E,192634,11898,127735,51301,0.101626294031228,500,0.001,0.0160690872415532
AUY,B,189266,0,181566,0,0.0,1600,0.0,0.0
VERU,T,186419,614,169775,4976,0.00649549864060004,202,0.001,0.025114006514658
COSM,S,182042,1300,125163,38951,0.00205564797186609,563,0.001,0.0176923076923077
PLTR,B,181991,1500,123544,23614,0.00117461975600798,100,0.001,0.0106666666666667
VGFC,T,180800,500,103300,27000,0.0312480469970627,28900,0.0009,0.0187
MULN,B,180630,9097,100317,67916,0.0173797915265636,700,0.001,0.0101099263493459
EQD,T,180582,100,164337,4445,0.00762311327946333,16500,0.001,0.03
RBLX,T,180180,2500,142596,1700,0.0168872136772921,200,0.001,0.0136
IAG,B,179845,0,166045,0,0.0,700,0.0,0.0
HYMC,B,178177,1200,109800,39877,0.00485348540920949,2900,0.001,0.01
ENG,T,177500,0,59800,0,0.0,59700,0.0,0.0
ABEV,T,176698,5800,167598,300,0.00344095615865893,1100,0.001,0.01
VLON,B,174276,0,146276,0,0.0,400,0.0,0.0
T,B,170735,710,126525,1400,0.000293768143286033,100,0.001,0.01
QID,B,169703,2444,166259,200,0.00390998085005287,200,0.001,0.01
VERU,B,169564,310,155481,8674,0.00327948628434204,232,0.001,0.02
NVDA,B,166315,1229,48411,306,0.0040318612173662,100,0.0180716029292107,0.0897721724979658
RELI,B,166071,0,95971,0,0.0,200,0.0,0.0
TDOC,T,165849,0,96572,0,0.0,300,0.0,0.0
SOXL,S,164625,3805,136191,20914,0.0101939939827305,190,0.00200525624178712,0.0102628120893561
TDOC,B,164463,355,107792,8217,0.00552942275941559,170,0.0023943661971831,0.16830985915493
PINS,T,164171,25,99653,0,6.06281071904935e-05,200,0.01,0.1
KTRA,B,162482,0,139782,0,0.0,4100,0.0,0.0
PTON,B,161943,1,143944,0,2.41990126802826e-05,300,0.01,0.06
SESN,T,160875,0,159875,0,0.0,1000,0.0,0.0
NKTX,E,160245,2165,127472,8083,0.0139482144352745,300,0.00697459584295612,0.0746651270207852
LOTZ,T,158966,0,153144,0,0.0,2478,0.0,0.0
LCFY,T,158122,1300,124663,18538,0.0249228350683461,303,0.001,0.0238461538461538
VTEB,B,158074,0,158074,0,0.0,2200,0.0,0.0
AVRO,B,157811,0,115623,0,0.0,925,0.0,0.0
ARDX,B,157578,0,157578,0,0.0,25384,0.0,0.0
VEA,B,157151,3650,138274,11400,0.00890578412379284,200,0.001,0.01
HIMS,S,157146,0,157146,0,0.0,25200,0.0,0.0
UPRO,S,156734,9694,107890,34500,0.108835747165151,200,0.001,0.0105364142768723
SPXL,S,155377,6640,86911,50967,0.0491942952398592,1595,0.001,0.0309186746987952
QID,T,154689,0,154489,0,0.0,200,0.0,0.0
EXPI,T,154428,100,150888,790,0.0178858880343409,7440,0.01,0.06
ATER,S,154063,0,150853,0,0.0,830,0.0,0.0
HOTH,T,153402,500,150111,2791,0.0683713934089977,200,0.001,0.0198
PLTR,T,150234,190,92184,3610,0.000148785169094345,300,0.001,0.0152631578947368
PRQR,B,150000,0,150000,0,0.0,50000,0.0,0.0
SPYV,B,149326,300,102727,46299,0.00932285030610025,414,0.001,0.01
CDEV,B,149172,150,46450,90372,0.000611947666235584,1400,0.001,0.01
UNG,B,148038,10616,135293,1729,0.091420304332475,100,0.001,0.0127901281085154
SNAP,T,147381,1084,119851,2366,0.00294855265233735,300,0.001309963099631,0.0183025830258303
MSFT,T,145813,1177,81748,1100,0.00221746617280787,100,0.00847068819031436,0.0588785046728972
ERY,B,144440,200,119587,0,0.00193719610236144,484,0.001,0.01
GGB,T,143505,0,134805,0,0.0,600,0.0,0.0
CENN,E,142890,500,124547,17843,0.0038922318836067,378,0.001,0.01
PHX,B,142188,0,125988,0,0.0,1600,0.0,0.0
BBD,T,139727,0,136327,0,0.0,1400,0.0,0.0
TWM,B,139491,3100,128391,1700,0.118059258130855,408,0.001,0.01
APA,B,138535,24,90222,21676,0.000378907483422798,300,0.00166666666666667,0.0183333333333333
KSCP,T,137374,0,137374,0,0.0,8278,0.0,0.0
SPDW,B,133263,3831,119506,6301,0.00856690504622238,2,0.001,0.01
PSQ,S,131919,0,131919,0,0.0,768,0.0,0.0
MTCR,B,131916,1000,126916,4000,0.350877192982456,700,0.001,0.0165
VIVK,S,131514,3790,71809,44611,0.0115535747491899,200,0.00492348284960422,0.0426912928759894
SID,T,131300,0,117300,0,0.0,3200,0.0,0.0
CLF,B,130322,0,108822,0,0.0,200,0.0,0.0
ARKK,T,128575,790,81215,10366,0.00299529473321024,300,0.00232911392405063,0.0381645569620253
CPG,B,128098,1660,113688,12590,0.00732807713021905,600,0.001,0.01
SKYH,E,127379,0,99102,0,0.0,380,0.0,0.0
PSQ,T,126146,1400,113746,0,0.00200244870870665,200,0.001,0.01
GDXU,T,124800,300,85500,9400,0.0427837992013691,12800,0.001,0.02
BLBX,E,124602,395,94713,3726,0.0226685796269727,300,0.01,0.126962025316456
NIO,S,121286,120,88700,32366,0.000247394625351764,200,0.001,0.01
SELB,B,121195,0,116795,0,0.0,2400,0.0,0.0
TNA,B,121154,3164,112046,4532,0.0230923621501295,200,0.001,0.0287737041719343
SPXU,S,120098,600,104098,6800,0.00156126399933386,151,0.001,0.01
VLON,E,119670,800,111041,600,0.0113825533912895,400,0.001,0.02
SDOW,B,118518,150,113718,1350,0.000767990169725828,200,0.001,0.01
SSO,S,117945,11733,68192,38020,0.0543124039476364,246,0.001,0.0105880848887752
SOFI,B,117516,100,101083,0,0.000246043013239575,200,0.001,0.01
CRNT,B,117042,500,70793,5549,0.140252454417952,18393,0.001,0.01
KWEB,T,115826,400,7100,108226,0.000465900725873331,100,0.001,0.01
TSLA,E,113942,991,39710,1937,0.00367767122880979,200,0.0420988900100908,0.604177598385469
BBIG,T,113861,2240,74337,34584,0.0240629934793585,400,0.001,0.01
ACB,B,113799,0,113795,0,0.0,2000,0.0,0.0
SLV,T,113410,0,111910,0,0.0,900,0.0,0.0
APA,T,112600,500,50300,21700,0.00789390590464162,1300,0.001,0.028
VXX,B,112525,282,108937,412,0.0048452775725503,100,0.0035531914893617,0.0221276595744681
COP,B,112119,0,101509,0,0.0,2340,0.0,0.0
MRO,B,111991,150,47836,57075,0.000522209573145895,200,0.001,0.01
AUY,T,111086,0,103186,0,0.0,1500,0.0,0.0
BWV,E,110940,0,65435,0,0.0,873,0.0,0.0
PYPL,T,110463,894,72400,3825,0.00673522431913211,177,0.0348814317673378,0.27089485458613
EAR,B,109857,400,86995,6908,0.0227634873662645,400,0.001,0.0225
DOW,B,109388,20,96588,7580,0.000473126419379258,300,0.001,0.02
UDOW,B,109184,2492,105822,620,0.045244925378554,200,0.001,0.0191372391653291
FCEL,T,108239,400,69839,12700,0.0022191770182028,300,0.001,0.01
HOOD,T,108005,540,92325,14741,0.00356113613432078,199,0.001,0.01
YMM,B,107898,0,100398,0,0.0,500,0.0,0.0
USX,S,107834,0,107834,0,0.0,7288,0.0,0.0
AMC,B,106684,40,98382,1975,0.000203393622592964,100,0.001,0.01
JAGX,B,106500,0,106500,0,0.0,1700,0.0,0.0
TWM,T,105200,0,105200,0,0.0,6900,0.0,0.0
KGC,B,105150,0,98350,0,0.0,1000,0.0,0.0
SPY,S,104093,4098,75497,1501,0.0011230517190255,100,0.00284480234260615,0.0532991703269888
AEG,B,103979,0,89579,0,0.0,1700,0.0,0.0
UPRO,T,103621,8400,76821,17400,0.0943078477601886,300,0.001,0.0116666666666667
YANG,B,103544,720,54013,17005,0.00922119337610943,200,0.001,0.01
RELI,T,103223,100,91079,240,0.0112726862811408,400,0.01,0.08
UL,B,102019,170,82537,11621,0.00142157108691653,1500,0.001,0.01
SPXU,T,101122,0,92622,0,0.0,200,0.0,0.0
DTIL,B,101100,0,76100,0,0.0,25000,0.0,0.0
VERB,T,100457,0,95457,0,0.0,3000,0.0,0.0
TLRY,B,100303,380,55000,44220,0.00109877717666313,400,0.001,0.01
TKLF,T,100253,1100,88453,9100,0.223986968030951,400,0.00181818181818182,0.0718181818181818
RVSN,T,99370,900,67210,16860,0.161725067385445,600,0.002,0.0366666666666667
UEC,B,99122,0,92722,0,0.0,600,0.0,0.0
TZA,S,98474,6500,88627,200,0.0480563072054888,200,0.001,0.0106153846153846
ATOS,B,97589,0,97589,0,0.0,5500,0.0,0.0
CLVS,B,97209,720,91787,4702,0.0071966895228195,666,0.001,0.01
LYG,B,96533,4900,91633,0,0.00665075010960165,2500,0.001,0.01
SQ,T,96465,415,64620,1510,0.00446683242382167,300,0.00566265060240964,0.0916867469879518
AAPL,S,96060,5489,49849,37319,0.0118907583959932,100,0.0011093095281472,0.0211349972672618
DGLY,T,95521,0,95521,0,0.0,14462,0.0,0.0
TSLA,B,94878,5289,36766,3574,0.0196278538134964,19,0.0542000378143316,0.447823785214596
IAU,B,94392,158,94234,0,0.00106453221220574,100,0.001,0.01
MU,B,93746,1360,39369,4468,0.012455010852344,200,0.001,0.0144117647058824
AAL,B,93746,100,76100,100,0.000375705386863837,500,0.001,0.01
LABU,E,93675,1700,77594,200,0.00415612355910863,200,0.001,0.01
BTU,B,93641,110,85019,0,0.00217133833399131,190,0.01,0.04
DKNG,B,93339,4400,71221,2718,0.0336723527025889,200,0.001,0.01
TELL,T,93095,0,74795,0,0.0,1200,0.0,0.0
LCFY,B,92921,1200,73777,10938,0.0230056939092425,300,0.00175,0.0283333333333333
ARKG,S,92433,100,29072,0,0.00378186218894183,200,0.22,0.25
EYES,T,92046,200,73815,9114,0.0318725099601594,997,0.001,0.02
AR,B,91916,150,70162,4750,0.0017970528333533,149,0.004,0.08
UNFI,T,91759,100,80198,100,0.0138657792567942,5020,0.001,0.08
SJNK,B,91100,0,80900,0,0.0,10100,0.0,0.0
BAC,B,90186,970,62629,16038,0.00318477611352249,100,0.001,0.01
V,T,89981,300,31752,38,0.00246970495258167,1500,0.0166666666666667,0.123333333333333
JBLU,E,89539,520,35800,27519,0.00382454179047395,500,0.001,0.0138461538461538
HOUR,T,89358,0,83861,0,0.0,600,0.0,0.0
URG,T,89200,0,54800,0,0.0,17200,0.0,0.0
BTG,T,88723,0,88723,0,0.0,1300,0.0,0.0
CIG,B,88246,1000,84646,0,0.00211386994626543,800,0.001,0.01
NYCB,B,87014,0,77159,0,0.0,800,0.0,0.0
CWEB,S,86627,390,30637,46200,0.00182962872610927,500,0.001,0.01
ATHX,B,86618,0,86618,0,0.0,5000,0.0,0.0
CVNA,E,86533,435,58825,6665,0.00142799929092449,300,0.01,0.177471264367816
ET,B,86253,250,76000,5303,0.000697124500858857,500,0.001,0.01
NTR,T,86200,0,78700,0,0.0,3200,0.0,0.0
RDHL,T,84600,0,44200,0,0.0,12000,0.0,0.0
SOXL,E,84367,1410,59822,9990,0.00377753784905387,200,0.001,0.0199290780141844
VGSH,B,84272,0,84272,0,0.0,224,0.0,0.0
SOXS,B,83204,2332,46181,22417,0.0682569881457632,100,0.00284391080617496,0.0565265866209262
TNA,T,83197,3466,65111,13320,0.0252965003831697,300,0.001,0.0149624927870744
CLF,T,82934,40,72414,180,0.000205821665817652,200,0.001,0.015
FUBO,B,82588,0,74772,0,0.0,150,0.0,0.0
SDOW,S,82013,2400,74413,5200,0.0122878427156132,200,0.001,0.01
LCID,B,81805,175,76279,0,0.00107823022371737,100,0.00328571428571429,0.01
BHP,B,81613,780,74371,3145,0.0139757395495512,100,0.001,0.0164102564102564
VYM,T,81600,0,81600,0,0.0,5600,0.0,0.0
ARKK,B,81062,409,51154,9272,0.00155072853909239,58,0.001,0.0153300733496333
SEAC,B,80900,0,73600,0,0.0,2000,0.0,0.0
MAT,B,80353,200,44472,2303,0.00215401184706516,300,0.001,0.015
OGI,B,80033,0,80033,0,0.0,300,0.0,0.0
OXY,T,79809,598,67082,5429,0.005079117015042,300,0.001,0.01
HOTH,B,79647,0,79647,0,0.0,14323,0.0,0.0
BYND,B,78862,745,55160,3785,0.00323557130634563,200,0.020738255033557,0.123355704697987
BLBX,B,78787,351,72014,1254,0.0201434720229555,200,0.00615384615384615,0.0444159544159544
MARK,B,78485,0,78485,0,0.0,4238,0.0,0.0
NLS,T,78200,0,49800,0,0.0,17100,0.0,0.0
VTIP,B,77977,1842,75685,450,0.0972390856780869,200,0.001,0.01
BIL,B,77799,48818,28981,0,0.188700687266627,101,0.001,0.01
YINN,T,77614,9114,63700,4800,0.016598371851609,600,0.001,0.01
MRKR,B,77309,0,77309,0,0.0,200,0.0,0.0
AGNC,B,77236,790,75017,1429,0.00289294633767642,600,0.001,0.01
VALE,B,77053,0,77053,0,0.0,343,0.0,0.0
FSM,B,75911,100,70511,0,0.0013654673311941,1600,0.001,0.01
VRM,E,75678,0,65678,0,0.0,500,0.0,0.0
NUGT,B,75150,0,64535,0,0.0,200,0.0,0.0
SQZ,T,74282,0,47267,0,0.0,2900,0.0,0.0
LYG,T,73500,0,73500,0,0.0,1500,0.0,0.0
EAR,T,73449,500,53198,19651,0.0284543592078306,1200,0.001,0.036
EBON,T,73412,0,73412,0,0.0,36856,0.0,0.0
VXUS,B,72937,465,70271,1701,0.00198372069212655,40,0.001,0.01
BA,E,72731,70,51778,2080,0.000306640967233222,200,0.01,0.0657142857142857
QCOM,B,72653,639,35691,504,0.00692893235887315,100,0.0497339593114241,0.274820031298905
BYND,T,72595,400,51316,1100,0.00173721949333993,200,0.0175,0.1075
XBIO,B,72569,200,44769,300,0.0232072406590856,700,0.001,0.02
JCSE,E,72381,930,49185,2775,0.0160519184631583,300,0.0111290322580645,0.61989247311828
SKLZ,B,72380,0,70780,0,0.0,400,0.0,0.0
TECK,B,72149,400,53706,5700,0.00312932727286952,200,0.001,0.03
HUSA,T,71529,0,42760,0,0.0,300,0.0,0.0
TWTR,S,71033,1223,51469,15808,0.00353704351749289,90,0.00374407195421096,0.0143172526573998
ERY,S,70947,0,70247,0,0.0,603,0.0,0.0
PDD,B,70877,2660,19712,15938,0.0323463245576701,500,0.001,0.022781954887218
ERY,T,70700,0,61400,0,0.0,100,0.0,0.0
SVIX,B,69872,1602,10072,58198,0.187984041304858,126,0.001,0.0181148564294632
SPY,T,69646,1945,57681,2892,0.000533024790996732,100,0.00202827763496144,0.0254035989717224
GNS,B,69496,900,45392,1700,0.0247831474597274,200,0.01,0.211111111111111
BLTS,T,69200,0,69200,0,0.0,2100,0.0,0.0
DIA,B,68564,995,53215,1700,0.0197777733606313,90,0.001,0.0581407035175879
GOLD,B,68439,680,58539,7620,0.00543148343397553,700,0.001,0.01
TUR,T,68387,0,68387,0,0.0,400,0.0,0.0
CAN,B,68024,2000,55285,10739,0.0251889168765743,2000,0.001,0.01
AAL,T,67392,358,56445,1989,0.00134502528497254,300,0.001,0.01
DWAC,S,67374,101,46689,184,0.00215191221902631,115,0.0140594059405941,0.202475247524752
NAT,T,67240,200,52940,5800,0.00056111527271605,1000,0.001,0.01
XLF,S,66082,0,66082,0,0.0,200,0.0,0.0
AFRM,T,65593,175,44423,425,0.00387768668291602,300,0.01,0.05
MUB,B,65487,929,30457,34101,0.0231728610626091,300,0.001,0.01
IAU,T,65465,0,65465,0,0.0,300,0.0,0.0
ECOR,T,65228,0,35248,0,0.0,29947,0.0,0.0
SCHO,B,65136,0,65136,0,0.0,94,0.0,0.0
ADVM,T,65100,0,38600,0,0.0,26500,0.0,0.0
KHC,T,64680,380,57100,7000,0.00533528024261485,1400,0.001,0.0126315789473684
FSM,S,64420,100,41501,22819,0.0013654673311941,4200,0.001,0.01
VRM,B,64246,0,54146,0,0.0,400,0.0,0.0
DNA,B,63712,0,52112,0,0.0,600,0.0,0.0
KOS,B,63499,70,62799,630,0.000340154235649136,500,0.001,0.01
ORC,B,63467,2462,59114,1891,0.0481056683405303,10,0.001,0.01
HCDI,B,62996,200,43296,4800,0.0169319336268202,300,0.0225,0.125
MAC,T,62900,0,32300,0,0.0,300,0.0,0.0
STSS,B,62817,600,55417,100,0.0415656390717007,300,0.001,0.02
AVUV,B,62803,0,62703,0,0.0,100,0.0,0.0
SCHB,B,62719,2744,27356,32619,0.103247168604432,100,0.001,0.01
XOM,T,62587,700,49964,1520,0.0011329134000997,125,0.001,0.01
ENSV,B,62462,0,56962,0,0.0,3593,0.0,0.0
QLD,B,61823,3500,57923,0,0.0504424523679128,100,0.001,0.01
GOCO,S,61800,1000,0,60800,0.0392172242048708,61800,0.0003,0.007
DDL,B,61528,0,51228,0,0.0,1300,0.0,0.0
XOM,B,61352,40,53676,3260,6.47379085771255e-05,100,0.001,0.02
NVDA,S,61165,1066,46536,344,0.00349712291107597,100,0.0118011257035647,0.0847467166979362
SHIP,T,61050,0,44650,0,0.0,4900,0.0,0.0
CVNA,B,60900,7054,22713,14075,0.0231565678119112,165,0.0140168698610717,0.109132407144882
UCON,S,60895,0,60895,0,0.0,363,0.0,0.0
ARKF,T,60893,5570,38966,14906,0.0782127611772635,90,0.00622423698384201,0.028903052064632
CLOV,B,60737,0,46737,0,0.0,109,0.0,0.0
CS,B,60000,0,60000,0,0.0,700,0.0,0.0
BABA,B,59677,423,49017,377,0.00252440858418276,200,0.0033451536643026,0.026548463356974
MVIS,T,59500,0,48100,0,0.0,1800,0.0,0.0
QLD,S,59471,2101,56270,1100,0.0302798835499957,200,0.001,0.0123798191337458
LKCO,B,59296,0,59296,0,0.0,112,0.0,0.0
VOC,B,59103,200,46145,100,0.25,200,0.015,0.09
SCZ,T,59045,740,29848,28457,0.0129486080246374,210,0.001,0.01
CAN,T,59000,0,30400,0,0.0,1700,0.0,0.0
PLUG,B,58423,720,48268,935,0.00600205070065606,100,0.001,0.01
VIXY,S,58240,3976,40593,13371,0.00704803333989212,131,0.001,0.01
EXK,B,58223,0,57022,0,0.0,200,0.0,0.0
WEAT,B,58221,1000,14271,37950,0.0530138366113556,100,0.001,0.013
