symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGRX,T,9578074,8296,9223404,135530,0.0137709402617408,500,0.001,0.0101205400192864
BNTC,B,6894581,12498,6712232,90885,0.0509558814535758,1400,0.001,0.0112001920307249
TQQQ,B,4473629,89784,4159827,165483,0.0596169756722049,188,0.00102004811547715,0.0100111378419317
NRSN,B,3854718,67483,3021734,587850,0.0659913964656861,299,0.001,0.0125597557903472
SH,B,3669705,0,3613005,0,0.0,3400,0.0,0.0
NRSN,T,3625598,67523,2766811,529216,0.0660305123298093,250,0.00101777172222798,0.0123760792618811
EVFM,B,2611144,1050,2129880,51050,0.000151877202219432,1000,0.001,0.0171428571428571
AFIB,B,2423117,16543,2068936,161372,0.00575267830068741,400,0.001,0.0110548268149671
SH,T,2200377,0,2106577,0,0.0,3400,0.0,0.0
EVFM,T,1951144,900,1756710,28695,0.000130180459045228,1100,0.001,0.02
AGRX,B,1912844,6900,880352,79756,0.0114536508927208,600,0.001,0.0108695652173913
LABU,S,1617711,7680,1532038,75415,0.0165925977137647,890,0.001,0.01
TQQQ,S,1511717,34351,1393782,67685,0.0228092169129902,200,0.001,0.01
BOXD,B,1505866,6106,1353545,44079,0.0114444011275715,300,0.001,0.0107631837536849
SQQQ,B,1367834,34697,1269021,33745,0.0935993547290644,100,0.00203778424647664,0.0102789866559069
TBLT,B,1287325,2940,1038241,50424,0.0165654334621756,100,0.001,0.0134319727891156
SH,S,1274569,0,1274569,0,0.0,3000,0.0,0.0
MULN,B,1186807,4363,649905,308054,0.00312625842112127,556,0.001,0.0113752005500802
SQQQ,E,1158584,29242,1043514,40199,0.0788838323482521,154,0.0013761712605157,0.0127460502017646
PSQ,T,1109967,0,1039967,0,0.0,2000,0.0,0.0
AFIB,T,1025780,12294,730243,219243,0.00427512706453794,800,0.001,0.0110240767854238
REV,B,1025685,21456,696205,188465,0.0744446834643702,351,0.00119588926174497,0.0201924869500373
SPY,B,951301,2975,875515,11754,0.00137761329769598,100,0.001,0.0242016806722689
IJJ,B,941655,0,940331,0,0.0,800,0.0,0.0
QQQ,S,872140,7662,721704,95164,0.0131574880222554,97,0.0011221613155834,0.0249817280083529
BX,B,858987,800,380274,1400,0.0459875833524948,600,0.001,0.0625
ITUB,B,844599,0,841599,0,0.0,1400,0.0,0.0
QQQ,B,831396,62767,676690,71926,0.107785963285422,100,0.00125913298389281,0.022288304363758
AXSM,T,805621,2323,713186,7825,0.0142379072789232,200,0.0433964700817908,0.183809728798967
SPXL,B,793581,9983,690279,65043,0.163444064244667,100,0.001,0.019031353300611
TQQQ,T,779754,26815,679471,45864,0.0178052793665929,200,0.001,0.0143725526757412
DVN,B,773722,1618,624266,18599,0.0211053572127363,100,0.00110012360939431,0.0183683559950556
AERC,B,769556,6705,581707,12064,0.0918317035089161,300,0.00663027591349739,0.112733780760626
BOXD,T,769056,3786,648695,59094,0.00709605349967013,400,0.001,0.0110565240359218
PSQ,B,752839,0,675509,0,0.0,1700,0.0,0.0
GRAB,B,750619,0,665619,0,0.0,1000,0.0,0.0
LABU,B,748447,13156,652481,66210,0.028423465562798,500,0.001,0.0142566129522651
BBD,B,700884,0,700884,0,0.0,1400,0.0,0.0
UVXY,B,675015,16215,580339,63933,0.020308554767344,100,0.001,0.01
KZR,B,669661,7623,286971,15381,0.0538374072164584,300,0.00125029515938607,0.0279561852289125
HOOD,B,656251,300,607273,1000,0.000257997048513765,200,0.001,0.02
BULZ,T,647601,0,384101,0,0.0,600,0.0,0.0
SPY,T,645885,13618,565082,32422,0.00630599592874753,100,0.00338948450580115,0.0245814363342635
PSNY,E,601443,40,370072,22660,0.000259057290519798,400,0.0125,0.07
SQQQ,S,599158,9717,540826,18974,0.0262127829467193,100,0.001,0.0143223217042297
BULZ,B,555245,0,555245,0,0.0,700,0.0,0.0
AGRX,S,554510,1000,536160,16650,0.00165994940474214,500,0.001,0.01
BNTC,T,551123,10785,443607,50534,0.0439717700013455,400,0.001,0.0110625869262865
FEMY,B,542667,7004,403710,63904,0.121186953888745,300,0.001,0.0354368932038835
AMD,T,521486,225,460787,175,0.000975872104370606,200,0.01,0.0244444444444444
AMD,B,482640,6895,418525,21689,0.0299050584872681,200,0.00114358230601885,0.0136620739666425
KZR,T,470275,4086,372699,10004,0.0288573587677357,200,0.0294028389623103,0.079647577092511
IVOL,S,469619,0,469619,0,0.0,13532,0.0,0.0
UPRO,B,452364,9200,417329,25035,0.072649167693231,100,0.001,0.0130434782608696
CENN,T,428796,0,200296,0,0.0,32500,0.0,0.0
TSLA,T,425672,1245,122885,886,0.00628759298819751,200,0.0449317269076305,0.291991967871486
GLD,S,422437,3289,301673,83208,0.0460573301032054,70,0.001,0.0127637579811493
UVXY,T,419859,10672,257365,151822,0.0133661977475853,250,0.001,0.01
VEDU,B,418123,900,333975,41282,0.0199203187250996,300,0.002,0.0244444444444444
VRM,E,415830,1880,298930,99820,0.00520674661422993,800,0.001,0.01
MULN,E,413152,1500,382679,28773,0.00107480807510472,1700,0.001,0.01
AMC,B,410663,14395,321554,33128,0.025004125376712,200,0.001,0.0102778742618965
VEDU,E,409805,600,359914,7091,0.0132802124833997,600,0.001,0.0266666666666667
GGB,B,400336,0,342332,0,0.0,2000,0.0,0.0
APRN,B,398923,500,351254,32400,0.0248151273016031,500,0.001,0.01
AMC,S,398140,872,390716,2030,0.00151466462858582,100,0.001,0.01
NIO,B,384782,1270,333590,3768,0.00231902053337472,200,0.001,0.0194488188976378
MULN,T,377083,0,328683,0,0.0,1000,0.0,0.0
AMC,T,373427,988,344370,10212,0.00171615671220504,200,0.001,0.0130364372469636
NVDA,B,368764,4289,186130,14385,0.0355700412177908,100,0.0055943110282117,0.0511191419911401
SHCR,T,368000,2000,296000,34500,0.0536236158404161,25800,0.0055,0.05
AERC,S,367522,755,269514,2481,0.0103404826471636,300,0.0179735099337748,0.183973509933775
SDOW,B,366180,1300,257644,106836,0.0585717503942329,200,0.001,0.01
MSPR,B,365782,300,332787,0,0.00595025586100202,659,0.02,0.04
FEMY,T,359816,7300,260983,43351,0.126308504195865,299,0.001,0.0341095890410959
TBLT,E,345336,401,292702,1499,0.00225943497222191,300,0.001,0.0124937655860349
PLTR,B,343561,0,327161,0,0.0,600,0.0,0.0
PTON,B,329556,180,17431,120545,0.00242744632646456,300,0.001,0.01
AAPL,B,326719,4778,244811,16419,0.0193565898695922,100,0.00109418166596902,0.0137923817496861
SRRK,E,325770,0,239305,0,0.0,484,0.0,0.0
ITUB,T,325250,7500,311550,6200,0.00400449143759641,900,0.001,0.01
NOK,B,324985,13995,287295,21895,0.0110427095234789,1600,0.001,0.01
SPXU,T,324113,27005,270354,26754,0.101663968678237,200,0.001,0.01
ABEV,B,321877,0,321877,0,0.0,1400,0.0,0.0
TZA,T,309733,6792,160648,13893,0.11551413313378,300,0.001,0.0223262661955241
SOFI,S,302117,0,302117,0,0.0,62666,0.0,0.0
AXSM,B,300524,10388,196517,12845,0.0636691264801785,168,0.0031866576819407,0.0684135541008856
NUGT,B,296871,146,295549,600,0.0148193260251726,150,0.001,0.0405479452054795
SARK,B,296276,1317,275609,5767,0.0311399049488095,189,0.00429764616552771,0.026545178435839
DTIL,T,293432,2144,171330,400,0.0205289262528965,600,0.0011865671641791,0.01
NUGT,S,291139,10,291129,0,0.00101502233049127,502,0.001,0.01
MULN,S,286890,2060,220071,64759,0.00147606975647715,4956,0.001,0.01
GRAB,T,285999,0,283499,0,0.0,1000,0.0,0.0
SPXS,B,280979,11250,263679,3200,0.0601726554059114,200,0.001,0.01
ABEV,T,279496,7106,271087,1303,0.00490246130325718,800,0.001,0.01
FNGU,S,265685,1180,227040,36865,0.00674412889287694,400,0.001,0.01
BOXD,S,260742,755,240989,13442,0.0014150872668386,300,0.001,0.01
CLF,B,258300,11907,156693,43500,0.0715530503341185,300,0.001,0.01
SWN,B,255581,800,245335,3200,0.000933362578694132,700,0.001,0.01125
NVDA,T,254652,4576,152572,6587,0.0379502235049221,166,0.00321940559440559,0.0296984265734266
AKBA,B,253489,0,202689,0,0.0,500,0.0,0.0
MREO,B,252452,0,228490,0,0.0,1000,0.0,0.0
NUGT,T,251123,200,248723,1000,0.0203004466098254,1300,0.001,0.015
FNGU,B,251047,1900,148767,99880,0.0108591905902256,200,0.001,0.01
DARE,B,247984,100,105800,4300,0.00628772635814889,900,0.001,0.01
RBLX,B,247857,400,219104,0,0.00291725923494877,300,0.01,0.03
AMD,S,244622,325,233024,2823,0.00140959303964643,200,0.001,0.0115384615384615
SOXL,B,240814,3530,159664,52570,0.0152052274969094,200,0.001,0.0114164305949008
PL,B,230300,0,186400,0,0.0,600,0.0,0.0
GGB,T,218525,4200,201825,3000,0.00710375027273327,1300,0.001,0.01
TSLA,B,215650,2943,68364,5740,0.0148629607745102,154,0.0491946992864424,0.314142031940197
AMZN,B,212272,3237,168551,13001,0.015836749870351,68,0.00220481927710843,0.0183812171763979
VRM,B,208651,100,191101,2500,0.00027695460713989,800,0.001,0.01
SOFI,B,207014,0,202814,0,0.0,100,0.0,0.0
AERC,E,205205,270,156879,1846,0.00369792094666776,300,0.0128888888888889,0.199925925925926
JPM,T,204218,2450,159958,24460,0.0622886634632497,500,0.00118367346938776,0.016530612244898
BBIG,B,203958,100,183309,2400,0.000303659706786187,700,0.001,0.01
META,T,203322,1602,146207,1258,0.0129943869439668,200,0.00141635455680399,0.0330212234706617
PBR,B,201691,100,201291,300,7.35633266219058e-05,600,0.001,0.01
CIBR,T,200314,0,200114,0,0.0,200,0.0,0.0
NLY,T,200035,14600,133100,52335,0.0117541924628254,1100,0.001,0.01
CCL,B,197026,0,182226,0,0.0,300,0.0,0.0
PLTR,T,193272,6500,134030,2892,0.0116568510003372,1000,0.001,0.01
HOOD,T,193064,10945,128512,7412,0.00941259231994386,200,0.001,0.0100913659205116
SOXL,S,192698,8182,137862,45869,0.0352433913256977,213,0.001,0.01
CPG,B,191724,500,184539,6685,0.00256357670221493,800,0.001,0.01
F,B,190699,4100,105842,59257,0.00193892848191358,300,0.001,0.01
AUY,B,190388,0,188488,0,0.0,1500,0.0,0.0
DTIL,B,189445,0,143640,0,0.0,700,0.0,0.0
GDXU,B,189386,2000,139986,47400,0.0807917592405575,1000,0.0022,0.0225
GNUS,B,184988,0,153088,0,0.0,200,0.0,0.0
BNTC,S,184538,1422,137834,45282,0.00579766870115097,1400,0.001,0.0107032348804501
BHAT,B,183771,800,146295,8402,0.00992789863615492,300,0.00325,0.03375
BHAT,E,182180,0,140722,0,0.0,400,0.0,0.0
GDXU,T,180910,3640,57410,96160,0.147041001817815,3300,0.00237362637362637,0.0164285714285714
CLOV,B,180685,0,178785,0,0.0,800,0.0,0.0
REV,E,180639,0,128277,0,0.0,300,0.0,0.0
NLY,B,179837,0,179837,0,0.0,1100,0.0,0.0
NOK,S,179152,0,179152,0,0.0,4500,0.0,0.0
PSNY,B,177624,1600,152199,275,0.0103622916207919,200,0.0059375,0.014375
MTTR,B,177417,0,125017,0,0.0,500,0.0,0.0
SLV,S,175438,0,175438,0,0.0,2015,0.0,0.0
AMZN,T,174193,1355,149159,2264,0.00662922337791955,148,0.00143837638376384,0.0150774907749077
WEBS,E,172000,700,11000,0,0.167384026781444,2600,0.0228571428571429,0.0985714285714286
CEI,B,169631,700,135543,0,0.00390548720952939,2000,0.0001,0.0006
META,B,169524,2584,103340,11420,0.0209597352454495,100,0.00387383900928793,0.0518227554179567
NOK,T,166976,0,166976,0,0.0,1300,0.0,0.0
AJX,T,166400,0,112400,0,0.0,6500,0.0,0.0
SYTA,B,165329,800,125029,8300,0.0243716679360244,500,0.001,0.01625
TNA,B,164689,4011,142841,5825,0.0463592233009709,100,0.001,0.0172301171777612
CCL,T,161093,0,130095,0,0.0,500,0.0,0.0
SPDN,B,160735,200,141135,0,0.00590092349452689,500,0.001,0.01
BTG,B,160532,0,157932,0,0.0,1500,0.0,0.0
VERU,B,160207,0,148530,0,0.0,200,0.0,0.0
REV,T,159498,25,127138,975,8.67411020977468e-05,200,0.01,0.06
EWA,B,157366,0,104966,0,0.0,3400,0.0,0.0
FGRO,B,157024,200,147027,9797,0.0417449384262158,12797,0.01,0.03
SAVE,B,156228,86,126263,0,0.00452298306510992,150,0.00979069767441861,0.0530232558139535
QQQ,T,155711,2540,124067,5329,0.00436178798962787,100,0.001,0.0382677165354331
AAPL,T,155674,6982,129420,11344,0.0282854144975916,100,0.001,0.0130664566026926
OXY,B,155542,240,129009,7173,0.0012099030565176,200,0.001,0.0233333333333333
HUSA,B,153186,0,134502,0,0.0,600,0.0,0.0
SLV,B,152011,6,150805,0,1.17510884445672e-05,1000,0.001,0.01
SOXS,E,151055,710,131838,14255,0.018223819301848,225,0.0128169014084507,0.0302816901408451
UPST,T,148353,863,78132,1170,0.0251787016776076,500,0.00269988412514484,0.0565237543453071
NRZ,T,147000,0,105700,0,0.0,600,0.0,0.0
SARK,S,144863,3005,102207,29393,0.0710519471307308,160,0.00189850249584027,0.0313377703826955
GRNA,B,143356,4008,113964,4789,0.227791986359761,111,0.00941042914171657,0.0937924151696607
SPXS,T,143318,4545,138673,0,0.0243097527839882,150,0.00152805280528053,0.01
NIO,T,143168,6072,96062,21375,0.0110874745501191,200,0.001,0.0118939393939394
IFRX,B,142737,300,80202,8400,0.0240249859854248,700,0.001,0.0433333333333333
PBR.A,B,140602,80,137722,0,0.00016995819028519,600,0.001,0.01
SDS,B,138816,6800,79691,0,0.0471829031362753,171,0.001,0.01
EMBK,B,137779,0,132779,0,0.0,2000,0.0,0.0
NRSN,S,137588,2935,108066,25988,0.00287012653004147,372,0.001,0.0106814310051107
VEA,T,136928,12200,78424,45400,0.0222674059932176,345,0.001,0.01
EPZM,S,136041,600,133912,1529,0.000608684713492105,647,0.001,0.01
MSPR,E,136004,0,129304,0,0.0,300,0.0,0.0
SNOW,B,135569,1350,75400,4739,0.0255261217312383,200,0.0309333333333333,0.203748148148148
VOO,B,134996,3095,129271,2100,0.120714536448379,5,0.001,0.0584523424878837
BBD,T,133700,16600,109600,7500,0.00952155887420759,700,0.001,0.01
KGC,B,133150,0,128150,0,0.0,1500,0.0,0.0
SPXU,B,128864,11,117903,0,4.14109852049844e-05,200,0.001,0.01
IFRX,E,128578,300,76829,6663,0.0240249859854248,600,0.001,0.04
IEFA,S,128170,15600,105310,5800,0.111263266004793,200,0.001,0.01
EVGO,B,125631,14026,96926,5098,0.329829512051734,100,0.001,0.0128518465706545
AUY,T,125588,8100,107493,9995,0.0206240690524386,1000,0.001,0.01
MMAT,B,125401,0,125401,0,0.0,800,0.0,0.0
VORB,B,124042,0,116678,0,0.0,55,0.0,0.0
SNAP,B,123629,2200,95927,2283,0.00962173462381204,300,0.001,0.01
SID,B,123239,0,111939,0,0.0,3400,0.0,0.0
SDS,T,122951,500,121951,0,0.00346933111296142,100,0.001,0.01
RDBX,S,122373,326,97647,3522,0.00469794789024671,100,0.01,0.0699386503067485
RBLX,T,122175,14814,55813,38212,0.108040695766328,200,0.00106196840826245,0.0138963142972863
VEA,B,120230,14775,86134,19321,0.0269672888155565,79,0.001,0.01
CS,B,119221,0,90200,0,0.0,2000,0.0,0.0
LABU,T,119125,4355,91566,5155,0.00940895352128195,500,0.001,0.0160964408725603
SPIR,B,118943,0,118943,0,0.0,2458,0.0,0.0
CLVS,T,118921,158,87611,17752,0.00153228465581783,600,0.001,0.01
TELL,B,118484,0,118484,0,0.0,300,0.0,0.0
SERA,B,118180,0,98630,0,0.0,1100,0.0,0.0
SWN,T,118009,10029,106051,1829,0.0117008666271543,700,0.001,0.01
ENDP,T,117294,0,113494,0,0.0,800,0.0,0.0
IVV,B,116553,6,91729,0,0.000282845424975251,11,0.001,0.0466666666666667
BB,T,116445,0,116345,0,0.0,800,0.0,0.0
EPD,B,115172,30,93839,19670,0.000466272925085483,200,0.001,0.01
LCID,B,113965,1961,98813,1325,0.0211209960579885,100,0.00122947475777664,0.0138245792962774
PBR.A,T,113604,6462,95739,11403,0.0137283728202862,600,0.001,0.01
ZOM,B,113446,0,113446,0,0.0,200,0.0,0.0
EWC,B,112819,0,112819,0,0.0,439,0.0,0.0
MARK,B,112711,0,112511,0,0.0,1096,0.0,0.0
MEIP,B,112611,0,112611,0,0.0,2600,0.0,0.0
PYPL,B,112268,0,81961,0,0.0,200,0.0,0.0
ARKF,B,111377,0,105577,0,0.0,500,0.0,0.0
DKNG,B,110546,0,91045,0,0.0,300,0.0,0.0
XOP,T,110000,0,110000,0,0.0,3400,0.0,0.0
WISH,B,109261,0,96561,0,0.0,600,0.0,0.0
SUB,B,109156,0,109028,0,0.0,700,0.0,0.0
TDW,T,109000,0,44600,0,0.0,3200,0.0,0.0
UEC,B,108307,0,101407,0,0.0,981,0.0,0.0
CIDM,B,108300,0,58300,0,0.0,100,0.0,0.0
RMO,T,106963,0,104463,0,0.0,3000,0.0,0.0
MEIP,T,106889,0,106289,0,0.0,7698,0.0,0.0
SESN,B,106763,0,103537,0,0.0,3000,0.0,0.0
TBLT,S,105351,701,78155,25595,0.00394978532550513,400,0.001,0.0128530670470756
MARA,B,105197,230,62527,40040,0.00331665392879288,100,0.00273913043478261,0.0126086956521739
XOM,B,105042,2066,83495,3977,0.0159626662133867,100,0.001,0.0148402710551791
SPXL,S,104932,9000,60359,25437,0.147350153080437,200,0.001,0.0235844444444444
ABEV,S,101754,1500,100254,0,0.00103485673443369,2356,0.001,0.01
ARKK,B,101468,0,89968,0,0.0,200,0.0,0.0
CS,T,101041,0,79041,0,0.0,800,0.0,0.0
SPY,S,100467,0,71370,0,0.0,100,0.0,0.0
MUB,T,100255,575,79855,13525,0.00693498003931832,221,0.00221739130434783,0.01
SJNK,T,100047,0,90647,0,0.0,6600,0.0,0.0
DUHP,B,99420,0,99420,0,0.0,606,0.0,0.0
VTEB,B,99348,0,99348,0,0.0,12,0.0,0.0
KIRK,T,99131,0,78731,0,0.0,800,0.0,0.0
RDVY,B,98785,0,98626,0,0.0,5100,0.0,0.0
AAL,B,98294,400,83303,2800,0.000693836133251229,300,0.001,0.01
ACB,B,96869,0,94869,0,0.0,1000,0.0,0.0
RIG,B,96149,3800,76757,2100,0.0189646309632535,900,0.001,0.01
RDBX,B,96123,4495,71061,11909,0.0647769195296288,300,0.00106607341490545,0.0203047830923248
NCTY,B,94630,0,90930,0,0.0,1800,0.0,0.0
X,B,93340,9582,52874,24744,0.0620302577149405,200,0.001,0.01
FNGU,T,92379,1700,78810,0,0.00971611789651763,208,0.001,0.01
ETNB,B,92289,0,75781,0,0.0,1281,0.0,0.0
DX,T,91014,606,55300,1550,0.0463515374024782,361,0.001,0.01
CYCC,B,90947,0,80547,0,0.0,1500,0.0,0.0
PBTS,E,88630,0,88430,0,0.0,200,0.0,0.0
SCHD,B,87283,1,87282,0,3.3867307887696e-05,25,0.001,0.02
EWA,T,87200,0,57400,0,0.0,6600,0.0,0.0
ZH,S,87100,100,73800,13200,0.00152144476394784,5800,0.001,0.01
DM,B,87096,0,81196,0,0.0,800,0.0,0.0
ACB,T,86600,0,73600,0,0.0,500,0.0,0.0
RDHL,T,86387,0,71916,0,0.0,100,0.0,0.0
EPZM,B,85296,0,85296,0,0.0,3300,0.0,0.0
MVIS,B,85188,0,68388,0,0.0,600,0.0,0.0
TBLT,T,85050,500,60750,5300,0.00281725058880537,500,0.001,0.016
SIGA,B,85035,2585,59699,712,0.0310115648543596,200,0.004521083172147,0.0296170212765957
VXUS,B,83504,3342,79162,0,0.0131372572142882,30,0.001,0.01
SIDU,B,83230,0,75987,0,0.0,500,0.0,0.0
TCRT,B,82934,173,78134,4127,0.00404924632525044,800,0.001,0.01
SRNE,B,82930,500,73230,7500,0.00301535418350239,800,0.001,0.01
ENOB,E,82925,0,26373,0,0.0,4400,0.0,0.0
XLE,B,82250,486,71837,4360,0.00105354204738338,100,0.00182304526748971,0.0314197530864198
CPG,T,82142,0,80542,0,0.0,800,0.0,0.0
WOW,B,81961,200,72449,0,0.00910539494650581,200,0.01,0.055
REV,S,81957,325,76098,675,0.00112763432727071,399,0.01,0.0630769230769231
BRDS,B,81729,0,69129,0,0.0,2000,0.0,0.0
OXY,T,80948,1296,49346,13006,0.00653347650519502,300,0.001,0.0221296296296296
KMI,B,80341,0,80341,0,0.0,600,0.0,0.0
LOTZ,B,80239,0,80239,0,0.0,400,0.0,0.0
FCEL,B,80126,200,72826,5400,0.00178857280832759,500,0.001,0.01
VTEB,T,79989,0,79989,0,0.0,4100,0.0,0.0
AAPL,S,79194,3064,71255,1125,0.0124128487568921,100,0.001,0.0136879895561358
BSJM,S,79156,0,79156,0,0.0,100,0.0,0.0
CGC,T,79013,0,70113,0,0.0,491,0.0,0.0
IEFA,B,78503,1560,76943,0,0.0111263266004793,73,0.001,0.01
UVXY,S,78198,1771,69171,3707,0.00221809747104324,200,0.001,0.01
RDBX,E,78153,0,67400,0,0.0,160,0.0,0.0
USWS,T,77832,0,77832,0,0.0,400,0.0,0.0
SILJ,B,77793,120,72363,0,0.00439399487367265,1000,0.001,0.01
KOLD,B,77646,9140,32629,17091,0.317482371739206,187,0.00102954048140044,0.0609190371991247
NKE,B,77393,862,53678,1523,0.0131998039936298,114,0.001,0.048677494199536
RBLX,S,77136,8958,35391,30560,0.0653320205666776,300,0.00120093770931011,0.0111163206072784
WKHS,B,77080,0,67380,0,0.0,250,0.0,0.0
CAMP,B,77023,0,51723,0,0.0,1100,0.0,0.0
RKLB,B,76941,100,47541,1200,0.00110219557358258,700,0.005,0.01
DARE,T,76816,0,54900,0,0.0,700,0.0,0.0
VALE,B,76635,2600,70176,3859,0.00130011831076628,600,0.001,0.01
BABA,T,76416,151,60431,100,0.0012227017660348,100,0.0166887417218543,0.0531788079470199
ARKF,T,75795,1800,73482,513,0.0501043841336117,300,0.001,0.01
CLM,B,75680,100,39792,380,0.00413924417401383,100,0.005,0.01
CRNT,B,75667,0,45147,0,0.0,1400,0.0,0.0
SRRK,B,75584,0,71184,0,0.0,200,0.0,0.0
TLRY,B,75302,0,75202,0,0.0,500,0.0,0.0
HUSA,S,75160,100,55969,200,0.0165508109897385,608,0.01,0.06
HIPO,B,74952,0,74952,0,0.0,2189,0.0,0.0
VTNR,B,74896,40,68378,260,0.00209676573884783,300,0.001,0.02
AGNC,T,74643,5600,39013,29130,0.0171841341344413,400,0.001,0.01
DVN,S,74483,0,71167,0,0.0,500,0.0,0.0
BOIL,B,74472,7518,34594,7980,0.215255110805703,100,0.00150837988826816,0.132403564777866
NIO,S,74317,4589,53775,8114,0.00837951592728866,250,0.001,0.0110895619960776
MREO,E,73747,0,67647,0,0.0,1200,0.0,0.0
SYTA,E,73212,200,64340,400,0.00609291698400609,700,0.001,0.01
NVTA,B,73144,0,69344,0,0.0,400,0.0,0.0
MRO,B,73103,400,68864,200,0.00136393549949023,200,0.001,0.01
QNGY,B,72935,0,72935,0,0.0,1400,0.0,0.0
STWD,B,72782,4298,8304,60180,0.22190097578605,200,0.001,0.011628664495114
AFRM,B,72600,2199,61881,550,0.0594035334161759,300,0.001,0.0136334697589814
ET,T,72550,0,72550,0,0.0,600,0.0,0.0
NCLH,B,71729,150,66129,400,0.000936961247282812,400,0.004,0.0533333333333333
LABD,B,71292,2494,44465,10113,0.0376413058242903,100,0.00355132317562149,0.0387530072173216
BAC,B,70360,0,64600,0,0.0,200,0.0,0.0
INFU,T,70334,0,47604,0,0.0,7418,0.0,0.0
VXX,B,70161,1441,50769,17950,0.128225662929347,80,0.001,0.0117765440666204
BAC,T,70133,900,51868,5015,0.001650882396641,400,0.001,0.01
LYG,B,70022,0,70022,0,0.0,500,0.0,0.0
RIG,T,70001,0,59801,0,0.0,800,0.0,0.0
RIOT,B,69817,10305,55901,1411,0.0891574812687097,200,0.001,0.01
SPDN,S,69810,0,69810,0,0.0,735,0.0,0.0
HMY,B,69799,0,69799,0,0.0,1300,0.0,0.0
ESGV,B,69108,1415,7773,59920,0.388203017832647,1319,0.0664664310954064,0.147731448763251
MUB,S,69099,240,63181,5678,0.00289460036423721,600,0.001,0.01
LI,B,69019,1423,54552,1890,0.0132578051484632,100,0.001,0.0136261419536191
MSFT,T,68745,819,47854,4257,0.00920731638767411,142,0.001,0.0225641025641026
GEVO,B,68742,0,68242,0,0.0,400,0.0,0.0
MITQ,T,68292,463,44603,4856,0.0461339178955759,600,0.001,0.0239092872570194
VSTM,B,68200,0,40500,0,0.0,2900,0.0,0.0
ADN,T,67888,21855,26513,18920,0.499862769315219,700,0.00101830244795241,0.01
UDOW,T,67424,2500,49824,15100,0.174935273948639,400,0.001,0.018
UPRO,T,67379,900,60815,4764,0.00710698379607694,116,0.001,0.0111111111111111
WCLD,B,67343,0,67343,0,0.0,10973,0.0,0.0
EMLP,B,67013,0,66998,0,0.0,584,0.0,0.0
UBER,B,66642,803,44439,1300,0.00285702087083989,100,0.001,0.01
DAL,B,66615,1300,49328,4386,0.0094982720451241,153,0.001,0.01
PLAB,B,66601,15305,29238,15354,0.738052755943483,200,0.001,0.0253139496896439
FTXN,S,66318,1104,38514,26700,0.269926650366748,160,0.001,0.02
RCAT,B,65856,0,65676,0,0.0,400,0.0,0.0
TZA,B,65701,900,59526,2600,0.0153066430830981,100,0.001,0.02
HYLN,B,65101,493,53114,0,0.039906103286385,700,0.001,0.01
SSO,B,64978,7640,46178,11160,0.249787484470019,100,0.001,0.013717277486911
SPDN,T,64637,0,51137,0,0.0,200,0.0,0.0
QSI,B,64633,490,49133,6710,0.00930798016830348,200,0.001,0.01
C,B,64604,1110,47398,2473,0.00700094607379376,200,0.001,0.01
BABA,B,64503,4845,34954,14939,0.0392317222280703,125,0.0013250773993808,0.0398658410732714
OCGN,B,64160,200,62211,1000,0.00195434646654159,734,0.001,0.01
EVFM,S,63781,200,61781,1800,2.89289908989395e-05,1900,0.001,0.02
DWAC,B,63647,1034,55923,964,0.0439719328088454,100,0.0235396518375242,0.10178916827853
COIN,E,63497,1741,43471,6566,0.0124430023299361,300,0.00212693854106835,0.0572142446869615
SDOW,T,63199,1703,54407,6680,0.0767289930164451,100,0.001,0.01
GOL,B,63146,900,26665,35481,0.00864910577856367,4300,0.001,0.01
EFOI,B,63000,0,63000,0,0.0,1100,0.0,0.0
CGC,B,62892,200,60395,1697,0.00227332143628448,200,0.001,0.01
MAR,T,62881,625,16800,8675,0.0334564530806702,2500,0.01,0.1708
SCHF,B,62873,765,62108,0,0.0063579395289307,110,0.001,0.01
CHPT,B,62585,102,43283,18000,0.0021463743108455,200,0.001,0.0101960784313725
RSP,B,62041,400,2727,56714,0.068870523415978,100,0.001,0.02
SAN,B,61573,0,61573,0,0.0,2900,0.0,0.0
SQ,B,61465,2175,34853,8883,0.037010567155036,200,0.00550666666666667,0.0568965517241379
RIVN,B,61369,12661,30487,14399,0.118890443503329,200,0.001,0.0150856962325251
APRN,T,61147,0,48247,0,0.0,800,0.0,0.0
TFI,B,60867,0,60867,0,0.0,500,0.0,0.0
SQ,T,60768,600,47867,1443,0.0102098116289754,178,0.0025,0.045
SSO,T,60526,8040,41546,540,0.262865363238083,500,0.001,0.01
IWM,B,60401,1013,49969,9400,0.00247096675049578,100,0.001,0.0170384995064166
IJR,T,59978,100,54478,0,0.00534016874933248,2100,0.001,0.02
BKSY,B,59784,0,59784,0,0.0,900,0.0,0.0
PDD,T,59664,1375,38959,500,0.0209785942053309,200,0.00214545454545455,0.0201818181818182
PEV,B,59229,0,51234,0,0.0,400,0.0,0.0
HEPS,B,59037,0,58837,0,0.0,200,0.0,0.0
VORB,T,58889,0,57977,0,0.0,1042,0.0,0.0
HOOD,S,58850,300,58475,75,0.000257997048513765,200,0.001,0.01
