symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCGN,B,3156790,11314,2878641,211949,0.0165774351129827,200,0.00115060986388545,0.0103544281421248
SOXS,T,2999423,1200,692122,0,0.000363124028643223,1100,0.001,0.01
OCGN,T,2592472,5564,1175330,129585,0.00815245262229411,490,0.001,0.0105319913731129
SQQQ,B,2422247,100622,2146000,109588,0.128542448057722,100,0.00161687304963129,0.0113340025044225
VXX,B,2320067,27452,2091022,125723,0.0101254542751939,1100,0.001,0.0104010636747778
INDO,B,2129722,29423,1657372,143937,0.0528078453472991,200,0.0100614145396459,0.0564272847772151
REVB,E,1971260,900,1124738,557611,0.105534709193246,5900,0.001,0.0222222222222222
UVXY,B,1902492,150732,1556572,169013,0.0673468731234451,200,0.00119988456333095,0.0104809861210625
SOXS,B,1745597,300,1716889,0,9.07810071608058e-05,500,0.001,0.02
HOOK,B,1517148,1400,1354884,66552,0.00250614004310561,300,0.001,0.01
SH,B,1375105,2040,1311131,120,0.00362962844347654,500,0.001,0.01
SQQQ,S,1296913,78123,1074630,103538,0.0998004578483173,200,0.00118294228332245,0.0100512013107536
PHUN,T,1210005,2828,820793,174484,0.00528530953075123,500,0.001,0.01
TQQQ,S,1180644,26209,985228,73859,0.0238534698521047,100,0.00341420885955206,0.0160028997672555
INDO,S,1154754,15802,961216,37102,0.028361131501819,200,0.0109277306670042,0.0737375015820782
PSQ,B,1092765,0,1069965,0,0.0,1000,0.0,0.0
AMD,B,1068042,14126,762077,189059,0.0247799346733139,150,0.0015599603567889,0.0252222851479541
TQQQ,B,1007086,70,973214,290,6.37087599544937e-05,100,0.001,0.01
GLDM,B,967460,0,928212,0,0.0,6600,0.0,0.0
QQQ,B,951900,17468,860520,30737,0.0124015201588599,65,0.00293496679642775,0.0247252118158919
SOFI,B,861976,2034,734743,47190,0.00326584875941099,50,0.00279154375614553,0.0109832841691249
IMPP,B,834122,1000,803500,1300,0.00074244671831126,300,0.00065,0.00955
AUY,B,828366,0,816153,0,0.0,1000,0.0,0.0
BTI,B,821187,0,336587,0,0.0,100,0.0,0.0
PSQ,T,792789,2000,779789,0,0.00162319216972097,1400,0.001,0.01
INDO,E,774484,3691,629091,17550,0.00662453717081471,300,0.00550257382823083,0.0571308588458412
SH,T,733417,0,708665,0,0.0,700,0.0,0.0
QQQ,T,719919,16276,639292,45278,0.0115552520097094,76,0.00253876873924797,0.0234480216269354
SLV,B,676369,4527,632543,18199,0.00365602513264902,300,0.001,0.01
SOFI,S,676074,860,559407,90693,0.00138084067507053,400,0.001,0.0134883720930233
SPY,B,669525,11363,526161,88981,0.00279198793078877,100,0.00218472234445129,0.0334612338290944
NU,T,655900,0,478200,0,0.0,89000,0.0,0.0
MULN,B,636974,900,548363,41167,0.00183273633644152,300,0.000733333333333333,0.0141777777777778
REVB,B,635967,800,329276,34345,0.0938086303939962,500,0.001,0.02125
BBIG,B,616403,200,555205,2298,0.000993709816859281,500,0.001,0.01
AMD,T,613731,6798,389383,128248,0.0119251023580057,100,0.0014585172109444,0.028921741688732
FTK,B,596627,1003,502890,58834,0.0222453867991483,1000,0.001,0.01
PSQ,S,588042,0,574942,0,0.0,2200,0.0,0.0
GLDM,T,585641,0,580841,0,0.0,5000,0.0,0.0
NVDA,S,575383,13152,278163,38500,0.0381347823313481,100,0.0103418491484185,0.0792799574209246
AAPL,S,574408,7874,487025,62740,0.01529891563058,100,0.00106858013716027,0.0174320548641097
HOOK,T,574199,1100,470906,31288,0.00196911003386869,400,0.001,0.01
TZA,B,563196,22988,455975,64353,0.136603221953495,300,0.00139150861318949,0.011937967635288
IMPP,T,532892,500,521823,900,0.00037122335915563,500,0.0002,0.0075
PHUN,B,526438,1254,485771,4868,0.0023436273520375,266,0.001,0.0115948963317384
ROKU,B,512815,12071,275162,29612,0.0538927235224259,164,0.0171767044983846,0.157319194764311
IAU,B,510526,4467,463857,15700,0.0200278874994956,600,0.001,0.01
F,T,503752,940,326564,83516,0.000525101235607897,200,0.001,0.0131914893617021
F,B,502333,477,471357,2116,0.00026646094615422,100,0.00114255765199161,0.01
AUY,S,496504,770,487434,8200,0.000415668208237896,1020,0.001,0.01
FB,B,489928,1550,328614,5237,0.0102761295455299,100,0.00805806451612903,0.0481612903225806
SOXL,S,489777,4699,296470,163753,0.0179832987623327,170,0.00133858267716535,0.0172355820387316
DWAC,B,471950,6773,233754,37097,0.0341632451299848,100,0.0216754761553226,0.260370589103794
VLO,S,470583,0,215489,0,0.0,4900,0.0,0.0
UVXY,S,465434,68230,220142,169072,0.0304850804952675,321,0.00206014949435732,0.01
FNGU,B,464756,3503,437765,22499,0.174408762758277,100,0.001,0.0103596916928347
REMX,T,451228,200,317456,0,0.029708853238265,24300,0.02,0.48
DNA,S,446618,0,443918,0,0.0,2800,0.0,0.0
UVXY,T,445501,13437,331408,8090,0.00600363515484258,100,0.00102976854952742,0.0109674778596413
ZOM,B,440723,0,430923,0,0.0,600,0.0,0.0
FTK,E,423076,527,390142,24391,0.0116882540809084,848,0.001,0.0126565464895636
DRIP,B,420010,0,393710,0,0.0,1000,0.0,0.0
RIG,B,417435,0,417435,0,0.0,500,0.0,0.0
M,B,412707,56283,221523,90162,0.138111351863349,200,0.0010333848586607,0.0139789989872608
MULN,E,405021,0,386651,0,0.0,1400,0.0,0.0
MNDT,B,395301,0,4501,0,0.0,1900,0.0,0.0
SWN,B,389011,0,359911,0,0.0,700,0.0,0.0
SPXS,B,386375,27390,348095,10655,0.0701872171626837,150,0.001,0.0121540708287696
SOXL,B,383868,3529,254731,108369,0.0135056525499621,100,0.001,0.0105383961462171
FNGU,T,380298,1450,372657,5141,0.0721931789892955,300,0.001,0.01
IAU,T,370460,0,363260,0,0.0,1924,0.0,0.0
BBIG,S,367147,200,320416,5053,0.000993709816859281,900,0.001,0.015
AUY,T,335519,0,332919,0,0.0,800,0.0,0.0
BBIG,E,333005,300,318313,10792,0.00149056472528892,400,0.001,0.01
RBLX,B,331552,961,253232,2169,0.00703946790119839,100,0.01,0.0403329864724246
RRGB,B,325139,1988,212233,36255,0.396964856230032,1699,0.0158400402414487,0.160497987927565
XOS,B,320665,0,302217,0,0.0,3700,0.0,0.0
MRO,B,319524,0,239878,0,0.0,200,0.0,0.0
PLTR,S,311537,1130,276594,17050,0.000552458096297846,200,0.001,0.01
HUN,S,309151,160,257284,51707,0.00465035168284602,6902,0.006625,0.024375
TZA,S,304413,16100,254138,26300,0.0956721712828985,400,0.001,0.0151552795031056
NVDA,B,302311,8647,162422,22033,0.0250723435841824,100,0.0104712617092633,0.0695316294668671
FB,T,301975,2753,183007,11105,0.0182517320250605,200,0.00249654921903378,0.0422339266254995
AMD,S,299108,1563,236770,21107,0.00274182627030934,111,0.00504990403071017,0.0316762635956494
SOS,B,294380,0,255381,0,0.0,2000,0.0,0.0
SLV,T,292958,0,277358,0,0.0,600,0.0,0.0
HOOK,S,283834,0,246508,0,0.0,500,0.0,0.0
AR,B,278949,20,148049,30680,0.000171045429666119,400,0.001,0.025
NIO,B,275875,400,238122,27390,0.000881956709154931,100,0.001,0.015
KAVL,B,270390,0,235190,0,0.0,500,0.0,0.0
SPXL,S,269201,13634,153642,59154,0.0724969823941977,200,0.00103300572099164,0.0281883526477923
DRIP,S,268144,0,266341,0,0.0,500,0.0,0.0
ET,B,266621,90,210917,42214,0.000198257973274825,400,0.001,0.01
HUN,T,263194,150,204077,42119,0.00435970470266814,4156,0.001,0.022
DKNG,B,262544,2233,217781,5472,0.00337390174436613,100,0.0024205105239588,0.010179131213614
VEA,B,258691,2492,234122,22025,0.00435159185840213,92,0.001,0.01
RUSL,B,258099,150,254389,0,0.00531745187706051,200,0.001,0.02
HMHC,S,255010,2446,248238,2726,0.00257968984661076,200,0.00349386753883892,0.01
SDS,B,254061,260,218956,8830,0.00110357004910887,100,0.001,0.01
UPRO,B,251600,6686,212976,30185,0.0497351820995001,100,0.001,0.0162518695782232
YINN,B,250153,17607,185939,37867,0.0351541676067333,200,0.001,0.010113591185324
SEAC,B,246402,1000,221212,4690,0.0226009130768883,1800,0.001,0.01
SDS,S,244968,11000,137994,95774,0.0466895020776828,200,0.001,0.01
DIDI,B,244093,260,138453,105380,0.000213463819935058,2900,0.001,0.01
SLGG,E,243592,0,174792,0,0.0,49900,0.0,0.0
DKNG,E,242742,450,208273,7957,0.000679917503342928,300,0.001,0.01
NOK,B,242579,0,242579,0,0.0,1000,0.0,0.0
MTCR,T,242564,0,241264,0,0.0,1300,0.0,0.0
RBLX,E,240586,0,176878,0,0.0,300,0.0,0.0
SH,S,237912,500,225008,0,0.000889614814577584,1114,0.001,0.01
GNPX,T,235950,0,234950,0,0.0,5500,0.0,0.0
DNA,T,234000,100,171300,11300,0.000742886858331476,13500,0.001,0.04
PLTR,B,233579,599,230920,1600,0.000292851681134876,25,0.00367111853088481,0.01
ABEV,B,232272,0,232272,0,0.0,1000,0.0,0.0
AAPL,T,231488,1321,166177,1000,0.00256665831191213,100,0.003444360333081,0.0192505677517033
AMC,B,230813,0,219469,0,0.0,100,0.0,0.0
NVCT,B,226680,750,136354,2600,0.0197784810126582,200,0.0149333333333333,0.0686666666666667
FSR,E,225267,30,190215,1435,0.000172968485142007,300,0.001,0.02
GDX,S,225117,510,217025,2490,0.00132234319213647,400,0.001,0.0217647058823529
DKNG,T,224758,0,0,0,0.0,400,0.0,0.0
GOED,T,224500,0,224500,0,0.0,2500,0.0,0.0
KIND,B,221492,0,179492,0,0.0,1100,0.0,0.0
EVFM,T,220555,0,209181,0,0.0,2300,0.0,0.0
WISH,B,219993,0,186993,0,0.0,200,0.0,0.0
LCID,S,215493,250,156773,1800,0.00134332047327867,198,0.0064,0.032
SPXU,B,215489,2182,211406,800,0.00330304782607379,180,0.001,0.01
IMRA,B,214031,400,128027,30804,0.0124723270244146,500,0.001,0.025
JD,S,213800,2,197541,16257,5.44558499196776e-05,5000,0.01,0.08
TQQQ,T,208602,10299,161969,15070,0.00937337883959044,200,0.00337896883192543,0.0221118555199534
SSO,S,207331,3300,200243,2500,0.0814955671350604,200,0.001,0.01
SQQQ,T,204385,11754,174426,1467,0.0150154830401946,150,0.00125523226135784,0.01
UPRO,T,201446,2648,196198,2300,0.0196976910259462,150,0.002,0.0174244712990937
DTSS,B,200406,1400,161929,27262,0.045841519318926,400,0.001,0.0321428571428571
XLE,B,199725,372,190663,5939,0.000417266768066978,100,0.001,0.01
ITUB,B,194415,0,192615,0,0.0,1100,0.0,0.0
SPY,T,191786,14933,122567,42412,0.0036691679812082,100,0.00207901962097368,0.0258769168954664
SPCE,B,190433,0,172631,0,0.0,100,0.0,0.0
QQQ,S,190247,8328,142195,23647,0.00591251774003807,100,0.00197070124879923,0.0381820365033622
SPXL,B,189562,23435,127745,34058,0.124612496876047,100,0.00152498399829315,0.0254905056539364
CENN,T,189009,0,105049,0,0.0,1000,0.0,0.0
IVR,S,186716,5000,24322,156694,0.0148982893784136,1000,0.001,0.01
KOLD,T,185378,4500,143441,15050,0.258457297111022,300,0.001,0.0566666666666667
TSLA,B,181958,2084,24934,3220,0.00923132804436707,300,0.0250302303262956,0.413618042226488
KAVL,E,181875,0,165757,0,0.0,300,0.0,0.0
AMC,S,180361,0,156961,0,0.0,200,0.0,0.0
SMSI,B,179450,0,90750,0,0.0,4600,0.0,0.0
VXX,T,178647,17728,101075,59144,0.00653883335970555,200,0.00109002707581227,0.01
PAA,B,177647,390,154647,22010,0.00255212218775767,1600,0.001,0.01
SARK,S,176745,2018,170405,3100,0.073727667969749,150,0.001,0.0341674925668979
SARK,B,175887,2941,121437,30154,0.107449490336488,100,0.00115300918055083,0.025239714382863
T,S,175274,300,146874,0,0.000380974634708821,253,0.001,0.01
NIO,S,174940,160,149985,12101,0.000352782683661972,100,0.001,0.011875
HUSA,B,173776,200,143390,9186,0.010067451927917,700,0.001,0.01
NVCT,E,173139,1300,139400,1800,0.0342827004219409,200,0.00169230769230769,0.0246153846153846
DWAC,T,171914,454,101199,1043,0.00228999162690286,100,0.0187665198237885,0.31568281938326
AAPL,B,170684,3544,136260,25826,0.00688587211008069,100,0.001,0.0157138826185102
NLY,B,170560,0,170560,0,0.0,600,0.0,0.0
VVOS,B,169769,200,82939,4400,0.0342817963661296,800,0.01,0.08
BBD,T,167113,0,167113,0,0.0,1200,0.0,0.0
RXRX,S,166422,100,129804,11700,0.0139528394028185,3018,0.01,0.12
REDU,E,159398,0,155614,0,0.0,2800,0.0,0.0
LICY,T,159112,0,159112,0,0.0,9792,0.0,0.0
CORZ,B,158835,0,72335,0,0.0,200,0.0,0.0
XLY,S,158698,201,71642,0,0.000833986830476617,134,0.00995522388059701,0.0101990049751244
PERI,S,157763,0,150672,0,0.0,7091,0.0,0.0
SYN,E,154858,0,151658,0,0.0,700,0.0,0.0
BTG,B,154667,0,144567,0,0.0,1600,0.0,0.0
PFE,S,154300,80,120387,31977,0.000238023689307678,100,0.001,0.015
SPY,S,153571,3210,129302,10970,0.000788724919284693,100,0.00185638629283489,0.016006230529595
RL,B,152007,1185,110404,14335,0.0163852822831543,900,0.0167510548523207,0.19210970464135
GTE,B,150967,300,142242,125,0.00122585574946777,500,0.001,0.01
CLF,S,150115,2900,116299,2777,0.0250036643301173,300,0.00131034482758621,0.0151724137931034
ZOM,E,149866,0,149366,0,0.0,200,0.0,0.0
TSLA,S,146640,1524,34619,3191,0.00675074085394214,100,0.0909383202099737,0.623740157480315
CS,B,146453,0,133924,0,0.0,2500,0.0,0.0
WTRH,B,144882,0,144382,0,0.0,3028,0.0,0.0
IWM,B,143315,10281,122667,9541,0.0275069563356164,100,0.001,0.0160178970917226
LAC,B,143172,0,105408,0,0.0,969,0.0,0.0
RBLX,S,143114,300,127699,542,0.00219754461015559,100,0.00366666666666667,0.01
XOM,B,142771,158,136298,210,0.000789384280261396,100,0.001,0.0237974683544304
DVN,B,142551,435,106243,19155,0.00254531836959193,100,0.001,0.0308045977011494
SDS,T,142175,10,142165,0,4.24450018888026e-05,263,0.001,0.01
BBD,S,141177,200,140177,800,8.84800324898679e-05,600,0.001,0.01
RSX,B,141106,885,127875,10546,0.000866886408494507,100,0.001,0.01
RGS,S,138262,1000,132659,4603,0.0537172324881822,1300,0.001,0.03
RUSL,E,136752,800,95617,9524,0.0283597433443227,800,0.004375,0.05375
F,S,136100,400,124150,11350,0.000223447334301233,168,0.001,0.01
VIXY,B,135306,4849,114957,6600,0.0201149067678842,200,0.001,0.0176283769849453
NFLX,T,135214,200,22103,0,0.00426130310648996,3100,0.01,0.49
HUSA,T,134149,300,104094,26454,0.0151011778918756,500,0.001,0.01
NVCT,S,133587,469,117395,480,0.0123681434599156,200,0.00293816631130064,0.0421108742004264
TECL,S,132904,0,117922,0,0.0,500,0.0,0.0
FNGD,T,132854,500,76305,100,0.223613595706619,200,0.001,0.082
RDBX,S,131633,0,128733,0,0.0,500,0.0,0.0
IAG,B,130857,200,119852,7800,0.000845991480865788,3200,0.001,0.01
LABU,B,130143,1510,106519,13135,0.00943048607598099,200,0.001,0.0113245033112583
SMH,B,130085,25,114657,75,0.000332552942428435,1700,0.01,0.07
DOLE,T,129700,0,64700,0,0.0,31300,0.0,0.0
AA,S,128230,30,93886,0,0.000384280370958651,400,0.01,0.04
CODX,T,128008,100,93316,12523,0.0175932441942294,2000,0.001,0.02
TELL,B,127939,0,126722,0,0.0,300,0.0,0.0
ROKU,E,127444,2585,74592,4901,0.0115411059817307,200,0.0115725338491296,0.15416247582205
LUV,T,126872,175,18930,105267,0.00228099216642119,100,0.001,0.0116571428571429
OXY,B,126203,40,109903,10760,0.000236145631010644,300,0.001,0.015
PALT,T,126111,300,110501,6096,0.0318911448921016,1300,0.001,0.02
CLOV,B,125299,100,124599,600,0.000236944365462989,300,0.001,0.01
SPXS,S,125059,3900,121159,0,0.00999379871976876,201,0.0011025641025641,0.01
NCLH,B,124881,100,111481,0,0.000507619366694078,113,0.005,0.01
MU,B,124530,1167,80996,28578,0.00840820502474909,200,0.001,0.0212596401028278
LAC,S,124401,200,97191,0,0.00832119825254837,200,0.001,0.025
PHUN,S,124234,548,88273,30202,0.00102416889068305,400,0.001,0.01
AKBA,B,122429,0,97829,0,0.0,1000,0.0,0.0
IRNT,B,121886,0,112947,0,0.0,200,0.0,0.0
GLDM,S,121257,0,115657,0,0.0,3100,0.0,0.0
BB,B,120803,0,120803,0,0.0,600,0.0,0.0
PLTR,E,120680,1600,85480,1900,0.000782241552280136,400,0.0094375,0.029375
DUST,B,119004,1000,65128,52576,0.0206509169007104,300,0.001,0.01
RIVN,B,117252,1365,97139,995,0.0121852152721365,100,0.0113113553113553,0.0864175824175824
M,T,116840,400,99407,1400,0.000981549326534468,200,0.001,0.025
ALZN,B,116502,500,76402,39600,0.0404563476009386,800,0.001,0.01
HA,T,116100,400,71300,8500,0.0385653682992673,3100,0.001,0.04
NCLH,S,115779,20,92082,13080,0.000101523873338816,300,0.001,0.01
CRBP,T,115176,0,104016,0,0.0,300,0.0,0.0
CCL,B,115135,100,92633,200,0.000216527078876484,500,0.001,0.02
SMH,T,114800,0,110900,0,0.0,2000,0.0,0.0
SPXU,T,114354,16825,71679,25700,0.0254691932510044,200,0.001,0.01
WFC,S,114048,1395,29365,73088,0.00532709102642925,100,0.001,0.0121505376344086
OCGN,S,112959,200,112283,235,0.000293042869241341,400,0.001,0.01
DIA,S,112374,7485,43526,49455,0.152267225420591,100,0.00147348029392118,0.0264689378757515
CDEV,S,112030,0,112030,0,0.0,2200,0.0,0.0
EDU,S,111509,0,111509,0,0.0,600,0.0,0.0
CKPT,S,110700,0,107600,0,0.0,1700,0.0,0.0
DUST,S,110685,6263,84275,20147,0.129336692549149,663,0.001,0.01
BLOK,B,110672,50,110392,230,0.012987012987013,12200,0.01,0.05
FUBO,B,109525,0,90669,0,0.0,100,0.0,0.0
CELZ,B,108750,100,61050,2400,0.00468537693857471,1200,0.001,0.01
MCFE,S,108466,20,77224,31222,0.000785947262938657,12230,0.001,0.01
CPG,B,108279,0,83809,0,0.0,600,0.0,0.0
BTG,T,108249,0,108249,0,0.0,1600,0.0,0.0
RIVN,T,107466,5781,43734,27505,0.0516063952294659,200,0.00140650406504065,0.054684310672894
LABU,S,106939,2410,75795,18370,0.0150513055914663,200,0.001,0.0137344398340249
APLS,T,105900,0,42300,0,0.0,21200,0.0,0.0
ANY,E,105600,0,105600,0,0.0,1400,0.0,0.0
APA,B,105098,40,90131,2037,0.000464317221525746,300,0.001,0.015
SLB,B,104147,400,78217,24930,0.00164743288770274,300,0.001,0.01
MARA,B,104133,100,84743,200,0.0012087221389547,129,0.01,0.035
SNDL,B,103896,0,103896,0,0.0,200,0.0,0.0
NRGD,T,103438,1400,73338,28700,0.0120655330811062,405,0.00207142857142857,0.01
XELA,E,103364,0,103364,0,0.0,5000,0.0,0.0
LCID,B,101610,500,93911,2356,0.00268664094655734,100,0.001,0.018
TDOC,B,100869,40,55531,0,0.00122036794093419,175,0.01,0.1
SBLK,B,100224,199,93449,250,0.00634040655069139,100,0.0175376884422111,0.0450753768844221
SOFI,T,100182,200,72382,2700,0.000321125738388495,800,0.001,0.015
DASH,B,99670,746,29512,1086,0.0102176384380436,200,0.00542895442359249,0.144423592493298
SKYH,E,99068,984,72178,2313,0.0312778130959949,200,0.0127947154471545,0.289319105691057
VIXY,T,98976,6401,39575,28100,0.026553004376413,300,0.00107030151538822,0.01
CFVI,E,98501,0,60571,0,0.0,600,0.0,0.0
PPLT,T,98035,0,97935,0,0.0,32300,0.0,0.0
SOXS,S,98012,0,67599,0,0.0,999,0.0,0.0
KGC,B,97247,0,97247,0,0.0,1300,0.0,0.0
DOGZ,E,97113,100,85513,11500,0.00216071389987252,2121,0.001,0.01
AAL,B,96698,0,94018,0,0.0,157,0.0,0.0
SESN,T,96672,0,95672,0,0.0,5846,0.0,0.0
GGB,T,96528,400,94228,1900,0.000871708483249032,1500,0.001,0.01
FB,S,96306,1001,64586,762,0.00663639075811317,100,0.00462537462537463,0.044975024975025
NOK,T,96231,0,96231,0,0.0,900,0.0,0.0
IMRA,T,96003,700,72138,13472,0.0218265722927255,800,0.001,0.0228571428571429
SNDL,T,96000,0,95500,0,0.0,200,0.0,0.0
VOO,T,95355,3979,76337,4545,0.0421557825147265,20,0.00105428499623021,0.0360794169389294
MOS,S,94942,3343,82306,3193,0.0744029734481761,200,0.001,0.0239724798085552
FUBO,S,94543,2137,92406,0,0.0144823426561579,300,0.001,0.01
ASX,B,93907,300,32007,61600,0.00220917987878966,1977,0.001,0.01
REDU,B,93539,1000,84306,7833,0.0660545610674417,400,0.011,0.02
SAN,B,93465,0,83565,0,0.0,1700,0.0,0.0
VMEO,B,93226,0,86126,0,0.0,2200,0.0,0.0
GLD,B,92828,865,91957,0,0.00368147769833163,100,0.00136994219653179,0.01
CTXR,T,92451,0,57951,0,0.0,200,0.0,0.0
GGB,B,92184,0,85384,0,0.0,1400,0.0,0.0
CLM,S,91513,0,63012,0,0.0,600,0.0,0.0
DOMA,B,91503,0,73237,0,0.0,500,0.0,0.0
PROG,S,91463,0,78600,0,0.0,3300,0.0,0.0
RESN,S,90055,0,90055,0,0.0,900,0.0,0.0
SU,B,89415,540,85915,1760,0.00404064590473055,600,0.001,0.01
QID,B,89286,8900,45186,34500,0.0228695944886847,200,0.001,0.01
FNGU,E,89180,1300,87880,0,0.0647249190938511,475,0.001,0.02
BBD,B,89105,0,89105,0,0.0,1000,0.0,0.0
BBW,B,89090,0,71797,0,0.0,401,0.0,0.0
DTSS,T,87782,200,60939,20122,0.00654878847413229,400,0.001,0.02
AAL,S,87782,0,82062,0,0.0,200,0.0,0.0
HOOD,S,87386,0,80886,0,0.0,200,0.0,0.0
SFIX,T,87324,0,80524,0,0.0,5200,0.0,0.0
HDGE,B,86973,2009,65154,3420,0.263856054636196,500,0.0244016923842708,0.14787456445993
NIO,T,86012,0,63112,0,0.0,250,0.0,0.0
SNAP,T,85466,1300,77125,1520,0.0125215515165525,200,0.001,0.0107692307692308
POWW,T,84958,0,83958,0,0.0,300,0.0,0.0
FTGC,B,84790,5122,68092,9403,0.0556932846207376,300,0.0103471300273331,0.0495040999609528
PBR,B,84483,0,83183,0,0.0,600,0.0,0.0
ITUB,T,83900,0,83900,0,0.0,800,0.0,0.0
JDST,B,83506,2500,63529,15950,0.0392865561404887,400,0.001,0.01
GOGL,B,83420,50,71370,9900,0.000426643002201478,200,0.001,0.01
CIDM,T,82981,0,82981,0,0.0,15228,0.0,0.0
AVCT,T,81924,1000,70849,9975,0.025900696728742,900,0.0001,0.0241
AVGR,B,81416,0,81416,0,0.0,200,0.0,0.0
FCEL,B,80663,0,76963,0,0.0,300,0.0,0.0
HD,B,80482,4946,41603,6548,0.0398842019530841,80,0.00620622725434695,0.144541043267287
AQST,B,80307,0,31407,0,0.0,150,0.0,0.0
KAVL,S,79991,0,79991,0,0.0,400,0.0,0.0
NOK,S,79936,0,79936,0,0.0,4400,0.0,0.0
UEC,B,79533,0,79533,0,0.0,400,0.0,0.0
RWM,S,79459,100,77059,2300,0.000891043233417685,200,0.001,0.01
ISPOW,B,78976,0,67645,0,0.0,600,0.0,0.0
IPOF,T,78200,0,52800,0,0.0,2000,0.0,0.0
LKCO,T,77978,500,76878,600,0.0378186218894183,4600,0.0005,0.0094
NLY,T,77945,0,76345,0,0.0,600,0.0,0.0
ARKK,B,77419,1814,50284,19815,0.00432516463760652,69,0.00504355016538038,0.0375799338478501
SKLZ,B,77119,200,65193,1300,0.00110989639117188,200,0.001,0.02
BKKT,E,76628,0,72028,0,0.0,300,0.0,0.0
PVL,B,76513,200,74703,1110,0.454545454545455,553,0.001,0.02
VALE,S,76369,0,64653,0,0.0,600,0.0,0.0
VIR,S,76227,120,60098,2911,0.0166343221513723,2500,0.01,0.07
AIG,S,75894,2328,55840,17726,0.0471360019437527,368,0.001,0.0173024054982818
CLF,T,75710,0,55010,0,0.0,300,0.0,0.0
SENS,S,75146,0,75146,0,0.0,300,0.0,0.0
CYBN,T,74344,0,74200,0,0.0,3100,0.0,0.0
DOYU,E,74300,0,44500,0,0.0,6700,0.0,0.0
SKYH,B,73888,1660,45604,1365,0.05276541640178,200,0.0200903614457831,0.236765060240964
WW,T,73736,0,73736,0,0.0,5700,0.0,0.0
PSFE,B,73725,0,70325,0,0.0,300,0.0,0.0
TSLA,T,73489,527,18006,1970,0.00233440973098918,186,0.0618785578747628,0.487969639468691
SPPI,T,73082,0,73082,0,0.0,1000,0.0,0.0
SWN,T,72868,700,72168,0,0.000831632446971551,600,0.001,0.01
BABA,B,72692,91,49222,660,0.000756851166465671,100,0.01,0.0334065934065934
EEM,B,72259,0,1159,0,0.0,300,0.0,0.0
GOLD,S,72106,780,54778,16548,0.00176169267045506,300,0.001,0.01
RIG,T,71175,0,59925,0,0.0,1000,0.0,0.0
COP,T,71100,0,56100,0,0.0,1800,0.0,0.0
VALE,B,70984,0,67883,0,0.0,500,0.0,0.0
USO,S,70510,4211,60051,5450,0.0144793486184274,100,0.00109498931370221,0.01021372595583
DOGZ,B,70324,200,55658,9866,0.00432142779974504,380,0.001,0.02
MERC,B,70200,0,34500,0,0.0,17500,0.0,0.0
ERUS,B,69736,137,68044,200,0.00413485045121178,100,0.01,0.0791970802919708
PAA,T,69600,0,38300,0,0.0,4700,0.0,0.0
BIRD,T,69373,3500,38823,16550,0.170573614698572,700,0.00125714285714286,0.0305714285714286
IUSV,T,69047,0,69034,0,0.0,47,0.0,0.0
SHY,B,68823,0,68823,0,0.0,66,0.0,0.0
BTAI,B,68489,240,23889,6460,0.0256629597946963,6500,0.0120833333333333,0.095
SCHW,S,68125,1015,62376,84,0.0209230896085424,200,0.001,0.0198916256157635
PBR.A,B,68049,0,61849,0,0.0,600,0.0,0.0
CELZ,T,67926,100,56659,1700,0.00468537693857471,700,0.001,0.02
INVH,T,67522,120,101,67301,0.00135348522445297,101,0.001,0.01
TLRY,B,67373,0,67273,0,0.0,400,0.0,0.0
DOMA,E,67150,0,67150,0,0.0,5900,0.0,0.0
UBER,S,66604,0,54586,0,0.0,200,0.0,0.0
USO,B,66476,1702,63125,0,0.00585225631644821,80,0.001,0.0135252643948296
BWA,B,66289,829,0,65460,0.0634422591260427,129,0.001,0.0184439083232811
SVXY,T,66259,5251,41191,19217,0.0276250651038242,100,0.001,0.0132374785755094
SMFL,B,66200,0,50600,0,0.0,400,0.0,0.0
SPDN,B,65904,0,48104,0,0.0,160,0.0,0.0
HMHC,B,65438,0,65338,0,0.0,500,0.0,0.0
SBLK,S,65202,3700,22153,18005,0.117886955967629,200,0.001,0.0259459459459459
AMC,T,64600,0,42767,0,0.0,300,0.0,0.0
DRRX,B,64543,0,64543,0,0.0,2100,0.0,0.0
BOIL,B,64309,12743,31733,13009,0.33595212359284,199,0.00178474456564388,0.0842195715294672
LABD,B,63963,1500,55463,4200,0.131463628396144,189,0.001,0.062
DIDI,S,63956,100,63556,300,8.21014692057914e-05,700,0.001,0.01
DAL,T,63804,0,56873,0,0.0,106,0.0,0.0
TNA,B,63171,10556,39002,10061,0.0939237825765867,200,0.00151155740810913,0.0293937097385373
RLX,B,62719,100,28919,29300,0.000295935912118872,500,0.001,0.01
MNRL,B,62204,100,34213,7209,0.0169981302056774,533,0.01,0.07
LYG,B,62089,0,58689,0,0.0,1500,0.0,0.0
GTBP,B,61914,0,38134,0,0.0,300,0.0,0.0
SDOW,B,61868,2900,57868,300,0.0305433557669015,100,0.001,0.01
BARK,T,61733,0,60133,0,0.0,1100,0.0,0.0
SPCE,S,61463,0,56420,0,0.0,300,0.0,0.0
FSR,B,61198,70,11398,49730,0.000403593131998017,100,0.001,0.01
