symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1326251,0,1267569,0,0.0,4294,0.0,0.0
HMNY,B,909064,900,720639,40832,0.0418604651162791,2175,0.0,0.000122222222222222
RRTS,B,882118,12791,677703,30062,0.120908205802006,100,0.000749589555155969,0.0127154483621296
AMD,B,841412,28808,572149,69475,0.0103685798342496,200,0.00143966953623993,0.01
TQQQ,S,802279,13700,489836,297593,0.0262531570858612,1597,0.001,0.0332116788321168
SPY,B,786723,65993,319499,333705,0.0128931106365769,100,0.0009910899640871,0.0132074613974209
YECO,B,708726,33464,353303,32552,0.122358688220088,100,0.00378263208223763,0.0704276237150371
TQQQ,B,705668,64756,438157,46480,0.124091200018396,100,0.000987028229044413,0.0296426585953425
SQQQ,B,679173,31042,507557,50345,0.0175242594303966,200,0.00100344694285162,0.01
MOSY,B,639775,13635,319356,152669,0.0327609281181748,233,0.000827282728272827,0.00300854418775211
SGYP,B,631563,23536,408040,10216,0.0297734480451055,100,3.08463630183549e-05,0.00361842709041468
TVIX,B,541690,17436,349797,40974,0.0190401102483099,100,0.000951881165404909,0.06156400550585
RSLS,B,443095,4613,313054,91,0.21542987904544,1433,0.000178322133102103,0.000458530240624323
MNGA,B,429315,527,305401,25,0.0580077050082554,100,0.000284629981024668,0.000870398481973435
JNUG,B,414123,13070,345312,36400,0.0324832675135016,107,0.000913312930374904,0.0116526396327467
TTNP,B,403142,13733,253458,25130,0.0979152109743751,100,0.000892900313114396,0.00407641447607952
QQQ,B,391959,29890,260127,65706,0.00903532148695576,100,0.000980327868852459,0.0134831047172968
AMD,S,345039,47910,17615,277814,0.0172437746410336,100,0.001,0.01
ACB,B,328368,10046,210316,13223,0.0618577014254487,15,0.00079255425044794,0.01560820226956
AAPL,B,318238,19128,113746,56398,0.0213250328326128,100,0.00502969468841489,0.0527389167712254
NUGT,B,283286,19332,206142,49042,0.0541385220284303,281,0.00114856196979102,0.0172672253258845
SNAP,S,270603,119352,0,151251,0.0294299609489333,100,0.00101173000871372,0.0100041892888263
SWN,B,265186,12491,9872,233739,0.00587589448509834,100,0.00134809062525018,0.01
TWTR,S,252361,53303,2906,195952,0.0465897032936105,100,0.00100750426805245,0.0109258390709716
TZA,B,246745,6440,208378,533,0.0024396536146461,325,0.001,0.01
SPXL,B,246703,16360,161749,32423,0.0462005941690106,100,0.001,0.0189119804400978
DUST,B,239194,8263,189732,31461,0.0547214919106496,118,0.00103388599782161,0.0422606801403849
LABU,B,238861,18336,146052,4869,0.106863733586661,100,0.00555055628272251,0.109563154450262
AMRN,B,238373,14223,174509,18052,0.1101055923701,143,0.000786191380158898,0.0239190044294453
AMRH,B,236409,8731,132018,9908,0.0335476087098522,100,0.000641965410605887,0.0088027259191387
SH,B,236000,425,213734,0,0.000438825640633809,278,0.001,0.01
SPXS,B,228316,6234,195795,13800,0.01083427761055,266,0.001,0.01
TWTR,B,221950,28508,84325,57350,0.0249175329999108,100,0.000992949347551564,0.0117896730742248
SQ,B,221200,24632,76547,37039,0.0806337567107503,100,0.00456544332575512,0.0638372848327379
WDC,B,219612,27935,60160,92011,0.0665375692529023,100,0.00118152854841597,0.0206411311974226
CTL,B,219210,21736,82627,87017,0.0255917262523592,100,0.000902926021347074,0.01
SRNE,B,217053,538,179365,10255,0.00381349324487163,3174,0.000442379182156134,0.01
BAC,B,212968,6646,84775,83239,0.000570182411185253,100,0.00112533854950346,0.01
ABEV,B,207556,6915,136140,1480,0.00188078105587021,766,0.0,0.01
CEI,B,207508,4400,151603,2815,0.152412622536285,100,0.000181818181818182,0.000232045454545455
EARS,B,205228,7679,21733,161287,0.178138121418795,100,0.000937622086209142,0.0106546295090507
C,B,200905,3800,119065,53096,0.00711167006342487,100,0.000947368421052632,0.01
NFLX,B,191071,12462,67629,8018,0.0520405734401817,100,0.0196374578719307,0.265606644198363
SNAP,B,187966,21076,112405,1477,0.00519694564782926,166,0.00364561586638831,0.01
EGO,B,186582,6736,139952,3689,0.0196869264312185,278,2.77612826603325e-06,0.00086750296912114
GLUU,B,182766,21018,83728,46543,0.0843970976200324,100,0.000943381863164906,0.0113478922828052
T,B,179090,4783,84561,43722,0.0011206438864108,100,0.000947731549236881,0.0101254442818315
INTC,S,176157,49150,35,126972,0.0256826006781461,100,0.001,0.01
MYND,B,175953,6366,96558,27022,0.0852345758354756,114,0.00117279296261389,0.0301162425384857
AMZN,B,169123,7865,23239,2959,0.0345645916192402,10,0.143496884933249,1.15758169103624
DRIP,B,167986,3947,141233,6305,0.00825366155596263,100,0.000695971624018242,0.0103040283759818
TVIX,S,167342,17138,80261,57535,0.0187146942782481,290,0.00105251487921578,0.0648086124401914
USO,B,165545,1310,152305,8900,0.000412850426496551,3300,0.001,0.01
CGC,B,156274,12683,68627,34016,0.054823594505105,100,0.0023407711109359,0.0518631238665931
TSLA,B,153875,10292,32944,3204,0.0277145711539031,100,0.0228669840652934,0.248737854644384
PTI,B,151284,28985,55422,39569,0.265780883215962,100,0.00294186648266345,0.040473348283595
PSQ,B,149852,9714,134517,901,0.0345418598697124,300,0.001,0.01
RGSE,B,149373,877,87575,16523,0.0469435820575955,268,0.000131812998859749,0.00172417331812999
DGAZ,S,147204,9738,121166,16300,0.0258356525637998,300,0.001,0.01
SPXS,S,146013,4400,139443,1200,0.00764690752108113,500,0.001,0.01
ODP,S,144100,5100,42300,96700,0.0110308669612557,1500,0.001,0.01
VXX,B,141733,22026,85762,3907,0.00644482645111737,100,0.000846317987832561,0.0175914827930627
SPXU,S,137499,4675,123524,4600,0.00755885396455827,400,0.001,0.0177540106951872
CHK,B,136283,3238,96097,95,0.0016337016814312,416,0.000308832612723904,0.00876466954910439
CRON,B,135475,6155,84628,5964,0.0433212742296485,125,0.00108123476848091,0.0104874086108855
CCCL,B,133462,2197,62284,82,0.122579925235731,100,0.014597177969959,0.091888939462904
DRIP,S,129641,1604,126037,2000,0.00335416091607906,120,0.001,0.01
AAPL,S,120571,18614,4270,64017,0.0207519950411049,100,0.00138949178038036,0.052477704953261
BPMX,B,118194,0,80361,0,0.0,100,0.0,0.0
HSGX,B,116378,6970,65809,7300,0.150221992327255,100,0.00100803443328551,0.00454519368723099
RSX,B,115799,1000,81195,0,0.000748456495591965,650,0.0004,0.01
ROKU,B,114288,5308,69469,1172,0.0437145869020951,100,0.00480331574981161,0.095974001507159
IAU,S,114163,0,114163,0,0.0,42000,0.0,0.0
MSFT,B,108257,15681,36662,24377,0.0121565113037492,68,0.0010624960142848,0.0167246986799311
XSPA,B,107914,2000,44827,18300,0.046385416425076,100,0.0009,0.0029
HPQ,S,107170,1376,33598,71996,0.000917374920996419,200,0.001,0.01
PBR,B,105245,876,17608,46549,0.000373411880550825,101,0.001,0.01
FB,B,104350,12594,34841,15270,0.032968327473868,90,0.00158631094171828,0.0393076067968874
PXS,B,104152,7213,65468,6285,0.144990753397122,100,0.00104159157077499,0.0320823513101345
EFA,B,103109,1247,94229,3269,0.000231614636336232,101,0.001,0.01
AKS,B,101970,31250,48816,4432,0.0186030397069232,285,0.001015392,0.01
MU,B,100633,6278,65596,4634,0.00546217500363246,100,0.000732239566741,0.0101322077094616
TZA,S,98638,0,98638,0,0.0,900,0.0,0.0
DCIX,B,98185,10863,54397,9932,0.209205584978334,100,0.000969805762680659,0.0161511552977999
TOPS,B,97501,9619,41481,35016,0.241138129857107,250,0.00111435700176734,0.013649027965485
TNA,B,97035,6700,65891,4180,0.0378009974949787,200,0.00111940298507463,0.0340298507462687
FLEX,B,96995,12109,44962,15440,0.00482075540429015,158,0.000911057890825006,0.01
PLAG,B,95273,5633,47486,4550,0.198891321234376,100,0.00108219421267531,0.110788212320256
GGB,B,94925,6079,65535,3013,0.00479888344452312,650,0.000822503701266656,0.01
TAL,B,94802,7715,27414,40092,0.0274063601227691,100,0.000987038237200259,0.0160933246921581
BLRX,B,93721,2050,56729,14700,0.141839064554072,105,0.000975609756097561,0.00683170731707317
NVCN,B,91910,2650,11258,72254,0.0819114737883284,100,0.000905660377358491,0.0184905660377358
IGC,B,91617,3922,60182,20571,0.216589352772255,278,0.00077766445690974,0.0217134115247323
NVDA,B,91593,8929,24235,9635,0.033522048940915,99,0.00790570052637473,0.142988016575204
OC,B,91230,483,78786,4216,0.00888782570292949,538,0.0,0.0272256728778468
T,S,91039,7067,135,83001,0.00165577887210227,100,0.001,0.01
ESES,B,90489,2911,47718,0,0.187407455095603,100,0.000878735829611817,0.00563397457918241
FSLR,B,90303,725,47955,1163,0.00657048086857226,100,0.0,0.02
CPHI,B,90091,4000,23041,3600,0.266489007328448,200,0.001,0.0029
CRMD,B,89162,1571,27531,48200,0.0687918728379384,71,0.000891152132399745,0.01
LUB,B,88194,900,64928,5333,0.160714285714286,899,0.001,0.0288888888888889
SDS,S,87308,0,87308,0,0.0,674,0.0,0.0
APRN,B,87004,5000,18397,53048,0.0911427477715598,382,0.00082,0.01
GPRO,B,86037,12914,1273,67587,0.0618128383455947,403,0.00093030819265913,0.01
UVXY,B,86034,4355,57774,1450,0.0053057604354744,100,0.000896900114810563,0.0610103329506315
INTC,B,85071,7945,48910,2932,0.00415154145244904,100,0.00101321585903084,0.0106922592825677
ET,B,84030,7035,1024,71098,0.0154688819307627,100,0.000985785358919687,0.01
GUSH,B,83547,7019,48985,11591,0.118318358815299,100,0.001,0.0285282803818208
GE,S,82158,11044,0,69358,0.00107465317038254,100,0.001,0.01
NSPR,B,81682,0,58999,0,0.0,748,0.0,0.0
UPRO,B,80745,7768,49702,8513,0.0191151139327723,100,0.000849639546858908,0.0118022657054583
SPY,S,79766,3627,35388,19446,0.00070861019015448,100,-0.00345216432313207,0.0149627791563275
XXII,B,79131,5334,41477,20865,0.071336864066763,100,0.00102643419572553,0.0137495313085864
NDRAW,S,77832,2000,0,75832,0.3584229390681,200,0.00235,0.21919
BWA,B,76485,1726,67241,5173,0.0204325642512992,275,0.0012305909617613,0.0302896871378911
GE,B,75844,8599,28629,15624,0.000836738737062612,100,0.0017806721711827,0.010518664961042
YINN,B,75542,1800,58624,400,0.0106426379551945,100,0.000944444444444444,0.0138888888888889
NEPT,B,75338,2004,25937,36229,0.0754290876242096,416,0.00184830339321357,0.0140319361277445
BAC,S,74904,936,0,71984,8.03025484305442e-05,100,0.001,0.01
SDS,B,74692,355,64935,0,0.000392805572306654,100,0.00212676056338028,0.01
BABA,B,73655,2836,22565,17477,0.00781611729688017,100,0.00461777150916784,0.0626586741889986
MU,S,73252,15328,13554,44370,0.0133361290945649,100,0.001,0.010196372651357
IVW,B,73124,513,59221,537,0.0121728400920675,94,0.000200779727095517,0.0399220272904483
BX,B,72782,4512,37412,15998,0.0486867945702139,100,0.000867021276595745,0.0242375886524823
QID,B,72572,5125,55501,5940,0.0105222311646929,130,0.001,0.0128487804878049
AGRX,B,72496,1000,44598,10400,0.0372411738417995,105,0.001,0.0098
NOK,S,71321,4914,22245,44162,0.00143031035464362,300,0.001,0.01
SPXU,B,70252,3159,58958,2700,0.00510768335273574,233,0.001,0.01
GIS,B,68692,2314,27465,34808,0.0150883850733228,103,0.000870354364736387,0.01
LIQT,S,67689,3537,51964,10805,0.0508401489126216,613,0.000565450947130336,0.0226491376873056
NIO,B,66832,2105,43541,8425,0.0154154857891923,100,0.000950118764845606,0.0128503562945368
INPX,B,66753,1527,46224,0,0.213417190775681,100,0.000592665356908972,0.00304086444007859
MMLP,B,66722,1425,26822,19683,0.402769926512154,100,0.00857894736842105,0.0905263157894737
KGC,B,66299,10,54792,0,5.85687210231253e-06,933,0.001,0.01
UPL,B,65714,656,9879,43546,0.0179637439071143,241,0.0013719512195122,0.01
NDRA,B,65232,6380,29615,12503,0.289591938631928,100,0.00360548589341693,0.071012539184953
BKS,B,64917,815,12357,46877,0.021163883767431,100,0.00245398773006135,0.01
PTI,S,64800,15070,6400,26700,0.138185886150235,1000,0.001,0.0317916390179164
ANY,B,63664,155,38388,0,0.0259892689470154,100,0.000212903225806452,0.0013
GOOG,S,63463,100,0,0,0.000989423067409394,34,0.84,2.33
SREV,B,63371,2700,57426,343,0.0714701678225422,800,0.0,0.01
F,B,63217,3919,42193,1200,0.000439001232429589,200,0.0003620821638173,0.01
SRRA,B,63183,3505,44330,6794,0.120807913693861,1000,0.000741797432239658,0.0168616262482168
SGLB,B,62767,300,44952,955,0.241935483870968,908,0.005,0.0166666666666667
SIRI,B,62254,3749,5613,46489,0.000875654901810567,100,0.00145238730328087,0.01
CUR,B,62136,4567,29919,16324,0.345095964938794,168,0.000867089993431136,0.0123129406612656
NBEV,B,60705,4931,35121,6805,0.0888116422319081,100,0.000897586696410464,0.0193307645508011
AVEO,B,59585,2825,6198,48407,0.0381756756756757,133,0.000823008849557522,0.01
MDXG,B,59005,6000,6655,39300,0.0730486869498521,3000,0.001,0.015
GG,S,58204,7637,0,50567,0.00385267515496209,100,0.001,0.01
RWM,B,57761,4554,53007,0,0.0440063777359038,100,0.001,0.01
MOSY,S,57205,8035,14385,34785,0.0193057614543113,1000,0.000995892968263846,0.00318655880522713
FG,B,56941,1786,36533,10845,0.0307899182843154,452,0.00055431131019037,0.01
IQ,B,56301,5625,23889,6692,0.0291541411837877,100,0.000857777777777778,0.0248
HK,B,56139,1051,39884,14,0.00758051137797973,416,0.000285442435775452,0.0123786869647954
SLV,S,56083,2051,54032,0,0.00209941245112289,300,0.001,0.01
IPCI,B,55551,1811,27317,12754,0.198814359424745,100,0.000441744892324683,0.00583042517945886
JD,B,55224,3155,17345,24193,0.0033651646264134,100,0.000916323296354992,0.0109508716323296
MCC,B,54897,1793,38061,2300,0.705350118017309,533,0.00116731734523146,0.01
GLD,B,54706,2956,40916,3970,0.00373597429811457,100,0.000922530446549391,0.01
IEI,B,54399,0,53896,0,0.0,139,0.0,0.0
CAT,B,53610,9628,8585,15680,0.0342868945574719,100,0.00130857914416286,0.0418155380141255
ADXS,B,52248,2005,17664,24368,0.244363193174893,152,0.000688279301745636,0.00779600997506234
SOXS,B,52049,5444,34073,6300,0.0117911297955612,200,0.001,0.01
AUY,B,51885,120,32681,0,9.47826869943936e-05,253,0.0,0.00883333333333333
SLV,B,51563,5400,39415,0,0.00552746330378529,960,0.0,0.01
VUZI,B,51409,0,50932,0,0.0,100,0.0,0.0
GOOG,B,51252,1511,17174,509,0.0149501825485559,100,0.126086697551291,1.40633355393779
FIT,B,50884,1900,35491,3762,0.00645779659980015,100,0.000789473684210526,0.01
DRYS,B,50137,4270,26269,10620,0.313532564799178,142,0.00104683840749415,0.0213348946135831
BRK.B,B,50071,1920,25668,7139,0.012295003233842,50,0.00736510416666667,0.0891458333333333
BLIN,B,49796,1200,31475,600,0.1875,200,0.001,0.0149
SCHB,B,49615,10,21369,0,0.000153200355424825,25,0.0,0.01
INSG,B,49266,1000,266,47800,0.0584453535943892,166,0.001,0.02
ETH,B,48718,3600,15461,18266,0.166105292299174,800,0.000944444444444444,0.0458333333333333
EOG,B,48180,699,30957,9370,0.00482112189368702,192,0.00278826895565093,0.0557653791130186
TNA,S,48015,2620,22615,22780,0.014781882602514,420,0.001,0.03
AEM,B,48015,4830,7781,24814,0.0264528531291589,100,0.000972256728778468,0.0322629399585921
GDXJ,S,47755,6798,26761,14196,0.00623351186595474,307,0.001,0.01
TGB,B,47626,385,33904,392,0.0427302996670366,100,0.0,0.00350779220779221
MRO,S,47478,3457,0,44021,0.00346043621315967,800,0.001,0.01
PFE,S,46997,12422,0,34564,0.00869937909599851,74,0.00119320560296249,0.01
MHK,B,46677,3767,18523,816,0.0182275663513415,100,0.0211361826387045,0.087488717812583
VIAB,B,46618,525,30747,0,0.00440192510858082,100,0.00080952380952381,0.01
UWT,B,45863,4323,30080,1515,0.178121137206428,100,0.001,0.0216192458940551
RAD,B,45522,0,41846,0,0.0,33333,0.0,0.0
NRZ,B,45255,1026,29868,716,0.0055626941656772,100,0.0,0.0132163742690058
GPL,B,44960,500,30020,5462,0.018796992481203,100,0.0,0.00468
CLDX,B,44912,2237,19261,16871,0.0547948560930802,100,0.000849351810460438,0.00227930263746089
TRXC,B,44685,3802,15829,20747,0.0195343006288791,121,0.000921094160967912,0.01
ACRX,B,44525,4831,8832,26000,0.176927302691815,200,0.000912854481473815,0.0124839577727179
RHE,B,44304,1532,33755,0,0.459783913565426,100,0.000652741514360313,0.0026
SHIP,B,44173,0,26300,0,0.0,100,0.0,0.0
IBM,S,43589,5117,0,34732,0.0284367827589848,100,0.00108794215360563,0.0371428571428571
VWO,B,43094,1873,26678,0,0.00066113263704383,157,0.000572877736252002,0.01
HTZ,B,42759,669,11515,24930,0.0112486128392239,100,0.000597907324364724,0.0144843049327354
SQ,S,42381,4586,100,34695,0.0150124394395705,100,0.00195377235063236,0.0636829481029219
MUFG,B,41744,1000,27421,2646,0.0107212162147674,3096,0.001,0.01
FTR,B,41656,4202,3177,31770,0.0170371151241901,100,0.001,0.01
DGAZ,B,41610,2575,32644,3700,0.00683167029695878,100,0.000815533980582524,0.01
VTVT,B,41591,2912,21264,13525,0.226157191674433,100,0.00110302197802198,0.0175549450549451
GDX,B,41574,4925,20657,10027,0.000706034986363131,100,0.001,0.01
XLF,B,40753,1100,26191,0,9.88122320560355e-05,100,0.000454545454545455,0.000909090909090909
LIQT,B,40704,1900,3463,29700,0.0273102298371448,700,0.001,0.01
SAN,B,39849,0,38916,0,0.0,1500,0.0,0.0
FCX,B,39772,3484,4260,23933,0.00113046559348146,100,0.000827784156142365,0.01
SLS,B,39522,2000,302,35382,0.0650237336627869,100,0.001,0.02
S,S,39104,0,39104,0,0.0,0,0.0,0.0
CENX,B,39045,3881,22044,121,0.0118720231995424,100,0.00430430301468694,0.01
RGLS,B,37203,2000,2,35200,0.154332896056795,500,0.001,0.045
WYNN,B,37087,580,281,33808,0.0179572122975944,100,0.001,0.0778448275862069
CERN,B,36891,5681,2217,18150,0.0295922406967538,100,0.00114222848090125,0.0266167928181658
LODE,B,36627,0,26475,0,0.0,100,0.0,0.0
GOV,B,36559,3174,21711,3925,0.0156567549969417,100,0.000630119722747322,0.01
LABD,S,36483,387,11554,24439,0.00134702870528613,100,0.001,0.02
VALE,S,36439,2273,0,34166,0.000797459636719069,100,0.001,0.01
DSE,B,35975,100,28343,200,0.166666666666667,737,0.0,0.04
PIR,S,35900,1000,0,34900,0.0207163721489093,35900,0.001,0.01
CZR,B,35508,2653,20851,582,0.00181401337296402,300,0.00030154542027893,0.01
DFS,B,35429,339,924,32594,0.00217969985725859,100,0.000705014749262537,0.0257522123893805
SQQQ,S,35389,0,32389,0,0.0,1000,0.0,0.0
NBR,B,35350,1200,18099,6693,0.000610489739956808,288,0.00175,0.01
ICON,B,35131,699,18739,840,0.0549701163888015,100,0.000141630901287554,0.00133862660944206
F,S,35071,4129,0,30942,0.000462525156596523,15,0.001,0.01
TWLO,B,34840,460,20276,395,0.0103997106167481,205,0.000565217391304348,0.0743478260869565
AKER,B,34839,1781,10894,8100,0.0129243407207443,100,0.000593879842784952,0.00710174059517125
NE,B,34631,1635,26167,343,0.00163821089335097,430,0.000489296636085627,0.01
ALGN,B,34448,3607,701,23896,0.0492995284630629,90,0.0111469365123371,0.165919046298863
SVXY,B,34301,1300,19166,2000,0.00512194160986565,100,0.001,0.0192307692307692
NIHD,B,34230,200,22308,1830,0.00228271414712093,100,0.0055,0.03
NGD,B,34225,300,22971,136,0.001807849683325,322,0.0,0.00133333333333333
EWZ,B,34218,1000,27018,5900,0.00035474503410164,200,0.001,0.01
X,B,34167,1934,13497,12443,0.00976570389820238,100,0.000822130299896587,0.01
SSO,B,33714,1800,24412,600,0.00635182773843173,100,0.000944444444444444,0.0422222222222222
VTI,B,33674,1352,24500,249,0.00526555617437092,30,0.000260355029585799,0.0130917159763314
IWM,S,33556,2467,1886,29096,0.00311987029837949,50,0.001,0.0109728415079043
SCHE,B,33498,1966,13949,0,0.0394945659816388,85,0.005,0.01
CPRX,B,33389,3200,20433,2691,0.170940170940171,200,0.0009375,0.013125
BP,B,33234,3808,14254,8187,0.00494075120696791,100,0.00110504201680672,0.01
BABA,S,33170,4462,0,24859,0.0122974313747106,100,0.00180681308830121,0.0584311967727476
CY,S,33152,1252,0,31900,0.00193697408136838,100,0.001,0.0107987220447284
XLE,S,32799,1151,30941,357,0.000797462531039376,100,0.001,0.01
PER,B,32429,500,20760,9177,0.102522042239081,266,0.0006,0.014
TRPX,B,32326,1628,23476,3739,0.2368,310,0.000938574938574939,0.0450859950859951
SDOW,B,32295,133,21593,0,0.000314033273360062,100,0.001,0.01
AST,B,32180,300,22460,0,0.0136630687252357,158,0.0,0.0166666666666667
VZ,B,32129,1840,14895,7770,0.00217725712933381,100,0.000891304347826087,0.01
SCHF,B,31823,695,15556,0,0.00263016477320032,83,0.00443884892086331,0.01
GDXJ,B,31726,12260,2604,15737,0.0112419616764644,104,0.001,0.01
EOLS,B,31635,900,19779,5075,0.244366005973391,166,0.00444444444444444,0.153333333333333
AMPE,B,31489,900,24924,0,0.23709167544784,900,0.001,0.0186
GDX,S,31469,3489,16325,10494,0.000500173820796135,516,0.001,0.01
ESV,B,31261,2221,22349,0,0.00134466867024922,333,0.00112561909049977,0.01
VEA,B,31163,500,25921,183,0.000327807160226239,100,0.005,0.01
IEMG,B,31158,3099,12912,6689,0.00215316589729836,100,0.000989028718941594,0.01
UUUU,B,30985,6043,5140,18275,0.169205353642829,325,0.001,0.0121396657289426
MOMO,B,30696,1355,7301,16595,0.014817649953524,100,0.00145756457564576,0.103357933579336
YNDX,B,30589,1730,21688,169,0.0134762490847056,100,7.51445086705202e-05,0.01
WWR,B,30561,1110,17961,3610,0.0669562070213536,100,0.000630630630630631,0.00345585585585586
NDRAW,B,30517,300,17112,3800,0.0537634408602151,274,0.000766666666666667,0.06
ABX,B,30193,2192,12655,6200,0.00116509911581096,100,0.000897810218978102,0.01
GRAF+,B,29911,0,21348,0,0.0,1938,0.0,0.0
AMLP,B,29899,800,16586,0,0.000346123460507746,300,0.001125,0.01
PETX,B,29768,1313,19579,451,0.0888964116452268,114,0.0140898705255141,0.0336405178979436
SDLP,B,29684,2000,1560,25400,0.448631673396142,900,0.001,0.01
PSQ,S,29644,8644,8100,12900,0.0307370636929992,1000,0.001,0.01
EEM,B,29272,1135,25289,0,0.00010575338478383,100,0.001,0.01
PG,S,29260,2265,10600,16395,0.0096402669481426,1000,0.001,0.0144150110375276
BTX,B,29217,2000,18244,7142,0.192733930808519,325,0.0008,0.01
ACHN,B,28782,419,13609,8700,0.00647464227215131,499,0.000477326968973747,0.01
RVT,B,28623,300,22204,2467,0.056274620146314,434,0.0,0.0133333333333333
HL,B,28326,4801,4853,13283,0.00767258931111303,700,0.000729223078525307,0.01
DTEA,B,28270,2150,19474,1100,0.266056181165697,100,0.000906976744186047,0.0193023255813953
S,B,27911,100,22070,407,4.63673499668473e-05,416,0.0,0.01
TGA,S,27779,100,20769,2037,0.0056471651231082,766,0.0,0.01
SID,B,27598,1000,19683,1154,0.00593528168846893,934,0.001,0.01
FAZ,B,27578,0,25733,0,0.0,100,0.0,0.0
IP,B,27508,4535,7081,6027,0.0260173142788299,100,0.000977949283351709,0.0155898566703418
GNW,B,26841,0,25750,0,0.0,187,0.0,0.0
RXII,B,26694,301,18807,0,1.0,666,0.00166112956810631,0.00800664451827243
BRK.B,S,26646,2671,0,17912,0.0171041425195792,75,0.00288356420816174,0.0881093223511793
PYPL,B,26560,1556,10090,3168,0.00767148681894601,100,0.000935089974293059,0.0293444730077121
FDC,B,26481,1490,12287,6086,0.00102727589872852,100,0.000664429530201342,0.01
GG,B,26464,2700,15272,0,0.00136208235149897,134,0.000185185185185185,0.01
SCHG,B,26438,168,6393,474,0.00328099367236935,20,0.0,0.02
NGL,B,26413,300,17173,1498,0.00617106183403958,108,0.000333333333333333,0.02
NOK,B,26162,2500,15997,713,0.000727671120596062,300,8e-05,0.01
TXMD,B,26147,3254,14430,830,0.0183773282278924,100,0.000491702519975415,0.01
NG,B,26095,531,19970,2111,0.00667580241636389,483,0.000188323917137476,0.01
NBRV,B,25980,130,20197,1260,0.0201612903225806,588,0.0,0.03
FE,B,25950,325,17620,74,0.0014748459353246,100,7.69230769230769e-05,0.01
DGRO,B,25699,448,14207,0,0.00967163921331577,100,0.000767857142857143,0.01
WPG,B,25688,2600,8076,14562,0.0111918936253557,100,0.000923076923076923,0.01
MAT,B,25611,6338,9705,5239,0.0143280531887718,128,0.00102840012622278,0.017724834332597
SEED,B,25273,309,8555,6425,0.154887218045113,17,0.0253074433656958,0.204595469255663
LABD,B,25266,1615,12757,1960,0.00562132134118114,100,0.00164086687306502,0.0585139318885449
LITE,B,25221,488,12250,880,0.0253295961797986,100,0.00632786885245902,0.0577049180327869
PFF,B,25174,1671,435,22822,0.0129934760464375,100,0.001,0.01
WY,B,25003,6215,5699,5528,0.010092251132232,100,0.000850844730490748,0.0149155269509252
WRK,B,24913,5069,3306,13031,0.0459902557635253,100,0.001,0.019070822647465
GGB,S,24825,1779,12272,233,0.00140437796476503,541,0.00173130972456436,0.01
NVAX,B,24767,2813,17418,97,0.010697037684907,100,0.000715606114468539,0.01
QLD,B,24613,2465,12556,1537,0.0125895698095476,100,0.000959432048681542,0.0335091277890467
RBS,B,24507,5587,720,18100,0.0819112127609665,300,0.001,0.01
OSTK,B,24432,1800,7713,11300,0.0493285831734722,100,0.000944444444444444,0.0427777777777778
AG,B,24322,4033,10484,1866,0.0385107520721134,123,0.00117604760724027,0.01
URG,B,24168,850,17748,0,0.0115988701335917,100,0.0,0.00345294117647059
DAL,B,24161,3252,378,20014,0.0161561964378866,100,0.001,0.0112546125461255
VER,B,23880,1050,9025,7035,0.0010591489284439,300,0.0019047619047619,0.01
VTL,B,23864,109,15106,17,0.00511281016933252,100,8.25688073394495e-05,0.000273394495412844
CNET,B,23797,3206,8140,7709,0.34622030237581,101,0.000935745477230193,0.0437242669993762
SPWR,B,23753,1750,9753,11500,0.0259744114940481,100,0.001,0.01
DNR,S,23600,3600,0,20000,0.00598905998376299,1100,0.001,0.01
MSFT,S,23459,7839,1000,14620,0.00607709279447038,100,0.001,0.020104605179232
DPW,B,23288,339,15498,0,0.0705515088449532,325,0.0,0.001
CLM,B,23125,3120,14933,1464,0.0569894240780317,100,0.000903846153846154,0.01
ERIC,S,23120,3750,12705,1400,0.00211386458414365,349,0.000133333333333333,0.01
SCHW,B,22936,3270,503,18339,0.00800246681545871,100,0.001,0.0103058103975535
PTIE,B,22850,1115,10933,6000,0.343605546995377,100,0.00095067264573991,0.0100896860986547
DOCU,B,22819,500,12053,1400,0.0135080372821829,100,0.0068,0.056
CVX,S,22762,980,9695,12047,0.00600390866707101,90,0.001,0.0272448979591837
ATIS,B,22731,100,15438,0,0.166666666666667,2352,0.001,0.003
SCHD,B,22713,0,7781,0,0.0,25,0.0,0.0
RRC,B,22606,200,16229,564,0.000401992273708499,441,0.0,0.01
VTGN,B,22575,3826,500,17000,0.333217209545375,800,0.001,0.0294093047569263
SHOP,B,22563,1378,8638,1287,0.0333559256390395,100,0.00974455732946299,0.237721335268505
USA,B,22540,3200,4877,10502,0.102940230328765,400,0.001,0.01
APRI,B,22421,533,14739,534,0.181725196045005,100,0.0,0.0001
KL,B,22389,1100,16289,154,0.0161740920452875,100,0.00118181818181818,0.0154545454545455
M,B,22375,2980,2681,12755,0.00885976595947103,100,0.000899328859060403,0.0103355704697987
CREG,B,22348,1400,10931,389,0.161606833660395,100,0.000928571428571429,0.0307142857142857
V,B,22303,2502,4187,878,0.00687661127632324,50,0.00322941646682654,0.0413149480415667
DGLY,B,22135,1000,10760,2541,0.424808836023789,700,0.0019,0.072
