symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,49070481,92626,45727213,3231781,0.0666063111540008,200,0.001231338932913,0.01
SQQQ,T,5510688,78191,5078933,323163,0.0562262655781581,100,0.00161393254978194,0.0146244452686371
DISH,B,4446212,20,4133312,312880,0.000346698562934457,315700,0.001,0.02
SH,B,3601921,0,3592921,0,0.0,900,0.0,0.0
SH,T,3600562,0,3539943,0,0.0,3200,0.0,0.0
TQQQ,B,3384095,70992,3119985,155865,0.0421135307039269,100,0.001,0.0107598039215686
COGT,T,3194849,70739,2184580,737033,0.109499366894626,200,0.00115974215072308,0.0250214167573757
COGT,B,2915367,73342,1833724,824044,0.113528641439456,200,0.00136039377164517,0.0242545880941343
TQQQ,E,2379488,47739,2231006,75170,0.0283194985670888,300,0.001,0.01
QQQ,B,2121963,34181,1905596,104290,0.0344745855707203,50,0.00243910359556479,0.0356273953365905
SPXS,B,2021835,36308,1393654,589273,0.0816343049347519,200,0.001,0.010279552715655
SQQQ,B,1951393,74417,1772957,54130,0.053512424774332,100,0.00233218216267788,0.0172476719029254
RDBX,E,1828700,13028,1480569,27615,0.0409779603493884,210,0.0029537150752226,0.0366733190052195
ZOM,B,1594360,0,1581960,0,0.0,100,0.0,0.0
ABEV,B,1321506,0,1308606,0,0.0,1200,0.0,0.0
UVXY,B,1285519,20587,896979,258956,0.00722520732944236,200,0.001,0.0108743381745762
RDBX,B,1282670,8383,1038517,22170,0.026367688179991,300,0.0030490277943457,0.0289383275676965
UVXY,T,1196321,48466,886053,198702,0.0170096127861638,200,0.00117331737713036,0.010412660421739
VXX,B,1179466,5135,474623,378188,0.0550888824520185,199,0.00117526777020448,0.0237078870496592
TQQQ,T,1158444,35083,1060434,38456,0.0208117674905041,200,0.001,0.0124413533620272
BBD,B,1134463,33594,1069938,19375,0.0152027072892804,1300,0.001,0.01
VXX,T,1113965,6340,816502,238992,0.0680162638258612,108,0.00114195583596215,0.0170709779179811
PBTS,B,1105233,367,904466,32300,0.000341903273980043,700,0.00208991825613079,0.01
LABU,E,921807,2190,273107,190410,0.00212174762248006,700,0.001,0.0282648401826484
BLNK,T,908755,270,664387,29630,0.0434782608695652,12300,0.01,0.0840740740740741
NCLH,T,874809,3100,750429,2100,0.00936889888238103,900,0.001,0.01
NTNX,B,822300,0,641900,0,0.0,1000,0.0,0.0
ITUB,B,819217,25449,766977,26791,0.00951910366542907,1300,0.001,0.01
PALT,T,753025,10747,568082,110926,0.0446723253551922,389,0.001,0.0129263980645762
SPY,B,704310,18881,633679,22335,0.00475597210649186,50,0.00171209152057624,0.0424739155765055
PSQ,B,684579,0,676979,0,0.0,500,0.0,0.0
MOO,T,667988,3100,275861,27905,0.173194033186212,14188,0.001,0.149032258064516
BLUE,B,652583,700,499009,4445,0.110305704380712,300,0.001,0.0371428571428571
QQQ,T,633749,5769,586927,25354,0.0058185507784291,100,0.00143335066736003,0.0253995493153059
PSQ,T,626620,1000,599220,0,0.00251371230059977,890,0.001,0.01
AMD,B,615898,2392,531084,40432,0.00340629138601313,116,0.00119565217391304,0.0233026755852843
NOK,B,569712,400,569312,0,0.000192914910538122,1500,0.001,0.01
BLUE,T,548362,600,429028,3601,0.0945477466120391,500,0.001,0.03
SOXL,B,529749,7441,258212,252219,0.0112670042275871,100,0.001,0.0108063432334364
AAPL,B,513904,13169,408374,22380,0.0205787168344186,60,0.00139486673247779,0.0136358113751993
PBTS,E,510814,500,466166,30548,0.00046580827517717,800,0.001,0.012
AERC,T,502283,1876,401072,35424,0.0161426334176605,200,0.01,0.135607675906183
HUSA,B,500326,0,474632,0,0.0,400,0.0,0.0
HYMC,T,496006,1000,329091,36600,0.00747607655502392,1100,0.001,0.01
SPXL,B,494074,21421,426480,30756,0.1537705035713,100,0.001,0.0264586153774334
DIDI,B,493964,80,474516,1120,2.10059210439943e-05,500,0.001,0.01
PALT,B,475710,6365,383233,48688,0.0264575556793336,287,0.001,0.0129835035349568
TANH,B,458153,2400,443253,12000,0.0104478651528871,100,0.00295,0.0114291666666667
LABU,B,442378,9723,307910,109145,0.00941997814309298,250,0.001,0.01
NISN,B,441329,3651,396204,21174,0.00951963767492432,500,0.001,0.0116433853738702
DBGI,B,440503,0,359503,0,0.0,2545,0.0,0.0
GLD,B,437689,8370,300812,85121,0.0318868075476873,75,0.001,0.0175531660692951
FNGU,B,434830,300,411482,3448,0.00204046930794083,100,0.001,0.01
AAPL,T,426421,2046,255088,22856,0.00319720970789129,199,0.00178445747800587,0.0210459433040078
SARK,B,422067,6362,320590,15081,0.111794475293456,100,0.00193225400817353,0.107951901917636
SPXU,T,418689,19305,375484,16900,0.0468786424741627,200,0.001,0.01
CRIS,B,398224,0,386024,0,0.0,5000,0.0,0.0
FNGU,E,393926,5071,201001,9254,0.0344907328685598,300,0.001,0.01
DOCU,B,388072,22642,183043,50601,0.088464318505929,100,0.00318483349527427,0.0422246267997527
BABA,T,385612,2168,211879,39577,0.00471313569178527,190,0.00428044280442804,0.0284686346863469
AUY,B,369692,0,366392,0,0.0,1300,0.0,0.0
AERC,B,367136,1266,311005,3484,0.0108936961123445,300,0.0103949447077409,0.0718641390205371
F,T,365793,700,307250,17900,0.000467417026800357,250,0.001,0.01
BTG,B,361875,0,357275,0,0.0,1400,0.0,0.0
AMD,T,361740,16281,262024,17126,0.023184711561739,200,0.00122173085191327,0.0143148455254591
FNGU,S,355863,4060,276462,73481,0.0276143513007992,600,0.001,0.013448275862069
DIDI,T,353634,200,285548,9300,5.25148026099857e-05,500,0.001,0.01
RIG,B,352773,12193,285755,49025,0.0151712347516213,920,0.001,0.01
CCL,B,351264,400,341701,0,0.000375578038074224,200,0.001,0.01
SOXL,E,346368,50,154826,0,7.57089385001151e-05,200,0.001,0.01
GGB,B,343901,4791,311810,6000,0.0138661773516209,1300,0.001,0.01
CUK,T,339751,0,170979,0,0.0,8400,0.0,0.0
UPRO,B,337876,21048,278071,36984,0.137515598560032,60,0.001,0.0125484606613455
SCHX,B,331868,5132,6212,320523,0.0440738227943765,24,0.001,0.01
URA,B,327590,451,211885,65394,0.0449965080315275,300,0.00349445676274945,0.0300221729490022
MULN,B,327368,0,279612,0,0.0,970,0.0,0.0
SH,S,325881,0,325881,0,0.0,381,0.0,0.0
NLY,B,320811,0,298111,0,0.0,1000,0.0,0.0
SIGA,B,320254,100,218067,200,0.00210983817541195,300,0.01,0.04
HUSA,E,315489,0,273831,0,0.0,300,0.0,0.0
SLV,B,315128,2853,269503,17695,0.00222466027729887,900,0.001,0.01
DGRO,B,308959,4261,268578,36110,0.182413630720493,100,0.001,0.01
TNA,S,303831,3633,280457,18009,0.021181944331075,387,0.00130966143682907,0.0263308560418387
SOXS,T,298823,6213,244180,38463,0.0591106290672451,100,0.00107242877836794,0.0287172058586834
SWN,T,294144,39300,230846,18676,0.0707079975603042,700,0.001,0.01
PLTR,T,293425,4236,180900,1400,0.00925545582464451,300,0.001,0.0104721435316336
DKNG,T,293026,0,147726,0,0.0,500,0.0,0.0
SPXU,B,284681,6500,249328,10500,0.0157840547051053,200,0.001,0.01
NISN,T,282069,3836,215498,42935,0.010002007702276,794,0.001,0.0110427528675704
CRTD,T,281548,0,217648,0,0.0,49189,0.0,0.0
AMD,S,280856,37601,99697,133706,0.0535451347848995,200,0.00111919895747454,0.0136007021089865
TELL,B,280607,0,278307,0,0.0,1300,0.0,0.0
BBD,T,279366,0,279366,0,0.0,1400,0.0,0.0
AUVI,E,279342,0,263742,0,0.0,300,0.0,0.0
URA,S,279279,110,277439,0,0.0109747580564701,700,0.0113636363636364,0.0345454545454545
IVV,B,277860,2722,262397,4200,0.0862675498367826,20,0.00164474650991918,0.0309808963997061
HYMC,B,276862,0,272462,0,0.0,600,0.0,0.0
MICS,B,273884,1850,208264,2931,0.0506252907533591,400,0.0154054054054054,0.162010810810811
QQQ,S,272792,5664,216152,27763,0.00571264891818728,100,0.00124717514124294,0.0250035310734463
NVDA,T,272143,1482,140968,2621,0.00567405212317517,200,0.0106882591093117,0.0876923076923077
TZA,B,269308,15504,227563,17622,0.123849693251534,129,0.001,0.0186003611971104
KGC,B,258515,0,256115,0,0.0,1500,0.0,0.0
DIDI,S,257497,0,257497,0,0.0,2000,0.0,0.0
WFC,T,257414,800,144214,109500,0.0039397028479127,900,0.001,0.01
TLRY,B,256402,0,178702,0,0.0,100,0.0,0.0
CRXT,T,252610,0,203091,0,0.0,600,0.0,0.0
AMZN,B,250978,4523,193565,16266,0.0112270302606071,100,0.00160490824673889,0.025651116515587
IMTE,E,246617,2400,174869,52848,0.0317393144308083,400,0.001,0.02375
REV,E,243649,300,152196,13200,0.00613058138346787,500,0.001,0.0233333333333333
MULN,T,243450,700,219550,200,0.000837502901349337,400,0.001,0.01
SNAP,T,242786,100,178273,0,0.000330585069455923,700,0.01,0.04
NIO,B,242703,525,209295,490,0.000824049047399301,150,0.00176190476190476,0.01
AAL,B,242239,650,228743,53,0.000819000819000819,200,0.001,0.01
NIO,T,240853,540,188867,10460,0.000847593305896424,200,0.001,0.0192592592592593
SLV,T,235980,0,229880,0,0.0,3300,0.0,0.0
RDBXW,E,234626,0,222526,0,0.0,2400,0.0,0.0
VEA,B,233605,18092,199413,16100,0.0428229234716581,174,0.001,0.01
COGT,S,230185,6934,175516,20613,0.0107333805969456,200,0.00180804730314393,0.0283905393712143
IMTE,B,230072,1709,205863,12200,0.0226010368176047,200,0.00211176126389702,0.0235634874195436
RIG,T,230062,0,173292,0,0.0,1200,0.0,0.0
SID,B,229562,0,156346,0,0.0,3400,0.0,0.0
WBD,B,227439,10926,149033,39105,0.0366901618920652,300,0.001,0.0115193117334798
SWN,B,227139,0,226939,0,0.0,900,0.0,0.0
GORO,B,226560,100,131651,1200,0.0014007171671896,1300,0.001,0.01
OXY,B,223697,8684,155733,40557,0.0764241522850681,200,0.00104917088899125,0.0116455550437586
VEU,B,222288,11517,208771,2000,0.101653177047936,147,0.001,0.01
SPXS,T,221275,10671,181424,1980,0.0239924993929365,100,0.001,0.01
RDBX,S,220418,4267,184134,15599,0.0134213199885508,300,0.00377079915631591,0.0350714787907195
AMZN,T,219893,742,148018,250,0.00184179890633882,150,0.00946091644204852,0.0557142857142857
TAN,S,219670,4310,143483,57365,0.129979794324316,125,0.0018969837587007,0.0450719257540603
ITUB,T,217819,0,216619,0,0.0,1300,0.0,0.0
DOCU,E,215901,3060,162176,10807,0.0119556936060482,200,0.00247058823529412,0.0347058823529412
SPXL,S,214098,11435,161437,14326,0.0820860701338789,105,0.001,0.0236729339746393
TQQQ,S,213856,1100,197937,1841,0.000652536677010362,200,0.001,0.01
UPRO,S,209714,11600,177909,20166,0.0757877681155633,300,0.001,0.01
ENDP,B,208545,0,192007,0,0.0,400,0.0,0.0
IAG,B,207714,0,207714,0,0.0,600,0.0,0.0
GDX,B,207616,2777,181239,22400,0.00350780572036334,100,0.001,0.01
MTTR,E,204175,26800,92479,43296,0.251742471209303,2000,0.001,0.01
NCLH,B,203348,1530,186558,9220,0.00462400493227193,110,0.001,0.01
SDS,S,202709,7150,163306,32100,0.0266830870279146,100,0.001,0.01
WEBL,E,202435,0,120654,0,0.0,12389,0.0,0.0
UVXY,S,202140,6920,182199,10179,0.00242864111914029,200,0.001,0.01
NU,S,201062,400,22198,178464,0.000432952912041286,1000,0.001,0.01
CRTX,B,200059,500,172559,27000,0.152346130408288,26500,0.001,0.02
HCDI,S,198946,100,183181,15665,0.0242895312120476,5465,0.001,0.02
X,B,198719,480,55476,140220,0.00264042378801798,200,0.001,0.01
RIG,S,198497,100,175197,23200,0.000124425775048153,3200,0.001,0.01
F,B,196631,400,194891,850,0.000267095443885918,100,0.001,0.01
SDS,B,196421,8100,117211,25300,0.0302283922973578,104,0.001,0.0190123456790123
OXY,S,194373,240,124679,68021,0.00211213686646895,200,0.001,0.0116666666666667
QNGY,T,192398,100,165036,0,0.00037127931714308,800,0.0004,0.0194
DKNG,B,192235,560,62092,118883,0.00280194735341062,100,0.001,0.01
EJH,T,190236,0,190236,0,0.0,7000,0.0,0.0
LABU,S,188256,1800,168656,15700,0.00174390215546306,500,0.001,0.01
ACRX,B,187420,0,187420,0,0.0,23516,0.0,0.0
CPG,B,183893,0,183893,0,0.0,700,0.0,0.0
MU,T,181043,1800,103931,20370,0.0148864905098623,300,0.001,0.0132222222222222
SPY,S,178614,4664,154004,3380,0.00117482410384397,100,0.00488507718696398,0.0518567753001715
LI,T,177867,280,161676,13720,0.0027090045375826,200,0.001,0.0135714285714286
RLX,B,177145,0,127745,0,0.0,3000,0.0,0.0
CFRX,B,176329,0,100991,0,0.0,400,0.0,0.0
AMC,B,176152,170,161099,430,0.00124558549845401,100,0.001,0.0452941176470588
XOM,T,175418,2202,150184,15127,0.00986824415165367,115,0.001,0.017811080835604
SARK,S,174178,1152,161178,4500,0.0202431995501511,100,0.0021875,0.0213194444444444
EJH,S,169974,0,163574,0,0.0,1100,0.0,0.0
NOK,T,167674,0,167674,0,0.0,1300,0.0,0.0
RBLX,T,166964,500,142295,1550,0.00286204922724671,300,0.0037,0.022
QID,B,166584,713,165671,0,0.00230431873931465,200,0.001,0.01
UEC,B,165611,0,154011,0,0.0,600,0.0,0.0
GXO,B,163786,200,34186,32600,0.0300345397206788,200,0.0125,0.03
CLVS,B,161591,0,159291,0,0.0,1157,0.0,0.0
BABA,B,161420,0,99815,0,0.0,150,0.0,0.0
AUVI,B,158800,0,110100,0,0.0,300,0.0,0.0
AMRN,B,158208,300,116308,32300,0.000951097725291274,2200,0.001,0.01
ABEV,T,153988,0,153988,0,0.0,1500,0.0,0.0
XLE,B,153595,500,151238,658,0.00120822559988401,40,0.001,0.01104
QNGY,B,153104,1000,149804,400,0.0037127931714308,1400,0.001,0.01
BIOR,T,152438,0,102338,0,0.0,800,0.0,0.0
BJDX,E,151633,0,111759,0,0.0,500,0.0,0.0
CLM,T,151600,0,84900,0,0.0,1300,0.0,0.0
HLGN,S,151474,0,121615,0,0.0,13000,0.0,0.0
OLN,T,149309,0,149309,0,0.0,3100,0.0,0.0
KOLD,S,146453,17615,60451,67957,0.25886519611445,200,0.00105109281862049,0.0271785410161794
CYRN,T,145325,0,85925,0,0.0,700,0.0,0.0
DBX,S,145233,240,51163,93830,0.00825025782055689,2050,0.001,0.01
META,T,144159,400,52430,300,0.00230258234610115,200,0.001,0.075
HYRE,E,144000,0,132600,0,0.0,7400,0.0,0.0
AMC,T,143864,200,80518,9000,0.00146539470406354,200,0.001,0.085
SO,S,142317,240,97650,44427,0.00717789209235555,250,0.001,0.0370833333333333
TCRT,B,141198,0,112376,0,0.0,600,0.0,0.0
BULZ,B,139284,2059,120000,4600,0.00501154919910138,109,0.001,0.01
SLV,S,138215,2528,135687,0,0.00197123770803069,400,0.001,0.01
FSM,B,138142,0,109605,0,0.0,1900,0.0,0.0
BGXX,E,137276,0,125770,0,0.0,300,0.0,0.0
BKKT,T,136909,0,62811,0,0.0,3700,0.0,0.0
VOO,B,136447,519,128716,4056,0.00904023689252743,2,0.001,0.0355298651252408
FUBO,B,134280,4,103076,0,1.59106458131136e-05,100,0.001,0.01
CHWY,B,131922,2650,41526,51238,0.043511813867954,300,0.00116981132075472,0.0152830188679245
AAL,T,131077,0,70592,0,0.0,500,0.0,0.0
TSLA,T,130627,2106,35762,1958,0.00614673356274134,200,0.0227920227920228,0.461547958214625
DVN,B,130566,3135,77017,32064,0.0316602706523935,100,0.00580861244019139,0.0272982456140351
BARK,B,130400,0,49700,0,0.0,500,0.0,0.0
AUY,T,130374,0,127374,0,0.0,1300,0.0,0.0
BBIG,B,129160,100,128560,300,0.000579864775534345,600,0.001,0.01
CPG,T,128686,8100,101934,18370,0.0475550258617147,600,0.001,0.01
CLOV,B,126897,0,105697,0,0.0,300,0.0,0.0
RGS,B,126892,0,110492,0,0.0,100,0.0,0.0
LCID,B,126556,5000,67466,44245,0.0268603476803404,100,0.001,0.01
SPY,T,125915,1198,120128,1200,0.000301766568697487,100,0.00423038397328881,0.0191986644407346
AR,S,125858,300,121880,300,0.0104843782763682,400,0.0183333333333333,0.0366666666666667
BAC,B,125817,410,116162,490,0.000779916948356182,73,0.001,0.01
TRVN,B,125300,0,125300,0,0.0,1600,0.0,0.0
BB,B,123087,12100,84690,26297,0.0683480667664586,1000,0.001,0.01
VIXY,T,120593,4200,67141,48252,0.0084070619320229,210,0.00121428571428571,0.01
YANG,S,119633,1820,74708,43105,0.0200880784980298,200,0.001,0.01
ARKK,T,119511,0,115811,0,0.0,500,0.0,0.0
EUM,B,119430,7200,83594,28636,0.382917619528799,5243,0.001,0.01
PSX,T,118724,600,87380,700,0.0539859636494511,400,0.001,0.05
VALE,B,118093,9423,85788,22882,0.00848350294937447,500,0.001,0.01
TNXP,T,117750,0,82850,0,0.0,600,0.0,0.0
UPRO,T,117561,4600,98432,200,0.0300537701147923,200,0.001,0.01
TZA,S,117466,6494,78176,29800,0.0518756390593047,126,0.001,0.0141484447182014
NUGT,B,116584,320,80703,31311,0.0335852225020991,100,0.001,0.0171875
BTAL,B,115827,204,99295,16328,0.123936816524909,200,0.0345098039215686,0.07
IMPP,B,115819,700,99514,0,0.00072083130384996,362,0.0001,0.0002
CRIS,E,113557,0,113557,0,0.0,7876,0.0,0.0
PLTR,B,112820,0,108767,0,0.0,262,0.0,0.0
SOFI,B,112768,0,104467,0,0.0,44,0.0,0.0
SQ,B,111598,1217,81836,620,0.00692421483841602,100,0.00630238290879211,0.0605423171733772
BBD,S,110025,0,110025,0,0.0,4800,0.0,0.0
ARKF,T,109593,16150,31299,62037,0.571155750459754,150,0.001,0.0190092879256966
CVT,E,109137,300,87486,19076,0.00619080047050084,525,0.004,0.0466666666666667
C,B,109067,2180,87564,7925,0.0078055068208672,50,0.00141284403669725,0.01
TLRY,S,108747,210,92513,16024,0.000295970989205515,2664,0.001,0.01
SOXL,T,108279,1000,93582,5700,0.0015141787700023,200,0.001,0.026
SPXL,T,107370,10586,67334,26600,0.0759915293779836,200,0.001,0.0264717551483091
ET,B,106524,0,97924,0,0.0,250,0.0,0.0
WULF,B,106400,0,58200,0,0.0,10000,0.0,0.0
LYG,T,106100,0,100000,0,0.0,100,0.0,0.0
AAPL,S,106027,2617,85482,11892,0.00408949061854913,100,0.00130569354222392,0.0115093618647306
CENN,B,105908,0,105908,0,0.0,662,0.0,0.0
FCEL,S,105314,500,101364,3450,0.00162068250181516,2700,0.001,0.01
CS,B,105205,0,105105,0,0.0,800,0.0,0.0
BB,T,104949,200,56149,48600,0.00112972011184229,1000,0.001,0.01
VTEB,B,104888,0,104888,0,0.0,100,0.0,0.0
TSLA,B,104633,4201,35151,7919,0.0122613616795234,100,0.0292504165674839,0.274767912401809
NLY,T,103890,13000,61600,13790,0.0222406230111751,1000,0.001,0.01
OXY,T,103518,500,79888,5640,0.00440028513847697,300,0.0018,0.01
RDBXW,B,103040,0,82040,0,0.0,300,0.0,0.0
CARR,T,102099,1210,73799,21690,0.0437233504372335,2600,0.001,0.0101652892561983
RRC,T,101911,480,96165,220,0.036300385691598,300,0.001,0.0229166666666667
SNAP,B,101539,3400,53291,34948,0.0112398923615014,52,0.001,0.01
ENSV,E,100699,0,95269,0,0.0,300,0.0,0.0
DGLY,T,99999,0,49999,0,0.0,50000,0.0,0.0
SDOW,B,98222,4920,88502,2200,0.0781088761529791,100,0.001,0.01
TAL,E,97982,0,97982,0,0.0,2100,0.0,0.0
AR,T,97683,0,52652,0,0.0,200,0.0,0.0
VLD,B,97592,0,56692,0,0.0,3500,0.0,0.0
TCRT,T,96908,1000,89508,0,0.00661318801954858,500,0.0003,0.0097
MICS,T,96502,1443,79702,3257,0.0394877267876201,500,0.0169300069300069,0.177415107415107
CCL,T,96290,2120,69794,17580,0.00199056360179338,500,0.001,0.01
NIO,S,96211,140,90947,4124,0.000219746412639814,274,0.001,0.01
SDOW,S,96044,5039,88105,800,0.0799980949054597,100,0.001,0.01
FRBK,B,95124,0,58924,0,0.0,18600,0.0,0.0
GOL,T,94900,0,75900,0,0.0,10200,0.0,0.0
BGXX,B,94247,100,86290,400,0.0214868929952729,400,0.01,0.01
MO,S,94130,200,4451,100,0.00184527379249896,2000,0.001,0.01
IVOL,T,93892,0,93722,0,0.0,700,0.0,0.0
PED,E,93400,3600,68800,21000,0.111607142857143,3500,0.001,0.01
GOL,B,93213,0,93213,0,0.0,500,0.0,0.0
SSO,B,93023,17204,71119,4700,0.239583333333333,100,0.001,0.0181963496861195
NVDA,B,92656,2643,50159,3816,0.0101191091508448,100,0.00190919409761635,0.0337911464245176
PFE,T,91607,2402,13965,14300,0.0153067727052586,200,0.00474687760199833,0.0199916736053289
UVIX,T,91554,8630,20214,47310,0.0598403794282227,200,0.001,0.0270567786790267
RGS,E,90708,0,85548,0,0.0,2800,0.0,0.0
TECS,S,90580,700,22969,65905,0.0313171080887616,200,0.00485714285714286,0.0211428571428571
CRXT,B,90436,0,90436,0,0.0,100,0.0,0.0
VRM,B,90224,0,84324,0,0.0,1000,0.0,0.0
AERC,S,90132,971,83213,2144,0.00835527561223261,300,0.01,0.088053553038105
SILJ,B,89790,11008,76282,2500,0.315560142185529,600,0.001,0.01
REDU,E,89647,100,65049,6500,0.00279267202859696,400,0.01,0.09
MTTR,B,89242,0,45567,0,0.0,200,0.0,0.0
CIG,B,89176,800,53076,35300,0.00792589290137217,900,0.001,0.01
HOOD,B,89010,3317,71243,7400,0.0127521990527158,50,0.001,0.0115073861923425
AFRM,B,89007,6585,63873,7792,0.0380532456500257,300,0.00106074411541382,0.0157312072892938
LITM,B,88472,200,75072,200,0.15220700152207,700,0.01,0.075
UBER,T,87882,100,50795,0,0.000290082093232385,200,0.001,0.01
VALE,T,87805,300,85855,900,0.000270089237484065,600,0.001,0.02
PED,B,86754,3600,50100,754,0.111607142857143,900,0.001,0.015
DVN,T,86433,349,55271,7048,0.00352454049686932,150,0.00478510028653295,0.0412607449856734
RLX,S,86312,4000,74435,5377,0.00656243335028629,2515,0.001,0.01
ADIL,E,85459,0,67659,0,0.0,17900,0.0,0.0
TELL,T,85400,0,71900,0,0.0,1300,0.0,0.0
TWM,B,85353,0,82053,0,0.0,300,0.0,0.0
PAGS,B,85042,0,85042,0,0.0,5900,0.0,0.0
TNA,T,84774,6167,71395,3918,0.0359562484695127,200,0.00125539160045403,0.0187141235608886
BBBY,E,84656,0,41856,0,0.0,3300,0.0,0.0
CENN,E,84511,100,82111,1900,0.00149345121641602,600,0.001,0.01
ASTR,B,84410,300,6410,39500,0.0042272573554278,100,0.00233333333333333,0.0266666666666667
HMY,B,84373,0,84373,0,0.0,1000,0.0,0.0
EJH,B,83699,0,80499,0,0.0,1900,0.0,0.0
HUT,B,83603,0,83203,0,0.0,900,0.0,0.0
SPDW,B,83499,389,83110,0,0.000835235336681432,14,0.001,0.01
PBR,T,83261,600,82361,300,0.000930675530834056,600,0.001,0.01
OUNZ,B,83208,0,83203,0,0.0,1000,0.0,0.0
RENT,T,83114,900,58111,8390,0.0154726907009129,300,0.001,0.0211111111111111
BB,S,82606,660,24988,50258,0.00372807636907956,1000,0.00403030303030303,0.01
QLD,S,82485,2600,65263,13900,0.0173839786578231,200,0.001,0.02
PBR,B,82420,4807,71125,6488,0.00745626212786551,500,0.001,0.0102080299563137
WEAT,S,82254,3900,23308,55046,0.118203309692671,500,0.001,0.01
AGI,B,81962,1800,31286,48876,0.0193646251331318,800,0.001,0.01
AEG,B,81692,0,56592,0,0.0,2512,0.0,0.0
ZIM,B,81562,0,61288,0,0.0,200,0.0,0.0
QS,T,80442,50,44254,0,0.000530149608219439,600,0.01,0.06
DBVT,B,80221,103,64318,200,0.00176478651223357,200,0.001,0.0202912621359223
STIP,B,80174,0,80174,0,0.0,97,0.0,0.0
EFOI,E,80040,0,64180,0,0.0,700,0.0,0.0
QLD,B,80035,7089,63463,9210,0.0473980864251185,100,0.001,0.0100028212723938
NEE,T,79900,0,79900,0,0.0,6700,0.0,0.0
TNA,B,79632,4667,54479,18036,0.0272106067143207,200,0.001,0.0220612813370474
GEVO,T,79590,300,64290,13600,0.00077135892873672,400,0.001,0.0166666666666667
LODE,B,79273,0,79273,0,0.0,100,0.0,0.0
PEAR,B,79169,0,59891,0,0.0,856,0.0,0.0
U,E,79126,800,48976,6150,0.0109376281753302,300,0.001,0.01
GOVT,T,78162,363,77799,0,0.0032010582010582,556,0.001,0.01
AOR,T,78000,0,78000,0,0.0,7900,0.0,0.0
KWEB,S,77925,0,77925,0,0.0,400,0.0,0.0
FTRI,B,77071,200,26974,49897,0.03339455668726,197,0.001,0.015
GLDM,B,77060,0,77052,0,0.0,200,0.0,0.0
CEI,B,77026,0,76926,0,0.0,400,0.0,0.0
RBLX,B,77003,1586,68047,2130,0.00907842014882656,200,0.001,0.0131525851197982
LUV,B,76712,550,25450,40312,0.00885910796836493,100,0.001,0.0174545454545455
SVIX,B,76705,200,69305,5200,0.00441481612290848,500,0.001,0.01
VSTM,B,76500,0,59500,0,0.0,20500,0.0,0.0
ZH,B,76455,0,61755,0,0.0,27200,0.0,0.0
HL,B,75381,0,75181,0,0.0,700,0.0,0.0
ALVR,T,75207,0,39607,0,0.0,10200,0.0,0.0
PRAX,T,75180,0,52911,0,0.0,500,0.0,0.0
SNDL,S,75000,0,75000,0,0.0,55000,0.0,0.0
IAUX,B,74783,300,71483,3000,0.0221108490566038,685,0.001,0.03
NFE,B,74500,100,37700,11600,0.0149947518368571,12500,0.01,0.31
ATER,B,74487,0,65887,0,0.0,95,0.0,0.0
AMPY,T,74259,0,69574,0,0.0,500,0.0,0.0
SPDN,B,73866,0,73666,0,0.0,200,0.0,0.0
AUST,B,73643,316,71127,0,0.239757207890744,750,0.001,0.0263291139240506
SFIX,B,73220,5334,56660,1702,0.0472014512632184,300,0.00122497187851519,0.01
CVNA,B,73041,729,50104,2850,0.00725705297947319,175,0.01,0.0382304526748971
FLNG,B,72552,0,56952,0,0.0,1300,0.0,0.0
EPV,B,72530,200,24821,45509,0.0628338045868677,700,0.001,0.01
ENVX,S,72296,0,65817,0,0.0,1826,0.0,0.0
IEFA,B,72160,1243,70629,0,0.00835461755612314,100,0.00115768302493966,0.01
GDXU,B,72013,3865,54128,13870,0.312828814245245,100,0.00151746442432083,0.0209961190168176
CLF,T,71889,1708,55189,9692,0.00839856811297746,200,0.00101873536299766,0.0135128805620609
SNDL,T,71338,0,71338,0,0.0,7493,0.0,0.0
GEVO,B,71210,0,71210,0,0.0,600,0.0,0.0
CGC,S,71195,0,51460,0,0.0,900,0.0,0.0
PBR,S,70957,400,64021,6536,0.000620450353889371,1989,0.001,0.01
NOG,B,70942,0,70642,0,0.0,300,0.0,0.0
PSLV,B,70601,0,63801,0,0.0,1200,0.0,0.0
DIS,T,70590,0,47559,0,0.0,200,0.0,0.0
CRTD,E,70541,2000,42141,14500,0.148323939483833,11900,0.001,0.03
SJNK,B,70315,0,70315,0,0.0,6600,0.0,0.0
WEJO,E,70251,200,47851,1000,0.0085755938598748,500,0.001,0.03
VORB,B,69807,0,69507,0,0.0,800,0.0,0.0
FTK,B,69781,0,56781,0,0.0,5600,0.0,0.0
VOO,T,69652,5057,47606,15000,0.088085699355513,49,0.001,0.0491694680640696
KOLD,B,69616,761,60109,1400,0.0111834467353447,200,0.001,0.0360578186596583
TELL,S,69332,0,69332,0,0.0,600,0.0,0.0
KMI,B,69264,3797,49144,16323,0.0127907564299069,600,0.001,0.01
ITUB,S,68899,0,68899,0,0.0,1999,0.0,0.0
SOFI,T,68227,200,49526,3300,0.000206735013262051,200,0.001,0.01
NVAX,B,67816,848,47016,496,0.0134338761802167,127,0.00683962264150943,0.0377122641509434
