symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,11655613,11418,11628895,600,0.00318361228743853,1400,0.001,0.01
SOXL,B,6786338,602,6553048,12207,0.00322207711575928,140,0.001,0.0216611295681063
HOTH,B,6619665,76579,5398867,991740,0.0178314461589474,500,0.001,0.0101044672821531
SQQQ,S,4968355,4204,4962901,0,0.00117217604277383,3736,0.001,0.01
AACG,B,4567949,6500,581829,72348,0.0949764750577165,300,0.00155384615384615,0.0267692307692308
NLSP,B,4465851,55109,3449579,762382,0.0293098835827103,300,0.00100725834255748,0.0103917690395398
HOTH,T,4381859,42580,3685824,510583,0.00991476746167982,500,0.001,0.0100939408172851
SQQQ,T,3932156,75,3887481,0,2.0911799050437e-05,1300,0.001,0.01
PSTV,T,3820067,43843,3148950,378009,0.0216379135055957,500,0.00102737038979997,0.0100456173163333
F,B,3467933,3291,3279844,71209,0.00125100734410875,200,0.00174445457307809,0.0113673655423883
NLSP,T,3460551,43547,2728267,513947,0.0231605999088404,300,0.001,0.0105052012767814
ONCT,B,3161179,1200,206479,13400,0.0546423204772096,700,0.001,0.0175
PSTV,B,3129778,25406,2629455,226469,0.0125386682143823,400,0.001,0.0100787215618358
AMD,B,2946875,4512,2320067,33083,0.0144594529635149,100,0.00405784574468085,0.0265602836879433
NVDA,T,2182120,867,544794,27705,0.00315281899109792,400,0.0221222606689735,0.0905074971164937
F,T,2052650,1290,1832411,12110,0.000490367509541259,200,0.00162015503875969,0.0138759689922481
IMMX,T,1720837,24931,1300918,238590,0.0308527924184129,200,0.00101480085034696,0.0187044242108219
IMMX,B,1662654,26005,1288037,212184,0.0321818967085487,200,0.00106921745818112,0.0181907325514324
TTD,T,1539466,1788,33753,5987,0.0483844779996753,1000,0.00150335570469799,0.0795078299776286
PSQ,B,1507168,0,1500368,0,0.0,700,0.0,0.0
BXRX,B,1423090,50600,1282990,59700,0.317424470541002,600,0.00125592885375494,0.00259624505928854
ALZN,T,1270057,1000,364285,27132,0.00722924664020762,700,0.0014,0.01
GNPX,B,1217506,10789,935605,181161,0.026265306619276,400,0.00116349986096951,0.0103707479840578
RELI,B,1217232,8706,1024580,32566,0.0832194236008221,300,0.00807029634734666,0.0622972662531587
PSQ,T,1198569,0,1198569,0,0.0,3000,0.0,0.0
NVDA,B,1195665,7638,592420,114915,0.0277753534648281,100,0.0129763026970411,0.0906952081696779
SOXS,B,1132167,10,1128057,0,1.64507776282585e-05,500,0.001,0.01
UVXY,B,1028261,9525,617058,83078,0.00707100176608013,300,0.001,0.0101049868766404
AGEN,T,1008200,0,24100,0,0.0,1700,0.0,0.0
F,S,944197,542,923958,7110,0.0002060303799778,250,0.001,0.01
TQQQ,B,942150,3263,889555,16166,0.00889224388130231,100,0.001,0.0241403616304015
RKDA,B,930547,2000,764439,123408,0.0146932418434141,452,0.001,0.0195
AMC,T,878764,75,774138,30306,0.000309831575555528,200,0.01,0.02
QQQ,B,875281,25046,737964,89597,0.03714667940188,25,0.00115491495648008,0.0136748382975325
HOTH,S,857131,30633,358172,468326,0.00713290445405444,300,0.00136561877713577,0.0103264453367284
EDU,S,800461,2400,245443,552618,0.0020615262509599,81940,0.001,0.01
HDEF,B,795859,3700,692806,40000,0.29557437290302,36302,0.01,0.04
TME,T,794400,0,372300,0,0.0,5800,0.0,0.0
SDS,B,793833,2500,785113,0,0.00517877118117413,1000,0.001,0.01
GNPX,E,791007,2664,668764,89143,0.00648538111351851,400,0.001,0.0103753753753754
FLGC,B,777920,4510,614390,60300,0.0151456128096287,200,0.00117738359201774,0.0106873614190687
NRBO,B,774815,6496,634540,105897,0.0228017031075043,500,0.001,0.0101539408866995
NTRB,E,767231,2100,649624,12672,0.0398376142960124,377,0.0104761904761905,0.112380952380952
ARKK,T,755301,202,661323,2598,0.00107344032309491,150,0.00673267326732673,0.0169306930693069
CLOV,T,754000,0,55500,0,0.0,800,0.0,0.0
ALZN,B,737468,1100,690485,20983,0.00795217130422839,700,0.001,0.01
AAPL,T,735728,6219,554004,84260,0.0122754727409103,100,0.00114471780028944,0.0177456182666023
RELI,E,724869,2110,585453,17500,0.0201691917984993,200,0.0128909952606635,0.0718957345971564
LUV,S,698867,80,452723,157969,0.000670263748785147,1700,0.001,0.01
UDOW,B,690188,8303,658803,19480,0.207367632367632,600,0.00205347464771769,0.0113838371672889
FLGC,T,667220,2400,529455,38652,0.00805974961044544,500,0.001,0.01375
SDS,T,645724,0,632024,0,0.0,1600,0.0,0.0
VIXY,S,639756,4900,572,634284,0.0370928304857647,600,0.001,0.01
TQQQ,S,635487,3743,606619,21312,0.010200327565956,100,0.00213892599519102,0.0156585626502805
AACG,T,633212,6300,449760,44540,0.0920541219790175,300,0.00142857142857143,0.0347619047619048
IAU,B,629337,4463,579874,0,0.0511278367758417,435,0.001,0.01
FAZ,B,590170,900,546428,37204,0.013881391223876,300,0.001,0.01
AVCT,B,569623,0,501511,0,0.0,400,0.0,0.0
QQQ,T,567055,36510,460848,56724,0.0541493757471309,100,0.00125212270610792,0.0142804711038072
AAPL,B,551640,8162,425660,80398,0.0161106944060637,100,0.00109801519235481,0.0160830678755207
BBD,B,551142,200,550142,800,7.84342330916383e-05,500,0.001,0.01
GRTS,B,546863,986,469881,150,0.00867484295542926,149,0.00644523326572008,0.0146146044624746
MSFT,T,506600,107,49924,1173,0.000634762438674236,300,0.0237476635514019,0.175420560747664
T,B,502607,2413,448118,10405,0.00264220320108448,119,0.001,0.01
SOXS,S,501722,0,501722,0,0.0,1265,0.0,0.0
BXRX,T,462780,0,461780,0,0.0,600,0.0,0.0
NRBO,T,458436,4587,392583,23261,0.0161008947281592,600,0.001,0.010218007412252
AVCT,T,449439,100,418370,3300,0.000831434890333738,1100,0.001,0.01
CELZ,B,446085,700,389427,4700,0.0160845588235294,300,0.001,0.0314285714285714
SPY,B,435422,11702,346409,67182,0.00370091472873611,35,0.00126995385404204,0.0133592548282345
KPRX,E,434626,0,429595,0,0.0,700,0.0,0.0
ITUB,B,417269,0,416369,0,0.0,600,0.0,0.0
TSLA,T,416335,2578,82864,5370,0.0103002988604945,200,0.103293250581846,0.824608223429015
TTM,T,406901,0,382124,0,0.0,2411,0.0,0.0
TSLA,B,405723,8479,111009,10019,0.0338775151427978,100,0.0895368557612926,0.692115815544286
VLTA,T,401069,0,279551,0,0.0,11200,0.0,0.0
SOXS,T,400841,0,400841,0,0.0,1000,0.0,0.0
C,T,397703,0,228403,0,0.0,500,0.0,0.0
SH,B,395182,0,392677,0,0.0,1000,0.0,0.0
NLSP,S,394587,5874,294879,91981,0.00312410416020687,300,0.001,0.01
WISH,B,390802,0,354902,0,0.0,100,0.0,0.0
AMD,T,384770,956,177960,1484,0.00306366068996459,200,0.00341004184100418,0.027907949790795
PSTV,S,382840,13238,219339,150263,0.00653337360552598,300,0.001,0.01
SPRB,E,376390,500,277590,39500,0.0771962328238382,500,0.001,0.05
NIO,B,371129,100,311425,200,0.000350493494840736,100,0.001,0.07
SLB,S,367272,0,367272,0,0.0,8118,0.0,0.0
SOFI,B,363636,300,302415,11900,0.000930679861638927,100,0.001,0.01
FAMI,B,358523,0,349323,0,0.0,4600,0.0,0.0
EDU,B,357632,0,309832,0,0.0,800,0.0,0.0
UPRO,B,353571,17394,237423,88566,0.345475490585525,100,0.00170892261699437,0.0241865010923307
NTRB,B,352812,1011,299850,3720,0.0191789657396517,300,0.0122354104846686,0.113501483679525
VST,B,352600,0,238300,0,0.0,39200,0.0,0.0
EZGO,B,340096,0,193446,0,0.0,300,0.0,0.0
WOOF,S,335614,40,247818,87756,0.00223426241412054,28363,0.001,0.015
RELI,S,328442,3270,258777,26334,0.0312574678583377,300,0.00480122324159021,0.0679204892966361
TSM,T,325513,2441,260247,215,0.0162175449786069,200,0.00253625563293732,0.0186112249078247
EDU,T,322500,0,302900,0,0.0,800,0.0,0.0
DCGO,T,322234,100,282971,7163,0.000922228472881872,14458,0.01,0.04
X,T,322045,0,158345,0,0.0,300,0.0,0.0
XELA,B,319730,0,269730,0,0.0,46300,0.0,0.0
LUV,T,317769,0,316369,0,0.0,500,0.0,0.0
RKDA,T,314624,1800,235855,64570,0.0132239176590727,400,0.001,0.0133333333333333
ISPC,T,311364,1500,224892,5300,0.0274323335771763,226,0.0046,0.05
SH,T,309114,0,290514,0,0.0,1000,0.0,0.0
BOIL,B,308866,23400,128304,85005,0.376708469501103,900,0.00103846153846154,0.0577777777777778
SENS,B,300929,404,223169,11709,0.00476162413813424,500,0.00103960396039604,0.0149504950495049
HOOD,B,298183,200,277389,4100,0.000909260362158402,100,0.001,0.01
LAC,B,286737,20534,168152,43440,0.313075562602915,200,0.00149746761468783,0.0346196552059998
RIG,B,284880,200,190180,44500,0.000451802806147229,500,0.001,0.01
QID,T,283509,0,272409,0,0.0,1000,0.0,0.0
GRTX,E,283455,2400,264480,3300,0.075129128189075,300,0.001,0.01
CCL,B,281578,1300,231456,35222,0.0037984817760532,300,0.001,0.0146153846153846
BORR,B,268336,400,226079,30157,0.0470920649870497,3700,0.001,0.0225
S,T,265198,200,195998,6700,0.0074839095943721,3000,0.01,0.095
LABU,B,259014,3119,152070,37356,0.0241235024324596,100,0.00169252965694133,0.0264636101314524
PSFE,B,253623,200,249315,3200,0.00140335120267198,400,0.001,0.01
CLOV,B,251995,160,32773,211962,0.0011879570850503,400,0.001,0.01
GM,B,247199,30,178767,3210,9.93301834628489e-05,200,0.001,0.0166666666666667
CRK,B,246427,0,246427,0,0.0,15978,0.0,0.0
VXX,B,245359,6934,192902,31709,0.00563039471226848,200,0.001,0.01
TXMD,B,244101,100,228031,2400,0.000298071477540314,1300,0.001,0.0081
SPY,T,241513,15111,188024,29266,0.00477905678225357,77,0.00106485341803984,0.0124028853153332
DRIP,B,238832,0,226457,0,0.0,200,0.0,0.0
AIKI,B,233860,0,233760,0,0.0,200,0.0,0.0
SDOW,T,229920,3977,221469,1074,0.0430807561068082,200,0.001,0.01
XELA,T,229246,0,179346,0,0.0,16962,0.0,0.0
CIBR,T,229115,0,199466,0,0.0,195,0.0,0.0
RGS,T,223327,0,117727,0,0.0,2300,0.0,0.0
XCUR,B,221611,0,221611,0,0.0,400,0.0,0.0
PSQ,S,221514,0,221514,0,0.0,500,0.0,0.0
OXY,B,219493,100,159187,48522,0.000357322794693042,400,0.001,0.01
CCL,T,219198,100,189870,100,0.000292190905850246,300,0.001,0.03
SPXS,B,219174,0,218474,0,0.0,200,0.0,0.0
UVXY,T,218330,4762,178563,31692,0.00353512970184499,200,0.001,0.01
ISPC,B,216679,2410,152880,6200,0.0440746159473299,200,0.00842323651452282,0.052448132780083
AMC,B,216061,109,189096,800,0.000450288556474034,100,0.001,0.0558715596330275
AFRM,E,215839,590,142427,3135,0.00313153508911606,200,0.00974576271186441,0.0930508474576271
CELZ,E,215053,650,167606,1500,0.0149356617647059,300,0.00169230769230769,0.0376923076923077
AMD,S,214045,1511,179615,3896,0.00484225031646077,200,0.00135737921906022,0.0354268696227664
VNM,B,210649,0,126241,0,0.0,19402,0.0,0.0
LCID,T,208350,450,115927,1425,0.00341568939997723,200,0.006,0.0361111111111111
SKLZ,B,207717,0,169131,0,0.0,150,0.0,0.0
RKT,T,205124,0,111524,0,0.0,300,0.0,0.0
ONCT,T,204038,900,141821,15000,0.0409817403579072,500,0.001,0.0166666666666667
SPXL,B,202620,13476,139475,46149,0.219368071494848,100,0.00100742059958445,0.0246386168002375
TZA,T,202560,3690,178188,16810,0.0444674748740691,300,0.001,0.01
PLTR,B,201210,100,188915,800,0.000181969712960975,100,0.005,0.01
DVN,B,196566,60,173655,13401,0.000523309057607605,100,0.001,0.015
EZGO,T,193663,500,149229,8600,0.0517866390471258,600,0.0046,0.064
ALNA,B,193600,0,193600,0,0.0,1100,0.0,0.0
UBER,B,193322,170,146181,35021,0.000850948807920832,200,0.0154117647058824,0.0511764705882353
BBD,T,193257,0,193257,0,0.0,400,0.0,0.0
NNVC,S,192498,742,79132,111024,0.136572795877048,1400,0.00636118598382749,0.106603773584906
DAL,T,191728,0,188892,0,0.0,300,0.0,0.0
TZA,S,190795,0,190795,0,0.0,302,0.0,0.0
STNE,B,190080,200,171820,560,0.00542961856929551,200,0.0125,0.1175
MKD,B,189700,0,189700,0,0.0,300,0.0,0.0
XLE,B,189579,350,158206,19324,0.000315712088615873,100,0.001,0.01
REI,B,189310,0,188110,0,0.0,1200,0.0,0.0
TXMD,T,188565,500,162193,0,0.00149035738770157,800,0.0004,0.0011
UBX,B,184022,0,175722,0,0.0,500,0.0,0.0
NIO,T,180431,300,142746,100,0.00105148048452221,100,0.001,0.01
BOIL,S,180200,18400,76499,78001,0.296215206787192,1000,0.001,0.0575
SENS,T,178081,100,140928,500,0.00117861983617184,500,0.001,0.02
BFRI,E,172325,0,145149,0,0.0,300,0.0,0.0
VXUS,B,172235,19003,145425,7806,0.0604349996978727,15,0.001,0.01
AUVI,B,171389,900,129567,5300,0.0210349179638199,300,0.001,0.0366666666666667
ECOR,T,171119,0,170019,0,0.0,200,0.0,0.0
CLF,B,169873,3499,150787,6707,0.0184457881502022,100,0.0014572735067162,0.0182852243498142
CPOP,E,169823,0,130233,0,0.0,200,0.0,0.0
AAPL,S,169238,1807,140031,24645,0.00356677588725277,100,0.00149806308799115,0.0143718871057001
VEU,B,167090,0,77790,0,0.0,78,0.0,0.0
TZA,B,166580,2750,158710,2100,0.0331397170470705,255,0.001,0.01
YINN,B,165496,2825,153229,8442,0.0147755682709708,100,0.001,0.01
LCID,B,163976,214,152009,500,0.00162435007021139,100,0.01,0.055981308411215
QYLD,B,163110,0,162926,0,0.0,30,0.0,0.0
NNVC,E,162800,300,119200,4900,0.0552181115405853,3800,0.01,0.15
SWN,B,161132,3400,131539,17501,0.0120115027803096,600,0.001,0.01
NRGD,B,160184,4800,145764,2520,0.170194660142538,200,0.0025,0.01
AVRO,B,159974,2096,121440,27538,0.0405776900143261,200,0.00121469465648855,0.0240553435114504
BAC,B,158756,0,157056,0,0.0,200,0.0,0.0
TLRY,B,157416,250,136062,4404,0.000566220635797828,129,0.001,0.022
RBLX,B,157329,1127,113916,1762,0.0137066270994734,200,0.0102218278615794,0.0655102040816326
ON,B,155472,60,105087,34390,0.000986907033357458,200,0.001,0.0333333333333333
GOTU,T,155007,0,148607,0,0.0,4700,0.0,0.0
ITUB,S,154886,0,154886,0,0.0,600,0.0,0.0
VEA,B,154417,17578,129699,7095,0.0248027407465938,72,0.001,0.01
ARKK,S,153739,1171,115583,35796,0.00622276543734722,30,0.00176857386848847,0.0252263023057216
WEJO,B,153285,900,108978,2500,0.0443962115232833,200,0.002,0.0288888888888889
ORTX,B,153062,0,153062,0,0.0,3876,0.0,0.0
CLBS,B,151389,1000,139220,2700,0.0317268948887972,1500,0.00345,0.01371
VIAC,B,150774,10,143024,890,6.8278960521105e-05,100,0.001,0.01
GRTS,E,149173,1000,104628,2500,0.00879801516777815,400,0.0019,0.036
TNXP,B,148459,0,148459,0,0.0,900,0.0,0.0
PTE,B,148117,0,148017,0,0.0,200,0.0,0.0
RETO,E,147879,100,126579,4500,0.00138442795436925,1000,0.001,0.02
ALLK,T,146937,0,103437,0,0.0,600,0.0,0.0
CWI,S,144414,8660,83378,52376,0.490762779100079,38879,0.001,0.0201154734411085
MDRR,B,142788,0,140988,0,0.0,700,0.0,0.0
NCLH,T,141282,0,106037,0,0.0,400,0.0,0.0
VNOM,B,139524,4017,118186,2971,0.183433033471848,200,0.0070873786407767,0.0405003734129948
MU,B,139125,180,62885,1120,0.00124900253269958,100,0.00266666666666667,0.0511111111111111
SPXU,T,138695,0,138695,0,0.0,300,0.0,0.0
MTTR,T,138565,100,86519,500,0.00303757480027946,200,0.01,0.07
BFRI,B,138318,0,107418,0,0.0,300,0.0,0.0
EMAN,B,136244,100,129744,800,0.00325224404839339,300,0.001,0.01
AAL,B,135762,100,79162,8900,0.000368916565829472,100,0.001,0.01
GNPX,S,135147,600,119703,8815,0.00146067142196363,400,0.001,0.01
GNPX,T,135139,400,93610,1800,0.000973780947975753,400,0.001,0.0125
NVAX,T,134764,587,65596,348,0.0249787234042553,300,0.0233560477001704,0.139148211243612
BKKT,T,133561,200,64291,2400,0.00398763832120427,700,0.01,0.02
GLDM,B,133223,8900,120323,0,0.232030659332065,3300,0.001,0.01
IMMX,S,131223,1100,107890,1730,0.00136127999920798,300,0.001,0.0163636363636364
ENTX,T,130903,950,88740,12500,0.0777732296356938,200,0.00263157894736842,0.0621052631578947
PTON,B,129568,188,122634,0,0.00224354384457492,123,0.01,0.03
ISIG,E,128877,600,110533,2775,0.0829531314807134,300,0.02,0.225
KOS,T,127839,700,126839,300,0.00259264060445564,500,0.00157142857142857,0.01
HIMX,B,127570,0,117685,0,0.0,300,0.0,0.0
HOOD,T,127499,50,40164,0,0.000227315090539601,400,0.01,0.04
IOT,T,126728,300,73368,700,0.0201153278798444,1400,0.01,0.283333333333333
PYR,B,126630,0,67530,0,0.0,1400,0.0,0.0
CMC,B,126613,200,95213,900,0.0224820143884892,500,0.0055,0.065
GM,S,126366,160,86152,25103,0.000529760978468527,200,0.001,0.0225
PBR,B,124763,0,124763,0,0.0,500,0.0,0.0
VRP,B,124524,1120,40624,82780,0.236886632825719,300,0.00903571428571429,0.03
TQQQ,T,124058,940,109304,2460,0.00256166388244688,125,0.00873617021276596,0.0122340425531915
EJH,T,123831,1000,97631,1700,0.0969555943377933,5000,0.0055,0.04
GNUS,B,123800,0,123800,0,0.0,1700,0.0,0.0
PTPI,B,123451,0,109616,0,0.0,500,0.0,0.0
ANPC,B,123270,100,87870,1400,0.00428504092214081,1000,0.001,0.03
LQDA,T,122193,1350,97131,18011,0.124378109452736,500,0.002,0.0359259259259259
JWEL,E,122058,150,94297,400,0.0037775763070414,300,0.02,0.1
PFE,B,121447,1973,89583,7296,0.00230939313175012,100,0.00120273694880892,0.0130410542321338
AUVI,T,121250,400,100550,6600,0.00934885242836442,900,0.004,0.04
KWEB,B,121010,320,100596,4914,0.000479149509620424,100,0.001,0.01
RIOT,B,120610,200,93885,1400,0.00600582565088136,300,0.01,0.05
BA,B,120587,105,85822,195,0.00181078191287552,200,0.01,0.0514285714285714
VOO,B,119676,4604,112304,1859,0.123045674426063,4,0.00104561251086012,0.0235230234578627
GRIL,B,119362,0,119362,0,0.0,200,0.0,0.0
TSM,B,119111,40,97739,1260,0.000265752478141859,150,0.01,0.04
BLCT,E,118642,0,102462,0,0.0,800,0.0,0.0
BBIG,T,116707,200,108907,1300,0.00150452863117985,400,0.001,0.01
SDOW,B,116068,3230,110718,2120,0.0349888967123436,119,0.0014953560371517,0.01
TLRY,S,115672,1802,27570,84300,0.00408131834283074,500,0.00233185349611543,0.01
BNGO,B,115653,0,112542,0,0.0,400,0.0,0.0
KOLD,T,115608,5400,90037,11471,0.162357185808779,500,0.001,0.0122222222222222
DOCU,B,114335,2475,55583,10279,0.0581149619611158,300,0.00424242424242424,0.118626262626263
XLE,S,113730,200,54921,58609,0.000180406907780499,60,0.001,0.01
BBY,B,113283,0,64183,0,0.0,3400,0.0,0.0
AVCT,S,112829,0,112829,0,0.0,1000,0.0,0.0
WEJO,T,112528,967,70058,5933,0.0477012628255722,200,0.00394002068252327,0.0586349534643226
NET,B,112511,475,43160,200,0.00546599003463712,300,0.00557894736842105,0.174736842105263
KOLD,B,112204,4400,100504,7200,0.132291040288635,300,0.00140909090909091,0.0109090909090909
FUBO,B,111681,0,96413,0,0.0,174,0.0,0.0
RBLX,T,109618,392,63596,578,0.00476752246938205,200,0.0133163265306122,0.117576530612245
OXY,S,109609,0,109167,0,0.0,225,0.0,0.0
XLF,B,107390,704,106036,150,0.000156250520187723,103,0.001,0.01
CPE,B,107274,0,29182,0,0.0,400,0.0,0.0
NRBO,S,107016,1589,83151,22276,0.00557757177306408,1000,0.001,0.01
VXX,S,106627,2726,87054,16847,0.00221350677612401,500,0.001,0.01
SOLO,B,106565,0,106565,0,0.0,800,0.0,0.0
NLY,B,106492,0,106292,0,0.0,300,0.0,0.0
BEAT,T,105544,400,78563,1000,0.0293190647218354,500,0.01,0.0775
ALPP,T,105200,0,49600,0,0.0,9300,0.0,0.0
ELAN,B,105163,40,70592,17931,0.0011153245594468,2300,0.001,0.0125
ITUB,T,105003,0,105003,0,0.0,300,0.0,0.0
LLNW,B,104701,1400,88501,14800,0.195585359038838,5000,0.001,0.01
BITF,T,104200,0,71700,0,0.0,1400,0.0,0.0
SPCE,B,103703,80,96793,120,0.000742852367377638,100,0.001,0.01
RKDA,S,103255,200,102655,400,0.00146932418434141,700,0.001,0.015
SPXU,B,102960,1000,97360,4400,0.00337321599039308,300,0.001,0.01
SLV,B,102531,1,100730,0,2.17873942494352e-06,200,0.001,0.01
MARA,B,102524,202,71228,275,0.00510745891276865,144,0.00702970297029703,0.0739108910891089
VTNR,T,100506,0,99106,0,0.0,1300,0.0,0.0
BBD,S,99725,0,99725,0,0.0,500,0.0,0.0
FB,T,99580,242,45947,2790,0.00334818340297186,189,0.0509917355371901,0.139752066115702
MVIS,B,99338,200,79138,3600,0.00295468983143495,200,0.001,0.025
X,B,98080,70,65511,190,0.00046701537147737,300,0.001,0.01
NLY,T,97076,700,66520,29856,0.00075780867712587,300,0.001,0.01
NEX,T,96970,0,91467,0,0.0,400,0.0,0.0
PTPI,E,96890,5745,86326,119,0.130089216973869,484,0.001,0.0108250652741514
UDOW,S,96258,7965,71126,11135,0.198926073926074,356,0.0029774011299435,0.0100251098556183
VIXY,B,96084,3336,37136,54662,0.025253404591941,200,0.001,0.0117985611510791
SABR,S,96076,0,96076,0,0.0,8573,0.0,0.0
BBIG,B,95699,100,70794,21205,0.000752264315589926,300,0.001,0.01
WTRH,B,95587,0,93771,0,0.0,700,0.0,0.0
AAL,T,94866,0,88731,0,0.0,300,0.0,0.0
XOM,B,94558,50,86896,50,0.000180443530197225,162,0.001,0.01
HLGN,E,94513,1300,62900,3061,0.0285846214736472,400,0.01,0.311538461538462
PFE,T,94223,100,74756,6967,0.000117049829282824,100,0.001,0.01
AVXL,T,94021,0,54678,0,0.0,1400,0.0,0.0
MRNA,T,93943,385,48445,3375,0.00467851891458361,188,0.0138961038961039,0.282987012987013
CWEB,B,93688,1542,62496,19619,0.0377867084885317,200,0.00293774319066148,0.0173216601815824
AVCT,E,93048,0,77897,0,0.0,1200,0.0,0.0
ME,B,93023,0,60753,0,0.0,200,0.0,0.0
LABU,T,93000,909,58900,12291,0.00703054303017178,1700,0.00227722772277228,0.0333003300330033
ARCC,S,92699,320,63600,28779,0.0204081632653061,3709,0.001,0.01
FAX,B,91860,0,34860,0,0.0,28500,0.0,0.0
SOFI,T,91839,100,69443,700,0.000310226620546309,200,0.001,0.01
BITF,B,90953,2025,67165,7000,0.0548201088280679,300,0.001,0.0139506172839506
QS,B,90238,500,78667,500,0.0184101034647815,145,0.001,0.038
SBET,B,90000,0,30200,0,0.0,800,0.0,0.0
QID,B,89589,0,84761,0,0.0,300,0.0,0.0
BAC,T,89344,100,86744,0,0.000105542902134289,300,0.001,0.04
BTG,T,89200,0,89200,0,0.0,2200,0.0,0.0
STOR,S,88936,350,21271,66615,0.00599859461497592,167,0.00614285714285714,0.0331428571428571
CIBR,S,88932,0,88611,0,0.0,300,0.0,0.0
MSOS,S,88774,100,67021,0,0.00232509474761097,300,0.01,0.07
BBIO,B,88400,6450,48757,12344,0.146737646737647,300,0.0019906976744186,0.0256744186046512
ZOM,T,88253,0,88153,0,0.0,500,0.0,0.0
DARE,B,88168,0,86068,0,0.0,500,0.0,0.0
WFC,B,88096,100,85153,200,0.000143623682970827,119,0.005,0.01
BTG,B,87940,0,77740,0,0.0,8100,0.0,0.0
PROG,B,87910,200,74381,4300,0.00187555680592676,1000,0.001,0.01
GGB,T,87794,200,87594,0,0.000666473389383745,700,0.005,0.01
KGC,B,86481,100,86381,0,0.000126676243390667,700,0.001,0.01
REE,T,86437,0,44285,0,0.0,300,0.0,0.0
SNAP,T,86341,400,75434,900,0.00383553237189322,300,0.001,0.0125
AUY,B,86241,0,70091,0,0.0,1000,0.0,0.0
DIS,B,85989,570,63009,931,0.00528310980526643,100,0.00178947368421053,0.0278947368421053
VXX,T,85465,0,64120,0,0.0,300,0.0,0.0
BKKT,E,85249,0,56040,0,0.0,1100,0.0,0.0
NRGD,E,84920,5200,50920,28800,0.18437754848775,2800,0.00146153846153846,0.01
NXE,B,84314,0,81845,0,0.0,500,0.0,0.0
GLDM,T,83971,0,83971,0,0.0,4100,0.0,0.0
GM,T,83783,220,74783,1380,0.000728421345394225,123,0.001,0.015
LABU,S,83735,4693,19581,39656,0.0362974020248583,300,0.00112848923929256,0.0165778819518432
PIXY,B,83535,0,82735,0,0.0,4200,0.0,0.0
ENTX,B,83350,800,53020,14344,0.0654932460090053,200,0.001875,0.06
VALE,B,83278,0,83278,0,0.0,500,0.0,0.0
TNA,B,81762,6373,43098,29378,0.0537674324426934,200,0.00348548564255453,0.0176635807312098
GOLD,B,81410,160,68694,8956,0.000280851541874965,400,0.001,0.01
AIM,T,81100,0,81100,0,0.0,17100,0.0,0.0
ET,B,81029,0,69529,0,0.0,500,0.0,0.0
SNDL,B,80810,0,80810,0,0.0,3300,0.0,0.0
SPPI,T,80353,0,72253,0,0.0,200,0.0,0.0
ADMP,B,80316,0,58559,0,0.0,3635,0.0,0.0
SYTA,B,79628,0,77728,0,0.0,900,0.0,0.0
MSFT,B,79611,1398,61332,1250,0.0082934382174447,100,0.00146351931330472,0.0221244635193133
AFIN,T,79317,0,41800,0,0.0,300,0.0,0.0
CVGI,B,79179,0,70720,0,0.0,1663,0.0,0.0
UPRO,T,78665,7190,24321,36110,0.142806069754509,200,0.001,0.0240751043115438
ARC,B,78594,0,65437,0,0.0,900,0.0,0.0
SPXL,S,78569,6430,48796,21901,0.104670280477283,100,0.001,0.0207107309486781
SUNW,B,78010,100,48970,11941,0.00749962501874906,300,0.001,0.01
DKNG,B,77978,70,66188,1130,0.00119506948475433,100,0.00228571428571429,0.0414285714285714
ENSC,E,77861,0,69934,0,0.0,501,0.0,0.0
BYSI,T,77341,0,27641,0,0.0,5300,0.0,0.0
BABA,B,77223,1171,40423,3817,0.00720061491160646,175,0.00803586678052946,0.0691460290350128
RETO,B,77128,200,69045,1483,0.00276885590873851,500,0.001,0.04
GOLD,T,77041,0,70241,0,0.0,500,0.0,0.0
HIVE,T,76965,200,67465,200,0.00134085103815392,500,0.001,0.01
BAC,S,76964,900,55303,17061,0.000949886119208597,300,0.001,0.01
C,B,76636,0,65736,0,0.0,100,0.0,0.0
LBRT,B,76500,0,55600,0,0.0,600,0.0,0.0
HNDL,B,76374,0,75989,0,0.0,75,0.0,0.0
DARE,T,76354,0,64389,0,0.0,1700,0.0,0.0
NRZ,T,76300,0,45300,0,0.0,3600,0.0,0.0
NCLH,B,76271,245,71998,2128,0.00144716090657247,400,0.001,0.0181632653061224
ITRM,B,76182,0,76182,0,0.0,400,0.0,0.0
HD,T,76100,317,41100,2345,0.0171027785271109,1200,0.0124290220820189,0.159274447949527
FUBO,T,75935,3800,20100,7775,0.127043562568955,700,0.001,0.0168421052631579
DFAC,B,75922,0,74890,0,0.0,700,0.0,0.0
AMRS,B,75509,0,58109,0,0.0,300,0.0,0.0
PMCB,T,75372,0,38355,0,0.0,300,0.0,0.0
MRO,T,75266,140,34000,39326,0.000347402299306932,300,0.001,0.01
NILE,T,74539,0,74539,0,0.0,24759,0.0,0.0
NNDM,B,74481,0,72281,0,0.0,300,0.0,0.0
URA,B,74441,219,62122,0,0.00742574257425743,100,0.01,0.0336529680365297
XOP,B,74332,60,71782,2190,0.000859512656323864,100,0.001,0.02
