symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NNDM,B,2538367,352,2184077,48,7.24893907040182e-05,300,0.00784090909090909,0.0327272727272727
SPY,B,1773910,14521,1476211,114549,0.00540757537220139,100,0.00106383857861029,0.0161056401074306
TNA,S,1396845,41451,1215719,139575,0.127097284568401,500,0.00101929989626306,0.01
MARK,B,1303743,0,814700,0,0.0,858,0.0,0.0
UGAZ,B,953140,3746,914776,12698,0.0429838552364342,100,0.00103603844100374,0.0218446342765617
TQQQ,B,913989,16657,868991,8645,0.0472674440052327,100,0.0012044785975866,0.0119157111124452
SPXS,B,888512,49404,828808,5850,0.0623336117510794,200,0.001,0.01
TNA,B,879691,11730,726761,73200,0.03596659062477,300,0.001,0.0167348678601876
SPXU,B,675754,21433,653801,500,0.0390360910362513,300,0.001009331404843,0.01
TQQQ,S,646038,25387,592908,26559,0.072040499547388,200,0.00118127388033245,0.0119454839090873
TZA,B,613259,40871,510021,51197,0.166566139851818,200,0.00100161483692594,0.0172197890925106
UAL,B,608593,7802,482598,38792,0.00880399102223115,300,0.001,0.0112061009997437
SDOW,S,571292,15904,546676,5927,0.100402772692264,200,0.001,0.0111349346076459
GE,B,530371,18814,283264,42668,0.0081221315781862,15,0.001,0.01
DAL,B,527094,22607,268794,207312,0.0370566463300692,100,0.00101769363471491,0.01
SPXL,B,515460,30141,461019,24100,0.15319596641389,200,0.001,0.0113602733817723
SRNE,B,497323,2400,401615,51011,0.00145616311939263,200,0.005,0.01
UGAZ,S,476583,6221,465873,1863,0.0713834926390435,200,0.00624047580774795,0.0161774634303167
LABD,S,436706,0,436706,0,0.0,9900,0.0,0.0
DRIP,S,423895,1600,414870,7425,0.014142396252265,9025,0.001,0.01
TZA,S,411979,22075,357950,25951,0.0899647069371653,300,0.00116960362400906,0.0189127972819932
UPRO,B,398817,18677,351374,27338,0.0815671442983356,250,0.001,0.0129019649836698
GDX,B,349906,14674,209753,125279,0.00933061100432194,100,0.001,0.0102739539321248
UDOW,B,340310,32897,273130,25279,0.213396558099105,200,0.00113800650515245,0.0273362312672888
SDOW,B,339234,29138,296496,13200,0.183949697604828,200,0.001,0.0104976319582676
SPXU,S,335820,11898,209272,78800,0.0216699207366826,300,0.001,0.01
COTY,B,301484,1319,8000,291465,0.00218566376901892,70,0.001,0.01
PIXY,B,290957,4465,193299,2000,0.0116907157650546,165,0.022541993281075,0.173997760358343
INPX,B,283072,0,195172,0,0.0,700,0.0,0.0
SOXS,B,268128,1751,217134,30980,0.00625446492356051,175,0.00139977155910908,0.01
DVAX,B,264126,0,225365,0,0.0,200,0.0,0.0
LUV,B,258965,250,240742,401,0.000555122559958788,200,0.001,0.01
SQQQ,S,251100,33100,300,216300,0.0236721260358343,9000,0.001,0.01
DUST,B,250677,13544,196381,38852,0.243548938159717,102,0.001,0.0159310395747194
C,B,244225,1335,162627,6112,0.00379709031955288,248,0.001,0.01
SQQQ,B,234144,56414,122020,55110,0.0403455987367238,120,0.00100021271315631,0.01
SRTY,B,227552,22067,157600,43371,0.226158875918543,300,0.001,0.0116767118321475
SRTY,S,217319,8169,205082,2600,0.0837219312719707,500,0.001,0.0117970375810993
ACB,B,217166,800,157600,0,0.00231431257684241,200,0.0175,0.04
PEP,B,214099,0,151050,0,0.0,103,0.0,0.0
JDST,B,210727,1882,203729,2344,0.0575253698496149,20,0.001,0.0132412327311371
AAL,B,207683,0,157183,0,0.0,300,0.0,0.0
XOM,B,200156,200,169836,499,0.000575155579584278,100,0.001,0.01
KSS,B,192598,1363,114699,57541,0.00393206726344851,200,0.00129347028613353,0.0107336757153338
SPY,S,191757,6823,135596,31260,0.00254086404273329,463,0.001,0.0198431774879085
F,B,178973,14166,85505,64602,0.00611818910931242,20,0.001,0.01
SAVE,B,178459,0,158087,0,0.0,300,0.0,0.0
MRNA,B,170354,2729,110468,7666,0.00483015688717716,100,0.00206449248809088,0.045720043972151
UPRO,S,170127,15035,145792,8800,0.0656616166689231,300,0.001,0.0165600266045893
M,B,166850,0,160150,0,0.0,300,0.0,0.0
HTZ,B,162420,0,106900,0,0.0,600,0.0,0.0
IAU,B,151056,11675,136307,3074,0.0126784209474663,700,0.001,0.01
UVXY,B,149294,15015,118852,14170,0.0538428713329293,100,0.00105994005994006,0.0187472527472527
SH,B,149176,705,147271,0,0.00195459787960786,200,0.001,0.01
HAL,B,147045,3506,98424,40515,0.0148924692359645,200,0.001,0.01
SH,S,142430,27162,115268,0,0.0753060817105088,400,0.001,0.01
SDS,B,140520,3100,137195,0,0.00899995935502227,200,0.001,0.01
NCLH,B,134778,900,108390,9788,0.00115991040336529,400,0.001,0.01
AMD,B,133984,100,122541,400,0.000163528821137081,200,0.005,0.01
PENN,B,131516,0,98959,0,0.0,200,0.0,0.0
VBIV,B,131442,0,113906,0,0.0,400,0.0,0.0
HPQ,B,130625,0,105325,0,0.0,200,0.0,0.0
APA,B,129344,11901,23800,88642,0.0899036827195467,100,0.001,0.01
VIAC,B,129320,0,119620,0,0.0,200,0.0,0.0
OXY,B,128773,1599,59215,55727,0.00493116719709866,150,0.001,0.01
CCL,B,127936,1,117273,799,1.68557033800742e-06,200,0.001,0.01
JD,B,127839,200,122473,286,0.000723081484052438,200,0.001,0.01
QID,B,127783,1950,125833,0,0.0128797035686686,500,0.001,0.01
UCO,S,126649,0,126647,0,0.0,40,0.0,0.0
TWM,B,126600,7825,98575,20200,0.123942724997624,300,0.001,0.01
BAC,B,125958,100,95550,25,0.000114302435099077,200,0.001,0.01
SPG,B,125900,1000,96085,11716,0.0198345796060852,300,0.0055,0.07399
YCBD,B,119562,0,79962,0,0.0,200,0.0,0.0
NUGT,B,119157,6453,104137,8032,0.100856490888062,100,0.001,0.0378010227801023
ACER,B,119006,0,77661,0,0.0,200,0.0,0.0
INO,B,117564,0,88075,0,0.0,200,0.0,0.0
DRIP,B,117279,4761,107418,5100,0.042082467848146,220,0.001,0.0112602394454946
QQQ,B,115123,13060,71312,26465,0.0121860528479067,100,0.00181485451761103,0.0215497702909648
MGM,B,114113,1900,84139,12921,0.0063310119622805,200,0.001,0.01
SGBX,B,112064,0,67664,0,0.0,500,0.0,0.0
RWT,S,110237,700,0,109537,0.00681523887412254,100,0.001,0.01
URTY,S,105850,5294,98482,2074,0.111333094992745,594,0.001,0.0146996599924443
SLV,B,104048,5048,95500,1700,0.00164121717972043,200,0.001,0.01
LABD,B,103463,500,96763,1300,0.00492780761839058,700,0.001,0.02
WMT,B,101509,761,69256,495,0.00148940584254181,100,0.00139421813403417,0.0208147174770039
ROKU,B,101197,4199,66809,4449,0.106244623247811,100,0.00155965706120505,0.0637461300309597
MVIS,B,99568,0,85800,0,0.0,1000,0.0,0.0
WFC,B,99492,5025,62000,18506,0.00427634462316681,100,0.001,0.01
SQ,B,97858,0,84574,0,0.0,140,0.0,0.0
RRR,B,97002,100,69662,218,0.00288184438040346,200,0.001,0.03
CLVS,B,96438,100,87715,3100,0.000180520078345714,200,0.005,0.01
ABUS,B,95574,0,69488,0,0.0,300,0.0,0.0
HOTH,B,95077,100,74113,0,0.00377031255891113,200,0.01,0.13
UDOW,S,94929,22860,65149,6448,0.148288455425891,130,0.00123762029746282,0.0272462817147857
PINS,B,91115,100,81815,300,0.000246629195470901,300,0.005,0.02
GDXJ,B,90113,2194,71084,9735,0.00393919208857975,100,0.001,0.0100227894257065
MNLO,B,88009,100,80000,109,0.00195986202571339,600,0.001,0.01
TRVN,B,87980,0,73980,0,0.0,1000,0.0,0.0
FTK,B,85454,0,63904,0,0.0,600,0.0,0.0
BA,B,78797,1000,45866,2004,0.00726485481187658,100,0.0064,0.043
SGLB,B,78606,0,54967,0,0.0,300,0.0,0.0
EPC,B,78315,100,15600,16215,0.0113365831538374,15400,0.001,0.0245
RIOT,B,77600,0,38900,0,0.0,600,0.0,0.0
QLD,B,76888,12456,46130,16400,0.209478322289866,200,0.00102408477842004,0.049796082209377
NUGT,S,76664,6439,44126,25137,0.100637679347316,100,0.00144727442149402,0.0470663146451312
IWM,B,74712,2800,41951,6500,0.00563592337559605,300,0.001,0.05
VOO,B,74676,4437,68723,0,0.0519609794943261,7,0.001,0.0385215235519495
BGFV,B,72796,0,40700,0,0.0,300,0.0,0.0
TVIX,B,72096,4251,29252,10517,0.0351165595519355,100,0.00688214537755822,0.333709715361092
BYND,B,71412,407,39658,500,0.00444109816245472,142,0.00554299754299754,0.14034398034398
GOLD,B,70981,1200,46725,20456,0.0042415716436797,200,0.001,0.01
BTG,B,70322,400,31361,38561,0.000755267043544921,300,0.001,0.01
ABEV,B,69400,0,69400,0,0.0,1700,0.0,0.0
NBL,B,67549,1100,50005,14444,0.00581232529999524,200,0.001,0.01
GDXJ,S,67015,0,67015,0,0.0,100,0.0,0.0
MRO,B,66561,0,61561,0,0.0,800,0.0,0.0
JNUG,B,66125,1677,40954,10560,0.0506830270793037,50,0.00314669051878354,0.102862254025045
RDS.B,B,65475,0,34775,0,0.0,4900,0.0,0.0
RTIX,B,65200,3,8200,49997,0.000323206205559147,2600,0.001,0.01
FB,B,64811,100,50455,21,0.000587533709746597,100,0.001,0.0217
GUSH,B,64751,1648,59497,531,0.0707903780068729,6,0.001,0.0287985436893204
IVR,B,64075,0,55075,0,0.0,200,0.0,0.0
URTY,B,63715,6440,56975,0,0.13543353452083,300,0.001,0.0430745341614907
RWM,B,63242,9732,53010,500,0.258033725739739,100,0.00144512946979038,0.01
MFC,B,63000,1000,1300,60700,0.0101500172550293,500,0.001,0.01
ALT,B,62875,0,36126,0,0.0,600,0.0,0.0
VTIQ,B,61715,100,37299,0,0.00151869513713817,172,0.01,0.08
JBLU,B,61433,0,56349,0,0.0,300,0.0,0.0
GNUS,B,60397,0,41550,0,0.0,500,0.0,0.0
QCOM,B,59585,100,54905,4,0.00057431326491348,300,0.001,0.02
VXX,B,59253,800,56153,100,0.00103051615978153,171,0.001,0.01
NVDA,B,58898,6156,18021,13305,0.0402892764815603,100,0.00346913580246914,0.0837621832358674
JPM,B,58372,4053,36440,13438,0.0189212152900973,100,0.001,0.0110560078953861
PCI,B,57900,0,35800,0,0.0,400,0.0,0.0
CLNY,B,57200,300,4300,52000,0.00102057825964191,800,0.001,0.01
IQ,B,56136,0,41436,0,0.0,200,0.0,0.0
CDE,B,55795,0,49595,0,0.0,300,0.0,0.0
VNRX,B,55100,0,26900,0,0.0,7500,0.0,0.0
SCHR,B,54842,0,54842,0,0.0,198,0.0,0.0
SNAP,B,54622,0,52622,0,0.0,800,0.0,0.0
NAT,B,53968,0,31968,0,0.0,200,0.0,0.0
SCO,S,53710,0,53050,0,0.0,450,0.0,0.0
IVV,B,53372,3577,46711,200,0.0422418781516078,16,0.001,0.0326195135588482
GRUB,B,52555,1806,31341,14308,0.0499903119550475,600,0.001,0.0761295681063123
BOXL,B,52525,0,44122,0,0.0,800,0.0,0.0
SLRX,B,51752,0,32100,0,0.0,900,0.0,0.0
RCL,B,51437,600,41234,100,0.00492805046323674,188,0.01,0.065
MRO,S,50353,2100,3014,45239,0.00278087499569627,20,0.001,0.01
RF,B,49395,800,23100,22557,0.00222267293089988,100,0.001,0.01
NMFC,B,48850,0,20650,0,0.0,500,0.0,0.0
PING,B,47932,0,28693,0,0.0,300,0.0,0.0
INTC,B,47898,995,8447,22856,0.00310027762285045,100,0.00140201005025126,0.01
UCO,B,47870,5160,36510,0,0.0309710876493785,83,0.001,0.0101356589147287
GPOR,B,47600,0,47600,0,0.0,1600,0.0,0.0
USB,B,47504,4232,28251,14727,0.0378472160117334,100,0.001,0.0103851606805293
ET,B,47149,0,42745,0,0.0,300,0.0,0.0
ERX,S,46267,0,46267,0,0.0,199,0.0,0.0
CARR,B,46102,0,44600,0,0.0,1900,0.0,0.0
SIRI,B,45788,900,8250,36638,0.000498370053054261,2,0.001,0.01
SDC,B,45737,0,37715,0,0.0,300,0.0,0.0
ERX,B,45513,0,44613,0,0.0,100,0.0,0.0
DIA,B,45155,1944,41767,100,0.0297220438491881,25,0.00408641975308642,0.0311985596707819
ONCY,B,44791,0,39091,0,0.0,200,0.0,0.0
USO,B,44212,11049,28238,0,0.0565293467583497,75,0.00102036383383112,0.0256457597972667
SHY,B,43956,1731,41509,716,0.111203905948863,92,0.001,0.01
SOXS,S,43795,0,43795,0,0.0,8800,0.0,0.0
ENLC,B,43400,400,21200,2100,0.00575043128234618,1300,0.005,0.01
MRK,B,43366,4618,2451,35094,0.0233295949400341,100,0.00108661758336942,0.0130337808575141
NOK,B,43000,0,42700,0,0.0,1500,0.0,0.0
WB,B,42500,0,17700,0,0.0,1400,0.0,0.0
APHA,B,42500,0,37400,0,0.0,700,0.0,0.0
BHC,B,42270,700,30800,7470,0.00500096447171955,274,0.001,0.01
TWTR,B,42138,610,35135,2193,0.001813134225435,200,0.001,0.01
QQQ,S,41948,16922,5155,19687,0.015789616102012,100,0.00100236378678643,0.0125286609147855
RIG,B,41900,0,38700,0,0.0,800,0.0,0.0
UBER,B,41894,1300,35751,3186,0.00486419540595452,100,0.001,0.01
SVM,B,41754,2554,29700,9400,0.0142150287473075,200,0.001,0.01
EQX,B,41660,3336,10237,25487,0.0288703689280058,300,0.001,0.0160821342925659
SPXS,S,41645,0,12620,0,0.0,700,0.0,0.0
YINN,S,41425,0,41425,0,0.0,500,0.0,0.0
KGC,B,41055,0,34155,0,0.0,1000,0.0,0.0
BSQR,B,40900,0,27400,0,0.0,11100,0.0,0.0
QLD,S,40402,7000,26952,3700,0.1177222427769,300,0.001,0.0366971428571429
ALDX,B,40369,100,36769,0,0.0454338936846888,500,0.001,0.02
SABR,S,40163,732,0,39431,0.00393484921786809,9,0.001,0.01
POAI,B,39500,0,33200,0,0.0,400,0.0,0.0
IMV,B,39301,300,26100,1333,0.0242974001781809,300,0.001,0.0366666666666667
URBN,B,38999,101,20131,2999,0.00109262424544019,600,0.001,0.01
BSX,B,38746,1858,3202,16986,0.00896917269277928,100,0.001,0.01
T,B,38578,262,33102,514,0.00047145450913848,200,0.001,0.01
BABA,B,38344,500,25189,0,0.00246873349034478,100,0.01,0.036
PLAY,B,38126,0,33025,0,0.0,300,0.0,0.0
SLB,B,37886,1885,17763,12238,0.0106351167606055,142,0.00118037135278515,0.01
AG,B,37865,2214,10530,25021,0.0101290145484491,200,0.001,0.01
PK,B,37829,3610,12800,21019,0.0248998144584463,100,0.001,0.0102770083102493
DKNG,B,37492,0,26054,0,0.0,100,0.0,0.0
LYFT,B,37479,1000,16012,19398,0.0117428779445266,100,0.001,0.01703
CGC,B,37444,0,29482,0,0.0,200,0.0,0.0
TLRY,B,37426,200,30346,0,0.00150889873026172,200,0.01,0.02
AR,B,37200,0,25900,0,0.0,1300,0.0,0.0
DIS,B,37139,0,28639,0,0.0,100,0.0,0.0
TVIX,S,36974,2475,19144,12035,0.020445421051762,100,0.00737010101010101,0.283725252525253
RUTH,B,36800,100,18900,0,0.00482625482625483,5900,0.01,0.04
BCS,B,36800,0,36800,0,0.0,3200,0.0,0.0
AMRN,B,36400,0,34900,0,0.0,500,0.0,0.0
SAN,B,35999,0,35999,0,0.0,900,0.0,0.0
UAA,B,35725,1600,11500,22625,0.00556897523894384,100,0.001,0.01
SCO,B,35674,2550,32024,1100,0.0288899462986881,400,0.0118039215686275,0.0484313725490196
VLO,B,35655,200,30200,3508,0.00231862551879246,200,0.0055,0.06235
NVUS,B,34900,0,15400,0,0.0,6200,0.0,0.0
BZQ,B,34835,0,32435,0,0.0,215,0.0,0.0
VXRT,B,34798,0,30098,0,0.0,300,0.0,0.0
KLXE,B,34700,0,18900,0,0.0,7000,0.0,0.0
VIDI,B,34400,0,14900,0,0.0,7000,0.0,0.0
PLUG,S,34300,100,0,34200,0.000527225947952254,34300,0.001,0.01
TDTT,B,33602,5451,28151,0,0.31095265259555,28151,0.001,0.02
AAPL,B,33367,0,21256,0,0.0,100,0.0,0.0
OSTK,B,33119,0,25430,0,0.0,200,0.0,0.0
BVN,B,33020,0,14520,0,0.0,3800,0.0,0.0
PVAC,B,32880,0,20280,0,0.0,700,0.0,0.0
SSRM,B,32399,1371,20032,9387,0.0267731604436807,200,0.001,0.0180233406272794
DXD,B,32005,1750,30155,0,0.0432387023447731,200,0.001,0.01
CODX,B,31963,0,16228,0,0.0,156,0.0,0.0
BIPC,B,31915,1300,3274,26740,0.168875032475968,116,0.00169230769230769,0.200769230769231
AM,B,31909,109,20700,9900,0.000797856766410962,800,0.001,0.01
VEA,S,31653,3000,0,28653,0.00494434317697123,2920,0.001,0.01
ZM,B,31579,0,10339,0,0.0,200,0.0,0.0
MSFT,B,30998,0,27462,0,0.0,100,0.0,0.0
MGI,B,30510,400,25810,1200,0.00578578144210602,700,0.005,0.01
DENN,S,30343,100,0,30243,0.0030409001064315,30343,0.001,0.01
GUSH,S,30336,436,29250,290,0.0187285223367698,15,0.00306422018348624,0.0301146788990826
TGT,B,30260,234,17151,300,0.00330098183049317,100,0.0022051282051282,0.0182051282051282
CLSK,B,30157,0,24034,0,0.0,300,0.0,0.0
BGCP,B,30100,200,6700,22800,0.00448088900837926,2100,0.001,0.01
ENPH,B,30070,0,21330,0,0.0,157,0.0,0.0
UA,B,29872,0,25768,0,0.0,300,0.0,0.0
C,S,29829,501,0,29328,0.0014249754682367,100,0.001,0.01
OGI,B,29740,1000,21900,4300,0.0129180607407216,300,0.001,0.01
EVOK,B,29600,0,12500,0,0.0,800,0.0,0.0
ERI,B,29323,0,23283,0,0.0,167,0.0,0.0
SIMO,B,29207,2768,10502,6037,0.118849291541434,100,0.001,0.0764234104046243
NEPT,B,29055,0,27355,0,0.0,800,0.0,0.0
PSLV,B,28492,300,28000,192,0.00184386178412066,300,0.005,0.01
PDD,B,28200,0,28000,0,0.0,100,0.0,0.0
MFA,S,28118,904,0,27214,0.00215391433425224,13,0.001,0.01
TRIL,B,28050,900,15100,1750,0.03606347171021,500,0.00733333333333333,0.0733333333333333
PSQ,S,28036,6701,20535,800,0.0994198899126126,300,0.001,0.01
SVXY,B,28024,3820,20680,3524,0.0316660311355008,600,0.001,0.01
NEM,B,27978,100,25166,100,0.000472777473098962,300,0.001,0.03
KIRK,B,27800,0,22800,0,0.0,300,0.0,0.0
ABBV,B,27676,447,23861,100,0.00212808500914077,100,0.00301342281879195,0.0278747203579418
PTI,B,27200,0,17900,0,0.0,200,0.0,0.0
GLD,B,27134,1000,18574,4000,0.0071769991531141,100,0.001,0.01
EMO,B,27100,0,14800,0,0.0,14800,0.0,0.0
VZ,B,26719,1,24117,0,2.47231012658228e-06,100,0.001,0.01
SDS,S,26395,0,26395,0,0.0,24500,0.0,0.0
TOCA,B,26200,0,17200,0,0.0,7800,0.0,0.0
DS,B,26141,100,23500,141,0.00554231557944909,500,0.001,0.01
UUUU,S,26069,500,0,25569,0.0150743163797522,26069,0.001,0.01
MITT,B,25940,0,25275,0,0.0,200,0.0,0.0
GGN,B,25900,0,22700,0,0.0,3200,0.0,0.0
WPX,B,25853,98,16000,255,0.000491745697225149,700,0.001,0.01
CYCC,B,25480,0,14000,0,0.0,200,0.0,0.0
TWLO,B,25309,200,12221,8932,0.00370342937560181,100,0.0075,0.19
CSCO,B,24968,0,22668,0,0.0,100,0.0,0.0
AUY,B,24900,0,21000,0,0.0,1000,0.0,0.0
WORK,B,24891,0,21704,0,0.0,100,0.0,0.0
VFF,B,24815,1001,2500,20414,0.0254215765948801,200,0.001,0.013996003996004
HUYA,B,24788,0,16588,0,0.0,200,0.0,0.0
CBAY,B,24600,0,15600,0,0.0,2300,0.0,0.0
MFA,B,24373,0,24173,0,0.0,400,0.0,0.0
MU,B,24350,200,21609,941,0.00100819155639572,150,0.001,0.0123
RCS,B,24325,0,9425,0,0.0,3200,0.0,0.0
CEF,B,24246,0,22646,0,0.0,500,0.0,0.0
LABU,B,24230,1571,18324,3700,0.115472252848218,100,0.001,0.058968809675366
IAU,S,24047,4500,14300,5247,0.00488675753863796,3300,0.001,0.01
DUK,B,23957,300,20857,0,0.00413348397586045,600,0.001,0.04
TWO,S,23846,925,0,22921,0.00831969203648072,47,0.001,0.01
BBBY,B,23840,0,16069,0,0.0,300,0.0,0.0
IBIO,B,23800,0,22500,0,0.0,700,0.0,0.0
SABR,B,23500,0,22900,0,0.0,500,0.0,0.0
V,B,23401,0,16922,0,0.0,190,0.0,0.0
DB,B,23300,0,17200,0,0.0,2300,0.0,0.0
ALOT,B,23300,1,13900,799,0.000896057347670251,3400,0.001,0.01
CNK,B,23293,391,3400,18100,0.00492499149777683,44,0.001,0.0171355498721228
AXU,B,23100,0,18700,0,0.0,500,0.0,0.0
GSX,B,23087,700,5300,8700,0.00463471801051419,300,0.00228571428571429,0.0171428571428571
HD,B,23004,877,11335,150,0.00757412189413502,100,0.00450057012542759,0.0584150513112885
FCX,B,22900,350,1900,20432,0.000530804882191648,100,0.001,0.01
ONCS,B,22900,0,18900,0,0.0,500,0.0,0.0
IBN,B,22400,0,15000,0,0.0,7400,0.0,0.0
GLDM,B,22302,0,22302,0,0.0,56,0.0,0.0
EPR,B,22165,0,8565,0,0.0,700,0.0,0.0
GERN,B,22160,0,17160,0,0.0,500,0.0,0.0
FNGD,B,22072,7376,13957,639,0.127601418562408,700,0.001,0.01
OCUL,B,22035,0,15689,0,0.0,900,0.0,0.0
MTSC,B,22000,100,6700,3200,0.0510725229826353,2200,0.001,0.09
BPTH,B,21778,0,14278,0,0.0,500,0.0,0.0
X,B,21650,0,15550,0,0.0,300,0.0,0.0
FSM,B,21300,0,16700,0,0.0,500,0.0,0.0
XBIO,B,21280,0,16380,0,0.0,300,0.0,0.0
AGEN,B,21203,200,7800,11903,0.00390518217674855,400,0.001,0.01
HL,B,21192,0,19392,0,0.0,600,0.0,0.0
AYTU,B,21077,0,18177,0,0.0,600,0.0,0.0
MA,B,20900,217,9251,2294,0.00390920554854981,175,0.00514746543778802,0.0761751152073733
WFC,S,20872,2063,0,18809,0.00175564158360062,300,0.001,0.01
XBI,B,20855,50,20195,0,0.00103434009102193,100,0.01,0.02
ALK,B,20806,1244,8284,7470,0.0307737977439145,100,0.001,0.0198311897106109
PZC,B,20800,0,7700,0,0.0,6300,0.0,0.0
WTI,B,20775,0,20400,0,0.0,700,0.0,0.0
MGY,B,20700,100,700,19900,0.00228498309112513,20000,0.001,0.01
INSG,B,20690,0,17705,0,0.0,200,0.0,0.0
ZYNE,B,20581,0,14890,0,0.0,500,0.0,0.0
PSQ,B,20322,0,20322,0,0.0,100,0.0,0.0
KOS,B,20300,0,20300,0,0.0,1000,0.0,0.0
IJH,S,20281,100,20020,100,0.00784436774395984,40,0.001,0.07
XELB,B,20192,0,15592,0,0.0,1000,0.0,0.0
TJX,B,20161,600,16740,1821,0.00228640238395555,100,0.001,0.01345
ATOM,B,19900,0,10100,0,0.0,3300,0.0,0.0
BILI,B,19802,800,7914,7990,0.00326812070803835,200,0.001,0.065
TROX,B,19800,89,13300,211,0.00187396037310762,1400,0.001,0.01
TSLA,B,19702,251,7649,180,0.00318483460430651,100,0.02,0.249521912350598
SCHF,B,19700,0,19700,0,0.0,600,0.0,0.0
OVV,B,19614,700,15350,1664,0.00344196841256417,254,0.001,0.01
AVB,B,19600,100,13100,1900,0.00314386317907445,1500,0.01,0.17
SCHW,S,19576,700,0,18876,0.00349123699514219,100,0.001,0.01
VJET,B,19500,0,17400,0,0.0,200,0.0,0.0
DVN,B,19431,700,7681,10450,0.00214824749038659,100,0.001,0.01
RWLK,B,19200,0,14900,0,0.0,400,0.0,0.0
SOXL,S,19195,1538,13836,2919,0.0548893647394718,100,0.00476592977893368,0.142854356306892
SCHE,B,19151,0,19151,0,0.0,1400,0.0,0.0
BYND,S,19143,3423,0,8888,0.0373510540788268,70,0.00182822085889571,0.116362839614373
NEA,B,19100,0,13900,0,0.0,1500,0.0,0.0
BLPH,B,19000,100,16400,0,0.00303868242729952,900,0.02,0.19
ICLK,B,18900,0,6800,0,0.0,5800,0.0,0.0
IEMG,B,18656,917,415,17324,0.00338842761439176,46,0.001,0.01
CTXS,S,18559,300,0,9661,0.00892007611798287,1583,0.001,0.0466666666666667
GOLD,S,18521,1300,0,17221,0.00459503594731968,300,0.001,0.01
GMDA,B,18500,0,15300,0,0.0,500,0.0,0.0
OXLC,B,18500,0,18400,0,0.0,3800,0.0,0.0
DDM,B,18483,500,17983,0,0.0307125307125307,300,0.001,0.01
AMAT,B,18431,0,17131,0,0.0,101,0.0,0.0
SSO,B,18391,901,16290,700,0.0144488277366176,100,0.001,0.0244506104328524
EURN,B,18300,0,17500,0,0.0,300,0.0,0.0
EXK,B,18300,500,17800,0,0.0035445406984163,500,0.001,0.01
NVAX,B,18288,200,10551,108,0.00152837426829082,127,0.0055,0.175
PAAS,B,18229,100,15000,200,0.00109581835714912,199,0.001,0.01
AGQ,B,18162,653,17409,0,0.135843561472852,100,0.00712557427258806,0.0422970903522205
NURO,B,17888,0,11076,0,0.0,200,0.0,0.0
MTG,B,17800,0,11000,0,0.0,300,0.0,0.0
LTM,B,17663,0,12563,0,0.0,500,0.0,0.0
UNG,S,17539,0,17539,0,0.0,125,0.0,0.0
CNDT,B,17500,100,0,17400,0.00186622872499254,17500,0.001,0.01
CPG,B,17500,500,15400,900,0.0023651621082109,700,0.001,0.01
ABEV,S,17500,0,17500,0,0.0,1200,0.0,0.0
SRNE,S,17306,2000,206,15100,0.00121346926616053,8000,0.001,0.015
MTDR,B,17297,0,15897,0,0.0,400,0.0,0.0
AIV,B,17296,0,14799,0,0.0,1500,0.0,0.0
AMBC,B,17200,0,11500,0,0.0,1900,0.0,0.0
SA,S,17027,269,0,16758,0.0449006843598731,100,0.001,0.0430111524163569
RRC,B,17000,900,500,15600,0.0029433503175548,200,0.001,0.01
BOOT,B,16900,100,7300,0,0.00516288915276989,700,0.01,0.07
EGO,S,16899,599,0,16300,0.00707293745350636,300,0.001,0.01
BIDU,S,16833,4624,0,10445,0.0243450425406453,72,0.00119463667820069,0.0478352076124567
DDOG,B,16791,1001,6441,4813,0.01497740670916,134,0.0018991008991009,0.102967032967033
EFA,S,16776,0,16776,0,0.0,409,0.0,0.0
KO,B,16766,713,9736,3417,0.00188703713996099,100,0.00162833099579243,0.01
LOW,B,16763,300,6175,9076,0.00358016588101915,100,0.001,0.0233333333333333
BIDU,B,16762,1415,9709,1738,0.00744987785359279,100,0.00227208480565371,0.0406007067137809
INFY,B,16700,0,16700,0,0.0,1000,0.0,0.0
AEO,B,16600,0,9800,0,0.0,2700,0.0,0.0
DDM,S,16553,1800,14753,0,0.110565110565111,180,0.001,0.01
MFH,B,16499,0,9176,0,0.0,200,0.0,0.0
GILD,B,16483,400,14060,299,0.00200368678368197,100,0.001,0.01
NPTN,B,16401,200,1100,15101,0.00358667192711883,100,0.001,0.01
GPS,B,16390,7,13624,693,2.12087149639603e-05,300,0.001,0.01
FI,B,16351,100,1700,14551,0.00684509548908207,200,0.001,0.01
NBR,B,16328,900,200,9465,0.112051792828685,439,0.001,0.128266666666667
IMMP,B,16300,0,9100,0,0.0,4100,0.0,0.0
PK,S,16263,990,0,15096,0.00682848097336892,57,0.001,0.01
MRKR,B,16200,0,12700,0,0.0,300,0.0,0.0
BAM,B,16190,300,100,15790,0.00807363151945745,190,0.001,0.0233333333333333
CAR,B,16163,41,8430,1078,0.000326085227543862,200,0.001,0.01
JDST,S,16002,100,15902,0,0.00305660838733341,2100,0.001,0.01
MAC,B,15918,0,9318,0,0.0,500,0.0,0.0
TEF,B,15905,0,15905,0,0.0,600,0.0,0.0
KMI,B,15800,0,14600,0,0.0,300,0.0,0.0
BZH,B,15713,100,11800,0,0.005158095631093,300,0.001,0.03
