symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBRX,B,2545959,160807,1490590,565140,0.0957572112521735,133,0.000794704210637597,0.0108158226942857
PRPO,B,1123183,51648,518878,294735,0.120880484008753,141,0.000699529507434944,0.00373749031908302
WFT,B,851565,25176,512725,117929,0.137648235930913,316,4.36924054655227e-06,0.00135247060692723
PINS,B,627465,23656,405891,85043,0.0472273685555485,40,0.000800431180250254,0.0239410720324653
FCEL,B,545535,5446,409056,46392,0.0843373493975904,101,1.11641571795813e-05,0.00112043701799486
ALK,B,496434,350,368007,34534,0.00781983109164842,9871,0.0,0.0171428571428571
RHE,B,493610,8893,389836,1666,0.0346009586951785,100,0.00230518385246823,0.0369189249971888
BPMX,B,476614,1052,354785,1746,0.0657089319175515,225,0.0,0.00012851711026616
YUMA,B,446217,13525,208291,110963,0.135963810002513,200,0.000726107208872458,0.00221060998151571
TZA,B,374883,7800,342681,5848,0.0424367393350489,500,0.000743589743589744,0.01
JNUG,B,272481,3101,229098,22757,0.00647766344559055,100,0.000742018703643986,0.01
SQQQ,B,201100,0,191810,0,0.0,352,0.0,0.0
PIR,B,197268,2677,154181,5656,0.0455962255795336,107,4.98319013821442e-05,0.000532088158386253
CEI,B,197226,6019,114093,32685,0.145527079303675,105,0.000784017278617711,0.00294053829539791
JAGX,B,196803,3000,161000,13176,0.217738423573813,166,0.000333333333333333,0.00273333333333333
FCX,B,193134,2764,119275,63274,0.00257654357239071,187,0.000710564399421129,0.00963820549927641
CGC,B,191736,6145,110969,6329,0.0507130360149209,100,0.00184572823433686,0.0438161106590724
HEXO,B,187849,10427,104583,46915,0.0288751779255953,100,0.00101870144816342,0.0106751702311307
QCOM,B,183463,13595,117271,8210,0.0127588967378706,100,0.000736888561971313,0.0131960279514527
GOGO,B,182982,2000,61886,118680,0.0486594326310155,1666,0.001,0.01
ATNM,B,178256,2679,70926,28449,0.131905465288035,250,0.00082120194102277,0.00377420679357969
AMD,B,174469,15272,109469,24204,0.0195168331407891,166,0.00111766631744369,0.01
CHK,B,169400,6912,125948,15652,0.00777347167833662,349,0.000947771990740741,0.01
ACB,B,167528,11573,87645,33726,0.0141105409020358,100,0.00177853624816383,0.01
ABEV,B,165910,2866,137180,1760,0.00390316447766235,600,0.00084159106769016,0.01
F,B,164665,891,126954,6354,0.000589312217745243,125,0.00148372615039282,0.01
NUGT,B,163763,2320,139159,7757,0.0140155016280938,100,0.000913793103448276,0.0108620689655172
UNH,B,163196,5820,89491,6668,0.0822312648355375,100,0.00191134020618557,0.0636838487972509
NVAX,B,161254,1818,124186,1190,0.00717723183090473,100,0.000374037403740374,0.00246655665566557
USO,B,154441,425,130351,0,0.000231733662231557,557,5.88235294117647e-05,0.01
MBIO,B,149636,17162,87615,12121,0.156018181818182,100,0.0010569863652255,0.0249172590607155
GUSH,B,142423,800,125813,5446,0.0034608812268824,187,0.000875,0.01
JMIA,B,134243,3310,23754,17750,0.0794279269551028,100,0.00504380664652568,0.156069486404834
ICON,B,128771,7900,28276,89421,0.0926588395360021,199,0.000987341772151899,0.019620253164557
AAPL,B,127575,5026,83690,16922,0.0113794594643549,100,0.00210385992837246,0.0328511738957421
LIFE,B,126945,2368,103105,0,0.273188740193816,328,0.000646114864864865,0.00766131756756757
ZNGA,B,122700,2283,92995,1792,0.00373427897991864,120,0.000657030223390276,0.01
BW,B,119935,0,94757,0,0.0,588,0.0,0.0
MSFT,B,119831,1881,87915,5218,0.00569079126504384,85,0.000843700159489633,0.010026581605529
TISA,B,117945,0,82768,0,0.0,6764,0.0,0.0
DWT,B,117283,4134,93834,91,0.022887830805005,264,4.11223996129657e-05,0.01
DUST,B,115152,2925,102346,3447,0.0328456087947627,250,0.000968888888888889,0.01
AVEO,B,114447,405,95363,0,0.0126673339171775,158,0.009,0.0197
FSNN,B,106289,2721,21615,68391,0.0478072949609952,100,0.000781697905181918,0.00308772510106578
FB,B,105878,18708,40517,23944,0.12788646897174,100,0.00104340389138337,0.01919606585418
ROKU,B,103094,983,72498,1786,0.0131757073733028,100,0.00101729399796541,0.0271210579857579
SOXS,B,101507,0,97040,0,0.0,200,0.0,0.0
UXIN,B,100882,6589,55152,23009,0.0291039996466353,100,0.000714068902716649,0.01
AKRX,B,100702,1751,37903,51382,0.0161520934994973,100,0.001,0.0214220445459737
VXXB,S,98724,315,12400,300,0.000316277127038983,3634,0.001,0.01
TQQQ,B,98073,6266,59782,18039,0.0278719296840944,100,0.000401532077880626,0.0115161187360357
CLF,B,96220,4887,9876,73168,0.00747995702124143,100,0.000819725803151218,0.01
VEA,B,91005,1357,88024,100,0.00744524426107185,247,0.001,0.01
TRNX,B,90344,1020,71831,1171,0.0595968448729185,111,1.96078431372549e-05,0.00840196078431373
SPTL,B,87229,10560,75911,212,0.509947846242998,100,0.001,0.01
BHC,B,87084,1282,57878,14334,0.00944369143732689,206,0.000546021840873635,0.0115600624024961
TVIX,B,86342,8994,46825,19279,0.016724870853649,100,0.000858905937291528,0.0109951078496776
CRON,B,85555,11793,53403,10143,0.0550596210770078,100,0.000773933689476808,0.0128186212159756
SPY,B,83369,5026,59473,2475,0.00401264630271289,100,0.000648030242737764,0.0139793076004775
EPE,B,83184,1200,44361,26813,0.0196960246856843,366,0.000833333333333333,0.0045
NFLX,B,83041,1717,39549,2192,0.0142964196502914,100,0.00729877693651718,0.0772626674432149
DNR,B,82210,1400,63987,1715,0.00309722864405542,433,0.00142857142857143,0.01
HAL,B,82194,6355,34508,22780,0.0110845794400674,100,0.00152321007081039,0.0240849724626279
HSGX,B,81824,796,61741,0,0.026871012389022,100,0.000535175879396985,0.00158542713567839
MDSO,B,80394,2134,44248,2858,0.0117916839342451,100,0.0092970946579194,0.133730084348641
GUSH,S,78884,0,78884,0,0.0,900,0.0,0.0
GSAT,B,77684,1000,66129,6900,0.0609644577211486,1692,0.001,0.0028
TBLT,B,77606,3624,30016,38888,0.202537305091377,166,0.000662251655629139,0.0171743929359823
AMRH,B,77602,0,58259,0,0.0,100,0.0,0.0
KEG,B,75469,4038,46976,7182,0.111396176446247,100,0.000794205052005944,0.0525879148093115
TGT,B,75361,1152,63864,7948,0.0236915167095116,300,0.001,0.01
NUGT,S,71117,57,71060,0,0.000344346376207478,100,0.001,0.01
ZYNE,B,70534,7272,40821,4024,0.146698674628311,100,0.000952832783278328,0.0176430143014301
AMLP,B,70496,4514,56179,414,0.00751006555086015,482,0.000680106335844041,0.01
AMR,B,70444,1350,52821,1950,0.0463439752832132,116,0.0,0.00234296296296296
APVO,B,68826,0,57140,0,0.0,375,0.0,0.0
BRS,B,68572,0,49736,0,0.0,672,0.0,0.0
LOCO,B,67071,1700,42474,20335,0.13780804150454,971,0.000647058823529412,0.02
TSLA,B,65323,2097,20490,2194,0.0252751093808382,50,0.00473152122079161,0.0943061516452074
AMPE,B,63537,0,52662,0,0.0,223,0.0,0.0
CGIX,B,61804,200,38300,6236,0.0238691968015276,316,0.0,0.0013
QQQ,B,61331,4867,30293,17650,0.0119575258461418,100,0.001,0.0100205465379084
KEYW,B,60847,1185,10226,47100,0.00134931253380398,100,0.000843881856540084,0.01
FTR,B,60721,1301,10796,46510,0.00685194840761983,233,0.000769408147578786,0.01
MTCH,B,60486,2033,36124,1738,0.0750018446100494,107,0.00115986227250369,0.0277127397934088
KMI,B,60415,6138,3930,47160,0.00501180280376808,100,0.00111469534050179,0.01
EFA,B,59835,400,55283,0,0.000449457392562829,250,0.0,0.01
NWL,B,59308,4780,22537,23827,0.0115639379321357,100,0.000678870292887029,0.01
TEVA,B,58667,2846,38072,200,0.00733987543359682,100,0.000681658468025299,0.01
IVV,B,58636,131,54635,918,0.00166425286480169,22,0.000236641221374046,0.0205343511450382
GDX,B,58596,805,37768,18573,0.000353602440164317,240,0.001,0.01
NAK,B,57728,1900,10720,41450,0.0974758875436076,800,0.000947368421052632,0.00351052631578947
RRC,B,57643,4501,16156,30029,0.00595169618713265,125,0.000453010442123972,0.0159920017773828
CVS,B,57287,300,34109,345,0.00136340706335753,100,0.00166666666666667,0.01
LYFT,B,56761,2727,25721,3513,0.0294683380159931,100,0.000843417675100843,0.067048038137147
PBR,B,55257,1444,40910,4733,0.00241859031692913,250,0.00186980609418283,0.01
DPW,B,54894,1100,33988,0,0.0404679567360753,139,0.000818181818181818,0.00255454545454545
BOX,B,54747,625,42558,62,0.00473015416518455,100,0.0,0.0116
NIO,B,54543,0,36924,0,0.0,130,0.0,0.0
ZM,B,54424,5457,18182,2635,0.01702774302056,10,0.00901154480483782,0.135391240608393
MRO,B,54339,500,44437,0,0.000644502650194898,100,0.0002,0.01
MU,B,54123,1954,27909,13300,0.00636264469806744,100,0.000897134083930399,0.0192118730808598
OBE,B,53385,5680,5949,39740,0.300911210002119,220,0.000886091549295775,0.0035943485915493
TWTR,B,53262,1527,38355,1923,0.00263869112625627,100,0.000607072691552063,0.01
AKAO,B,53007,4400,34420,4015,0.0913185148288816,230,0.000520454545454545,0.00191136363636364
SCO,B,52881,1500,29529,13900,0.0233013328362382,237,6.66666666666667e-05,0.0166666666666667
MX,B,52731,400,43501,188,0.0243857830884594,122,0.0025,0.0475
BX,B,52376,1835,36333,252,0.00781559456017582,100,0.000267029972752044,0.0125776566757493
DRIP,B,52264,1315,44487,0,0.0157897264715064,133,0.00191254752851711,0.01
QHC,B,51405,1109,36676,6489,0.110557272455388,191,0.0,0.01
FITB,B,50854,760,216,49778,0.00094451825219383,82,0.001,0.01
LABD,B,50854,2200,36971,8927,0.0229554039107661,157,0.001,0.0177272727272727
VALE,B,49950,500,41248,0,0.000517788628326145,649,0.0,0.01
XLF,B,48758,600,40341,0,0.000252483809475717,441,0.0005,0.01
SNAP,B,48560,1701,37686,5,0.00171047947726299,151,6.81951793062904e-05,0.011657848324515
FRAN,B,48353,1000,29806,888,0.033218176986447,250,0.0,0.0089
NAVB,S,48328,1000,0,0,0.0841892574507493,48328,0.001,0.0047
SLS,B,48219,1000,5771,38198,0.290444379901249,100,0.001,0.0099
FXI,B,47724,0,44117,0,0.0,368,0.0,0.0
DUST,S,47548,2561,42267,2720,0.0287581552558589,200,0.001,0.01
NAVB,B,47544,1500,24650,400,0.126283886176124,1000,0.001,0.00606666666666667
RHE,S,47476,1256,37762,3,0.00488685529305569,115,0.00398089171974522,0.0431847133757962
UPL,B,47326,1304,33762,5855,0.036606591432261,266,0.000168558282208589,0.00208443251533742
CGA,B,47116,800,966,44950,0.727272727272727,100,0.001,0.0074
WING,B,45735,400,34206,0,0.0284191829484902,291,0.01,0.1275
CNC,B,45166,1502,36192,1571,0.00750279731457801,100,0.000866844207723036,0.010832223701731
EEM,S,44968,0,44968,0,0.0,4000,0.0,0.0
RIG,B,44850,5585,16898,16141,0.00385015752211169,191,0.000913160250671441,0.01
SQ,B,44643,2030,25063,442,0.0113626186638008,100,0.000748768472906404,0.0288374384236453
CREG,B,43061,1200,26090,4700,0.119892097112599,200,0.001,0.00658333333333333
RSX,B,42906,0,38806,0,0.0,250,0.0,0.0
KSS,B,42799,1467,26421,1178,0.0109393525871904,100,0.00112474437627812,0.0184321745057941
AMZN,B,42728,1452,10579,760,0.0461333163881299,31,0.0680599173553719,0.398636363636364
SWN,B,42361,3700,28996,1073,0.002517763844639,333,0.00148648648648649,0.01
PYX,B,42104,2916,21246,705,0.169653246451012,100,0.00340843621399177,0.130973936899863
NK,B,41991,1545,33794,1450,0.246765692381409,306,0.001,0.01
UCO,B,41915,0,28757,0,0.0,100,0.0,0.0
NOK,B,41681,474,32916,887,0.00102238682026914,316,0.000578059071729958,0.01
FBIO,B,41674,4700,15892,18000,0.0786637209613711,100,0.00134042553191489,0.01
GDX,S,41571,0,40171,0,0.0,354,0.0,0.0
ALSK,B,41370,21,34886,286,0.0405405405405405,2789,0.0,0.01
ARCI,B,40459,2450,9515,10689,0.0704772315392803,100,0.000938775510204082,0.0700897959183674
PSEC,B,39848,1932,1222,36300,0.0675713486289871,283,0.00094824016563147,0.01
TVIX,S,38982,3731,21450,7801,0.00693801347064315,1000,0.001,0.0126802465826856
PFE,S,38415,2807,21200,14408,0.00250898075673434,91,0.001,0.01
GLUU,B,38201,0,32270,0,0.0,116,0.0,0.0
VWO,B,37640,100,25540,207,0.000163554764677405,156,0.0,0.01
STNE,B,37354,2274,25117,3881,0.0212313035684275,100,0.00126121372031662,0.014353562005277
KMB,S,36882,1817,18234,2111,0.0174336045440589,100,0.0072757292239956,0.0747385800770501
HLTH,B,36799,2200,9265,1489,0.151452567809445,300,0.000818181818181818,0.00617272727272727
VXXB,B,36555,0,32748,0,0.0,100,0.0,0.0
BTE,B,36260,4105,13555,14477,0.030218041017034,200,0.00168209500609013,0.01
VXRT,B,36049,341,25238,0,0.0703963666391412,341,0.001,0.0098
BBY,B,35929,687,27082,1792,0.0157883850803208,228,0.00034061135371179,0.020334788937409
KHC,B,35920,6620,4296,22562,0.0126596802570183,94,0.0012416918429003,0.01
SDOW,S,35670,0,35670,0,0.0,1400,0.0,0.0
LABU,B,35638,10168,12151,5451,0.223811934582114,100,0.00153992918961448,0.0709834775767113
CLDR,B,35477,400,30468,949,0.00483629153165353,100,0.0,0.01
BAC,B,35169,600,6131,25665,0.000163415425980438,146,0.000833333333333333,0.01
IWF,B,35116,0,32472,0,0.0,68,0.0,0.0
CFMS,B,35113,1200,8092,23100,0.0408733267481862,617,0.0045,0.0225
SCYX,B,33672,0,22529,0,0.0,477,0.0,0.0
ISRG,B,33636,3183,2286,6137,0.0652575036903395,50,0.00905623625510525,0.345909519321395
OTLK,B,33487,1600,25656,186,0.0799081056784698,140,0.0,0.01
AEP,B,32944,2144,8500,22300,0.0339342523860021,56,0.001,0.01
SPFF,B,32876,500,26939,618,0.0612144955925563,2070,0.0,0.01
GIM,B,32869,0,28248,0,0.0,2191,0.0,0.0
UWT,B,32837,155,22151,0,0.000827306450321582,100,0.0017741935483871,0.01
NAD,B,32608,100,27811,0,0.0138255219134522,761,0.0,0.01
RAD,S,32526,1285,26818,57,0.0261742779158349,100,0.0,0.0402490272373541
CVX,B,32423,8071,8514,8580,0.041230319686954,50,0.0010619501920456,0.0190905711807707
SKX,B,31920,816,23429,0,0.0032561851556265,100,0.00178308823529412,0.01
SCHO,B,31888,0,31633,0,0.0,37,0.0,0.0
NVDA,B,31882,1650,10344,376,0.019992729916394,100,0.00305272727272727,0.0351333333333333
WYY,B,31846,0,17764,0,0.0,511,0.0,0.0
GDXJ,S,31723,0,31723,0,0.0,350,0.0,0.0
BCS,B,31714,1000,1238,29000,0.0186178135239797,199,0.0026,0.01
CRZO,B,31466,619,22437,350,0.00296375031720268,100,0.0,0.0132310177705977
HEB,B,31388,0,26357,0,0.0,100,0.0,0.0
FPAY,B,31351,2700,11702,15420,1.0,100,0.001,0.0129185185185185
CDR,B,31300,1000,0,30300,0.149342891278375,31300,0.001,0.02
REGI,B,31179,984,15373,4631,0.0615423103383576,333,0.00294715447154472,0.0403150406504065
AM,B,30671,1300,9031,18296,0.0268378785689217,147,0.000846153846153846,0.01
DIS,B,30659,564,22928,468,0.00771767539238359,35,0.000769503546099291,0.0150177304964539
VIAB,B,30589,0,27022,0,0.0,100,0.0,0.0
MNK,B,30545,1318,23841,427,0.0276188680036043,100,0.000166160849772382,0.0165857359635812
AMD,S,30527,5970,1700,22857,0.0076293539713535,100,0.001,0.01
LL,B,30357,1748,11017,11233,0.034331729352843,100,0.000938215102974828,0.0354233409610984
MRK,B,30273,4832,10792,7370,0.0137582679160723,69,0.000908319536423841,0.00995653973509934
M,B,30251,226,22878,0,0.000414629447864016,100,0.0,0.01
TIGR,S,30193,879,16658,6406,0.0190734512314202,200,0.000625711035267349,0.0544596131968146
TMDI,B,30099,1068,4748,17183,0.383620689655172,200,0.000936329588014981,0.0184269662921348
GOLD,B,30081,267,24824,0,0.000553675409346539,186,0.0,0.01
OAS,B,29882,995,22942,87,0.00111773890967097,250,0.0,0.01
BILI,B,29397,400,19026,292,0.00361346739297361,168,0.0,0.01
LYFT,S,29223,9566,223,7860,0.103371515020532,100,0.00102728413129835,0.0360244616349571
SPY,S,29219,4189,15226,3158,0.00334440417072509,89,0.000925280496538553,0.01
VER,B,29040,1100,23377,400,0.00390960982093987,464,0.000909090909090909,0.01
GOLD,S,29018,2600,0,26418,0.00539159574644569,1000,0.001,0.01
HUSA,B,28866,0,25141,0,0.0,926,0.0,0.0
AMRN,B,28664,2300,16534,1666,0.0229804666033871,100,0.000869565217391304,0.0147826086956522
ANDX,B,28528,0,19284,0,0.0,974,0.0,0.0
IPWR,S,28500,1000,0,27500,0.138178803371563,28500,0.001,0.0148
WHD,B,28406,4349,6839,10794,0.222637452646667,100,0.00536882041848701,0.0645136813060474
GSY,B,28333,0,27747,0,0.0,100,0.0,0.0
EYEG,B,28200,1199,23613,162,0.844366197183099,257,0.000332777314428691,0.00233177648040033
SIEN,B,28011,547,19942,147,0.0125553744806849,100,0.0,0.02
RIOT,B,27775,4700,14815,4899,0.120358514724712,100,0.000978723404255319,0.021063829787234
UPRO,S,27724,4200,20724,1400,0.124588413277565,1400,0.001,0.02
BBBY,B,27432,2790,9437,12700,0.00886277001270648,100,0.000948028673835125,0.01
CTIC,B,27400,0,21104,0,0.0,266,0.0,0.0
SPXS,B,27268,0,24951,0,0.0,134,0.0,0.0
HUYA,B,27227,1210,18059,0,0.0400039673356035,100,0.00271900826446281,0.030396694214876
MIDD,S,26911,400,80,25500,0.0260467539232923,100,0.00325,0.1125
SPXU,B,26688,122,25509,0,0.00123801309046628,100,0.001,0.01
XOP,B,26424,600,21528,0,0.000321104427976544,100,0.00333333333333333,0.0183333333333333
QQQ,S,26376,3385,18615,1127,0.00831646291127796,100,0.001,0.01
EEM,B,26110,20,23685,0,7.11070659091394e-06,225,0.0,0.01
BA,B,26045,1773,5508,1512,0.0369868157543391,50,0.00173716864072194,0.0611336717428088
CELG,B,26027,1000,883,23700,0.00609678029032868,100,0.001,0.01
T,B,25990,3427,13684,3449,0.0033902865865542,100,0.00108754012255617,0.01
CRNT,B,25967,1743,17341,2385,0.051174398120963,100,0.000694205393000574,0.01
MRNA,B,25942,1000,3659,18658,0.142227279192149,25,0.001,0.1
TNDM,B,25718,738,11763,0,0.0323315517392447,100,0.0116124661246612,0.0919105691056911
APPS,B,25628,3400,4838,16300,0.198702588977851,200,0.000911764705882353,0.01
EGI,B,25590,3000,15495,0,0.994694960212202,622,0.001,0.0019
NBRV,B,25261,3100,16495,2080,0.110789464279332,183,0.001,0.01
APHA,B,25156,300,20533,0,0.00176414550672139,100,0.005,0.01
TWTR,S,24729,5600,0,19129,0.00967692881927644,1000,0.001,0.0117857142857143
TRGP,B,24594,3165,8389,5044,0.0532541391842778,100,0.000984202211690363,0.016913112164297
WFC,S,24591,1408,0,23183,0.00171212471272055,52,0.001,0.01
QUIK,B,24534,0,19200,0,0.0,3200,0.0,0.0
MNKD,B,24191,200,19644,436,0.00200758868523017,325,0.0,0.01
OMED,B,24166,500,16934,0,0.153704272978789,283,0.001,0.0098
NVCN,B,24040,0,18486,0,0.0,299,0.0,0.0
BZUN,B,23675,390,13905,1729,0.017385877318117,100,0.00230769230769231,0.0323076923076923
MAT,B,23445,775,16486,0,0.00119867913292965,100,0.0,0.01
CVM,B,23418,4570,6086,10900,0.230215102513727,206,0.000967177242888403,0.017527352297593
UGAZ,B,23404,0,16408,0,0.0,100,0.0,0.0
NRZ,B,23294,1230,0,18234,0.0255313849219528,60,0.00165040650406504,0.01
X,B,23148,5550,6104,7700,0.0232976941579458,125,0.000945945945945946,0.0175675675675676
C,B,23145,3600,4423,12466,0.0109826413252387,100,0.001,0.01
ZOM,B,23118,700,16799,700,0.359527478171546,631,0.001,0.008
GILD,B,23039,4587,2083,10637,0.0217104235591464,100,0.0010654022236756,0.010654022236756
NGD,B,22510,104,17745,0,0.00158141232285141,221,3.84615384615385e-05,0.00283461538461538
WBA,S,22421,2610,0,19811,0.020049162697803,100,0.001,0.01
FLKS,B,22158,0,16139,0,0.0,257,0.0,0.0
YRIV,B,22137,1300,16913,1800,0.0218995316869378,166,0.000769230769230769,0.01
ECA,B,22060,2500,9561,4800,0.00139109686875224,1059,0.001,0.01
BABA,B,21974,3571,4647,5215,0.0199137868538894,100,0.00197731727807337,0.0262083450014002
AMKR,B,21820,495,16399,2090,0.0351312987934705,625,0.00101010101010101,0.01
MARA,B,21753,1100,11261,2741,0.0741339803207979,133,0.000909090909090909,0.0390909090909091
SESN,B,21729,0,15495,0,0.0,166,0.0,0.0
VVR,B,21500,1000,0,20500,0.0547945205479452,21500,0.001,0.01
TEVA,S,21462,5962,0,15500,0.0153760847979987,300,0.001,0.01
BMY,B,21380,617,13839,0,0.000721567380008724,100,0.0,0.01
SHOP,B,21200,400,6392,186,0.0202654777586382,100,0.0075,0.1025
BAH,B,20986,600,4869,14683,0.0490035935968638,117,0.001,0.01
SDS,B,20939,0,17927,0,0.0,175,0.0,0.0
BKT,B,20925,1000,11700,8225,0.476190476190476,11700,0.001,0.02
GTN,S,20810,537,10670,390,0.0126905352711804,100,0.0,0.0181378026070763
ACRX,S,20750,2350,0,18400,0.0983140191607748,300,0.001,0.01
MICT,B,20694,900,3966,14618,0.624566273421235,588,0.001,0.03
YUMA,S,20650,350,20100,0,0.00351847197788389,200,0.001,0.0095
RVLT,B,20500,1200,0,19300,0.408163265306122,600,0.001,0.00375
AMRS,B,20473,1158,15247,0,0.0192996783386944,100,0.0,0.02
MS,B,20394,3180,7514,6974,0.00955563301561354,200,0.000905660377358491,0.01
HLI,B,20300,861,10985,438,0.0685454979699069,100,0.0128339140534262,0.0830894308943089
AUY,B,20019,391,18067,0,0.0010839913058907,642,0.0,0.01
HEAR,B,19999,2288,12380,2500,0.135280553420446,121,0.000895979020979021,0.0226223776223776
TNXP,B,19979,0,14344,0,0.0,142,0.0,0.0
MOGO,B,19830,900,100,12956,0.375,215,0.000777777777777778,0.0388888888888889
FB,S,19755,7431,1500,10324,0.0507977523481399,50,0.000988965146009958,0.0206567083837976
MDSO,S,19647,290,9102,420,0.00160243127503799,100,0.00482758620689655,0.0982758620689655
INTC,B,19614,2063,3052,11851,0.00537949845238375,100,0.000951526902569074,0.01
S,S,19546,1000,0,18546,0.00168301151348176,19546,0.001,0.01
EIGI,B,19349,600,16464,272,0.0530879490355689,205,0.0,0.0116666666666667
TQQQ,S,19288,200,19088,0,0.000889624311653189,200,0.001,0.01
ZSAN,B,19235,475,14560,0,0.0218944457248214,170,0.0,0.01
CRZO,S,19177,1282,13615,918,0.00613817109314028,100,0.0003198127925117,0.01
APTO,B,18966,1200,366,17200,0.147112909157779,266,0.001,0.02
TLRD,B,18820,1160,12460,624,0.00896175032254575,100,0.000301724137931035,0.01
SDOW,B,18816,1600,14800,1800,0.0435149174576409,1000,0.001,0.01
WDC,B,18732,2908,6030,4809,0.0279180507286726,100,0.00531636863823934,0.229009628610729
KKR,B,18687,1100,15621,184,0.00984912924743699,200,0.0,0.01
EAF,B,18664,353,12031,784,0.00251734687328403,100,4.24929178470255e-05,0.01
QCOM,S,18621,13431,0,5177,0.012604982867697,300,0.001,0.0203611049065595
HPT,B,18570,1104,11586,1767,0.0138660370012183,100,0.0,0.01
CLIR,B,18565,0,13160,0,0.0,2183,0.0,0.0
IEFA,B,18509,0,12760,0,0.0,43,0.0,0.0
AMC,B,18492,3854,7049,3078,0.037744349120539,100,0.000870264660093409,0.01
TLT,B,18457,502,17243,300,0.0012681763523004,72,0.00179681274900398,0.01
TEAM,B,18313,500,8466,15,0.0137298514430074,100,0.004,0.09
NOG,B,18274,1143,14427,0,0.0040567303392321,191,0.0,0.01
EBAY,B,18202,2535,6185,6827,0.00838033151070765,100,0.000960552268244576,0.0101183431952663
GE,B,18080,1000,3334,9000,0.000610899671946876,145,0.001,0.01
FXI,S,18050,0,18050,0,0.0,4000,0.0,0.0
SLB,B,17876,2026,10208,1230,0.00802207853401068,100,0.001,0.0129615004935834
PEIX,B,17779,1000,60,16719,0.231053604436229,17719,0.001,0.01
SCHF,B,17555,464,10073,0,0.0117171717171717,44,0.00491379310344828,0.01
WHR,B,17518,120,7437,0,0.00363262093600533,100,0.025,0.0983333333333333
GEVO,B,17512,411,13763,970,0.334146341463415,200,0.0,0.0175669099756691
UVXY,S,17366,900,3600,12866,0.00257782895245624,400,0.001,0.01
ANTM,B,17311,555,5115,1846,0.0124865010799136,83,0.00315315315315315,0.108594594594595
SOJA,B,17054,0,12110,0,0.0,100,0.0,0.0
JWN,B,17000,420,12969,275,0.00561782723843664,100,0.0,0.01
SAEX,B,16929,4500,5339,5200,0.378342021187153,130,0.001,0.0413333333333333
TDOC,B,16869,638,8214,133,0.0169956578491702,100,0.0125078369905956,0.0721630094043887
CWH,B,16836,300,12268,0,0.00729128691213999,116,0.00166666666666667,0.01
STNG,B,16784,388,14825,0,0.0144178960276467,177,0.0,0.0337886597938144
RBZ,B,16743,2345,7511,2700,0.292321116928447,100,0.000957356076759062,0.0419402985074627
ENBL,B,16706,100,8561,0,0.00555802578923966,309,0.0,0.01
RAD,B,16586,16,13308,0,0.000325905405955921,50,0.0,0.02
NGG,B,16540,200,14635,652,0.0147841513897102,260,0.0,0.01
MRCY,B,16511,1046,6204,110,0.0983082706766917,100,0.0527533460803059,0.355200764818356
ERIC,B,16311,1137,11239,41,0.00618156512662151,100,3.07827616534741e-05,0.01
TOPS,B,16158,500,12890,0,0.0889363215937389,214,0.0,0.0043
JDST,B,16109,1165,9032,926,0.103887997146424,100,0.00828497854077253,0.0766609442060086
EGY,B,16093,100,12121,875,0.00320102432778489,164,0.0,0.02
UVXY,B,16079,300,13367,300,0.000859276317485414,100,0.001,0.01
YINN,B,16035,100,13315,0,0.00203827887731599,100,0.005,0.01
SKYS,B,16033,200,8566,1152,0.357142857142857,1535,0.0,0.02
ERX,S,16009,3950,5359,6700,0.0317154442169497,1000,0.001,0.01
NVUS,B,15968,1000,9066,292,0.161655350792111,100,0.001,0.038
PTI,B,15856,510,14778,0,0.00975087471081965,110,0.001,0.01
PTLA,B,15800,200,0,8400,0.0131891321551042,8600,0.001,0.02
XOM,B,15639,2606,333,11770,0.00886427723486253,75,0.000961627014581734,0.00961627014581734
GRPN,B,15586,0,13486,0,0.0,1569,0.0,0.0
TEUM,B,15560,697,11327,38,0.0110248177029784,100,0.000717360114777618,0.01
CPTA,B,15425,460,13352,517,0.198961937716263,534,0.0,0.03
SHY,S,15279,26,15253,0,0.00118629374458183,100,0.001,0.01
NZF,B,15254,400,11541,988,0.0391045067944081,400,0.0,0.01
LEVB,B,15230,80,12109,0,0.0579710144927536,199,0.01,0.04
YINN,S,15150,1500,13450,200,0.0305741831597399,1000,0.001,0.0233333333333333
ADOM,B,15126,0,11900,0,0.0,841,0.0,0.0
JD,B,15113,770,8471,3200,0.00288779960920946,100,0.001,0.01
XRF,B,15020,500,0,14500,0.169204737732657,500,0.001,0.02
DO,B,14933,1000,3826,8600,0.00498402619604169,100,0.001,0.01
XLE,B,14928,1411,8622,1821,0.00215548188998029,70,0.000992204110559887,0.01
GNLN,B,14902,700,6169,662,0.0148582102224486,10,0.0,0.0785714285714286
PLM,B,14902,1600,5025,7550,0.266577807397534,100,0.001,0.00686875
GLW,B,14855,623,1715,10268,0.00499430825223261,25,0.001,0.0116051364365971
FTK,B,14804,2415,11066,574,0.210751374465486,686,0.000496894409937888,0.01
MTDR,B,14803,100,12035,0,0.00219389657971523,153,0.0,0.01
CLWT,B,14692,900,9071,1028,0.0644329896907216,599,0.001,0.1
LPI,B,14649,100,12355,0,0.000517928080506741,285,0.0,0.01
ERX,B,14609,0,13918,0,0.0,200,0.0,0.0
