symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,143736268,301973,142016209,932249,0.14513591562039,24400,0.016,0.16
SQQQ,T,80333772,313312,79321298,411137,0.159897973011904,24200,0.016,0.16
SOFI,B,45814397,9784,10406461,412848,0.0369463076855278,17164,0.0663190067456523,0.377253099203776
SQQQ,S,39686020,67825,39342268,258975,0.03526234816,49000,0.012,0.12
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
PROG,B,32858454,50438,28427192,1456284,0.0816420595285425,5160,0.0185089391816655,0.169880648558211
MNMD,B,29845910,300,28877727,181511,0.00159653590221686,91621,0.002,0.03
LCID,B,24198611,151060,16019013,1372074,0.189007783789763,2298,0.0602469905304064,0.591178738434853
F,B,23513248,45090,20476838,1452061,0.0239623827382477,3408,0.0160364645064296,0.197595637203003
CEI,B,20480789,23382,19589460,301513,0.0193458514520739,8307,0.015,0.162
AMD,B,19610035,66792,11546672,919689,0.193553074381372,2967,0.0807692158540458,0.591024925897794
PHUN,B,18510452,36048,8542116,911920,0.179606434914083,7442,0.0222360757022539,0.181999321415388
CDEV,T,16894806,80,16670580,2020,0.00148848286384103,77755,0.001,0.01
PROG,T,16462458,19563,11286473,748300,0.0304828462748304,7324,0.0157606629187459,0.153947630925382
TQQQ,B,16386279,285064,14573424,1095498,1.18032150117977,1600,0.0164043286477286,0.271225582920333
SDS,B,15759762,9819,15702243,0,0.039807935195855,16473,0.004,0.04
LCID,T,15091092,53844,8726235,565953,0.0709149199979217,3342,0.0771450082106,0.61860885641242
ARTL,B,15031471,91450,12072468,1776468,0.0731804704603547,23169,0.0087,0.0806546473134708
OCGN,B,13849655,58856,11625450,887703,0.0881308116170936,3082,0.0210784432037854,0.27873734314375
PETZ,B,13398946,210143,8053075,1963665,0.263017911141866,5405,0.0753947497549983,0.419878087497828
PTPI,B,13272734,89081,10807236,1574427,0.0845430576971584,9774,0.0136023283460592,0.129688661719647
IAU,B,13179443,32453,12719609,47798,0.249257896062741,29700,0.005,0.05
PPSI,B,12164841,305506,8270705,2222701,0.345075159114023,2950,0.0786174481485102,0.764222066651708
ADTX,B,11711263,1100,1251141,57112,0.00819681637871783,13590,0.002,0.024
AMD,T,10298856,47433,8118979,490440,0.125181195232542,2703,0.113740392452584,0.671153894367812
PTPI,T,9983058,64245,8168428,1206887,0.231115008735791,4965,0.00419284419576011,0.124486799590196
UVXY,B,9963773,339481,7471704,1819350,0.419041408472174,4631,0.0176279948701173,0.164528885165188
TQQQ,T,9632946,332279,7952015,996633,1.36876743556972,1630,0.0428639477997019,0.235555887162863
SOXS,B,9361540,70774,8595517,299968,0.176139700502515,5792,0.013,0.13
LGVN,B,9335196,128241,7015337,911202,1.85687048761253,4100,0.0411841494655638,0.359973740227441
CBAT,T,9184514,650,913484,15881,0.00163303452988704,57239,0.001,0.0161538461538462
PROG,E,9126240,13990,7841502,187954,0.0223095460648024,4891,0.0132796834855012,0.0883512551885172
F,T,9123116,11557,8180216,180328,0.00635455132362792,5300,0.0205848546315078,0.217384030326871
IAU,S,8993202,1200,8983629,2000,0.00434987494109544,9565,0.001,0.01
SDS,T,8971035,22700,8837835,13600,0.105269375520131,30000,0.002,0.02
RBLX,B,8893843,152846,5770331,268129,0.529554094494386,2798,0.176923083133059,1.27094018343405
METX,B,8447417,1500,7776856,6333,0.000866354432529183,38626,0.000266666666666667,0.00366666666666667
PPSI,T,8299816,220170,5389841,1677109,0.108319675880111,6776,0.0268454429630978,0.296780816307958
CEI,S,8298498,21804,8069778,204823,0.0290892602860326,11085,0.011,0.11
ALZN,B,8294128,28190,6377263,673351,0.0769634853769328,7811,0.0120672671521656,0.108005781269963
CEI,T,8294090,17560,7573863,404833,0.00709980435869312,8831,0.004,0.04
BBD,B,8145353,0,8125739,0,0.0,11098,0.0,0.0
LCID,E,8038481,18661,5758490,133891,0.0154658753037795,900,0.0192177700738474,0.117503825162014
QQQ,B,8030430,373426,6352412,1075172,0.737870920969708,981,0.0260835286938411,0.235768290767584
SDOW,B,7946493,98221,6858270,868924,2.01520572419266,5946,0.0154482396845378,0.12
F,S,7758072,18222,7188541,491037,0.0099000999167749,3706,0.015,0.15
RIDE,T,7737022,3430,1001413,42130,0.0161412617234018,5700,0.0055625,0.0795997191011236
PETZ,T,7560372,122377,5048234,1575052,0.0760272916307862,8810,0.0172636241853432,0.131797135037846
SDS,S,7550480,21500,7528980,0,0.142852902950088,68836,0.002,0.02
OCGN,T,7439316,13984,5368866,282265,0.0345955326008304,4786,0.0119692142208045,0.194164441908592
AAPL,T,7370228,15023,3945863,86361,0.0423642652644985,2348,0.0229033063011034,0.286237636354348
BTB,B,7325149,35945,5876409,735055,0.208207662721665,6569,0.0118293867001176,0.133042266460717
PSFE,B,7265528,7889,6716214,74355,0.00837842170812095,4800,0.0100871334124428,0.100169520257671
LGVN,T,7247236,88487,5286578,802680,0.721705331369835,7313,0.013065950573741,0.242814668663219
BFRI,B,7134293,3130,699686,48943,0.331915383334458,4004,0.0276696832579186,0.324524886877828
SNDL,B,7122808,100,6919766,600,0.000260695012904403,7920,0.0009,0.0019
LCID,S,7109740,102377,5435960,1003955,0.144431007153964,2668,0.0600173570605622,0.622754057314999
SOFI,T,7082720,2720,3903252,60180,0.0120058868373574,3900,0.0360835913312694,0.307641214486722
CREX,T,7070159,70664,3463851,1195156,0.0603570253349337,6035,0.00209640893373392,0.0431985148234227
HOOD,B,7063708,10890,1118216,61463,0.149560972777756,2499,0.00895256133220607,0.160392371685676
ANY,T,6856251,2500,2564422,64502,0.0425997467871557,6147,0.01075,0.166666666666667
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
CREX,B,6536256,72121,5132313,966955,0.0660706291072153,7173,0.0110055539356577,0.0632147568070424
EVGO,B,6413188,45567,5447127,224798,0.146029052319187,2768,0.0580667364654307,0.365019444405575
NVDA,B,6399671,73528,3390831,218414,0.228609131583188,2365,0.281985611908851,1.86906415454686
HCDI,B,6290980,27349,5029742,749655,0.0346828652771877,5784,0.00119744780430729,0.0188398113276537
FCEL,B,6271028,6088,5071883,104532,0.0158197160184895,3540,0.0208697996918336,0.225535060484605
GGPI,B,6146467,35862,4713111,648974,0.0970730725359944,2283,0.026077521202237,0.257163130025395
NVDA,T,6050680,46847,2757479,153401,0.157316107113207,2868,0.224400307453217,1.89689939589262
IFMK,B,6041654,30034,4763638,956647,0.0255562698654526,6914,0.00208060453400504,0.0225252728799328
AAPL,B,5996821,35831,4972737,383696,0.0897346029014123,1600,0.0204172555854976,0.280813738358477
TLRY,B,5976235,31887,3706126,374384,0.124325789817924,3950,0.0207556819966684,0.171183943089431
SOXL,T,5849535,17600,3610475,1655807,0.179551851829658,4260,0.0167523752186273,0.333073722097017
MRIN,B,5714709,7222,544429,41869,0.125246178697903,7300,0.0339888123924269,0.176414228341939
ZNGA,B,5698199,1013,661596,7896,0.000880854969853745,5580,0.005,0.07
CYTO,B,5690954,48137,4562912,733382,0.0833922688091811,2612,0.0214297073858258,0.0629690556829417
ARTL,T,5688889,34212,4548067,919528,0.0571572332281957,6500,0.00425808068751492,0.0496
TSLA,B,5680000,54107,1770711,132096,0.21748379703224,1898,1.09067667053573,10.8042094577316
RETO,B,5579822,5994,4251711,1014668,0.0919297695432673,4349,0.0116933567345163,0.214884297668112
GRIL,B,5459534,70976,3895541,1167971,0.072400917310989,12893,0.004,0.0644931422581691
GRIL,T,5248586,29732,2757157,745402,0.0416459772245923,16500,0.00606353240152478,0.101390382171831
INM,B,5247105,18020,4183254,532887,0.0176590168195931,58900,0.00210044642857143,0.0261941964285714
NXTP,B,5139786,3020,4592223,114073,0.00981628064220954,33679,0.004,0.0662956810631229
GTEC,B,5131869,50452,3776479,253886,0.0821552368021521,2357,0.0168024591853933,0.138506936187951
NUZE,B,5117002,69380,3559104,507896,0.169512615002407,3406,0.0232027957648937,0.12329040552017
AMC,B,5116001,14437,4088115,213080,0.0568245315177925,2451,0.0729705233983883,0.428060682180906
RWLK,B,5075118,1580,4029224,71367,0.00410183526895966,23400,0.00366666666666667,0.0475
SOS,B,5016815,2160,4833858,57499,0.00349120531280584,9750,0.00523076923076923,0.04
ABEV,B,4935249,0,4919349,0,0.0,14700,0.0,0.0
SOXS,T,4855151,22469,4628291,72839,0.0549731912047959,12200,0.007,0.0729203539823009
FSR,B,4837642,3723,4113004,120178,0.0398377522543808,3392,0.0360343267280387,0.318516951377085
QQQ,T,4835525,233333,3800862,638721,0.452277071102701,1593,0.0232002400699534,0.237191233814001
PUBM,T,4829778,2102,141559,1534,0.0626268575336165,10358,0.0568216479982256,0.471301541532661
PHUN,E,4788663,24309,3807161,603081,0.0279250037020958,1300,0.00395164977123145,0.045032933623844
ANY,B,4784811,1687,4130932,102242,0.0314381409776191,4346,0.0239265306122449,0.137806952049112
NAKD,B,4740930,30100,4536141,2700,0.0125641169223743,27861,0.0011,0.0114
RNXT,T,4707653,36723,3695291,202022,0.0635595603306687,15928,0.014011851994604,0.0915520469124246
SPI,B,4691276,15295,1742262,153082,0.290526300636709,4648,0.0165648838102396,0.208706581409022
UVXY,T,4676072,170738,3202106,908969,0.196131014274284,6567,0.019224672204012,0.183562842680572
DBGI,B,4630785,3629,1624470,103464,0.103100809990615,11887,0.0480549572561067,0.166100295697997
RIVN,B,4584739,72852,2896741,110902,0.129363229822689,760,0.222597634237827,1.61230262500716
RIVN,T,4531084,16963,1880465,82642,0.0286309640810978,1632,0.22103671781274,1.95681106610957
MRAM,B,4519448,57413,2770754,454104,0.199619811571634,8067,0.0327054095519942,0.27124583377771
HIVE,B,4491522,10061,3349085,212347,0.0457637624259748,4239,0.0367083333333333,0.144336902212705
IAU,T,4409272,0,4062172,0,0.0,57400,0.0,0.0
BBIG,B,4382369,2601,3305316,62051,0.0305837926226085,3871,0.0183333333333333,0.116428571428571
CYTO,T,4335747,29664,3307881,694297,0.136223644908508,5000,0.00202766878636179,0.0320893654444595
BKKT,E,4313535,10462,2994274,55908,0.0749873617570854,2828,0.116378956288461,1.35611304598903
TSLA,T,4274960,24972,1226655,132366,0.112170673931236,2671,1.28080385976031,11.8960343072615
SPY,B,4223489,164979,2836020,961152,0.0824273629476295,1383,0.0232800650241632,0.228973263564512
AMC,T,4198423,9205,3221795,64240,0.0469604263991815,2572,0.102942133625808,0.444323979742407
AAL,B,4191996,3317,3188577,234164,0.0138846183625606,4406,0.0117047332832457,0.11052000630948
BBIG,T,4166040,1800,1723900,47500,0.0183757151825601,13639,0.0105,0.107619047619048
NIO,B,4129816,14338,3478798,178803,0.0577860880698725,1842,0.0463841776348939,0.35642570060948
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
ITUB,B,4117068,0,4091238,0,0.0,9000,0.0,0.0
LOTZ,B,4106461,9969,1761532,107497,0.25321162391321,6149,0.0108229471902064,0.0501907924724881
KOLD,B,4093390,135807,3449276,403818,2.04658626224499,8251,0.0130439786272092,0.153771960889355
SKLZ,B,4036275,1300,3245152,25967,0.010270625228317,3807,0.014,0.127142857142857
INM,T,4030744,16388,2927266,346645,0.0144040825044189,10166,0.00113424456919697,0.0154234805955577
RNXT,B,4006914,48238,3278241,140713,0.677846539487085,4000,0.054659555716015,0.422525043591113
TZA,B,3996359,86451,3591563,293004,0.982705128655196,3571,0.015,0.150946989367599
XRTX,B,3986943,26010,3015706,396247,0.138044476439981,6585,0.0148299801276331,0.127445172056062
NUZE,T,3984155,50667,2743854,608515,0.119078497595838,800,0.00674743664629308,0.0947605714793933
SOXL,B,3950841,25545,2678285,1005268,0.279209168868347,2384,0.0184537236160371,0.440683344802611
IFMK,T,3945042,31592,3048305,746096,0.0162104193712254,7006,0.001,0.0116459863256521
WISH,B,3938739,2241,2865946,152049,0.00418033473822646,4713,0.01,0.11125
PETV,B,3927922,7561,1768780,69712,0.321230526431568,5336,0.0341610406212869,0.492667359038758
EVGO,T,3916381,16758,3011397,165847,0.0568375826164438,6914,0.0319545516975651,0.241333019768564
AESE,B,3905131,6100,2094014,269847,0.228789558451671,69184,0.0256923076923077,0.223653846153846
FCEL,T,3860016,3520,2945670,42130,0.0101763861009408,3196,0.023122962962963,0.190733333333333
PFE,T,3847250,10367,3153115,298647,0.022638223721152,2886,0.0226711035072979,0.186199815410855
VIAC,T,3838681,515,2662278,72874,0.00593389159401082,11050,0.015,0.145
SPXS,T,3790589,142907,837014,21236,1.25233993258047,15228,0.01375,0.130761832206457
BAOS,B,3788606,16944,2756959,453156,0.188004660832043,14500,0.00301626776364996,0.0963194963849414
PROG,S,3756386,4604,3487818,116779,0.00611507340672658,11821,0.007,0.0733870967741935
ALZN,T,3754985,16242,3027753,403152,0.0177111077123454,8100,0.00235794820963945,0.0340267624829637
RIOT,B,3716261,9140,2168743,16362,0.0811226760808949,3352,0.179125005284802,0.905449005682893
OTRK,B,3692133,4000,864261,17483,0.0530039987695731,6141,0.0238371628371628,0.168975024975025
METX,E,3677106,2100,3652083,2700,0.00335318856900908,5071,0.0013,0.0031
HCDI,T,3661851,19281,3087562,351842,0.0293686294495589,6886,0.00209433467847597,0.0417506944080499
SFT,B,3651145,3020,629663,13643,0.0346628407460545,6901,0.00423841059602649,0.012317880794702
RWLK,T,3632742,4344,3160546,141407,0.0479747103528952,15818,0.0066,0.0657142857142857
OLB,B,3632517,103133,2752529,153213,0.122802020251817,7326,0.0454456558016679,0.24834187422481
GTEC,T,3628640,31734,2746745,141679,1.68417932352621,4550,0.0206583583328014,0.330315312440161
NAKD,T,3618387,8300,3491388,1703,0.00910735819678697,50116,0.0005,0.00383256626506024
UPRO,T,3609419,51690,1011451,174719,1.03996646596761,9695,0.0278799245034737,0.296376983921035
BBBY,T,3585180,10338,2981012,25291,0.0209715872305131,3312,0.0410880255145,0.245681987849772
SH,B,3544702,5504,3492698,0,0.0429589111423492,9400,0.004,0.04
RBLX,T,3530597,21937,1935128,85624,0.0733373283685624,2788,0.156991691166167,1.25206791506264
ROOT,T,3520008,2760,1270738,54473,0.0134598586959281,14200,0.00316260162601626,0.082520325203252
CASI,B,3517072,600,844753,12600,0.0122086343733688,37647,0.002,0.032
NIO,T,3495237,8482,2980161,45809,0.0341041464488357,2326,0.0226256526272147,0.331890192561409
SURG,T,3483854,38175,2502021,677998,0.0894057416402411,4932,0.00201071381794368,0.0332885396201703
CLOV,B,3479754,9624,2452109,487461,0.035990636260683,8400,0.0244099061810155,0.251416012641178
BKKT,B,3452359,33942,2469293,146448,0.365707395241015,3069,0.150308581366563,1.37962047637427
OCGN,S,3450458,6291,3326247,76053,0.00870418887462014,7176,0.00953342586566686,0.0926618280614766
PLTR,B,3442606,5858,3038429,132281,0.0158372092972226,1956,0.0211631210447044,0.218934283262864
CLF,B,3404523,2831,2883521,217710,0.0192158742375804,3770,0.0240922118380062,0.18339653726336
MARK,B,3355082,2846,2979614,167881,0.0198464135232035,75131,0.013,0.102155172413793
XSPA,B,3343436,400,487318,11423,0.00334562851813749,49004,0.001,0.0175
NUGT,T,3328128,1597,2485464,244008,0.0961318823662013,53619,0.00692307692307692,0.252182336182336
SBEA,B,3327308,18682,2793128,39141,0.032390257972926,7434,0.0311517536025323,0.130421164909508
PSQ,B,3300534,300,3278520,0,0.00141539477719327,8288,0.001,0.01
SURG,B,3296042,34415,2523911,509574,0.123534895220229,11965,0.0521755860238832,0.262663423264042
PTON,B,3253535,35826,2528874,167453,0.125201040383073,2831,0.127108104735441,0.614166185296612
BIMI,B,3251502,18045,2623155,370894,0.0166685205442211,13910,0.004,0.0637656595431098
OPEN,B,3244945,2166,920736,34754,0.00949223770934421,3004,0.0277639691714836,0.270130972486448
METX,S,3244097,1000,3032712,49000,0.00277258687900985,65823,0.0009,0.0104
VINO,B,3231968,18819,2453917,289166,0.338113539095486,4650,0.0340056519805629,0.40420748462121
EVGO,E,3216391,2641,2145605,163384,0.0294077135651933,777,0.0313118712273642,0.185327967806841
BHTG,B,3202586,2500,505983,75601,0.0489961279025423,17597,0.002,0.025
METX,T,3190927,0,2827756,0,0.0,37900,0.0,0.0
AAL,T,3190789,2650,2260752,45793,0.00927751683007309,4800,0.0116338028169014,0.116408450704225
WISH,T,3188907,1556,2642077,64356,0.00323991849402212,10175,0.01,0.130572916666667
T,T,3179777,3654,3055600,0,0.00544467901951715,2908,0.006,0.06
KPLT,B,3153382,12995,2291535,176908,0.0326753012941883,7620,0.00157829934590227,0.0181508272412466
OGI,B,3142831,630,2189372,1652,0.00797105116655701,5848,0.001,0.01
ANPC,B,3139233,1200,2595852,423000,0.047713717693837,11600,0.0110833333333333,0.1125
ALNA,B,3120104,15996,2610120,418655,0.00607242724741686,5788,0.001,0.0101875468867217
DKNG,T,3112720,2380,1074160,23315,0.0167109290462592,3778,0.0366862529898396,0.308843534431921
UVXY,S,3093041,158238,1733279,1180226,0.181804464263253,3952,0.0190908038666435,0.15
M,B,3087990,6684,2472821,132003,0.0209081605836329,3250,0.0242342572170559,0.251168208575308
BTB,E,3085097,4765,2537899,176330,0.03043157975026,4240,0.005,0.071266705102564
ISPC,T,3061277,40345,2144920,114746,0.254287828652314,3000,0.0151839581517001,0.167807323452485
GOEV,B,3034306,18540,2501188,211881,0.0926865746407874,4192,0.00864403083871973,0.16662266517379
BKKT,T,3026110,3440,1775825,147988,0.0633252574023968,48762,0.125657497484066,1.29878179611988
ISPC,B,3008849,83255,2170756,119661,1.04484847802079,2295,0.0198471447335125,0.215954426596937
REE,B,3008291,2000,525753,30974,0.0651670282757941,6372,0.003,0.068
BGFV,T,3001692,9649,2094584,154962,0.118825868695762,16989,0.0725362096057935,0.990971147481496
AUY,B,2972915,1100,2918102,1400,0.00184649047165251,14000,0.003,0.04
BBBY,B,2965287,20737,2116692,124742,0.0380738806409692,3472,0.122161702538738,0.733643601297028
PPSI,E,2958346,51229,2049272,550373,0.302125949383897,4100,0.0461553575879136,0.488932607726369
HEXO,B,2956650,1801,2914793,100,0.00199645928084377,24800,0.003,0.03
PLUG,B,2955976,6304,2153023,169331,0.043251581736454,2073,0.0631910348084188,0.60608131133856
PETZ,E,2953114,15371,2349142,277646,0.110515108477405,3800,0.0328062816183507,0.296414289871036
TQQQ,S,2914490,134007,2519753,201231,0.608426200189188,1965,0.0497069489893679,0.229210528280851
PHUN,S,2913414,17106,2446236,390940,0.132103455723155,7012,0.0178895889210111,0.133674002385778
FAMI,B,2911791,1200,2883004,0,0.00312040065944467,17797,0.0005,0.0017
SOFI,S,2906687,2984,2634691,204247,0.0108470647160094,5643,0.014,0.26418395761532
PFE,B,2879286,6423,2199415,309539,0.01665359031273,1923,0.0189356114594613,0.282670994121454
RETO,E,2872866,4975,2335671,199893,0.0219905650421246,4190,0.00786103896103896,0.116212531993554
EDU,B,2867791,4370,2512736,198958,0.00332265179803541,6750,0.009,0.09
QID,B,2862235,34018,1957417,0,0.189285941836195,14425,0.006,0.06
QLGN,T,2782322,4700,2132806,161991,0.0160325289779433,3900,0.001,0.0231914893617021
SKLZ,T,2776756,800,2225334,15500,0.00414723339109356,4900,0.002,0.05
TLRY,T,2769515,19440,2229360,268022,0.0864136856472314,3300,0.0156194331983806,0.151437324132656
RIDE,B,2756099,6575,2068761,142640,0.0212315452422178,4491,0.0121593557957194,0.0970719602977667
VINO,T,2751860,16874,1893015,358664,0.143488621313839,4075,0.0039247880054074,0.0978501495227561
OXBR,B,2722455,5581,343993,27665,0.968068475783408,6391,0.0173096385542169,0.181418244406196
TZA,S,2712784,83937,2257773,355342,0.611198754122982,6702,0.013,0.13
X,B,2710434,1110,2091591,34935,0.00749263743235221,4400,0.012,0.14
BBD,T,2705779,0,2679979,0,0.0,22682,0.0,0.0
SPXS,B,2685376,72055,2572045,24551,0.80202408384202,2496,0.015,0.15
BITF,B,2636431,10400,1917445,230630,0.127095561502961,4600,0.0517104465709729,0.204680489101542
HUT,B,2629087,62140,1667962,341689,0.63283573030972,3895,0.0209830177827846,0.25348561726353
QLGN,B,2605397,5200,1993362,196540,0.0177381171670862,19037,0.00151923076923077,0.0240384615384615
NKLA,B,2598965,4149,1992520,436691,0.0250251720274698,3390,0.0104287756074321,0.194490298410498
NCLH,B,2598925,5044,1938259,246990,0.046641494405555,3052,0.0197746058065324,0.159188450745828
SBEA,T,2584134,5126,2085470,16677,0.0105145129990513,3692,0.0129051188299817,0.0924969530773918
NXTD,B,2579660,18842,1994768,226763,0.160916303688962,5490,0.0154305409023124,0.165270112525748
HIVE,T,2570224,1591,2209795,66478,0.00883812190465418,7400,0.01631031543052,0.0992242114236999
XELA,B,2560136,4234,2345457,30240,0.0117540371494802,6093,0.00875,0.0475
SNMP,B,2547805,2400,2149192,127605,0.0309089916692074,27109,0.00933333333333333,0.0638888888888889
BIGC,B,2495091,2200,63880,9113,0.112677559364966,9408,0.0452222222222222,0.956111111111111
OLB,T,2494294,22519,1821805,128832,0.0150828926146806,9180,0.0073763932679071,0.06008836982104
AAPL,S,2492722,24879,1921337,484006,0.0757391958670892,1186,0.0164474022307874,0.205561833398207
CEI,E,2468544,200,2354080,3000,0.000106261964433058,1600,0.001,0.02
MRAM,T,2457950,43088,1692441,416545,0.0943238405885282,3583,0.00952767849873471,0.110669664146059
CCL,B,2440847,3440,2167249,126525,0.0138979666974214,3306,0.016,0.149991718426501
Z,B,2436093,27428,1255964,49695,0.107121065997131,2987,0.0811304693191868,0.517389847900618
VOO,B,2435731,92184,2101334,168215,2.82481139669541,84,0.018325028553567,0.353462976796119
NUGT,B,2428936,5417,1847941,293266,0.297067920609808,3950,0.0177931034482759,0.433551807983052
LOTZ,T,2426804,4900,2054544,132596,0.0660895897047633,15600,0.00292307692307692,0.0349358974358974
PLUG,T,2424982,10307,1561293,206350,0.0619609598767187,2440,0.056671608233809,0.461361718776376
PHUN,T,2423717,7006,1726346,173165,0.0611716258659434,9158,0.0161599387386217,0.109238446992246
LAZR,T,2421841,4548,1050079,14575,0.0260322201049321,3092,0.0425819045666847,0.197380708355906
BNGO,B,2420698,2819,1183883,34641,0.0264603708973234,7279,0.007,0.0766666666666667
DIDI,B,2402304,4338,1836770,215164,0.0322025936295338,6200,0.0117272727272727,0.115064935064935
BTB,T,2385236,6165,2043838,127317,0.0325573966761948,8926,0.005,0.121557613142381
CRXT,B,2378139,20074,1928027,189407,0.393534986694319,8374,0.0398657488928019,0.263481315475873
MMAT,T,2329053,600,1580768,26700,0.0126100430860681,8700,0.003,0.07
FB,T,2321062,6780,1102948,72431,0.0597552645550345,2747,0.152616516843331,1.22520921981786
KOLD,E,2310577,173960,1656797,451163,1.88246897457658,11565,0.007,0.0798078236459282
SPXL,B,2285025,117054,1794087,307018,2.12765163673334,1600,0.0178480157121978,0.283021640644012
CIG,B,2273997,0,2255092,0,0.0,10000,0.0,0.0
VXX,B,2272217,82995,1348949,597758,0.0871783528745045,4152,0.0172971098438545,0.169166568658255
GGPI,T,2252355,10457,1656716,133686,0.0270528905148278,4700,0.0159856153770261,0.192166880891514
BAOS,T,2235633,11765,1551036,304292,0.148307184471765,12318,0.00574623803009576,0.100802097583219
QS,B,2187993,3050,1752186,12496,0.0275056573690739,2159,0.0893940886699507,0.476981117378886
BTTX,B,2176695,24340,1374828,63974,0.148324921315954,4980,0.0911740349553627,0.615050857118907
BGFV,B,2169385,25095,1258320,85308,0.526567993168329,4010,0.163346928683302,2.03504529439787
NXTD,E,2164355,17362,1632846,207987,0.156202423392372,3250,0.00365217391304348,0.069131179407592
PSFE,E,2154624,1400,1822300,167624,0.000279458632736663,1400,0.001,0.01
DXF,B,2152572,14588,1534207,509804,0.0252873832534936,15491,0.002,0.0215237567530129
UNG,B,2152268,156208,1752262,213397,0.501438151054707,2251,0.008,0.0848497627833421
BTTX,E,2151694,16089,1524689,34943,0.0467561037571646,3310,0.0487570556091289,0.446111729265056
UBER,B,2150775,3568,1682563,120463,0.0158313886176769,1796,0.0251537049399199,0.214502328023353
UPRO,B,2147498,87503,1428310,544053,1.72885173684741,1525,0.0210536155693801,0.32490136621279
SH,T,2132500,5221,2078579,0,0.0770215189743018,13900,0.003,0.03
ALNA,T,2114105,8712,1912984,103690,0.018063954662685,19177,0.00327142857142857,0.0283714285714286
DRIP,B,2111921,10350,1891429,202137,0.0611581577633638,5920,0.006,0.06
MARA,E,2090430,2194,722381,33243,0.015566798077914,1800,0.0766817118020729,0.798285401659524
VUZI,B,2090170,2676,1492660,14212,0.0384570845466008,3001,0.0840479797979798,0.294956570336534
MARA,T,2088148,4497,1134629,141750,0.046988037500802,2886,0.115236993586283,1.23754977234593
MARA,B,2080208,8011,1331162,46815,0.0838646223362891,2582,0.196090774237023,1.64393827529663
IONQ,B,2079040,15159,1518701,57727,0.279630588569551,3474,0.117618385189298,0.898032740219109
DGLY,B,2065678,3100,1795621,85493,0.0228891491313291,15592,0.0066,0.0612
X,T,2063724,1910,1594258,217905,0.0132348500524556,4582,0.012,0.122857142857143
RIOT,T,2054559,4447,1391467,34384,0.0380692466583089,3757,0.129905320390856,0.820863608019754
SPXU,B,2048148,53453,1930695,62200,0.597658933251878,3239,0.0101574059499449,0.1
KPLT,T,2047488,7267,1670681,147173,0.0204149125752446,10600,0.00407077098475132,0.0631158614792647
CBAT,B,2046349,1425,1659522,65562,0.0105113712625867,5718,0.002,0.026
AUY,T,2043191,0,1966518,0,0.0,8963,0.0,0.0
WISH,S,2039945,4221,1769948,252340,0.00927023280887195,10650,0.0116364359586317,0.11
PTON,T,2039059,8666,1026158,14870,0.0855672863848252,3628,0.0944825973053092,0.733375220466356
PIXY,B,2038441,500,1365041,137000,0.0390716574197077,41438,0.001,0.01
SENS,T,2029520,500,850119,2400,0.00401373431909963,13150,0.003,0.0433333333333333
PLTR,T,2025313,2509,1604081,55371,0.0081170266725708,2851,0.018788953100689,0.178746388086241
GOVX,B,2020457,21194,943277,176986,0.255694491361929,7071,0.0130299128936537,0.124004977505504
BGFV,E,2020118,3731,992707,235377,0.0701883040084476,2530,0.04,0.649050920153363
MRO,T,2014202,940,1486612,32771,0.00665615668474514,7900,0.007,0.0829032258064516
XRTX,T,2008972,22834,1359642,267505,0.421969225007844,3326,0.00917213919836171,0.14985812759573
GAN,T,2008288,200,177580,9100,0.018384042650979,12878,0.01,0.045
ITUB,T,1989173,0,1986799,0,0.0,17890,0.0,0.0
PINS,T,1966841,2751,1564413,38552,0.0398664077776207,3043,0.0515980869620576,0.402188905865376
ISIG,B,1962044,0,40760,0,0.0,2522,0.0,0.0
VEA,B,1956660,156665,1776212,21677,0.61089269455509,1336,0.016,0.16
CHGG,B,1953420,19414,1617134,86501,0.0766657690839747,4097,0.0897197049302128,0.306517666027298
ATER,B,1920529,8995,1390229,91584,0.100641430331752,5200,0.0152832702102651,0.0795079447999652
GLDM,B,1918602,1,1886001,0,0.000169894665307509,41400,0.001,0.01
PSQ,T,1910232,13700,1858832,0,0.0480025263016878,7100,0.002,0.02
BIMI,T,1906083,8565,1623046,210972,0.0104698842387451,2000,0.002,0.0275
MILE,B,1897599,200,180938,4500,0.0044627682326081,9656,0.002,0.04
TZA,T,1897542,26756,587727,16083,0.262600411926115,6834,0.051,0.276125356125356
CLF,T,1882254,3540,1474057,52110,0.0252887765462405,4600,0.0119344262295082,0.0953846153846154
FCX,T,1875778,450,1140125,73850,0.00201004080450814,3168,0.005,0.0675
MITQ,T,1864089,10198,1448285,218336,0.41525979909395,8550,0.00682352941176471,0.0826424825301817
TNA,B,1861078,119897,1177431,284301,2.02596991565576,2620,0.0478118365971618,0.428569171805382
RIVN,E,1861010,9059,956943,77970,0.0213691300724606,461,0.0681231776068161,0.874887592240638
