symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,4731584,0,4525010,0,0.0,3300,0.0,0.0
VIRI,E,3985697,26055,3711143,180030,0.0168669051964051,500,0.000567223181730954,0.00951170984455959
VIRI,B,3243712,34168,2766576,316114,0.0221189183170512,300,0.00056309997658628,0.00797944275345352
PSQ,T,3210965,0,3161665,0,0.0,3300,0.0,0.0
FRC,B,2503649,23080,2116060,134493,0.00724179305289898,200,0.00343869150779896,0.018682842287695
FRC,E,2408952,5567,2132373,185815,0.00174675311635566,200,0.000824860786779235,0.0172750134722472
TQQQ,B,1939847,107718,1690237,128778,0.057437101686673,120,0.0010742679960638,0.01
SQQQ,B,1907267,38546,1764136,74542,0.0253333771483027,150,0.001,0.01
UVXY,T,1820964,220323,1021439,225716,0.0949429927492327,600,0.001,0.01
CNTG,T,1778086,21961,1397159,220278,0.07005528245731,300,0.00241928873912845,0.0326915896361732
SH,B,1541454,5003,1494737,0,0.0170278374340142,1300,0.001,0.01
CNTG,B,1504364,22952,1202729,188055,0.0732165585793078,300,0.00164669745555943,0.0329269780411293
BXRX,E,1348561,12317,1127837,107525,0.0385624475585779,300,0.000937160022732808,0.0128821953397743
LABU,B,1344380,6382,1315254,4200,0.0155299453945511,600,0.001,0.01
UVXY,B,1148277,1800,1111027,29850,0.000775667483415798,1000,0.001,0.01
TSLA,T,1075495,4761,729763,13233,0.0153753742116124,100,0.00623398445704684,0.0287355597563537
SH,T,1026837,0,1005537,0,0.0,6300,0.0,0.0
SQQQ,S,1010071,5850,972273,17135,0.00384476356347146,200,0.001,0.01
TQQQ,T,1009225,28280,846521,120100,0.0150793853924053,200,0.001,0.0142432814710042
SOXL,B,994679,21693,715997,52521,0.0111013878653893,200,0.00124892822569492,0.0102765869174388
TSLA,B,950816,5271,581243,44706,0.0170223897226232,100,0.00438645418326693,0.0275412635173591
BXRX,B,884490,15361,761465,59188,0.048092697649372,200,0.000795521124926763,0.0130440726515201
CXAI,B,843949,8097,488615,9898,0.0407623880506849,180,0.010456959367667,0.0743769297270594
BOIL,B,756799,47637,669455,28719,0.0467729630535125,300,0.001,0.01
FNGD,B,715479,4200,481301,189422,0.263108438263484,200,0.001,0.0107142857142857
LABU,S,712771,7600,696661,8110,0.0184938240361311,1300,0.001,0.01
SPXU,B,683482,762,678580,3540,0.00273071299561366,400,0.001,0.01
FRC,S,640273,725,593574,5423,0.000227482667389591,500,0.00779310344827586,0.03
CXAI,E,609198,5333,454783,6655,0.0268476985888974,200,0.0101312582036377,0.0922726420401275
SPXS,B,552956,15200,528056,6900,0.0558027519567676,300,0.001,0.01
MARA,B,532754,750,482208,27756,0.00425633342413511,300,0.0034,0.01
DPST,B,522664,11551,371395,119548,0.0379165121141795,200,0.001,0.0125971777335296
LABU,T,516958,1645,493313,8000,0.00400293954466258,500,0.001,0.0154711246200608
BBBY,E,513952,11456,0,65396,0.00709794620530016,100,1.74581005586592e-06,0.000531852304469274
NIO,B,502271,0,465161,0,0.0,100,0.0,0.0
NIO,T,486448,200,479173,1900,0.00019720909686122,600,0.001,0.015
BOIL,S,468532,24012,412600,31920,0.0235764718357777,500,0.001,0.01
PTPI,B,429332,3517,300130,4550,0.0520983009169419,200,0.0101478532840489,0.0705345464884845
PTPI,E,427763,1250,325078,4550,0.018516598278697,200,0.0108,0.1056
UVXY,S,427426,38301,355525,33600,0.0165049112679492,1100,0.001,0.01
SPXU,T,402297,10460,389057,1280,0.0374845904647229,400,0.001,0.0135372848948375
ASTS,B,383775,2100,351055,18228,0.0360422208873252,210,0.000904761904761905,0.0157142857142857
BBBY,B,379652,20819,0,130694,0.0128991045782249,100,1.92132186944618e-06,0.000405941687881262
STBX,B,356284,0,349984,0,0.0,500,0.0,0.0
UNG,B,345860,810,323550,18400,0.00119285523891712,500,0.001,0.01
SOXL,T,339580,4000,231659,67826,0.0020469990993204,300,0.001,0.01
NVDA,B,333607,3877,118052,30136,0.0356758348439815,100,0.00324993551715244,0.0481299974206861
AMZN,T,331426,2265,279454,400,0.0126712577831732,190,0.026158940397351,0.0629359823399559
OHI,T,326423,70,100,326253,0.00107844949775066,100,0.001,0.01
QQQ,B,323206,2649,296294,16680,0.00235553559757599,100,0.001,0.0130162325405814
ITUB,B,307853,0,287980,0,0.0,1600,0.0,0.0
SPY,B,304501,358,291767,100,0.00022695690101129,50,0.000698324022346369,0.0106983240223464
RIVN,T,303254,620,249154,52180,0.00582909470398541,100,0.001,0.01
SH,S,298649,0,298649,0,0.0,9000,0.0,0.0
SQQQ,T,295620,500,277874,300,0.000328612270382176,200,0.001,0.014
LYFT,B,294591,200,195091,0,0.00215208806344356,200,0.001,0.01
TSLL,B,288501,100,260366,24720,0.000687994496044032,700,0.001,0.01
F,B,283400,400,231687,0,0.000292895240159452,1100,0.001,0.01
TQQQ,S,281588,2700,256042,8400,0.00143968672416882,380,0.001,0.01
FRC,T,280497,1600,234797,19900,0.000502030714239097,200,0.001,0.02375
SOXS,S,268405,9703,129196,44028,0.0312729640182036,200,0.001,0.0105153045449861
UVIX,T,265441,16770,137883,77377,0.124426835240173,400,0.00175134168157424,0.0106917113893858
APE,T,262390,0,260590,0,0.0,500,0.0,0.0
PSQ,S,255502,0,255502,0,0.0,9600,0.0,0.0
AMZN,B,254529,2833,178532,19620,0.0158488623839867,100,0.001,0.0166678432756795
SPXU,S,248729,0,246704,0,0.0,725,0.0,0.0
VIRI,S,247747,502,246163,1082,0.000324973571621392,900,0.001,0.01
TMF,B,245218,1527,202191,40300,0.00242969478450978,300,0.001,0.01
INAB,B,239462,3573,206230,5317,0.0403282241134111,200,0.0014805485586342,0.0173831514133781
AMD,B,237926,1228,186534,27052,0.00390539281318674,139,0.00369706840390879,0.0215309446254072
NOK,B,234642,0,234642,0,0.0,1000,0.0,0.0
EWZ,B,232849,4007,228842,0,0.0108958706091572,700,0.00139930122285999,0.01
SPXL,B,231051,2150,211711,16239,0.0262118404369453,100,0.00118604651162791,0.0206976744186047
INAB,E,227168,100,212468,0,0.00112869364996953,300,0.01,0.04
DNN,B,226797,0,226797,0,0.0,900,0.0,0.0
SPXL,S,224455,1461,199970,20070,0.0178118599434312,180,0.001,0.01
BBD,B,222320,0,222220,0,0.0,1482,0.0,0.0
JDST,B,221941,480,173841,47620,0.00713945740123751,1700,0.001,0.01
RIOT,B,220657,100,209707,0,0.00104164496572988,200,0.001,0.01
VOO,B,215539,984,182450,13000,0.0402092186989212,2,0.001,0.0277540650406504
SFR,B,215220,1500,152025,3400,0.0470721144793824,300,0.00746666666666667,0.0346666666666667
TZA,B,212986,10043,181303,19340,0.0914521431108116,200,0.001,0.01
RLX,S,212913,0,212913,0,0.0,8865,0.0,0.0
TMF,S,210011,5551,191860,12600,0.00883250540197367,200,0.001,0.01
NCPL,E,208488,500,93615,104754,0.0331367221154483,400,0.001,0.03
IDEX,B,208100,6470,0,20730,0.0185981534074577,200,4.63678516228748e-06,0.000446367851622875
TSLL,S,207722,2540,181296,15386,0.0174750601995184,700,0.001,0.01
AAPL,T,207718,3206,177819,7612,0.0166623356374409,100,0.00100280723643169,0.0175327510917031
TSLA,S,203605,9079,59875,63876,0.0293201055381704,100,0.00162374710871241,0.0260105738517458
GOOGL,S,202471,128,187761,7650,0.000871412232449213,100,0.001,0.01
AMD,T,200880,165,171240,9335,0.000524747405680629,199,0.00657575757575758,0.0245454545454545
AAL,B,198191,100,169614,1000,0.000152892107097863,400,0.001,0.07
SGOL,B,197649,0,192749,0,0.0,100,0.0,0.0
SPXS,T,194099,0,193099,0,0.0,300,0.0,0.0
NIO,S,189349,0,189349,0,0.0,1460,0.0,0.0
ESPR,B,189100,100,37600,46700,0.00297831784608053,28300,0.005,0.01
PACW,B,187921,1293,173428,0,0.00871434733380061,200,7.73395204949729e-05,0.0115467904098995
SDOW,T,187639,10713,134626,42200,0.334812638684877,100,0.001,0.01
BBD,T,186109,0,186109,0,0.0,1600,0.0,0.0
SOXS,T,184653,4100,75842,14700,0.0132143824048887,200,0.001,0.0195121951219512
GOOGL,T,183607,140,137980,143,0.000953107129241327,115,0.001,0.01
POAI,B,182708,1100,102702,6800,0.115279815552295,200,0.0109090909090909,0.105454545454545
ROIV,T,181100,0,121300,0,0.0,29100,0.0,0.0
CXAI,S,180282,1986,76518,0,0.00999803663933065,190,0.0163041289023162,0.0808459214501511
SOFI,T,178082,0,121482,0,0.0,1000,0.0,0.0
TNA,B,172735,14357,149509,5597,0.185853538557133,100,0.001,0.0218861879222679
SPY,S,169583,1859,159615,1600,0.00117852759491617,75,0.001,0.0102958579881657
TZA,S,169546,4147,129518,4400,0.0377628236065454,200,0.001,0.0172679045092838
SAN,B,168097,0,162797,0,0.0,1500,0.0,0.0
IDEX,E,167761,884,0,56477,0.00254107691069437,400,0.0,0.00103393665158371
CDTX,T,167145,100,136545,4400,0.0111061750333185,950,0.001,0.01
COIN,T,161435,1470,81171,18599,0.0149822658893555,200,0.00572108843537415,0.0430544217687075
META,T,160904,1566,96645,10105,0.0196993521605132,100,0.00595083014048531,0.0330906768837803
KGC,B,159996,0,159996,0,0.0,1000,0.0,0.0
YANG,B,159585,1601,156284,1700,0.0152383309221046,500,0.001,0.0131230480949407
OMER,T,159389,500,100689,16400,0.0499051801577004,1200,0.001,0.028
UCBI,T,158500,0,132900,0,0.0,6900,0.0,0.0
UNG,S,158067,6103,130467,21100,0.00898764879396445,1199,0.001,0.01
SPXL,T,156096,1280,140249,12070,0.0156051887252511,200,0.001,0.01
AMC,B,155455,1200,142848,600,0.00422450423682571,200,0.001,0.0116666666666667
NVDA,S,155414,1365,60953,27980,0.0125606176327147,100,0.00898901098901099,0.0487472527472528
APE,B,154672,0,154456,0,0.0,2900,0.0,0.0
REI,B,151240,0,151240,0,0.0,200,0.0,0.0
TSLL,T,150000,80,148200,1720,0.000550395596835225,700,0.001,0.01
GOOG,T,146868,100,103785,100,0.000844851475110675,199,0.001,0.05
XLF,T,146297,6222,101064,39011,0.00165321008920479,125,0.001,0.01
AAPL,S,145048,5180,106526,20832,0.0269216776674809,100,0.00108069498069498,0.0163320463320463
PLTR,B,144965,0,143327,0,0.0,500,0.0,0.0
MSFT,T,144899,1275,111047,1175,0.00565929700434545,100,0.00515686274509804,0.0284313725490196
NVDA,T,143731,1077,85500,4052,0.00991046534097706,100,0.0110213556174559,0.0657381615598886
GM,B,143673,400,111304,800,0.00192224518237301,200,0.008,0.025
GOOG,B,142444,164,105347,390,0.00138555641918151,200,0.0107317073170732,0.0747560975609756
FCEL,T,141187,0,141187,0,0.0,300,0.0,0.0
SPY,T,139962,210,136830,1300,0.000133131143051315,50,0.001,0.0147619047619048
HYG,B,134924,13314,0,114510,0.0244749845583694,2500,0.00106008712633318,0.01
BCS,B,133300,0,131900,0,0.0,1000,0.0,0.0
AAPL,B,131179,880,71342,12060,0.00457356686242919,200,0.00130681818181818,0.0245454545454545
AMD,S,131167,270,73428,44282,0.000858677572931939,165,0.001,0.017037037037037
ZH,T,131110,2380,59700,69030,0.0598320679772739,2900,0.001,0.01
UTAAW,E,130200,2000,0,0,0.408163265306122,9200,0.0047,0.0142
ZFOX,E,130186,500,113249,8600,0.00517410875976613,700,0.001,0.012
BAC,T,128979,200,126288,0,0.000416593762758184,200,0.0,0.01
CLSK,T,128260,0,77560,0,0.0,500,0.0,0.0
ABEV,B,127838,0,127838,0,0.0,1200,0.0,0.0
GOVT,B,127344,0,120644,0,0.0,4400,0.0,0.0
DPST,E,124346,4275,108116,5955,0.0140328187419373,400,0.001,0.0158479532163743
META,B,124066,1960,69459,10744,0.0246556387194163,100,0.0117040816326531,0.0500612244897959
TNA,T,124027,6139,88707,29181,0.0794702844049761,200,0.001,0.01
ASTS,S,122663,680,93725,23338,0.0116708143825624,300,0.00364705882352941,0.0273529411764706
MARA,T,122352,100,86552,0,0.000567511123218015,300,0.001,0.01
EWZ,T,121675,0,119875,0,0.0,700,0.0,0.0
USB,T,121368,0,120868,0,0.0,200,0.0,0.0
ASRT,B,120430,50,108579,0,0.000295971823482404,300,0.06,0.14
CNTG,S,120061,2108,86517,26336,0.0067244904794868,200,0.00228083491461101,0.0352182163187856
UUP,S,119526,0,119526,0,0.0,25,0.0,0.0
LUMN,B,119452,0,119052,0,0.0,1000,0.0,0.0
SPXS,S,118852,0,116352,0,0.0,800,0.0,0.0
ASRT,S,118686,900,90406,19173,0.00532749282268328,200,0.001,0.04
AMZN,S,118410,172,79771,31242,0.000962232379119557,52,0.00111046511627907,0.0126744186046512
SGOL,T,116764,0,113164,0,0.0,1000,0.0,0.0
ITUB,T,115499,0,115499,0,0.0,1300,0.0,0.0
DPST,T,115289,1800,107989,5100,0.00590855525976307,600,0.001,0.01
RIOT,T,114281,100,97125,1000,0.00104164496572988,400,0.005,0.01
NU,T,113545,0,113545,0,0.0,900,0.0,0.0
SOXS,B,112068,3935,98533,8650,0.0126825840885944,200,0.001,0.01
GOOGL,B,111095,867,77519,2678,0.00590245629323022,100,0.00377162629757785,0.0550057670126874
BABA,T,111060,230,102178,4738,0.00155084757191213,168,0.00447826086956522,0.0108695652173913
NVTA,T,110400,1800,18600,90000,0.0325609160471048,2100,0.001,0.01
FTCH,S,110088,800,68244,38744,0.00375479322823041,27800,0.001,0.01
BABA,B,109866,1135,76890,21250,0.00765309562660985,100,0.001,0.0143171806167401
DUST,B,105021,3290,67071,32610,0.0493497532512337,300,0.001,0.0118237082066869
TCON,S,104970,700,87719,16253,0.0360286170158011,870,0.001,0.0314285714285714
XPEV,S,104413,0,101800,0,0.0,1300,0.0,0.0
PTPI,S,102974,1641,57410,550,0.0243085902202735,200,0.0136014625228519,0.111803778184034
AMC,T,100802,100,90602,6800,0.000352042019735476,300,0.001,0.02
OPEN,B,100730,0,27930,0,0.0,1300,0.0,0.0
ASTS,T,97950,6880,85220,3440,0.118081180811808,200,0.001,0.015406976744186
GOLD,B,97165,0,96828,0,0.0,600,0.0,0.0
LYG,B,95973,0,95973,0,0.0,1500,0.0,0.0
MBI,T,94800,300,78600,0,0.173711638679792,6100,0.001,0.01
BCS,T,93600,0,91700,0,0.0,1000,0.0,0.0
WW,E,93456,220,31700,60536,0.00203601902752328,400,0.001,0.01
TLRY,T,92911,0,92911,0,0.0,1950,0.0,0.0
LUMN,T,91544,400,80002,11142,0.000897770835016654,1000,0.001,0.01
META,S,91315,4664,17207,15978,0.0586703566262029,45,0.00478301886792453,0.034082332761578
F,T,90909,0,90109,0,0.0,700,0.0,0.0
ASRT,E,90651,1200,81450,7546,0.00710332376357771,700,0.002,0.0475
SWN,B,90269,640,84467,2860,0.00155577325577155,600,0.001,0.01
PBR,B,90141,0,79141,0,0.0,600,0.0,0.0
SOFI,B,90129,0,86717,0,0.0,1000,0.0,0.0
OPEN,E,89685,235,88250,1200,0.000823267285109722,1000,0.000425531914893617,0.0142553191489362
RIVN,B,89090,0,72215,0,0.0,90,0.0,0.0
SHOP,T,88999,180,43310,20990,0.00304419151347055,150,0.001,0.0133333333333333
AA,T,88324,270,59232,14720,0.010826416456153,500,0.004,0.0322222222222222
AGFY,E,86908,2759,0,13700,0.00429072416662131,200,1.10909749909387e-05,0.00463878216745198
FFIE,B,86800,500,0,0,0.00137243491913613,800,0.0,0.0002
SDOW,B,86394,0,81597,0,0.0,100,0.0,0.0
XLF,B,85843,824,78819,500,0.000218940069672895,60,0.001,0.01
QQQ,S,85794,2000,76892,3089,0.00177843382225443,100,0.0012,0.011
MGRX,E,85400,500,69600,8600,0.0363609919278598,300,0.001,0.042
CALM,T,84935,110,900,27280,0.00482350361762771,200,0.00181818181818182,0.0418181818181818
LGMK,B,83830,2221,46833,800,0.0642000289059113,100,0.00257541647906348,0.0383520936515083
NUGT,S,83810,550,71642,655,0.0867781634585043,200,0.001,0.0527272727272727
ARVL,T,83000,0,62200,0,0.0,3700,0.0,0.0
UVIX,B,82546,2360,54052,12594,0.0175102761578299,500,0.001,0.0116949152542373
JBLU,B,81837,100,32176,49561,0.000485304965640408,250,0.001,0.02
SSO,T,81833,2210,70623,370,0.0376882279711455,200,0.001,0.01
SOUN,T,81100,480,36900,21220,0.0135131330762084,700,0.001,0.01
QYLD,T,80872,0,80872,0,0.0,700,0.0,0.0
ARKK,B,80751,977,43753,5620,0.00429120456791479,100,0.001,0.01
SCHW,T,80416,13,65066,387,0.000181787671999105,300,0.001,0.01
PCT,B,80263,0,79893,0,0.0,300,0.0,0.0
TFC,T,80230,280,50630,28820,0.00313388400152217,134,0.001,0.01
HOLO,E,79191,1555,70231,0,0.166666666666667,200,0.0,0.01
NCPL,B,79150,519,65032,5900,0.0343959175558354,200,0.00112138728323699,0.02252408477842
SPTI,B,78390,0,75290,0,0.0,6300,0.0,0.0
TLRY,B,77980,0,77980,0,0.0,1000,0.0,0.0
FXI,B,77905,0,77905,0,0.0,700,0.0,0.0
CLF,B,77131,0,70161,0,0.0,100,0.0,0.0
DUST,T,77100,1200,67000,7400,0.01799991000045,800,0.001,0.03
SOUN,B,76926,400,72652,1000,0.0112609442301737,300,0.001,0.01
LGMK,E,76910,950,49330,1800,0.0274606156959098,200,0.00368421052631579,0.0453684210526316
KGC,T,75700,0,72500,0,0.0,1600,0.0,0.0
CIG,B,75680,0,75680,0,0.0,300,0.0,0.0
DUST,S,75416,1830,38202,35384,0.0274498627506862,200,0.001,0.01
CVNA,B,75354,582,57608,2020,0.0068132331249561,115,0.001,0.01
XPEV,B,74810,100,34810,0,0.00115917837436825,100,0.0,0.01
TCON,E,74497,500,47097,4100,0.0257347264398579,500,0.0028,0.026
SHOP,S,74305,80,16854,56171,0.00135297400598691,101,0.001,0.025
RIOT,S,74142,0,55475,0,0.0,500,0.0,0.0
JDST,T,74068,0,73868,0,0.0,1300,0.0,0.0
SCHW,S,73913,260,22082,50140,0.0036357534399821,100,0.001,0.0234615384615385
CLF,T,73814,0,40314,0,0.0,262,0.0,0.0
MGOL,B,73002,100,64802,4500,0.010991426687184,500,0.001,0.02
UPRO,T,72941,1748,61335,7758,0.01227640163779,100,0.001,0.01
DB,B,72925,600,38425,14100,0.00532613713027731,1000,0.001,0.01
MCRB,B,72363,0,63116,0,0.0,200,0.0,0.0
WW,B,71936,50,70836,450,0.000462731597164381,500,0.001,0.01
RLX,T,71700,0,71700,0,0.0,4200,0.0,0.0
HUT,T,71000,0,71000,0,0.0,500,0.0,0.0
SLB,B,70705,401,53705,16299,0.00530591722239864,190,0.00100997506234414,0.01
MSFT,B,70648,757,34835,4983,0.0033600688880702,100,0.0111624834874505,0.101532364597094
FENY,T,69722,300,40932,28490,0.0152152964446924,217,0.001,0.01
RLX,B,69674,0,69674,0,0.0,34450,0.0,0.0
QYLD,B,69355,0,69355,0,0.0,100,0.0,0.0
ROKU,S,68763,9225,1305,35605,0.246763321206933,170,0.0013029810298103,0.0322818428184282
SFR,S,68133,200,44773,0,0.00627628193058432,300,0.015,0.075
KWEB,S,66893,20696,9707,36490,0.0338822666542244,300,0.001,0.01
HOPE,B,66600,0,66600,0,0.0,66600,0.0,0.0
MGRX,B,65640,300,48239,4400,0.0218165951567159,300,0.001,0.02
BKKT,T,65600,100,53400,10200,0.0425894378194208,1500,0.005,0.01
BITF,B,65276,0,63300,0,0.0,1000,0.0,0.0
GOOG,S,64534,275,53493,7516,0.00232334155655436,100,0.00294545454545455,0.0110909090909091
TCON,B,64354,500,46786,4834,0.0257347264398579,100,0.0026,0.032
HIBS,B,63984,400,63384,200,0.0132345156167284,600,0.001,0.01
TMF,T,63721,0,63721,0,0.0,200,0.0,0.0
UCAR,E,63656,0,39070,0,0.0,200,0.0,0.0
C,S,62902,200,12802,49900,0.00286964631609154,100,0.001,0.01
PSTG,T,62776,10,60176,2590,0.000186887941989983,7600,0.001,0.01
MU,B,62755,160,44615,12280,0.00208086772184001,175,0.001,0.015
GOVT,T,62729,0,62729,0,0.0,5000,0.0,0.0
ADX,T,62600,0,50700,0,0.0,5300,0.0,0.0
CDE,B,62170,4300,47370,10500,0.0692364666859885,1000,0.001,0.01
GM,S,62004,1050,51569,4611,0.00504589360372916,189,0.001,0.0204761904761905
NYCB,B,60434,0,60434,0,0.0,400,0.0,0.0
RUN,T,60422,160,51741,6540,0.00422542650398775,200,0.0035,0.01
SDS,B,60370,0,60370,0,0.0,100,0.0,0.0
USFR,T,60300,520,34000,25780,0.020012315270936,4200,0.001,0.01
PACW,E,59876,400,35353,20300,0.00269585377689114,200,0.001,0.0225
EOSE,B,59354,0,58838,0,0.0,900,0.0,0.0
ABBV,T,59002,415,40454,1615,0.0159290676697501,200,0.00783132530120482,0.0544578313253012
LCID,B,58914,0,57608,0,0.0,100,0.0,0.0
SNDL,E,58442,0,52642,0,0.0,700,0.0,0.0
SPTI,T,57961,0,57961,0,0.0,141,0.0,0.0
QQQ,T,57308,732,49870,2281,0.000650906778945122,100,0.000863387978142077,0.0113661202185792
LU,B,57100,0,57100,0,0.0,2200,0.0,0.0
IQ,B,57020,0,56620,0,0.0,400,0.0,0.0
TELL,T,56700,0,54900,0,0.0,2500,0.0,0.0
BAC,B,56606,0,40306,0,0.0,200,0.0,0.0
GEVO,T,56500,0,56500,0,0.0,1200,0.0,0.0
EEM,B,56177,2,55475,0,1.2725196206619e-06,2000,0.001,0.01
RIG,B,56154,0,56154,0,0.0,300,0.0,0.0
FNGU,T,55991,200,46216,498,0.0102616726526424,300,0.001,0.145
SYF,T,55050,1200,350,53500,0.0356866710283709,400,0.001,0.01
T,B,54894,0,54294,0,0.0,300,0.0,0.0
DKNG,T,54886,0,45969,0,0.0,400,0.0,0.0
CGC,T,54808,0,53108,0,0.0,1700,0.0,0.0
BTBT,B,54600,0,50900,0,0.0,400,0.0,0.0
FCX,S,54278,60,20555,25340,0.00029729609204287,300,0.001,0.01
GDX,T,54129,1102,50627,2400,0.00361808517274551,200,0.001,0.01
ROKU,B,54091,1718,26845,1430,0.0459554889792425,100,0.00679685681024447,0.0411583236321304
T,T,53904,0,52386,0,0.0,300,0.0,0.0
WBD,T,53609,200,3430,49084,0.00142159545658092,200,0.001,0.01
NOK,T,53365,400,51765,0,0.000473209817684087,300,0.001,0.01
FNKO,B,52974,0,52974,0,0.0,3900,0.0,0.0
AMC,S,52493,0,50793,0,0.0,200,0.0,0.0
SLV,B,52436,1400,29636,18600,0.00165920616466199,500,0.001,0.01
JNUG,B,52431,464,38805,11765,0.0565715679102658,100,0.00226293103448276,0.0517025862068966
ALLO,T,52099,60,41100,139,0.00220555800617556,700,0.001,0.01
PRST,E,51962,0,39598,0,0.0,200,0.0,0.0
AIG,B,51405,0,51405,0,0.0,2900,0.0,0.0
FXI,T,51400,0,51400,0,0.0,700,0.0,0.0
INAB,S,51296,30,46195,0,0.000338608094990858,250,0.01,0.03
WOOF,T,51177,60,277,50840,0.00524429682720042,277,0.001,0.01
LYG,T,50370,0,50370,0,0.0,1470,0.0,0.0
COIN,B,50204,2170,12882,11154,0.02211667821762,100,0.00597465437788018,0.0465207373271889
PLUG,T,50086,113,44086,5587,0.0004147489117429,400,0.001,0.01
PLUG,B,50057,40,44857,2660,0.000146813774068283,816,0.001,0.01
GERN,T,49583,210,30383,18990,0.0027423377776617,600,0.001,0.01
APLM,B,48969,650,27725,2500,0.176151761517615,100,0.0146153846153846,0.314615384615385
GM,T,48539,140,42811,300,0.000672785813830554,300,0.001,0.0157142857142857
TOP,B,48070,200,9050,4200,0.0320256204963971,300,0.0,0.06
RAD,B,47928,800,20878,19850,0.0502733614026268,200,0.001,0.01
NU,B,47705,0,47705,0,0.0,1199,0.0,0.0
IQLT,B,47686,11535,516,35635,0.233275359974114,1564,0.001,0.01
SFR,E,47365,0,35237,0,0.0,200,0.0,0.0
CVE,B,47318,0,46618,0,0.0,500,0.0,0.0
VIXY,B,47207,480,22466,22661,0.00150996577410912,200,0.001,0.01
SHOP,B,47140,140,6608,33772,0.00236770451047709,300,0.001,0.0207142857142857
QCOM,T,46919,77,37896,225,0.00319343065693431,300,0.01,0.0397402597402597
EEM,T,46700,0,46000,0,0.0,3200,0.0,0.0
CLSK,B,46580,400,42814,200,0.0128254456842375,400,0.001,0.01
IEMG,T,46359,0,46159,0,0.0,200,0.0,0.0
TECL,B,46286,0,10536,0,0.0,100,0.0,0.0
TARA,T,46200,600,20300,13500,0.363636363636364,2600,0.01,0.143333333333333
ABEV,T,45770,0,45770,0,0.0,500,0.0,0.0
USA,T,45700,0,45700,0,0.0,300,0.0,0.0
PACW,T,45522,0,44122,0,0.0,200,0.0,0.0
HUT,B,45455,0,43455,0,0.0,1000,0.0,0.0
KR,S,45339,62,10497,34780,0.0041407867494824,100,0.001,0.01
AGNC,B,45323,0,42423,0,0.0,100,0.0,0.0
GETY,T,45245,0,40300,0,0.0,300,0.0,0.0
LABD,T,45223,2040,29062,9921,0.0354197412969876,320,0.001,0.0115686274509804
QID,B,45003,0,45003,0,0.0,100,0.0,0.0
NOK,S,44899,0,44899,0,0.0,1000,0.0,0.0
BABA,S,44597,710,31750,9210,0.00478739902633744,100,0.00214084507042254,0.0343661971830986
TDOC,B,44172,0,33972,0,0.0,800,0.0,0.0
CFRX,E,44000,0,41200,0,0.0,1400,0.0,0.0
IAG,B,43864,0,42664,0,0.0,1000,0.0,0.0
EPD,B,43484,0,42784,0,0.0,200,0.0,0.0
VIRI,T,43300,0,41200,0,0.0,3500,0.0,0.0
SWN,T,43206,0,43106,0,0.0,700,0.0,0.0
VIXY,T,43090,15775,26815,0,0.0496243960136904,200,0.001,0.01
BXRX,S,43061,150,42812,99,0.000469624675958974,400,0.001,0.01
FTCH,T,42900,0,39800,0,0.0,4700,0.0,0.0
ARTL,E,42800,0,35200,0,0.0,8900,0.0,0.0
PTON,B,42685,0,31233,0,0.0,400,0.0,0.0
SVXY,B,42607,8422,4466,29658,0.0868955128403545,189,0.00289966753740204,0.0178746141059131
XFOR,B,42100,0,42100,0,0.0,4000,0.0,0.0
AG,B,41845,700,36745,2500,0.00590488080576316,400,0.001,0.01
VXUS,B,41799,11015,30784,0,0.59786148501954,8,0.001,0.01
GOLD,T,41768,180,41501,87,0.000820396889784236,300,0.001,0.01
CARG,B,41619,0,38919,0,0.0,700,0.0,0.0
ERIC,B,41499,0,41499,0,0.0,1000,0.0,0.0
MOAT,B,41488,1200,39782,321,0.177725118483412,200,0.001,0.01
SDS,T,41384,0,41384,0,0.0,200,0.0,0.0
LYFT,T,41279,0,36879,0,0.0,300,0.0,0.0
AUPH,T,41052,20,35200,780,0.00104079933388843,200,0.001,0.01
BFRG,B,41043,275,24081,0,0.0292056074766355,200,0.01,0.0881818181818182
MARA,S,40671,400,31401,1900,0.00227004449287206,400,0.001,0.035
UPRO,S,40312,511,38360,23,0.00358881077626469,100,0.001,0.01
CHPT,B,40143,0,38532,0,0.0,60,0.0,0.0
IMTX,T,40100,0,35800,0,0.0,4200,0.0,0.0
BITI,S,40050,0,37200,0,0.0,114,0.0,0.0
HMY,B,40047,0,40047,0,0.0,903,0.0,0.0
COP,B,40044,585,213,38440,0.0177579455423003,100,0.001,0.0101880341880342
AAAU,T,39900,200,39700,0,0.00536236158404161,100,0.01,0.01
LYG,S,39836,0,39836,0,0.0,19600,0.0,0.0
ABUS,S,39522,0,38854,0,0.0,600,0.0,0.0
SCHH,B,39382,48,39334,0,0.00291421285896424,600,0.001,0.01
WBD,B,39208,0,39108,0,0.0,200,0.0,0.0
DNA,B,39200,0,39200,0,0.0,1000,0.0,0.0
CTXR,T,39090,0,39090,0,0.0,300,0.0,0.0
SNOW,T,39024,75,22872,0,0.00221408750073803,199,0.01,0.08
FNGD,T,38569,300,35230,639,0.0187934598759632,100,0.001,0.01
