symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VERU,B,3989007,48401,3061583,562721,0.0427503826698476,200,0.001679779343402,0.0275713311708436
MDVL,B,3952844,23932,3252090,501748,0.0278361607220746,400,0.00100501420691961,0.0123040280795588
MDVL,E,3522939,28917,2608416,760657,0.033634391592856,500,0.001,0.0143579901096241
TWTR,B,3433524,43512,2690496,363749,0.0304358257480427,100,0.00152868174296746,0.0163462952748667
VERU,T,2604461,34565,1808273,528088,0.0305296786633185,200,0.00157500361637495,0.0282534355561985
LEXX,B,2512420,35965,1746025,540287,0.132863671123163,200,0.0013761434728208,0.0314625330182121
SH,B,2321770,420,2312150,700,0.00117593696977842,1000,0.001,0.01
ATER,B,2141700,3305,1888530,75543,0.00702982090441145,300,0.00148411497730711,0.0104538577912254
LEXX,T,2114568,33849,1443362,453737,0.125046639895674,300,0.00150710508434518,0.0329017105379775
TWTR,T,1779891,16576,1133016,382347,0.0115946002849686,200,0.00103474903474903,0.0220409025096525
SH,S,1673674,0,1673674,0,0.0,9600,0.0,0.0
CRXT,B,1590039,28169,1248051,263690,0.0175064944750351,369,0.00120767510383755,0.01
ATER,T,1469638,4836,1031430,119292,0.0102862976985579,400,0.001,0.0125020678246485
SQQQ,B,1395060,19257,1257186,113571,0.0312092806161147,150,0.00103635041802981,0.01
TQQQ,B,1160425,26325,1057099,61036,0.0301872469345467,100,0.001,0.0110636277302944
SNDL,B,1080655,0,1031055,0,0.0,100,0.0,0.0
SLV,B,1013508,30001,834143,148764,0.0340254638083205,400,0.001,0.01
UVXY,B,944152,21823,672935,240894,0.0131338767113972,200,0.001,0.01
FIGS,S,895979,100,755333,45610,0.0121521448535667,45710,0.01,0.02
BBD,B,878663,0,858663,0,0.0,1500,0.0,0.0
QQQ,B,863162,18877,774899,54635,0.0143682775953972,74,0.00467102823541876,0.017290883085236
CRXT,T,848569,12920,692839,127056,0.00802953277068599,500,0.001,0.01
SQQQ,S,773027,39742,619718,107740,0.064408746442625,181,0.00207513461828796,0.01
VERU,S,762552,10257,666754,65603,0.0090595375104776,400,0.00233499073803256,0.0266471677878522
TQQQ,S,732231,25199,607749,77742,0.028896046932712,200,0.00132818762649311,0.01
KOLD,B,705853,46236,538973,102285,0.207895683453237,300,0.0010346050696427,0.0114274591227615
HUSA,B,629635,4191,518195,54150,0.0599510778605862,300,0.00250322118826056,0.0321689334287759
BBD,T,565755,0,555253,0,0.0,1000,0.0,0.0
YINN,T,554953,5953,506700,23000,0.0238244840296315,800,0.001,0.0101679825298169
PSQ,B,533483,2400,526183,900,0.0100031259768678,300,0.001,0.01
NVDA,T,531011,2361,274301,4900,0.0090084590231488,200,0.0101990681914443,0.059419737399407
HUSA,T,518481,4043,396969,85795,0.0578339794298139,400,0.00166782092505565,0.0370467474647539
AMD,B,503857,534,449363,20186,0.00140456826622618,100,0.00557865168539326,0.0270786516853933
UVXY,E,496478,12519,301774,99123,0.00753439043898552,300,0.00179878584551482,0.0112780573528237
VSTM,B,495045,800,348845,109000,0.00124477002095882,600,0.001,0.01
HYMC,T,492763,2817,318561,159585,0.0169497644361812,400,0.001,0.01
SH,T,489990,0,473390,0,0.0,3000,0.0,0.0
UPST,T,485427,1300,320003,104624,0.010136847440446,400,0.0123076923076923,0.106923076923077
OXY,B,484575,100,342730,32680,0.000806770417342337,200,0.001,0.031
ITUB,B,480383,2000,478383,0,0.00145746781000158,1400,0.001,0.01
OXY,S,474741,3920,369725,95232,0.0316254003598196,300,0.001,0.012984693877551
F,T,449068,2280,232925,13120,0.00389547816994536,500,0.001,0.0117543859649123
SPXS,B,448568,11300,423468,13600,0.0601166155941437,200,0.001,0.01
IMPP,T,430256,137341,202004,50672,0.204702122871055,1200,0.001,0.01
QQQ,S,425493,10929,380082,9099,0.0083186367452506,100,0.00241568304510934,0.0146820386128649
AMD,T,404171,5888,349926,14582,0.0154870748156175,200,0.00103226902173913,0.0167221467391304
JBLU,S,403003,550,104375,298078,0.00620228469614443,400,0.001,0.01
MULN,S,395159,480,357199,880,0.000403176019090384,555,0.001,0.01
AAPL,B,392784,2687,329860,15475,0.00604873656367832,100,0.0018001488649051,0.0163900260513584
NIO,B,390582,150,362265,5374,0.000476025756166914,100,0.001,0.01
IMPP,B,379586,556,316566,55040,0.000828699225404699,700,0.001,0.01
CEI,T,373248,0,370588,0,0.0,1200,0.0,0.0
MULN,B,371994,300,341258,3700,0.00025198501193149,100,0.001,0.01
KOLD,E,371743,8313,217457,40600,0.0373785971223022,900,0.001,0.0100156381571033
USWS,B,371409,0,358255,0,0.0,2800,0.0,0.0
SLV,T,369663,600,368563,0,0.000680486593279968,1100,0.001,0.01
VYNE,T,363200,0,363200,0,0.0,4900,0.0,0.0
ABEV,B,351363,3000,346563,1800,0.00258596613418751,1600,0.001,0.01
AMD,S,341307,9927,126267,192439,0.0261107662524856,100,0.00112591921023471,0.0151526140828045
SNMP,T,340935,500,256685,40100,0.0127880508452902,1700,0.001,0.0199
HYMC,B,339022,100,306822,2600,0.000601695578139196,133,0.001,0.01
VSTM,T,325467,600,308068,9799,0.000933577515719111,700,0.001,0.01
SID,S,321274,2000,144058,175216,0.0178871677458591,5606,0.001,0.01
DAL,B,318463,0,265954,0,0.0,200,0.0,0.0
OXY,T,311642,100,178305,10900,0.000806770417342337,600,0.001,0.01
SOFI,B,307863,2340,292933,1990,0.00349013068600458,100,0.00134188034188034,0.01
AAPL,T,290097,256,210958,2360,0.000576284540491868,125,0.001,0.01
DLPN,T,288374,4508,210314,37218,0.0731960771578879,300,0.00233651286601597,0.0352284826974268
BBIG,B,285356,100,263956,5900,0.000349912172044817,400,0.001,0.04
SPXL,S,285241,4636,240121,40484,0.0736609625498514,300,0.001,0.0240918895599655
EVFM,B,282977,0,282977,0,0.0,6809,0.0,0.0
YINN,B,277581,15500,199443,62638,0.0620325050326371,1346,0.001,0.01
UVXY,S,272725,18482,150015,93404,0.011123141152914,210,0.001,0.01
TELL,B,269730,0,266176,0,0.0,600,0.0,0.0
UPRO,B,254922,6551,224489,19527,0.128099335158389,100,0.001,0.016105938024729
AKBA,T,252669,0,218756,0,0.0,2600,0.0,0.0
GOVT,T,248731,0,247331,0,0.0,1000,0.0,0.0
CLF,B,243370,20526,60005,141227,0.169092751402516,200,0.001,0.0103215434083601
ATER,S,237941,200,226706,1260,0.000425405198451525,500,0.001,0.01
DLPN,B,229101,2250,169307,27246,0.0365330908618562,300,0.0023,0.0342977777777778
AMC,T,228368,13783,130899,54634,0.0656933958666972,227,0.001,0.0102176594355365
TANH,B,228074,800,214974,2500,0.00586755462326632,100,0.0008875,0.0115875
CRXT,S,227667,5715,153298,68654,0.00355176314121288,325,0.001,0.01
AMT,B,223419,200,162000,14600,0.0184655156495245,8900,0.01,0.215
RAD,T,220974,1609,168566,39600,0.0058119374087934,200,0.00216904909881914,0.0250279676817899
SPY,B,219488,14648,108585,86483,0.00424155677411191,100,0.0014145958492627,0.0137145002730748
SOFI,S,216263,1000,112306,102957,0.0014915088401729,232,0.001,0.01
WFC,B,213752,5147,172620,13180,0.00856713893845375,100,0.001,0.0144219933942102
BAC,T,213013,990,148260,16899,0.00125964935942377,200,0.001,0.01
SWN,B,212050,200,208750,1900,0.000322640489768263,700,0.001,0.01
ERY,B,208841,1300,198473,488,0.0289351851851852,200,0.001,0.01
MULN,E,208014,100,185614,7400,8.39950039771634e-05,1000,0.001,0.01
TLRY,T,207653,694,32553,96606,0.00142970742500216,300,0.001,0.0157636887608069
PSQ,S,207213,0,206913,0,0.0,603,0.0,0.0
ITUB,T,203863,0,199363,0,0.0,1100,0.0,0.0
SOXL,B,203152,295,194408,1516,0.000889513390945658,100,0.001,0.0167796610169492
TZA,S,202175,12017,184806,2966,0.0984152983088326,300,0.00100158109345094,0.0100832154447866
SARK,B,201798,5338,164775,31185,0.33147044212618,200,0.00102023229674035,0.0294117647058824
GOVT,B,200525,0,195625,0,0.0,3300,0.0,0.0
TZA,B,198832,10729,177227,10077,0.0878669997133615,250,0.001,0.0132621865970734
NVDA,B,195277,7684,109215,14088,0.0293185087394644,87,0.00837246225923998,0.0644703279541905
ENSV,B,192706,500,186592,2500,0.0280583613916947,443,0.001,0.03
FNGU,B,192679,2556,176798,12600,0.0551622928176796,50,0.001,0.0136267605633803
USWS,T,188809,0,186809,0,0.0,500,0.0,0.0
IO,E,187905,0,163806,0,0.0,7630,0.0,0.0
WORX,T,185730,1400,135130,40900,0.0131050557432907,300,0.001,0.0257142857142857
UEC,B,177656,0,177656,0,0.0,600,0.0,0.0
DUST,T,177646,3600,113278,60768,0.0271804783764194,600,0.001,0.01
SQQQ,T,174354,10804,150749,10136,0.0175097402386926,200,0.0010462791558682,0.0100925583117364
TQQQ,T,173771,7030,140112,230,0.00806139965621513,200,0.00211806543385491,0.0101422475106686
LABU,B,173304,1981,125947,43433,0.0102287396086126,100,0.001,0.0110095911155982
CEI,B,172709,500,165935,5421,0.00126358671616557,753,0.0007,0.0025
AMC,B,167606,3820,111310,5742,0.0182071227026615,102,0.001,0.0175916230366492
SDS,B,166084,5220,144864,16000,0.0630023897458179,150,0.001,0.01
SPXL,B,165325,9581,114193,40777,0.152231596676041,100,0.001,0.0264189541801482
XL,B,163871,0,163871,0,0.0,8008,0.0,0.0
RAD,B,163762,1410,110710,15710,0.00509312103567352,200,0.00115957446808511,0.0413475177304965
NOK,T,163170,14000,116037,33133,0.00987008152687341,1300,0.001,0.01
GGB,B,161252,1500,139068,10400,0.00816908925546921,1900,0.001,0.01
HNRG,B,160448,600,137542,6516,0.0717274357441721,200,0.001,0.03
BPT,B,160047,300,149689,600,0.0409556313993174,300,0.01,0.11
X,B,155246,1409,122723,300,0.012155249014381,150,0.001,0.01
AIKI,B,154255,0,154255,0,0.0,100,0.0,0.0
TLRY,B,153965,500,132257,300,0.0010300485770909,300,0.001,0.01
INUV,B,153786,0,153686,0,0.0,100,0.0,0.0
SOXS,S,152815,1650,146372,3230,0.0670649920741373,100,0.001,0.036969696969697
SOXL,T,152494,600,129840,4000,0.00180917977819456,400,0.001,0.025
MULN,T,150600,0,112100,0,0.0,900,0.0,0.0
KOLD,S,150482,2401,117508,27273,0.0107958633093525,441,0.0017496876301541,0.0116659725114536
CTRA,B,150079,80,131706,8210,0.000626056470293621,100,0.001,0.01
AAL,T,146052,640,123836,10276,0.00176563413853607,300,0.001,0.01
QQQ,T,145154,600,103159,100,0.000456691558893802,100,0.001,0.0583333333333333
BBD,S,142906,0,142906,0,0.0,4500,0.0,0.0
YINN,S,141290,2200,138781,309,0.00880461361753559,1355,0.001,0.01
NOV,B,140869,320,96405,34657,0.00363747968126584,178,0.001,0.01125
MICT,B,140552,0,140552,0,0.0,45444,0.0,0.0
AAL,B,139712,1246,94308,28124,0.00343746896346241,300,0.001,0.0116051364365971
BBIG,T,138647,0,98747,0,0.0,600,0.0,0.0
SCO,T,138286,1000,118886,6900,0.00419413827235056,500,0.001,0.01
WBD,B,137951,115,134269,67,0.000309952159557981,200,0.01,0.0326086956521739
CS,B,137537,3600,124431,6106,0.0186603912462031,700,0.001,0.01
HSTO,B,135460,0,134060,0,0.0,100,0.0,0.0
SOFI,T,135200,500,80800,5600,0.000745754420086448,300,0.001,0.01
SBEV,B,134070,0,130271,0,0.0,700,0.0,0.0
SDOW,B,133912,12734,108378,10600,0.33537002897024,200,0.00106910632951154,0.01
GGB,T,131305,400,125205,1100,0.00217842380145845,600,0.001,0.01
TWTR,S,130866,2747,90056,31986,0.00192147484210961,200,0.001,0.0192974153622133
SLQT,B,130728,0,67228,0,0.0,800,0.0,0.0
CCJ,B,129623,280,21469,105674,0.00571078931266571,100,0.001,0.01
PHX,B,128758,0,124790,0,0.0,400,0.0,0.0
SVIX,B,128559,1100,55300,61859,0.055939788445891,1500,0.001,0.0281818181818182
FB,T,128190,25,93057,0,0.000342681689831949,300,0.01,0.12
PSQ,T,128005,0,118405,0,0.0,200,0.0,0.0
HMY,B,127740,290,122950,3800,0.00261602994903252,700,0.001,0.01
DKNG,B,127538,120,102338,3580,0.00179498302245225,100,0.001,0.01
DRD,B,126832,200,116122,100,0.209205020920502,500,0.01,0.08
HNRG,T,126103,1000,92899,27351,0.119545726240287,500,0.001,0.03
F,B,125983,2552,110874,5757,0.00436020188144761,200,0.001,0.01
TRKA,B,124842,0,124842,0,0.0,100,0.0,0.0
ENSV,T,122585,0,111149,0,0.0,545,0.0,0.0
SPTS,B,121638,0,114938,0,0.0,3300,0.0,0.0
SPXU,B,121631,10,116821,0,4.48748440599169e-05,115,0.001,0.01
IAU,B,120113,2427,117444,242,0.0193377209057734,100,0.001,0.01
THRN,B,120007,107,61000,100,0.0688545688545689,200,0.01,0.116728971962617
SOXL,S,118909,1280,72320,44836,0.00385958352681506,142,0.001,0.01
SPY,T,118780,6990,69512,25840,0.00202406347972708,100,0.00127181688125894,0.014934191702432
AUY,B,118344,0,114944,0,0.0,1400,0.0,0.0
SCO,B,117796,500,94396,22700,0.00209706913617528,111,0.001,0.01
CTRM,B,117761,0,86261,0,0.0,200,0.0,0.0
SARK,S,117297,100,116896,0,0.00620963735717834,100,0.001,0.01
URA,B,116872,2766,66664,11285,0.0466481153554263,177,0.00282863340563991,0.0160665220535069
XOM,B,116848,0,59803,0,0.0,104,0.0,0.0
BNGO,B,114311,0,112311,0,0.0,400,0.0,0.0
HYMC,S,114151,400,106730,2950,0.00240678231255678,615,0.001,0.01
SPCE,B,112839,100,47839,17700,0.00136909407045358,200,0.001,0.01
PBR,B,111481,0,95681,0,0.0,200,0.0,0.0
CCJ,S,110364,1300,6764,99700,0.0265143789516622,200,0.00130769230769231,0.0130769230769231
TRVI,B,110229,0,76643,0,0.0,300,0.0,0.0
RVSN,E,110000,500,88500,21000,0.151285930408472,22000,0.001,0.03
BFRI,E,109973,0,100151,0,0.0,200,0.0,0.0
VWTR,T,109804,0,86684,0,0.0,500,0.0,0.0
MDVL,S,108999,700,53959,54340,0.000814194906629291,500,0.001,0.01
ACRX,B,108697,0,108697,0,0.0,100,0.0,0.0
OPEN,B,108351,140,80251,27960,0.000697558545092177,300,0.001,0.01
UPRO,S,108231,6611,86638,400,0.129272585060618,600,0.001,0.0103025260928755
EWA,T,107512,0,95012,0,0.0,3300,0.0,0.0
WORX,B,107482,600,82579,20103,0.00561645246141029,200,0.0025,0.0366666666666667
HPK,B,106267,685,80506,400,0.0527369312495188,103,0.0325547445255474,0.365985401459854
CLM,B,106157,200,92642,200,0.00175518657633306,200,0.005,0.01
TSLA,B,105549,1343,24047,1246,0.00775251971322027,200,0.0421667907669397,0.498622486969471
BTG,T,105405,0,95305,0,0.0,1300,0.0,0.0
BCRX,T,105122,0,92622,0,0.0,300,0.0,0.0
GRAB,B,104790,0,100090,0,0.0,300,0.0,0.0
HUT,S,104197,0,104197,0,0.0,1839,0.0,0.0
NBRV,B,103824,0,103824,0,0.0,29300,0.0,0.0
PLTR,B,101469,13389,78835,5245,0.0362666652220314,100,0.001,0.01
BTG,B,100556,0,100556,0,0.0,1300,0.0,0.0
AAPL,S,100427,3348,80546,15158,0.00753672125612021,100,0.001,0.0108960573476703
ENSV,S,100205,0,100205,0,0.0,1306,0.0,0.0
CYTO,B,100071,0,98771,0,0.0,600,0.0,0.0
NEXT,B,100061,0,90762,0,0.0,300,0.0,0.0
WBD,S,99393,1066,63541,34632,0.00287312175729398,100,0.00770168855534709,0.0391275797373358
SRNE,B,97652,3432,83780,7740,0.0197119029567854,400,0.001,0.01
OOTO,S,97495,0,97495,0,0.0,97495,0.0,0.0
FNGU,T,97035,620,73857,15222,0.0133805248618785,320,0.001,0.0187096774193548
BABA,T,97021,0,84947,0,0.0,100,0.0,0.0
IO,B,96006,0,92388,0,0.0,1909,0.0,0.0
INUV,T,93499,0,93499,0,0.0,48900,0.0,0.0
UNG,T,93440,1719,75512,4609,0.0081793655400808,200,0.001,0.0195346131471786
ET,T,93005,100,67305,2100,0.000318245322589371,600,0.001,0.01
RIBT,T,92722,1000,51473,17419,0.251698968034231,200,0.001,0.0099
ERY,S,92599,0,92599,0,0.0,369,0.0,0.0
LCID,B,92111,0,88090,0,0.0,100,0.0,0.0
SCHF,B,91017,0,91017,0,0.0,74,0.0,0.0
ARKK,B,90572,505,81293,1789,0.00173915439213971,49,0.00278217821782178,0.024039603960396
SPY,S,90339,2916,59101,23062,0.000844373262787434,100,0.00130864197530864,0.013840877914952
VXX,B,90029,1714,56172,26585,0.0426729074341483,100,0.001,0.0123570595099183
INDO,T,89653,1805,49224,938,0.0325635937218113,174,0.0294182825484765,0.397396121883657
CRDL,B,89495,332,81613,7550,0.00829067299288301,247,0.001,0.02
LEXX,S,89183,6783,69297,10671,0.0250580920680776,120,0.00569040247678019,0.0240173964322571
CCL,B,89126,0,83272,0,0.0,300,0.0,0.0
SWN,T,88508,20568,62800,3840,0.0331803479677682,600,0.001,0.01
PETZ,B,88206,0,88206,0,0.0,3500,0.0,0.0
BTU,B,87910,300,58091,900,0.00863831380114602,200,0.005,0.01
SNAP,B,87508,3625,41664,36874,0.0291050108792523,200,0.001,0.0134786206896552
NOK,B,87470,0,86794,0,0.0,1500,0.0,0.0
HOUR,B,86965,1000,83765,0,0.344234079173838,300,0.001,0.08
CRGE,B,86541,300,80043,1400,0.0316789862724393,125,0.0166666666666667,0.13
C,T,86534,1200,24434,2900,0.00300413067968457,300,0.00133333333333333,0.0175
AUY,T,86217,4217,78300,400,0.00442705954851761,1200,0.001,0.01
CYTO,E,85738,200,76438,5400,0.0156899662665725,1500,0.001,0.02
RIG,S,85502,1300,75602,8600,0.00312852711350056,2734,0.001,0.01
APA,B,85295,0,54679,0,0.0,300,0.0,0.0
XLF,T,84928,2923,77619,4386,0.000818222941817995,300,0.001,0.01
VXUS,B,84068,10040,63497,10531,0.0522660780659469,54,0.001,0.01
SPTS,T,83804,0,83804,0,0.0,9008,0.0,0.0
CS,T,83436,656,80000,80,0.00340033796041924,700,0.001,0.01
PHIO,E,83300,0,58100,0,0.0,700,0.0,0.0
CRTD,B,83050,0,83050,0,0.0,800,0.0,0.0
CRF,B,82926,400,75426,0,0.00489668005092547,150,0.0375,0.0725
PED,B,81846,0,80746,0,0.0,400,0.0,0.0
AKBA,B,81712,0,81712,0,0.0,10000,0.0,0.0
QLGN,E,81629,0,61959,0,0.0,1000,0.0,0.0
RBLX,B,81019,1122,50142,7211,0.0149747751114433,198,0.00768270944741533,0.0401604278074866
SCHF,S,80814,12100,63853,4861,0.0442254694844261,138,0.001,0.01
SOS,B,80657,0,80557,0,0.0,100,0.0,0.0
GEVO,B,79870,160,66337,8173,0.00146753985287913,1500,0.001,0.01
VT,B,79018,40,59118,19860,0.00215714825001348,20,0.001,0.01
DAL,T,77984,500,37671,19674,0.00141994626923317,200,0.001,0.012
FUBO,B,77968,0,67368,0,0.0,150,0.0,0.0
CRBP,B,77851,0,77851,0,0.0,1700,0.0,0.0
VEA,B,77206,3721,72584,901,0.00686687200231787,104,0.001,0.01
QD,S,76533,0,76533,0,0.0,5700,0.0,0.0
IMTE,B,75978,276,46347,350,0.012464435713318,200,0.0208695652173913,0.0771739130434783
VEU,S,75969,900,74769,300,0.010362574984744,300,0.001,0.01
GOLD,B,75944,850,63545,9249,0.00347291737316701,300,0.001,0.01
ET,B,75750,100,54150,21500,0.000318245322589371,600,0.001,0.01
ATRS,S,75733,2340,38340,35053,0.00241239849111691,210,0.00253846153846154,0.01
SLB,B,75516,5120,50416,18297,0.0528505217956791,200,0.001,0.0115625
C,B,75373,0,69367,0,0.0,100,0.0,0.0
AYRO,T,74920,0,74920,0,0.0,14000,0.0,0.0
BAC,S,74376,1740,69651,2985,0.00221392917716905,500,0.001,0.01
VXX,S,74356,200,71394,2690,0.00497933575661007,225,0.001,0.01
RIG,B,73529,920,59505,13104,0.00221403457263116,300,0.001,0.01
MF,T,73373,100,40473,4900,0.00385787585355503,1700,0.001,0.02
NCLH,B,73105,40,54987,13978,0.000441569337425209,400,0.001,0.01
PDBC,B,72109,2064,38075,31670,0.00675885872216965,175,0.001,0.01
SPXU,S,71995,0,71995,0,0.0,100,0.0,0.0
METC,T,71626,366,61166,300,0.0623084780388151,400,0.00345901639344262,0.0644808743169399
CALA,B,71200,0,71200,0,0.0,5600,0.0,0.0
XSPA,T,71200,0,64800,0,0.0,3300,0.0,0.0
BULZ,B,70378,0,70278,0,0.0,100,0.0,0.0
MU,B,70079,9477,16740,39819,0.111618868146752,200,0.001,0.0125081776933629
CWEB,S,70048,6000,0,64048,0.0725145633414711,32348,0.001,0.01
MRO,B,69891,1253,55471,11867,0.00713427583968662,200,0.001,0.01
ONCY,T,69765,300,34831,14234,0.0250020835069589,500,0.00233333333333333,0.0233333333333333
LGVN,B,69738,500,55136,500,0.12990387113536,250,0.01,0.054
TNA,B,69108,7783,41016,13259,0.145604549791406,180,0.00114133367596043,0.0239650520364898
LCTX,T,69100,0,69100,0,0.0,17000,0.0,0.0
UPST,S,68961,880,30922,37109,0.00686186595968654,100,0.0131818181818182,0.113465909090909
UEC,S,68841,200,46541,7700,0.000966043568564942,500,0.001,0.02
WBD,T,68707,100,49072,0,0.00026952361700694,194,0.02,0.07
BCTX,E,68276,100,41564,2967,0.0115928587989798,200,0.01,0.06
SHEL,T,68227,110,62527,2090,0.00167749412877055,1700,0.001,0.0218181818181818
AQMS,S,67602,0,67602,0,0.0,45000,0.0,0.0
BITF,T,67002,0,65002,0,0.0,800,0.0,0.0
SOXS,B,66681,0,65853,0,0.0,100,0.0,0.0
GTE,B,66480,0,66480,0,0.0,600,0.0,0.0
NLY,T,66445,0,66445,0,0.0,1000,0.0,0.0
FTRI,B,66394,7000,48581,10813,0.793380936189505,193,0.001,0.03
MSFT,B,66223,2674,37841,16081,0.017193045625225,50,0.001,0.0280329094988781
SBLK,B,66031,100,60318,0,0.00420893135232964,200,0.001,0.03
TELL,S,65977,0,65777,0,0.0,1000,0.0,0.0
KGC,B,65959,0,63959,0,0.0,1400,0.0,0.0
SYTA,T,65683,0,64083,0,0.0,900,0.0,0.0
SPYG,B,65591,8154,760,56677,0.545491035590046,6,0.001,0.01
NVTA,T,65400,0,25800,0,0.0,16700,0.0,0.0
TKAT,T,65118,100,44518,0,0.0155110904296572,500,0.001,0.03
T,B,64567,0,57567,0,0.0,400,0.0,0.0
USEG,B,64201,200,59530,2463,0.0103637682661416,300,0.001,0.035
SDPI,B,64051,600,47241,16210,0.184445127574547,4080,0.001,0.0233333333333333
VALE,T,63766,2000,45725,16041,0.00239074875860371,400,0.001,0.01
IAG,B,63604,5304,57500,800,0.0446464646464646,1000,0.001,0.01
IZEA,T,62893,500,38793,14900,0.0430774532609632,2700,0.001,0.01
DVN,B,62634,1674,23984,34414,0.0189737835356523,100,0.001,0.0270310633213859
ABEV,T,62428,3541,58887,0,0.00305230202705265,700,0.001,0.01
INDO,B,62306,1031,41723,1214,0.0186000360815443,200,0.0173229873908826,0.166566440349176
AAL,S,62253,120,54953,4230,0.000331056400975513,203,0.001,0.01
HOOD,T,62187,320,9400,40167,0.00284249891185589,183,0.001,0.01
GOLD,T,62002,2734,29516,29752,0.0111705365861631,300,0.001,0.01
BBY,B,61900,100,43100,5000,0.00547645125958379,5100,0.01,0.04
PHAS,S,61852,0,61852,0,0.0,1600,0.0,0.0
ET,S,61680,100,58980,2600,0.000318245322589371,1000,0.001,0.01
DNN,S,61474,0,61474,0,0.0,33000,0.0,0.0
MESA,B,61342,0,27542,0,0.0,5792,0.0,0.0
FSM,B,61236,200,49685,3400,0.00213006155877905,1999,0.001,0.01
NINE,B,61004,3000,51030,2577,0.260032937505417,500,0.001,0.0153333333333333
ATRA,T,60921,0,60921,0,0.0,49900,0.0,0.0
XOM,T,60653,150,44145,15058,0.000666426753035574,200,0.001,0.01
DGLY,T,60318,0,60318,0,0.0,6618,0.0,0.0
NLY,B,60200,0,60200,0,0.0,1300,0.0,0.0
NIO,T,60138,930,53692,170,0.00295135968823486,200,0.001,0.01
TELL,T,59986,0,56086,0,0.0,400,0.0,0.0
HL,B,59847,1970,48177,300,0.0103531093488052,300,0.001,0.01
STTK,B,59815,0,41866,0,0.0,5800,0.0,0.0
KLXE,T,59556,300,42257,6700,0.0391134289439374,311,0.01,0.0733333333333333
SSO,B,59490,50,57793,1647,0.00144450222453343,100,0.001,0.01
NIO,S,59315,500,36176,22639,0.00158675252055638,400,0.001,0.01
CIG,S,58800,0,58800,0,0.0,1000,0.0,0.0
SLGC,B,58600,0,34700,0,0.0,3300,0.0,0.0
VEGI,B,58362,0,40261,0,0.0,103,0.0,0.0
IAU,T,58183,0,58183,0,0.0,200,0.0,0.0
PFLT,B,57810,0,57257,0,0.0,200,0.0,0.0
GDXJ,B,57806,378,57228,50,0.00565580393213035,100,0.00151851851851852,0.01
PLTR,T,57659,270,38259,2130,0.000731346598696578,200,0.001,0.01
MTCR,B,57396,0,57396,0,0.0,2200,0.0,0.0
VVPR,T,57300,0,27700,0,0.0,600,0.0,0.0
FTK,B,57293,0,57293,0,0.0,10000,0.0,0.0
CDEV,B,57257,6000,42536,8706,0.0497236195480123,300,0.001,0.01
VNLA,B,57155,0,57155,0,0.0,180,0.0,0.0
GALT,B,57127,200,51529,1098,0.0354295837023915,500,0.001,0.015
MOTS,T,57010,0,49710,0,0.0,500,0.0,0.0
SYTA,B,56850,0,51350,0,0.0,1000,0.0,0.0
PINS,B,56729,0,50976,0,0.0,300,0.0,0.0
EWA,B,56682,40,52500,0,0.000260785093524054,3400,0.001,0.01
SVIX,T,56510,300,30900,22710,0.0152563059397884,3400,0.001,0.0366666666666667
OP,E,56426,0,49933,0,0.0,1600,0.0,0.0
WFC,T,56310,400,47016,5800,0.000665796692322033,200,0.00325,0.02
CYRN,T,56113,0,49682,0,0.0,1108,0.0,0.0
NCLH,T,56051,1474,32300,13576,0.016271830084119,300,0.001,0.01
BP,B,55764,140,30603,25021,0.000696659517613045,400,0.001,0.01
EYES,B,55528,0,55528,0,0.0,1400,0.0,0.0
CCL,T,55488,200,51288,3000,0.000646360184212653,200,0.001,0.01
SWN,S,55405,5400,43605,4500,0.00871129322374311,1500,0.001,0.01
CRGE,E,55070,200,50798,200,0.0211193241816262,400,0.01,0.15
KGC,T,55014,2300,50314,2400,0.00792387567094556,700,0.001,0.01
MSFT,T,54930,0,40285,0,0.0,200,0.0,0.0
SNMP,B,54764,0,54764,0,0.0,600,0.0,0.0
VEA,S,54646,0,54646,0,0.0,99,0.0,0.0
TKAT,S,54638,0,52354,0,0.0,600,0.0,0.0
T,T,54422,2352,37655,13615,0.00330218812082751,200,0.001,0.01
IVC,B,54343,0,47743,0,0.0,3300,0.0,0.0
CELZ,T,54323,101,43984,1838,0.0251306295098283,200,0.01,0.04
ATNM,T,54277,0,48771,0,0.0,600,0.0,0.0
NLS,B,54218,0,29518,0,0.0,600,0.0,0.0
SVXY,S,53980,5,53247,0,4.25115844067508e-05,200,0.001,0.01
DNN,T,53797,4500,45897,1500,0.014280953967725,700,0.001,0.01
CRDL,T,53783,100,53259,243,0.00249719066050693,1300,0.001,0.02
INTC,B,53470,294,43914,7698,0.000848923397657087,100,0.001,0.01
YANG,S,53303,300,8003,45000,0.00281531531531532,400,0.001,0.01
UNG,B,53227,100,52370,0,0.000475821148346759,100,0.005,0.01
SWKS,T,52613,11,29400,0,0.00116254491650814,500,0.03,0.12
LAZR,T,52450,0,49050,0,0.0,1800,0.0,0.0
GNCA,B,52376,0,50924,0,0.0,100,0.0,0.0
ARKK,T,52281,230,37952,8299,0.000792090119192344,200,0.001,0.0143478260869565
CIDM,T,51739,0,50739,0,0.0,4485,0.0,0.0
