symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,50172584,0,47475558,0,0.0,49000,0.0,0.0
PSQ,T,36808319,18900,35029519,0,0.0396698794371495,45100,0.001,0.01
TQQQ,B,22567028,720121,20920865,588859,0.493690866709206,2359,0.015134927416726,0.150113782878533
SQQQ,B,20073695,635277,18552546,485328,0.556373016057629,1910,0.0159319858969795,0.150183031792005
UVXY,B,19994488,787953,17671047,1072192,0.69348729224782,10600,0.015004178469445,0.15
TSLA,B,19439912,210372,11231936,1759033,0.809355182145148,1500,0.0384075427434723,0.379372801011871
SH,B,18870131,10260,17999493,25840,0.0279719077200122,26344,0.002,0.02
SH,T,16024177,0,15357877,0,0.0,19704,0.0,0.0
TSLA,T,15330033,110731,9910079,941959,0.417194722793485,1642,0.044193114419752,0.389465333586243
PSQ,S,14496587,0,14247491,0,0.0,292292,0.0,0.0
PACW,B,13525855,36657,11704379,593403,0.0776072544470643,5150,0.0250258065898344,0.240576466561921
BOIL,B,13438875,503578,11805722,928606,0.506275947028498,8321,0.0148805956637849,0.150717299578059
UVXY,T,11400300,436160,9780744,904582,0.233936377367368,10100,0.014,0.14
BOIL,S,9497811,786442,7542380,1033718,0.868161268249906,10744,0.013,0.13
SPXS,B,9468222,50020,9175228,1390,0.232832065875934,6700,0.012,0.12299470168164
AMD,B,9430951,150553,6192086,1617566,0.547412352826587,2397,0.036852859817393,0.295042890507432
SPXU,B,9385209,4051,9121835,3060,0.0125191799972024,7900,0.005,0.05
LABU,B,9213396,157416,8197716,578765,0.418566256082942,5600,0.0144753214449067,0.142407139894585
MULN,B,8969629,158572,6899148,688552,0.115121840093316,4545,0.00935170560462199,0.121412111214544
DPST,B,8717089,134832,7011053,1189847,0.194673253169954,5129,0.0153931145238367,0.168776995390871
SQQQ,T,7670865,49940,7238419,205414,0.0443428220855894,2886,0.014,0.159066874503331
SQQQ,S,7299251,52398,6362042,599890,0.0424998824574667,2684,0.0140414937759336,0.146697706420225
SOFI,B,7020290,6255,6663440,172176,0.00949146692339561,9383,0.0100769230769231,0.08
PLTR,B,6868069,15955,6295971,184183,0.0130802754496865,4150,0.0135,0.131864261168385
GSIT,B,6785352,72356,4899156,599781,0.290937403013619,2800,0.0242186894963741,0.204599830200805
SOXL,B,6510555,109194,5870286,370012,0.0848696281694104,3551,0.0151679562596914,0.15
AMD,T,6231621,55298,4525548,600468,0.206397594020382,2382,0.0268232834637549,0.27524381996909
AMZN,B,5881093,56490,4527185,723624,0.194088757157827,1500,0.0194425846605779,0.21849334620129
AMZN,T,5842584,46305,4052246,1058421,0.188771277877307,1732,0.0204182297991466,0.176145001781141
TMF,B,5825079,49441,5620809,120067,0.0876740607365357,3235,0.016136793608783,0.13
BOIL,T,5623985,80606,5319231,180103,0.0574526928088714,14769,0.006,0.06
PLTR,T,5544749,31856,4928868,299451,0.0251680863988777,7800,0.00929589632829374,0.112909691175041
QQQ,B,5348794,103945,4606068,451824,0.114266461962135,1129,0.0158190824288491,0.215033055635691
SPXU,T,5346758,19395,5143285,14320,0.11951158478049,8300,0.009,0.09
NVDA,T,5336314,31539,2569937,195004,0.243584320002248,1544,0.17699230502955,0.846810480448465
TQQQ,S,5333465,43391,4874361,119576,0.0254546691609562,3086,0.014,0.14
TRVN,B,5255646,61893,4042983,757660,0.143051621112944,5729,0.00443771278917503,0.142309364542412
F,B,5216921,1332,5068448,10380,0.00145327570490578,14195,0.0025,0.06
PACW,E,5162878,18558,4593234,289422,0.0548707241939722,9014,0.0197950404744445,0.173052687159949
UVXY,S,4959820,191052,4511417,180890,0.106955957267309,42551,0.008,0.08
COIN,T,4805507,7261,3346896,342973,0.105814511447578,3335,0.110657340584548,0.691778477327758
TIO,B,4764083,18811,3867186,496004,0.322361509816678,6520,0.0112842698998116,0.183670505108803
NVDA,B,4655133,47516,1830962,355987,0.370287612503799,1500,0.17551381640578,0.90107577558149
UCO,B,4294800,91832,3087116,1024226,2.35664549301203,19787,0.0223824535436048,0.180113424857639
LABU,S,4292934,86275,3877087,224589,0.208350137633839,6749,0.014,0.140267970791184
TQQQ,T,4290611,96936,3863627,127867,0.0576412538080926,2893,0.015,0.156254035260743
IMMP,T,4198992,38816,2675327,1092242,0.0947048311163945,1063,0.00214583118090712,0.075144126459345
ENVB,B,4183437,77249,3115363,551588,0.486513081689609,2900,0.024727369964713,0.195297221413187
MNK,E,4089114,78883,3087600,569278,0.394689292708351,3967,0.0119480842741577,0.138924221835592
PACW,T,4057809,13888,3589815,169955,0.0497134638145342,7700,0.0172096935351246,0.15862504414565
SOXL,T,4018088,82435,2999032,287507,0.068410471337604,3774,0.015125,0.151837225274725
TSLL,B,3983814,72973,3770336,82447,0.519994157392636,4810,0.013,0.131683818464546
MNK,B,3896587,79436,2773321,513290,0.274134282931195,1885,0.0171997450653743,0.237626457670756
BBD,B,3889531,2400,3821976,17500,0.00150410432467596,23599,0.001,0.01
FUBO,B,3799440,56512,3380491,267789,0.687319287718593,15007,0.013,0.100276090557703
MULN,T,3778763,5064,3387238,57888,0.017328554164523,12629,0.0061,0.0603
MARA,B,3755642,7250,2847264,653495,0.0383898201329748,4350,0.0174714607537842,0.218052613270689
CVNA,B,3685448,31210,3039049,317152,0.372164821181787,3008,0.0288096840830307,0.313081229570908
UNG,B,3595837,73902,3224883,165488,0.124874989225636,7889,0.014,0.14
BBD,T,3565396,200,3560896,0,5.89866622308697e-05,19870,0.001,0.01
AAPL,B,3551748,28904,2776130,364453,0.166949306215768,1500,0.0210459245742732,0.268211512235678
UNG,T,3421529,76903,3010188,227362,0.158673759203815,10264,0.012,0.12
META,T,3412887,12426,1947293,282850,0.174699222008279,1500,0.100964088449667,0.696781815064272
GDC,B,3361946,72349,1686006,70932,1.83933060376231,2300,0.390725793248791,2.50753504745321
IMMP,B,3361547,41495,2635604,469224,0.122481636318,2500,0.00339866488651535,0.0795282194441073
TSLA,S,3335119,84853,1438328,860586,0.351332723793195,1500,0.0365631568231203,0.35720240207041
TRVN,T,3239583,45115,2432272,522821,0.0438211193625554,1700,0.00245993543359679,0.0398612935544918
ENVB,T,3208907,68398,2389559,466650,0.120139957142808,1500,0.00247135011307234,0.0599160034068548
SOXS,B,3206582,89599,2319519,336969,0.414657924224241,2015,0.0159857268310706,0.159100463837807
MULN,E,3168010,103591,1970655,368364,0.0454909262972131,4056,0.00257085945259995,0.0456170391381866
SH,S,3148603,0,3062095,0,0.0,74609,0.0,0.0
TZA,B,3105964,123673,2462293,446592,1.5940381000229,2514,0.0168198213530663,0.159231671585987
UPST,B,3073314,30213,2453716,317418,0.398784905902587,2731,0.0271859032346452,0.22520215690748
NIO,B,3059203,15356,2577375,203397,0.027775212653744,9395,0.0115595238095238,0.15
TNA,B,3034872,106564,2615191,266510,1.10047317401885,2182,0.0171221339653891,0.176659520002827
SPY,B,3015574,57792,2672196,124177,0.0352543375413237,805,0.0178295627189862,0.22619080420042
QID,B,2993388,19460,2894645,9180,0.120295371544863,4700,0.008,0.08
IDEX,E,2985809,217091,400,824402,0.528263706519657,6553,2.9938625817075e-06,0.00365299183057948
NVTA,B,2977021,6797,2706710,249130,0.0528902346784529,34355,0.005,0.05
TCRX,B,2968032,46583,2110460,287696,1.24017717940826,1455,0.0515926960108554,0.337016000918638
BCS,B,2898105,3000,2851472,1060,0.0164101887182507,14099,0.002,0.02
SMFL,B,2875936,59610,1931527,512226,0.726989374452467,1966,0.110135776065786,0.833092367060993
DPST,T,2867694,30481,2407097,262242,0.0884751999452717,9800,0.012,0.156688430223358
LYFT,B,2866738,5180,2391619,135142,0.0199957630512824,4547,0.0069375,0.0841666666666667
CLRO,B,2842761,37798,2510756,241873,0.0929039255670414,3225,0.00197882866109899,0.021557795627427
GSIT,T,2809009,30672,2162471,278758,0.0864503193640826,1600,0.01833464988622,0.142550227222035
QQQ,S,2793813,48325,2472783,177996,0.0510850889061594,1086,0.0184787170885276,0.1847750783622
LYG,T,2785295,0,2779095,0,0.0,32939,0.0,0.0
XELA,B,2756995,30645,1864800,182700,0.149435510223471,10700,0.0239975500332751,0.210616773321901
FUBO,T,2748221,5322,2514413,177786,0.048701447019771,9300,0.01,0.1
AAPL,T,2736124,15296,2177223,235706,0.0965759259858883,1676,0.0338640102135229,0.32021891246648
SPXS,S,2725568,75824,2466138,88132,0.216844511509446,14395,0.004,0.04
HUT,T,2716221,4870,2429399,265392,0.020195897739341,61100,0.0091176051318603,0.04
TMF,S,2685220,17942,2530548,135630,0.0366469402823889,11334,0.007,0.07
ITUB,B,2673055,5400,2591955,74800,0.00596161383094409,24445,0.001,0.01
JAGX,B,2593784,10043,2226059,288559,0.0222511078809307,2200,0.000904957405316638,0.0315376475418249
APLD,T,2589228,17124,2151568,325442,0.0632882207473215,6760,0.00213120839733743,0.0308622631848438
RIOT,B,2581371,17862,2153564,233586,0.155459027852561,3665,0.011,0.227985074626866
QH,T,2579019,23634,2021776,116120,0.0928766362556056,3800,0.00839878311676845,0.101628214663419
STSS,B,2562359,27569,2095680,336833,0.127953954549294,2669,0.00271919678410254,0.0452275399142933
SNTG,B,2544240,30281,1755037,58592,2.03153290028268,2088,0.133015123534304,1.22768220663476
CLRO,T,2521464,26652,2084552,326746,0.110802729649937,13000,0.00200659084061464,0.0327154263332329
CVNA,T,2511756,17029,2022645,283153,0.110063616141407,2910,0.0126221434775056,0.259731359349166
WISA,B,2480876,41892,2120716,204841,0.228927077136324,6800,0.00349933485555445,0.0522233694033555
WAL,B,2475835,19635,1400760,79629,0.272689982669672,2062,0.215179690606469,1.35672908028796
JDST,B,2474875,15078,2314255,127009,0.101417215334406,12700,0.009,0.1025
AI,B,2438175,14745,1562976,428892,0.215585399274386,2429,0.0479395722107537,0.388192242902774
NOK,B,2436527,1600,2395547,12380,0.00288368823725545,13500,0.001,0.01
APLD,B,2431028,34527,2053092,187482,0.248101973512767,3875,0.0150515998006059,0.0963271382691413
SGOL,B,2396677,4000,2328309,12668,0.203956761166633,10702,0.001,0.01
STSS,T,2338294,23890,1977832,280019,0.0654969439407179,3400,0.00185993936769164,0.0302598527501083
LABD,B,2330156,104474,1225577,882830,0.960930284627371,2876,0.0151313829660323,0.196492006208313
QH,B,2311527,35642,1607563,273729,1.21443020965654,2200,0.0305133144443094,0.240309266791856
GSIT,E,2277377,14222,1868613,101064,0.0751193779993255,1100,0.0291819602027759,0.226440367877954
MINM,B,2266092,26504,1283030,39208,0.612145454210406,1700,0.150357119243682,1.62103858202864
GOOGL,B,2252148,13252,1796185,248937,0.0768822906191045,1373,0.0255608844156566,0.233155208673723
WISA,E,2230040,19054,1929453,162200,0.137613387257398,2500,0.00194167962674961,0.0639977227282826
NIO,T,2227831,380,2137707,1420,0.00077181963128496,10200,0.003,0.06
PACW,S,2198829,4553,1946684,172660,0.0145146888264161,6809,0.0168333333333333,0.197378923955011
SPXL,B,2191193,57864,1824652,275691,0.494484397356235,1584,0.015,0.183878430722873
OPEN,B,2189621,5700,2041483,48399,0.0102424693720046,16200,0.00238709677419355,0.02
SVRE,B,2185945,38903,1550549,434258,0.344662995129306,4200,0.0135041866514917,0.224364446697303
IMGN,B,2170155,26199,1711230,198669,0.361302980257808,4221,0.0122322716679614,0.274945088226616
LYG,B,2149881,0,2128981,0,0.0,36769,0.0,0.0
QID,T,2113114,100,2060014,0,0.000834661836756838,3000,0.001,0.01
UVIX,T,2107236,89432,924730,816611,0.594690408616891,9831,0.0158193257410882,0.164241415318077
IBRX,T,2051181,1710,1802663,25000,0.0194456576105319,5400,0.00948484848484848,0.0936363636363636
UVIX,B,2043579,118778,1004131,665926,0.945129139003509,3728,0.014811795711774,0.15846012274832
LABU,T,2035686,19400,1859994,56275,0.0455419745826231,6500,0.00947368421052631,0.136877192982456
IMGN,S,2027228,10299,1640679,304616,0.0249163371660058,6101,0.0170086689924939,0.209776900928465
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
SMX,B,2020783,22451,1580780,333370,0.453312794439415,2800,0.00625152335234431,0.186396509569487
TLRY,B,1998243,1606,1860337,7500,0.0150627787807651,18697,0.002,0.02
AMD,S,1996942,42770,1051259,600909,0.104330858317985,2891,0.0280648671009759,0.222611436348783
XELA,E,1990718,32401,1257054,155693,0.22767540512496,5835,0.0102105472902662,0.137607944100462
SPXS,T,1983646,13825,1762922,139,0.0511501926936813,7900,0.005,0.0542857142857143
HUT,B,1970392,2300,1799196,155078,0.00728061770951554,28428,0.01,0.05
SOFI,T,1969775,1921,1750425,73038,0.0040277758603536,8200,0.007,0.110119047619048
SWN,B,1968099,3500,1942005,13300,0.00697456278839042,18495,0.002,0.02
F,T,1957567,15177,1832246,30459,0.0182937522845648,10700,0.009,0.1
HOUR,T,1921659,14360,1448612,135523,0.156607561916656,2603,0.0043295201193167,0.0803361624921199
QNST,T,1912176,1500,1832876,0,0.144498315617196,236668,0.002,0.05
IDEX,B,1907314,92589,0,659112,0.298646307576367,4400,5e-05,0.00421924850450345
DPST,E,1865034,41237,1345995,307381,0.0419906053548909,3343,0.00498405723159447,0.0616122811589396
NBTX,B,1863426,31143,1241773,49576,0.248591364296087,1870,0.0361521392036794,0.225079678711241
SMFL,T,1859254,35974,1390045,277874,0.127732595374977,3456,0.0379247930440188,0.248204497937504
TIRX,B,1858432,47191,1158311,76105,2.31120364852271,2279,0.121890765166165,0.769409680563493
MWG,S,1850777,83527,8665,164516,2.83246928458074,2280,0.0104317109388748,0.12594294693812
SMX,T,1848128,22771,1479201,275285,0.453948629137889,3285,0.00543216178114822,0.163563997861067
DRMA,T,1844809,26079,1421919,294061,0.0718362467427293,5010,0.00105176578856551,0.018448943594463
FXI,B,1843683,21279,1764061,6824,0.025815594579226,15800,0.008,0.08
IONQ,T,1825116,200,1711167,600,0.00346456961651072,22630,0.002,0.04
SNGX,B,1823877,21005,1401015,227263,0.118766467651907,1478,0.0076200907122977,0.0668132795588084
SNAP,B,1799169,6968,1238945,206295,0.0224950989890559,6158,0.007,0.160290230916716
DRMA,B,1797325,27015,1378754,219610,0.183603056711737,4320,0.0264794099987147,0.248926719378174
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
SPXU,S,1778239,797,1725335,2102,0.0018864626075758,20322,0.003,0.03
EWZ,B,1777424,34803,1684271,17400,0.081554329977788,12800,0.013,0.13
UFAB,E,1771125,14567,0,484235,0.0459924804337457,2400,7.54635927543495e-06,0.0119930192596835
IBRX,B,1762030,3102,1551378,72503,0.0402743092286065,5438,0.0116192810457516,0.0936928104575163
MVST,B,1760777,7045,1557942,126112,0.0942898554444572,16529,0.00700927956913327,0.0418498172458722
MINM,E,1757009,11330,1125866,47932,0.339900278395929,6851,0.107796731402871,1.2302435106023
PDD,B,1745981,3489,1214803,32751,0.110762018167849,7300,0.0757908934362167,0.394257865732541
BCS,T,1716342,0,1673482,0,0.0,13198,0.0,0.0
SPRY,B,1709254,26881,1172646,122826,1.31731169922683,3194,0.00956062371696801,0.130287902172547
SVRE,T,1700909,38628,1263863,297982,0.178245921295335,1800,0.00265442367937777,0.0510146375715675
TOST,T,1698425,678,1206309,485172,0.00567221360829574,2972,0.002,0.0333085501858736
TCRX,E,1686246,15471,1347158,99124,0.0532055360528778,2743,0.0267723024067587,0.208948288615426
IBRX,E,1684450,2212,1446288,26011,0.0192417547586063,14600,0.0130555555555556,0.111111111111111
TSLL,T,1680073,44862,1452010,180259,0.281439913009726,4818,0.013,0.13
SOFI,E,1673079,1800,1580779,24400,0.00141529108642565,5600,0.003,0.06
GDC,T,1666814,10074,1071326,77435,0.0901236358625173,2194,0.113520696587087,1.03589681224047
TIRX,E,1663982,18088,1286353,93381,0.157040503273097,2068,0.0185778371617012,0.212789970434387
IEP,B,1659094,12031,1006123,45910,0.207008612077359,1968,0.240222507104066,1.47398692450535
POLA,B,1649269,14086,1345926,157272,1.23609245721323,2382,0.00282011575160332,0.0623705615516972
TZA,S,1638144,78879,1219241,306066,1.14521438106599,4110,0.0162771469015414,0.162090851236909
WLGS,T,1622718,14161,1384418,156441,0.0531148377223745,1455,0.00109886307464162,0.0154099286773533
ITUB,T,1605527,4502,1575430,2498,0.00500188143187862,17098,0.001,0.02
OPEN,T,1587609,1240,1553907,22662,0.00292963132628046,12900,0.002,0.02
PLTR,S,1577774,3900,1518000,4722,0.00392394554357628,6467,0.006,0.0623809523809524
NNOX,B,1575334,15373,989464,59264,0.247966572039199,2131,0.151375682602672,1.05472554617863
WKEY,B,1547229,24027,1002856,215632,0.283648775428657,1538,0.0185638692185247,0.137676825841315
RCAT,T,1538104,1601,980936,552147,0.0461157358066653,1800,0.00156777014366021,0.0324984384759525
SLV,B,1533305,73744,1264948,174889,0.159040945207363,3349,0.015,0.15
TIO,T,1517741,5487,1282057,202030,0.0605902098321599,6100,0.00664392910469795,0.115756177349585
BLCM,B,1517675,14506,1397457,18280,0.0200253147836464,1000,0.000102293973824249,0.0099266647490292
MSFT,B,1511597,32099,567625,367548,0.415193660587574,1481,0.0385602390361251,0.445817084016782
SHOP,B,1508895,105171,885268,255330,0.6777622951555,2596,0.0136125691668493,0.188288564744411
FUBO,S,1503650,343,1453346,49961,0.00122042312610143,61226,0.002,0.02
UPST,T,1503070,19680,1108372,163892,0.325800207037585,3027,0.0147305793943055,0.194694469284632
SPRY,T,1502561,7912,1149748,85028,0.0327136808679545,1614,0.00456016177957533,0.0461514155712841
SOFI,S,1497872,550,1397975,67624,0.000423338127875968,15750,0.002,0.02
AMC,B,1495565,23517,1239212,142300,0.127459830036285,1945,0.0102484394506866,0.106007731563616
SPY,S,1488611,32229,1270122,90891,0.0192055868978646,1033,0.0141542017937251,0.274552745217489
DPST,S,1488113,16757,1322778,107321,0.0305498836814392,17043,0.00904477611940298,0.0910725012707361
TMF,T,1465393,9250,1326670,105606,0.0175045648033383,4400,0.007,0.08
BAC,B,1458865,2501,1332346,15780,0.00679722846589894,2330,0.008,0.127142857142857
NGD,S,1455392,15000,1168831,271561,0.0294081992334992,133481,0.00297297297297297,0.02
SPY,T,1447487,31698,1230452,116601,0.0196847391831146,1274,0.0155987210231815,0.232149202392731
LSDI,T,1443725,13843,1220006,161406,0.277895573955902,8600,0.00197608227696723,0.0361538461538462
AI,T,1427580,7324,911190,350319,0.125619449059715,2390,0.0166981203298431,0.284358411400094
CCL,B,1426522,1050,1281911,53700,0.00225952379725306,7020,0.007,0.11
GDC,E,1423073,7818,401881,58262,0.363454233749577,4447,0.146709052785109,2.21538175466307
CVNA,S,1414322,9312,1128002,172808,0.0542832750437602,5175,0.0096319184530339,0.101927097208945
SCHW,B,1413274,8639,1040142,198906,0.099018088331282,1647,0.0292380805920058,0.279550749783001
MARA,S,1409888,2455,1104020,236867,0.0156845666330982,8065,0.0155454545454545,0.154739252995067
UUP,S,1401933,59091,714282,626260,0.570394950856603,2009,0.007,0.07
GOLD,B,1400884,370,1377114,6040,0.0022357526229742,10408,0.002,0.02
POLA,T,1396666,13057,1205452,119838,0.0979544101742874,6950,0.00286684296492183,0.0415353503927821
BB,B,1393954,6510,1158210,13323,0.0530796701069475,15277,0.00733333333333333,0.05
NVDA,S,1379385,45821,301236,309281,0.353969084429488,1292,0.121728489403177,0.778857283818135
MICS,B,1374101,15880,1099804,123646,0.158043147989564,10500,0.0162267845588001,0.166426195988239
META,B,1372020,26901,581546,147711,0.402757845058208,1500,0.112934014228369,0.725456237380561
COIN,B,1356026,34117,619071,176910,0.582816533653809,1600,0.100238310854351,0.733024246738464
TLRY,T,1355643,500,1226180,236,0.00244915553117285,6945,0.005,0.01
QYLD,B,1354935,4595,1151444,184612,0.133333101039675,3195,0.008,0.1
FHN,B,1352851,17911,817300,476625,0.097132560845826,6147,0.0116608812124845,0.135074672667758
SBFM,B,1349336,14490,1163461,112671,0.0436918577574897,900,0.000489674260166063,0.018169036973955
NVOS,E,1346043,19842,0,637201,0.223515961637108,4400,0.0,0.0103461308312164
MICS,E,1329444,8120,1077606,91639,0.22794462943228,3400,0.0173678704080899,0.202581821667346
ABEV,B,1318329,0,1307429,0,0.0,13470,0.0,0.0
EWZ,T,1317705,2415,1308944,0,0.00552793108125426,10250,0.004,0.04
GOOG,B,1307541,8331,869454,145471,0.0523603270549037,2155,0.0171941412174109,0.198450795163768
SDOW,S,1307484,23961,1076406,192816,0.554926507028614,1966,0.011,0.115687693898656
CDE,B,1307234,1874,1221508,73652,0.016737577887234,32000,0.004,0.04
QQQ,T,1297693,26460,1116449,90741,0.0293377226447245,1500,0.0140565080218608,0.223998092209607
AMZN,S,1294902,19671,847061,317900,0.079547770536306,1161,0.0207391375630239,0.161422695443904
KGC,B,1294869,5400,1169925,61500,0.00994819569206281,20900,0.001,0.01
ET,B,1293750,744,951385,46760,0.0057708276947953,2329,0.0016,0.03
SOXL,S,1289496,7440,1169995,36452,0.00786001126712054,5823,0.014,0.1
NVTA,T,1284571,4400,1189241,49800,0.0365832865913224,35900,0.0078,0.03
GOOG,T,1272440,7323,913087,204730,0.0433938242413013,1695,0.0165178636363636,0.192049769885055
AAPL,S,1271971,10412,947101,193484,0.0653637524633992,946,0.0201939169989366,0.180294968941976
AFRM,B,1261621,4685,1012214,61451,0.0456137923186791,3973,0.0190714285714286,0.103061255742726
ALIM,B,1259057,31260,901368,204740,0.108608477766062,1423,0.00216828718609144,0.0368557630392788
SFWL,B,1247633,28536,474128,13862,0.857774154755873,2846,0.115713474945088,1.31885868185116
ARR,B,1240939,8425,1130509,56489,0.13663129671214,11737,0.007,0.07
DUST,B,1239380,22466,975303,229489,0.267400221473351,4500,0.01,0.112867132867133
FTCH,B,1237380,1410,1168931,10502,0.00879771742274882,12900,0.00590243902439024,0.0624390243902439
SNGX,E,1235513,12968,1000094,68658,0.072926899631748,3400,0.00254128512788128,0.0472521313545943
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
NU,T,1228544,3085,1155620,23333,0.00740708292821911,11900,0.002,0.03
UBER,B,1222597,10124,854125,258298,0.0708781077321272,2986,0.0173604738357017,0.121947296070478
SGOL,T,1220489,0,1193756,0,0.0,8300,0.0,0.0
NBTX,T,1217061,15340,885631,43353,0.111562141446439,1550,0.0266932635709614,0.119269457161543
CCL,T,1215065,8900,1016763,151704,0.0150987115552436,6300,0.011,0.0933571428571429
LMFA,B,1213835,3204,1149873,20905,0.0230333349890956,743,0.00378175765645806,0.0260482023968043
GSIT,S,1212566,12086,880383,48404,0.077042219281254,1350,0.0440841765803541,0.251740300821229
HOUR,B,1212034,13447,824433,63365,0.499084305365605,1667,0.0225424973965656,0.228265741035448
GDC,S,1211217,46461,251722,1312,1.42023414803924,2009,0.38405408680865,3.10669139694973
EYEN,T,1210036,450,981298,36088,0.0353446117916235,21844,0.00471428571428571,0.0828571428571429
LSDI,B,1205031,17247,966014,168505,0.305457432523465,1400,0.00186773521802234,0.0321428571428571
GFAI,B,1201372,11350,804170,4782,0.387255272735802,1907,0.151393594021452,0.896872837959403
UPRO,B,1200859,27403,1027379,117273,0.34784067561789,1363,0.014,0.15092160973404
SOUN,T,1199364,1800,866790,103974,0.0939667434362054,10500,0.008,0.12
TZA,T,1188441,65101,899440,177142,0.755037739927324,3006,0.0131627906976744,0.210378840130629
XLF,T,1186281,16319,1156150,9512,0.00762956069517773,5844,0.01,0.103333333333333
AAL,T,1183997,740,1009668,7660,0.00203339086175621,6090,0.002,0.03
ZION,B,1181082,47507,417225,434310,0.56975581003484,1700,0.0670236786546052,0.494850495561692
ALIM,T,1165797,26718,826237,179440,0.0786695836265506,1400,0.00106362751702972,0.0228003593083315
GOOGL,T,1165607,13953,845313,213198,0.0852219708943707,2670,0.0137546849573936,0.182772651091286
CRVS,B,1157978,5066,842190,152129,0.139791902839712,8800,0.0218036749290911,0.160009865581453
BABA,B,1157860,11142,868512,103510,0.109361843660799,1516,0.0390663870485006,0.277258045571078
PYPL,B,1157063,18794,885794,63681,0.125864929280216,1572,0.0434733594412535,0.224892017383708
OMH,E,1155432,9957,367194,11109,0.191964293535939,1918,0.235910021571378,3.67730480089948
MSFT,T,1148840,17997,480683,239012,0.253951556447768,1760,0.0439209916935967,0.395049574755491
LUMN,T,1144796,1500,1098780,33336,0.00603482751524154,15232,0.004,0.04
FL,B,1135146,19105,712077,248126,0.113727840486876,2900,0.0346613759479957,0.213694856924352
FNGD,T,1134308,16045,990782,59853,0.59129722524436,3604,0.009,0.122836136280437
WKEY,E,1130106,14449,812112,156794,0.0909006589680576,1100,0.00218695071363285,0.0883568867327568
MTC,B,1123647,3521,846150,197171,0.10449062109998,4100,0.0163421625182139,0.185468392582686
SPXL,S,1120800,33211,855956,190525,0.267512497782761,2534,0.014,0.149953043433482
SNTG,T,1112966,8862,814664,39608,0.109997479198165,1897,0.0581892671667628,0.448581650317369
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
ENSC,T,1106476,9517,836631,90769,0.0723343355044267,2697,0.0134993097589466,0.172005946692152
UNG,S,1103033,15181,1058144,23308,0.0250772541897378,10616,0.004,0.0485427135678392
FCEL,B,1102718,3906,1054292,36387,0.0186105237621157,9900,0.004875,0.08
LXEH,B,1102168,12222,919023,101154,0.032833479295727,2000,0.00134257895598102,0.0248993618065783
FL,E,1100799,7535,825397,241876,0.0239150184976629,1100,0.0115671843349088,0.119579805744559
FNGD,B,1096023,31530,980524,57437,1.15060022514658,1815,0.012,0.203254137500362
AKAN,T,1093190,10376,859470,104567,0.0977593354516597,2200,0.00305221386800334,0.0830419799498747
PYPL,T,1091837,1662,897704,23256,0.0126464889873589,2310,0.0179556962025316,0.217161488300729
SECO,T,1087283,4211,866364,92324,0.0721132136179065,3100,0.00307551487414188,0.0806480876103302
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
BAC,T,1083375,7953,954185,20995,0.020468686885015,3274,0.00516055406894381,0.07
MTC,E,1074340,500,729059,118058,0.0170647885477145,5400,0.002,0.0725
ABEV,T,1068476,0,1057376,0,0.0,8100,0.0,0.0
CHGG,T,1048325,2300,1006728,5000,0.0361654534101126,8509,0.01,0.03
BTG,B,1048124,2302,1031022,0,0.00635160638802741,13900,0.0,0.01
FUTU,T,1047422,4860,616296,46597,0.753149941546821,20921,0.0226470588235294,0.461590534009195
UBER,T,1046016,7868,911159,42248,0.028368571050255,2636,0.0111474965712254,0.105585353872647
GDX,B,1042347,13362,790886,151346,0.0429821507311354,2275,0.0151309328968903,0.167647058823529
WLGS,B,1039879,8989,851671,121363,0.0542743502332446,4662,0.00208099898751266,0.0951299358758016
IMRN,E,1039165,10995,766521,155829,0.0804548165125961,500,0.0118738871041762,0.266949059201469
DIS,B,1024947,6071,791961,34651,0.0473733058309689,1345,0.0809118150690653,0.431007157600128
PARA,B,1022446,4219,725096,221364,0.0170465878605235,2787,0.00512911678044917,0.0625691843122475
VIXY,B,1015440,66709,841845,49100,0.42288126158657,4071,0.014,0.156630950830606
KRBP,E,1012172,5621,598323,102947,0.226023412466744,4202,0.0615570954750059,0.805076699834163
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
FXI,T,1004734,3540,943412,760,0.0058717019621273,12550,0.003,0.03
GRAB,B,997876,800,994141,1100,0.00208779768914176,18812,0.002,0.02
CHGG,B,993480,2184,861749,24917,0.00712933528474682,5643,0.00284584980237154,0.069397233201581
IMGN,T,990234,7220,774130,73805,0.0152982754887303,3500,0.00426354319180088,0.0483836017569546
ENSC,B,982783,14579,564578,57597,0.701369615198181,2210,0.0729433054417366,0.590843482243024
STBX,B,980864,0,944139,0,0.0,13100,0.0,0.0
