symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,229315556,0,228836556,0,0.0,424800,0.0,0.0
NIO,B,31530952,164328,27615549,1776293,0.111841505955418,1574,0.0322598263254337,0.290978822966065
SNDL,B,26203213,68844,25180744,154200,0.00710789009213886,2000,0.00102890774378585,0.00492234106118547
AAL,B,23988010,17301,19776234,513162,0.0197652295761771,3283,0.0239106938797226,0.178796560294614
EARS,B,23730162,91863,21406597,670348,0.0388862279307342,9888,0.005520799886417,0.0439092209735373
BB,B,22526111,26102,20984183,428790,0.0304809918487411,4750,0.0196379176491535,0.127252877454299
EARS,E,20720831,78230,17846522,915154,0.0399510281717957,2967,0.00657246880226425,0.0807177408979802
SPXS,B,17642841,53305,17515946,37500,0.145501086618749,22646,0.011,0.1
IAU,T,15680170,113370,15400155,22945,0.327024628675947,5248,0.014,0.14
LAZR,T,14752127,33698,10794933,104183,0.0698708800397286,1786,0.0935048345140808,0.700921076113696
LAZR,B,13745391,99823,10411891,302888,0.212030709666908,1219,0.167626396595405,0.953176889113907
LIZI,B,13741893,123409,10800023,2165878,0.111093638261692,20256,0.0157589141125038,0.13353275484214
IAU,B,13726884,119781,13480755,40648,0.404008095790729,2957,0.014,0.14
PLTR,B,12583888,79978,10512238,1137219,0.161039177128095,1319,0.0411727076102031,0.354205989063282
CCL,B,11744300,36261,9756803,998991,0.0535858146279559,2948,0.0144504983275923,0.188295740914044
AAPL,B,11603359,44077,9304717,465652,0.0376579925044842,1446,0.0193550039322621,0.24014399485364
NIO,T,11523087,64256,9280960,833184,0.0473033984699244,3162,0.0158867094875657,0.266087493770768
CIDM,T,11178005,2500,10314055,9400,0.0902193069537374,18369,0.0015,0.0176
SPXS,T,11052219,69476,10936700,25000,0.166744722699285,33035,0.011,0.11
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
FCEL,B,10912529,42284,9145447,883174,0.0653897166164313,2704,0.0171464039269339,0.176712648984031
TNXP,T,10897631,14200,10149070,83100,0.00766333149845114,31063,0.001,0.01
SQQQ,B,10861779,665519,9751723,429018,0.598202193596711,2703,0.0141316135651036,0.14
LIZI,T,10390888,102932,7794804,2198597,0.0564790783884658,4604,0.00209530107359577,0.0856788742803797
CIDM,B,10301741,5600,9737201,1599,0.0362992664423966,10952,0.0148,0.0468
TNA,S,10073272,126550,9760200,134958,1.25960094122709,4293,0.0233608798346478,0.269409220036061
AAPL,T,9912545,23212,8905592,417712,0.0198683034302298,1800,0.0233069688601191,0.2485661684968
PFE,B,9894047,38433,8134253,1168291,0.0331769351235929,1544,0.0166748316511669,0.185681281669487
TQQQ,B,9590088,476326,7524027,662375,2.75556298716287,1400,0.0275326623038897,0.349243227608266
TZA,B,9506872,43549,9199996,67778,0.120214008978477,8020,0.012441243687171,0.11
TSLA,T,9229070,42304,3189328,221826,0.118753025765425,2403,0.478754206596225,4.02996094134365
AMC,B,8950437,10141,7869465,529196,0.0356708451896209,3626,0.0221962520829037,0.124316686996245
RIG,B,8758012,6400,8245617,39754,0.0130960405877432,16600,0.00516,0.05
NNDM,B,8695837,18439,7534094,454249,0.0522435625963016,3160,0.0244164747318122,0.181637814386915
NIO,S,8476993,23014,7506865,583353,0.0154068009070818,3263,0.03959342887663,0.311909566070256
CRIS,B,8253720,39596,6510983,501140,0.0824497644405378,5300,0.0152551174081676,0.197252265013708
MTNB,S,8222444,800,8153796,66835,0.0488975176476499,7828,0.007,0.07
AMD,B,8196139,27848,6979038,429083,0.0721659324237607,1593,0.0189762168116194,0.301662047358985
NXTD,B,8049659,55593,6815000,1006573,0.0112550106283597,620,0.00316005487595747,0.0311321492263929
VERU,B,8049539,26095,5615709,284819,0.0993204593012414,6500,0.024809295970536,0.237301222562132
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
SNDL,T,7933415,5530,7522774,40987,0.000576647376101233,1450,0.00381147227533461,0.00830975143403442
AAL,S,7900781,4753,7371773,341469,0.0044069071793221,9223,0.0214298642533937,0.12
IMMP,B,7842442,49004,6784142,424826,0.0732802193786665,3225,0.0080557286291919,0.140651403194507
OBLN,B,7707449,19460,6885157,210384,0.360874733376506,25115,0.00545,0.0806103723404255
CCL,T,7671922,33143,5917692,1061483,0.0444201758868258,5200,0.0160330875012214,0.188549579953186
BB,S,7621200,34120,6616805,583453,0.0486053571657654,8668,0.0136434782608696,0.112732919254658
IDEX,B,7585686,12731,7066175,211104,0.0730465677217539,5760,0.014,0.13318367423965
ITRM,B,7484671,3000,7206774,78700,0.163220960597072,70700,0.0132916666666667,0.0389166666666667
MARA,B,7474707,8640,6888972,134937,0.0316848733047291,4960,0.0185072883930422,0.228900235531871
EVK,B,7464266,58365,6524178,207631,0.0900372097786993,4025,0.0144899167596327,0.0820839268857805
XBIO,B,7398387,111169,5424394,1011968,0.219371344598618,23756,0.013863374840991,0.101755718162874
NAOV,B,7370500,4200,7100677,78500,0.138793993868488,15600,0.0088,0.0537
NAOV,E,7311762,7625,7010348,45200,0.00239578718497362,5209,0.001,0.0101311475409836
SH,B,7128891,3570,7028434,0,0.0376810067793383,30995,0.003,0.03
ITUB,B,7121776,5998,7027430,1048,0.00663550478239765,38399,0.00252173913043478,0.02
AAL,T,7095161,10830,4826474,123118,0.013138563482188,5870,0.0177428571428571,0.204616214812663
AMPE,B,7010455,5400,6172811,321285,0.0802326601745309,18536,0.015,0.168452380952381
UVXY,B,7009115,647186,5249097,976228,0.43731121194286,2593,0.0144215183768629,0.143001486324847
TSLA,B,6970642,48187,2815793,261813,0.134835104002028,1800,0.522613931468765,3.95862772724962
PHUN,B,6763690,1900,6231474,27233,0.0115225388777351,7872,0.004,0.04545
BCDA,B,6643594,56859,5410227,461061,0.132515944617258,7850,0.021544598299627,0.248123689933067
RIG,T,6572265,2800,5931420,55529,0.00606817902524926,17966,0.01,0.06
CATB,B,6365071,18220,5424660,705722,0.0510160297531872,10100,0.0143893408796133,0.106427897653579
NOVN,T,6315579,0,6095143,0,0.0,53772,0.0,0.0
TQQQ,T,6270699,219522,4544750,888289,1.38958979303099,1400,0.0143773226174779,0.370648421413742
SPY,B,6246672,232698,5597895,133351,0.118718600298392,770,0.0313141475712615,0.208148781069979
XBIO,T,6169793,99762,4171590,1196681,0.240660700313568,6877,0.00539157826935851,0.104380346611381
HEXO,T,6047593,10658,5695199,137117,0.0062564470279467,7969,0.004,0.04
ONCT,B,6010829,17304,5411070,178366,0.0631300687048382,8630,0.0200474426270377,0.181320440687724
SOLO,B,5918560,3581,4607738,415437,0.0327900112209146,4473,0.00802990033222591,0.150542635658915
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
GE,S,5867268,16309,4250170,1575060,0.0109303043218827,842,0.0130031783869686,0.13
SQQQ,T,5856746,305210,5133582,373748,0.301327726117221,3100,0.0165079667132032,0.143319840194406
RIOT,B,5832660,12702,5037048,476724,0.0472323887931554,3438,0.0256047008547009,0.245774118230191
GNUS,T,5787454,3753,5421534,30978,0.0100434083880733,2375,0.0139133499170813,0.095
TLGT,B,5677507,8453,5226998,92206,0.24003986894934,12783,0.00681332573625409,0.117446936172085
QCOM,B,5666445,4462,3933392,118431,0.0666271830290373,2201,0.0943296089385475,0.749502165878814
PPSI,B,5632259,13421,5314300,95364,0.0260685825730328,6701,0.0115404999624653,0.0580481945799865
OBLN,T,5607933,12937,5061683,158491,0.220417793634438,7590,0.00508432591967956,0.11625348137217
GEVO,B,5565618,4150,4585604,204336,0.0318449910081878,15200,0.0146666666666667,0.136666666666667
GE,B,5557417,15473,5198905,119275,0.0097025063887942,1357,0.0103238866396761,0.100270489586151
ABEV,B,5555935,3134,5533601,0,0.00471099349245449,12700,0.002,0.02
NURO,B,5553902,12317,4460517,75909,0.0634815523910672,5607,0.0065,0.0623591078489943
BFT,B,5544739,22710,4958096,237032,0.0780632219783285,3100,0.0321827087781633,0.265697139531311
MVIS,B,5502552,5687,4706305,221593,0.038788084200111,8432,0.0112546148949714,0.114907702100573
MACK,B,5478338,97829,3560598,1212888,0.126991423285296,5800,0.00245570475985619,0.0822118427926128
EVK,T,5434089,65975,4572085,265596,0.0957233115001073,3841,0.00589891130567187,0.0714782388021825
ITRM,T,5369748,1600,5069519,11700,0.00145346592576241,13400,0.0006875,0.0128125
GNUS,B,5358793,6100,4478722,120897,0.0116746817569842,9930,0.008,0.081875
BORR,B,5254127,2127,5054557,32177,0.1421022728194,23570,0.011,0.0947
PHUN,T,5229413,1000,4885075,8000,0.125,12411,0.0004,0.0019
HEXO,B,5206097,6221,4550941,121301,0.0155513940148573,123720,0.007,0.07
QS,T,5160357,17914,3190375,178584,0.068849703397471,2588,0.132027588260351,1.72143947057701
LAZR,E,5151435,4137,3761546,16213,0.0119653285092442,1651,0.0882155387291412,0.578740650242847
PPSI,T,5084682,13068,4611222,110643,0.0140754958413308,3794,0.00120661157024793,0.0181282522191613
MACK,T,4998212,101537,3287951,1097258,0.125993621958332,3730,0.00154157597722998,0.0334956715286053
EYES,B,4922761,10400,4202381,396773,0.236100812556976,14375,0.00236363636363636,0.0441414141414141
ITUB,S,4917563,8458,4867460,15101,0.00783390552465397,35361,0.004,0.04
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
BB,T,4832737,12437,4183646,209399,0.0103091183736162,5566,0.0127058823529412,0.0669266816315567
FCEL,S,4797080,5183,4428510,276551,0.00843947297188719,12756,0.0113333333333333,0.103638840695578
LXRX,B,4737719,5705,4253813,151691,0.0366838489410703,8359,0.009,0.114666666666667
IDEX,T,4702368,13106,4499802,104651,0.0384891013681216,5274,0.008,0.0796685008860097
IMMP,T,4613511,32349,3821448,294387,0.0332394667259709,18576,0.00411382670910722,0.0789418002415078
VLDR,T,4613134,6576,3756455,87574,0.177842266096652,3041,0.0882703895325157,0.623881189619002
VLDR,B,4581470,17549,3843320,99156,0.148390380098374,2108,0.0725200576192177,0.573600530507662
NURO,T,4492879,15960,4168178,128459,0.0444524898666493,3500,0.0165574712643678,0.106053639846743
ACB,B,4458634,20312,3638776,317872,0.0416085785513733,2184,0.0177241291790107,0.17673028343147
XPEV,B,4450034,33196,3626875,189080,0.142653179939363,1556,0.157176893570467,0.969393121471792
PFE,T,4413978,9328,3368833,442730,0.00846355404788797,2717,0.014377358490566,0.201513362667364
TZA,T,4394650,63791,4182195,38716,0.192107862872867,11400,0.0105554732632203,0.1
PLTR,T,4393015,20474,3544226,244507,0.0343832792969084,2600,0.0248693071199839,0.297160163311867
TLGT,T,4376727,3954,4055844,22050,0.117592618186233,19426,0.00664385670509266,0.047568747263972
MARA,T,4356969,2516,3678948,81201,0.00738652170323155,6600,0.0192333333333333,0.203659488452147
SPXU,T,4285769,74414,4092936,89815,0.197938120714271,8017,0.013,0.13
NOVN,B,4229993,300,4050878,0,0.00274969524211067,24340,0.0008,0.0158
TNXP,B,4199190,13200,3884686,138000,0.00712366026616585,14500,0.000998484848484849,0.0100287878787879
TLRY,B,4198792,24025,3526810,397023,0.054883153169844,2888,0.0147443236606945,0.179698203276293
QS,B,4185094,20141,3002994,44453,0.140600697526223,1729,0.309174636281468,2.21961671085747
HGSH,B,4170172,22023,3765180,143231,0.291428215830011,6800,0.00204181573200762,0.0724698229800678
HGSH,T,4136324,18234,3465851,163923,0.079238018742672,5515,0.00311709601873536,0.15187743950039
AIKI,B,4008196,0,3954116,0,0.0,57600,0.0,0.0
UVXY,S,4007926,339435,2388806,1080954,0.230472606768027,4876,0.0140426438623553,0.14
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
NMTR,B,3962343,500,3730952,19260,0.0371112595561493,42260,0.0008,0.0298
FRSX,B,3931421,18450,3303819,387677,0.0531917810942737,14250,0.00907792207792208,0.0628844839371155
SH,T,3911837,5804,3844233,5000,0.0562156804174048,40706,0.003,0.03
BBD,B,3849663,3706,3462026,267122,0.00522959106406161,23643,0.003,0.03
TZA,S,3833603,60008,3687927,83768,0.185913351413684,21590,0.00934225264467953,0.09
MU,B,3811076,8672,2825977,564504,0.0245026847341402,1712,0.0249061324121454,0.280263002221396
RIOT,S,3791315,10064,3268330,368299,0.0377317166065213,5967,0.0133229127180651,0.187978793985606
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
AIKI,T,3762399,4400,3507790,81641,0.612395670370972,43265,0.0021,0.0173
TOPS,B,3753341,4927,3151661,280752,0.248227070913939,7010,0.00865805567510023,0.0959616299349928
SPXU,B,3726108,16684,3616877,31147,0.0367540665815227,5916,0.009,0.09
AAPL,S,3721086,11281,3287576,254871,0.00933191860403131,1178,0.0189189857472766,0.171489121198188
IZEA,T,3718717,200,3346503,96300,0.00120008400588041,33237,0.001,0.03
UAL,B,3700965,6805,3019826,301054,0.0232846423340704,2423,0.0143015075376884,0.295396373318457
OXY,B,3698605,5307,3025365,256481,0.00916965195063059,7738,0.0128122270742358,0.150308671772458
CATB,T,3677232,15227,3172182,317418,0.0460894125440629,10624,0.0111034482758621,0.146151304374088
QQQ,B,3627016,182446,3223436,112321,0.593778060519298,551,0.0269139286823006,0.248997250516163
SH,S,3600183,3199,3596984,0,0.0279627616239796,10129,0.01,0.1
BTG,B,3590467,0,3580522,0,0.0,17600,0.0,0.0
CNET,B,3583632,9905,3360336,93108,0.0561025738628251,14400,0.005,0.0634536368684064
CDEV,B,3577244,7112,3241040,131706,0.0898050296980262,11523,0.014063829787234,0.149540491355778
CNET,T,3537045,6900,3260665,135125,0.048316801833269,14888,0.005,0.0880327868852459
PLUG,B,3521913,18273,3015376,254629,0.0407642864353071,2087,0.0308762894573315,0.346519810797271
TBLT,B,3496358,3995,3290213,54625,0.297672545769026,23333,0.0026130410022779,0.0274422551252847
PFE,S,3485010,17132,2918483,426031,0.01777678414097,3284,0.0167978450483397,0.161292037631687
AMD,S,3457752,7691,2929824,169087,0.0214072939968492,1769,0.024397965525059,0.25152782390489
QS,E,3424330,3104,2638103,8840,0.0303724262919561,1050,0.14768040423595,1.07458312226063
F,B,3390939,31763,3076106,207410,0.0205850741871946,2415,0.013,0.130588235294118
NH,T,3385237,7885,3050772,40925,0.0894786755278691,9548,0.00922752360203341,0.10737908496732
ANCN,B,3352864,28977,2732297,415294,0.0495853767886294,2400,0.00124847292680402,0.0211692031611278
NCLH,B,3334690,9715,2785784,261998,0.023089841804063,2372,0.0198383848005288,0.22194669243361
NH,B,3331541,10428,2925308,30350,0.0345565259664698,10143,0.0081897663174859,0.0781184528605963
LI,B,3297373,45685,2700638,167880,0.205753710899584,1589,0.067081639953375,0.488227273894335
MREO,B,3258818,9801,2774128,96230,0.10321344127487,33703,0.00272623934322703,0.0363856436164614
SLQT,S,3251288,200,2957713,200,0.0123992610400817,205420,0.03,0.3
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
MARA,E,3212290,1000,1740851,16400,0.007153074746857,4285,0.009,0.0475
OCX,B,3202581,23940,2621103,151598,0.054747813092146,90813,0.00203412969283276,0.0426194539249147
CPRT,T,3199183,100,2667119,61600,0.00543301097468217,69707,0.01,0.09
VERU,T,3187176,7947,2666649,75930,0.0538126082846733,8200,0.0812950344781613,0.293512890320845
NXTD,T,3184430,35970,1912708,1007023,0.00501778206256529,8900,0.002125803746156,0.0201118255521387
SQQQ,S,3180245,212687,2666108,160514,0.170389325768961,4930,0.0120388353264519,0.12
BORR,T,3179571,200,3001961,65400,0.0472321357112561,26961,0.002,0.03
QQQ,T,3151016,193324,2607515,252842,0.568630688251697,1085,0.0253101501107423,0.24185111225956
SIOX,B,3141646,13802,2424954,89021,0.199830531635179,13100,0.0108407252307985,0.0506662225183211
VTVT,B,3119041,7600,2736985,60031,0.278617864086111,7746,0.005,0.119055555555556
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3103901,0,45001,0,0.0,37000,0.0,0.0
ENSV,B,3087025,600,512681,1300,0.530965539764174,6286,0.002,0.07
FCEL,T,3084216,6933,1977476,79586,0.0110888686355027,6798,0.0133298720709559,0.14478413917669
AMD,T,3073012,10090,2425303,71313,0.0286860668426998,1913,0.0198261871149195,0.284628867569684
ONCT,T,3063055,7006,2892164,43608,0.021032745614961,7929,0.00457188244638602,0.126333320599934
SPXL,B,3051860,188956,2700026,132663,2.56267172012859,1500,0.0181121711731214,0.192979743974577
SLDB,B,3051024,9729,2792801,44500,0.0532904135550679,5642,0.00572535996153935,0.09119559245744
FSR,B,3045805,3126,2816767,60895,0.0281419247726866,2045,0.0566974562511276,0.384217857058147
AMPE,T,3037291,2200,2383110,129436,0.02346366923274,16880,0.005,0.1
AMC,S,2992327,1700,2823356,116961,0.00870205564605758,13783,0.01,0.105
FRSX,T,2985018,14725,2548906,268010,0.0525074685389264,6200,0.00619354838709677,0.0774834290764472
ABNB,T,2972666,17694,1499696,73103,0.034989972969655,1934,0.179895077863675,1.42755546149975
JMIA,B,2966403,13460,2556372,29373,0.0886021776828453,2984,0.111653646939473,0.933984644734691
IZEA,B,2961428,1000,2796515,53316,0.0341000723258949,12708,0.002,0.02375
TBLT,T,2938419,0,2766193,0,0.0,15534,0.0,0.0
CCL,S,2923756,9375,2293815,519993,0.0144490284124167,6272,0.0153939393939394,0.12468166642452
DKNG,B,2912590,7498,2468344,24277,0.0763587369785554,1800,0.0863495406169808,0.433994523345939
MVIS,T,2909769,3400,2619928,108751,0.0222132519102928,6794,0.008,0.0819697964543664
XSPA,B,2905651,20503,2475160,375388,0.0608523933764577,12600,0.007,0.0701020408163265
NBY,T,2893019,0,2612897,0,0.0,19366,0.0,0.0
MRNA,B,2846400,19108,1847693,77374,0.0861281734290724,1655,0.178487188650192,2.19550711536453
AIV,B,2833031,13125,2652982,65391,0.0157006619454933,1361,0.0039743469785575,0.0284007797270955
WORK,S,2790175,7477,2528561,126185,0.00711202542236688,982,0.0152424079565246,0.137626516840854
NNDM,T,2782843,4680,2416767,70807,0.0187940638013723,3800,0.0130046082949309,0.0862697355239431
SNOW,B,2749696,14422,1099724,57235,0.241345534095014,1485,1.00824680823727,9.97619466548472
TLGT,E,2748116,200,2450992,50300,0.00163930202916386,2696,0.0019,0.0174
GOVX,B,2745882,6159,2296900,62458,0.348646731860968,4103,0.0173776198063488,0.198648358303787
DFFN,T,2714994,1100,2505661,1400,0.521675092967869,88326,0.0032,0.0232
BCRX,B,2712081,10074,2295253,138377,0.0305802371215717,2979,0.0105856462012896,0.0926450798990749
XOM,B,2711835,4419,1928965,585558,0.00830146538636381,2111,0.0144382752950516,0.132114164904863
OXY,T,2711466,9134,2129541,373223,0.0176452588250257,3699,0.0192588200931795,0.175322638146168
MRNA,T,2707941,7195,1530714,26203,0.0308154802965348,2135,0.205319325791526,2.5003303698251
RIOT,T,2706066,4800,2280587,134640,0.0174190960891446,4900,0.00921052631578947,0.140263157894737
CLRB,B,2704816,3306,2536824,26298,0.0907784975732119,5407,0.00752445369406868,0.196918889962995
ACB,T,2685088,12910,2231380,138855,0.0321883626273027,3350,0.0124371852463858,0.132378609788226
ARTL,T,2667583,2200,2437198,9410,0.268130874594704,26759,0.00219166666666667,0.052225
EARS,S,2659488,8524,2470223,77199,0.00432401035359425,8728,0.0076224416084758,0.0515244202820112
LXRX,T,2627890,4685,1986511,168216,0.0267586717867363,5117,0.0052,0.0633672951414068
SPY,T,2624913,87310,2321424,105173,0.0410250538189076,1212,0.0244192248755509,0.24423946706058
TNA,B,2616232,307217,1919800,252806,2.85982287558672,2240,0.0263342041903938,0.251121185764538
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
BCDA,E,2592180,14165,2298344,81628,0.0442896597488725,1354,0.0354237860477801,0.268824566558919
VTVT,T,2566842,8817,2240611,78555,0.288423662928422,3167,0.009,0.12012241196917
SDOW,B,2552392,43768,2483074,12750,0.499500239283188,3884,0.0122561983471074,0.123333333333333
UUUU,B,2535739,1837,2030751,349283,0.0129468501211039,10000,0.008,0.085
VXX,B,2531571,101980,1050322,577840,0.0418881768386672,5923,0.014,0.140181653042688
MBRX,T,2529636,4100,2252150,26400,0.126100672831014,67706,0.0024,0.0294129032258065
XXII,B,2528345,3640,2171043,189048,0.0344864573668525,6940,0.00521621621621622,0.107166113481903
LMND,B,2517627,11822,1796936,33021,0.217359328291279,1312,0.281909969217406,2.16511311589606
ACOR,B,2507210,0,2414870,0,0.0,66686,0.0,0.0
CRIS,T,2507203,22013,1975814,277134,0.0327867764753505,5259,0.0182146671238916,0.0766310684367805
TRXC,B,2498479,0,2423269,0,0.0,20495,0.0,0.0
LPCN,B,2447851,2900,2161771,104367,0.0844905472045634,68231,0.008,0.108222222222222
KNDI,B,2446658,2500,2218624,19447,0.017842639383353,3883,0.0316,0.269
TLRY,T,2434120,7926,1979217,175362,0.0205190523703919,2788,0.009,0.167259089169537
NCLH,T,2404357,2991,2130422,93158,0.00862653004328096,3790,0.02,0.318308547546433
SLS,B,2375381,9936,1787107,33629,0.0696073444862867,3022,0.031486901986902,0.305569861511038
INO,B,2360039,10498,1568608,174937,0.0883135908855371,2178,0.0164900646389808,0.334233334859538
PLTR,S,2351649,15056,1831650,365297,0.0232521186821438,3449,0.0367156336788228,0.413442586376529
RIG,S,2335705,300,2267123,45009,0.000378351723329041,54100,0.001,0.01
SDS,B,2323618,79414,2213942,23954,0.274443182375496,5200,0.00824605678233438,0.08
MDGS,B,2305909,1100,787791,67817,0.096245318413683,8346,0.006,0.102
AI,B,2301795,8497,1296020,26987,0.186159405126795,787,0.405528249967914,2.6047206519416
GEVO,T,2300393,400,2163553,10840,0.00433621902590534,10900,0.004,0.07
OCX,T,2292871,19379,1991663,105000,0.0229908573554157,7804,0.002083562425437,0.0535546449504642
SIOX,T,2287162,2800,2013197,78290,0.0339351696205422,14152,0.0092,0.0528695652173913
SPXS,S,2283637,15630,2261907,4700,0.0352625782205525,94832,0.002,0.02
BRQS,T,2263272,7375,1997358,161475,0.694455349407228,9018,0.0118,0.11643137254902
AMPE,S,2256215,1295,2023965,137337,0.0193542154347554,30412,0.0104,0.1049
BDR,B,2250008,1800,564933,9900,0.441118701088239,7800,0.006375,0.0764285714285714
AQB,B,2249342,1550,1893604,8100,0.0250287721968121,3532,0.0175,0.186923076923077
M,B,2242352,1349,1976590,91200,0.00408487017866378,4917,0.015,0.14
ANCN,E,2228782,23505,1842664,254000,0.0402217027786429,1308,0.0011148691767709,0.0200595617953627
FAMI,B,2217756,3500,1635245,217121,0.220036165082273,21984,0.005,0.101366071428571
QS,S,2215015,16673,1446194,64548,0.123458010639641,2553,0.263641636679382,1.90276087612129
SNOW,T,2207815,5490,1022326,13765,0.109080953251645,2100,0.687091176469875,7.66703332733265
ARTL,B,2207431,4700,2073181,21467,0.501659473299278,17024,0.00796111111111111,0.0577722222222222
BAC,B,2189528,8422,1959468,103190,0.00922829001726657,2031,0.0125078369905956,0.102
UVXY,T,2187895,133290,1654428,163248,0.0729669819383384,4720,0.0145856046413188,0.131821645983601
IBIO,T,2177954,1059,2096312,25183,0.0122846657835131,4713,0.003,0.0462854030501089
SWN,B,2174534,2080,2087165,57571,0.00389185081712399,8760,0.00852631578947368,0.04
FCEL,E,2164345,6310,1748431,230624,0.00674488384775005,1700,0.00828268551236749,0.0555529441004528
MBIO,B,2157520,5180,1806307,262704,0.0739576492419448,11205,0.0105125,0.0933333333333333
CEI,T,2156219,0,1917812,0,0.0,63316,0.0,0.0
BA,T,2151555,4455,1159632,12581,0.0321732262919965,1830,0.186775993735358,1.63837677685428
HYLN,S,2139793,2026,2009183,10070,0.0246905469770349,30501,0.033,0.106247947012085
C,B,2138588,6691,1195332,279782,0.0198200029162882,2311,0.0201709697914862,0.149823623424543
MRO,B,2133962,3663,2089635,2100,0.00436439788653151,3903,0.00647660979636764,0.04
SPCE,B,2118516,5539,1771284,12586,0.0281046774648374,1601,0.0864370993846946,0.486075318492682
NXTD,E,2107157,1301,2000351,38540,0.00114704681731979,500,0.001,0.01
MREO,T,2086630,8502,1940239,65178,0.100518456753765,25600,0.00311247188202949,0.0745434474714655
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
MP,B,2070599,7838,1689171,14432,0.123299925580826,1802,0.10502114291544,0.647584530853762
BBD,S,2058249,1000,2046849,2200,0.00159348582992726,24439,0.001,0.01
BXRX,B,2055735,588,1988469,20593,0.0299554791309101,10157,0.00687234042553191,0.05
BA,B,2015993,11617,1275687,24595,0.0715556188001126,1551,0.163675183627568,1.48426978108642
FSLY,B,2014610,7865,1432723,20947,0.0889690546142945,1678,0.193404351568925,1.71599002912601
RGLS,B,2012697,2700,1913632,43567,0.0945305700792263,29742,0.0048,0.116716666666667
BCRX,T,2006642,6694,1524274,76609,0.0203634308411793,5700,0.0136301066613001,0.144314012181649
SLV,B,1998166,84741,1738564,49215,0.0664767470020217,1590,0.013,0.139978617248753
NBY,B,1993007,0,1894498,0,0.0,47948,0.0,0.0
MBRX,B,1984635,6800,1726473,49402,0.184161230603714,34000,0.00255272727272727,0.0290254545454545
KXIN,B,1966819,5424,1799609,35304,0.147400659763147,1911,0.0319795707669717,0.242864607101171
HX,T,1963973,13093,1777442,88094,0.0530087409968542,4815,0.00106873902085084,0.0186993049721225
SM,B,1955372,4200,1623994,104923,0.032375391034157,12542,0.014,0.1
MTNB,T,1935180,1300,1845367,20223,0.0141058735001442,20959,0.003,0.03
M,T,1929016,2323,1407495,193715,0.00674026522598785,6400,0.0128380294169768,0.114761904761905
HX,B,1921422,16100,1716414,67673,0.065182977930906,3300,0.00105590062111801,0.0204347826086957
IVV,B,1920026,89285,1728192,82420,2.77683230096001,215,0.032411333905729,0.396965218065176
ABNB,B,1919539,24316,1118702,39735,0.0879780118430606,625,0.163107646436797,1.21732474636382
GEVO,S,1917800,1800,1716712,150101,0.0189133272024624,58294,0.009,0.0983333333333333
TMBR,B,1916084,5760,1494395,295242,0.205830904851417,10400,0.0137928571428571,0.0872484848484849
PLIN,T,1907420,0,1864062,0,0.0,38602,0.0,0.0
CAAS,B,1898012,12491,1579762,14643,0.0473263571521546,12130,0.0190050447051103,0.207309900746452
CSCW,T,1888214,1000,1788559,1000,0.284495021337127,38609,0.0009,0.0099
TOPS,T,1888037,2400,1599332,198480,0.114294009659375,7170,0.008,0.0446666666666667
X,B,1886036,10922,1439894,276740,0.0449484880893627,3491,0.0149452537939743,0.109065510640897
HEPA,B,1883982,2304,1481999,235663,0.0794630601739142,8229,0.00747619047619048,0.0674682223487004
COCP,B,1878800,2288,1651457,107584,0.0705852952708868,17276,0.005,0.0666397849462366
CIDM,E,1877525,0,1731033,0,0.0,4104,0.0,0.0
PLUG,S,1875595,6548,1644115,149925,0.0134803866147202,3960,0.0156489065974796,0.236915578987591
ELYS,B,1870665,1263,1683462,7750,0.0741380910825313,6503,0.0235157232704403,0.145507637017071
AR,B,1865500,1800,1649110,82190,0.00712055887265132,9950,0.00733333333333333,0.07
SONM,B,1864211,0,1822626,0,0.0,22172,0.0,0.0
WORK,T,1861981,5062,1711186,24172,0.00600865005862649,2441,0.0238720576141544,0.139526838966203
PDLI,S,1860024,100,1474836,37420,0.000439228363610809,32938,0.001,0.01
ARPO,B,1859145,600,1731736,4998,0.0324131614174802,10287,0.004,0.08
POWW,B,1844439,6331,1650706,28050,0.561727308642895,3597,0.0215645159977977,0.183436339372327
BOXL,B,1841473,17365,1448003,266541,0.51633287585128,19354,0.0122865682456299,0.121742424242424
