symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APDN,B,2783096,8314,2386873,62276,0.0115770653239462,200,0.0083624007697859,0.0334014914601876
APDN,E,2367729,2366,2070066,26903,0.00329460386774797,300,0.00169061707523246,0.0150718512256974
GOVX,B,2195547,1472,1992491,8571,0.00441409752396717,300,0.00591032608695652,0.025570652173913
SOPA,B,1740873,16757,1431752,180549,0.0274440375506888,300,0.000912514173181357,0.011055081458495
SH,B,1513175,0,1473675,0,0.0,3200,0.0,0.0
AMD,B,1437481,17077,1176332,113942,0.029492783533642,118,0.000976576682087018,0.0172518592258593
SOPA,T,1387092,15866,1144321,123496,0.0259847884334445,300,0.000962498424303542,0.0111181142064793
TQQQ,B,1225111,2773,1158737,35884,0.00379867696999004,103,0.00100576992426974,0.01
AMD,T,1214946,13961,965033,168933,0.0241113047322818,131,0.00116116324045555,0.0180939760762123
JPM,B,1189073,0,1160570,0,0.0,50,0.0,0.0
KOLD,E,1155186,9000,870501,140822,0.0882326990382636,1200,0.00188888888888889,0.0165555555555556
SH,T,1109927,0,1106027,0,0.0,3200,0.0,0.0
CGTX,B,1105842,4359,498005,6745,0.0495791628753412,200,0.00791007111722872,0.0734388621243404
AMTD,E,969310,1084,859381,6692,0.00521730759974972,200,0.00391143911439114,0.0527583025830258
NERV,B,955250,5483,603919,184349,0.0302849536308251,200,0.00403611161772752,0.0653729710012767
KOLD,B,949949,10154,806196,64749,0.0995460917816143,300,0.00205377191254678,0.0193106165058105
GOVX,E,936166,500,797946,0,0.00149935377852146,400,0.0,0.018
NERV,T,923105,5970,738633,13381,0.0329748628809094,200,0.00519262981574539,0.0605862646566164
FUBO,B,821778,65152,500873,187427,0.302701698143889,500,0.001,0.0100920923379175
SENS,B,811127,1800,739038,7400,0.0046981687582218,500,0.001,0.01
EVFM,B,765037,1300,585037,47200,0.0109769484083425,700,0.000984615384615385,0.0149076923076923
CGTX,T,736549,2719,559168,8376,0.0309258416742493,300,0.0129091577785951,0.108370724531078
KOLD,S,708011,1100,699324,7487,0.0107839965491211,4700,0.001,0.02
SQQQ,B,702254,10,674275,1590,1.52027669035765e-05,100,0.001,0.01
PSQ,B,685064,0,638064,0,0.0,400,0.0,0.0
AMZN,B,663268,16635,532554,34302,0.0384411851023365,100,0.00207556357078449,0.0229834685903216
UVXY,B,656251,10821,518985,112895,0.00845750068779231,100,0.001,0.01
AMC,B,650616,5258,525695,5101,0.0119953642867572,109,0.00123297831875238,0.0107797641688855
FRGE,B,644865,5816,489618,11446,0.0457405310179942,200,0.0148005502063274,0.0774793672627235
EVFM,T,622833,600,507189,22800,0.00506628388077345,1000,0.001,0.02
IONM,T,611549,30,413887,770,0.00616903146206046,700,0.01,0.08
BRSH,T,600582,206,517240,2170,0.00280359840494304,300,0.0136893203883495,0.0836893203883495
UBER,B,593182,3067,387769,49418,0.00534670794806354,200,0.001,0.0116302575806978
BCI,B,568800,15000,384100,6500,0.869565217391304,35500,0.01,0.05
PSQ,T,558581,0,468981,0,0.0,900,0.0,0.0
DIA,B,543763,0,479922,0,0.0,2100,0.0,0.0
NNVC,T,534566,449,411739,0,0.00555514314700715,200,0.01,0.0344543429844098
NNVC,B,519535,370,453163,1849,0.00457773488728874,200,0.00556756756756757,0.0241621621621622
TSLA,B,502456,4923,119530,15551,0.0277392744852767,200,0.0463477554336787,0.45411943936624
UVXY,T,501838,8820,324393,80025,0.00689355476077333,190,0.001,0.01
APDN,S,494615,500,394392,2000,0.000696239194367703,320,0.01,0.028
WBD,T,490563,20730,335466,86967,0.0654230088272145,600,0.001,0.01
BRSH,B,486038,655,409931,70,0.00891435415163929,100,0.0165648854961832,0.0526717557251908
NVIV,B,483805,12037,312375,6257,0.0452460963636227,100,0.0166951898313533,0.113972750685387
AMC,T,479681,0,394547,0,0.0,200,0.0,0.0
SOFI,B,479530,200,442258,100,0.000265090614599335,500,0.003,0.01
SPY,B,456746,3186,413935,21332,0.0026510080237509,79,0.00117984934086629,0.0207784055241682
MFGP,T,453629,0,453629,0,0.0,46111,0.0,0.0
TQQQ,T,451771,40,419309,10560,5.47951961051575e-05,200,0.001,0.01
TNXP,B,449576,900,375105,32263,0.00633245382585752,800,0.001,0.01
IONM,B,419549,230,322349,0,0.0472959078757968,400,0.0243478260869565,0.0843478260869565
FCEL,T,417340,0,228099,0,0.0,700,0.0,0.0
SPDW,B,416260,0,371260,0,0.0,1100,0.0,0.0
FFIE,T,404418,126,339332,53160,0.000477978832365995,300,0.00182539682539683,0.01
APDN,T,397026,630,167082,26,0.000877261384903306,300,0.01,0.046031746031746
LAZR,T,385267,180,242667,80320,0.004753102719831,1800,0.001,0.01
AMTD,B,382681,179,311460,1023,0.000861529575973432,200,0.00988826815642458,0.0397765363128492
NVIV,T,379465,2859,244335,2495,0.0107467466564424,100,0.0174186778593914,0.175921650926898
F,B,359055,2020,334868,7045,0.00106395474084011,300,0.001,0.01
GOVT,T,354153,47250,198741,108162,0.215597879155678,500,0.001,0.01
FRGE,T,352962,2087,283251,2629,0.0164134264502328,200,0.00831863919501677,0.0698322951605175
MARA,B,342521,410,307627,8193,0.00488071996571592,200,0.00417073170731707,0.0217073170731707
SLV,T,341363,0,321163,0,0.0,1000,0.0,0.0
COIN,B,339089,8543,178130,13632,0.014428549713726,100,0.0127889500175582,0.169937960903664
KGC,B,330089,33948,285708,3833,0.0342263630103633,900,0.001,0.01
FFIE,B,327703,100,306503,20800,0.000379348279655552,200,0.001,0.01
AUY,B,324454,0,296354,0,0.0,1300,0.0,0.0
SQQQ,T,321138,380,299742,3674,0.000577705142335905,200,0.00289473684210526,0.01
AAPL,B,319833,7813,246201,19545,0.0279990682506406,100,0.00102303852553437,0.0117752463842314
KAVL,T,319810,0,163600,0,0.0,4900,0.0,0.0
SWN,B,318240,81425,205013,302,0.160045365023331,944,0.001,0.01
NVDA,T,317430,2705,200401,7993,0.0194827176410426,200,0.00151903881700555,0.0364879852125693
AUR,B,316186,100,253202,4045,0.00518887505188875,2500,0.001,0.01
SHOP,B,315751,4895,221154,42821,0.0312246837663539,200,0.001,0.0156629213483146
EFSH,E,311088,2432,186914,9618,0.118599434311909,300,0.0209991776315789,0.146714638157895
GRNQ,B,310935,1200,244016,6173,0.0189211775279482,200,0.005,0.0991666666666667
GGB,T,304124,8000,268917,11007,0.00853144958926402,1500,0.001,0.01
ITUB,B,304049,0,304049,0,0.0,1400,0.0,0.0
AAPL,T,298197,1958,225685,4227,0.00701678940672651,100,0.00104596527068437,0.0117466802860061
SLV,B,295314,0,261914,0,0.0,600,0.0,0.0
GGB,B,290818,0,284318,0,0.0,1400,0.0,0.0
SOFI,T,289049,0,276488,0,0.0,300,0.0,0.0
LYFT,B,286672,1126,211112,5874,0.004211093201291,300,0.00268206039076377,0.0198401420959147
BNGO,B,286531,0,276601,0,0.0,800,0.0,0.0
LCID,B,285455,8022,188214,1867,0.0238661922385786,100,0.00104986287708801,0.01
AEMD,B,282317,200,237711,906,0.00200254322990198,700,0.0,0.01
ZFOX,E,281600,0,11700,0,0.0,2200,0.0,0.0
AUY,T,275655,18242,202770,16481,0.0400028946289283,800,0.001,0.01
NOK,B,271386,0,270786,0,0.0,1300,0.0,0.0
ATNX,B,268133,700,94133,5000,0.0177058302769698,500,0.001,0.0185714285714286
XELA,B,265767,0,245154,0,0.0,400,0.0,0.0
FUBO,T,264710,200,191607,341,0.000929216902455456,500,0.001,0.045
ITUB,T,260002,11000,227799,17903,0.00698454827434036,1300,0.001,0.01
IAC,B,254550,300,169300,150,0.0605082694634933,42100,0.001,0.06
BBD,B,252581,4200,234097,8200,0.0024424057463992,1400,0.001,0.01
XELA,T,252552,0,231147,0,0.0,700,0.0,0.0
SOXL,B,248870,4910,195650,43888,0.00773604793513694,200,0.001,0.01
REI,T,243494,0,236236,0,0.0,1700,0.0,0.0
LABD,B,243126,1835,195250,39963,0.0147695626277748,100,0.001,0.018708446866485
NVDA,B,242635,915,166183,940,0.00659027232589797,100,0.010327868852459,0.0436612021857923
CLM,B,241919,0,49569,0,0.0,700,0.0,0.0
SCO,B,239964,0,234331,0,0.0,147,0.0,0.0
GOVX,S,235655,0,232630,0,0.0,401,0.0,0.0
NOK,T,234876,10602,220371,3303,0.011844976275413,900,0.001,0.01
EFSH,B,234631,1924,156088,6038,0.0938261972105725,200,0.019537422037422,0.163716216216216
ABEV,B,234528,0,234528,0,0.0,1400,0.0,0.0
COIN,T,230737,10096,104699,15261,0.0170514617710145,100,0.0137660459587956,0.144405705229794
LYFT,T,230546,600,200096,1846,0.00224392177688686,400,0.001,0.015
SPCE,T,228059,0,137575,0,0.0,500,0.0,0.0
SQ,B,227409,2650,147377,11383,0.0270988853666019,166,0.00320754716981132,0.0849056603773585
BABA,B,224352,11831,103221,53052,0.0478325557325485,150,0.00131273772293128,0.040492773222889
XCUR,T,220284,550,180729,1200,0.011424535748411,300,0.0118181818181818,0.0590909090909091
XCUR,B,217524,300,180270,100,0.0062315649536787,200,0.00666666666666667,0.04
GRNA,T,217300,312,175731,88,0.00706873895509538,300,0.0132051282051282,0.109102564102564
RIOT,B,214073,0,168777,0,0.0,300,0.0,0.0
GRNQ,T,212851,500,161428,2400,0.0078838239699784,200,0.01,0.066
SH,S,211630,0,211630,0,0.0,9600,0.0,0.0
BABA,T,207357,302,144109,4298,0.00122098147504265,174,0.01,0.046953642384106
MARA,T,205450,390,184573,8480,0.00464263606494929,200,0.00446153846153846,0.0315384615384615
CGC,B,204921,0,193355,0,0.0,400,0.0,0.0
BGXX,T,204708,400,172512,5500,0.015550890288469,200,0.001,0.0225
DKNG,B,202901,6816,119995,42967,0.0383395207559905,300,0.001,0.0104401408450704
ATNX,T,201474,900,164947,3168,0.0227646389275326,500,0.001,0.0188888888888889
WATT,E,198587,400,153387,42300,0.0400520676879944,3000,0.001,0.01
RBLX,B,196028,1930,150716,20567,0.0345574674568927,200,0.001,0.0135647668393782
ICLN,B,195497,400,174497,20100,0.00585728719743451,76,0.001,0.01
MF,E,195399,8523,0,46876,0.00641154393859722,200,0.0,0.000766842661034847
SNAP,B,194972,0,158572,0,0.0,400,0.0,0.0
BBD,T,194741,0,187941,0,0.0,1600,0.0,0.0
AMZN,T,192472,200,174762,1200,0.00046217234869055,200,0.0055,0.035
TSLA,T,191673,2055,51946,2944,0.0115791608911728,133,0.0622287104622871,0.39963503649635
SQQQ,S,190888,60,165196,2540,9.12166014214587e-05,200,0.001,0.01
SHOP,T,189783,112,148422,8951,0.000714436073918618,200,0.001,0.0155357142857143
GRNA,B,188696,765,150372,100,0.0173320041687435,176,0.0113071895424837,0.062156862745098
LABU,S,187544,1120,155583,12226,0.00202738049768571,300,0.001,0.01
QQQ,B,185685,2932,123117,39250,0.00839659897648551,100,0.000961118690313779,0.0204467939972715
QNRX,B,185664,8875,118718,11808,0.126083250461713,200,0.025976338028169,0.341883943661972
SWN,T,185368,0,167868,0,0.0,700,0.0,0.0
FAS,B,182201,0,5702,0,0.0,3100,0.0,0.0
SIGA,B,180778,14037,108623,21414,0.0929799692650098,171,0.00119947282182803,0.0230811426943079
RIDE,B,180537,400,166017,0,0.00149932343030208,200,0.0025,0.01
GERN,B,180053,0,174853,0,0.0,400,0.0,0.0
OPEN,E,177989,789,57700,0,0.000830649601677723,2300,0.0,0.01
NAT,T,177163,0,177163,0,0.0,300,0.0,0.0
PBR.A,T,176830,6007,68200,95723,0.0197294953821091,600,0.001,0.01
VEA,B,175821,1443,174377,0,0.00626005926015904,185,0.001,0.01
WATT,S,175530,0,175430,0,0.0,4500,0.0,0.0
CS,T,175290,0,156190,0,0.0,700,0.0,0.0
LABU,B,174651,950,164061,3880,0.00171965310071556,200,0.001,0.01
AR,B,174349,600,136056,26093,0.014768503704433,2700,0.001,0.0166666666666667
BTG,B,173581,0,169081,0,0.0,1600,0.0,0.0
SOXL,T,172621,1330,113392,7070,0.00209550789281713,700,0.001,0.01
ORGN,T,172200,0,171200,0,0.0,500,0.0,0.0
HOOD,T,170096,21762,78371,53901,0.0602044994301017,300,0.00101571546732837,0.0101300431945593
F,T,166727,400,163527,0,0.000210684107097052,400,0.001,0.01
BRQS,T,166589,0,115189,0,0.0,2000,0.0,0.0
BCS,T,164896,0,123300,0,0.0,6500,0.0,0.0
AEMD,E,163023,0,135787,0,0.0,700,0.0,0.0
SRRK,B,161800,0,87700,0,0.0,22800,0.0,0.0
TNXP,T,159573,300,127301,2268,0.00211081794195251,1000,0.001,0.01
EGHT,B,158875,21977,127822,9076,0.105290642801363,600,0.001,0.01
HOOD,S,158465,31980,94227,30737,0.0884725618865294,558,0.001,0.01
CENN,T,157953,300,99912,24441,0.00573460259204037,1050,0.001,0.01
EWA,B,157482,0,80068,0,0.0,6600,0.0,0.0
HUT,B,157139,400,156739,0,0.00190533350481335,1000,0.005,0.01
EOSE,B,157021,0,157021,0,0.0,3700,0.0,0.0
BCS,B,154615,0,89108,0,0.0,6600,0.0,0.0
QQQ,T,154469,3965,116626,26791,0.0113548823130167,100,0.001,0.0206179066834805
YSG,B,152623,100,108355,44168,0.00673446023301232,9000,0.001,0.01
GERN,T,152098,600,138788,10800,0.0040234162827657,800,0.001,0.01
TQQQ,S,150253,80,108334,2119,0.000109590392210315,200,0.001,0.01
EAR,E,148980,100,143880,4000,0.000950660709192889,700,0.0,0.01
HYZN,S,148607,0,109950,0,0.0,4485,0.0,0.0
SIGA,T,147674,215,119163,200,0.00142414286471305,200,0.00581395348837209,0.0453488372093023
STAF,B,147379,1757,114285,4438,0.0431059862610402,165,0.0128457598178714,0.0673705179282869
BKKT,T,146399,500,137799,2800,0.0102576727392089,500,0.0018,0.01
NIO,T,145586,2466,128396,1797,0.00888629435039242,200,0.001,0.01
BTG,T,144174,0,135674,0,0.0,1300,0.0,0.0
CDEV,T,141800,0,60800,0,0.0,400,0.0,0.0
GRAB,B,141292,1599,135893,0,0.00364867732594623,700,0.001,0.01
JAGX,B,139514,0,139514,0,0.0,9300,0.0,0.0
SOBR,B,138572,1200,84590,7100,0.285714285714286,100,0.001,0.0358333333333333
FSM,B,138376,1,106977,0,1.70053566873565e-05,4200,0.001,0.01
PLTR,T,137640,0,136840,0,0.0,600,0.0,0.0
OXY,T,137144,2180,92889,13480,0.00990755974076734,200,0.001,0.0211926605504587
META,B,137144,710,90300,800,0.00738744550458334,100,0.00774647887323944,0.0694366197183099
AMD,S,136290,1312,112362,9742,0.00226588581109904,200,0.001,0.0177439024390244
CENN,B,135393,0,109593,0,0.0,4500,0.0,0.0
ENVB,E,134750,800,61474,400,0.0477897252090801,200,0.0125,0.36625
STAF,T,134696,400,99661,0,0.0098135426889107,200,0.00275,0.0225
BRFS,T,134440,7700,84264,20876,0.0377070213411947,3600,0.001,0.01
PLTR,B,134348,0,134348,0,0.0,700,0.0,0.0
GERN,S,133343,0,133343,0,0.0,1500,0.0,0.0
MSFT,T,133227,100,88984,1600,0.0013214403700033,300,0.001,0.02
VLTA,B,131966,420,86818,44728,0.0112951807228916,200,0.001,0.01
REV,B,131542,260,102467,1809,0.0181121560431905,300,0.001,0.0523076923076923
XOM,T,131096,1500,115613,5607,0.00962303369344864,100,0.001,0.014
GRTS,B,130323,100,128323,500,0.00935191246609932,600,0.01,0.04
OPK,B,130319,100,105407,12,0.00122661760196259,4900,0.001,0.01
CCL,B,129957,0,120408,0,0.0,300,0.0,0.0
SELB,B,129403,0,83503,0,0.0,658,0.0,0.0
SNAP,T,129298,1505,75493,40100,0.00193639863306983,405,0.001,0.01
SPXL,B,128375,457,116726,5528,0.0153093698703561,100,0.001,0.022363238512035
REV,E,126391,567,83867,10045,0.0394984326018809,400,0.001,0.0264726631393298
PAVM,B,125558,400,101313,47,0.0640922929017786,2300,0.005,0.01
PBR.A,B,124287,0,102087,0,0.0,900,0.0,0.0
SPDW,T,124073,0,107473,0,0.0,4700,0.0,0.0
ABEV,T,123962,0,123962,0,0.0,900,0.0,0.0
GOVT,B,122770,0,119470,0,0.0,500,0.0,0.0
ATER,T,122191,100,121091,1000,0.00335345405767941,800,0.001,0.01
HILS,B,120420,0,107420,0,0.0,3800,0.0,0.0
VLTA,T,120141,0,83441,0,0.0,700,0.0,0.0
UUP,T,119600,0,92600,0,0.0,6200,0.0,0.0
HUT,T,118285,0,115385,0,0.0,1000,0.0,0.0
NKLA,B,117921,0,111871,0,0.0,200,0.0,0.0
RIG,B,117265,3416,107849,3900,0.00802373296189901,700,0.001,0.01
WFC,B,116587,190,104712,9080,0.00133267868415515,100,0.001,0.01
SOXL,S,116432,5667,97670,6162,0.00892875430721406,400,0.001,0.01
CCL,T,116320,5600,92128,1700,0.00591934887162412,700,0.001,0.01
EGHT,T,115800,0,0,0,0.0,300,0.0,0.0
SENS,T,115374,2000,100842,1000,0.00522018750913533,700,0.005,0.01
BITF,B,113761,0,113761,0,0.0,500,0.0,0.0
HSTO,B,113741,2331,82291,20619,0.139530707530229,300,0.0103474903474903,0.103380523380523
ATER,B,112885,100,107085,1000,0.00335345405767941,500,0.001,0.01
QNRX,E,111359,1098,64793,5817,0.0155988066486717,192,0.0560473588342441,0.34367941712204
OVV,T,110900,0,91900,0,0.0,2800,0.0,0.0
EWA,T,110800,0,82500,0,0.0,5000,0.0,0.0
AXDX,B,110381,0,110181,0,0.0,739,0.0,0.0
UUP,B,110372,0,84272,0,0.0,1500,0.0,0.0
YELL,B,110039,988,81563,10722,0.0187341196101483,190,0.00191093117408907,0.0340485829959514
SLV,S,109672,0,109672,0,0.0,923,0.0,0.0
SPDN,B,109573,0,92173,0,0.0,200,0.0,0.0
KSPN,E,108828,400,79448,2400,0.0233249752172138,200,0.01,0.115
SOBR,T,108376,1500,53526,14900,0.357142857142857,400,0.001,0.07
BNGO,T,108352,0,89192,0,0.0,200,0.0,0.0
RIDE,T,107235,225,78310,0,0.000843369429544918,300,0.00277777777777778,0.01
CS,B,107010,0,95310,0,0.0,1999,0.0,0.0
MUFG,S,106903,300,106588,15,0.0015051249504563,1506,0.001,0.01
MGAM,E,106752,1180,79435,113,0.0508182601205857,200,0.01,0.151694915254237
FCEL,B,104954,0,104954,0,0.0,900,0.0,0.0
CNXA,E,104400,0,70400,0,0.0,1500,0.0,0.0
FXI,T,104374,0,84629,0,0.0,4900,0.0,0.0
NIO,B,104309,2540,94031,2336,0.00915295525141799,300,0.001,0.01
PARA,B,104275,2300,83656,4343,0.0262105275153559,200,0.00119565217391304,0.0284869565217391
CPG,B,104031,420,89229,8582,0.00389668225339568,600,0.001,0.01
YELL,T,103255,21707,44668,23995,0.411600743297053,200,0.001,0.0166338047634404
FXI,B,103091,0,72000,0,0.0,3800,0.0,0.0
NVTA,B,103000,350,98700,3550,0.00175346308960196,500,0.001,0.01
TLRY,B,100783,0,92080,0,0.0,700,0.0,0.0
UPST,B,100360,798,45348,7797,0.0263270759790175,200,0.00201503759398496,0.0744862155388471
SBLK,B,99919,4540,39116,11360,0.324517512508935,600,0.001,0.0141850220264317
VEU,B,99885,200,94590,0,0.00404964869297588,123,0.001,0.01
ENVB,B,98835,701,70346,657,0.0418757467144564,200,0.0156348074179743,0.24885877318117
GOLD,B,98263,589,73674,3700,0.000789829040230324,200,0.001,0.01
LABU,T,98042,0,91842,0,0.0,1000,0.0,0.0
CPTN,B,98036,300,86922,4714,0.0176242509693338,500,0.001,0.0233333333333333
CVE,T,97946,2253,83894,11799,0.0107270900685143,400,0.001,0.01
AFRM,B,97371,180,76266,4146,0.00384969095536497,200,0.006,0.0422222222222222
SID,B,97326,0,54926,0,0.0,4500,0.0,0.0
CPG,T,97128,0,97028,0,0.0,600,0.0,0.0
KRKR,E,97059,0,83420,0,0.0,150,0.0,0.0
RIDE,S,96301,0,92276,0,0.0,221,0.0,0.0
SPY,T,96185,355,87623,1420,0.000295388527442426,100,0.00191549295774648,0.02
NCLH,S,96002,16173,40684,37745,0.0960243667842257,300,0.001,0.01
BARK,B,95500,0,95500,0,0.0,3000,0.0,0.0
RIG,T,93870,100,77870,100,0.000234886796308519,800,0.001,0.01
HSCS,E,93748,780,65453,1835,0.0481332921937674,200,0.0203333333333333,0.147615384615385
NCLH,B,93664,0,89464,0,0.0,200,0.0,0.0
VRM,B,93400,100,66600,24500,0.0014168319637291,500,0.001,0.01
U,B,93346,112,70511,0,0.00261127042969388,200,0.01,0.0789285714285714
ENVB,T,92935,0,46417,0,0.0,200,0.0,0.0
CMRX,T,92300,0,88100,0,0.0,400,0.0,0.0
DKNG,T,91813,750,70294,8251,0.00421869726628417,300,0.001,0.01
NET,T,91532,200,55958,4500,0.00418839396033591,196,0.0055,0.065
HOOD,B,91523,2801,81422,1300,0.00774895703077451,300,0.001,0.0107140307033202
BULZ,T,91400,0,87200,0,0.0,1300,0.0,0.0
CEMI,B,91300,0,85400,0,0.0,800,0.0,0.0
META,T,91265,300,70348,0,0.00312145584700704,122,0.001,0.03
HSTO,T,91027,1200,62227,8200,0.0718304800670418,500,0.01,0.1275
ET,B,90276,765,80907,579,0.00173504796897326,150,0.000130718954248366,0.01
BULZ,B,89965,540,62302,1560,0.00294305194486683,500,0.001,0.01
CMRX,B,89955,0,87298,0,0.0,300,0.0,0.0
AAPL,S,89894,1662,80019,1067,0.00595602859753803,30,0.001,0.0117930204572804
DSX,B,89691,11144,60416,15531,0.226481048673915,250,0.00103589375448672,0.0102692031586504
AZUL,B,89250,2000,35350,12500,0.0337211262856179,1300,0.001,0.01
SNDL,B,88744,0,71744,0,0.0,50,0.0,0.0
XPEV,T,88382,1295,75760,2605,0.00568393793754252,200,0.001,0.0107722007722008
APA,B,88280,3821,47713,15735,0.0416466843963901,300,0.001,0.017327924627061
SQ,T,87718,645,50315,100,0.00659576643828612,165,0.0037906976744186,0.0347751937984496
PBR,B,87540,500,83220,1920,0.000876972969939121,500,0.0002,0.01
CCJ,B,87494,950,65297,21247,0.0207886559586853,200,0.001,0.01
SAVA,T,87381,0,65863,0,0.0,300,0.0,0.0
PSQ,S,87289,0,87289,0,0.0,439,0.0,0.0
BGXX,B,87070,600,45609,22261,0.0233263354327035,800,0.001,0.0233333333333333
CCXI,T,86787,123,74276,8200,0.000585031748674166,198,0.00831707317073171,0.01
MSFT,B,86525,1436,49517,1717,0.0189758837132474,100,0.001,0.0404874651810585
AESE,T,86436,0,17400,0,0.0,17250,0.0,0.0
ARVL,B,86365,0,74465,0,0.0,3300,0.0,0.0
EPZM,B,86090,1500,83400,1190,0.00572490677943461,1700,0.001,0.01
FNGU,B,85991,0,74881,0,0.0,200,0.0,0.0
NIO,S,85851,3867,74893,4600,0.0139348338414305,209,0.001,0.01
PACB,B,85557,3400,59690,4900,0.0210462460306161,350,0.001,0.01
ZOM,B,85122,200,77622,600,0.00141452719428531,800,0.0,0.0001
HSCS,B,85082,576,66325,724,0.0355445850046282,300,0.01,0.0747916666666667
NVGS,T,85000,0,77600,0,0.0,3500,0.0,0.0
NVDA,S,84840,7584,29542,28554,0.0546236342290822,100,0.00112473628691983,0.0286867088607595
VIXY,B,84681,1000,79881,1500,0.00369143991996958,1000,0.001,0.01
HOFV,B,84013,0,82275,0,0.0,800,0.0,0.0
AAL,B,83983,0,69283,0,0.0,500,0.0,0.0
OXY,B,83911,1360,49926,7243,0.00618086295754292,200,0.00239705882352941,0.0336764705882353
EAR,B,83600,102,55800,19598,0.000969673923376747,800,0.001,0.01
AMTD,S,83014,0,81466,0,0.0,60,0.0,0.0
ACB,B,82869,0,82591,0,0.0,700,0.0,0.0
PAA,T,82825,500,78525,1000,0.0063202335958337,700,0.005,0.01
SYN,T,82536,0,57251,0,0.0,700,0.0,0.0
VRAR,B,82128,400,49000,10400,0.266666666666667,400,0.01,0.1525
VXUS,B,81248,120,45117,36011,0.0017821870405299,20,0.001,0.01
GEVO,T,81129,100,79929,400,0.00106719030137454,457,0.001,0.01
AMC,S,80650,100,72366,334,0.000228135494232735,200,0.005,0.01
SKLZ,S,79889,9300,0,70589,0.0607255726486797,11100,0.001,0.01
SPCE,B,79656,0,66760,0,0.0,100,0.0,0.0
T,B,79623,2515,43867,31741,0.00485520298223362,110,0.001,0.01
LCID,E,79618,6339,53218,18661,0.0188591115183682,100,0.000981858337277173,0.01
GDXU,B,79596,1200,41203,34839,0.0223709475960553,300,0.001,0.01
NVIV,S,79400,7703,60510,5762,0.0289549456084561,198,0.0182058938076074,0.143777748928989
CEQP,T,79050,0,73650,0,0.0,1400,0.0,0.0
SPAB,T,78695,0,51395,0,0.0,6300,0.0,0.0
PYPL,B,78279,300,59681,1696,0.00296293369942025,150,0.001,0.04
CCXI,S,77504,40,63425,160,0.000190254227211111,100,0.01,0.02
ABNB,T,77388,1638,39649,7443,0.0319728289512209,200,0.00386935286935287,0.045006105006105
ZIM,T,77115,0,43090,0,0.0,100,0.0,0.0
NRGV,B,77023,0,64323,0,0.0,1100,0.0,0.0
HL,B,76819,0,70839,0,0.0,300,0.0,0.0
HSDT,B,76702,0,74902,0,0.0,700,0.0,0.0
TELL,T,76598,0,71498,0,0.0,2700,0.0,0.0
REAL,T,76300,0,44500,0,0.0,44500,0.0,0.0
CVNA,T,76172,375,52921,2220,0.00272717355732519,200,0.0169333333333333,0.110666666666667
KGC,T,75600,0,66800,0,0.0,900,0.0,0.0
QNRX,S,75558,3245,62415,6811,0.0461002983378321,300,0.0235963020030817,0.293229583975347
TYDE,T,75019,0,66731,0,0.0,300,0.0,0.0
BKKT,B,74846,200,69393,1600,0.00410306909568357,400,0.001,0.01
NEPT,T,74444,0,66748,0,0.0,300,0.0,0.0
IS,S,74427,0,74427,0,0.0,2700,0.0,0.0
MGAM,B,73812,880,52432,1620,0.0378983634797588,200,0.0128409090909091,0.106818181818182
ERF,B,73667,1300,14664,55903,0.0461828128885573,500,0.001,0.01
DVN,S,73342,4611,28390,36615,0.0456065041937015,100,0.001,0.0131207980915203
KMI,S,73323,2624,32420,36679,0.0124013422184413,180,0.001,0.01
UCO,T,73198,180,73018,0,0.00901668085959024,200,0.001,0.0244444444444444
BWV,B,73069,0,66059,0,0.0,624,0.0,0.0
BWV,T,72835,0,65635,0,0.0,1054,0.0,0.0
HMY,B,71898,0,54698,0,0.0,600,0.0,0.0
BOXD,T,71579,0,64679,0,0.0,500,0.0,0.0
HGEN,B,70784,0,70784,0,0.0,15431,0.0,0.0
WWR,B,70636,0,70636,0,0.0,700,0.0,0.0
SPXS,B,69866,210,66863,190,0.00204820099679115,200,0.001,0.01
EZPW,S,68946,200,55748,12998,0.0232883092687471,6899,0.001,0.04
BBVA,B,68900,0,40500,0,0.0,5900,0.0,0.0
MRO,T,68679,200,60285,1900,0.00126939798800419,300,0.001,0.02
SARK,B,68674,285,65674,130,0.00918258852337533,150,0.00336842105263158,0.0191228070175439
FISV,T,68500,100,50800,3500,0.00340147624068846,2700,0.001,0.03
SYN,B,68266,0,60166,0,0.0,500,0.0,0.0
CYCC,T,68197,0,64797,0,0.0,700,0.0,0.0
HL,S,67920,100,55300,10420,0.00085157114876948,4720,0.001,0.01
PTON,T,67833,0,65833,0,0.0,300,0.0,0.0
RKLB,B,67732,8351,32594,25487,0.153080490532143,200,0.001,0.01
AFRM,T,67475,8973,36719,11489,0.191907094124944,200,0.001,0.013932909840633
SPXS,T,67256,210,62156,790,0.00204820099679115,200,0.001,0.01
OPEN,B,66685,100,45660,0,0.000105278783482601,200,0.0,0.01
DVN,T,66345,3629,36940,12586,0.0358937331856306,168,0.001,0.0137200330669606
SDS,B,66197,0,65097,0,0.0,150,0.0,0.0
FFIE,S,66158,0,55158,0,0.0,500,0.0,0.0
LGVN,B,65722,0,47675,0,0.0,500,0.0,0.0
KMI,T,65672,5500,16242,43930,0.0259936669974952,300,0.001,0.01
