symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,19892122,1028670,12852857,1567555,0.830878754350438,1503,0.00337069026517217,0.0164860032908066
UVXY,B,9059040,239293,7228758,715702,0.151495132137223,2602,0.0149434734109676,0.14536321786869
AMD,B,8153904,762194,2668553,3698755,0.289137516991931,1783,0.0147330403203038,0.139728135312592
IQ,B,7286280,362806,4265834,580526,1.32727116797567,1409,0.0201361543283655,0.50441190887098
NVCN,B,6000863,28000,4869563,34261,0.601250237114056,17453,0.0,0.00399623106060606
CEI,B,5411507,198083,3193198,826560,1.63987871174232,1710,0.0116020597047969,0.0772731836443194
IAU,B,4479173,4947,3457342,297662,0.00528541202107931,57379,0.01,0.1
SQQQ,B,4247423,248358,3081376,389414,0.370500038549712,4650,0.0199266393919254,0.14
NFLX,B,3950658,297193,1240528,314844,1.27692571223211,1253,0.156344609245275,2.06251508501028
ABEV,B,3744913,111094,2753420,6467,0.0566711359178948,9030,0.00218521460527831,0.13
MU,B,3486321,253539,1699893,772850,0.513599602744377,1400,0.0127330447689343,0.181180835737642
BBOX,B,3330658,373536,1659891,700887,2.29411723559175,2790,0.0288779100935628,0.227743735415603
BAC,B,3033201,279321,1111940,1129920,0.0485553253271549,1472,0.0158585769327326,0.139584665323339
TWTR,B,2973802,150574,1821917,279660,0.279484844579712,1400,0.0116222665267876,0.163200319702544
GE,B,2881477,221100,994620,1265114,0.0376578640490553,3883,0.0133429949788746,0.126939614286471
JCP,B,2842992,152460,1734650,604071,0.301611691808793,10685,0.0161482754072891,0.14
DPW,B,2682970,31662,1854249,191164,2.17972743059317,3089,0.00744603068590137,0.0504004539202709
MTSL,B,2677582,231283,1203228,476554,1.49634041539785,1523,0.0149471200252897,0.367463783253059
CHK,B,2664454,139128,1525642,535464,0.0680286937654006,5410,0.0118258590050972,0.138936818234873
T,B,2616353,207464,750690,1143160,0.0777248944613995,1425,0.0187542046430986,0.139881553046392
ISR,B,2594868,56057,1724526,168651,0.983766960744636,3534,0.00508049336493389,0.0449841369828546
C,B,2566871,123343,869350,1293858,0.275442238187825,1420,0.0113477719768173,0.141820760671477
IZEA,B,2497416,260221,1135720,611880,2.9802033280801,4195,0.0105703400081451,0.217318109026491
UVXY,S,2297119,28467,2087744,161673,0.0176518511075036,16519,0.00905,0.09
HUYA,B,2227783,92518,1334786,85714,1.1952703391665,1405,0.0431215070965261,0.959786969312447
RGSE,B,2174695,104976,1052030,500614,1.61133223440478,2563,0.0103295366011694,0.0754739512950103
BPMX,B,2119680,85366,1424779,98897,1.4448743099324,2103,0.00460248805850317,0.0198492191621598
BAC,S,2037948,200785,59921,1774972,0.0370450843150405,2347,0.0141280192121184,0.14
SVXY,B,1972039,40106,1631275,26692,0.044711498498654,7690,0.0161166763583795,0.12
JNUG,B,1950402,51227,1487810,63212,0.148607876742604,1652,0.0201283417915456,0.181351536640175
ANW,B,1876776,84299,1107693,335589,0.587448473669469,4016,0.0100321837105105,0.131996358094105
SPY,B,1854563,138234,763942,732901,0.136862024777304,1333,0.0133979297593249,0.145075402249203
PED,B,1844928,170682,1060487,265221,2.75339019562477,1808,0.0127252094026914,0.317120508278992
GBR,B,1759749,143071,822908,211779,2.85599474602045,1643,0.0195313271291437,0.641270200405869
TRXC,B,1726371,111997,947456,410928,1.09492071603503,2189,0.0123580556890589,0.166025511920885
FB,B,1679697,115778,757987,345285,0.583721424839893,1370,0.0210291238836638,0.406712015339362
GDX,B,1679583,44088,1207239,281387,0.0162915335118354,4155,0.0156346836894286,0.142361188769254
NOK,B,1667959,55134,1158961,62168,0.0479657805483082,8354,0.00383237493058255,0.12
BLIN,B,1665686,109767,847055,334932,2.35169901202238,2496,0.00969274082065111,0.202905131932391
AKER,B,1652123,41777,880086,123784,2.96791944738664,2935,0.00722843479430858,0.0310566445071308
MNGA,B,1651130,40162,1025299,183683,0.994087028330718,2200,0.00722444785614431,0.0579212637987332
ABEV,S,1646464,85101,1135969,33886,0.0392004723456383,21632,0.00744030958439355,0.1
SDRL,B,1643697,58767,1081831,9678,0.0995660709783761,924,0.00570268782202219,0.319176292602442
TQQQ,B,1608562,148061,1044647,166539,0.806110211561707,1400,0.013334043133275,0.237376413204054
STAF,B,1529460,98471,810204,172255,1.85590606966749,1168,0.0128408580664217,0.345290218145673
XLF,B,1499877,35582,958311,51562,0.00625601343856489,4515,0.015670273071708,0.133923444976077
MU,S,1495963,216844,55505,1179204,0.419951587089522,1584,0.0141704745631727,0.183456349474433
SH,B,1488712,14892,1296021,6899,0.0938191298030563,11471,0.004,0.04
DWT,B,1406876,118299,697483,285355,0.158367012583869,6276,0.0157972784093759,0.111229590706359
USO,B,1406202,21368,976348,120466,0.0102540515218721,7714,0.0149706010483147,0.13
T,S,1391249,82854,724,1305146,0.0329970592598803,2016,0.0145714285714286,0.140069654754694
PIXY,B,1363723,118167,722228,215795,1.63791995819957,2501,0.0099040052008156,0.177837627311179
INPX,B,1351315,38797,926575,163730,2.36746787041929,3375,0.00758809691498023,0.0360186242319965
DRIP,B,1347909,23189,1099479,49238,0.0517978568579109,3003,0.0370948437738472,0.132063983488132
IQ,S,1340163,303307,126940,741968,1.08229754001682,4500,0.0149827437528565,0.497472799856183
VXX,B,1334568,187439,680184,205267,0.170773762713953,1434,0.0126656187999668,0.155343445211859
ROKU,B,1321021,60609,732622,90726,1.0017174841529,1400,0.0529231653813117,0.631559408879714
TVIX,B,1314923,53818,706766,107731,0.257520676166477,1400,0.0189668641438491,0.529040726208248
DNR,B,1308338,60499,691542,322296,0.0857687126344665,3899,0.0115978428542716,0.13985584546634
MSFT,B,1297477,208590,440432,442474,0.578348069656467,791,0.0137593258188121,0.148050647751948
UWT,B,1296614,57432,752561,121680,1.00385100320841,1448,0.0149096253999279,0.398428516994095
AUY,B,1272977,43317,961075,32093,0.0493827985681122,8570,0.0133334922031818,0.14
GSAT,B,1241725,23446,913646,44767,0.334171940497065,2661,0.00140380341667401,0.017392815256459
TSLA,B,1241043,59431,442496,56117,0.473444838998421,1400,0.227807684436885,2.77197214795586
BILI,B,1235944,55865,766159,126815,0.576785143748252,1599,0.0146632972042262,0.350557028764543
AAPL,B,1200205,91590,536520,344200,0.490151505183047,914,0.0168855617168091,0.216636418586098
F,B,1199249,94622,650585,212438,0.0400053243349746,2528,0.0101548902374998,0.14
SAEX,B,1181442,104376,579053,224313,2.04629289884284,10864,0.0143981899282283,0.252688515563555
NVDA,B,1177141,79049,314728,142932,0.529853446782853,1338,0.078260091414711,0.842359810288198
ATNM,B,1163213,58065,718054,126558,1.37906777950862,2069,0.00679330745261536,0.0540133005157568
SKX,B,1159187,87685,594088,202577,0.332336813726843,1400,0.020042984025417,0.235750254303773
JD,B,1145655,140865,431763,442294,0.403360895732283,1338,0.0123148210721136,0.163411080343771
EBAY,B,1131645,158077,240822,550843,0.136034156939427,842,0.0134751928168931,0.143908658495749
NUGT,B,1130126,33244,865917,47777,0.210338260111652,1486,0.0139242236696345,0.201523560540531
BIOC,B,1112563,54563,448218,114410,2.1753572319522,2478,0.0278800906730541,0.649710833675885
C,S,1101879,96447,506,978195,0.163324406626076,1685,0.014,0.142399568790473
HK,B,1086473,48009,589068,281224,0.183167642171841,6064,0.0141981543362584,0.140123668188737
AYTU,B,1077167,6268,751281,85411,2.90826349782316,5341,0.0036198347107438,0.0243729338842975
ALT,B,1068178,19451,700310,87421,1.11444386914804,1909,0.0040321088830565,0.0532116492619884
GE,S,1054988,129256,68381,841051,0.0340443403000352,2851,0.0140261415127222,0.14
TZA,B,1045908,23673,814009,70301,0.0448244175737248,3570,0.0294793960769193,0.12
AVGO,B,1021274,70963,400337,78887,0.392410069654751,924,0.0888501601251003,1.04960872145867
GST,B,1005562,24509,673284,82238,0.92914644885468,3992,0.00430896044250742,0.0237872746243599
SFIX,B,999489,105018,314662,223703,1.97146391698361,1400,0.0373443362834595,0.800873709023547
QQQ,B,997480,72788,602902,148857,0.104181137229923,1286,0.0141850720364703,0.153059359386599
RSYS,B,994114,56218,419510,426574,0.69776307393735,20888,0.00563344648315797,0.0900157471130293
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
PRPO,B,966163,48578,377712,305273,1.3197950565477,3289,0.00490868583627944,0.0247313580752635
BB,B,949737,105251,384971,241139,0.383074120150001,3131,0.0133249454902536,0.126542058585587
RGLS,B,942615,24787,599293,91167,1.68819624676836,7052,0.00650338364829864,0.051905679887424
AXON,B,910838,172164,298293,356475,1.58861141597105,3391,0.01330776984894,0.133654226885325
VALE,B,908374,44256,288722,427012,0.0395171392839201,4079,0.0132905661891523,0.13
PBR,B,894150,45186,236554,526785,0.0362311030812705,3382,0.0123092704856362,0.14
ESV,B,892073,74371,492896,78453,0.0527026468177648,5174,0.0224230623964031,0.13818193967163
MDXG,B,891147,38731,470950,225108,0.167365325041655,3136,0.0108663931392454,0.161684750937102
PKD,B,880779,36119,509741,147715,1.42873292201865,3283,0.00525662442106408,0.0272355423755332
AMRH,B,872333,65425,400370,203902,1.48552617072623,1574,0.0046149048124899,0.094632586082251
AMZN,B,867980,60155,133444,20764,1.20567416279288,706,0.79551675528582,8.6884851813255
SPY,S,854090,78861,285823,361697,0.0813163539793012,1478,0.0132869232717154,0.135434282231707
SAN,B,850891,21411,623236,246,0.0497920987763363,12741,0.000424083769633508,0.08
UPRO,B,849911,45743,472933,274732,0.794378335914254,1527,0.011966577540107,0.195845217755808
SQ,B,828897,37145,369535,172109,0.277079850746411,1387,0.0274982422151815,0.404433589341642
AVEO,B,825399,60783,233890,404235,0.302332686608117,3718,0.014266567397751,0.14
NUGT,S,822970,16622,755484,41537,0.133312003437019,4368,0.014,0.191909742861536
SNAP,B,815072,157992,224350,324949,0.315608815267753,3093,0.0158003184465983,0.143754360306002
AAL,B,803346,68765,285763,306488,0.323366401357557,1347,0.0126296837879997,0.155495267998731
CLF,B,802702,48893,313910,287524,0.0775847364691307,2943,0.0116556681780336,0.141449051904107
AKS,B,794891,35046,397356,242344,0.0478521389772079,6068,0.014588723239215,0.14
ADMP,B,788507,147967,300,10960,0.479928877242922,2800,0.0262279434414756,0.441420028143042
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
INTC,B,784583,110579,175340,388279,0.202240449565179,1082,0.0142299995205113,0.146848755579904
TGC,B,783378,66584,430623,96950,3.40552832560819,10482,0.00975322472294098,0.181904611181038
GGB,B,780291,12668,585572,1809,0.0295765523220384,9502,0.0207190797723027,0.129467455621302
X,B,778886,49276,422300,156183,0.361554387242124,1566,0.0104028687186807,0.228048095875298
EARS,B,776660,44900,409133,138527,2.33539593076848,2730,0.00798290180538599,0.1166108371852
BP,B,769643,40279,393525,129070,0.106573988824962,1517,0.0085552047617544,0.119086674496835
CGC,B,769271,31567,440931,48625,1.22379689796626,1330,0.011610298142815,0.422576891618771
CVM,B,733764,30513,488349,80650,1.18966594439448,4086,0.00526740987450718,0.0921406698038221
EVLV,S,729266,2072,472648,253930,0.320456883265597,256212,0.006,0.06
FCX,B,725227,87189,179670,332543,0.0547438702160461,2341,0.0125744061868704,0.143856828652566
SWN,B,722384,41986,318787,240812,0.0246166209195165,5939,0.0103195172038329,0.139799959991998
NOG,B,714887,36084,345376,238445,0.263563227333412,2272,0.0124777863829414,0.145637455888984
IJR,B,714394,24093,437060,53920,0.347334619684604,825,0.0107026679076524,0.140149973219068
SDS,B,711659,36126,504051,51055,0.194677204765802,1945,0.0134372289946933,0.12
BABA,B,704127,81898,215448,121522,0.253808162243586,1343,0.0392253978022393,0.484006819315623
JPM,B,701875,73985,224373,273486,0.38280723710346,1244,0.0138639206932452,0.170260542581457
SPXS,B,697352,17158,546835,9333,0.307331179495658,2069,0.009,0.0962458001768347
JONE,B,695603,26080,392301,67452,1.18264268902975,3161,0.0043999080469053,0.0359864483039254
MFGP,B,692876,5948,504324,116535,0.253187699497636,18555,0.007,0.0654898825654923
MARA,B,686733,42605,265860,269240,1.313663994215,2236,0.00628600066635081,0.0850244565945292
RWLK,B,684203,107115,285396,153715,0.214974102808568,2063,0.00254049478557733,0.0292515736800262
RIG,B,684080,45778,266434,224304,0.0453610450890167,2386,0.0150521499266424,0.145758522171412
SOGO,B,679472,35930,482286,72632,0.573331257649305,1463,0.0085068388228959,0.168103816689119
RAD,B,673764,80127,329126,161456,0.161862562876266,10969,0.0117131034940168,0.11
CVS,B,662882,70891,252982,182544,0.421032186189391,1354,0.0148768672089252,0.209614271171192
USLV,B,660818,32182,423589,5682,0.138647542186506,1764,0.0136771302359722,0.140369973902093
GENE,B,658469,56189,351926,128072,1.34846801840322,1562,0.00259411909682067,0.0345290144397203
ZTO,B,654125,69460,294021,145900,0.58767628121229,1400,0.0103074895099194,0.158542186282731
GLMD,B,653051,57742,253395,137302,3.66507072694633,2136,0.0136944659505483,0.808875369599831
APRN,B,646785,20790,395876,84987,0.21663837950129,3593,0.0272908288182035,0.14
OPK,B,643339,58922,338636,116034,0.101502599335746,2638,0.0112311321385567,0.126032595341188
PAVM,B,634801,43128,299593,173456,2.35634926418424,4740,0.0138429713460797,0.181639922831593
MRO,B,629995,39056,272788,167371,0.0422850542154061,1418,0.0120290768765828,0.139763520062028
NLST,B,627896,5366,220580,594,0.930650576972414,1887,0.00198422342720992,0.00766750250632072
AMRN,B,623433,63370,388607,75426,0.75451782048035,4680,0.0122112389726508,0.14
MDGS,B,614914,18122,281849,57379,0.519141484536593,1602,0.017041028555907,0.212454420336367
ENDP,B,605887,119705,147711,274523,0.35028262875931,2956,0.0126703502932833,0.155417860254503
SNES,B,605379,35454,342988,111079,1.93889548816253,4420,0.0131658488771975,0.180550551570492
TLRY,B,598244,22706,275521,3666,0.0910115963029254,175,0.0205017677952927,0.182921720253963
SPXU,B,593030,55692,413380,64256,0.521502532316642,2244,0.0139595905172414,0.197719337119342
SOXS,B,588290,3926,534214,6413,0.0962501579695981,4255,0.00970038144456749,0.0793984962406015
CPAH,B,587510,28129,294520,70858,1.53709346421833,1914,0.00700165878918323,0.381793475301561
UPL,B,581801,30484,179747,260084,0.195552888588857,3579,0.010561245495461,0.14
HUSA,B,580450,24265,335279,42613,2.84113680385362,2612,0.00593323146597787,0.0332880372735982
SLV,B,570018,22294,348514,53300,0.023690039533597,3061,0.0143086234888748,0.13
DUST,B,566055,41508,397106,64699,0.260454886436046,1719,0.0101154152557768,0.192703549787183
ADOM,B,561905,36008,285263,83062,1.53059447032704,2128,0.00714136418432313,0.078911763314282
TWTR,S,561721,70266,32516,453191,0.177297994757412,2042,0.0128564187208558,0.16271966594529
RSLS,B,554764,34847,279504,116792,2.22580445393587,3212,0.00846248564552484,0.185347506971736
MSFT,S,554426,158319,7156,371152,0.307461518655494,408,0.014,0.140724581711229
PBR,S,552064,31242,0,520236,0.0273721242855668,4743,0.0131200840588412,0.13
SLS,B,551113,21142,298093,113221,0.825368916996335,11551,0.00706243038085867,0.152938665468434
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
ARQL,B,545090,38396,291532,113380,0.502496478668675,1741,0.0122230702557341,0.185309032580449
DAL,B,544191,71434,178404,202129,0.33839388033544,1350,0.0127895787958775,0.157034224444333
GEVO,B,540808,74570,253788,100121,3.12359606016273,1655,0.0140416341589644,0.380764815568987
GERN,B,531816,29871,267893,96937,0.232024597519917,1553,0.0117798811884845,0.155348173260874
AMDA,B,527462,48161,196408,172915,3.43193445995286,2892,0.0131255638976969,0.130392400270565
TVIX,S,525182,56948,226084,113810,0.289815124862587,4979,0.0144360465116279,0.567977081009168
SCYX,B,519803,19609,236489,170511,0.699502764744758,4701,0.00903884211432684,0.16536054628813
GRPN,B,515315,54235,273018,68272,0.0395840275836387,2538,0.0083558035808686,0.109999748205968
VKTX,B,506135,33998,285102,82292,0.84196341254026,1972,0.0113239146181003,0.331866619917446
SQ,S,501389,88840,6614,333456,0.651337100054202,1865,0.015603856210897,0.406323652594891
ACHV,B,499067,39878,277608,54744,0.715589944544076,984,0.0039648731775715,0.081551651952448
CATB,B,496972,14685,326003,15015,0.871727724420769,2329,0.00686174657566848,0.0598760096908617
STM,B,494002,28357,149035,248569,0.261083320342809,1800,0.0120283199610369,0.142670317958465
AAPL,S,492138,94721,7481,363296,0.470082282952377,878,0.0141566949362806,0.271177090218043
SPXL,B,488482,28734,291097,25166,0.312799665146078,2417,0.012,0.196943204859316
SPXL,S,480640,34822,397472,40817,0.37273119161214,10415,0.012,0.192494091128342
WFC,B,479700,70985,148102,159946,0.0752592179089856,2389,0.0144590384356276,0.140317010318657
TEVA,B,476993,35507,135570,248015,0.0958404681753382,1427,0.0106241738630833,0.144297556230071
NBR,B,475821,42862,194596,147410,0.0423293580259975,4581,0.0117028437601037,0.14
DFBG,B,468947,29662,192552,137326,2.3486846756229,2627,0.0132889327613168,0.575797829165194
WTI,B,460205,21869,239689,108468,0.153437028567394,1666,0.0145745871434808,0.148441038230275
RUN,B,458715,32208,261470,60934,0.564882826206534,1400,0.0171905808360536,0.202532778521553
SBUX,B,454590,107428,62466,239460,0.206278055134505,255,0.0134043796548267,0.141078641677179
HTZ,B,452642,13748,305071,22543,0.142579119305445,1622,0.0119445147945553,0.146059875934367
CVRS,B,451376,28909,275736,64153,0.82387280323538,5834,0.00988803874181006,0.124434311515395
ICON,B,450613,34417,254315,43671,1.17374068527383,2329,0.00415503030870833,0.0596473139082681
NSPR,B,441950,10782,265055,81930,1.30506795764985,6345,0.00473399912812587,0.0177040938453612
NE,B,440281,23772,158550,179596,0.0668686430888491,3558,0.0235219011495307,0.13675
MS,B,440020,53575,59743,284534,0.110029666618552,1619,0.013185108515711,0.146814228099675
SIRI,B,435097,46504,156291,130969,0.0332022925005195,3983,0.0110695125685196,0.14
JD,S,433799,50239,9220,369942,0.158041402524458,2607,0.0130523834468308,0.133419480055392
GEN,B,431305,20721,221970,129025,0.734910616519113,3124,0.0100937822873696,0.153687670954843
CHK,S,430505,19328,112298,291319,0.00782845331490051,3058,0.00804583102593119,0.06
DB,B,423680,25959,254307,60752,0.0892366441110587,2958,0.0116529238936737,0.125296610169492
WBA,B,423387,81313,82682,203384,0.358316761427218,1236,0.0139749680749097,0.162453981835923
CLF,S,420165,24053,220153,93621,0.0251951485842271,16197,0.00911455380045903,0.0907486161738896
AA,B,417231,41120,156092,129064,0.166847660423852,1532,0.011784903655855,0.312473560330542
VZ,B,415855,46291,108621,199943,0.0966259609508285,1153,0.0125056752170233,0.140115798180314
SSO,B,414140,21800,279731,61199,0.570153973726049,4566,0.01396875,0.38211826002715
TGA,B,412919,26492,180192,153417,1.05568998500569,3761,0.0117670015189708,0.219902824930358
OSTK,B,411505,30506,227695,63438,0.323072012163437,1977,0.0185811256075296,1.38712261686468
I,B,407655,20548,203361,73955,0.374435583113826,1400,0.0215534752631435,0.419653940657767
TZA,S,401978,17233,361296,22449,0.0315020742813525,59192,0.009,0.09
CSCO,B,396556,57979,52011,241117,0.0255376761695757,879,0.0210609315390206,0.139954193214245
JNUG,S,395689,5811,288763,100791,0.0270153157590142,16120,0.00536363636363636,0.05
TNDM,B,394762,42568,169932,65864,1.03486393476259,1400,0.021391429661184,0.671127165283112
LMFA,B,394522,32265,123567,144456,4.17920171620873,3238,0.0107465513920753,0.136747223936003
GOGO,B,394299,19131,154736,159154,0.121847831248693,3476,0.0139490465363885,0.113868008048965
TEUM,B,393510,15580,226114,89652,0.331394351217312,3537,0.00807340580363139,0.121785017894283
PLUG,B,392629,13086,259324,38743,0.170410527860756,2534,0.0281458006298476,0.14
CRMD,B,392522,2944,202448,11113,0.545555229256175,3876,0.00175340203079095,0.0145698121062418
VSTM,B,391808,23530,234676,39387,0.436915201933452,2424,0.0120014498361594,0.177950077270674
SENS,B,391443,20209,207444,109616,0.35314031548202,3169,0.0101264147370048,0.14
MYOS,B,389487,15151,188180,65461,1.9322145944106,1671,0.0101475321663862,0.130286400127242
VOO,B,387281,8485,294522,57106,0.170601487600918,279,0.0242594718714122,0.353744696275216
MOMO,B,384936,80428,84789,154567,1.09971044206562,1405,0.0145387755020047,0.361739394444889
SN,B,384819,31155,111516,212161,0.288212190329763,4630,0.00905628472490299,0.1
GUSH,B,383269,19481,211276,19044,0.475118100227576,1369,0.0281447289025443,0.60997970525585
RCON,B,382121,7730,266294,33693,1.25647657835541,3577,0.00625606853879105,0.112036432188434
CELG,B,380943,62206,101965,138259,0.726549511328153,1263,0.012890707594645,0.187534080686215
VVUS,B,380603,12647,211538,37222,1.26709699198199,3026,0.00479910421688852,0.0447349935366663
ATVI,B,376538,85017,117461,112329,0.740738900262573,983,0.0148639862473494,0.202008702987265
HMNY,S,375975,48186,0,302955,0.0594518892065787,8500,0.0094511710276895,0.0260404674128388
ADXS,B,374581,36261,138062,154333,0.537856682134408,6515,0.0125278542829585,0.120053381732771
WMIH,B,374376,18237,206242,100667,0.27585126858492,16994,0.00444804287045666,0.1
BSBR,B,370035,7228,301009,37791,0.0413069121872649,1546,0.00505773672055427,0.03
AQXP,B,369403,20335,186685,70297,0.684683790286467,2976,0.0127358927139792,0.130322199746799
RIOT,B,368113,28349,190194,41608,1.90762834874058,1370,0.0321574995903129,0.276369050910455
GDXJ,B,367080,5039,273983,42506,0.0104292265693908,1914,0.0125516997519788,0.162427184466019
LB,B,366550,48833,118497,114872,0.246811517849506,1314,0.0130102456680556,0.148441923464123
TRVN,B,364432,31111,203421,68675,0.418058787718616,3888,0.006978302189456,0.13
QQQ,S,359223,31034,193231,42857,0.0419833185503117,1475,0.0142277157236525,0.129398027171352
XXII,B,356616,23293,202924,60769,0.22132747558612,1265,0.0135160386547056,0.154616711790625
V,B,355322,74567,93248,100173,0.512362151003047,606,0.0141271767506953,0.200258641405478
FIT,B,354890,20577,222010,52300,0.114039046768277,1735,0.0166786660977469,0.143859861225045
UUUU,B,354736,14809,245702,36095,0.329662600342854,3496,0.0110800177123582,0.136461961503208
TOPS,B,352795,14471,135496,147876,3.42498310815349,3821,0.00884523095380924,0.130682622295143
ENPH,B,347222,24865,160670,94718,0.301208459364418,1520,0.0110349706741525,0.182975176244455
CMCSA,B,345436,65174,44195,195911,0.0425334924397955,1042,0.012664165752911,0.140901256270978
DRYS,B,340114,26070,157872,94031,0.939310451307974,2136,0.0116723287196564,0.162654399465424
COP,B,338840,20187,32473,246013,0.181447125480957,1357,0.0130688233084181,0.190587540144168
UGAZ,B,338723,5524,164939,2739,0.173459559501729,1487,0.0245627446665482,0.743504388752771
ONTX,B,336526,4313,185938,77034,0.797113464198815,6182,0.00271022727272727,0.0229733585858586
FTR,B,334198,69242,141365,72322,0.515897926349055,2650,0.00809799644550149,0.128840544961443
WFC,S,331673,58901,400,270852,0.062041596676771,1429,0.0147414042849904,0.142864524377659
HEAR,B,326172,37435,119037,83433,2.08485607009413,1362,0.0388608670736864,1.19578245636041
RIG,S,325383,30374,40776,254223,0.0338421652708657,14540,0.014,0.143223620522749
PAGS,B,324766,9862,166960,105542,0.116377433500246,3063,0.018179397331474,0.422361341400732
WMT,B,324309,43728,44961,190921,0.279773158317933,744,0.0158646608265293,0.152355118090361
DUST,S,322455,22479,236156,57332,0.128075906276216,2830,0.00896798975672215,0.138692202153389
KGC,B,321200,7376,248460,1293,0.0117476025796734,13726,0.00996295100318608,0.07
YINN,B,319717,6593,249848,6227,0.550611899296478,1480,0.00833333333333333,0.169669492708115
LIFE,B,318905,36037,114848,17985,1.74834742127137,6063,0.0126122217665454,0.0680071620466584
CSLT,B,318264,5669,197314,98361,0.0550274548674338,13657,0.00612056451216248,0.30453446191052
CLM,B,315304,8529,228416,23824,0.797698994931923,1610,0.00656078892057053,0.101390820584145
ANY,B,314924,8614,103815,153850,0.406839982757042,2569,0.00187428143712575,0.0433928837094583
AMAT,B,312562,38153,130831,89505,0.144534237956183,1250,0.0117271159611608,0.142401941017742
VEON,B,312240,29401,162083,75089,0.18722049221001,15301,0.00793222447089116,0.07
ZSAN,B,311279,12771,151658,62471,1.28513896969928,3581,0.0177071877806774,0.35966942063832
FCSC,B,311168,10560,140688,103758,1.31783833101865,3066,0.00658084331077564,0.154496428031675
GS,B,310844,29620,79635,46891,0.275528741376577,1105,0.0498950261790221,0.810387404990632
FPI,B,307965,12369,142617,84268,0.252997964290264,1350,0.00486145283299117,0.136978670475149
AMMA,B,307446,16503,169000,45993,2.72061264540952,4106,0.00732566564924587,0.064543857166182
IWM,B,306551,39169,83204,127865,0.120036330983095,965,0.0143698955203592,0.155126311323691
UCO,B,304524,16350,198679,11616,0.133858944401333,5385,0.00667855448043374,0.165410698262788
PM,B,304221,60421,62281,112609,0.263665616709777,1189,0.0155063178772114,0.181368438003583
AMLP,B,302749,32594,141758,58806,0.0219214100055631,8775,0.0143660130718954,0.12
IDRA,B,299991,17796,189939,29044,0.20414946807374,4124,0.00652396273345356,0.103843336910059
DRIP,S,298565,17622,273730,5975,0.0328672537135496,2645,0.009,0.09
IRM,B,297589,40144,80974,117497,0.832840788797504,1342,0.0118899091460533,0.161642121085723
JNJ,B,296683,47430,66281,121570,0.303770668501061,753,0.0149105804586241,0.223012915517886
IMNP,B,296325,12851,171615,38413,1.48162720460836,6592,0.00429564205762581,0.0294503710217951
DBX,B,296177,8646,173930,13962,0.157663068054134,1355,0.0373915266891253,0.610892958390167
URG,B,294653,6955,150046,93143,1.21323724151947,10375,0.00238820171265461,0.0274478591817317
AMD,S,294308,22147,12572,259589,0.00773500712214702,13763,0.0121214248151136,0.09
TROV,B,292388,7688,157643,48047,0.843121663082651,2265,0.00261795397125326,0.0387725649829597
FRAC,B,291957,54963,57184,138205,1.31987209990515,7486,0.0128677281805241,0.240500247199189
FAST,S,291109,50879,94945,75222,0.143437619413859,941,0.00823555763651182,0.0967134858805616
OAS,B,289114,26471,74498,143865,0.0529636540727745,2509,0.0170198882716993,0.14
SND,B,288445,53731,83251,119549,2.02197700675964,3893,0.0121377950438554,0.123072994970141
ECYT,B,287345,11976,124942,105548,0.453005646073352,1410,0.0263074044469107,0.301442439538867
PYPL,B,286837,50626,78940,97065,0.350195487668111,928,0.0138273605449476,0.190430848394105
NXTD,B,286625,14524,64851,131296,0.993498403287717,2090,0.00433189530910767,0.113404140689613
EGY,B,283830,14531,173506,34307,0.777535029304226,4063,0.00962542275908972,0.137259232515128
ERX,B,283076,8683,221326,5454,0.137326570242913,5164,0.0102689535534637,0.281538768526448
WYNN,B,282764,31698,66984,60727,0.355054224624252,1399,0.0639187977544304,0.785839033653495
OHGI,B,282079,11658,91253,80353,3.29671136082127,3065,0.00592742151465556,0.0442916224437501
ABBV,B,280250,37198,88151,57590,0.310032548557541,1037,0.0177685961498357,0.250425903800862
DIS,B,275910,42097,81302,88448,0.241954468760368,557,0.0135756965314318,0.2200020846999
EOG,B,275191,7369,169995,33999,0.098535319937454,1703,0.0263526134289798,0.499623810860706
CNTF,B,274598,10502,128265,57703,1.80850979909172,2135,0.00797119620467638,0.0950376520200309
SVXY,S,272685,9814,241771,21000,0.00925457799389994,8300,0.003,0.03
ECR,B,272520,7931,109390,130263,0.16177387159766,9808,0.011256696810635,0.08
X,S,272373,34870,10926,224642,0.259304288874744,3151,0.0132547770700637,0.215967874237103
SDOW,B,270031,11037,177693,979,0.0676081538886093,1609,0.0239422027252959,0.08
NBEV,B,269828,13620,81480,106862,2.14207856983353,3812,0.00848630173327168,0.212899241911709
LABD,B,269717,11500,163393,15010,0.235038024057285,1466,0.0475404307591368,0.391869731808423
CLNE,B,269631,77271,69634,91881,0.365203404828914,2360,0.0173642031622973,0.123711790393013
VXX,S,269433,22262,114725,98362,0.0222916337230106,11404,0.008,0.08
