symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,13582997,415290,12271541,721918,0.18919642439456,1910,0.008,0.08
SQQQ,T,10020670,352002,9050274,547575,0.140511218843557,4892,0.00829692846187124,0.08
SOS,B,9997802,51897,8745401,562564,0.0633994494582187,1340,0.00950290172082732,0.0913853803847685
IAU,B,7866864,77006,7694147,311,0.335224341789499,18377,0.008,0.08
TQQQ,B,7440206,142662,6170500,1008340,0.394991582608231,800,0.00815065279903902,0.10321711555518
VTVT,B,7392988,126345,6277723,732165,0.0285961701117343,3200,0.00102216154181012,0.0101899560726582
SNDL,B,7251855,187932,6331057,672032,0.0525855946852165,1027,0.00666280115540432,0.06
SOS,E,6842190,9565,5022582,346559,0.00933711297333196,1250,0.00487305502833936,0.0448627223511214
TQQQ,S,6400906,124998,5208659,909800,0.337727858088026,715,0.008,0.0916151160470799
UXIN,B,6351785,11354,4522175,135753,0.0350668782569874,4076,0.005571156592099,0.0512853790672362
EARS,B,6201838,33898,5428837,265457,0.0906302761834243,2600,0.00898274963956891,0.133132724791416
NIO,B,5554530,23904,4831350,244615,0.0290051499852931,851,0.00952790867880613,0.117475994776522
ZOM,S,5512884,45228,4826064,198150,0.0203788828646223,2916,0.00920341353635772,0.08
CEMI,B,5339798,126730,3904625,771639,0.222644746479134,1697,0.00562920928653069,0.0424668680464531
IAU,S,5220944,88823,5121942,10179,0.293441921230145,9313,0.008,0.08
ZOM,B,4969238,41064,4472496,409876,0.0202999969850383,3300,0.00811972141094294,0.08
RMO,B,4900587,30311,4022519,399174,0.0361579246136808,1546,0.0141773960588828,0.163298879854075
ODT,B,4810817,13219,4247322,163091,0.0117976750931525,2048,0.00134382328466601,0.0143876238747258
VTVT,T,4695209,57848,3955947,451359,0.0130929696357086,900,0.00101382934587194,0.0102593002350989
VIAC,B,4567810,39157,3622842,603902,0.0855978242436189,1362,0.00925243114062062,0.158266005674837
AAPL,B,4564071,49469,3314645,770664,0.0596002872515667,800,0.00865573945077864,0.111080146094071
SPXU,T,4516533,91610,3817929,597400,1.01285189000154,2860,0.008,0.08
XELB,B,4385053,44077,3589824,525163,0.0229992811352811,1340,0.00211824362735066,0.0267178297746549
EARS,T,3979316,25148,3210631,297989,0.0597420863552501,5150,0.00413962692577397,0.0894679102285545
UVXY,B,3745059,168836,1695670,1726457,0.0580390108007244,2253,0.008,0.0803527488216931
CEMI,T,3696910,78734,2910894,366012,0.106036489839599,2665,0.00307361107523827,0.04983106903944
VIAC,T,3677192,35168,2777900,197246,0.0670327227069682,1900,0.0112900310422603,0.114452771757685
PLTR,B,3660924,14020,3205955,230388,0.0181762265281158,800,0.0111417274103748,0.10046221624296
SFET,B,3602813,46007,2873901,602556,0.0301955322662368,6900,0.00101738865824766,0.0101956224052862
UVXY,S,3549439,157860,2420832,953821,0.0592102950985799,3725,0.008,0.08
SEAC,B,3527316,6358,2787110,348616,0.0634242232376606,10800,0.008,0.0809823182711198
NIO,T,3500672,7448,2909189,83340,0.00995899190146875,1116,0.0197264733758834,0.155975436453893
SHIP,T,3498817,200,3385271,9800,0.0028256999181169,115848,0.002,0.02
SPY,B,3462592,185533,2736861,427248,0.0696624135485778,286,0.0106706260388824,0.0976765888747505
AMC,B,3453592,11823,3039936,267026,0.0141055273264622,325,0.00989669326328876,0.106989916828044
ODT,T,3307348,10070,2840935,98233,0.0102767518356314,6772,0.0020802407221665,0.044062186559679
QQQ,B,3270162,118662,2836469,222193,0.189237056093787,330,0.0112684225087997,0.106056549951509
SNDL,T,3192602,44166,2899405,236931,0.010922293681319,4440,0.003,0.03
ACY,B,3171683,88716,2166141,54419,0.156153355889866,1495,0.100960544397184,0.596963633769607
UXIN,T,3143029,300,2978967,2700,0.00014597179227354,10700,0.002,0.02
ACY,T,3089069,43706,2113998,54964,0.0496624820383483,800,0.0565311326689399,0.342494906246841
AAPL,T,3065414,15949,2707375,47151,0.0208465451396623,925,0.0129541958935481,0.147965291202678
SOS,S,3019345,19172,2604361,350419,0.0342820528971084,1856,0.00750100444980431,0.0701604106512673
EYES,B,3003867,29333,2050498,538685,0.0732010917404518,1745,0.0100687292021507,0.0954044573540552
F,B,2989224,62489,2347380,94561,0.0497495124936254,1200,0.00703918879200549,0.0701654907549137
UPC,B,2879630,64336,1852537,740821,0.0820605977054583,1579,0.00248854225045146,0.0853499595242543
XELB,T,2860228,24888,2315780,373543,0.01518650336209,1149,0.002,0.0342846727154893
XL,B,2842040,30958,2397330,207756,0.0594379822344627,1280,0.00429232739013445,0.065802688871228
JD,S,2837868,2426,1965693,631773,0.0135627386742391,24545,0.0161580135440181,0.185440180586907
CCL,B,2828966,24588,2160989,193799,0.0498378052798481,985,0.01079683849864,0.109129643258907
ASTC,B,2825904,28641,2423470,222925,0.0309761148041283,5350,0.00504065237786194,0.0407399682989906
SDS,B,2727238,38368,2617284,65086,0.135440992695217,6300,0.007,0.07
IAU,T,2713468,0,2668068,0,0.0,26400,0.0,0.0
SPXL,T,2679157,5440,2391857,228760,0.0589577312985107,32900,0.002,0.0258670633547822
QQQ,T,2671981,111815,2176418,310908,0.155791690928843,718,0.00948832960461793,0.102589983255547
FUBO,B,2670577,25222,2125545,122917,0.0974384028813985,1116,0.0376772297414541,0.266727486122723
SNDL,S,2650456,200477,2074643,373561,0.0574866431494962,1330,0.0087943429575601,0.06
CLOV,B,2625518,11617,2231368,210669,0.0241618398002689,1250,0.00522373450172462,0.0785764892327771
TSLA,B,2624322,25022,1060424,75732,0.12666258150839,859,0.209212882864205,1.68821463775474
SH,B,2590940,13087,2563900,8553,0.0970754789212979,14746,0.005,0.05
ARKX,B,2563538,108646,2327714,97488,1.83440981619749,86,0.0111649813403578,0.0991994570735009
AMD,B,2557050,17134,1813024,349876,0.0541966490344716,824,0.0130353457793811,0.108158419668988
BTX,B,2515992,36504,1677515,306927,0.193893563633352,1911,0.0382419063774021,0.467974450230793
ABBV,S,2512760,2223,702514,1565884,0.0209297321658438,777,0.00994909688013136,0.145880152657055
UPC,T,2505033,49699,1589838,688190,0.0600639325143365,1161,0.00160264794060243,0.0283542928429143
SEAC,T,2504163,1934,1857621,113614,0.01632778260616,9900,0.006,0.06
MUDS,B,2478680,22309,2073146,185291,0.0546916626311669,1512,0.0293494175697888,0.10524825705569
LYL,B,2429274,19010,2054876,193650,0.143680644052968,2000,0.002,0.0325942733657482
AAL,B,2381810,4175,1478419,214723,0.0138687932681027,1800,0.0259353448275862,0.154433312522493
TH,B,2316377,13981,1987334,115210,0.147381811955982,1550,0.00849981340373009,0.132661244449999
TENX,B,2271758,11566,2061113,96932,0.0115410252214208,4225,0.001,0.0108646031471555
HOFV,B,2261869,2599,1980723,67183,0.019389756528065,1531,0.005,0.12
RMO,T,2250071,14055,1818262,160365,0.01962267573301,2300,0.00307226013649137,0.06800441589723
TZA,B,2249761,94397,1933296,203677,0.938378828855677,1138,0.00868326376956229,0.089724562749239
ITUB,B,2218632,3597,2193735,0,0.00411175987385857,9400,0.002,0.02
ITUB,T,2211935,31117,2123745,10873,0.0329408361524047,9500,0.006,0.06
AMC,T,2187326,1690,1817243,119421,0.00213019048678453,1500,0.006,0.0845771144278607
MVIS,B,2171841,157638,1614707,209339,0.656030558752217,2200,0.0343665916846396,0.232589039770801
EBON,B,2159827,59231,1609711,234030,0.0737074509419017,2500,0.00821811983679672,0.0817310509826686
FTFT,B,2148141,65406,1735679,180379,0.950046059464159,825,0.00841882435172523,0.11490105440288
PLUG,B,2126531,13988,1752417,166274,0.0453473861794773,1240,0.0102001121707666,0.170124754077223
FBIO,B,2123135,11249,1754734,127680,0.113971937259898,1541,0.0117858413539317,0.12772047583244
TENX,T,2105625,14171,1870949,164726,0.248831390394366,6890,0.00305894922997568,0.0705894922997568
F,T,2104706,32531,1813453,101106,0.0264852957882525,2400,0.00863041765169425,0.09
ASTC,T,2100863,13364,1613742,314844,0.0144773185308636,4000,0.00212062726176116,0.020829312424608
MARA,B,2086604,22145,1350138,39493,0.105783999429502,1228,0.0942174021715625,0.664262269490076
ITRM,B,2086311,1439,1954053,45341,0.00801386373962567,6228,0.004,0.04
XELB,S,2073178,16575,1703629,154203,0.00807242241342783,1625,0.001,0.0149622926093514
AFMD,B,2068295,21431,1693399,201320,0.126100252372029,1900,0.00469377855491003,0.0767728594674765
SOS,T,2055811,7056,1668090,80320,0.0156994110143641,2900,0.00624081878386514,0.0628864292440451
CLOV,T,2017249,10099,1634095,175001,0.065735173006752,1902,0.00768632874170748,0.0934668270564334
ZOM,E,1999537,16879,1747473,73885,0.00924698394884925,1403,0.004,0.04
TSLA,T,1983457,16047,657062,55506,0.0808874573279697,882,0.193168954239259,1.55505363141722
SFET,T,1982114,27215,1491813,304154,0.0178618777713312,7200,0.001,0.0100734888848062
PLTR,T,1956575,5245,1581327,175548,0.00809588314743197,1639,0.0105725744843392,0.114307299080979
ATNF,B,1954778,7380,1608857,23791,0.0596650298838269,1400,0.0431268112712326,0.398891242368289
TNXP,S,1912252,500,1447414,464328,0.00336607595479578,311346,0.002,0.02
LYL,T,1904797,14727,1528064,269518,0.0423599031385394,4406,0.002,0.0308204006289738
FUBO,T,1895870,22135,1415170,87042,0.0658805571355873,3475,0.00967700888651044,0.0995218037329876
CAN,E,1867987,56850,1251758,241646,0.14190063493283,1100,0.00655364873092298,0.0906007335562891
XRT,B,1858768,341,1528012,0,0.00925944012644684,17537,0.002,0.02
SDOW,B,1828651,32371,1777775,9405,0.381228812988054,6400,0.008,0.08
OMFL,B,1820260,14243,1781877,24140,0.408127965982759,46410,0.0115,0.0925
PBTS,B,1794864,11099,1661771,56003,0.0274272871691872,863,0.00207273388489863,0.0221820165469588
PT,B,1784234,8286,1099438,78096,0.0431679558142478,8200,0.00632747850746247,0.0344356826022671
OCGN,B,1780377,4605,1532454,112431,0.0384912423822139,1097,0.00775,0.06
SH,T,1772797,9168,1716679,0,0.072482114030844,21300,0.004,0.04
IDEX,B,1762845,17694,1570443,110909,0.0597341841843679,694,0.008,0.0806836742713718
AAPL,S,1748191,32961,1220688,417861,0.0420574039442316,527,0.00856881999706159,0.0871680920655779
ODT,S,1745685,4093,1428625,74357,0.00365291505834579,4831,0.001,0.0124431956999756
SH,S,1741361,19973,1697868,23520,0.102376110312042,30842,0.006,0.06
IO,B,1734244,5232,1539830,89352,0.0265978662974907,3994,0.002,0.0274045206547155
X,B,1730239,4379,1244116,172065,0.0144115678699258,1496,0.0114449691220652,0.136752976521642
BTX,T,1722287,36870,1240196,269689,0.133091192872514,900,0.00347471940485716,0.0616471313336649
GE,B,1713028,29583,1475184,135472,0.0279928902460867,1975,0.008,0.0815455950540958
OCGN,T,1709978,6370,1047516,54848,0.0343185159214611,4086,0.00746153846153846,0.178310023310023
CIDM,S,1693034,14907,1636650,40877,0.044541972538193,43979,0.005,0.05
FNGU,B,1627516,17689,1497983,53113,0.821186614555611,800,0.00943820435559634,0.186848523449784
TH,T,1625058,11150,1344277,168115,0.105547820034306,8500,0.00766822429906542,0.125488707165109
DISCA,T,1617696,4584,1441318,6379,0.0468297867748071,5206,0.00431746031746032,0.112173251100638
TLGT,B,1612136,1850,1546125,41600,0.0124932021018706,15265,0.010260248447205,0.023544099378882
TQQQ,T,1608563,30588,1275056,141686,0.0825764043525637,832,0.008,0.160095587508903
NCLH,B,1602613,11163,1250797,182124,0.0357894432474755,1050,0.0146024123864367,0.141661824157185
SQQQ,S,1577436,76277,1378964,54498,0.0295924627805282,7340,0.008,0.08
PHUN,B,1569418,3696,1457817,17097,0.0264436010115409,7900,0.003,0.03
OUST,B,1568593,19098,1291703,111654,0.28876024389718,1719,0.0174772481652191,0.152896102947209
CHPT,B,1565817,4255,1251487,25765,0.0503455134244103,964,0.0810625792230804,0.425529429395151
GOVX,B,1562301,21947,1208063,138353,0.122986496677556,2752,0.0217819456864499,0.202860874476397
IQ,B,1560314,6891,1274235,195447,0.0343736729281728,1736,0.00919047619047619,0.0866738162254605
SDS,S,1553506,11763,1459841,80902,0.0531005335499699,10125,0.008,0.08
GM,B,1548665,15032,1203777,124334,0.048019759433217,920,0.0376601130813192,0.181823071715338
PBTS,T,1533787,12501,1289234,191349,0.0199374492632506,1900,0.00106399488040957,0.0114398848092153
FBIO,S,1529444,7119,1283769,163808,0.0691493820411967,2900,0.004,0.085397584714644
EBON,E,1513583,15671,1295837,45024,0.0141123211833039,3132,0.00412342292923752,0.0487238380729861
ATNF,T,1498822,4625,1121184,15815,0.0230433645338257,1800,0.0103688888888889,0.105318518518519
BCTX,B,1487823,14297,1177612,97689,0.241466893537427,1650,0.0309951419247894,0.247781315940731
BBD,B,1486269,6299,1449670,17800,0.0056581506037338,8400,0.003,0.03
EYES,E,1470614,19945,1013548,279673,0.0417517960913034,807,0.00163584858360491,0.041329155176736
PHUN,T,1469051,1907,1354399,2996,0.0163468011280209,6160,0.002,0.02
CLF,B,1463913,5500,1191778,200792,0.0216632800232255,1600,0.0107331414793498,0.0911448929679465
VTVT,S,1459211,59355,916573,410839,0.0134340549842257,2432,0.00110411928228456,0.01
BTN,B,1450068,9489,1098055,100481,0.394941703552482,1600,0.00407133917396746,0.123481624758221
RICE,B,1448814,10429,1278185,4530,0.0204849585501817,575,0.0196876524278345,0.216404377159535
SPXL,S,1441817,31295,469246,914006,0.630615531175464,910,0.00818489471661784,0.114905723133561
RIOT,B,1441675,2650,1051445,10631,0.0194105942659002,1250,0.0902826510721248,0.71763232868496
C,B,1441534,6016,589494,397375,0.0241653139033399,1202,0.008,0.168838515018624
CIDM,B,1429369,5876,1319209,46008,0.012460570201835,4475,0.005,0.07
PLBY,B,1421579,11146,899812,70868,0.279268260534065,1552,0.0911784885150535,1.08626898298805
PFMT,B,1415477,2544,617598,27301,0.063069759984093,4944,0.00714814814814815,0.0601851851851852
SPXS,B,1415237,131369,1146960,115308,1.66942112732755,1120,0.008,0.0809312924458971
RBLX,B,1412477,11473,936572,32946,0.113601475650997,873,0.154544356239358,0.992625921193205
GENE,B,1406272,17760,1024803,204526,0.0682819552630163,3394,0.00171914414414414,0.0269881756756757
AMD,T,1397274,9870,1251597,38256,0.0306157159951486,901,0.0104086455200073,0.0876808403648586
T,B,1385574,139143,1013508,192991,0.183770997838816,691,0.008,0.0800994381743151
SPXU,B,1384569,110717,954992,313460,0.805916709799814,1050,0.00801131333701017,0.08
OXY,B,1383037,5470,1187516,81964,0.0237834050829624,1851,0.0160952380952381,0.131802641802642
NOVN,B,1374578,0,120878,0,0.0,8816,0.0,0.0
SDS,T,1367402,60900,1109077,108025,0.232950616550787,6500,0.006,0.06
GGB,B,1365870,2795,1254534,105441,0.00629987967637307,6000,0.004,0.04
SPXL,B,1365411,47178,1125818,175460,0.849906457116641,800,0.008,0.103135059488788
CTRM,B,1337966,200,1291335,800,0.00156488400297328,7080,0.00025,0.001
SDOW,T,1323610,15141,1290769,5000,0.175861668338556,6300,0.006,0.06
CCL,T,1322809,3310,1106117,40750,0.00742398342093147,1149,0.00892640692640693,0.0897946419777406
EARS,S,1321176,5154,1183759,85563,0.0666322173571347,4559,0.0131505016722408,0.111021908471276
XL,T,1320754,22712,1051099,67667,0.183136132855807,1450,0.00412857142857143,0.0746099143817049
NAOV,B,1320098,800,1098067,134806,0.00125437463152745,20300,0.0015,0.01
F,S,1317294,47731,888219,379775,0.0383519378917953,609,0.00700342172797263,0.07
AMC,S,1316781,5057,790600,507786,0.00606726556517853,797,0.008,0.08
UAL,S,1309299,5018,1038411,240964,0.0348187830964168,1350,0.008,0.114775566876445
PLUG,T,1304495,4495,1033171,41813,0.0184243497220058,1407,0.0122699701092558,0.162027319459705
PTON,B,1299263,4123,611124,28286,0.0638598399315987,1855,0.0868272661215424,0.658697997318875
GOEV,T,1294473,1293,922248,102870,0.0298018367789986,951,0.00921428571428572,0.151715927750411
CAN,B,1279801,13057,1044197,82049,0.0304500722284615,1900,0.0327511091874535,0.363570800340249
SFET,S,1277467,17601,847274,412341,0.0115519717307808,6950,0.001,0.01
VOO,B,1263153,40152,1135059,77331,1.32945425972254,42,0.00828720900838066,0.1521604997972
HOFV,T,1250334,1600,1044760,14591,0.00835588729547873,1671,0.004,0.0561904761904762
SQ,B,1248232,22233,607013,47322,0.204806273717508,921,0.107370916345067,0.985883313308444
FNGU,T,1246284,5968,831793,19989,0.258692659329197,920,0.0130632911392405,0.189909219897661
IZEA,B,1246080,1245,598695,19943,0.0119669415332407,2997,0.002,0.0342028985507246
PAVM,B,1237635,5900,965597,83681,0.132951839154646,2350,0.00219047619047619,0.0233333333333333
UAVS,B,1208188,3301,1135739,23664,0.057837049022883,1490,0.00963988493018164,0.105746871857537
AAL,T,1206362,2380,941271,22720,0.00849504675779096,2100,0.031,0.284774159663866
NAKD,B,1203726,7793,1097223,30000,0.00819699508021438,42176,0.000645714285714286,0.00825714285714286
FTFT,T,1195859,15317,814406,160580,0.0338236212825559,1248,0.00424574261694331,0.141325847393966
TLRY,B,1193809,36799,781190,260521,0.11535858850451,1045,0.0123303933672672,0.147837502226097
MARA,T,1191762,14052,738432,77238,0.0653097616991743,1453,0.0727256625136927,0.543113860351258
RICE,T,1188925,2240,1044389,1860,0.00840396154870639,1216,0.0379850746268657,0.26214552238806
AR,S,1187463,1263,372736,813362,0.00969680347593999,209,0.00688359788359788,0.05
AFMD,T,1171341,13539,937306,130363,0.055830539880633,1800,0.00379734219269103,0.0617531305903399
IDEX,S,1163740,10677,631199,386681,0.0371867092982471,1577,0.007,0.07
PIXY,B,1160645,4812,920093,68827,0.300450198275227,9600,0.006,0.206087570621469
C,T,1156550,1310,784636,83754,0.00564009441195979,1671,0.0196666666666667,0.10125
FCEL,B,1151641,3128,849260,185444,0.0172614366307427,1041,0.00916883116883117,0.0941846768032726
SNAP,B,1141829,27665,953854,44029,0.144140172222585,1414,0.0220052834675924,0.238842940935339
FB,T,1139643,2853,562050,32984,0.0213426364953102,1130,0.103351825202763,0.47942771285878
GNUS,B,1136098,21463,786848,297117,0.0426357645701963,1539,0.007,0.07
TME,B,1134115,9755,948659,83651,0.0154969862787593,2300,0.0096427807486631,0.101602589361103
TIRX,E,1133677,12280,749942,8913,0.0389845405992824,398,0.0560411593798043,0.304618356513052
GOVX,T,1126869,16205,815025,152131,0.0632157159780916,5122,0.0114470661285315,0.0759608817137535
BBD,T,1124945,1767,1108599,0,0.00290520806239885,7900,0.003,0.03
SOXS,B,1124819,55355,922223,125747,0.336180960376317,2113,0.008,0.118202638261668
BAC,B,1110864,15959,873355,89068,0.0194545563176118,1780,0.00747942469037155,0.0703995205753096
BIOL,B,1108650,600,1051800,48195,0.0298289835896008,2521,0.00143333333333333,0.0093
TME,S,1107022,6479,736111,196301,0.00999941541019755,2926,0.00925,0.0881772656292068
PSLV,B,1102640,90091,204409,344940,0.980647529022436,4275,0.00812683916793506,0.08
VISL,B,1077740,1300,836133,26744,0.00785363617768563,3196,0.006,0.023
TZA,S,1074616,123340,829777,87420,1.21307248717596,1980,0.0110187516375214,0.0883813679302888
TMDI,B,1064352,9488,905505,67040,0.0814663182459286,3133,0.00927167820639631,0.0311111111111111
NIO,S,1059752,7761,818779,212788,0.00959452067000011,865,0.00851783659378596,0.103663147486824
GSX,B,1059462,33455,791145,101718,0.216131767370865,1571,0.0750174282643379,0.363616751085446
IDRA,B,1059104,500,926617,15287,0.0105041664993959,5600,0.003,0.04
IDEX,T,1049741,7579,943116,37401,0.0168923981215979,872,0.005,0.050893655049151
GSX,S,1027653,2864,932868,5362,0.0150910883335203,2172,0.0374024725274725,0.169546703296703
DNN,B,1024045,14171,826508,125497,0.0203043946387856,4400,0.0060575622391711,0.06
TWTR,B,1023040,3848,786341,86039,0.0146239288230788,1040,0.0153450424031069,0.25187993160651
NVDA,B,1018408,8240,334503,70519,0.0833079007933829,807,0.27051005422018,2.01997136667229
UXIN,E,1016316,386,911115,63014,0.000880553307592369,4916,0.002,0.02
DKNG,B,1011249,2492,788080,6265,0.0517661200386021,975,0.0481618828932262,0.267923842326827
MU,B,1010530,7580,679440,92594,0.0298032225196775,833,0.0127943364154139,0.208266953146186
UTSI,B,1004337,1596,106985,21704,0.137503230808995,2800,0.001,0.0273934837092732
GALT,B,1000328,6267,798958,60097,0.0480753003267924,14320,0.001,0.022063188128291
SEAC,S,999441,3096,837972,136522,0.0367205978087717,30972,0.005,0.05
SWN,B,996070,930,770551,8548,0.00258377230116793,2400,0.00429032258064516,0.03
VERY,B,990881,15861,674266,20647,0.0976190765014028,956,0.0505220987354126,0.373249996049565
KOPN,B,988004,38190,847185,27176,0.847920363556164,1900,0.00504017857142857,0.109603173497713
VERY,T,979579,10585,623976,11634,0.0226403552300611,865,0.0247370807746812,0.149412376003779
EEIQ,B,965514,450,729658,550,0.00963519776953719,1779,0.02,0.12
RBLX,T,954333,752,655763,29023,0.00982015676559579,1141,0.063,0.551
SOXL,B,949608,16622,729885,142320,0.138461997916058,925,0.008,0.144276318359147
GNUS,T,949267,31190,811582,63997,0.062416970458683,1174,0.008,0.08
OUST,T,949068,5714,785270,47244,0.0403901106559389,3100,0.0336693639442981,0.105235227700414
SEEL,B,945372,81006,640794,79525,1.02740202324225,2500,0.007,0.0903438524363426
UAL,B,943870,9118,741838,108100,0.0847597915814807,857,0.0256400947426552,0.184587558427635
MRO,B,938988,8338,625121,256292,0.0177872486542655,2500,0.008,0.0814314824248599
CCIV,T,933775,900,759509,9600,0.0109155849031409,1090,0.004,0.201666666666667
GE,T,929095,4290,845459,10227,0.00399521686403373,2400,0.006,0.06
CCIV,B,922420,2316,720291,21688,0.0267309913251923,800,0.022,0.256856540084388
T,S,917570,105207,340370,471993,0.157632154772293,2393,0.008,0.08
SBSW,B,908112,2895,577302,259670,0.108648758639294,8700,0.006,0.0834458874458875
NCLH,T,904462,1534,728996,42191,0.00501101234162308,1391,0.0115769230769231,0.0817262708052182
BCTX,E,900187,4907,699935,97226,0.0283764637848778,439,0.00191705726513144,0.0343774200122274
PSFE,B,885211,70,838044,0,0.00131893806643679,1020,0.01,0.03
AEZS,B,885166,0,633785,0,0.0,101676,0.0,0.0
UXIN,S,877435,1324,737257,76199,0.00403378393943895,27300,0.004,0.04
VXUS,B,874063,144960,647965,81138,1.42853644571118,249,0.008,0.08
APHA,S,868392,2469,341863,411929,0.0120122417670734,981,0.006,0.0507326007326007
TIRX,B,865050,20198,549725,14457,0.0642352709929076,300,0.0668373525341831,0.345029078322322
AIRI,B,862685,3600,724298,64367,0.0465347041734664,2000,0.002,0.0406451612903226
ARKF,B,859658,23448,599844,35419,1.47191852847431,164,0.0496295420385247,0.356379530444623
AMC,E,858288,3010,723958,42445,0.00241986246316167,500,0.00247445255474453,0.035801567991349
FB,B,854672,15890,451120,83047,0.156097029577274,800,0.0660290608922899,0.667476019337
SJ,B,852830,22093,637946,4788,0.0429112446429489,3157,0.0312332427536232,0.275154438405797
IVV,B,843879,46734,677727,93345,1.37714666594193,101,0.00869592506146737,0.152172238453061
UVXY,T,841879,41325,662954,44300,0.013772902816591,1900,0.008,0.083
SBBP,B,837746,700,160702,10200,0.029093931837074,2868,0.001,0.0142857142857143
ELSE,B,837199,1517,187950,10300,0.165293402248354,500,0.00363636363636364,0.0954545454545455
MUDSW,B,833830,100,635399,0,0.000843789288938766,3400,0.005,0.01
XSPA,B,831326,200,774591,4835,0.00173191662553365,2545,0.001,0.01
IXC,S,829403,2538,276397,506991,0.0820654630414551,44064,0.0032,0.02
SNAP,T,826246,20660,694151,52030,0.0672487123253904,1620,0.0215205312141835,0.148482941981537
CEMI,S,825685,31311,557498,132991,0.00699541614917656,1230,0.001,0.0101916259461531
PRVB,B,820102,14875,635248,78607,0.28018502528391,2020,0.0794095051060487,0.253119952667358
CSCW,E,813917,600,598546,5700,0.0147340503904523,8271,0.001,0.02
VIAC,S,811214,38778,275336,475302,0.0837067063307274,1750,0.00947485075207237,0.12750718969112
MP,T,809974,5445,394576,23597,0.194218136453218,1604,0.014886524822695,0.316714408841274
TNA,B,805077,45816,595156,80008,0.277583825036255,800,0.0243381247150967,0.222965284492022
NOK,S,803356,0,803356,0,0.0,379,0.0,0.0
SENS,B,791375,1400,696171,84698,0.0047366274701241,2986,0.00622222222222222,0.04
BABA,T,790891,5695,538426,10354,0.0266783335293381,1600,0.0397589793153795,0.419777302131804
AIHS,T,786864,0,721764,0,0.0,19800,0.0,0.0
LGHL,E,783339,800,526749,11750,0.0133425219589941,2700,0.006,0.0933333333333333
POAI,B,777913,300,693404,1900,0.00256372049264955,6600,0.004,0.02
AHT,B,776709,100,713191,23241,0.00176457094457483,1514,0.001,0.01
WKHS,B,775251,450,691274,10400,0.00649911943551328,1138,0.012,0.0933333333333333
MUDS,T,774115,10203,585753,88592,0.0171144468878478,1700,0.00143242183671469,0.0294285994315397
OGI,B,769539,1736,728061,5148,0.00803330947329493,2910,0.003,0.03
QS,T,768669,2200,513845,10414,0.0270247252632122,1411,0.05865,0.4205
ARKX,T,767742,25938,688881,37794,0.69845756664273,155,0.00949543687030904,0.0979517375289234
M,T,764213,1930,453192,46282,0.0110743572573657,1595,0.015,0.101754385964912
BXRX,S,761515,0,737429,0,0.0,62628,0.0,0.0
RMO,E,759000,706,704103,11000,0.00248506431387493,900,0.002,0.0538116348948328
VEA,B,758700,56557,652708,49277,0.229978277435215,633,0.008,0.08
SJ,T,754135,5150,579129,2756,0.00976377355628863,300,0.0140563106796117,0.0915514563106796
BOIL,B,750304,40420,298532,152584,0.850106173192457,8600,0.005,0.105124492921107
GENE,T,743876,10443,516165,130105,0.0401502510592161,4500,0.00108618213157139,0.0262127741070574
NNDM,T,743401,2874,579890,9044,0.0218728630058957,1587,0.0196666666666667,0.148333333333333
FTFT,S,740170,6984,628258,87019,0.0235782066250601,2106,0.0106298736957716,0.21325425590335
HDSN,S,737351,500,668102,66750,0.00899280575539568,47075,0.001,0.022
BAC,T,731993,10622,648990,40681,0.0132654533542812,1700,0.00869025021570319,0.0885714285714286
IO,T,726614,4086,634502,33291,0.0198143675987081,4500,0.001,0.0180763582966226
VUZI,B,726285,20170,454972,41845,0.267751868266632,1311,0.0533948317898264,0.496446662693917
SOXL,S,723016,17645,398220,260807,0.177688711637755,792,0.00868224360843543,0.115423135195105
XL,S,720941,6145,585166,110263,0.0283541549751446,1590,0.005,0.0858694907269409
PLTR,S,718198,3795,538135,166460,0.00519212251365157,742,0.00902706461895103,0.0806085192697769
ARKF,S,715220,10309,514253,16314,0.68469381865802,237,0.0637192942290864,0.33615674963018
UAVS,E,711572,500,638648,13712,0.00856824608002742,1395,0.0028,0.032
GALT,S,710771,1100,341205,14400,0.00843830067966676,3356,0.001,0.0227272727272727
BA,B,710150,23508,425407,35531,0.222440289299249,800,0.0550421503774227,0.4923029558968
RIDE,B,708032,946,524100,126649,0.0129909437171692,1160,0.019,0.112201537352871
MSFT,B,707637,21830,432254,138298,0.0519270829896706,800,0.0138451021386777,0.146341862417404
GLSI,B,702638,3903,361708,6667,0.217749807435354,1203,0.233103838913738,2.01135420612953
FCEL,T,697835,2100,612371,24882,0.0129665553292619,1360,0.0059,0.0776666666666667
ITRM,E,696936,500,656474,1200,0.00155724915052059,2300,0.001,0.01
NKLA,B,695628,7626,466305,177836,0.0438719596478558,1054,0.01,0.0783516262498563
CSCW,B,695262,618,583225,7814,0.00332619296224932,6100,0.001,0.01
BCTX,T,694470,5500,495604,58720,0.0671008849563506,2305,0.00877272727272727,0.186618819776715
LGHL,B,689313,723,545869,52500,0.0125226652276881,1553,0.004,0.170896860986547
SKLZ,B,687727,40430,561404,40544,0.482359378268813,801,0.00846922010775594,0.147332149724073
RAIL,B,687256,300,583167,611,0.00592956140174643,3382,0.011,0.085
