symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,17235376,214488,16111300,599215,0.0976128376767589,733,0.00623854510455667,0.0603505450709901
SQQQ,B,14306502,107542,13604232,149744,0.0943513052572601,600,0.00774696275858912,0.063142273799318
SH,B,7240365,160,7120355,0,0.000213834735187561,11500,0.002,0.02
SQQQ,T,5406845,92216,4723288,122223,0.0809588786083299,970,0.00621586430188466,0.0703126915126637
TQQQ,S,4797719,49607,4375616,135883,0.0254582311243375,1200,0.005,0.05
HYRE,B,4257985,54295,3563163,398759,0.0541448832505119,1900,0.00244371052917902,0.0413685700452542
SOXL,B,4135165,76313,3501785,396882,0.0389420792420173,1089,0.00589160541122652,0.0643912402439857
TQQQ,T,3919895,51958,3474590,84098,0.0255310464657868,1191,0.00633325043696966,0.0633384429503492
SQQQ,S,3904800,23592,3339038,61203,0.0184383893413219,1062,0.00913201190766265,0.06
GSAT,B,3894450,8841,3309142,136108,0.0249142884772355,2200,0.00687470379146919,0.05
SH,T,3882740,0,3789540,0,0.0,10100,0.0,0.0
AMD,B,3864938,15218,3227939,203535,0.0390148756460687,925,0.00678782431323517,0.0917363725046791
SPRO,B,3706914,28421,3522770,95325,0.0520034190195295,1800,0.00115332417805878,0.0402049600327936
AMD,T,3620115,18060,3151196,103305,0.047219498153271,1094,0.0079442692365006,0.0986486044193707
SH,S,3608059,40000,3274926,283533,0.0695502187354379,16391,0.001,0.01
HYRE,T,3551438,41198,3025950,305982,0.0369531152520898,2156,0.00257243593327036,0.0300266297400937
PXMD,B,3399115,41804,1874075,242287,0.418195025021991,1300,0.0340423571412157,0.285185242771149
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
QQQ,B,3121949,51471,2574295,178820,0.10078517194991,600,0.00852384133870799,0.143404313185896
IMRA,B,3014291,60602,2547010,261603,0.110176839758708,1600,0.00144790100424721,0.0309842151920507
AAPL,T,2964301,4092,2450500,75558,0.00968305668212045,709,0.0118980704223538,0.127913295776574
LABU,B,2940276,50612,2202983,592312,0.0983009442193818,1800,0.006,0.0680817788944461
UVXY,B,2937620,158208,2055089,478132,0.0738771592244371,1203,0.00602320185614849,0.0628459617243163
NVDA,B,2907114,25419,1952636,71037,0.0840531017276212,600,0.0423242086117975,0.200853962892145
ITUB,B,2891711,0,2846021,0,0.0,8800,0.0,0.0
TSLA,B,2877313,50037,1429917,124013,0.151411761377336,593,0.0878251601828111,0.401052596605375
T,B,2833742,20800,2791987,3400,0.0141709838205517,2100,0.005,0.01
TSLA,T,2833368,30463,1402569,141026,0.0867972306450778,700,0.0774349194382804,0.393905488594709
SPRO,T,2806811,23209,2644887,58873,0.021745197571194,1300,0.00142163962065397,0.0305212211466865
SPPI,B,2793837,5400,2549745,47200,0.0249031543995573,19600,0.001,0.0153703703703704
NVDA,T,2775610,6233,2270186,17817,0.023113485083705,650,0.0527022528181645,0.209710741906462
SPY,B,2752632,56360,2317273,158063,0.0282338023172159,513,0.0102573993505008,0.141613281837238
UVXY,T,2692098,44735,1946081,472932,0.0184514883863327,2200,0.00650799026351995,0.0607672013667357
QQQ,T,2608562,50296,2251187,124522,0.102814457991483,600,0.00620588323760549,0.143414785368878
QLD,B,2590879,3095,537091,27617,0.102250021661385,770,0.004,0.0697249334516415
F,B,2574142,1238,2466263,21200,0.000703746671278564,2700,0.00290811455847255,0.0404534606205251
RUBY,B,2491593,39099,2016008,315314,0.0407149564912806,2500,0.00105380931179145,0.0301920097996949
AAPL,B,2488465,18483,2050687,180742,0.0428072099855369,600,0.00768553343567494,0.101076617666595
SPY,T,2413520,12401,2072692,83430,0.00636363221774907,600,0.00667230423351299,0.124457668665739
AMZN,B,2369447,9582,1904900,55947,0.0496432434800269,600,0.0398671449748682,0.17318775803284
IMRA,T,2304227,36604,1919031,200882,0.053422143680443,1000,0.0126112656534547,0.0403860631213203
PSQ,B,2251940,0,2224240,0,0.0,2900,0.0,0.0
SWN,B,2251854,1600,2221359,13395,0.00321084297136915,6600,0.00487769784172662,0.02
NOK,B,2239230,0,2239230,0,0.0,7500,0.0,0.0
SWN,T,2195679,2902,2043413,138029,0.00524668699097047,5800,0.0103157894736842,0.05
SOXL,T,2191334,38240,1889445,147974,0.0235479099235462,1500,0.00598803786021831,0.0516292085161293
LABU,S,2137614,23658,1824015,278935,0.0401745060257815,4804,0.00513207547169811,0.0429515938606848
KOLD,S,2137189,122205,1556581,426316,1.24185050943283,2297,0.00713291373565346,0.0776924147668099
KOLD,B,2124890,87040,1809415,181842,0.874807052564254,1700,0.006,0.0920250734747116
GSIE,S,2123252,10020,1829166,51865,0.515750463248919,46110,0.001,0.0199800399201597
ISEE,B,2100450,71834,1468263,185994,0.286460818131267,1270,0.00550983810453391,0.063521683205071
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
SOXL,S,2092646,34980,1640283,381038,0.0174883598461896,2094,0.006,0.06
PXMD,T,2002916,32474,1355073,215243,0.09910671504912,594,0.00173603498183162,0.0280815421568024
HUT,B,1954664,2700,1094871,4100,0.0160755442704965,3650,0.0133968253968254,0.04
RUBY,E,1944658,32392,1751854,116912,0.0565356157152981,1700,0.000748641003978493,0.0301785340314136
TLRY,T,1935712,6095,1636410,202807,0.0112161950652891,12902,0.00443383947939262,0.04
BBD,B,1859172,0,1852172,0,0.0,6755,0.0,0.0
DRUG,E,1784829,34772,1511344,121741,0.695488320446957,1806,0.00182332155477032,0.0313763250883392
SNAP,B,1775488,3794,1625063,18600,0.0044171097408723,2300,0.006,0.101333333333333
DMS,B,1737448,26836,1448154,189931,0.0824988383060414,1600,0.00192445494740052,0.025114346699192
SNAP,S,1731624,4790,1704469,7730,0.00497342996201989,3506,0.004,0.07
FFIE,B,1639109,2825,1611508,1376,0.00768859811082083,12198,5.61797752808989e-05,0.0118333333333333
SPXS,B,1623024,32462,1552526,12042,0.17757767024455,835,0.004,0.04
BBBY,B,1616766,4961,1424071,114299,0.023518949466248,1560,0.00867981526065998,0.10232895932652
SOFI,T,1611105,1480,944117,38920,0.00327858381552192,4600,0.00726530612244898,0.0960204081632653
SOXS,B,1603619,14677,1258535,131830,0.118584768811023,600,0.00741312847959594,0.176103913599928
FWBI,T,1584822,16321,1173618,148307,0.0790619716808844,763,0.00241051406163838,0.0406114821395748
DRUG,B,1577520,21471,1243342,174636,0.0969463204236951,2300,0.00394376202456712,0.0517714962261359
FNGU,T,1573461,9268,1290713,74659,0.0531928287147569,1900,0.005,0.0651052631578947
SNAP,T,1571750,10003,1406014,93424,0.0123813424754168,1900,0.00583387483180729,0.0715538271361841
FWBI,B,1557800,26305,1063084,205937,0.350378657647348,850,0.023929296556208,0.211619547633183
FNGU,B,1549483,3210,1439535,11040,0.0126500202780243,1700,0.003,0.0366666666666667
APRN,B,1544083,5307,1303023,53199,0.0741079265529915,1500,0.00567539036727513,0.089715856608753
ABEV,B,1529486,0,1529186,0,0.0,6222,0.0,0.0
F,T,1478808,1404,1417892,31812,0.000972847896012461,3227,0.004,0.04
ATXG,E,1457652,10011,895889,13974,0.213555079035915,1000,0.238142069362063,2.4901417768407
GOVX,T,1452088,3717,1297527,65332,0.00636028254233344,5400,0.000564971751412429,0.01
INTC,B,1445444,5585,1302453,108453,0.0159667475098884,600,0.00533333333333333,0.0503992015968064
BGXX,T,1391783,7003,1137420,71000,0.0454640000629675,1450,0.00391188682146702,0.07
GOVX,B,1383702,4550,1249826,44745,0.00778565659607671,9850,0.00043956043956044,0.01
ATXG,B,1381222,15647,789770,35887,0.357288407658689,453,0.871200162151512,2.9162501050212
SOFI,B,1374645,3543,1268353,8300,0.00584508222061901,3300,0.00638523274478331,0.02
SPXL,B,1372636,30130,1043311,73775,0.4318676358605,600,0.006,0.123409884009596
NEXI,B,1335108,19991,1101974,146367,0.0524066786757212,9800,0.00187984515610075,0.0312166306369715
UBER,B,1331344,1451,1254587,10300,0.0104131694721655,1263,0.003,0.04
PSQ,T,1320348,0,1310048,0,0.0,3300,0.0,0.0
AMC,B,1319199,2190,1166458,41750,0.0103502574270144,575,0.0049037037037037,0.0940740740740741
AMZN,T,1308515,4976,1124668,13008,0.0201214517745389,734,0.0382821530330405,0.170744769491282
ITUB,T,1296083,0,1288583,0,0.0,7400,0.0,0.0
DKNG,B,1282791,296,760741,526,0.00335903098141709,2196,0.001,0.02
AVYA,B,1275267,3820,1096681,35680,0.0238711415274415,3521,0.00336111111111111,0.05
TLRY,B,1270554,1000,1178354,67900,0.00201500709823603,3300,0.006,0.02
NUTX,B,1246550,8012,926932,186329,0.135314626513503,1600,0.00341245834401436,0.0661454634719914
CCL,T,1226195,1400,1119456,70600,0.00179334524644417,2600,0.009,0.075
TELL,B,1213402,600,1144539,14195,0.00161974430269773,4370,0.008,0.06
QNRX,B,1198848,22706,853085,102009,0.131168159614871,1157,0.0114910643192073,0.0924157303370787
BGXX,B,1195016,9897,1041037,60461,0.0292516749224782,1666,0.0020979607595381,0.0531227405145485
TSLA,S,1188282,43993,423197,54248,0.132010664650619,438,0.0793423564417363,0.392772949154415
SIDU,B,1137094,19073,895517,114224,0.0930329414687147,1499,0.00181653685158692,0.0378935516346103
CCL,B,1134125,5005,1042437,10400,0.00672739254347678,3289,0.002,0.025
KGC,B,1131030,300,1130730,0,0.000434344892428528,8400,0.002,0.02
SIDU,T,1115427,11961,827787,185262,0.0571254882898857,8229,0.0019950257145266,0.0529803557878762
SPXU,B,1106964,3200,1013848,100,0.0103485488979426,950,0.002,0.03
NVTA,T,1105743,800,874243,76100,0.00309586740399909,3000,0.001,0.01
LABU,T,1104559,23730,855958,97624,0.0382498659981394,1900,0.00517391304347826,0.094249952961373
AMZN,S,1100679,12766,918501,53703,0.0542107810533368,599,0.0243252295042464,0.14358349767744
HPCO,E,1092868,10009,810554,16770,0.121779827361279,1000,0.0420105471324984,0.399578114700066
SARK,S,1087123,18297,687701,160750,0.241911777716226,1281,0.00618098940876793,0.105724884902537
AVCT,E,1082515,55994,3800,216357,0.0483971077395832,1400,5.17034438186686e-07,0.00338285415831289
NIO,T,1080614,1300,842274,35000,0.00396543851418679,1600,0.00547058823529412,0.122058823529412
AAPL,S,1071796,10455,869221,108064,0.0250240979983639,575,0.00602080581241744,0.100906899925711
NIO,B,1068912,25369,833939,100633,0.0892210077193857,1400,0.00594649266391168,0.0749346514847828
RIG,B,1060157,100,1044357,4900,0.000310968480234843,6675,0.001,0.01
BBBY,T,1053430,12874,938345,8212,0.0839681595689974,2487,0.00574623764775629,0.0909670371798866
NOK,T,1052776,1900,1035676,8900,0.00126873920565747,6200,0.007,0.03
AHI,E,1049295,4230,983981,23394,0.0464240502264679,1700,0.00332285527177472,0.0541775055018851
MOGU,B,1046466,15445,756613,195731,0.0379801308218168,200,0.000987374554872127,0.0160213661379087
APRN,T,1017299,4230,715047,170790,0.0887521002245159,1900,0.00508791208791209,0.127887859667964
TZA,T,1015754,32897,815272,89476,0.352128495510298,1350,0.005,0.0919892855798188
AUY,B,1012999,600,1000699,0,0.00107839190199574,7700,0.001,0.01
DMS,T,1007898,16578,750613,164548,0.0604751569346321,700,0.00190950366961065,0.0360621967906456
HPCO,B,996534,14395,641160,7564,0.0995642718281797,645,0.0231947868967946,0.18641493483621
MULN,B,988971,5750,802367,17547,0.00345315801362779,1600,7.14285714285714e-06,0.00186561743341404
AMD,S,986037,7224,748679,158921,0.0160759079376089,1214,0.00614413837283792,0.0959606811775285
HUT,T,981156,1600,759816,240,0.00795787292364746,4200,0.006,0.02
RIVN,B,971394,1500,742064,4906,0.0100152254493466,658,0.020678818353237,0.112193588937775
OXY,T,969713,13293,726943,121679,0.105992931507574,1600,0.00920865710194801,0.121833562639094
SPPI,T,968649,700,866249,9300,0.0070376013714271,15200,0.002,0.03
SHOP,B,963258,4028,788597,33927,0.0246641309174348,1125,0.00999520454189644,0.0986932987477486
UPRO,B,948801,18447,874353,35049,0.0949736205710289,624,0.006,0.0766307702358235
CEI,B,938856,500,808313,6200,0.00373683699169675,34400,0.0,0.00156
BBD,T,934783,0,934783,0,0.0,7800,0.0,0.0
NCLH,B,926579,480,886665,4060,0.00208405449515562,2600,0.00144444444444444,0.02
VALE,B,921765,0,920365,0,0.0,5100,0.0,0.0
BULZ,B,919734,30150,691546,111715,0.037212810810786,1238,0.00383516483516484,0.03
BBBY,S,902483,27799,724558,127449,0.179469316863407,1720,0.00665004827395965,0.06107421875
ISEE,T,899251,18878,625009,134303,0.0295335649101895,637,0.0160372545881937,0.107346811899691
ZOM,B,898859,700,786761,8898,0.0177567834992983,50100,0.0001,0.0014
NEXI,T,885308,7467,754139,108890,0.0168355786032354,540,0.00098660774072586,0.0105356903709656
SWVL,B,868773,5530,353631,73917,0.297549752206544,2100,0.00218255578093306,0.0426369168356998
SOXS,T,867878,7315,778685,24681,0.0640427160956948,965,0.006,0.184211708186145
NU,B,865181,200,824502,0,0.000671134183212921,5667,0.003,0.01
AMC,T,860823,1400,700858,26523,0.00615677593918715,1700,0.00490909090909091,0.0871212121212121
T,T,858362,100,725152,1900,0.000131952581520305,3400,0.001,0.01
HUT,S,840373,120,729725,6343,0.00131882624464227,5500,0.001,0.01
APE,B,838613,520,764853,1299,0.00787917750415744,626,0.0075,0.03
TSLL,B,833556,28699,627456,176122,1.32720067561832,1276,0.005,0.133066843559194
VEA,B,819112,38797,697006,76849,0.0593827984856571,753,0.006,0.0600439238653002
QNRX,T,813641,11388,667743,82527,0.055612800515693,1352,0.000978047067088163,0.0196996838777661
NVDA,E,811574,2438,628127,3494,0.00466724665953641,775,0.0123602962392998,0.083214709371293
IXUS,T,808965,24727,678437,105800,0.232316246417402,668,0.002,0.02
TZA,B,805523,21744,758340,9316,0.240992766862249,725,0.006,0.0743743688511703
CS,B,805424,0,797024,0,0.0,6000,0.0,0.0
LABD,B,804119,10831,590133,107724,0.118856611992877,1043,0.00609685379395435,0.11806429003221
CPG,B,800648,0,800248,0,0.0,5800,0.0,0.0
ABEV,T,799039,4200,792439,2400,0.00148331797039721,5100,0.001,0.01
SHPH,B,798128,14715,310772,6445,0.159466673795636,600,0.38153287659396,5.50406417622242
GOOGL,S,792997,6574,589894,101193,0.0513688162510137,567,0.0257436894767537,0.135481559240417
PIXY,B,788389,12217,321893,4461,0.206895906303276,440,0.150660843887725,2.71425251562777
TNA,B,786977,38273,667146,63519,0.356105649107332,900,0.006,0.112000241695621
PLTR,B,778782,550,755751,4590,0.00101425853833537,2050,0.006,0.08
PRTY,B,776411,2020,731898,21846,0.0190428741429588,2675,0.00376923076923077,0.03
BIAF,B,772315,14280,381244,10717,0.201633908756647,900,0.0974082631603177,0.454912254558044
VRAX,B,762025,5820,527307,17258,0.0763848396970254,1133,0.00720629370629371,0.116965034965035
CHWY,B,761354,3447,613914,19125,0.129573050037849,5800,0.0317689885375992,0.240917255427742
OKTA,T,756784,7205,634352,8813,0.0754104083393418,1073,0.0347443924616732,0.196192950113616
UEC,B,755729,700,719477,7100,0.00339375656829804,3200,0.003,0.04
SHPH,E,754049,7542,390920,7329,0.0695709642303963,738,0.235812003810034,4.99368416158383
VEU,B,753741,4516,649607,99618,0.0312321333259254,913,0.003,0.03
PXMD,E,753301,2744,538200,19530,0.225165971683459,1700,0.0247219730941704,0.183917725127828
SCHX,B,751198,30896,76645,642221,0.782390893214365,433,0.005,0.05
NERV,B,750490,2042,530959,14391,0.135388345193668,2054,0.0195081486370053,0.316939367459634
NUTX,T,745477,7287,620685,88919,0.134476755445253,2700,0.00331174229303776,0.0675129067907038
GGB,B,743687,900,742787,0,0.00129489151756822,10488,0.002,0.02
AUY,T,741459,300,721759,0,0.000642475328947368,7000,0.005,0.01
FUBO,B,736105,643,707974,1207,0.00318055013440048,1540,0.0013683241252302,0.02
AHI,B,734505,6664,659272,20348,0.0306201366193698,1300,0.00231565656565657,0.0534106691919192
ACB,B,733322,0,711422,0,0.0,3900,0.0,0.0
BBBY,E,727185,6124,560986,22716,0.0303479430648007,2400,0.0114424689964411,0.0795321637426901
HBAN,B,724920,0,724920,0,0.0,4600,0.0,0.0
GSAT,T,722394,100,715894,200,0.000263850850391291,4700,0.001,0.04
USEA,E,714680,2631,639088,29594,0.0182624630377744,1827,0.000665526415811479,0.0107601672367921
CGC,B,709485,2200,700682,6503,0.010296722218375,5200,0.003,0.03
VIXY,B,708548,27932,653041,25472,0.0865957158749392,2441,0.010020618556701,0.0646033691394516
AAL,B,706109,700,633866,32696,0.000789163591287998,4300,0.003,0.03
MOGU,T,701867,11857,531944,85159,0.0291570353612354,200,0.00137471535801636,0.0134578729864215
AEP,B,696054,218,502625,35620,0.0123599375167755,8201,0.002,0.04
JBLU,B,686033,1900,635247,1300,0.00962429780616664,4500,0.001,0.01
AVCT,B,679535,70349,0,75692,0.0340424401558571,1200,2.54319187534969e-06,0.00209053280613499
MARA,B,678078,1355,544285,54407,0.0164843229193347,1250,0.0142727272727273,0.0726477272727273
SHOP,T,675920,3190,536164,9510,0.0233264339807288,1596,0.004,0.0403947368421053
GOOGL,T,672671,1530,580558,21923,0.0140656865438881,770,0.0330958874341283,0.212550611482511
NVTA,B,671897,1670,577483,26886,0.0151396854098048,2849,0.00159259259259259,0.02
LYFT,B,660567,1651,442501,192992,0.0150433860527655,1400,0.004,0.0498361998361998
RIG,T,657861,900,617061,400,0.00267664360787766,4400,0.00366666666666667,0.01
TECL,B,653362,480,577699,56893,0.111889915058966,1480,0.003,0.0423333333333333
GOOGL,B,648285,2080,489790,81076,0.0174367056481542,237,0.0449808480466862,0.178201641078347
PTON,T,647256,2850,431998,12208,0.0185634133439299,1900,0.003,0.035
VRAX,T,639362,4915,479834,35424,0.0654571316177664,800,0.00911277258566978,0.13552440290758
AVYA,T,634935,400,603585,4800,0.00189220671377797,4600,0.002,0.02
GDXU,E,634453,5500,592053,36100,0.0324128095423311,69575,0.002,0.01
PXMD,S,630339,15313,394307,82828,0.0483892832454055,1316,0.0148274333355389,0.0822262290743069
GDXU,B,630110,34680,540387,53843,0.246620183296054,2711,0.00719445107576617,0.05
GDRX,T,625354,0,623554,0,0.0,46185,0.0,0.0
CS,T,623822,5100,617122,0,0.0127266783619018,4100,0.001,0.01
QNRX,S,623549,11867,443567,36942,0.0598341800490726,1395,0.0125183466891607,0.0634373681990721
HBAN,T,622691,0,622691,0,0.0,4400,0.0,0.0
PBR,B,622379,907,559330,5525,0.00155920992676757,3500,0.001,0.02
NLY,B,621739,0,621577,0,0.0,6100,0.0,0.0
USEA,B,621217,2300,534683,39058,0.0159649049741091,2600,0.000652173913043478,0.01
OKTA,B,618376,36272,302110,27009,0.249584547503728,595,0.088515271292378,0.468630966244546
SPXS,S,618022,7150,540238,2300,0.0405503192923876,1726,0.003,0.0402898550724638
TCRT,B,616562,4746,524825,24394,0.290770661431843,1145,0.012,0.0704545454545455
PBR,T,610854,100,585454,100,0.000246859941543566,4300,0.001,0.01
OXY,B,608453,2742,460491,32155,0.0216906139045473,900,0.0325272262341891,0.226017147185946
VERU,B,599990,2334,481336,2508,0.0138962037269852,1200,0.0140665525989734,0.0575414478730309
SOXL,E,598241,11350,460583,72927,0.0050333284102469,1945,0.00194594594594595,0.0301351351351351
IIVI,B,597735,220,495831,58780,0.0125312427855129,9654,0.0185,0.0858333333333333
TELL,T,588497,1000,524492,52005,0.0031620351151115,4600,0.00433333333333333,0.045
META,B,585814,7008,342145,14323,0.0796882229021338,600,-0.0630783768594102,0.215443724031283
MARA,T,581156,7282,461377,46582,0.0610886141478702,1500,0.0040471063257066,0.0751020408163265
ET,B,579867,300,563742,400,0.000804909733519448,4600,0.006,0.02
FCEL,B,579424,100,537633,0,0.000346612040609067,1669,0.001,0.01
SPXU,T,579044,12400,521137,6500,0.0374643818689058,975,0.002,0.02
TSLL,T,577127,36020,327852,212055,1.62581793980723,2236,0.005,0.0945111624213689
MULN,E,575199,83699,0,106678,0.0712284258764429,1100,2.30413075616273e-05,0.00443322424725977
BIVI,B,573947,10045,414838,72187,0.0887610564730624,733,0.00125933300149328,0.0253011448481832
FRZA,B,571902,5508,444410,20119,0.0517192811132603,1411,0.00263652868554829,0.0319099491648511
UNG,S,570477,30735,423848,91310,0.456999350289414,1878,0.005,0.0833915397750553
PSQ,S,561755,0,555755,0,0.0,4300,0.0,0.0
AUR,T,560491,1600,515444,27450,0.0108018336112555,3900,0.001,0.01375
AUR,B,559494,1100,469480,23500,0.00742626060773816,4747,0.001,0.0163636363636364
RBLX,B,558357,6706,433865,49610,0.126951503937685,1200,0.0265816308172226,0.16166176606368
SOXS,S,556413,5470,325865,38568,0.0407180635355579,718,0.00768941248070591,0.239857634870161
FRZA,T,552979,4801,304407,145036,0.0450806587917144,1091,0.00154155384294939,0.0293730472818163
CGC,T,548997,500,532997,600,0.00204360152106364,4107,0.003,0.03
MULN,T,544115,1202,501115,6800,0.000826642308401536,6860,3.62976406533575e-07,0.00112903811252269
AFRM,T,543719,2160,438767,41045,0.0570218060293357,1200,0.0145421686746988,0.120098393574297
RGTI,B,539602,3705,502383,14485,0.229349724870471,1542,0.00385714285714286,0.0544254658385093
VXX,B,538670,4472,463911,44484,0.345556009270242,600,0.00656144728633812,0.0850216772231583
PLUG,B,534456,119,474794,281,0.000786172222029455,1100,0.001,0.03
MSFT,B,533014,3945,307138,76354,0.0396453441485115,455,0.0192801228064115,0.214130967140195
ARDX,B,532984,0,493784,0,0.0,9400,0.0,0.0
UVXY,S,532827,22549,391711,104154,0.00782497995073487,1721,0.004,0.04
RBLX,T,530588,1272,444379,10052,0.0208453384013742,1200,0.0257177286763233,0.128468956640807
GDXU,T,528764,6387,417277,50200,0.0437367012784852,4687,0.00287482105932877,0.02
NU,T,517755,610,486865,8830,0.00170241551225971,5310,0.005,0.02
DVN,B,510458,5853,344257,62011,0.116979262990091,745,0.0118070172652043,0.167233166373768
JBLU,T,509599,437,477842,220,0.00169387893020866,4300,0.002,0.02
URNM,B,509496,1355,435627,34186,0.447634852883919,1485,0.07072057459093,1.17114289564717
RIOT,B,508853,840,379379,107511,0.00698734728311051,950,0.009,0.07
PLTR,T,504965,700,487477,4700,0.00124586819569907,4300,0.002,0.02
MUB,B,502047,1695,468487,25765,0.062049741833093,1347,0.0129098039215686,0.0800990099009901
VALE,T,498485,0,489835,0,0.0,4000,0.0,0.0
RUBY,T,497958,2367,439057,4433,0.00542932247010088,5000,0.000704267004647233,0.01
CCL,S,497621,800,482879,6337,0.00116533818114017,7596,0.001,0.01
C,T,496496,100,437629,2200,0.00074839095943721,1490,0.001,0.01
CPG,T,493752,0,490552,0,0.0,4500,0.0,0.0
GOOG,T,489302,1376,374946,5652,0.0126841807549312,799,0.00611842105263158,0.0982029662626345
FRGE,B,486341,795,401819,0,0.0451686938260928,1700,0.0226845637583893,0.0908053691275168
GOOG,B,483151,2901,341965,38431,0.0224602120625572,428,0.0187038529302119,0.115383679090622
DNA,T,481736,1700,446519,8016,0.00490652149620431,13311,0.00566666666666667,0.03
NCLH,T,480622,1100,397222,2000,0.00597653936637816,1900,0.001,0.01
VXUS,B,480448,32730,419616,28021,0.0857084235611052,100,0.00432317699655387,0.05
AAL,T,478225,1190,450159,10910,0.00119341435493756,2800,0.00346788990825688,0.02
ARKK,T,473854,3555,349730,76457,0.0099785774466924,1032,0.005,0.0645582332399739
DOCU,B,471883,7347,236262,10301,0.0591251826791173,611,0.0623671160866525,0.261352512216627
SDOW,B,464324,19780,412569,27900,0.476034714519789,650,0.005,0.0526316706726405
GCT,B,460325,9392,170823,6731,0.270481534303171,600,0.0487207856539092,1.64027291991611
DNA,B,459619,200,439829,746,0.000378012523554905,2990,0.001,0.01
DRIP,B,457432,4140,373187,68125,0.150021498524409,950,0.004,0.0446172839506173
ARDX,T,456865,200,347965,5600,0.00499644884740951,12700,0.002,0.04
SPDW,B,455181,12360,398411,44399,0.0750573286659496,766,0.003,0.03
DKNG,T,453103,2334,379943,22268,0.0257717555956524,1500,0.00744444444444444,0.0523419203747073
F,S,452754,1000,411485,28450,0.000764986620474026,2419,0.002,0.02
ET,T,452292,1140,408772,23980,0.00475547732985853,4000,0.012,0.04
BIAF,T,452279,3205,302756,6641,0.03873895953371,800,0.0509123786146961,0.449074371113761
SPY,S,450828,2565,314287,12689,0.00137024363292609,380,0.0219609956022196,0.165736199693511
ISEE,S,449240,1962,366487,4445,0.00280028406369375,846,0.0123235294117647,0.0893421884882985
NBEV,S,449101,37600,0,80601,0.031155038878096,1400,0.0,0.00339573333333333
JZ,E,448397,867,268484,8400,0.0450447586125099,1097,0.011,0.085
PIXY,T,447559,3018,232329,4653,0.0236146679778108,317,0.0447427812811152,0.926262860935944
GSAT,S,446750,400,380069,2140,0.000371187352909835,11803,0.002,0.02
PYPD,S,446594,909,254440,141247,0.037794770901806,958,0.0062,0.0616477987421384
AGNC,B,446495,444,419683,2267,0.00189064016158303,1959,0.002,0.02
SARK,B,445832,5456,346965,33036,0.0671004698396823,700,0.00997696274051109,0.116812233676203
HMY,B,444946,0,442646,0,0.0,7000,0.0,0.0
SCHF,B,442258,21466,403303,17430,0.0758803286346328,673,0.005,0.05
FFIE,T,440391,1210,295391,136590,0.00347939107780609,20375,0.001,0.01
GGB,T,435989,1400,434589,0,0.00471578873936739,8190,0.00828571428571429,0.02
ASAN,B,435584,8337,275941,38335,0.0760791433005634,1000,0.0491821703802898,0.257865532497537
ACB,T,434861,0,420361,0,0.0,3387,0.0,0.0
JAGX,B,432868,42164,321800,5713,0.318641369632337,1800,0.0,0.00189166419334511
XOM,B,431840,845,337059,29283,0.00705481928103035,930,0.00623404255319149,0.084113475177305
LYFT,T,428612,350,354146,1650,0.00215765622690674,1800,0.003,0.03
SLQT,T,425679,0,416979,0,0.0,8700,0.0,0.0
BIVI,T,424201,7340,287334,55900,0.0648587510714065,400,0.000831062670299728,0.0226566757493188
DAVE,T,420040,0,320140,0,0.0,58876,0.0,0.0
NUWE,E,419696,1998,354647,8659,0.0263798579282758,1700,0.000733941240386049,0.0240239043824701
BIAF,E,418442,3130,272663,5024,0.131542662395062,850,0.0212857142857143,0.242095238095238
UUP,B,417551,5100,380851,0,0.105149380594207,2046,0.003,0.041
PRPL,E,416719,0,415419,0,0.0,48786,0.0,0.0
BTG,B,412755,2800,408255,500,0.00325751846896632,5800,0.001,0.01
HIPO,B,411954,0,331866,0,0.0,9446,0.0,0.0
APDN,B,409569,5167,311103,63409,0.117064660836467,850,0.00155157731759241,0.0243874588736211
BAC,B,409418,243,371577,0,0.000310423721993201,909,0.0,0.01
RIOT,T,407288,778,302005,41533,0.00701451677451429,1600,0.00518978102189781,0.0372992700729927
SDS,B,405672,15767,381514,1100,0.11336001590549,650,0.00707692307692308,0.05
NVDA,S,405413,15969,174049,59029,0.053248726462601,600,0.0252576389628595,0.176306838905308
PATH,B,403210,13162,295520,17222,0.0537847178246341,833,0.00368844263684121,0.0310379596678529
JZ,T,402873,0,341800,0,0.0,2000,0.0,0.0
CHWY,T,401777,6025,276200,40212,0.293043759742101,2100,0.00657446808510638,0.11761138388798
DOCU,T,401671,5690,242176,21382,0.138161286744429,1075,0.0251337760668753,0.29659989501605
RIOT,S,401552,400,128937,264655,0.00342175724343236,3423,0.001,0.01
TZA,S,398086,21154,356366,5736,0.224629993294715,1160,0.006,0.0768718534623941
TMF,T,396875,6001,224087,151093,0.0560998460900365,2493,0.004,0.044
META,T,396451,1825,272636,2314,0.0207908169905825,600,0.033,0.244444444444444
SRNE,B,395365,800,377196,14000,0.00276726728437288,3239,0.003,0.03
JZ,B,394700,461,281782,0,0.0220500928203009,686,0.0270807453416149,0.116376811594203
