symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,5002805,11794,4485269,174836,0.00114555492345306,200,0.00305935221298966,0.0111090384941496
TWTR,B,1852482,2119,1666561,79220,0.00145843528270863,200,0.00354837187352525,0.0147663992449269
NNVC,B,1792998,1567,1597144,14609,0.0118708523984122,200,0.01,0.042769623484365
WKHS,B,1364770,1007,1278311,1101,0.00861958280192079,100,0.00602284011916584,0.0120456802383317
AIHS,B,1321570,0,1181833,0,0.0,300,0.0,0.0
SQQQ,B,1176781,9931,1156130,6120,0.00392497530834434,300,0.001,0.01
NTLA,B,1176430,100,1037533,21600,0.00708516366728071,14182,0.01,0.1
TZA,B,1041219,56029,949611,30823,0.0918013071638411,300,0.00123616341537418,0.0101606311017509
WKHS,S,988029,400,889292,3200,0.0034238660583598,100,0.00875,0.0325
SQQQ,S,914087,19397,839763,44939,0.00766617118678432,500,0.00113919678300768,0.01
IGIB,B,768450,0,768450,0,0.0,76700,0.0,0.0
CLNE,B,668836,687,550360,0,0.000743138945348459,300,0.005,0.01
SPXS,B,632919,9102,623717,0,0.0136837816668596,300,0.001,0.01
TZA,S,583031,33805,516632,32594,0.0553881595008594,400,0.001,0.01
MOGU,B,574669,200,514868,300,0.00387521798101143,100,0.015,0.085
SOLO,B,536282,400,474742,100,0.000398732032137802,200,0.005,0.01
SPXU,B,505867,1065,488002,0,0.00191533672159097,300,0.001,0.01
JMIA,B,504186,100,478278,900,0.000498169228086781,300,0.005,0.01
ALT,B,475866,2147,399384,4537,0.0182745178148886,161,0.0161481136469492,0.085891942244993
VBIV,B,462547,0,393822,0,0.0,200,0.0,0.0
UVXY,B,451922,53961,318478,54247,0.0824052227694422,111,0.00131689553566465,0.0119717944441356
ENZ,B,429746,500,357846,1000,0.00164017241492426,300,0.01,0.06
IDEX,B,408155,400,350154,600,0.000326355579089419,600,0.005,0.01
SLV,B,401236,16927,357053,27156,0.00692133912599029,200,0.001,0.01
WATT,B,399913,0,390422,0,0.0,150,0.0,0.0
CLSK,B,398595,0,354259,0,0.0,102,0.0,0.0
INO,B,396390,263,328316,3200,0.00142374569628202,100,0.00880228136882129,0.063384030418251
UAVS,B,393101,0,285707,0,0.0,700,0.0,0.0
SPY,B,383498,15131,271979,67224,0.00774581878848657,100,0.001,0.0219615359196352
TNA,S,372736,16938,316864,27909,0.0370407627711686,500,0.00102361553902468,0.010590388475617
SDOW,B,371600,8440,361857,600,0.118053515728813,300,0.00120142180094787,0.01
NKLA,B,359550,900,202886,975,0.00271125169453231,102,0.00922222222222222,0.0483333333333333
NBY,B,356228,0,322485,0,0.0,500,0.0,0.0
SH,B,343976,591,343285,0,0.00255483603226615,450,0.001,0.01
INFI,B,342763,0,267179,0,0.0,500,0.0,0.0
CRVS,B,332568,0,267489,0,0.0,300,0.0,0.0
BGFV,B,317144,0,284144,0,0.0,4800,0.0,0.0
SPXL,B,316884,480,311738,0,0.00995396292148812,110,0.001,0.01
TANH,B,298559,0,274677,0,0.0,400,0.0,0.0
COCP,B,296055,0,209455,0,0.0,500,0.0,0.0
TNA,B,294980,15167,258998,16900,0.0331678621413576,200,0.00127032372914881,0.0114505175710424
GNUS,B,278747,0,235046,0,0.0,200,0.0,0.0
MOGU,S,276892,416,268612,0,0.00806045340050378,45,0.01,0.0375961538461538
T,B,256239,4638,225281,3405,0.00787195763603653,150,0.001,0.01
REET,B,252100,0,251700,0,0.0,21400,0.0,0.0
GDXJ,B,249042,656,239384,4702,0.00327995080073799,100,0.00234451219512195,0.0954878048780488
NURO,B,248526,0,230755,0,0.0,220,0.0,0.0
IAU,B,247160,139,246421,0,0.000214605858585547,3300,0.001,0.01
VXRT,B,245626,0,172048,0,0.0,190,0.0,0.0
AAL,B,240526,46,168710,360,4.14895468890506e-05,200,0.001,0.01
AYRO,B,235396,0,184288,0,0.0,200,0.0,0.0
IBIO,B,234950,0,174406,0,0.0,300,0.0,0.0
WTER,B,228478,200,215085,68,0.00240202731105053,248,0.005,0.01
UAL,B,225154,513,196306,8245,0.00173245843619454,200,0.001,0.0115594541910331
QD,B,219464,3803,195014,3900,0.00490534983670332,400,0.00131554036287142,0.01
SCU,B,217590,0,214290,0,0.0,18553,0.0,0.0
OPK,B,215901,2767,59276,136458,0.00711603744470733,300,0.001,0.01
AMRH,B,209700,0,160900,0,0.0,1500,0.0,0.0
SDS,B,207838,5000,185038,16800,0.0215665976535542,250,0.001,0.01
BLNK,B,206360,200,167075,0,0.00117463263364383,100,0.01,0.04
IWM,B,205989,47094,149649,8555,0.131724467790523,43,0.00190151611670276,0.0119044888945513
DUST,B,205965,3641,196418,200,0.0566789644919753,200,0.001,0.0145317220543807
CRC,B,205365,0,168865,0,0.0,300,0.0,0.0
CEMI,B,205123,0,162525,0,0.0,300,0.0,0.0
RUN,B,201175,310,189801,62,0.00167932480308562,100,0.00648387096774194,0.0167741935483871
FTI,B,198684,0,78684,0,0.0,200,0.0,0.0
BA,B,196859,402,147595,2798,0.00262750250004902,149,0.01,0.0501990049751244
SDOW,S,194403,0,99483,0,0.0,860,0.0,0.0
BLNK,S,191708,400,156439,0,0.00234926526728766,400,0.01,0.06
SHLO,B,191009,0,172335,0,0.0,200,0.0,0.0
BBBY,B,184532,0,134195,0,0.0,300,0.0,0.0
NCLH,B,184230,150,132931,43649,0.000537607431885138,300,0.001,0.01
QQQ,B,176603,28129,105639,33695,0.0444126911447766,100,0.00162910163887803,0.0176131394646095
CLNE,S,166770,0,158970,0,0.0,300,0.0,0.0
SQ,B,164434,224,133178,0,0.00152431762968609,100,0.00946428571428572,0.104821428571429
MSFT,B,162327,449,131373,9160,0.00113158093701958,188,0.001,0.0254120267260579
SH,S,161731,25805,29750,106176,0.11155252760174,1000,0.001,0.01
TQQQ,B,161072,10125,131900,4464,0.0368984191077324,100,0.00123654320987654,0.0167950617283951
SCHF,B,160808,0,160808,0,0.0,17490,0.0,0.0
BWEN,B,157361,0,93861,0,0.0,100,0.0,0.0
PRTY,B,155729,0,94941,0,0.0,500,0.0,0.0
SUP,B,154837,0,149037,0,0.0,400,0.0,0.0
AUY,B,153800,0,150500,0,0.0,1300,0.0,0.0
ACI,B,148747,0,119847,0,0.0,200,0.0,0.0
NUGT,B,145778,9622,103028,14471,0.25574781383728,100,0.001,0.0533090833506547
CMCM,B,144556,0,135256,0,0.0,800,0.0,0.0
PHYS,B,143124,300,63000,16724,0.00728349802131637,2100,0.001,0.01
MARK,S,141470,0,141470,0,0.0,172,0.0,0.0
TCS,B,138877,100,116447,0,0.00294533459000942,200,0.02,0.18
FSLY,B,135772,821,91424,2329,0.0183377632842688,100,0.0097563946406821,0.09884287454324
EVSI,B,134966,100,113898,200,0.0259067357512953,100,0.01,0.12
TWM,B,132503,700,131803,0,0.013404312358776,200,0.001,0.01
UDOW,B,131548,2305,127777,851,0.0735364491944489,140,0.00100433839479393,0.025119305856833
CAR,B,128434,0,95422,0,0.0,1400,0.0,0.0
UPRO,B,127681,3979,113702,9500,0.0482478477021947,200,0.001,0.0156798190500126
ARKK,B,126974,7322,115918,0,0.479627931350714,100,0.00140590002731494,0.0262319038514067
UMRX,B,125871,0,105271,0,0.0,300,0.0,0.0
TXMD,B,125498,0,122398,0,0.0,100,0.0,0.0
SONO,B,123271,0,106271,0,0.0,200,0.0,0.0
HL,B,123180,1530,52150,49200,0.00560817547357926,300,0.001,0.01
SAVE,B,122995,400,80955,20600,0.00481353566228234,300,0.003,0.01
XSPA,B,122679,0,93231,0,0.0,300,0.0,0.0
ENDP,B,121373,0,78275,0,0.0,400,0.0,0.0
INPX,B,120378,0,82500,0,0.0,800,0.0,0.0
DUST,S,120284,9650,82080,28554,0.150220271174831,400,0.001,0.0111471502590674
RIOT,B,119934,0,108582,0,0.0,700,0.0,0.0
TWO,B,119156,1,83755,0,5.48934792036054e-06,800,0.001,0.01
OTLK,B,119087,0,111887,0,0.0,800,0.0,0.0
GNMK,B,118166,0,112253,0,0.0,200,0.0,0.0
UONEK,B,117900,0,47600,0,0.0,600,0.0,0.0
AMD,B,116876,399,104644,520,0.00196335078534031,125,0.001,0.0145112781954887
VXX,B,116452,5772,95943,2927,0.00582158241744942,200,0.00115592515592516,0.0117325017325017
TIGR,B,114724,0,100188,0,0.0,200,0.0,0.0
WWR,B,114689,0,102289,0,0.0,400,0.0,0.0
SRTY,B,113792,200,113492,0,0.00368819960536264,400,0.001,0.01
FRSX,B,113336,0,102556,0,0.0,300,0.0,0.0
DKNG,B,111759,100,93799,2000,0.00102994036645278,100,0.01,0.05
REI,B,111291,0,105491,0,0.0,3300,0.0,0.0
VUZI,B,110558,0,95756,0,0.0,300,0.0,0.0
HYMCW,B,110000,0,38300,0,0.0,2200,0.0,0.0
TLT,B,108834,250,90484,18000,0.00116300166076637,134,0.001,0.02
AAPL,B,107479,400,75965,500,0.00411476067523223,100,0.01,0.075
KXIN,B,106764,0,85764,0,0.0,600,0.0,0.0
EROS,B,106095,400,97656,2400,0.00247067616229872,300,0.005,0.01
CEMI,S,105397,0,105092,0,0.0,100,0.0,0.0
UAVS,S,103933,0,103933,0,0.0,60,0.0,0.0
OSTK,B,102754,110,79681,900,0.002131163421486,100,0.02,0.121818181818182
FB,B,101751,3070,55130,19788,0.013183321166316,106,0.00129315960912052,0.0336482084690554
BLU,B,101368,98,69832,0,0.000687748256066922,100,0.001,0.0187755102040816
QID,B,99833,0,99833,0,0.0,300,0.0,0.0
UBER,B,98750,22,90441,90,3.81619802598484e-05,110,0.00318181818181818,0.01
ZM,B,98092,0,44941,0,0.0,200,0.0,0.0
QQQ,S,95683,3995,84073,1519,0.00630767894782547,50,0.00158898623279099,0.0170012515644556
ANGL,B,95347,0,95208,0,0.0,14941,0.0,0.0
KNDI,B,92586,0,74686,0,0.0,300,0.0,0.0
SCO,B,91473,3300,63304,0,0.0732828495925029,300,0.001,0.0172727272727273
NUGT,S,91200,4098,74588,11415,0.108922733434335,100,0.001,0.0541190824792582
ZTO,B,89550,0,61750,0,0.0,3400,0.0,0.0
SNAP,B,89426,0,86826,0,0.0,187,0.0,0.0
CRMD,B,85446,0,76723,0,0.0,300,0.0,0.0
FCX,B,84950,200,24050,46000,0.000369481561946355,300,0.001,0.01
DVAX,B,84472,200,81267,100,0.00191703090253815,100,0.005,0.01
DLPN,B,82379,0,57346,0,0.0,600,0.0,0.0
GDX,B,82326,3767,68059,2000,0.00284283220648908,200,0.001,0.014040350411468
BCRX,B,81774,100,53721,11300,0.000625715662288743,200,0.01,0.15
GE,B,81081,2165,61416,4600,0.00141431812554833,200,0.001,0.01
MARK,B,80584,0,65920,0,0.0,800,0.0,0.0
TQQQ,S,79217,10308,44023,24686,0.0375653238679018,122,0.00256092355452076,0.0126484284051222
HOTH,B,78972,0,49626,0,0.0,200,0.0,0.0
ENZ,S,78705,0,78705,0,0.0,500,0.0,0.0
DRIP,S,78623,0,78623,0,0.0,7200,0.0,0.0
CCL,B,78185,200,71485,0,0.000350327731592905,300,0.001,0.01
DAL,B,78128,90,64938,0,0.000333341975532699,200,0.001,0.01
WORK,B,77992,443,67505,50,0.00145028121705766,117,0.001,0.0109706546275395
LUV,B,77266,30,31925,43011,0.000148727635081875,200,0.001,0.01
PRTS,B,77225,0,67821,0,0.0,200,0.0,0.0
M,B,76138,202,64228,8,0.000187632771085233,300,0.001,0.01
SPCE,B,75825,0,68948,0,0.0,100,0.0,0.0
JDST,B,75633,11925,51808,10800,0.186054856928886,200,0.001,0.010693501048218
NRGU,B,75595,0,71295,0,0.0,300,0.0,0.0
C,B,74962,1287,39010,14265,0.00431239570837885,300,0.001,0.01003885003885
TILE,B,73600,0,63100,0,0.0,8400,0.0,0.0
FLDM,B,73541,0,70806,0,0.0,400,0.0,0.0
MESA,B,73400,0,51700,0,0.0,1400,0.0,0.0
DOG,B,73315,2534,70781,0,0.116968242245199,110,0.001,0.01
AMC,B,72815,0,58415,0,0.0,47,0.0,0.0
BABA,B,72596,131,61193,15,0.000601632214419884,100,0.001,0.0291603053435114
OXY,B,72552,210,53936,354,0.000843278667459081,200,0.001,0.01
ABIO,B,71455,100,60343,0,0.01363698349925,100,0.02,0.08
HTZ,B,69845,0,63245,0,0.0,500,0.0,0.0
AIM,B,68636,0,56912,0,0.0,400,0.0,0.0
TME,B,68590,310,67196,44,0.000776537544337789,230,0.00229032258064516,0.01
YETI,S,67936,0,60257,0,0.0,190,0.0,0.0
PINS,B,67447,351,58656,1150,0.00131475939153984,191,0.00327920227920228,0.01002849002849
RCL,B,67353,100,60157,100,0.0017570678052466,200,0.01,0.06
PENN,B,67016,330,55088,7995,0.00515826494724502,150,0.001,0.0409090909090909
BAC,B,66644,1000,56645,500,0.000657715595883753,200,0.001,0.01
HTLD,B,65845,173,58694,2324,0.0180924492783936,700,0.01,0.05
RNWK,B,65500,0,35500,0,0.0,1600,0.0,0.0
NEM,B,65348,120,57933,2980,0.000665299107390364,200,0.001,0.015
JFIN,B,64958,232,61226,0,0.0100738167607469,400,0.01,0.09
JMIA,S,64693,110,64073,510,0.000547986150895459,500,0.005,0.01
LCA,B,64671,0,46800,0,0.0,300,0.0,0.0
ABEV,B,64500,0,64500,0,0.0,1300,0.0,0.0
FUV,B,64481,30,57419,0,0.00141476066965338,60,0.01,0.1
ACER,B,64250,0,25936,0,0.0,100,0.0,0.0
SPY,S,64234,6127,18698,39409,0.00313651653671649,85,0.001,0.017737881508079
MU,B,63815,111,47055,3749,0.000435108130250207,200,0.001,0.0172072072072072
CAN,B,63433,0,58440,0,0.0,700,0.0,0.0
SRNE,B,63167,0,51568,0,0.0,300,0.0,0.0
CLDR,B,62647,80,42696,6971,0.00058844297987525,200,0.001,0.01
UUU,B,62471,0,48369,0,0.0,600,0.0,0.0
RWM,B,62453,700,61753,0,0.0355944269297264,200,0.001,0.01
WFC,B,61679,12,52267,0,1.75705236894586e-05,200,0.001,0.01
SECO,B,61593,0,57631,0,0.0,300,0.0,0.0
UNG,B,61193,15400,32593,0,0.0980398398258201,500,0.001,0.0116233766233766
KSS,B,61134,640,39739,14860,0.00287151324261146,161,0.001,0.01
PLUG,B,60919,1846,47446,3018,0.00448355342253483,111,0.001,0.01
UA,S,60864,100,41940,18824,0.000912566959600661,18924,0.001,0.01
APRN,B,60621,0,45884,0,0.0,200,0.0,0.0
CLIR,B,60525,0,58625,0,0.0,100,0.0,0.0
ENLC,B,60267,200,56801,3266,0.00196620100472871,1100,0.001,0.01
UA,B,59432,200,6100,53132,0.00182513391920132,1000,0.001,0.01
KL,B,59296,1170,39487,6643,0.0205616674282099,100,0.001,0.0251282051282051
IBIO,S,58645,0,58645,0,0.0,140,0.0,0.0
DAL,S,57968,358,24996,32584,0.00132596030267451,200,0.001,0.01
YVR,B,57800,0,39100,0,0.0,500,0.0,0.0
TFC,B,57400,0,57400,0,0.0,2400,0.0,0.0
DGLY,B,57263,0,37388,0,0.0,200,0.0,0.0
SHLL,B,57237,0,28718,0,0.0,131,0.0,0.0
WMT,B,56952,0,35522,0,0.0,100,0.0,0.0
SOXS,B,56920,951,55369,0,0.0160650032940858,500,0.001,0.01
IFMK,B,56733,0,56733,0,0.0,800,0.0,0.0
SFET,B,56439,0,56104,0,0.0,900,0.0,0.0
FTNT,B,56260,50,42463,0,0.0021092596498629,100,0.014,0.095
PFE,B,56257,1139,47189,7329,0.00163636024061248,100,0.00100702370500439,0.01
CLRB,B,55460,0,31390,0,0.0,3400,0.0,0.0
MYSZ,B,55307,0,52919,0,0.0,155,0.0,0.0
PCG,B,53194,290,29804,18100,0.00062103155482745,200,0.001,0.01
SGBX,B,52953,0,41048,0,0.0,300,0.0,0.0
MPC,B,52352,0,46912,0,0.0,300,0.0,0.0
CIDM,B,51932,0,51132,0,0.0,194,0.0,0.0
UGAZ,B,51827,0,51827,0,0.0,500,0.0,0.0
IHRT,B,51769,0,51769,0,0.0,400,0.0,0.0
USO,S,51552,1037,48990,1525,0.00489236328981945,10,0.00100867888138862,0.01
ASNA,B,51500,0,45200,0,0.0,900,0.0,0.0
WPRT,B,51463,1900,22763,20300,0.0244055953038497,500,0.001,0.01
HBI,B,50900,0,39500,0,0.0,1700,0.0,0.0
RVP,B,50895,400,33643,70,0.0083984210968338,120,0.01,0.0825
EDNT,B,50035,0,45774,0,0.0,400,0.0,0.0
JPM,B,49244,482,41360,4780,0.00195317248701262,100,0.001,0.0198755186721992
DSS,B,48399,100,36063,0,0.0111656989727557,100,0.01,0.02
SWBI,B,48139,0,44238,0,0.0,151,0.0,0.0
WW,B,48029,200,35389,0,0.010584250635055,185,0.01,0.03
APT,B,47984,0,28234,0,0.0,300,0.0,0.0
F,B,47958,1428,37473,0,0.00101682025779384,11,0.001,0.01
SABR,B,47868,0,32600,0,0.0,400,0.0,0.0
PLAY,B,47797,0,35724,0,0.0,200,0.0,0.0
CVE,S,47765,210,0,47555,0.00104882531564648,200,0.001,0.01
DRIP,B,47600,0,47600,0,0.0,1700,0.0,0.0
VOO,B,47362,1040,44459,1300,0.060160814484873,3,0.001,0.0310096153846154
WTRH,B,47350,0,32250,0,0.0,600,0.0,0.0
SPI,B,47322,0,45322,0,0.0,1100,0.0,0.0
ZNGA,B,46713,683,43759,71,0.00157134311875949,150,0.001,0.01
JBLU,B,46182,90,14082,31910,0.000923664278823457,192,0.001,0.01
RUHN,B,46126,230,42457,100,0.0182684670373312,260,0.01,0.071304347826087
CTEK,B,45737,0,34637,0,0.0,400,0.0,0.0
AA,B,45223,90,32400,6733,0.000634303112313938,400,0.001,0.01
IWM,S,44547,2608,40739,900,0.00729471720384091,300,0.00199769938650307,0.0103911042944785
BLMN,B,44384,0,36184,0,0.0,400,0.0,0.0
NETE,B,44259,0,37250,0,0.0,137,0.0,0.0
CRWD,B,43639,274,32997,80,0.0066404924627987,100,0.01,0.0594890510948905
ITUB,B,43600,0,43500,0,0.0,400,0.0,0.0
PAAS,B,43580,100,41617,200,0.00128675287910957,100,0.001,0.01
SPOT,B,43260,110,23245,3253,0.00428148840105869,100,0.01,0.255454545454545
PHUN,B,42511,0,37311,0,0.0,700,0.0,0.0
BYFC,B,42376,0,35776,0,0.0,400,0.0,0.0
ANVS,B,41998,100,23438,200,0.0103135313531353,300,0.01,0.06
NK,B,41967,0,33837,0,0.0,200,0.0,0.0
MRVL,B,41896,0,41096,0,0.0,125,0.0,0.0
QTT,B,41709,0,33612,0,0.0,300,0.0,0.0
UXIN,B,41357,0,36257,0,0.0,600,0.0,0.0
STKL,B,41300,0,41300,0,0.0,600,0.0,0.0
GOVT,B,41291,0,41291,0,0.0,300,0.0,0.0
KOS,B,41254,0,29554,0,0.0,1000,0.0,0.0
SAVA,B,41199,0,34199,0,0.0,500,0.0,0.0
SPWR,B,41197,0,31497,0,0.0,200,0.0,0.0
DIS,B,41143,0,34014,0,0.0,100,0.0,0.0
NOK,S,40416,21558,11900,6858,0.0194474464288614,34,0.001,0.01
PYPL,B,40021,100,30718,0,0.0014781092027079,200,0.01,0.07
SHIP,B,39916,0,31221,0,0.0,400,0.0,0.0
HOFV,B,39906,59,23111,941,0.00849409732219983,150,0.01,0.13
VTV,B,39737,0,39737,0,0.0,2000,0.0,0.0
SRTY,S,39346,4886,33660,800,0.0901027163590093,389,0.001,0.01
JRJC,B,39213,657,30165,643,0.0525053943898346,200,0.0169558599695586,0.206681887366819
BILI,B,39069,0,38167,0,0.0,134,0.0,0.0
DKNG,S,38694,0,38273,0,0.0,200,0.0,0.0
RWLK,B,38567,0,31510,0,0.0,400,0.0,0.0
SGOL,B,37977,0,37977,0,0.0,100,0.0,0.0
PING,S,37902,301,34137,2300,0.0205573009151755,100,0.0266112956810631,0.189601328903654
OSTK,S,37449,90,37141,210,0.001743679163034,200,0.02,0.17
LABD,S,37100,0,37100,0,0.0,7000,0.0,0.0
BE,B,36906,0,35587,0,0.0,300,0.0,0.0
UCO,S,36896,3634,32174,1050,0.0280797731364504,15,0.00123280132085856,0.0145321959273528
XLF,B,36880,25,26755,0,8.63236120285393e-06,154,0.001,0.01
FSLY,S,36841,6,22742,0,0.00013401532241853,200,0.005,0.09
TTOO,B,36608,0,27583,0,0.0,2400,0.0,0.0
CAKE,B,36605,100,36405,0,0.0065603883749918,2900,0.01,0.03
UGAZ,S,36503,1030,35373,0,0.01810511513447,200,0.0194466019417476,0.02
PDSB,S,36497,0,36025,0,0.0,100,0.0,0.0
ABEO,B,36462,0,28962,0,0.0,300,0.0,0.0
NCR,B,36200,100,31500,4300,0.00317097919837646,4400,0.01,0.07
JNUG,S,35709,416,33251,800,0.0359923862259907,50,0.00329326923076923,0.167355769230769
ACRS,B,35600,0,19700,0,0.0,7600,0.0,0.0
XENT,B,35423,100,32378,0,0.0011765813253012,100,0.01,0.04
SOGO,B,35366,0,32066,0,0.0,370,0.0,0.0
EPD,B,35254,0,26754,0,0.0,181,0.0,0.0
NRZ,B,34830,2134,22901,695,0.0209661731330379,100,0.001,0.01
VIG,B,34765,100,18015,0,0.011015642211941,100,0.001,0.02
CIM,B,34700,0,21400,0,0.0,2700,0.0,0.0
NOK,B,34700,100,34600,0,9.02098823121875e-05,400,0.001,0.01
GOLD,B,34480,100,31730,0,0.000218706395412415,200,0.001,0.01
MUX,B,34300,0,22700,0,0.0,1500,0.0,0.0
LABD,B,33900,0,29600,0,0.0,1300,0.0,0.0
VZ,B,33900,162,29898,2040,0.000668959850020853,125,0.001,0.01
AUG,B,33809,2982,8301,20726,0.0283408890029367,300,0.001,0.0196613011401744
DDOG,B,33712,200,19814,0,0.0120141767285397,100,0.01,0.09
BCS,B,33108,0,27208,0,0.0,3300,0.0,0.0
ENPH,B,33095,0,21102,0,0.0,200,0.0,0.0
NVTA,B,33066,0,29241,0,0.0,200,0.0,0.0
RIG,B,32800,0,26200,0,0.0,600,0.0,0.0
SHY,B,32615,0,32615,0,0.0,208,0.0,0.0
TGTX,B,32382,0,27930,0,0.0,200,0.0,0.0
UNG,S,32293,44,27293,4956,0.000280113828073772,400,0.001,0.01
QCOM,B,31784,0,23884,0,0.0,190,0.0,0.0
GBX,B,31708,200,26140,1900,0.0144446049400549,101,0.015,0.16
KGC,B,31350,0,27450,0,0.0,300,0.0,0.0
CLBS,B,31277,0,26777,0,0.0,300,0.0,0.0
FUV,S,31244,0,21234,0,0.0,3400,0.0,0.0
REML,S,31108,0,30957,0,0.0,50,0.0,0.0
MYOS,B,31080,0,25900,0,0.0,400,0.0,0.0
EGO,B,31041,100,23242,1099,0.0027304499781564,300,0.001,0.01
BHAT,B,30912,0,26112,0,0.0,1000,0.0,0.0
RYAM,B,30900,0,18700,0,0.0,3900,0.0,0.0
CVS,B,30849,800,29659,100,0.00474515549281406,50,0.005,0.01
GCI,B,30516,0,28716,0,0.0,1400,0.0,0.0
MGM,B,30477,1159,16737,11581,0.00385363501853668,150,0.00128990509059534,0.01
SILJ,B,30384,0,30184,0,0.0,300,0.0,0.0
PENN,S,30305,178,24160,5850,0.00278233685033216,56,0.001,0.0257865168539326
VVR,B,30159,0,26800,0,0.0,300,0.0,0.0
JDST,S,30066,1213,26794,1959,0.0189253284238774,100,0.001,0.0125803792250618
VOO,S,29927,3354,21472,4695,0.194018626713716,7,0.001,0.0294663088849135
PULM,B,29729,0,26529,0,0.0,400,0.0,0.0
GGN,B,29700,0,29600,0,0.0,2300,0.0,0.0
KRE,B,29691,0,29691,0,0.0,900,0.0,0.0
SVC,B,29277,0,13677,0,0.0,300,0.0,0.0
EMX,B,29168,0,26168,0,0.0,100,0.0,0.0
IMTX,S,28879,400,26299,0,0.163265306122449,240,0.02,0.3
ZM,S,28789,204,23663,0,0.0036115782951226,89,0.0101960784313725,0.154901960784314
EXK,B,28650,0,21750,0,0.0,1300,0.0,0.0
IVR,B,28500,2000,19700,800,0.0100221489491777,700,0.0014,0.01
ICVT,B,28499,100,26799,1300,0.0507872016251905,153,0.01,0.21
CBAT,B,28428,0,20328,0,0.0,300,0.0,0.0
APA,B,28398,70,28228,100,0.00079399287674962,200,0.001,0.01
NRZ,S,28342,800,0,27542,0.00785985871903952,28342,0.001,0.01
MLND,B,28336,0,26636,0,0.0,500,0.0,0.0
NNVC,S,28245,300,23798,4147,0.00227265840429078,300,0.01,0.04
NAK,B,28138,536,22800,3502,0.00422220121624602,200,0.00267910447761194,0.0137313432835821
SSRM,B,28111,300,26411,500,0.0058482952219428,120,0.001,0.0233333333333333
TSLA,B,27658,488,8108,0,0.0034364503158295,100,0.161352459016393,0.914549180327869
WYNN,B,27556,0,23118,0,0.0,159,0.0,0.0
FREE,B,27416,0,26616,0,0.0,600,0.0,0.0
VVPR,B,27316,0,26769,0,0.0,15,0.0,0.0
MICT,B,27300,200,15700,1300,0.102040816326531,500,0.015,0.18
BRY,B,27200,0,27200,0,0.0,10000,0.0,0.0
MVIS,B,26863,0,20163,0,0.0,80,0.0,0.0
CLSN,S,26500,0,26500,0,0.0,21900,0.0,0.0
WBA,B,26461,100,23624,0,0.000401701608011537,112,0.01,0.03
LVGO,B,26421,0,19816,0,0.0,175,0.0,0.0
VIOT,B,26280,0,19880,0,0.0,600,0.0,0.0
COMM,B,26200,0,12200,0,0.0,700,0.0,0.0
DENN,B,26141,0,15500,0,0.0,300,0.0,0.0
LEVI,B,26051,1,21486,0,4.37430011198208e-06,157,0.001,0.01
M,S,26050,400,24750,900,0.000371550041752936,900,0.001,0.01
IDA,B,25916,100,21783,0,0.0129182276191706,600,0.01,0.13
STWD,B,25900,0,22500,0,0.0,600,0.0,0.0
FCEL,B,25900,0,20800,0,0.0,1400,0.0,0.0
CREX,S,25814,0,25814,0,0.0,100,0.0,0.0
NVAX,B,25744,0,12843,0,0.0,150,0.0,0.0
MCRB,B,25578,0,10480,0,0.0,198,0.0,0.0
QEP,S,25456,0,25456,0,0.0,25396,0.0,0.0
GORO,B,25276,0,20976,0,0.0,500,0.0,0.0
IVOL,B,25255,1300,17055,4300,0.116550116550117,300,0.005,0.01
DFEN,B,25150,0,18700,0,0.0,400,0.0,0.0
PSQ,B,25141,0,23141,0,0.0,100,0.0,0.0
SHV,B,24963,3548,9334,12081,0.22945094742288,90,0.001,0.01
SHLL+,B,24856,0,21654,0,0.0,170,0.0,0.0
NBL,B,24852,90,21252,3510,0.00056187140636413,400,0.001,0.01
GWB,B,24800,0,15400,0,0.0,2900,0.0,0.0
ROKU,B,24733,310,16958,190,0.00720896702478954,200,0.0132258064516129,0.102903225806452
PM,B,24642,0,22542,0,0.0,700,0.0,0.0
CDE,B,24599,100,21489,0,0.000490628986360514,300,0.001,0.01
PFLT,B,24495,0,24495,0,0.0,400,0.0,0.0
INWK,B,24485,0,17685,0,0.0,1200,0.0,0.0
DDOG,S,24463,0,20357,0,0.0,400,0.0,0.0
GSX,B,24049,0,20779,0,0.0,200,0.0,0.0
WRTC,B,23921,0,23021,0,0.0,200,0.0,0.0
POLA,B,23747,0,22240,0,0.0,500,0.0,0.0
WPM,B,23700,0,22800,0,0.0,400,0.0,0.0
LMND,B,23694,0,18950,0,0.0,10,0.0,0.0
JD,B,23688,0,19588,0,0.0,153,0.0,0.0
PTON,S,23570,0,19944,0,0.0,200,0.0,0.0
SPG,B,23490,0,20551,0,0.0,100,0.0,0.0
CREG,B,23350,0,20343,0,0.0,185,0.0,0.0
AEO,B,23344,400,17100,5144,0.00206795293339124,600,0.001,0.01
TDTF,B,23330,0,23330,0,0.0,0,0.0,0.0
MOMO,B,22974,300,21899,375,0.00271179086668836,200,0.001,0.01
HDGE,B,22925,0,22925,0,0.0,22800,0.0,0.0
ERI,S,22833,100,13833,8900,0.00132154515059007,2869,0.01,0.03
GPRO,B,22700,0,14500,0,0.0,200,0.0,0.0
