symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,1765640,31863,1357759,62440,0.0589548980135587,305,0.000231779807300003,0.00163478642940087
IAU,B,1383837,0,1344001,0,0.0,1500,0.0,0.0
BPMX,B,880228,25079,662055,44555,0.0425554659992364,100,6.88185334343475e-05,0.000979875593125723
NVAX,B,830758,7142,645491,6529,0.0807617066027388,100,9.63035564267712e-05,0.00100336040324839
AVEO,B,788670,22360,554282,13470,0.0781706119052863,200,0.000834865831842576,0.00565083631484794
BLRX,B,647143,4378,471136,4496,0.0176893891948459,500,2.28414801279123e-06,0.00176729100045683
AMD,B,627826,52286,339398,145095,0.0132896158196398,107,0.000490724094403856,0.00988524652870749
WFT,B,584431,49321,396697,44347,0.153828639866759,312,3.21566878206038e-05,0.000479365787392794
TVIX,B,495264,56401,351239,41871,0.0690502454056079,100,0.00103249942376908,0.0157131965745288
NVDA,B,382875,3911,224734,28324,0.036159059180296,100,0.00659677831756584,0.0787829199693173
ACB,B,375764,24038,279193,6718,0.0206844150960606,100,0.000559738746983942,0.0102912055911473
USO,B,369537,2005,343481,9005,0.00146380602708443,1000,0.001,0.01
HSGX,B,352877,0,262157,0,0.0,100,0.0,0.0
SQQQ,B,297824,511,267596,4057,0.000243952508032291,114,0.00206457925636008,0.01
RBZ,B,297590,7714,87940,2782,0.0515921053511594,100,0.0521843401607467,0.410338345864662
BRZU,B,280437,5456,262544,213,0.0163512889826597,100,0.0206546920821114,0.0402181085043988
JNUG,B,279667,9860,243165,15913,0.023904015438212,100,0.000719878296146045,0.01
LABD,B,272622,3417,203497,53394,0.0146183068946044,125,0.00165847234416155,0.0223412350014633
GUSH,S,268588,8095,212787,47706,0.0221693966473409,600,0.001,0.0148721432983323
MHLD,B,250221,0,188147,0,0.0,5847,0.0,0.0
ABEV,B,244210,5601,201993,16800,0.00221804389200372,753,0.000899839314408141,0.01
TZA,B,242032,1733,223252,0,0.00337972903661146,250,0.00211482977495672,0.00653779572994807
UWT,B,237762,12753,181330,21282,0.0675716488372463,100,0.0010611620795107,0.01
SPY,B,234514,17371,119217,73527,0.0103597247584957,100,0.000928846928789362,0.0126987507915491
JAGX,B,233730,6439,166171,2070,0.0334432700547952,135,4.19319770150644e-05,0.00265594036341047
CNC,B,230916,10676,160340,5442,0.0131656509203377,100,0.0051444361183964,0.0460425252903709
MBRX,B,201044,38111,103458,2317,0.22309574542815,125,3.20379942798667e-05,0.00172894439925481
SEEL,B,192761,10358,116870,32833,0.0871929558731922,116,0.00105676771577525,0.0154701679860977
AMRN,B,191127,18750,60862,85334,0.0302712302227963,100,0.000967946666666667,0.0157226666666667
OPGN,B,187133,1339,144725,660,0.0176446558699118,535,0.0,0.00300634802091113
OGEN,B,184405,26,132845,0,0.00396764840531054,100,0.0,0.0001
RWLK,B,182214,2367,132224,8846,0.0722284947056849,141,0.0,0.00226049852133502
CVS,B,179246,11941,91418,34566,0.0258452015064283,100,0.000976048907126706,0.0129436395611758
CHK,B,176317,3396,112112,53000,0.00279608350705937,1035,0.000891342756183746,0.01
NOK,B,175483,9508,147136,7900,0.00847226553798173,649,0.002,0.01
TVIX,S,175453,26766,125137,23150,0.0327689024756033,200,0.001,0.0165713965478592
GDX,B,174566,2640,164479,3000,0.00104485432989217,200,0.00113484848484848,0.01
AAPL,B,170958,23831,69800,37720,0.0534851412707069,100,0.00108807855314506,0.0186572111955017
CTRM,B,162208,6349,58026,7935,0.090728514676041,100,0.029455662309025,0.286464010080328
GLBS,B,152182,18949,75988,25823,0.185798189965388,100,0.00095303182225975,0.0221827009340862
BAC,B,151523,3866,110745,11545,0.000691629989047701,281,0.00184557682359027,0.01
SQQQ,S,149463,0,149463,0,0.0,1000,0.0,0.0
NMCI,B,148974,6499,85023,3805,0.0641078756313131,100,0.0109663025080782,0.0590044622249577
JD,B,147838,15868,61899,51828,0.0219932833721186,100,0.000928787496849004,0.0118275775144946
CRON,B,145192,23296,69614,24142,0.0340551935047203,100,0.00092917239010989,0.0184323489010989
EPE,B,145145,0,118299,0,0.0,116,0.0,0.0
DUST,S,144287,8113,118452,17722,0.032256012468243,200,0.001,0.0104055220017256
PRPO,B,139688,2000,107174,2145,0.0118285102582755,170,0.0,0.00175
JNUG,S,138097,0,138097,0,0.0,1000,0.0,0.0
TQQQ,B,136749,7225,104587,2821,0.00739647999213772,100,0.000803460207612457,0.01
AVGR,B,135349,8515,89582,2929,0.206169342146679,123,0.000983440986494422,0.00672912507339988
GNMX,S,135313,363,116758,139,0.016897867982497,555,5.50964187327824e-05,0.000444903581267218
UVXY,B,129927,8365,85359,18401,0.0132211158526948,100,0.000856545128511656,0.0216425582785415
APHB,B,129184,0,110157,0,0.0,1950,0.0,0.0
NOK,S,127140,1815,84899,40426,0.00161728670082424,30,0.000834710743801653,0.01
IMTE,B,126213,2580,35050,4620,0.080870137604614,80,0.0356802325581395,0.431926356589147
DWT,B,123239,100,101501,0,0.000628646147656407,222,0.005,0.01
DUST,B,122406,10878,73917,30499,0.0432492177529332,200,0.001,0.0100919286633572
SOXS,B,120096,4682,98985,4050,0.010997503129896,166,0.000977146518581803,0.01
VXXB,B,119794,2300,94543,4188,0.00129048909536714,100,0.00156521739130435,0.0104347826086957
CPHI,B,118294,100,95925,0,0.0313087038196619,264,0.001,0.0024
NUGT,B,116250,10471,87346,12109,0.048522903681735,100,0.00127695540063031,0.0113780918727915
AVEO,S,113172,7217,84175,1376,0.0252306487531508,200,0.000316987668006097,0.00492848829153388
HOME,B,112469,11790,65478,8290,0.0288403677085729,100,0.00116157760814249,0.028136556403732
NLY,B,108973,6458,70819,0,0.00194392419839465,101,0.000792815113038092,0.01
MU,B,107132,8517,51238,27717,0.0137107588487277,100,0.000872138076787601,0.00987554303158389
SAN,B,99763,7700,76541,3600,0.021449543431147,1933,0.00025974025974026,0.0144155844155844
DCAR,B,99415,6402,55910,17016,0.0594406892965907,100,0.000984379881287098,0.0245298344267416
SPXS,B,99345,700,90375,0,0.00183598370695602,300,0.001,0.01
BA,B,98979,6878,29125,6043,0.0673165384540098,85,0.0069515847630125,0.102340796743239
GGB,B,98293,10508,78511,0,0.0122604756009768,649,0.000479634564141606,0.01
TRIL,B,97964,1100,53238,23676,0.04061438487668,294,0.000909090909090909,0.00449090909090909
T,B,96994,13466,49711,18778,0.0080120519920653,100,0.000935392841229764,0.01
LPCN,B,95876,3100,43614,48260,0.153823252121272,700,0.000967741935483871,0.0229032258064516
QQQ,B,92509,13899,52148,15109,0.0142488374572504,100,0.001,0.0104316857327865
AVP,B,91892,1161,75697,340,0.0024780000128062,416,0.000861326442721792,0.01
ROKU,B,91595,4739,60249,1240,0.0690262908746632,100,0.00327073222198776,0.101405359780544
CPRX,B,89593,15135,38022,26812,0.11072742835822,100,0.000980178394449951,0.0100660720185002
NIO,B,86549,2232,65459,831,0.00196494267596669,100,5.91397849462366e-05,0.01
FCSC,B,84772,1700,62612,1453,0.122399020807834,100,0.00188529411764706,0.0235882352941176
SPXU,B,84239,1630,75699,126,0.00643981146760538,100,0.000337423312883436,0.01
SH,B,84021,1600,70392,0,0.00473088647942212,250,0.001875,0.01
SDS,B,83496,0,77557,0,0.0,166,0.0,0.0
AXSM,B,82991,1345,50558,717,0.0200462031447947,100,0.00443122676579926,0.0408475836431227
GLUU,B,82960,5250,43818,21194,0.0535102739726027,500,0.000961904761904762,0.01
TIGR,B,80931,4025,29385,34682,0.053622338866537,100,0.00167080745341615,0.0727329192546584
BBBY,B,79976,7860,46502,12376,0.00967306040370874,138,0.0010470737913486,0.0119083969465649
EIX,B,79793,400,71357,1545,0.0196463654223969,637,0.0,0.02
KBH,B,78141,796,57139,1912,0.00618906184396722,100,0.000742462311557789,0.0515201005025126
GUSH,B,77540,6309,56702,5978,0.0172781622542401,210,0.000966872721508955,0.01
APOP,B,77369,2000,44969,12200,0.12012012012012,335,0.001,0.02
LULU,B,76035,1413,34896,414,0.0179588205388917,100,0.0121790516631281,0.0682236376503892
VKTX,B,75508,1290,54612,116,0.0122141741229939,100,0.00116279069767442,0.01
APRN,B,75359,800,58766,1689,0.0268456375838926,233,0.00015,0.00215
SPXU,S,75253,853,59600,14800,0.0033700363078941,500,0.00124384525205158,0.01
SPXL,S,75246,5408,43108,26680,0.0210516481634305,600,0.001,0.01
NUGT,S,75079,2194,68715,3750,0.0101670566973285,150,0.00227620783956244,0.0122789425706472
QQQ,S,74284,7090,49024,10534,0.00726845510985721,100,0.001,0.01
FCX,B,73930,1900,54279,7800,0.00158639772493867,400,0.00121052631578947,0.0142105263157895
VALE,B,72821,1000,29698,36800,0.00055382055881602,666,0.001,0.01
TOPS,B,71905,2012,1722,66886,0.0465105527173536,100,0.001,0.00632504970178926
AXGT,B,71193,800,52449,58,0.0102743244631665,142,0.00125,0.01
IGC,B,68738,4400,29639,24734,0.0793722377559304,145,0.00130681818181818,0.0147727272727273
PBA,B,67839,600,58675,3619,0.0227920227920228,1275,0.0,0.01
STM,B,66903,5978,7963,50000,0.021876280812694,100,0.000937437269989963,0.01
TWTR,B,66366,2301,50364,1780,0.00563134168367572,100,0.000130812690134724,0.01
LABU,B,65473,5082,32261,14725,0.0859578498697608,100,0.00386166863439591,0.0611412829594648
ZIOP,B,63906,3328,7414,50550,0.0489887243501045,441,0.001,0.01
APVO,B,62394,1600,10308,48200,0.399900024993752,522,0.001,0.00485
NSPR,B,62203,0,50577,0,0.0,275,0.0,0.0
DNR,B,62046,1100,35721,15666,0.0034531362325028,391,0.000909090909090909,0.01
TELL,B,61231,105,50255,4,0.00104631696428571,100,0.0,0.0385714285714286
NFLX,B,59959,3817,17561,2905,0.0358926136630777,100,0.00922137804558554,0.140311763164789
SQ,B,59745,4238,30892,1169,0.0288381714503464,100,0.00302123643227938,0.02329400660689
VEA,B,59527,7,51872,0,1.23089475498161e-05,172,0.0,0.01
AMLP,B,59453,800,49228,444,0.00107468236419373,503,0.0,0.01
PLM,B,59391,1000,49795,1100,0.330250990752972,191,0.001,0.001
LODE,B,59250,2330,45439,2900,0.210611949742385,100,0.00056480686695279,0.00231330472103004
F,B,58556,6670,38528,5164,0.00328009127210496,277,0.00174662668665667,0.01
AKAO,B,58378,1100,6203,49135,0.0581979789429131,156,0.000909090909090909,0.00394545454545455
JPM-E,B,58261,355,49093,2697,0.154013015184382,563,0.0115492957746479,0.221971830985915
ECA,B,58165,2092,8884,43974,0.00186866133461007,242,0.00212715105162524,0.01
VGSH,B,57500,0,53341,0,0.0,200,0.0,0.0
YETI,B,56999,2448,29203,5871,0.043613818168861,67,0.00270016339869281,0.139910130718954
NTIP,B,55620,200,41734,1056,0.363636363636364,1303,0.0,0.02
TRVN,B,54565,2608,0,50391,0.0543129659710942,200,0.000961656441717791,0.01
DRIP,B,54318,1100,38945,0,0.00549692172383465,100,0.0,0.01
SESN,B,54211,3677,29790,5380,0.277174732398613,129,0.000687788958389992,0.00481234702202883
RIG,B,54055,300,38472,0,0.00042940078551717,500,0.00166666666666667,0.01
AMRS,B,53855,5900,35822,2642,0.0168691922802001,103,0.00147457627118644,0.01
GSVC,B,52901,5132,24328,4335,0.147789776817855,100,0.00120830085736555,0.0305397505845674
SCVL,B,52852,1500,28424,783,0.0172202004431332,100,0.00933333333333333,0.0813333333333333
ABEV,S,52331,100,46750,0,3.96008550616625e-05,649,0.0,0.01
DWT,S,51925,0,51925,0,0.0,1500,0.0,0.0
INPX,B,51858,1150,36701,421,0.0311653116531165,100,0.0,0.00217826086956522
IQ,B,51136,3098,39041,1300,0.00449619535954324,100,0.00089703034215623,0.0132278889606198
OKE,S,50939,320,15837,34782,0.00746616892207186,4428,0.001,0.0325
HEXO,B,50613,794,38680,0,0.00616029172162309,30,0.000596977329974811,0.012896725440806
BRS,B,50166,0,50166,0,0.0,50000,0.0,0.0
UVXY,S,49973,12350,22370,14953,0.0195195195195195,200,0.001,0.0220323886639676
IDEX,B,49659,1000,1039,47500,0.0417031569289795,200,0.001,0.02
NBEV,B,49193,1500,34807,5188,0.0170125893160939,100,0.000666666666666667,0.01
AGG,B,48698,630,2394,43685,0.00579214474845543,46,0.001,0.01
CRON,S,48662,11579,5,36678,0.0169267292922028,100,0.001,0.0195794110026773
AMRH,B,47711,2033,24996,3223,0.0952224824355972,100,0.000950811608460403,0.00295740285292671
SRNE,B,47707,2419,31377,1291,0.0208457209827392,100,9.30136420008268e-05,0.01
VEA,S,46833,0,46833,0,0.0,388,0.0,0.0
GOLD,B,44974,3438,2754,37781,0.00317242957538534,100,0.001,0.01
NVCN,B,44416,939,24173,8324,0.042348802597754,100,0.000212992545260916,0.00327848775292865
XLF,B,44396,2000,36439,0,0.000435548890689642,441,0.0009,0.01
TNDM,B,43846,2927,18672,4009,0.0554041264433087,100,0.002400751622822,0.0636522036214554
ZKIN,B,43695,3000,12972,18114,0.156217454696938,166,0.000966666666666667,0.01
NGD,B,43585,3300,26513,3435,0.0509786353173806,646,0.0,0.00344545454545455
HBAN,B,43446,6580,1251,33088,0.00319694958536827,100,0.000969604863221884,0.01
UXIN,B,42917,240,39236,55,0.00149394950450675,218,0.00416666666666667,0.0391666666666667
LMFA,B,42713,4250,11141,24422,0.437873480321451,700,0.00121176470588235,0.0204705882352941
LABD,S,41524,6000,29974,5550,0.0256686688228348,300,0.001,0.0194166666666667
GE,B,41520,710,28955,2129,0.000327502104546975,100,0.000140845070422535,0.01
TEUM,B,41351,600,33489,637,0.00791014080050625,108,0.0,0.01
YUMA,B,40701,8098,0,8903,0.721232632703954,29,0.001,0.00246005186465794
DMPI,B,40509,3742,14495,15900,0.160250096355616,107,0.000753714591127739,0.00403896312132549
FTNW,B,39946,2350,22938,7100,0.170413343002175,100,0.000851063829787234,0.0329787234042553
UGP,B,39500,300,0,39200,0.00369040003936427,39500,0.001,0.01
STNE,B,39472,8145,15743,3899,0.0714806006301175,100,0.0015767955801105,0.0642836095764273
JDST,B,38924,2847,31543,71,0.0707504970178926,100,0.000964875307341061,0.0300702493853179
KHC,B,38879,1502,2566,32491,0.00457014194215819,100,0.000865512649800266,0.00933422103861518
AKER,B,38467,3800,17275,11950,0.224321133412042,155,0.001,0.0128947368421053
AUY,B,38323,0,37191,0,0.0,1500,0.0,0.0
UPRO,S,38121,8800,20721,8600,0.0216796826882807,1000,0.001,0.01
TMV,B,37820,0,32941,0,0.0,596,0.0,0.0
ONVO,B,37008,0,33306,0,0.0,1200,0.0,0.0
BKEP,B,36478,0,32827,0,0.0,228,0.0,0.0
MERC,B,36446,100,24054,1092,0.00608642726719416,1300,0.0,0.02
MAXR,B,36038,741,17990,6875,0.0130166704727107,100,0.00105128205128205,0.0126990553306343
CRIS,B,35949,857,22263,0,0.0575940860215054,100,0.000883313885647608,0.01
UGAZ,B,35943,2411,21233,720,0.0196615698267074,100,0.00358440481128163,0.0367192036499378
CYCC,B,35781,600,31248,0,0.120943358193913,1282,0.001,0.0038
UEC,S,35400,1000,0,34400,0.021691032926988,35400,0.001,0.01
TSLA,B,34953,3034,13023,609,0.0230017512869305,100,0.00293737640079104,0.157794990112063
MSFT,B,34604,3598,20050,2318,0.00924553077004119,90,0.00097887715397443,0.01
NRK,B,34072,400,25048,3967,0.14903129657228,1566,0.00075,0.0175
ACAD,B,33951,600,15226,6166,0.0228032836728489,998,0.000833333333333333,0.035
AMD,S,33791,6691,0,27100,0.00170066211699518,300,0.001,0.01
BBBY,S,32227,11749,0,20478,0.0144591331657982,300,0.001,0.0108511362669163
SNDX,B,31916,200,20621,0,0.0139004726160689,100,0.0,0.04
CRMD,B,31911,3346,18924,799,0.0312272515165656,100,0.00126718469814704,0.0402510460251046
NBRV,B,31555,3900,4263,21200,0.0944561505485723,125,0.000948717948717949,0.01
SCVL,S,31505,13237,0,16328,0.151962528843836,100,0.00106799123668505,0.0538075092543628
NMM,B,31409,2658,19558,3057,0.168869123252859,200,0.000379984951091046,0.00376756960120391
DNN,B,31247,1000,26616,321,0.317359568390987,1000,0.0005,0.0005
ARCI,B,31062,710,10783,19222,0.147609147609148,125,0.001,0.00999859154929577
FB,B,30853,4381,12174,4088,0.0124779265166619,100,0.00111070531842045,0.0335631134444191
IMAC,B,30545,640,6839,4520,0.0426496068239371,100,0.0134375,0.136875
MDR,B,30097,10799,15046,757,0.0442020383938439,100,0.000935179183257709,0.0111723307713677
ENT,B,29938,340,23097,464,0.0301846590909091,100,0.0,0.0001
LEN,B,29860,1100,16451,190,0.0075186428166203,100,0.00563636363636364,0.0536363636363636
STWD,B,29652,90,24488,310,0.00120594935012729,113,0.001,0.01
WFC,S,29422,3836,0,25586,0.00383320176271322,79,0.000947862356621481,0.01
ATOS,B,29293,3800,7559,16200,0.110378482005403,100,0.001,0.0268421052631579
ODP,B,29220,24,27601,106,9.74947901221528e-05,466,4.16666666666667e-05,0.01
CHFS,B,29206,4694,15707,2750,0.295536107788201,100,0.00178824030677461,0.0768853855986366
ALDX,B,29136,600,19866,2115,0.0146084924035839,100,0.00166666666666667,0.045
NM,B,28986,2413,19083,2600,0.116536269680286,111,0.000958557811852466,0.018756734355574
KNDI,B,28868,2100,14508,9705,0.0775279654446783,100,0.000952380952380952,0.0252380952380952
C,B,28694,799,17088,8049,0.00195617578650998,100,0.000500625782227785,0.01
SNAP,B,28639,700,22666,0,0.00129602029197486,300,0.00214285714285714,0.01
SCHF,B,28549,939,13745,0,0.00709112740618793,68,0.005,0.01
MRO,B,28464,100,23603,76,0.000153645705295246,625,0.0,0.01
TSN,B,28098,790,1788,24061,0.0111537809905687,36,0.000949367088607595,0.01
MTOR,B,28044,200,23667,620,0.0145602795573675,564,0.0,0.02
LIFE,B,27686,400,20487,241,0.0692161273576743,321,0.001,0.0064
CRM,S,27631,4913,180,15683,0.0401120164595614,100,0.00112456747404844,0.0448137594138001
WDC,B,27495,2679,9274,10661,0.00933199106859832,100,0.000881298992161254,0.0129264650989175
VFF,B,27351,577,18942,0,0.0112128101984104,100,0.0,0.0305199306759099
LGCY,B,27174,1106,17492,19,0.055977325640247,694,0.0,0.00596383363471971
IRTC,B,27063,3253,7538,1981,0.035496437261984,100,0.00341530894558869,0.134577313249308
LLEX,B,26928,4453,16814,3854,0.21213853556286,625,0.00081293509993263,0.0102245677071637
AKS,B,26899,0,23483,0,0.0,3100,0.0,0.0
CFRX,B,26777,2436,19710,671,0.129141705985262,400,0.000307389162561576,0.00405862068965517
CEI,B,26238,7110,8568,9933,0.175455913925425,15,0.00099943741209564,0.00500428973277075
APPS,B,26222,4150,3752,17704,0.111316756524771,100,0.000951807228915663,0.0149397590361446
PHUN,B,26183,1110,9489,0,0.0399942350652158,100,0.032954954954955,0.419774774774775
UPRO,B,25772,2500,16611,600,0.0061590007637161,100,0.00088,0.0108
PTI,B,25771,400,22075,0,0.00172537990708829,400,0.0,0.01
AREX,B,25553,0,20574,0,0.0,527,0.0,0.0
SKYS,B,25441,600,18504,0,0.0974500568458665,312,0.001,0.00766666666666667
URG,B,25240,1000,18033,2300,0.0472522799225063,125,0.001,0.0077
VWO,B,25145,1047,17030,0,0.000886644191464335,230,0.000992359121298949,0.01
TRNX,B,25065,3102,5061,13800,0.24802110817942,305,0.001,0.00559806576402321
CGC,B,24711,2209,8623,1000,0.0313173414993762,63,0.00176550475328203,0.0403621548211861
T,S,24650,100,0,24550,5.94983810490517e-05,24650,0.001,0.01
HYRE,B,24611,400,18036,400,0.0105213320006313,100,0.0005,0.035
PXLW,B,24587,4072,16127,3137,0.249265426052889,500,0.000926326129666012,0.0150884086444008
NE,B,24573,200,20588,0,0.00136402387041773,526,0.0,0.01
MS,B,24547,2952,7625,9690,0.00391980337246498,100,0.000993224932249322,0.01
CTST,B,24417,1249,13609,3900,0.0198803043326012,25,0.000872698158526821,0.0161649319455564
DCIX,B,24282,700,16336,263,0.059447983014862,266,0.0,0.01
ED,B,24200,278,16951,350,0.00598660550853845,391,0.0,0.0164028776978417
EFA,S,24070,0,104,0,0.0,100,0.0,0.0
CREX,B,23997,78,14757,0,0.0042963370972184,100,0.02,0.08
EEM,S,23918,0,23918,0,0.0,633,0.0,0.0
EEM,B,23681,200,18661,0,2.88476447701023e-05,250,0.0,0.01
SLB,S,23653,1444,1033,21176,0.00898188694267516,50,0.001,0.01
DWDP,S,23638,4828,100,18710,0.0127548055077089,77,0.001,0.01
EWZ,S,23570,0,23570,0,0.0,2246,0.0,0.0
HOV,B,23080,600,16150,2800,0.053744177714081,166,0.000333333333333333,0.00165833333333333
BSCM,S,23060,0,20440,0,0.0,12020,0.0,0.0
ATVI,B,22748,2598,7194,10243,0.0101042707851228,38,0.00115396458814473,0.010846805234796
CTRP,B,22712,2712,11308,5118,0.0112071672975519,100,0.000963126843657817,0.01
AMZN,B,22703,1137,4260,657,0.023420120293318,92,0.0290325417766051,0.562506596306069
UTSI,B,22663,122,18530,1202,1.0,570,0.0,0.04
SCO,B,22573,100,18466,0,0.00214938205265986,191,0.001,0.01
ZS,B,22565,2890,6748,2650,0.0771139632307815,100,0.00193425605536332,0.0754325259515571
CBL,B,22437,100,19331,0,0.000313118408857494,266,0.0,0.01
GDXJ,S,22419,302,20442,1675,0.000476049357806264,700,0.001,0.01
IWM,B,22414,2028,16732,0,0.00447453947324874,100,0.001,0.0100986193293886
BIIB,B,22363,1773,8125,16,0.0378603459320948,100,0.00750141003948111,0.210851663846588
FGB,B,22318,600,19329,0,1.0,694,0.001,0.02
SNES,B,22116,1100,4616,14000,0.229166666666667,229,0.00136363636363636,0.01
NAC,B,21579,3890,16458,107,0.31204877266164,500,0.000703341902313625,0.01
X,B,21544,987,15746,539,0.00327995241244322,116,0.00241843971631206,0.01
GGAL,B,21514,5400,1429,13394,0.0723307928258569,139,0.001,0.0214814814814815
FTCH,B,21210,2952,7396,7153,0.0306854327352862,100,0.000932249322493225,0.0408028455284553
UUUU,B,21135,400,18728,0,0.00643035125793746,550,0.0,0.01
SRAX,B,21020,533,15171,2381,0.0387073347857662,100,0.00250093808630394,0.0481238273921201
ANFI,B,20968,120,17464,0,0.00421037858320761,100,0.0,0.01
QCOM,B,20768,4462,8044,3747,0.00961449370920789,100,0.000771851187808158,0.0101120573733752
GBIL,B,20607,0,17034,0,0.0,203,0.0,0.0
NRZ,B,20332,2019,10361,3300,0.0131181412393037,100,0.000104011887072808,0.01
HEAR,B,20172,2050,14020,0,0.153684684009296,333,0.0014390243902439,0.0409756097560976
NAK,B,20147,50,13462,0,0.00572147843002632,100,0.001,0.0069
BABA,B,19940,4030,2645,10138,0.0255803177545178,100,0.00122332506203474,0.0349975186104218
TNK,B,19402,200,6800,0,0.0118245240629065,258,0.0,0.0028
YRIV,B,19305,1000,13818,116,0.0390548720952939,166,0.001,0.0043
WMB,B,19126,1200,1805,15429,0.0028657332336695,100,0.001,0.01
PTN,B,19020,1000,7842,7800,0.0453226976069616,100,0.001,0.0057
XXII,B,18972,422,15483,23,0.00853473556476893,222,0.0023696682464455,0.019478672985782
SIRI,B,18940,96,15257,0,3.08875041706174e-05,30,0.001,0.01
BIMI,B,18787,540,8181,8,0.126493323963457,66,0.0213148148148148,0.133203703703704
CVNA,B,18644,633,6841,0,0.0126080548141656,101,0.00631911532385466,0.0609952606635071
SPWR,B,18460,595,8532,6595,0.012526052083114,200,0.0,0.0115966386554622
NKE,B,18453,2062,11866,1582,0.0111467292296215,100,0.000900096993210475,0.0121144519883608
S,B,18375,6850,5338,0,0.00309354239959536,141,0.005,0.01
USMV,B,18297,908,8577,0,0.0117005785858794,80,0.005,0.01
PIR,B,18272,200,10648,0,0.0083329861255781,100,0.0,0.00365
OSTK,B,18126,1600,9712,200,0.0276414898763043,100,0.00125,0.030625
LUV,B,18107,1095,11611,1370,0.00271478404450758,100,0.000908675799086758,0.01
ZN,B,17963,613,11828,300,0.195846645367412,100,0.0,0.000824143556280587
KHC,S,17867,1435,0,16432,0.00436628075033089,91,0.0012787456445993,0.01
TMF,B,17862,0,16104,0,0.0,133,0.0,0.0
SHIP,B,17818,402,5155,0,0.0156493304266584,100,0.01,0.06
VGIT,B,17737,146,16652,0,0.0141926703606494,100,0.001,0.01
BIOC,B,17701,2700,10948,1529,0.0657526240167547,400,0.000962962962962963,0.01
TWO,B,17680,190,14210,0,0.00130185136968468,133,0.00236842105263158,0.01
CNC,S,17610,2655,9059,800,0.00327414791996034,100,0.00318455743879473,0.0608851224105461
NOG,B,17571,157,15832,0,0.000625712395482117,353,0.0,0.01
TYHT,B,17420,1000,9135,5700,0.267809319764328,200,0.001,0.02
MYOK,B,17127,1441,2273,9000,0.0207058079719516,124,0.0058292852185982,0.138265093684941
GLG,B,17080,0,10558,0,0.0,1693,0.0,0.0
TWM,B,16984,0,15905,0,0.0,100,0.0,0.0
PHIO,B,16842,0,11087,0,0.0,570,0.0,0.0
IBP,B,16758,400,13307,1161,0.0395217863847446,232,0.0025,0.2525
WCG,B,16666,500,5262,188,0.00137042244642333,100,0.036,0.266
CMSSR,B,16598,0,10548,0,0.0,1470,0.0,0.0
TCS,B,16565,400,12641,119,0.0628042078819281,111,0.00025,0.02
CLF,B,16524,1093,12639,44,0.00175097681437563,244,0.00408508691674291,0.01
ZUO,B,16518,164,11039,0,0.0025180021802214,100,0.0,0.01
NVTR,B,16482,100,8333,5013,0.00949397132820659,5113,0.0,0.03
SLS,B,16455,0,12702,0,0.0,308,0.0,0.0
TNA,B,16447,3456,5578,2888,0.0199976854530726,100,0.00111603009259259,0.0256452546296296
CLAR,B,16446,684,9104,19,0.0874233128834356,100,0.00858187134502924,0.0571491228070175
SMM,B,16372,1200,11470,2898,1.0,388,0.001,0.03
MTP,B,16258,1000,9206,3200,0.20550760378134,316,0.001,0.0075
IPWR,B,16200,400,0,15800,0.177226406734603,16200,0.001,0.0047
AKG,B,16071,1000,12228,1000,0.142146410803127,500,0.001,0.0033
EA,B,15999,551,10106,210,0.00502718878873034,100,0.00381125226860254,0.0591833030852995
EXAS,B,15944,400,9108,0,0.00730020258062161,100,0.0225,0.075
PZZA,B,15908,2762,4111,3699,0.104391866354222,100,0.00223099203475742,0.03302679217958
EFA,B,15630,1099,6868,5084,0.000631351574932068,100,0.001,0.01
LITB,B,15500,1200,0,14300,0.545206724216265,5500,0.001,0.025
PTIE,B,15493,210,13219,531,0.295774647887324,110,0.0,0.0252380952380952
CVM,B,15375,832,12755,24,0.105463303333756,101,0.0,0.0251923076923077
VZ,B,15335,2316,5911,3359,0.00730811465788178,100,0.000929620034542314,0.01
KGC,B,15270,275,13603,0,0.000321774039738509,200,0.001,0.01
TBLT,B,15244,0,11410,0,0.0,100,0.0,0.0
LC,B,15190,0,13075,0,0.0,1875,0.0,0.0
SLV,B,15182,1500,11054,0,0.00259204794251875,400,0.005,0.01
MDCA,B,15167,978,11721,124,0.0254429095449934,216,0.0,0.01
WTI,B,15132,320,12308,200,0.00155384309098237,278,0.0046875,0.01
SVMK,S,15000,2300,0,12700,0.0448168355416991,1000,0.00130434782608696,0.05
ESEA,B,14941,996,7904,0,0.262243285939968,200,0.001,0.0346196787148594
SVXY,B,14940,0,12660,0,0.0,100,0.0,0.0
TNDM,S,14890,1520,0,13270,0.0287715313268976,100,0.001,0.0647039473684211
PMM,B,14879,534,13116,0,0.324620060790274,434,0.000812734082397004,0.01187265917603
FRAN,B,14827,0,11481,0,0.0,729,0.0,0.0
CVRS,B,14808,1000,10208,3600,0.019104021396504,1000,0.001,0.02
WPRT,B,14759,900,10470,1540,0.0535427449580582,625,0.000888888888888889,0.01
AFMD,B,14757,300,9826,1668,0.00743107676302296,100,0.0,0.01
YTRA,B,14710,1200,8536,1833,0.252047889098929,417,0.001,0.03
NAKD,B,14631,2300,4245,5000,0.0812433768986224,223,0.001,0.00381304347826087
