symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,9118833,213800,7029160,1301578,0.148091437402381,7500,0.00895016237725928,0.0907815631262525
AMD,S,5369279,476964,326823,4479167,0.16500413221594,3735,0.00913734562772859,0.0901889578392141
AMD,B,3678210,438610,183207,3046099,0.146901426065627,1388,0.00963766346891424,0.0901230466346745
TOPS,B,3241103,638684,339792,2142796,0.723030018811619,4700,0.00903884442097356,0.10978962855523
BAC,S,2893611,177661,570341,2104165,0.0381922815048185,1465,0.009054723965878,0.09
GE,B,2753567,272851,89339,2389356,0.0526032197637649,1363,0.00903959409772585,0.09
GE,S,2730529,257627,72336,2400566,0.0501205172594658,1601,0.00905561275507238,0.09
RLOG,B,2265953,434157,185393,1616893,1.43142174190771,5800,0.00751864439830147,0.0801386673513272
MU,B,1996353,205380,71413,1713366,0.184432106606292,515,0.00892101663810198,0.0967406506350082
JNUG,B,1995990,63414,1717366,202829,0.224203088498844,1175,0.009,0.107943841457482
BAC,B,1981718,163935,466216,1302038,0.043382564291829,1239,0.00952970618866962,0.09
T,B,1537648,327629,135355,1072895,0.113343973649756,900,0.00914362369021996,0.0901898853187663
CHK,B,1453389,212414,159174,1081801,0.0856363618048905,14800,0.00952187910217698,0.09
VRX,B,1333852,135896,168302,995304,0.121281276044257,8226,0.00913022865921423,0.0931497655155946
RELY,B,1308803,91542,455500,272649,0.154936146770612,5700,0.00615868330599892,0.0663941498316498
MU,S,1287952,158270,79355,1041880,0.149640205572848,1485,0.00999458025618958,0.0962379425532669
UWT,B,1218159,118869,810687,264474,1.82843538653586,4585,0.0089764678197435,0.113169278801338
ONCS,B,1191881,183713,138741,809020,1.00437830584787,9500,0.00907692526852617,0.108077724714185
SQQQ,B,1164684,46668,1020362,96654,0.193401283638296,2808,0.009,0.0911105822624147
SPY,B,1107476,94203,230560,757013,0.0505801311448954,359,0.0104638609332113,0.0900023957834212
T,S,1107263,73485,116128,915040,0.0245043340501829,935,0.00909911785112499,0.0909205328745707
FB,S,1059648,130929,74642,781008,0.388253310090568,421,0.0102799915149464,0.179328845893562
CEI,B,1040158,123601,133020,746442,0.742142595083748,54475,0.00775555889564333,0.0287367303522534
CEI,S,1010186,85066,124117,670603,0.211574646075806,2820,0.00379232687966836,0.0168253847301711
SDRL,B,1008475,141296,48023,731244,0.366078316101186,16346,0.00690047141684147,0.0247125338590633
VXX,B,1006693,114857,347024,525097,0.0750007348745581,5745,0.00941407867494824,0.0910869565217391
UVXY,S,990721,12709,797780,106245,0.0101457633034199,28994,0.006,0.07
TRXC,B,988438,106190,337744,541040,0.805751542972958,6600,0.00921951219512195,0.113754205715944
SPY,S,987323,74179,186673,699958,0.0395235247780465,555,0.008,0.0811383507029447
SNAP,B,919188,101654,319089,366881,0.0713049117569231,2552,0.00917595752229777,0.100051531034134
GDX,B,910729,20464,695200,173965,0.00968810013066671,3857,0.009,0.09
X,B,907521,113062,41751,745603,0.269478856819728,1899,0.009,0.110767148577944
INTC,B,905279,127966,52787,721916,0.0782674920149658,1396,0.009,0.0900258527840988
INTC,S,883858,134426,48992,700230,0.106432209733752,1645,0.00910400416016641,0.090020811035795
ARGS,B,816293,59904,1365,691624,0.0731330528734116,4680,0.00497771157992215,0.0146299374758824
TOPS,S,811383,205573,79728,481510,0.101590888588575,7365,0.00617279421647107,0.0803117417494563
F,B,806117,68250,115049,622817,0.028295034972628,1233,0.00902312861868859,0.09
AAPL,B,802546,130623,91038,548641,0.188471676949499,619,0.00940448915441387,0.175537024517524
MRO,S,762916,93369,24127,630420,0.0703960023200153,2550,0.009,0.0904192355117139
RAD,B,740185,180872,47516,511797,0.131238451580577,21776,0.00922272859497721,0.09
ENRJ,B,734276,131246,30869,506109,2.15516876059284,3001,0.00888499733238216,0.0421656191850172
IWM,B,721098,48484,293272,285099,0.0768245234712064,595,0.009,0.0944965730238127
ROKU,B,718281,143373,86493,356171,0.204578141706439,1351,0.00717601207734561,0.320529317867227
DRYS,B,714230,103320,129214,478332,0.536878222909478,6900,0.00898849686905189,0.13272450737782
TVIX,S,687528,34261,424694,227784,0.0222877444791618,9138,0.00801204324620227,0.08
LABD,B,662908,9252,646760,6643,0.0165636054405234,6579,0.005,0.05
RIG,B,660761,38458,9464,611431,0.0439139838664079,4495,0.009,0.106826239729466
FCX,S,618435,33057,55100,530178,0.0365039109224481,26932,0.009,0.09
QCOM,S,615338,127119,1528,468487,0.136353803675541,868,0.00959769729809732,0.124866108077913
APRN,B,580308,24030,29132,520548,0.241523616416854,23574,0.007,0.0856788386376326
TIVO,B,580271,821,431638,147812,0.0138316004916324,117971,0.011,0.15
VRX,S,578297,65792,178562,333043,0.050656599693816,5536,0.00600958589475809,0.0628991540972286
SNAP,S,562509,48075,140275,374159,0.0242883825473631,5914,0.0070499453722491,0.0703121585765569
FCX,B,556680,41211,95194,420275,0.0421354505521662,3600,0.009,0.09
WLL,B,554256,53971,28020,472265,0.0486358010185834,9440,0.009,0.0928571428571429
P,B,544088,99367,77883,364538,0.0401618098921711,5999,0.0077545779835824,0.0791840295482135
GDXJ,B,540562,7909,421933,110020,0.0142463424528252,6192,0.008,0.08
TZA,B,534892,19556,471336,44000,0.0292714803401378,3800,0.00763513513513514,0.08
QID,B,531672,33000,417822,80850,0.2389351781919,16000,0.007,0.07
QQQ,B,531328,53397,271515,203108,0.0615952732736334,1990,0.009,0.09
RAD,S,530397,15400,203351,311646,0.00950439499618519,47370,0.005,0.05
NE,B,524174,24714,126900,364772,0.0330726723857288,98049,0.00912678288431062,0.09
UGAZ,B,515707,28727,210616,276364,0.126464044512499,8278,0.008,0.0814863258026159
FB,B,511838,101539,9702,357757,0.280206333942495,269,0.00914870274931618,0.211608237304466
AGNC,B,506071,35108,60,467803,0.0905002400504524,27251,0.009,0.09
DUST,B,501582,14668,371973,72250,0.0882960371140643,2590,0.00808484162895928,0.17437961625075
TWTR,B,498715,50324,99836,346555,0.0589662410213867,5728,0.009,0.0960031720856463
TEVA,S,497870,71728,46746,379276,0.043471891455686,14258,0.00922959825074215,0.104707965093777
GDXJ,S,497699,11155,391818,94435,0.0193136330482291,2949,0.009,0.09
TVIX,B,494398,45319,215842,233237,0.0320980984036711,7200,0.00896077615421418,0.09
SQ,B,492396,113434,47062,308408,0.222296508886927,758,0.00904771260174011,0.1514643666402
AMAT,B,491786,53709,129496,307580,0.130407694486294,702,0.0080720975045868,0.102614929815073
NVDA,B,491339,87633,15180,272877,0.374399982104103,635,0.0184820144883274,0.468313366149709
CREG,B,490343,82236,39740,303851,0.261455368408647,1750,0.00378727785070894,0.222126269559461
NUGT,B,483379,24271,368728,85782,0.192894295600425,2690,0.00917006802721089,0.215583915487629
JD,S,482074,99342,14370,356912,0.144144681761878,2664,0.00912236748889032,0.10696856814808
STM,S,481933,25526,6636,449583,0.129910050089128,5132,0.009,0.0998814229249012
UA,B,477273,44991,7329,424953,0.106452594203602,2321,0.00908635578583765,0.0901763097294185
JD,B,472844,91900,15008,354303,0.165339728201561,1034,0.00918940702360391,0.116986566938478
ADMS,S,466708,5200,0,461508,0.181469202582446,1000,0.00415384615384615,0.141153846153846
S,B,463192,73721,2955,386516,0.0301231413331459,2634,0.0094310611529339,0.0938461538461538
M,B,453333,84197,123090,221855,0.0546605759681216,18144,0.0106824978025472,0.100656799592916
GLBS,B,442997,78998,91856,253704,1.35482291489156,9500,0.00800978177215643,0.128301545433186
WFC,S,441082,83336,0,357607,0.11104055125292,1051,0.009,0.09
TEVA,B,438266,59733,40516,336307,0.034785733806922,12529,0.00797210401004301,0.0874233444988405
MRO,B,431996,28661,9855,393480,0.018064106156605,30587,0.009,0.102316006176016
XNET,B,425490,112503,66096,230056,0.401427292859897,7310,0.00914120580732661,0.341058245617275
BABA,B,412478,74029,15995,270296,0.140054832823371,765,0.0297423201106519,0.571416110934849
QCOM,B,405195,56335,43931,285837,0.0586980578319991,756,0.00953394362564595,0.132825966737071
S,S,396839,26122,23788,346929,0.0114071376392007,21135,0.008,0.08
TQQQ,B,394892,137932,101664,136816,1.14762210378902,1010,0.00898841340954735,0.331310217530633
GRPN,B,386308,37673,4418,342237,0.0437746535723265,3104,0.00908553710171787,0.0905702473447858
BABA,S,386162,75796,7566,236824,0.185368799664806,1500,0.0177504337628266,0.448467341555685
JNUG,S,379500,7666,352473,9855,0.0225959876080603,7376,0.0075,0.0610192444761226
KMI,S,375714,76094,2221,297397,0.0738663751940883,1251,0.009,0.09
MNKD,B,375213,31985,41764,289526,0.340101879654416,6849,0.009,0.0951611866898963
CRTN,B,373968,62192,40391,265373,1.78005412518906,5584,0.00892075052568284,0.118104588741006
PYDS,B,373806,52786,29185,225475,2.02211179576329,10543,0.00835525644019581,0.317286840352518
RWLK,B,369626,5786,350037,13803,0.0866881414338153,10165,0.0032371240926374,0.05
HMNY,B,367522,89123,62120,144077,0.692910676006526,5000,0.0135764295156425,0.432281535466155
CTL,B,358881,47977,22448,288456,0.0389318182865567,19842,0.00902109927207511,0.0909445228077468
WLL,S,357115,77292,19101,260722,0.0401861027922101,7061,0.007,0.07
DXTR,B,355789,70339,2722,264570,0.8593908565421,1729,0.005955449897274,0.0240393955735617
XOP,B,355173,9776,274830,70497,0.00603748201801211,4190,0.009,0.115753424657534
VALE,S,353889,26100,4900,322189,0.0157551999775468,2341,0.007,0.07
ICON,B,349607,41622,21400,286585,0.145788085211884,5566,0.0075,0.0752536231884058
SPXL,B,345980,58618,202887,84158,1.68247593684969,414,0.009,0.094490987830178
INPX,B,344840,68891,46534,201527,1.69854443496941,1818,0.00901624506846136,0.0706266017551686
LBIX,B,344256,74700,37050,202874,2.35609194923222,10093,0.00960810810810811,0.176605238248291
MSFT,B,342202,99853,15403,226944,0.119707150962567,283,0.00899501570054329,0.0900536049316537
PBR,B,340190,15431,0,324759,0.011751266323169,57200,0.008,0.08
FTR,B,339027,66597,26357,244884,0.146324431304054,4300,0.008,0.0994221397852214
ENPH,B,333975,15455,174582,140598,0.952658483708897,31585,0.008,0.0922641247641248
KEY,S,330872,2750,43253,284869,0.00186969101537654,43503,0.004,0.04
AKS,B,330413,65665,7202,257546,0.0651526601195128,8477,0.00898396665063332,0.09
TRXC,S,329533,53404,87959,184104,0.479752083579351,7420,0.008,0.100372628457219
XIV,S,326595,65582,42581,180054,0.236554510373769,5550,0.00989923880747975,0.421643849280785
CSCO,B,325178,53739,60744,210695,0.0334514229428012,743,0.009,0.09
XOP,S,320235,2100,250419,67716,0.00110206927741625,75883,0.002,0.02
SWN,S,312018,34401,33700,243917,0.0152973617400352,900,0.002,0.02
PYPL,B,308374,81382,1482,220194,0.240978183393828,292,0.009,0.13243467517781
SHIP,B,307476,35164,28650,243662,0.740211763673414,31590,0.008,0.0778928517664011
VXX,S,306733,44186,105421,155726,0.0306264879463713,3720,0.006,0.06
EWZ,B,306680,1833,254914,49933,0.00128412827387035,26730,0.006,0.06
HTZ,B,305922,43518,51092,172070,0.185026706862353,3300,0.00740666340029397,0.266884882968789
DNR,S,304146,39320,44598,220228,0.0734098393787925,29000,0.008,0.0810928961748634
AMPE,B,303955,16750,58901,228304,0.956948102210407,10407,0.006,0.0675
VZ,B,302557,65297,27355,209855,0.0603361610395258,1733,0.00917186700767263,0.0909039098155092
X,S,300818,39133,21338,238883,0.0718794418247265,5200,0.007,0.094017747528782
KND,S,298894,7357,0,0,0.0193091856815236,12040,0.0155020080321285,0.15
MDXG,S,294433,24100,63218,180862,0.197911415231095,6400,0.00807826086956522,0.138096657553576
TRIP,B,291478,63711,8449,214754,0.127188355778444,3025,0.00810842069342403,0.141389565971868
ATVI,B,289307,80350,826,204111,0.233879035331641,195,0.00911526873949777,0.158390257438175
STM,B,287163,19206,23,267922,0.0902426672841927,910,0.004,0.04
DIS,B,286236,61693,17545,206154,0.284574272218072,374,0.0106685205784205,0.161902829731311
NAK,B,284009,35497,12103,236409,0.22950851101187,9296,0.009,0.09
NVDA,S,281742,49526,6252,176010,0.153941841994209,1000,0.0147584173277715,0.444230220952205
ENDP,B,280979,20278,14400,246301,0.0435816539723711,4308,0.008,0.102318450779989
CMLS,B,278705,23602,23630,175510,0.817508371562271,14318,0.0068379003694955,0.0478482304738088
ETP,B,272481,32252,14437,225692,0.103702754076945,996,0.00745538636687064,0.072540935759655
RIG,S,271159,30494,4958,235707,0.0350546120579921,5393,0.00935634743875279,0.0908571428571429
NOG,B,271000,30570,34100,206330,0.87394837564146,56400,0.00895911214953271,0.0989522277439364
NUGT,S,269316,2475,224831,27019,0.0200621458633379,8475,0.012,0.11582295988935
OAS,B,268341,19335,20869,227867,0.0227140001848537,11693,0.008,0.0835460992907801
ENT,B,266991,6895,52000,208096,0.137681314437949,20200,0.004,0.0451282051282051
TNDM,B,264186,16272,77313,169751,1.60182700804051,13139,0.00891666666666667,0.172765331254244
HCLP,B,263532,20980,54665,178393,0.0982921197510064,6623,0.0492765763771004,0.4
CLSN,B,263387,51241,24502,183504,1.66367162430341,8600,0.0128571428571429,0.156462710566015
FSLR,B,260871,35667,1500,189066,0.472615795383867,1794,0.0103765790936039,0.407815508020969
HUSA,S,258021,16357,22972,164729,0.876853458641722,6550,0.003,0.0187999656780414
NVFY,B,256627,41164,31884,166132,0.987314072924845,26478,0.00500456111899453,0.091951652138658
WFT,B,251917,28210,15192,208515,0.0117326933305513,11721,0.009,0.09
RGSE,B,251844,24690,35076,192078,2.2348908830611,9600,0.009,0.142031612494671
XLF,B,250839,37833,0,212706,0.00830366896079619,2665,0.009,0.09
XIV,B,247948,66373,17263,98821,0.272630413154356,5534,0.0104905277983684,0.382883244985274
IDRA,B,245521,51164,22843,171514,0.233836316261238,27420,0.00909434703986162,0.09
RLOG,S,245412,54441,31199,154136,0.454404649611237,4630,0.00688007494674161,0.0691168866433238
EVHC,B,244969,49650,3293,181607,0.101011711043866,1297,0.00596293238066994,0.0981684477557974
TNA,B,244943,88815,108558,46190,0.544527670638945,1451,0.0089469964664311,0.25435261340911
USO,B,244808,12008,5000,227800,0.00961469141180108,55108,0.007,0.07
OTIC,B,244796,30551,111918,97726,0.0281130812666493,2800,0.015,0.15
ADMP,S,244773,8998,0,0,0.0968260956359398,18838,0.0457004027315707,0.257849293563579
JCP,B,244024,34691,71664,137669,0.0254292660855246,12693,0.009,0.0927027027027027
EVHC,S,244010,21725,3900,218385,0.0959187051273362,2250,0.011092050209205,0.143571477007631
IMUC,B,242418,50920,6438,184639,1.50684663432991,4337,0.0089019909399593,0.0394004006016231
ESV,B,241366,30335,72668,138363,0.0186319634648112,5260,0.006,0.06
FIT,B,241307,9530,11733,220044,0.0221048498879807,3847,0.006,0.065
QQQ,S,240950,21032,67362,152350,0.02466173675774,2191,0.008,0.08
SVXY,B,238200,54596,34355,133374,0.302556734805612,2045,0.00923417561916907,0.359979441742649
SBUX,B,238075,41673,5100,190769,0.0711089610599147,265,0.00895548135781859,0.103812450914605
MSFT,S,236841,41781,11834,183226,0.0629589804053684,277,0.00770057205151777,0.08
RTNB,B,236828,47550,8694,161032,1.9695523907072,1322,0.00651201488008158,0.162465446967214
MTBC,B,236447,42783,19497,153867,1.14244930075914,8445,0.00904618700605563,0.24628749334428
XLE,B,235439,6990,213290,14608,0.00523949996779059,792,0.0099433962264151,0.09
ARQL,B,229652,4410,35502,181740,0.565497692148831,23509,0.004,0.056
EV,S,228414,3525,45930,144321,0.17640283029485,1487,0.0112413793103448,0.236708045977012
PLUG,B,225037,30088,19257,175692,0.136851406350545,4229,0.00834554273711831,0.0868608839813677
OSTK,B,223175,42470,29369,124621,0.289101426873122,4292,0.0204994431114199,1.27495669879205
SWN,B,221645,34431,9000,178214,0.0156450687136831,13514,0.00933187772925764,0.11
AMKR,B,219657,1800,11300,206557,0.0223530518540666,15094,0.005,0.05125
AAPL,S,218785,32462,22145,163641,0.0476638992638696,560,0.00850065574355221,0.134248313146089
GSL,B,216752,16600,60343,139783,0.819160045609479,6028,0.005,0.0742251461988304
INFI,B,210796,71446,16040,119910,1.92690155281425,8600,0.008,0.114616829166614
CVS,S,210719,40793,7413,159982,0.163165627530603,688,0.009,0.165999349950774
NPTN,B,210702,18110,112607,79985,0.114603140796539,56507,0.006,0.0644594594594595
TGT,B,208663,40389,1152,167018,0.17568559485497,703,0.009,0.11520860583484
RRC,B,207006,18674,0,187232,0.0277748032245179,750,0.008,0.0804960317460317
NVAX,S,206865,21988,1800,183077,0.145661084122092,21732,0.008,0.08
FOXA,B,205467,37482,5508,162277,0.0377763681527579,772,0.00694591072010427,0.0771671760194664
GLD,B,205334,20993,98267,56424,0.0704271394646663,407,0.009,0.09
MRK,B,204024,40379,0,163645,0.0980872820590259,1084,0.00806855184233076,0.08
OCLR,B,203998,41095,43600,119299,0.0678442353028058,25700,0.00836345431789737,0.09
CSTM,B,203126,6510,92608,75543,0.0230483819507132,12130,0.03,0.3
WMT,B,202999,58221,5491,136253,0.238231429516072,257,0.009,0.112362844685017
SDS,B,202834,11302,183332,8050,0.0686179032465949,4600,0.007,0.07
GM,S,199717,51117,6182,141818,0.0679670809159062,905,0.00789157777423977,0.0704630589611759
DHI,S,199295,4205,51135,143783,0.0140412790053067,1060,0.00541058394160584,0.0623486618004866
IDXG,B,198372,27176,42119,129077,2.10218732494421,6300,0.006,0.0622250494769579
NVAX,B,198011,27267,38512,132232,0.180954716534088,13862,0.007,0.07
GDX,S,197389,2496,190124,3600,0.00105492067414321,14606,0.003,0.03
AVEO,B,193815,39322,62400,92093,0.611067107938391,17087,0.008,0.0927777777777778
SN,B,192191,16500,48220,127471,0.08804473767359,27327,0.009,0.10063829787234
OPK,S,191844,4795,114150,72899,0.0110339756537976,13300,0.002,0.0425
HTZ,S,191820,1850,43124,146646,0.0082009541778374,25044,0.006,0.119285714285714
MARA,B,190430,22350,35517,115046,1.83810125506328,7439,0.0084419654479376,0.162853079992771
UNG,B,189728,6047,3970,179711,0.00609325835832556,1488,0.007,0.07
ATVI,S,189455,31125,1169,143058,0.0992282839421349,309,0.009,0.166880638575425
NRZ,B,188179,7622,49816,116350,0.0573250042230818,1770,0.0077,0.0804308044224171
ALNY,B,186848,5455,0,59867,0.112864879233672,872,0.008,1.78344255452611
MYL,B,186512,15907,2700,166567,0.0697972182886787,2800,0.00919088016967126,0.16844014278107
CELG,S,186305,36141,5174,137669,0.288343770717457,1497,0.00919113587395637,0.215552815673241
C,B,186180,17186,3900,160180,0.0557597183642761,527,0.00904255319148936,0.0900729927007299
SGYP,B,185018,20949,27653,136416,0.0565941060325325,20877,0.00846613378207825,0.081665404996215
ONP,B,184866,27238,9805,106215,1.13746440916961,1200,0.00295891198948147,0.0601859574876051
EYES,B,183788,13627,90038,80123,0.468693506132561,2504,0.003,0.0301851851851852
CELG,B,183395,36800,13164,116059,0.287328056712879,885,0.0162242308760268,0.221457744383699
NBR,S,182761,23741,31695,119375,0.0216186202236645,14717,0.008,0.08
NWL,B,180560,33174,18490,128296,0.0571975012960519,1253,0.00605259236534163,0.0724962968779488
UPRO,B,180165,27169,127997,22364,0.588381149604839,1060,0.009,0.25477274638439
AKS,S,179996,19124,21814,139058,0.0321813264395709,13850,0.005,0.05
TTD,B,179153,51760,7044,94922,0.55775251820091,1460,0.00754405552471382,0.870390374249554
SBUX,S,178348,25575,0,152081,0.0280834677584963,239,0.005,0.0612568366870068
EEM,B,178280,3765,162246,12269,0.00112782380694577,1390,0.006,0.06
MGM,S,178112,26976,23867,127268,0.0418303953569405,558,0.005,0.0582290547798067
M,S,177052,46897,23820,87723,0.0242731167341703,2220,0.005,0.0616701873194865
BP,B,177046,18882,4960,153155,0.0464230221335291,9774,0.007,0.07
JUNO,B,176514,27426,2330,108457,0.281475694067094,2300,0.0133865106291855,0.609160152178759
EVEP,B,176175,30223,4540,141412,1.41769348930733,11200,0.008,0.130184892180214
SPXS,B,176035,6478,164668,4884,0.222266908023946,2312,0.007,0.07
TROX,S,175306,2852,48154,71244,0.0457717194553761,3300,0.00929411764705882,0.217803296617452
GILD,B,174688,6447,41107,127095,0.0250839151263729,678,0.009,0.148435234151791
GM,B,173832,49860,14924,109048,0.0563606509543927,543,0.008,0.08
DAL,B,169023,30131,3,138358,0.155695202967911,732,0.009,0.0995152666216742
RRC,S,168474,28935,5467,134022,0.0464678005700989,9098,0.008,0.0861538461538462
PFE,B,168342,37072,0,131270,0.0394967201140222,542,0.009,0.09
NM,B,168231,7424,1100,159707,0.304096973338232,25626,0.006,0.08
HTGM,B,167902,16290,2270,117182,1.60768432239326,24847,0.00720454545454545,0.17484619716327
WG,B,164431,3348,93013,68070,0.0803974750021963,868,0.002,0.02
PBR,S,164378,14405,45,149928,0.0113856974742646,4622,0.005,0.05
EOG,S,164248,10543,10959,115416,0.0935357897217303,1169,0.0125575991391952,0.244225746752535
NBR,B,163942,14530,62440,86972,0.0124024014484415,8546,0.006,0.063690036900369
PSEC,B,163414,13594,51151,98669,0.0502539976685173,4743,0.007,0.07
XOM,S,163018,40304,625,121989,0.131800091253597,541,0.009,0.09
BIOS,B,162901,5315,21890,135696,0.0395263691425243,109580,0.005,0.0506451612903226
SHOP,S,162864,33268,2338,94580,0.494571861620206,640,0.0120034289933278,0.761130484221325
BTE,S,162338,9200,13538,139600,0.0386086130093458,39338,0.005,0.05
ZTS,B,161987,6291,0,154496,0.043805817242972,445,0.006,0.0780499564113114
KMI,B,158914,10963,25290,122661,0.00919714184003577,934,0.00820273694880892,0.08
EFA,B,158075,24874,96783,36340,0.0125838493893332,941,0.008,0.08
OHI,B,156767,7857,1000,146810,0.0545685231799066,755,0.005,0.0504892769899432
BX,B,156018,25049,7050,123919,0.198535097830413,2515,0.00849474335188621,0.0920021382936393
EXAS,B,155306,29510,1022,102349,0.493212388985016,1244,0.0151273024187721,0.487103361726416
UEC,B,154814,13643,3300,137871,0.177309336210209,12872,0.006,0.0598799936838781
ATOS,B,154668,21175,30939,92454,1.0907437343213,18200,0.007925,0.035127135234893
GPL,B,154356,9900,67675,76781,0.520913015009501,45548,0.006,0.06
XXII,B,154314,19487,8900,125327,0.217248080769749,4801,0.00631599837840846,0.0773333333333333
JPM,S,154099,38982,1010,114007,0.0733378462943116,631,0.009,0.0908948343455814
XLF,S,153645,8426,9900,135319,0.00191804057481998,3513,0.00826315789473684,0.07
RGLS,B,153509,14447,5500,133562,0.877302184191313,10744,0.008,0.0728857142857143
VIPS,B,153197,6862,90837,55298,0.0336099310012272,32298,0.005,0.0579545454545455
BGFV,B,153168,17061,44118,91989,0.115788594449988,55990,0.04,0.4
KSS,B,151981,25997,11783,107388,0.0919893397377471,1108,0.00701566579634465,0.152312034627022
SLV,B,151204,24236,1400,125568,0.0286905450753832,7250,0.008,0.08
BONT,B,151026,18073,6000,125903,0.313144161870697,3390,0.00499984953921384,0.0531638668717444
ZNGA,B,149169,19345,18404,111420,0.0194090272695567,17898,0.008,0.08
CAPR,B,149072,26713,9744,112020,0.910557113653046,4801,0.004,0.0874019582721625
TSLA,S,148940,18658,2009,40565,0.180517684623761,886,0.0579019109154708,1.66822464189804
UNG,S,148466,7572,0,140894,0.00676935720144386,1851,0.008,0.08
W,B,148411,25204,14604,95711,0.253158282155962,1600,0.0174076899384888,0.609042146164859
F,S,148001,11314,206,136481,0.00507468545875133,800,0.00635036496350365,0.07
CREG,S,147971,32306,24102,69589,0.0833227390453025,1279,0.00196885317386158,0.160197782345979
MNK,S,147959,15347,4303,122109,0.0535268606114307,2150,0.00649979611254587,0.122140640120605
CLF,B,147634,25811,10350,111473,0.0434690533440694,10295,0.008,0.08
VIAB,B,146752,16061,100,130591,0.0527721361339477,14750,0.008,0.08
ARLZ,B,146490,9397,88215,46288,0.440810117213035,39478,0.006,0.0897226170056359
CTRV,B,146451,7900,3700,134851,1.28417479608612,38800,0.005,0.0223758620689655
WBA,B,146359,28776,1999,110698,0.128219545564541,772,0.0093708281829419,0.164548207332242
TSLA,B,145741,29511,4902,49222,0.275027623754173,376,0.0224037108404643,1.39000606822964
TEUM,B,144263,16221,21100,106942,2.40445455463399,21141,0.007,0.0800965811965812
ISIG,B,143784,25991,13873,94894,0.813543058288828,2200,0.003,0.0663698095402815
SNE,B,143371,17428,7037,118902,0.454908674324672,721,0.008,0.108874270812126
V,B,143268,44124,10800,88339,0.350531301334719,496,0.00904652244708072,0.119004293447787
DDD,B,143184,46655,13221,82186,0.121412146981259,6622,0.007,0.0808071116280072
SCON,B,142620,11305,9000,115515,2.3198740931709,13305,0.006,0.0787693506389847
RLGY,B,142365,5752,14500,122013,0.0316740947639355,1459,0.00413793103448276,0.0660071455637958
MRK,S,142155,30939,343,110673,0.0765863212277099,768,0.00901487357461577,0.0932822757111597
LPTH,B,139011,20859,7934,97488,0.884612965887987,5271,0.009,0.208806524189115
EKSO,B,138913,34638,23901,76531,0.159555930500393,2700,0.00297026410402778,0.0439097268244488
SSO,B,138602,11225,108643,15300,0.394876343135291,1950,0.008,0.128323176575663
ERY,B,136964,1173,134891,600,0.0561981405729762,7965,0.003,0.03
HL,B,136649,12948,32300,91401,0.0237749740477849,53100,0.007,0.07
SPWR,B,136085,33221,15130,87734,0.195654464465501,10115,0.008,0.100066970094327
GSK,S,135657,34643,80,94477,0.106517983816653,2698,0.008,0.08
BIOA,B,134520,23575,200,108694,0.934652298936685,12700,0.007,0.0344218863705113
CVS,B,134369,39565,2543,79973,0.156760813759467,350,0.00914987510407993,0.17251079903657
HAL,B,133629,17251,9299,105979,0.0387735561588854,842,0.009,0.090952380952381
TAL,B,132364,31108,5100,95856,0.209250675048076,562,0.00721282514953401,0.155106331090071
GPRO,B,131690,22437,9024,100229,0.071561334289207,4830,0.008,0.0885654590123483
BMY,S,131196,38532,624,91663,0.263706719351644,808,0.00920844189682126,0.10633363993202
WPG,B,130932,9670,100370,20892,0.0197249006081412,31854,0.0068265017937562,0.06
ON,B,130804,16798,13727,100039,0.0263731716165014,1244,0.008,0.0811908999932786
TGTX,S,130704,4420,0,0,0.0358332173858368,26030,0.02,0.2
OPTT,B,130197,25219,4000,100498,0.761307736473939,12800,0.009,0.1075
NAO,B,129835,14200,7810,107825,0.814930674258633,4700,0.00483098591549296,0.0529411764705882
PSDV,B,129297,12776,17454,98574,0.44734810060729,5779,0.006,0.0641919617762788
FEYE,B,128987,15851,24000,89136,0.0266396624638873,1220,0.00555555555555556,0.052484842460988
NFLX,B,128254,23587,10432,78389,0.218022627539726,326,0.0172965397007431,0.620481799498858
MVIS,B,127780,11135,36885,79604,0.396654603558069,10258,0.008,0.0817684527736398
KSS,S,126903,23116,11100,88082,0.121050261297159,1526,0.00708526966531656,0.147200030644856
KEM,B,126676,21715,4428,98138,0.22597476026597,2518,0.010225395567888,0.330661068926262
UNIT,S,126240,27420,0,97820,0.0905934037650097,1570,0.008,0.0976078107316237
WFC,B,125788,13552,700,111258,0.018206366680118,3744,0.008,0.080382626680455
ESEA,B,125377,10350,30860,80971,1.79847653137663,18443,0.007,0.258529411764706
DNR,B,125056,23902,11570,83984,0.0391907486744123,11625,0.007,0.07
DIS,S,123827,31445,6211,85735,0.100927923996365,4137,0.0061479837217906,0.0930752246033333
SIRI,S,123768,100,123600,68,4.47929334668163e-05,168,0.001,0.01
ROX,B,122862,18357,0,104505,0.610003522105312,52199,0.009,0.0917649135192376
CVRR,B,122411,13989,0,0,0.173442377049446,3609,0.0409940357852883,0.461551006906178
CYCC,B,122409,6100,28600,87709,0.676454317610004,55299,0.007,0.11
CRZO,B,121467,19118,41805,60544,0.0864412595064082,9554,0.00906798644168463,0.206412760679144
YUMA,B,120831,14600,7363,98868,2.57241877593228,10650,0.006,0.0619024355504914
WTI,B,120822,4250,44241,72280,0.0436251564698508,26030,0.004,0.04
