symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,25203428,18649,24639386,0,0.031092641537607,56700,0.005,0.05
TQQQ,B,18320529,1013314,16067301,842410,0.601534468944402,1596,0.0102088274136816,0.100039636317349
SQQQ,B,17538187,897308,15245416,1101085,0.655218530084938,1202,0.0105288404061898,0.100066431933682
BOIL,B,16008805,1098033,13005992,1454582,0.724954494524846,3279,0.0102094212449994,0.1
SH,T,14770399,0,14489499,0,0.0,63300,0.0,0.0
TSLA,B,12573746,220467,6652243,1457194,0.740089695988438,1000,0.0285438259811833,0.296874656905118
UVXY,B,9890908,527784,8731087,573519,0.393940527267979,3670,0.0101552868281435,0.100200764485644
TSLA,T,9752236,60332,6323471,339057,0.202254409527969,1033,0.041884157465435,0.332551662100429
BOIL,S,9649391,783995,7853745,976320,0.392238484617729,5073,0.007,0.07
LABU,B,8737331,61185,8162490,390897,0.161646936258224,7220,0.010028328611898,0.1
SH,S,7469459,0,7459595,0,0.0,128774,0.0,0.0
AMC,B,6177011,54489,5384524,496500,0.12536904307718,1943,0.00908842246102681,0.118277214167889
UVXY,T,5805564,256349,5219409,241466,0.18951991823106,7600,0.0100407098593248,0.1
TQQQ,T,5524278,76166,5261130,87103,0.0515437325091575,2000,0.01,0.1
GCTK,E,5239334,47877,4060478,502276,0.139747978187068,2100,0.00614422440664744,0.12762889476421
CXAI,B,5120713,65016,3854734,353672,0.515256940226127,1600,0.0462059748345235,0.604669656682946
TQQQ,S,5043659,72947,4157324,583814,0.0507200763242117,1931,0.01,0.100038421861513
GCTK,B,4998845,61536,3875756,491140,0.176228063110304,1562,0.00502869694712642,0.118610274714655
SOXL,B,4853952,77279,4238246,425353,0.0828441087308041,1050,0.0102977165335343,0.1
SQQQ,T,4837773,69120,4054964,197702,0.0608006374760529,1993,0.00991304347826087,0.102040816326531
CYTO,B,4787413,29363,3721814,643838,0.213078268051506,1600,0.0279157447994055,0.264973476022895
LUCY,B,4778793,75600,3186476,1061671,0.173200885568546,3100,0.0124404841964557,0.11201157760026
SQQQ,S,4763226,64684,4231839,156044,0.0495413483838759,1855,0.0112674522229924,0.103763471406538
IFRX,B,4655615,69988,3090204,646959,0.153517680033386,2398,0.0269534068076222,0.30535024361696
SPXS,B,4511817,58244,4346611,48130,0.207592729471437,2550,0.00599705318992191,0.06
LUCY,T,4342263,63760,2826794,975083,0.105804452481448,800,0.00222959086584206,0.0612716687055412
BOIL,E,4310949,211453,3718371,298086,0.135733866116875,39731,0.00499975609161199,0.06
PSQ,B,4304212,0,4250012,0,0.0,5400,0.0,0.0
BOIL,T,4246806,211765,3348162,257169,0.191214236671142,13602,0.007,0.07
LABU,S,4235412,54848,3967539,192287,0.0984269355139636,8955,0.008,0.08
SPXU,B,4023604,16648,3969489,1100,0.0625811272422555,4700,0.005,0.05
TSLA,S,3987681,122735,1262059,1077023,0.434219975377356,989,0.0258342120969235,0.300098539040156
AMD,B,3903319,28312,3102605,366943,0.109854686525874,1594,0.0324587718274508,0.179095306765078
F,B,3799846,1700,3712341,20300,0.00149974796472258,8500,0.006,0.076
AMC,T,3597033,17740,3265846,221392,0.0417188334357657,2324,0.00709910233393178,0.117794024074955
LABU,T,3562514,22691,3155830,223330,0.030494212244326,5700,0.007,0.0788188976377953
WW,B,3513678,21435,3065524,336321,0.259977563094742,4474,0.00516318464144551,0.0828929970400042
AMZN,B,3447271,38640,2814467,370496,0.19238143361605,1137,0.0217817035467669,0.240691397942424
PRST,E,3404347,21880,2830151,232539,0.0274158666195535,600,0.00116412248628885,0.0229053930530165
CNSP,T,3402313,29768,2635507,468579,0.0866736571283043,800,0.00760509059483226,0.115117058653
PRST,B,3310231,31131,2756294,208000,0.288882164399971,5400,0.00142357642357642,0.0721133705004673
JFBR,T,3212967,9402,2766857,386976,0.0544511012634188,1900,0.00192772825825102,0.0243994875276494
TELL,B,3115486,3667,2882026,170693,0.0155009709908882,13200,0.006,0.04
AI,B,3106894,36774,1960330,458233,0.160925222955572,1525,0.0586015989179317,0.32609052612912
TMF,B,2986732,23047,2790529,131193,0.0390534873826487,1426,0.009,0.1
MRAI,B,2939570,41164,2018010,638605,0.638319086672072,1250,0.00456664507589625,0.107173821545408
MARA,B,2927510,3921,2542219,157937,0.0308476899142675,2320,0.0140892857142857,0.180969807029129
TSLL,B,2913454,62131,2757485,84434,0.346245634018615,2261,0.0114279523462978,0.101095342413563
RIOT,B,2865544,15667,2220520,405578,0.113182629946477,2450,0.00954780651172798,0.203354689121685
NVDA,T,2834808,16493,1421998,38165,0.149803715733208,1000,0.121303682526584,0.529211454954762
MRAI,T,2833288,35372,2065326,560754,0.271767093408055,700,0.00300131803932744,0.0728754630948988
IFRX,T,2818613,54783,1865335,504761,0.106506672741708,1600,0.00482002315006513,0.148523612971482
CNSP,B,2801598,28236,2071131,466376,0.0849132186911276,700,0.00811138015316486,0.114634538301151
SPY,B,2766661,87229,2254055,277196,0.0671764937397804,562,0.0127369806524116,0.178260066859877
PSQ,T,2746953,3600,2731253,0,0.015430049396064,4800,0.003,0.03
BBD,B,2643310,0,2614532,0,0.0,18439,0.0,0.0
CFRX,B,2643061,23944,2231689,185874,0.285477384004624,1300,0.0170158040071924,0.130057898792705
SECO,B,2603792,39752,2098104,296941,0.0652222665243234,1711,0.00250437475521302,0.0331886806815443
TNA,S,2599217,34416,2286183,248214,0.503897868801757,2577,0.00985484667423831,0.101700786229311
UNG,B,2598104,131109,2252485,195210,0.154027814641706,4529,0.01,0.1
SOUN,B,2585249,5830,2301733,37108,0.0714259035591774,4350,0.00696111652852267,0.0795090199902487
QQQ,B,2572316,54360,1992163,394749,0.0544464087753457,972,0.0132623248853077,0.170794704795359
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
CXAI,T,2527337,21456,1930245,195106,0.0762949051249095,2000,0.0371462474480583,0.403145042415666
BBAI,B,2520477,5911,2295657,57308,0.0652977156489323,3490,0.0121840617661667,0.141396352044658
CFRX,T,2512998,23417,2152986,165130,0.0387846844462374,1941,0.00362924573782706,0.0649260785087143
NOGN,B,2498965,22526,1956206,167979,0.466868433515322,2100,0.0300434895290908,0.352873872162432
TNA,B,2467826,83815,2050675,311660,1.23341246506934,1636,0.0106471914031431,0.108719447210199
ITUB,B,2443984,0,2393514,0,0.0,13671,0.0,0.0
AAL,B,2439787,7501,2272232,61959,0.00665174023805847,2813,0.00298948670377242,0.0510307153164296
SOXL,T,2398856,35044,1439945,134251,0.0402323452623508,2637,0.01007184940365,0.103648742152415
NVDA,B,2349895,32002,972659,52843,0.316982338604888,1000,0.108114840218325,0.569222594487262
BBD,T,2313920,0,2308220,0,0.0,15180,0.0,0.0
GFAI,B,2293261,35432,1178690,12501,0.43607238422597,1300,0.231730451213836,2.2058925310633
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
PTPI,T,2284128,8578,1676666,58915,0.0191159988129548,500,0.0203494371482176,0.1850058630394
VIXY,B,2279809,180387,1219378,854364,0.821043831108112,2599,0.0126824177481883,0.102373020522759
BBBY,B,2268050,118855,0,509773,0.0885100205424657,1700,0.000800007158127612,0.00774902224990148
SOXS,B,2228120,36818,1890298,226458,0.134609846542708,1552,0.0101417271103248,0.116138101664417
BFRG,B,2224640,26700,1474193,74657,0.283985619917429,1894,0.104681083916623,0.576261229087104
WW,T,2173081,6065,1968184,141975,0.0223484948010716,5000,0.00707111111111111,0.0391228758169935
SDOW,B,2171320,28342,2020012,110337,0.587434202226016,1100,0.011070796460177,0.09
JFBR,B,2124532,7867,1958209,87680,0.137035523092082,5100,0.00558868501529052,0.113022426095821
UNG,S,2122450,64319,1935449,110820,0.071825268358881,5641,0.008,0.08
PLTR,B,2117684,2721,2062627,8866,0.00589984735635363,5700,0.00543183220234423,0.105
NIO,B,2113092,1840,2017120,54842,0.00347260848078996,4430,0.00580952380952381,0.079047619047619
TZA,B,2092981,87248,1668766,319239,1.23473308962232,1694,0.0111059530311305,0.114235648976263
PTPI,B,2076172,9317,1613311,39716,0.112840089958486,3788,0.0298326854809061,0.184130050418333
BBBY,E,2040213,56460,6800,408648,0.0425238453212625,1501,8.50024724354613e-07,0.00628591099009889
QID,T,2011044,11600,1209244,339200,0.0574579500061881,2000,0.002,0.02
SPXL,B,1995577,56736,1749015,172721,0.494196125287722,1000,0.0101081967213115,0.133379407451865
MARA,S,1990955,2130,1641790,220749,0.0155799577677438,4420,0.008,0.221666666666667
VIXY,T,1973327,97403,1344273,405451,0.538277828537688,10250,0.008,0.08
LYFT,B,1959686,1630,1646218,84420,0.0110769825337094,61092,0.006,0.04
CYTO,E,1954133,17725,1621519,226501,0.113377575107104,2384,0.0149522342064715,0.125517890772128
HOOD,S,1929056,460,379193,1549403,0.0128646139217496,2175,0.001,0.01
AMZN,T,1878286,8599,1554084,191655,0.0651050194481707,1317,0.019,0.219601639478889
AMD,T,1868350,6038,1627835,21341,0.0220866745327152,1635,0.0179191176470588,0.133396699006643
HUT,B,1859036,1500,1806731,41692,0.00355479719881981,6300,0.00233333333333333,0.01
JDST,B,1833018,14962,1758138,34971,0.0951800795106076,8512,0.006,0.0666775244299674
SPXU,T,1810453,8020,1742701,13980,0.0307665361370697,4135,0.006,0.06
ITUB,T,1739956,0,1687172,0,0.0,12001,0.0,0.0
AAPL,T,1738992,5407,1415020,53314,0.0397391166919039,1038,0.0172049643827568,0.165765274344929
LYFT,T,1734355,1920,1378782,23480,0.0157224439562612,12100,0.007,0.03
SPY,T,1726105,53821,1383474,205297,0.0411308457810298,736,0.00919423084539264,0.131855669704376
SGOL,B,1686131,23,1649587,0,0.00133333333333333,6240,0.001,0.01
APE,B,1670871,1900,1566993,38090,0.0152960863743444,4100,0.005,0.0358333333333333
FRC,B,1646506,6590,1455417,57986,0.0827284940814539,1581,0.0181990068754775,0.217558724343209
MULN,E,1645949,113348,41904,654672,0.0936589128803818,5572,7.39495280415801e-05,0.00229623603445349
FUBO,B,1627796,2600,1573488,46993,0.0309758893296583,56700,0.004,0.04
SOUN,T,1610620,1400,1330162,72955,0.0117919557585775,5400,0.00466666666666667,0.0416666666666667
CDLX,B,1603286,36745,1192473,155067,1.66709738485726,3000,0.0171329647948793,0.153839346703571
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
AI,E,1556668,9073,1051241,267528,0.0227299171474858,1600,0.0353179605704338,0.209690629380295
UNG,T,1551497,27185,1472568,33896,0.0316608155000732,6500,0.004,0.04
INPX,T,1551496,3565,1460994,49245,0.00271157305464599,800,0.000563534361851332,0.00883329593267882
LPL,B,1518208,0,1091052,0,0.0,80559,0.0,0.0
SND,T,1497380,0,1151780,0,0.0,88800,0.0,0.0
BFRG,T,1461540,12706,1017636,114743,0.0871208646066778,1820,0.0332422746097483,0.224174896463842
AI,T,1460681,5491,957483,323020,0.065556323490269,2090,0.0481807975218449,0.352103023956313
SCHW,B,1425225,14746,1096045,119232,0.129686909185848,1443,0.0469197037959056,0.215020821505571
SGOL,T,1422272,120,1384607,1245,0.00695652173913044,10322,0.001,0.01
TLRY,B,1415603,600,1394117,2600,0.00277582898643054,6600,0.002,0.03
SCO,B,1401347,34363,1026885,313099,1.6650366141263,1333,0.0160437576276622,0.134055751645738
KGC,B,1378745,1000,1349855,19190,0.00119971686681943,6777,0.001,0.01
BAC,B,1364770,5937,1228019,24273,0.00788320552232878,1824,0.00398,0.0758
TMF,S,1360443,23507,1254476,69840,0.0537801216248492,5746,0.006,0.06
SOXS,S,1342479,28605,985425,240304,0.103939334112229,1716,0.0111468510558774,0.102921844977067
COIN,B,1339106,17444,583529,177077,0.260294382439771,1000,0.0970896370950031,0.553143119786064
GMDA,T,1325687,400,1314705,6512,0.00253496669687502,1000,0.001,0.0225
TOP,B,1288842,2370,1183874,278,0.359164975966859,47174,0.0897248990883667,0.894417512887469
TSLL,T,1283878,66377,1028947,181074,0.350107445990842,3600,0.007,0.07
SAI,B,1281402,9342,965890,47600,0.0968124569669509,1700,0.02182378603661,0.16031491587085
HUT,T,1273011,1100,1250911,8500,0.00245086571261149,5000,0.005,0.01
NOK,B,1257226,0,1253626,0,0.0,12914,0.0,0.0
BNRG,T,1256196,12060,1040936,84393,0.129553719105542,700,0.00450986222528287,0.115792297463608
FRGT,B,1255362,8649,958688,153657,0.319940110747422,3400,0.0385191389288506,0.207373693580067
F,T,1246049,350,1237333,300,0.000306347670645061,6500,0.002,0.05
SOFI,B,1239596,10812,1076273,81200,0.0216832075581135,4700,0.00307692307692308,0.0724271844660194
CDLX,T,1237432,128557,828240,184008,0.40671783449969,2622,0.00106758091741407,0.0131407857992953
AAPL,B,1231475,9904,905101,118053,0.073268148589861,1060,0.0190930473864707,0.182686111009429
FOA,T,1229004,6700,1123024,74324,0.167118579110091,2553,0.00196923076923077,0.0369230769230769
MSFT,B,1227987,24891,510633,314072,0.324584195648268,1000,0.0210392080735219,0.248148095301733
NOGN,E,1227525,11721,961311,99548,0.322396405529286,2100,0.0508269114280916,0.479201175876356
FCEL,B,1216006,5189,1148345,51578,0.0435264850622463,3715,0.004,0.04
NFTG,B,1215915,11920,938317,199236,0.136806818153849,3123,0.0114653130287648,0.0581218274111675
COIN,T,1213395,21855,550065,159322,0.309107192682724,1486,0.0802736155002817,0.568714086327496
ONCS,B,1203712,11217,961692,125601,0.199260521825603,1603,0.00461353361671914,0.0855055779946208
SPY,S,1188329,32916,992344,91594,0.0235606837888608,750,0.00979509978462192,0.149750319515468
INPX,B,1188280,22514,959052,48277,0.0252058551139683,2100,0.000205449591280654,0.016283956984229
ABEV,B,1180339,200,1176239,0,0.000193630336452073,10000,0.0,0.01
GOLD,B,1172505,370,1141955,4540,0.00153725377540254,4800,0.002,0.02
FNGD,B,1169020,18805,935798,196999,0.806408593407934,1644,0.00912507817385866,0.121265117780461
SPXS,S,1167682,62636,1073434,6976,0.124729847274323,8172,0.0066,0.05
SOXL,S,1144229,9865,1064482,26477,0.0102779191535401,1528,0.0128647058823529,0.0911890606420928
LYG,B,1140826,613,1138813,0,0.000773975240367922,26000,0.0,0.01
JDST,T,1139355,14580,961670,160505,0.15778891518459,7660,0.009,0.105
NFTG,T,1136145,14564,814915,272922,0.146028435638799,1900,0.0011613567701181,0.0290785498489426
SNAP,B,1128393,100,961346,1800,0.00034825853320471,3999,0.001,0.01
SCHW,T,1120549,3282,906506,28063,0.0332852803816249,3503,0.0291583082868184,0.131939172749392
BNRG,B,1101293,16212,855623,109555,0.202722862824023,1194,0.0164622394560384,0.160743653199031
DPST,B,1095254,12300,943308,107920,0.0648062401407778,1785,0.007,0.0777395158540743
BABA,B,1093710,59854,527260,341363,0.778665769005454,1573,0.0158463531118253,0.174301863610618
CXAI,S,1086566,12593,797910,53100,0.0566644763696338,1050,0.135872536474533,0.529034924788821
CLSK,B,1085998,1500,963743,90811,0.0193464943127863,3649,0.0165333333333333,0.04
ZFOX,T,1062546,20056,787487,196280,0.074302725724519,1200,0.00205051629884592,0.029989032867652
GFAI,T,1061320,7557,632929,37924,0.0762884758593547,2126,0.144985886387211,1.7437393475962
NIO,T,1060554,3050,949050,18750,0.00782481384525336,4792,0.009,0.143818860877684
QQQ,T,1053811,22247,876844,98067,0.0235562182437393,1046,0.013030218907572,0.187837407423724
XFOR,B,1052797,300,1021661,9576,0.0049147294441441,5500,0.000666666666666667,0.0133333333333333
NGD,S,1049594,100,1037689,8005,0.000692376930000692,128213,0.001,0.01
XELA,B,1047307,39667,0,221901,0.0699047156400013,2924,2.25601227270676e-07,0.00135969136146455
CANO,E,1047150,1366,959219,62600,0.00976075899978768,9140,0.00217186024551464,0.0318885741265345
AMC,S,1040117,6536,931770,64554,0.0170720446560959,1463,0.005,0.0725
DUST,T,1035380,21009,762442,238334,0.231249736748704,3900,0.008,0.08
BFLY,B,1025897,2960,946300,28690,0.0487062898052343,2800,0.00436,0.0590909090909091
SAI,T,1023868,8730,719464,60141,0.0293245281371031,900,0.00582932416953036,0.0596071019473081
AUUD,B,1017860,8584,764828,214172,0.0359003996271701,600,0.000579643691588785,0.0193634904334812
FOA,B,1014175,6785,895155,57154,0.168057961328138,1600,0.00171526195899772,0.0572817008352316
FXI,B,1009018,7880,996294,4844,0.00939247671661764,7100,0.007,0.07
BFRG,E,1001920,6925,688186,846,0.193976435971674,1500,0.0653667430354919,0.5062977315573
CCL,B,999089,1500,906978,35000,0.0042498988996427,5509,0.003,0.05
PLTR,T,995248,2000,949657,2400,0.00362283413613074,8900,0.002,0.03
SOXS,T,993741,14801,813001,85728,0.0535273118779948,2300,0.00838709677419355,0.109664556380015
CXM,T,990888,1757,987131,0,0.114528081589951,3232,0.002,0.02
VXX,T,986746,33835,261645,637540,0.634021371112693,1273,0.0115370919881306,0.127734743188445
QQQ,S,986489,22388,691935,203832,0.0230720679856793,680,0.00880357142857143,0.139719367072125
SPXS,T,985282,24255,939650,600,0.0406836060073698,4281,0.005,0.05
UPRO,B,966010,19815,876630,45521,0.163200242002077,1075,0.01,0.100566037735849
IVOL,B,963753,300,751430,73400,0.127659574468085,73985,0.01,0.02
IDAI,B,958769,11274,712761,32661,0.71562604936742,801,0.0636836490295311,0.435343238469745
FRC,T,955177,6320,717772,128544,0.0852977889652846,1902,0.0103333333333333,0.204513916786067
ONCS,E,947933,10119,737186,132169,0.200338452984666,3100,0.00298854796888505,0.0673948429847306
LU,B,947703,720,927324,3059,0.00329012004368548,33949,0.001,0.01
PLUG,B,940061,2181,833943,61256,0.00756146883561082,2250,0.00495238095238095,0.129350649350649
SPXL,S,936763,31869,827630,64310,0.181206877287391,1445,0.009945246872745,0.0838872510351629
INDO,B,930641,12802,637195,157700,0.311652389239602,1308,0.0215559399323846,0.111362528500668
IMUX,B,921018,4283,796665,83037,0.0682511740224735,7975,0.001,0.0202376425855513
CVNA,B,916922,14198,737201,27574,0.244141523810364,2127,0.00722222222222222,0.0792703026670662
REVB,B,916775,4144,660689,99892,0.530716521010844,3214,0.00457928388746803,0.115917874396135
BTG,B,915454,1100,871386,32368,0.00316348305235852,8700,0.001,0.01
SLV,B,908914,37753,705254,160188,0.0550588057445501,1767,0.009,0.09
BBAI,E,903575,4260,631398,58914,0.0408441073996746,33800,0.00715789473684211,0.0741715399610136
LYG,T,901602,0,876102,0,0.0,15800,0.0,0.0
NKLA,B,899858,1403,788056,77844,0.00513343272489804,4703,0.003,0.0308355862068966
RBLX,B,897529,9486,659701,99113,0.323128844098952,1800,0.0253499874615267,0.178304670323441
FRGT,E,883066,7850,769595,56581,0.108800914135146,1551,0.010843137254902,0.114640522875817
AI,S,881917,12884,336613,231614,0.0436315027896376,1869,0.0507355842137409,0.273848308466238
UVIX,B,878970,73915,338827,398537,0.993092609258588,1485,0.0115203752388504,0.179246186987645
HTCR,B,877078,9435,772410,44034,0.0924551096804542,1631,0.00220213464696223,0.0563251231527094
ONON,B,866949,57180,389701,196517,1.89132833335719,1415,0.019073380050539,0.278202218599888
SPCE,B,862190,1574,824512,14351,0.0217494343534355,3553,0.003,0.0395238095238095
SOFI,T,852281,0,790213,0,0.0,8100,0.0,0.0
ZFOX,B,851666,20592,630830,164859,0.0633183073299427,1800,0.000942696192696193,0.013604797979798
XLF,T,848849,4106,818193,7050,0.00174436075173014,3925,0.005,0.0508333333333333
DUST,B,844125,25184,683722,122214,0.289344641823836,2511,0.009,0.090791974656811
RIOT,T,844029,5268,751118,31654,0.0439511151903748,3400,0.0116115288220551,0.07
AMD,S,840369,12724,551977,177454,0.0467274918742481,1892,0.0305116677708314,0.185411338518609
MARA,T,837717,1090,726037,49327,0.00781440971748723,2900,0.007,0.05
YANG,B,837480,5927,792830,21822,0.0900212787411121,4800,0.007,0.0762158480024002
BRDS,E,830053,22887,0,189866,0.145189845680752,2500,4.11409764125069e-06,0.0122613355214472
HTCR,T,822404,5000,681942,69993,0.0575196985728541,981,0.00193478260869565,0.0257608695652174
EOSE,B,819038,700,736944,19357,0.0133987476872427,5600,0.0075,0.06
QID,B,818453,203,805861,0,0.00133021129595573,2300,0.0075,0.055
GOVT,B,817788,418,756770,0,0.0057765145845317,14891,0.002,0.02
BBAI,T,814023,1301,738567,10000,0.0165531386723173,4400,0.01,0.0916915422885572
EEM,B,808929,3,755111,0,3.04087853007986e-06,18734,0.001,0.01
OPEN,B,801055,0,794055,0,0.0,7900,0.0,0.0
GDX,B,799772,11478,556353,65406,0.0192818792001009,1138,0.0118330609848219,0.121504807630404
RIOT,S,795996,2731,709351,21488,0.0199590219647814,2360,0.00535984477654191,0.0452724077328647
HL,T,790657,0,532497,0,0.0,5300,0.0,0.0
EXK,B,789567,0,777867,0,0.0,13100,0.0,0.0
HILS,B,783234,1900,504333,259800,0.0689413391974814,1741,0.002,0.0496666666666667
SWN,B,777810,100,755931,7400,0.000119946647731089,10148,0.001,0.01
SPXU,S,773218,2600,741953,17600,0.0150620924547338,10800,0.002,0.02
TZA,S,764032,45473,592049,111628,0.685315555169965,2625,0.0102378349296647,0.0967946886609958
SHOP,B,761120,9809,381568,302911,0.101047319938038,1796,0.00867404754151742,0.122608533282122
AAPL,S,760532,5473,625230,79242,0.0418139346509634,781,0.0221285312493392,0.171206042145928
APE,T,759100,11965,720223,15954,0.0595062507888922,10100,0.004,0.07
NOGN,T,757459,5745,644713,56096,0.107252585450702,3635,0.00551049868766404,0.0937020574041148
RLX,T,756118,600,648031,76087,0.00490545127097656,24935,0.003,0.03
IMUX,T,755902,4541,652890,60784,0.0166957736639888,12600,0.000884386698964986,0.01
KWEB,B,755226,7486,731908,13552,0.0332065481487151,3707,0.00792807424593968,0.07
RIVN,B,754265,2408,661535,18440,0.0160350014457657,2652,0.003,0.055
GFAI,E,748882,9834,399945,10893,0.231940751314381,1308,0.154855346412644,2.84434790283159
UVIX,T,748225,47604,286781,342327,0.641367156089931,2175,0.009,0.123150840129509
HILS,T,746265,2800,666067,48194,0.143866414122556,1600,0.002,0.0602051282051282
WULF,B,734206,200,712306,2100,0.00461407423552074,13100,0.002,0.04
XLF,B,733396,7062,694423,26704,0.00211220387945196,1691,0.00939705882352941,0.0829411764705882
EWZ,B,732601,15587,703458,11801,0.0436028617361233,7461,0.007,0.07
BABA,T,725663,3541,565952,34592,0.0467863873335475,1211,0.0220710555395735,0.204492006978077
REI,B,723273,2400,632925,48493,0.0461721916727159,8553,0.002,0.02
INDO,T,722062,10266,546918,70695,0.140815318775376,1428,0.00149970777323203,0.0296230274693162
OCTO,B,712962,13408,494936,95353,0.167573186215439,1200,0.0603769212362177,0.220838715151744
TOP,S,707510,0,705570,0,0.0,61144,0.0,0.0
U,B,706862,16611,551674,52750,0.329578924771984,2096,0.0416833886871633,0.235778645724286
CTHR,B,703799,400,526667,61500,0.150760484977386,7233,0.0055,0.07215
IFRX,S,699422,16706,449355,36422,0.028914278008435,1797,0.0209720473898556,0.121574725410342
VRAY,B,698442,2190,619888,24384,0.0062653861222567,2760,0.000550251256281407,0.02
GOOGL,B,697976,5532,499384,53041,0.0470845505446895,994,0.0256060169347678,0.138095888482375
SMX,B,694976,3030,469354,80800,0.339923872853675,2700,0.0225238095238095,0.287965367965368
DNA,B,691418,0,673918,0,0.0,8000,0.0,0.0
META,B,688035,28221,266004,88599,0.433303317834507,1000,0.0535596529080302,0.384425913654337
GFAI,S,687130,17376,184860,3173,0.273343447589296,1400,0.195435128688579,1.69985711254734
AMZN,S,686358,8493,566035,50469,0.0648901882656016,694,0.0131122734428874,0.130193440531525
NVDA,S,685646,17056,143088,34876,0.152966676333945,898,0.125308674064117,0.511980309847354
TELL,T,678735,300,545044,119300,0.00267787804943363,14500,0.001,0.01
NKLA,T,675117,0,666017,0,0.0,7200,0.0,0.0
FNGD,T,673680,9211,550786,97868,0.353224924019567,2396,0.0227792667509482,0.10724183969373
AMC,E,672960,1500,624686,10306,0.00274759323428242,8576,0.0015,0.047
SECO,E,669580,8089,625123,20368,0.0283275636757893,2000,0.000725281602002503,0.0343262411347518
NUGT,B,669429,25492,454970,125596,1.88400891584182,1000,0.01,0.285286288408947
DPST,T,669047,3615,597830,36685,0.0296515811692849,3600,0.00792530120481928,0.13148479632817
GDXD,B,662817,29052,428620,186386,1.97038658943914,3375,0.0132536411874173,0.0739802631578947
REI,S,660652,4700,645514,8086,0.0695842672376117,70895,0.002,0.02
CIG,B,658044,0,657944,0,0.0,4200,0.0,0.0
RECS,B,655201,0,490400,0,0.0,163900,0.0,0.0
TMF,T,655153,566,616887,10800,0.00126366424868466,1650,0.004,0.04
BBD,S,652844,0,652844,0,0.0,36600,0.0,0.0
BITF,B,652371,200,645171,0,0.000604410382561552,6800,0.0,0.01
ALLR,T,649430,4660,487082,76946,0.0395825712579525,2400,0.0046697247706422,0.0860244648318043
DRMA,T,648659,3102,529054,43216,0.130374547696735,2320,0.00422172284644195,0.0682297128589263
PBR,B,648160,100,637562,98,0.000263413683287192,6200,0.001,0.02
UPST,B,647794,15683,468091,86221,0.864170148188039,2200,0.018513099067603,0.149774005279195
TTI,B,647171,0,611171,0,0.0,35900,0.0,0.0
RBLX,T,645686,22540,438321,143694,0.581051575133456,1946,0.0108463117990839,0.148463196994306
VZ,B,645167,6,599940,0,8.95988726282456e-05,712,0.002,0.03
ROKU,B,639814,47169,195979,139803,1.17389019707176,1008,0.0478813733496942,0.430210239637117
SMX,T,639289,858,623259,2185,0.0332971571573177,600,0.002,0.0926385224274406
AUUD,T,635857,5975,572069,41239,0.00834602114790965,320,0.000588686192468619,0.0117789121338912
RXD,T,635300,200,629900,0,0.166666666666667,16300,0.01,0.1
HIBS,B,635198,982,617536,8200,0.0495338016181176,4939,0.003,0.03
UVXY,S,633354,3451,623199,4004,0.00224438361169679,18957,0.002,0.02
NCMI,E,632939,38166,0,100278,0.041890716761995,1900,4.52985836473517e-06,0.00983942468575768
GCTK,S,628131,10884,432855,152128,0.0913247456475929,3700,0.001,0.0486615903590492
PSQ,S,622944,0,622944,0,0.0,16638,0.0,0.0
USEG,B,621440,4122,526724,62856,0.0767680505390962,4200,0.00195027349577325,0.0317105917454003
TUP,B,620608,1000,562962,28527,0.00932798104469238,11380,0.00285714285714286,0.0635714285714286
USEG,T,614935,5201,440337,138067,0.0938381343865887,2749,0.00292315232307391,0.0420407763183689
META,T,612620,1415,443227,9275,0.0224919500061655,1075,0.106795862607338,0.432456088992974
BAC,T,611314,600,551274,2800,0.000817839813316678,2300,0.005,0.095
F,S,609888,6420,596208,4780,0.00560304618389263,12000,0.003,0.03
REI,T,609522,200,355325,2900,0.0044966050631773,16900,0.003,0.01
LYFT,S,607192,1280,401090,197804,0.00890791449212396,11160,0.002,0.02
GOLD,T,607097,190,598982,410,0.0010191081693451,5051,0.002,0.1
FUBO,T,603662,100,552762,300,0.00268809978226392,12400,0.001,0.03
AAL,T,600632,710,388506,32190,0.0025507378319035,4901,0.003,0.035
SQ,T,598984,5411,453415,20432,0.111978558743534,1761,0.062306885572716,0.242224172533586
TSLL,S,596482,20811,544906,18485,0.111250310019807,5782,0.004,0.04
CANO,B,592531,585,572745,300,0.00195910330000067,106457,0.000170940170940171,0.0117094017094017
GMDA,B,591839,1300,564663,16191,0.0228947252953872,1851,0.000727272727272727,0.0308090909090909
OPEN,T,591388,2124,587356,408,0.0135093798975079,8000,0.002,0.02
T,B,589158,0,581864,0,0.0,8078,0.0,0.0
GGB,B,589140,0,575440,0,0.0,8373,0.0,0.0
TRKA,E,587022,21872,0,107828,0.0633114207847465,1300,6.29062392729948e-05,0.0105500518923041
ATNF,T,584449,4885,509385,32741,0.0251125825090991,1200,0.000860798362333675,0.0140941658137155
