symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,3311198,607,3207460,733,0.00150109305293146,3200,0.001,0.01
TQQQ,B,2767705,101306,2588805,33391,0.0492673795829202,100,0.00101998894438631,0.0100229996248988
SH,T,2366481,21,2229560,0,5.19323790964755e-05,3300,0.001,0.01
SQQQ,B,1697064,20000,1507335,73119,0.0217273929192599,100,0.001,0.010634
TQQQ,S,1649890,52479,1466449,44435,0.0255217145394356,200,0.001,0.01
TOPS,B,1282575,16926,902776,199690,0.115268319259057,200,0.00263960770412383,0.0354029304029304
HLBZ,B,1282281,7400,394599,337800,0.0208534117872501,400,0.0,0.00159594594594595
CGC,S,1076543,3200,869770,195705,0.00464345519501061,3700,0.001,0.01
ZH,B,1059114,200,1000214,53100,0.000594187656345627,2400,0.001,0.01
SPY,T,1018057,6610,977948,22799,0.00395712653944794,100,0.00416036308623298,0.0154765506807867
TOPS,T,952803,15888,657517,158164,0.108199400708254,204,0.00197092145015106,0.0393170946626385
VXRT,B,949853,1920,749568,198365,0.0193688967799209,36028,0.001,0.01
LABU,B,856617,6360,800753,34879,0.00632459491765099,700,0.001,0.0118867924528302
RMED,B,833041,15698,559979,128396,0.172263190237907,200,0.00198687730921136,0.0308306790673971
SQQQ,T,829775,23704,686776,34450,0.0257513060879069,200,0.00405011812352346,0.0136280796490044
TLRY,B,829077,600,773693,47584,0.000353452851451425,400,0.001,0.01
XPEV,B,825600,2675,677929,12830,0.00301484543704552,200,0.00130953271028037,0.0130018691588785
TMF,B,773069,5297,750972,13500,0.00858575707672558,800,0.001,0.01
NVDA,B,771888,3043,298804,18815,0.0246552478488438,100,0.0158560630956293,0.0633322379231022
UVXY,B,767420,21700,463290,158330,0.0126577552958415,130,0.001,0.0113824884792627
QQQ,S,759303,27538,584008,117649,0.0489790836653386,100,0.00100196092671944,0.0185510930350788
SHPH,B,758329,8372,587494,77231,0.0793908186585493,300,0.00121500238891543,0.0244875776397516
SOXL,B,756705,5791,716485,15100,0.00345467756541576,100,0.00307563460542221,0.0102158521844241
EOSE,B,704767,2420,677485,7180,0.0135383857992403,500,0.001,0.0112396694214876
QQQ,B,700124,18089,633326,31009,0.032173093340922,100,0.00111907789264194,0.0211283100226657
TSLA,B,698681,7986,394121,2010,0.030381538250836,100,0.0121775607312797,0.0601177059854746
AVXL,B,678808,11054,485171,61991,0.0458677908853637,100,0.00355726433870092,0.0319097159399312
PDD,B,657491,934,303621,335137,0.016774726557589,100,0.00888329764453961,0.0498179871520343
RMED,T,650875,10023,461236,91130,0.10998814853832,200,0.00140776214706176,0.0334829891250125
GOEV,B,629950,0,621350,0,0.0,1900,0.0,0.0
AMC,B,564988,1026,485762,46932,0.004655151292417,135,0.00174561403508772,0.0109746588693957
SH,S,558363,0,558363,0,0.0,4000,0.0,0.0
XPEV,E,556485,3720,522131,23595,0.00419260748628386,200,0.00121505376344086,0.0147311827956989
AVXL,T,555782,6401,431732,35835,0.0265604966036922,150,0.00238900171848149,0.0292282455866271
LABU,S,555180,9166,474642,48972,0.00911497437345739,1000,0.001,0.0103272965306568
SKLZ,B,550735,200,510221,0,0.0026083781104909,3600,0.0,0.0
SOXL,S,540116,12237,436527,60203,0.00730010177309492,200,0.00268333741930212,0.0100898913132304
SPXL,B,535070,3300,483295,26120,0.0331628294928097,100,0.001,0.0162454545454545
SPY,B,528102,3117,407406,77044,0.00186601564651426,100,0.0016474173885146,0.0682707731793391
NIO,B,517818,460,492685,1711,0.000528784863878131,300,0.001,0.0143478260869565
HLBZ,E,506635,12827,55500,174308,0.0361468531074402,400,0.0,0.00133478599828487
TQQQ,T,499222,23028,375276,1800,0.0111990328019612,200,0.001,0.01
CGC,B,477429,1400,446729,1000,0.00203151164781714,600,0.001,0.0135714285714286
QID,B,455966,33620,297456,124840,0.19040930638228,200,0.00193694229625223,0.01
GDX,B,451397,7795,410199,21893,0.0179484640765924,700,0.00105131494547787,0.01
RIVN,S,445830,60,389032,14980,0.000580613321204966,107,0.01,0.02
ITUB,B,423936,0,367097,0,0.0,900,0.0,0.0
CS,B,403497,7999,373398,19800,0.0123545456511196,600,0.001,0.01
GLDG,B,394546,100,388804,4442,0.00178180068777507,400,0.001,0.01
UPRO,B,391293,13876,335588,39329,0.123822101656196,100,0.001,0.010288988181032
TSLA,T,390567,2239,277903,13273,0.00851793941192359,100,0.01034836980795,0.0790799464046449
CCL,B,385322,12300,325854,35768,0.0258943007275667,600,0.001,0.01
COMS,E,373731,9411,0,102970,0.0141327738891333,100,0.0,0.000446126872808416
EEM,B,366419,0,363762,0,0.0,900,0.0,0.0
AMD,B,364654,13431,284712,23902,0.0475969409813525,100,0.00168416350234532,0.0106202069838433
COSM,E,361429,30545,8713,76169,0.0168901358731114,400,1.92502864625962e-06,0.00118348011131118
MARA,B,361071,650,177269,150452,0.00713438995477894,200,0.001,0.0269230769230769
PSQ,B,360272,100,358672,0,0.000178794602548538,400,0.001,0.01
SHPH,T,360039,5800,276914,44400,0.0550008060462955,300,0.00131034482758621,0.0289655172413793
SOXS,B,347733,5586,299686,19568,0.0341515605416807,100,0.00151020408163265,0.0370014321518081
SDS,T,342697,10700,252197,68300,0.113100649007463,400,0.001,0.0251401869158879
IQ,B,339506,0,336306,0,0.0,800,0.0,0.0
UPC,S,329248,0,329248,0,0.0,29700,0.0,0.0
SPXS,B,328704,1000,326001,0,0.00579062266565524,100,0.001,0.01
TMF,S,324015,1000,319532,0,0.00162087163993309,1000,0.001,0.01
SVXY,B,322916,40,319754,3122,0.000384190558517024,6100,0.001,0.015
RLX,B,322663,380,279824,35960,0.00210245600057541,2000,0.001,0.0126315789473684
EE,B,322159,527,211860,48490,0.0530608135320177,100,0.0151612903225806,0.215768500948767
AMD,T,321624,50,164066,0,0.000177190607480279,107,0.01,0.09
GDX,T,319613,2020,314721,2072,0.00465117350028437,800,0.0011980198019802,0.01
GRAB,B,317692,300,194854,120538,0.00107771782473434,1000,0.001,0.01
NKLA,B,312741,620,289474,22451,0.00416829140390744,40,0.001,0.01
BOIL,B,309338,30704,117926,134404,0.342495091915046,100,0.00228201537258989,0.0370134184471079
VTEB,B,307488,0,265388,0,0.0,2,0.0,0.0
UVIX,B,307257,5634,149873,51697,0.0287908752242101,243,0.001,0.01
SQQQ,S,306986,10762,212279,11246,0.0116915101298538,100,0.00116725515703401,0.0112172458650808
TZA,B,304282,10165,207018,79570,0.209436489131555,100,0.001,0.01
SPXU,B,303248,7320,260502,35425,0.018302242024648,137,0.001,0.01
AMZN,B,292646,520,174101,2450,0.00184139237592734,100,0.00115384615384615,0.0204615384615385
TLRY,S,272361,100,244861,6200,5.89088085752374e-05,1400,0.001,0.01
FTCH,B,271796,5057,187826,63603,0.0137221222753162,200,0.001,0.0109887284951552
TOUR,S,270887,300,233660,36927,0.0338256849701206,9472,0.001,0.03
ITUB,T,264261,0,223461,0,0.0,500,0.0,0.0
BNGO,B,262405,100,257105,5000,0.00194544959340104,600,0.001,0.01
NIO,T,248265,400,206964,9600,0.000459812925111418,300,0.001,0.015
VTNR,B,248064,60,228822,10720,0.00410088168956326,100,0.001,0.02
XLF,T,245742,10994,220161,14587,0.00650837552273018,800,0.001,0.01
GDX,S,243056,8837,202872,29340,0.0203477327831747,570,0.00104073780694806,0.01
F,B,241672,400,235971,2500,0.000357276197723793,200,0.001,0.0175
AAPL,B,241164,545,200776,11840,0.00281078516318026,100,0.00151376146788991,0.02
XPEV,S,232994,480,196401,2420,0.000540981611133402,200,0.0035,0.0116666666666667
EEM,T,231816,0,231816,0,0.0,900,0.0,0.0
LABU,T,230288,2900,216315,5673,0.00288385617314275,700,0.001,0.01
ARDX,T,221607,200,177300,38357,0.00211996904845189,700,0.001,0.01
BILI,B,220143,2590,135146,37423,0.0214610056014053,125,0.00142471042471042,0.0214671814671815
SOXS,T,218386,7455,145302,15372,0.0455782104973558,200,0.00107176391683434,0.0361234071093226
FIP,B,214211,300,158311,55600,0.0247259540097255,700,0.001,0.0266666666666667
U,B,213567,140,190120,8470,0.00222419928825623,200,0.00164285714285714,0.0235714285714286
YINN,B,212804,2025,17545,191242,0.0836915192593817,100,0.001,0.044320987654321
YANG,S,212335,10119,99282,92534,0.0504849428246423,300,0.00103952959778634,0.0123717758671806
RIDE,S,209849,0,209849,0,0.0,209849,0.0,0.0
SOFI,B,206387,700,188309,14778,0.00205758292794051,600,0.001,0.01
EOSE,T,205433,1368,148613,30452,0.00765310403857881,600,0.000762426900584795,0.01
REAL,T,204709,200,186809,17700,0.00669702652022502,600,0.001,0.02
TSLA,S,204179,3888,77509,1492,0.0147913123865828,100,0.0110666152263374,0.0498971193415638
FNGD,B,203683,300,192640,1690,0.0685871056241427,100,0.001,0.0366666666666667
GOTU,B,201904,100,191480,10324,0.00367890515782503,7900,0.005,0.01
SOXL,T,201608,2900,135324,23500,0.00173002330162419,400,0.001,0.0168965517241379
IQ,S,199977,100,192177,7700,0.00037252966267439,1200,0.001,0.01
AMZN,T,197633,3694,159955,8765,0.013080968147453,150,0.00177585273416351,0.0244802382241473
SDOW,B,192178,5949,175493,0,0.0852768738980233,100,0.001,0.01
QQQ,T,189656,3980,174642,3108,0.00707882754695504,100,0.000974623115577889,0.0162311557788945
RMED,S,185595,4019,143520,12680,0.0441028004565007,200,0.00379920378203533,0.0400174172679771
PSQ,T,184036,500,180336,0,0.000893973012742691,500,0.001,0.01
BABA,B,182467,5556,128694,10866,0.0462695392200135,200,0.00182865370770338,0.0154211663066955
CCL,T,182190,0,180690,0,0.0,900,0.0,0.0
XLF,B,181041,2700,174496,3845,0.00159838220041582,800,0.001,0.01
BSMP,B,180038,0,180038,0,0.0,569,0.0,0.0
TNA,T,178945,10980,99395,59670,0.0968535817301331,250,0.001,0.01
AMC,T,178806,500,152206,4100,0.00226859224776657,300,0.001,0.016
UPC,B,175810,0,175810,0,0.0,8000,0.0,0.0
DBI,B,172964,530,128356,4196,0.00804065842372753,300,0.001,0.01
PRQR,B,172353,0,104000,0,0.0,1900,0.0,0.0
META,B,170885,1036,125734,2786,0.007275536360125,100,0.00352895752895753,0.0256081081081081
CNHI,B,169617,180,29417,140020,0.00518045242617855,400,0.001,0.01
GOVT,B,169564,0,169564,0,0.0,695,0.0,0.0
BODY,B,168797,0,166597,0,0.0,2400,0.0,0.0
PLTR,B,167678,3054,146105,16019,0.00968503038067814,100,0.00114734774066798,0.0126195153896529
UVXY,S,166614,2968,151144,12502,0.00173125427272155,200,0.001,0.01
NU,B,166417,5400,155647,5368,0.0129426568398346,1080,0.001,0.01
CLEU,B,165556,0,165556,0,0.0,39678,0.0,0.0
JDST,B,163689,600,141289,20000,0.013786447921693,100,0.001,0.01
SGOL,B,163595,0,163595,0,0.0,3100,0.0,0.0
ZH,S,163134,100,163034,0,0.000297093828172814,33960,0.0,0.01
COSM,B,162918,20452,0,35123,0.0113091196227492,200,0.0,0.000474139448464698
VIVK,E,161858,500,138577,1267,0.0404367165386171,416,0.004,0.14
LFLY,B,159105,0,88612,0,0.0,6651,0.0,0.0
UDOW,T,158870,0,154970,0,0.0,3500,0.0,0.0
NUTX,T,158599,0,155399,0,0.0,1500,0.0,0.0
FFIE,B,157996,0,157096,0,0.0,14723,0.0,0.0
SPXL,S,156742,1590,146260,6219,0.0159784542101719,125,0.001,0.0147169811320755
MULN,B,156500,315,118500,9600,0.000480673125489257,400,4.76190476190476e-06,0.000409523809523809
TNXP,T,154554,0,154554,0,0.0,887,0.0,0.0
KOLD,S,153139,220,148261,0,0.00211878689819229,100,0.001,0.0211363636363636
BIVI,E,152387,400,129996,0,0.0316781499960402,300,0.0075,0.17
BTG,B,152188,0,147988,0,0.0,1000,0.0,0.0
SPXU,T,151614,2300,138623,9000,0.00575070446129651,150,0.001,0.01
MRVL,B,151365,4627,63498,34280,0.0215733082180923,100,0.00167192565377134,0.0329133347741517
SNDL,T,150468,100,137003,1400,0.000466520179330357,400,0.001,0.04
BBBY,B,149970,300,129774,19696,0.00491328059745492,144,0.001,0.01
SMB,S,149267,0,149267,0,0.0,149267,0.0,0.0
SOXS,S,147939,2917,122692,7609,0.0178338886681136,100,0.00167535138841275,0.0165512512855674
VEA,B,147649,50000,90449,7200,0.107125564016095,200,0.001,0.01
UPRO,T,146992,5350,136092,4150,0.0477405768132496,200,0.00122429906542056,0.01
FUBO,B,146798,0,146798,0,0.0,500,0.0,0.0
HSDT,S,146700,0,146700,0,0.0,146700,0.0,0.0
THTX,E,146300,100,136200,9900,0.00578770691052205,1700,0.001,0.03
NKLA,T,142499,400,137591,508,0.00268922026058544,125,0.001,0.01
SURF,B,140130,0,132006,0,0.0,6251,0.0,0.0
OXY,E,139877,80,22990,116607,0.00313823944766986,8873,0.001,0.065
COPX,B,139283,80,135745,3458,0.00943062595779795,2163,0.01,0.04125
SHOP,B,137440,370,100510,9480,0.00199257898960089,167,0.00464864864864865,0.0240540540540541
AUY,B,134222,0,126342,0,0.0,1500,0.0,0.0
TNA,B,134163,3255,125874,1312,0.0287120590648072,140,0.001,0.012457757296467
NUTX,B,133112,404,130605,1803,0.0118788591590709,300,0.0,0.01
GLDG,T,132474,0,132474,0,0.0,500,0.0,0.0
HALO,B,132208,267,95500,36180,0.0169717772692601,300,0.011685393258427,0.241985018726592
AMD,S,132185,6,105727,0,2.12628728976334e-05,200,0.01,0.07
LABD,B,131626,2591,106070,17060,0.0243989716836326,100,0.001,0.0108104978772675
SPRO,T,131151,0,131151,0,0.0,4990,0.0,0.0
CCL,S,131026,0,127826,0,0.0,2500,0.0,0.0
BBD,B,129763,0,129763,0,0.0,1600,0.0,0.0
AMC,S,127781,100,99521,23069,0.000453718449553314,150,0.001,0.01
FAZ,B,125387,490,37111,510,0.0224750022933676,800,0.001,0.01
SNDL,B,125377,1092,110059,11125,0.0050944003582875,100,0.001,0.01
ABEV,S,124174,0,124174,0,0.0,1000,0.0,0.0
SPXS,T,123551,120,118431,0,0.000694874719878629,183,0.001,0.01
INTC,B,122814,0,120791,0,0.0,100,0.0,0.0
SDOW,T,122141,8200,95641,4000,0.117544186579894,150,0.001,0.0198780487804878
IAG,B,121476,0,121476,0,0.0,500,0.0,0.0
NVDA,T,121059,2436,83081,3195,0.0197371619322325,100,0.00412972085385878,0.0389162561576355
SNAP,S,120832,3500,24409,83218,0.0124660300680645,400,0.001,0.01
OABI,B,120715,0,119130,0,0.0,200,0.0,0.0
TOUR,E,118828,0,118828,0,0.0,3000,0.0,0.0
NIO,S,116846,300,93671,13100,0.000344859693833564,500,0.001,0.01
ACB,B,116237,0,97537,0,0.0,800,0.0,0.0
SNAP,B,116224,9600,59880,44144,0.0341925396152627,600,0.001,0.01
TLRY,T,115830,0,109139,0,0.0,1000,0.0,0.0
AAL,B,115791,0,115398,0,0.0,300,0.0,0.0
RIG,B,115036,0,110136,0,0.0,500,0.0,0.0
BULZ,T,114521,100,109644,3000,0.0232612235403582,172,0.002,0.03
CGTX,B,114323,1400,69652,0,0.396263798471554,600,0.01,0.0414285714285714
UVXY,T,114250,300,103750,6700,0.000174992008698269,700,0.001,0.01
MULN,E,113523,2405,0,638,0.00366990116444972,300,4.15800415800416e-08,0.000166735966735967
ABEV,T,113088,0,113088,0,0.0,800,0.0,0.0
NRBO,B,112425,100,111825,500,0.0428082191780822,1100,0.001,0.02
SLV,B,110930,100,108427,0,8.21458466649197e-05,110,0.001,0.01
LYFT,B,110721,380,85321,23920,0.00492075002589868,200,0.001,0.01
BABA,T,110262,3610,80342,8395,0.0300635415018446,181,0.00164819944598338,0.018808864265928
MEIP,T,109687,0,109687,0,0.0,600,0.0,0.0
VGK,B,108294,1980,55889,50425,0.0301328585125325,400,0.001,0.01
QRTEA,S,108244,0,108244,0,0.0,2300,0.0,0.0
NVAX,B,107473,6481,62962,15993,0.222814315673669,100,0.00167906187316772,0.0328514118191637
EHTH,T,107307,800,96427,6261,0.0295770482105886,270,0.001,0.03
DIA,B,106589,357,65842,28402,0.00851642453302798,50,0.001,0.0282633053221289
AAPL,S,106571,1054,79662,5372,0.00543590378347155,100,0.001,0.0135104364326376
HIBL,T,106324,0,100124,0,0.0,1000,0.0,0.0
ZH,T,106292,0,105692,0,0.0,800,0.0,0.0
SLV,T,104041,402,100001,0,0.000330226303592977,400,0.001,0.01
META,T,102356,435,59117,5600,0.00305488254503318,100,0.000919540229885057,0.0406896551724138
T,S,102120,0,102120,0,0.0,500,0.0,0.0
PTON,B,101807,0,89264,0,0.0,300,0.0,0.0
MEIP,B,101550,500,91650,9300,0.017919862375457,100,0.0001,0.0059
T,B,101102,1800,91557,7745,0.00251798611470546,141,0.001,0.01
SWN,B,100910,200,96610,0,0.000397730549484641,500,0.001,0.01
VEV,T,100000,0,100000,0,0.0,50000,0.0,0.0
BIOL,T,99500,0,99500,0,0.0,41300,0.0,0.0
VIVK,B,96923,350,81971,300,0.0283057015770319,122,0.00571428571428571,0.0357142857142857
NINE,B,96121,0,93919,0,0.0,200,0.0,0.0
MNTS,B,95924,0,95924,0,0.0,20300,0.0,0.0
SOFI,T,95740,0,93740,0,0.0,300,0.0,0.0
TOPS,S,95177,1431,52559,5198,0.00974530100789976,200,0.0073591893780573,0.0472955974842767
SEEL,T,95129,100,77895,943,0.00990589400693413,713,0.001,0.03
TMF,T,95121,0,87921,0,0.0,1000,0.0,0.0
TRKA,B,95074,2674,0,54600,0.0163045797942721,400,0.0,0.00150777860882573
IXUS,B,94683,274,49210,45160,0.00508773558629654,36,0.001,0.01
BLW,B,92450,0,47800,0,0.0,7400,0.0,0.0
AAPL,T,92445,3512,63278,10593,0.018112802739613,100,0.001,0.0193593394077449
EBAY,B,91138,30,56938,31770,0.000607508808877729,500,0.001,0.02
BBD,T,90355,0,90355,0,0.0,800,0.0,0.0
NVDA,S,89160,3576,15273,37200,0.0289737648069226,100,0.00517897091722595,0.0326146532438479
SPXU,S,87624,0,77594,0,0.0,250,0.0,0.0
KNOP,S,87569,612,74416,3450,0.0646524403126981,200,0.0124509803921569,0.0826797385620915
SGOL,S,87463,0,87463,0,0.0,2589,0.0,0.0
AFRM,T,87096,30,30396,1270,0.000612582443387173,300,0.001,0.01
AVXL,S,86824,1460,63612,3497,0.00605816669917053,200,0.00448630136986301,0.0320205479452055
CGC,T,86669,2000,78738,2600,0.00290215949688163,600,0.002,0.01
WISH,B,85990,400,75090,3800,0.00270850402551411,300,0.0,0.00015
PXS,B,85737,0,84329,0,0.0,300,0.0,0.0
BBBY,S,85386,100,59486,25600,0.00163776019915164,375,0.001,0.01
OUST,T,85057,0,74457,0,0.0,700,0.0,0.0
KGC,B,84096,0,84096,0,0.0,1100,0.0,0.0
MAPS,B,83862,0,83362,0,0.0,2800,0.0,0.0
VZ,T,82860,0,59560,0,0.0,300,0.0,0.0
LU,T,82796,880,50896,30820,0.00197530420807136,853,0.001,0.01
CELH,B,82659,91,56441,0,0.0121739130434783,100,0.0305494505494505,0.135274725274725
YANG,B,82577,2466,75716,4140,0.0123031790696282,100,0.001,0.01
NGL,B,82139,0,82139,0,0.0,5989,0.0,0.0
BOIL,E,80508,100,68279,260,0.00111547385329288,300,0.01,0.06
CWEB,B,80477,0,65376,0,0.0,100,0.0,0.0
LCID,B,79287,0,79087,0,0.0,100,0.0,0.0
MSFT,B,79274,370,34919,30156,0.00396723280150969,100,0.00143783783783784,0.0367567567567568
SPY,S,78562,2119,63683,1766,0.00126855539139035,49,0.00184945729117508,0.0121708352996697
NU,T,78393,100,74193,0,0.000239678830367308,600,0.001,0.01
SNDL,S,78201,0,77101,0,0.0,29,0.0,0.0
NOK,B,78089,0,78089,0,0.0,1900,0.0,0.0
FINX,S,77977,7500,4703,65774,0.937148569286518,125,0.001,0.01
FUBO,S,77756,600,71356,5800,0.00690925840626439,600,0.001,0.01
ICLN,T,77372,140,76472,760,0.00240731824747232,600,0.001,0.01
GOLD,B,77165,0,76865,0,0.0,300,0.0,0.0
GOOGL,B,76594,3701,23410,46304,0.0396996513810673,100,0.00125533639556877,0.012796541475277
COMS,B,76501,1000,0,1300,0.00150172924122127,100,0.0,0.0005
SDOW,S,75560,8434,63666,3000,0.120898496294491,100,0.001,0.0122326298316339
SELB,B,75169,0,75169,0,0.0,6700,0.0,0.0
LUV,S,74847,40,3588,70819,0.000521457996558377,400,0.001,0.015
LYFT,T,73500,0,73100,0,0.0,800,0.0,0.0
PRTY,B,73316,0,65216,0,0.0,200,0.0,0.0
AAL,S,73184,210,22584,49790,0.000461281968487852,1000,0.001,0.01
VAPO,B,72962,0,68862,0,0.0,300,0.0,0.0
FTI,B,71676,120,70676,880,0.00209691229664319,500,0.001,0.01
HUMA,T,71600,0,71600,0,0.0,1000,0.0,0.0
VOO,B,71484,8647,50940,2432,0.516423793597707,6,0.00192633283219614,0.0304776222967503
DB,S,71387,210,34886,36291,0.00543464196061179,4000,0.001,0.01
GPMT,B,71346,0,51046,0,0.0,500,0.0,0.0
AVYA,B,70913,0,37213,0,0.0,3600,0.0,0.0
RBLX,B,70573,2219,32677,19325,0.0324842629190455,300,0.00799639477242001,0.0238801261829653
CANO,B,70414,840,44551,22123,0.0106208117334682,1000,0.001,0.01
BA,B,70368,1297,28404,552,0.0162281195650814,100,0.0191904394757132,0.0865227447956823
HCDIP,T,70200,0,37600,0,0.0,8000,0.0,0.0
KULR,T,69660,0,53100,0,0.0,12000,0.0,0.0
SGOL,T,68900,0,59800,0,0.0,7700,0.0,0.0
IJH,B,68576,607,65057,0,0.0471126979199007,40,0.01,0.0994233937397035
EHTH,B,68410,14832,42492,4000,0.548358473824312,200,0.00104247572815534,0.0121703074433657
IAUM,B,68244,0,68244,0,0.0,17500,0.0,0.0
FCEL,B,67960,0,63160,0,0.0,500,0.0,0.0
AMZN,S,67155,2209,45932,9962,0.0078223764585067,100,0.00116296966953373,0.0124445450430059
CLSK,B,67045,320,41145,24780,0.0267290344136318,639,0.001,0.01
NXL,S,66920,0,66920,0,0.0,1899,0.0,0.0
SOL,B,66770,300,48792,16978,0.0111416474782738,600,0.001,0.0266666666666667
SWN,T,66594,390,36494,29710,0.000775574571495049,500,0.001,0.01
NOVN,B,66127,200,60413,2094,0.0264340470526038,300,0.001,0.04
AUR,B,64820,0,64820,0,0.0,1800,0.0,0.0
SHOP,T,64715,8400,40322,6204,0.0452369284125608,181,0.001,0.0135690476190476
FLGC,B,64700,0,64700,0,0.0,3000,0.0,0.0
GLDG,S,64335,100,34435,29800,0.00178180068777507,6200,0.001,0.01
SFT,B,64125,0,64125,0,0.0,2000,0.0,0.0
PSQ,S,64004,0,64004,0,0.0,400,0.0,0.0
OGI,S,63900,0,63900,0,0.0,700,0.0,0.0
GDXJ,T,63736,100,54836,8800,0.00159982082006815,400,0.001,0.02
TCDA,B,63587,0,60787,0,0.0,100,0.0,0.0
LI,B,62737,2100,45129,13141,0.0124216254584171,200,0.001,0.0119047619047619
MMAT,B,62700,320,48628,13752,0.0101192170255826,1100,0.001,0.01
TNXP,B,62700,0,54300,0,0.0,200,0.0,0.0
GIII,E,62642,70,52442,3130,0.0013389697584116,300,0.001,0.02
BNGO,T,62569,0,62569,0,0.0,2200,0.0,0.0
KOLD,B,62301,1400,46601,13800,0.0134831893521328,200,0.001,0.0142857142857143
KNOP,E,61797,200,35607,3300,0.021128248468202,300,0.01,0.065
SOFI,S,61678,280,49223,12065,0.000823033171176203,300,0.001,0.01
SKLZ,T,61550,0,60950,0,0.0,9500,0.0,0.0
ET,B,61244,702,58442,2100,0.00204241353928155,500,0.0,0.01
FTCH,E,60900,0,48400,0,0.0,600,0.0,0.0
CHPT,B,60740,0,56123,0,0.0,100,0.0,0.0
RIG,S,60315,1200,21915,37200,0.00441860379484423,1200,0.001,0.01
FTCH,S,60150,0,59750,0,0.0,800,0.0,0.0
JCI,B,60002,160,35300,24442,0.00407809552938778,300,0.001,0.029375
EH,B,59868,500,49743,4302,0.0645994832041344,300,0.001,0.026
GNUS,B,59450,2800,35550,14000,0.24330900243309,300,0.000357142857142857,0.0218571428571429
POAI,B,59424,300,58224,100,0.0174937314129104,100,0.0001,0.0236
WISH,T,59295,200,57895,1100,0.00135425201275705,542,0.00015,0.0004
DVN,B,58605,625,33610,9711,0.017351953135845,100,0.0048448,0.037472
ATER,B,58504,0,58504,0,0.0,1400,0.0,0.0
DFSV,B,58367,0,58367,0,0.0,246,0.0,0.0
VNET,B,57926,0,57926,0,0.0,27813,0.0,0.0
OCCI,T,57800,0,31100,0,0.0,8900,0.0,0.0
GDXD,E,57750,1000,34530,16020,0.0837450799765514,700,0.0017,0.026
WEBL,S,57648,0,57648,0,0.0,300,0.0,0.0
AG,B,57567,0,50941,0,0.0,415,0.0,0.0
AMRS,T,57308,740,38008,17260,0.00565204772161374,300,0.001,0.01
AJRD,T,57100,16,19100,0,0.00334728033472803,6300,0.02,0.14
UDOW,B,56696,270,48410,7220,0.0227886563133018,100,0.00633333333333333,0.02
EH,E,56451,300,46392,6959,0.0387596899224806,300,0.001,0.0333333333333333
ONEQ,T,56419,0,54904,0,0.0,1485,0.0,0.0
IHDG,B,56200,0,56200,0,0.0,9500,0.0,0.0
UBER,B,55967,1340,50893,984,0.00951846511198403,125,0.001,0.0204477611940298
UVIX,T,55550,0,42450,0,0.0,400,0.0,0.0
CLF,B,55473,0,47573,0,0.0,371,0.0,0.0
COIN,B,55205,482,28783,10548,0.00859701066600078,100,0.00904979253112033,0.0586721991701245
ZS,T,54768,24,44006,0,0.000338595674440259,200,0.01,0.06
AVCT,B,54703,0,54703,0,0.0,1900,0.0,0.0
GDXD,B,54653,4100,1400,49153,0.343354827903861,400,0.00102439024390244,0.0239024390243902
ABSI,B,54626,0,51651,0,0.0,400,0.0,0.0
GOLD,T,54515,0,50215,0,0.0,400,0.0,0.0
PGY,B,54475,0,54475,0,0.0,15492,0.0,0.0
LCID,T,54379,300,34800,5500,0.000979963022728609,200,0.001,0.0266666666666667
SRNE,B,53975,0,53975,0,0.0,500,0.0,0.0
NVAX,T,53600,0,40300,0,0.0,500,0.0,0.0
MANU,T,53567,0,46901,0,0.0,400,0.0,0.0
TWM,B,53551,0,53551,0,0.0,200,0.0,0.0
MARA,T,53459,300,29859,12700,0.00329279536374413,500,0.001,0.0433333333333333
TNA,S,53113,6702,44275,1099,0.0591177326735293,150,0.001,0.01
ARVL,B,53055,0,46855,0,0.0,700,0.0,0.0
STBX,B,52962,0,51638,0,0.0,200,0.0,0.0
AFRM,B,52865,0,43201,0,0.0,300,0.0,0.0
IMNN,B,52820,0,52820,0,0.0,26600,0.0,0.0
RXRX,S,52773,240,6852,45481,0.038259206121473,200,0.001,0.0583333333333333
GDRX,B,52675,300,7374,43901,0.00987134348984897,500,0.001,0.01
ARKK,B,52574,0,45024,0,0.0,200,0.0,0.0
MUB,B,52485,491,42039,9755,0.0158925392458327,100,0.000796334012219959,0.0140733197556008
FANG,E,52279,800,33576,17903,0.0320988645026682,1238,0.01875,0.5725
XCEM,B,51900,0,51900,0,0.0,4800,0.0,0.0
TOUR,B,51737,0,49837,0,0.0,2600,0.0,0.0
EVLV,T,51645,0,51645,0,0.0,7300,0.0,0.0
NVTA,B,51537,500,49937,300,0.0113726828158763,600,0.0026,0.01
MSFT,S,51476,1467,6037,32097,0.0157295419454452,40,0.00243558282208589,0.0267757327880027
UNG,B,51364,3422,32682,12060,0.0299259285170837,100,0.001,0.0112770309760374
ACB,S,51328,0,48128,0,0.0,3000,0.0,0.0
HPE,B,51089,0,51089,0,0.0,1000,0.0,0.0
GEVO,B,51074,0,51074,0,0.0,500,0.0,0.0
QRTEA,T,51000,0,43400,0,0.0,600,0.0,0.0
SOBR,E,50885,0,49685,0,0.0,1000,0.0,0.0
