symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPRT,B,3876775,47893,2907573,457394,0.0935653206790045,200,0.00356114672290314,0.0361574760403399
NAOV,B,3432744,6625,3115948,232593,0.020462941227344,300,0.001,0.0130188679245283
WISH,B,3040924,26463,2722500,157783,0.0126259650301371,200,0.00111684238370555,0.0100755772210256
SQQQ,B,3019371,8200,2995485,3200,0.00972969252985058,1000,0.001,0.01
SESN,B,2600366,5875,2390279,80970,0.00379029812710886,250,0.00220851063829787,0.0141344680851064
NAOV,T,2314787,4884,2142322,101518,0.0150854347100903,400,0.001,0.0110831285831286
AMC,T,2147191,1368,1734628,145496,0.00445408193166501,200,0.00301023391812865,0.0289327485380117
BOXL,B,1946926,1700,1841229,35897,0.00321590853199451,400,0.00123529411764706,0.0105882352941176
WISH,E,1831784,3750,1652614,123009,0.00178919128076992,300,0.00143093333333333,0.01
AMC,B,1799543,3056,1413950,288933,0.00995005437366101,150,0.00298298429319372,0.0210831151832461
SPRT,T,1732447,27112,1244298,327879,0.0529668839757203,200,0.00163750368840366,0.0349789760991443
SQQQ,S,1558495,89,1558406,0,0.000105602760384964,3100,0.001,0.01
PMCB,B,1413920,15907,1011122,300865,0.116985600188271,300,0.00160055321556547,0.0427094989627208
AMD,B,1392762,20215,1138180,144889,0.0538328797328462,100,0.00111931733860994,0.0212292851842691
SESN,E,1247372,1800,1021638,89100,0.00116128283043335,800,0.001,0.01
WISH,S,1227507,3021,1117981,103792,0.00144137249578824,410,0.001,0.01
PMCB,E,1185439,12552,892280,176041,0.0923117654845779,300,0.00132337476099426,0.0381716061185468
BOXL,T,1134610,400,1033491,51019,0.000756684360469296,500,0.002,0.01
EVOK,B,1105305,2466,1017704,56132,0.0202729365340349,400,0.001,0.0195944849959448
AMD,T,910171,7757,763540,42670,0.0206570194453469,100,0.001,0.0191362640195952
ANY,B,878490,600,412008,12200,0.00658428988433597,250,0.001,0.0316666666666667
TQQQ,B,839070,35229,691978,101485,0.128955623803475,100,0.00272883136052684,0.0131740895285134
EVOK,T,838104,1600,751131,65288,0.0131535679052943,500,0.001,0.016875
SQQQ,T,836272,450,831322,0,0.000533946541272288,1200,0.001,0.01
ATOS,T,779105,0,13705,0,0.0,4600,0.0,0.0
FLGC,B,775049,1169,604557,3818,0.0222683633038708,300,0.0147476475620188,0.123455945252352
RIDE,B,730864,0,292967,0,0.0,160,0.0,0.0
OLN,T,724836,36,686200,0,0.00509698428429846,19300,0.001,0.03
CIDM,B,715779,0,484679,0,0.0,1300,0.0,0.0
WTRH,E,711001,0,477501,0,0.0,7100,0.0,0.0
DATS,B,689536,400,571434,1500,0.0128069669900426,200,0.0275,0.11
IAU,B,659055,0,620955,0,0.0,500,0.0,0.0
TQQQ,T,644010,44538,519180,75780,0.163031183767895,100,0.00269069109524451,0.0115806726840002
BTBT,B,638961,250,479777,2650,0.00204899558236552,300,0.012,0.056
DIDI,B,611238,2605,530608,67169,0.0113404350722,100,0.00130710172744722,0.0174165067178503
PLTR,B,610365,1840,538701,6094,0.00455559434413059,200,0.00627173913043478,0.0176086956521739
BTBT,E,603032,0,568114,0,0.0,300,0.0,0.0
NAOV,S,591306,501,567560,13323,0.00154746166866406,400,0.001,0.01
SESN,T,574373,1198,528857,14189,0.000772898239366198,300,0.00101669449081803,0.013338898163606
SHIP,B,569349,237,501449,5563,0.000915899552484523,1000,0.001,0.01
PBTS,E,566425,300,492308,24417,0.000919472590522077,300,0.001,0.01
SPRT,S,554943,8951,479710,49524,0.0174869643872334,150,0.00241905932298067,0.0377611440062563
UAL,T,545977,0,47577,0,0.0,1700,0.0,0.0
SPY,B,538893,14492,419732,91882,0.0101555141947347,22,0.001,0.0121529119514215
HOOD,B,533699,764,369212,10343,0.0100267730589532,150,0.016020942408377,0.113861256544503
GOCO,B,509963,1745,426299,12499,0.0076313177033451,300,0.00260458452722063,0.01
AMD,S,461346,13249,279181,150753,0.0352823063853811,175,0.001,0.0214808664804891
NIO,B,450897,1100,397774,14228,0.00607583749896435,100,0.001,0.0179545454545455
KTOS,B,421580,800,386220,10544,0.0209511837418814,4113,0.0033125,0.0475
FLGC,T,407973,352,309957,1951,0.00670527278268821,239,0.0132386363636364,0.111704545454545
MARA,B,407952,100,330002,0,0.00200176155016414,100,0.01,0.05
SDS,B,407942,0,405542,0,0.0,100,0.0,0.0
HOOD,T,401500,239,269420,131,0.0031366475930495,190,0.01581589958159,0.100585774058577
GOED,B,393733,0,213233,0,0.0,1100,0.0,0.0
DOCS,T,391830,100,224266,1600,0.00361663652802893,300,0.001,0.21
AAPL,B,386078,930,344241,5886,0.00221961278496964,100,0.00191397849462366,0.0283870967741936
XELA,B,384338,63,372475,0,0.000200800652761487,142,0.005,0.01
SOFI,E,381565,0,321829,0,0.0,300,0.0,0.0
NAOV,E,376251,973,323246,38532,0.00300534970780464,524,0.001,0.0110277492291881
TIRX,B,374859,2919,314190,11377,0.0636294277929155,200,0.00306303528605687,0.0401815690304899
RIGL,B,374514,170,225748,396,0.00314762354422411,700,0.001,0.01
DIDI,T,374512,3287,351537,3011,0.014309408860776,376,0.001,0.0121296014602981
REFR,T,373130,0,220830,0,0.0,15000,0.0,0.0
MDVL,B,371732,1647,252701,18139,0.115806496976515,200,0.00263934426229508,0.0417061323618701
IAU,S,362701,0,362701,0,0.0,100,0.0,0.0
C,T,349774,90,241774,10,0.000593953552832169,110,0.001,0.01
NNDM,B,347426,100,229826,1800,0.000998761535695737,156,0.001,0.01
FAMI,T,345043,0,345043,0,0.0,24800,0.0,0.0
BEST,S,337332,0,337332,0,0.0,25959,0.0,0.0
PMCB,S,324433,3935,260849,56776,0.0289393560533631,400,0.0019148665819568,0.0423634053367217
GOCO,E,323360,200,187762,40055,0.000874649593506601,800,0.001,0.01
CLOV,B,321283,100,304817,0,0.000343878954607978,200,0.001,0.01
SOFI,B,315668,1127,306620,2832,0.00136401210787678,100,0.0047338065661047,0.0153238686779059
NIO,T,307337,500,272400,6600,0.00276174431771107,150,0.001,0.012
FULC,T,306154,2489,205956,3095,0.047572629969419,200,0.00755122539172358,0.129449578143833
PBTS,B,300310,400,231942,5300,0.00122596345402944,400,0.001,0.01
SPY,T,299542,8499,212268,77475,0.00595581804727093,100,0.001,0.01
QQQ,T,292648,3171,270235,4580,0.00906727973029775,100,0.00112614317250079,0.0131851151056449
TSLA,B,290325,3444,132558,9990,0.0219470695818969,100,0.0135348432055749,0.182134146341463
WTRH,B,287288,400,269388,12200,0.00550949009669155,500,0.005,0.01
AAPL,T,286270,520,264832,6880,0.00124107381525184,122,0.00330769230769231,0.0276923076923077
LIZI,T,281932,100,187732,17000,0.0188182160331201,11100,0.001,0.02
TSLA,T,278313,726,133654,30330,0.00462647285611415,149,0.0254683195592286,0.198154269972452
CLOV,T,275954,300,232902,1400,0.00103163686382393,400,0.004,0.0233333333333333
NKLA,B,274967,200,146567,52400,0.00108522252487873,100,0.001,0.01
TIRX,T,273971,2680,206082,15107,0.0584196185286104,200,0.00200746268656716,0.0346641791044776
BAOS,B,272296,0,161396,0,0.0,300,0.0,0.0
PFE,B,269766,100,241916,0,0.00026221942521502,100,0.001,0.04
LAC,B,267947,650,190047,4566,0.0122525918944392,200,0.00392307692307692,0.0253846153846154
DMYI,T,267900,0,198200,0,0.0,26900,0.0,0.0
FSR,B,263935,400,217470,1576,0.000698326460637083,200,0.001,0.01
X,B,262441,560,226750,12582,0.00356662908968161,200,0.00285714285714286,0.01
TZA,B,258360,17075,239785,1500,0.338709037530747,200,0.001,0.01
GOED,E,250861,0,237161,0,0.0,1200,0.0,0.0
FAMI,B,248609,400,246909,1200,0.0230454571642565,200,0.00015,0.00225
F,T,245331,0,224612,0,0.0,300,0.0,0.0
UVXY,B,241663,9933,184635,41669,0.0324937027707809,100,0.001,0.0126175375012584
CLF,B,241561,60,224300,3950,0.00020200659888223,200,0.001,0.01
MRNA,B,240807,2877,100130,12433,0.0235653555690251,150,0.0285095585679527,0.389822732012513
AAL,B,239449,60,220739,1140,0.000200313156234246,300,0.001,0.01
TTCF,B,237242,3422,216568,10574,0.0143317837249236,91,0.00402279368790181,0.0129222676797195
DIS,T,232712,16534,110464,30115,0.0564400507939976,120,0.00208697229950405,0.0457003749848796
BITF,B,228777,400,180731,15756,0.00392006977724203,300,0.005,0.015
WISH,T,226725,1200,148025,32100,0.000572541209846373,500,0.001,0.0108333333333333
ITUB,B,226077,0,225377,0,0.0,800,0.0,0.0
BTB,B,224496,100,214596,1100,0.000570935935278702,500,0.001,0.01
QQQ,B,223244,17011,166852,34892,0.0486419096474598,100,0.00100587854917406,0.0118158838398683
EJH,T,223095,0,189819,0,0.0,200,0.0,0.0
MVST,B,222006,503,179417,0,0.0476777251184834,100,0.0179522862823062,0.0514512922465209
DOCS,S,220113,1431,131956,17438,0.051754068716094,472,0.0169461914744934,0.205988819007687
RIOT,T,219950,300,174868,6400,0.00395126769838657,300,0.01,0.0566666666666667
EVOK,S,219629,700,203232,15697,0.00575468595856626,800,0.001,0.0171428571428571
SHIP,T,218814,1042,205753,10019,0.00402686638687288,1000,0.001,0.01
RKT,T,215788,2325,191063,3600,0.0104631225557921,200,0.005,0.0183655913978495
FLGC,S,214678,1244,184192,2091,0.0236970435842731,200,0.0155868167202572,0.137363344051447
ANY,T,212725,300,189723,200,0.00329214494216799,300,0.004,0.0333333333333333
PLTR,T,210663,400,168383,800,0.000990346596550128,200,0.001,0.02
ABNB,B,208985,3219,112936,13202,0.0239355769373764,162,0.00321062441752097,0.0780677228953091
MRNA,T,208675,1471,80216,2912,0.0120488835738742,162,0.0908497620666213,0.452467709041468
BGI,B,205652,0,106074,0,0.0,3000,0.0,0.0
X,T,205214,250,162047,29917,0.00159224512932215,200,0.001,0.012
BBD,B,203555,0,192955,0,0.0,300,0.0,0.0
SENS,B,201176,0,138476,0,0.0,200,0.0,0.0
FULC,B,201002,1779,136766,2499,0.0340022935779817,200,0.0113125351320967,0.109078133783024
SPCE,T,198893,100,167459,3600,0.00147896176883828,190,0.001,0.04
UWMC,B,197597,0,195297,0,0.0,200,0.0,0.0
HALL,S,197407,100,157515,39592,0.0159108989657916,12794,0.001,0.03
CCL,T,190928,200,170204,800,0.000658035435208186,300,0.001,0.025
EYES,B,190521,0,184121,0,0.0,1000,0.0,0.0
GRWG,E,189285,0,134604,0,0.0,177,0.0,0.0
PBF,B,187751,0,181451,0,0.0,3100,0.0,0.0
PLUG,T,185389,100,173775,0,0.00100355257611946,175,0.005,0.01
DIDI,E,184736,13278,105256,62702,0.0578035688632139,400,0.001,0.0117374604609128
LAC,T,182414,706,154451,10124,0.0133081998114986,200,0.001,0.0142492917847026
CLF,T,182346,100,100816,69186,0.000336677664803717,200,0.001,0.01
CVV,B,181638,950,141603,4890,0.0499868455669561,200,0.00715789473684211,0.0615789473684211
CPNG,T,180194,0,171712,0,0.0,600,0.0,0.0
MVST,E,178868,146,146316,0,0.0138388625592417,200,0.0168493150684932,0.0702739726027397
F,B,176011,0,149311,0,0.0,200,0.0,0.0
BITF,E,175332,300,146989,11701,0.00294005233293153,200,0.00733333333333333,0.03
ALF,T,174633,0,108337,0,0.0,400,0.0,0.0
TTOO,B,173837,2200,144565,27072,0.128093158660844,1200,0.00427272727272727,0.01
SDS,S,173224,0,173224,0,0.0,4600,0.0,0.0
IAU,T,172620,0,150720,0,0.0,1600,0.0,0.0
ITUB,T,172051,0,172051,0,0.0,800,0.0,0.0
DARE,T,169902,0,154102,0,0.0,1700,0.0,0.0
RIOT,B,169357,277,97223,0,0.0036483371748436,300,0.0117328519855596,0.0746931407942238
DIS,B,166783,650,119030,1125,0.00221882381856166,100,0.0122923076923077,0.069
TWCTW,B,163500,0,122300,0,0.0,40400,0.0,0.0
TNA,T,161902,5783,78686,25190,0.0352450024378352,200,0.00131765519626491,0.0236036659173439
ELYS,B,161886,150,129853,863,0.0268432355046528,300,0.004,0.03
PLBY,B,160222,190,131063,69,0.0335689045936396,700,0.01,0.03
BTB,T,159114,100,144514,300,0.000570935935278702,700,0.001,0.01
TNA,B,158683,7555,103272,44836,0.0460446123842028,100,0.001,0.0196135009927201
AUY,T,157681,0,142881,0,0.0,1300,0.0,0.0
CVV,T,157232,100,127154,100,0.00526177321757432,200,0.001,0.03
ONCS,B,157100,0,83500,0,0.0,3300,0.0,0.0
OPEN,B,156525,40,144529,560,0.000233807377791806,200,0.001,0.01
NCLH,T,155853,260,121194,17540,0.00207576543850545,200,0.00446153846153846,0.0138461538461538
VERO,B,151611,1100,122944,7562,0.0415407854984894,200,0.001,0.0209090909090909
VERO,T,150498,222,119178,600,0.00838368580060423,400,0.00288288288288288,0.041981981981982
KOLD,S,150316,1600,126616,22100,0.077832368536265,5624,0.001,0.01
RMO,B,150077,300,137277,700,0.00507339511601163,200,0.001,0.01
ZEV,T,145315,0,109377,0,0.0,300,0.0,0.0
TLRY,B,145118,0,132118,0,0.0,100,0.0,0.0
VYNE,E,143748,100,123748,0,0.00259868506535693,900,0.001,0.01
GLD,S,143305,2332,117740,22043,0.0165117217647434,25,0.001,0.010008576329331
GSAT,B,142801,0,90801,0,0.0,26000,0.0,0.0
HNST,B,142708,1800,99574,30208,0.00907592007139724,200,0.001,0.0255555555555556
CIDM,S,141282,400,140282,600,0.0029391881962202,9600,0.001,0.01
BTCM,E,140826,0,121949,0,0.0,200,0.0,0.0
CASI,T,140662,0,121562,0,0.0,1300,0.0,0.0
ZVO,S,140205,300,138405,1500,0.0820793433652531,14405,0.001,0.06
GUSH,B,139732,500,123297,9300,0.0299472927647341,200,0.001,0.104
SPCE,B,138819,0,123101,0,0.0,125,0.0,0.0
TOPS,B,137935,100,113835,24000,0.0100897992129957,1000,0.001,0.01
BBIG,B,137020,0,108124,0,0.0,200,0.0,0.0
IDEX,B,136462,0,136462,0,0.0,100,0.0,0.0
VEA,B,135531,12074,123457,0,0.094344340433512,100,0.001,0.01
DARE,B,135375,0,126475,0,0.0,1600,0.0,0.0
AR,B,135136,0,116936,0,0.0,600,0.0,0.0
BAC,B,134286,0,117800,0,0.0,300,0.0,0.0
PSFE,B,134188,0,131788,0,0.0,145,0.0,0.0
SONO,B,133359,0,96864,0,0.0,200,0.0,0.0
NAKD,T,132400,0,132400,0,0.0,1000,0.0,0.0
FUBO,B,131747,306,123218,100,0.00611743067911477,100,0.00640522875816993,0.04
NVDA,B,131086,6664,87404,3110,0.0443149928845975,100,0.00188970588235294,0.0898739495798319
TEDU,S,130877,0,130877,0,0.0,18418,0.0,0.0
MBIO,B,130323,0,102023,0,0.0,400,0.0,0.0
DRIP,T,129601,0,129301,0,0.0,1400,0.0,0.0
VVOS,B,128644,104,119920,3410,0.00588434989249745,300,0.001,0.0207692307692308
SENS,T,128449,0,128449,0,0.0,500,0.0,0.0
LGHL,B,127467,300,115067,12000,0.0136911281489595,900,0.001,0.02
SKIN,B,127252,20,113018,80,0.000513241634161363,150,0.01,0.03
IMVT,S,126261,0,116311,0,0.0,2600,0.0,0.0
BABA,T,126084,295,79746,9816,0.00303017852373811,100,0.0127118644067797,0.0340677966101695
SEEL,S,125290,0,125290,0,0.0,47900,0.0,0.0
RIG,S,124441,0,124441,0,0.0,300,0.0,0.0
UBER,B,123828,90,89085,26553,0.00160310646408151,100,0.001,0.01
OGEN,S,122934,0,100434,0,0.0,17300,0.0,0.0
CRBU,E,121145,0,49672,0,0.0,1100,0.0,0.0
VZIO,S,121075,0,71075,0,0.0,700,0.0,0.0
MOXC,B,120631,0,62831,0,0.0,700,0.0,0.0
WORX,B,120126,0,112332,0,0.0,200,0.0,0.0
KMPH,B,119433,0,77033,0,0.0,500,0.0,0.0
ATER,B,119335,0,117435,0,0.0,300,0.0,0.0
SDOW,B,118887,7453,109034,800,0.204068780461092,300,0.001,0.01
UPST,B,118670,1083,55615,1456,0.00859551096860218,185,0.0520406278855032,0.337423822714681
AAPL,S,117900,980,98993,16237,0.00233894680566693,85,0.001,0.0153061224489796
BOXL,S,117747,0,117747,0,0.0,669,0.0,0.0
XSPA,B,116503,0,103503,0,0.0,2447,0.0,0.0
AAL,T,115677,380,87784,9913,0.00126864998948356,500,0.001,0.0152631578947368
ORPH,E,115509,0,113722,0,0.0,241,0.0,0.0
GOCO,S,114166,0,113566,0,0.0,500,0.0,0.0
FSR,E,114077,150,106826,1128,0.000261872422738906,200,0.001,0.01
PAVM,B,113847,1437,84812,14375,0.0147935390222058,194,0.00127835768963118,0.0306958942240779
PIXY,E,113575,0,106575,0,0.0,2500,0.0,0.0
BAC,T,113521,0,106464,0,0.0,300,0.0,0.0
SLI,T,111634,400,103511,3778,0.0685283536063046,300,0.001,0.035
ENSC,E,111557,100,68852,0,0.099601593625498,400,0.01,0.05
MRIN,T,110941,0,105291,0,0.0,400,0.0,0.0
SPXU,B,110379,0,109479,0,0.0,300,0.0,0.0
NSL,T,109500,0,61600,0,0.0,18300,0.0,0.0
SESN,S,109245,300,107767,1178,0.000193547138405559,700,0.001,0.01
ZNGA,B,109044,489,102203,2552,0.000490299784729317,100,0.001,0.01
PLUG,B,108967,0,103602,0,0.0,100,0.0,0.0
MICT,B,108870,0,106370,0,0.0,600,0.0,0.0
QS,B,107571,0,84840,0,0.0,100,0.0,0.0
QID,B,107540,683,106857,0,0.00911201238059662,800,0.001,0.01
PRFX,B,106906,0,106901,0,0.0,600,0.0,0.0
FCEL,T,106137,200,88937,2600,0.000964380602448562,300,0.001,0.02
SKLZ,T,105675,0,84889,0,0.0,400,0.0,0.0
IEAWW,E,105300,0,60000,0,0.0,1000,0.0,0.0
SKLZ,B,105273,0,66273,0,0.0,100,0.0,0.0
CEMI,B,105257,0,60357,0,0.0,500,0.0,0.0
PLTR,S,105094,400,34691,70003,0.000990346596550128,120,0.002,0.01
BBD,T,104785,0,101285,0,0.0,300,0.0,0.0
ARPO,B,104707,0,99207,0,0.0,478,0.0,0.0
MNMD,S,103944,0,103944,0,0.0,1900,0.0,0.0
AVCO,B,103728,203,102332,393,0.0260089686098655,493,0.001,0.0200492610837438
HYZN,B,103609,38,98811,0,0.000996512207274539,200,0.01,0.04
TBLT,B,103410,0,100719,0,0.0,1013,0.0,0.0
DPW,B,103209,300,83045,2600,0.0115861429730043,200,0.001,0.0133333333333333
SWN,B,103053,0,102919,0,0.0,300,0.0,0.0
RBLX,B,102993,100,82812,0,0.00275527635421833,300,0.001,0.05
WKHS,T,102634,0,70037,0,0.0,100,0.0,0.0
ACHV,B,102248,916,78461,100,0.0705103533215303,300,0.0196069868995633,0.113930131004367
ABCL,B,101772,850,83785,450,0.0118789742156383,200,0.00152941176470588,0.0411764705882353
KOS,B,101134,800,34900,65434,0.00362895726449201,300,0.001,0.01
AQST,B,100786,0,80886,0,0.0,1600,0.0,0.0
CIDM,T,100300,0,68400,0,0.0,1000,0.0,0.0
MDVL,E,100181,1218,73649,15772,0.0856419631556743,300,0.001,0.0383579638752053
USO,S,100089,4300,93809,1900,0.0500552936383214,300,0.001,0.01
UVXY,T,100068,4184,79593,9994,0.0136870685989074,200,0.001,0.0183652007648184
SMTS,T,100011,100,51611,48300,0.026638252530634,1900,0.005,0.01
TLMD,B,99707,1293,70835,16579,0.0618187033849684,200,0.00347486465583913,0.0145939675174014
OGEN,B,99004,0,86303,0,0.0,1400,0.0,0.0
XELA,T,98618,407,93133,1000,0.00129723596307818,200,0.001,0.01
DM,T,98500,0,41180,0,0.0,700,0.0,0.0
AIKI,T,98213,0,97913,0,0.0,1500,0.0,0.0
NVDA,T,98206,309,57430,1155,0.00205482184894067,100,0.0114563106796117,0.0545631067961165
FCEL,B,97762,0,89967,0,0.0,100,0.0,0.0
CCL,B,97133,0,87433,0,0.0,300,0.0,0.0
TNA,S,96841,4598,60398,31180,0.028022915650902,100,0.001,0.0223096998695085
DATS,T,96792,269,81313,171,0.00861268530080364,200,0.0138289962825279,0.0704089219330855
LI,B,96638,440,87922,5489,0.00986967542226509,170,0.00304545454545455,0.0427272727272727
AUY,B,96543,0,96543,0,0.0,1700,0.0,0.0
JNUG,B,96239,700,79663,5123,0.0686274509803922,500,0.001,0.0542857142857143
AMC,S,95792,22,90164,4835,7.16299725852559e-05,100,0.001,0.0345454545454545
BARK,T,95600,0,69000,0,0.0,6300,0.0,0.0
DKNG,B,95015,0,76960,0,0.0,125,0.0,0.0
OCGN,B,94186,0,85786,0,0.0,100,0.0,0.0
LCID,S,93297,220,92682,0,0.00766470403790545,300,0.005,0.01
BBIG,T,92647,0,91747,0,0.0,200,0.0,0.0
CODX,B,92463,7781,54046,10281,0.326042321391159,200,0.001,0.0341498522040869
VYNE,S,92425,0,83445,0,0.0,7708,0.0,0.0
CPOP,T,92349,0,79900,0,0.0,300,0.0,0.0
LGHL,S,92175,0,92175,0,0.0,1000,0.0,0.0
CODX,T,91613,300,64251,4298,0.0125707102451289,200,0.001,0.03
MOGO,T,91589,0,83289,0,0.0,652,0.0,0.0
SOS,E,91391,100,71291,5700,0.00120813801768714,700,0.001,0.02
SPY,S,91345,1293,75918,14034,0.000906091626676234,50,0.001,0.01
POSH,T,90373,0,42970,0,0.0,300,0.0,0.0
SONO,T,90048,0,59387,0,0.0,300,0.0,0.0
SPXL,B,89786,1702,56580,28622,0.0749185667752443,100,0.001,0.0153466509988249
HALL,E,88900,0,21700,0,0.0,1000,0.0,0.0
ABNB,T,88842,618,65434,1812,0.0045952738575019,123,0.00673139158576052,0.0846925566343042
JAGX,T,87873,100,33380,48593,0.00283873165469668,4000,0.001,0.02
OPEN,T,87854,0,84681,0,0.0,179,0.0,0.0
VOO,B,87475,5210,79247,2548,0.168799611210109,3,0.001,0.0182975047984645
ALRN,T,86700,0,58400,0,0.0,1200,0.0,0.0
TLRY,T,86532,243,62572,317,0.0017652186546564,200,0.001,0.01
CARA,B,86433,0,71671,0,0.0,300,0.0,0.0
APPS,T,86333,100,34156,600,0.00432208151445736,200,0.01,0.09
ORGN,B,86248,0,76272,0,0.0,200,0.0,0.0
JAGX,B,85375,0,84475,0,0.0,1000,0.0,0.0
TAST,B,85314,0,81168,0,0.0,500,0.0,0.0
LCID,B,85257,72,77258,3528,0.0025084485942236,150,0.01,0.05
U,B,84525,10,58638,0,5.85312176249203e-05,171,0.01,0.08
SPCE,S,84469,225,83169,300,0.00332766397988612,300,0.01,0.04
PWFL,S,84407,100,73688,100,0.0672494956287828,1500,0.01,0.06
HL,B,84000,0,53400,0,0.0,1300,0.0,0.0
LMNL,B,83600,100,47300,0,0.0562429696287964,700,0.001,0.05
NNDM,S,83438,500,55819,27119,0.00499380767847869,200,0.001,0.01
DVN,B,83363,900,65533,16230,0.0113361547762999,100,0.001,0.01
GRNV,T,83222,1348,42447,2174,0.0507110074486495,100,0.029933234421365,0.253375370919881
TZA,S,83114,1900,80514,0,0.037689439022455,400,0.001,0.01
MMP,T,82800,0,33400,0,0.0,4700,0.0,0.0
COTY,B,82732,40,32742,48742,0.000287662169548083,1700,0.001,0.01
WORX,T,82490,0,74190,0,0.0,500,0.0,0.0
GM,B,82486,20,79506,1380,0.000214785858499076,162,0.001,0.01
WTRH,S,81086,0,81086,0,0.0,1830,0.0,0.0
GLDM,B,81001,0,80601,0,0.0,400,0.0,0.0
VXX,B,80985,4011,63274,5700,0.0101329075710074,200,0.001,0.01
HUT,E,80779,0,65198,0,0.0,300,0.0,0.0
TECL,B,80681,0,32995,0,0.0,200,0.0,0.0
SWN,S,79940,0,79940,0,0.0,10000,0.0,0.0
VVOS,T,79733,500,67729,4584,0.0282901437139301,300,0.001,0.04
SH,B,79376,0,79376,0,0.0,200,0.0,0.0
IGT,B,79299,30,71881,6988,0.00287466462246071,200,0.001,0.02
BABA,B,78753,340,53028,10275,0.00349240914600325,100,0.0117647058823529,0.0688235294117647
XELA,S,78369,400,72089,900,0.00127492477943801,1300,0.001,0.01
GOLD,B,78128,200,68776,8952,0.00128664526546708,400,0.001,0.01
MMAT,B,78056,0,73856,0,0.0,100,0.0,0.0
MP,T,78000,300,22500,200,0.0268937696100403,400,0.01,0.09
SPXS,B,77822,805,75017,0,0.010640266469282,100,0.001,0.01
DAL,T,77794,0,28188,0,0.0,140,0.0,0.0
SENS,S,77459,100,77359,0,0.000498275965160545,1000,0.001,0.01
MSFT,B,77413,629,43366,6683,0.00956872290256332,100,0.00290779014308426,0.0437678855325914
VRM,E,76878,0,58898,0,0.0,900,0.0,0.0
LITB,E,76687,100,50387,26100,0.00172167415594925,292,0.001,0.01
ABEV,B,76562,0,76562,0,0.0,700,0.0,0.0
DSEY,T,76479,1500,15300,34879,0.0671531539597977,5100,0.001,0.022
VERB,T,75800,0,73100,0,0.0,1700,0.0,0.0
FUBO,T,75588,0,67003,0,0.0,200,0.0,0.0
SPXU,T,75403,15400,56703,3300,0.209897913287628,223,0.001,0.01
TBLT,T,74984,500,65493,8991,0.0182102924572969,700,0.0001,0.0013
JOBY,B,74969,1050,70672,0,0.00778400498176319,100,0.005,0.01
NUE,B,74913,100,44635,400,0.00232861400894188,200,0.001,0.05
LMNL,T,74481,0,42352,0,0.0,1100,0.0,0.0
BTBT,S,74125,10,74054,0,8.1959823294621e-05,300,0.01,0.12
SDS,T,74100,0,74100,0,0.0,700,0.0,0.0
MITQ,S,73596,500,67155,1364,0.287521564117309,194,0.001,0.05
ACY,B,73470,180,40685,1009,0.00806740767300108,200,0.0555555555555556,0.35
VIAC,B,73350,0,63611,0,0.0,125,0.0,0.0
FAZ,B,73317,500,59117,13700,0.0171068838100452,125,0.001,0.01
MU,S,72677,380,52133,19596,0.00169490013469996,100,0.001,0.0186842105263158
LOTZ,B,72583,0,70617,0,0.0,115,0.0,0.0
KOLD,B,72559,7500,19459,45300,0.364839227513742,200,0.001,0.0212
TQQQ,S,72056,2792,69124,140,0.0102201056419229,100,0.00132234957020057,0.0144770773638968
GOLD,T,71613,0,68313,0,0.0,600,0.0,0.0
BXRX,B,71536,0,71536,0,0.0,500,0.0,0.0
GDX,B,71344,600,37444,18700,0.000970137549335537,300,0.001,0.01
LFST,B,70954,1287,57469,985,0.0384500478011472,100,0.00327661227661228,0.0577622377622378
XOM,B,70753,30,69571,0,0.000199802861176972,100,0.001,0.01
FNGU,S,70540,3340,43150,7829,0.34372748790779,199,0.001,0.0298802395209581
CKPT,B,70520,0,53020,0,0.0,500,0.0,0.0
PSQ,B,70488,0,70488,0,0.0,500,0.0,0.0
OCGN,T,70361,200,49079,2200,0.00753721499905785,300,0.0055,0.035
DUST,B,70292,890,60738,6064,0.0373965292659355,210,0.001,0.01
WEN,S,70257,70,6307,63880,0.00405985384526157,250,0.001,0.01
GRNV,B,69711,1479,30391,497,0.05563915431495,100,0.0310547667342799,0.309830966869506
DYAI,E,68678,0,53340,0,0.0,300,0.0,0.0
QCOM,B,68605,4792,40739,15466,0.101120513199266,100,0.00114085976627713,0.0371577629382304
RKT,S,68537,2176,60866,4190,0.00979258265866819,103,0.00545955882352941,0.0120680147058824
NOV,S,68497,40,41007,27450,0.000752049334436339,1647,0.001,0.01
SOS,B,68495,1,59294,0,1.20813801768714e-05,400,0.005,0.01
T,T,68488,0,68488,0,0.0,200,0.0,0.0
ARCC,S,68290,160,150,67980,0.00888543344255012,150,0.001,0.01
C,B,68232,80,50148,1220,0.000527958713628594,125,0.001,0.01
GRNVW,B,67525,0,56725,0,0.0,200,0.0,0.0
NIO,S,67524,280,65819,1265,0.0015465768179182,100,0.00421428571428571,0.0282142857142857
DYAI,B,67518,0,56094,0,0.0,400,0.0,0.0
XERS,B,67207,0,45207,0,0.0,700,0.0,0.0
VXUS,B,67120,2614,63789,693,0.0928794769755543,10,0.001,0.01
NGL,S,67089,0,67089,0,0.0,31678,0.0,0.0
