symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AFRM,B,1118443,800,1057108,516,0.00867801316888498,200,0.001,0.01
ELOX,B,988491,12558,694317,12898,0.048719739292365,100,0.017384933906673,0.0956903965599618
CVNA,B,878424,5485,584349,27100,0.0253896395458101,150,0.0118231540565178,0.0605287146763902
LABU,B,803828,10340,651545,139125,0.0435331761535871,300,0.001,0.0168665377176015
TSLA,B,781917,7741,408934,42518,0.0626999619312981,100,0.00683115876501744,0.0404456788528614
TSLA,T,699825,5045,367330,43420,0.040863106568066,100,0.00394251734390486,0.0439781962338949
SQQQ,B,654650,63008,569307,8421,0.0536160269441639,200,0.001,0.01
ELOX,T,624298,3550,481003,8075,0.0137725015518312,200,0.0172788732394366,0.0837661971830986
PSQ,B,597439,225,597214,0,0.000325655109528669,1900,0.001,0.01
META,B,574290,2539,178180,93358,0.0189339140031917,100,0.0158487593540764,0.0810003938558488
TQQQ,B,524987,53430,402146,47454,0.0481140689752055,150,0.001,0.0101684446939921
AI,T,514466,550,398656,23800,0.00602086503409999,300,0.0118181818181818,0.0363636363636364
RIVN,B,510635,4989,366364,99162,0.0143148990869912,200,0.001,0.0121727801162558
RIVN,T,495984,1960,354147,57475,0.00562381283032727,200,0.00166326530612245,0.0125510204081633
AMD,B,472730,10645,236888,119045,0.0623265454289963,100,0.00174673555659934,0.0177829967120714
GDTC,B,468601,8921,309056,7908,0.105126090030639,100,0.0161439300526847,0.0847808541643314
SOS,B,458512,11428,253611,8025,0.109473038863504,200,0.0242702135106755,0.127493874693735
PLTR,B,445074,1000,318351,66545,0.00269509089194033,200,0.001,0.011
AMZN,B,433731,15481,337056,65164,0.152916888915229,100,0.00100290678896712,0.0158717137135844
F,B,399975,201,390774,5000,0.000266109557702084,956,0.001,0.0249253731343284
GDTC,T,399733,5034,271417,11884,0.0593212349752534,200,0.00751092570520461,0.0728247914183552
IDEX,E,389000,5000,0,106800,0.0227168436308786,800,0.0,0.00083
CXM,B,364600,100,268100,0,0.014194464158978,9100,0.001,0.01
SOUN,B,360739,400,326516,28423,0.00379423844891532,139,0.001,0.01
NIO,B,344334,501,308370,13100,0.000680773119109478,300,0.00101796407185629,0.0139920159680639
HUT,B,336837,900,247672,88107,0.00134104783517628,1000,0.00144444444444444,0.01
DFLI,T,326662,1415,270546,37601,0.00661836584829676,500,0.000918727915194346,0.01
MULN,E,326455,10396,0,67597,0.00530210416421222,300,3.6552520200077e-07,0.000823749519045787
PRFX,B,309058,7305,156334,3105,0.0490729544538493,150,0.0427446954140999,0.302469541409993
TMF,B,298757,100,297157,900,0.000362247965977671,300,0.001,0.01
SPXU,B,296623,0,296423,0,0.0,500,0.0,0.0
COIN,B,294440,2403,165127,5505,0.0112366906239333,100,0.0140932168123179,0.0737120266333749
SOFI,T,287434,100,271734,7600,0.000157138816430435,400,0.001,0.01
CING,T,279901,3500,242259,25042,0.00792283610368502,300,0.001,0.0211428571428571
SIEN,E,278600,600,218200,35200,0.0561482313307131,2800,0.01,0.101666666666667
PSQ,T,277598,198,277400,0,0.000286576496385228,1900,0.001,0.01
LCID,T,254200,850,87150,165700,0.00124356637279486,300,0.001,0.0111764705882353
FUTU,T,247205,2244,175994,37492,0.194252077562327,300,0.00231550802139037,0.0191577540106952
SQQQ,S,244434,2004,220347,13014,0.00170528374168525,400,0.001,0.01
SOS,T,241959,4655,164900,3105,0.0445919667404278,187,0.0219978517722879,0.130182599355532
SOXS,B,239984,1800,236384,1600,0.00282739684713836,200,0.001,0.01
NIO,T,239101,1684,201455,34943,0.00228826733049972,500,0.0042874109263658,0.01
PRFX,E,239003,5182,143390,5344,0.0348112320300954,125,0.0573581628714782,0.348689695098418
RIOT,B,238981,36,208761,7264,0.000413593437650789,200,0.001,0.0144444444444444
NVDA,B,232896,15820,27405,36384,0.188818867564213,100,0.00328843236409608,0.0922553729456384
BCS,B,230135,0,230135,0,0.0,1000,0.0,0.0
CVKD,T,229081,2050,144304,24644,0.385918674698795,200,0.00121951219512195,0.0429268292682927
PWM,B,226329,7778,38380,250,0.0810394048636146,200,0.0464386731807663,0.36099382874775
RBLX,B,224801,920,124445,1580,0.0215431448308161,200,0.001,0.0168478260869565
CAN,B,224478,989,39926,175061,0.0293123888559573,600,0.001,0.01
SQQQ,T,223188,625,220388,375,0.000531837494288065,300,0.001,0.01
SPXS,B,216945,2,216843,0,1.84822385687354e-05,500,0.001,0.01
AAP,T,216823,1340,108940,27475,0.231114177302518,1300,0.00317164179104478,0.0396268656716418
NOK,B,216685,0,216685,0,0.0,700,0.0,0.0
SH,B,213396,0,213396,0,0.0,700,0.0,0.0
RIVN,S,213252,200,186855,1500,0.000573858452074211,300,0.001,0.015
UBER,B,213169,110,198037,390,0.000773427832152098,100,0.001,0.01
SOXL,B,208639,4495,165634,27216,0.0119384988034942,150,0.001,0.0108898776418242
TTOO,E,205204,10827,0,23677,0.00807109300803457,700,0.0,0.0014713955851113
CING,B,204021,1700,182135,7027,0.00384823467893273,400,0.001,0.02
DUST,S,203707,8500,45504,149403,0.133630989812602,300,0.001,0.01
RDFN,T,200958,160,54918,138540,0.00534473543559594,200,0.001,0.01375
LABU,T,198812,0,195612,0,0.0,300,0.0,0.0
CVNA,T,195905,3793,135105,2858,0.0175575027889258,200,0.00355391510677564,0.0531215396783549
UNG,B,192004,1002,190402,400,0.00294537822536553,600,0.001,0.01
JDST,S,191539,8000,18841,164698,0.0656447960087964,900,0.001,0.0105
TNA,B,186657,2120,109369,68996,0.0272514589814124,150,0.00524528301886792,0.0109433962264151
SPXL,B,181895,3902,145234,29811,0.0372136494554333,100,0.00102050230650948,0.019315735520246
DKNG,B,181399,160,152319,25723,0.00370019194745727,147,0.001,0.01
FIS,B,176575,139,95036,0,0.0087597680867154,17200,0.001,0.02
DFLI,B,175291,1384,110160,49847,0.00647336984738002,200,0.001,0.0107225433526012
U,S,170166,9927,74692,58966,0.126518231523138,200,0.00111332728921124,0.0208592726906417
CCL,B,168520,0,148558,0,0.0,582,0.0,0.0
LYFT,B,168493,0,75893,0,0.0,200,0.0,0.0
ZM,B,165106,0,99100,0,0.0,32700,0.0,0.0
PWM,S,162044,3872,25204,99,0.0403425785075747,200,0.0604622933884298,0.322794421487603
AAL,B,154375,0,154174,0,0.0,900,0.0,0.0
FUBO,B,153806,200,123206,30100,0.000868911644719407,1000,0.001,0.01
TMF,T,153050,0,152550,0,0.0,800,0.0,0.0
UPST,B,152446,3589,71132,10263,0.0601051714898178,100,0.00596127054889941,0.0406826414042909
BCS,T,152206,0,152206,0,0.0,800,0.0,0.0
BDRX,B,151660,8588,57599,2698,0.17556627688282,200,0.0375337680484397,0.18891942244993
SPXS,T,151205,0,133405,0,0.0,500,0.0,0.0
TLRY,B,151000,1820,139800,9380,0.0040123545245911,500,0.00478021978021978,0.01
QYLD,B,150711,0,150711,0,0.0,300,0.0,0.0
CVNA,S,150123,1692,52596,300,0.00783213675688436,200,0.00686761229314421,0.0618203309692671
ELOX,S,149477,5324,63347,0,0.0206548727498448,100,0.0199605559729527,0.0887866265965439
JDST,B,148473,0,148273,0,0.0,900,0.0,0.0
WULF,B,147892,876,105834,38116,0.0100839175328936,200,0.00180365296803653,0.01
SOXS,S,146769,2200,86141,54600,0.00345570725761355,500,0.001,0.01
QID,B,145257,20,144037,0,0.00108143181572402,300,0.001,0.01
CVKD,B,145094,1934,99440,9857,0.364081325301205,200,0.00115822130299897,0.0243123061013444
AMD,S,144950,701,26956,100508,0.00410435963792639,100,0.00115549215406562,0.023922967189729
UCO,S,144638,1180,475,142783,0.196208846025939,200,0.001,0.01
HOOD,B,143401,3673,79224,55529,0.0255698035448255,127,0.001,0.01
AMD,T,143092,501,118618,7065,0.0029333583146949,100,0.00101796407185629,0.0178243512974052
NSTG,T,142999,0,115399,0,0.0,700,0.0,0.0
RIOT,T,142756,100,119322,0,0.00114887066014108,300,0.005,0.01
ADIL,E,141574,13191,800,41944,0.00629294766229231,100,2.65408232886059e-05,0.00394734288530058
SOFI,B,141097,0,122897,0,0.0,700,0.0,0.0
TSLA,S,140884,1429,31408,2196,0.011574505309369,100,0.00799510146955913,0.048334499650105
ADT,B,140500,0,100600,0,0.0,19500,0.0,0.0
MARA,B,140409,400,108698,24262,0.00248006646578128,200,0.001,0.01
U,B,137181,610,80362,33358,0.00777436498731886,166,0.00616393442622951,0.030983606557377
MMM,B,135967,60,91284,0,0.00190845764814402,100,0.01,0.03
ITUB,B,134814,0,134814,0,0.0,1300,0.0,0.0
IAU,B,132861,0,113561,0,0.0,600,0.0,0.0
SWN,B,132230,0,132230,0,0.0,1000,0.0,0.0
XLF,B,131479,5449,112271,13759,0.00290616898233952,300,0.001,0.01
EWZ,B,130901,3878,112556,14310,0.0119339600867812,500,0.001,0.01
WULF,T,130799,400,3000,127399,0.00460452855383269,100,0.001,0.01
PLUG,B,129657,0,116087,0,0.0,200,0.0,0.0
SOS,S,128383,6904,44836,0,0.0661359695759213,200,0.0298102549246813,0.120044901506373
QQQ,B,126487,9455,59330,41340,0.0183198445283633,100,0.00115885774722369,0.0157176097303014
LCID,B,126037,790,113742,3600,0.00115578521706817,300,0.000379746835443038,0.0125316455696203
SH,T,125670,0,125670,0,0.0,1500,0.0,0.0
AAPL,B,125095,2240,106128,7660,0.0109520456856763,100,0.001,0.013125
CYBN,E,121440,2065,0,19800,0.0520295295925823,100,8.47457627118644e-06,0.0117392251815981
BABA,T,118929,80,103249,2520,0.00185507246376812,100,0.001,0.0175
FCEL,B,118809,2050,84759,32000,0.00446922989718591,1300,0.001,0.01
APP,T,118601,0,118601,0,0.0,300,0.0,0.0
ROKU,B,118008,3243,55402,1856,0.0421404160765103,100,0.0132161578785076,0.0673234659266112
BDRX,S,114383,5781,40514,55,0.118182189876523,200,0.0472772876664937,0.21016606123508
ATVI,T,114203,120,86545,18420,0.000144908460118173,116,0.001,0.02
FUBO,T,114127,0,114127,0,0.0,300,0.0,0.0
AAOI,T,112738,0,110138,0,0.0,300,0.0,0.0
UPST,T,112479,32,59931,1185,0.000535905680600214,200,0.010625,0.03375
PG,T,112123,0,98923,0,0.0,4300,0.0,0.0
PSQ,S,111997,0,111997,0,0.0,9500,0.0,0.0
SMCI,B,111880,980,25486,5690,0.0755997840006171,100,0.0193367346938776,0.572040816326531
AI,B,110075,1529,60127,0,0.016738004794798,111,0.0139502943100065,0.0493982995421844
PBR,B,109740,0,104540,0,0.0,500,0.0,0.0
KSCP,T,109467,700,73769,32398,0.0102468015340926,700,0.001,0.0214285714285714
BBD,B,109326,0,105426,0,0.0,1000,0.0,0.0
TQQQ,S,108515,8653,59819,13721,0.00779208382636071,200,0.001,0.01
CGC,E,107852,3100,0,12252,0.00897621881125907,400,0.0,0.00240322580645161
OPRA,B,107505,18137,15214,29778,0.617955706984668,100,0.00145046038484865,0.0440624138501406
PLTR,T,107152,200,71752,4300,0.000539018178388066,300,0.001,0.01
SPXU,T,106395,0,106395,0,0.0,300,0.0,0.0
AFRM,T,106307,2861,95566,4480,0.0310347445952249,200,0.001,0.01
DUG,B,106200,0,106200,0,0.0,50800,0.0,0.0
ROKU,S,105599,1991,67826,1150,0.0258715906285328,100,0.0137669512807634,0.0588548468106479
AAL,T,104520,720,103432,368,0.0101712154602475,600,0.001,0.01
GOEV,E,104400,3100,300,1000,0.0249292331446217,300,0.0,0.000419354838709677
YELL,B,104093,805,85223,12065,0.0047601308001159,500,0.000869565217391304,0.0112422360248447
ME,T,103400,800,3400,99200,0.0367511944138184,3300,0.001,0.01
FXI,B,103053,200,97128,25,0.00059338201043759,400,0.001,0.01
VWO,B,102991,317,101174,0,0.00461184823091248,200,0.001,0.01
ARR,B,102844,0,101944,0,0.0,600,0.0,0.0
RBLX,T,102765,200,92922,200,0.00468329235452523,200,0.001,0.025
T,B,100884,1,95683,0,1.23423420087655e-06,68,0.001,0.01
F,T,99506,0,83906,0,0.0,700,0.0,0.0
AAPL,T,97149,360,86513,2440,0.00176015019948369,100,0.001,0.01
AMRN,T,96900,500,0,96400,0.00898585626224323,200,0.001,0.01
ADIL,B,96361,6358,0,21403,0.00303317119527363,100,3.14564328405159e-05,0.00533285624410192
NNVC,T,95425,1180,65668,13870,0.197093703023217,200,0.00328813559322034,0.0506779661016949
KSCP,B,95328,400,43593,51000,0.00585531516233861,400,0.001,0.0225
QID,T,95100,0,95100,0,0.0,300,0.0,0.0
HUT,T,95058,0,94258,0,0.0,1000,0.0,0.0
CLSK,S,94655,0,93855,0,0.0,1000,0.0,0.0
MVST,B,94448,0,94343,0,0.0,425,0.0,0.0
SDIG,B,94241,524,45012,12776,0.0591689250225836,100,0.0245992366412214,0.174274809160305
SIRI,B,94045,0,94045,0,0.0,1300,0.0,0.0
APE,B,93450,7800,45850,36600,0.0713710562916331,1500,0.001,0.01
GDTC,S,92164,3033,34048,0,0.0357412208343153,100,0.0200791295746785,0.101430926475437
JBLU,B,91599,0,87999,0,0.0,600,0.0,0.0
FXI,T,89906,0,85406,0,0.0,600,0.0,0.0
COIN,T,88639,1135,49377,390,0.00530738404417988,100,0.0120264317180617,0.0823788546255507
SOXS,T,88183,1100,82892,1300,0.00172785362880678,300,0.001,0.01
ARKK,B,87200,2028,54047,29690,0.00528916998109148,100,0.001,0.01
EAST,B,85856,722,55133,500,0.0241124803793875,100,0.0170914127423823,0.198559556786704
ERIC,B,83854,0,83854,0,0.0,1100,0.0,0.0
TAOP,T,82892,1000,68692,4800,0.00186850926593745,500,0.001,0.019
MRO,B,82655,0,82655,0,0.0,300,0.0,0.0
AAOI,B,81593,800,57375,300,0.0222018705075903,200,0.001,0.01625
CLEU,B,81591,300,52693,28598,0.019363583553863,3500,0.001,0.01
USFR,B,81561,1512,45227,34822,0.0894515766431994,100,0.001,0.01
CHPT,B,81482,390,47920,15855,0.00619519634006862,200,0.00407692307692308,0.01
ADCT,B,81271,200,14732,65839,0.00679463224052998,300,0.001,0.01
PGY,B,78025,0,78025,0,0.0,3600,0.0,0.0
SPY,B,78010,4275,42301,24394,0.00393391754692865,50,0.001,0.0121286549707602
RIOT,S,77252,120,72092,1380,0.0013786447921693,500,0.001,0.01
PRFX,S,76558,2296,31955,250,0.0154238882171168,200,0.0666162891986063,0.405474738675958
VZ,T,76540,0,46540,0,0.0,141,0.0,0.0
MARA,T,76225,0,73925,0,0.0,300,0.0,0.0
KWEB,B,75508,300,73508,0,0.00152486288941186,500,0.001,0.01
UNG,T,75199,1004,71495,2700,0.00295125722381935,500,0.001,0.01
BABA,S,74977,260,28364,40107,0.00602898550724638,100,0.001,0.0215384615384615
AMC,B,74969,2364,58980,9376,0.00399113980469752,111,0.00267343485617597,0.0104230118443316
NRGV,T,74900,0,74900,0,0.0,6900,0.0,0.0
AAPL,S,74894,620,57620,12216,0.00303136978799969,30,0.001,0.0125806451612903
BKKT,T,74402,0,69102,0,0.0,800,0.0,0.0
ABOS,B,74223,1142,53367,3042,0.0836752637749121,100,0.00723292469352014,0.0512259194395797
FNGR,B,74137,385,40221,0,0.0380698111341837,200,0.0206493506493506,0.153636363636364
AUPH,B,74125,40,40317,15068,0.00636435958631663,400,0.001,0.01
ABEV,B,73030,0,73030,0,0.0,800,0.0,0.0
FRLN,B,72777,349,51416,0,0.107782581840642,100,0.012865329512894,0.131375358166189
MDB,B,72570,300,0,2500,0.0460829493087558,2100,0.001,0.58
UBER,T,72560,600,7600,63060,0.00421869726628417,300,0.001,0.02
BITF,B,71800,0,71800,0,0.0,1000,0.0,0.0
LYG,T,71709,0,71709,0,0.0,500,0.0,0.0
RENT,B,70900,0,70900,0,0.0,35900,0.0,0.0
JPM,B,70589,610,47235,14636,0.00791498527293724,100,0.001,0.019672131147541
GRRR,B,70562,300,53157,2800,0.0146577417305907,197,0.001,0.0366666666666667
EFA,B,70510,0,66510,0,0.0,500,0.0,0.0
YELL,E,70480,1000,53474,11906,0.00591320596287689,300,0.001,0.013
OPEN,T,70432,200,27632,42600,0.000320811010233871,700,0.001,0.01
PWM,E,70317,622,42170,865,0.00648065181604118,100,0.0209967845659164,0.388311897106109
BA,B,70247,394,30244,0,0.0185980646683974,100,0.0214467005076142,0.0929695431472081
LUMN,T,70219,900,67619,1700,0.00323357165954083,800,0.001,0.01
CHWY,B,69859,7511,9979,47215,0.338638412984671,200,0.001,0.0206989748369059
ADIL,T,69300,3100,0,21300,0.00147889756296764,1300,0.0,0.00571612903225806
CANO,T,68984,2664,53500,12820,0.0988497217068646,1400,0.001,0.01
BABA,B,68885,94,43747,339,0.00217971014492754,100,0.001,0.02
ONON,B,68836,11998,11473,38691,0.422539179432999,150,0.001,0.0195215869311552
NKLA,B,68443,1680,63300,3463,0.00338358357753542,1000,0.001,0.01
WDFC,T,68172,351,29000,1539,0.0548608940293842,1100,0.00641310541310541,0.721282051282051
RDFN,B,67787,350,38764,18120,0.0116916087653661,200,0.001,0.0145714285714286
EWJ,B,67728,1320,21408,43600,0.0365226052791766,1000,0.001,0.01
TMF,S,67653,200,66635,818,0.000724495931955342,1018,0.001,0.01
ATVI,B,67529,6060,15049,28806,0.00731787723596773,100,0.00170742574257426,0.0395940594059406
JBLU,T,67320,0,66523,0,0.0,600,0.0,0.0
SPCE,B,67260,2,61719,0,8.42112354630355e-06,120,0.01,0.01
ZM,T,67012,25,50190,0,0.00192278111059837,400,0.01,0.05
SNAP,B,66875,0,64475,0,0.0,200,0.0,0.0
VWO,T,66500,0,59400,0,0.0,3400,0.0,0.0
AGG,B,66366,7744,31052,27570,0.0405835988596344,75,0.001,0.01
MOB,B,65785,200,57870,4400,0.00982849280062902,100,0.001,0.01
CAVA,B,65782,390,28164,0,0.0181125766301319,50,0.0143589743589744,0.261794871794872
XLF,T,65337,0,65337,0,0.0,1000,0.0,0.0
VZ,S,65236,1209,17541,46486,0.0117562403368372,300,0.001,0.01
XPEV,B,65128,0,51693,0,0.0,200,0.0,0.0
TQQQ,T,64920,3500,56459,1400,0.00315177318759534,100,0.001,0.01
PATH,B,64475,0,57566,0,0.0,124,0.0,0.0
EFA,T,64442,0,49342,0,0.0,500,0.0,0.0
SNAP,T,63962,0,61262,0,0.0,200,0.0,0.0
XPEV,T,63882,2300,51307,2200,0.0219654283258524,200,0.001,0.0121739130434783
INTC,T,63809,0,54409,0,0.0,300,0.0,0.0
BITO,T,63800,0,60600,0,0.0,800,0.0,0.0
LUV,B,63563,60,4296,59007,0.0017474879860201,200,0.001,0.01
CDXS,B,62716,600,46453,13000,0.0372323921811976,400,0.001,0.01
EAST,T,62698,300,45047,0,0.0100190361687206,200,0.011,0.373333333333333
SVIX,B,62690,0,55990,0,0.0,400,0.0,0.0
NIO,S,62099,91,56608,0,0.000123653400876173,337,0.001,0.01
RIG,B,61894,0,50694,0,0.0,300,0.0,0.0
VNO,B,61758,51,54417,0,0.00293339468537904,900,0.01,0.01
ALCC,T,61202,0,56802,0,0.0,400,0.0,0.0
BAC,B,60857,0,60857,0,0.0,300,0.0,0.0
JOBY,B,60402,750,53727,3064,0.022258495325716,100,0.00373333333333333,0.016
FFIE,E,59700,400,0,10700,0.000475374416775012,100,0.0,0.0003
GOLD,B,59615,27,48152,9535,0.000157697384559674,766,0.001,0.01
SMX,E,59500,800,0,13700,0.0139989850735822,600,0.0003125,0.0046875
TAOP,B,59450,900,39850,7200,0.0016816583393437,200,0.000911111111111111,0.0186333333333333
ET,B,59359,540,28297,29122,0.00129875127470033,200,0.001,0.01
MARA,S,58926,246,42654,8937,0.00152524087645549,300,0.001,0.0169918699186992
KGC,B,58729,0,58729,0,0.0,1000,0.0,0.0
ABOS,T,58557,634,43055,3410,0.0464536928487691,300,0.00290220820189274,0.0441955835962145
RGTI,B,58500,0,57900,0,0.0,500,0.0,0.0
ATVI,S,57913,865,35013,9316,0.00104454848335183,80,0.00105202312138728,0.0473757225433526
SBEV,B,57900,0,24200,0,0.0,8100,0.0,0.0
JPM,T,57624,650,21398,19885,0.00843400070067083,200,0.001,0.0215384615384615
SPXU,S,56816,0,56816,0,0.0,840,0.0,0.0
SPTL,T,56200,0,48300,0,0.0,4500,0.0,0.0
CLH,T,56004,470,19404,255,0.067238912732475,1100,0.043936170212766,0.265531914893617
SH,S,55990,0,55990,0,0.0,2807,0.0,0.0
ITUB,T,55752,3600,52152,0,0.00438943560393147,1470,0.001,0.01
META,T,55654,530,26268,1000,0.00395233336813375,100,0.0030377358490566,0.0579245283018868
TELL,B,55634,300,38100,17234,0.000923605509614733,700,0.001,0.01
WEBS,B,55607,1021,27605,19175,0.34870218579235,300,0.001,0.0199902056807052
MMM,S,55471,7119,6042,31161,0.226438499952289,100,0.0012668914173339,0.029181064756286
SBSW,B,55370,11,9070,46289,0.000311685367788734,100,0.001,0.01
LUMN,B,54582,1200,50355,3027,0.00431142887938778,1000,0.001,0.01
TZA,B,54576,2213,46563,900,0.0395058642911973,200,0.001,0.01
YSG,T,54300,0,48200,0,0.0,6700,0.0,0.0
MSOS,B,54175,0,51275,0,0.0,300,0.0,0.0
SPXS,S,54133,0,54133,0,0.0,975,0.0,0.0
IREN,T,53951,5050,3400,45100,0.395861095868935,200,0.001,0.0194059405940594
CTRA,T,53860,50,4600,49210,0.00102522042239081,1700,0.001,0.01
PPBT,B,53552,400,42778,5250,0.0251746491283278,200,0.001,0.01
KRE,T,53355,0,31555,0,0.0,21800,0.0,0.0
NGD,T,53100,0,53100,0,0.0,500,0.0,0.0
MJ,T,52952,600,52352,0,0.0436585898275486,800,0.001,0.01
NKLA,T,52200,0,52200,0,0.0,1000,0.0,0.0
AFRM,S,52103,4900,26543,15608,0.0531528306594205,300,0.00118367346938776,0.0108163265306122
Z,T,51822,280,37356,6360,0.00571603552107788,200,0.01,0.035
DM,T,51600,0,51600,0,0.0,5000,0.0,0.0
PERI,B,51522,0,34250,0,0.0,100,0.0,0.0
APLD,T,51218,200,21618,25500,0.0038928682653379,129,0.001,0.02
CLSK,T,50700,0,49900,0,0.0,500,0.0,0.0
IONQ,B,50668,40,47620,147,0.00118053301065431,100,0.001,0.01
ABEV,T,50447,0,35940,0,0.0,1000,0.0,0.0
HBI,B,50401,0,50401,0,0.0,2949,0.0,0.0
CRBU,B,50131,0,44577,0,0.0,200,0.0,0.0
SHOP,T,50058,0,21758,0,0.0,150,0.0,0.0
REAL,B,48721,0,48265,0,0.0,400,0.0,0.0
PGX,T,48600,2400,10100,36100,0.0820288468111286,1300,0.001,0.01
MRNA,B,48523,90,26500,3310,0.00817141819502451,1100,0.01,0.0966666666666667
ACET,T,48300,0,33500,0,0.0,200,0.0,0.0
JMST,T,48200,39400,0,8800,0.907269670942041,11400,0.001,0.01
ASX,T,47896,100,47796,0,0.000972081810405164,600,0.001,0.01
BITO,B,47726,1,40224,0,4.63525201865225e-06,300,0.001,0.01
JEPI,B,47577,100,46927,250,0.00259208377614765,100,0.001,0.01
HBAN,T,47501,0,47301,0,0.0,800,0.0,0.0
GREE,B,47435,0,25815,0,0.0,100,0.0,0.0
GRRR,T,47194,0,42677,0,0.0,200,0.0,0.0
MJ,B,46994,0,46993,0,0.0,1200,0.0,0.0
MSFT,B,46879,1526,16614,7411,0.0105781961610714,100,0.00109436435124509,0.0273132372214941
PYPL,B,46542,100,38345,2500,0.00200738718484021,100,0.001,0.01
LUNR,T,46360,0,40660,0,0.0,1400,0.0,0.0
QS,T,46358,60,45655,40,0.00204137180185084,300,0.001,0.01
OPEN,B,46321,0,45048,0,0.0,600,0.0,0.0
BITF,T,46188,0,46188,0,0.0,800,0.0,0.0
NNVC,B,46139,700,27324,13963,0.116919993318858,152,0.001,0.03
AMZN,T,45391,0,39752,0,0.0,100,0.0,0.0
MSFT,T,44985,419,28563,303,0.00290449815956024,100,0.00119331742243437,0.013126491646778
APE,T,44900,2100,2000,40800,0.0192152843862089,2100,0.001,0.01
SCHX,S,44571,790,2595,41186,0.0986883198001249,163,0.001,0.01
TTD,B,44563,1061,19532,11356,0.032125230871711,100,0.00385014137606032,0.0397643732327992
SCHH,B,44477,249,44228,0,0.0293666705979479,101,0.001,0.01
GRRR,S,44329,52,36891,0,0.00254067523330239,300,0.0198076923076923,0.0684615384615385
BTG,B,44160,0,41880,0,0.0,1880,0.0,0.0
BXMT,B,44127,45,12527,31455,0.00228380024360536,200,0.001,0.01
ENVX,B,43932,110,36556,90,0.00534967415621049,150,0.00918181818181818,0.0463636363636364
NCLH,B,43861,0,43861,0,0.0,400,0.0,0.0
ASX,B,43848,0,43848,0,0.0,600,0.0,0.0
T,T,43768,0,43768,0,0.0,300,0.0,0.0
CANO,B,43685,720,0,42965,0.0267161410018553,43685,0.001,0.01
NVDA,T,43399,280,22389,0,0.00334192685954359,100,0.0257142857142857,0.103571428571429
PTON,T,43398,3410,16298,22490,0.0351836566240198,148,0.001,0.01
QYLD,T,43359,0,42859,0,0.0,400,0.0,0.0
SOUN,E,43281,500,38381,4400,0.00474279806114415,500,0.001,0.01
NOK,T,43100,0,43100,0,0.0,300,0.0,0.0
TMC,T,43077,0,38482,0,0.0,200,0.0,0.0
EAST,S,42721,400,27357,0,0.0133587148916274,100,0.0125,0.1025
MULN,B,42524,8053,0,571,0.00410714167318209,600,0.0,0.0003
VIRI,B,42366,500,24200,10166,0.0614854894244958,900,0.001,0.022
SHOP,B,42325,550,31297,1895,0.0132151180951008,100,0.00181818181818182,0.0154545454545455
SOUN,T,42310,700,26910,13700,0.00663991728560181,100,0.001,0.01
QQQ,S,42276,12038,14181,14859,0.0233246206697448,50,0.001,0.0125726864927729
M,T,42255,0,42055,0,0.0,300,0.0,0.0
TMC,B,42041,0,42041,0,0.0,180,0.0,0.0
DFLI,S,41833,700,30271,7962,0.00327410324650723,200,0.001,0.0114285714285714
AMC,T,41756,0,41656,0,0.0,200,0.0,0.0
BOIL,T,41420,1405,2000,35005,0.156076427460564,200,0.001,0.0935231316725979
HBAN,B,41404,0,41104,0,0.0,1000,0.0,0.0
W,B,41327,550,17700,4650,0.0180404762685735,100,0.0136363636363636,0.113181818181818
GOOG,T,41210,40,36457,2058,0.000789359434818645,100,0.001,0.02
MAT,B,41201,6,37629,0,0.000247790534401586,5,0.05,0.06
ACHR,B,41066,300,29080,7918,0.00891318557252362,159,0.00233333333333333,0.01
TSLL,B,40958,140,40145,673,0.000762116288058182,100,0.001,0.01
U,T,40886,1519,28748,2629,0.0193594433044875,190,0.001,0.0159842001316656
IAU,S,40623,0,40523,0,0.0,200,0.0,0.0
GME,T,40542,5796,13882,18141,0.469501822600243,200,0.00100155279503106,0.0153795721187026
JDST,T,40400,0,40400,0,0.0,900,0.0,0.0
DIS,T,40226,0,29926,0,0.0,100,0.0,0.0
CCL,T,40200,0,40000,0,0.0,400,0.0,0.0
CLM,B,40197,0,38397,0,0.0,306,0.0,0.0
SURG,E,40058,200,32559,1300,0.0325044693645376,300,0.01,0.09
GOVT,B,40021,0,40021,0,0.0,200,0.0,0.0
FHN,B,39978,0,39978,0,0.0,385,0.0,0.0
AKBA,T,39787,0,39587,0,0.0,1900,0.0,0.0
FSR,B,39270,0,39170,0,0.0,300,0.0,0.0
SPDN,B,38928,0,38928,0,0.0,700,0.0,0.0
TLT,B,38900,1311,10839,26471,0.00535195973170801,100,0.001,0.0101678108314264
PFE,S,38800,100,26284,12116,0.00108830507367825,150,0.001,0.01
SHV,T,38796,0,38796,0,0.0,600,0.0,0.0
UVIX,S,38736,490,1356,36890,0.00361034769858754,856,0.001,0.01
APLD,B,38469,520,9365,27784,0.0101214574898785,100,0.001,0.0123076923076923
KKR,T,38400,0,25500,0,0.0,6500,0.0,0.0
VBIV,B,38100,0,38100,0,0.0,4000,0.0,0.0
NVAX,T,37995,100,25697,1800,0.00137123424794658,190,0.005,0.01
