symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNOV,T,5876856,30203,5091664,132297,0.0416021575876451,200,0.00715091216104361,0.0530566500016555
SCKT,T,5310540,93037,3812821,1099122,0.0618796208354284,200,0.0012418822618958,0.0169972161613122
MNOV,B,5115678,36610,4271589,84862,0.0504272750814054,200,0.00920961485932805,0.0530376946189566
SCKT,B,5019155,96343,3846399,832542,0.0640784667406266,200,0.00143762390625162,0.0169923087302658
MARA,B,2903369,2100,2704166,23714,0.00312613508476292,500,0.001,0.0123809523809524
ABUS,E,2876882,8765,2511162,269227,0.0212355118812265,300,0.00141072447233314,0.0132789503707929
ABUS,B,2173352,9417,1884165,240359,0.0228151529247587,200,0.00134278432621854,0.0124530105129022
MARA,T,1445001,1400,1256939,27000,0.00208409005650861,700,0.001,0.015
RIOT,B,1411409,1665,1320918,24123,0.00362222676662417,300,0.00115855855855856,0.0106006006006006
GCI,B,1375749,400,1135940,43894,0.00820849579314591,733,0.001,0.01
SQQQ,T,1223284,150115,983336,71853,0.0484014448692985,500,0.001,0.01
SOGO,B,1124997,2656,937423,75161,0.00202553114902373,100,0.001,0.0118825301204819
SQQQ,B,1088282,46211,1033071,1300,0.0148997713010369,500,0.001,0.01
VGZ,B,986434,100,686534,78500,0.00248317647935239,300,0.001,0.01
WHLM,T,939372,13416,472329,164808,0.0392250881511932,168,0.00834078711985689,0.141888789505069
TQQQ,B,925571,31783,842142,21324,0.0706903109145947,100,0.0014529465437498,0.0145499166220936
ONTX,B,899420,4422,773937,66661,0.0317868798251794,200,0.00346223428312981,0.01
GNCA,B,891241,2732,789075,23120,0.0229300432246422,150,0.00231771595900439,0.0329245973645681
EMAN,B,877466,200,837515,1400,0.00232064328231786,200,0.001,0.015
CAN,B,874838,2121,689427,165530,0.0177355966217911,75,0.001,0.0149316360207449
HTBX,E,830257,1498,757095,45164,0.00787670692655944,200,0.001,0.0120026702269693
NAK,E,821165,385,790240,4934,0.000509278121411904,200,0.001,0.0174025974025974
HTBX,B,798920,2391,642385,132360,0.0125722338193616,100,0.001,0.010418235048097
SOGO,T,745323,1905,647522,81240,0.00145280001464239,200,0.001,0.0147244094488189
IAU,T,694934,7427,660107,10900,0.00397109712853373,3200,0.001,0.01
OGEN,E,691391,785,665873,9120,0.0186151292387954,121,0.001,0.01
VTVT,T,684169,1300,625918,34351,0.0995024875621891,500,0.001,0.0176923076923077
SLV,B,659649,21519,567931,1762,0.00523866872230674,200,0.001,0.01
GNUS,B,655913,4234,557679,20700,0.0201794897458261,40,0.001,0.01
IAU,B,629270,8424,595946,24900,0.00450417695041983,200,0.00147483380816714,0.01
UVXY,B,629091,41054,318769,241468,0.0918643627852441,300,0.00191920397525211,0.0101217908121011
WHLM,B,618455,11336,446268,37017,0.0331436791355043,131,0.00670959774170783,0.0937535285815102
TQQQ,S,597624,28724,542451,24624,0.0638866214866695,100,0.00196974655340482,0.0131308313605347
VTVT,B,591833,1493,538308,13600,0.114274779946422,300,0.001,0.0220562625586068
AMD,B,565124,1821,399054,75711,0.00238698522848076,146,0.00171389346512905,0.0198627127951675
WPRT,B,548243,2100,401708,119053,0.025855700566363,500,0.001,0.0128571428571429
RIOT,E,536615,1500,350463,18300,0.00326326735731907,400,0.001,0.016
SPXS,T,527800,26022,497778,4000,0.117010656954,500,0.00111528706479133,0.01
DKNG,B,506141,445,454648,3400,0.00272096364914855,100,0.00887640449438202,0.0651685393258427
GNCA,T,501351,600,466812,2000,0.0050358806496286,300,0.001,0.0366666666666667
SH,B,495554,5,484449,0,7.08215297450425e-05,600,0.001,0.01
SPXS,B,493053,5272,487781,0,0.0237061018930707,1000,0.001,0.01
TNXP,E,489285,1200,424773,22457,0.00598065258887499,201,0.00333333333333333,0.0116666666666667
AMPE,B,476356,350,453733,314,0.00563334942861742,400,0.001,0.0171428571428571
EMAN,E,476120,500,430081,10616,0.00580160820579465,300,0.001,0.014
TZA,B,468948,17487,421849,19612,0.167221297836938,300,0.001,0.01
PHUN,B,454906,1085,384610,60811,0.0294668803128649,113,0.001,0.0107834101382488
SH,T,448963,1797,444666,0,0.0254532577903683,1200,0.001,0.01
TNA,B,444920,29943,378499,35978,0.135277507962683,300,0.00114560999231874,0.0107013325318104
DUST,B,432123,17006,344440,65477,0.153808584917606,200,0.001,0.0128225332235682
IBIO,E,431302,500,385733,7700,0.00212426978226235,100,0.001,0.022
WLL,T,422991,0,333761,0,0.0,400,0.0,0.0
CCL,B,422104,3547,208629,193354,0.00861143886533914,150,0.001,0.0102819283901889
VXRT,E,416512,1100,361400,3000,0.002638617364501,200,0.00536363636363636,0.0518181818181818
EMAN,T,415768,400,343169,12830,0.00464128656463572,797,0.001,0.0175
CNXM,T,414565,1200,375265,20594,0.0098497906919478,300,0.001,0.025
VXRT,B,408777,701,378388,2461,0.00168151888410473,100,0.00671897289586305,0.0471469329529244
ONTX,E,404899,596,332203,47600,0.00428425607774918,200,0.001,0.01
RING,S,386532,100,319907,66525,0.00489069301119969,62819,0.01,0.09
NAK,B,379730,1718,275401,28572,0.00227257094178091,100,0.001,0.0132013969732247
JFU,B,378109,1884,318582,5100,0.149713922441195,100,0.001,0.0298407643312102
JD,B,373508,3,369618,0,3.73125046640631e-05,761,0.01,0.08
EXK,B,359685,700,332444,18441,0.00130472141401979,100,0.001,0.01
UVXY,T,357880,24135,186714,74931,0.0540056120188499,300,0.00116328982805055,0.01
TNXP,S,357565,1355,345904,10306,0.00675315354827134,100,0.001,0.01
TRVN,B,347276,1182,332975,4075,0.0236319651318552,100,0.001,0.0116920473773266
CNK,B,345696,0,334729,0,0.0,1613,0.0,0.0
TNA,S,340358,10310,196492,133556,0.046578870089679,400,0.00103879728419011,0.0100969932104753
OTLK,E,338998,1100,222928,70970,0.036638577090897,850,0.00390909090909091,0.01
MGEN,T,338232,1083,293189,29562,0.0458141207326875,190,0.001,0.0107202216066482
AMD,T,334094,2971,282736,19066,0.00389441686645598,200,0.001,0.0205553685627735
IBIO,B,332920,450,301440,1370,0.00191184280403611,50,0.001,0.0377777777777778
CBH,T,332100,0,179200,0,0.0,22100,0.0,0.0
DFFN,S,322821,300,304621,17900,0.0038765700108544,500,0.001,0.01
SPY,B,317989,21513,273766,10060,0.017361304458352,100,0.00172193557383907,0.0133152047599126
NIO,B,316930,1000,285505,20100,0.00140641239668143,200,0.001,0.01
NOVN,B,313136,0,313136,0,0.0,250,0.0,0.0
IDEX,T,310976,2116,305395,1965,0.0439999168243538,89,0.001,0.01
OGEN,B,307035,200,298595,3435,0.00474270808631729,200,0.001,0.01
PHUN,T,301496,1082,281923,11291,0.0293854050677602,140,0.001,0.01
PEIX,B,299393,1565,272528,12500,0.0379035578483373,400,0.0020223642172524,0.0210031948881789
CAPR,B,289885,1364,237704,9450,0.0261262641740729,200,0.001,0.0321994134897361
TZA,T,289783,8083,274180,3020,0.0772945474018398,400,0.001,0.01
SPXU,B,289686,2510,287176,0,0.00885902155459946,500,0.001,0.01
MARA,S,280598,200,264198,1200,0.000297727150929802,750,0.001,0.01
UAL,B,280164,403,211234,7100,0.00211002497473729,300,0.001,0.0397766749379653
AR,B,276876,0,246236,0,0.0,2740,0.0,0.0
GORO,B,271256,0,263445,0,0.0,400,0.0,0.0
CANF,B,269610,101,261459,0,0.00296492000587113,200,0.0198118811881188,0.0199009900990099
CAPR,T,269495,601,235881,2400,0.0115116457247931,200,0.00299667221297837,0.0366555740432612
TRVN,T,267935,500,223935,7300,0.00999660115560709,797,0.001,0.012
IMV,B,259983,0,206115,0,0.0,300,0.0,0.0
NCLH,B,259530,530,212241,37076,0.00123953992020169,123,0.00250943396226415,0.01
DFFN,B,252063,300,187563,63800,0.0038765700108544,400,0.001,0.01
TTOO,T,251167,600,196667,49400,0.0273398341383396,2000,0.005,0.01
PDSB,T,248750,200,211468,300,0.00483594071136688,300,0.001,0.04
JDST,B,247049,20193,107878,118978,0.251529004372143,100,0.001,0.01
ABEV,B,244676,0,244676,0,0.0,800,0.0,0.0
SUNW,E,242453,500,240726,1120,0.0547345374931582,100,0.001,0.03
MUX,B,241577,400,224177,15000,0.00172362530109579,200,0.001,0.01
ZSL,B,239732,54450,157882,19800,0.636202182599958,300,0.0034058769513315,0.018732782369146
NIO,E,238279,300,229997,1200,0.000421923719004429,300,0.001,0.0133333333333333
AMRS,B,237354,0,183332,0,0.0,99,0.0,0.0
NAT,B,236328,100,234928,1100,0.00291613204245888,800,0.001,0.01
INTC,B,235264,1759,175246,26559,0.00127037547936994,112,0.00304661739624787,0.01
DUST,S,233908,3916,155897,74095,0.0354177595282456,354,0.001,0.0102553626149132
FE,B,232554,2901,182686,20949,0.00851174950047385,100,0.00162047569803516,0.0150672182006205
NUGT,B,229768,10617,201829,8547,0.309281053367513,58,0.00144673636620514,0.0739662804935481
INTC,T,228300,0,0,0,0.0,22600,0.0,0.0
GNUS,T,227404,9034,180155,4148,0.0430565683428893,100,0.001,0.01
IZEA,B,226607,100,197507,1800,0.0100969305331179,217,0.001,0.01
SCKT,S,225687,2905,168470,50212,0.00193213773581392,300,0.00104956970740103,0.0139104991394148
SQQQ,S,224832,2800,198802,1900,0.00090280148975143,500,0.001,0.01
ONTX,S,222957,100,222812,45,0.000718834912374024,200,0.001,0.01
DFFN,E,221021,300,174521,9300,0.0038765700108544,1000,0.001,0.0133333333333333
JFU,E,220532,700,174339,5100,0.0556261919898284,400,0.001,0.0257142857142857
UVXY,S,218890,2697,62275,22453,0.00603493414604675,18953,0.00934260289210234,0.01
AMPY,B,217920,0,205520,0,0.0,13600,0.0,0.0
SPXU,T,217598,13482,203226,290,0.0475845930673744,500,0.00112587153241359,0.01
AMPE,T,214350,200,159000,35150,0.00321905681635281,800,0.001,0.025
SLV,T,213469,500,189469,0,0.000121721936946576,300,0.001,0.01
SALM,B,211583,0,202283,0,0.0,300,0.0,0.0
SEED,B,208900,155,144976,4000,0.0372954764196343,300,0.0164516129032258,0.202387096774194
SINT,S,205972,200,140004,36399,0.00518551168036506,3650,0.001,0.01
HMY,B,205431,0,189631,0,0.0,200,0.0,0.0
BOXL,T,205027,0,195728,0,0.0,100,0.0,0.0
DS,B,204678,200,111800,66578,0.0114949135007759,4700,0.001,0.01
SOGO,S,203686,350,178463,15373,0.000266918637860807,200,0.001,0.01
SESN,B,203091,200,194491,0,0.0168236877523553,200,0.001,0.03
AUY,B,203004,0,178098,0,0.0,300,0.0,0.0
SINT,T,202550,850,181744,16656,0.0220384246415515,200,0.001,0.01
AAPL,B,201292,0,132816,0,0.0,139,0.0,0.0
CAN,T,201223,930,187493,5000,0.00777656994732001,200,0.001,0.0164516129032258
CANF,T,199895,400,170948,9500,0.0117422574489946,400,0.001,0.0175
NKLA,E,199034,1885,141970,4771,0.0100334270141373,200,0.00264456233421751,0.0361273209549072
USAS,T,197788,200,123876,71100,0.00303053261610728,136,0.001,0.01
SPY,S,197214,11314,171618,14143,0.0091305628523123,50,0.00155453420540923,0.0129768428495669
PDSB,B,195503,200,177513,825,0.00483594071136688,217,0.0025,0.045
THM,T,195152,200,192452,1500,0.00838961365829104,1000,0.005,0.01
EXK,T,193590,1400,175790,15400,0.00260944282803958,292,0.00271428571428571,0.01
AIM,B,192423,200,183323,653,0.0117350231766708,160,0.001,0.02
PENN,B,191487,0,167294,0,0.0,200,0.0,0.0
SINT,B,191269,1357,173245,11167,0.0351836967512769,200,0.001,0.01
AMPE,S,190378,0,190378,0,0.0,3599,0.0,0.0
OTLK,T,189276,0,188076,0,0.0,1250,0.0,0.0
AYTU,B,187765,0,81750,0,0.0,500,0.0,0.0
MGEN,B,187220,619,178673,5428,0.0261855408435213,223,0.001,0.0167689822294023
BA,T,184254,102,128274,198,0.00102219772510898,190,0.01,0.04
SPPI,T,182573,1400,138782,3900,0.0328299409061064,200,0.00164285714285714,0.0421428571428571
GDXJ,S,182064,1146,177696,3058,0.00423633265192206,100,0.001,0.0143280977312391
SPPI,B,181643,2100,133494,10300,0.0492449113591596,300,0.00228571428571429,0.0433333333333333
GAU,B,177644,18,176626,0,0.000300556028653008,164,0.001,0.01
MIST,B,176808,0,163808,0,0.0,200,0.0,0.0
ADMP,B,174435,374,162078,6783,0.0309218685407193,114,0.00206951871657754,0.0153475935828877
EXPR,B,172538,100,154988,250,0.00174617587483411,120,0.001,0.01
ASNA,B,172477,1508,131651,23745,0.0276539949753351,110,0.001,0.0152652519893899
GDXJ,B,172362,1550,164231,6047,0.00572976929361186,75,0.001,0.0185096774193548
UPRO,B,171450,11249,159101,400,0.104191173065345,188,0.001,0.0105333807449551
PLAY,B,171199,917,126163,35869,0.0118366872765293,200,0.001,0.0150490730643402
ADMA,B,170698,0,163398,0,0.0,300,0.0,0.0
BOXL,S,170620,0,166441,0,0.0,77,0.0,0.0
SPCE,B,166728,193,146749,0,0.0037161836911524,100,0.01,0.0398445595854922
MVIS,B,166010,391,161686,433,0.0048050336106571,46,0.001,0.02
MRNA,B,165987,962,128751,750,0.00572081019041616,100,0.00983367983367983,0.0591060291060291
GDX,B,165090,3627,142265,4390,0.00161959048071964,100,0.001,0.01
JWN,B,163942,402,111808,36790,0.00261543366102158,100,0.001,0.01
WIMI,B,163839,352,137430,100,0.00559769731087893,50,0.0185227272727273,0.0660795454545455
CPSH,B,163575,100,157722,500,0.0100553041729512,100,0.001,0.03
NVIV,B,157593,500,137707,5500,0.0424808836023789,300,0.001,0.054
AIKI,T,155673,100,146373,600,0.00775735008920953,600,0.001,0.02
DVAX,B,155639,0,138783,0,0.0,200,0.0,0.0
ABEV,T,155589,0,155589,0,0.0,1500,0.0,0.0
MRNA,E,152704,200,122279,0,0.00118935762794515,100,0.0055,0.05
QQQ,T,152617,15794,123725,11350,0.0205617039890539,100,0.00215676839306066,0.0161890591363809
M,T,152025,2772,21600,125453,0.00682884769353945,300,0.001,0.01
ASNA,E,151383,1085,124761,24837,0.0198969393555959,200,0.001,0.0146082949308756
TRU,S,151345,0,151345,0,0.0,6319,0.0,0.0
HMHC,B,151100,0,150535,0,0.0,34,0.0,0.0
RIGL,B,151060,217,149143,800,0.0032987245945001,75,0.001,0.0130875576036866
VGZ,T,150896,0,143696,0,0.0,3300,0.0,0.0
TEF,B,149113,0,149113,0,0.0,4890,0.0,0.0
SPXL,B,149071,8756,138628,575,0.0979571745015998,100,0.00112814070351759,0.0104568296025582
FCEL,T,148977,0,145277,0,0.0,200,0.0,0.0
CPE,T,148962,0,113962,0,0.0,50,0.0,0.0
GSS,B,146726,200,136026,10000,0.00437809202749442,311,0.001,0.04
SOXS,B,146718,10108,90958,45652,0.0438747650651307,450,0.001,0.01
RRGB,B,146549,0,96149,0,0.0,100,0.0,0.0
INPX,B,142158,211,123747,2500,0.0114140430596127,105,0.001,0.014739336492891
IZEA,T,141202,600,115287,22515,0.0605815831987076,111,0.001,0.01
KODK,T,140585,1100,121046,18039,0.144851198314459,1500,0.00390909090909091,0.0154545454545455
IMRN,E,140200,10,103104,0,0.00189286390308537,100,0.01,0.22
NVIV,T,139472,400,130611,600,0.0339847068819031,700,0.001,0.0275
MIST,E,138422,0,137031,0,0.0,150,0.0,0.0
XSPA,T,138092,2142,82574,44340,0.0255422663693493,100,0.001,0.012250233426704
GLD,B,137580,4515,117612,9909,0.0106814353577985,100,0.00121926910299003,0.0130808416389812
OPK,B,137430,100,117530,1000,0.000310601448645156,700,0.001,0.1
UEC,B,137307,100,115403,21804,0.00275991499461817,7000,0.001,0.01
ICON,B,137226,0,120526,0,0.0,3400,0.0,0.0
SPAQ+,E,136440,0,90140,0,0.0,3700,0.0,0.0
DKNG,S,136347,0,128426,0,0.0,74,0.0,0.0
APHA,B,135814,300,121960,2500,0.00189550701653514,100,0.00366666666666667,0.01
AUY,T,134844,0,113362,0,0.0,2000,0.0,0.0
LC,T,134385,0,134385,0,0.0,9025,0.0,0.0
NCLH,T,133920,120,77203,48159,0.000280650547970195,200,0.001,0.01
DKNG,T,133096,0,77607,0,0.0,200,0.0,0.0
WTER,T,133034,200,127587,105,0.00637775439267834,300,0.005,0.01
MBRX,T,132927,550,117357,1520,0.143979057591623,100,0.001,0.0145454545454545
ZSL,E,132705,0,120905,0,0.0,300,0.0,0.0
RIOT,S,132679,1005,110152,21360,0.00218638912940378,335,0.00139800995024876,0.0109950248756219
PEIX,S,131335,0,128435,0,0.0,600,0.0,0.0
BA,B,130572,151,92422,0,0.00151325349501428,100,0.00696026490066225,0.0367549668874172
HTZ,T,129339,0,122339,0,0.0,445,0.0,0.0
VXRT,S,128272,0,117313,0,0.0,60,0.0,0.0
COCP,T,127991,180,117711,400,0.0143884892086331,150,0.001,0.0144444444444444
SPXL,T,126595,11237,112458,2600,0.125713198934956,200,0.001,0.01
FRSX,T,125997,200,92297,5000,0.0208768267223382,200,0.001,0.01
KODK,B,125681,300,114381,8600,0.0395048722675797,400,0.001,0.03
AEP,B,123328,715,95840,14611,0.00289648411389867,100,0.00634965034965035,0.0374685314685315
BOXL,B,122585,0,119232,0,0.0,43,0.0,0.0
INTC,E,122562,1000,104893,3870,0.000722214598845901,200,0.0018,0.021
SCO,B,122039,16800,63139,42100,0.152718942603131,300,0.001,0.01
TSM,B,122017,90,91520,1407,0.000154154990853471,180,0.001,0.018
NUGT,T,121772,5558,99957,7320,0.161908646003263,100,0.001,0.0624181360201511
WFC,B,121515,1756,90763,18594,0.00200739168258519,200,0.001,0.01
NKLA,B,121441,200,74089,400,0.00106455459035939,100,0.0055,0.115
UAVS,T,120822,0,104024,0,0.0,65,0.0,0.0
DKNG,E,119732,400,93885,200,0.00244581002170656,122,0.01,0.02
TQQQ,T,119017,6818,103694,480,0.01516428719176,100,0.00210765620416544,0.0109914931064828
UMC,S,118802,300,77255,38947,0.00199185993240955,100,0.001,0.01
IVR,T,118432,100,69532,47600,0.0021136286777139,50,0.001,0.01
USAS,B,118366,200,107219,8747,0.00303053261610728,100,0.001,0.015
SDS,T,117874,2100,107874,7700,0.015670355418585,300,0.001,0.01
PEIX,T,117754,100,108554,100,0.00242195257816852,500,0.001,0.02
MFA,T,117244,400,100538,400,0.00317616604996109,49,0.001,0.01
UMC,B,117118,2,114335,0,1.32790662160637e-05,15,0.001,0.01
ADMP,E,116903,400,94944,18259,0.0330715171558495,185,0.001,0.0125
CASI,B,116610,100,101110,0,0.00316225532049458,500,0.001,0.02
PLAY,T,115706,900,37420,76886,0.0116172503259284,300,0.001,0.0166666666666667
VYM,B,114705,3613,1124,109668,0.232541674711978,90,0.001,0.0102878494326045
QID,T,114501,25000,89501,0,0.0970188061253793,400,0.001,0.01
MVIS,T,114340,200,110761,979,0.00245781770366092,200,0.001,0.015
T,B,114171,1842,110029,0,0.00287777427126069,100,0.001,0.01
MU,T,113601,100,96201,14500,0.000645844635614457,200,0.001,0.01
MSFT,T,113342,333,83998,2467,0.00291353876843929,100,0.0049009009009009,0.076996996996997
NAK,S,113253,600,91989,19670,0.000793680189213357,214,0.00166666666666667,0.01
DUST,E,112107,612,106695,0,0.00553515547274931,300,0.001,0.0132679738562092
MNOV,S,109535,1162,100449,3334,0.00160055978269853,100,0.0113080895008606,0.0540103270223752
BLNK,B,109297,100,94196,500,0.0273149412728763,95,0.01,0.05
AAL,T,108546,11,91489,1490,1.00753637206303e-05,300,0.001,0.01
FUV,T,108448,1,80105,0,0.000384467512495194,100,0.01,0.06
SPY,T,108426,14677,79350,4300,0.0118445528534018,100,0.001,0.0266621244123458
QQQ,B,108269,8494,80429,12842,0.0110580672206549,100,0.00188415352013186,0.0132269837532376
UAL,T,108134,0,101834,0,0.0,300,0.0,0.0
TXMD,B,108124,200,49624,58300,0.00322539027222294,38,0.001,0.01
KLXE,E,107694,0,107623,0,0.0,300,0.0,0.0
FE,T,105750,2640,76467,6560,0.00774595611211685,300,0.00236363636363636,0.0115151515151515
HMHC,T,105683,216,104756,200,0.00615121742844938,50,0.001,0.01
SPCE,T,105313,0,64613,0,0.0,300,0.0,0.0
C,B,103030,1156,62524,8550,0.00724728540261303,300,0.00118339100346021,0.0144982698961938
UCO,B,102973,3183,98389,500,0.0258232530970867,35,0.0012827521206409,0.0122714420358153
ENDP,S,102685,0,53542,0,0.0,53542,0.0,0.0
ENLC,B,100800,520,94550,3880,0.0180461565157036,420,0.001,0.01
MARK,T,100560,600,99055,905,0.0780741704619388,75,0.001,0.01
OPK,T,99413,0,87613,0,0.0,400,0.0,0.0
LAC,B,98965,100,96665,0,0.00189064508810406,200,0.001,0.02
PSTH=,B,98328,0,88678,0,0.0,124,0.0,0.0
ITUB,B,97288,0,91488,0,0.0,600,0.0,0.0
ADMA,T,97041,100,81006,15820,0.00457017503770394,500,0.001,0.01
CYRN,T,96480,300,27680,17800,0.0197980597901406,600,0.001,0.0233333333333333
SAVE,T,96439,170,57989,7330,0.00171524855969569,400,0.001,0.01
UDOW,B,94129,1918,89531,2300,0.117430967978938,150,0.00134827945776851,0.031303441084463
SAVE,B,94051,100,84951,0,0.00100896974099747,200,0.001,0.01
DPW,T,93939,0,81692,0,0.0,400,0.0,0.0
SONO,B,93890,0,77640,0,0.0,200,0.0,0.0
HTBX,S,93689,500,40643,52546,0.0026290744080639,1983,0.001,0.01
MRO,T,93206,506,81900,500,0.00094115196256224,100,0.001,0.01
FRSX,B,92315,20,87795,0,0.00208768267223382,100,0.001,0.02
ABIO,T,92129,0,89590,0,0.0,260,0.0,0.0
CZR,E,92128,0,86262,0,0.0,200,0.0,0.0
SDS,B,92114,0,92114,0,0.0,200,0.0,0.0
SDOW,S,91324,1200,88462,1662,0.015190834862966,400,0.001,0.01
AAPL,T,91177,0,65113,0,0.0,100,0.0,0.0
QID,B,89580,6700,82780,0,0.0260010400416017,400,0.00185074626865672,0.01
SDOW,B,89504,5741,82463,1100,0.0726754857902399,250,0.00129977355861348,0.01
ADTX,B,88806,432,84694,0,0.27906976744186,100,0.00166666666666667,0.106296296296296
GOLD,B,88261,2702,72476,7046,0.00608080585305694,100,0.001,0.011480384900074
HTZ,B,88101,0,82801,0,0.0,1100,0.0,0.0
GE,T,87870,1400,33350,52500,0.00102653444902963,850,0.001,0.01
MOGO,T,87662,0,79059,0,0.0,400,0.0,0.0
RADA,B,87613,0,70771,0,0.0,1800,0.0,0.0
VGK,B,87602,28,87574,0,0.000397744222054917,100,0.001,0.01
AAL,B,87450,518,72950,6564,0.000474458037026046,200,0.001,0.01
FCEL,B,87414,300,47326,36088,0.002752369331266,100,0.001,0.01
SALM,E,87250,0,82350,0,0.0,600,0.0,0.0
VSTM,T,86899,200,45899,6300,0.00555000555000555,1000,0.001,0.01
CMCM,T,86876,0,86876,0,0.0,26815,0.0,0.0
LULU,B,86748,0,33704,0,0.0,139,0.0,0.0
GNUS,S,86071,1462,65386,19223,0.00696797685602215,600,0.001,0.01
XPER,B,85856,200,75110,0,0.00317702376413776,100,0.01,0.06
HHT,T,85480,0,84080,0,0.0,200,0.0,0.0
NGD,T,85215,0,50015,0,0.0,1700,0.0,0.0
INPX,T,85042,1130,78761,2100,0.0611273396083523,100,0.001,0.01
VSTM,B,84757,200,63492,1300,0.00555000555000555,300,0.001,0.02
DRIP,T,84588,0,81188,0,0.0,1000,0.0,0.0
YVR,T,84497,0,71297,0,0.0,100,0.0,0.0
NEM,B,84189,220,77924,1898,0.00120744444383462,100,0.001,0.0179090909090909
M,B,83951,870,71106,1800,0.00214325306398965,200,0.001,0.01
ETRN,T,83772,500,11760,71512,0.00822557825815155,1200,0.001,0.01
URA,B,83651,0,83651,0,0.0,203,0.0,0.0
DMYT,B,82182,335,76345,1202,0.00834828548644338,100,0.001,0.0398507462686567
FXE,B,81399,5544,65220,10530,0.519831223628692,100,0.00696699134199134,0.0180555555555556
ASM,B,81300,0,71998,0,0.0,400,0.0,0.0
ABT,B,81050,0,80550,0,0.0,2400,0.0,0.0
BLU,T,80605,1150,73084,4572,0.0290734420427253,99,0.001,0.0152173913043478
NCLH,S,80526,276,1100,79150,0.000645496260331448,200,0.001,0.01
C,T,80140,0,40275,0,0.0,165,0.0,0.0
TXMD,S,79071,0,79071,0,0.0,78071,0.0,0.0
NUGT,S,78998,4082,65129,6000,0.118911675600093,100,0.001,0.0704238118569329
IXUS,B,78951,0,78951,0,0.0,20,0.0,0.0
LAC,S,78500,0,78400,0,0.0,201,0.0,0.0
BAC,B,78382,2057,68923,2702,0.00240845077018907,100,0.001,0.01
MFH,T,78309,118,37989,52,0.0333051086649732,200,0.01,0.05
HL,B,78280,210,63080,1590,0.000758947448310258,4,0.001,0.01
UCO,S,77482,635,76787,60,0.00515167003350614,30,0.001,0.0134645669291339
ERX,B,77359,0,70259,0,0.0,100,0.0,0.0
ENDP,B,76942,0,74142,0,0.0,100,0.0,0.0
CLSK,T,76420,0,61320,0,0.0,200,0.0,0.0
WKHS,B,76415,0,72617,0,0.0,132,0.0,0.0
HOTH,T,76383,0,74983,0,0.0,243,0.0,0.0
VBIV,E,76061,0,72361,0,0.0,500,0.0,0.0
RVP,B,75932,0,57681,0,0.0,150,0.0,0.0
AMKR,B,75905,100,72806,0,0.00269519984906881,200,0.02,0.09
SSSS,B,75835,0,72999,0,0.0,2600,0.0,0.0
NURO,T,75318,100,47553,100,0.0064279745452208,200,0.001,0.05
AMC,B,74301,201,70358,3500,0.00479564812826569,10,0.001,0.01
AAAU,B,74119,0,74119,0,0.0,35,0.0,0.0
TMQ,B,74022,100,60104,5500,0.0625,50,0.001,0.03
SINT,E,73602,100,71002,0,0.00259275584018253,400,0.001,0.01
MLCO,B,73014,0,65833,0,0.0,300,0.0,0.0
NFLX,B,72393,100,34480,0,0.00143748382830693,198,0.01,0.09
INO,E,71853,0,41424,0,0.0,200,0.0,0.0
FSM,B,71268,0,70268,0,0.0,100,0.0,0.0
NYMT,B,70682,0,70682,0,0.0,100,0.0,0.0
IMMP,T,70668,0,56868,0,0.0,300,0.0,0.0
CETX,B,70461,400,57479,11700,0.0772200772200772,300,0.00325,0.015
JDST,E,70391,5525,63467,999,0.0688207670557168,300,0.001,0.01
NOK,B,69944,645,69299,0,0.00136125345061921,11,0.001,0.01
F,B,69921,2502,61219,5300,0.00265309087207373,10,0.001,0.0103996802557954
SLDB,T,69881,0,68781,0,0.0,800,0.0,0.0
DAL,B,69757,471,41722,16225,0.00168085220277287,150,0.001,0.01276008492569
INO,B,69633,0,50519,0,0.0,124,0.0,0.0
CYRN,B,69628,600,58828,2700,0.0395961195802811,200,0.0015,0.035
ARKK,B,69628,25789,39800,1850,0.561020710059172,100,0.00191469231067509,0.0260552948931715
ARKG,B,69585,8259,56245,0,0.860402125221377,100,0.001,0.0369427291439642
CPSH,T,69524,100,66317,600,0.0100553041729512,300,0.001,0.04
OTLK,B,69050,200,43832,23700,0.00666155947107218,200,0.001,0.01
NEM,T,68831,120,51441,11080,0.000658606060273431,300,0.001,0.0175
AIKI,S,68671,100,66771,1800,0.00775735008920953,1294,0.001,0.01
PRTY,E,67806,100,49409,18297,0.00512715340442986,100,0.001,0.01
MGM,T,67636,716,47225,0,0.00132450821158094,300,0.001,0.01
POLA,T,67633,0,46276,0,0.0,100,0.0,0.0
WPRT,T,67544,100,62744,1300,0.00123122383649347,300,0.001,0.01
SHIP,T,67374,375,43285,2414,0.0149676698331604,66,0.001,0.01176
CARV,T,67013,0,55536,0,0.0,200,0.0,0.0
CTIC,T,66626,300,60626,600,0.028312570781427,300,0.001,0.0233333333333333
ZIOP,S,66613,200,16739,28579,0.0078976465013426,8190,0.001,0.01
GROW,B,66204,0,53849,0,0.0,987,0.0,0.0
GGB,B,66201,0,61801,0,0.0,1200,0.0,0.0
AXU,T,66182,100,61082,3300,0.00093362835989506,400,0.001,0.01
