symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIVN,B,10489884,57496,8634166,1162934,0.102297912413081,1451,0.0202572895662653,0.11897972772298
TSLA,B,10050499,92623,5332253,546109,0.425990729593002,800,0.0553080014969446,0.360845315051267
MULN,E,9030158,455403,10541,2411067,0.0616869186921693,2400,2.70176872936711e-06,0.00367049179090535
TSLA,T,7228294,40379,4059207,470911,0.189850669523054,800,0.0552087478959079,0.346150073262743
AAPL,B,7073537,13885,5512086,1406586,0.0930125832553578,800,0.0106865796646069,0.122343832116346
AFRM,E,6572939,1300,6473139,40600,0.0091387396847203,11200,0.0019,0.02
PSQ,B,5416663,5185,5388795,11980,0.00386216582266131,15300,0.003,0.03
GRRR,B,4786934,84302,3474466,612013,0.736326250655902,1397,0.0242169278315432,0.205402860646605
SQQQ,B,4772082,373127,4194180,124436,0.251368298760541,1335,0.00801956351621598,0.08
CVNA,B,4474512,44570,2223373,647637,0.186642116601747,1315,0.0594527389699352,0.380821887385118
RIVN,T,3740603,24188,2957617,502710,0.0573935707766255,1550,0.0113271041106998,0.109495305850915
SCO,B,3722666,9099,2965616,744348,0.922869683423112,40310,0.00704965859714463,0.07
LABU,B,3719072,67471,2775662,814064,0.230900954129223,2900,0.00838216560509554,0.0868665377176015
MULN,B,3430669,946243,0,506619,0.131405662113218,2100,3.30539205244982e-05,0.00261676523773246
TQQQ,B,3379179,231252,2755972,239084,0.242165733093394,921,0.00801517204009753,0.0806781556840675
NIO,B,3302324,29640,2957332,167525,0.0327389519419589,3000,0.00778594106001924,0.0882639705992139
SOXS,B,3274617,36185,2784290,265114,0.0603375263690927,1900,0.0080460246231734,0.085
BBIG,B,3233880,4889,2765806,323627,0.0684212323090716,2000,0.00435677968846141,0.0542745069464685
GRRR,T,3197009,56473,2114872,688618,0.300682517663341,4600,0.0034194873810086,0.0775237683875622
LCID,T,3190050,2625,2514498,359540,0.00327638967457664,2900,0.00616564417177914,0.0816826055575604
PSQ,T,2955484,198,2950286,0,0.000286576496385228,19100,0.001,0.01
F,B,2883175,2331,2846996,9243,0.00285535061667898,6526,0.00533333333333333,0.0949253731343284
PLTR,B,2807205,5724,2137826,192735,0.0174826443538994,1800,0.0110126989700375,0.115445921985816
AFRM,B,2693781,3995,2193557,230705,0.0557826121391439,1458,0.00525806451612903,0.0427956989247312
TMF,B,2662257,26393,2564536,48879,0.0361032653848938,3000,0.00687242863977037,0.07
SH,B,2566967,0,2566967,0,0.0,8998,0.0,0.0
TTOO,E,2524331,86958,0,589361,0.078544648321619,7100,1.71726124529138e-06,0.0066408370451643
MOB,B,2433479,56751,1903571,349072,0.0613486053320484,1500,0.00202240455518028,0.0240227405350922
SPXS,B,2390978,10487,1930151,426440,0.06745632137571,4500,0.004,0.04
META,B,2234943,46638,814764,165499,0.444205481894728,799,0.103603409150427,0.617920829132361
NKLA,B,2205038,22351,1680858,468485,0.0391814768914793,8124,0.00878514851485149,0.08
AMD,B,2165881,32830,1296467,386602,0.256242593848166,800,0.0220195310236677,0.173241141214478
MOB,T,2145826,38939,1660958,353975,0.0451211956591931,700,0.00648120756860012,0.0400473682851906
JBLU,T,2144703,1600,1381454,5300,0.00865385582349665,3906,0.00733333333333333,0.04
PWM,B,2103318,39071,1139905,31770,0.390650829108149,1000,0.17126052229072,1.49288933000058
NVDA,B,2085835,32033,756245,70257,0.351046586366793,800,0.132605110475067,0.830691861544559
SPXU,B,2033036,3600,2025184,0,0.0131149645974822,4020,0.003,0.03
CRBU,B,2011432,44686,1235930,542193,0.177459520864282,1816,0.025428542047532,0.134753957757984
CVNA,T,1972648,15065,1093566,350463,0.0602784402393608,1127,0.0442219162216603,0.289198710140808
LABU,T,1932358,17763,1768494,74751,0.0578809474472129,2600,0.005,0.05
MARA,B,1923628,4487,1613862,166602,0.026670664886029,1700,0.00771204540631947,0.0938562868412637
LCID,B,1903410,8849,1655052,113964,0.018187329038786,1700,0.00551722597741769,0.0757326698974051
RIOT,B,1801746,13126,1419559,189692,0.0928330656821449,2100,0.007,0.0910829307568438
NVTA,T,1763628,3603,939591,397110,0.0286567038188443,20006,0.004,0.045
TSLA,S,1696382,31783,367803,227420,0.139244014054658,790,0.0528718402257431,0.336379833292585
AMZN,B,1651012,42349,1297649,139413,0.299291297071318,800,0.00847891646215041,0.118527142443766
QQQ,B,1561668,86914,692024,689253,0.120462299200507,495,0.00919277046538437,0.117809744822447
COIN,B,1554336,23321,746712,60414,0.192607040692624,800,0.0842691375154639,0.614424972152283
AI,B,1527928,30926,963426,27275,0.380291886076531,1025,0.0865394992291941,0.360032617009119
SQQQ,S,1510810,65502,1310991,81714,0.0614124001588571,1969,0.00815772870662461,0.08
UNG,B,1508524,76489,1308948,117187,0.166079767368056,5700,0.007,0.07
RIVN,S,1490577,12664,1054663,210732,0.0461871258995404,2803,0.00991489361702128,0.102112797736998
F,T,1457696,1060,1380836,0,0.0017714620008594,5900,0.002,0.02
SQQQ,T,1450535,16197,1383160,9245,0.0100712607058658,2100,0.006,0.06
NOK,B,1421099,0,1419399,0,0.0,5500,0.0,0.0
RXRX,B,1419083,16847,1199149,64261,0.0492732158712772,1398,0.00369423449845828,0.0585461081534657
CCL,B,1386920,784,1240212,900,0.00250597354078454,2582,0.017,0.05
BCS,B,1383678,0,1380878,0,0.0,6800,0.0,0.0
CVNA,S,1369693,10370,790252,66055,0.0448954009870808,1600,0.0600564073264577,0.363924616456378
MARA,T,1359773,1189,1189635,20471,0.0069998327983806,1860,0.00743575418994413,0.0794853294853295
GOOG,T,1314121,292,749733,6006,0.00501331066255227,2165,0.00481818181818182,0.0742228739002933
HUT,B,1309563,2340,1150508,88307,0.00460157094502215,5400,0.00756944444444444,0.04
AMD,T,1302980,19760,1055380,79008,0.163087878414886,834,0.0140555334913539,0.142420871566194
CRBU,T,1227300,35469,720429,333628,0.11353302572641,1406,0.00179780874562323,0.0554818954469708
TQQQ,S,1210249,59517,769787,163373,0.0685780078611998,1605,0.007,0.07
COIN,T,1205932,9657,725913,11725,0.0943268398238538,1030,0.113729432833653,0.66489775504162
TMC,B,1191830,7326,916038,112004,0.0869075836332223,3108,0.00466173886387657,0.0719673356260247
IMPL,T,1190854,23637,752074,362901,0.0493828450134546,2300,0.000968270085036172,0.0121715953801244
SOUN,B,1188438,1873,1087495,49924,0.0219719991006532,1689,0.0147545638945233,0.07
SH,T,1183596,0,1179596,0,0.0,9200,0.0,0.0
SOFI,B,1151350,4477,984776,67710,0.0154726105016578,3800,0.0113235294117647,0.0837625538020086
JBLU,B,1136975,400,1101682,2000,0.00165932415727074,4500,0.003,0.01
SOFI,T,1128436,1593,973264,28969,0.00601909938165398,3200,0.006,0.08
FCEL,B,1127866,6155,1069025,52448,0.0125117988910361,8000,0.004,0.04
DNA,B,1125353,1600,850395,145558,0.00232637667097272,4682,0.003,0.03
ELOX,B,1123260,14532,777007,26160,0.520619430237502,650,0.0515362615275341,0.468143321557317
BCS,T,1119108,0,1118308,0,0.0,6300,0.0,0.0
BYND,B,1113090,14565,847007,36363,0.688006565668851,1691,0.0354638033333952,0.19396894995391
NKLA,T,1099174,8414,944874,135097,0.0175614735221624,3925,0.00366666666666667,0.04
SOXL,B,1091051,28261,859529,140771,0.0780897980526579,1044,0.00914246079613993,0.0864952045183376
META,T,1086835,10784,600079,34153,0.0887774623542965,800,0.064879851687476,0.62090970172769
NVDA,T,1078504,9422,446196,34823,0.0911269106699493,800,0.174151257844234,0.89915047367871
SOXS,S,1077976,13351,939622,79751,0.0238076632569337,2684,0.00825548623683937,0.08
AMWL,B,1060587,100,795387,265100,0.00957395883197702,253700,0.005,0.01
IMPL,B,1058643,28279,684570,267711,0.0590809948020257,2320,0.000987623324728597,0.0125223664203119
QID,B,1049520,225,1046055,0,0.00608513101417461,2800,0.003,0.03
NIO,T,1038328,4214,871071,84013,0.00571871551776656,3469,0.0102874109263658,0.0811904761904762
QYLD,B,1032233,447,1029686,0,0.0091401545803866,1445,0.002,0.02
PLUG,B,1028389,995,910070,32810,0.00315851411064083,1484,0.00880952380952381,0.0720408163265306
FUBO,B,995600,4541,882043,86729,0.0508602412386074,7000,0.006,0.06
BTAI,B,991586,9848,703951,38689,0.118391585257254,1000,0.0539524387974859,0.274930435940448
SPXS,T,989808,9717,940371,1640,0.0552753815339477,4500,0.002,0.02
JDST,B,985432,6179,964138,6840,0.0377661855702065,6400,0.005,0.07
FNGR,B,956769,2798,680617,6119,0.201724550606339,1399,0.0706691134952005,0.458201581027668
TMF,T,942318,6180,933538,1800,0.019374831377727,4500,0.003,0.03
SWN,B,941573,3625,931508,570,0.00980745055238513,7600,0.003,0.03
AMD,S,938334,29207,192502,574382,0.234789349793414,1000,0.0270378061023376,0.254623325923952
CVKD,T,938149,12707,623530,155481,0.632992677108188,800,0.00352677049100031,0.117093416243525
PLTR,T,936232,3821,754404,69727,0.0144438394118312,2500,0.011,0.0816666666666667
AVRO,T,925112,4973,792002,110886,0.015618129969976,900,0.000959782827267243,0.0104021717273276
AAPL,T,920629,3267,826593,22838,0.0258745049633082,800,0.008,0.110239006607428
AULT,E,920133,2376,677738,6240,0.0225750132499236,600,0.0210544815465729,0.182904217926186
FTCH,T,915457,0,914400,0,0.0,80100,0.0,0.0
AI,T,914351,1400,700225,23899,0.0123381289206043,1396,0.0228181818181818,0.102649350649351
TSLL,B,913692,30489,660047,204308,0.145958519583289,800,0.008,0.100668414916389
TIVC,E,900698,7843,0,140500,0.117174643821238,38700,0.0,0.00851941649899396
SPXU,T,893676,280,882876,20,0.000881365108643988,2600,0.001,0.01
PWM,S,872852,28415,251145,2640,0.262974433969702,1000,0.241491155988105,1.51627411567198
NVAX,B,862503,791,801653,22069,0.00902069883269848,2000,0.0227153502235469,0.11
JZXN,B,861359,41180,346650,238374,0.319722647418042,475,0.0153344178082192,0.0921881930854534
JZXN,E,850941,35644,421850,271225,0.180582927607747,1050,0.00253481651890921,0.0370685108293121
RIOT,T,848342,4550,705052,46193,0.040009961579999,2100,0.0118,0.06
ITUB,B,843156,300,842656,0,0.000834081689960715,10800,0.001,0.01
BBD,B,840741,0,830541,0,0.0,11400,0.0,0.0
GOOGL,S,832487,797,789931,4974,0.00812638963497391,800,0.00640909090909091,0.0638572162300976
RBLX,B,831680,27190,468518,151355,0.623226415295598,1543,0.00698983119788489,0.126370410087491
LCID,E,813957,4745,711684,93354,0.00497116308406991,5822,0.00204981226533166,0.0402503128911139
TNA,B,811988,41954,450847,300127,0.523253740257599,908,0.0139907331331362,0.0877863817336361
RIOT,S,793241,5530,626938,47666,0.0467463036453568,2885,0.006,0.0720454545454546
KSCP,B,791999,1841,687129,78300,0.0326625834701345,1700,0.00553997424909972,0.0516399299897399
MSFT,B,791312,12936,336328,74546,0.1755327842302,488,0.0197169355011203,0.235041967465765
LYG,T,790695,3700,729514,56281,0.00581143313082321,6500,0.001,0.01
PBR,B,784038,200,772326,1500,0.000457954090102467,4300,0.001,0.02
AAL,B,783057,4600,732940,20900,0.101912461883244,6400,0.003,0.05
SXTP,T,781495,1675,608796,7011,0.0257406213103114,500,0.0546578073089701,0.248425249169435
MARA,S,779542,2205,574003,48591,0.00964150058237064,2470,0.0183799185888738,0.164658084301331
NVTA,B,777827,9400,560930,72297,0.114837910547446,150098,0.004,0.04
VRM,B,766135,3918,545399,157373,0.0298731505214609,4519,0.004,0.02
FXI,B,766130,10010,704472,1525,0.018531014864042,2800,0.007,0.0876470588235294
UNG,T,765197,12614,721712,28358,0.0441138258802556,6100,0.008,0.08
GOLD,B,762798,1899,719990,28548,0.0137845646833216,5916,0.006,0.06
CCL,T,759169,4300,653806,56679,0.0175888903787421,2200,0.004,0.0403703703703704
HUT,T,735250,2800,583006,57100,0.00620604996537821,5900,0.0076,0.06
GRRR,S,734331,7640,531886,26339,0.0533117030085507,1475,0.0435671716243248,0.236902806164532
RXRX,T,728870,4567,587922,23756,0.0119400187529323,3100,0.00303887784404683,0.0633797216699801
GDTC,T,726502,5464,465502,13069,0.129001999843184,700,0.0259992977982279,0.194452698395099
JNUG,S,723342,3522,496325,197619,0.161486464406386,8216,0.005,0.0682876228799351
WULF,B,721947,1726,603976,80616,0.025797842598127,2632,0.00380365296803653,0.05
DUST,S,720352,32913,168738,511463,0.347238770970608,2800,0.006,0.06
AAL,T,713190,1937,690931,12725,0.01993374466384,4500,0.003,0.03
BAC,B,711237,4324,641801,42105,0.00508242737575803,1600,0.00496678870292887,0.075
BABA,B,704734,4662,516936,56129,0.0798901617831221,812,0.0254173186248377,0.144875691335295
U,B,704191,15197,361238,194792,0.228918778398047,1089,0.0903587454379816,0.521343380300356
XLF,B,700979,30197,624258,42824,0.0197960705669835,3300,0.007,0.07
VRM,E,699546,1400,324859,45287,0.0134190876937381,20300,0.000357142857142857,0.01
ELOX,T,697696,3750,538922,8601,0.0180015466334517,900,0.0343288732394366,0.182366197183099
TQQQ,T,696902,38319,548752,21541,0.0473080403614609,1080,0.007,0.07
TMF,S,690855,23509,609561,54585,0.0396723461887728,6769,0.004,0.04
IAU,B,681638,501,627237,0,0.00402229981543435,2400,0.002,0.026
HCTI,T,680353,4292,490505,6580,0.860525919383359,2000,0.0389408396946565,0.25138358778626
HCTI,B,674293,8307,432211,7887,0.123490505173125,800,0.0293717530305049,0.209566737711469
TAL,T,671254,810,462954,84790,0.00894424752376851,48600,0.001,0.01
CLSK,B,669627,550,639588,1297,0.00529895514985022,3550,0.006,0.0666666666666667
AULT,B,667647,5087,473137,4796,0.746531059720847,362,0.0574126752796597,0.412829238075059
KSCP,T,666249,800,620651,39798,0.0109183841857695,2000,0.002,0.0414285714285714
MCOM,E,655860,23827,2950,184784,0.0454861037438511,3499,6.56988489889011e-06,0.00563917484509683
PLM,B,650050,12085,496805,107176,0.0676309870846416,1417,0.000797347089167281,0.0300921149594694
KWEB,B,648813,6337,633458,6718,0.023994382178711,5150,0.0173662551440329,0.08
GDTC,B,648773,10941,420164,16223,0.58054222264417,700,0.0806478983066529,0.529999108132585
DV,B,645061,1200,428946,78270,0.0716397729099844,13761,0.02,0.0698695652173913
PTPI,B,641238,5056,493627,13199,0.070176852513488,556,0.019864241659658,0.145241098962714
SNAL,T,640038,7900,536690,48460,0.0579735669888236,800,0.00146835443037975,0.0267088607594937
T,B,635896,3063,594899,27634,0.00408764420849104,609,0.003,0.03
CCCC,B,632244,9216,528604,42363,0.0346420583757776,2032,0.000705295138888889,0.0105425347222222
FXI,T,629219,150,604179,0,0.00030398463053708,2406,0.001,0.01
BBD,T,624512,0,615912,0,0.0,10648,0.0,0.0
VRM,T,622921,2500,548835,47986,0.0144427375349586,6011,0.00785964912280702,0.02
OPEN,B,621379,900,516001,78405,0.00170186742603513,4848,0.0028,0.03
LYG,B,620339,1900,607438,5301,0.00588523848933187,15400,0.002,0.02
SNAL,B,617434,9045,534545,49334,0.0663760649891024,100,0.00124378109452736,0.024914317302377
PYPL,B,617273,1200,535239,7360,0.0322597446913178,784,0.003,0.0441666666666667
SXTP,B,613960,2733,471587,5236,0.0411004821304904,300,0.0402806884919942,0.194884621370695
IDEX,E,613862,19827,0,125635,0.0932585582299629,3900,0.0,0.00330642472544746
CVKD,B,613572,11469,384012,139629,0.596501112338038,500,0.00772678048885863,0.0795319097435511
JOBY,B,605422,7391,478559,80296,0.0709386540561286,944,0.00962479240806643,0.106741608594625
XPEV,B,596090,2770,443577,20085,0.0292038887845325,1650,0.005,0.0707142857142857
HOOD,B,595952,11748,411469,123489,0.115346616292887,1626,0.0101935483870968,0.0872043010752688
IAU,T,592196,1,540495,0,2.10908170582528e-05,2400,0.001,0.01
CVNA,E,591841,13243,134272,114369,0.0425614419812537,800,0.0503393850935282,0.313858794433061
LYFT,B,584151,300,481302,0,0.00125178379190346,3700,0.005,0.01
UPST,B,583477,8524,348971,23526,0.216875722512912,800,0.0742688434157425,0.383254943640451
SQ,B,575118,42201,296064,110214,1.01481080145603,900,0.019883514154896,0.174172670274851
UTME,E,573778,4134,35769,526575,0.023877596991908,400,0.00165602322206096,0.0483067247218191
CXM,B,572544,100,470547,0,0.014194464158978,37310,0.001,0.01
SPCE,B,569962,862,497966,40195,0.00254718147066036,874,0.014,0.0592156862745098
TSLL,T,568080,31957,318763,198760,0.205274424703074,850,0.0111151515151515,0.07
SOXS,T,567994,8860,531662,17831,0.0127806332332604,2500,0.006,0.06
BTAI,T,562354,5336,402067,35594,0.0487761372154943,1800,0.0362873186245279,0.300329954283443
FUBO,T,558890,2245,499254,45491,0.0132191254923595,4700,0.00590909090909091,0.03
ABEV,B,558791,0,558791,0,0.0,10200,0.0,0.0
KGC,B,558266,0,550468,0,0.0,7300,0.0,0.0
TLRY,B,557261,4725,497205,49131,0.0115474419116682,10605,0.00778021978021978,0.04
AAPL,S,556322,2083,347558,162224,0.0138802016321336,426,0.00702036199095023,0.111803370148721
CCCC,T,554920,6000,416917,49396,0.0225534234217302,2500,0.000933333333333333,0.01
PLM,T,551974,5404,406752,112468,0.0152120545511576,2612,0.00198114630467572,0.02
SH,S,551829,0,551829,0,0.0,20670,0.0,0.0
OPRA,B,550131,64741,146090,122564,2.40009894404297,800,0.0495944998458538,0.405074394493936
OPEN,T,543367,1202,487532,49810,0.00245164004803947,12900,0.003,0.03
ITUB,T,540065,3600,531765,0,0.00438943560393147,9369,0.001,0.01
SOS,B,532834,15216,283779,8325,1.65576229177345,1238,0.0820815549400486,0.643740210279487
UBER,B,531295,2637,491697,9004,0.0472322207906132,770,0.0065,0.0493545933224775
XLF,T,530632,2651,493500,2497,0.00161322086005393,5608,0.004,0.04
TSLL,S,529023,34516,163816,320539,0.148889845206803,1242,0.008,0.0900855057351408
FNGD,B,527011,28704,469264,22608,0.260152293230185,2300,0.008,0.08
QID,T,526700,15300,476700,34700,0.0942855558225953,2400,0.001,0.01
AMC,B,525092,5514,452434,53471,0.013327694826002,832,0.0105910819149995,0.0751288941972728
FLRN,B,521987,4000,291287,165700,0.0758898079987858,65217,0.001,0.01
KEY,B,521096,100,379758,700,0.000119714027131987,2376,0.001,0.02
VWO,B,519611,2586,467528,0,0.0391059838590062,3620,0.005,0.05
DKNG,B,509569,5119,392644,52999,0.112974957042348,1140,0.0134285714285714,0.157689969604863
IONQ,B,506089,2599,400557,60511,0.0646736875397706,704,0.0128738317757009,0.142195837883954
UTME,S,502464,2970,38948,442635,0.0546223752387582,848,0.0382619974059663,0.213136186770428
TGT,T,502297,540,373526,18963,0.0291464452093267,2923,0.0233076923076923,0.178230769230769
PSQ,S,502026,0,492526,0,0.0,34876,0.0,0.0
CAN,B,501767,1099,273960,200506,0.0335350376083565,5100,0.002,0.02
FCEL,T,499275,2310,444985,50480,0.00508906731959613,7700,0.003,0.03
SPY,B,499259,25090,332153,108088,0.0222484593728636,363,0.00796980894732656,0.137390779042314
ENVX,B,497681,2633,369735,81117,0.117005478302232,1477,0.0338911205073996,0.212022551092319
BABA,T,492986,1227,415049,9459,0.0163799336806572,913,0.025,0.145922619047619
SIRI,B,491904,0,484404,0,0.0,13898,0.0,0.0
TZA,B,491461,16981,386176,73097,0.254579504445699,1392,0.0103647711511789,0.0906910451819772
SHOP,B,491255,36247,261392,77792,0.606091718416377,873,0.0121556649488858,0.100718234240877
SOXL,T,484327,14407,371007,35049,0.0348147664368499,1312,0.008,0.0808
LABU,S,481772,15319,373058,71391,0.0464805140296922,5182,0.00743243243243243,0.07
SNPX,T,478663,500,455719,1500,0.00197545692318633,300,0.008,0.034
JDST,T,478041,25263,238224,212954,0.0853798813466215,4700,0.00303035164549278,0.0366666666666667
RBLX,T,477865,2095,370886,40288,0.0559532383324662,1952,0.0110360065466448,0.126276595744681
KWEB,T,475846,2457,458207,1855,0.00558786627141508,4000,0.007,0.03
ALLR,B,474026,5850,316063,12192,0.317129537401915,922,0.12250575025681,0.659104783469128
SWN,T,472708,630,440208,570,0.00100201357012664,7900,0.001,0.01
ARR,B,470910,100,464306,0,0.00112593593424534,2115,0.001,0.01
SNPX,B,469402,300,448753,155,0.0011852741539118,300,0.0,0.01
CGC,B,469015,11337,0,84492,0.0229089940869846,2100,3.2481593763534e-08,0.01093851540052
WULF,T,467259,974,316094,150025,0.0172271112794211,4000,0.008,0.04
KZIA,T,466274,1000,449474,2000,0.00724029077007733,1700,0.001,0.01
BTAI,E,465617,2848,316752,8417,0.0293841723448861,1164,0.0435291798107256,0.176574658254469
ERIC,B,464155,0,464155,0,0.0,11400,0.0,0.0
KSCP,E,462621,2397,301558,57066,0.0210204591609758,900,0.000400600901352028,0.0247015022533801
DIS,B,460875,4118,356578,6915,0.140498057066003,917,0.0134541947926712,0.067205400192864
AMZN,T,460681,1870,390632,2205,0.0156615730341102,800,0.0225714285714286,0.0864126984126984
PRFX,B,459737,10300,218736,10075,0.463785339692638,1242,0.0995267023345152,0.785115959454335
SNAP,B,459010,4500,407047,13341,0.0265561187944084,3168,0.008,0.04
ROKU,B,458386,14238,185951,26205,0.52790216609784,800,0.0656485615404118,0.423806455048803
F,S,457601,1470,451812,4319,0.00175092913758675,8500,0.002,0.02
AAOI,T,457306,7582,355280,20588,0.250696359639783,2100,0.013,0.101577693708841
DFLI,B,454296,3053,339909,79072,0.0238999413284446,2816,0.003,0.0307225433526012
NOK,T,453975,6300,445175,100,0.0097063340299633,2700,0.002,0.02
ALPP,B,452282,9545,274342,111658,0.519836452577028,1213,0.00221569802276812,0.0450763930497304
SPWR,T,451973,150,340229,81250,0.0015292390506484,1987,0.001,0.01
CLSK,S,450746,2150,350808,77410,0.0398168738849402,5600,0.002,0.03
BAC,T,449944,600,378252,26100,0.0013779695504938,2199,0.0036,0.03
BTG,B,446646,0,443766,0,0.0,7680,0.0,0.0
VBIV,E,444576,3153,333009,35432,0.085678984458364,2100,0.00218692810457516,0.0565263157894737
QYLD,T,443255,300,438855,2300,0.0150688231276949,5700,0.002,0.02
CHPT,T,442934,470,304751,103330,0.0108988045182287,1710,0.005,0.05
UVIX,B,439074,21472,344609,42409,0.137236126038476,2730,0.006,0.0602759381898455
AAOI,B,438383,7300,308271,20799,0.43167494320845,1900,0.0226153846153846,0.118865384615385
PDD,T,437769,1544,273242,34792,0.0344897303176817,1337,0.0292751582385945,0.180124845092841
FRLN,B,437191,6343,291846,13013,0.206342407223387,500,0.0415920487106017,0.383580307848207
DUST,B,431783,28943,314662,69578,0.389525036275508,1400,0.007,0.0705069280162217
RIG,B,431751,100,393941,100,0.000361616570717737,3600,0.001,0.04
VBIV,B,431397,3034,365580,13991,0.0966423732044193,6500,0.00703676968193097,0.0545474847732912
UVXY,B,429881,33975,250762,100832,0.196257107527594,3200,0.0073387165320867,0.0684531530855256
SOUN,E,427840,1120,359537,59833,0.00914533298664003,2400,0.004,0.06
META,S,424921,20399,81189,43365,0.166508050174359,747,0.0689481890228837,0.54962150143869
GENI,B,423624,7000,246220,144900,0.28487368288814,2195,0.00212307692307692,0.0292307692307692
TMC,E,422420,1020,373974,11800,0.0119928902358777,2800,0.0028147705952584,0.0341958041958042
JEPI,B,421730,4282,326659,76950,0.112073036091942,644,0.007,0.07
ALPP,T,421426,9954,250005,78453,0.178103112369328,1000,0.00252983391429157,0.0506940742259586
BITF,B,419455,1700,414355,600,0.00271469223374458,5900,0.00335294117647059,0.01
ARKK,B,416606,8938,266667,108375,0.0356137397697261,680,0.00900396058832174,0.0818956752560539
SGOL,B,413441,700,401941,0,0.125587323082225,4366,0.002,0.02
DFLI,E,412442,1200,310310,91082,0.00842258938472984,600,0.001,0.01
BITF,T,411583,300,409183,1900,0.000644407572564669,5900,0.01,0.02
PTPI,T,408145,6810,317725,27615,0.0723552098938578,200,0.0078193832599119,0.0582892804698972
SYTA,B,407381,52582,0,24099,0.0890196036450555,3300,2.07695671184958e-05,0.00282435723463767
UNG,S,406091,2200,384558,18133,0.00482217466508051,10644,0.002,0.02
GOVT,B,404525,0,390025,0,0.0,9953,0.0,0.0
AVRO,B,403209,4123,334109,51577,0.0266362542754656,1000,0.002,0.02
INMD,T,398686,959,312570,26475,0.0180379254226042,950,0.00695110024449878,0.0753300733496333
VEA,B,396377,26684,283844,41749,0.344669439729032,1329,0.008,0.08
AHI,B,395120,5234,274672,2435,0.106994690154269,2600,0.0293221659524737,0.0931632255551227
MAT,B,394589,146,113135,228005,0.00296304861060638,430,0.052,0.084
ACHR,B,394074,1700,338431,20283,0.0318332309988082,1429,0.00633333333333333,0.07
GOOG,B,392283,387,317105,50583,0.00585702170179885,899,0.00695238095238095,0.118669467787115
SPXU,S,391351,0,390351,0,0.0,6730,0.0,0.0
TFC,B,386197,750,293987,48003,0.0188030133932669,798,0.002,0.03
QQQ,S,386006,84689,88401,186188,0.119330703592149,331,0.00804793863854267,0.108575438367024
ABEV,T,385266,0,370259,0,0.0,6100,0.0,0.0
GOOGL,B,383805,1355,316841,10794,0.0106270095686003,415,0.0107403818615752,0.0789317789608959
PDD,B,381724,6611,226701,30525,0.311025270693316,984,0.0310510166573509,0.207958137556309
BITO,T,379176,3026,333860,990,0.0184187951135125,5200,0.002,0.02
FNGS,T,379175,1885,166420,12870,0.676813072707387,9170,0.003,0.0564171122994652
SPXS,S,378392,17620,300887,35500,0.0722960321642984,9526,0.002,0.02
BITO,B,377320,4421,296655,6759,0.00572645850572819,3500,0.008,0.04
DAL,B,374281,1955,319146,13293,0.0502313963812551,900,0.008,0.0436749311294766
SPWR,B,374062,1255,308859,9634,0.0321785807297226,2080,0.003,0.03
RGTI,B,373591,700,352444,9400,0.0145436697555274,4100,0.0095,0.0425
AHI,E,372010,1108,281029,100,0.0364750074829333,1250,0.012388503468781,0.114132804757185
MRO,B,371929,10,346179,2745,0.000190313064991912,2811,0.001,0.01
U,S,369555,19867,173743,102901,0.283765722739687,1197,0.0230260542948217,0.140384131829695
JDST,S,369248,8200,188580,165898,0.0664113556126384,14500,0.002,0.0505
QQQ,T,368424,17881,268954,45848,0.0239764230061379,875,0.010834132780707,0.126228836892082
MRO,T,366644,80,345463,19420,0.00109661147055598,2900,0.001,0.01
NIO,S,365657,291,258382,48564,0.000343861619134435,3212,0.003,0.03
AI,S,365614,14438,106935,360,0.176577865683545,1419,0.0882897019007709,0.326277225706886
DFLI,T,364825,1715,306509,37801,0.0172922433121835,2300,0.00191872791519435,0.02
LYFT,T,364440,400,335480,900,0.00273545422217359,2250,0.001,0.01
CLSK,T,363314,2350,332769,24795,0.00869617239172518,5400,0.007,0.035
NIR,B,363288,6460,282875,39144,0.104643782237266,1163,0.00184276729559748,0.03
SPXL,B,362719,20840,252777,81567,0.487836053711798,800,0.00702050230650948,0.0940444196434315
CGC,E,361934,21439,100,37237,0.0529823347573719,1800,0.000312740773202642,0.00632643104159713
SOXL,S,361481,2882,309215,27840,0.00682784529310233,1397,0.00888521261347348,0.06
EWZ,B,358442,5634,338191,14460,0.0177051861290302,3854,0.005,0.05
NOVA,B,357494,440,313417,20358,0.0604889120175156,3750,0.004,0.0583333333333333
EFA,B,357215,9034,307027,11486,0.026694537140585,5897,0.006,0.06
ALGM,T,356869,275,181831,45425,0.0719435439107802,12853,0.00585714285714286,0.0728571428571429
JOBY,S,356572,805,226094,109424,0.0127155726867894,1027,0.005,0.062
APLD,T,356341,310,302169,26890,0.00702418545439416,1742,0.003,0.07
JOBY,T,355715,2390,320899,16130,0.0464351486864865,1963,0.008,0.0684444444444444
DNA,T,353972,0,351172,0,0.0,4100,0.0,0.0
EFA,T,352383,323,308615,0,0.000810120740595828,12400,0.001,0.01
NVAX,T,351486,540,328275,2960,0.00749443952744696,3330,0.007,0.03
PSNY,B,350117,450,260314,45053,0.0129627150532642,4372,0.002,0.0228571428571429
GOLD,T,348001,60,336058,10483,0.000336509119026593,4200,0.009,0.05
