symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRZO,B,3275909,53134,2299443,779568,0.040503723805676,300,0.000977754356908947,0.0106476079346558
POL,E,3055354,72678,1847481,743323,0.0550318251411801,200,0.00186032912298082,0.0238326591265582
MARA,T,2855064,2615,2414014,311224,0.00633563095858218,200,0.00130592734225621,0.0138240917782027
POL,B,2731243,85585,1713863,514843,0.0648050132737265,147,0.00244588420868143,0.0257227317871122
PRZO,T,2689597,49941,1833165,707977,0.0380697193996173,300,0.000970004605434413,0.0103203780460944
HOOD,B,2139004,619,1955226,2700,0.00729239070249638,400,0.00273021001615509,0.0297576736672052
AUVI,B,1219258,32407,771766,247161,0.110544484544171,200,0.00247807572438053,0.0258283704137995
BLUE,B,1116624,4300,1031404,62420,0.00214757967770323,600,0.000953488372093023,0.01
SQQQ,B,1115453,175209,798279,78247,0.0431677701148519,200,0.000997140557848056,0.01
MU,B,1108794,1096,692499,65200,0.00549299092353416,200,0.00401459854014599,0.0382846715328467
TSLA,B,1027321,9045,558119,31228,0.0229528331332838,100,0.0111180762852405,0.0446755113322278
TSLA,T,1002294,2769,630126,57781,0.00702668821957576,100,0.00578223185265439,0.0431455399061033
NIO,B,947797,760,872575,58700,0.000720895048115002,300,0.00184210526315789,0.0139473684210526
AUVI,T,915424,25085,488297,289353,0.08556819189652,200,0.00133924656169025,0.0232202511461032
MARA,B,881439,2295,741935,76780,0.00556033386231208,200,0.000915032679738562,0.013921568627451
TNA,B,843381,100416,270677,458247,0.269733908530722,150,0.00231535811026131,0.0102467734225621
SOXS,B,714904,7001,678547,9030,0.00649747191636906,400,0.001,0.01
PLTR,B,685545,0,443078,0,0.0,100,0.0,0.0
SOFI,B,587320,1649,554738,451,0.00282056808191108,600,0.005,0.01
CAN,B,578415,598,531646,10770,0.0019807883405101,300,0.000668896321070234,0.0116722408026756
TNA,T,544078,39443,256287,223024,0.105950391911421,200,0.00188644372892528,0.0112057906345866
SPXU,B,520315,0,518115,0,0.0,200,0.0,0.0
AMD,T,505353,140,420110,42661,0.00104880698205791,123,0.00357142857142857,0.0152142857142857
TQQQ,B,499591,28722,344205,107256,0.0271619275303659,100,0.001,0.01
SH,T,481314,0,481314,0,0.0,1000,0.0,0.0
SQQQ,T,424198,5099,407498,8301,0.00125628512128732,200,0.001,0.01
TQQQ,T,409095,27539,174279,196851,0.0260431837009521,100,0.001,0.01
PSQ,B,408699,0,407899,0,0.0,800,0.0,0.0
EFSH,T,392233,700,374268,14665,0.00805125196968129,200,0.00928571428571429,0.0442857142857143
AMZN,T,385678,300,322954,12100,0.00175022023604637,136,0.001,0.0133333333333333
WULF,B,370892,1608,252170,106314,0.00341129673826571,700,0.00104477611940298,0.0113432835820896
SPXU,T,368510,0,358510,0,0.0,400,0.0,0.0
BCS,B,357467,0,354667,0,0.0,1600,0.0,0.0
NEE,B,356632,0,356076,0,0.0,6300,0.0,0.0
BLUE,E,354400,500,329900,19900,0.000249718567174794,1200,0.001,0.01
ERIC,B,349389,0,348689,0,0.0,1500,0.0,0.0
RDHL,T,335999,2796,255942,55629,0.0461523224720214,300,0.001,0.0128469241773963
AFRM,T,322134,400,279399,200,0.00147994672191801,200,0.01,0.045
AMC,B,321674,1102,276387,7500,0.00513489585760216,100,0.001,0.0118148820326679
LABU,S,316136,2106,5750,49210,0.111949819264299,100,0.00444064577397911,0.210123456790123
TZA,B,302071,22114,182128,81220,0.0819352639535228,300,0.001,0.01
AFRM,B,299868,1402,173696,7500,0.00518721326032263,200,0.00629600570613409,0.0422895863052782
POL,S,299048,2945,265511,25719,0.002229955764341,100,0.00452529711375212,0.0271443123938879
SPXS,B,296643,6403,288440,0,0.0101742638634872,100,0.001,0.01
BLNK,B,295207,1200,216850,49526,0.00684006224456643,500,0.000166666666666667,0.01
AAL,B,295006,0,292406,0,0.0,700,0.0,0.0
HIMX,T,294501,0,247301,0,0.0,1700,0.0,0.0
MARA,S,291797,500,255911,4639,0.00121140171292202,500,0.001,0.01
BITF,B,286664,0,276754,0,0.0,300,0.0,0.0
PSQ,S,279488,0,276653,0,0.0,3765,0.0,0.0
SOFI,T,276308,100,273608,0,0.000171047185076475,400,0.001,0.01
SH,B,275853,0,275853,0,0.0,400,0.0,0.0
RDHL,B,275370,2594,201628,44626,0.042817998745502,200,0.001,0.0150038550501157
RIOT,B,273928,200,211576,28352,0.0026623359335481,200,0.001,0.01
QID,B,272831,0,272831,0,0.0,200,0.0,0.0
RIVN,T,267020,400,219060,25520,0.0024745584459773,200,0.004,0.02
SOXS,T,266090,9700,222481,21600,0.00900235360502498,500,0.001,0.0150515463917526
AAL,T,263326,0,260526,0,0.0,700,0.0,0.0
CDIO,B,258861,0,191200,0,0.0,400,0.0,0.0
PRZO,S,252041,2599,196727,46877,0.00198120183255452,200,0.000961523662947287,0.013220469411312
KGC,B,251156,0,249456,0,0.0,1300,0.0,0.0
NCL,E,249851,4000,131873,74328,0.113655736773314,300,0.001,0.02475
HOOD,T,240202,200,233385,500,0.00235618439499075,200,0.001,0.035
HBAN,B,236366,0,235566,0,0.0,1000,0.0,0.0
CAN,T,233596,500,196381,27815,0.00165617754223253,300,0.001,0.01
NIO,T,229526,300,217526,5400,0.000284563834782238,300,0.001,0.01
CLSK,B,229150,331,191839,4500,0.00286166322287256,300,0.001,0.0258308157099698
SOXL,T,221013,8964,118112,85743,0.0224180705053819,200,0.001,0.010111557340473
ANY,B,219102,2190,160429,32625,0.0284674379305862,200,0.000817351598173516,0.02
OPEN,B,216859,800,195259,3400,0.00295272684323973,700,0.0025,0.01375
ACON,B,210826,6958,0,67612,0.0163916275015607,337,7.01350962920379e-06,0.00216849669445243
QID,T,210050,0,210050,0,0.0,800,0.0,0.0
TLT,B,209922,62832,115359,26581,0.185146332551479,100,0.00147746371275783,0.0100159154570919
SH,S,209328,0,209328,0,0.0,3168,0.0,0.0
CIFR,B,208634,1327,177689,20918,0.00849655207739738,300,0.00130143180105501,0.0162321024868124
TLRY,B,202649,0,202249,0,0.0,700,0.0,0.0
CLSK,T,201402,400,172402,15100,0.00345820329048043,300,0.001,0.0325
F,B,201069,0,194369,0,0.0,400,0.0,0.0
SOXL,B,198972,3266,155119,27619,0.00816794045856508,100,0.001,0.0106123698714023
AMD,B,198440,884,128331,8128,0.00662246694385137,100,0.00529411764705882,0.0183597285067873
HIVE,B,196946,400,177201,18200,0.00232159958211208,120,0.002,0.025
FNGD,B,194783,800,190583,3400,0.00239075018752447,300,0.001,0.01
TSLL,B,193392,8380,165388,19138,0.0243513333662667,100,0.001,0.0150119331742243
GOLD,B,192997,0,191597,0,0.0,600,0.0,0.0
SOXS,S,192404,3001,171803,17600,0.00278516115141031,500,0.001,0.01
QQQ,B,189068,7469,106865,66119,0.0139673789051251,20,0.000997322265363503,0.0109264961842281
IJR,T,187609,7156,324,180068,0.114979835146296,95,0.00101509223029625,0.01
GMBL,E,184711,3211,0,28200,0.0014001693633699,4400,0.0,0.000252974151354718
PLTR,T,184169,0,174369,0,0.0,300,0.0,0.0
LYG,B,183771,0,183545,0,0.0,700,0.0,0.0
LYG,T,183623,0,183623,0,0.0,300,0.0,0.0
PBLA,E,177348,1326,136903,24707,0.0133346741753821,300,0.00142760180995475,0.01
HIBS,T,175095,1500,1377,172218,0.434908669179472,400,0.0016,0.0616666666666667
XLF,T,174328,0,173528,0,0.0,800,0.0,0.0
ANY,T,172327,2884,94009,43885,0.0374886260236579,169,0.00152011095700416,0.0203467406380028
NVOS,T,168965,0,168400,0,0.0,700,0.0,0.0
RUN,B,166418,0,155829,0,0.0,400,0.0,0.0
F,T,166075,0,166075,0,0.0,600,0.0,0.0
PGX,B,163293,0,159293,0,0.0,2700,0.0,0.0
NVDA,T,159751,1448,73078,4404,0.0123751164440342,100,0.0438674033149171,0.210497237569061
LUMN,T,156600,0,156600,0,0.0,600,0.0,0.0
AUVI,S,156483,1534,140518,11825,0.00523267316600604,100,0.001,0.0171707953063885
NKLA,E,155652,300,100,7752,0.000326438232445784,100,0.0,0.0005
SOFI,S,154641,3200,117265,30271,0.00547350992244721,500,0.001,0.01
F,S,154384,0,154384,0,0.0,572,0.0,0.0
TLRY,T,154366,0,154266,0,0.0,900,0.0,0.0
NVDA,B,151885,4600,43996,4552,0.0393132152227606,100,0.0345739130434783,0.214915217391304
LQDA,B,151877,1700,107661,5850,0.0194450163566902,200,0.00341176470588235,0.03
SNAP,T,151298,0,124498,0,0.0,200,0.0,0.0
NOK,S,150958,0,150958,0,0.0,1000,0.0,0.0
U,B,148191,0,122268,0,0.0,200,0.0,0.0
SQQQ,S,147676,1603,104026,37007,0.000394945096964811,199,0.001,0.01
DNN,T,147517,1800,125000,20600,0.0085940185630801,500,0.001,0.01
COMP,B,145257,0,144957,0,0.0,700,0.0,0.0
MU,T,144723,0,116132,0,0.0,200,0.0,0.0
UVXY,T,141707,25266,65198,50943,0.0199987652151613,200,0.00122449141138289,0.01
LCID,B,141624,100,140024,1100,0.00012809115991669,100,0.001,0.01
LCID,T,141226,900,29400,110726,0.00115282043925021,300,0.001,0.01
TQQQ,S,140630,241,128345,485,0.000227909774208557,100,0.001,0.01
LYFT,B,139957,100,115333,0,0.00117570983481277,500,0.005,0.01
TECS,B,139329,4010,50284,77260,0.0287923718165043,100,0.001,0.01
DNA,B,139039,0,131839,0,0.0,600,0.0,0.0
DUG,B,138800,100,126400,0,0.0338983050847458,100,0.001,0.01
RIVN,B,137981,200,114304,765,0.00123727922298865,300,0.0005,0.025
CAN,S,136986,0,126356,0,0.0,860,0.0,0.0
ERIC,T,136075,0,136075,0,0.0,1300,0.0,0.0
XLF,B,134877,0,130177,0,0.0,150,0.0,0.0
FUBO,B,134785,100,127272,1300,0.000846131065702077,500,0.001,0.01
LQR,B,134484,486,82791,200,0.0196070520837536,200,0.00592592592592593,0.0601646090534979
U,T,134140,0,95531,0,0.0,120,0.0,0.0
AMZN,B,134112,282,118411,2017,0.00164520702188359,100,0.00560283687943262,0.019113475177305
UVXY,B,132384,8596,107302,12326,0.0068039810729647,200,0.00155839925546766,0.0102326663564449
PDD,B,131529,13,104900,87,0.000428251416523916,200,0.0592307692307692,0.29
NOK,B,131400,0,131400,0,0.0,1000,0.0,0.0
WW,B,131208,0,121573,0,0.0,300,0.0,0.0
TSLA,S,130602,2185,30820,3951,0.00554471425055003,100,0.00810526315789474,0.044141876430206
LYFT,T,129161,244,123361,956,0.00286873199694315,300,0.005,0.01
PGX,T,128600,0,124500,0,0.0,2700,0.0,0.0
LQR,E,125058,603,93750,1900,0.0243272683261387,150,0.00402985074626866,0.0651243781094527
SWN,B,124869,0,124869,0,0.0,600,0.0,0.0
SPY,B,123439,7467,77327,24332,0.00323390669094298,50,0.00143511450381679,0.0117008169278157
RIOT,T,122877,800,101632,2945,0.0106493437341924,200,0.001,0.01
OPRA,T,122780,0,72280,0,0.0,300,0.0,0.0
FNGD,T,121750,8200,63550,50000,0.0245051894221258,300,0.001,0.01
BAC,B,121747,127,110220,400,0.000382024973002566,300,0.001,0.01
HUT,B,120220,152,76870,0,0.00235742978116227,200,0.00671052631578947,0.0234210526315789
LIFW,T,120030,400,95580,6400,0.0435113673447188,300,0.001,0.0375
HUT,T,119434,1020,90708,500,0.0158195945841153,451,0.00369607843137255,0.0351960784313725
BTBT,T,118342,200,67766,47376,0.00151442871962624,400,0.001,0.01
HBAN,S,118043,0,118043,0,0.0,3875,0.0,0.0
IOVA,S,115888,300,42418,68970,0.00187734668335419,900,0.001,0.0233333333333333
BNKU,T,115493,600,18305,40994,0.038306837770542,200,0.001,0.0293333333333333
STNE,B,114003,0,109103,0,0.0,500,0.0,0.0
LQDA,T,112523,2200,72634,19246,0.0251641388145403,200,0.00186363636363636,0.0268181818181818
GRAB,B,112522,0,112522,0,0.0,200,0.0,0.0
PARA,B,110728,0,81871,0,0.0,400,0.0,0.0
BCS,T,109327,0,100827,0,0.0,1300,0.0,0.0
NCL,B,108441,1857,55073,10600,0.0527646757970109,200,0.00132471728594507,0.0263758750673129
BABA,B,107637,80,100281,1060,0.000745872064294172,100,0.001,0.01
OPEN,T,107190,776,90010,15904,0.00286414503794254,500,0.00293814432989691,0.01
MSFT,T,106738,70,67917,21974,0.000905258257248532,100,0.0102857142857143,0.034
INPX,E,106340,150,0,23690,0.00191350937619594,4300,0.0,0.0001
KOPN,T,106300,100,86400,19200,0.0191314329443275,6500,0.001,0.01
NIO,E,106238,0,106238,0,0.0,500,0.0,0.0
UNG,B,105297,3000,102297,0,0.0180003960087122,500,0.001,0.01
CVE,T,104859,0,104859,0,0.0,500,0.0,0.0
RIVN,S,102774,0,94998,0,0.0,200,0.0,0.0
SWN,T,101509,0,101109,0,0.0,500,0.0,0.0
BNKU,S,98536,2670,3165,63525,0.170465428078912,200,0.00129962546816479,0.019063670411985
BITF,T,98422,0,97622,0,0.0,500,0.0,0.0
PBLA,B,97289,690,77089,15510,0.00693885760257442,300,0.000855072463768116,0.01
SPXS,T,96570,5800,90570,0,0.00921610657632764,200,0.001,0.01
CCL,T,94921,15,92621,0,6.15011193203716e-05,200,0.01,0.03
CIFR,T,94242,200,27342,65800,0.00128056549772379,300,0.001,0.01
PYPL,B,93679,6,89507,0,4.30400631254259e-05,100,0.00416666666666667,0.0216666666666667
X,T,93630,410,76379,16638,0.00522959183673469,186,0.00270731707317073,0.0126829268292683
ARQT,E,93224,0,85724,0,0.0,600,0.0,0.0
SOXL,S,93054,425,87865,137,0.00106288263774959,100,0.001,0.0147058823529412
JBLU,B,92804,0,89604,0,0.0,700,0.0,0.0
AG,T,92465,100,90965,0,0.00195855693525011,500,0.005,0.01
PATH,S,92042,0,89952,0,0.0,100,0.0,0.0
WBD,T,91880,0,91680,0,0.0,300,0.0,0.0
SPCE,B,91754,100,89703,851,0.000407655775463199,100,0.001,0.01
PSQ,T,91696,0,91696,0,0.0,800,0.0,0.0
CGEN,E,90606,735,65430,10441,0.00609240562988014,300,0.000644897959183673,0.0222857142857143
BA,T,90520,508,37339,6680,0.0409479284217314,108,0.0143897637795276,0.139370078740157
LAZR,B,90158,0,90158,0,0.0,300,0.0,0.0
QQQ,T,89914,8189,31718,45100,0.0153138125390372,47,0.001,0.0111832946635731
BLNK,T,89850,200,78950,3300,0.0011400103740944,500,0.001,0.01
SDOW,B,89544,23141,65002,0,0.346292555181444,100,0.001,0.01
HIBL,B,89200,200,300,88700,0.0608272506082725,300,0.001,0.055
NIO,S,88868,50,88769,49,4.74273057970396e-05,734,0.01,0.01
TNA,S,87787,2408,79202,600,0.00646828445409076,200,0.001,0.01
BTG,B,87759,0,87759,0,0.0,600,0.0,0.0
CHWY,B,87691,0,79455,0,0.0,200,0.0,0.0
BAC,T,86106,0,85506,0,0.0,200,0.0,0.0
ICCT,B,86075,0,83175,0,0.0,300,0.0,0.0
GOOGL,B,85727,466,73704,5650,0.0028705009824998,100,0.00381974248927039,0.0317811158798283
GOVT,B,85093,0,85093,0,0.0,2800,0.0,0.0
RUN,T,84924,100,80631,0,0.00205123997456462,390,0.01,0.04
VEA,B,84712,5986,78726,0,0.015555243723072,106,0.001,0.01
FDX,B,83686,2101,29187,2547,0.0200810505992774,80,0.0191151832460733,0.110323655402189
JDST,B,83338,4298,71080,0,0.0485946227076408,100,0.001,0.01
BITX,T,82507,4100,800,76100,0.261329593983045,300,0.001,0.0560975609756098
ABSI,T,80100,200,3000,75700,0.0247923639519028,1200,0.001,0.03
SPY,S,79958,8284,34703,32602,0.00358774380979934,53,0.001,0.0144664413326895
DIS,T,79937,0,78337,0,0.0,179,0.0,0.0
ACON,E,79850,3310,0,19050,0.00779768425268266,300,1.20845921450151e-06,0.00667794561933535
BTBT,B,79149,0,65349,0,0.0,300,0.0,0.0
IWM,B,79142,11551,28997,36727,0.0233589011953464,100,0.00106492944333824,0.0114700025971777
HBAN,T,79127,0,71562,0,0.0,1300,0.0,0.0
CGEN,B,78120,2329,46584,17808,0.0193050513088311,169,0.00331859167024474,0.0138686131386861
CVM,T,77700,0,50100,0,0.0,3600,0.0,0.0
GOLD,T,77028,0,76428,0,0.0,400,0.0,0.0
TZA,S,76864,2203,38641,34800,0.00816240329608442,600,0.001,0.01
SVIX,B,76540,1900,14667,4100,0.0810718552654037,1100,0.0283684210526316,0.0894736842105263
TSLY,B,76373,593,71601,3879,0.021727182794123,100,0.001,0.01
ZIM,B,76226,200,56513,2600,0.00346927093271349,200,0.001,0.045
BOIL,E,75036,0,51314,0,0.0,200,0.0,0.0
RKLB,T,74250,0,67250,0,0.0,2400,0.0,0.0
UNG,T,74200,600,73600,0,0.00360007920174244,500,0.001,0.01
STTK,B,73950,0,66978,0,0.0,200,0.0,0.0
ESPR,B,73914,600,72228,500,0.0115187467603525,700,0.005,0.01
CVE,B,73907,0,73707,0,0.0,500,0.0,0.0
MO,B,73808,400,59625,5400,0.00603445674803126,100,0.001,0.01
SNAP,B,73444,0,51739,0,0.0,400,0.0,0.0
UPST,T,73252,210,42131,90,0.00287915764073597,146,0.01,0.0566666666666667
MJ,B,72718,0,72618,0,0.0,1300,0.0,0.0
ARKG,T,72137,1097,38300,540,0.0297628737316186,1100,0.001,0.01
DNA,T,71899,100,59799,12000,0.00017374503957912,500,0.001,0.01
CHPT,B,71834,600,71234,0,0.00317968393941642,200,0.005,0.01
XXXX,T,71210,1000,64110,400,0.0280221935773132,300,0.01,0.02
SLS,B,71015,0,34457,0,0.0,5529,0.0,0.0
PLTR,S,70759,50,65389,0,0.000172915845316401,200,0.001,0.01
TWM,B,70185,0,67985,0,0.0,300,0.0,0.0
AG,B,69529,200,69329,0,0.00391711387050022,500,0.005,0.01
TSLL,T,69112,20,68792,100,5.81177407309468e-05,100,0.001,0.01
HBI,T,68240,100,67440,700,0.0008,600,0.001,0.01
GOOGL,S,68232,138,58758,1056,0.000850062522714533,100,0.00869565217391304,0.0407246376811594
COIN,B,68229,1298,15177,7754,0.0115618263766412,100,0.0294915254237288,0.247781201848998
SDOW,T,68030,4800,49530,13400,0.0718294051627385,100,0.001,0.01
AAPL,T,66900,210,60764,5078,0.00194077852944438,100,0.001,0.01
NVDA,S,66861,1843,3773,9902,0.0157509251425104,50,0.0405680954964731,0.164655453065654
GMBL,S,66554,13754,0,47200,0.00599748658479898,500,0.0,0.000134964374000291
NVAX,B,66474,0,63674,0,0.0,200,0.0,0.0
FSM,T,66286,200,64686,900,0.00176645675272255,500,0.001,0.01
MNKD,B,66187,200,60787,1500,0.00295094061232018,300,0.001,0.01
AAPL,S,66129,35,62950,177,0.00032346308824073,32,0.0102857142857143,0.0485714285714286
REAL,B,65992,0,65992,0,0.0,800,0.0,0.0
AAPL,B,65881,167,51587,60,0.00154338102103434,100,0.0173832335329341,0.0535928143712575
VTRS,T,65838,0,48338,0,0.0,700,0.0,0.0
GDXD,B,65701,1500,19301,44900,0.0512680292569554,200,0.001,0.01
EXFY,T,65314,0,65314,0,0.0,100,0.0,0.0
BHK,B,65000,0,65000,0,0.0,2200,0.0,0.0
CXM,T,64776,0,43776,0,0.0,12300,0.0,0.0
CVNA,E,64655,950,0,14800,0.0101871213339767,200,0.0068421052631579,0.0568421052631579
VFS,T,63849,0,61149,0,0.0,200,0.0,0.0
PLUG,B,63526,0,56345,0,0.0,100,0.0,0.0
AI,T,63411,0,57639,0,0.0,300,0.0,0.0
AMZN,S,63223,495,30921,24639,0.00288786338947651,100,0.00105454545454545,0.012949494949495
DIBS,T,62900,0,36100,0,0.0,11800,0.0,0.0
SOUN,B,62253,0,62253,0,0.0,105,0.0,0.0
CCCC,B,61574,400,47719,5100,0.0176709666018731,200,0.002,0.0275
PFE,T,60983,0,56783,0,0.0,179,0.0,0.0
MKTW,T,60900,0,59000,0,0.0,3800,0.0,0.0
LGVN,B,60071,3031,45875,3462,0.0430118208006357,100,0.00165324975255691,0.0285450346420323
NOK,T,59977,500,59477,0,0.000826831680221194,300,0.001,0.01
ALT,T,59640,0,48408,0,0.0,200,0.0,0.0
AUR,T,59358,300,45358,10000,0.00195134642903603,300,0.001,0.01
TXT,T,59300,150,53100,5850,0.00978282136568186,4200,0.02,0.08
CAAS,T,59228,0,27828,0,0.0,3700,0.0,0.0
GOVT,T,59020,0,59020,0,0.0,3300,0.0,0.0
MULN,B,59020,5700,0,17020,0.00498109804373928,100,0.0,0.000142105263157895
BITF,S,58880,700,46480,11700,0.00137170447998683,700,0.001,0.01
WBD,S,58370,0,58257,0,0.0,78,0.0,0.0
PFE,B,58368,29,55845,0,6.93587425499144e-05,100,0.01,0.03
ITUB,B,58315,0,58315,0,0.0,1300,0.0,0.0
LGVN,T,58203,2100,42570,8359,0.029800337737161,200,0.001,0.0238095238095238
KWEB,B,57960,0,57860,0,0.0,500,0.0,0.0
TZA,T,57753,10800,28553,17900,0.0400154133443993,300,0.00174074074074074,0.0143518518518519
PTON,B,57587,0,46027,0,0.0,250,0.0,0.0
VFS,B,57402,100,39602,9800,0.0052656521510189,250,0.001,0.01
RDFN,B,57376,100,43676,3600,0.00136237925913816,400,0.005,0.01
ROIV,B,57300,0,56400,0,0.0,5900,0.0,0.0
MPW,B,57235,0,57235,0,0.0,200,0.0,0.0
IBRX,T,56750,0,42050,0,0.0,300,0.0,0.0
BTI,B,56650,600,48566,4800,0.0147692307692308,100,0.001,0.01
UVIX,T,56413,1408,35057,14017,0.0136477749668014,200,0.00242755681818182,0.0153764204545455
AMD,S,56246,234,40640,1493,0.00175300595572536,120,0.00538461538461538,0.0192735042735043
UPST,B,55766,359,36517,0,0.00492198853821053,100,0.0127855153203343,0.0483565459610028
TKC,B,55743,100,49443,1500,0.0200120072043226,600,0.001,0.01
FCEL,B,55556,366,53890,0,0.000458868575526508,500,0.0,0.01
TSLL,S,55333,6059,38538,8836,0.0176067695544403,200,0.001,0.01
CLSK,S,55313,0,52278,0,0.0,600,0.0,0.0
SHOT,B,55203,0,49507,0,0.0,200,0.0,0.0
IAG,B,54943,0,54943,0,0.0,1000,0.0,0.0
INTC,B,54625,0,50955,0,0.0,106,0.0,0.0
TOST,T,54595,23,22597,13975,0.000168350168350168,200,0.00152173913043478,0.01
RIOT,S,54311,0,52201,0,0.0,250,0.0,0.0
TSLY,T,54112,100,45079,1500,0.00366394313560254,300,0.001,0.01
BTG,T,53799,0,52999,0,0.0,600,0.0,0.0
KGC,S,53735,0,53735,0,0.0,2000,0.0,0.0
YINN,B,53306,3275,39856,2570,0.0661095298653586,100,0.001,0.0124427480916031
ROI,B,52705,2614,0,14300,0.0178279135748581,300,2.3106350420811e-05,0.00304357306809487
CVNA,B,52604,901,21275,0,0.00966168033885583,100,0.0305771365149834,0.116115427302997
CLF,T,52572,100,30972,3600,0.00194886186467103,200,0.005,0.01
INTC,T,52447,0,50947,0,0.0,150,0.0,0.0
LABD,B,52153,1540,48810,303,0.013176808816483,300,0.001,0.01
DNN,B,52100,0,52100,0,0.0,400,0.0,0.0
AUR,S,52074,100,40274,11700,0.000650448809678678,700,0.001,0.01
AFRM,S,51834,200,25776,0,0.000739973360959006,200,0.01,0.035
URTY,B,51721,7400,684,41002,0.125613213152043,100,0.00113513513513514,0.0325675675675676
LAZR,T,51705,0,51705,0,0.0,300,0.0,0.0
AAL,S,51596,0,47796,0,0.0,980,0.0,0.0
T,B,51434,0,51334,0,0.0,100,0.0,0.0
PASG,B,51164,693,42309,1762,0.00477838762170064,133,0.000855699855699856,0.0234487734487734
CIFR,S,50595,0,47771,0,0.0,200,0.0,0.0
PBR,T,50382,0,50382,0,0.0,300,0.0,0.0
BKKT,B,50284,0,41584,0,0.0,300,0.0,0.0
FSM,B,50168,0,49768,0,0.0,1000,0.0,0.0
MRO,B,50142,0,49042,0,0.0,500,0.0,0.0
EWZ,B,50121,0,48980,0,0.0,500,0.0,0.0
RCS,T,50100,0,50100,0,0.0,2200,0.0,0.0
IEFA,B,50052,1636,27777,20639,0.00944022250304384,113,0.001,0.01
DRIP,B,50002,900,40302,0,0.0150072535058612,100,0.001,0.01
MSAI,E,49977,0,25000,0,0.0,176,0.0,0.0
ARQT,B,49914,0,49814,0,0.0,600,0.0,0.0
THAR,S,49902,1558,0,24044,0.135184381778742,2600,0.0,0.0137817715019255
DLO,T,49400,0,14900,0,0.0,6500,0.0,0.0
SIRI,B,49155,0,41555,0,0.0,1700,0.0,0.0
SDS,B,49091,190,43601,0,0.00252026157662258,100,0.001,0.01
SEER,T,49000,0,33000,0,0.0,16400,0.0,0.0
ERIC,S,48901,0,48901,0,0.0,2500,0.0,0.0
SING,B,48766,400,40242,0,0.0812182741116751,100,0.01,0.12
LYFT,S,48688,0,48668,0,0.0,800,0.0,0.0
CVNA,S,48643,1105,15260,0,0.0118492306042571,100,0.0191855203619909,0.0819457013574661
DAL,B,48606,0,26986,0,0.0,100,0.0,0.0
KGC,T,48576,0,48576,0,0.0,1100,0.0,0.0
DNN,S,48400,1300,0,47100,0.00620679118444674,500,0.001,0.01
IWM,S,48376,2763,16501,27948,0.00558745078371935,100,0.001,0.01
LU,B,48345,0,37949,0,0.0,1000,0.0,0.0
MPW,S,48324,0,48324,0,0.0,309,0.0,0.0
STNE,T,48125,0,43125,0,0.0,400,0.0,0.0
SPTS,B,48051,0,48051,0,0.0,300,0.0,0.0
STLA,T,47879,0,41279,0,0.0,600,0.0,0.0
IXUS,B,47726,160,1434,46040,0.00605854064902117,160,0.001,0.01
XAIR,T,47430,200,7700,37530,0.0310993624630695,300,0.001,0.01
BLUE,S,46941,100,46841,0,4.99437134349588e-05,500,0.0,0.01
VS,E,46900,1300,0,21600,0.381231671554252,4200,0.0,0.0028
IWM,T,46770,2994,31549,10060,0.00605458836281423,100,0.001,0.0194589178356713
PSLV,B,46764,300,44764,0,0.014541224371092,1000,0.005,0.01
BBD,B,46692,0,46692,0,0.0,1000,0.0,0.0
IBRX,B,46669,0,45769,0,0.0,400,0.0,0.0
FUBO,T,46668,0,45468,0,0.0,400,0.0,0.0
DKNG,T,46582,0,45524,0,0.0,134,0.0,0.0
WULF,T,46510,0,46510,0,0.0,300,0.0,0.0
RBLX,T,46271,100,31596,200,0.0020503988025671,200,0.001,0.01
UVXY,S,45844,4503,20516,18625,0.00356425392875291,210,0.001,0.01
HBI,B,45439,200,44839,300,0.0016,700,0.001,0.01
JEPQ,B,45401,2271,26372,16617,0.106136374258074,30,0.001,0.01
RDFN,T,45265,0,40365,0,0.0,300,0.0,0.0
BTE,B,44459,0,44459,0,0.0,800,0.0,0.0
FCEL,T,44400,0,36400,0,0.0,500,0.0,0.0
DASH,T,43775,0,37525,0,0.0,300,0.0,0.0
RWM,B,43701,0,31482,0,0.0,100,0.0,0.0
PSLV,T,43344,6808,17100,18836,0.329988851727982,900,0.001,0.01
LYG,S,43298,500,42798,0,0.00308628639503231,1000,0.001,0.01
GREE,T,43293,100,36493,0,0.0336247478143914,300,0.01,0.09
SPTI,B,43189,0,43189,0,0.0,100,0.0,0.0
ARM,B,43115,670,25322,60,0.0108444070375346,100,0.0115074626865672,0.0570149253731343
ABEV,B,43096,0,43096,0,0.0,1000,0.0,0.0
PLUG,T,42954,0,40254,0,0.0,200,0.0,0.0
VOO,B,42894,542,38337,1698,0.0288236545415869,5,0.00112546125461255,0.0286162361623616
LIFW,B,42894,300,19011,14087,0.0326335255085391,200,0.001,0.0266666666666667
QLD,T,42642,0,42542,0,0.0,200,0.0,0.0
SCHF,B,42522,31,39793,0,0.000211016418438751,600,0.001,0.01
ALT,B,42485,0,37385,0,0.0,200,0.0,0.0
LQR,S,42454,561,21552,0,0.0226328317263081,200,0.0173262032085561,0.130909090909091
SPCE,S,42416,100,41516,800,0.000407655775463199,200,0.001,0.01
AI,B,42204,0,25937,0,0.0,110,0.0,0.0
