symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,47519441,126920,41503608,2966200,0.100974912575368,2379,0.0309128629394347,0.290143378720327
SENS,B,36133599,48193,27610994,1666811,0.0448370282368217,11807,0.0114615691261409,0.13728467495522
ZOM,B,33048179,20325,31821359,375495,0.0111904538140273,3905,0.011054580112651,0.0653034887781628
TRXC,B,32109219,51085,27362140,2410857,0.0590304645019625,6064,0.0192783971184049,0.177737135110747
NIO,B,28775438,198867,24701439,1240746,0.154500609151153,1562,0.0550066302467681,0.390904432257494
IAU,B,27251547,241786,26669178,92783,0.523127455164546,7708,0.015,0.15
IAU,T,26966988,260078,26142369,241293,0.477399072620529,47722,0.015,0.15
BNGO,T,25961374,48593,17000252,1063713,0.0401599396496538,4391,0.0156222450145379,0.221036250623012
AMC,B,24190677,39355,21203638,1284882,0.014270774274708,6000,0.011835432727626,0.117871402420471
JAGX,B,23989445,25968,18115927,1155195,0.0414067724522901,2929,0.0206227073381193,0.188209908799373
OGEN,B,21946118,6264,20476952,153473,0.0120297712132855,12826,0.00892983718288527,0.0740130632336236
TZA,B,21415634,171159,20639201,233500,0.144182649922471,14706,0.0130611454570714,0.130285714285714
ONTX,B,21327513,11832,19924775,34063,0.0433424671040702,10232,0.002864,0.019908
BNGO,E,21026744,35683,18090977,1870357,0.0236553247369714,1183,0.0113487485167038,0.136831334926723
ISR,B,19959924,27650,16364740,539313,0.0813862191464895,4534,0.0126017008352316,0.151962760341297
CHEK,B,19514832,36159,17947351,777706,0.234989881502321,4841,0.0201620290610026,0.15942356022658
SNDL,B,18534587,1670,17992939,6500,0.00211561734836159,10104,0.000803703703703704,0.00322962962962963
GHSI,B,17938970,7147,17106909,49216,0.0321391821272311,9065,0.00924375814438363,0.0366549040048649
AAPL,B,17230149,189259,13456219,1429405,0.129179399141189,1480,0.0264887573161439,0.336739460564637
BIOL,B,17160561,8434,14438913,230271,0.0214926883755393,20250,0.00699428090832632,0.0826940180101807
UVXY,B,17069211,837210,12233112,3527805,0.285115626994456,2953,0.0156672878845615,0.15252730708026
TNXP,B,17016103,44718,16268045,151768,0.0680651093177718,11538,0.00435799647633936,0.0542965110796794
BB,B,16994930,77261,14261763,1144873,0.0482536852995088,5619,0.0180577236329845,0.123676044446658
NAKD,B,16982122,38179,16448042,80012,0.0155318021104397,14457,0.00266911505237359,0.0123036173387849
CIDM,B,16551010,8654,15109155,179555,0.135135615139304,12745,0.0239218516747682,0.0826114232209738
SQQQ,B,16256258,694590,14773722,529251,0.436307220340414,3647,0.0155595301291274,0.159052809625511
CCIV,B,15940284,53685,13636946,446762,0.0598605136923936,1379,0.0587879535982271,0.401193396400663
ZOM,T,15855394,2000,14757910,78800,0.0007833135784369,3994,0.0187333333333333,0.075
GSAT,B,15492048,19479,14001150,419249,0.0297907864581564,20495,0.0105659077204654,0.068404087132258
SNDL,T,14766485,1900,13337350,3306,0.000417971664960728,9587,0.0002,0.001
ATOS,B,14585115,30842,13004926,615723,0.0864525468293832,11216,0.0119032696355778,0.122986506467279
ADMP,B,14505355,8174,12471957,168434,0.0162993438020885,15850,0.0047,0.0748809238285587
AVGR,B,14266127,21126,13279396,335050,0.0816738442873387,6672,0.0163674063886875,0.152903266407482
GEVO,B,13796431,51414,11270269,1119180,0.0888215901687418,5565,0.0228972819047182,0.328012952473633
SPXU,B,13638869,161033,13214407,132134,0.328139877219812,9728,0.014,0.14
AAPL,T,13215087,81914,9877324,1048254,0.0604092116167448,1811,0.0224309625724943,0.345747792817644
NIO,T,13122334,77140,10362144,674343,0.056667218102682,2218,0.035751103849888,0.395507799277967
EXPR,B,13100889,40779,10595947,889446,0.0376127884253262,21901,0.00609204731845768,0.0551091093263637
GHSI,T,12981216,11041,11988183,212698,0.0799771539503852,11387,0.00612875,0.0409129166666667
INUV,B,12795050,10223,11684123,279382,0.0362850926890025,10154,0.00929587494572297,0.0967121951219512
EXPR,T,12462624,34050,10302207,626347,0.260437935417906,15390,0.00750609591327431,0.0748689815771487
FCEL,B,12171122,47624,9998683,827493,0.0798117941233493,2274,0.0275114168294441,0.348522675769822
SENS,T,12149999,16938,10055775,885302,0.0165872041917149,17757,0.00668389909685456,0.09599822772395
TZA,T,12132842,72788,11762446,54722,0.103531938185936,27970,0.01,0.100277777777778
SH,B,11990960,24570,11874590,17600,0.144598733120736,42343,0.008,0.08
IDEX,B,11838813,18964,10415955,721389,0.0310038678904256,5548,0.0211444543128166,0.145370561354182
OCGN,B,11593075,16337,10284524,522616,0.0755721104260337,7249,0.0172621359223301,0.200109384300794
ISR,E,11526814,13800,10091095,422797,0.0437263291601657,5815,0.012,0.132802469135802
SYN,B,11521952,10119,10827699,85025,0.0780361782999354,4193,0.0168557613556851,0.0604025818078429
LMFA,B,11453017,14966,9355139,227701,0.158598015261371,7021,0.0147532608695652,0.169484248373262
ITRM,T,11212534,6450,4869315,415600,0.333659118423156,19730,0.0064,0.0906763157894737
JAGX,T,11204738,15110,9589931,750997,0.0173298517574788,3906,0.0126026604804982,0.152352327374632
AZRX,B,11175321,26186,9884166,576464,0.0805584446878876,9005,0.00557440406703909,0.0816863415660964
CLSN,B,10907366,14419,7829452,343914,0.141802533060657,30041,0.0111369859757547,0.0669590318406741
SPXS,B,10885530,94792,10699376,48640,0.862093616550289,7325,0.013,0.162249852592728
SOS,B,10856923,28749,9624543,542141,0.167420966079413,3952,0.0223718018508438,0.215650698560693
XELA,B,10654052,6269,10298008,56904,0.0227763629842768,28848,0.00371901131901132,0.0354975744975745
FUBO,B,10614321,24429,9020462,75119,0.111306486174527,1996,0.15474182232504,0.754296156048402
NMTR,B,10555190,14507,9385846,439515,0.104674495435862,12948,0.0101986661987801,0.120818040726254
OGEN,E,10217023,4500,9563460,53217,0.0167066464415075,4100,0.00476161616161616,0.0359833333333333
PLTR,B,10078819,70644,8103694,589168,0.0844101947770871,1676,0.0411868417466554,0.477121904419987
CIDM,T,10070248,4727,7364206,103329,0.0205906547647553,16866,0.005,0.06
PLUG,B,10064337,54625,8130813,482410,0.164477489515546,1887,0.0979788955904963,0.815720237259954
FTFT,B,10032737,25607,8286594,293740,0.03777333537605,5320,0.0274714156569232,0.246378125567554
TRXC,T,9954388,20750,8356065,461183,0.0221470832500352,7392,0.00962351567611696,0.140079315432965
ONTX,T,9918800,15200,9329016,14525,0.0182241578559553,4621,0.00221428571428571,0.0185285714285714
VISL,B,9794669,18589,7723717,537746,0.257856772852739,7393,0.012866377874042,0.179691240516649
TRCH,B,9781415,10834,8224809,419334,0.178814594055522,7538,0.0122370761684006,0.151723675946614
OCGN,E,9761228,10429,8385115,853717,0.0253726868022839,2145,0.0122344720496894,0.10801125404493
BB,T,9667874,27569,7826772,419180,0.01560106070801,7400,0.0186460890190239,0.194376798731569
TLRY,B,9657891,41775,7752055,1164798,0.074839244807478,2919,0.0233646420939574,0.31898152557312
SPXU,T,9506555,170521,9149349,61287,0.408622753690118,15629,0.0148327711562623,0.142628082735818
UVXY,S,9323874,424818,6010119,2851534,0.13381928545861,4939,0.0153179869028871,0.15
FCEL,S,9314714,18138,7815012,986257,0.0314200785292368,6080,0.0184926817274715,0.288089356273889
OGEN,T,9216734,5310,8701519,57806,0.0643289081801956,8405,0.0024,0.018296812749004
ATOS,T,9106615,17856,7804830,271928,0.0546369336070145,12840,0.009,0.129665944728942
TQQQ,B,9030394,213099,7609294,418306,1.36803053177398,1500,0.0175128947427723,0.55851348549686
CHEK,T,8996165,14126,7677136,596953,0.106722396183196,4912,0.0118,0.118869674459253
NDRA,S,8972704,10297,7699883,1061127,0.420412425815092,40025,0.0241686223153484,0.20593205589436
AMD,B,8891728,44211,7053920,475295,0.0917260321557353,1896,0.025532466238114,0.362953336991301
SH,T,8842632,28600,8717732,0,0.187406359632843,83300,0.004,0.04
MARA,B,8836866,55442,7227160,183440,0.210401402640591,2171,0.0509173487835769,0.538106888203793
NAOV,B,8749071,18263,6925862,411771,0.746354055617594,6932,0.00818215014070707,0.110564176112274
GHSI,E,8710592,1300,8065409,48499,0.00728916549779246,6320,0.0017,0.0114
AIKI,B,8669748,23913,7806805,412102,0.251341372930487,8227,0.0131239353166276,0.151621768859244
SHIP,B,8613442,4296,7605616,149391,0.115029179917558,11593,0.00851662049861496,0.1094486611265
NIO,S,8495027,41156,7097318,801553,0.0316605620816782,2869,0.0337495148188127,0.411309814570014
AMC,S,8492656,34014,7235603,940578,0.0444517561758323,12757,0.0166698608493915,0.154354170121041
CNET,B,8474452,40453,6990164,800453,0.0856825166883244,9490,0.00544867048131942,0.0829357782876618
MARA,T,8295801,7648,6970138,61529,0.0205184293776668,2074,0.0446276958858201,0.342174781107622
ITRM,B,8227497,13684,7383468,418780,0.196826997422105,16201,0.0120004140786749,0.161478260869565
TSLA,T,8159213,36084,2671776,157227,0.133869979840311,2650,0.532758888869355,4.88366843571611
AIKI,T,8102714,30369,6515906,459492,0.151467463634112,14100,0.0120344695518958,0.131294695518958
NNDM,B,8060023,34838,6316622,752626,0.0823099391904095,3485,0.0207863799768903,0.242834031557118
PTE,B,7953017,13412,7005348,644498,0.0900580797472358,33500,0.0103991008991009,0.121829397069863
OBLN,B,7819142,51776,6587198,365825,0.505845021353786,2207,0.0151492330296235,0.141548662302635
LMFA,T,7693291,15300,6401495,371911,0.142262871812225,8150,0.0135601965601966,0.141066123266123
AMC,T,7684681,20150,6206044,403632,0.0093293029412078,15947,0.00939528250054566,0.0945636538794433
DDD,B,7510998,63687,6118819,276413,0.294568075849372,3123,0.0863017411632264,0.589524573289524
AVGR,T,7434817,6318,6591464,213140,0.012784956577351,10747,0.00683438351522681,0.105269554356517
NOVN,B,7374336,13261,6807914,225296,0.0553890966108427,11245,0.0108022738507168,0.0745386246694722
BIOL,T,7267348,17689,6598973,144115,0.0755673642082045,6372,0.00725,0.0830597431602457
BNGO,S,7261300,30201,6407702,600365,0.0226795940977618,6366,0.049040498977273,0.284369109914602
GEVO,T,7217007,16214,5918002,400868,0.0459328257255307,6713,0.0195428340586098,0.359464773149193
ONTX,E,7209211,0,6632240,0,0.0,4175,0.0,0.0
DGLY,B,7205495,20952,5665372,623548,0.108154647754912,8030,0.0163350471998423,0.165492831039041
TTOO,B,7161041,12523,3888134,211041,0.155554922791333,21680,0.0114455583402952,0.117820646506778
MKD,B,7141807,3368,6712998,113263,0.0162388309640161,7964,0.00360043496333244,0.0363149104836555
CLSN,T,7092905,10214,6116875,320922,0.0325869837037919,17237,0.0067,0.0544650273579931
SPY,B,7089264,247977,6284975,226343,0.1052441104812,840,0.0294131501378691,0.271763786975563
F,B,7023806,26413,6315281,239883,0.0120087209848188,5050,0.014,0.169725214987917
GSAT,E,6984296,3595,6428022,125680,0.00386547931925497,8084,0.00821855990068281,0.0311
SENS,E,6922962,12373,5974007,362736,0.00764585921648937,550,0.00315616866215513,0.0483836935609827
CSCW,B,6912734,302,6046639,0,0.00399316107683185,13850,0.0016,0.029
FUBO,S,6890747,27757,5724976,173520,0.177730690762793,4800,0.128726401114599,0.746695483669165
TMBR,B,6814049,6700,6216943,175368,0.132345119667213,31588,0.0138648351648352,0.104088278388278
CHEK,E,6611017,6303,5230357,289214,0.0219069898032948,2900,0.00760674157303371,0.05625
MVIS,B,6561389,9732,5874080,230853,0.0693683716344339,4436,0.0139587301587302,0.21811920323685
TNXP,T,6540178,600,6120280,38800,0.00205414020512154,9470,0.002,0.02
TRXC,S,6462295,15766,5819774,339374,0.020027823544926,30125,0.0116264201129016,0.134994914386951
NAKD,E,6414347,1583,6132282,77617,0.00110484821074613,2900,0.000261023373341756,0.0037499052432091
SYN,T,6394920,3286,5949420,78524,0.00795951022800281,3815,0.00398405500532046,0.0430690022100352
PLUG,T,6332920,19153,4902173,168782,0.0511519084495712,2719,0.0896426847061136,0.613482546298693
NXTD,B,6323104,9439,4760728,341405,0.125727665590278,9343,0.0129310344827586,0.134443130899881
ADMP,E,6295747,6300,5205740,213391,0.00526565510972016,3500,0.00394117647058824,0.0420512820512821
IDEX,S,6210892,12728,4891669,1244081,0.0203011575276857,10256,0.0278817171314373,0.14
IDEX,T,6108324,6634,4331013,271848,0.0134746250556639,10350,0.0149047619047619,0.144700361182397
NOVN,T,6054027,12440,5242882,295063,0.0482322859458285,9441,0.008,0.0904750593824228
ACI,T,6053509,0,5634993,0,0.0,91161,0.0,0.0
LXRX,B,6031124,11662,5490784,159139,0.0461816949197655,8091,0.0117703826414604,0.0998752679789515
AZRX,T,6021216,8000,4870019,152759,0.0167471594364738,43363,0.004,0.0717777777777778
SXTC,B,6013307,4901,5615644,38220,0.0287579995222891,26309,0.00214879816828425,0.0175815984871659
ZOM,E,5977484,1400,5581672,0,0.000253191478587597,405038,0.00346428571428571,0.00675
NSPR,B,5928796,6310,5475390,87145,0.100061181711283,9216,0.00568932384341637,0.0872572953736655
CBAT,T,5916743,8618,4189673,110810,0.0589493183512106,3410,0.023479351435716,0.283111126938489
OPTT,B,5851042,12361,5334929,173997,0.0710703363492601,4743,0.013,0.280124998386451
ITP,B,5844791,2100,5649952,19343,0.172031498123531,18208,0.0143,0.0831
TELL,B,5838873,5587,5357816,229254,0.0273844998201841,15300,0.0210295698924731,0.0967513164484994
GME,B,5755388,98252,4068994,123120,0.147644348325689,2312,0.258213732651045,1.48580304603225
CRNT,B,5749729,7547,5283717,112777,0.117471187570148,8581,0.0242736741020617,0.246278548534354
FCEL,T,5733483,11856,4732804,286002,0.0220690633899416,2684,0.0232497536945813,0.31096118823705
AAL,B,5717380,5395,4965345,127438,0.0125378734189378,2950,0.0217314834959304,0.171154257928451
SUNW,B,5691452,9348,4933046,97623,0.0773231460934649,3293,0.0789222933906535,0.581856635676595
TRXC,E,5676572,10837,4734906,511282,0.0160378510954321,6264,0.00626666666666667,0.0883021133676805
ZSAN,B,5674966,2210,5206184,85866,0.0130455586518006,17994,0.0134927536231884,0.0384664596273292
SPXS,S,5652575,64437,3761660,120663,0.418521534371206,8410,0.0124303444350647,0.153291034411267
RIOT,B,5635209,77020,4456823,218258,0.426054011244337,2752,0.112103287318752,0.723509414236703
BXRX,B,5616694,9300,4913625,33500,0.677146688955648,6902,0.00815,0.0706337912087912
SOLO,B,5599317,10020,4854411,366449,0.0556370527822426,3641,0.0138,0.203943397104687
BDR,B,5594583,2000,642660,61196,0.550742666614591,3730,0.0055,0.224642857142857
SQQQ,T,5542737,296177,4710096,453373,0.193830461818018,3875,0.0150188610514918,0.157436824876103
ASRT,B,5490646,1729,5380594,2624,0.026456742109391,16856,0.0034,0.0384
JAGX,S,5485387,12644,4982426,371319,0.0318019083932028,9041,0.014,0.138150152430614
TNXP,S,5467024,5500,5209245,76102,0.00695879001502506,25092,0.00703461538461538,0.0189
INUV,T,5400200,5072,4836511,65098,0.00745339157493017,34205,0.00705967688757006,0.0533333333333333
XSPA,B,5371186,4204,3861119,157428,0.0642302719578972,7523,0.006,0.063808618504436
SHIP,T,5335459,3300,4788120,135271,0.0446725260469069,22424,0.00297272727272727,0.0470941176470588
GM,B,5323302,18943,4556487,397894,0.0265008209704735,1613,0.0301598204936136,0.288827316023496
GSAT,T,5306753,4706,4818187,172357,0.0033694848727752,10115,0.00379970044932601,0.0453044932601098
AAPL,S,5302158,46530,4015279,954901,0.0343622004742306,1368,0.0156625248063365,0.240617202466002
NMTR,T,5279207,9366,4608678,348283,0.108007376675315,32795,0.01,0.127371453740241
CCIV,T,5270122,19475,4177178,88396,0.0233606014310031,3565,0.0417186211686628,0.386881265111928
CTRM,B,5263349,8400,5033603,43544,0.00709449798995549,1302,0.00149166666666667,0.00524712121212121
ACST,B,5245596,10754,4990494,58771,0.0185230708964024,11461,0.00275223412594722,0.0309907564672067
OEG,B,5182097,13869,4386852,246348,0.10740122463811,3475,0.0225722327057746,0.38256570523503
UAMY,B,5160002,1691,4905559,25900,0.0747721934884519,13816,0.012,0.0544
FRSX,B,5139382,6536,4531309,66781,0.0263991783100635,4086,0.0316369779672804,0.356074630826752
NVIV,B,5087409,3200,4727904,165874,0.0749255018049362,20596,0.005,0.0810769230769231
OBLN,T,4996012,40019,4129335,262912,0.0151009427920653,12430,0.00390461256023866,0.0571779622121931
TQQQ,S,4976639,162492,3962396,530515,1.30213567581414,1550,0.0161082037702937,0.491417422663131
LAC,B,4915701,7837,4567657,111502,0.0590499367930352,2333,0.0150213969753443,0.229346353120765
TSLA,B,4904994,33906,1759958,104264,0.129019023362583,2136,0.552184931953823,5.31421306561785
HOFV,B,4885781,15350,4251736,394583,0.362439568829666,6767,0.014,0.190175696770503
CLBS,B,4866839,21476,4377084,193747,0.0927354020042042,8673,0.00550496205487449,0.132376258203754
SNCA,B,4864579,9288,3464254,320065,0.349820169603316,11728,0.01,0.197435427919945
NAOV,T,4845733,10453,4255087,196342,0.669667142904355,15435,0.0049,0.0804788289746944
ISR,T,4835327,3800,4127712,220815,0.0203444900015286,9517,0.005,0.0711666666666667
DFFN,B,4822572,4962,4445251,126173,0.267450847385034,14472,0.008,0.140540740740741
SQQQ,S,4814821,232531,4369208,172173,0.150778424613557,5220,0.0144902676475416,0.14
BB,S,4799662,20654,3764039,863163,0.014364297971864,10410,0.0115117842998004,0.118789545476397
ACRX,B,4799556,7481,4225192,348868,0.0460130337113357,5836,0.011,0.11716020821284
RIOT,E,4798704,69305,3452847,462564,0.329333415184816,1500,0.0298997547059667,0.280695679786976
PLTR,T,4779408,20447,3689375,205978,0.0252454600392007,1986,0.0425998394378334,0.483500468753215
TZA,S,4723101,54279,4584705,47821,0.0852157405030773,28796,0.0103183227198961,0.1
SPLG,S,4688383,12213,3075607,1600563,0.399104266113228,157330,0.004,0.04
NOK,B,4662880,3700,4488739,19225,0.00298685041028854,13291,0.006,0.065
CNET,T,4646160,23371,3318500,728253,0.061256988123217,13600,0.00543785233430026,0.0834345562792282
ENG,B,4585914,11979,4036965,60627,0.343271147353537,4935,0.0582775122182406,0.300660470906696
TLRY,T,4555309,20387,3721435,397824,0.0330279356351492,3688,0.027460868773589,0.311557140521048
MARA,E,4510113,10033,3589347,62272,0.0387399829231316,1743,0.0459688603619356,0.454733127889984
SDOW,B,4485626,234138,3888089,333459,1.47146057725201,3700,0.0162748472644428,0.158358915972487
OCGN,T,4423332,14583,3600786,461187,0.138196179260296,5344,0.01,0.103528951027042
OBSV,B,4372239,17028,3789370,249119,0.0783044653441846,3447,0.007,0.124321991431772
BRQS,B,4349214,8200,3787918,256063,0.166901614476715,7992,0.0101666666666667,0.11043137254902
TMBR,T,4339261,3700,3896901,89916,0.0667080746867724,15619,0.005,0.0772727272727273
USWS,B,4304525,8448,3199138,50366,0.0559751288361308,8273,0.0104999572143532,0.0486758139890539
DGLY,T,4292283,10285,2559189,338724,0.053270010534434,7136,0.00815789473684211,0.149375707381051
AVGR,E,4230305,3200,3625857,68665,0.0122263895028059,6672,0.005,0.07
OPTT,T,4202253,13387,3134106,184611,0.0914152527355959,6937,0.0148546139359699,0.187833097562765
CBAT,B,4179883,5400,3735212,53830,0.0449923603373448,3598,0.0326981677917069,0.265714771406671
FTFT,T,4172541,22746,3427420,200511,0.0248331030918796,1911,0.0126709129527992,0.245432191690893
GSM,B,4172302,800,4076287,5500,0.0183442281319184,53419,0.00466666666666667,0.04
NDRA,B,4162137,15757,3477689,141052,0.869978932597044,14796,0.0265149906983819,0.299984250297689
SUNW,T,4139790,3351,3594945,24568,0.0316494822627242,3961,0.0674297544409613,0.443847783572496
ORTX,B,4121326,6802,1760729,58843,0.187592788228687,3649,0.131069478908189,0.429969809760132
LI,B,4117871,17924,3476226,133089,0.1805765397834,2087,0.0506429280164865,0.509640740685633
XELA,S,4108811,1101,3922177,16665,0.00159583907386468,12170,0.0112522462562396,0.0358356073211314
TDACW,T,4107331,0,2214890,0,0.0,46500,0.0,0.0
ALRN,B,4102860,17030,3440975,404119,0.346255804545649,5947,0.0148378060849101,0.152607812324829
TBLT,B,4079542,5354,3903801,98527,0.157715477539975,8956,0.00860088625509026,0.114069318696837
MTNB,B,4026742,7293,3544487,165924,0.075029936988649,9553,0.008,0.11217457320278
BIOL,E,4017309,800,3863307,33313,0.000594019559579048,2300,0.0008,0.0115
GME,T,3976644,73209,2665862,55117,0.0734315622023059,2544,0.276511039607129,1.56967402376616
CLBS,T,3924322,17701,3346402,220737,0.02200927900969,15800,0.00378101251357065,0.0627367007599566
NBY,B,3905316,3000,3562527,169985,0.0715961596193537,16750,0.0188935064935065,0.104692929292929
ACB,B,3884012,26920,3192738,397329,0.0559814098511059,2750,0.0155056179775281,0.172318849454598
JAGX,E,3763687,7120,3218316,273066,0.015474269762008,20502,0.007,0.0794163314836348
WWR,B,3750106,3345,3192110,114797,0.0202995761412784,3897,0.0126356164383562,0.173206112183239
USWS,T,3744621,2714,3375146,25304,0.021275438015251,13197,0.0042,0.0491254205607477
GNUS,B,3724675,16773,3427733,195012,0.0994588732477581,8404,0.0102253771073647,0.103830967169476
UVXY,T,3718029,84610,2884425,278513,0.0283389716395381,2808,0.0166032792108002,0.161758682616068
VISL,T,3710061,10254,2742226,316033,0.0967890343717075,8625,0.00932323232323232,0.105283299010212
NNDM,T,3681805,13937,2859908,133390,0.0454209091513332,3120,0.0165529434850864,0.251207264957265
PHUN,B,3660017,8350,3066651,177528,0.234823012181397,8942,0.012,0.136803921568627
ADMP,T,3652489,700,3148194,15600,0.0112032679842724,22504,0.0034,0.0339333333333333
NBY,T,3608710,1650,3279234,78919,0.0961844220995887,14811,0.0128333333333333,0.0912333333333333
SOS,T,3600957,18806,3006606,178027,0.107041938846904,3100,0.00981621165212497,0.189175639531143
IBIO,B,3576859,4100,3043989,108713,0.0400516176046376,29296,0.0118461538461539,0.161666666666667
TRCH,T,3564299,3658,3216847,79844,0.0784342752064203,7543,0.011,0.183251351351351
BBI,B,3556374,5637,3129030,227143,0.0689220987133193,14918,0.007,0.0911709430564934
ASRT,T,3548504,1500,3431755,4926,0.0180506276814124,14175,0.00124,0.01116
TBLT,S,3547903,2235,3343014,98074,0.0741795997363749,21296,0.0077,0.0799
JPM,T,3538748,3863,2520906,123184,0.0249914420406123,2012,0.0318874103018019,0.440218955821374
TMDI,B,3488690,24083,2997174,240097,0.127654010481797,5720,0.0251254249208768,0.130470286012665
DDD,E,3484589,13756,3065956,100651,0.0314789982133029,1290,0.0223219580351015,0.163196195705461
CHEK,S,3480934,5621,3159650,277909,0.0189840426023376,12953,0.0173725490196078,0.10096797916491
RIOT,T,3476228,4156,2677293,97401,0.038205070067213,2666,0.09985,0.5614
AVGR,S,3446546,14861,3161908,246998,0.0977329753958376,10547,0.0096,0.107494151986255
LXRX,T,3444059,10085,2711591,154525,0.0419821880247674,3527,0.00387700065775049,0.0929338314182183
C,B,3441732,8136,2619294,254944,0.017896120568085,2607,0.0211765556779531,0.242549560229598
CSCW,S,3441494,1310,3168271,9678,0.010743606213208,12850,0.0013,0.00816666666666667
ZSAN,T,3441187,700,3104720,3400,0.0132453394252108,15664,0.0053,0.0143
GEVO,E,3425262,15550,2522647,489716,0.0252011434305006,3049,0.0042914089347079,0.0729690721649484
SDS,B,3418798,16447,3336586,49640,0.065878479321277,5791,0.01,0.1
SHIP,S,3398632,2944,3205710,69548,0.045412953401376,16506,0.0032,0.0600969696969697
SNGX,B,3378603,6570,2946693,197031,0.184912514854838,7532,0.0130689655172414,0.124683908045977
ADXS,B,3372899,1500,3203229,10167,0.000974985765207828,15112,0.000733333333333333,0.0092
ABNB,B,3353530,15128,1980814,68309,0.211586620918246,1462,0.482987543077904,3.87074961091074
BIOL,S,3347937,2413,3116091,55564,0.0120509064577664,9250,0.0088,0.0465375
CEI,B,3345744,6767,3022036,249594,0.124220553320608,12411,0.0129554647587346,0.105714285714286
BOXL,B,3336672,6518,2901475,173718,0.114750641121456,13075,0.011,0.151952380952381
MVIS,S,3334417,14772,2975772,226355,0.211139590838349,14064,0.0217975903614458,0.22765082307251
ATIF,B,3329093,6632,3085513,150906,0.0915078656224489,6784,0.00711357193409486,0.100508680640531
VBIV,B,3320527,2700,2420462,311051,0.027774978504462,38771,0.0102666666666667,0.228
CAN,B,3316057,8895,2477659,272848,0.0407086621280301,6434,0.0095,0.166300054406964
INPX,T,3307450,1962,990176,67853,0.056774093343562,20279,0.008,0.0933333333333333
CCL,B,3287143,11792,2885126,169633,0.0264154838213028,2622,0.0188860957614921,0.162641519026665
DARE,B,3269787,6752,2869409,125109,0.0794325789614618,11418,0.0196712439418417,0.124687399030695
SPCB,B,3257879,7030,2859878,141375,0.15503488507088,12686,0.00926867119301649,0.106124533199052
NXTD,E,3240035,5507,2948552,203660,0.0377140181142601,6064,0.00760377358490566,0.0727571144719773
ADXS,T,3231415,500,3040125,6400,0.000324995255069276,13980,0.0001,0.0089
MKD,T,3227726,2800,2908316,88200,0.00399803293812659,16999,0.00246153846153846,0.0319230769230769
QTT,B,3206866,2480,3063757,35619,0.0105111872381632,18500,0.00665111231687466,0.0605425935973956
SH,S,3203824,17373,3179751,6700,0.101829722987231,72488,0.007,0.07
AMD,T,3196506,18870,2558364,73507,0.0409343127778311,2366,0.0313565436681855,0.330324647456846
ICLN,B,3194111,13181,3084440,75090,0.0464613412319404,686,0.0207947209189753,0.185370702123202
SRNE,B,3192481,7665,2761204,121271,0.0535866544048531,3863,0.0108040201005025,0.172359109903121
PTE,T,3187346,5901,2780176,226074,0.0548087097370045,10151,0.00845,0.0782277870216306
TTOO,T,3177229,7140,2588390,241065,0.0842080397382213,7794,0.0101904761904762,0.112619047619048
DGLY,S,3173008,9190,2734144,227789,0.0608827245275893,7782,0.015,0.166469179691334
TLGT,B,3170241,1000,3010070,5362,0.0341964871147417,11680,0.004,0.06
POWW,B,3167956,7092,2714389,26524,0.138246273102617,2604,0.0367884063173008,0.27851818616894
WATT,S,3152126,1822,672030,38263,0.0211428122792872,61917,0.006,0.101996007984032
BRQS,T,3131779,4600,2330850,142407,0.0328696897352858,10750,0.006,0.0790522875816994
MU,B,3128684,21931,1976903,257618,0.0875731454072156,2040,0.0457351939582726,0.380870311025902
POAI,B,3124001,11220,2629064,271486,0.398413375195518,12090,0.00987,0.151720909090909
TOPS,B,3118064,8347,2707368,213499,0.337939401528852,3988,0.014,0.170298412854836
NSPR,T,3101001,3800,2691158,118196,0.0174458059431283,31279,0.00248695652173913,0.0518478260869565
IZEA,B,3100874,8621,2674781,161496,0.0864847038752318,8516,0.0150956399253609,0.346303464200475
LAZR,T,3095227,3643,1885160,2306,0.120760748816708,2249,0.161464195197186,0.687833044148834
ARTL,B,3073964,3551,2748925,73109,0.116811515724736,27538,0.00949375,0.145071195652174
XELA,T,3064844,3142,2437665,55021,0.0167809948015558,12389,0.0121576184379001,0.0578189270823074
GENE,T,3054360,9984,2491526,78871,0.044800637056291,5064,0.00534065821749796,0.0760466067048242
MVIS,T,3050979,1600,2561109,30100,0.0142428294124486,5180,0.0098,0.169
AAL,T,3042610,4150,2496642,116199,0.00834908852451717,3526,0.0129095607235142,0.167609275080707
HEXO,B,3029337,2768,2663828,13640,0.0275739916417843,2885,0.0117692307692308,0.142706635622817
XPEV,B,3008983,26083,2370672,92953,0.23608652536974,1638,0.180159378975773,0.977894558964283
BTBT,B,2986648,5607,2264247,29695,0.0665361697647402,2174,0.125036335790346,1.0718228925313
VYNE,B,2975214,6062,2687806,112261,0.00417293375416037,8762,0.0010659848234906,0.0114846585285384
SRTY,B,2971645,169333,2569594,185818,0.42459689046348,6955,0.010395349296535,0.119191176470588
AAU,B,2962684,835,2691817,233363,0.0201003785653884,270163,0.0023,0.0434
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
NSPR,E,2960461,0,2824961,0,0.0,9444,0.0,0.0
