symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,35564345,436356,32197185,841042,0.208960918110888,1385,0.0140871954865596,0.122435436650985
SQQQ,B,29815570,293547,28176617,557985,0.256883247474611,1250,0.0140009920980487,0.129554645033202
SH,B,19680638,1560,19329850,0,0.00144543766640254,26300,0.003,0.04
SQQQ,T,13726345,219101,12110335,477961,0.200034673748492,1942,0.0138155515794456,0.141441689224092
SH,T,11543577,19200,11207777,0,0.0113409624933106,22300,0.001,0.01
TQQQ,S,8681672,79704,7993051,166824,0.0401849921302957,2540,0.0117390194521331,0.11501655020228
SOXL,B,8411250,160964,7108495,767646,0.0916273559330525,1997,0.0133439553016141,0.13618829548803
AMD,B,8210211,63925,6846683,434337,0.178550038717508,1846,0.0127599850385896,0.161916816630571
SQQQ,S,7861896,38752,6797144,155641,0.0319049856407984,2217,0.0149502201796884,0.11
TSLA,B,7709708,138416,3940062,306081,0.38415332005923,1193,0.159789729670126,0.804101122158925
AAPL,B,7575535,39601,6360012,522777,0.0793619486127719,1200,0.01464367903755,0.193728952761021
QQQ,B,6975873,135788,5914913,315806,0.218417688905813,1078,0.0158677568530841,0.303885692688489
SH,S,6949235,40001,6613441,283533,0.0695508094105678,64991,0.002,0.02
TQQQ,T,6831982,78564,6204444,131136,0.0383883694809911,2391,0.0114037101868375,0.121925280474354
TLRY,B,6601991,11500,6420730,108439,0.0306104792094806,50013,0.007,0.03
AMD,T,6438851,27404,5584488,143979,0.0745069363022856,2161,0.0161064571614598,0.16735066988977
LABU,B,6346892,100155,5099826,963933,0.201617314232784,3100,0.012,0.138609440133108
ITUB,B,5911404,1800,5855214,3100,0.00129463431615258,17700,0.001,0.01
AAPL,T,5573679,32935,4636813,176266,0.062770565860906,1422,0.0180192505244442,0.208578967054152
F,B,5542856,12154,5278103,37318,0.00585173154180999,5800,0.00986927960701624,0.0770822484993129
TSLA,T,5469541,66014,2991481,218461,0.18200290128017,1371,0.152881528272472,0.772705363957819
UVXY,T,5119289,143972,3630181,1022167,0.0548885332313734,3724,0.0159097909923087,0.120980829546036
PSQ,B,5092533,31608,4936388,42437,0.0746050848670762,5330,0.003,0.03
UVXY,B,5084553,204202,3701100,776271,0.0973472418788581,2263,0.0118770898946901,0.124312452267539
SPY,B,5076676,114945,4280396,269159,0.0573512490365432,963,0.021802853814047,0.301509143613482
QQQ,T,5005307,115517,4364129,226815,0.191516630752776,1200,0.0123634031665652,0.350516577429448
NVDA,T,4977874,15385,3930933,47923,0.0643494670752981,1350,0.0847118683819796,0.361499496562359
NVDA,B,4864539,44514,3289580,140417,0.172402305699761,1200,0.0566795815788083,0.344396098327109
AMZN,B,4847007,49968,3742328,213276,0.230797931784756,1155,0.0542673107709632,0.269499241440315
CMRA,B,4608877,41977,3466440,714351,0.252542537075537,2405,0.0316438136054833,0.182977448283634
PXMD,B,4538700,57627,2640639,354296,0.659136309579809,2500,0.0991776400425156,0.528019039190671
SOXL,T,4460543,84687,3769245,351696,0.054012680699513,4000,0.011145139751668,0.102789294959778
BBD,B,4366638,0,4341644,0,0.0,14755,0.0,0.0
HYRE,B,4351468,54295,3638846,398759,0.0541448832505119,9700,0.00244371052917902,0.0413685700452542
GSAT,B,4330324,9641,3723427,141689,0.0306561576239282,5942,0.0125413704581359,0.09
ATXG,B,4308370,43500,3012699,184874,0.564415032552114,1249,0.895245738919366,3.15179416492634
KOLD,B,4228323,310420,3214672,596494,2.3081491857901,3450,0.0120394464095123,0.179937520507574
SPPI,B,4209262,8630,3830058,149782,0.0438784421116697,26500,0.00303980986333927,0.0453703703703704
SOFI,T,4192090,2460,2239012,50862,0.00426360837522809,9300,0.013265306122449,0.188520408163265
SWN,B,4058203,3210,4013033,16057,0.00610259336483321,13100,0.0211634121274409,0.11
FFIE,B,3939648,5677,3719861,49737,0.0152748313906785,17498,0.0030561797752809,0.0419333333333333
T,B,3844723,24300,3666143,117945,0.0175274351208201,4060,0.007875,0.05
SPXS,B,3834837,70079,3675099,29672,0.268735874503133,1900,0.0103430656934307,0.0921978021978022
NOK,B,3808530,400,3788930,4800,0.000166532844660323,14800,0.002,0.02
FNGU,B,3758976,5851,3565675,28092,0.0256000190558687,4800,0.007,0.0877413576929966
SPRO,B,3733376,28521,3548032,95725,0.0540636180347543,4000,0.00215332417805878,0.0502049600327936
SPY,T,3619315,25657,3109345,155702,0.0126336907246682,1200,0.0253499181737523,0.290187697098093
HYRE,T,3577808,41198,3049920,305982,0.0369531152520898,3831,0.00257243593327036,0.0300266297400937
SWN,T,3435260,9595,3235450,147024,0.01515305743647,11700,0.0183157894736842,0.09
HUT,B,3374422,4300,2496073,5300,0.029660696175213,7750,0.0173968253968254,0.06
SHPH,E,3374240,21683,714180,18755,0.260601210543227,2493,0.277188560190548,6.42161096056527
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
F,T,3262098,4259,3078201,58888,0.00331796206344672,7327,0.0106666666666667,0.127777777777778
BEAT,B,3203423,41108,2755868,221029,0.0792092519825887,3933,0.00249033063664216,0.0530312354287792
AVCT,E,3184191,70650,1280171,311594,0.0866109332474477,2600,5.21966210014942e-05,0.00722965966406889
LABU,S,3165541,38459,2661293,366996,0.074762609685863,7364,0.0101320754716981,0.122506876815636
IMRA,B,3128616,74318,2633457,265837,0.919453705815829,3500,0.00344790100424721,0.087415303680696
SOFI,B,3116466,3643,2941469,9500,0.006056622594157,7600,0.00738523274478331,0.03
MEGL,B,3074690,14174,2165926,139752,0.378689664343341,2091,0.0459792228398349,0.251974722557846
AMTD,B,3064536,11816,2636113,221872,0.0486122003095068,9434,0.0123046382388189,0.101076150494756
PSQ,T,2973455,10,2951745,0,3.18294957571282e-05,6000,0.001,0.01
VALE,B,2951325,0,2946561,0,0.0,12501,0.0,0.0
AMZN,T,2950134,11557,2487837,84893,0.0427494393213953,1594,0.0641890916939678,0.276763831565109
SPRO,T,2898294,23209,2736370,58873,0.021745197571194,2600,0.00142163962065397,0.0305212211466865
ATXG,E,2883938,17366,2044509,28180,0.307067265436991,2023,0.265674428037789,2.79983641147365
AAOI,B,2869467,25695,2493837,199404,0.16378360839727,27800,0.002730646827857,0.0667439553626782
ITUB,T,2846919,0,2824219,0,0.0,14500,0.0,0.0
TQQQ,E,2810031,13412,2673525,25037,0.00731485816107703,18782,0.00191140079540433,0.0305973759178646
FNGU,T,2807035,19193,2410091,120227,0.102516113897264,5600,0.009,0.135957053441309
SNAP,B,2797002,4294,2459073,21300,0.00529603222941867,5200,0.009,0.208
AAPL,S,2784471,56751,2100475,444332,0.112792051258299,1171,0.0121422940432451,0.174750839666886
PXMD,T,2725824,41856,1861765,312224,0.211531970588299,1365,0.00294206781065277,0.059120766202848
SPXU,B,2698474,36307,2338068,5600,0.0819485178100477,2150,0.008,0.09
CMRA,T,2696328,35119,1692852,666806,0.17343160995264,2100,0.00305576638952461,0.136500767693155
QLD,B,2690069,4045,632668,27617,0.135766313189849,1270,0.008,0.131153504880213
BBBY,B,2679637,11490,2404806,142768,0.0839455318989685,3060,0.0181131485939933,0.189433186449755
SOXS,B,2632933,25726,2068509,193395,0.219930774891942,1200,0.0140547634605845,0.375944183268063
DRUG,B,2629709,27493,2163372,227680,0.452131089277466,5800,0.00663702090802244,0.0914435419580098
AMC,B,2629638,4070,2399555,60879,0.018197734963141,1440,0.0129919389978214,0.258804466230937
RIG,B,2607845,1100,2572526,17950,0.0018160654304676,12375,0.003,0.03
RUBY,B,2604766,39099,2115480,315314,0.0407149564912806,14680,0.00105380931179145,0.030192009799695
TLRY,T,2593402,6608,2186743,214307,0.013042486485537,18102,0.00743383947939262,0.095
KOLD,S,2587262,145291,1928102,478716,1.35857653034294,4600,0.0201329137356535,0.140474876824146
CSCW,E,2557620,21800,0,487820,0.115095776865007,2300,0.0,0.00435434782608696
ABEV,B,2544024,0,2543424,0,0.0,13322,0.0,0.0
SPXL,B,2538986,52338,2105294,134531,0.766538054979722,1200,0.012,0.249365898563619
BEAT,T,2521198,21954,2186349,195851,0.0242781766301474,6300,0.00206026356731033,0.0511897135535829
SOXL,S,2514438,37480,1926007,466258,0.0193318858855618,3487,0.008,0.08
NIO,B,2494528,30660,2003172,139858,0.0980079012021339,3050,0.0177087992743196,0.198363978940507
CCL,B,2450007,7105,2290805,13900,0.00921579842408068,6589,0.006,0.095
SPRC,E,2430476,23272,2163503,148345,0.0274124285486185,2296,0.000374440972621547,0.039167413747509
DKNG,B,2424394,3616,1761047,37218,0.0277975463978189,3619,0.00442156862745098,0.0481372549019608
NIO,T,2419053,3240,1985839,66645,0.00747979194744145,2900,0.0159705882352941,0.246558823529412
CEI,B,2408609,1586,2167238,16929,0.0199971823065912,42200,0.0,0.00335304812834225
BIAF,E,2404450,31655,1772408,202348,0.206509593066075,2250,0.0226496054412115,0.374904689260669
IMRA,T,2350683,37106,1951685,201882,0.129456420815791,4700,0.0236112656534547,0.0915552173501761
BBD,T,2278177,0,2258077,0,0.0,15200,0.0,0.0
SPPI,T,2247370,2600,1910820,191000,0.0130915032986352,18150,0.004,0.06
SNAP,T,2237845,13853,1982217,112074,0.0198788420458065,4600,0.0168265488244813,0.136553827136184
TELL,B,2230483,2109,2141710,26192,0.00544736254131108,7020,0.0137476048893294,0.100991080277502
SPXU,T,2224699,39210,1914999,158256,0.0885991128376487,2125,0.005,0.0500913659205117
ISEE,B,2219938,89403,1543262,197974,0.912923669052977,2530,0.00972657501001253,0.121651182146499
SPRC,B,2188643,32895,1923521,168868,0.022814281552994,23002,0.000536221310229518,0.0100607995136039
BIAF,B,2185691,41624,1404490,161916,0.259862120695473,2200,0.100687297076042,0.503103782967969
TSLA,S,2157872,93960,705862,74939,0.26472298131059,935,0.158659662997049,0.736232157700462
CPG,B,2154173,210,2151073,590,0.00106870229007634,13600,0.001,0.01
TZA,T,2143913,73912,1817055,145670,0.839848855146897,2605,0.011,0.172115649250275
APRN,B,2136274,8434,1772544,112875,0.198749569669448,3300,0.0092581217222146,0.174661678553306
GSIE,S,2124809,10020,1830718,51865,0.515750463248919,47667,0.001,0.0199800399201597
SOXS,T,2118479,30858,1678166,190553,0.260090345837932,1950,0.024925306122449,0.510139440653421
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
TMC,B,2096983,730,1951131,39411,0.0147653765843776,17252,0.000798449612403101,0.02
ATXG,S,2096167,10205,1647790,68948,0.148963116944201,1459,0.530135928262278,2.83524077380859
SVIX,B,2071520,7460,1901492,152768,0.26804202758587,34900,0.0128,0.114193548387097
CCL,T,2064584,5420,1889514,87670,0.00636395051329952,6000,0.0136923076923077,0.131585879873551
IBRX,B,2052141,541,1948608,29356,0.0106904090328589,3405,0.002,0.0358156028368794
AUY,B,2050594,600,2018994,0,0.00107839190199574,15900,0.001,0.01
BULZ,B,2048227,76073,1607801,177630,0.0854474693938808,2249,0.00989705072105072,0.07
AMC,T,2047948,3460,1697729,120072,0.0155448493815445,3239,0.0109347319347319,0.242381216913927
RUBY,E,2033616,32492,1833112,116912,0.0648682546620525,2849,0.000748641003978493,0.0312785340314136
RBLX,B,2011450,33179,1544380,140219,0.322719408684534,2400,0.047772477053561,0.302166998721615
NLY,B,2006604,4128,1932171,68443,0.00110272943393797,11150,0.002,0.02
SNAP,S,1985479,4790,1946329,7730,0.00497342996201989,8971,0.004,0.07
PLTR,B,1981832,1250,1914873,5493,0.00182280475611911,6550,0.008,0.1
DRUG,E,1971450,37979,1663742,124441,0.923397868775315,3806,0.00382332155477032,0.0913763250883392
TZA,B,1969015,62948,1819580,46537,0.707086054850196,1567,0.012,0.158867693291217
GSAT,T,1959346,800,1693746,210400,0.0048074236456878,20200,0.004,0.08
AVYA,B,1958122,4620,1703043,35715,0.030343080824424,7521,0.0143611111111111,0.08
INTC,B,1947990,8225,1786507,112120,0.0221087220627117,1200,0.00833333333333333,0.0903992015968064
RGLS,B,1927635,23650,1539125,289460,0.0589831049766297,4100,0.000978768577494692,0.0210615711252654
UBER,B,1918709,6723,1760019,20740,0.0282871224126052,2446,0.011,0.0929734675205856
AAOI,T,1908290,16295,1632621,117885,0.143439187594165,6100,0.00281268882175227,0.0859605114590009
NU,B,1905091,900,1808412,15700,0.00214552373880768,10167,0.005,0.06
AMD,S,1898362,17462,1526621,218377,0.0454523414613796,2396,0.0194810948945771,0.184026788780828
CS,B,1898121,300,1882421,0,0.000466782947485362,12300,0.001,0.01
SHOP,B,1863767,6585,1489231,94923,0.0461912667288109,2175,0.0181380616847536,0.198405036285573
GOVX,B,1842304,5632,1646028,62963,0.0247710867929063,22850,0.00243956043956044,0.04
GDXU,B,1829892,88688,1525576,178877,0.707538327930944,6611,0.0236161212880606,0.11
SNTI,E,1817924,25013,1517765,223319,0.0543827074600386,550,0.000717466917203054,0.0114804301763083
IMTX,S,1814220,3600,841363,968039,0.395126769838657,617,0.0102777777777778,0.239722222222222
GOVX,T,1812924,4911,1609026,94214,0.0166712524125396,7770,0.00156497175141243,0.02
DMS,B,1803413,27036,1498919,191231,0.0857218895686718,4594,0.00242445494740052,0.0401143466991919
TSLL,B,1799844,71923,1273392,422692,2.66951136900045,2381,0.0118193214833437,0.251098868031768
VIXY,B,1791437,41044,1574260,92430,0.11109599025625,6651,0.0163169148529973,0.13879979771088
META,B,1749049,31860,1043057,90717,0.271252383456712,1115,-0.0416445724697443,0.373897170115562
ET,B,1739189,600,1648501,4800,0.0023003200466371,8900,0.007,0.09
BBBY,T,1727351,19244,1504081,60672,0.141726901210721,4087,0.00957957098108963,0.160413626626476
GOOGL,B,1717585,10818,1392402,145077,0.0942636290498243,429,0.0539036725024393,0.262747140085692
KGC,B,1701606,800,1676459,327,0.00122984174385199,16800,0.003,0.03
AMZN,S,1699906,28783,1342535,159826,0.107193998179923,1193,0.0516528615873413,0.254380235484197
FUBO,B,1696432,2987,1580109,8717,0.0174742436475892,3590,0.00544217936895251,0.102215657311669
PRPL,B,1691962,18147,1514407,107675,0.0304381851881802,4541,0.00591087174907914,0.0201674294006027
AAL,B,1691474,800,1228227,32996,0.000942150429830278,8700,0.004,0.05
HBAN,B,1686202,180,1683802,620,0.000256633256818603,9500,0.001,0.01
RIVN,B,1676513,12169,1311628,43498,0.0932661918654637,1273,0.025678818353237,0.183638156992513
AVCT,B,1665556,75774,707639,94149,0.0453378387018543,2500,2.54319187534969e-06,0.00344221154214552
FWBI,T,1652406,16321,1231829,148307,0.0790619716808844,1311,0.00241051406163838,0.0406114821395748
GGB,B,1650967,900,1646067,0,0.00129489151756822,18888,0.002,0.02
BBIG,T,1648846,900,1580046,43600,0.00572306749646417,12065,0.002,0.02
FWBI,B,1640822,27135,1120895,205937,0.938616624695705,2500,0.0539292965562081,0.34876240477604
LABU,T,1637325,33770,1285131,121263,0.061030992243732,3400,0.00817391304347826,0.150441599153019
UPRO,B,1609470,30472,1498726,49604,0.177327058189894,1174,0.012,0.150453784466789
RGLS,T,1600848,28969,1265771,257971,0.0638083700440529,1345,0.000986192136421692,0.0101035589768373
NOK,T,1566979,3200,1533933,9300,0.00208494286879368,11200,0.009,0.05
SARK,S,1558152,27138,1074670,225068,0.568053615216487,2201,0.0121809894087679,0.200437536290423
SNTI,B,1554242,27533,1327953,141149,0.152667473370873,2200,0.0106100317136296,0.0607655014034192
MEGL,E,1535648,6156,1145140,49266,0.344407222674679,2800,0.0574526066350711,0.406336739731438
NCLH,B,1534052,2420,1432948,13333,0.0173515738276191,4700,0.00444444444444444,0.05
PYPD,B,1529114,14065,1184633,166915,0.229279396008699,13307,0.0221922302141984,0.149316687296532
APE,B,1523113,520,1336753,1299,0.00787917750415744,2260,0.0075,0.03
TCRT,B,1519989,22898,1306157,50554,0.607990963060065,2815,0.0233361650485437,0.159333800338158
AFRM,T,1508192,6390,1190355,120946,0.130869074959963,2600,0.0277240020637921,0.196165887967319
SHOP,T,1503053,5560,1165481,22040,0.0414212176723546,3296,0.0338184257602862,0.125663073156953
GOOG,T,1501605,3715,1121671,58534,0.0290437702220887,2097,0.0197367201936038,0.206415662034996
META,T,1499050,10401,952406,53940,0.0905311629624321,1379,0.0529885564777162,0.403672164280161
SOXL,E,1489022,21460,1228691,142181,0.0110677556210297,9564,0.00431631631631632,0.0503203203203203
VEA,B,1479974,69622,1327043,76849,0.137464847796112,1394,0.012,0.1200439238653
UEC,B,1475053,1200,1418333,7800,0.00543954690439968,5400,0.01175,0.06
OXY,T,1463877,46217,1033077,172659,0.235406448320974,2791,0.014284137929334,0.231243642543224
VALE,T,1460474,0,1451824,0,0.0,9600,0.0,0.0
BGXX,T,1454355,7003,1198492,71000,0.0454640000629675,7022,0.00391188682146702,0.07
RBLX,T,1449377,4262,1219470,26183,0.0471937539747163,2600,0.0574925239764861,0.267015504803931
TNA,B,1442397,68505,1260952,82859,0.688725164619271,1725,0.012,0.212665851846829
GOOGL,S,1416844,8788,1096390,159263,0.0706396828684694,1200,0.0455758074645839,0.245741315155661
PRPL,T,1407261,12949,1185271,155209,0.0157699048008759,3200,0.000868870183025716,0.0108494864468299
ABEV,T,1406837,4200,1400237,2400,0.00148331797039721,11900,0.001,0.01
JZ,T,1399017,900,1130752,33500,0.221456692913386,4523,0.001,0.04
MARA,T,1393692,7542,1036309,62392,0.0651935405266507,3100,0.0060471063257066,0.111768707482993
QNRX,B,1375738,22706,979158,102009,0.131168159614871,2087,0.0114910643192073,0.0924157303370787
DNA,B,1370876,700,1293038,17346,0.00136817575376575,6024,0.003,0.08
NVTA,T,1359888,1407,987495,147863,0.00932465458566579,5900,0.00667914438502674,0.03
ZOM,B,1349258,1700,1161528,9441,0.0470160383521048,63051,0.0001,0.0101
T,T,1348734,800,1112437,57800,0.000808496139810815,10700,0.002,0.02
KERN,E,1344885,24558,0,246330,0.0903182650570521,4500,1.46512990818519e-06,0.0053440461461657
MULN,B,1344429,6300,1092225,18597,0.00455785050348297,3600,0.000107142857142857,0.00347672854452516
CPG,T,1343521,463,1296068,39590,0.00239886383595592,11915,0.002,0.02
HUT,T,1338556,4310,1101506,2240,0.023927449248055,6800,0.0116934865900383,0.06
APRN,T,1338480,7430,977381,199955,0.184105410075851,3700,0.00808791208791209,0.177887859667964
NEXI,B,1336508,19991,1102674,146367,0.0524066786757212,10700,0.00187984515610075,0.0312166306369715
MARA,B,1331205,1785,1086250,109711,0.0225828723053734,2770,0.0186727272727273,0.134647727272727
BGXX,B,1325641,9997,1156558,60461,0.0363807830710488,14071,0.0070979607595381,0.0631227405145485
SHPH,B,1319416,18548,509430,13747,0.252147245210678,1379,0.540003576038244,6.89536650041284
LABD,B,1312686,18823,1004337,165792,0.19270375152543,2066,0.0122775073906547,0.210736382155728
CMRA,E,1293145,6469,1050238,72029,0.131959464602301,3700,0.0233071473610029,0.137255294684915
UNG,S,1289318,60674,964105,231828,0.962619481899774,3413,0.0120637669168489,0.19635362210367
NUTX,B,1283745,8012,961301,186329,0.135314626513503,3530,0.00341245834401436,0.0661454634719914
WETG,B,1281607,4485,1081329,111108,0.0871773834270407,5582,0.012187725631769,0.0928617050819217
PXMD,E,1279124,6112,952166,45556,0.292709543856481,2699,0.0263701545849878,0.237433332848244
AUY,T,1278554,1599,1248155,0,0.00212898346526211,12999,0.00877136258660508,0.02
UNG,B,1276542,56665,984772,224978,0.943094357526131,1773,0.0120127406568516,0.191759949313225
SPXS,T,1247462,21396,1132460,6335,0.0867503681153023,2900,0.009,0.102285714285714
SARK,B,1244170,21139,995746,146044,0.578784460858991,1600,0.0158606582996794,0.222894538252456
XOM,B,1240810,2423,1018649,47664,0.0170842540855316,1830,0.00903834783694883,0.161941263827011
SOXS,S,1230087,11821,732435,225904,0.110277266606715,1418,0.0285327708766959,0.436717905325582
ASX,B,1225656,0,1224756,0,0.0,10096,0.0,0.0
GOOG,B,1222081,8397,841544,72439,0.071797989407256,713,0.0333760044073107,0.181683376136826
KOLD,T,1208704,44978,975130,96465,0.46818615048534,3652,0.005,0.0705207763580117
NVTA,B,1205413,3310,940924,80217,0.0322651727880811,5149,0.00459259259259259,0.0528571428571429
HPCO,E,1187519,10009,872293,16770,0.121779827361279,3100,0.0420105471324984,0.399578114700066
VEU,B,1186317,14516,1038353,122718,0.15526775635686,1737,0.004,0.04
PSQ,S,1180356,0,1173856,0,0.0,8245,0.0,0.0
CGC,B,1174075,2200,1162170,6503,0.010296722218375,8164,0.003,0.03
LABU,E,1170771,17898,889478,140090,0.0354358518790774,13532,0.004,0.0518320310250374
PBR,B,1163477,907,1089946,5525,0.00155920992676757,8400,0.001,0.02
SIDU,B,1156898,19073,914196,114224,0.0930329414687147,5099,0.00181653685158692,0.0378935516346103
QQQ,S,1150526,18326,1000754,17116,0.0276261612004425,932,0.00935654261704682,0.202140832435678
UVXY,S,1150263,38343,869933,219264,0.0147115517112088,3446,0.009,0.09
INM,B,1136836,9980,668185,10505,0.309758234805989,1100,0.21615229361168,1.55049940385371
DNN,B,1134550,1500,632066,211684,0.00642842532828058,6200,0.003,0.06
SIDU,T,1133542,11961,841702,185262,0.0571254882898857,9629,0.0019950257145266,0.0529803557878762
ARDX,T,1128357,200,927108,5600,0.00499644884740951,26200,0.002,0.04
PLTR,T,1123525,1200,1054547,7200,0.00205564595355299,9100,0.005,0.0666666666666667
HBAN,T,1122545,0,1119945,0,0.0,9300,0.0,0.0
CS,T,1121024,6400,1108724,2400,0.0169441744232996,7300,0.003,0.03
OXY,B,1118206,4233,899253,45825,0.0348808057236963,1900,0.06737587426352,0.413944507405928
AVYA,T,1114593,800,977743,10800,0.0049776575554471,7700,0.004,0.0466666666666667
AMTD,T,1110384,6553,1011080,49000,0.00810484225055626,23300,0.000610407446970853,0.01
PRTY,B,1109318,3297,1033111,24546,0.0311149602258623,5275,0.00976923076923077,0.0536101083032491
APRN,E,1107565,5451,853015,166945,0.250199809364708,3990,0.00895238095238095,0.11501601087085
MEGL,T,1106135,9038,799497,73095,0.390845012613111,2205,0.00402360981671326,0.144319664492078
FFIE,T,1105890,2287,934090,152613,0.00621209406360195,24375,0.003,0.03
PTON,B,1103010,880,850257,1169,0.00680403311474578,3430,0.009,0.06
GSAT,S,1100659,400,1033978,2140,0.000371187352909835,115907,0.002,0.02
DMS,T,1098222,18314,816558,174291,0.112096064163509,4257,0.00390950366961065,0.0672318718808983
VXX,B,1094046,8924,908178,126920,0.465913705970233,1200,0.0125614472863381,0.174043070890939
HUT,S,1093215,1420,955380,26230,0.00934324331698302,10201,0.007,0.03
JBLU,B,1092631,2966,1031161,1900,0.0177088354385991,8000,0.010088772845953,0.18
FCEL,B,1083183,200,1022691,0,0.000919914492050349,5069,0.002,0.02
AAL,T,1077407,1943,915704,14510,0.00221282423311103,5800,0.012353265402328,0.08
TELL,T,1075020,1300,944184,55705,0.00407145933720988,39360,0.00633333333333333,0.095
JZ,B,1074491,2461,849995,1300,0.395448371417957,1969,0.0595807453416149,0.276376811594203
JBLU,T,1072821,1043,1013774,510,0.00587767961713194,11200,0.009,0.05
MULN,E,1058258,93947,59300,180619,0.0952416613421436,2300,7.3780453232211e-05,0.00860240370388666
BBBY,S,1056703,33999,854736,138599,0.234128022516052,3527,0.00965004827395965,0.094933867872807
AMTD,E,1054120,6530,985051,27050,0.00951266233615359,11800,0.000498001776198934,0.03
MUB,B,1054100,3869,933207,107746,0.228642739926102,2579,0.0259098039215686,0.13009900990099
MOGU,B,1053031,15445,760982,195731,0.0379801308218168,1269,0.000987374554872127,0.0160213661379087
AHI,E,1049295,4230,983981,23394,0.0464240502264679,1700,0.00332285527177472,0.0541775055018851
DKNG,T,1049224,3334,875078,34512,0.0320846079317234,3299,0.00844444444444445,0.0623419203747073
DRUG,T,1045167,7415,870006,93484,0.378221180221393,3524,0.004,0.067911877394636
CCL,S,1042743,15005,956853,49341,0.0224781927821074,13196,0.008,0.04
DNA,T,1042613,2700,916806,65306,0.0063484028388074,19511,0.00966666666666667,0.05
GOOGL,T,1040239,2846,901203,38340,0.0297426777085945,1609,0.0473197249570542,0.281995418788468
RIG,T,1035933,1200,987933,2800,0.00340566549922112,10239,0.00666666666666667,0.06
HPCO,B,1028801,14675,660450,7564,0.317463104513005,1745,0.0331947868967946,0.264986363407638
BULZ,E,1018133,1400,570706,2600,0.00150870542044092,5900,0.002,0.02
SPXS,S,1017019,11105,886620,9200,0.0507034061239722,4126,0.006,0.0702898550724638
GDXU,E,1014607,7800,889307,109100,0.0510704265542579,81547,0.00407692307692308,0.03
TARK,S,1013334,17065,823405,140981,0.824233568862766,3250,0.0128397905476735,0.2383083470055
AKRO,B,1013271,22011,572785,32935,0.682937194339019,1830,0.0228729695913233,0.343201707028456
MSFT,B,1010382,9112,596280,117331,0.0888976499258825,609,0.0284602855011246,0.351884590085487
SOFI,S,1003102,0,971088,0,0.0,15101,0.0,0.0
TWM,B,1001020,7410,955943,13900,0.427908471813607,9200,0.005,0.05
SHIP,B,996501,100,960101,1600,0.00440625688477638,27086,0.0003,0.0009
TSLL,T,995935,68354,541880,372421,2.71984528487372,3753,0.0112914921044151,0.215184431814362
SCO,T,989726,2855,877294,82609,0.0912285309338076,4182,0.0134651162790698,0.07
VERU,B,969469,3064,755195,13948,0.0392918643455642,2390,0.0181010353575941,0.141334551321307
CLVS,B,962161,2844,831581,49700,0.00601116861105223,24087,0.00125510204081633,0.02
BBIG,B,959719,1200,904352,1700,0.00738724386300112,17500,0.004,0.05
ATXG,T,957031,16209,730563,52519,0.0773840377679099,700,0.00442231050965299,0.0859084983549569
BLUE,B,953315,6755,795108,83435,0.110798666697566,3290,0.00966666666666667,0.0934471499328997
SPXU,S,953100,45810,662384,162067,0.0969606461479194,3637,0.006,0.06
OKTA,T,951906,12784,735443,25959,0.214756299507378,3168,0.0534143311119799,0.444566501579192
IMTE,B,948872,2943,801456,65884,0.203895210681797,7275,0.002,0.0267883055911225
AGRX,B,947707,2400,818913,22858,0.125516343653606,38688,0.0027,0.0177
SWVL,B,937983,5530,422541,73917,0.297549752206544,9400,0.00218255578093306,0.0426369168356998
BBD,S,932064,0,932064,0,0.0,51601,0.0,0.0
GDXU,S,931778,47870,768299,107669,0.367072370142125,16392,0.013913505363948,0.08
X,B,924209,7580,703279,142175,0.0314216207191673,3121,0.00682142857142857,0.0886335403726708
ISEE,T,923865,19108,643163,134373,0.034895853016239,1737,0.0180372545881937,0.137346811899691
PBR,T,921637,200,893118,500,0.000368181767097339,9800,0.002,0.02
SDOW,B,913570,31221,796635,40100,0.789869292666353,1270,0.011,0.114794477652061
EOSE,B,912064,1400,807852,70386,0.0685691630551369,9632,0.00344444444444444,0.0411111111111111
NVDA,S,911108,29639,441699,122521,0.115471172607059,1200,0.0457183270778544,0.32781746338408
CVNA,B,908804,17959,533878,67570,0.307189924742111,3800,0.180095859802792,0.913221463301544
CGC,T,906362,2312,867730,10220,0.0141940229887457,8807,0.00664634146341463,0.06
NIO,S,906178,1742,818176,50533,0.00510418367565438,4809,0.004,0.04
IMTE,T,894407,3630,777251,47157,0.0543711494411884,5900,0.00165155807365439,0.0339660056657224
ARDX,B,890657,0,823657,0,0.0,23300,0.0,0.0
TMF,B,889823,13802,705108,160713,0.149985471817853,1623,0.0181224489795918,0.157142857142857
NEXI,T,885308,7467,754139,108890,0.0168355786032354,540,0.00098660774072586,0.0105356903709656
HYMC,B,884600,1300,810100,21900,0.0109275270878226,26903,0.0004,0.0101
GOVT,B,879787,74,838713,0,0.00057850464367241,6703,0.001,0.01
ETNB,B,877171,14304,649317,124002,0.0902180682748357,3367,0.0210695461357382,0.0795622392671294
BAC,B,871719,443,812464,1400,0.0005969322395692,2209,0.002,0.03
