symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEGY,B,4882169,88032,3521919,666129,0.0526173598077774,300,0.000886052798982188,0.0109814612868048
PEGY,T,4107569,71569,2997961,837552,0.0427773062532127,300,0.000871536559124761,0.0109506909416088
TQQQ,S,4015666,19903,2998040,944762,0.00799091982902812,200,0.0010832035371552,0.0100924483746169
GDX,B,3808843,4481,1854133,1653229,0.00549801784248504,300,0.001,0.0106694934166481
TQQQ,B,3220666,30567,3068727,46089,0.0122724436725068,150,0.001,0.01
SQQQ,B,2860932,76036,2389815,317074,0.0634113674441723,100,0.00136251249408175,0.0114628596980378
KITT,B,2289917,45466,1525316,389188,0.146371772583865,150,0.00276866229710113,0.0349232393436854
LITM,B,2284710,1234,1384076,307390,0.0425899081935528,837,0.00398946515397083,0.0248622366288493
KITT,T,1964559,38808,1288551,366193,0.124937222329534,200,0.00232044939187796,0.0367029993815708
SH,B,1543806,600,1522106,600,0.000617598468355798,1200,0.001,0.01
SOXS,E,1519977,2258,922768,142993,0.0183619035227531,180,0.00235075287865368,0.0276616474756422
SOXS,B,1329649,11451,900614,359623,0.0931187587418274,100,0.00134582132564842,0.0216505108724129
SQQQ,E,1225681,17983,1060320,102688,0.0149971937075668,150,0.00134938553077907,0.0114013234721682
SJ,S,1186148,200,1143767,39581,0.00322658707751875,2000,0.001,0.025
SQQQ,S,1150673,23837,917322,146236,0.0198792251797403,150,0.00150341905441121,0.0100419515878676
SOXL,S,1036530,6347,625083,338987,0.00250171556909004,150,0.00200835040176461,0.01
TQQQ,T,998898,16057,864045,52260,0.00644677685246971,200,0.00100124556268294,0.0134875755122377
LABU,T,970138,21785,758781,136446,0.0275268192213897,400,0.001,0.0101836125774616
VEV,T,951144,8546,831402,95889,0.0372636141258137,500,0.000982447928855605,0.0103510414228879
LABU,B,930220,22459,755043,152168,0.0283784637545646,300,0.001,0.01
TSLA,B,830822,31886,384019,35609,0.0747383594876182,100,0.00886134980869347,0.0570614062598005
SPY,B,821242,13320,690339,63466,0.00668116928487914,100,0.00228295795795796,0.0213393393393393
TSLA,T,806432,7095,460281,4752,0.0166301405182416,100,0.0136293164200141,0.0701254404510218
SOXL,T,805620,12115,674335,101248,0.00477521413573748,300,0.001,0.0110730499380933
F,B,769016,4210,717752,700,0.00153909821274505,500,0.001,0.01
BBD,B,753206,0,719506,0,0.0,1200,0.0,0.0
TOPS,B,746966,8057,435948,3385,0.0485782847771561,200,0.014597244631997,0.0880588308303339
ARKK,T,685703,460,676063,2480,0.00148117618268698,500,0.001,0.01
AMD,B,677810,8915,587620,42467,0.0172649191947556,120,0.00155356141334829,0.0112338754907459
QQQ,B,676553,6458,598224,39559,0.0109303305671823,100,0.00120192009910189,0.0185676680086714
ABEV,B,659623,0,659623,0,0.0,1000,0.0,0.0
SOXL,B,628230,1612,591399,29035,0.000635381360859168,200,0.000436104218362283,0.0100062034739454
PLTR,B,618133,5,587308,0,1.01843987232838e-05,600,0.001,0.01
ITUB,B,612647,0,611247,0,0.0,1100,0.0,0.0
SPXS,B,604418,13129,562577,16818,0.0720332706034686,100,0.001,0.01
CCL,B,595961,10050,560159,22752,0.00452854266089957,500,0.001,0.01
ARVL,B,584932,0,568132,0,0.0,5964,0.0,0.0
TARK,B,565784,3832,558752,2900,0.154217643271088,300,0.001,0.0160855949895616
FNGU,B,508237,400,490053,0,0.00232044134794438,400,0.005,0.01
FNGR,B,494189,3129,311585,27196,0.0188578040813375,190,0.00778906999041227,0.0636273569830617
CS,B,489670,100,483670,0,6.20890481128034e-05,2000,0.001,0.01
VLTA,T,489500,700,259800,229000,0.0132759307375728,3600,0.001,0.01
TSLA,S,487771,9223,243985,11193,0.0216180107117325,100,0.0152846145505801,0.0731551555892876
UVXY,B,486435,16611,394041,65911,0.0158050830121286,200,0.001,0.0116856300042141
CEI,B,484161,100,467360,4900,0.000488794388640418,714,0.0,0.0002
SH,T,481801,0,469501,0,0.0,1600,0.0,0.0
QQQ,T,473627,26105,387400,34047,0.0441833817677753,100,0.00100532465045011,0.0211649109366022
TOPS,T,472555,3044,347137,38969,0.0183532703067721,200,0.0145006570302234,0.126051248357424
VEV,B,467635,6266,342178,103071,0.0273219993110635,200,0.001,0.010638365783594
EFG,B,460348,13144,138651,2282,0.460175751846795,61,0.001,0.0198835970785149
RIG,B,446799,220,445899,680,0.000531921324000532,1000,0.001,0.0190909090909091
GOOGL,T,439344,94,375087,56343,0.000577055299086534,132,0.00425531914893617,0.0468085106382979
LABD,B,435075,22380,218041,143527,0.134758392292639,200,0.00106836461126005,0.0168480786416443
APRN,B,434747,3640,383115,30180,0.0713166144200627,400,0.001,0.01
HUSA,T,412195,1112,369827,24966,0.0329296099973348,355,0.00190647482014388,0.0247122302158273
HUSA,B,399419,2221,333672,33538,0.0657703811187776,300,0.00177802791535344,0.0262539396668167
PSQ,B,399248,0,390248,0,0.0,300,0.0,0.0
INDO,B,397488,3814,302979,5050,0.109027499857069,125,0.0148141059255375,0.0889800734137389
CLOV,T,392602,100,366302,26200,0.000265109941092571,26300,0.001,0.01
QRTEA,B,392489,0,371789,0,0.0,2000,0.0,0.0
SPXL,B,375102,3350,358594,6690,0.0226892520674311,100,0.001,0.0178507462686567
NVDA,B,373021,5090,243872,7158,0.0328824114629766,100,0.00315893909626719,0.0282711198428291
BBD,T,364454,0,364454,0,0.0,1200,0.0,0.0
FFIE,B,359928,500,337911,0,0.00603347371215504,1800,0.0,0.0009
TNA,S,355486,5665,199700,148291,0.0513636528488014,150,0.001,0.01
MARA,B,350618,180,261868,17020,0.00345184673800483,300,0.001,0.0277777777777778
CPG,B,348919,0,348919,0,0.0,1500,0.0,0.0
NYMT,B,343962,2200,306074,35688,0.0132659583448908,1500,0.001,0.01
GDXU,B,339886,12330,308642,10494,0.134589355106318,375,0.001,0.01
BNGO,B,333519,300,326789,2100,0.0011820983032949,400,0.001,0.01
RIVN,B,329861,1244,249376,40288,0.0134648064163483,100,0.00543408360128617,0.0417041800643087
SOFI,B,325962,594,284349,39319,0.000986645405620889,500,0.001,0.01
SH,S,325216,0,325216,0,0.0,1163,0.0,0.0
VET,S,323619,1930,110219,210795,0.0563125492370087,300,0.001,0.01
SPXU,T,318849,301,316148,0,0.000868569054125414,200,0.001,0.01
SCHF,B,318041,34136,211713,72192,0.125989134286052,270,0.001,0.01
AAPL,T,315037,1560,214527,84630,0.00443451416486159,100,0.00114423076923077,0.0164294871794872
GORO,B,304873,10500,261436,32937,0.438138952639266,8000,0.001,0.01
AAPL,B,302444,10892,249216,20616,0.0309620053100464,100,0.00114643775247888,0.0110236871098054
KOLD,B,300814,5649,179106,112259,0.140142399960307,200,0.00107080899274208,0.0251672862453532
TWTR,B,295130,9904,199179,53292,0.0130405013956918,200,0.00125121163166397,0.0169214458804523
IMPP,B,294914,0,294414,0,0.0,1400,0.0,0.0
AMD,T,293214,10527,261761,4760,0.0203867419364209,100,0.000990500617459865,0.0100949938254013
ITUB,T,290834,0,290034,0,0.0,1200,0.0,0.0
UVXY,T,290666,14705,149204,123757,0.0139915565404461,200,0.001,0.01
AUY,B,281232,0,280932,0,0.0,1300,0.0,0.0
ZOM,B,279931,300,277531,100,0.0149135016901969,100,0.0,0.0001
SWN,B,276006,0,276006,0,0.0,1200,0.0,0.0
VALE,B,275404,40,275204,160,2.40141299140414e-05,1100,0.001,0.01
HIBL,T,273452,0,199652,0,0.0,2900,0.0,0.0
AMC,B,272566,100,272165,200,0.000290066947451472,107,0.001,0.01
FNGU,S,271247,3300,244977,21970,0.0191436411205411,400,0.00354545454545455,0.01
OXY,B,270517,4850,164509,38566,0.0685328321722788,200,0.00224742268041237,0.0162268041237113
LABU,S,265757,2740,250064,6137,0.003462175105192,285,0.001,0.01
FNGR,E,264370,2010,200596,2050,0.0121138338777527,125,0.00825870646766169,0.0955721393034826
GLBS,B,260841,800,196188,31933,0.104370515329419,625,0.001,0.02625
SOFI,T,258829,0,132829,0,0.0,500,0.0,0.0
VT,B,257666,10240,58854,188572,0.474887538839679,25,0.001,0.0100390625
NIO,T,251199,500,238998,2300,0.00167300176668987,300,0.001,0.02
UPRO,B,247949,593,245854,100,0.00419202737188867,100,0.001,0.0105902192242833
SPY,T,246019,3568,190671,27897,0.00178967057120486,100,0.0045277466367713,0.0233295964125561
VEA,B,245849,38890,174294,32665,0.0683875210798511,142,0.00147014656724094,0.01
CLOV,B,245566,0,230366,0,0.0,4000,0.0,0.0
TWTR,T,245003,3675,200133,16939,0.00483883709906778,130,0.00125850340136054,0.0142176870748299
ABEV,T,244987,0,244987,0,0.0,800,0.0,0.0
KITT,S,243646,5350,115241,36431,0.0172236172815659,100,0.00373252336448598,0.0387420560747664
IAG,B,238868,0,238868,0,0.0,30068,0.0,0.0
CLOV,S,235366,2050,210531,22785,0.00543475379239771,9100,0.001,0.01
PEGY,S,235074,4389,202992,27693,0.00262333687972936,450,0.0010911369332422,0.0102278423331055
VLTA,E,234025,900,130125,103000,0.0170690538054507,300,0.001,0.01
SKLZ,T,230200,0,230200,0,0.0,3000,0.0,0.0
NCLH,T,229774,6466,189098,25910,0.0252659054853508,500,0.00113980822765234,0.0130931023816888
GOLD,B,228507,200,228307,0,0.000595656472998892,1000,0.003,0.01
SHFS,B,228221,7679,109873,5066,0.143594442470595,100,0.03127751009246,0.309415288449017
AVRO,B,226782,1500,201938,23344,0.0947388366070865,2500,0.00406666666666667,0.0130333333333333
XOM,B,225643,280,141062,24159,0.00123287731549771,100,0.001,0.0242857142857143
QRTEA,E,224230,200,196532,27498,0.000658896085498356,7391,0.001,0.01
AMD,S,222359,17524,161913,25555,0.033937234320684,250,0.001,0.0102853229856197
TNA,B,221386,6172,198595,8607,0.055960541109056,100,0.001,0.0136649384316267
TELL,B,220338,300,194554,16000,0.00123745019262975,1000,0.001,0.01
MUB,T,219311,740,148512,49760,0.021875369516377,200,0.001,0.01
PSFE,T,215485,630,176703,38152,0.00977683975294081,27900,0.001,0.01
AMZN,B,213418,1677,172323,15284,0.0063853361915677,100,0.00107453786523554,0.0147704233750745
BULZ,T,213000,800,193000,19200,0.00297663342759339,500,0.001,0.01
PLTR,T,211807,0,211807,0,0.0,2720,0.0,0.0
TOPS,S,210568,5032,70186,0,0.0303395716766352,200,0.0171959459459459,0.0965699523052464
GLD,S,207516,4208,147007,56187,0.0721622965719479,30,0.001,0.0121886882129278
XPEV,B,204939,3670,173995,16131,0.0039243362311402,100,0.000891008174386921,0.01
BULZ,B,202842,200,200042,2600,0.000744158356898348,500,0.001,0.01
CCL,T,200467,400,174275,15600,0.000180240503916401,700,0.001,0.02
LABD,E,199512,11153,108377,50771,0.067156405238597,210,0.00103586478974267,0.0172482740069936
GNK,B,199420,0,187925,0,0.0,800,0.0,0.0
SNTI,B,196573,300,166833,2561,0.012771935799736,200,0.01,0.106666666666667
NVDA,T,196152,3748,138347,7405,0.0242128247864904,100,0.00315635005336179,0.0251574172892209
HIBL,B,195345,0,161345,0,0.0,400,0.0,0.0
MARA,T,186980,40,134541,49960,0.000767077052889963,900,0.001,0.02
SHOP,B,185914,2710,134117,38487,0.0191164126041351,200,0.00114760147601476,0.0101107011070111
UPRO,T,184309,8980,156429,12500,0.0634812913989212,600,0.001,0.0117594654788419
SHIP,T,184004,0,183994,0,0.0,1624,0.0,0.0
PSQ,T,183130,0,183030,0,0.0,200,0.0,0.0
JNUG,B,182788,600,144609,37474,0.039583058450983,200,0.001,0.0266666666666667
SPXU,B,180841,1100,177121,0,0.00317417262304969,101,0.001,0.01
GLBS,T,180601,400,164695,11906,0.0521852576647097,900,0.001,0.0225
BBIG,B,180393,200,164132,1000,0.00402406390213477,800,0.001,0.02
AAL,B,178228,273,163440,0,0.000417373755905151,500,0.00101465201465201,0.01
GDXU,S,175042,13600,104844,56598,0.148452167838274,1200,0.001,0.01
SMMT,T,174200,0,118600,0,0.0,15600,0.0,0.0
TLRY,B,173447,0,171147,0,0.0,800,0.0,0.0
CPG,T,172336,0,143036,0,0.0,1255,0.0,0.0
SNAP,B,170078,0,149776,0,0.0,500,0.0,0.0
MSFT,B,169974,1275,101490,10736,0.019811672571322,100,0.00152941176470588,0.0229411764705882
WISH,S,169137,0,165155,0,0.0,3003,0.0,0.0
NIO,B,169099,100,159227,0,0.000334600353337973,100,0.0,0.01
TZA,B,168693,12381,136767,7052,0.0991463531823569,100,0.00101163072449721,0.0142516759550925
NOK,B,168499,0,168499,0,0.0,1000,0.0,0.0
DVN,B,167435,731,54595,90172,0.0114143843102964,100,0.00667578659370725,0.0409575923392613
T,B,167301,6345,50885,108471,0.00766742354025911,300,0.001,0.01
ISR,B,165566,0,165566,0,0.0,8200,0.0,0.0
FCEL,B,164223,600,163323,300,0.00352364956130563,300,0.001,0.01
BAC,B,163513,3228,154953,2132,0.00681366278701605,300,0.001,0.01
AUY,T,155535,0,155535,0,0.0,1500,0.0,0.0
PBR.A,B,154690,0,150690,0,0.0,700,0.0,0.0
AVCT,B,154664,0,133342,0,0.0,100,0.0,0.0
IJH,B,153796,100,121517,0,0.0263643553915107,73,0.01,0.04
NMTR,B,152370,0,152370,0,0.0,1800,0.0,0.0
VALE,T,151254,0,151254,0,0.0,800,0.0,0.0
MUB,B,150481,1394,129702,19385,0.041208466359229,320,0.001,0.01
SKLZ,B,150000,0,150000,0,0.0,50000,0.0,0.0
SHPH,B,149717,2578,102078,10619,0.133991683991684,200,0.00407719162141195,0.0446276183087665
RBLX,B,147173,280,129675,1020,0.00494638472273747,300,0.00207142857142857,0.0178571428571429
DNN,S,147161,0,147161,0,0.0,1000,0.0,0.0
SDS,S,144426,30,140696,1470,0.000688104958943071,200,0.001,0.02
KGC,B,144400,0,144400,0,0.0,1100,0.0,0.0
TZA,S,144221,3780,129653,10299,0.0302700278676447,125,0.001,0.0173412698412698
RIG,T,144085,100,116785,200,0.000241782420000242,600,0.001,0.01
OILU,T,142437,0,120937,0,0.0,3100,0.0,0.0
ATER,B,140263,840,91675,47648,0.0216757412329368,2600,0.001,0.01
SLQT,B,138681,0,136175,0,0.0,1450,0.0,0.0
TZA,E,138679,7515,78064,29700,0.0601796982606746,100,0.001,0.0185229540918164
ASX,B,138417,0,138417,0,0.0,2203,0.0,0.0
IDEV,B,137945,33674,104271,0,0.665086607019415,595,0.001,0.01
GOLD,T,136578,2,136576,0,5.95656472998892e-06,900,0.001,0.01
KMI,B,135984,0,132585,0,0.0,700,0.0,0.0
AAL,T,134615,1110,115357,11291,0.0016970141723616,400,0.001,0.01
FNGU,T,134566,200,99466,4300,0.00116022067397219,700,0.001,0.03
ET,T,134484,2000,124010,6600,0.00454332744215208,700,0.001,0.01
FOXO,B,133746,1000,107298,21371,0.0593154991399253,300,0.0028,0.04
BHVN,B,131521,2081,75049,85,0.0116619219475017,125,0.010932244113407,0.0450552618933205
RMED,B,131439,760,89232,200,0.0462202761053336,100,0.01,0.15
APRN,T,130581,1280,101073,2520,0.0250783699059561,600,0.001,0.01
LUMN,B,130185,200,127022,1162,0.000358118730683971,150,0.001,0.01
SHFS,E,127716,1590,85751,2577,0.0297324083250743,102,0.0401006289308176,0.362754716981132
AG,B,126664,893,117371,8400,0.00853385829781541,500,0.001,0.01
HPE,B,125886,0,125686,0,0.0,1520,0.0,0.0
SPDW,T,125453,5347,68172,48934,0.0184900858283019,1500,0.001,0.01
TWM,B,125381,5250,111431,8700,0.121012354785174,800,0.001,0.01
SPXL,T,125377,9210,97967,6800,0.0623785109077733,200,0.001,0.02
AAPL,S,125028,246,108422,130,0.000699288772151251,100,0.00908536585365854,0.0217886178861789
GOVT,B,124594,2100,34300,88194,0.0131528676383087,3300,0.001,0.01
MULN,B,124154,2015,106000,239,0.00670040701231678,200,0.0,0.000642679900744417
VTEB,B,123990,0,105990,0,0.0,800,0.0,0.0
UPRO,S,123161,8536,104697,7600,0.0603425727595982,300,0.001,0.0198676194939082
IWM,B,122638,1679,117106,3241,0.00617165962139313,100,0.001,0.0136628945801072
CSCW,B,122368,0,117168,0,0.0,500,0.0,0.0
SPXU,S,120837,0,118476,0,0.0,126,0.0,0.0
TARK,E,120823,2300,13455,22567,0.0925627817128139,800,0.001,0.0156521739130435
SHIP,B,120261,0,119761,0,0.0,1800,0.0,0.0
INDO,T,120113,150,95166,0,0.00428791950145789,200,0.0133333333333333,0.06
ET,B,119799,200,106336,700,0.000454332744215208,400,0.0005,0.01
ASTR,B,118266,0,110066,0,0.0,2600,0.0,0.0
PTON,B,117910,110,111310,1890,0.00079761585370275,500,0.001,0.01
F,T,117282,200,105082,0,7.31163046434703e-05,500,0.0,0.01
PSHG,B,117130,0,110530,0,0.0,200,0.0,0.0
AGNC,B,116921,0,82012,0,0.0,200,0.0,0.0
SWN,T,116417,0,113017,0,0.0,700,0.0,0.0
VLTA,B,113498,0,113398,0,0.0,1000,0.0,0.0
SJ,E,113068,300,101539,11229,0.00483988061627813,3600,0.001,0.02
TNA,T,109043,1920,106168,80,0.0174083342400174,150,0.001,0.01
PBR,B,108737,100,105637,2900,0.000104598571601906,600,0.001,0.01
DNA,B,108420,0,108277,0,0.0,500,0.0,0.0
GOEV,B,107699,212,105647,1840,0.00176352171960005,100,0.001,0.01
META,B,107477,1400,78935,585,0.00834068107618616,100,0.00378571428571429,0.0192857142857143
SNTI,E,107269,216,75176,100,0.00919579377580995,200,0.00351851851851852,0.0287037037037037
BBIG,T,106810,0,106710,0,0.0,800,0.0,0.0
FNGR,S,106511,731,67863,1366,0.00440557839036679,397,0.0121969904240766,0.0675102599179207
GNUS,B,106050,0,106050,0,0.0,26400,0.0,0.0
SJ,B,104962,401,98596,700,0.0064693070904251,200,0.001,0.0275062344139651
TSLL,B,104571,6795,65863,31610,0.242921492921493,100,0.001,0.0138307579102281
SPDN,B,104170,0,104170,0,0.0,979,0.0,0.0
FOXO,E,103731,1700,67943,22288,0.100836348537873,209,0.00629411764705882,0.0605882352941176
ASXC,T,103685,500,85585,7800,0.0928677563150074,8200,0.001,0.0063
TYDE,B,101266,0,101165,0,0.0,200,0.0,0.0
VTI,B,100538,0,99243,0,0.0,10,0.0,0.0
FUBO,B,100315,630,85897,5786,0.00704209608548881,200,0.001,0.01
CDE,B,99898,960,80978,17960,0.00430755976739177,225,0.001,0.01
DRUG,E,99764,0,99764,0,0.0,4000,0.0,0.0
SAN,B,99703,0,99003,0,0.0,2903,0.0,0.0
PBR,T,99695,0,99695,0,0.0,1690,0.0,0.0
CHWY,B,99690,14474,35184,31766,0.0932855540803568,200,0.00112436092303441,0.0164128782644742
HBAN,B,99663,0,99663,0,0.0,900,0.0,0.0
SPTS,B,99166,0,99166,0,0.0,700,0.0,0.0
HYMC,B,99023,100,83608,0,0.00475533786675543,3833,0.0,0.0001
CTRM,B,98056,600,93556,0,0.0794176042356056,600,0.001,0.01
MSFT,T,98037,100,70470,0,0.00155385667226055,300,0.01,0.03
SPPI,T,97346,0,97346,0,0.0,50000,0.0,0.0
SDOW,B,97257,1935,90374,3790,0.0202038131434419,100,0.001,0.01
TRX,T,96880,0,75700,0,0.0,9700,0.0,0.0
VSTM,B,96711,0,96511,0,0.0,9700,0.0,0.0
UUP,B,96550,900,87524,0,0.00634070734113005,200,0.001,0.0111111111111111
SID,S,96309,0,96309,0,0.0,46009,0.0,0.0
COIN,B,96193,660,39971,920,0.00901060794298743,100,0.00727272727272727,0.0936363636363636
RIDE,B,95873,300,95473,100,0.00288408848383468,300,0.001,0.01
SOXS,S,94278,900,83828,1580,0.00731873922518947,100,0.00277777777777778,0.0286666666666667
PLUG,B,94235,666,73791,7331,0.00206235368436699,100,0.001,0.0103003003003003
DISV,B,93819,1716,89721,0,0.145202233880521,400,0.01,0.0282517482517483
HTZ,B,93528,900,76728,5000,0.0118641163210694,2900,0.001,0.0188888888888889
ATER,T,93400,0,73000,0,0.0,1300,0.0,0.0
CRIS,T,93334,0,81337,0,0.0,5500,0.0,0.0
IQ,B,92855,107,66634,0,0.000336314060756549,1300,0.0,0.01
NKE,B,92216,400,67927,300,0.00676830403221713,100,0.0055,0.035
XLE,B,92081,685,72865,1782,0.00181479548447091,100,0.00158394160583942,0.0935766423357664
NU,B,91737,0,86237,0,0.0,1000,0.0,0.0
HL,B,91699,0,91699,0,0.0,1000,0.0,0.0
NCLH,B,91384,40,71524,14220,0.000156300064864527,500,0.001,0.01
AMZN,T,90886,619,74816,3080,0.00235690107488396,100,0.00534733441033926,0.0405492730210016
DIA,B,90172,2014,64927,7586,0.105743988239,72,0.00194339622641509,0.0329791459781529
XOM,T,89948,3627,63263,15971,0.015970164368965,200,0.001,0.0177226357871519
VET,T,89568,2120,46100,25380,0.0618562717007557,400,0.001,0.01
FAZE,E,89467,900,64867,10500,0.036607687614399,200,0.0144444444444444,0.0588888888888889
META,T,89296,600,79800,200,0.00357457760407978,100,0.001,0.025
TWTR,S,88253,1789,76554,5091,0.00235555906672987,82,0.00113638904415875,0.0108719955282281
SPXS,S,87546,195,59228,0,0.00106988253238452,310,0.001,0.01
BBAI,T,86356,0,79996,0,0.0,300,0.0,0.0
SNTI,T,85900,0,85700,0,0.0,3300,0.0,0.0
RMED,T,85316,500,54794,5100,0.0304080763850879,200,0.01,0.12
EFV,B,84668,341,84327,0,0.0142946971284846,88,0.001,0.01
SPXS,T,84314,5000,66514,0,0.027432885445757,200,0.001,0.019
SHFS,S,84204,4098,18920,0,0.0766310750416067,100,0.0394704734016593,0.363323572474378
NFE,B,83859,300,48311,15415,0.0526500526500527,100,0.01,0.0766666666666667
CS,T,83426,0,83426,0,0.0,700,0.0,0.0
SPDW,B,83413,21894,55119,800,0.07571010643816,180,0.001,0.01
SQ,B,83060,6360,31924,24712,0.101690037254369,100,0.00210062893081761,0.0284433962264151
PDBC,B,82868,23565,59303,0,0.153848664882157,500,0.001,0.01
PCG,B,82783,0,82483,0,0.0,900,0.0,0.0
IMPP,T,82348,0,82048,0,0.0,200,0.0,0.0
WISH,B,81733,0,81533,0,0.0,6700,0.0,0.0
APA,B,81620,510,65473,2657,0.00703002233065917,200,0.001,0.0198039215686274
CCL,S,81491,0,77841,0,0.0,1000,0.0,0.0
FAZE,B,81061,1613,41602,0,0.0656091112466951,100,0.00941723496590205,0.0522132672039678
DRIP,S,80987,0,80387,0,0.0,200,0.0,0.0
PSQ,S,79799,341,79458,0,0.000926758871474036,120,0.001,0.02
QID,B,79658,0,78436,0,0.0,100,0.0,0.0
ACB,B,78430,0,60830,0,0.0,500,0.0,0.0
SRTY,S,78343,1490,76560,20,0.108324245728826,100,0.001,0.0461073825503356
VEU,B,77584,0,77584,0,0.0,100,0.0,0.0
RIOT,B,77188,60,65588,140,0.000964583701750719,125,0.001,0.01
CRGY,T,77100,25,37300,7575,0.0100765820233777,7400,0.01,0.04
ARDX,B,77091,0,77091,0,0.0,700,0.0,0.0
SDS,T,76940,0,74540,0,0.0,300,0.0,0.0
VOO,B,76780,2821,57512,1843,0.0871836078746484,4,0.001,0.0476958525345622
NVTA,B,76665,0,75865,0,0.0,1000,0.0,0.0
UBER,B,76529,1805,54885,2393,0.0149862176613198,300,0.001,0.01
BBAI,B,76456,0,65856,0,0.0,400,0.0,0.0
MULN,T,75540,0,75540,0,0.0,100,0.0,0.0
NKLA,B,75535,257,68878,0,0.00201202517771584,300,0.001,0.01
PENN,B,75423,40,73327,1560,0.00106097981485902,200,0.001,0.015
ICLN,B,75201,4005,69641,1555,0.0229124236252546,600,0.000975031210986267,0.01
AAL,S,74560,500,72628,1032,0.000764420798361082,500,0.001,0.01
VXUS,T,74259,105,40645,33509,0.000685772506400543,500,0.001,0.01
SDS,B,73914,7200,64854,1700,0.165145190146337,100,0.001,0.02
PED,B,73685,0,63461,0,0.0,1000,0.0,0.0
PED,T,73376,0,72776,0,0.0,1800,0.0,0.0
SHPH,T,73296,2000,47834,8799,0.103950103950104,200,0.001,0.031
HUT,B,73170,0,73170,0,0.0,500,0.0,0.0
SRNE,B,73100,0,40700,0,0.0,1300,0.0,0.0
ZI,T,72800,0,72800,0,0.0,24300,0.0,0.0
SHOP,T,72490,1310,37125,28120,0.00924077509646382,200,0.001,0.0142748091603053
AVCT,E,72449,0,61186,0,0.0,400,0.0,0.0
UDOW,B,72388,500,68193,0,0.0401187515044532,100,0.001,0.01
GBOX,S,72002,500,50214,21288,0.0738116327133156,21788,0.001,0.02
TECK,B,71106,400,55405,15301,0.00563681970632169,200,0.001,0.0175
TSLQ,B,70676,2257,45059,16375,0.169342737094838,140,0.00103987594151529,0.0360832964111653
SHEL,B,70516,40,67316,1960,0.000635566289564002,400,0.001,0.01
CGC,B,70099,0,68099,0,0.0,900,0.0,0.0
SARK,S,69794,1330,53400,8123,0.0873505845264679,300,0.001,0.0230075187969925
AERC,E,69793,284,58488,20,0.0069575442808496,200,0.0,0.01
JDST,B,69715,0,69380,0,0.0,119,0.0,0.0
SLV,T,69547,2174,67373,0,0.00287053162932379,100,0.001,0.01
FREY,B,69316,762,50344,3600,0.0234931401264067,100,0.00336220472440945,0.0276640419947507
ICLN,T,68970,0,68970,0,0.0,900,0.0,0.0
CRIS,B,68852,0,68852,0,0.0,21574,0.0,0.0
UNG,B,68846,3910,52136,1000,0.125763911225474,101,0.001,0.0148030690537084
KITT,E,68716,931,1303,48,0.00299723134376408,100,0.00255639097744361,0.040515574650913
NOK,T,68292,0,68292,0,0.0,500,0.0,0.0
KOLD,E,68223,2200,49522,15700,0.0545783819990573,400,0.001,0.0272727272727273
OCGN,B,67981,640,64701,2240,0.0138205061760387,500,0.001,0.01
GOL,T,67800,0,67800,0,0.0,2800,0.0,0.0
DKNG,T,67635,0,60835,0,0.0,200,0.0,0.0
VET,B,67608,1900,7861,54743,0.0554372246374697,300,0.001,0.0168421052631579
TSLL,T,67313,1400,61412,2800,0.0500500500500501,200,0.001,0.0164285714285714
RCL,B,67142,10010,11435,39474,0.166320511755421,200,0.00117982017982018,0.0202387612387612
MULN,E,66722,922,0,600,0.0030658934319385,100,0.0,0.000324078091106291
PLTR,S,66008,0,65808,0,0.0,900,0.0,0.0
AA,B,65882,12546,19184,29290,0.34098877503873,200,0.00122317870237526,0.0164450820978798
RBLX,S,65670,5833,40980,16191,0.103043793170456,300,0.001,0.0102057260414881
GEVO,B,65614,0,65614,0,0.0,800,0.0,0.0
CVNA,B,65410,1475,46794,1125,0.0390438879771295,100,0.0113559322033898,0.0461016949152542
AERC,B,65074,511,42267,93,0.0125186800264583,200,0.0165362035225049,0.0796673189823875
VEV,S,64846,1148,52456,11042,0.00500569026637423,100,0.001,0.0108710801393728
DFAI,B,64734,26828,37906,0,0.267707106791466,150,0.001,0.01
CGNT,B,64600,0,64600,0,0.0,9100,0.0,0.0
NOK,S,64301,0,64301,0,0.0,1999,0.0,0.0
OILD,B,64174,0,64174,0,0.0,500,0.0,0.0
EYEN,B,63937,300,58381,2900,0.230769230769231,200,0.004,0.0333333333333333
BTG,B,63856,0,63856,0,0.0,2000,0.0,0.0
TOPS,E,63469,2190,35,0,0.0132042253521127,100,0.00941095890410959,0.128698630136986
MRO,B,63279,30,55276,1181,9.57487552661815e-05,100,0.001,0.01
USEA,B,62951,0,52451,0,0.0,500,0.0,0.0
SNY,B,62871,100,40500,6900,0.00355606130649692,1900,0.01,0.025
DBC,S,62710,3653,757,58300,0.0312222222222222,100,0.001,0.01
ADM,B,62669,0,58949,0,0.0,498,0.0,0.0
CGC,T,62297,0,60097,0,0.0,500,0.0,0.0
FWBI,T,62293,0,48555,0,0.0,200,0.0,0.0
AMZN,S,62182,570,42036,11990,0.00217032893809993,100,0.00257894736842105,0.0231578947368421
CX,B,61857,0,61857,0,0.0,1611,0.0,0.0
